Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:32;;;;;;;20.90;8.57;;;;;;;2.83;85.55;100554.03;4501963;31;20205;-70
2022/01/28 00:05:29;;;;;;;24.87;9.48;;;;;;;2.53;87.03;100559.41;4501878;31;20503;-70
2022/01/28 00:07:56;;;;;;;18.70;9.68;;;;;;;2.59;87.06;100582.97;4501872;31;20111;-70
2022/01/28 00:10:25;;;;;;;24.35;10.48;;;;;;;2.66;86.99;100575.31;4501861;31;20075;-71
2022/01/28 00:38:03;;;;;;;20.77;10.75;;;;;;;2.28;88.47;100580.47;4501676;31;20380;-70
2022/01/28 00:40:32;;;;;;;19.30;9.32;;;;;;;2.20;89.02;100579.41;4486749;31;20135;-70
2022/01/28 00:43:00;;;;;;;25.88;11.65;;;;;;;2.14;89.21;100585.31;4501663;31;20080;-70
2022/01/28 00:45:28;;;;;;;22.83;11.20;;;;;;;2.32;89.16;100585.75;4501593;31;20110;-70
2022/01/28 00:47:55;;;;;;;25.08;11.10;;;;;;;2.27;89.30;100586.50;4501654;31;20443;-71
2022/01/28 00:50:23;;;;;;;27.83;10.90;;;;;;;2.44;88.74;100594.69;4501594;31;20088;-70
2022/01/28 00:52:50;;;;;;;24.40;10.23;;;;;;;2.52;88.38;100588.00;4501598;31;20147;-70
2022/01/28 00:55:17;;;;;;;23.75;10.43;;;;;;;2.51;88.46;100574.09;4501506;31;20095;-70
2022/01/28 00:57:45;;;;;;;26.42;11.07;;;;;;;2.54;88.22;100570.69;4501506;31;20211;-70
2022/01/28 01:00:12;;;;;;;19.48;9.00;;;;;;;2.49;88.23;100559.31;4501122;31;20123;-70
2022/01/28 01:02:40;;;;;;;21.83;9.52;;;;;;;2.62;88.03;100559.63;4501771;31;20122;-70
2022/01/28 01:05:12;;;;;;;20.77;8.25;;;;;;;2.71;87.42;100553.72;4501524;31;20087;-70
2022/01/28 01:07:39;;;;;;;23.27;9.55;;;;;;;2.76;86.81;100543.47;4501451;31;20528;-70
2022/01/28 01:10:08;;;;;;;20.98;9.43;;;;;;;2.80;86.43;100556.56;4501427;31;20134;-70
2022/01/28 01:12:41;;;;;;;21.67;9.80;;;;;;;2.80;86.49;100555.69;4501405;31;20108;-71
2022/01/28 01:15:11;;;;;;;22.62;9.90;;;;;;;2.84;86.22;100558.38;4501529;31;20140;-70
2022/01/28 01:17:45;;;;;;;19.90;8.65;;;;;;;2.92;85.83;100540.31;4501680;31;20091;-70
2022/01/28 01:20:32;;;;;;;17.98;8.75;;;;;;;2.87;86.07;100548.03;4487540;31;20108;-70
2022/01/28 01:23:12;;;;;;;18.12;9.52;;;;;;;2.99;85.65;100536.13;4501602;31;20106;-70
2022/01/28 01:25:54;;;;;;;26.62;10.27;;;;;;;2.87;86.26;100554.97;4501455;31;20106;-70
2022/01/28 01:28:23;;;;;;;23.17;8.73;;;;;;;2.77;86.75;100550.41;4501304;31;20110;-70
2022/01/28 01:30:50;;;;;;;20.92;9.45;;;;;;;2.71;87.39;100558.94;4501352;31;20092;-70
2022/01/28 01:33:19;;;;;;;22.40;10.00;;;;;;;2.61;87.75;100542.28;4501161;31;20117;-70
2022/01/28 01:35:46;;;;;;;21.50;9.48;;;;;;;2.52;88.28;100549.84;4501227;31;20569;-70
2022/01/28 01:38:14;;;;;;;22.67;9.25;;;;;;;2.64;87.83;100538.84;4501236;31;20167;-70
2022/01/28 01:43:37;;;;;;;24.02;10.40;;;;;;;2.58;88.07;100528.28;4501292;31;20095;-70
2022/01/28 01:54:10;;;;;;;18.92;9.20;;;;;;;2.38;88.82;100526.13;4501045;31;20504;-70
2022/01/28 01:56:39;;;;;;;19.52;8.82;;;;;;;2.43;88.79;100534.00;4500914;31;20083;-70
2022/01/28 01:59:08;;;;;;;16.65;8.27;;;;;;;2.37;88.94;100528.69;4500953;31;20123;-70
2022/01/28 02:01:38;;;;;;;21.15;9.80;;;;;;;2.36;89.09;100529.50;4500906;31;20125;-70
2022/01/28 02:04:07;;;;;;;20.92;7.90;;;;;;;2.39;88.94;100537.38;4501244;31;20072;-70
2022/01/28 02:06:37;;;;;;;19.77;9.45;;;;;;;2.31;89.26;100539.81;4501040;31;20445;-70
2022/01/28 02:09:05;;;;;;;18.45;8.73;;;;;;;2.35;89.17;100539.03;4500870;31;20092;-70
2022/01/28 02:11:33;;;;;;;15.02;8.55;;;;;;;2.42;88.83;100545.28;4501835;31;20122;-70
2022/01/28 02:14:02;;;;;;;17.23;8.23;;;;;;;2.38;88.91;100531.31;4502830;31;20075;-70
2022/01/28 02:16:29;;;;;;;18.85;8.10;;;;;;;2.41;88.70;100537.44;4502624;31;20122;-70
2022/01/28 02:18:57;;;;;;;17.92;8.23;;;;;;;2.47;88.20;100529.75;4502706;31;20462;-70
2022/01/28 02:21:25;;;;;;;19.25;7.37;;;;;;;2.41;88.45;100540.06;4502702;31;20148;-70
2022/01/28 02:24:00;;;;;;;11.38;6.87;;;;;;;2.46;88.29;100543.62;4502563;31;20135;-70
2022/01/28 02:26:29;;;;;;;17.67;7.50;;;;;;;2.50;87.91;100533.31;4502731;31;20084;-70
2022/01/28 02:28:58;;;;;;;14.57;7.07;;;;;;;2.47;87.88;100521.97;4502680;31;20114;-70
2022/01/28 02:31:27;;;;;;;11.88;6.43;;;;;;;2.53;87.52;100533.38;4502692;31;20155;-70
2022/01/28 02:33:57;;;;;;;10.52;6.12;;;;;;;2.64;87.05;100526.69;4502521;31;20088;-70
2022/01/28 02:36:25;;;;;;;18.62;7.57;;;;;;;2.67;86.76;100533.69;4502933;31;20122;-70
2022/01/28 02:38:53;;;;;;;10.52;5.25;;;;;;;2.68;86.82;100545.84;4502574;31;20125;-70
2022/01/28 02:41:24;;;;;;;14.45;6.57;;;;;;;2.81;86.02;100531.41;4502659;31;20155;-70
2022/01/28 02:46:41;;;;;;;13.25;5.62;;;;;;;2.89;85.36;100519.44;4502564;31;20175;-70
2022/01/28 02:49:11;;;;;;;12.55;6.40;;;;;;;2.95;84.86;100540.38;4502510;31;20087;-70
2022/01/28 02:51:38;;;;;;;13.27;6.12;;;;;;;3.05;84.43;100531.06;4502616;31;20133;-70
2022/01/28 02:54:14;;;;;;;13.40;5.93;;;;;;;3.07;84.20;100539.75;4502425;31;20088;-70
2022/01/28 02:56:55;;;;;;;9.88;5.57;;;;;;;3.05;84.32;100549.28;4502465;31;20092;-70
2022/01/28 02:59:22;;;;;;;9.38;5.00;;;;;;;3.16;83.74;100541.69;4502446;31;20491;-70
2022/01/28 03:01:49;;;;;;;12.10;5.40;;;;;;;3.23;83.16;100540.97;4502591;31;20100;-70
2022/01/28 03:07:05;;;;;;;8.57;4.82;;;;;;;3.28;82.95;100554.94;4462026;31;20110;-70
2022/01/28 03:09:52;;;;;;;7.47;4.35;;;;;;;3.31;82.67;100552.41;4502395;31;20091;-71
2022/01/28 03:12:30;;;;;;;7.10;3.83;;;;;;;3.27;82.86;100554.06;4502411;31;20096;-71
2022/01/28 03:15:03;;;;;;;6.53;3.65;;;;;;;3.38;82.41;100549.09;4502571;31;20106;-71
2022/01/28 03:22:44;;;;;;;4.18;3.37;;;;;;;3.47;81.76;100541.47;4502199;31;20118;-70
2022/01/28 03:25:13;;;;;;;3.62;2.65;;;;;;;3.61;81.01;100544.34;4502145;31;20080;-70
2022/01/28 03:27:58;;;;;;;4.07;2.92;;;;;;;3.62;80.91;100551.28;4502163;31;20118;-70
2022/01/28 03:30:25;;;;;;;4.20;3.10;;;;;;;3.69;80.62;100545.34;4502160;31;20550;-71
2022/01/28 03:32:53;;;;;;;5.70;2.50;;;;;;;3.77;80.03;100559.37;4502079;31;20104;-71
2022/01/28 03:35:29;;;;;;;3.20;2.42;;;;;;;3.69;80.47;100560.09;4502232;31;20083;-70
2022/01/28 03:38:01;;;;;;;4.12;2.78;;;;;;;3.79;80.15;100557.69;4502351;31;20084;-70
2022/01/28 03:40:33;;;;;;;2.83;2.25;;;;;;;3.77;80.05;100551.56;4502126;31;20151;-70
2022/01/28 03:43:00;;;;;;;5.12;2.75;;;;;;;3.93;79.25;100549.25;4502150;31;20513;-70
2022/01/28 03:45:28;;;;;;;3.28;2.28;;;;;;;3.91;79.25;100544.00;4502076;31;20106;-70
2022/01/28 03:47:56;;;;;;;3.30;2.10;;;;;;;3.95;79.23;100545.78;4502210;31;20463;-70
2022/01/28 03:50:23;;;;;;;4.40;2.42;;;;;;;4.03;78.74;100544.22;4502003;31;20407;-70
2022/01/28 03:52:50;;;;;;;1.98;1.83;;;;;;;4.01;78.68;100563.28;4502019;31;20118;-70
2022/01/28 03:55:18;;;;;;;5.37;2.03;;;;;;;4.02;78.45;100547.66;4502177;31;20106;-70
2022/01/28 03:57:45;;;;;;;2.45;1.90;;;;;;;4.06;78.26;100557.31;4502074;31;20083;-70
2022/01/28 04:00:13;;;;;;;4.45;2.35;;;;;;;4.12;77.76;100558.25;4502120;31;20119;-70
2022/01/28 04:02:41;;;;;;;2.55;1.90;;;;;;;4.13;77.75;100557.41;4501963;31;20171;-70
2022/01/28 04:13:27;;;;;;;4.00;1.60;;;;;;;4.19;77.18;100563.59;4502021;31;20084;-70
2022/01/28 04:18:41;;;;;;;2.55;2.08;;;;;;;4.16;76.65;100560.06;4502030;31;20107;-70
2022/01/28 04:21:08;;;;;;;2.87;1.45;;;;;;;4.29;76.14;100562.91;4501871;31;20131;-70
2022/01/28 04:23:35;;;;;;;3.03;2.12;;;;;;;4.29;75.43;100549.00;4501830;31;20831;-70
2022/01/28 04:26:02;;;;;;;1.35;1.23;;;;;;;4.33;74.53;100545.56;4501882;31;20137;-70
2022/01/28 04:28:29;;;;;;;3.25;1.98;;;;;;;4.23;74.50;100557.56;4501791;31;20096;-70
2022/01/28 04:30:57;;;;;;;18.30;2.37;;;;;;;4.13;74.84;100560.00;4502115;31;20092;-70
2022/01/28 04:33:24;;;;;;;2.62;2.22;;;;;;;4.09;74.71;100553.84;4500915;31;20119;-70
2022/01/28 04:35:54;;;;;;;2.83;1.83;;;;;;;3.99;75.12;100551.94;4502000;31;20080;-70
2022/01/28 04:41:51;;;;;;;2.53;2.00;;;;;;;3.89;75.36;100563.97;4500344;31;20165;-70
2022/01/28 04:43:55;;;;;;;4.37;1.70;;;;;;;3.77;75.61;100541.13;4493399;31;20435;-70
2022/01/28 04:48:59;;;;;;;1.95;1.65;;;;;;;3.82;75.28;100560.38;4502357;31;20088;-70
2022/01/28 05:02:52;;;;;;;5.30;1.70;;;;;;;3.40;77.58;100563.03;4482695;31;20135;-70
2022/01/28 05:13:31;;;;;;;2.33;1.75;;;;;;;3.25;78.40;100560.09;4501661;31;20430;-70
2022/01/28 05:28:48;;;;;;;1.77;1.52;;;;;;;3.37;76.51;100567.28;4501488;31;20144;-71
2022/01/28 05:31:16;;;;;;;4.68;1.55;;;;;;;3.37;76.50;100559.47;4501672;31;20147;-70
2022/01/28 05:33:45;;;;;;;2.95;1.77;;;;;;;3.29;77.04;100572.34;4501290;31;20103;-70
2022/01/28 05:36:12;;;;;;;2.45;1.75;;;;;;;3.32;76.59;100567.19;4486685;31;20154;-70
2022/01/28 05:38:40;;;;;;;1.87;1.33;;;;;;;3.34;75.97;100560.28;4501432;31;20080;-71
2022/01/28 05:41:07;;;;;;;3.58;2.05;;;;;;;3.37;75.83;100567.28;4501323;31;20096;-71
2022/01/28 05:43:35;;;;;;;1.75;1.50;;;;;;;3.29;76.22;100557.59;4501496;31;20127;-71
2022/01/28 05:46:02;;;;;;;1.73;1.62;;;;;;;3.25;76.34;100561.00;4500987;31;20166;-71
2022/01/28 05:48:30;;;;;;;3.92;1.40;;;;;;;3.15;76.67;100561.66;4501197;31;20487;-71
2022/01/28 05:50:57;;;;;;;3.60;1.87;;;;;;;3.17;76.62;100557.34;4501069;31;20095;-70
2022/01/28 05:53:25;;;;;;;1.10;1.00;;;;;;;3.19;76.71;100565.19;4501237;31;20099;-71
2022/01/28 05:55:52;;;;;;;1.30;1.20;;;;;;;3.24;76.67;100572.25;4501084;31;20424;-70
2022/01/28 05:58:19;;;;;;;1.87;1.37;;;;;;;3.34;76.20;100574.19;4500219;31;20148;-70
2022/01/28 06:00:47;;;;;;;1.35;1.20;;;;;;;3.39;75.98;100581.22;4501227;31;20151;-70
2022/01/28 06:03:14;;;;;;;3.53;1.37;;;;;;;3.37;76.08;100591.62;4501561;31;20084;-70
2022/01/28 06:05:44;;;;;;;1.30;1.17;;;;;;;3.31;76.46;100607.09;4501742;31;20126;-70
2022/01/28 06:08:11;;;;;;;1.50;1.40;;;;;;;3.44;75.97;100618.66;4500772;31;20129;-70
2022/01/28 06:10:39;;;;;;;1.48;1.23;;;;;;;3.47;75.81;100608.31;4500915;31;20095;-70
2022/01/28 06:13:06;;;;;;;1.92;1.40;;;;;;;3.40;76.19;100614.25;4500571;31;20123;-70
2022/01/28 06:15:33;;;;;;;2.67;1.73;;;;;;;3.47;75.97;100623.94;4500794;31;20103;-71
2022/01/28 06:18:01;;;;;;;12.18;3.03;;;;;;;3.56;75.58;100626.72;4499047;31;20108;-70
2022/01/28 06:20:28;;;;;;;5.43;2.12;;;;;;;3.63;75.26;100640.75;4500676;31;20122;-70
2022/01/28 06:22:55;;;;;;;1.77;1.50;;;;;;;3.61;75.48;100645.06;4499913;31;20174;-70
2022/01/28 06:25:22;;;;;;;1.23;1.05;;;;;;;3.65;75.29;100633.87;4498983;31;20502;-70
2022/01/28 06:27:50;;;;;;;1.83;1.30;;;;;;;3.69;75.10;100656.53;4499881;31;20095;-69
2022/01/28 06:30:18;;;;;;;2.58;2.17;;;;;;;3.72;74.88;100644.44;4500696;31;20906;-71
2022/01/28 06:32:45;;;;;;;1.60;1.50;;;;;;;3.73;74.78;100658.34;4500949;31;20759;-71
2022/01/28 06:35:13;;;;;;;4.87;1.65;;;;;;;3.67;74.99;100659.06;4499822;31;20123;-72
2022/01/28 06:37:42;;;;;;;1.08;0.98;;;;;;;3.66;74.97;100652.12;4500833;31;20111;-72
2022/01/28 06:40:13;;;;;;;1.80;1.27;;;;;;;3.73;74.37;100654.00;4500212;31;20104;-70
2022/01/28 06:42:40;;;;;;;1.20;1.00;;;;;;;3.75;74.19;100660.13;4498610;31;20423;-71
2022/01/28 06:45:08;;;;;;;2.12;1.60;;;;;;;3.78;73.87;100668.03;4498801;31;20096;-70
2022/01/28 06:47:36;;;;;;;1.48;1.37;;;;;;;3.75;74.15;100670.56;4499783;31;20095;-70
2022/01/28 06:50:05;;;;;;;1.65;1.55;;;;;;;3.67;74.21;100672.09;4499125;31;20095;-69
2022/01/28 06:52:34;;;;;;;1.98;1.42;;;;;;;3.74;73.89;100675.72;4498982;31;20095;-69
2022/01/28 06:55:02;;;;;;;2.30;1.62;;;;;;;3.71;73.79;100676.56;4500062;31;20126;-70
2022/01/28 06:57:31;;;;;;;2.37;1.60;;;;;;;3.74;73.30;100680.94;4500962;31;20799;-70
2022/01/28 06:59:58;;;;;;;2.55;1.40;;;;;;;3.76;73.15;100703.59;4502047;31;20503;-71
2022/01/28 07:02:26;;;;;;;3.40;2.62;;;;;;;3.83;72.51;100708.06;4502899;31;20103;-70
2022/01/28 07:04:54;;;;;;;6.53;3.15;;;;;;;4.00;71.87;100707.56;4501991;31;20100;-69
2022/01/28 07:07:23;;;;;;;4.30;2.58;;;;;;;4.03;71.64;100729.34;4502132;31;20110;-70
2022/01/28 07:09:51;;;;;;;1.33;1.23;;;;;;;4.14;71.00;100720.88;4502131;31;20474;-70
2022/01/28 07:12:19;;;;;;;1.33;1.20;;;;;;;4.03;71.39;100712.84;4502574;31;20157;-70
2022/01/28 07:14:47;;;;;;;3.53;2.55;;;;;;;4.13;71.13;100719.09;4502303;31;20122;-71
2022/01/28 07:17:15;;;;;;;2.50;1.25;;;;;;;4.17;70.91;100726.13;4502269;31;20084;-70
2022/01/28 07:19:43;;;;;;;1.35;1.20;;;;;;;4.26;70.28;100724.56;4502178;31;20092;-70
2022/01/28 07:22:10;;;;;;;1.30;1.17;;;;;;;4.26;69.96;100716.75;4501992;31;20455;-70
2022/01/28 07:24:37;;;;;;;1.30;1.20;;;;;;;4.24;70.25;100721.06;4502257;31;20123;-69
2022/01/28 07:27:05;;;;;;;1.08;0.98;;;;;;;4.31;69.71;100709.91;4502503;31;20513;-70
2022/01/28 07:29:35;;;;;;;1.30;1.20;;;;;;;4.29;69.83;100688.09;4502782;31;20071;-70
2022/01/28 07:32:03;;;;;;;2.17;1.65;;;;;;;4.40;69.22;100696.12;4500574;31;20156;-70
2022/01/28 07:34:31;;;;;;;5.10;1.80;;;;;;;4.42;68.47;100684.00;4500578;31;20126;-71
2022/01/28 07:36:58;;;;;;;5.10;1.35;;;;;;;4.52;67.19;100687.63;4500761;31;20107;-71
2022/01/28 07:39:27;;;;;;;1.48;1.02;;;;;;;4.60;66.83;100706.06;4501501;31;20160;-71
2022/01/28 07:41:54;;;;;;;1.77;0.88;;;;;;;4.65;66.18;100697.44;4501540;31;20084;-71
2022/01/28 07:44:22;;;;;;;1.30;1.20;;;;;;;4.70;66.15;100697.50;4501907;31;20470;-70
2022/01/28 07:46:49;;;;;;;2.10;1.20;;;;;;;4.72;65.69;100708.88;4502006;31;20083;-70
2022/01/28 07:49:16;;;;;;;0.80;0.80;;;;;;;4.82;64.95;100710.78;4502134;31;20439;-69
2022/01/28 07:51:43;;;;;;;0.80;0.77;;;;;;;4.86;65.34;100716.94;4500915;31;20096;-69
2022/01/28 07:54:11;;;;;;;1.42;0.90;;;;;;;4.90;64.28;100721.34;4502202;31;20092;-69
2022/01/28 07:56:38;;;;;;;2.90;1.33;;;;;;;5.09;63.15;100714.69;4502577;31;20080;-71
2022/01/28 07:59:05;;;;;;;1.98;0.90;;;;;;;5.22;62.13;100704.44;4501924;31;20114;-71
2022/01/28 08:01:32;;;;;;;0.80;0.80;;;;;;;5.32;61.62;100694.13;4502260;31;20112;-72
2022/01/28 08:04:00;;;;;;;4.97;1.12;;;;;;;5.33;60.77;100724.63;4502091;31;20184;-71
2022/01/28 08:06:28;;;;;;;1.17;0.68;;;;;;;5.33;61.04;100690.66;4502004;31;20195;-72
2022/01/28 08:08:58;;;;;;;1.45;0.93;;;;;;;5.31;60.86;100700.22;4500632;31;20099;-72
2022/01/28 08:11:26;;;;;;;6.32;1.48;;;;;;;5.23;60.87;100695.78;4501601;31;20091;-71
2022/01/28 08:13:53;;;;;;;2.90;0.98;;;;;;;5.15;60.97;100680.81;4496868;31;20108;-71
2022/01/28 08:16:20;;;;;;;0.70;0.70;;;;;;;5.21;60.58;100691.37;4494048;31;20084;-71
2022/01/28 08:18:48;;;;;;;3.22;0.82;;;;;;;5.28;59.92;100707.16;4492029;31;20170;-71
2022/01/28 08:21:16;;;;;;;1.50;1.10;;;;;;;5.21;59.51;100702.69;4491651;31;20149;-71
2022/01/28 08:23:43;;;;;;;3.22;1.35;;;;;;;5.14;59.41;100713.91;4493819;31;20152;-70
2022/01/28 08:26:11;;;;;;;0.37;0.37;;;;;;;5.25;59.57;100712.31;4494681;31;20136;-71
2022/01/28 08:28:41;;;;;;;5.47;1.08;;;;;;;5.45;58.44;100712.63;4494087;31;20122;-70
2022/01/28 08:31:09;;;;;;;1.87;1.33;;;;;;;5.61;58.03;100711.09;4501841;31;20490;-71
2022/01/28 08:33:37;;;;;;;0.40;0.40;;;;;;;5.83;57.06;100695.69;4501635;31;20095;-71
2022/01/28 08:36:05;;;;;;;5.60;2.83;;;;;;;5.85;55.58;100697.47;4501787;31;20649;-71
2022/01/28 08:38:38;;;;;;;1.05;0.95;;;;;;;5.70;55.80;100699.91;4498958;31;20421;-71
2022/01/28 08:41:06;;;;;;;1.85;0.98;;;;;;;5.73;55.39;100687.75;4487473;31;20127;-71
2022/01/28 08:43:33;;;;;;;2.35;0.85;;;;;;;5.84;55.43;100702.69;4485115;31;20134;-71
2022/01/28 08:46:00;;;;;;;1.45;0.43;;;;;;;6.13;54.63;100701.31;4485080;31;20159;-71
2022/01/28 08:48:28;;;;;;;2.40;0.40;;;;;;;6.28;53.62;100704.97;4485172;31;20167;-71
2022/01/28 08:50:55;;;;;;;1.40;0.50;;;;;;;6.34;52.47;100715.50;4493102;31;20476;-71
2022/01/28 08:53:22;;;;;;;5.85;1.00;;;;;;;6.43;52.14;100711.25;4495797;31;20454;-71
2022/01/28 08:55:49;;;;;;;2.22;0.47;;;;;;;6.55;51.75;100707.00;4500257;31;20119;-71
2022/01/28 08:58:21;;;;;;;2.95;0.70;;;;;;;6.52;50.88;100709.56;4500207;31;20586;-70
2022/01/28 09:00:50;;;;;;;1.25;0.70;;;;;;;6.52;50.71;100686.00;4500041;31;20533;-70
2022/01/28 09:03:20;;;;;;;4.53;1.42;;;;;;;6.32;51.17;100693.66;4500132;31;20107;-71
2022/01/28 09:05:48;;;;;;;1.30;1.02;;;;;;;6.34;51.68;100700.66;4500046;31;20121;-71
2022/01/28 09:08:15;;;;;;;0.45;0.28;;;;;;;6.28;52.06;100695.38;4500112;31;20099;-71
2022/01/28 09:10:46;;;;;;;0.73;0.55;;;;;;;6.17;52.86;100710.94;4500781;31;20092;-71
2022/01/28 09:13:37;;;;;;;1.58;0.60;;;;;;;6.10;53.39;100692.56;4501525;31;20096;-70
2022/01/28 09:16:05;;;;;;;3.80;0.65;;;;;;;6.13;53.88;100698.69;4501183;31;20084;-71
2022/01/28 09:18:32;;;;;;;0.35;0.35;;;;;;;6.22;54.38;100706.66;4500395;31;20171;-71
2022/01/28 09:20:59;;;;;;;2.92;1.98;;;;;;;6.17;55.04;100718.81;4499632;31;20145;-71
2022/01/28 09:23:27;;;;;;;4.93;0.73;;;;;;;6.18;55.61;100717.06;4488193;31;20104;-71
2022/01/28 09:25:54;;;;;;;0.62;0.35;;;;;;;6.28;55.20;100720.66;4488232;31;20555;-71
2022/01/28 09:28:21;;;;;;;0.65;0.30;;;;;;;6.28;54.73;100718.91;4501687;31;20160;-70
2022/01/28 09:30:49;;;;;;;0.30;0.30;;;;;;;6.30;54.98;100727.69;4501420;31;20427;-70
2022/01/28 09:33:16;;;;;;;1.30;0.40;;;;;;;6.29;53.94;100727.63;4499712;31;20091;-70
2022/01/28 09:35:43;;;;;;;1.45;0.25;;;;;;;6.33;53.53;100735.56;4499048;31;20091;-69
2022/01/28 09:38:12;;;;;;;0.65;0.62;;;;;;;6.38;53.30;100746.94;4498794;31;20503;-71
2022/01/28 09:40:39;;;;;;;2.00;0.40;;;;;;;6.45;53.10;100738.31;4499767;31;20356;-71
2022/01/28 09:43:08;;;;;;;1.37;0.30;;;;;;;6.44;51.87;100743.53;4497349;31;20107;-73
2022/01/28 09:45:36;;;;;;;1.37;0.32;;;;;;;6.54;51.35;100737.53;4499070;31;20096;-73
2022/01/28 09:48:03;;;;;;;0.57;0.47;;;;;;;6.42;51.33;100759.19;4501050;31;20087;-71
2022/01/28 09:50:32;;;;;;;3.08;0.35;;;;;;;6.58;50.92;100741.94;4501658;31;20122;-71
2022/01/28 09:53:02;;;;;;;1.65;0.30;;;;;;;6.57;50.56;100744.53;4501218;31;20135;-71
2022/01/28 09:55:29;;;;;;;0.98;0.62;;;;;;;6.57;50.66;100740.19;4500972;31;20125;-71
2022/01/28 09:58:01;;;;;;;2.70;0.73;;;;;;;6.56;49.86;100729.69;4501045;31;20122;-71
2022/01/28 10:00:32;;;;;;;0.40;0.28;;;;;;;6.58;50.97;100741.06;4500983;31;20645;-71
2022/01/28 10:03:08;;;;;;;4.50;0.37;;;;;;;6.73;50.32;100733.34;4495845;31;20662;-71
2022/01/28 10:05:38;;;;;;;2.17;0.40;;;;;;;6.73;49.71;100740.31;4492415;31;20447;-71
2022/01/28 10:08:07;;;;;;;1.75;0.30;;;;;;;6.82;49.56;100716.81;4492609;31;20092;-71
2022/01/28 10:10:43;;;;;;;1.30;0.43;;;;;;;6.93;47.89;100715.19;4491779;31;20092;-71
2022/01/28 10:16:11;;;;;;;1.60;0.40;;;;;;;6.96;46.80;100699.47;4485319;31;20110;-71
2022/01/28 10:18:53;;;;;;;4.18;0.45;;;;;;;7.07;46.41;100695.22;4484683;31;20104;-72
2022/01/28 10:21:33;;;;;;;1.30;0.65;;;;;;;7.27;46.03;100716.31;4483870;31;20123;-71
2022/01/28 10:24:14;;;;;;;1.95;0.70;;;;;;;7.30;46.05;100707.59;4483558;31;20147;-71
2022/01/28 10:26:51;;;;;;;2.65;0.35;;;;;;;7.08;45.96;100691.72;4483527;31;20571;-71
2022/01/28 10:29:31;;;;;;;0.47;0.28;;;;;;;7.06;45.85;100713.53;4484071;31;20421;-72
2022/01/28 10:32:05;;;;;;;14.57;0.40;;;;;;;6.88;45.52;100714.25;4484298;31;20088;-73
2022/01/28 10:34:42;;;;;;;4.57;0.40;;;;;;;7.03;45.73;100714.41;4487060;31;20151;-74
2022/01/28 10:37:15;;;;;;;0.15;0.13;;;;;;;7.10;45.28;100692.62;4494967;31;20506;-73
2022/01/28 10:40:09;;;;;;;2.55;0.40;;;;;;;7.26;44.94;100706.69;4492907;31;20088;-73
2022/01/28 10:42:39;;;;;;;7.55;0.70;;;;;;;7.23;45.26;100724.16;4489418;31;20160;-73
2022/01/28 10:45:11;;;;;;;3.60;0.40;;;;;;;7.14;45.59;100707.50;4485702;31;20111;-73
2022/01/28 10:47:42;;;;;;;1.20;0.50;;;;;;;6.91;46.68;100714.28;4489649;31;20085;-73
2022/01/28 10:50:26;;;;;;;1.20;0.93;;;;;;;6.93;47.00;100709.97;4485239;31;20134;-73
2022/01/28 10:53:13;;;;;;;1.10;0.30;;;;;;;6.88;46.52;100732.59;4485371;31;20088;-71
2022/01/28 10:55:54;;;;;;;0.20;0.20;;;;;;;6.81;47.36;100736.03;4484940;31;20776;-71
2022/01/28 10:58:24;;;;;;;1.33;0.65;;;;;;;6.83;46.72;100744.78;4489405;31;20092;-71
2022/01/28 11:00:59;;;;;;;2.12;0.90;;;;;;;7.25;46.86;100728.53;4485231;31;20206;-71
2022/01/28 11:03:27;;;;;;;1.00;0.50;;;;;;;7.39;47.04;100723.41;4485724;31;20629;-71
2022/01/28 11:06:00;;;;;;;4.00;0.70;;;;;;;7.44;47.01;100740.03;4486294;31;20096;-70
2022/01/28 11:08:29;;;;;;;1.02;0.50;;;;;;;8.18;46.09;100729.91;4486358;31;20357;-71
2022/01/28 11:10:58;;;;;;;2.35;0.32;;;;;;;9.08;44.10;100730.97;4486281;31;20534;-72
2022/01/28 11:13:25;;;;;;;1.42;0.50;;;;;;;9.71;42.30;100722.06;4486327;31;20099;-71
2022/01/28 11:15:54;;;;;;;0.80;0.40;;;;;;;9.55;42.71;100727.38;4488940;31;20115;-72
2022/01/28 11:18:23;;;;;;;3.83;0.40;;;;;;;9.81;42.43;100753.62;4492034;31;20120;-72
2022/01/28 11:20:52;;;;;;;1.55;0.65;;;;;;;8.62;44.39;100730.03;4498392;31;20140;-72
2022/01/28 11:23:38;;;;;;;1.20;0.73;;;;;;;7.70;47.24;100745.41;4500635;31;20155;-71
2022/01/28 11:26:15;;;;;;;0.30;0.30;;;;;;;7.09;49.24;100747.62;4501233;31;20171;-71
2022/01/28 11:28:42;;;;;;;0.30;0.22;;;;;;;6.87;50.27;100773.63;4500824;31;20084;-70
2022/01/28 11:31:10;;;;;;;2.60;0.52;;;;;;;6.88;50.89;100749.19;4500856;31;20829;-71
2022/01/28 11:33:49;;;;;;;2.50;0.73;;;;;;;7.01;50.91;100757.16;4500209;31;20111;-71
2022/01/28 11:36:33;;;;;;;3.30;0.47;;;;;;;7.53;50.15;100753.19;4500467;31;20100;-71
2022/01/28 11:39:08;;;;;;;1.35;0.50;;;;;;;7.71;49.12;100752.44;4500347;31;20080;-71
2022/01/28 11:41:36;;;;;;;0.43;0.40;;;;;;;7.30;49.44;100765.25;4500439;31;20412;-71
2022/01/28 11:44:04;;;;;;;2.37;0.43;;;;;;;6.95;50.85;100756.22;4500403;31;20107;-70
2022/01/28 11:46:38;;;;;;;3.15;0.70;;;;;;;6.84;51.71;100780.59;4500862;31;20115;-71
2022/01/28 11:49:06;;;;;;;7.97;0.60;;;;;;;6.65;51.95;100738.50;4501746;31;20162;-71
2022/01/28 11:51:33;;;;;;;1.35;0.80;;;;;;;6.60;52.55;100737.56;4496765;31;20155;-71
2022/01/28 11:54:03;;;;;;;2.80;0.70;;;;;;;6.69;52.54;100742.91;4501462;31;20122;-70
2022/01/28 11:56:31;;;;;;;2.17;0.55;;;;;;;6.78;52.50;100744.72;4501680;31;20106;-70
2022/01/28 11:59:09;;;;;;;2.65;0.70;;;;;;;6.76;51.81;100749.09;4487080;31;20118;-70
2022/01/28 12:01:39;;;;;;;6.85;1.10;;;;;;;6.68;52.43;100737.69;4492282;31;20084;-71
2022/01/28 12:04:32;;;;;;;1.10;0.57;;;;;;;6.56;53.13;100754.12;4499823;31;20096;-70
2022/01/28 12:07:13;;;;;;;1.17;0.45;;;;;;;6.56;52.90;100758.47;4484365;31;20160;-70
2022/01/28 12:10:01;;;;;;;3.00;0.77;;;;;;;6.51;53.11;100752.34;4492465;31;20088;-70
2022/01/28 12:12:40;;;;;;;1.98;0.62;;;;;;;6.61;52.53;100762.03;4491004;31;20122;-70
2022/01/28 12:15:11;;;;;;;1.30;0.77;;;;;;;6.62;52.55;100764.66;4484460;31;20123;-71
2022/01/28 12:17:42;;;;;;;2.35;0.50;;;;;;;6.57;52.16;100787.31;4484614;31;20492;-71
2022/01/28 12:20:37;;;;;;;0.88;0.52;;;;;;;6.69;51.66;100792.66;4485548;31;20122;-71
2022/01/28 12:23:25;;;;;;;2.87;0.32;;;;;;;6.65;51.57;100805.72;4485186;31;20483;-71
2022/01/28 12:25:57;;;;;;;2.20;0.68;;;;;;;6.55;51.13;100796.00;4485647;31;20118;-71
2022/01/28 12:28:33;;;;;;;4.53;0.65;;;;;;;6.40;51.98;100801.94;4486436;31;20560;-71
2022/01/28 12:31:05;;;;;;;1.73;0.80;;;;;;;6.32;52.12;100795.72;4485584;31;20172;-71
2022/01/28 12:33:36;;;;;;;5.97;0.88;;;;;;;6.27;51.95;100794.81;4485603;31;20172;-71
2022/01/28 12:36:09;;;;;;;1.80;0.95;;;;;;;6.28;52.90;100799.16;4484699;31;20100;-71
2022/01/28 12:38:43;;;;;;;1.55;0.75;;;;;;;6.29;51.87;100782.59;4485398;31;20100;-71
2022/01/28 12:41:16;;;;;;;1.85;0.88;;;;;;;6.13;52.32;100795.50;4488202;31;20095;-72
2022/01/28 12:43:43;;;;;;;3.35;1.08;;;;;;;6.13;52.30;100794.62;4494631;31;20716;-73
2022/01/28 12:46:13;;;;;;;3.22;1.20;;;;;;;6.08;52.13;100788.44;4494533;31;20823;-72
2022/01/28 12:48:48;;;;;;;1.30;0.93;;;;;;;6.15;51.92;100775.47;4494490;31;20129;-72
2022/01/28 12:51:17;;;;;;;4.22;2.15;;;;;;;6.08;52.09;100771.03;4493879;31;20140;-72
2022/01/28 12:53:54;;;;;;;7.05;2.03;;;;;;;6.15;52.04;100767.62;4492682;31;20484;-72
2022/01/28 12:56:43;;;;;;;3.33;0.95;;;;;;;6.13;52.17;100769.34;4486112;31;20088;-72
2022/01/28 12:59:10;;;;;;;3.25;1.35;;;;;;;6.14;52.19;100771.09;4493958;31;20152;-72
2022/01/28 13:01:38;;;;;;;10.45;0.50;;;;;;;6.16;51.94;100776.34;4492699;31;20648;-72
2022/01/28 13:04:15;;;;;;;6.95;0.98;;;;;;;6.18;51.76;100772.91;4492536;31;20083;-72
2022/01/28 13:09:25;;;;;;;1.48;0.82;;;;;;;6.11;52.31;100770.16;4492992;31;20220;-72
2022/01/28 13:12:01;;;;;;;4.75;1.70;;;;;;;6.16;51.80;100752.81;4492772;31;20084;-72
2022/01/28 13:14:34;;;;;;;0.73;0.68;;;;;;;6.32;51.82;100759.09;4477668;31;20149;-72
2022/01/28 13:17:06;;;;;;;2.83;0.95;;;;;;;6.38;51.47;100754.81;4492180;31;20092;-72
2022/01/28 13:19:33;;;;;;;4.93;1.80;;;;;;;6.40;51.25;100757.44;4491729;31;20469;-72
2022/01/28 13:22:01;;;;;;;4.45;0.88;;;;;;;6.37;51.56;100767.88;4492902;31;20144;-72
2022/01/28 13:24:29;;;;;;;1.27;0.82;;;;;;;6.45;51.52;100755.75;4493615;31;20153;-72
2022/01/28 13:27:00;;;;;;;4.15;0.80;;;;;;;6.43;51.03;100768.84;4487193;31;20096;-72
2022/01/28 13:29:33;;;;;;;1.55;0.50;;;;;;;6.49;51.13;100757.53;4485871;31;20743;-72