Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:12;;;;;;;5.43;4.20;;;5.80;75.30;;;;;;4997620;28;20539;-94
2021/03/10 00:02:38;;;;;;;5.93;4.18;;;5.70;75.10;;;;;;4999020;28;20049;-93
2021/03/10 00:05:08;;;;;;;5.65;4.18;;;5.60;75.10;;;;;;4995482;28;20695;-95
2021/03/10 00:07:34;;;;;;;5.22;3.67;;;5.50;75.30;;;;;;4995202;28;20130;-94
2021/03/10 00:09:59;;;;;;;5.75;4.22;;;5.50;75.40;;;;;;4994939;28;20137;-92
2021/03/10 00:12:25;;;;;;;5.35;3.97;;;5.50;75.50;;;;;;4994606;28;20041;-91
2021/03/10 00:14:51;;;;;;;5.40;3.97;;;5.40;75.30;;;;;;4994358;28;20113;-92
2021/03/10 00:17:17;;;;;;;5.57;3.92;;;5.40;75.40;;;;;;4993494;28;20061;-92
2021/03/10 00:19:43;;;;;;;6.10;3.83;;;5.40;75.40;;;;;;4994597;28;20031;-93
2021/03/10 00:22:09;;;;;;;5.55;3.83;;;5.40;75.30;;;;;;4994038;28;20029;-94
2021/03/10 00:24:35;;;;;;;6.38;4.32;;;5.40;75.20;;;;;;4993216;28;20033;-94
2021/03/10 00:27:01;;;;;;;6.57;4.20;;;5.30;75.10;;;;;;4993540;28;20473;-95
2021/03/10 00:29:26;;;;;;;5.38;3.78;;;5.30;75.20;;;;;;4994540;28;20026;-94
2021/03/10 00:31:52;;;;;;;5.82;3.90;;;5.30;75.40;;;;;;4994128;28;20461;-93
2021/03/10 00:34:17;;;;;;;5.45;3.88;;;5.20;75.50;;;;;;4993133;28;20117;-92
2021/03/10 00:36:43;;;;;;;6.25;3.92;;;5.20;75.50;;;;;;4999797;28;20029;-93
2021/03/10 00:39:09;;;;;;;6.03;4.07;;;5.20;75.60;;;;;;4994304;28;20014;-94
2021/03/10 00:41:34;;;;;;;5.35;3.85;;;5.30;75.60;;;;;;4994341;28;20508;-92
2021/03/10 00:44:00;;;;;;;6.03;3.85;;;5.30;75.50;;;;;;4994123;28;20023;-94
2021/03/10 00:46:25;;;;;;;5.88;3.95;;;5.30;75.30;;;;;;4994702;28;20480;-94
2021/03/10 00:48:51;;;;;;;6.68;4.03;;;5.40;75.30;;;;;;4993089;28;20295;-94
2021/03/10 00:51:16;;;;;;;5.43;3.90;;;5.50;75.20;;;;;;4994132;28;20018;-93
2021/03/10 00:53:42;;;;;;;6.10;4.05;;;5.50;75.20;;;;;;4993533;28;20026;-94
2021/03/10 00:56:08;;;;;;;5.30;3.83;;;5.50;75.10;;;;;;4993198;28;20521;-93
2021/03/10 00:58:34;;;;;;;6.13;4.40;;;5.50;75.00;;;;;;4994150;28;20021;-93
2021/03/10 01:01:00;;;;;;;6.25;4.10;;;5.50;75.10;;;;;;4994003;28;20026;-95
2021/03/10 01:03:26;;;;;;;5.75;3.70;;;5.50;75.10;;;;;;4994118;28;20161;-93
2021/03/10 01:05:51;;;;;;;6.10;4.13;;;5.60;75.20;;;;;;4993941;28;20039;-93
2021/03/10 01:08:17;;;;;;;5.30;3.92;;;5.60;75.20;;;;;;4993684;28;20014;-95
2021/03/10 01:10:42;;;;;;;5.90;3.85;;;5.50;75.30;;;;;;4996517;28;20029;-95
2021/03/10 01:13:08;;;;;;;6.32;4.10;;;5.50;75.20;;;;;;4993196;28;20029;-93
2021/03/10 01:15:34;;;;;;;5.90;3.72;;;5.50;75.20;;;;;;4992855;28;20396;-94
2021/03/10 01:17:59;;;;;;;6.28;4.00;;;5.40;75.30;;;;;;4993926;28;20357;-93
2021/03/10 01:20:26;;;;;;;5.60;3.95;;;5.40;75.30;;;;;;4992771;28;20046;-93
2021/03/10 01:22:52;;;;;;;5.43;3.80;;;5.40;75.60;;;;;;4993287;28;20021;-92
2021/03/10 01:25:18;;;;;;;5.82;4.10;;;5.30;75.60;;;;;;4993674;28;20070;-94
2021/03/10 01:27:44;;;;;;;5.80;4.10;;;5.30;75.60;;;;;;4992882;28;20027;-93
2021/03/10 01:30:14;;;;;;;5.55;3.95;;;5.30;75.60;;;;;;4994133;28;20033;-93
2021/03/10 01:32:40;;;;;;;6.00;3.90;;;5.30;75.60;;;;;;4993490;28;20080;-92
2021/03/10 01:35:07;;;;;;;6.95;4.75;;;5.20;75.60;;;;;;4996980;28;20026;-94
2021/03/10 01:37:33;;;;;;;7.82;4.65;;;5.10;75.70;;;;;;5003086;28;20034;-94
2021/03/10 01:39:59;;;;;;;5.78;4.28;;;5.10;75.90;;;;;;5004401;28;20038;-94
2021/03/10 01:42:25;;;;;;;6.93;4.38;;;5.00;76.00;;;;;;5005443;28;20109;-95
2021/03/10 01:44:50;;;;;;;7.28;4.93;;;5.10;76.10;;;;;;5006235;28;20029;-93
2021/03/10 01:47:18;;;;;;;5.88;3.90;;;5.10;75.90;;;;;;4999587;28;20030;-94
2021/03/10 01:49:44;;;;;;;8.55;5.10;;;5.00;75.80;;;;;;4996512;28;20445;-90
2021/03/10 01:52:10;;;;;;;7.43;4.80;;;5.00;75.80;;;;;;4993571;28;20030;-91
2021/03/10 01:54:36;;;;;;;6.40;4.30;;;5.10;75.80;;;;;;4993358;28;20049;-92
2021/03/10 01:57:02;;;;;;;5.38;3.80;;;5.00;75.60;;;;;;4993712;28;20439;-91
2021/03/10 01:59:28;;;;;;;5.50;4.18;;;4.90;75.70;;;;;;4993487;28;20018;-93
2021/03/10 02:01:54;;;;;;;5.50;3.92;;;4.90;75.80;;;;;;4992027;28;20034;-92
2021/03/10 02:04:20;;;;;;;5.63;4.20;;;4.90;75.80;;;;;;4993234;28;20037;-92
2021/03/10 02:07:17;;;;;;;5.35;3.67;;;4.90;75.70;;;;;;4993357;28;20030;-93
2021/03/10 02:10:04;;;;;;;6.13;4.30;;;4.90;75.60;;;;;;4993089;28;20019;-92
2021/03/10 02:13:10;;;;;;;6.97;4.35;;;4.90;75.70;;;;;;4992569;28;20053;-92
2021/03/10 02:16:07;;;;;;;6.13;4.25;;;4.90;75.60;;;;;;4985473;28;20484;-92
2021/03/10 02:18:48;;;;;;;6.05;3.90;;;4.80;75.70;;;;;;4992848;28;20030;-91
2021/03/10 02:21:25;;;;;;;6.25;4.57;;;4.70;76.50;;;;;;4972268;28;20038;-91
2021/03/10 02:24:22;;;;;;;5.75;4.15;;;4.70;75.90;;;;;;4972818;28;20022;-91
2021/03/10 02:27:32;;;;;;;7.28;4.97;;;4.70;75.80;;;;;;4977196;28;20047;-92
2021/03/10 02:30:06;;;;;;;6.30;4.40;;;4.70;75.90;;;;;;4977079;28;20030;-91
2021/03/10 02:33:03;;;;;;;6.30;4.38;;;4.60;76.10;;;;;;4992217;28;20031;-91
2021/03/10 02:35:30;;;;;;;5.90;4.03;;;4.70;76.10;;;;;;4996231;28;20543;-95
2021/03/10 02:37:59;;;;;;;6.15;4.05;;;4.70;75.90;;;;;;4995781;28;20046;-94
2021/03/10 02:40:27;;;;;;;5.95;4.03;;;4.60;75.90;;;;;;4996788;28;20034;-94
2021/03/10 02:42:53;;;;;;;6.10;4.25;;;4.60;76.00;;;;;;4996251;28;20025;-93
2021/03/10 02:45:22;;;;;;;6.93;4.85;;;4.60;76.00;;;;;;4995472;28;20030;-94
2021/03/10 02:47:48;;;;;;;7.30;4.68;;;4.60;75.90;;;;;;4996838;28;20018;-93
2021/03/10 02:50:15;;;;;;;6.05;4.30;;;4.60;76.00;;;;;;4996449;28;20477;-93
2021/03/10 02:52:41;;;;;;;5.50;3.90;;;4.60;76.00;;;;;;4976737;28;20086;-93
2021/03/10 02:55:07;;;;;;;6.90;4.80;;;4.60;76.00;;;;;;4983905;28;20026;-93
2021/03/10 02:57:34;;;;;;;6.82;5.00;;;4.70;76.10;;;;;;4996715;28;20034;-94
2021/03/10 03:00:05;;;;;;;6.88;4.80;;;4.70;75.90;;;;;;4998196;28;20038;-90
2021/03/10 03:02:31;;;;;;;6.15;4.47;;;4.80;75.80;;;;;;4995424;28;20022;-89
2021/03/10 03:04:56;;;;;;;6.22;4.10;;;4.80;75.70;;;;;;4993821;28;20073;-92
2021/03/10 03:07:22;;;;;;;6.25;4.15;;;4.80;75.70;;;;;;4996002;28;20018;-91
2021/03/10 03:09:48;;;;;;;8.38;5.93;;;4.80;75.60;;;;;;4996013;28;20032;-92
2021/03/10 03:12:14;;;;;;;10.60;7.38;;;4.90;75.70;;;;;;4995747;28;20027;-92
2021/03/10 03:14:43;;;;;;;8.40;6.18;;;4.80;75.90;;;;;;4993365;28;20448;-92
2021/03/10 03:17:09;;;;;;;6.28;4.25;;;4.90;76.00;;;;;;4995000;28;20029;-92
2021/03/10 03:19:34;;;;;;;11.00;7.75;;;4.90;76.00;;;;;;4994454;28;20109;-89
2021/03/10 03:22:01;;;;;;;8.73;5.80;;;4.90;76.40;;;;;;4993900;28;20126;-88
2021/03/10 03:24:29;;;;;;;9.20;5.95;;;5.00;76.40;;;;;;4992947;28;20118;-89
2021/03/10 03:26:56;;;;;;;8.00;5.32;;;5.10;76.30;;;;;;4993255;28;20109;-89
2021/03/10 03:29:23;;;;;;;9.40;6.50;;;5.10;76.20;;;;;;4994517;28;20027;-89
2021/03/10 03:31:50;;;;;;;7.22;5.13;;;5.10;76.20;;;;;;4990789;28;20033;-89
2021/03/10 03:34:16;;;;;;;7.13;5.00;;;5.20;76.20;;;;;;4985317;28;20022;-89
2021/03/10 03:36:42;;;;;;;8.70;5.57;;;5.20;76.30;;;;;;4988489;28;20177;-89
2021/03/10 03:39:10;;;;;;;7.80;5.82;;;5.30;76.20;;;;;;4994275;28;20377;-87
2021/03/10 03:41:36;;;;;;;7.72;5.55;;;5.30;76.00;;;;;;4994662;28;20049;-89
2021/03/10 03:44:02;;;;;;;7.22;5.03;;;5.30;76.00;;;;;;4994061;28;20030;-89
2021/03/10 03:46:30;;;;;;;7.88;5.20;;;5.40;76.00;;;;;;4993225;28;20031;-89
2021/03/10 03:49:00;;;;;;;7.32;5.18;;;5.40;75.90;;;;;;4994343;28;20444;-87
2021/03/10 03:51:27;;;;;;;7.57;4.90;;;5.50;75.80;;;;;;4994245;28;20121;-90
2021/03/10 03:54:04;;;;;;;7.93;5.72;;;5.50;75.70;;;;;;4994646;28;20026;-93
2021/03/10 03:56:31;;;;;;;8.10;5.43;;;5.50;75.80;;;;;;4995174;28;20084;-92
2021/03/10 03:58:57;;;;;;;9.25;5.95;;;5.50;75.80;;;;;;4994656;28;20034;-91
2021/03/10 04:01:23;;;;;;;9.27;5.95;;;5.50;75.90;;;;;;4994957;28;20092;-91
2021/03/10 04:03:49;;;;;;;7.90;5.43;;;5.60;75.90;;;;;;4994055;28;20488;-92
2021/03/10 04:06:16;;;;;;;8.20;5.38;;;5.60;75.90;;;;;;4994576;28;20022;-92
2021/03/10 04:08:43;;;;;;;9.40;6.80;;;5.60;75.90;;;;;;4994557;28;20465;-91
2021/03/10 04:11:13;;;;;;;8.52;5.90;;;5.60;75.90;;;;;;4994834;28;20047;-90
2021/03/10 04:13:39;;;;;;;9.45;5.53;;;5.60;75.90;;;;;;4993724;28;20022;-89
2021/03/10 04:16:06;;;;;;;7.65;5.18;;;5.70;75.90;;;;;;4994444;28;20203;-90
2021/03/10 04:18:32;;;;;;;8.45;5.60;;;5.70;75.90;;;;;;4994279;28;20054;-90
2021/03/10 04:20:57;;;;;;;8.30;5.35;;;5.60;75.90;;;;;;4993411;28;20026;-91
2021/03/10 04:23:23;;;;;;;7.70;5.68;;;5.70;75.90;;;;;;4994138;28;20022;-92
2021/03/10 04:25:49;;;;;;;8.15;5.53;;;5.70;75.80;;;;;;4994296;28;20037;-91
2021/03/10 04:28:14;;;;;;;8.02;5.93;;;5.70;75.90;;;;;;4994082;28;20026;-91
2021/03/10 04:30:40;;;;;;;6.78;3.88;;;5.70;76.00;;;;;;4993213;28;20113;-90
2021/03/10 04:33:05;;;;;;;11.50;7.60;;;5.80;76.10;;;;;;4974855;28;20042;-91
2021/03/10 04:35:31;;;;;;;11.07;8.05;;;5.70;76.30;;;;;;4973801;28;20023;-91
2021/03/10 04:37:57;;;;;;;10.50;7.38;;;5.70;76.60;;;;;;4974655;28;20034;-91
2021/03/10 04:40:22;;;;;;;10.25;7.07;;;5.70;76.80;;;;;;4987343;28;20412;-93
2021/03/10 04:42:48;;;;;;;10.32;7.40;;;5.70;76.80;;;;;;4993060;28;20033;-93
2021/03/10 04:45:15;;;;;;;10.25;6.25;;;5.70;76.80;;;;;;4994313;28;20022;-94
2021/03/10 04:47:44;;;;;;;7.53;5.30;;;5.70;76.90;;;;;;4993140;28;20018;-94
2021/03/10 04:50:12;;;;;;;9.73;6.57;;;5.70;76.90;;;;;;4994756;28;20036;-93
2021/03/10 04:52:37;;;;;;;7.88;5.30;;;5.70;76.80;;;;;;4993405;28;20365;-93
2021/03/10 04:55:05;;;;;;;8.82;5.88;;;5.70;76.70;;;;;;4993990;28;20061;-95
2021/03/10 04:57:30;;;;;;;9.13;6.00;;;5.70;76.60;;;;;;4993049;28;20023;-95
2021/03/10 04:59:56;;;;;;;7.35;5.57;;;5.80;76.60;;;;;;4994548;28;20042;-93
2021/03/10 05:02:21;;;;;;;8.10;6.10;;;5.80;76.50;;;;;;4994047;28;20319;-94
2021/03/10 05:04:47;;;;;;;8.65;6.07;;;5.90;76.60;;;;;;4994246;28;20461;-94
2021/03/10 05:07:12;;;;;;;6.97;4.88;;;5.90;76.50;;;;;;4993954;28;20018;-93
2021/03/10 05:09:38;;;;;;;7.55;5.72;;;5.90;76.60;;;;;;4994050;28;20037;-93
2021/03/10 05:12:04;;;;;;;7.30;5.10;;;5.90;76.60;;;;;;4994915;28;20028;-92
2021/03/10 05:14:29;;;;;;;9.10;5.75;;;5.90;76.60;;;;;;4999257;28;20022;-92
2021/03/10 05:16:55;;;;;;;8.63;5.95;;;5.90;76.60;;;;;;4993459;28;20042;-92
2021/03/10 05:19:20;;;;;;;6.88;5.10;;;6.00;76.70;;;;;;4994075;28;20485;-92
2021/03/10 05:21:46;;;;;;;7.93;5.55;;;5.90;76.60;;;;;;4993825;28;20033;-93
2021/03/10 05:24:12;;;;;;;9.65;5.55;;;5.90;76.60;;;;;;4993047;28;20492;-96
2021/03/10 05:26:41;;;;;;;8.23;5.97;;;5.90;76.60;;;;;;4994473;28;20024;-96
2021/03/10 05:29:07;;;;;;;7.38;5.68;;;5.90;76.60;;;;;;4995794;28;20045;-96
2021/03/10 05:31:33;;;;;;;7.35;5.20;;;5.90;76.60;;;;;;4996591;28;20026;-96
2021/03/10 05:33:59;;;;;;;8.95;6.25;;;5.90;76.60;;;;;;4998152;28;20053;-96
2021/03/10 05:36:24;;;;;;;10.13;7.28;;;5.90;76.60;;;;;;4998007;28;20022;-96
2021/03/10 05:38:51;;;;;;;10.77;7.28;;;5.90;76.60;;;;;;4994653;28;20022;-95
2021/03/10 05:41:18;;;;;;;8.95;5.95;;;5.90;76.80;;;;;;4992982;28;20034;-96
2021/03/10 05:43:44;;;;;;;8.70;5.55;;;5.80;76.90;;;;;;4992651;28;20034;-93
2021/03/10 05:46:11;;;;;;;12.38;8.15;;;5.80;76.90;;;;;;4993823;28;20027;-93
2021/03/10 05:48:36;;;;;;;13.57;9.55;;;5.70;76.90;;;;;;4996550;28;20069;-93
2021/03/10 05:51:03;;;;;;;10.85;7.40;;;5.60;77.20;;;;;;4995432;28;20014;-96
2021/03/10 05:53:33;;;;;;;12.93;8.30;;;5.60;77.40;;;;;;4992642;28;20026;-95
2021/03/10 05:56:00;;;;;;;8.68;6.53;;;5.60;77.60;;;;;;4992530;28;20018;-92
2021/03/10 05:58:26;;;;;;;11.27;7.25;;;5.70;77.60;;;;;;4992959;28;20034;-93
2021/03/10 06:00:51;;;;;;;10.32;7.68;;;5.70;77.60;;;;;;4993495;28;20085;-94
2021/03/10 06:03:17;;;;;;;10.05;7.40;;;5.70;77.50;;;;;;4992588;28;20023;-94
2021/03/10 06:05:44;;;;;;;8.93;6.28;;;5.70;77.60;;;;;;4993602;28;20160;-94
2021/03/10 06:08:14;;;;;;;12.75;9.18;;;5.70;77.60;;;;;;4992503;28;20057;-96
2021/03/10 06:10:45;;;;;;;11.07;7.45;;;5.70;77.70;;;;;;4993158;28;20101;-96
2021/03/10 06:13:20;;;;;;;9.38;6.18;;;5.70;77.90;;;;;;4993398;28;20038;-96
2021/03/10 06:15:46;;;;;;;10.23;7.53;;;5.70;77.80;;;;;;4993635;28;20046;-90
2021/03/10 06:18:34;;;;;;;9.80;6.45;;;5.80;77.80;;;;;;4992909;28;20022;-90
2021/03/10 06:21:15;;;;;;;7.10;5.03;;;5.80;77.80;;;;;;4993109;28;20038;-91
2021/03/10 06:23:56;;;;;;;7.47;5.75;;;5.80;77.70;;;;;;4986266;28;20022;-92
2021/03/10 06:26:24;;;;;;;10.18;6.13;;;5.90;77.80;;;;;;4993814;28;20500;-92
2021/03/10 06:28:50;;;;;;;8.63;5.93;;;5.90;77.70;;;;;;4992215;28;20030;-92
2021/03/10 06:31:23;;;;;;;7.28;5.22;;;6.00;77.70;;;;;;4997135;28;20022;-93
2021/03/10 06:34:00;;;;;;;9.40;6.20;;;6.00;77.70;;;;;;4996732;28;20031;-93
2021/03/10 06:36:28;;;;;;;8.73;6.63;;;6.00;77.60;;;;;;4976388;28;20038;-93
2021/03/10 06:38:56;;;;;;;11.50;8.13;;;6.00;77.60;;;;;;4983422;28;20019;-94
2021/03/10 06:41:41;;;;;;;11.02;7.72;;;6.00;77.70;;;;;;4995781;28;20110;-93
2021/03/10 06:44:16;;;;;;;12.52;7.53;;;6.00;77.80;;;;;;4996409;28;20023;-92
2021/03/10 06:47:03;;;;;;;8.50;6.10;;;6.00;77.80;;;;;;4994890;28;20042;-93
2021/03/10 06:49:30;;;;;;;14.70;9.98;;;6.00;77.90;;;;;;4981034;28;20026;-93
2021/03/10 06:52:07;;;;;;;11.20;7.03;;;6.00;78.00;;;;;;4985893;28;20027;-93
2021/03/10 06:54:33;;;;;;;11.80;8.00;;;6.00;78.10;;;;;;4983207;28;20073;-93
2021/03/10 06:57:04;;;;;;;12.52;9.18;;;6.00;78.20;;;;;;4978382;28;20069;-89
2021/03/10 06:59:41;;;;;;;14.82;10.65;;;6.00;78.20;;;;;;4988731;28;20041;-89
2021/03/10 07:02:25;;;;;;;13.75;9.02;;;6.00;78.30;;;;;;4993100;28;20123;-91
2021/03/10 07:04:56;;;;;;;11.95;8.15;;;6.00;78.40;;;;;;4987660;28;20022;-91
2021/03/10 07:07:23;;;;;;;13.18;9.32;;;6.00;78.50;;;;;;4983542;28;20033;-91
2021/03/10 07:09:49;;;;;;;13.98;8.95;;;6.00;78.50;;;;;;4993368;28;20037;-92
2021/03/10 07:12:16;;;;;;;21.02;12.85;;;6.00;78.60;;;;;;4979846;28;20022;-92
2021/03/10 07:14:43;;;;;;;21.08;15.30;;;6.00;78.90;;;;;;4987368;28;20038;-91
2021/03/10 07:17:11;;;;;;;18.45;12.35;;;6.00;79.10;;;;;;4993138;28;20019;-95
2021/03/10 07:19:50;;;;;;;17.75;11.55;;;5.90;79.30;;;;;;4987033;28;20038;-95
2021/03/10 07:22:25;;;;;;;11.18;7.85;;;5.90;79.40;;;;;;4999343;28;20556;-96
2021/03/10 07:24:56;;;;;;;19.95;13.50;;;6.00;79.40;;;;;;4994436;28;20038;-91
2021/03/10 07:27:23;;;;;;;24.52;16.30;;;6.00;79.50;;;;;;4985318;28;20019;-91
2021/03/10 07:29:56;;;;;;;16.33;9.98;;;6.00;79.90;;;;;;5008578;28;20060;-96
2021/03/10 07:32:24;;;;;;;14.30;9.30;;;6.00;79.80;;;;;;4997770;28;20026;-96
2021/03/10 07:35:09;;;;;;;22.50;14.15;;;6.10;79.80;;;;;;5008846;28;20073;-96
2021/03/10 07:37:37;;;;;;;19.88;12.57;;;6.10;80.00;;;;;;5015611;28;20026;-96
2021/03/10 07:40:15;;;;;;;21.00;14.00;;;6.10;80.00;;;;;;4997928;28;20054;-95
2021/03/10 07:42:58;;;;;;;25.40;15.00;;;6.20;80.20;;;;;;4984885;28;20026;-96
2021/03/10 07:45:40;;;;;;;26.13;17.33;;;6.20;80.20;;;;;;4998185;28;20037;-95
2021/03/10 07:48:06;;;;;;;32.83;19.83;;;6.20;80.40;;;;;;4989412;28;20031;-95
2021/03/10 07:50:47;;;;;;;29.48;18.95;;;6.20;80.70;;;;;;4990389;28;20026;-93
2021/03/10 07:53:13;;;;;;;29.92;16.90;;;6.20;80.90;;;;;;4983927;28;20039;-93
2021/03/10 07:55:45;;;;;;;26.27;16.13;;;6.30;81.00;;;;;;4993144;28;20018;-93
2021/03/10 07:58:24;;;;;;;27.60;18.15;;;6.30;81.20;;;;;;4979509;28;20023;-93
2021/03/10 08:00:52;;;;;;;31.10;19.17;;;6.30;81.10;;;;;;4996202;28;20042;-94
2021/03/10 08:03:40;;;;;;;32.00;18.90;;;6.30;81.40;;;;;;4976664;28;20030;-93
2021/03/10 08:06:21;;;;;;;30.02;18.88;;;6.30;81.30;;;;;;4982045;28;20480;-91
2021/03/10 08:08:48;;;;;;;81.63;57.35;;;6.40;81.30;;;;;;4997501;28;20018;-92
2021/03/10 08:11:18;;;;;;;53.15;35.33;;;6.40;81.40;;;;;;4998472;28;20022;-93
2021/03/10 08:13:47;;;;;;;44.33;28.33;;;6.40;81.40;;;;;;4997280;28;20018;-90
2021/03/10 08:16:12;;;;;;;36.03;23.25;;;6.50;81.40;;;;;;4996235;28;20038;-91
2021/03/10 08:18:46;;;;;;;36.95;23.40;;;6.50;81.50;;;;;;4994353;28;20330;-92
2021/03/10 08:21:19;;;;;;;38.80;23.73;;;6.50;81.50;;;;;;4994960;28;20122;-89
2021/03/10 08:23:46;;;;;;;35.10;22.38;;;6.50;81.40;;;;;;4997009;28;20086;-91
2021/03/10 08:26:22;;;;;;;29.20;19.45;;;6.60;81.50;;;;;;4989198;28;20018;-92
2021/03/10 08:28:47;;;;;;;31.17;20.10;;;6.60;81.50;;;;;;4984388;28;20029;-92
2021/03/10 08:31:13;;;;;;;45.53;29.73;;;6.70;81.50;;;;;;4988020;28;20066;-92
2021/03/10 08:33:53;;;;;;;29.17;19.25;;;6.60;81.60;;;;;;4997296;28;20038;-92
2021/03/10 08:36:30;;;;;;;27.10;15.82;;;6.70;81.60;;;;;;4995338;28;20373;-93
2021/03/10 08:38:57;;;;;;;25.23;14.93;;;6.80;81.50;;;;;;4990100;28;20026;-90
2021/03/10 08:41:25;;;;;;;27.50;17.40;;;6.80;81.30;;;;;;4995154;28;20141;-90
2021/03/10 08:44:08;;;;;;;30.40;19.05;;;6.90;81.20;;;;;;4991471;28;20054;-89
2021/03/10 08:46:42;;;;;;;42.45;26.17;;;6.90;81.00;;;;;;4988854;28;20105;-89
2021/03/10 08:49:34;;;;;;;34.58;21.70;;;6.90;81.30;;;;;;4982107;28;20019;-89
2021/03/10 08:52:12;;;;;;;28.60;18.93;;;6.90;81.30;;;;;;4992100;28;20412;-92
2021/03/10 08:54:59;;;;;;;37.42;24.60;;;6.90;81.20;;;;;;4992373;28;20786;-93
2021/03/10 08:57:28;;;;;;;34.47;22.08;;;7.00;81.10;;;;;;5001785;28;20022;-92
2021/03/10 09:00:06;;;;;;;31.05;19.10;;;6.90;81.10;;;;;;4993213;28;20038;-91
2021/03/10 09:02:37;;;;;;;31.45;19.60;;;7.00;81.00;;;;;;4991300;28;20019;-91
2021/03/10 09:05:05;;;;;;;50.35;32.55;;;7.00;80.90;;;;;;4982761;28;20018;-91
2021/03/10 09:07:31;;;;;;;28.13;16.98;;;7.00;81.00;;;;;;4975457;28;20023;-91
2021/03/10 09:10:23;;;;;;;32.78;20.55;;;7.10;81.10;;;;;;4991125;28;20082;-91
2021/03/10 09:12:51;;;;;;;29.98;19.90;;;7.00;81.00;;;;;;4979314;28;20038;-91
2021/03/10 09:15:24;;;;;;;36.47;24.25;;;7.10;81.00;;;;;;4984206;28;20034;-91
2021/03/10 09:17:50;;;;;;;40.55;25.88;;;7.20;80.90;;;;;;4984475;28;20410;-91
2021/03/10 09:20:32;;;;;;;32.13;19.58;;;7.10;80.90;;;;;;4984915;28;20042;-90
2021/03/10 09:22:59;;;;;;;31.42;19.33;;;7.20;80.90;;;;;;4992023;28;20069;-89
2021/03/10 09:25:34;;;;;;;39.08;25.75;;;7.20;80.80;;;;;;4982085;28;20109;-93
2021/03/10 09:28:13;;;;;;;43.65;28.83;;;7.30;80.70;;;;;;4987279;28;20088;-94
2021/03/10 09:30:48;;;;;;;34.58;21.88;;;7.30;80.60;;;;;;4989091;28;20034;-94
2021/03/10 09:33:33;;;;;;;51.00;32.25;;;7.20;80.60;;;;;;4987929;28;20022;-94
2021/03/10 09:36:02;;;;;;;33.33;21.52;;;7.20;80.60;;;;;;4991690;28;20045;-94
2021/03/10 09:38:36;;;;;;;35.28;23.15;;;7.30;81.30;;;;;;4994761;28;20018;-93
2021/03/10 09:41:03;;;;;;;41.60;25.85;;;7.30;80.60;;;;;;4987179;28;20100;-93
2021/03/10 09:43:34;;;;;;;30.27;18.70;;;7.40;80.40;;;;;;4983734;28;20028;-92
2021/03/10 09:46:08;;;;;;;42.47;27.88;;;7.40;80.30;;;;;;4991093;28;20043;-96
2021/03/10 09:48:37;;;;;;;32.72;20.38;;;7.40;80.20;;;;;;4982419;28;20064;-94
2021/03/10 09:51:17;;;;;;;30.85;20.63;;;7.40;80.20;;;;;;4992804;28;20064;-90
2021/03/10 09:53:48;;;;;;;26.17;16.98;;;7.50;80.00;;;;;;4978265;28;20550;-90
2021/03/10 09:56:19;;;;;;;30.00;20.00;;;7.50;79.90;;;;;;4992358;28;20370;-91
2021/03/10 09:58:55;;;;;;;31.58;19.20;;;7.60;79.80;;;;;;4975136;28;20061;-93
2021/03/10 10:01:25;;;;;;;31.20;20.60;;;7.60;79.70;;;;;;4992564;28;20068;-94
2021/03/10 10:03:52;;;;;;;35.55;23.83;;;7.70;79.50;;;;;;4991278;28;20034;-93
2021/03/10 10:06:19;;;;;;;25.15;17.30;;;7.80;79.40;;;;;;4992787;28;20644;-93
2021/03/10 10:08:48;;;;;;;31.23;20.58;;;7.80;79.80;;;;;;4991386;28;20030;-92
2021/03/10 10:11:15;;;;;;;33.05;20.88;;;7.80;79.00;;;;;;4993297;28;20021;-93
2021/03/10 10:13:42;;;;;;;30.05;20.73;;;7.80;78.90;;;;;;4990467;28;20477;-91
2021/03/10 10:16:13;;;;;;;26.73;18.15;;;7.90;78.90;;;;;;4991124;28;20124;-91
2021/03/10 10:18:39;;;;;;;22.80;15.73;;;8.00;78.80;;;;;;4986098;28;20021;-90
2021/03/10 10:21:05;;;;;;;28.92;19.65;;;8.00;78.50;;;;;;4987094;28;20042;-89
2021/03/10 10:23:31;;;;;;;38.80;26.98;;;8.00;78.40;;;;;;4985039;28;20089;-89
2021/03/10 10:25:58;;;;;;;29.23;19.88;;;8.10;78.30;;;;;;4987897;28;20109;-89
2021/03/10 10:28:26;;;;;;;27.92;19.08;;;8.00;78.20;;;;;;4986532;28;20054;-89
2021/03/10 10:30:51;;;;;;;45.88;30.73;;;8.10;78.20;;;;;;4951399;29;20027;-90
2021/03/10 10:33:17;;;;;;;42.25;28.88;;;8.10;78.00;;;;;;4964952;28;20026;-88
2021/03/10 10:35:42;;;;;;;28.60;18.88;;;8.10;78.10;;;;;;4990699;28;20085;-88
2021/03/10 10:38:08;;;;;;;28.15;19.20;;;8.10;77.90;;;;;;4988491;28;20026;-87
2021/03/10 10:40:36;;;;;;;15.88;11.43;;;8.20;77.80;;;;;;4984571;28;20041;-90
2021/03/10 10:43:01;;;;;;;20.27;13.52;;;8.30;77.70;;;;;;4990097;28;20433;-90
2021/03/10 10:45:27;;;;;;;23.50;15.43;;;8.40;77.60;;;;;;4993171;28;20118;-89
2021/03/10 10:47:52;;;;;;;25.58;17.63;;;8.50;77.30;;;;;;4995846;28;20022;-89
2021/03/10 10:50:18;;;;;;;26.33;18.00;;;8.60;77.10;;;;;;4994136;28;20105;-90
2021/03/10 10:52:48;;;;;;;28.38;18.90;;;8.60;76.70;;;;;;4984610;28;20102;-89
2021/03/10 10:55:17;;;;;;;29.30;20.17;;;8.60;76.60;;;;;;4975464;28;20081;-89
2021/03/10 10:57:43;;;;;;;29.23;19.40;;;8.70;76.60;;;;;;4990978;28;20023;-89
2021/03/10 11:00:10;;;;;;;26.23;18.52;;;8.80;76.40;;;;;;4995275;28;20043;-90
2021/03/10 11:02:36;;;;;;;23.85;15.57;;;8.80;76.20;;;;;;4976453;28;20393;-89
2021/03/10 11:05:03;;;;;;;26.05;18.83;;;8.90;76.10;;;;;;4981029;28;20563;-89
2021/03/10 11:07:29;;;;;;;29.80;20.48;;;8.90;75.80;;;;;;4988983;28;20113;-87
2021/03/10 11:09:55;;;;;;;31.95;22.27;;;8.90;75.70;;;;;;4992401;28;20516;-88
2021/03/10 11:12:22;;;;;;;29.45;19.23;;;8.90;75.20;;;;;;4994905;28;20030;-89
2021/03/10 11:14:48;;;;;;;22.92;16.30;;;8.90;75.10;;;;;;4991944;28;20424;-90
2021/03/10 11:17:14;;;;;;;29.17;20.65;;;8.90;75.10;;;;;;4995337;28;20028;-87
2021/03/10 11:19:39;;;;;;;25.38;16.70;;;8.90;74.60;;;;;;4992244;28;20452;-88
2021/03/10 11:22:07;;;;;;;24.52;16.42;;;8.90;74.60;;;;;;4994334;28;20026;-89
2021/03/10 11:24:36;;;;;;;23.65;17.10;;;9.00;74.40;;;;;;4994464;28;20089;-91
2021/03/10 11:27:02;;;;;;;29.05;18.85;;;9.00;74.20;;;;;;4995585;28;20018;-92
2021/03/10 11:29:28;;;;;;;20.48;14.23;;;9.00;73.70;;;;;;4995202;28;20061;-91
2021/03/10 11:31:54;;;;;;;24.23;16.45;;;9.00;73.60;;;;;;4994100;28;20038;-90
2021/03/10 11:34:19;;;;;;;19.73;13.70;;;9.00;73.60;;;;;;4995030;28;20029;-90
2021/03/10 11:36:45;;;;;;;21.92;15.38;;;9.10;73.50;;;;;;4978427;28;20129;-93
2021/03/10 11:39:12;;;;;;;25.27;16.48;;;9.20;73.10;;;;;;4994000;28;20381;-91
2021/03/10 11:41:40;;;;;;;20.25;14.23;;;9.20;72.70;;;;;;4998466;28;20034;-92
2021/03/10 11:44:06;;;;;;;19.38;12.85;;;9.20;72.70;;;;;;4981735;28;20436;-91
2021/03/10 11:46:32;;;;;;;20.48;13.93;;;9.20;72.50;;;;;;4990444;28;20030;-88
2021/03/10 11:48:57;;;;;;;20.52;15.20;;;9.30;72.10;;;;;;4983966;28;20030;-88
2021/03/10 11:51:23;;;;;;;22.23;14.85;;;9.30;71.50;;;;;;4993257;28;20030;-89
2021/03/10 11:53:49;;;;;;;19.17;13.43;;;9.30;71.40;;;;;;4993145;28;20030;-88
2021/03/10 11:56:14;;;;;;;24.15;16.35;;;9.40;71.50;;;;;;4988410;28;20030;-90
2021/03/10 11:58:40;;;;;;;19.80;13.02;;;9.40;71.10;;;;;;4982361;28;20469;-89
2021/03/10 12:01:06;;;;;;;14.82;10.23;;;9.40;71.20;;;;;;4988537;28;20158;-89
2021/03/10 12:03:34;;;;;;;16.75;10.85;;;9.50;71.20;;;;;;4989073;28;20062;-90
2021/03/10 12:06:00;;;;;;;18.35;12.73;;;9.60;71.20;;;;;;4991651;28;20034;-87
2021/03/10 12:08:26;;;;;;;18.23;13.00;;;9.60;70.70;;;;;;4992376;28;20019;-87
2021/03/10 12:10:52;;;;;;;19.85;13.15;;;9.70;70.50;;;;;;4993652;28;20490;-86
2021/03/10 12:13:17;;;;;;;21.17;15.25;;;9.60;69.70;;;;;;4986025;28;20122;-87
2021/03/10 12:15:43;;;;;;;17.77;12.32;;;9.60;69.70;;;;;;4986802;28;20030;-88
2021/03/10 12:18:09;;;;;;;19.70;12.80;;;9.60;69.30;;;;;;4981285;28;20022;-88
2021/03/10 12:20:35;;;;;;;15.88;10.98;;;9.70;69.20;;;;;;4987090;28;20034;-88
2021/03/10 12:23:01;;;;;;;21.45;13.95;;;9.80;69.20;;;;;;4992737;28;20492;-89
2021/03/10 12:25:27;;;;;;;20.63;13.48;;;9.80;68.50;;;;;;4993059;28;20121;-89
2021/03/10 12:27:55;;;;;;;17.50;11.63;;;9.80;68.30;;;;;;4993026;28;20019;-91
2021/03/10 12:30:21;;;;;;;18.67;13.25;;;9.80;68.30;;;;;;4992091;28;20022;-92
2021/03/10 12:32:46;;;;;;;14.70;10.43;;;9.90;68.10;;;;;;4987804;28;20034;-90
2021/03/10 12:35:13;;;;;;;16.90;11.55;;;9.90;67.80;;;;;;4986194;28;20038;-91
2021/03/10 12:37:39;;;;;;;20.48;15.00;;;10.00;67.60;;;;;;4990283;28;20571;-90
2021/03/10 12:40:06;;;;;;;16.70;11.95;;;10.00;66.60;;;;;;4986411;28;20524;-91
2021/03/10 12:42:31;;;;;;;19.23;13.25;;;10.00;66.60;;;;;;4987018;28;20314;-93
2021/03/10 12:44:58;;;;;;;14.93;11.05;;;10.10;66.70;;;;;;4989675;28;20106;-92
2021/03/10 12:47:24;;;;;;;20.70;14.55;;;10.10;66.60;;;;;;4991225;28;20026;-94
2021/03/10 12:49:50;;;;;;;15.48;11.55;;;10.20;66.10;;;;;;4992311;28;20126;-93
2021/03/10 12:52:15;;;;;;;14.65;10.00;;;10.30;66.20;;;;;;4984225;28;20026;-92
2021/03/10 12:54:41;;;;;;;12.38;8.60;;;10.40;66.40;;;;;;4979811;28;20081;-93