Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:15;;;;;;;6.83;1.93;;;;;;;3.96;100.00;96443.09;10531738;28;20285;-68
2023/01/12 00:06:18;;;;;;;8.40;1.60;;;;;;;4.07;100.00;96435.25;10531416;28;20213;-68
2023/01/12 00:11:19;;;;;;;6.00;1.70;;;;;;;3.96;100.00;96443.09;10531851;28;20231;-68
2023/01/12 00:16:34;;;;;;;6.17;1.70;;;;;;;3.88;100.00;96448.88;10531610;28;20906;-67
2023/01/12 00:21:55;;;;;;;8.33;1.57;;;;;;;4.05;100.00;96434.56;10531174;28;20183;-67
2023/01/12 00:26:57;;;;;;;7.43;1.33;;;;;;;3.96;100.00;96424.94;10531152;28;20222;-67
2023/01/12 00:31:58;;;;;;;3.73;1.40;;;;;;;3.96;100.00;96419.75;10531706;28;20186;-67
2023/01/12 00:36:59;;;;;;;8.17;1.47;;;;;;;3.97;100.00;96419.63;10530603;28;20225;-67
2023/01/12 00:47:18;;;;;;;5.50;1.47;;;;;;;3.98;100.00;96430.81;10531028;28;20238;-66
2023/01/12 00:52:19;;;;;;;6.63;1.60;;;;;;;4.01;100.00;96427.97;10531463;28;20198;-68
2023/01/12 00:57:19;;;;;;;3.33;1.10;;;;;;;3.89;100.00;96438.38;10538251;28;20218;-67
2023/01/12 01:02:20;;;;;;;4.30;1.47;;;;;;;3.83;100.00;96425.94;10538738;28;20323;-68
2023/01/12 01:07:20;;;;;;;9.23;1.70;;;;;;;3.49;100.00;96446.72;10539017;28;20214;-68
2023/01/12 01:12:20;;;;;;;9.60;1.43;;;;;;;3.38;100.00;96434.59;10537751;28;20205;-68
2023/01/12 01:17:21;;;;;;;7.80;1.57;;;;;;;3.37;100.00;96432.13;10538356;28;20898;-68
2023/01/12 01:22:21;;;;;;;9.27;1.90;;;;;;;3.24;100.00;96436.59;10537285;28;20584;-69
2023/01/12 01:27:21;;;;;;;6.23;1.70;;;;;;;3.16;100.00;96444.94;10537483;28;20199;-67
2023/01/12 01:32:22;;;;;;;3.60;1.33;;;;;;;3.10;100.00;96445.41;10537247;28;20213;-67
2023/01/12 01:37:22;;;;;;;6.53;1.30;;;;;;;3.15;100.00;96445.88;10537264;28;20222;-68
2023/01/12 01:42:29;;;;;;;8.70;1.77;;;;;;;3.08;100.00;96442.09;10537165;28;20202;-68
2023/01/12 01:47:35;;;;;;;4.07;1.30;;;;;;;3.07;100.00;96449.03;10536760;28;20594;-68
2023/01/12 01:52:38;;;;;;;4.77;1.70;;;;;;;3.26;100.00;96430.34;10536788;28;20210;-68
2023/01/12 01:57:46;;;;;;;2.37;1.03;;;;;;;3.32;100.00;96434.22;10536693;28;20876;-65
2023/01/12 02:02:47;;;;;;;4.10;0.90;;;;;;;3.37;100.00;96414.00;10534574;28;20193;-64
2023/01/12 02:07:48;;;;;;;4.60;1.57;;;;;;;3.31;100.00;96414.47;10534411;28;20228;-67
2023/01/12 02:18:26;;;;;;;5.00;1.43;;;;;;;3.30;100.00;96413.63;10536046;28;20236;-67
2023/01/12 02:23:42;;;;;;;9.53;2.13;;;;;;;3.27;100.00;96402.69;10534609;28;20193;-68
2023/01/12 02:29:14;;;;;;;10.93;1.70;;;;;;;3.25;100.00;96389.03;10535666;28;20217;-66
2023/01/12 02:34:43;;;;;;;14.70;1.60;;;;;;;3.28;100.00;96393.97;10533897;28;20607;-67
2023/01/12 02:40:10;;;;;;;5.73;1.27;;;;;;;3.52;100.00;96379.13;10532755;28;20246;-65
2023/01/12 02:45:31;;;;;;;9.67;1.50;;;;;;;3.40;100.00;96377.50;10531618;28;20198;-67
2023/01/12 02:50:52;;;;;;;5.60;1.20;;;;;;;3.52;100.00;96363.59;10532012;28;20199;-66
2023/01/12 02:55:53;;;;;;;3.40;1.07;;;;;;;3.39;100.00;96374.06;10532043;28;20225;-67
2023/01/12 03:00:55;;;;;;;1.77;0.80;;;;;;;3.34;100.00;96383.97;10532434;28;20690;-67
2023/01/12 03:05:59;;;;;;;7.30;1.57;;;;;;;3.10;100.00;96373.75;10560042;28;20293;-67
2023/01/12 03:11:16;;;;;;;4.17;1.50;;;;;;;3.19;100.00;96377.41;10574575;28;20668;-66
2023/01/12 03:16:20;;;;;;;4.47;1.43;;;;;;;3.23;100.00;96378.78;10575042;28;20221;-68
2023/01/12 03:21:28;;;;;;;4.43;1.20;;;;;;;3.28;100.00;96374.09;10574463;28;20197;-66
2023/01/12 03:26:31;;;;;;;19.10;7.50;;;;;;;3.29;100.00;96373.19;10574501;28;20302;-64
2023/01/12 03:31:32;;;;;;;17.93;6.70;;;;;;;3.30;100.00;96361.84;10573402;28;20186;-67
2023/01/12 03:36:37;;;;;;;39.30;15.07;;;;;;;3.40;100.00;96367.16;10573458;28;20222;-64
2023/01/12 03:41:57;;;;;;;9.40;3.07;;;;;;;3.56;100.00;96351.22;10574548;28;20564;-67
2023/01/12 03:52:00;;;;;;;20.57;8.97;;;;;;;3.59;100.00;96334.63;10449161;28;20303;-74
2023/01/12 03:57:01;;;;;;;7.77;2.10;;;;;;;3.49;100.00;96326.75;10451542;28;20282;-74
2023/01/12 04:02:02;;;;;;;1.73;0.93;;;;;;;3.73;100.00;96350.69;10451590;28;20189;-75
2023/01/12 04:07:02;;;;;;;5.53;1.53;;;;;;;3.81;100.00;96323.34;10488840;28;20209;-74
2023/01/12 04:12:12;;;;;;;3.60;1.23;;;;;;;3.91;100.00;96303.53;10488219;28;20195;-74
2023/01/12 04:17:15;;;;;;;4.00;1.43;;;;;;;3.98;100.00;96302.06;10487721;28;20218;-74
2023/01/12 04:27:34;;;;;;;12.03;5.57;;;;;;;3.85;100.00;96291.06;10488764;28;20187;-74
2023/01/12 04:32:35;;;;;;;22.57;4.53;;;;;;;3.83;100.00;96295.53;10504639;28;20203;-73
2023/01/12 04:37:35;;;;;;;6.97;2.40;;;;;;;3.83;100.00;96288.59;10488821;28;20239;-73
2023/01/12 04:47:55;;;;;;;9.43;3.87;;;;;;;3.65;100.00;96301.25;10488148;28;20238;-74
2023/01/12 04:52:56;;;;;;;14.53;4.17;;;;;;;3.83;100.00;96282.56;10488614;28;20996;-74
2023/01/12 04:57:56;;;;;;;12.83;3.57;;;;;;;3.78;100.00;96284.72;10487108;28;20250;-74
2023/01/12 05:02:59;;;;;;;9.73;2.93;;;;;;;3.79;100.00;96287.19;10490171;28;20332;-74
2023/01/12 05:13:22;;;;;;;13.00;3.60;;;;;;;3.77;100.00;96283.91;10491410;28;20191;-74
2023/01/12 05:18:22;;;;;;;13.17;3.30;;;;;;;3.82;100.00;96281.75;10491723;28;20226;-73
2023/01/12 05:23:22;;;;;;;8.40;2.80;;;;;;;3.88;100.00;96265.72;10490890;28;20184;-74
2023/01/12 05:28:23;;;;;;;7.07;2.77;;;;;;;3.96;100.00;96265.09;10491120;28;20278;-74
2023/01/12 05:33:23;;;;;;;13.37;4.00;;;;;;;4.00;100.00;96257.91;10491358;28;20297;-72
2023/01/12 05:38:24;;;;;;;9.27;2.17;;;;;;;4.02;100.00;96263.75;10490677;28;20229;-74
2023/01/12 05:48:43;;;;;;;5.27;1.50;;;;;;;4.09;100.00;96246.75;10492599;28;20302;-73
2023/01/12 05:53:44;;;;;;;6.10;1.57;;;;;;;4.13;100.00;96234.34;10456546;28;20267;-72
2023/01/12 05:58:52;;;;;;;7.53;1.40;;;;;;;4.11;100.00;96239.66;10456468;28;20223;-74
2023/01/12 06:03:54;;;;;;;4.37;1.60;;;;;;;4.06;100.00;96247.81;10456409;28;20196;-74
2023/01/12 06:08:55;;;;;;;5.50;1.67;;;;;;;4.17;100.00;96239.16;10455991;28;20234;-74
2023/01/12 06:13:58;;;;;;;5.53;1.47;;;;;;;4.26;100.00;96238.38;10454648;28;20726;-73
2023/01/12 06:18:59;;;;;;;5.70;1.73;;;;;;;4.38;100.00;96240.88;10456189;28;20262;-73
2023/01/12 06:24:00;;;;;;;6.33;1.67;;;;;;;4.41;100.00;96246.66;10457161;28;20239;-72
2023/01/12 06:29:02;;;;;;;3.13;1.20;;;;;;;4.55;100.00;96239.44;10474002;28;20241;-72
2023/01/12 06:34:02;;;;;;;5.13;1.70;;;;;;;4.64;100.00;96223.94;10496280;28;20746;-75
2023/01/12 06:39:03;;;;;;;6.40;1.60;;;;;;;4.77;100.00;96235.84;10494812;28;20223;-72
2023/01/12 06:44:03;;;;;;;6.20;1.60;;;;;;;4.68;100.00;96244.44;10495885;28;20205;-75
2023/01/12 06:49:04;;;;;;;4.93;1.70;;;;;;;4.66;100.00;96261.91;10495739;28;20222;-75
2023/01/12 06:54:04;;;;;;;9.73;1.63;;;;;;;4.70;100.00;96238.16;10495292;28;20616;-73
2023/01/12 06:59:04;;;;;;;8.17;1.33;;;;;;;4.66;100.00;96229.00;10495017;28;20230;-74
2023/01/12 07:04:05;;;;;;;5.77;1.40;;;;;;;4.71;100.00;96246.75;10474637;28;20266;-74
2023/01/12 07:09:05;;;;;;;7.47;1.50;;;;;;;4.91;100.00;96248.44;10470210;28;20187;-73
2023/01/12 07:14:06;;;;;;;9.03;2.03;;;;;;;5.10;100.00;96237.31;10491568;28;20686;-73
2023/01/12 07:19:06;;;;;;;6.07;1.10;;;;;;;5.20;100.00;96236.50;10494161;28;20223;-74
2023/01/12 07:24:06;;;;;;;43.73;16.80;;;;;;;5.15;100.00;96242.09;10494405;28;20211;-74
2023/01/12 07:29:07;;;;;;;5.57;1.60;;;;;;;5.23;100.00;96233.63;10494212;28;20202;-73
2023/01/12 07:34:07;;;;;;;9.50;2.23;;;;;;;5.25;100.00;96235.13;10493873;28;20673;-74
2023/01/12 07:39:09;;;;;;;11.67;4.23;;;;;;;5.35;100.00;96238.56;10493812;28;20638;-75
2023/01/12 07:44:09;;;;;;;3.37;1.10;;;;;;;5.48;100.00;96225.31;10493602;28;20187;-75
2023/01/12 07:49:10;;;;;;;7.47;2.03;;;;;;;5.58;100.00;96225.28;10491770;28;20223;-74
2023/01/12 07:54:10;;;;;;;5.40;1.47;;;;;;;5.67;100.00;96234.88;10492922;28;20194;-74
2023/01/12 07:59:11;;;;;;;5.53;1.20;;;;;;;5.70;100.00;96246.78;10476746;28;20220;-74
2023/01/12 08:04:11;;;;;;;6.33;2.17;;;;;;;5.75;100.00;96228.97;10452585;28;20192;-75
2023/01/12 08:09:11;;;;;;;4.07;1.67;;;;;;;5.81;100.00;96257.00;10426376;28;20200;-74
2023/01/12 08:14:22;;;;;;;2.07;1.20;;;;;;;5.82;100.00;96219.69;10472995;28;20199;-74
2023/01/12 08:19:36;;;;;;;4.03;1.30;;;;;;;5.82;100.00;96226.63;10457466;28;20215;-74
2023/01/12 08:24:41;;;;;;;3.13;1.27;;;;;;;5.80;100.00;96221.56;10489990;28;20261;-74
2023/01/12 08:29:47;;;;;;;2.97;1.20;;;;;;;5.85;100.00;96213.34;10488785;28;20187;-74
2023/01/12 08:34:51;;;;;;;4.80;1.57;;;;;;;5.89;100.00;96227.72;10490189;28;20236;-74
2023/01/12 08:39:52;;;;;;;4.07;1.30;;;;;;;5.89;100.00;96212.13;10477822;28;20210;-74
2023/01/12 08:44:53;;;;;;;8.43;1.60;;;;;;;5.99;100.00;96222.56;10449116;28;20191;-74
2023/01/12 08:49:54;;;;;;;4.20;1.30;;;;;;;6.11;100.00;96211.03;10448111;28;20232;-74
2023/01/12 08:54:55;;;;;;;3.53;1.20;;;;;;;6.19;100.00;96202.53;10448201;28;20417;-74
2023/01/12 08:59:56;;;;;;;3.20;1.13;;;;;;;6.19;99.65;96200.72;10451910;28;20196;-74
2023/01/12 09:04:56;;;;;;;6.67;1.40;;;;;;;6.22;99.98;96192.66;10447128;28;20192;-74
2023/01/12 09:09:57;;;;;;;5.73;1.87;;;;;;;6.15;98.61;96181.16;10447614;28;20207;-74
2023/01/12 09:14:57;;;;;;;3.43;1.23;;;;;;;6.22;98.55;96169.25;10449896;28;20195;-74
2023/01/12 09:19:57;;;;;;;5.00;1.77;;;;;;;6.27;97.51;96168.00;10466761;28;20229;-73
2023/01/12 09:24:58;;;;;;;3.73;1.57;;;;;;;6.23;97.25;96163.09;10497224;28;20191;-74
2023/01/12 09:29:58;;;;;;;5.07;1.73;;;;;;;6.21;96.42;96165.00;10495539;28;20199;-74
2023/01/12 09:34:58;;;;;;;3.07;1.00;;;;;;;6.29;96.38;96156.47;10465542;28;20191;-73
2023/01/12 09:39:59;;;;;;;3.63;1.20;;;;;;;6.24;96.71;96143.09;10496109;28;20215;-73
2023/01/12 09:50:32;;;;;;;9.10;1.47;;;;;;;6.27;95.91;96124.59;10492232;28;20226;-73
2023/01/12 09:55:42;;;;;;;9.10;1.40;;;;;;;6.28;96.42;96122.78;10494884;28;20215;-74
2023/01/12 10:00:48;;;;;;;3.67;1.20;;;;;;;6.30;95.69;96118.28;10484573;28;20222;-73
2023/01/12 10:05:51;;;;;;;4.13;1.40;;;;;;;6.24;95.41;96127.47;10469491;28;20214;-75
2023/01/12 10:11:18;;;;;;;3.50;0.90;;;;;;;6.35;94.07;96103.06;10479247;28;20194;-74
2023/01/12 10:16:26;;;;;;;6.10;1.40;;;;;;;6.24;96.33;96132.69;10453429;28;20231;-74
2023/01/12 10:21:28;;;;;;;5.17;1.40;;;;;;;6.25;96.25;96134.31;10486921;28;20196;-75
2023/01/12 10:26:37;;;;;;;3.97;1.13;;;;;;;6.29;95.41;96122.66;10470787;28;20191;-74
2023/01/12 10:31:37;;;;;;;2.07;1.33;;;;;;;6.29;94.54;96108.84;10492953;28;20199;-74
2023/01/12 10:36:42;;;;;;;1.87;0.97;;;;;;;6.30;95.34;96105.28;10494079;28;20252;-74
2023/01/12 10:41:43;;;;;;;1.73;0.87;;;;;;;6.24;95.77;96120.47;10493591;28;20290;-74
2023/01/12 10:47:07;;;;;;;5.37;1.50;;;;;;;6.28;95.78;96094.19;10493501;28;20205;-74
2023/01/12 10:52:30;;;;;;;5.50;1.30;;;;;;;6.28;96.19;96108.03;10492308;28;20187;-75
2023/01/12 10:57:32;;;;;;;2.10;1.30;;;;;;;6.22;96.41;96096.41;10479284;28;20211;-74
2023/01/12 11:02:51;;;;;;;4.83;1.27;;;;;;;6.22;98.46;96085.19;10466867;28;20188;-74
2023/01/12 11:07:52;;;;;;;5.53;1.53;;;;;;;6.14;99.74;96095.47;10451161;28;20188;-74
2023/01/12 11:12:56;;;;;;;2.83;1.10;;;;;;;6.02;100.00;96095.69;10450267;28;20192;-74
2023/01/12 11:18:24;;;;;;;8.20;1.47;;;;;;;5.94;100.00;96073.91;10485867;28;20313;-75
2023/01/12 11:23:27;;;;;;;4.83;1.07;;;;;;;5.98;100.00;96070.94;10451222;28;20305;-74
2023/01/12 11:28:37;;;;;;;7.83;1.70;;;;;;;5.89;100.00;96082.97;10449547;28;20192;-72
2023/01/12 11:33:44;;;;;;;5.87;1.67;;;;;;;6.03;100.00;96063.53;10449490;28;20249;-72
2023/01/12 11:38:53;;;;;;;4.43;1.30;;;;;;;5.97;100.00;96074.50;10491480;28;21101;-73
2023/01/12 11:44:15;;;;;;;3.57;1.30;;;;;;;5.93;100.00;96054.13;10455620;28;20341;-75
2023/01/12 11:49:21;;;;;;;1.97;1.00;;;;;;;5.87;100.00;96060.69;10448228;28;20254;-74
2023/01/12 11:54:22;;;;;;;3.97;1.40;;;;;;;5.82;100.00;96055.94;10488009;28;20183;-74
2023/01/12 11:59:28;;;;;;;2.73;0.73;;;;;;;5.77;100.00;96044.31;10470017;28;20226;-74
2023/01/12 12:04:46;;;;;;;7.10;2.13;;;;;;;5.69;100.00;96045.84;10464121;28;20191;-74
2023/01/12 12:10:09;;;;;;;3.70;1.57;;;;;;;5.63;100.00;96043.81;10485691;28;20281;-75
2023/01/12 12:15:21;;;;;;;0.80;0.80;;;;;;;5.74;100.00;96031.59;10449498;28;20592;-74
2023/01/12 12:20:21;;;;;;;1.27;0.73;;;;;;;5.82;100.00;96039.50;10447461;28;20550;-74
2023/01/12 12:26:09;;;;;;;3.03;1.00;;;;;;;5.72;100.00;96035.16;10447782;28;20204;-74
2023/01/12 12:31:31;;;;;;;4.73;1.17;;;;;;;5.64;100.00;96048.06;10421401;28;20949;-74
2023/01/12 12:36:49;;;;;;;0.80;0.57;;;;;;;5.75;100.00;96041.03;10461749;28;20631;-74
2023/01/12 12:47:38;;;;;;;2.23;0.70;;;;;;;5.66;100.00;96033.13;10488371;28;20230;-74
2023/01/12 12:52:38;;;;;;;0.97;0.80;;;;;;;5.59;100.00;96026.03;10494381;28;20195;-75
2023/01/12 12:57:59;;;;;;;1.00;0.90;;;;;;;5.53;100.00;96030.06;10474890;28;20215;-73
2023/01/12 13:03:00;;;;;;;1.40;0.80;;;;;;;5.55;100.00;96038.50;10488593;28;20236;-75
2023/01/12 13:08:00;;;;;;;0.70;0.70;;;;;;;5.48;100.00;96022.69;10472826;28;20914;-75
2023/01/12 13:13:02;;;;;;;0.50;0.50;;;;;;;5.54;100.00;96027.31;10453792;28;20620;-75
2023/01/12 13:18:04;;;;;;;1.70;0.73;;;;;;;5.52;100.00;96028.41;10455541;28;20303;-72
2023/01/12 13:23:39;;;;;;;0.63;0.60;;;;;;;5.48;100.00;96022.69;10453072;28;20652;-73
2023/01/12 13:28:40;;;;;;;1.10;0.60;;;;;;;5.57;100.00;96013.19;10453536;28;20621;-75
2023/01/12 13:33:41;;;;;;;1.13;0.60;;;;;;;5.65;100.00;96012.47;10436241;28;20199;-72
2023/01/12 13:38:51;;;;;;;0.60;0.60;;;;;;;5.54;100.00;96003.94;10481474;28;20299;-75
2023/01/12 13:43:56;;;;;;;0.87;0.80;;;;;;;5.54;100.00;96016.91;10464850;28;20200;-75
2023/01/12 13:48:57;;;;;;;1.20;0.70;;;;;;;5.52;100.00;96012.81;10477995;28;20227;-74
2023/01/12 13:54:08;;;;;;;0.60;0.60;;;;;;;5.65;100.00;96021.13;10494076;28;20659;-75
2023/01/12 13:59:17;;;;;;;0.87;0.87;;;;;;;5.62;100.00;96005.81;10493560;28;20211;-74
2023/01/12 14:04:21;;;;;;;0.97;0.87;;;;;;;5.57;100.00;96004.59;10493387;28;20195;-74
2023/01/12 14:09:47;;;;;;;1.50;0.70;;;;;;;5.64;100.00;96006.47;10488236;28;20190;-74
2023/01/12 14:20:26;;;;;;;1.90;0.70;;;;;;;5.49;100.00;96006.13;10493028;28;20568;-74
2023/01/12 14:25:27;;;;;;;1.13;0.57;;;;;;;5.51;100.00;96018.97;10493312;28;20271;-74
2023/01/12 14:30:27;;;;;;;1.37;1.13;;;;;;;5.53;100.00;96006.66;10492929;28;20187;-74
2023/01/12 14:35:28;;;;;;;3.03;2.33;;;;;;;5.63;100.00;96009.22;10491531;28;20218;-74
2023/01/12 14:40:30;;;;;;;0.53;0.53;;;;;;;5.62;100.00;95999.78;10464201;28;20243;-74
2023/01/12 14:51:14;;;;;;;0.80;0.80;;;;;;;5.78;100.00;96001.78;10492193;28;20711;-74
2023/01/12 14:56:22;;;;;;;1.13;0.70;;;;;;;5.75;100.00;96031.47;10488202;28;21157;-74
2023/01/12 15:01:31;;;;;;;1.17;1.00;;;;;;;5.77;100.00;95994.94;10456382;28;20195;-73
2023/01/12 15:06:36;;;;;;;2.67;1.90;;;;;;;5.72;100.00;96000.56;10474024;28;20187;-74
2023/01/12 15:11:37;;;;;;;1.10;1.00;;;;;;;5.79;100.00;95993.84;10454356;28;20298;-74
2023/01/12 15:27:20;;;;;;;0.83;0.80;;;;;;;5.74;100.00;96003.81;10449878;28;20211;-74
2023/01/12 15:32:29;;;;;;;1.07;0.93;;;;;;;5.74;100.00;96003.00;10449665;28;20984;-73
2023/01/12 15:37:29;;;;;;;0.70;0.70;;;;;;;5.87;100.00;95996.50;10449792;28;20252;-74
2023/01/12 15:42:30;;;;;;;1.00;0.90;;;;;;;5.82;100.00;96013.50;10454156;28;20640;-74
2023/01/12 15:47:30;;;;;;;0.50;0.50;;;;;;;5.90;100.00;96021.41;10446430;28;20575;-74
2023/01/12 15:52:31;;;;;;;1.83;0.90;;;;;;;5.77;100.00;96018.31;10448185;28;20583;-74
2023/01/12 15:57:31;;;;;;;2.83;0.67;;;;;;;5.79;100.00;96019.81;10441097;28;20605;-74
2023/01/12 16:02:36;;;;;;;0.50;0.50;;;;;;;5.76;100.00;96017.50;10444284;28;20195;-74
2023/01/12 16:07:36;;;;;;;0.60;0.60;;;;;;;5.77;100.00;96008.72;10451154;28;20192;-74
2023/01/12 16:12:36;;;;;;;1.43;0.80;;;;;;;5.73;100.00;96004.81;10467384;28;20200;-74
2023/01/12 16:17:37;;;;;;;2.43;1.30;;;;;;;5.78;100.00;96012.16;10466817;28;20210;-74
2023/01/12 16:22:37;;;;;;;0.93;0.80;;;;;;;5.82;100.00;96023.91;10449849;28;20715;-74
2023/01/12 16:27:38;;;;;;;0.60;0.60;;;;;;;5.81;100.00;96011.88;10457572;28;20683;-73
2023/01/12 16:32:44;;;;;;;3.90;1.10;;;;;;;5.88;100.00;96005.13;10489249;28;20191;-73
2023/01/12 16:37:44;;;;;;;0.97;0.70;;;;;;;5.86;100.00;96014.84;10480254;28;20745;-74
2023/01/12 16:42:45;;;;;;;0.77;0.77;;;;;;;5.93;100.00;96012.50;10448511;28;20245;-73
2023/01/12 16:47:45;;;;;;;0.70;0.70;;;;;;;5.85;100.00;96006.25;10447557;28;20318;-74
2023/01/12 16:52:46;;;;;;;1.40;1.10;;;;;;;5.89;100.00;95998.97;10448652;28;20204;-75
2023/01/12 16:57:46;;;;;;;0.80;0.70;;;;;;;5.89;100.00;96006.78;10447337;28;20230;-74
2023/01/12 17:02:47;;;;;;;1.53;0.90;;;;;;;5.93;100.00;96004.72;10447503;28;20669;-74
2023/01/12 17:07:48;;;;;;;1.37;1.03;;;;;;;6.01;100.00;96010.84;10446451;28;20720;-74
2023/01/12 17:12:48;;;;;;;4.00;1.50;;;;;;;5.92;100.00;96027.28;10443599;28;20580;-74
2023/01/12 17:17:48;;;;;;;1.60;1.37;;;;;;;6.02;100.00;96019.47;10445206;28;20212;-74
2023/01/12 17:22:49;;;;;;;1.20;0.90;;;;;;;5.98;100.00;95999.91;10452751;28;20356;-74
2023/01/12 17:27:49;;;;;;;0.70;0.70;;;;;;;6.03;100.00;96006.34;10447404;28;20180;-73
2023/01/12 17:32:49;;;;;;;1.70;0.80;;;;;;;6.01;100.00;96013.44;10458473;28;20250;-73
2023/01/12 17:37:50;;;;;;;1.50;1.07;;;;;;;5.99;100.00;96004.97;10448708;28;20302;-73
2023/01/12 17:43:04;;;;;;;0.60;0.60;;;;;;;6.06;100.00;96011.25;10454566;28;20192;-73
2023/01/12 17:48:04;;;;;;;3.13;0.87;;;;;;;6.02;100.00;95991.69;10453620;28;20224;-73
2023/01/12 17:53:08;;;;;;;1.37;1.00;;;;;;;6.24;100.00;95966.22;10454047;28;20196;-73
2023/01/12 17:58:08;;;;;;;0.97;0.80;;;;;;;6.21;100.00;95982.13;10449688;28;20212;-74
2023/01/12 18:03:09;;;;;;;1.70;1.20;;;;;;;6.30;100.00;95976.03;10486398;28;20188;-74
2023/01/12 18:08:09;;;;;;;3.30;0.70;;;;;;;6.29;100.00;96004.78;10454054;28;20283;-74
2023/01/12 18:13:11;;;;;;;1.30;1.10;;;;;;;6.20;100.00;95990.88;10452203;28;20195;-74
2023/01/12 18:18:11;;;;;;;1.23;0.97;;;;;;;6.22;100.00;96000.19;10453502;28;20215;-73
2023/01/12 18:23:12;;;;;;;2.60;1.40;;;;;;;6.13;100.00;95995.06;10453041;28;20238;-74
2023/01/12 18:28:12;;;;;;;2.20;1.43;;;;;;;6.23;100.00;95980.19;10452835;28;20214;-74
2023/01/12 18:33:13;;;;;;;6.33;3.73;;;;;;;6.29;100.00;95990.00;10452467;28;20287;-75
2023/01/12 18:38:13;;;;;;;4.00;3.07;;;;;;;6.28;100.00;95977.13;10452291;28;20548;-74
2023/01/12 18:43:13;;;;;;;2.33;2.13;;;;;;;6.29;100.00;95974.38;10452369;28;20595;-73
2023/01/12 18:48:20;;;;;;;5.33;3.47;;;;;;;6.29;100.00;95978.78;10451730;28;20650;-74
2023/01/12 18:58:28;;;;;;;3.70;2.70;;;;;;;6.32;100.00;95963.69;10454943;28;20211;-74
2023/01/12 19:03:28;;;;;;;4.63;3.90;;;;;;;6.52;100.00;95953.94;10469755;28;20216;-73
2023/01/12 19:20:25;;;;;;;1.93;1.33;;;;;;;6.67;100.00;95933.41;10421808;28;20299;-74
2023/01/12 19:30:46;;;;;;;1.13;1.03;;;;;;;6.73;100.00;95922.38;10449523;28;20200;-74
2023/01/12 19:35:46;;;;;;;2.87;1.07;;;;;;;6.73;100.00;95919.78;10449179;28;20215;-74
2023/01/12 19:40:53;;;;;;;1.10;1.00;;;;;;;6.69;100.00;95915.88;10447983;28;20298;-74
2023/01/12 19:45:56;;;;;;;1.83;0.90;;;;;;;6.68;100.00;95908.22;10474187;28;20618;-74
2023/01/12 19:51:04;;;;;;;0.70;0.70;;;;;;;6.68;100.00;95913.44;10448285;28;20228;-74
2023/01/12 19:56:11;;;;;;;0.60;0.60;;;;;;;6.74;100.00;95900.59;10447928;28;20238;-75
2023/01/12 20:01:19;;;;;;;0.60;0.60;;;;;;;6.80;100.00;95904.41;10472368;28;20241;-74
2023/01/12 20:06:19;;;;;;;2.17;0.70;;;;;;;6.87;100.00;95892.38;10449787;28;20223;-75
2023/01/12 20:11:19;;;;;;;0.60;0.60;;;;;;;6.81;100.00;95889.59;10449463;28;20295;-74
2023/01/12 20:16:20;;;;;;;0.67;0.60;;;;;;;6.85;100.00;95889.13;10448434;28;20219;-74
2023/01/12 20:21:20;;;;;;;0.50;0.50;;;;;;;6.96;100.00;95885.44;10450032;28;20196;-74
2023/01/12 20:26:20;;;;;;;0.70;0.50;;;;;;;7.00;100.00;95891.16;10449306;28;20473;-74
2023/01/12 20:31:22;;;;;;;1.13;0.93;;;;;;;7.04;100.00;95882.88;10449968;28;20192;-74
2023/01/12 20:36:22;;;;;;;1.50;1.10;;;;;;;7.06;100.00;95883.56;10449153;28;20362;-74
2023/01/12 20:41:22;;;;;;;0.67;0.67;;;;;;;7.11;100.00;95890.91;10449394;28;20215;-74
2023/01/12 20:46:23;;;;;;;0.97;0.73;;;;;;;7.15;100.00;95868.75;10491028;28;20777;-74
2023/01/12 20:51:24;;;;;;;0.67;0.67;;;;;;;7.08;100.00;95873.78;10490388;28;20322;-75
2023/01/12 20:56:24;;;;;;;2.77;0.70;;;;;;;7.22;100.00;95856.75;10490333;28;20223;-74
2023/01/12 21:01:25;;;;;;;0.80;0.80;;;;;;;7.19;100.00;95856.25;10489132;28;20199;-75
2023/01/12 21:06:25;;;;;;;1.03;0.70;;;;;;;7.17;100.00;95859.03;10449167;28;20720;-74
2023/01/12 21:11:26;;;;;;;0.60;0.60;;;;;;;7.18;100.00;95847.59;10451315;28;20179;-75
2023/01/12 21:16:26;;;;;;;0.67;0.60;;;;;;;7.20;100.00;95852.66;10456861;28;20208;-74
2023/01/12 21:21:27;;;;;;;0.77;0.70;;;;;;;7.26;100.00;95860.69;10455716;28;20217;-75
2023/01/12 21:26:27;;;;;;;0.70;0.70;;;;;;;7.34;100.00;95865.09;10456373;28;20644;-74
2023/01/12 21:31:28;;;;;;;1.60;0.90;;;;;;;7.32;100.00;95843.63;10445982;28;20212;-75
2023/01/12 21:36:28;;;;;;;1.70;0.50;;;;;;;7.30;100.00;95835.13;10455884;28;20216;-75
2023/01/12 21:41:28;;;;;;;0.60;0.60;;;;;;;7.35;100.00;95835.47;10456524;28;20208;-74
2023/01/12 21:46:30;;;;;;;0.60;0.60;;;;;;;7.32;100.00;95833.19;10437940;28;20187;-75
2023/01/12 21:51:30;;;;;;;0.60;0.60;;;;;;;7.29;100.00;95828.31;10455897;28;20339;-74
2023/01/12 21:56:30;;;;;;;0.63;0.50;;;;;;;7.36;100.00;95826.69;10455581;28;20316;-74
2023/01/12 22:14:24;;;;;;;1.07;0.50;;;;;;;7.46;100.00;95806.53;10342258;28;20221;-74
2023/01/12 22:19:24;;;;;;;1.90;0.60;;;;;;;7.45;100.00;95801.47;10471965;28;20314;-74
2023/01/12 22:24:26;;;;;;;0.50;0.50;;;;;;;7.40;100.00;95814.97;10480197;28;20214;-73
2023/01/12 22:29:26;;;;;;;0.60;0.60;;;;;;;7.35;100.00;95809.44;10496791;28;20203;-74
2023/01/12 22:34:27;;;;;;;0.50;0.50;;;;;;;7.27;100.00;95805.00;10496377;28;20207;-74
2023/01/12 22:39:27;;;;;;;0.57;0.50;;;;;;;7.28;100.00;95816.25;10496369;28;20223;-74
2023/01/12 22:44:27;;;;;;;0.80;0.50;;;;;;;7.32;100.00;95825.38;10496439;28;20263;-74
2023/01/12 22:49:28;;;;;;;0.60;0.60;;;;;;;7.33;100.00;95827.00;10496025;28;20281;-73
2023/01/12 22:54:28;;;;;;;0.67;0.60;;;;;;;7.31;100.00;95840.19;10496024;28;20199;-74
2023/01/12 22:59:29;;;;;;;0.67;0.60;;;;;;;7.40;100.00;95841.03;10495529;28;20215;-74
2023/01/12 23:04:29;;;;;;;0.50;0.50;;;;;;;7.44;100.00;95825.88;10495460;28;20273;-74
2023/01/12 23:09:29;;;;;;;0.70;0.70;;;;;;;7.32;100.00;95822.78;10495262;28;20187;-74
2023/01/12 23:14:30;;;;;;;0.60;0.60;;;;;;;7.29;100.00;95818.69;10495528;28;20198;-74
2023/01/12 23:19:31;;;;;;;0.50;0.50;;;;;;;7.43;100.00;95814.66;10494278;28;20230;-73
2023/01/12 23:24:31;;;;;;;0.70;0.60;;;;;;;7.36;100.00;95799.81;10494984;28;20184;-74
2023/01/12 23:29:32;;;;;;;0.60;0.60;;;;;;;7.42;100.00;95805.19;10494447;28;20191;-74
2023/01/12 23:34:32;;;;;;;0.57;0.57;;;;;;;7.43;100.00;95817.25;10493709;28;20557;-74
2023/01/12 23:39:32;;;;;;;0.60;0.60;;;;;;;7.35;100.00;95819.00;10494319;28;20299;-74
2023/01/12 23:44:33;;;;;;;0.57;0.50;;;;;;;7.24;100.00;95825.34;10492993;28;20263;-74
2023/01/12 23:49:33;;;;;;;1.60;0.67;;;;;;;7.10;100.00;95831.97;10491931;28;20231;-75
2023/01/12 23:54:34;;;;;;;0.60;0.60;;;;;;;6.99;100.00;95837.47;10493564;28;20214;-74
2023/01/12 23:59:34;;;;;;;1.07;0.70;;;;;;;6.84;100.00;95817.19;10491941;28;20219;-74
