Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:20;;;;;;;11.35;10.13;;;3.80;99.90;;;;;;4993568;28;20206;-86
2022/11/21 00:03:48;;;;;;;10.20;9.20;;;3.80;99.90;;;;;;4993953;28;20223;-86
2022/11/21 00:06:17;;;;;;;10.32;8.93;;;3.70;99.90;;;;;;4993569;28;20212;-86
2022/11/21 00:08:47;;;;;;;15.73;10.63;;;3.70;99.90;;;;;;4993863;28;20208;-86
2022/11/21 00:11:16;;;;;;;9.88;8.77;;;3.70;99.90;;;;;;4993853;28;20214;-86
2022/11/21 00:13:44;;;;;;;7.78;7.05;;;3.70;99.90;;;;;;4993537;28;20239;-86
2022/11/21 00:16:14;;;;;;;9.80;8.10;;;3.70;99.90;;;;;;4993734;28;20204;-86
2022/11/21 00:18:43;;;;;;;6.32;5.68;;;3.70;99.90;;;;;;4995594;28;20218;-86
2022/11/21 00:21:18;;;;;;;6.10;5.25;;;3.80;99.90;;;;;;4997820;28;20291;-86
2022/11/21 00:23:52;;;;;;;6.45;4.88;;;3.80;99.90;;;;;;4997803;28;20229;-85
2022/11/21 00:26:20;;;;;;;5.20;4.70;;;3.90;99.90;;;;;;4996839;28;20218;-86
2022/11/21 00:28:49;;;;;;;5.03;4.38;;;3.90;99.90;;;;;;4997629;28;20219;-86
2022/11/21 00:31:21;;;;;;;5.88;5.18;;;4.00;99.90;;;;;;4997578;28;20211;-85
2022/11/21 00:33:49;;;;;;;4.60;4.20;;;3.90;99.90;;;;;;4997162;28;20223;-86
2022/11/21 00:36:17;;;;;;;6.22;4.85;;;3.90;99.90;;;;;;4997322;28;20214;-86
2022/11/21 00:38:47;;;;;;;4.38;3.97;;;3.90;99.90;;;;;;4997020;28;20208;-86
2022/11/21 00:41:15;;;;;;;5.15;4.65;;;4.00;99.90;;;;;;4997220;28;20212;-86
2022/11/21 00:43:43;;;;;;;4.57;4.18;;;4.00;99.90;;;;;;4997243;28;20239;-86
2022/11/21 00:46:11;;;;;;;4.45;4.05;;;4.00;99.90;;;;;;4996468;28;20212;-86
2022/11/21 00:48:40;;;;;;;5.47;4.55;;;4.00;99.90;;;;;;4996729;28;20239;-86
2022/11/21 00:51:08;;;;;;;4.22;3.83;;;4.00;99.90;;;;;;4996922;28;20219;-85
2022/11/21 00:53:36;;;;;;;21.30;5.10;;;4.00;99.90;;;;;;4996648;28;20219;-86
2022/11/21 00:56:06;;;;;;;8.38;5.45;;;4.00;99.90;;;;;;4996812;28;20221;-86
2022/11/21 00:58:35;;;;;;;4.25;3.88;;;4.00;99.90;;;;;;4996959;28;20223;-87
2022/11/21 01:01:05;;;;;;;4.35;3.92;;;4.00;99.90;;;;;;4996950;28;20242;-85
2022/11/21 01:03:36;;;;;;;5.00;4.00;;;4.00;99.90;;;;;;4996994;28;20235;-87
2022/11/21 01:06:07;;;;;;;5.65;3.88;;;4.00;99.90;;;;;;4997165;28;20211;-86
2022/11/21 01:08:37;;;;;;;3.83;3.53;;;4.00;99.90;;;;;;4996822;28;20211;-85
2022/11/21 01:11:09;;;;;;;3.38;3.08;;;3.90;99.90;;;;;;4996742;28;20216;-85
2022/11/21 01:13:38;;;;;;;6.20;4.10;;;3.90;99.90;;;;;;4996817;28;20224;-86
2022/11/21 01:16:07;;;;;;;4.30;3.90;;;3.90;99.90;;;;;;4996525;28;20200;-85
2022/11/21 01:18:37;;;;;;;4.82;3.95;;;3.80;99.90;;;;;;4995945;28;20212;-85
2022/11/21 01:21:07;;;;;;;4.85;4.35;;;3.80;99.90;;;;;;4996810;28;20208;-85
2022/11/21 01:23:35;;;;;;;4.60;3.95;;;3.80;99.90;;;;;;4996505;28;20223;-85
2022/11/21 01:26:07;;;;;;;5.30;4.78;;;3.70;99.90;;;;;;4996004;28;20204;-85
2022/11/21 01:28:35;;;;;;;4.90;4.50;;;3.60;99.90;;;;;;4996013;28;20208;-87
2022/11/21 01:31:05;;;;;;;5.80;4.32;;;3.60;99.90;;;;;;4995265;28;20206;-85
2022/11/21 01:33:33;;;;;;;3.97;3.67;;;3.60;99.90;;;;;;4995901;28;20223;-86
2022/11/21 01:36:12;;;;;;;4.35;3.95;;;3.60;99.90;;;;;;4996677;28;20215;-86
2022/11/21 01:38:42;;;;;;;4.10;3.70;;;3.60;99.90;;;;;;4996388;28;20215;-86
2022/11/21 01:41:13;;;;;;;4.57;3.33;;;3.60;99.90;;;;;;4996568;28;20212;-86
2022/11/21 01:43:42;;;;;;;3.10;2.80;;;3.60;99.90;;;;;;4995870;28;20228;-86
2022/11/21 01:46:13;;;;;;;2.40;2.20;;;3.70;99.90;;;;;;4996180;28;20215;-85
2022/11/21 01:48:46;;;;;;;3.10;2.80;;;3.80;99.90;;;;;;4996347;28;20216;-86
2022/11/21 01:51:21;;;;;;;3.90;3.53;;;3.90;99.90;;;;;;4995968;28;20204;-86
2022/11/21 01:53:55;;;;;;;3.38;3.08;;;3.90;99.90;;;;;;4995321;28;20215;-85
2022/11/21 01:56:25;;;;;;;2.45;2.25;;;3.80;99.90;;;;;;4996347;28;20199;-85
2022/11/21 01:58:59;;;;;;;2.35;2.15;;;3.90;99.90;;;;;;4995749;28;20210;-86
2022/11/21 02:01:28;;;;;;;2.15;1.98;;;4.00;99.90;;;;;;4996546;28;20203;-86
2022/11/21 02:03:58;;;;;;;2.92;2.65;;;4.00;99.90;;;;;;4995520;28;20216;-85
2022/11/21 02:06:27;;;;;;;3.05;2.72;;;4.00;99.90;;;;;;4995969;28;20204;-85
2022/11/21 02:08:57;;;;;;;2.50;2.30;;;4.10;99.90;;;;;;4995841;28;20307;-86
2022/11/21 02:11:32;;;;;;;3.40;2.67;;;4.10;99.90;;;;;;4995454;28;20196;-85
2022/11/21 02:14:01;;;;;;;3.05;2.75;;;4.10;99.90;;;;;;4995664;28;20219;-86
2022/11/21 02:16:29;;;;;;;2.85;2.65;;;4.20;99.90;;;;;;4994480;28;20207;-86
2022/11/21 02:18:57;;;;;;;2.92;2.70;;;4.10;99.90;;;;;;4995738;28;20212;-86
2022/11/21 02:21:35;;;;;;;2.63;2.42;;;4.10;99.90;;;;;;4995353;28;20215;-86
2022/11/21 02:24:08;;;;;;;2.97;2.78;;;4.10;99.90;;;;;;4995933;28;20227;-95
2022/11/21 02:26:55;;;;;;;5.38;2.75;;;4.10;99.90;;;;;;4999357;28;20204;-88
2022/11/21 02:29:38;;;;;;;4.20;3.35;;;4.00;99.90;;;;;;4995383;28;20283;-88
2022/11/21 02:32:27;;;;;;;4.53;3.45;;;4.00;99.90;;;;;;4994724;28;20282;-87
2022/11/21 02:35:21;;;;;;;3.53;3.20;;;3.90;99.90;;;;;;4994429;28;20223;-86
2022/11/21 02:38:03;;;;;;;2.83;2.63;;;3.80;99.90;;;;;;4995330;28;20204;-87
2022/11/21 02:41:02;;;;;;;2.88;2.67;;;3.80;99.90;;;;;;4994809;28;20199;-86
2022/11/21 02:43:42;;;;;;;3.42;3.13;;;3.80;99.90;;;;;;4994840;28;20257;-86
2022/11/21 02:46:25;;;;;;;3.33;3.03;;;3.70;99.90;;;;;;4994505;28;20212;-86
2022/11/21 02:49:04;;;;;;;4.60;3.63;;;3.60;99.90;;;;;;4994783;28;20267;-86
2022/11/21 02:51:44;;;;;;;4.78;3.75;;;3.50;99.90;;;;;;4994935;28;20210;-86
2022/11/21 02:54:18;;;;;;;3.35;3.15;;;3.50;99.90;;;;;;4994632;28;20208;-86
2022/11/21 02:57:02;;;;;;;3.88;3.38;;;3.40;99.90;;;;;;4994628;28;20231;-86
2022/11/21 02:59:33;;;;;;;3.28;2.97;;;3.40;99.90;;;;;;4994410;28;20287;-86
2022/11/21 03:02:18;;;;;;;4.75;3.60;;;3.40;99.90;;;;;;4975118;28;20392;-85
2022/11/21 03:04:51;;;;;;;3.60;3.10;;;3.30;99.90;;;;;;4981307;28;20219;-88
2022/11/21 03:07:22;;;;;;;4.57;4.18;;;3.30;99.90;;;;;;4994652;28;20196;-86
2022/11/21 03:10:09;;;;;;;3.75;3.45;;;3.20;99.90;;;;;;4992909;28;20203;-86
2022/11/21 03:12:59;;;;;;;3.88;3.58;;;3.20;99.90;;;;;;4994459;28;20234;-86
2022/11/21 03:15:37;;;;;;;4.00;3.60;;;3.20;99.90;;;;;;4994214;28;20214;-86
2022/11/21 03:18:09;;;;;;;4.95;4.03;;;3.20;99.90;;;;;;4994528;28;20242;-86
2022/11/21 03:21:00;;;;;;;3.67;3.38;;;3.20;99.90;;;;;;4992936;28;20243;-86
2022/11/21 03:23:43;;;;;;;3.75;3.45;;;3.30;99.90;;;;;;4993831;28;20252;-87
2022/11/21 03:26:20;;;;;;;4.10;3.33;;;3.30;99.90;;;;;;4993978;28;20230;-87
2022/11/21 03:28:51;;;;;;;5.30;3.58;;;3.30;99.90;;;;;;4994147;28;20222;-86
2022/11/21 03:31:54;;;;;;;2.78;2.58;;;3.40;99.90;;;;;;4994811;28;20222;-87
2022/11/21 03:34:42;;;;;;;3.42;2.60;;;3.50;99.90;;;;;;4994311;28;20259;-86
2022/11/21 03:37:21;;;;;;;1.92;1.83;;;3.50;99.90;;;;;;4994001;28;20208;-87
2022/11/21 03:40:06;;;;;;;1.80;1.70;;;3.60;99.90;;;;;;4994319;28;20288;-86
2022/11/21 03:42:37;;;;;;;4.80;2.28;;;3.70;99.90;;;;;;4993822;28;20227;-87
2022/11/21 03:45:12;;;;;;;2.10;1.83;;;3.80;99.90;;;;;;4993589;28;20224;-87
2022/11/21 03:48:04;;;;;;;2.40;2.20;;;3.80;99.90;;;;;;4994121;28;20207;-87
2022/11/21 03:50:48;;;;;;;3.35;2.30;;;3.90;99.90;;;;;;4993871;28;20227;-87
2022/11/21 03:53:50;;;;;;;2.80;2.55;;;4.00;99.90;;;;;;4993210;28;20216;-87
2022/11/21 03:56:43;;;;;;;2.33;2.13;;;4.10;99.90;;;;;;4974479;28;20200;-87
2022/11/21 03:59:15;;;;;;;1.92;1.30;;;4.10;99.90;;;;;;4974887;28;20259;-86
2022/11/21 04:02:04;;;;;;;1.38;1.35;;;4.20;99.90;;;;;;4974121;28;20212;-87
2022/11/21 04:04:59;;;;;;;3.30;1.50;;;4.20;99.90;;;;;;4991192;28;20215;-86
2022/11/21 04:07:39;;;;;;;1.45;1.35;;;4.30;99.90;;;;;;4994113;28;20208;-86
2022/11/21 04:10:26;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;4994074;28;20207;-86
2022/11/21 04:13:37;;;;;;;1.23;1.10;;;4.60;99.90;;;;;;4993757;28;20223;-86
2022/11/21 04:16:06;;;;;;;0.88;0.88;;;4.70;99.90;;;;;;4993475;28;20211;-86
2022/11/21 04:18:52;;;;;;;0.90;0.73;;;4.90;99.90;;;;;;4993721;28;20199;-87
2022/11/21 04:25:05;;;;;;;1.13;1.05;;;5.10;99.90;;;;;;4991436;28;20363;-87
2022/11/21 04:27:46;;;;;;;0.95;0.95;;;5.20;99.90;;;;;;4991304;28;20199;-87
2022/11/21 04:30:22;;;;;;;0.93;0.80;;;5.30;99.90;;;;;;4972338;28;20197;-87
2022/11/21 04:33:18;;;;;;;1.23;1.05;;;5.40;99.90;;;;;;4974504;28;20328;-87
2022/11/21 04:36:12;;;;;;;1.27;1.00;;;5.40;99.90;;;;;;4991696;28;20200;-87
2022/11/21 04:38:49;;;;;;;1.40;1.20;;;5.40;99.90;;;;;;4991745;28;20215;-87
2022/11/21 04:41:37;;;;;;;1.10;1.00;;;5.50;99.90;;;;;;4991309;28;20235;-87
2022/11/21 04:44:17;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;4991197;28;20255;-87
2022/11/21 04:46:58;;;;;;;1.05;1.05;;;5.30;99.90;;;;;;4991148;28;20227;-87
2022/11/21 04:49:43;;;;;;;2.78;1.73;;;5.20;99.90;;;;;;4991683;28;20287;-87
2022/11/21 04:55:24;;;;;;;1.55;1.48;;;5.00;99.90;;;;;;4990473;28;20211;-86
2022/11/21 04:58:27;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;4993346;28;20211;-87
2022/11/21 05:01:24;;;;;;;1.98;1.80;;;4.90;99.90;;;;;;4993266;28;20227;-88
2022/11/21 05:04:01;;;;;;;2.10;1.90;;;4.90;99.90;;;;;;4993466;28;20239;-87
2022/11/21 05:06:40;;;;;;;2.17;1.63;;;4.80;99.90;;;;;;4996613;28;20283;-86
2022/11/21 05:15:36;;;;;;;1.90;1.80;;;4.90;99.90;;;;;;4996288;28;20200;-87
2022/11/21 05:21:12;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;4997000;28;20200;-87
2022/11/21 05:23:56;;;;;;;4.65;2.15;;;4.90;99.90;;;;;;4996267;28;20220;-88
2022/11/21 05:26:39;;;;;;;2.45;2.08;;;4.90;99.90;;;;;;4996201;28;20199;-86
2022/11/21 05:29:39;;;;;;;2.17;1.95;;;4.90;99.90;;;;;;4995812;28;20203;-86
2022/11/21 05:32:38;;;;;;;1.77;1.70;;;4.90;99.90;;;;;;4996346;28;20282;-87
2022/11/21 05:35:21;;;;;;;1.30;1.30;;;4.90;99.90;;;;;;4996065;28;20254;-87
2022/11/21 05:38:30;;;;;;;2.15;2.05;;;4.90;99.90;;;;;;4996339;28;20270;-87
2022/11/21 05:41:04;;;;;;;2.22;2.08;;;4.90;99.90;;;;;;4995797;28;20235;-87
2022/11/21 05:43:48;;;;;;;2.70;2.42;;;4.90;99.90;;;;;;4996061;28;20247;-87
2022/11/21 05:46:46;;;;;;;2.20;2.00;;;4.90;99.90;;;;;;4995755;28;20311;-86
2022/11/21 05:52:26;;;;;;;1.65;1.58;;;5.00;99.90;;;;;;4989549;28;20301;-87
2022/11/21 05:55:32;;;;;;;2.25;2.05;;;4.90;99.90;;;;;;4995880;28;20203;-86
2022/11/21 05:58:09;;;;;;;2.95;1.65;;;5.00;99.90;;;;;;4976834;28;20209;-86
2022/11/21 06:00:48;;;;;;;1.60;1.42;;;5.00;99.90;;;;;;4976992;28;20274;-87
2022/11/21 06:04:03;;;;;;;1.95;1.85;;;5.00;99.90;;;;;;4975139;28;20307;-87
2022/11/21 06:06:48;;;;;;;1.58;1.48;;;5.00;99.90;;;;;;4994899;28;20219;-87
2022/11/21 06:09:34;;;;;;;1.60;1.40;;;5.00;99.90;;;;;;4995329;28;20211;-86
2022/11/21 06:12:19;;;;;;;1.88;1.75;;;5.00;99.90;;;;;;4995797;28;20259;-88
2022/11/21 06:15:08;;;;;;;1.15;1.15;;;5.00;99.90;;;;;;4995287;28;20203;-86
2022/11/21 06:17:40;;;;;;;6.88;3.83;;;5.00;99.90;;;;;;4994865;28;20295;-87
2022/11/21 06:20:29;;;;;;;4.60;2.78;;;5.00;99.90;;;;;;4995608;28;20262;-87
2022/11/21 06:23:09;;;;;;;2.95;2.63;;;5.10;99.90;;;;;;4995773;28;20290;-86
2022/11/21 06:25:47;;;;;;;1.67;1.58;;;5.10;99.90;;;;;;4994784;28;20278;-88
2022/11/21 06:28:26;;;;;;;1.27;1.17;;;5.10;99.90;;;;;;4995468;28;20219;-86
2022/11/21 06:31:17;;;;;;;1.55;1.45;;;5.10;99.90;;;;;;4969119;28;20288;-86
2022/11/21 06:37:53;;;;;;;1.05;1.05;;;5.20;99.90;;;;;;4995013;28;20186;-86
2022/11/21 06:43:26;;;;;;;2.20;1.85;;;5.40;99.90;;;;;;4995026;28;20231;-86
2022/11/21 06:46:02;;;;;;;2.22;1.67;;;5.40;99.90;;;;;;4993957;28;20342;-87
2022/11/21 06:48:50;;;;;;;2.15;1.55;;;5.50;99.90;;;;;;5009558;28;20199;-87
2022/11/21 06:51:38;;;;;;;1.25;1.20;;;5.50;99.90;;;;;;5005140;28;20212;-87
2022/11/21 06:54:32;;;;;;;1.70;1.48;;;5.50;99.90;;;;;;4994703;28;20199;-87
2022/11/21 06:57:31;;;;;;;1.15;1.13;;;5.50;99.90;;;;;;4991822;28;20204;-88
2022/11/21 07:00:28;;;;;;;2.60;2.22;;;5.50;99.90;;;;;;4994904;28;20191;-88
2022/11/21 07:03:21;;;;;;;2.15;2.05;;;5.50;99.90;;;;;;4994344;28;20234;-87
2022/11/21 07:06:17;;;;;;;1.83;1.73;;;5.50;99.90;;;;;;4975337;28;20216;-86
2022/11/21 07:08:57;;;;;;;1.75;1.65;;;5.50;99.90;;;;;;4974735;28;20212;-86
2022/11/21 07:13:20;;;;;;;1.35;1.10;;;5.60;99.90;;;;;;4996494;28;20273;-87
2022/11/21 07:15:50;;;;;;;2.30;1.30;;;5.70;99.90;;;;;;4981301;28;20212;-86
2022/11/21 07:18:25;;;;;;;1.70;1.40;;;5.70;99.90;;;;;;5007255;28;20202;-86
2022/11/21 07:20:59;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5010765;28;20242;-86
2022/11/21 07:23:38;;;;;;;1.80;1.30;;;5.80;99.90;;;;;;4994538;28;20232;-87
2022/11/21 07:29:34;;;;;;;0.88;0.88;;;5.90;99.90;;;;;;4994441;28;20187;-88
2022/11/21 07:35:19;;;;;;;1.80;1.55;;;5.90;99.90;;;;;;4934282;29;20206;-87
2022/11/21 07:38:02;;;;;;;1.13;1.13;;;6.00;99.90;;;;;;4934298;29;20197;-87
2022/11/21 07:40:51;;;;;;;3.00;1.77;;;6.00;99.90;;;;;;4934046;29;20225;-88
2022/11/21 07:43:51;;;;;;;1.38;1.27;;;6.00;99.90;;;;;;4934347;29;20236;-87
2022/11/21 07:47:14;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;4932318;29;20238;-87
2022/11/21 07:53:39;;;;;;;2.50;1.88;;;6.20;99.90;;;;;;4933527;29;20308;-88
2022/11/21 07:56:27;;;;;;;1.80;1.38;;;6.20;99.90;;;;;;4931618;29;20202;-87
2022/11/21 07:59:36;;;;;;;1.58;1.23;;;6.30;99.90;;;;;;4934099;29;20205;-87
2022/11/21 08:05:21;;;;;;;1.35;1.25;;;6.40;99.90;;;;;;4964053;28;20247;-87
2022/11/21 08:08:29;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;4974593;28;20208;-87
2022/11/21 08:11:17;;;;;;;2.75;2.00;;;6.50;99.90;;;;;;5004697;28;20199;-92
2022/11/21 08:13:58;;;;;;;2.47;1.98;;;6.50;99.90;;;;;;5013512;28;20228;-88
2022/11/21 08:16:32;;;;;;;4.65;2.22;;;6.60;99.90;;;;;;5013599;28;20195;-89
2022/11/21 08:19:02;;;;;;;2.42;2.10;;;6.60;99.90;;;;;;5013178;28;20206;-93
2022/11/21 08:21:31;;;;;;;1.85;1.70;;;6.70;99.90;;;;;;5013597;28;20218;-92
2022/11/21 08:23:59;;;;;;;4.25;3.25;;;6.70;99.90;;;;;;4996630;28;20227;-89
2022/11/21 08:26:29;;;;;;;4.15;2.70;;;6.80;99.90;;;;;;4993435;28;20227;-88
2022/11/21 08:28:57;;;;;;;3.35;2.58;;;6.90;99.90;;;;;;4993548;28;20212;-90
2022/11/21 08:31:27;;;;;;;1.75;1.65;;;7.00;99.90;;;;;;4993851;28;20212;-90
2022/11/21 08:33:56;;;;;;;2.05;1.60;;;7.00;99.90;;;;;;4993483;28;20230;-90
2022/11/21 08:36:25;;;;;;;1.73;1.58;;;7.20;99.90;;;;;;4993443;28;20287;-88
2022/11/21 08:38:53;;;;;;;4.22;1.92;;;7.20;99.90;;;;;;4993330;28;20215;-88
2022/11/21 08:44:09;;;;;;;3.25;1.83;;;7.40;99.90;;;;;;5002579;28;20203;-88
2022/11/21 08:46:41;;;;;;;1.23;1.20;;;7.40;99.90;;;;;;5003114;28;20222;-88
2022/11/21 08:49:10;;;;;;;1.85;1.67;;;7.50;99.90;;;;;;5015996;28;20211;-89
2022/11/21 08:51:38;;;;;;;2.13;1.73;;;7.60;99.90;;;;;;5000430;28;20214;-89
2022/11/21 08:54:08;;;;;;;3.60;2.47;;;7.60;99.90;;;;;;4996499;28;20204;-89
2022/11/21 08:56:40;;;;;;;3.15;2.85;;;7.60;99.90;;;;;;4996168;28;20278;-89
2022/11/21 08:59:13;;;;;;;3.53;3.22;;;7.70;99.90;;;;;;4996099;28;20208;-89
2022/11/21 09:01:41;;;;;;;4.13;3.70;;;7.70;99.90;;;;;;4996149;28;20210;-90
2022/11/21 09:04:10;;;;;;;5.18;4.28;;;7.70;99.90;;;;;;4996397;28;20208;-89
2022/11/21 09:06:39;;;;;;;7.78;4.75;;;7.70;99.90;;;;;;4995840;28;20227;-91
2022/11/21 09:09:07;;;;;;;5.55;3.70;;;7.80;99.90;;;;;;4996370;28;20216;-90
2022/11/21 09:11:36;;;;;;;9.13;3.28;;;7.80;99.90;;;;;;4995731;28;20204;-90
2022/11/21 09:19:39;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;4995890;28;20215;-89
2022/11/21 09:22:08;;;;;;;6.25;2.50;;;8.10;99.90;;;;;;4995238;28;20295;-89
2022/11/21 09:24:36;;;;;;;2.65;2.22;;;8.20;99.90;;;;;;4995631;28;20196;-89
2022/11/21 09:27:04;;;;;;;3.38;2.00;;;8.20;99.90;;;;;;4995499;28;20231;-89
2022/11/21 09:29:33;;;;;;;2.03;1.65;;;8.30;99.90;;;;;;4995995;28;20210;-89
2022/11/21 09:32:02;;;;;;;4.30;2.20;;;8.40;99.90;;;;;;4995393;28;20227;-89
2022/11/21 09:34:31;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;4996206;28;20219;-89
2022/11/21 09:36:59;;;;;;;1.65;1.55;;;8.50;99.90;;;;;;4995411;28;20287;-89
2022/11/21 09:39:30;;;;;;;1.48;1.38;;;8.60;99.90;;;;;;4995745;28;20192;-89
2022/11/21 09:42:10;;;;;;;2.28;1.70;;;8.70;99.90;;;;;;4995690;28;20211;-89
2022/11/21 09:45:00;;;;;;;4.25;2.17;;;8.80;99.90;;;;;;4994935;28;20211;-89
2022/11/21 09:47:37;;;;;;;1.48;1.38;;;8.90;99.90;;;;;;4994804;28;20235;-89
2022/11/21 09:50:25;;;;;;;3.80;2.13;;;8.90;99.90;;;;;;4993595;28;20199;-90
2022/11/21 09:52:59;;;;;;;1.45;1.30;;;9.00;99.90;;;;;;4995555;28;20238;-89
2022/11/21 09:55:38;;;;;;;1.35;1.10;;;9.10;99.90;;;;;;4979760;28;20236;-89
2022/11/21 09:58:22;;;;;;;5.28;1.65;;;9.20;99.90;;;;;;4975770;28;20212;-89
2022/11/21 10:00:51;;;;;;;2.58;2.38;;;9.40;99.90;;;;;;4975841;28;20226;-89
2022/11/21 10:03:29;;;;;;;5.93;1.45;;;9.40;99.90;;;;;;4975822;28;20311;-89
2022/11/21 10:06:03;;;;;;;2.55;1.35;;;9.50;99.90;;;;;;4975610;28;20208;-89
2022/11/21 10:08:41;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;4977579;28;20231;-89
2022/11/21 10:11:18;;;;;;;1.85;1.33;;;9.80;99.90;;;;;;4995149;28;20222;-89
2022/11/21 10:14:03;;;;;;;0.77;0.75;;;10.00;99.90;;;;;;4994804;28;20219;-89
2022/11/21 10:16:39;;;;;;;0.95;0.88;;;10.20;99.90;;;;;;4994801;28;20218;-91
2022/11/21 10:19:42;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;4994853;28;20214;-90
2022/11/21 10:22:26;;;;;;;2.40;1.17;;;10.00;99.90;;;;;;4983437;28;20225;-86
2022/11/21 10:24:59;;;;;;;2.45;1.40;;;10.10;99.90;;;;;;4995052;28;20208;-86
2022/11/21 10:27:35;;;;;;;2.05;1.63;;;10.10;99.90;;;;;;4994362;28;20223;-86
2022/11/21 10:30:07;;;;;;;2.13;1.70;;;10.20;99.90;;;;;;4983882;28;20214;-86
2022/11/21 10:32:39;;;;;;;2.67;1.60;;;10.10;99.90;;;;;;4994889;28;20239;-86
2022/11/21 10:35:16;;;;;;;1.60;1.40;;;10.00;99.90;;;;;;4994667;28;20200;-86
2022/11/21 10:37:49;;;;;;;1.65;1.17;;;9.80;99.90;;;;;;4994620;28;20215;-85
2022/11/21 10:40:33;;;;;;;10.75;1.45;;;9.70;99.90;;;;;;4994790;28;20229;-86
2022/11/21 10:45:15;;;;;;;2.10;1.77;;;9.80;99.90;;;;;;4993662;28;20227;-86
2022/11/21 10:45:55;;;;;;;2.97;1.75;;;9.80;99.90;;;;;;4993002;28;20212;-86
2022/11/21 10:48:29;;;;;;;2.22;1.77;;;9.70;99.90;;;;;;4993758;28;20233;-86
2022/11/21 10:51:12;;;;;;;1.80;1.52;;;9.60;99.90;;;;;;4994483;28;20267;-87
2022/11/21 10:56:36;;;;;;;4.20;1.95;;;9.40;99.90;;;;;;4993738;28;20262;-86
2022/11/21 10:59:20;;;;;;;2.92;1.63;;;9.30;99.90;;;;;;4993654;28;20212;-87
2022/11/21 11:01:57;;;;;;;1.02;0.80;;;9.10;99.90;;;;;;4993485;28;20223;-86
2022/11/21 11:04:28;;;;;;;0.88;0.88;;;9.00;99.90;;;;;;4989704;28;20200;-86
2022/11/21 11:07:23;;;;;;;1.08;1.08;;;8.90;99.90;;;;;;4994060;28;20231;-87
2022/11/21 11:09:52;;;;;;;3.70;1.80;;;8.80;99.90;;;;;;4994176;28;20227;-84
2022/11/21 11:13:32;;;;;;;3.95;1.20;;;8.80;99.90;;;;;;4993464;28;20236;-87
2022/11/21 11:15:19;;;;;;;0.93;0.93;;;8.80;99.90;;;;;;4993926;28;20291;-85
2022/11/21 11:17:52;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;4993864;28;20210;-85
2022/11/21 11:20:33;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4993668;28;20203;-87
2022/11/21 11:23:16;;;;;;;0.98;0.70;;;8.70;99.90;;;;;;4993644;28;20224;-86
2022/11/21 11:25:49;;;;;;;1.50;0.68;;;8.60;99.90;;;;;;4993674;28;20213;-88
2022/11/21 11:28:19;;;;;;;1.83;0.73;;;8.60;99.90;;;;;;4993068;28;20232;-85
2022/11/21 11:30:49;;;;;;;0.93;0.90;;;8.60;99.90;;;;;;4993507;28;20208;-86
2022/11/21 11:33:36;;;;;;;1.00;0.93;;;8.50;99.90;;;;;;4993416;28;20219;-87
2022/11/21 11:36:16;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;4993214;28;20211;-89
2022/11/21 11:38:52;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4992497;28;20208;-86
2022/11/21 11:47:29;;;;;;;0.82;0.80;;;8.10;99.90;;;;;;4993452;28;20213;-86
2022/11/21 11:47:31;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;4992777;28;20212;-87
2022/11/21 11:50:12;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4992683;28;20219;-87
2022/11/21 11:52:57;;;;;;;1.13;1.05;;;8.20;99.90;;;;;;4993296;28;20235;-87
2022/11/21 11:55:36;;;;;;;1.38;1.08;;;8.20;99.90;;;;;;4993847;28;20204;-86
2022/11/21 11:58:14;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4994749;28;20200;-87
2022/11/21 12:00:47;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4993738;28;20196;-86
2022/11/21 12:03:24;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4988452;28;20282;-87
2022/11/21 12:05:59;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4993234;28;20214;-86
2022/11/21 12:08:48;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4992346;28;20211;-86
2022/11/21 12:17:24;;;;;;;1.05;1.00;;;8.40;99.90;;;;;;4977367;28;20223;-86
2022/11/21 12:19:54;;;;;;;3.50;1.90;;;8.30;99.90;;;;;;4992499;28;20219;-86
2022/11/21 12:22:22;;;;;;;1.95;1.27;;;8.30;99.90;;;;;;4997167;28;20350;-86
2022/11/21 12:24:50;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4997031;28;20207;-86
2022/11/21 12:27:28;;;;;;;1.58;1.48;;;8.20;99.90;;;;;;4996726;28;20220;-86
2022/11/21 12:30:20;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4996798;28;20235;-85
2022/11/21 12:32:57;;;;;;;3.20;2.03;;;8.20;99.90;;;;;;4996544;28;20247;-87
2022/11/21 12:36:04;;;;;;;3.28;2.75;;;8.20;99.90;;;;;;4996923;28;20215;-85
2022/11/21 12:38:58;;;;;;;4.75;1.90;;;8.20;99.90;;;;;;4996298;28;20200;-85
2022/11/21 12:44:39;;;;;;;4.60;1.40;;;8.10;99.90;;;;;;4996799;28;20203;-86
2022/11/21 12:47:23;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4995637;28;20222;-87
2022/11/21 12:55:40;;;;;;;1.40;1.00;;;7.90;99.90;;;;;;4996511;28;20200;-88
2022/11/21 12:58:26;;;;;;;2.85;1.02;;;7.90;99.90;;;;;;4995998;28;20200;-87
2022/11/21 13:01:13;;;;;;;1.67;1.50;;;7.90;99.90;;;;;;4996768;28;20203;-89
2022/11/21 13:03:55;;;;;;;1.38;0.85;;;7.90;99.90;;;;;;4996488;28;20267;-88
2022/11/21 13:06:27;;;;;;;1.27;1.10;;;7.90;99.90;;;;;;4996541;28;20303;-88
2022/11/21 13:09:01;;;;;;;1.65;1.23;;;7.90;99.90;;;;;;4996080;28;20224;-89
2022/11/21 13:14:32;;;;;;;1.15;1.08;;;7.90;99.90;;;;;;4996301;28;20287;-89
2022/11/21 13:17:22;;;;;;;2.42;1.45;;;8.10;99.90;;;;;;4996312;28;20237;-87
2022/11/21 13:19:55;;;;;;;1.15;1.10;;;8.10;99.90;;;;;;4996419;28;20215;-87
2022/11/21 13:22:52;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;4996260;28;20231;-88
2022/11/21 13:25:40;;;;;;;2.08;1.40;;;8.40;99.90;;;;;;4995824;28;20208;-88
2022/11/21 13:28:32;;;;;;;4.20;1.27;;;8.60;99.90;;;;;;4996122;28;20255;-88
2022/11/21 13:31:02;;;;;;;1.13;1.00;;;8.60;99.90;;;;;;4995420;28;20203;-88
2022/11/21 13:33:52;;;;;;;0.93;0.93;;;8.70;99.90;;;;;;4996182;28;20239;-88
2022/11/21 13:36:42;;;;;;;5.18;1.45;;;8.70;99.90;;;;;;4991451;28;20215;-88
2022/11/21 13:39:32;;;;;;;0.90;0.88;;;8.70;99.90;;;;;;4995120;28;20204;-88
2022/11/21 13:45:23;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;4976358;28;20272;-87
2022/11/21 13:48:16;;;;;;;1.08;0.98;;;8.60;99.90;;;;;;4976066;28;20224;-90
2022/11/21 13:51:10;;;;;;;1.25;1.20;;;8.50;99.90;;;;;;4975984;28;20216;-92
2022/11/21 13:54:06;;;;;;;1.55;1.10;;;8.40;99.90;;;;;;4976460;28;20232;-91
2022/11/21 13:56:39;;;;;;;1.45;1.35;;;8.40;99.90;;;;;;4974407;28;20216;-91
2022/11/21 13:59:25;;;;;;;1.52;1.35;;;8.30;99.90;;;;;;4995180;28;20206;-91
2022/11/21 14:02:26;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;4995515;28;20203;-91
2022/11/21 14:05:33;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;4995212;28;20246;-90
2022/11/21 14:08:18;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;4986581;28;20203;-91
2022/11/21 14:10:47;;;;;;;1.40;0.88;;;8.10;99.90;;;;;;4995889;28;20279;-90
2022/11/21 14:13:23;;;;;;;5.22;1.52;;;8.10;99.90;;;;;;4995010;28;20267;-91
2022/11/21 14:16:09;;;;;;;4.78;1.48;;;8.10;99.90;;;;;;4994688;28;20202;-91
2022/11/21 14:18:39;;;;;;;1.15;1.05;;;8.10;99.90;;;;;;4994601;28;20200;-90
2022/11/21 14:21:17;;;;;;;0.85;0.75;;;8.10;99.90;;;;;;4975460;28;20215;-87
2022/11/21 14:23:48;;;;;;;2.05;1.25;;;8.10;99.90;;;;;;4990980;28;20224;-87
2022/11/21 14:26:20;;;;;;;1.23;1.13;;;8.10;99.90;;;;;;4994760;28;20207;-87
2022/11/21 14:28:48;;;;;;;1.52;1.25;;;8.10;99.90;;;;;;4994794;28;20226;-87
2022/11/21 14:31:16;;;;;;;1.08;1.08;;;8.20;99.90;;;;;;4994648;28;20207;-88
2022/11/21 14:33:46;;;;;;;1.25;1.15;;;8.20;99.90;;;;;;4994763;28;20232;-87
2022/11/21 14:36:16;;;;;;;1.98;1.27;;;8.20;99.90;;;;;;4994413;28;20208;-87
2022/11/21 14:38:48;;;;;;;2.90;1.02;;;8.20;99.90;;;;;;4993752;28;20207;-87
2022/11/21 14:41:38;;;;;;;1.42;1.20;;;8.10;99.90;;;;;;4994615;28;20257;-87
2022/11/21 14:44:18;;;;;;;1.27;1.05;;;8.00;99.90;;;;;;4994405;28;20238;-88
2022/11/21 14:46:47;;;;;;;1.23;1.13;;;8.00;99.90;;;;;;4994065;28;20223;-90
2022/11/21 14:49:28;;;;;;;1.50;1.27;;;7.90;99.90;;;;;;4994125;28;20231;-87
2022/11/21 14:52:17;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;4994710;28;20214;-87
2022/11/21 14:54:53;;;;;;;1.45;1.20;;;7.80;99.90;;;;;;4994518;28;20219;-87
2022/11/21 14:57:43;;;;;;;3.10;2.78;;;7.70;99.90;;;;;;4993918;28;20266;-88
2022/11/21 15:00:16;;;;;;;3.50;3.20;;;7.70;99.90;;;;;;4994387;28;20207;-88
2022/11/21 15:03:05;;;;;;;3.03;2.55;;;7.60;99.90;;;;;;4994190;28;20302;-89
2022/11/21 15:05:34;;;;;;;1.88;1.77;;;7.60;99.90;;;;;;4993976;28;20208;-89
2022/11/21 15:08:23;;;;;;;2.67;2.47;;;7.50;99.90;;;;;;4994050;28;20215;-91
2022/11/21 15:11:15;;;;;;;5.03;3.08;;;7.50;99.90;;;;;;4993726;28;20206;-91
2022/11/21 15:13:44;;;;;;;7.15;4.70;;;7.40;99.90;;;;;;4993570;28;20234;-93