Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:40;;;;;;;15.30;3.80;;;0.30;99.90;;;;;;5018081;28;20043;-95
2023/12/06 00:04:06;;;;;;;14.80;3.50;;;0.30;99.90;;;;;;5018767;28;20018;-96
2023/12/06 00:06:32;;;;;;;9.77;3.67;;;0.30;99.90;;;;;;5017425;28;20014;-94
2023/12/06 00:08:58;;;;;;;10.10;3.40;;;0.30;99.90;;;;;;5017469;28;20462;-93
2023/12/06 00:11:23;;;;;;;7.28;3.17;;;0.20;99.90;;;;;;5025092;28;20046;-93
2023/12/06 00:13:49;;;;;;;12.57;3.15;;;0.20;99.90;;;;;;5029138;28;20030;-93
2023/12/06 00:16:15;;;;;;;9.55;3.20;;;0.10;99.90;;;;;;5044089;28;20055;-93
2023/12/06 00:18:45;;;;;;;8.27;3.00;;;0.10;99.90;;;;;;5030531;28;20091;-95
2023/12/06 00:21:11;;;;;;;8.75;3.00;;;0.10;99.90;;;;;;5033511;28;20080;-92
2023/12/06 00:23:37;;;;;;;9.63;3.10;;;0.10;99.90;;;;;;5033262;28;20052;-94
2023/12/06 00:26:03;;;;;;;9.25;3.20;;;0.10;99.90;;;;;;5019458;28;20029;-94
2023/12/06 00:28:29;;;;;;;7.65;2.42;;;0.10;99.90;;;;;;5018744;28;20017;-92
2023/12/06 00:30:54;;;;;;;6.63;2.70;;;0.10;99.90;;;;;;5017667;28;20044;-94
2023/12/06 00:33:20;;;;;;;6.07;2.72;;;0.10;99.90;;;;;;5018182;28;20423;-95
2023/12/06 00:35:47;;;;;;;6.85;2.60;;;0.10;99.90;;;;;;5018171;28;20057;-94
2023/12/06 00:38:14;;;;;;;5.90;2.47;;;0.10;99.90;;;;;;5018762;28;20091;-94
2023/12/06 00:40:40;;;;;;;6.35;2.80;;;0.10;99.90;;;;;;5020707;28;20017;-94
2023/12/06 00:43:05;;;;;;;7.60;2.47;;;0.10;99.90;;;;;;5035976;28;20478;-94
2023/12/06 00:45:31;;;;;;;10.43;3.65;;;0.00;99.90;;;;;;5024683;28;20060;-92
2023/12/06 00:47:57;;;;;;;4.80;2.20;;;0.00;99.90;;;;;;5028350;28;20036;-93
2023/12/06 00:50:23;;;;;;;5.57;2.80;;;0.00;99.90;;;;;;5022180;28;20053;-93
2023/12/06 00:52:48;;;;;;;10.48;3.33;;;0.00;99.90;;;;;;5018762;28;20116;-93
2023/12/06 00:55:14;;;;;;;10.50;2.40;;;0.00;99.90;;;;;;5017819;28;20057;-93
2023/12/06 00:57:40;;;;;;;4.90;2.50;;;0.00;99.90;;;;;;5017749;28;20033;-94
2023/12/06 01:00:07;;;;;;;5.95;2.53;;;0.00;99.90;;;;;;5030127;28;20060;-94
2023/12/06 01:02:32;;;;;;;10.07;2.80;;;-0.10;99.90;;;;;;5017040;28;20037;-92
2023/12/06 01:04:58;;;;;;;4.88;2.30;;;0.00;99.90;;;;;;5008729;28;20475;-92
2023/12/06 01:07:24;;;;;;;7.35;2.95;;;0.00;99.90;;;;;;4997204;28;20033;-95
2023/12/06 01:09:49;;;;;;;12.93;2.72;;;0.00;99.90;;;;;;4997736;28;20490;-93
2023/12/06 01:12:15;;;;;;;4.75;2.58;;;0.00;99.90;;;;;;4997724;28;20518;-94
2023/12/06 01:14:41;;;;;;;5.05;2.67;;;0.00;99.90;;;;;;4997644;28;20033;-94
2023/12/06 01:17:07;;;;;;;11.02;3.45;;;0.00;99.90;;;;;;4997708;28;20109;-95
2023/12/06 01:19:32;;;;;;;12.18;3.70;;;-0.10;99.90;;;;;;4997605;28;20129;-94
2023/12/06 01:21:58;;;;;;;12.73;5.00;;;-0.10;99.90;;;;;;4997570;28;20030;-94
2023/12/06 01:24:24;;;;;;;18.67;3.97;;;-0.20;99.90;;;;;;4997382;28;20018;-94
2023/12/06 01:26:50;;;;;;;9.05;3.97;;;-0.30;99.90;;;;;;4997025;28;20530;-94
2023/12/06 01:29:16;;;;;;;8.55;3.25;;;-0.40;99.90;;;;;;4996741;28;20045;-93
2023/12/06 01:31:42;;;;;;;9.27;2.78;;;-0.40;99.90;;;;;;4997637;28;20458;-94
2023/12/06 01:34:07;;;;;;;4.13;2.88;;;-0.40;99.90;;;;;;5000946;28;20032;-94
2023/12/06 01:36:34;;;;;;;9.45;3.03;;;-0.50;99.90;;;;;;5000415;28;20065;-93
2023/12/06 01:39:00;;;;;;;8.52;2.90;;;-0.50;99.90;;;;;;5001121;28;20475;-95
2023/12/06 01:41:26;;;;;;;12.32;3.00;;;-0.40;99.90;;;;;;5000965;28;20110;-94
2023/12/06 01:43:52;;;;;;;9.35;2.70;;;-0.40;99.90;;;;;;5001962;28;20459;-94
2023/12/06 01:46:18;;;;;;;6.63;2.72;;;-0.40;99.90;;;;;;5003098;28;20026;-95
2023/12/06 01:48:46;;;;;;;7.28;3.20;;;-0.40;99.90;;;;;;5006645;28;20013;-91
2023/12/06 01:51:13;;;;;;;4.70;2.40;;;-0.40;99.90;;;;;;5023796;28;20049;-90
2023/12/06 01:53:39;;;;;;;11.60;3.28;;;-0.40;99.90;;;;;;5023538;28;20056;-92
2023/12/06 01:56:06;;;;;;;6.03;2.90;;;-0.40;99.90;;;;;;5006643;28;20450;-93
2023/12/06 01:58:34;;;;;;;6.40;2.90;;;-0.40;99.90;;;;;;5000636;28;20479;-92
2023/12/06 02:01:00;;;;;;;7.05;3.15;;;-0.50;99.90;;;;;;5001656;28;20046;-92
2023/12/06 02:03:26;;;;;;;7.28;3.60;;;-0.50;99.90;;;;;;5005508;28;20037;-92
2023/12/06 02:05:53;;;;;;;7.68;2.63;;;-0.60;99.90;;;;;;5021188;28;20095;-94
2023/12/06 02:08:19;;;;;;;10.13;3.08;;;-0.50;99.90;;;;;;5007725;28;20085;-92
2023/12/06 02:10:45;;;;;;;9.55;3.30;;;-0.50;99.90;;;;;;5012563;28;20041;-94
2023/12/06 02:13:11;;;;;;;8.02;3.10;;;-0.60;99.90;;;;;;5000713;28;20018;-93
2023/12/06 02:15:37;;;;;;;4.53;1.90;;;-0.60;99.90;;;;;;5000354;28;20026;-93
2023/12/06 02:18:04;;;;;;;10.25;2.78;;;-0.60;99.90;;;;;;5000470;28;20022;-93
2023/12/06 02:20:31;;;;;;;6.55;2.55;;;-0.60;99.90;;;;;;5008253;28;20025;-92
2023/12/06 02:23:02;;;;;;;3.72;2.15;;;-0.60;99.90;;;;;;5019713;28;20030;-93
2023/12/06 02:25:28;;;;;;;6.68;2.60;;;-0.60;99.90;;;;;;5003072;28;20034;-94
2023/12/06 02:27:54;;;;;;;4.13;2.20;;;-0.70;99.90;;;;;;5000471;28;20022;-94
2023/12/06 02:30:19;;;;;;;6.60;2.30;;;-0.70;99.90;;;;;;4999757;28;20121;-93
2023/12/06 02:32:45;;;;;;;6.78;2.47;;;-0.70;99.90;;;;;;4999653;28;20541;-92
2023/12/06 02:35:30;;;;;;;6.95;2.75;;;-0.70;99.90;;;;;;4999925;28;20025;-93
2023/12/06 02:37:59;;;;;;;12.20;2.25;;;-0.80;99.90;;;;;;4999298;28;20463;-93
2023/12/06 02:40:27;;;;;;;8.35;2.60;;;-0.80;99.90;;;;;;5008361;28;20045;-93
2023/12/06 02:42:53;;;;;;;7.53;2.25;;;-0.80;99.90;;;;;;5009617;28;20467;-92
2023/12/06 02:45:19;;;;;;;6.38;2.40;;;-0.90;99.90;;;;;;5016409;28;20029;-92
2023/12/06 02:47:45;;;;;;;8.00;2.70;;;-0.90;99.90;;;;;;5004266;28;20117;-92
2023/12/06 02:50:11;;;;;;;7.60;3.15;;;-0.90;99.90;;;;;;5003809;28;20041;-93
2023/12/06 02:52:37;;;;;;;8.02;3.17;;;-0.90;99.90;;;;;;5023274;28;20088;-93
2023/12/06 02:55:03;;;;;;;10.55;3.60;;;-0.90;99.90;;;;;;5020408;28;20128;-92
2023/12/06 02:57:28;;;;;;;10.73;4.38;;;-1.00;99.90;;;;;;5019554;28;20462;-92
2023/12/06 02:59:54;;;;;;;12.43;4.90;;;-1.10;99.90;;;;;;5019388;28;20068;-93
2023/12/06 03:02:20;;;;;;;12.20;4.45;;;-1.10;99.90;;;;;;5019241;28;20060;-94
2023/12/06 03:04:45;;;;;;;13.15;3.45;;;-1.20;99.90;;;;;;5020376;28;20022;-93
2023/12/06 03:07:11;;;;;;;9.85;4.97;;;-1.20;99.90;;;;;;5018653;28;20380;-93
2023/12/06 03:09:37;;;;;;;7.20;3.47;;;-1.30;99.90;;;;;;5019702;28;20020;-92
2023/12/06 03:12:03;;;;;;;12.30;4.10;;;-1.30;99.90;;;;;;5018507;28;20489;-94
2023/12/06 03:14:29;;;;;;;11.15;3.78;;;-1.30;99.90;;;;;;5018963;28;20025;-94
2023/12/06 03:16:54;;;;;;;11.23;3.65;;;-1.30;99.90;;;;;;5013217;28;20504;-95
2023/12/06 03:19:20;;;;;;;10.02;3.28;;;-1.30;99.90;;;;;;5028165;28;20026;-93
2023/12/06 03:21:46;;;;;;;9.13;3.92;;;-1.30;99.90;;;;;;5013087;28;20018;-93
2023/12/06 03:24:12;;;;;;;11.48;3.10;;;-1.30;99.90;;;;;;5010678;28;20033;-94
2023/12/06 03:26:38;;;;;;;10.30;4.13;;;-1.30;99.90;;;;;;5007435;28;20018;-94
2023/12/06 03:29:03;;;;;;;6.30;2.83;;;-1.40;99.90;;;;;;5003758;28;20105;-93
2023/12/06 03:31:29;;;;;;;10.38;4.13;;;-1.40;99.90;;;;;;5002417;28;20373;-92
2023/12/06 03:33:55;;;;;;;11.93;4.60;;;-1.40;99.90;;;;;;5002360;28;20029;-93
2023/12/06 03:36:20;;;;;;;7.00;3.35;;;-1.30;99.90;;;;;;5011830;28;20036;-92
2023/12/06 03:38:46;;;;;;;4.35;2.22;;;-1.40;99.90;;;;;;5008472;28;20022;-95
2023/12/06 03:41:12;;;;;;;8.82;3.45;;;-1.30;99.90;;;;;;5001116;28;20499;-95
2023/12/06 03:43:38;;;;;;;12.23;3.85;;;-1.30;99.90;;;;;;5005572;28;20479;-96
2023/12/06 03:46:03;;;;;;;12.10;4.30;;;-1.30;99.90;;;;;;5004966;28;20048;-95
2023/12/06 03:48:29;;;;;;;6.95;3.33;;;-1.30;99.90;;;;;;5016015;28;20064;-93
2023/12/06 03:50:55;;;;;;;6.57;3.30;;;-1.40;99.90;;;;;;5008349;28;20049;-94
2023/12/06 03:53:21;;;;;;;13.23;3.85;;;-1.40;99.90;;;;;;5004335;28;20097;-93
2023/12/06 03:55:46;;;;;;;9.70;3.70;;;-1.40;99.90;;;;;;5022162;28;20086;-95
2023/12/06 03:58:12;;;;;;;6.32;3.33;;;-1.40;99.90;;;;;;5016223;28;20029;-92
2023/12/06 04:00:38;;;;;;;8.50;3.53;;;-1.40;99.90;;;;;;5018938;28;20025;-93
2023/12/06 04:03:07;;;;;;;9.48;3.72;;;-1.40;99.90;;;;;;5018694;28;20041;-95
2023/12/06 04:05:33;;;;;;;8.73;3.70;;;-1.50;99.90;;;;;;5017937;28;20029;-95
2023/12/06 04:07:58;;;;;;;6.28;3.20;;;-1.50;99.90;;;;;;5018220;28;20032;-94
2023/12/06 04:10:24;;;;;;;8.88;3.65;;;-1.50;99.90;;;;;;5018065;28;20037;-94
2023/12/06 04:12:50;;;;;;;10.93;3.75;;;-1.60;99.90;;;;;;5017203;28;20033;-93
2023/12/06 04:15:15;;;;;;;9.88;3.83;;;-1.60;99.90;;;;;;5016099;28;20029;-93
2023/12/06 04:17:41;;;;;;;8.07;3.95;;;-1.60;99.90;;;;;;5016306;28;20029;-91
2023/12/06 04:20:08;;;;;;;7.88;3.78;;;-1.70;99.90;;;;;;5016852;28;20068;-93
2023/12/06 04:22:34;;;;;;;8.55;3.20;;;-1.70;99.90;;;;;;5016991;28;20021;-93
2023/12/06 04:25:01;;;;;;;11.60;3.80;;;-1.70;99.90;;;;;;5018107;28;20040;-94
2023/12/06 04:27:26;;;;;;;12.18;3.90;;;-1.70;99.90;;;;;;5017486;28;20029;-95
2023/12/06 04:29:52;;;;;;;14.07;4.50;;;-1.70;99.90;;;;;;5018170;28;20032;-94
2023/12/06 04:32:18;;;;;;;7.78;3.55;;;-1.80;99.90;;;;;;5018282;28;20034;-93
2023/12/06 04:34:55;;;;;;;12.23;4.35;;;-1.90;99.90;;;;;;5033365;28;20025;-93
2023/12/06 04:37:21;;;;;;;8.02;3.20;;;-1.90;99.90;;;;;;5037822;28;20050;-90
2023/12/06 04:39:47;;;;;;;10.95;3.92;;;-1.90;99.90;;;;;;5039392;28;20049;-91
2023/12/06 04:42:14;;;;;;;11.73;3.22;;;-1.90;99.90;;;;;;5039876;28;20044;-93
2023/12/06 04:44:40;;;;;;;8.52;3.55;;;-1.90;99.90;;;;;;5020710;28;20025;-94
2023/12/06 04:47:05;;;;;;;14.68;3.90;;;-1.90;99.90;;;;;;5015927;28;20375;-94
2023/12/06 04:49:31;;;;;;;9.15;3.75;;;-2.00;99.90;;;;;;5015940;28;20045;-94
2023/12/06 04:51:59;;;;;;;12.95;4.35;;;-1.90;99.90;;;;;;5016259;28;20045;-92
2023/12/06 04:54:25;;;;;;;13.02;3.75;;;-2.00;99.90;;;;;;5016445;28;20098;-94
2023/12/06 04:56:51;;;;;;;6.13;3.40;;;-2.00;99.90;;;;;;5015636;28;20091;-94
2023/12/06 04:59:17;;;;;;;7.18;3.00;;;-2.10;99.90;;;;;;5017014;28;20029;-93
2023/12/06 05:01:43;;;;;;;12.40;4.45;;;-2.00;99.90;;;;;;5017005;28;20033;-94
2023/12/06 05:04:09;;;;;;;9.50;3.55;;;-2.10;99.90;;;;;;5018693;28;20029;-92
2023/12/06 05:06:35;;;;;;;12.13;4.97;;;-2.10;99.90;;;;;;5033386;28;20021;-90
2023/12/06 05:09:01;;;;;;;11.07;4.03;;;-2.10;99.90;;;;;;5027455;28;20056;-93
2023/12/06 05:11:27;;;;;;;7.13;3.38;;;-2.10;99.90;;;;;;5019584;28;20046;-94
2023/12/06 05:13:52;;;;;;;8.48;3.30;;;-2.20;99.90;;;;;;5019096;28;20025;-94
2023/12/06 05:16:18;;;;;;;8.32;3.65;;;-2.20;99.90;;;;;;5019179;28;20025;-94
2023/12/06 05:18:44;;;;;;;9.88;3.80;;;-2.20;99.90;;;;;;5020670;28;20033;-96
2023/12/06 05:21:09;;;;;;;10.50;3.53;;;-2.20;99.90;;;;;;5019971;28;20064;-95
2023/12/06 05:23:35;;;;;;;9.80;4.88;;;-2.20;99.90;;;;;;5039486;28;20426;-94
2023/12/06 05:26:01;;;;;;;8.52;4.13;;;-2.20;99.90;;;;;;5021655;28;20073;-95
2023/12/06 05:28:27;;;;;;;10.30;3.67;;;-2.20;99.90;;;;;;5021378;28;20021;-94
2023/12/06 05:30:53;;;;;;;6.32;2.97;;;-2.20;99.90;;;;;;5022592;28;20454;-95
2023/12/06 05:33:18;;;;;;;6.63;3.22;;;-2.20;99.90;;;;;;5030151;28;20032;-93
2023/12/06 05:35:46;;;;;;;7.20;3.15;;;-2.20;99.90;;;;;;5035954;28;20057;-93
2023/12/06 05:38:12;;;;;;;7.55;2.70;;;-2.20;99.90;;;;;;5037792;28;20013;-93
2023/12/06 05:40:37;;;;;;;10.18;3.35;;;-2.20;99.90;;;;;;5033544;28;20079;-93
2023/12/06 05:43:03;;;;;;;8.95;3.30;;;-2.20;99.90;;;;;;5032496;28;20109;-96
2023/12/06 05:45:29;;;;;;;9.02;2.72;;;-2.20;99.90;;;;;;5032262;28;20052;-95
2023/12/06 05:47:56;;;;;;;13.52;3.95;;;-2.20;99.90;;;;;;5028487;28;20092;-94
2023/12/06 05:50:22;;;;;;;7.72;2.72;;;-2.20;99.90;;;;;;5025540;28;20132;-94
2023/12/06 05:52:49;;;;;;;6.50;2.97;;;-2.20;99.90;;;;;;5028688;28;20036;-94
2023/12/06 05:55:16;;;;;;;12.50;2.83;;;-2.30;99.90;;;;;;5026179;28;20025;-92
2023/12/06 05:57:42;;;;;;;8.65;3.22;;;-2.30;99.90;;;;;;5023937;28;20121;-94
2023/12/06 06:00:12;;;;;;;7.50;2.58;;;-2.30;99.90;;;;;;5030299;28;20030;-91
2023/12/06 06:02:39;;;;;;;13.70;3.30;;;-2.30;99.90;;;;;;5035773;28;20104;-90
2023/12/06 06:05:05;;;;;;;6.85;2.85;;;-2.40;99.90;;;;;;5029241;28;20030;-91
2023/12/06 06:07:32;;;;;;;10.60;3.22;;;-2.40;99.90;;;;;;5028920;28;20097;-92
2023/12/06 06:09:57;;;;;;;10.45;3.00;;;-2.50;99.90;;;;;;5037736;28;20032;-90
2023/12/06 06:12:23;;;;;;;10.80;3.70;;;-2.50;99.90;;;;;;5038464;28;20045;-88
2023/12/06 06:14:49;;;;;;;9.85;3.67;;;-2.50;99.90;;;;;;5032245;28;20029;-91
2023/12/06 06:17:15;;;;;;;9.15;3.50;;;-2.50;99.90;;;;;;5025509;28;20369;-92
2023/12/06 06:19:40;;;;;;;9.38;3.92;;;-2.50;99.90;;;;;;5045949;28;20021;-92
2023/12/06 06:22:06;;;;;;;9.52;3.35;;;-2.50;99.90;;;;;;5046479;28;20025;-94
2023/12/06 06:24:32;;;;;;;8.77;2.97;;;-2.50;99.90;;;;;;5046430;28;20034;-93
2023/12/06 06:26:58;;;;;;;9.20;3.42;;;-2.50;99.90;;;;;;5033087;28;20601;-93
2023/12/06 06:29:24;;;;;;;14.38;3.88;;;-2.60;99.90;;;;;;5031065;28;20533;-94
2023/12/06 06:31:50;;;;;;;9.05;3.60;;;-2.60;99.90;;;;;;5043344;28;20045;-92
2023/12/06 06:34:18;;;;;;;5.30;2.97;;;-2.60;99.90;;;;;;5030772;28;20406;-93
2023/12/06 06:36:44;;;;;;;11.30;3.85;;;-2.70;99.90;;;;;;5034550;28;20010;-91
2023/12/06 06:39:12;;;;;;;12.45;3.45;;;-2.70;99.90;;;;;;5037281;28;20020;-90
2023/12/06 06:41:37;;;;;;;17.50;3.30;;;-2.60;99.90;;;;;;5034628;28;20021;-91
2023/12/06 06:44:04;;;;;;;10.15;2.72;;;-2.70;99.90;;;;;;5053009;28;20028;-90
2023/12/06 06:46:29;;;;;;;5.60;2.67;;;-2.70;99.90;;;;;;5031433;28;20124;-91
2023/12/06 06:48:56;;;;;;;15.85;5.20;;;-2.70;99.90;;;;;;5033599;28;20053;-91
2023/12/06 06:51:37;;;;;;;12.23;3.33;;;-2.60;99.90;;;;;;5030686;28;20064;-92
2023/12/06 06:54:06;;;;;;;9.10;3.58;;;-2.60;99.90;;;;;;5035859;28;20025;-92
2023/12/06 06:56:33;;;;;;;6.22;2.33;;;-2.70;99.90;;;;;;5031991;28;20117;-93
2023/12/06 06:58:59;;;;;;;15.50;3.97;;;-2.60;99.90;;;;;;5023182;28;20056;-95
2023/12/06 07:01:25;;;;;;;9.02;3.75;;;-2.60;99.90;;;;;;5021362;28;20120;-92
2023/12/06 07:03:53;;;;;;;8.75;3.40;;;-2.60;99.90;;;;;;5022125;28;20060;-92
2023/12/06 07:06:19;;;;;;;8.52;3.30;;;-2.70;99.90;;;;;;5006166;28;20032;-93
2023/12/06 07:08:44;;;;;;;13.18;5.00;;;-2.80;99.90;;;;;;5008463;28;20072;-92
2023/12/06 07:11:10;;;;;;;11.27;4.78;;;-2.80;99.90;;;;;;5010711;28;20034;-91
2023/12/06 07:13:37;;;;;;;9.82;3.53;;;-2.80;99.90;;;;;;5011710;28;20029;-93
2023/12/06 07:16:04;;;;;;;8.90;3.53;;;-2.90;99.90;;;;;;5009855;28;20030;-90
2023/12/06 07:18:32;;;;;;;6.10;3.03;;;-2.90;99.90;;;;;;5007327;28;20049;-92
2023/12/06 07:21:03;;;;;;;11.02;3.35;;;-3.00;99.90;;;;;;5004440;28;20029;-94
2023/12/06 07:23:29;;;;;;;6.50;3.15;;;-2.90;99.90;;;;;;5030665;28;20039;-91
2023/12/06 07:25:55;;;;;;;13.95;4.55;;;-2.80;99.90;;;;;;5035588;28;20018;-93
2023/12/06 07:28:21;;;;;;;10.15;4.10;;;-2.80;99.90;;;;;;5029938;28;20018;-93
2023/12/06 07:30:47;;;;;;;7.60;3.03;;;-2.70;99.90;;;;;;5019479;28;20072;-92
2023/12/06 07:33:13;;;;;;;11.02;3.70;;;-2.60;99.90;;;;;;5019047;28;20112;-92
2023/12/06 07:35:40;;;;;;;6.50;2.78;;;-2.50;99.90;;;;;;5018776;28;20079;-89
2023/12/06 07:38:08;;;;;;;9.18;3.35;;;-2.40;99.90;;;;;;5021457;28;20708;-90
2023/12/06 07:40:33;;;;;;;8.02;3.33;;;-2.40;99.90;;;;;;5032411;28;20052;-88
2023/12/06 07:42:59;;;;;;;6.50;3.05;;;-2.30;99.90;;;;;;5029552;28;20021;-89
2023/12/06 07:45:25;;;;;;;8.43;3.90;;;-2.30;99.90;;;;;;5017865;28;20029;-88
2023/12/06 07:47:50;;;;;;;8.63;3.45;;;-2.30;99.90;;;;;;5016592;28;20029;-90
2023/12/06 07:50:16;;;;;;;12.77;4.05;;;-2.30;99.90;;;;;;5016773;28;20041;-90
2023/12/06 07:52:42;;;;;;;9.45;3.85;;;-2.30;99.90;;;;;;5017420;28;20033;-88
2023/12/06 07:55:09;;;;;;;10.88;3.45;;;-2.30;99.90;;;;;;5017419;28;20029;-90
2023/12/06 07:57:36;;;;;;;11.27;3.95;;;-2.30;99.90;;;;;;5017203;28;20068;-91
2023/12/06 08:00:03;;;;;;;7.90;3.22;;;-2.40;99.90;;;;;;5017791;28;20112;-90
2023/12/06 08:02:29;;;;;;;10.15;4.40;;;-2.40;99.90;;;;;;5015839;28;20026;-92
2023/12/06 08:04:54;;;;;;;11.05;4.07;;;-2.40;99.90;;;;;;5021169;28;20025;-90
2023/12/06 08:07:22;;;;;;;14.90;4.93;;;-2.50;99.90;;;;;;5018448;28;20021;-92
2023/12/06 08:09:49;;;;;;;14.27;3.85;;;-2.50;99.90;;;;;;5016196;28;20040;-89
2023/12/06 08:12:15;;;;;;;12.90;4.28;;;-2.60;99.90;;;;;;5015835;28;20025;-92
2023/12/06 08:14:43;;;;;;;9.55;3.78;;;-2.60;99.90;;;;;;5008072;28;20410;-90
2023/12/06 08:17:09;;;;;;;15.68;4.95;;;-2.60;99.90;;;;;;5016562;28;20424;-92
2023/12/06 08:19:35;;;;;;;17.58;5.15;;;-2.60;99.90;;;;;;5016508;28;20084;-91
2023/12/06 08:22:00;;;;;;;9.23;3.70;;;-2.70;99.90;;;;;;5016190;28;20386;-91
2023/12/06 08:24:26;;;;;;;13.50;4.55;;;-2.70;99.90;;;;;;5015467;28;20033;-91
2023/12/06 08:26:52;;;;;;;8.57;3.40;;;-2.70;99.90;;;;;;5016034;28;20033;-89
2023/12/06 08:29:17;;;;;;;7.72;3.03;;;-2.70;99.90;;;;;;5015561;28;20039;-91
2023/12/06 08:31:43;;;;;;;7.20;3.05;;;-2.70;99.90;;;;;;5015677;28;20068;-90
2023/12/06 08:34:09;;;;;;;12.13;3.85;;;-2.70;99.90;;;;;;5016478;28;20025;-90
2023/12/06 08:36:34;;;;;;;10.30;4.28;;;-2.70;99.90;;;;;;5016854;28;20025;-89
2023/12/06 08:39:00;;;;;;;10.63;3.70;;;-2.80;99.90;;;;;;5016576;28;20075;-90
2023/12/06 08:41:26;;;;;;;11.18;3.83;;;-2.80;99.90;;;;;;5015978;28;20036;-89
2023/12/06 08:43:52;;;;;;;8.55;4.75;;;-2.80;99.90;;;;;;5016645;28;20028;-90
2023/12/06 08:46:18;;;;;;;9.65;4.55;;;-2.80;99.90;;;;;;5016837;28;20037;-90
2023/12/06 08:48:44;;;;;;;13.10;4.07;;;-2.80;99.90;;;;;;5016395;28;20041;-90
2023/12/06 08:51:09;;;;;;;10.63;3.75;;;-2.80;99.90;;;;;;5015601;28;20033;-89
2023/12/06 08:53:35;;;;;;;11.27;3.63;;;-2.90;99.90;;;;;;5015770;28;20029;-89
2023/12/06 08:56:01;;;;;;;8.75;3.42;;;-2.80;99.90;;;;;;5015966;28;20059;-90
2023/12/06 08:58:27;;;;;;;12.90;3.50;;;-2.90;99.90;;;;;;5016234;28;20033;-91
2023/12/06 09:00:53;;;;;;;7.55;3.55;;;-2.90;99.90;;;;;;5015812;28;20092;-90
2023/12/06 09:03:20;;;;;;;9.70;3.75;;;-2.80;99.90;;;;;;5016344;28;20032;-90
2023/12/06 09:05:46;;;;;;;9.75;3.60;;;-2.80;99.90;;;;;;5018836;28;20032;-90
2023/12/06 09:08:12;;;;;;;11.32;3.25;;;-2.80;99.90;;;;;;5026304;28;20092;-90
2023/12/06 09:10:39;;;;;;;14.75;3.85;;;-2.80;99.90;;;;;;5022202;28;20030;-88
2023/12/06 09:13:05;;;;;;;9.38;3.67;;;-2.80;99.90;;;;;;5019663;28;20029;-90
2023/12/06 09:15:30;;;;;;;26.05;4.85;;;-2.70;99.90;;;;;;5034041;28;20013;-88
2023/12/06 09:17:57;;;;;;;125.20;9.02;;;-2.60;99.90;;;;;;5018346;28;20037;-89
2023/12/06 09:20:23;;;;;;;19.20;4.82;;;-2.50;99.90;;;;;;5016350;28;20438;-89
2023/12/06 09:22:50;;;;;;;9.02;4.30;;;-2.30;99.90;;;;;;5016113;28;20030;-89
2023/12/06 09:25:16;;;;;;;24.13;5.40;;;-2.10;99.90;;;;;;5016051;28;20029;-90
2023/12/06 09:27:42;;;;;;;16.45;4.70;;;-2.00;99.90;;;;;;5015903;28;20030;-91
2023/12/06 09:30:08;;;;;;;27.90;8.60;;;-1.80;99.90;;;;;;5016482;28;20125;-89
2023/12/06 09:32:34;;;;;;;24.95;10.20;;;-1.60;99.90;;;;;;5039633;28;20041;-89
2023/12/06 09:35:00;;;;;;;19.40;9.00;;;-1.50;99.90;;;;;;5016893;28;20108;-90
2023/12/06 09:37:26;;;;;;;24.45;9.35;;;-1.30;99.90;;;;;;5016119;28;20060;-91
2023/12/06 09:39:55;;;;;;;24.60;10.07;;;-1.10;99.90;;;;;;5016287;28;20026;-91
2023/12/06 09:42:25;;;;;;;20.33;7.75;;;-0.90;99.90;;;;;;5016107;28;20064;-88
2023/12/06 09:44:51;;;;;;;24.25;8.75;;;-0.70;99.90;;;;;;5016846;28;20022;-92
2023/12/06 09:47:19;;;;;;;20.00;8.23;;;-0.50;99.90;;;;;;5016521;28;20029;-90
2023/12/06 09:49:44;;;;;;;24.38;7.55;;;-0.20;99.90;;;;;;5018381;28;20498;-90
2023/12/06 09:52:17;;;;;;;16.63;6.10;;;0.00;99.90;;;;;;5018868;28;20060;-91
2023/12/06 09:54:43;;;;;;;11.02;4.63;;;0.30;99.90;;;;;;5024509;28;20060;-91
2023/12/06 09:57:11;;;;;;;10.77;4.30;;;0.70;99.90;;;;;;5024733;28;20025;-90
2023/12/06 09:59:37;;;;;;;9.45;3.75;;;1.00;99.90;;;;;;5025272;28;20056;-90
2023/12/06 10:02:03;;;;;;;8.65;3.67;;;1.30;99.90;;;;;;5020819;28;20031;-90
2023/12/06 10:04:29;;;;;;;10.88;4.38;;;1.70;99.90;;;;;;5020892;28;20116;-89
2023/12/06 10:06:57;;;;;;;7.60;3.47;;;2.00;99.90;;;;;;5019882;28;20541;-89
2023/12/06 10:09:23;;;;;;;7.97;3.47;;;2.40;99.90;;;;;;5019888;28;20402;-91
2023/12/06 10:11:49;;;;;;;13.07;5.03;;;2.70;99.90;;;;;;5019949;28;20030;-90
2023/12/06 10:14:21;;;;;;;18.83;7.63;;;3.00;99.90;;;;;;5020523;28;20044;-91
2023/12/06 10:16:47;;;;;;;18.80;5.10;;;3.20;99.90;;;;;;5024998;28;20025;-92
2023/12/06 10:19:21;;;;;;;14.80;8.20;;;3.40;99.90;;;;;;5027508;28;20028;-92
2023/12/06 10:21:50;;;;;;;24.25;9.80;;;3.60;99.90;;;;;;5044854;28;20044;-92
2023/12/06 10:24:19;;;;;;;18.80;8.85;;;3.80;99.90;;;;;;5039671;28;20037;-90
2023/12/06 10:26:49;;;;;;;20.13;7.80;;;4.00;99.90;;;;;;5056859;28;20033;-91
2023/12/06 10:29:14;;;;;;;13.90;6.10;;;4.00;99.90;;;;;;5041600;28;20067;-91
2023/12/06 10:31:42;;;;;;;9.98;5.32;;;4.10;99.90;;;;;;5041383;28;20053;-92
2023/12/06 10:34:09;;;;;;;17.58;8.27;;;4.20;99.90;;;;;;5032807;28;20017;-91
2023/12/06 10:36:39;;;;;;;16.17;7.15;;;4.30;99.90;;;;;;5027224;28;20082;-92
2023/12/06 10:39:13;;;;;;;16.75;7.03;;;4.50;99.90;;;;;;5025220;28;20079;-90
2023/12/06 10:41:43;;;;;;;15.50;6.80;;;4.70;99.90;;;;;;5014016;28;20049;-94
2023/12/06 10:44:11;;;;;;;14.60;7.22;;;5.00;99.90;;;;;;5027398;28;20556;-94
2023/12/06 10:46:37;;;;;;;16.63;7.22;;;5.20;99.90;;;;;;5033724;28;20022;-92
2023/12/06 10:49:04;;;;;;;14.40;7.05;;;5.30;99.90;;;;;;5035846;28;20037;-91
2023/12/06 10:51:36;;;;;;;14.00;5.97;;;5.50;99.90;;;;;;5010226;28;20041;-91
2023/12/06 10:54:03;;;;;;;13.23;5.20;;;5.70;99.90;;;;;;5022233;28;20021;-93
2023/12/06 10:56:30;;;;;;;14.93;6.20;;;6.00;99.90;;;;;;5020985;28;20029;-93
2023/12/06 10:58:56;;;;;;;11.98;5.97;;;6.10;99.90;;;;;;5028615;28;20133;-93
2023/12/06 11:01:24;;;;;;;10.35;6.30;;;6.40;99.90;;;;;;5023584;28;20025;-93
2023/12/06 11:03:52;;;;;;;13.38;6.40;;;6.60;99.90;;;;;;5027965;28;20028;-93
2023/12/06 11:06:29;;;;;;;13.00;5.95;;;6.80;99.90;;;;;;5038819;28;20036;-91
2023/12/06 11:08:58;;;;;;;12.50;4.63;;;6.90;99.90;;;;;;5019412;28;20025;-91
2023/12/06 11:11:33;;;;;;;10.43;5.28;;;7.10;99.90;;;;;;5019112;28;20049;-92
2023/12/06 11:14:27;;;;;;;13.52;6.55;;;7.40;99.90;;;;;;5020117;28;20449;-92
2023/12/06 11:17:37;;;;;;;16.10;6.40;;;7.50;99.90;;;;;;5019397;28;20030;-92
2023/12/06 11:20:03;;;;;;;28.77;7.53;;;7.70;99.90;;;;;;4959524;28;20061;-93
2023/12/06 11:22:29;;;;;;;14.98;6.13;;;7.90;99.90;;;;;;4961681;28;20062;-92
2023/12/06 11:24:56;;;;;;;21.45;6.65;;;8.10;99.90;;;;;;4964012;28;20034;-94
2023/12/06 11:27:22;;;;;;;37.67;13.73;;;8.20;99.90;;;;;;4961032;28;20130;-93
2023/12/06 11:29:49;;;;;;;12.32;5.13;;;8.30;99.90;;;;;;4960431;28;20158;-94
2023/12/06 11:32:15;;;;;;;16.38;5.80;;;8.40;99.90;;;;;;4976196;28;20094;-95
2023/12/06 11:34:41;;;;;;;18.55;6.60;;;8.40;99.90;;;;;;4959816;28;20054;-93
2023/12/06 11:37:16;;;;;;;20.20;10.98;;;8.50;99.90;;;;;;4962785;28;20131;-95
2023/12/06 11:39:48;;;;;;;19.70;9.40;;;8.50;99.90;;;;;;4962848;28;20105;-96
2023/12/06 11:42:20;;;;;;;12.13;4.85;;;8.50;99.90;;;;;;4961735;28;20031;-95
2023/12/06 11:44:55;;;;;;;14.02;4.70;;;8.60;99.90;;;;;;4966724;28;20070;-95
2023/12/06 11:47:34;;;;;;;7.97;3.05;;;8.70;99.90;;;;;;4985948;28;20014;-96
2023/12/06 11:50:01;;;;;;;6.90;3.17;;;8.80;99.90;;;;;;4985421;28;20145;-95
2023/12/06 11:52:29;;;;;;;8.15;3.95;;;8.80;99.90;;;;;;4971541;28;20030;-96
2023/12/06 11:55:12;;;;;;;12.52;5.22;;;8.80;99.90;;;;;;4974553;28;20039;-96
2023/12/06 11:58:07;;;;;;;8.57;3.75;;;8.80;99.90;;;;;;5017228;28;20041;-95
2023/12/06 12:00:38;;;;;;;7.72;3.30;;;8.80;99.90;;;;;;5028917;28;20073;-96
2023/12/06 12:03:05;;;;;;;8.80;3.33;;;8.90;99.90;;;;;;5029247;28;20022;-94
2023/12/06 12:05:34;;;;;;;6.18;3.08;;;9.10;99.70;;;;;;5047954;28;20097;-95
2023/12/06 12:08:03;;;;;;;11.02;3.97;;;9.20;99.10;;;;;;5034766;28;20022;-94
2023/12/06 12:10:30;;;;;;;12.10;4.15;;;9.40;98.30;;;;;;5031161;28;20057;-94
2023/12/06 12:12:59;;;;;;;14.07;4.22;;;9.60;97.60;;;;;;5036258;28;20101;-95
2023/12/06 12:15:52;;;;;;;9.80;4.13;;;9.80;96.80;;;;;;5028444;28;20021;-96
2023/12/06 12:18:19;;;;;;;20.02;8.55;;;9.90;95.70;;;;;;5029419;28;20052;-95
2023/12/06 12:20:46;;;;;;;44.40;14.07;;;9.90;95.20;;;;;;5030008;28;20017;-95
2023/12/06 12:23:20;;;;;;;65.53;17.00;;;9.90;95.00;;;;;;5027469;28;20128;-96
2023/12/06 12:25:48;;;;;;;37.00;12.18;;;9.90;94.80;;;;;;5027194;28;20028;-95
2023/12/06 12:28:25;;;;;;;61.55;18.02;;;9.90;94.40;;;;;;5034446;28;20029;-95
2023/12/06 12:31:01;;;;;;;14.07;6.07;;;10.10;94.00;;;;;;5038500;28;20495;-96
2023/12/06 12:33:49;;;;;;;39.97;11.27;;;10.40;93.60;;;;;;5022139;28;20029;-96
2023/12/06 12:36:20;;;;;;;62.70;15.32;;;10.60;92.90;;;;;;5024005;28;20025;-96
2023/12/06 12:38:46;;;;;;;35.33;11.27;;;10.80;92.20;;;;;;5021055;28;20021;-95
2023/12/06 12:41:13;;;;;;;16.98;6.90;;;10.90;91.60;;;;;;5020203;28;20488;-95
2023/12/06 12:43:43;;;;;;;34.75;10.15;;;11.10;91.20;;;;;;5037950;28;20124;-96