Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:54;;;;;;;5.65;3.40;;;;;;;6.97;46.13;99873.81;4377837;32;20110;-70
2022/03/28 00:04:22;;;;;;;5.30;2.83;;;;;;;6.70;46.51;99869.22;4378101;32;20095;-70
2022/03/28 00:06:49;;;;;;;9.20;3.08;;;;;;;6.76;46.19;99870.66;4378142;32;20098;-70
2022/03/28 00:09:17;;;;;;;5.07;2.55;;;;;;;6.60;46.58;99870.69;4378160;32;20121;-70
2022/03/28 00:11:44;;;;;;;5.00;2.62;;;;;;;6.65;46.38;99860.84;4378006;32;20083;-70
2022/03/28 00:14:11;;;;;;;5.00;2.92;;;;;;;6.77;45.83;99867.12;4378233;32;20087;-70
2022/03/28 00:16:39;;;;;;;5.43;2.55;;;;;;;6.79;45.68;99870.47;4378034;32;20157;-70
2022/03/28 00:19:06;;;;;;;6.82;2.92;;;;;;;6.95;45.24;99864.41;4378048;32;20102;-70
2022/03/28 00:21:33;;;;;;;5.35;2.60;;;;;;;7.04;45.13;99869.09;4380108;32;20078;-70
2022/03/28 00:24:00;;;;;;;5.53;2.58;;;;;;;6.90;45.38;99868.12;4380022;32;20559;-70
2022/03/28 00:26:28;;;;;;;3.90;2.28;;;;;;;7.28;43.99;99859.03;4380078;32;20558;-70
2022/03/28 00:28:55;;;;;;;8.00;2.50;;;;;;;7.45;43.94;99858.06;4380262;32;20441;-70
2022/03/28 00:31:22;;;;;;;8.20;3.10;;;;;;;7.39;43.82;99850.59;4379982;32;20121;-70
2022/03/28 00:33:50;;;;;;;12.95;3.05;;;;;;;7.91;42.75;99850.06;4380234;32;20091;-70
2022/03/28 00:36:17;;;;;;;11.15;3.08;;;;;;;7.29;44.02;99843.28;4380288;32;20098;-70
2022/03/28 00:38:44;;;;;;;8.70;2.53;;;;;;;7.08;44.56;99839.34;4380147;32;20098;-70
2022/03/28 00:41:12;;;;;;;4.43;2.33;;;;;;;6.85;45.27;99840.66;4379980;32;20099;-70
2022/03/28 00:43:43;;;;;;;5.45;2.62;;;;;;;7.17;44.78;99840.56;4379876;32;20467;-70
2022/03/28 00:46:11;;;;;;;4.45;2.53;;;;;;;7.28;45.18;99841.63;4380069;32;20121;-70
2022/03/28 00:48:42;;;;;;;5.43;3.33;;;;;;;7.21;45.39;99837.69;4379923;32;20530;-70
2022/03/28 00:51:09;;;;;;;6.72;2.40;;;;;;;7.22;45.64;99833.31;4380121;32;20086;-70
2022/03/28 00:53:38;;;;;;;7.18;2.58;;;;;;;7.20;45.88;99828.19;4380033;32;20087;-70
2022/03/28 00:56:05;;;;;;;4.37;2.65;;;;;;;7.05;46.55;99823.88;4379833;32;20479;-70
2022/03/28 00:58:33;;;;;;;8.93;2.42;;;;;;;6.96;47.08;99822.62;4379959;32;20094;-70
2022/03/28 01:01:01;;;;;;;5.93;2.47;;;;;;;6.72;47.73;99828.34;4379510;32;20095;-70
2022/03/28 01:03:28;;;;;;;6.25;2.70;;;;;;;6.82;47.76;99820.81;4379811;32;20117;-70
2022/03/28 01:05:56;;;;;;;5.10;2.50;;;;;;;6.67;47.88;99829.50;4379937;32;20163;-71
2022/03/28 01:08:24;;;;;;;7.95;2.65;;;;;;;6.65;48.00;99823.56;4379831;32;20098;-70
2022/03/28 01:10:54;;;;;;;5.18;2.92;;;;;;;6.63;48.17;99825.37;4379727;32;20173;-70
2022/03/28 01:13:23;;;;;;;6.30;2.75;;;;;;;6.51;48.57;99822.56;4366363;32;20109;-70
2022/03/28 01:15:50;;;;;;;4.28;2.37;;;;;;;6.64;48.27;99814.88;4366379;32;20180;-70
2022/03/28 01:18:18;;;;;;;4.90;2.70;;;;;;;6.53;48.14;99810.28;4380049;32;20159;-70
2022/03/28 01:20:45;;;;;;;6.50;2.87;;;;;;;6.42;48.35;99804.84;4379730;32;20078;-70
2022/03/28 01:23:12;;;;;;;10.40;2.65;;;;;;;6.24;48.63;99809.31;4379534;32;20117;-70
2022/03/28 01:25:44;;;;;;;8.30;2.65;;;;;;;6.19;48.83;99806.09;4379735;32;20483;-70
2022/03/28 01:28:11;;;;;;;10.30;2.85;;;;;;;6.08;48.95;99796.28;4379765;32;20566;-70
2022/03/28 01:30:38;;;;;;;6.18;3.22;;;;;;;6.03;49.02;99795.69;4379516;32;20094;-70
2022/03/28 01:33:06;;;;;;;5.28;2.87;;;;;;;5.99;49.18;99796.78;4379788;32;20095;-70
2022/03/28 01:35:38;;;;;;;9.30;2.78;;;;;;;5.85;49.45;99793.13;4379672;32;20472;-70
2022/03/28 01:38:08;;;;;;;6.50;3.08;;;;;;;5.81;49.57;99783.81;4379832;32;20144;-70
2022/03/28 01:40:38;;;;;;;5.32;3.15;;;;;;;5.69;49.84;99793.09;4379594;32;20129;-70
2022/03/28 01:43:05;;;;;;;16.62;3.05;;;;;;;5.65;50.08;99790.75;4379430;32;20095;-70
2022/03/28 01:45:32;;;;;;;6.43;2.55;;;;;;;5.59;50.33;99791.06;4379485;32;20538;-70
2022/03/28 01:47:59;;;;;;;7.72;3.25;;;;;;;5.57;50.56;99788.53;4379613;32;20120;-70
2022/03/28 01:50:27;;;;;;;6.68;2.78;;;;;;;5.48;50.99;99782.06;4379469;32;20358;-70
2022/03/28 01:52:54;;;;;;;5.10;2.90;;;;;;;5.41;51.43;99778.09;4379438;32;20121;-70
2022/03/28 01:55:23;;;;;;;9.57;3.00;;;;;;;5.36;52.45;99780.09;4379616;32;20129;-70
2022/03/28 01:57:52;;;;;;;11.35;3.37;;;;;;;5.30;52.57;99778.66;4379529;32;20475;-70
2022/03/28 02:00:21;;;;;;;9.88;3.15;;;;;;;5.21;52.89;99770.47;4379325;32;20148;-70
2022/03/28 02:02:48;;;;;;;7.87;3.00;;;;;;;5.15;53.23;99775.06;4379362;32;20086;-70
2022/03/28 02:05:16;;;;;;;5.40;2.55;;;;;;;5.05;53.49;99770.41;4379373;32;20110;-70
2022/03/28 02:07:46;;;;;;;8.45;3.42;;;;;;;4.95;54.11;99764.84;4379641;32;20120;-70
2022/03/28 02:10:16;;;;;;;7.60;3.05;;;;;;;4.89;54.30;99767.75;4379384;32;20083;-71
2022/03/28 02:12:44;;;;;;;15.18;3.42;;;;;;;4.82;54.99;99774.19;4379518;32;20137;-70
2022/03/28 02:15:11;;;;;;;19.15;4.12;;;;;;;4.73;55.49;99767.66;4379469;32;20116;-70
2022/03/28 02:17:39;;;;;;;14.82;3.58;;;;;;;4.70;55.54;99763.47;4379322;32;20094;-70
2022/03/28 02:20:08;;;;;;;10.68;3.20;;;;;;;4.93;54.76;99761.47;4379400;32;20449;-70
2022/03/28 02:22:36;;;;;;;19.62;4.03;;;;;;;4.71;55.67;99767.75;4365574;32;20083;-70
2022/03/28 02:25:05;;;;;;;12.63;3.65;;;;;;;4.70;55.56;99771.25;4379420;32;20091;-70
2022/03/28 02:27:33;;;;;;;10.05;4.03;;;;;;;4.62;55.55;99763.00;4379410;32;20521;-70
2022/03/28 02:30:00;;;;;;;5.20;2.75;;;;;;;4.54;55.79;99762.53;4379272;32;20083;-70
2022/03/28 02:32:27;;;;;;;7.97;3.17;;;;;;;4.42;56.11;99756.16;4379176;32;20129;-70
2022/03/28 02:34:55;;;;;;;6.60;3.75;;;;;;;4.20;57.23;99762.38;4379511;32;20102;-70
2022/03/28 02:37:22;;;;;;;11.68;3.45;;;;;;;4.19;57.18;99760.69;4379205;32;20120;-70
2022/03/28 02:39:49;;;;;;;6.05;3.28;;;;;;;4.14;57.48;99767.03;4379314;32;20091;-70
2022/03/28 02:42:16;;;;;;;6.37;3.33;;;;;;;4.06;57.75;99763.03;4378258;32;20307;-71
2022/03/28 02:44:43;;;;;;;6.82;3.25;;;;;;;4.05;57.81;99757.91;4379152;32;20133;-70
2022/03/28 02:47:10;;;;;;;8.30;3.42;;;;;;;4.03;57.87;99758.00;4379180;32;20094;-70
2022/03/28 02:49:37;;;;;;;8.57;3.28;;;;;;;4.05;58.12;99763.94;4379068;32;20437;-70
2022/03/28 02:52:06;;;;;;;7.03;3.55;;;;;;;4.08;58.16;99763.78;4379022;32;20098;-70
2022/03/28 02:54:33;;;;;;;9.35;3.78;;;;;;;3.80;59.33;99763.38;4378996;32;20448;-70
2022/03/28 02:57:00;;;;;;;5.72;3.53;;;;;;;3.72;59.74;99761.12;4379060;32;20165;-70
2022/03/28 02:59:28;;;;;;;6.78;4.30;;;;;;;3.64;60.21;99756.28;4379026;32;20169;-70
2022/03/28 03:01:55;;;;;;;7.30;4.32;;;;;;;3.69;60.23;99754.34;4378698;32;20075;-70
2022/03/28 03:04:23;;;;;;;5.85;3.62;;;;;;;3.65;60.28;99762.31;4378806;32;20103;-70
2022/03/28 03:06:50;;;;;;;8.63;4.07;;;;;;;3.67;60.39;99750.16;4379269;32;20103;-70
2022/03/28 03:09:17;;;;;;;10.07;3.95;;;;;;;3.72;60.35;99751.63;4378948;32;20437;-70
2022/03/28 03:11:44;;;;;;;9.80;4.00;;;;;;;3.77;60.11;99747.97;4378817;32;20495;-70
2022/03/28 03:14:11;;;;;;;5.37;3.22;;;;;;;3.70;60.30;99758.59;4378834;32;20140;-70
2022/03/28 03:16:40;;;;;;;10.18;3.80;;;;;;;3.85;59.77;99751.91;4378873;32;20094;-70
2022/03/28 03:19:08;;;;;;;9.45;4.20;;;;;;;3.79;59.60;99747.00;4378657;32;20158;-70
2022/03/28 03:21:35;;;;;;;14.75;3.92;;;;;;;3.80;59.83;99745.22;4378716;32;20083;-70
2022/03/28 03:24:05;;;;;;;11.63;3.55;;;;;;;3.80;59.91;99748.69;4378490;32;20097;-70
2022/03/28 03:26:32;;;;;;;8.20;3.95;;;;;;;3.97;59.47;99755.69;4378904;32;20103;-70
2022/03/28 03:29:00;;;;;;;8.02;4.00;;;;;;;4.21;58.85;99747.66;4378680;32;20082;-70
2022/03/28 03:31:27;;;;;;;8.60;4.18;;;;;;;4.22;58.73;99746.75;4378846;32;20110;-70
2022/03/28 03:33:54;;;;;;;9.00;4.07;;;;;;;4.20;58.68;99753.78;4378478;32;20149;-70
2022/03/28 03:36:21;;;;;;;15.93;4.00;;;;;;;4.31;58.26;99746.31;4378524;32;20082;-70
2022/03/28 03:38:49;;;;;;;16.37;4.62;;;;;;;4.33;58.05;99741.91;4378475;32;20118;-70
2022/03/28 03:41:16;;;;;;;10.90;4.03;;;;;;;4.24;58.24;99739.75;4378337;32;20107;-70
2022/03/28 03:43:44;;;;;;;19.48;4.40;;;;;;;4.19;58.27;99739.12;4378183;32;20126;-70
2022/03/28 03:46:11;;;;;;;9.52;4.45;;;;;;;4.17;58.29;99735.75;4378298;32;20132;-70
2022/03/28 03:48:39;;;;;;;12.50;3.58;;;;;;;3.78;59.88;99741.87;4378315;32;20165;-70
2022/03/28 03:51:06;;;;;;;9.90;3.17;;;;;;;3.83;59.80;99738.19;4378323;32;20110;-70
2022/03/28 03:53:33;;;;;;;8.30;4.00;;;;;;;3.68;58.63;99739.72;4378171;32;20130;-70
2022/03/28 03:56:01;;;;;;;9.30;4.22;;;;;;;3.31;60.50;99733.56;4379929;32;20122;-70
2022/03/28 03:58:28;;;;;;;13.60;4.28;;;;;;;3.45;60.83;99732.13;4380235;32;20075;-69
2022/03/28 04:00:55;;;;;;;9.50;4.43;;;;;;;3.88;59.64;99735.38;4379862;32;20079;-70
2022/03/28 04:03:23;;;;;;;7.32;4.20;;;;;;;3.79;59.16;99730.59;4380103;32;20118;-70
2022/03/28 04:05:50;;;;;;;6.68;3.37;;;;;;;3.54;60.11;99739.47;4380221;32;20098;-70
2022/03/28 04:08:17;;;;;;;10.45;3.67;;;;;;;3.71;59.54;99734.37;4380114;32;20102;-70
2022/03/28 04:10:45;;;;;;;8.57;4.15;;;;;;;3.70;59.30;99734.47;4380102;32;20572;-70
2022/03/28 04:13:13;;;;;;;7.87;4.32;;;;;;;3.71;58.73;99736.97;4380108;32;20126;-72
2022/03/28 04:15:42;;;;;;;14.82;5.18;;;;;;;4.00;57.77;99737.38;4380172;32;20445;-72
2022/03/28 04:18:09;;;;;;;14.02;5.37;;;;;;;4.35;56.24;99734.87;4380179;32;20126;-72
2022/03/28 04:20:36;;;;;;;14.07;6.87;;;;;;;4.17;56.96;99726.22;4380179;32;20130;-72
2022/03/28 04:23:04;;;;;;;17.55;8.15;;;;;;;4.24;56.41;99732.81;4380132;32;20091;-72
2022/03/28 04:25:31;;;;;;;12.77;5.32;;;;;;;4.35;55.93;99724.50;4380029;32;20542;-72
2022/03/28 04:27:58;;;;;;;10.60;5.12;;;;;;;4.43;55.41;99722.38;4380092;32;20157;-72
2022/03/28 04:30:26;;;;;;;12.65;5.20;;;;;;;4.31;56.00;99722.97;4380236;32;20086;-72
2022/03/28 04:32:54;;;;;;;7.28;4.47;;;;;;;4.06;56.76;99721.53;4379886;32;20137;-72
2022/03/28 04:35:21;;;;;;;15.50;4.40;;;;;;;4.21;56.23;99721.72;4380142;32;20137;-72
2022/03/28 04:41:19;;;;;;;15.63;4.12;;;;;;;4.17;56.07;99717.59;4380023;32;20101;-72
2022/03/28 04:43:46;;;;;;;5.72;3.42;;;;;;;4.24;56.26;99721.59;4379881;32;20114;-72
2022/03/28 04:46:13;;;;;;;10.00;3.85;;;;;;;3.91;58.14;99715.31;4380012;32;20106;-72
2022/03/28 04:48:47;;;;;;;16.05;4.60;;;;;;;3.81;57.91;99715.81;4379932;32;20083;-72
2022/03/28 04:51:15;;;;;;;8.10;4.18;;;;;;;3.87;57.76;99726.72;4379581;32;20484;-72
2022/03/28 04:57:00;;;;;;;7.10;3.53;;;;;;;3.78;57.62;99729.75;4379838;32;20487;-72
2022/03/28 04:59:28;;;;;;;8.18;3.83;;;;;;;3.91;56.95;99724.84;4379543;32;20117;-72
2022/03/28 05:01:55;;;;;;;9.07;4.30;;;;;;;4.03;56.37;99724.28;4379406;32;20133;-72
2022/03/28 05:04:22;;;;;;;10.98;4.30;;;;;;;4.05;56.25;99731.97;4379527;32;20514;-72
2022/03/28 05:06:50;;;;;;;12.60;4.32;;;;;;;4.32;55.04;99726.41;4379287;32;20130;-72
2022/03/28 05:12:47;;;;;;;18.92;4.65;;;;;;;4.53;53.44;99727.97;4379551;32;20566;-73
2022/03/28 05:15:14;;;;;;;17.23;4.62;;;;;;;5.15;51.97;99723.12;4379371;32;20144;-72
2022/03/28 05:17:41;;;;;;;23.05;4.22;;;;;;;5.04;51.91;99733.22;4379713;32;20138;-72
2022/03/28 05:23:39;;;;;;;10.85;3.97;;;;;;;5.73;49.74;99726.16;4379350;32;20101;-71
2022/03/28 05:26:06;;;;;;;43.95;6.05;;;;;;;5.79;48.68;99730.22;4378923;32;20582;-72
2022/03/28 05:28:34;;;;;;;10.98;4.85;;;;;;;6.07;47.89;99728.72;4379079;32;20121;-72
2022/03/28 05:31:01;;;;;;;48.13;5.75;;;;;;;6.10;47.42;99719.00;4379692;32;20461;-72
2022/03/28 05:33:29;;;;;;;19.83;4.43;;;;;;;6.06;47.34;99727.03;4379000;32;20109;-72
2022/03/28 05:35:56;;;;;;;21.12;5.62;;;;;;;6.30;47.29;99725.69;4379127;32;20127;-72
2022/03/28 05:38:24;;;;;;;23.20;4.70;;;;;;;6.34;47.03;99716.78;4379096;32;20090;-72
2022/03/28 05:40:51;;;;;;;30.83;5.12;;;;;;;6.49;46.50;99719.44;4379085;32;20155;-72
2022/03/28 05:43:18;;;;;;;18.10;4.82;;;;;;;6.60;46.38;99717.06;4379079;32;20130;-72
2022/03/28 05:45:45;;;;;;;40.90;5.72;;;;;;;6.87;45.52;99714.62;4379075;32;20103;-71
2022/03/28 05:48:14;;;;;;;13.50;5.87;;;;;;;7.03;45.04;99718.94;4379143;32;20111;-69
2022/03/28 05:50:42;;;;;;;27.95;4.90;;;;;;;7.02;44.72;99712.84;4379366;32;20095;-71
2022/03/28 05:53:13;;;;;;;23.23;4.95;;;;;;;7.48;44.48;99722.31;4379287;32;20087;-71
2022/03/28 05:55:41;;;;;;;32.38;4.70;;;;;;;7.79;44.06;99726.44;4379091;32;20083;-71
2022/03/28 05:58:08;;;;;;;15.82;4.72;;;;;;;7.85;43.33;99721.78;4379300;32;20095;-71
2022/03/28 06:00:36;;;;;;;10.82;3.90;;;;;;;8.15;42.50;99716.41;4379301;32;20129;-71
2022/03/28 06:06:34;;;;;;;42.33;5.72;;;;;;;8.47;40.42;99710.91;4186927;32;6355635;-72
2022/03/28 06:09:02;;;;;;;56.88;5.82;;;;;;;8.63;40.60;99724.63;4379172;32;20095;-72
2022/03/28 06:15:01;;;;;;;12.90;5.07;;;;;;;8.96;39.52;99714.62;4379345;32;20145;-71
2022/03/28 06:17:28;;;;;;;15.90;4.35;;;;;;;8.81;40.21;99712.13;4377973;32;20153;-72
2022/03/28 06:23:26;;;;;;;16.77;4.40;;;;;;;9.53;38.01;99715.97;4379208;32;20161;-72
2022/03/28 06:25:53;;;;;;;34.97;5.78;;;;;;;9.30;38.47;99714.97;4379017;32;20426;-72
2022/03/28 06:28:21;;;;;;;26.17;5.12;;;;;;;9.86;37.51;99710.16;4379152;32;20441;-72
2022/03/28 06:30:48;;;;;;;12.85;4.60;;;;;;;9.87;36.69;99718.81;4379129;32;20094;-73
2022/03/28 06:36:47;;;;;;;13.27;4.87;;;;;;;10.06;37.46;99711.34;4378765;32;20478;-72
2022/03/28 06:39:15;;;;;;;9.40;4.07;;;;;;;10.24;37.06;99713.59;4378636;32;20106;-72
2022/03/28 06:41:42;;;;;;;21.23;4.82;;;;;;;10.27;36.10;99697.66;4378876;32;20086;-72
2022/03/28 06:47:39;;;;;;;7.47;3.90;;;;;;;10.65;34.18;99707.94;4378707;32;20109;-72
2022/03/28 06:50:08;;;;;;;12.70;3.67;;;;;;;10.69;35.21;99707.69;4378900;32;20476;-72
2022/03/28 06:52:35;;;;;;;7.65;3.75;;;;;;;10.89;35.38;99708.84;4378711;32;20459;-72
2022/03/28 06:55:03;;;;;;;12.37;4.22;;;;;;;10.81;35.63;99698.94;4378766;32;20091;-72
2022/03/28 07:00:48;;;;;;;7.75;3.42;;;;;;;11.26;33.98;99706.84;4378490;32;20570;-72
2022/03/28 07:06:46;;;;;;;13.13;4.55;;;;;;;11.41;34.39;99704.00;4378614;32;20196;-72
2022/03/28 07:09:13;;;;;;;11.55;4.75;;;;;;;11.17;34.24;99695.31;4378518;32;20117;-72
2022/03/28 07:11:40;;;;;;;13.50;3.95;;;;;;;11.42;33.50;99696.00;4378453;32;20523;-72
2022/03/28 07:14:08;;;;;;;8.90;3.62;;;;;;;11.66;32.85;99687.19;4378703;32;20611;-72
2022/03/28 07:16:35;;;;;;;13.55;4.40;;;;;;;11.61;33.13;99694.56;4378513;32;20083;-72
2022/03/28 07:19:03;;;;;;;15.20;3.83;;;;;;;11.77;31.68;99684.53;4378620;32;20506;-72
2022/03/28 07:21:30;;;;;;;8.77;4.20;;;;;;;11.94;33.77;99691.06;4378625;32;20121;-72
2022/03/28 07:23:57;;;;;;;18.90;4.93;;;;;;;11.99;31.57;99688.94;4378640;32;20376;-72
2022/03/28 07:29:54;;;;;;;19.85;5.35;;;;;;;11.85;33.39;99691.78;4378339;32;20101;-72
2022/03/28 07:35:52;;;;;;;15.75;3.37;;;;;;;12.54;33.87;99694.09;4380488;32;20117;-72
2022/03/28 07:38:19;;;;;;;19.77;3.97;;;;;;;12.64;31.96;99695.97;4380251;32;20433;-72
2022/03/28 07:40:47;;;;;;;18.35;4.45;;;;;;;12.66;32.83;99691.44;4380240;32;20460;-72
2022/03/28 07:43:14;;;;;;;9.10;4.85;;;;;;;13.20;34.19;99694.78;4380041;32;20125;-72
2022/03/28 07:49:13;;;;;;;11.30;4.37;;;;;;;12.80;33.94;99693.72;4380345;32;20129;-72
2022/03/28 07:55:13;;;;;;;21.87;5.35;;;;;;;13.37;32.73;99686.31;4380373;32;20138;-72
2022/03/28 07:57:40;;;;;;;21.58;5.78;;;;;;;13.29;33.08;99686.94;4380288;32;20471;-73
2022/03/28 08:00:10;;;;;;;10.15;5.20;;;;;;;13.11;35.37;99691.13;4380338;32;20205;-73
2022/03/28 08:02:50;;;;;;;17.65;6.20;;;;;;;13.35;35.11;99693.47;4380169;32;20103;-73
2022/03/28 08:05:17;;;;;;;16.75;5.45;;;;;;;13.62;34.08;99689.44;4380082;32;20098;-72
2022/03/28 08:07:45;;;;;;;22.45;5.82;;;;;;;14.09;34.67;99686.19;4380273;32;20102;-72
2022/03/28 08:10:13;;;;;;;11.23;5.85;;;;;;;13.87;34.52;99682.84;4380056;32;20094;-72
2022/03/28 08:16:12;;;;;;;11.57;5.28;;;;;;;13.73;34.92;99676.16;4380195;32;20826;-73
2022/03/28 08:18:41;;;;;;;19.05;6.00;;;;;;;13.94;37.66;99683.94;4379801;32;20103;-72
2022/03/28 08:21:09;;;;;;;15.55;6.00;;;;;;;14.42;36.18;99669.16;4380052;32;20103;-72
2022/03/28 08:27:06;;;;;;;16.10;5.65;;;;;;;14.35;37.05;99679.44;4379824;32;20137;-72
2022/03/28 08:29:34;;;;;;;11.02;4.90;;;;;;;14.43;34.59;99669.97;4379850;32;20110;-73
2022/03/28 08:32:04;;;;;;;16.83;5.80;;;;;;;14.48;37.33;99665.94;4379743;32;20099;-72
2022/03/28 08:34:37;;;;;;;11.38;5.30;;;;;;;14.47;37.00;99669.53;4379878;32;20377;-72
2022/03/28 08:37:04;;;;;;;13.65;5.30;;;;;;;14.00;37.77;99670.25;4379723;32;20215;-72
2022/03/28 08:43:04;;;;;;;9.07;5.00;;;;;;;14.59;36.55;99664.13;4379635;32;20113;-72
2022/03/28 08:45:32;;;;;;;9.30;5.00;;;;;;;14.76;36.93;99657.34;4379800;32;20075;-72
2022/03/28 08:47:59;;;;;;;8.32;5.43;;;;;;;14.96;37.08;99658.97;4379813;32;20124;-73
2022/03/28 08:50:40;;;;;;;11.15;5.32;;;;;;;15.07;35.91;99650.03;4379741;32;20567;-72
2022/03/28 08:53:07;;;;;;;12.37;4.90;;;;;;;15.27;36.41;99656.06;4366357;32;20087;-72
2022/03/28 08:59:05;;;;;;;8.65;5.12;;;;;;;15.61;35.49;99650.22;4379511;32;20165;-73
2022/03/28 09:01:33;;;;;;;11.05;4.90;;;;;;;15.61;35.50;99644.94;4379478;32;20090;-73
2022/03/28 09:04:08;;;;;;;10.63;5.03;;;;;;;16.04;35.41;99643.41;4379727;32;20462;-73
2022/03/28 09:06:37;;;;;;;10.27;5.22;;;;;;;16.13;34.36;99642.50;4379717;32;20467;-72
2022/03/28 09:12:40;;;;;;;17.45;5.43;;;;;;;15.85;36.20;99644.41;4379775;32;20160;-72
2022/03/28 09:15:09;;;;;;;15.60;5.62;;;;;;;16.26;35.23;99641.28;4379742;32;20083;-72
2022/03/28 09:21:11;;;;;;;9.98;4.60;;;;;;;16.40;36.25;99630.19;4379659;32;20121;-73
2022/03/28 09:23:44;;;;;;;9.43;5.55;;;;;;;16.68;36.86;99633.53;4379634;32;20157;-73
2022/03/28 09:30:12;;;;;;;12.65;5.20;;;;;;;16.70;37.44;99622.78;4379567;32;20125;-73
2022/03/28 09:32:46;;;;;;;11.70;5.18;;;;;;;16.17;37.17;99615.75;4332664;33;20104;-73
2022/03/28 09:38:55;;;;;;;9.85;4.78;;;;;;;17.08;36.00;99607.47;4332896;33;20117;-73
2022/03/28 09:44:54;;;;;;;9.18;5.18;;;;;;;17.09;37.27;99600.34;4332745;33;20142;-73
2022/03/28 09:50:56;;;;;;;13.90;5.20;;;;;;;16.97;37.61;99598.00;4332682;33;20142;-73
2022/03/28 09:57:10;;;;;;;10.63;5.55;;;;;;;17.98;35.74;99590.19;4332590;33;20502;-73
2022/03/28 09:59:38;;;;;;;;;;;;;;;17.67;37.29;99593.44;4333058;33;20111;-72
2022/03/28 10:02:16;;;;;;;10.98;5.12;;;;;;;17.85;36.79;99578.22;4332810;33;19986;-72
2022/03/28 10:04:49;;;;;;;9.60;5.12;;;;;;;17.94;35.54;99571.12;4332605;33;20092;-72
2022/03/28 10:07:17;;;;;;;11.25;5.62;;;;;;;17.68;37.07;99574.72;4332795;33;20138;-72
2022/03/28 10:09:45;;;;;;;7.00;4.97;;;;;;;17.91;36.07;99566.13;4368066;32;20474;-73
2022/03/28 10:12:13;;;;;;;6.68;4.97;;;;;;;17.93;36.77;99566.00;4379288;32;20087;-73
2022/03/28 10:18:11;;;;;;;9.88;5.47;;;;;;;18.15;34.71;99553.88;4379286;32;20169;-73
2022/03/28 10:24:14;;;;;;;8.48;4.40;;;;;;;18.44;35.85;99548.06;4379235;32;20497;-72
2022/03/28 10:30:17;;;;;;;10.63;4.80;;;;;;;18.66;36.38;99546.50;4379221;32;20773;-71
2022/03/28 10:32:45;;;;;;;9.80;5.20;;;;;;;18.55;35.83;99537.09;4379164;32;20138;-72
2022/03/28 10:35:16;;;;;;;8.77;4.25;;;;;;;18.38;37.66;99527.50;4365823;32;20568;-72
2022/03/28 10:41:17;;;;;;;9.43;4.40;;;;;;;18.56;37.99;99517.53;4379024;32;20537;-72
2022/03/28 10:43:45;;;;;;;8.38;4.25;;;;;;;19.44;34.90;99510.31;4378978;32;20166;-72
2022/03/28 10:46:14;;;;;;;8.38;3.97;;;;;;;19.43;34.51;99506.00;4378815;32;20154;-72
2022/03/28 10:48:48;;;;;;;9.40;4.12;;;;;;;19.46;35.59;99504.84;4378773;32;20087;-72
2022/03/28 10:51:24;;;;;;;5.95;4.20;;;;;;;19.13;36.61;99500.53;4378754;32;20447;-73
2022/03/28 10:57:26;;;;;;;9.90;4.18;;;;;;;19.53;35.50;99494.31;4379049;32;20113;-72
2022/03/28 11:00:08;;;;;;;7.65;4.47;;;;;;;19.67;35.22;99481.06;4365444;32;20112;-73
2022/03/28 11:02:36;;;;;;;6.10;3.80;;;;;;;19.57;36.31;99483.16;4378566;32;20098;-73
2022/03/28 11:05:13;;;;;;;6.37;3.90;;;;;;;19.56;36.44;99475.34;4378313;32;20102;-73
2022/03/28 11:07:40;;;;;;;5.65;3.75;;;;;;;19.84;35.00;99478.31;4378689;32;20079;-73
2022/03/28 11:10:13;;;;;;;8.88;4.37;;;;;;;19.99;33.55;99463.22;4378787;32;20191;-73
2022/03/28 11:16:57;;;;;;;12.25;3.78;;;;;;;19.65;36.55;99445.03;4378620;32;20214;-72
2022/03/28 11:22:55;;;;;;;6.55;4.10;;;;;;;20.25;33.94;99450.50;4378596;32;20133;-73
2022/03/28 11:25:42;;;;;;;8.35;4.60;;;;;;;20.27;34.25;99430.66;4378498;32;20771;-73
2022/03/28 11:28:16;;;;;;;7.45;4.80;;;;;;;20.25;34.18;99431.88;4378792;32;20083;-73
2022/03/28 11:34:07;;;;;;;7.85;5.32;;;;;;;19.94;35.66;99416.88;4378615;32;20117;-71
2022/03/28 11:36:37;;;;;;;13.62;5.50;;;;;;;20.44;33.52;99409.19;4378705;32;20125;-72
2022/03/28 11:39:05;;;;;;;8.05;4.35;;;;;;;20.11;34.49;99410.41;4364764;32;20136;-73
2022/03/28 11:41:34;;;;;;;7.37;4.60;;;;;;;19.81;35.80;99402.38;4378157;32;20144;-73
2022/03/28 11:44:01;;;;;;;7.53;4.37;;;;;;;19.80;36.45;99386.63;4377848;32;20095;-73
2022/03/28 11:46:32;;;;;;;8.90;4.97;;;;;;;20.16;33.90;99388.56;4377927;32;20130;-73
2022/03/28 11:52:30;;;;;;;9.07;4.62;;;;;;;20.42;34.09;99377.44;4378174;32;20105;-73
2022/03/28 11:58:30;;;;;;;11.15;4.93;;;;;;;19.75;34.32;99360.53;4378215;32;20266;-72
2022/03/28 12:01:09;;;;;;;10.65;5.12;;;;;;;20.33;33.49;99352.78;4378060;32;20416;-72
2022/03/28 12:03:46;;;;;;;8.65;5.00;;;;;;;20.17;33.35;99347.66;4377891;32;20149;-73
2022/03/28 12:06:24;;;;;;;10.65;5.20;;;;;;;19.93;33.69;99338.94;4377950;32;20094;-74
2022/03/28 12:08:52;;;;;;;10.10;5.18;;;;;;;19.90;33.77;99326.03;4378023;32;20082;-74
2022/03/28 12:14:49;;;;;;;13.82;4.85;;;;;;;20.10;33.02;99317.47;4377873;32;20452;-74
2022/03/28 12:20:49;;;;;;;17.98;5.50;;;;;;;20.36;35.14;99308.97;4380167;32;20522;-74
2022/03/28 12:23:20;;;;;;;7.40;5.15;;;;;;;20.62;35.08;99303.16;4380049;32;20429;-73
2022/03/28 12:25:49;;;;;;;8.20;5.25;;;;;;;20.86;33.25;99290.47;4380011;32;20084;-74
2022/03/28 12:28:38;;;;;;;10.18;5.20;;;;;;;20.84;33.12;99284.53;4379793;32;20102;-73
2022/03/28 12:31:08;;;;;;;8.05;4.47;;;;;;;20.67;33.78;99283.97;4379778;32;20102;-73
2022/03/28 12:33:39;;;;;;;11.18;4.68;;;;;;;21.03;33.36;99281.22;4379792;32;20078;-73
2022/03/28 12:39:36;;;;;;;7.25;4.72;;;;;;;21.89;30.96;99265.97;4379707;32;20137;-72
2022/03/28 12:45:34;;;;;;;7.97;4.90;;;;;;;21.79;31.47;99261.84;4379974;32;20549;-73
2022/03/28 12:51:37;;;;;;;9.88;5.55;;;;;;;21.50;32.95;99241.59;4379969;32;20106;-73
2022/03/28 12:57:37;;;;;;;7.72;5.07;;;;;;;21.08;33.62;99217.50;4379852;32;20153;-73
2022/03/28 13:03:27;;;;;;;10.63;5.15;;;;;;;21.68;33.38;99205.56;4378990;32;20593;-73
2022/03/28 13:09:25;;;;;;;10.95;4.65;;;;;;;21.86;31.91;99197.03;4379640;32;20117;-74
2022/03/28 13:11:52;;;;;;;10.68;4.57;;;;;;;22.10;31.17;99193.81;4379498;32;20384;-73
2022/03/28 13:18:10;;;;;;;9.25;4.82;;;;;;;21.73;32.27;99181.81;4379844;32;20117;-74
2022/03/28 13:20:45;;;;;;;6.97;5.32;;;;;;;22.11;32.08;99173.31;4379608;32;20119;-73
2022/03/28 13:23:27;;;;;;;7.97;4.93;;;;;;;22.28;31.00;99163.06;4379667;32;20082;-74
2022/03/28 13:25:55;;;;;;;14.30;5.43;;;;;;;22.47;30.07;99159.62;4379398;32;20100;-75
2022/03/28 13:28:25;;;;;;;9.85;5.37;;;;;;;22.56;32.43;99154.06;4379762;32;20106;-75
2022/03/28 13:30:56;;;;;;;10.45;5.28;;;;;;;22.93;29.90;99151.78;4379804;32;20095;-75
2022/03/28 13:33:24;;;;;;;9.85;5.45;;;;;;;22.35;31.50;99147.91;4379695;32;20129;-74
2022/03/28 13:39:22;;;;;;;9.10;5.30;;;;;;;22.84;29.29;99140.50;4379686;32;20165;-73
2022/03/28 13:41:49;;;;;;;7.03;4.43;;;;;;;22.74;28.23;99135.59;4379615;32;20162;-74
2022/03/28 13:44:17;;;;;;;9.00;5.35;;;;;;;22.48;28.51;99126.56;4379656;32;20086;-73
2022/03/28 13:46:45;;;;;;;8.98;5.20;;;;;;;22.12;28.72;99119.75;4379453;32;20091;-73
2022/03/28 13:49:13;;;;;;;14.40;5.43;;;;;;;22.48;29.54;99113.22;4379676;32;20165;-73
2022/03/28 13:51:44;;;;;;;10.43;4.93;;;;;;;22.31;29.32;99106.63;4379526;32;20116;-72
2022/03/28 13:54:11;;;;;;;9.10;5.05;;;;;;;;;;4379402;32;20087;-72
2022/03/28 13:56:39;;;;;;;7.18;5.30;;;;;;;22.66;28.76;99111.75;4379541;32;20549;-73
2022/03/28 13:59:07;;;;;;;11.50;5.82;;;;;;;22.04;28.97;99093.22;4379572;32;20098;-73
2022/03/28 14:01:34;;;;;;;10.63;5.32;;;;;;;21.83;29.44;99093.41;4379422;32;20471;-73
2022/03/28 14:04:07;;;;;;;8.55;5.12;;;;;;;22.07;28.99;99086.69;4378945;32;20095;-73
2022/03/28 14:06:34;;;;;;;8.20;4.70;;;;;;;21.64;29.29;99085.19;4379228;32;20104;-73
2022/03/28 14:09:02;;;;;;;11.18;5.65;;;;;;;21.62;29.42;99072.03;4379286;32;20161;-73
2022/03/28 14:11:30;;;;;;;12.90;5.75;;;;;;;22.18;29.89;99069.22;4379431;32;20102;-74
2022/03/28 14:13:57;;;;;;;13.07;5.65;;;;;;;22.19;29.73;99069.03;4379157;32;20523;-73
2022/03/28 14:16:25;;;;;;;12.70;5.62;;;;;;;22.73;28.65;99069.03;4365813;32;20145;-72
2022/03/28 14:18:54;;;;;;;10.02;6.03;;;;;;;22.85;29.42;99062.00;4379282;32;20150;-72
2022/03/28 14:21:22;;;;;;;10.15;5.30;;;;;;;23.04;28.35;99049.59;4379269;32;20169;-73
2022/03/28 14:23:49;;;;;;;7.47;5.35;;;;;;;22.81;28.60;99047.41;4379311;32;20087;-74