Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:09;;;;;;;;;;;;;;;;;;4982585;28;19936;-70
2021/10/05 00:02:35;;;;;;;;;;;;;;;;;;4980954;28;19945;-70
2021/10/05 00:05:00;;;;;;;;;;;;;;;;;;4998029;28;19913;-70
2021/10/05 00:07:25;;;;;;;;;;;;;;;;;;4981076;28;19925;-70
2021/10/05 00:09:50;;;;;;;;;;;;;;;;;;4992632;28;19946;-69
2021/10/05 00:12:16;;;;;;;;;;;;;;;;;;4996368;28;20367;-67
2021/10/05 00:14:41;;;;;;;;;;;;;;;;;;4991634;28;19918;-69
2021/10/05 00:17:06;;;;;;;;;;;;;;;;;;4997226;28;19953;-69
2021/10/05 00:19:31;;;;;;;;;;;;;;;;;;4973590;28;19921;-69
2021/10/05 00:21:56;;;;;;;;;;;;;;;;;;4980967;28;20388;-69
2021/10/05 00:24:22;;;;;;;;;;;;;;;;;;4999298;28;19917;-69
2021/10/05 00:26:47;;;;;;;;;;;;;;;;;;4979684;28;19921;-69
2021/10/05 00:29:13;;;;;;;;;;;;;;;;;;5000227;28;19917;-69
2021/10/05 00:31:38;;;;;;;;;;;;;;;;;;4981056;28;19924;-69
2021/10/05 00:34:03;;;;;;;;;;;;;;;;;;4995029;28;19913;-69
2021/10/05 00:36:28;;;;;;;;;;;;;;;;;;4997388;28;19922;-69
2021/10/05 00:38:53;;;;;;;;;;;;;;;;;;4994459;28;19925;-68
2021/10/05 00:41:19;;;;;;;;;;;;;;;;;;4984142;28;19913;-68
2021/10/05 00:43:44;;;;;;;;;;;;;;;;;;4990968;28;19918;-68
2021/10/05 00:46:09;;;;;;;;;;;;;;;;;;4994052;28;20034;-69
2021/10/05 00:48:34;;;;;;;;;;;;;;;;;;4996001;28;19949;-68
2021/10/05 00:51:00;;;;;;;;;;;;;;;;;;4989831;28;19913;-68
2021/10/05 00:53:25;;;;;;;;;;;;;;;;;;4986111;28;19968;-68
2021/10/05 00:55:50;;;;;;;;;;;;;;;;;;4991239;28;20789;-68
2021/10/05 00:58:16;;;;;;;;;;;;;;;;;;4981367;28;19922;-69
2021/10/05 01:00:41;;;;;;;;;;;;;;;;;;4996225;28;19979;-68
2021/10/05 01:03:06;;;;;;;;;;;;;;;;;;4993524;28;19921;-68
2021/10/05 01:05:31;;;;;;;;;;;;;;;;;;5002399;28;20602;-68
2021/10/05 01:07:56;;;;;;;;;;;;;;;;;;4991479;28;19961;-68
2021/10/05 01:10:22;;;;;;;;;;;;;;;;;;4992795;28;19914;-68
2021/10/05 01:12:47;;;;;;;;;;;;;;;;;;4986631;28;19917;-68
2021/10/05 01:15:12;;;;;;;;;;;;;;;;;;4986971;28;19938;-68
2021/10/05 01:17:37;;;;;;;;;;;;;;;;;;4999332;28;19937;-67
2021/10/05 01:20:03;;;;;;;;;;;;;;;;;;4992876;28;20000;-68
2021/10/05 01:22:28;;;;;;;;;;;;;;;;;;4992674;28;19918;-67
2021/10/05 01:24:53;;;;;;;;;;;;;;;;;;4995866;28;19917;-68
2021/10/05 01:27:18;;;;;;;;;;;;;;;;;;4994681;28;20101;-69
2021/10/05 01:29:43;;;;;;;;;;;;;;;;;;4998867;28;19917;-68
2021/10/05 01:32:09;;;;;;;;;;;;;;;;;;4992302;28;20094;-68
2021/10/05 01:34:34;;;;;;;;;;;;;;;;;;4980679;28;20371;-69
2021/10/05 01:36:59;;;;;;;;;;;;;;;;;;4998762;28;20016;-69
2021/10/05 01:39:24;;;;;;;;;;;;;;;;;;4990039;28;19925;-68
2021/10/05 01:41:50;;;;;;;;;;;;;;;;;;4998783;28;19936;-68
2021/10/05 01:44:15;;;;;;;;;;;;;;;;;;4979915;28;19918;-69
2021/10/05 01:46:40;;;;;;;;;;;;;;;;;;4990711;28;20394;-69
2021/10/05 01:49:05;;;;;;;;;;;;;;;;;;4997521;28;19917;-69
2021/10/05 01:51:31;;;;;;;;;;;;;;;;;;4991193;28;19914;-69
2021/10/05 01:53:56;;;;;;;;;;;;;;;;;;5002425;28;20389;-68
2021/10/05 01:56:21;;;;;;;;;;;;;;;;;;4988579;28;20343;-68
2021/10/05 01:58:47;;;;;;;;;;;;;;;;;;4989906;28;20307;-69
2021/10/05 02:01:12;;;;;;;;;;;;;;;;;;4991755;28;19918;-69
2021/10/05 02:03:37;;;;;;;;;;;;;;;;;;4977303;28;19930;-69
2021/10/05 02:06:02;;;;;;;;;;;;;;;;;;4977241;28;19988;-69
2021/10/05 02:08:28;;;;;;;;;;;;;;;;;;4977551;28;19966;-69
2021/10/05 02:10:53;;;;;;;;;;;;;;;;;;4970291;28;19918;-69
2021/10/05 02:13:18;;;;;;;;;;;;;;;;;;4977956;28;19918;-69
2021/10/05 02:15:43;;;;;;;;;;;;;;;;;;4970845;28;19921;-69
2021/10/05 02:18:08;;;;;;;;;;;;;;;;;;4981291;28;19929;-69
2021/10/05 02:20:34;;;;;;;;;;;;;;;;;;4961662;28;19918;-69
2021/10/05 02:23:00;;;;;;;;;;;;;;;;;;4976200;28;19918;-69
2021/10/05 02:25:25;;;;;;;;;;;;;;;;;;4977438;28;20549;-69
2021/10/05 02:27:50;;;;;;;;;;;;;;;;;;4972100;28;19994;-69
2021/10/05 02:30:15;;;;;;;;;;;;;;;;;;4978970;28;19918;-69
2021/10/05 02:32:41;;;;;;;;;;;;;;;;;;4971030;28;19971;-69
2021/10/05 02:35:06;;;;;;;;;;;;;;;;;;4969435;28;20450;-69
2021/10/05 02:37:32;;;;;;;;;;;;;;;;;;4978793;28;19982;-69
2021/10/05 02:39:57;;;;;;;;;;;;;;;;;;4978168;28;20005;-69
2021/10/05 02:42:22;;;;;;;;;;;;;;;;;;4998754;28;19973;-69
2021/10/05 02:44:47;;;;;;;;;;;;;;;;;;4970377;28;20463;-69
2021/10/05 02:47:13;;;;;;;;;;;;;;;;;;4970385;28;20317;-69
2021/10/05 02:49:43;;;;;;;;;;;;;;;;;;4976488;28;19921;-69
2021/10/05 02:52:08;;;;;;;;;;;;;;;;;;4978066;28;19922;-69
2021/10/05 02:54:33;;;;;;;;;;;;;;;;;;4979891;28;20005;-69
2021/10/05 02:56:59;;;;;;;;;;;;;;;;;;4970032;28;20001;-69
2021/10/05 02:59:24;;;;;;;;;;;;;;;;;;4974930;28;20319;-69
2021/10/05 03:01:49;;;;;;;;;;;;;;;;;;4979260;28;19918;-68
2021/10/05 03:04:14;;;;;;;;;;;;;;;;;;4980111;28;19950;-68
2021/10/05 03:06:40;;;;;;;;;;;;;;;;;;4997797;28;19940;-69
2021/10/05 03:09:05;;;;;;;;;;;;;;;;;;4992584;28;19921;-69
2021/10/05 03:11:30;;;;;;;;;;;;;;;;;;4989352;28;19917;-69
2021/10/05 03:13:56;;;;;;;;;;;;;;;;;;4997398;28;20141;-68
2021/10/05 03:16:21;;;;;;;;;;;;;;;;;;4991734;28;20287;-68
2021/10/05 03:18:47;;;;;;;;;;;;;;;;;;4997647;28;19924;-68
2021/10/05 03:21:12;;;;;;;;;;;;;;;;;;4995714;28;20019;-69
2021/10/05 03:23:37;;;;;;;;;;;;;;;;;;4977550;28;20283;-69
2021/10/05 03:26:04;;;;;;;;;;;;;;;;;;4998028;28;19925;-69
2021/10/05 03:28:30;;;;;;;;;;;;;;;;;;4984852;28;20379;-69
2021/10/05 03:30:55;;;;;;;;;;;;;;;;;;4994729;28;19964;-69
2021/10/05 03:33:21;;;;;;;;;;;;;;;;;;4992517;28;20394;-69
2021/10/05 03:35:46;;;;;;;;;;;;;;;;;;4989971;28;19999;-69
2021/10/05 03:38:11;;;;;;;;;;;;;;;;;;4991665;28;19961;-69
2021/10/05 03:40:36;;;;;;;;;;;;;;;;;;4970900;28;20164;-69
2021/10/05 03:43:02;;;;;;;;;;;;;;;;;;4984661;28;19958;-69
2021/10/05 03:45:28;;;;;;;;;;;;;;;;;;4978207;28;19914;-69
2021/10/05 03:47:53;;;;;;;;;;;;;;;;;;4989578;28;20338;-69
2021/10/05 03:50:19;;;;;;;;;;;;;;;;;;4994394;28;19922;-69
2021/10/05 03:52:44;;;;;;;;;;;;;;;;;;4990330;28;20417;-69
2021/10/05 03:55:09;;;;;;;;;;;;;;;;;;4983661;28;19918;-69
2021/10/05 03:57:34;;;;;;;;;;;;;;;;;;4990283;28;19917;-69
2021/10/05 03:59:59;;;;;;;;;;;;;;;;;;4989862;28;19925;-69
2021/10/05 04:02:25;;;;;;;;;;;;;;;;;;4997938;28;19921;-69
2021/10/05 04:04:50;;;;;;;;;;;;;;;;;;4987461;28;19920;-69
2021/10/05 04:07:15;;;;;;;;;;;;;;;;;;4985727;28;19918;-69
2021/10/05 04:09:42;;;;;;;;;;;;;;;;;;4989595;28;19917;-69
2021/10/05 04:12:08;;;;;;;;;;;;;;;;;;4989156;28;19914;-69
2021/10/05 04:14:33;;;;;;;;;;;;;;;;;;4985539;28;20103;-69
2021/10/05 04:16:58;;;;;;;;;;;;;;;;;;4975530;28;19957;-69
2021/10/05 04:19:23;;;;;;;;;;;;;;;;;;4996392;28;19971;-69
2021/10/05 04:21:48;;;;;;;;;;;;;;;;;;4988662;28;19953;-69
2021/10/05 04:24:14;;;;;;;;;;;;;;;;;;4995915;28;20411;-69
2021/10/05 04:26:39;;;;;;;;;;;;;;;;;;5000192;28;19960;-69
2021/10/05 04:29:04;;;;;;;;;;;;;;;;;;4995835;28;19917;-69
2021/10/05 04:31:29;;;;;;;;;;;;;;;;;;5001657;28;20298;-69
2021/10/05 04:33:55;;;;;;;;;;;;;;;;;;4991991;28;20008;-69
2021/10/05 04:36:20;;;;;;;;;;;;;;;;;;4992303;28;19921;-69
2021/10/05 04:38:45;;;;;;;;;;;;;;;;;;4999145;28;19969;-69
2021/10/05 04:41:10;;;;;;;;;;;;;;;;;;4995094;28;20008;-69
2021/10/05 04:43:36;;;;;;;;;;;;;;;;;;5001478;28;19909;-69
2021/10/05 04:46:01;;;;;;;;;;;;;;;;;;4991632;28;19925;-69
2021/10/05 04:48:26;;;;;;;;;;;;;;;;;;4979386;28;19921;-69
2021/10/05 04:50:51;;;;;;;;;;;;;;;;;;4998593;28;19917;-69
2021/10/05 04:53:17;;;;;;;;;;;;;;;;;;4983437;28;20174;-69
2021/10/05 04:55:44;;;;;;;;;;;;;;;;;;5000362;28;19925;-69
2021/10/05 04:58:09;;;;;;;;;;;;;;;;;;4979637;28;20231;-69
2021/10/05 05:00:34;;;;;;;;;;;;;;;;;;4990996;28;20378;-69
2021/10/05 05:03:00;;;;;;;;;;;;;;;;;;4997492;28;20302;-69
2021/10/05 05:05:25;;;;;;;;;;;;;;;;;;4987435;28;19956;-69
2021/10/05 05:07:50;;;;;;;;;;;;;;;;;;4998502;28;19917;-69
2021/10/05 05:10:15;;;;;;;;;;;;;;;;;;4990828;28;19948;-69
2021/10/05 05:12:41;;;;;;;;;;;;;;;;;;4990153;28;20218;-69
2021/10/05 05:15:06;;;;;;;;;;;;;;;;;;4997181;28;20277;-68
2021/10/05 05:17:31;;;;;;;;;;;;;;;;;;4991811;28;19914;-69
2021/10/05 05:19:56;;;;;;;;;;;;;;;;;;4998517;28;19928;-69
2021/10/05 05:22:22;;;;;;;;;;;;;;;;;;4981496;28;19968;-69
2021/10/05 05:24:47;;;;;;;;;;;;;;;;;;4982274;28;20041;-69
2021/10/05 05:27:12;;;;;;;;;;;;;;;;;;4997465;28;20398;-68
2021/10/05 05:29:37;;;;;;;;;;;;;;;;;;4989259;28;19922;-69
2021/10/05 05:32:02;;;;;;;;;;;;;;;;;;4997703;28;19940;-69
2021/10/05 05:34:28;;;;;;;;;;;;;;;;;;4989905;28;19921;-68
2021/10/05 05:36:53;;;;;;;;;;;;;;;;;;4977900;28;19922;-68
2021/10/05 05:39:18;;;;;;;;;;;;;;;;;;4986829;28;19932;-69
2021/10/05 05:41:46;;;;;;;;;;;;;;;;;;4993356;28;20383;-69
2021/10/05 05:44:11;;;;;;;;;;;;;;;;;;4999239;28;19959;-69
2021/10/05 05:46:36;;;;;;;;;;;;;;;;;;4991457;28;20346;-69
2021/10/05 05:49:02;;;;;;;;;;;;;;;;;;4992980;28;20338;-69
2021/10/05 05:51:27;;;;;;;;;;;;;;;;;;4999652;28;20465;-69
2021/10/05 05:53:52;;;;;;;;;;;;;;;;;;4992410;28;20308;-68
2021/10/05 05:56:17;;;;;;;;;;;;;;;;;;4985982;28;20240;-69
2021/10/05 05:58:43;;;;;;;;;;;;;;;;;;4986485;28;20302;-69
2021/10/05 06:01:08;;;;;;;;;;;;;;;;;;4973137;28;20377;-69
2021/10/05 06:03:33;;;;;;;;;;;;;;;;;;4998140;28;19956;-69
2021/10/05 06:05:59;;;;;;;;;;;;;;;;;;4968792;28;20339;-68
2021/10/05 06:08:24;;;;;;;;;;;;;;;;;;4984384;28;20275;-69
2021/10/05 06:10:51;;;;;;;;;;;;;;;;;;4991504;28;20466;-70
2021/10/05 06:13:17;;;;;;;;;;;;;;;;;;4990368;28;19918;-69
2021/10/05 06:15:42;;;;;;;;;;;;;;;;;;4997274;28;19928;-67
2021/10/05 06:18:07;;;;;;;;;;;;;;;;;;4957855;28;19917;-69
2021/10/05 06:20:33;;;;;;;;;;;;;;;;;;4984386;28;20374;-69
2021/10/05 06:22:58;;;;;;;;;;;;;;;;;;4987566;28;20346;-69
2021/10/05 06:25:23;;;;;;;;;;;;;;;;;;4976798;28;19917;-69
2021/10/05 06:27:48;;;;;;;;;;;;;;;;;;4993595;28;19972;-69
2021/10/05 06:30:13;;;;;;;;;;;;;;;;;;4991676;28;19925;-69
2021/10/05 06:32:39;;;;;;;;;;;;;;;;;;5002170;28;19922;-68
2021/10/05 06:35:04;;;;;;;;;;;;;;;;;;4992077;28;19944;-68
2021/10/05 06:37:29;;;;;;;;;;;;;;;;;;4983550;28;19979;-68
2021/10/05 06:39:54;;;;;;;;;;;;;;;;;;4977020;28;19921;-69
2021/10/05 06:42:20;;;;;;;;;;;;;;;;;;4988024;28;20268;-68
2021/10/05 06:44:45;;;;;;;;;;;;;;;;;;4980820;28;19924;-68
2021/10/05 06:47:10;;;;;;;;;;;;;;;;;;4988317;28;20231;-69
2021/10/05 06:49:35;;;;;;;;;;;;;;;;;;4972774;28;19929;-69
2021/10/05 06:52:01;;;;;;;;;;;;;;;;;;4994889;28;19918;-68
2021/10/05 06:54:26;;;;;;;;;;;;;;;;;;4989148;28;19928;-68
2021/10/05 06:56:51;;;;;;;;;;;;;;;;;;4990817;28;19963;-69
2021/10/05 06:59:16;;;;;;;;;;;;;;;;;;4987227;28;19966;-69
2021/10/05 07:01:42;;;;;;;;;;;;;;;;;;4975030;28;19921;-69
2021/10/05 07:04:07;;;;;;;;;;;;;;;;;;4986486;28;19922;-69
2021/10/05 07:06:32;;;;;;;;;;;;;;;;;;4988725;28;20182;-69
2021/10/05 07:08:57;;;;;;;;;;;;;;;;;;4982265;28;19992;-69
2021/10/05 07:11:23;;;;;;;;;;;;;;;;;;4987860;28;20378;-69
2021/10/05 07:13:48;;;;;;;;;;;;;;;;;;4991035;28;19949;-69
2021/10/05 07:16:13;;;;;;;;;;;;;;;;;;4994610;28;20000;-69
2021/10/05 07:18:38;;;;;;;;;;;;;;;;;;4974963;28;19965;-69
2021/10/05 07:21:04;;;;;;;;;;;;;;;;;;4992235;28;20461;-69
2021/10/05 07:23:29;;;;;;;;;;;;;;;;;;4976110;28;19917;-69
2021/10/05 07:25:54;;;;;;;;;;;;;;;;;;4987740;28;19984;-71
2021/10/05 07:28:19;;;;;;;;;;;;;;;;;;4994082;28;19941;-69
2021/10/05 07:30:46;;;;;;;;;;;;;;;;;;4986317;28;19957;-69
2021/10/05 07:33:11;;;;;;;;;;;;;;;;;;4983208;28;19953;-68
2021/10/05 07:35:37;;;;;;;;;;;;;;;;;;4988962;28;19917;-68
2021/10/05 07:38:02;;;;;;;;;;;;;;;;;;4985486;28;20706;-68
2021/10/05 07:40:27;;;;;;;;;;;;;;;;;;4993097;28;20162;-68
2021/10/05 07:42:53;;;;;;;;;;;;;;;;;;4979180;28;20074;-68
2021/10/05 07:45:18;;;;;;;;;;;;;;;;;;4995927;28;19917;-68
2021/10/05 07:47:43;;;;;;;;;;;;;;;;;;4971510;28;19986;-68
2021/10/05 07:50:09;;;;;;;;;;;;;;;;;;4975305;28;19921;-69
2021/10/05 07:52:34;;;;;;;;;;;;;;;;;;4973211;28;19961;-68
2021/10/05 07:54:59;;;;;;;;;;;;;;;;;;4947339;28;23580;-68
2021/10/05 07:57:24;;;;;;;;;;;;;;;;;;4972828;28;19961;-69
2021/10/05 07:59:51;;;;;;;;;;;;;;;;;;4957814;28;19933;-69
2021/10/05 08:02:16;;;;;;;;;;;;;;;;;;4955642;28;19928;-69
2021/10/05 08:04:41;;;;;;;;;;;;;;;;;;4955573;28;19917;-69
2021/10/05 08:07:07;;;;;;;;;;;;;;;;;;4982129;28;20472;-70
2021/10/05 08:09:32;;;;;;;;;;;;;;;;;;4938907;28;19928;-69
2021/10/05 08:11:57;;;;;;;;;;;;;;;;;;4954751;28;20024;-68
2021/10/05 08:14:22;;;;;;;;;;;;;;;;;;4963247;28;20596;-68
2021/10/05 08:16:48;;;;;;;;;;;;;;;;;;4957580;28;19924;-68
2021/10/05 08:19:13;;;;;;;;;;;;;;;;;;4958844;28;20138;-68
2021/10/05 08:21:38;;;;;;;;;;;;;;;;;;4930306;28;19922;-68
2021/10/05 08:24:03;;;;;;;;;;;;;;;;;;4961587;28;19940;-68
2021/10/05 08:26:29;;;;;;;;;;;;;;;;;;4957672;28;20654;-68
2021/10/05 08:28:54;;;;;;;;;;;;;;;;;;4949967;28;19925;-69
2021/10/05 08:31:19;;;;;;;;;;;;;;;;;;4965136;28;19991;-68
2021/10/05 08:33:44;;;;;;;;;;;;;;;;;;4962462;28;20008;-68
2021/10/05 08:36:10;;;;;;;;;;;;;;;;;;4945476;28;20291;-68
2021/10/05 08:38:36;;;;;;;;;;;;;;;;;;4958739;28;19951;-67
2021/10/05 08:41:01;;;;;;;;;;;;;;;;;;4973460;28;20525;-67
2021/10/05 08:43:26;;;;;;;;;;;;;;;;;;4954107;28;20098;-67
2021/10/05 08:45:51;;;;;;;;;;;;;;;;;;4966508;28;19917;-68
2021/10/05 08:48:17;;;;;;;;;;;;;;;;;;4956591;28;20278;-68
2021/10/05 08:50:42;;;;;;;;;;;;;;;;;;4967853;28;20364;-69
2021/10/05 08:53:07;;;;;;;;;;;;;;;;;;4980837;28;20599;-70
2021/10/05 08:55:32;;;;;;;;;;;;;;;;;;4947520;28;20491;-69
2021/10/05 08:57:57;;;;;;;;;;;;;;;;;;4961033;28;20359;-69
2021/10/05 09:00:23;;;;;;;;;;;;;;;;;;4958828;28;19963;-69
2021/10/05 09:02:48;;;;;;;;;;;;;;;;;;4957619;28;19921;-69
2021/10/05 09:05:13;;;;;;;;;;;;;;;;;;4978106;28;19917;-69
2021/10/05 09:07:38;;;;;;;;;;;;;;;;;;4952408;28;20275;-68
2021/10/05 09:10:05;;;;;;;;;;;;;;;;;;4968772;28;20194;-70
2021/10/05 09:12:30;;;;;;;;;;;;;;;;;;4953751;28;19976;-70
2021/10/05 09:14:56;;;;;;;;;;;;;;;;;;4958054;28;20346;-69
2021/10/05 09:17:21;;;;;;;;;;;;;;;;;;4958145;28;19918;-69
2021/10/05 09:19:46;;;;;;;;;;;;;;;;;;4944901;28;19972;-69
2021/10/05 09:22:11;;;;;;;;;;;;;;;;;;4961381;28;19957;-68
2021/10/05 09:24:37;;;;;;;;;;;;;;;;;;4983694;28;19964;-68
2021/10/05 09:27:02;;;;;;;;;;;;;;;;;;4959178;28;19926;-68
2021/10/05 09:29:27;;;;;;;;;;;;;;;;;;4953359;28;19917;-67
2021/10/05 09:31:54;;;;;;;;;;;;;;;;;;4951646;28;20357;-69
2021/10/05 09:34:19;;;;;;;;;;;;;;;;;;4970403;28;19922;-69
2021/10/05 09:36:44;;;;;;;;;;;;;;;;;;4957952;28;20028;-69
2021/10/05 09:39:09;;;;;;;;;;;;;;;;;;4959716;28;20246;-69
2021/10/05 09:41:34;;;;;;;;;;;;;;;;;;4957899;28;19963;-69
2021/10/05 09:44:03;;;;;;;;;;;;;;;;;;4949848;28;19926;-70
2021/10/05 09:46:30;;;;;;;;;;;;;;;;;;4948924;28;20499;-69
2021/10/05 09:48:55;;;;;;;;;;;;;;;;;;4961428;28;20028;-69
2021/10/05 09:51:22;;;;;;;;;;;;;;;;;;4981025;28;19918;-69
2021/10/05 09:53:47;;;;;;;;;;;;;;;;;;4972362;28;20677;-68
2021/10/05 09:56:13;;;;;;;;;;;;;;;;;;4946593;28;20664;-69
2021/10/05 09:58:38;;;;;;;;;;;;;;;;;;4976199;28;19921;-69
2021/10/05 10:01:04;;;;;;;;;;;;;;;;;;4969547;28;20766;-69
2021/10/05 10:03:29;;;;;;;;;;;;;;;;;;4949919;28;20008;-69
2021/10/05 10:05:54;;;;;;;;;;;;;;;;;;4968011;28;19922;-69
2021/10/05 10:08:19;;;;;;;;;;;;;;;;;;4956811;28;19959;-69
2021/10/05 10:10:45;;;;;;;;;;;;;;;;;;4957240;28;19998;-69
2021/10/05 10:13:10;;;;;;;;;;;;;;;;;;4961666;28;19921;-68
2021/10/05 10:15:36;;;;;;;;;;;;;;;;;;4965286;28;19964;-69
2021/10/05 10:18:01;;;;;;;;;;;;;;;;;;4955666;28;20575;-69
2021/10/05 10:20:26;;;;;;;;;;;;;;;;;;4946948;28;19925;-69
2021/10/05 10:22:52;;;;;;;;;;;;;;;;;;4965607;28;19918;-69
2021/10/05 10:25:17;;;;;;;;;;;;;;;;;;4973682;28;19929;-70
2021/10/05 10:27:45;;;;;;;;;;;;;;;;;;4944678;28;20384;-67
2021/10/05 10:30:11;;;;;;;;;;;;;;;;;;4955545;28;20048;-69
2021/10/05 10:32:36;;;;;;;;;;;;;;;;;;4958533;28;19922;-69
2021/10/05 10:35:02;;;;;;;;;;;;;;;;;;4946399;28;19922;-69
2021/10/05 10:37:27;;;;;;;;;;;;;;;;;;4961523;28;19940;-68
2021/10/05 10:39:52;;;;;;;;;;;;;;;;;;4959757;28;19926;-69
2021/10/05 10:42:17;;;;;;;;;;;;;;;;;;4976754;28;20189;-69
2021/10/05 10:44:43;;;;;;;;;;;;;;;;;;4943502;28;19918;-68
2021/10/05 10:47:09;;;;;;;;;;;;;;;;;;4947067;28;19967;-68
2021/10/05 10:49:34;;;;;;;;;;;;;;;;;;4942709;28;19921;-68
2021/10/05 10:51:59;;;;;;;;;;;;;;;;;;4950458;28;19927;-68
2021/10/05 10:54:27;;;;;;;;;;;;;;;;;;4973385;28;20020;-68
2021/10/05 10:56:53;;;;;;;;;;;;;;;;;;4957200;28;19928;-67
2021/10/05 10:59:18;;;;;;;;;;;;;;;;;;4942239;28;19930;-69
2021/10/05 11:01:45;;;;;;;;;;;;;;;;;;4954046;28;19917;-68
2021/10/05 11:04:10;;;;;;;;;;;;;;;;;;4945735;28;19922;-70
2021/10/05 11:06:36;;;;;;;;;;;;;;;;;;4939307;28;19963;-69
2021/10/05 11:09:01;;;;;;;;;;;;;;;;;;4960997;28;19975;-69
2021/10/05 11:11:26;;;;;;;;;;;;;;;;;;4948162;28;19990;-70
2021/10/05 11:13:51;;;;;;;;;;;;;;;;;;4949513;28;20472;-69
2021/10/05 11:16:16;;;;;;;;;;;;;;;;;;4962863;28;19936;-71
2021/10/05 11:18:42;;;;;;;;;;;;;;;;;;4951647;28;20020;-70
2021/10/05 11:21:12;;;;;;;;;;;;;;;;;;4955870;28;19929;-69
2021/10/05 11:23:37;;;;;;;;;;;;;;;;;;4971954;28;20120;-68
2021/10/05 11:26:02;;;;;;;;;;;;;;;;;;4951807;28;20025;-68
2021/10/05 11:28:27;;;;;;;;;;;;;;;;;;4954940;28;19951;-69
2021/10/05 11:30:52;;;;;;;;;;;;;;;;;;4957761;28;19918;-70
2021/10/05 11:33:18;;;;;;;;;;;;;;;;;;4957383;28;19953;-70
2021/10/05 11:35:43;;;;;;;;;;;;;;;;;;4968569;28;19948;-69
2021/10/05 11:38:08;;;;;;;;;;;;;;;;;;4970965;28;19944;-69
2021/10/05 11:40:33;;;;;;;;;;;;;;;;;;4974300;28;20427;-69
2021/10/05 11:42:58;;;;;;;;;;;;;;;;;;4975749;28;19917;-69
2021/10/05 11:45:24;;;;;;;;;;;;;;;;;;4972078;28;19922;-69
2021/10/05 11:47:49;;;;;;;;;;;;;;;;;;4953114;28;20160;-69
2021/10/05 11:50:14;;;;;;;;;;;;;;;;;;4957032;28;19929;-69
2021/10/05 11:52:42;;;;;;;;;;;;;;;;;;4960104;28;19964;-69
2021/10/05 11:55:07;;;;;;;;;;;;;;;;;;4982261;28;20369;-69
2021/10/05 11:57:34;;;;;;;;;;;;;;;;;;4967670;28;20430;-70
2021/10/05 12:00:00;;;;;;;;;;;;;;;;;;4959558;28;20340;-69
2021/10/05 12:02:25;;;;;;;;;;;;;;;;;;4967713;28;20887;-69
2021/10/05 12:04:50;;;;;;;;;;;;;;;;;;4951407;28;20663;-68
2021/10/05 12:07:17;;;;;;;;;;;;;;;;;;4957919;28;20306;-70
2021/10/05 12:09:43;;;;;;;;;;;;;;;;;;4948947;28;20168;-70
2021/10/05 12:12:08;;;;;;;;;;;;;;;;;;4949585;28;19917;-70
2021/10/05 12:14:33;;;;;;;;;;;;;;;;;;4944413;28;20571;-69
2021/10/05 12:16:59;;;;;;;;;;;;;;;;;;4945736;28;20156;-69
2021/10/05 12:19:25;;;;;;;;;;;;;;;;;;4976248;28;19928;-68
2021/10/05 12:21:50;;;;;;;;;;;;;;;;;;4984874;28;19926;-69
2021/10/05 12:24:15;;;;;;;;;;;;;;;;;;4974499;28;20087;-69
2021/10/05 12:26:40;;;;;;;;;;;;;;;;;;4997909;28;19940;-68
2021/10/05 12:29:10;;;;;;;;;;;;;;;;;;4989145;28;20040;-69
2021/10/05 12:31:36;;;;;;;;;;;;;;;;;;5000275;28;20182;-68
2021/10/05 12:34:01;;;;;;;;;;;;;;;;;;4991378;28;19918;-68
2021/10/05 12:36:26;;;;;;;;;;;;;;;;;;4988573;28;19940;-67
2021/10/05 12:38:51;;;;;;;;;;;;;;;;;;4984093;28;19921;-69
2021/10/05 12:41:17;;;;;;;;;;;;;;;;;;4991065;28;19925;-69
2021/10/05 12:43:42;;;;;;;;;;;;;;;;;;4995984;28;20390;-68
2021/10/05 12:46:07;;;;;;;;;;;;;;;;;;4988003;28;19929;-68
2021/10/05 12:48:33;;;;;;;;;;;;;;;;;;4990725;28;20175;-69
2021/10/05 12:50:58;;;;;;;;;;;;;;;;;;4985149;28;19917;-68
2021/10/05 12:53:23;;;;;;;;;;;;;;;;;;4988492;28;20258;-68
2021/10/05 12:55:49;;;;;;;;;;;;;;;;;;4993565;28;20000;-69
2021/10/05 12:58:16;;;;;;;;;;;;;;;;;;4988279;28;19930;-69
2021/10/05 13:00:41;;;;;;;;;;;;;;;;;;4990102;28;19964;-68
2021/10/05 13:03:08;;;;;;;;;;;;;;;;;;4973401;28;19964;-68
2021/10/05 13:05:33;;;;;;;;;;;;;;;;;;4971302;28;20436;-70
2021/10/05 13:07:59;;;;;;;;;;;;;;;;;;4977171;28;20000;-70
2021/10/05 13:10:24;;;;;;;;;;;;;;;;;;4971812;28;19925;-69
2021/10/05 13:12:49;;;;;;;;;;;;;;;;;;4967986;28;19931;-69
2021/10/05 13:15:15;;;;;;;;;;;;;;;;;;4980268;28;19918;-69
2021/10/05 13:17:40;;;;;;;;;;;;;;;;;;4971793;28;19928;-69
2021/10/05 13:20:05;;;;;;;;;;;;;;;;;;4976422;28;19922;-69
2021/10/05 13:22:30;;;;;;;;;;;;;;;;;;4969077;28;19922;-67
2021/10/05 13:24:56;;;;;;;;;;;;;;;;;;4970775;28;19918;-68
2021/10/05 13:27:22;;;;;;;;;;;;;;;;;;4973793;28;20350;-68
2021/10/05 13:29:47;;;;;;;;;;;;;;;;;;4968244;28;19917;-68
2021/10/05 13:32:13;;;;;;;;;;;;;;;;;;4976306;28;20319;-67
2021/10/05 13:34:38;;;;;;;;;;;;;;;;;;4989964;28;20288;-68
2021/10/05 13:37:03;;;;;;;;;;;;;;;;;;4977365;28;19941;-68
2021/10/05 13:39:28;;;;;;;;;;;;;;;;;;4993539;28;19922;-69
2021/10/05 13:41:53;;;;;;;;;;;;;;;;;;4970118;28;19926;-69
2021/10/05 13:44:20;;;;;;;;;;;;;;;;;;4975695;28;20394;-69
2021/10/05 13:46:46;;;;;;;;;;;;;;;;;;4975368;28;20603;-72
2021/10/05 13:49:11;;;;;;;;;;;;;;;;;;4969612;28;19925;-71
2021/10/05 13:51:36;;;;;;;;;;;;;;;;;;4979938;28;20370;-69
2021/10/05 13:54:01;;;;;;;;;;;;;;;;;;4969838;28;19922;-67
2021/10/05 13:56:27;;;;;;;;;;;;;;;;;;4972879;28;19922;-68
2021/10/05 13:58:52;;;;;;;;;;;;;;;;;;4975427;28;20266;-69
2021/10/05 14:01:18;;;;;;;;;;;;;;;;;;4974984;28;19922;-67
2021/10/05 14:03:43;;;;;;;;;;;;;;;;;;4994550;28;19928;-67
2021/10/05 14:06:09;;;;;;;;;;;;;;;;;;4985536;28;20000;-68
2021/10/05 14:08:34;;;;;;;;;;;;;;;;;;4993922;28;19918;-69
2021/10/05 14:11:00;;;;;;;;;;;;;;;;;;4989544;28;20330;-67
2021/10/05 14:13:25;;;;;;;;;;;;;;;;;;4991007;28;19920;-67
2021/10/05 14:15:50;;;;;;;;;;;;;;;;;;4984186;28;19930;-68
2021/10/05 14:18:15;;;;;;;;;;;;;;;;;;4976570;28;19961;-68
2021/10/05 14:20:41;;;;;;;;;;;;;;;;;;4996396;28;20025;-70
2021/10/05 14:23:06;;;;;;;;;;;;;;;;;;4990893;28;19996;-68
2021/10/05 14:25:31;;;;;;;;;;;;;;;;;;4988339;28;19913;-68
2021/10/05 14:27:56;;;;;;;;;;;;;;;;;;4996044;28;19925;-68
2021/10/05 14:30:21;;;;;;;;;;;;;;;;;;4989200;28;19913;-69
2021/10/05 14:32:47;;;;;;;;;;;;;;;;;;4993191;28;19913;-69
2021/10/05 14:35:12;;;;;;;;;;;;;;;;;;4991777;28;20346;-68
2021/10/05 14:37:37;;;;;;;;;;;;;;;;;;4992457;28;19980;-69
2021/10/05 14:40:03;;;;;;;;;;;;;;;;;;4993765;28;19922;-69
2021/10/05 14:42:28;;;;;;;;;;;;;;;;;;4994963;28;19987;-68
2021/10/05 14:44:54;;;;;;;;;;;;;;;;;;4979344;28;19924;-69
2021/10/05 14:47:19;;;;;;;;;;;;;;;;;;4993597;28;19961;-69
2021/10/05 14:49:44;;;;;;;;;;;;;;;;;;4989443;28;19997;-69
2021/10/05 14:52:09;;;;;;;;;;;;;;;;;;4993011;28;19914;-68
2021/10/05 14:54:35;;;;;;;;;;;;;;;;;;4986861;28;19918;-69
2021/10/05 14:57:00;;;;;;;;;;;;;;;;;;4989995;28;20383;-70
2021/10/05 14:59:25;;;;;;;;;;;;;;;;;;4996580;28;20732;-68
2021/10/05 15:01:50;;;;;;;;;;;;;;;;;;4988902;28;20322;-69
2021/10/05 15:04:16;;;;;;;;;;;;;;;;;;4997214;28;19988;-69
2021/10/05 15:06:41;;;;;;;;;;;;;;;;;;4977222;28;19917;-68
2021/10/05 15:09:06;;;;;;;;;;;;;;;;;;4989760;28;19921;-67
2021/10/05 15:11:32;;;;;;;;;;;;;;;;;;4993646;28;19917;-69
2021/10/05 15:13:57;;;;;;;;;;;;;;;;;;4989057;28;20392;-68
2021/10/05 15:16:22;;;;;;;;;;;;;;;;;;4981141;28;20021;-69
2021/10/05 15:18:47;;;;;;;;;;;;;;;;;;4970340;28;19928;-66
2021/10/05 15:21:13;;;;;;;;;;;;;;;;;;4989142;28;19922;-69
2021/10/05 15:23:39;;;;;;;;;;;;;;;;;;4995489;28;19976;-69
2021/10/05 15:26:04;;;;;;;;;;;;;;;;;;4989666;28;20350;-68
2021/10/05 15:28:29;;;;;;;;;;;;;;;;;;4991066;28;19925;-72
2021/10/05 15:30:54;;;;;;;;;;;;;;;;;;4986958;28;20316;-68
2021/10/05 15:33:20;;;;;;;;;;;;;;;;;;4982627;28;19921;-68
2021/10/05 15:35:45;;;;;;;;;;;;;;;;;;4981590;28;19914;-70
2021/10/05 15:38:10;;;;;;;;;;;;;;;;;;4985694;28;20007;-69
2021/10/05 15:40:37;;;;;;;;;;;;;;;;;;4991949;28;19929;-69
2021/10/05 15:43:02;;;;;;;;;;;;;;;;;;4989444;28;20354;-68
2021/10/05 15:45:27;;;;;;;;;;;;;;;;;;4984683;28;20012;-68
2021/10/05 15:47:53;;;;;;;;;;;;;;;;;;4977928;28;20457;-69
2021/10/05 15:50:21;;;;;;;;;;;;;;;;;;4981704;28;19992;-68
2021/10/05 15:52:47;;;;;;;;;;;;;;;;;;4987503;28;19918;-70
2021/10/05 15:55:14;;;;;;;;;;;;;;;;;;4984337;28;19922;-68
2021/10/05 15:57:39;;;;;;;;;;;;;;;;;;4985407;28;19925;-69
2021/10/05 16:00:04;;;;;;;;;;;;;;;;;;4992384;28;19929;-68
2021/10/05 16:02:38;;;;;;;;;;;;;;;;;;4985613;28;20323;-69
2021/10/05 16:05:03;;;;;;;;;;;;;;;;;;4981477;28;19976;-69
2021/10/05 16:07:28;;;;;;;;;;;;;;;;;;4987787;28;19918;-69
2021/10/05 16:09:53;;;;;;;;;;;;;;;;;;4977323;28;20460;-69
2021/10/05 16:12:19;;;;;;;;;;;;;;;;;;4990932;28;19924;-68
2021/10/05 16:14:44;;;;;;;;;;;;;;;;;;4976762;28;20271;-68
2021/10/05 16:17:10;;;;;;;;;;;;;;;;;;4991722;28;20004;-69
2021/10/05 16:19:35;;;;;;;;;;;;;;;;;;4986947;28;20345;-68
2021/10/05 16:22:00;;;;;;;;;;;;;;;;;;4987691;28;19922;-69
2021/10/05 16:24:25;;;;;;;;;;;;;;;;;;4993928;28;19936;-68
2021/10/05 16:26:51;;;;;;;;;;;;;;;;;;4978982;28;20068;-69
2021/10/05 16:29:16;;;;;;;;;;;;;;;;;;4995647;28;19917;-68
2021/10/05 16:31:41;;;;;;;;;;;;;;;;;;4964450;28;20330;-68