Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:00;;;;;;;4.25;3.10;;;;;;;;;;4961861;28;20039;-61
2022/05/10 00:03:35;;;;;;;4.18;2.60;;;;;;;;;;4962319;28;20640;-61
2022/05/10 00:06:01;;;;;;;5.57;3.05;;;;;;;;;;4958495;28;20110;-61
2022/05/10 00:08:27;;;;;;;4.40;2.80;;;;;;;;;;4963056;28;20065;-59
2022/05/10 00:10:54;;;;;;;5.97;3.35;;;;;;;;;;4959926;28;20412;-61
2022/05/10 00:13:20;;;;;;;7.40;3.20;;;;;;;;;;4957200;28;20101;-61
2022/05/10 00:15:47;;;;;;;5.57;3.30;;;;;;;;;;4959566;28;20792;-61
2022/05/10 00:18:15;;;;;;;6.43;3.35;;;;;;;;;;4958325;28;20134;-61
2022/05/10 00:20:43;;;;;;;4.63;3.10;;;;;;;;;;4960762;28;20075;-61
2022/05/10 00:23:09;;;;;;;4.43;3.67;;;;;;;;;;4957132;28;20197;-60
2022/05/10 00:25:34;;;;;;;5.85;3.45;;;;;;;;;;4957950;28;20431;-61
2022/05/10 00:28:00;;;;;;;4.22;3.20;;;;;;;;;;4958571;28;20031;-61
2022/05/10 00:30:27;;;;;;;5.43;3.50;;;;;;;;;;4961562;28;20109;-59
2022/05/10 00:32:53;;;;;;;8.32;3.22;;;;;;;;;;4960063;28;20054;-61
2022/05/10 00:35:25;;;;;;;5.07;3.13;;;;;;;;;;4975472;28;20448;-61
2022/05/10 00:37:53;;;;;;;7.97;3.63;;;;;;;;;;4957680;28;20042;-61
2022/05/10 00:40:22;;;;;;;5.15;3.63;;;;;;;;;;4960432;28;20492;-61
2022/05/10 00:42:57;;;;;;;6.28;3.47;;;;;;;;;;4959245;28;20027;-61
2022/05/10 00:45:30;;;;;;;3.35;2.92;;;;;;;;;;4962326;28;20074;-61
2022/05/10 00:48:22;;;;;;;3.97;3.35;;;;;;;;;;4958745;28;20085;-61
2022/05/10 00:51:03;;;;;;;10.82;3.67;;;;;;;;;;4962819;28;20543;-61
2022/05/10 00:54:14;;;;;;;5.13;3.50;;;;;;;;;;4961586;28;20126;-61
2022/05/10 00:57:06;;;;;;;5.38;3.75;;;;;;;;;;4956255;28;20039;-61
2022/05/10 00:59:53;;;;;;;8.95;3.83;;;;;;;;;;4966130;28;20023;-61
2022/05/10 01:02:37;;;;;;;4.85;3.70;;;;;;;;;;4957491;28;20027;-61
2022/05/10 01:05:28;;;;;;;6.57;3.45;;;;;;;;;;4964589;28;20086;-61
2022/05/10 01:08:26;;;;;;;7.43;4.03;;;;;;;;;;4956148;28;20062;-60
2022/05/10 01:11:02;;;;;;;5.80;4.32;;;;;;;;;;4955998;28;20039;-61
2022/05/10 01:13:31;;;;;;;4.50;3.83;;;;;;;;;;4958785;28;20106;-61
2022/05/10 01:16:05;;;;;;;5.57;3.97;;;;;;;;;;4961814;28;20515;-61
2022/05/10 01:18:32;;;;;;;7.60;4.85;;;;;;;;;;4953064;28;20027;-61
2022/05/10 01:21:05;;;;;;;6.53;4.50;;;;;;;;;;4963364;28;20031;-61
2022/05/10 01:23:42;;;;;;;8.68;4.85;;;;;;;;;;4961687;28;20042;-61
2022/05/10 01:26:18;;;;;;;5.70;4.75;;;;;;;;;;4959900;28;20034;-61
2022/05/10 01:28:49;;;;;;;8.13;4.72;;;;;;;;;;4955694;28;20502;-61
2022/05/10 01:31:24;;;;;;;8.38;4.60;;;;;;;;;;4954470;28;20039;-61
2022/05/10 01:33:58;;;;;;;6.13;4.28;;;;;;;;;;4958876;28;20076;-61
2022/05/10 01:36:46;;;;;;;8.27;4.80;;;;;;;;;;4953833;28;20491;-61
2022/05/10 01:39:33;;;;;;;8.68;5.07;;;;;;;;;;4953625;28;20070;-61
2022/05/10 01:42:08;;;;;;;7.22;4.30;;;;;;;;;;4957910;28;20019;-61
2022/05/10 01:44:56;;;;;;;6.55;4.65;;;;;;;;;;4953901;28;20436;-61
2022/05/10 01:47:43;;;;;;;5.30;4.25;;;;;;;;;;4957749;28;20046;-61
2022/05/10 01:50:41;;;;;;;6.97;4.35;;;;;;;;;;4955607;28;20035;-61
2022/05/10 01:53:12;;;;;;;4.57;3.90;;;;;;;;;;4962998;28;20035;-60
2022/05/10 01:55:39;;;;;;;11.93;4.43;;;;;;;;;;4959455;28;20089;-61
2022/05/10 01:58:28;;;;;;;10.80;4.28;;;;;;;;;;4954152;28;20023;-60
2022/05/10 02:00:58;;;;;;;7.80;4.70;;;;;;;;;;4962145;28;20034;-61
2022/05/10 02:03:43;;;;;;;6.97;4.13;;;;;;;;;;4958039;28;20031;-61
2022/05/10 02:06:30;;;;;;;5.43;4.40;;;;;;;;;;4954473;28;20447;-61
2022/05/10 02:09:14;;;;;;;7.55;4.63;;;;;;;;;;4954418;28;20488;-61
2022/05/10 02:11:55;;;;;;;9.55;4.97;;;;;;;;;;4971067;28;20046;-61
2022/05/10 02:14:53;;;;;;;7.18;4.53;;;;;;;;;;4961556;28;20035;-61
2022/05/10 02:17:27;;;;;;;4.82;4.43;;;;;;;;;;4956424;28;20043;-61
2022/05/10 02:20:08;;;;;;;8.55;4.32;;;;;;;;;;4953103;28;20640;-61
2022/05/10 02:22:36;;;;;;;6.38;4.70;;;;;;;;;;4953836;28;20031;-61
2022/05/10 02:25:10;;;;;;;10.27;5.13;;;;;;;;;;4955092;28;20039;-61
2022/05/10 02:27:57;;;;;;;9.57;5.07;;;;;;;;;;4955317;28;20603;-61
2022/05/10 02:30:26;;;;;;;7.25;4.45;;;;;;;;;;4956497;28;20037;-61
2022/05/10 02:33:09;;;;;;;4.82;4.43;;;;;;;;;;4958292;28;20039;-61
2022/05/10 02:35:48;;;;;;;5.43;4.57;;;;;;;;;;4961379;28;20395;-61
2022/05/10 02:38:17;;;;;;;6.07;4.53;;;;;;;;;;4955182;28;20741;-61
2022/05/10 02:40:45;;;;;;;7.65;5.15;;;;;;;;;;4960702;28;20031;-60
2022/05/10 02:43:13;;;;;;;9.40;4.40;;;;;;;;;;4957600;28;20416;-61
2022/05/10 02:45:40;;;;;;;7.68;4.60;;;;;;;;;;4960181;28;20138;-61
2022/05/10 02:48:17;;;;;;;7.07;4.15;;;;;;;;;;4953698;28;20439;-60
2022/05/10 02:50:43;;;;;;;5.28;4.30;;;;;;;;;;4959693;28;20443;-61
2022/05/10 02:53:09;;;;;;;13.23;5.38;;;;;;;;;;4964462;28;20050;-61
2022/05/10 02:55:42;;;;;;;8.50;4.60;;;;;;;;;;4962066;28;20093;-61
2022/05/10 02:58:17;;;;;;;9.25;4.68;;;;;;;;;;4957725;28;20031;-61
2022/05/10 03:00:44;;;;;;;6.28;4.20;;;;;;;;;;4960889;28;22758;-61
2022/05/10 03:03:15;;;;;;;5.15;4.28;;;;;;;;;;4962414;28;20211;-61
2022/05/10 03:05:40;;;;;;;5.07;4.68;;;;;;;;;;4963137;28;20035;-61
2022/05/10 03:08:07;;;;;;;5.55;4.57;;;;;;;;;;4964118;28;20035;-61
2022/05/10 03:10:33;;;;;;;11.05;5.05;;;;;;;;;;4961695;28;20119;-61
2022/05/10 03:13:00;;;;;;;8.35;4.82;;;;;;;;;;4961349;28;20049;-60
2022/05/10 03:15:26;;;;;;;7.68;4.35;;;;;;;;;;4961004;28;20039;-61
2022/05/10 03:17:51;;;;;;;7.00;4.03;;;;;;;;;;4960975;28;20042;-61
2022/05/10 03:20:17;;;;;;;9.88;4.45;;;;;;;;;;4960758;28;20379;-61
2022/05/10 03:22:43;;;;;;;8.18;4.35;;;;;;;;;;4963212;28;20026;-61
2022/05/10 03:25:09;;;;;;;8.88;4.28;;;;;;;;;;4965521;28;20031;-61
2022/05/10 03:27:35;;;;;;;6.82;3.97;;;;;;;;;;4959625;28;20058;-61
2022/05/10 03:30:04;;;;;;;8.00;4.63;;;;;;;;;;4960155;28;20097;-61
2022/05/10 03:32:31;;;;;;;4.90;4.30;;;;;;;;;;4965455;28;20065;-61
2022/05/10 03:34:58;;;;;;;7.32;4.30;;;;;;;;;;4955916;28;20027;-61
2022/05/10 03:37:29;;;;;;;5.57;4.35;;;;;;;;;;4961488;28;20484;-61
2022/05/10 03:39:55;;;;;;;6.20;4.00;;;;;;;;;;4954860;28;20063;-61
2022/05/10 03:42:21;;;;;;;6.55;4.18;;;;;;;;;;4958254;28;20550;-61
2022/05/10 03:44:54;;;;;;;6.72;4.45;;;;;;;;;;4968117;28;20147;-61
2022/05/10 03:47:23;;;;;;;4.93;3.90;;;;;;;;;;4962089;28;20030;-61
2022/05/10 03:49:49;;;;;;;9.30;4.13;;;;;;;;;;4961273;28;20438;-61
2022/05/10 03:52:15;;;;;;;5.72;4.93;;;;;;;;;;4962582;28;20101;-61
2022/05/10 03:54:42;;;;;;;5.57;4.72;;;;;;;;;;4958946;28;20027;-61
2022/05/10 03:57:09;;;;;;;6.30;4.45;;;;;;;;;;4955866;28;20127;-60
2022/05/10 03:59:41;;;;;;;3.95;3.65;;;;;;;;;;4960353;28;20439;-61
2022/05/10 04:02:07;;;;;;;;;;;;;;;;;;4957506;28;20031;-61
2022/05/10 04:04:33;;;;;;;7.53;4.03;;;;;;;;;;4957533;28;20366;-61
2022/05/10 04:06:59;;;;;;;6.10;3.95;;;;;;;;;;4961096;28;20097;-61
2022/05/10 04:09:24;;;;;;;6.65;4.60;;;;;;;;;;4959676;28;20077;-61
2022/05/10 04:11:50;;;;;;;4.88;4.10;;;;;;;;;;4961974;28;20023;-60
2022/05/10 04:14:16;;;;;;;4.60;3.85;;;;;;;;;;4959399;28;20058;-61
2022/05/10 04:16:41;;;;;;;6.85;4.47;;;;;;;;;;4955121;28;20683;-61
2022/05/10 04:19:07;;;;;;;8.35;4.80;;;;;;;;;;4955579;28;20035;-60
2022/05/10 04:21:33;;;;;;;6.03;4.38;;;;;;;;;;4958878;28;20031;-61
2022/05/10 04:24:00;;;;;;;6.78;4.75;;;;;;;;;;4956107;28;20031;-61
2022/05/10 04:26:26;;;;;;;8.35;4.10;;;;;;;;;;4958866;28;20097;-61
2022/05/10 04:28:52;;;;;;;9.20;4.30;;;;;;;;;;4957449;28;20035;-61
2022/05/10 04:31:18;;;;;;;7.10;4.90;;;;;;;;;;4961348;28;20030;-61
2022/05/10 04:33:43;;;;;;;8.00;4.25;;;;;;;;;;4954586;28;20119;-60
2022/05/10 04:36:09;;;;;;;6.30;4.40;;;;;;;;;;4959497;28;20050;-61
2022/05/10 04:38:35;;;;;;;8.18;4.60;;;;;;;;;;4962528;28;20039;-60
2022/05/10 04:43:44;;;;;;;8.93;5.25;;;;;;;;;;4956503;28;20110;-61
2022/05/10 04:46:10;;;;;;;8.75;5.40;;;;;;;;;;4956122;28;20547;-60
2022/05/10 04:48:36;;;;;;;9.18;5.68;;;;;;;;;;4959873;28;20058;-61
2022/05/10 04:51:04;;;;;;;10.63;6.25;;;;;;;;;;4958165;28;20675;-60
2022/05/10 04:53:29;;;;;;;9.02;6.18;;;;;;;;;;4962264;28;20035;-61
2022/05/10 04:55:55;;;;;;;8.73;5.50;;;;;;;;;;4957195;28;20097;-61
2022/05/10 04:58:21;;;;;;;7.63;5.65;;;;;;;;;;4953477;28;20106;-61
2022/05/10 05:00:47;;;;;;;8.40;5.80;;;;;;;;;;4956382;28;20483;-61
2022/05/10 05:03:13;;;;;;;9.15;5.63;;;;;;;;;;4959007;28;20523;-61
2022/05/10 05:05:38;;;;;;;11.48;5.90;;;;;;;;;;4960123;28;20472;-61
2022/05/10 05:08:04;;;;;;;8.48;5.50;;;;;;;;;;4956447;28;20093;-61
2022/05/10 05:10:30;;;;;;;8.73;5.32;;;;;;;;;;4958700;28;20031;-61
2022/05/10 05:12:56;;;;;;;7.78;5.45;;;;;;;;;;4957253;28;20034;-61
2022/05/10 05:15:22;;;;;;;13.55;5.15;;;;;;;;;;4960043;28;20430;-61
2022/05/10 05:17:48;;;;;;;9.43;5.13;;;;;;;;;;4959195;28;20472;-60
2022/05/10 05:20:13;;;;;;;10.10;5.00;;;;;;;;;;4962919;28;20034;-61
2022/05/10 05:22:39;;;;;;;6.55;5.20;;;;;;;;;;4964189;28;20039;-61
2022/05/10 05:25:06;;;;;;;7.60;4.75;;;;;;;;;;4954722;28;20130;-61
2022/05/10 05:27:32;;;;;;;10.10;4.65;;;;;;;;;;4953710;28;20035;-61
2022/05/10 05:29:58;;;;;;;7.18;4.45;;;;;;;;;;4968315;28;20027;-61
2022/05/10 05:32:28;;;;;;;8.82;4.20;;;;;;;;;;4960950;28;20042;-60
2022/05/10 05:34:53;;;;;;;7.65;4.60;;;;;;;;;;4958339;28;20134;-61
2022/05/10 05:37:34;;;;;;;7.40;4.20;;;;;;;;;;4962894;28;20106;-61
2022/05/10 05:40:09;;;;;;;7.55;4.97;;;;;;;;;;4960594;28;20030;-60
2022/05/10 05:42:36;;;;;;;14.73;4.70;;;;;;;;;;4957934;28;20030;-60
2022/05/10 05:45:04;;;;;;;7.00;4.00;;;;;;;;;;4957413;28;20408;-60
2022/05/10 05:47:30;;;;;;;10.55;4.18;;;;;;;;;;4960774;28;20109;-61
2022/05/10 05:49:56;;;;;;;5.65;3.65;;;;;;;;;;4965752;28;20121;-60
2022/05/10 05:52:22;;;;;;;6.22;3.55;;;;;;;;;;4957860;28;20030;-61
2022/05/10 05:54:52;;;;;;;18.70;4.30;;;;;;;;;;4968411;28;20031;-61
2022/05/10 05:57:19;;;;;;;11.82;4.10;;;;;;;;;;4966604;28;20387;-60
2022/05/10 05:59:45;;;;;;;6.45;3.97;;;;;;;;;;4960026;28;20162;-61
2022/05/10 06:02:14;;;;;;;9.80;3.80;;;;;;;;;;4962444;28;20026;-61
2022/05/10 06:04:39;;;;;;;6.68;3.83;;;;;;;;;;4967013;28;20026;-60
2022/05/10 06:07:05;;;;;;;5.88;3.55;;;;;;;;;;4964207;28;20038;-61
2022/05/10 06:09:31;;;;;;;5.03;4.10;;;;;;;;;;4965202;28;20027;-61
2022/05/10 06:11:57;;;;;;;5.30;3.67;;;;;;;;;;4967351;28;20803;-61
2022/05/10 06:14:22;;;;;;;7.40;3.60;;;;;;;;;;4959085;28;20122;-60
2022/05/10 06:16:48;;;;;;;8.18;3.55;;;;;;;;;;4964320;28;20061;-61
2022/05/10 06:19:14;;;;;;;7.85;4.55;;;;;;;;;;4959166;28;20031;-60
2022/05/10 06:21:41;;;;;;;3.50;2.83;;;;;;;;;;4963477;28;20018;-61
2022/05/10 06:24:10;;;;;;;5.53;3.00;;;;;;;;;;4961469;28;20507;-60
2022/05/10 06:26:36;;;;;;;8.45;3.50;;;;;;;;;;4965456;28;20039;-60
2022/05/10 06:29:03;;;;;;;10.55;3.35;;;;;;;;;;4961781;28;20031;-61
2022/05/10 06:31:29;;;;;;;4.25;3.50;;;;;;;;;;4959310;28;21366;-61
2022/05/10 06:33:54;;;;;;;9.48;3.60;;;;;;;;;;4959592;28;20059;-61
2022/05/10 06:36:20;;;;;;;5.70;3.10;;;;;;;;;;4963829;28;20480;-61
2022/05/10 06:38:46;;;;;;;7.10;2.80;;;;;;;;;;4972150;28;20471;-61
2022/05/10 06:41:12;;;;;;;3.35;2.92;;;;;;;;;;4959863;28;20052;-61
2022/05/10 06:43:38;;;;;;;5.72;2.92;;;;;;;;;;4960601;28;20031;-61
2022/05/10 06:46:16;;;;;;;5.40;2.88;;;;;;;;;;4961651;28;20026;-60
2022/05/10 06:48:45;;;;;;;11.55;3.70;;;;;;;;;;4962596;28;20483;-61
2022/05/10 06:51:13;;;;;;;7.95;3.15;;;;;;;;;;4961007;28;20373;-61
2022/05/10 06:53:40;;;;;;;8.23;3.40;;;;;;;;;;4962536;28;20034;-61
2022/05/10 06:56:07;;;;;;;3.50;3.20;;;;;;;;;;4957505;28;20553;-61
2022/05/10 06:58:33;;;;;;;6.32;3.00;;;;;;;;;;4959167;28;20051;-60
2022/05/10 07:00:59;;;;;;;8.10;3.15;;;;;;;;;;4965616;28;20456;-61
2022/05/10 07:03:28;;;;;;;10.60;3.08;;;;;;;;;;4965475;28;20022;-61
2022/05/10 07:05:55;;;;;;;10.60;2.78;;;;;;;;;;4962063;28;20066;-61
2022/05/10 07:08:21;;;;;;;3.50;2.60;;;;;;;;;;4962535;28;20515;-61
2022/05/10 07:10:47;;;;;;;3.78;2.63;;;;;;;;;;4960403;28;20034;-61
2022/05/10 07:13:18;;;;;;;10.93;2.80;;;;;;;;;;4966455;28;20046;-60
2022/05/10 07:15:44;;;;;;;9.27;3.55;;;;;;;;;;4962688;28;20543;-61
2022/05/10 07:18:11;;;;;;;13.18;2.85;;;;;;;;;;4970303;28;20038;-61
2022/05/10 07:20:37;;;;;;;3.83;2.67;;;;;;;;;;4966680;28;20472;-61
2022/05/10 07:23:04;;;;;;;11.73;3.33;;;;;;;;;;4970789;28;20089;-61
2022/05/10 07:25:30;;;;;;;4.07;2.60;;;;;;;;;;4955725;28;20471;-61
2022/05/10 07:27:57;;;;;;;4.22;2.47;;;;;;;;;;4967442;28;20061;-61
2022/05/10 07:30:24;;;;;;;6.03;3.63;;;;;;;;;;4961109;28;20043;-61
2022/05/10 07:32:50;;;;;;;8.90;2.60;;;;;;;;;;4965741;28;20024;-61
2022/05/10 07:35:17;;;;;;;7.00;3.15;;;;;;;;;;4967218;28;20038;-61
2022/05/10 07:37:43;;;;;;;4.63;2.20;;;;;;;;;;4965413;28;20038;-61
2022/05/10 07:40:11;;;;;;;9.50;2.50;;;;;;;;;;4963672;28;20114;-61
2022/05/10 07:42:39;;;;;;;4.30;2.40;;;;;;;;;;4962521;28;20483;-61
2022/05/10 07:45:07;;;;;;;5.25;2.20;;;;;;;;;;4964256;28;20035;-61
2022/05/10 07:47:33;;;;;;;11.50;3.00;;;;;;;;;;4961080;28;20031;-62
2022/05/10 07:49:59;;;;;;;7.22;2.90;;;;;;;;;;4964684;28;20031;-61
2022/05/10 07:52:25;;;;;;;8.02;3.33;;;;;;;;;;4963011;28;20384;-61
2022/05/10 07:54:50;;;;;;;4.28;2.65;;;;;;;;;;4958080;28;20108;-61
2022/05/10 07:57:16;;;;;;;6.00;2.42;;;;;;;;;;4961827;28;20104;-61
2022/05/10 07:59:42;;;;;;;4.47;2.47;;;;;;;;;;4960551;28;20030;-61
2022/05/10 08:02:08;;;;;;;7.45;2.80;;;;;;;;;;4958652;28;20118;-61
2022/05/10 08:04:34;;;;;;;7.78;2.85;;;;;;;;;;4969537;28;20026;-61
2022/05/10 08:07:00;;;;;;;7.65;3.25;;;;;;;;;;4963306;28;20391;-61
2022/05/10 08:09:26;;;;;;;16.13;3.25;;;;;;;;;;4973221;28;20039;-61
2022/05/10 08:11:52;;;;;;;7.05;3.22;;;;;;;;;;4966753;28;20035;-60
2022/05/10 08:14:18;;;;;;;10.32;2.80;;;;;;;;;;4958397;28;20027;-61
2022/05/10 08:16:44;;;;;;;6.22;3.75;;;;;;;;;;4967573;28;20054;-61
2022/05/10 08:19:09;;;;;;;11.52;3.97;;;;;;;;;;4971553;28;20035;-60
2022/05/10 08:21:35;;;;;;;9.13;3.22;;;;;;;;;;4969239;28;20035;-60
2022/05/10 08:24:00;;;;;;;5.18;3.72;;;;;;;;;;4961783;28;20031;-61
2022/05/10 08:26:26;;;;;;;12.80;4.15;;;;;;;;;;4967935;28;20042;-61
2022/05/10 08:28:52;;;;;;;7.03;4.28;;;;;;;;;;4955901;28;20038;-61
2022/05/10 08:31:21;;;;;;;6.75;3.55;;;;;;;;;;4966871;28;20042;-61
2022/05/10 08:33:47;;;;;;;13.45;4.03;;;;;;;;;;4967207;28;20033;-61
2022/05/10 08:36:13;;;;;;;6.30;3.95;;;;;;;;;;4959598;28;20043;-61
2022/05/10 08:38:39;;;;;;;9.23;3.50;;;;;;;;;;4961594;28;20020;-61
2022/05/10 08:41:29;;;;;;;8.85;4.68;;;;;;;;;;4960207;28;20042;-61
2022/05/10 08:44:06;;;;;;;7.18;3.67;;;;;;;;;;4956608;28;20035;-61
2022/05/10 08:46:43;;;;;;;9.23;3.95;;;;;;;;;;4961635;28;20054;-60
2022/05/10 08:49:19;;;;;;;8.32;3.78;;;;;;;;;;4962162;28;20022;-60
2022/05/10 08:51:47;;;;;;;8.02;3.60;;;;;;;;;;4959205;28;20275;-61
2022/05/10 08:54:13;;;;;;;11.80;3.92;;;;;;;;;;4963689;28;20080;-61
2022/05/10 08:56:46;;;;;;;10.57;3.65;;;;;;;;;;4971880;28;20508;-61
2022/05/10 08:59:28;;;;;;;4.70;3.50;;;;;;;;;;4958795;28;20764;-61
2022/05/10 09:02:44;;;;;;;7.18;3.38;;;;;;;;;;4956913;28;20050;-61
2022/05/10 09:05:20;;;;;;;6.80;3.70;;;;;;;;;;4955237;28;20043;-60
2022/05/10 09:07:54;;;;;;;8.57;3.65;;;;;;;;;;4971184;28;20038;-61
2022/05/10 09:10:27;;;;;;;9.18;4.20;;;;;;;;;;4964608;28;20022;-61
2022/05/10 09:13:01;;;;;;;6.43;3.40;;;;;;;;;;4961272;28;20475;-61
2022/05/10 09:15:33;;;;;;;5.22;3.47;;;;;;;;;;4958297;28;20566;-61
2022/05/10 09:17:59;;;;;;;9.43;3.75;;;;;;;;;;4960944;28;20035;-61
2022/05/10 09:20:24;;;;;;;8.43;3.40;;;;;;;;;;4965959;28;20052;-61
2022/05/10 09:22:53;;;;;;;5.75;3.00;;;;;;;;;;4969494;28;20034;-61
2022/05/10 09:25:36;;;;;;;5.22;3.08;;;;;;;;;;4960332;28;20033;-61
2022/05/10 09:28:22;;;;;;;8.23;3.00;;;;;;;;;;4960039;28;20022;-62
2022/05/10 09:36:30;;;;;;;7.95;4.30;;;;;;;;;;4959930;28;20069;-61
2022/05/10 09:39:11;;;;;;;7.70;3.80;;;;;;;;;;4964398;28;20030;-61
2022/05/10 09:41:43;;;;;;;4.45;3.33;;;;;;;;;;4959487;28;20047;-61
2022/05/10 09:44:38;;;;;;;6.68;3.95;;;;;;;;;;4963608;28;20049;-61
2022/05/10 09:47:17;;;;;;;8.07;4.10;;;;;;;;;;4958614;28;20041;-60
2022/05/10 09:49:43;;;;;;;12.60;4.55;;;;;;;;;;4967227;28;20026;-61
2022/05/10 09:52:25;;;;;;;5.35;3.63;;;;;;;;;;4962048;28;20049;-62
2022/05/10 09:54:56;;;;;;;9.27;3.72;;;;;;;;;;4960662;28;20037;-61
2022/05/10 09:57:29;;;;;;;9.57;3.90;;;;;;;;;;4966111;28;20027;-61
2022/05/10 09:59:55;;;;;;;4.50;3.45;;;;;;;;;;4965609;28;20054;-61
2022/05/10 10:02:41;;;;;;;6.78;3.35;;;;;;;;;;4970047;28;20683;-61
2022/05/10 10:05:19;;;;;;;7.63;4.03;;;;;;;;;;4966449;28;20058;-57
2022/05/10 10:07:53;;;;;;;5.05;3.78;;;;;;;;;;4955805;28;20118;-61
2022/05/10 10:10:31;;;;;;;4.50;3.05;;;;;;;;;;4957451;28;20022;-61
2022/05/10 10:12:58;;;;;;;5.80;3.15;;;;;;;;;;4956815;28;20064;-62
2022/05/10 10:15:42;;;;;;;7.28;3.28;;;;;;;;;;4953298;28;21895;-62
2022/05/10 10:18:11;;;;;;;5.28;3.50;;;;;;;;;;4950548;28;20031;-62
2022/05/10 10:20:56;;;;;;;6.60;3.17;;;;;;;;;;4960184;28;20134;-61
2022/05/10 10:23:28;;;;;;;4.40;3.03;;;;;;;;;;4965373;28;20488;-62
2022/05/10 10:26:00;;;;;;;4.97;3.08;;;;;;;;;;4959279;28;20036;-61
2022/05/10 10:28:31;;;;;;;4.53;3.08;;;;;;;;;;4967111;28;20034;-62
2022/05/10 10:31:09;;;;;;;7.47;3.00;;;;;;;;;;4953932;28;20046;-62
2022/05/10 10:33:50;;;;;;;3.42;2.85;;;;;;;;;;4959280;28;20027;-61
2022/05/10 10:36:18;;;;;;;6.18;3.10;;;;;;;;;;4958776;28;20035;-62
2022/05/10 10:39:01;;;;;;;6.00;2.60;;;;;;;;;;4953849;28;20047;-62
2022/05/10 10:41:50;;;;;;;7.20;2.95;;;;;;;;;;4969681;28;20475;-62
2022/05/10 10:44:28;;;;;;;4.65;2.85;;;;;;;;;;4956405;28;20119;-62
2022/05/10 10:47:27;;;;;;;5.88;2.67;;;;;;;;;;4961157;28;20039;-62
2022/05/10 10:49:57;;;;;;;4.47;2.80;;;;;;;;;;4966901;28;20128;-61
2022/05/10 10:52:23;;;;;;;3.65;2.63;;;;;;;;;;4970930;28;20026;-62
2022/05/10 10:54:50;;;;;;;3.90;2.90;;;;;;;;;;4964772;28;20034;-63
2022/05/10 10:57:31;;;;;;;4.40;2.80;;;;;;;;;;4961094;28;20070;-62
2022/05/10 11:00:09;;;;;;;7.67;2.90;;;;;;;;;;4962865;28;20035;-62
2022/05/10 11:02:45;;;;;;;2.97;2.38;;;;;;;;;;4966547;28;20280;-62
2022/05/10 11:05:35;;;;;;;4.53;2.90;;;;;;;;;;4963051;28;20039;-62
2022/05/10 11:08:11;;;;;;;3.17;2.85;;;;;;;;;;4973886;28;20067;-62
2022/05/10 11:10:50;;;;;;;9.88;2.75;;;;;;;;;;4969520;28;20117;-62
2022/05/10 11:13:24;;;;;;;5.28;2.88;;;;;;;;;;4957686;28;20042;-62
2022/05/10 11:16:23;;;;;;;3.67;2.70;;;;;;;;;;4960914;28;20046;-62
2022/05/10 11:19:13;;;;;;;6.22;2.90;;;;;;;;;;4966518;28;20052;-61
2022/05/10 11:21:51;;;;;;;3.22;2.78;;;;;;;;;;4961513;28;20043;-61
2022/05/10 11:24:45;;;;;;;3.40;2.53;;;;;;;;;;4958129;28;20042;-62
2022/05/10 11:27:32;;;;;;;5.15;2.72;;;;;;;;;;4959725;28;20034;-62
2022/05/10 11:30:06;;;;;;;5.05;2.90;;;;;;;;;;4967839;28;20053;-62
2022/05/10 11:32:41;;;;;;;4.90;2.70;;;;;;;;;;4963690;28;20030;-62
2022/05/10 11:35:11;;;;;;;4.53;2.80;;;;;;;;;;4958643;28;20062;-62
2022/05/10 11:37:50;;;;;;;6.97;2.67;;;;;;;;;;4957827;28;20024;-62
2022/05/10 11:40:35;;;;;;;4.05;2.45;;;;;;;;;;4961853;28;20040;-62
2022/05/10 11:43:04;;;;;;;3.28;2.40;;;;;;;;;;4958360;28;20051;-61
2022/05/10 11:45:42;;;;;;;6.40;2.38;;;;;;;;;;4961752;28;20042;-62
2022/05/10 11:48:27;;;;;;;5.53;2.47;;;;;;;;;;4954741;28;20121;-62
2022/05/10 11:54:28;;;;;;;2.90;2.25;;;;;;;;;;4968434;28;20404;-61
2022/05/10 11:56:55;;;;;;;5.22;2.20;;;;;;;;;;4966703;28;20512;-62
2022/05/10 11:59:27;;;;;;;2.30;2.20;;;;;;;;;;4957231;28;20042;-62
2022/05/10 12:01:54;;;;;;;;;;;;;;;;;;4958673;28;20054;-62
2022/05/10 12:04:45;;;;;;;5.55;2.30;;;;;;;;;;4957643;28;20278;-62
2022/05/10 12:07:24;;;;;;;6.22;2.90;;;;;;;;;;4960195;28;20019;-61
2022/05/10 12:10:02;;;;;;;4.60;2.83;;;;;;;;;;4958771;28;20447;-61
2022/05/10 12:12:32;;;;;;;5.30;3.00;;;;;;;;;;4963575;28;20063;-62
2022/05/10 12:23:59;;;;;;;9.23;3.80;;;;;;;;;;4956111;28;20038;-62
2022/05/10 12:26:37;;;;;;;12.02;4.30;;;;;;;;;;4965081;28;20391;-62
2022/05/10 12:29:05;;;;;;;10.55;4.63;;;;;;;;;;4958137;28;20031;-62
2022/05/10 12:31:32;;;;;;;12.82;4.80;;;;;;;;;;4963302;28;20038;-62
2022/05/10 12:34:29;;;;;;;11.60;4.65;;;;;;;;;;4970806;28;20376;-63
2022/05/10 12:37:28;;;;;;;12.48;5.00;;;;;;;;;;4958408;28;20034;-62
2022/05/10 12:40:12;;;;;;;8.75;4.63;;;;;;;;;;4958841;28;20736;-61
2022/05/10 12:43:02;;;;;;;11.85;5.30;;;;;;;;;;4960941;28;20052;-62
2022/05/10 12:45:41;;;;;;;16.42;4.45;;;;;;;;;;4962216;28;20531;-62
2022/05/10 12:48:22;;;;;;;14.98;4.68;;;;;;;;;;4963627;28;20523;-63
2022/05/10 12:51:09;;;;;;;10.38;4.03;;;;;;;;;;4957854;28;20492;-61
2022/05/10 12:53:48;;;;;;;11.50;4.50;;;;;;;;;;4968057;28;20027;-62
2022/05/10 12:56:18;;;;;;;11.77;3.85;;;;;;;;;;4959681;28;20414;-62
2022/05/10 12:58:49;;;;;;;8.80;3.97;;;;;;;;;;4962795;28;20049;-62
2022/05/10 13:01:17;;;;;;;11.00;3.55;;;;;;;;;;4960529;28;20170;-62
2022/05/10 13:03:51;;;;;;;12.70;3.80;;;;;;;;;;4958664;28;20030;-62
2022/05/10 13:06:44;;;;;;;10.05;3.80;;;;;;;;;;4962966;28;20035;-63
2022/05/10 13:09:29;;;;;;;12.25;4.15;;;;;;;;;;4964568;28;20058;-62
2022/05/10 13:12:05;;;;;;;15.13;3.88;;;;;;;;;;4960543;28;20039;-62
2022/05/10 13:14:39;;;;;;;6.03;3.67;;;;;;;;;;4960534;28;20118;-62
2022/05/10 13:17:06;;;;;;;7.70;3.55;;;;;;;;;;4956846;28;20043;-62
2022/05/10 13:19:39;;;;;;;7.47;3.10;;;;;;;;;;4964288;28;20458;-62
2022/05/10 13:22:09;;;;;;;5.57;3.63;;;;;;;;;;4958863;28;20118;-62
2022/05/10 13:24:35;;;;;;;8.15;3.20;;;;;;;;;;4960591;28;20125;-62
2022/05/10 13:27:03;;;;;;;4.03;3.00;;;;;;;;;;4965978;28;20031;-62
2022/05/10 13:30:04;;;;;;;5.22;3.30;;;;;;;;;;4963428;28;20033;-62
2022/05/10 13:32:31;;;;;;;9.07;3.15;;;;;;;;;;4951478;28;20066;-61
2022/05/10 13:35:27;;;;;;;5.68;3.55;;;;;;;;;;4955919;28;20134;-61
2022/05/10 13:38:06;;;;;;;10.48;3.45;;;;;;;;;;4960307;28;20030;-62
2022/05/10 13:40:39;;;;;;;5.18;2.75;;;;;;;;;;4955705;28;20038;-62
2022/05/10 13:43:13;;;;;;;7.32;3.05;;;;;;;;;;4954232;28;20039;-62
2022/05/10 13:45:41;;;;;;;5.65;3.53;;;;;;;;;;4953238;28;20122;-62
2022/05/10 13:48:12;;;;;;;4.03;2.70;;;;;;;;;;4963139;28;20027;-61
2022/05/10 13:50:40;;;;;;;8.13;3.00;;;;;;;;;;4955778;28;20388;-61
2022/05/10 13:53:09;;;;;;;6.82;3.30;;;;;;;;;;4955222;28;20046;-62
2022/05/10 13:55:39;;;;;;;15.68;2.97;;;;;;;;;;4954926;28;20159;-62
2022/05/10 13:58:08;;;;;;;4.25;2.72;;;;;;;;;;4964180;28;20030;-61
2022/05/10 14:00:42;;;;;;;3.42;2.70;;;;;;;;;;4964659;28;20035;-61
2022/05/10 14:03:15;;;;;;;5.32;2.30;;;;;;;;;;4959277;28;20027;-59
2022/05/10 14:05:45;;;;;;;9.10;2.10;;;;;;;;;;4959819;28;20030;-62
2022/05/10 14:08:24;;;;;;;3.85;2.00;;;;;;;;;;4966399;28;20034;-61
2022/05/10 14:11:07;;;;;;;7.38;2.45;;;;;;;;;;4965782;28;20487;-61
2022/05/10 14:13:39;;;;;;;4.53;2.13;;;;;;;;;;4956544;28;20554;-61
2022/05/10 14:16:08;;;;;;;8.25;2.22;;;;;;;;;;4962252;28;20403;-61
2022/05/10 14:18:39;;;;;;;10.77;2.35;;;;;;;;;;4963402;28;20063;-62
2022/05/10 14:21:29;;;;;;;4.60;2.30;;;;;;;;;;4967710;28;20031;-61
2022/05/10 14:23:57;;;;;;;3.17;2.53;;;;;;;;;;4968398;28;20074;-61
2022/05/10 14:26:39;;;;;;;2.53;1.95;;;;;;;;;;4965607;28;20087;-62
2022/05/10 14:29:28;;;;;;;4.28;2.28;;;;;;;;;;4968806;28;20043;-61
2022/05/10 14:32:04;;;;;;;2.65;1.95;;;;;;;;;;4972544;28;20109;-61
2022/05/10 14:34:55;;;;;;;2.75;2.20;;;;;;;;;;4968361;28;20492;-61
2022/05/10 14:37:40;;;;;;;3.53;2.30;;;;;;;;;;4961945;28;20077;-62
2022/05/10 14:40:27;;;;;;;2.60;2.17;;;;;;;;;;4962407;28;20043;-62
2022/05/10 14:43:04;;;;;;;3.40;2.20;;;;;;;;;;4965545;28;20030;-62
2022/05/10 14:45:36;;;;;;;8.77;2.35;;;;;;;;;;4966143;28;20034;-62
2022/05/10 14:48:38;;;;;;;5.35;2.13;;;;;;;;;;4968617;28;20387;-62
2022/05/10 14:51:28;;;;;;;4.50;2.22;;;;;;;;;;4969424;28;20047;-62
2022/05/10 14:53:53;;;;;;;3.33;2.30;;;;;;;;;;4969459;28;20049;-62
2022/05/10 14:56:29;;;;;;;5.70;2.38;;;;;;;;;;4961333;28;20043;-61
2022/05/10 14:59:48;;;;;;;7.22;1.75;;;;;;;;;;4968117;28;20035;-62
2022/05/10 15:02:27;;;;;;;2.97;2.10;;;;;;;;;;4965385;28;20394;-61
2022/05/10 15:04:55;;;;;;;2.08;1.98;;;;;;;;;;4959275;28;20042;-62
2022/05/10 15:07:21;;;;;;;2.25;1.92;;;;;;;;;;4968373;28;20030;-62
2022/05/10 15:09:48;;;;;;;1.90;1.80;;;;;;;;;;4961755;28;20169;-62
2022/05/10 15:14:58;;;;;;;2.55;2.13;;;;;;;;;;4961435;28;20034;-62
2022/05/10 15:17:24;;;;;;;4.50;2.00;;;;;;;;;;4962802;28;20059;-62
2022/05/10 15:19:50;;;;;;;3.53;1.98;;;;;;;;;;4964581;28;20035;-62
2022/05/10 15:22:16;;;;;;;2.00;1.80;;;;;;;;;;4967473;28;20031;-62
2022/05/10 15:24:42;;;;;;;2.00;1.90;;;;;;;;;;4971629;28;20125;-62
2022/05/10 15:27:15;;;;;;;2.55;2.00;;;;;;;;;;4961830;28;20538;-58
2022/05/10 15:29:41;;;;;;;6.60;2.03;;;;;;;;;;4968955;28;20035;-62
2022/05/10 15:32:09;;;;;;;3.80;2.20;;;;;;;;;;4965437;28;20090;-62
2022/05/10 15:34:44;;;;;;;3.42;2.10;;;;;;;;;;4966640;28;20023;-62
2022/05/10 15:37:16;;;;;;;2.53;2.30;;;;;;;;;;4962167;28;20086;-62