Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:07;;;;;;;9.10;2.97;;;;;;;19.14;78.94;101642.03;4951396;28;20053;-69
2022/07/05 00:02:34;;;;;;;8.32;2.50;;;;;;;19.11;79.10;101651.34;4950948;28;20051;-68
2022/07/05 00:05:00;;;;;;;6.88;2.65;;;;;;;19.09;80.99;101652.97;4934953;28;20105;-69
2022/07/05 00:07:27;;;;;;;8.93;2.90;;;;;;;19.02;78.04;101637.09;4951826;28;20058;-70
2022/07/05 00:09:56;;;;;;;7.45;3.67;;;;;;;18.97;79.77;101648.03;4944898;28;20055;-69
2022/07/05 00:12:26;;;;;;;7.82;2.75;;;;;;;18.96;79.81;101646.44;4951372;28;20769;-69
2022/07/05 00:14:53;;;;;;;6.72;3.20;;;;;;;18.96;80.68;101660.47;4953266;28;20959;-68
2022/07/05 00:17:20;;;;;;;7.40;3.35;;;;;;;18.93;80.40;101648.09;4953897;28;20250;-68
2022/07/05 00:19:46;;;;;;;8.05;3.67;;;;;;;18.91;81.04;101652.56;4953253;28;20162;-69
2022/07/05 00:22:13;;;;;;;10.57;3.42;;;;;;;18.90;80.90;101651.00;4952268;28;20139;-70
2022/07/05 00:24:40;;;;;;;7.68;3.42;;;;;;;18.89;82.76;101653.00;4953443;28;20816;-68
2022/07/05 00:27:07;;;;;;;7.15;2.92;;;;;;;18.93;82.43;101655.75;4947152;28;20678;-69
2022/07/05 00:29:33;;;;;;;7.15;3.30;;;;;;;18.89;82.36;101650.19;4951804;28;20772;-69
2022/07/05 00:32:00;;;;;;;6.47;3.10;;;;;;;18.82;82.10;101649.53;4950326;28;20050;-69
2022/07/05 00:34:26;;;;;;;8.18;3.22;;;;;;;18.75;81.79;101644.88;4952494;28;20053;-69
2022/07/05 00:36:53;;;;;;;7.97;2.95;;;;;;;18.68;81.30;101647.00;4950552;28;20054;-70
2022/07/05 00:39:20;;;;;;;7.10;3.35;;;;;;;18.58;83.13;101645.22;4948903;28;20046;-70
2022/07/05 00:41:46;;;;;;;6.18;2.97;;;;;;;18.58;83.29;101651.63;4952338;28;20051;-68
2022/07/05 00:44:15;;;;;;;6.43;2.90;;;;;;;18.55;83.52;101652.47;4968248;28;20057;-67
2022/07/05 00:46:44;;;;;;;8.52;3.33;;;;;;;18.52;83.59;101646.94;4950249;28;20054;-69
2022/07/05 00:49:10;;;;;;;4.45;3.15;;;;;;;18.48;84.26;101647.00;4942122;28;20507;-70
2022/07/05 00:51:38;;;;;;;5.57;3.00;;;;;;;18.43;83.78;101655.91;4950797;28;20051;-68
2022/07/05 00:54:26;;;;;;;5.25;2.80;;;;;;;18.42;85.75;101665.53;4951972;28;20054;-69
2022/07/05 00:56:53;;;;;;;5.35;2.80;;;;;;;18.42;85.20;101662.72;4949671;28;20789;-67
2022/07/05 00:59:25;;;;;;;6.75;2.67;;;;;;;18.38;85.85;101662.00;4950891;28;20143;-71
2022/07/05 01:01:51;;;;;;;8.98;2.80;;;;;;;18.37;86.71;101660.41;4947826;28;20057;-68
2022/07/05 01:04:18;;;;;;;7.47;3.20;;;;;;;18.37;86.60;101668.81;4951184;28;20054;-67
2022/07/05 01:06:47;;;;;;;5.60;2.70;;;;;;;18.39;84.89;101668.41;4951508;28;20054;-69
2022/07/05 01:09:15;;;;;;;10.32;3.17;;;;;;;18.37;85.63;101666.03;4951484;28;20047;-69
2022/07/05 01:11:44;;;;;;;5.97;3.13;;;;;;;18.35;86.55;101674.03;4950592;28;20061;-69
2022/07/05 01:14:17;;;;;;;7.53;3.15;;;;;;;18.42;87.84;101668.31;4952189;28;20136;-68
2022/07/05 01:16:44;;;;;;;5.13;2.90;;;;;;;18.48;86.59;101668.63;4951628;28;20055;-69
2022/07/05 01:19:12;;;;;;;7.18;2.90;;;;;;;18.52;86.43;101672.16;4954889;28;20062;-68
2022/07/05 01:21:43;;;;;;;5.55;2.72;;;;;;;18.54;87.52;101667.72;4963832;28;20069;-67
2022/07/05 01:24:13;;;;;;;4.82;2.85;;;;;;;18.57;87.08;101669.66;4958233;28;20537;-69
2022/07/05 01:26:40;;;;;;;5.32;2.55;;;;;;;18.52;87.34;101664.53;4966966;28;20057;-69
2022/07/05 01:29:08;;;;;;;3.45;2.50;;;;;;;18.60;86.10;101668.00;4960020;28;20051;-68
2022/07/05 01:31:39;;;;;;;10.15;4.95;;;;;;;18.65;88.48;101661.88;4956556;28;20134;-67
2022/07/05 01:34:06;;;;;;;5.90;2.85;;;;;;;18.67;87.22;101668.66;4965240;28;20388;-67
2022/07/05 01:36:34;;;;;;;6.97;2.95;;;;;;;18.64;86.64;101669.53;4971469;28;20548;-67
2022/07/05 01:39:03;;;;;;;6.35;2.70;;;;;;;18.66;87.22;101661.47;4954070;28;20073;-69
2022/07/05 01:41:29;;;;;;;4.70;2.70;;;;;;;18.65;86.01;101659.88;4960267;28;20051;-66
2022/07/05 01:43:56;;;;;;;10.68;3.13;;;;;;;18.61;87.69;101656.38;4956000;28;20049;-67
2022/07/05 01:46:24;;;;;;;5.05;2.85;;;;;;;18.57;87.34;101666.06;4959260;28;20051;-68
2022/07/05 01:48:55;;;;;;;5.57;2.63;;;;;;;18.55;86.50;101662.88;4956405;28;20146;-68
2022/07/05 01:51:26;;;;;;;7.18;2.65;;;;;;;18.50;88.41;101661.38;4958556;28;20137;-67
2022/07/05 01:53:53;;;;;;;5.40;2.85;;;;;;;18.49;87.75;101661.81;4964316;28;20097;-67
2022/07/05 01:56:20;;;;;;;6.03;2.78;;;;;;;18.42;88.74;101659.16;4964945;28;20225;-68
2022/07/05 01:58:47;;;;;;;8.40;3.20;;;;;;;18.43;88.70;101655.91;4966467;28;20064;-66
2022/07/05 02:01:13;;;;;;;4.70;2.85;;;;;;;18.42;88.29;101659.16;4965590;28;20351;-68
2022/07/05 02:03:40;;;;;;;5.07;2.83;;;;;;;18.39;90.43;101655.16;4961008;28;20724;-69
2022/07/05 02:06:23;;;;;;;8.45;3.05;;;;;;;18.39;89.32;101652.38;4963186;28;20194;-67
2022/07/05 02:08:49;;;;;;;5.93;2.88;;;;;;;18.29;89.76;101653.31;4963740;28;20752;-69
2022/07/05 02:11:16;;;;;;;7.03;3.05;;;;;;;18.24;90.74;101658.63;4965533;28;20393;-69
2022/07/05 02:13:42;;;;;;;9.10;3.63;;;;;;;18.21;91.34;101653.88;4967147;28;20130;-67
2022/07/05 02:16:09;;;;;;;5.88;3.08;;;;;;;18.14;91.87;101648.41;4961662;28;20614;-67
2022/07/05 02:18:35;;;;;;;6.35;3.03;;;;;;;18.09;90.72;101654.50;4958620;28;20138;-67
2022/07/05 02:21:03;;;;;;;9.27;3.83;;;;;;;18.07;91.40;101648.50;4957074;28;20084;-67
2022/07/05 02:23:29;;;;;;;6.25;3.00;;;;;;;18.05;92.36;101645.38;4966071;28;20100;-67
2022/07/05 02:25:56;;;;;;;5.07;3.20;;;;;;;18.00;93.34;101641.81;4964795;28;20116;-67
2022/07/05 02:28:23;;;;;;;5.13;3.42;;;;;;;18.01;93.37;101645.41;4963023;28;20074;-68
2022/07/05 02:30:49;;;;;;;5.75;2.90;;;;;;;17.96;93.19;101643.88;4967590;28;20719;-66
2022/07/05 02:33:16;;;;;;;9.82;3.53;;;;;;;17.87;93.11;101646.44;4968771;28;20082;-67
2022/07/05 02:35:42;;;;;;;12.52;3.50;;;;;;;17.83;93.84;101645.69;4959810;28;20142;-67
2022/07/05 02:38:09;;;;;;;6.15;3.20;;;;;;;17.75;95.72;101643.44;4961845;28;20065;-68
2022/07/05 02:40:35;;;;;;;5.70;3.17;;;;;;;17.73;95.64;101637.47;4967714;28;20082;-68
2022/07/05 02:43:02;;;;;;;5.03;2.65;;;;;;;17.72;96.07;101644.31;4952938;28;20065;-68
2022/07/05 02:45:28;;;;;;;8.60;3.67;;;;;;;17.70;95.72;101655.13;4962366;28;20130;-65
2022/07/05 02:47:56;;;;;;;7.53;3.33;;;;;;;17.69;95.00;101650.75;4962172;28;20051;-69
2022/07/05 02:50:23;;;;;;;10.60;3.80;;;;;;;17.65;97.18;101658.41;4959958;28;20054;-68
2022/07/05 02:52:50;;;;;;;5.72;3.03;;;;;;;17.62;96.45;101662.06;4960393;28;20162;-67
2022/07/05 02:55:17;;;;;;;8.63;2.90;;;;;;;17.57;98.29;101654.13;4968532;28;20061;-68
2022/07/05 02:57:43;;;;;;;7.65;3.08;;;;;;;17.64;98.46;101660.41;4962068;28;20077;-68
2022/07/05 03:00:10;;;;;;;9.20;3.58;;;;;;;17.62;96.51;101665.63;4967683;28;20047;-67
2022/07/05 03:02:37;;;;;;;11.25;3.78;;;;;;;17.63;96.24;101669.22;4958855;28;20583;-68
2022/07/05 03:05:04;;;;;;;8.25;3.47;;;;;;;17.58;96.69;101667.69;4962857;28;20057;-69
2022/07/05 03:07:30;;;;;;;7.97;2.80;;;;;;;17.56;96.43;101664.50;4961002;28;20133;-68
2022/07/05 03:09:57;;;;;;;6.45;3.40;;;;;;;17.60;97.39;101676.47;4960720;28;20423;-67
2022/07/05 03:12:23;;;;;;;9.30;3.03;;;;;;;17.64;97.18;101676.41;4966063;28;20462;-67
2022/07/05 03:14:50;;;;;;;8.05;3.70;;;;;;;17.53;97.90;101675.78;4964689;28;20082;-70
2022/07/05 03:17:16;;;;;;;8.18;3.17;;;;;;;17.55;97.75;101673.34;4964892;28;20058;-67
2022/07/05 03:19:43;;;;;;;9.50;3.30;;;;;;;17.60;98.01;101668.06;4956667;28;20046;-67
2022/07/05 03:22:09;;;;;;;6.80;3.53;;;;;;;17.59;96.46;101666.47;4961693;28;20079;-68
2022/07/05 03:24:36;;;;;;;7.60;3.58;;;;;;;17.62;96.88;101671.22;4957539;28;20051;-67
2022/07/05 03:27:02;;;;;;;8.93;3.17;;;;;;;17.60;96.38;101668.06;4961008;28;20531;-68
2022/07/05 03:29:29;;;;;;;7.80;3.35;;;;;;;17.61;98.19;101672.44;4968446;28;20142;-66
2022/07/05 03:31:55;;;;;;;8.38;3.30;;;;;;;17.62;97.56;101682.41;4959469;28;20047;-67
2022/07/05 03:34:22;;;;;;;9.02;3.60;;;;;;;17.61;98.09;101685.63;4959989;28;20065;-70
2022/07/05 03:36:48;;;;;;;8.50;3.42;;;;;;;17.61;98.68;101691.22;4965632;28;20069;-68
2022/07/05 03:39:15;;;;;;;7.90;3.08;;;;;;;17.64;98.87;101682.00;4960379;28;20055;-67
2022/07/05 03:41:41;;;;;;;7.20;3.30;;;;;;;17.66;98.26;101685.19;4962948;28;20138;-67
2022/07/05 03:44:08;;;;;;;4.80;2.92;;;;;;;17.63;97.41;101680.41;4966939;28;20078;-67
2022/07/05 03:46:34;;;;;;;10.10;3.70;;;;;;;17.61;98.85;101689.25;4962205;28;20047;-69
2022/07/05 03:49:01;;;;;;;6.75;3.35;;;;;;;17.61;99.95;101685.63;4964002;28;20054;-68
2022/07/05 03:51:28;;;;;;;5.47;3.05;;;;;;;17.64;99.82;101687.59;4964668;28;20664;-67
2022/07/05 03:53:54;;;;;;;8.52;3.80;;;;;;;17.62;99.98;101692.84;4966113;28;20074;-68
2022/07/05 03:56:22;;;;;;;6.50;3.10;;;;;;;17.65;99.88;101695.56;4960635;28;20508;-68
2022/07/05 03:58:49;;;;;;;11.32;4.72;;;;;;;17.61;98.83;101703.22;4963149;28;20861;-67
2022/07/05 04:01:16;;;;;;;8.38;3.30;;;;;;;17.55;100.00;101693.72;4960272;28;20475;-68
2022/07/05 04:03:43;;;;;;;9.82;3.28;;;;;;;17.53;98.88;101696.16;4963388;28;20109;-66
2022/07/05 04:06:10;;;;;;;7.55;3.28;;;;;;;17.49;99.93;101698.19;4960613;28;20054;-69
2022/07/05 04:08:37;;;;;;;13.95;4.85;;;;;;;17.48;100.00;101701.41;4956660;28;20051;-68
2022/07/05 04:11:04;;;;;;;13.70;4.47;;;;;;;17.48;100.00;101701.41;4964326;28;20050;-70
2022/07/05 04:13:31;;;;;;;5.82;3.05;;;;;;;17.49;99.82;101700.22;4964677;28;20082;-68
2022/07/05 04:15:57;;;;;;;7.10;3.50;;;;;;;17.47;99.29;101699.84;4965070;28;20057;-68
2022/07/05 04:18:24;;;;;;;5.03;3.08;;;;;;;17.43;100.00;101704.69;4965949;28;20086;-67
2022/07/05 04:20:50;;;;;;;16.27;3.67;;;;;;;17.38;100.00;101699.53;4966799;28;20042;-67
2022/07/05 04:23:17;;;;;;;8.73;4.20;;;;;;;17.40;100.00;101705.50;4955147;28;20055;-67
2022/07/05 04:25:43;;;;;;;9.10;3.60;;;;;;;17.43;100.00;101701.91;4961483;28;20525;-68
2022/07/05 04:28:10;;;;;;;4.80;2.90;;;;;;;17.44;100.00;101706.28;4965567;28;20061;-67
2022/07/05 04:30:37;;;;;;;8.63;3.25;;;;;;;17.41;100.00;101705.06;4962690;28;20053;-67
2022/07/05 04:33:03;;;;;;;7.68;3.47;;;;;;;17.39;100.00;101709.50;4966484;28;20570;-67
2022/07/05 04:35:30;;;;;;;9.20;3.65;;;;;;;17.43;100.00;101710.28;4957045;28;20088;-71
2022/07/05 04:37:56;;;;;;;5.75;3.10;;;;;;;17.47;100.00;101705.44;4959185;28;20059;-68
2022/07/05 04:40:23;;;;;;;8.13;3.47;;;;;;;17.50;100.00;101716.59;4955724;28;20571;-67
2022/07/05 04:42:49;;;;;;;7.25;3.70;;;;;;;17.52;100.00;101710.56;4963975;28;20122;-69
2022/07/05 04:45:16;;;;;;;10.38;3.80;;;;;;;17.52;100.00;101710.56;4982258;28;20815;-67
2022/07/05 04:47:42;;;;;;;11.45;4.10;;;;;;;17.56;100.00;101714.88;4963960;28;20047;-68
2022/07/05 04:50:09;;;;;;;6.07;3.58;;;;;;;17.65;100.00;101714.38;4964848;28;20928;-70
2022/07/05 04:52:36;;;;;;;8.52;4.20;;;;;;;17.69;100.00;101706.72;4961744;28;20057;-68
2022/07/05 04:55:03;;;;;;;14.25;4.60;;;;;;;17.74;99.89;101711.84;4961907;28;20063;-70
2022/07/05 04:57:40;;;;;;;13.68;4.25;;;;;;;17.81;100.00;101720.13;4964944;28;20061;-70
2022/07/05 05:00:09;;;;;;;13.65;4.50;;;;;;;17.91;99.19;101717.19;4958878;28;21930;-68
2022/07/05 05:02:35;;;;;;;8.32;3.88;;;;;;;17.98;98.55;101712.69;4963849;28;20055;-70
2022/07/05 05:05:03;;;;;;;12.00;4.53;;;;;;;18.07;98.05;101724.94;4963143;28;20050;-69
2022/07/05 05:07:29;;;;;;;11.77;5.00;;;;;;;18.13;97.44;101720.44;4963016;28;20073;-70
2022/07/05 05:10:02;;;;;;;10.07;4.95;;;;;;;18.23;96.47;101716.69;4966421;28;20062;-68
2022/07/05 05:12:29;;;;;;;11.63;5.57;;;;;;;18.30;95.47;101729.75;4966398;28;20055;-68
2022/07/05 05:14:55;;;;;;;13.80;5.57;;;;;;;18.36;95.14;101730.91;4967479;28;20756;-68
2022/07/05 05:17:22;;;;;;;10.27;5.38;;;;;;;18.44;95.02;101729.56;4966559;28;20141;-67
2022/07/05 05:19:49;;;;;;;13.10;5.72;;;;;;;18.50;94.01;101727.84;4961001;28;20054;-69
2022/07/05 05:22:15;;;;;;;13.52;5.80;;;;;;;18.59;93.71;101734.47;4966030;28;20411;-69
2022/07/05 05:24:42;;;;;;;11.35;6.13;;;;;;;18.72;93.29;101732.63;4971861;28;20138;-68
2022/07/05 05:27:08;;;;;;;13.90;7.15;;;;;;;18.80;92.73;101731.28;4962539;28;20146;-69
2022/07/05 05:29:35;;;;;;;12.38;5.13;;;;;;;18.90;92.30;101732.31;4963428;28;20819;-69
2022/07/05 05:32:01;;;;;;;8.52;4.22;;;;;;;19.01;91.52;101736.50;4964518;28;20551;-69
2022/07/05 05:34:28;;;;;;;10.25;5.03;;;;;;;19.07;90.53;101731.19;4962006;28;20452;-70
2022/07/05 05:36:55;;;;;;;13.77;5.05;;;;;;;19.11;89.51;101734.69;4966973;28;20146;-69
2022/07/05 05:39:21;;;;;;;12.20;4.85;;;;;;;19.12;88.18;101736.28;4965339;28;20057;-68
2022/07/05 05:41:48;;;;;;;11.27;5.25;;;;;;;19.13;87.74;101733.03;4960992;28;20039;-68
2022/07/05 05:44:14;;;;;;;8.52;4.20;;;;;;;19.15;88.27;101736.22;4959645;28;20141;-68
2022/07/05 05:46:41;;;;;;;9.68;4.30;;;;;;;19.16;87.95;101742.59;4964601;28;20121;-69
2022/07/05 05:49:08;;;;;;;7.30;4.47;;;;;;;19.19;88.09;101739.72;4969368;28;20089;-68
2022/07/05 05:51:34;;;;;;;8.65;3.92;;;;;;;19.21;88.43;101733.69;4969542;28;20501;-69
2022/07/05 05:54:01;;;;;;;12.73;4.20;;;;;;;19.32;87.31;101751.94;4963498;28;20059;-70
2022/07/05 05:56:27;;;;;;;8.73;3.67;;;;;;;19.36;86.37;101740.63;4968146;28;20054;-69
2022/07/05 05:58:54;;;;;;;6.68;3.25;;;;;;;19.42;85.03;101744.50;4961677;28;20045;-69
2022/07/05 06:01:20;;;;;;;9.20;3.97;;;;;;;19.48;84.59;101749.16;4964910;28;20049;-69
2022/07/05 06:03:47;;;;;;;8.70;3.72;;;;;;;19.55;83.87;101749.03;4965198;28;20062;-70
2022/07/05 06:06:14;;;;;;;11.38;3.78;;;;;;;19.65;83.03;101747.97;4967077;28;20069;-69
2022/07/05 06:08:40;;;;;;;12.75;3.72;;;;;;;19.69;81.89;101754.34;4968519;28;20161;-71
2022/07/05 06:11:07;;;;;;;7.40;3.50;;;;;;;19.70;80.64;101750.28;4960669;28;20508;-68
2022/07/05 06:13:33;;;;;;;9.05;4.07;;;;;;;19.77;81.01;101754.94;4963759;28;20158;-67
2022/07/05 06:16:00;;;;;;;6.40;3.05;;;;;;;19.90;80.81;101759.47;4961647;28;20074;-69
2022/07/05 06:18:27;;;;;;;4.95;2.55;;;;;;;19.98;79.78;101758.06;4967608;28;20046;-66
2022/07/05 06:20:53;;;;;;;6.40;2.72;;;;;;;20.00;76.82;101752.81;4963019;28;20054;-68
2022/07/05 06:23:20;;;;;;;6.13;2.75;;;;;;;20.00;75.95;101761.25;4967226;28;20054;-67
2022/07/05 06:25:46;;;;;;;9.82;2.38;;;;;;;20.09;75.84;101758.59;4966385;28;20051;-67
2022/07/05 06:28:13;;;;;;;7.55;3.13;;;;;;;20.21;76.47;101760.75;4968636;28;20495;-67
2022/07/05 06:30:39;;;;;;;8.20;2.92;;;;;;;20.32;75.36;101769.72;4967599;28;20166;-68
2022/07/05 06:33:06;;;;;;;6.53;2.90;;;;;;;20.35;74.65;101774.47;4963612;28;20058;-67
2022/07/05 06:35:33;;;;;;;4.75;2.47;;;;;;;20.41;74.66;101765.50;4969834;28;20082;-67
2022/07/05 06:38:02;;;;;;;5.30;2.70;;;;;;;20.57;73.98;101768.31;4960219;28;20047;-68
2022/07/05 06:40:31;;;;;;;8.27;2.80;;;;;;;20.69;72.38;101773.22;4963897;28;20069;-68
2022/07/05 06:42:59;;;;;;;6.35;2.50;;;;;;;20.73;71.97;101773.91;4957610;28;20133;-68
2022/07/05 06:45:26;;;;;;;5.78;1.83;;;;;;;20.87;71.47;101773.53;4969505;28;20054;-67
2022/07/05 06:47:57;;;;;;;4.53;2.05;;;;;;;20.92;65.66;101770.19;4964001;28;20134;-70
2022/07/05 06:50:30;;;;;;;11.45;2.10;;;;;;;21.06;65.82;101764.22;4958944;28;20102;-68
2022/07/05 06:52:57;;;;;;;5.45;2.05;;;;;;;21.00;63.74;101769.59;4962380;28;20059;-68
2022/07/05 06:55:25;;;;;;;11.30;2.20;;;;;;;20.97;65.17;101775.31;4968825;28;20137;-69
2022/07/05 06:58:00;;;;;;;4.57;2.38;;;;;;;20.91;65.26;101769.41;4964221;28;20376;-68
2022/07/05 07:00:43;;;;;;;6.40;1.90;;;;;;;21.00;64.66;101780.03;4961801;28;20078;-66
2022/07/05 07:03:29;;;;;;;4.75;2.00;;;;;;;20.96;65.88;101777.31;4963608;28;20058;-67
2022/07/05 07:06:16;;;;;;;3.65;2.10;;;;;;;21.04;65.59;101775.09;4963097;28;20058;-66
2022/07/05 07:11:28;;;;;;;6.38;2.38;;;;;;;21.14;64.68;101779.66;4961090;28;20098;-67
2022/07/05 07:13:55;;;;;;;5.20;2.28;;;;;;;21.08;63.67;101784.22;4964015;28;20504;-69
2022/07/05 07:16:22;;;;;;;5.35;1.70;;;;;;;21.16;61.25;101782.81;4968367;28;20078;-68
2022/07/05 07:18:49;;;;;;;5.63;1.85;;;;;;;21.28;61.79;101790.50;4960014;28;20097;-69
2022/07/05 07:21:36;;;;;;;4.80;2.03;;;;;;;21.36;61.07;101784.22;4964202;28;20130;-65
2022/07/05 07:24:02;;;;;;;4.03;1.70;;;;;;;21.47;60.30;101792.38;4957511;28;20063;-65
2022/07/05 07:26:29;;;;;;;5.38;2.47;;;;;;;21.60;59.05;101788.34;4965233;28;20047;-66
2022/07/05 07:28:56;;;;;;;4.05;2.20;;;;;;;21.69;59.66;101787.69;4965362;28;20500;-65
2022/07/05 07:31:22;;;;;;;4.90;2.00;;;;;;;21.77;59.38;101794.75;4967577;28;20050;-67
2022/07/05 07:33:49;;;;;;;6.40;2.30;;;;;;;21.85;58.46;101787.63;4965037;28;20626;-65
2022/07/05 07:36:16;;;;;;;8.10;2.38;;;;;;;21.97;58.30;101801.75;4960522;28;20089;-64
2022/07/05 07:38:43;;;;;;;5.93;2.78;;;;;;;21.89;56.95;101793.94;4963185;28;20142;-68
2022/07/05 07:41:11;;;;;;;6.47;2.78;;;;;;;21.82;57.39;101785.72;4966379;28;20109;-66
2022/07/05 07:43:38;;;;;;;8.57;3.17;;;;;;;22.01;57.92;101784.72;4965016;28;20102;-67
2022/07/05 07:46:04;;;;;;;8.85;2.42;;;;;;;22.14;56.99;101802.44;4965691;28;20058;-66
2022/07/05 07:48:31;;;;;;;6.68;2.78;;;;;;;22.33;57.43;101802.19;4956447;28;20043;-70
2022/07/05 07:50:58;;;;;;;7.18;3.22;;;;;;;22.45;57.01;101794.97;4961708;28;20053;-67
2022/07/05 07:53:25;;;;;;;7.25;3.20;;;;;;;22.42;56.61;101801.53;4965745;28;20086;-67
2022/07/05 07:55:51;;;;;;;6.53;2.70;;;;;;;22.46;56.47;101799.38;4967955;28;20055;-67
2022/07/05 07:58:18;;;;;;;8.23;2.80;;;;;;;22.34;56.91;101798.13;4967873;28;20622;-67
2022/07/05 08:00:44;;;;;;;7.25;2.83;;;;;;;22.26;56.27;101810.09;4968136;28;20058;-67
2022/07/05 08:03:11;;;;;;;6.18;2.53;;;;;;;22.37;56.42;101804.88;4967683;28;20054;-67
2022/07/05 08:05:38;;;;;;;4.82;2.22;;;;;;;22.42;56.37;101793.88;4963425;28;20789;-67
2022/07/05 08:08:05;;;;;;;6.65;2.88;;;;;;;22.52;55.50;101812.47;4967169;28;20587;-66
2022/07/05 08:10:32;;;;;;;7.30;2.90;;;;;;;22.46;54.18;101803.00;4964079;28;20536;-68
2022/07/05 08:12:58;;;;;;;10.13;3.20;;;;;;;22.37;55.16;101807.72;4956032;28;20491;-65
2022/07/05 08:15:25;;;;;;;5.60;2.42;;;;;;;22.40;54.81;101804.00;4967655;28;20138;-69
2022/07/05 08:23:22;;;;;;;6.07;2.00;;;;;;;22.65;54.84;101804.00;4968714;28;20487;-68
2022/07/05 08:25:57;;;;;;;4.63;1.65;;;;;;;22.84;54.29;101808.56;4969794;28;20065;-69
2022/07/05 08:28:25;;;;;;;4.57;2.13;;;;;;;22.98;53.47;101807.31;4966216;28;20579;-68
2022/07/05 08:30:53;;;;;;;5.28;1.90;;;;;;;23.13;52.08;101814.00;4969501;28;20051;-69
2022/07/05 08:33:20;;;;;;;4.32;1.67;;;;;;;22.78;49.93;101804.78;4959606;28;20439;-69
2022/07/05 08:35:46;;;;;;;11.93;2.58;;;;;;;23.07;51.20;101807.38;4961627;28;20118;-65
2022/07/05 08:38:13;;;;;;;5.70;1.65;;;;;;;23.05;48.83;101816.28;4961997;28;20046;-68
2022/07/05 08:40:45;;;;;;;6.93;2.22;;;;;;;23.21;49.85;101812.53;4964493;28;20054;-67
2022/07/05 08:43:14;;;;;;;5.28;1.83;;;;;;;23.42;49.46;101804.06;4960807;28;20061;-68
2022/07/05 08:45:44;;;;;;;5.88;1.50;;;;;;;23.16;48.64;101811.09;4963317;28;20117;-69
2022/07/05 08:48:13;;;;;;;4.80;1.80;;;;;;;23.16;49.12;101805.44;4952924;28;20162;-68
2022/07/05 08:50:40;;;;;;;5.00;1.95;;;;;;;23.28;49.33;101801.78;4960792;28;20106;-69
2022/07/05 08:53:07;;;;;;;8.02;1.90;;;;;;;23.09;48.65;101807.72;4962177;28;20071;-68
2022/07/05 08:55:33;;;;;;;6.25;2.40;;;;;;;22.97;49.85;101808.53;4961317;28;20047;-69
2022/07/05 08:58:00;;;;;;;7.90;2.10;;;;;;;22.98;49.27;101804.47;4960681;28;20086;-67
2022/07/05 09:00:27;;;;;;;7.63;2.63;;;;;;;23.00;50.06;101801.97;4965087;28;20050;-67
2022/07/05 09:02:55;;;;;;;3.60;1.85;;;;;;;22.97;49.25;101808.53;4958149;28;20043;-67
2022/07/05 09:05:22;;;;;;;4.25;2.30;;;;;;;22.94;48.79;101804.59;4964492;28;20099;-70
2022/07/05 09:07:58;;;;;;;6.32;2.10;;;;;;;23.32;48.97;101802.44;4962533;28;20050;-69
2022/07/05 09:10:29;;;;;;;4.65;1.85;;;;;;;23.62;47.54;101801.72;4960919;28;20375;-68
2022/07/05 09:12:57;;;;;;;5.93;1.65;;;;;;;23.88;46.90;101800.31;4965619;28;20042;-68
2022/07/05 09:15:24;;;;;;;8.50;3.15;;;;;;;23.89;46.36;101806.75;4959488;28;20154;-68
2022/07/05 09:17:51;;;;;;;10.40;2.17;;;;;;;23.84;46.30;101805.31;4960147;28;20047;-67
2022/07/05 09:20:19;;;;;;;5.03;1.80;;;;;;;24.01;46.45;101803.84;4956394;28;20129;-67
2022/07/05 09:22:47;;;;;;;9.15;1.70;;;;;;;24.08;44.49;101802.78;4960305;28;20089;-67
2022/07/05 09:25:22;;;;;;;7.38;2.28;;;;;;;24.13;44.87;101800.13;4962294;28;20093;-68
2022/07/05 09:27:56;;;;;;;4.68;2.10;;;;;;;24.33;43.91;101797.69;4961955;28;20078;-68
2022/07/05 09:30:33;;;;;;;5.53;1.58;;;;;;;24.33;44.46;101796.94;4960119;28;20055;-70
2022/07/05 09:33:10;;;;;;;8.02;2.08;;;;;;;24.40;44.03;101794.56;4961359;28;20027;-69
2022/07/05 09:35:41;;;;;;;5.45;1.70;;;;;;;24.35;43.11;101805.72;4964947;28;20471;-68
2022/07/05 09:38:23;;;;;;;4.75;1.70;;;;;;;24.35;41.38;101805.72;4959991;28;20146;-67
2022/07/05 09:40:53;;;;;;;10.52;1.75;;;;;;;24.32;42.06;101807.44;4961005;28;20121;-68
2022/07/05 09:43:21;;;;;;;7.85;2.33;;;;;;;24.44;42.07;101803.69;4952763;28;20543;-67
2022/07/05 09:45:53;;;;;;;4.95;1.73;;;;;;;24.46;40.71;101800.41;4966395;28;20070;-67
2022/07/05 09:48:20;;;;;;;1.27;1.10;;;;;;;24.44;38.53;101798.03;4965460;28;20050;-69
2022/07/05 09:51:13;;;;;;;4.78;1.50;;;;;;;24.61;40.42;101793.69;4963183;28;20310;-69
2022/07/05 09:54:00;;;;;;;;;;;;;;;24.80;38.28;101792.50;4965817;28;20053;-68
2022/07/05 09:56:44;;;;;;;3.83;1.70;;;;;;;24.79;37.00;101796.59;4961736;28;19926;-68
2022/07/05 09:59:15;;;;;;;4.07;1.48;;;;;;;24.20;37.70;101804.72;4961422;28;20055;-68
2022/07/05 10:01:41;;;;;;;2.63;1.45;;;;;;;24.33;39.63;101800.53;4965523;28;20121;-70
2022/07/05 10:04:08;;;;;;;2.45;0.98;;;;;;;24.22;38.33;101797.34;4964787;28;20050;-67
2022/07/05 10:06:36;;;;;;;4.13;1.40;;;;;;;24.45;39.37;101805.28;4955868;28;20059;-69
2022/07/05 10:09:03;;;;;;;4.07;1.67;;;;;;;24.36;39.19;101796.78;4965524;28;20126;-68
2022/07/05 10:11:31;;;;;;;4.50;1.35;;;;;;;24.46;39.09;101795.53;4964706;28;20165;-68
2022/07/05 10:13:58;;;;;;;4.63;1.98;;;;;;;24.71;39.59;101800.97;4965596;28;20501;-70
2022/07/05 10:16:25;;;;;;;3.90;1.75;;;;;;;24.78;39.32;101806.31;4962389;28;20162;-68
2022/07/05 10:18:55;;;;;;;3.22;1.40;;;;;;;24.42;37.41;101800.56;4961749;28;20050;-70
2022/07/05 10:21:24;;;;;;;7.93;1.50;;;;;;;24.31;37.30;101793.75;4961203;28;20078;-71
2022/07/05 10:23:55;;;;;;;7.20;1.55;;;;;;;23.90;37.41;101797.81;4963179;28;20082;-71
2022/07/05 10:26:23;;;;;;;5.15;1.50;;;;;;;24.08;37.79;101789.44;4961054;28;20081;-71
2022/07/05 10:28:54;;;;;;;2.45;1.30;;;;;;;24.20;39.68;101799.84;4960411;28;20887;-70
2022/07/05 10:31:29;;;;;;;2.92;1.65;;;;;;;24.61;39.71;101793.69;4959371;28;20066;-69
2022/07/05 10:34:00;;;;;;;5.47;2.03;;;;;;;24.74;38.35;101800.03;4951866;28;20058;-71
2022/07/05 10:36:27;;;;;;;2.25;1.33;;;;;;;24.79;36.97;101782.44;4958105;28;20070;-69
2022/07/05 10:38:55;;;;;;;4.22;1.67;;;;;;;24.96;36.78;101786.53;4955917;28;20059;-71
2022/07/05 10:41:24;;;;;;;2.28;0.82;;;;;;;24.93;36.09;101798.81;4964370;28;21017;-69
2022/07/05 10:43:55;;;;;;;1.80;1.02;;;;;;;24.88;35.03;101793.75;4964281;28;21672;-70
2022/07/05 10:46:41;;;;;;;3.03;1.55;;;;;;;24.97;34.39;101790.94;4956330;28;20063;-69
2022/07/05 10:49:15;;;;;;;3.53;1.30;;;;;;;25.31;35.29;101791.91;4955208;28;20058;-73
2022/07/05 10:51:42;;;;;;;2.60;1.47;;;;;;;25.49;34.86;101794.72;4956991;28;20050;-71
2022/07/05 10:54:09;;;;;;;3.08;1.35;;;;;;;25.32;35.36;101782.94;4955748;28;20112;-72
2022/07/05 10:56:38;;;;;;;3.25;1.58;;;;;;;25.73;35.16;101782.25;4955581;28;20537;-69
2022/07/05 10:59:10;;;;;;;3.17;1.45;;;;;;;26.06;34.95;101788.78;4957922;28;20050;-72
2022/07/05 11:01:42;;;;;;;4.80;1.90;;;;;;;26.46;34.75;101782.75;4964265;28;20098;-69
2022/07/05 11:04:19;;;;;;;5.82;1.85;;;;;;;26.19;34.36;101791.41;4968021;28;20077;-71
2022/07/05 11:06:46;;;;;;;1.48;0.95;;;;;;;25.88;35.40;101793.72;4963457;28;20060;-68
2022/07/05 11:09:15;;;;;;;6.45;2.28;;;;;;;25.82;36.33;101793.56;4963208;28;20158;-68
2022/07/05 11:11:43;;;;;;;8.35;1.95;;;;;;;26.04;36.85;101790.50;4946228;28;20937;-71
2022/07/05 11:14:31;;;;;;;3.90;1.63;;;;;;;26.59;36.86;101789.00;4961277;28;20047;-71
2022/07/05 11:17:22;;;;;;;6.50;2.10;;;;;;;27.03;37.35;101781.44;4952303;28;20769;-70
2022/07/05 11:20:27;;;;;;;5.82;1.70;;;;;;;26.77;33.69;101788.91;4954170;28;20059;-70
2022/07/05 11:23:04;;;;;;;;;;;;;;;26.83;33.55;101798.31;4957328;28;20077;-70
2022/07/05 11:25:33;;;;;;;2.08;1.40;;;;;;;26.71;35.07;101790.81;4954654;28;20814;-68
2022/07/05 11:28:12;;;;;;;5.45;1.60;;;;;;;26.19;35.60;101791.41;4943209;28;20571;-70
2022/07/05 11:30:47;;;;;;;2.65;1.33;;;;;;;25.90;35.36;101797.63;4943669;28;20059;-69
2022/07/05 11:33:33;;;;;;;4.43;1.42;;;;;;;25.61;35.88;101794.53;4943416;28;20051;-71
2022/07/05 11:36:00;;;;;;;3.75;1.67;;;;;;;25.91;36.53;101789.91;4941844;28;20586;-71
2022/07/05 11:38:27;;;;;;;7.35;2.20;;;;;;;26.38;36.73;101788.00;4946991;28;20122;-70