Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:19;;;;;;;9.88;5.22;;;9.40;77.90;;;;;;4859271;29;20053;-71
2021/04/20 00:04:46;;;;;;;8.65;4.97;;;9.40;78.10;;;;;;4846465;29;20041;-71
2021/04/20 00:07:13;;;;;;;10.68;5.70;;;9.40;78.10;;;;;;4863023;29;20415;-72
2021/04/20 00:09:43;;;;;;;10.45;6.25;;;9.40;78.20;;;;;;4856944;29;20101;-72
2021/04/20 00:12:10;;;;;;;9.23;5.40;;;9.40;78.20;;;;;;4879749;29;20052;-71
2021/04/20 00:14:37;;;;;;;9.05;5.45;;;9.40;78.30;;;;;;4876164;29;20442;-71
2021/04/20 00:17:05;;;;;;;10.68;5.97;;;9.40;78.30;;;;;;4862583;29;20053;-70
2021/04/20 00:19:32;;;;;;;9.70;5.45;;;9.40;78.30;;;;;;4878113;29;20080;-70
2021/04/20 00:21:59;;;;;;;9.95;5.05;;;9.40;78.30;;;;;;4862619;29;20459;-70
2021/04/20 00:24:26;;;;;;;8.82;5.03;;;9.40;78.40;;;;;;4860658;29;20401;-70
2021/04/20 00:26:52;;;;;;;7.80;4.50;;;9.30;78.30;;;;;;4862058;29;20845;-70
2021/04/20 00:29:19;;;;;;;8.32;5.15;;;9.40;78.40;;;;;;4873969;29;20041;-70
2021/04/20 00:31:45;;;;;;;10.02;5.57;;;9.30;78.30;;;;;;4864346;29;20033;-70
2021/04/20 00:34:12;;;;;;;9.43;5.45;;;9.30;78.40;;;;;;4867933;29;20053;-70
2021/04/20 00:36:39;;;;;;;10.32;5.72;;;9.30;78.50;;;;;;4877253;29;20554;-69
2021/04/20 00:39:05;;;;;;;8.73;4.90;;;9.30;78.50;;;;;;4886555;29;20076;-70
2021/04/20 00:41:32;;;;;;;9.77;5.45;;;9.20;78.50;;;;;;4890136;29;20053;-70
2021/04/20 00:44:02;;;;;;;9.43;5.20;;;9.20;78.60;;;;;;4876241;29;20090;-70
2021/04/20 00:46:29;;;;;;;9.90;6.25;;;9.20;78.60;;;;;;4875151;29;20086;-70
2021/04/20 00:48:56;;;;;;;9.75;5.00;;;9.20;78.70;;;;;;4879431;29;20040;-70
2021/04/20 00:51:23;;;;;;;9.15;5.53;;;9.20;78.70;;;;;;4881139;29;20040;-70
2021/04/20 00:53:49;;;;;;;11.75;6.43;;;9.10;78.80;;;;;;4875095;29;20049;-70
2021/04/20 00:56:18;;;;;;;9.40;5.70;;;9.10;78.80;;;;;;4891803;29;20079;-70
2021/04/20 00:58:46;;;;;;;11.32;6.15;;;9.10;78.80;;;;;;4891969;29;20117;-70
2021/04/20 01:01:13;;;;;;;8.27;4.93;;;9.10;78.80;;;;;;4886445;29;20052;-70
2021/04/20 01:03:40;;;;;;;9.38;5.15;;;9.10;78.80;;;;;;4880498;29;20052;-70
2021/04/20 01:06:07;;;;;;;9.02;5.40;;;9.10;79.50;;;;;;4881108;29;20048;-70
2021/04/20 01:08:36;;;;;;;9.32;5.55;;;9.00;78.80;;;;;;4882256;29;20041;-70
2021/04/20 01:11:05;;;;;;;9.73;5.40;;;9.10;78.90;;;;;;4892105;29;20048;-69
2021/04/20 01:13:34;;;;;;;9.10;5.75;;;9.00;79.00;;;;;;4879423;29;20045;-70
2021/04/20 01:16:01;;;;;;;9.07;5.10;;;9.00;79.00;;;;;;4891723;29;20064;-70
2021/04/20 01:18:29;;;;;;;9.48;5.25;;;9.00;79.00;;;;;;4880358;29;20044;-70
2021/04/20 01:21:14;;;;;;;11.10;6.25;;;8.90;79.10;;;;;;4869579;29;20059;-69
2021/04/20 01:23:51;;;;;;;9.30;5.53;;;9.00;79.10;;;;;;4894809;29;20055;-70
2021/04/20 01:26:20;;;;;;;10.27;5.38;;;9.00;79.10;;;;;;4858303;29;20406;-70
2021/04/20 01:28:46;;;;;;;11.27;5.40;;;9.00;79.10;;;;;;4882198;29;20041;-70
2021/04/20 01:31:14;;;;;;;10.48;5.70;;;9.00;79.10;;;;;;4883128;29;20045;-70
2021/04/20 01:33:42;;;;;;;9.33;5.67;;;9.00;79.10;;;;;;4885030;29;20045;-70
2021/04/20 01:36:14;;;;;;;10.98;5.38;;;9.00;79.10;;;;;;4896022;29;20060;-70
2021/04/20 01:38:46;;;;;;;10.35;5.70;;;9.00;79.20;;;;;;4893321;29;20048;-70
2021/04/20 01:41:14;;;;;;;9.27;5.60;;;8.90;79.20;;;;;;4873266;29;20510;-70
2021/04/20 01:43:41;;;;;;;9.43;5.57;;;8.90;79.30;;;;;;4877476;29;20561;-69
2021/04/20 01:46:08;;;;;;;9.25;5.95;;;8.90;79.40;;;;;;4872865;29;20411;-70
2021/04/20 01:48:35;;;;;;;9.43;5.75;;;8.80;79.40;;;;;;4880250;29;20108;-70
2021/04/20 01:51:03;;;;;;;10.32;6.38;;;8.80;79.60;;;;;;4876902;29;20108;-70
2021/04/20 01:53:30;;;;;;;10.30;6.10;;;8.70;79.70;;;;;;4896719;29;20072;-70
2021/04/20 01:56:05;;;;;;;10.63;5.97;;;8.70;79.80;;;;;;4886908;29;20501;-70
2021/04/20 01:58:34;;;;;;;9.60;5.43;;;8.60;79.80;;;;;;4883987;29;20053;-70
2021/04/20 02:01:07;;;;;;;10.07;6.20;;;8.60;79.90;;;;;;4871781;29;20068;-69
2021/04/20 02:03:34;;;;;;;11.70;6.78;;;8.50;80.00;;;;;;4895791;29;20049;-70
2021/04/20 02:06:02;;;;;;;11.90;6.47;;;8.50;80.10;;;;;;4863679;29;20148;-70
2021/04/20 02:08:29;;;;;;;10.52;6.20;;;8.40;80.20;;;;;;4896430;29;20059;-69
2021/04/20 02:11:03;;;;;;;8.32;5.45;;;8.40;80.20;;;;;;4878715;29;20036;-69
2021/04/20 02:13:30;;;;;;;12.50;7.03;;;8.40;80.30;;;;;;4860878;29;20052;-69
2021/04/20 02:15:56;;;;;;;11.82;6.82;;;8.30;80.30;;;;;;4875054;29;20048;-69
2021/04/20 02:18:25;;;;;;;10.15;5.65;;;8.30;80.30;;;;;;4879253;29;20112;-69
2021/04/20 02:20:52;;;;;;;11.93;6.77;;;8.30;80.40;;;;;;4896590;29;20060;-69
2021/04/20 02:23:22;;;;;;;9.82;5.50;;;8.20;80.40;;;;;;4877811;29;20040;-70
2021/04/20 02:25:50;;;;;;;9.93;5.75;;;8.20;80.50;;;;;;4878559;29;20045;-69
2021/04/20 02:28:17;;;;;;;11.77;6.45;;;8.20;80.60;;;;;;4861272;29;20433;-70
2021/04/20 02:30:44;;;;;;;12.30;6.05;;;8.10;80.50;;;;;;4872770;29;20408;-69
2021/04/20 02:33:12;;;;;;;9.70;5.97;;;8.10;80.60;;;;;;4893622;29;20044;-70
2021/04/20 02:35:40;;;;;;;12.40;7.15;;;8.10;80.70;;;;;;4894981;29;20093;-70
2021/04/20 02:38:07;;;;;;;12.10;6.95;;;8.00;80.70;;;;;;4875519;29;20057;-69
2021/04/20 02:40:35;;;;;;;11.63;7.07;;;8.00;80.80;;;;;;4870132;29;20394;-70
2021/04/20 02:43:02;;;;;;;10.15;6.78;;;8.00;80.80;;;;;;4879360;29;20040;-70
2021/04/20 02:45:32;;;;;;;11.40;6.57;;;8.00;80.80;;;;;;4908552;29;20048;-69
2021/04/20 02:47:59;;;;;;;12.20;7.60;;;7.90;80.80;;;;;;4898851;29;20036;-69
2021/04/20 02:50:28;;;;;;;12.23;7.57;;;7.90;80.90;;;;;;4893915;29;20049;-69
2021/04/20 02:52:56;;;;;;;11.38;7.10;;;7.90;80.90;;;;;;4884210;29;20124;-70
2021/04/20 02:55:24;;;;;;;10.90;6.60;;;7.90;81.00;;;;;;4897207;29;20044;-69
2021/04/20 02:57:57;;;;;;;12.38;6.60;;;7.90;81.10;;;;;;4885456;29;20404;-70
2021/04/20 03:00:24;;;;;;;;;;;7.80;81.00;;;;;;4875014;29;20064;-69
2021/04/20 03:03:00;;;;;;;12.03;6.63;;;7.80;81.00;;;;;;4892660;29;19927;-69
2021/04/20 03:05:29;;;;;;;12.38;7.00;;;7.70;81.10;;;;;;4867782;29;20093;-70
2021/04/20 03:07:56;;;;;;;10.87;6.77;;;7.70;81.20;;;;;;4893309;29;20481;-70
2021/04/20 03:10:26;;;;;;;11.98;7.10;;;7.70;81.20;;;;;;4882878;29;20345;-70
2021/04/20 03:12:52;;;;;;;13.30;7.30;;;7.60;81.30;;;;;;4874051;29;20457;-69
2021/04/20 03:15:20;;;;;;;13.10;7.15;;;7.60;81.30;;;;;;4891353;29;20040;-69
2021/04/20 03:17:48;;;;;;;10.17;6.20;;;7.60;81.40;;;;;;4882801;29;20504;-69
2021/04/20 03:20:19;;;;;;;13.40;6.25;;;7.60;81.40;;;;;;4877814;29;20526;-69
2021/04/20 03:22:47;;;;;;;12.10;6.45;;;7.60;81.40;;;;;;4896664;29;20040;-69
2021/04/20 03:25:17;;;;;;;11.60;6.80;;;7.50;81.40;;;;;;4857887;29;20580;-69
2021/04/20 03:27:46;;;;;;;13.47;6.87;;;7.50;81.40;;;;;;4899327;29;20033;-69
2021/04/20 03:30:16;;;;;;;11.25;6.82;;;7.40;81.40;;;;;;4898314;29;20064;-69
2021/04/20 03:32:52;;;;;;;13.03;7.00;;;7.40;81.50;;;;;;4873630;29;20048;-70
2021/04/20 03:35:26;;;;;;;14.27;7.73;;;7.40;81.60;;;;;;4884018;29;20059;-70
2021/04/20 03:38:07;;;;;;;12.17;7.00;;;7.30;81.60;;;;;;4870046;29;20429;-70
2021/04/20 03:40:34;;;;;;;11.23;6.37;;;7.30;81.60;;;;;;4881121;29;20485;-69
2021/04/20 03:43:06;;;;;;;11.23;6.33;;;7.30;81.70;;;;;;4864949;29;20044;-69
2021/04/20 03:45:42;;;;;;;10.63;6.28;;;7.30;81.70;;;;;;4871114;29;20053;-69
2021/04/20 03:48:16;;;;;;;12.07;6.57;;;7.20;81.70;;;;;;4887343;29;20549;-69
2021/04/20 03:50:55;;;;;;;12.03;6.93;;;7.20;81.70;;;;;;4889548;29;20036;-69
2021/04/20 03:53:23;;;;;;;14.20;7.50;;;7.20;81.80;;;;;;4878156;29;20108;-69
2021/04/20 03:55:52;;;;;;;12.47;6.87;;;7.20;81.80;;;;;;4870571;29;20052;-70
2021/04/20 03:58:21;;;;;;;12.40;6.63;;;7.20;81.90;;;;;;4884281;29;20045;-71
2021/04/20 04:00:53;;;;;;;12.33;7.80;;;7.10;81.90;;;;;;4892439;29;20397;-71
2021/04/20 04:03:23;;;;;;;14.57;7.72;;;7.10;81.90;;;;;;4893884;29;20453;-71
2021/04/20 04:05:50;;;;;;;12.57;7.43;;;7.10;82.00;;;;;;4884512;29;20051;-69
2021/04/20 04:08:19;;;;;;;14.90;7.57;;;7.10;82.00;;;;;;4866767;29;20056;-69
2021/04/20 04:10:50;;;;;;;13.20;6.83;;;7.10;82.10;;;;;;4868125;29;20049;-69
2021/04/20 04:13:20;;;;;;;15.03;7.63;;;7.00;82.00;;;;;;4898739;29;20052;-69
2021/04/20 04:15:49;;;;;;;12.90;6.70;;;7.00;82.10;;;;;;4853393;29;20049;-69
2021/04/20 04:18:18;;;;;;;12.17;7.10;;;7.00;82.10;;;;;;4893982;29;20124;-69
2021/04/20 04:20:48;;;;;;;9.73;5.17;;;7.00;82.20;;;;;;4873442;29;20405;-69
2021/04/20 04:23:20;;;;;;;11.03;6.23;;;6.90;82.10;;;;;;4894508;29;20040;-69
2021/04/20 04:26:08;;;;;;;10.85;6.22;;;6.90;82.10;;;;;;4894241;29;20377;-69
2021/04/20 04:28:37;;;;;;;11.50;6.10;;;6.90;82.10;;;;;;4876217;29;20044;-69
2021/04/20 04:31:05;;;;;;;12.60;7.47;;;6.90;82.20;;;;;;4877327;29;20508;-69
2021/04/20 04:33:38;;;;;;;11.50;6.37;;;6.80;82.20;;;;;;4897688;29;20052;-69
2021/04/20 04:36:05;;;;;;;11.93;6.23;;;6.80;82.20;;;;;;4868411;29;20049;-69
2021/04/20 04:38:32;;;;;;;11.23;6.10;;;6.80;82.20;;;;;;4861418;29;20056;-69
2021/04/20 04:41:00;;;;;;;11.07;6.37;;;6.80;82.20;;;;;;4898118;29;20076;-69
2021/04/20 04:43:27;;;;;;;10.50;4.90;;;6.80;82.20;;;;;;4895845;29;20067;-69
2021/04/20 04:45:58;;;;;;;12.33;6.30;;;6.80;82.30;;;;;;4868578;29;20052;-69
2021/04/20 04:48:26;;;;;;;12.63;6.53;;;6.80;82.30;;;;;;4852119;29;20450;-69
2021/04/20 04:50:54;;;;;;;12.73;6.57;;;6.80;82.30;;;;;;4892318;29;20077;-69
2021/04/20 04:53:22;;;;;;;9.90;5.50;;;6.80;82.40;;;;;;4863549;29;20053;-69
2021/04/20 04:55:49;;;;;;;12.43;6.37;;;6.80;82.40;;;;;;4888131;29;20047;-69
2021/04/20 04:58:17;;;;;;;12.67;6.77;;;6.80;82.40;;;;;;4874471;29;20498;-69
2021/04/20 05:00:45;;;;;;;13.00;7.43;;;6.80;82.40;;;;;;4889292;29;20049;-70
2021/04/20 05:03:12;;;;;;;14.27;7.93;;;6.80;82.40;;;;;;4891414;29;20120;-69
2021/04/20 05:05:41;;;;;;;12.33;6.70;;;6.80;82.50;;;;;;4857439;29;20068;-69
2021/04/20 05:08:08;;;;;;;13.03;7.40;;;6.80;82.50;;;;;;4880421;29;20183;-69
2021/04/20 05:10:35;;;;;;;12.07;6.53;;;6.90;82.50;;;;;;4892231;29;20493;-69
2021/04/20 05:13:02;;;;;;;13.37;6.80;;;6.80;82.50;;;;;;4879420;29;20086;-69
2021/04/20 05:15:31;;;;;;;12.10;6.17;;;6.90;82.50;;;;;;4875267;29;20059;-69
2021/04/20 05:17:58;;;;;;;10.20;5.33;;;6.90;82.40;;;;;;4891328;29;20389;-69
2021/04/20 05:20:26;;;;;;;11.43;6.67;;;6.90;82.30;;;;;;4894480;29;20048;-69
2021/04/20 05:22:55;;;;;;;12.47;6.30;;;7.00;82.30;;;;;;4895524;29;20137;-69
2021/04/20 05:25:22;;;;;;;8.77;4.80;;;7.00;82.30;;;;;;4892840;29;20405;-69
2021/04/20 05:27:50;;;;;;;10.07;5.67;;;7.00;82.20;;;;;;4897664;29;20476;-73
2021/04/20 05:30:18;;;;;;;10.40;6.10;;;7.10;82.20;;;;;;4896468;29;20052;-72
2021/04/20 05:32:46;;;;;;;10.73;5.73;;;7.10;82.00;;;;;;4895341;29;20389;-73
2021/04/20 05:35:13;;;;;;;10.00;6.03;;;7.20;82.10;;;;;;4896287;29;20104;-72
2021/04/20 05:37:43;;;;;;;12.63;5.40;;;7.20;82.00;;;;;;4886881;29;20414;-72
2021/04/20 05:40:13;;;;;;;10.67;5.70;;;7.30;82.00;;;;;;4874368;29;20052;-72
2021/04/20 05:42:40;;;;;;;11.50;6.47;;;7.30;81.80;;;;;;4896560;29;20072;-72
2021/04/20 05:45:08;;;;;;;11.47;6.67;;;7.40;81.80;;;;;;4880004;29;20060;-72
2021/04/20 05:47:42;;;;;;;14.10;7.80;;;7.50;81.80;;;;;;4897189;29;20051;-72
2021/04/20 05:50:14;;;;;;;12.93;6.97;;;7.60;81.80;;;;;;4889528;29;20041;-72
2021/04/20 05:52:40;;;;;;;10.57;6.27;;;7.60;81.70;;;;;;4896189;29;20037;-73
2021/04/20 05:55:07;;;;;;;10.50;5.90;;;7.70;81.70;;;;;;4868865;29;20296;-72
2021/04/20 05:57:35;;;;;;;10.40;6.07;;;7.70;81.50;;;;;;4869462;29;20046;-73
2021/04/20 06:00:07;;;;;;;12.23;6.53;;;7.90;81.50;;;;;;4890615;29;20049;-73
2021/04/20 06:02:42;;;;;;;9.97;5.70;;;8.00;81.50;;;;;;4877209;29;20040;-72
2021/04/20 06:05:19;;;;;;;12.32;6.45;;;8.10;81.30;;;;;;4874641;29;20055;-73
2021/04/20 06:07:54;;;;;;;11.02;6.40;;;8.20;81.20;;;;;;4879790;29;20516;-70
2021/04/20 06:10:21;;;;;;;9.80;4.97;;;8.40;81.10;;;;;;4888422;29;20040;-69
2021/04/20 06:12:48;;;;;;;10.10;6.07;;;8.50;80.90;;;;;;4879613;29;20381;-69
2021/04/20 06:15:17;;;;;;;10.43;5.65;;;8.60;80.70;;;;;;4894833;29;20045;-70
2021/04/20 06:17:44;;;;;;;9.32;5.47;;;8.80;80.60;;;;;;4879012;29;20040;-70
2021/04/20 06:20:14;;;;;;;10.23;6.15;;;8.90;80.50;;;;;;4862027;29;20114;-70
2021/04/20 06:22:43;;;;;;;9.93;4.97;;;9.10;80.40;;;;;;4891803;29;20044;-70
2021/04/20 06:25:14;;;;;;;10.80;6.15;;;9.20;80.20;;;;;;4876419;29;20041;-70
2021/04/20 06:27:41;;;;;;;10.40;5.30;;;9.30;80.00;;;;;;4873645;29;20128;-70
2021/04/20 06:30:10;;;;;;;9.73;5.40;;;9.50;79.90;;;;;;4868887;29;20048;-70
2021/04/20 06:32:38;;;;;;;13.52;7.10;;;9.60;79.80;;;;;;4878966;29;20493;-72
2021/04/20 06:35:07;;;;;;;14.48;8.63;;;9.70;79.60;;;;;;4879000;29;20112;-70
2021/04/20 06:37:35;;;;;;;15.35;8.38;;;9.80;79.50;;;;;;4869088;29;20044;-70
2021/04/20 06:40:09;;;;;;;13.88;7.68;;;9.90;79.40;;;;;;4865756;29;20048;-70
2021/04/20 06:42:43;;;;;;;14.13;8.15;;;10.10;79.40;;;;;;4872938;29;20047;-70
2021/04/20 06:45:12;;;;;;;15.75;9.55;;;10.20;79.30;;;;;;4878572;29;20051;-70
2021/04/20 06:47:48;;;;;;;13.48;7.57;;;10.30;79.10;;;;;;4869126;29;20052;-71
2021/04/20 06:50:17;;;;;;;15.98;9.63;;;10.40;79.00;;;;;;4874311;29;20139;-71
2021/04/20 06:52:59;;;;;;;15.02;8.77;;;10.50;79.00;;;;;;4865562;29;20068;-71
2021/04/20 06:56:07;;;;;;;16.15;8.80;;;10.60;78.80;;;;;;4879196;29;20056;-71
2021/04/20 06:58:57;;;;;;;12.20;7.30;;;10.80;78.70;;;;;;4871008;29;20063;-73
2021/04/20 07:01:33;;;;;;;12.35;7.57;;;10.80;78.50;;;;;;4895106;29;20041;-73
2021/04/20 07:04:03;;;;;;;12.32;7.65;;;10.90;78.50;;;;;;4873065;29;20053;-74
2021/04/20 07:06:37;;;;;;;12.43;7.57;;;11.00;78.40;;;;;;4876329;29;20045;-73
2021/04/20 07:09:15;;;;;;;11.93;6.75;;;11.10;78.30;;;;;;4891949;29;20489;-73
2021/04/20 07:11:47;;;;;;;12.48;7.40;;;11.20;78.20;;;;;;4874127;29;20048;-72
2021/04/20 07:14:37;;;;;;;13.27;8.07;;;11.30;78.20;;;;;;4895046;29;20037;-74
2021/04/20 07:17:09;;;;;;;14.40;8.25;;;11.50;78.00;;;;;;4894975;29;20446;-72
2021/04/20 07:20:00;;;;;;;12.82;8.60;;;11.50;77.80;;;;;;4881177;29;20052;-72
2021/04/20 07:23:03;;;;;;;14.18;8.30;;;11.60;77.60;;;;;;4893414;29;20048;-70
2021/04/20 07:25:51;;;;;;;13.43;8.07;;;11.70;77.50;;;;;;4868088;29;20048;-71
2021/04/20 07:28:32;;;;;;;12.65;7.53;;;11.80;77.50;;;;;;4885473;29;20101;-71
2021/04/20 07:31:36;;;;;;;10.98;6.32;;;11.90;77.40;;;;;;4873852;29;20041;-71
2021/04/20 07:34:35;;;;;;;12.27;7.32;;;12.10;77.20;;;;;;4894350;29;20048;-69
2021/04/20 07:37:21;;;;;;;13.40;8.15;;;12.20;77.00;;;;;;4847772;29;20182;-73
2021/04/20 07:40:13;;;;;;;13.25;8.05;;;12.30;76.60;;;;;;4888625;29;20553;-73
2021/04/20 07:42:57;;;;;;;14.30;9.15;;;12.40;76.40;;;;;;4898557;29;20036;-73
2021/04/20 07:45:39;;;;;;;11.90;8.00;;;12.50;76.20;;;;;;4887881;29;20041;-73
2021/04/20 07:48:32;;;;;;;13.77;7.40;;;12.60;76.20;;;;;;4876354;29;20069;-73
2021/04/20 07:51:06;;;;;;;12.52;7.80;;;12.80;76.00;;;;;;4845428;29;20390;-73
2021/04/20 07:54:05;;;;;;;14.18;8.00;;;12.90;75.90;;;;;;4891824;29;20040;-73
2021/04/20 07:56:54;;;;;;;11.00;7.03;;;13.00;75.60;;;;;;4886765;29;20481;-73
2021/04/20 07:59:42;;;;;;;13.05;7.38;;;13.10;75.40;;;;;;4898613;29;20041;-74
2021/04/20 08:02:47;;;;;;;9.52;5.93;;;13.20;75.20;;;;;;4887491;29;20577;-73
2021/04/20 08:05:53;;;;;;;13.45;6.95;;;13.40;74.80;;;;;;4803666;29;20047;-74
2021/04/20 08:08:44;;;;;;;10.85;7.05;;;13.50;74.70;;;;;;4800927;29;20057;-73
2021/04/20 08:11:25;;;;;;;13.57;6.55;;;13.60;74.50;;;;;;4889251;29;20049;-74
2021/04/20 08:13:54;;;;;;;10.95;6.47;;;13.70;74.20;;;;;;4893553;29;20044;-74
2021/04/20 08:16:27;;;;;;;10.55;6.22;;;13.80;74.00;;;;;;4891608;29;20045;-74
2021/04/20 08:18:59;;;;;;;;;;;13.90;73.80;;;;;;4879234;29;20131;-74
2021/04/20 08:21:29;;;;;;;9.50;5.53;;;14.00;73.80;;;;;;4897423;29;19962;-73
2021/04/20 08:23:57;;;;;;;9.45;5.50;;;14.10;73.60;;;;;;4897079;29;20052;-74
2021/04/20 08:26:33;;;;;;;9.45;5.63;;;14.20;73.40;;;;;;4888062;29;20132;-74
2021/04/20 08:29:05;;;;;;;9.48;5.53;;;14.30;73.10;;;;;;4881870;29;20124;-74
2021/04/20 08:31:59;;;;;;;9.82;5.43;;;14.40;73.50;;;;;;4873097;29;20123;-73
2021/04/20 08:34:48;;;;;;;10.32;6.18;;;14.60;72.50;;;;;;4894586;29;20064;-74
2021/04/20 08:37:59;;;;;;;10.50;5.47;;;14.70;72.20;;;;;;4897269;29;20075;-74
2021/04/20 08:40:41;;;;;;;10.80;6.40;;;14.80;72.00;;;;;;4852097;29;20147;-74
2021/04/20 08:43:43;;;;;;;9.40;5.07;;;14.80;71.70;;;;;;4879601;29;20131;-74
2021/04/20 08:46:42;;;;;;;9.40;5.80;;;14.90;71.70;;;;;;4790272;29;20051;-74
2021/04/20 08:49:33;;;;;;;9.57;5.88;;;15.00;71.10;;;;;;4890809;29;20506;-74
2021/04/20 08:52:14;;;;;;;10.20;6.25;;;15.10;71.00;;;;;;4894191;29;20087;-74
2021/04/20 08:55:12;;;;;;;8.18;5.40;;;15.20;70.80;;;;;;4879951;29;20071;-74
2021/04/20 08:57:58;;;;;;;8.75;5.30;;;15.30;70.50;;;;;;4881429;29;20047;-74
2021/04/20 09:00:49;;;;;;;9.35;5.55;;;15.40;70.40;;;;;;4890487;29;20494;-74
2021/04/20 09:03:16;;;;;;;10.57;6.22;;;15.40;70.30;;;;;;4881860;29;20037;-74
2021/04/20 09:05:55;;;;;;;10.30;6.20;;;15.50;70.20;;;;;;4876683;29;20472;-74
2021/04/20 09:08:28;;;;;;;9.35;5.82;;;15.70;70.00;;;;;;4882530;29;20045;-74
2021/04/20 09:11:17;;;;;;;10.05;6.57;;;15.70;69.80;;;;;;4885490;29;20045;-74
2021/04/20 09:13:54;;;;;;;10.13;6.47;;;15.80;69.60;;;;;;4871282;29;20489;-73
2021/04/20 09:16:34;;;;;;;9.98;6.03;;;15.80;69.10;;;;;;4898077;29;20505;-74
2021/04/20 09:19:02;;;;;;;8.55;5.88;;;15.90;69.00;;;;;;4895898;29;20045;-74
2021/04/20 09:22:20;;;;;;;11.25;6.85;;;16.00;68.90;;;;;;4880108;29;20429;-74
2021/04/20 09:24:57;;;;;;;9.77;5.88;;;16.10;68.30;;;;;;4845706;29;20490;-74
2021/04/20 09:27:32;;;;;;;8.73;5.30;;;16.10;68.20;;;;;;4880859;29;20052;-73
2021/04/20 09:30:07;;;;;;;9.20;5.47;;;16.20;68.70;;;;;;4879253;29;20083;-74
2021/04/20 09:32:37;;;;;;;8.52;6.05;;;16.30;68.40;;;;;;4896541;29;20068;-73
2021/04/20 09:35:06;;;;;;;9.02;5.65;;;16.30;67.70;;;;;;4897949;29;20182;-74
2021/04/20 09:37:41;;;;;;;9.60;5.72;;;16.40;67.50;;;;;;4898457;29;20057;-74
2021/04/20 09:40:11;;;;;;;8.30;5.43;;;16.50;67.20;;;;;;4882145;29;20048;-74
2021/04/20 09:42:48;;;;;;;9.85;6.22;;;16.50;67.00;;;;;;4864054;29;20064;-75
2021/04/20 09:45:22;;;;;;;12.18;7.28;;;16.60;66.60;;;;;;4874186;29;20137;-75
2021/04/20 09:47:58;;;;;;;11.77;6.75;;;16.70;66.50;;;;;;4880163;29;20037;-74
2021/04/20 09:51:01;;;;;;;13.05;8.43;;;16.80;65.90;;;;;;4876922;29;20115;-74
2021/04/20 09:53:33;;;;;;;9.15;6.20;;;16.90;65.60;;;;;;4898385;29;20370;-74
2021/04/20 09:56:26;;;;;;;10.60;6.93;;;17.00;65.50;;;;;;4881538;29;20060;-74
2021/04/20 09:58:53;;;;;;;8.52;5.50;;;17.10;65.10;;;;;;4897595;29;20056;-74
2021/04/20 10:01:40;;;;;;;9.23;5.68;;;17.10;65.10;;;;;;4895639;29;20045;-74
2021/04/20 10:04:11;;;;;;;8.25;5.43;;;17.20;64.80;;;;;;4878449;29;20144;-75
2021/04/20 10:07:09;;;;;;;9.38;5.43;;;17.30;64.80;;;;;;4907311;29;20124;-74
2021/04/20 10:09:55;;;;;;;7.70;4.82;;;17.40;64.40;;;;;;4877080;29;20647;-74
2021/04/20 10:12:36;;;;;;;9.35;6.13;;;17.40;64.20;;;;;;4900816;29;20088;-74
2021/04/20 10:15:10;;;;;;;9.75;6.43;;;17.50;63.50;;;;;;4880669;29;20057;-74
2021/04/20 10:18:15;;;;;;;9.55;6.10;;;17.50;63.50;;;;;;4888140;29;20147;-74
2021/04/20 10:21:06;;;;;;;7.82;5.38;;;17.60;63.00;;;;;;4896720;29;20055;-74
2021/04/20 10:24:00;;;;;;;9.70;5.60;;;17.90;62.40;;;;;;4897073;29;20347;-74
2021/04/20 10:26:40;;;;;;;;;;;18.20;61.40;;;;;;4897750;29;20480;-74
2021/04/20 10:29:18;;;;;;;8.02;4.90;;;18.40;61.30;;;;;;4896916;29;20017;-74
2021/04/20 10:31:56;;;;;;;7.22;4.75;;;18.60;60.30;;;;;;4880859;29;20045;-74
2021/04/20 10:34:24;;;;;;;6.95;4.30;;;18.70;59.70;;;;;;4864743;29;20041;-74
2021/04/20 10:36:54;;;;;;;6.97;3.95;;;18.90;59.40;;;;;;4897393;29;20474;-74
2021/04/20 10:39:26;;;;;;;7.13;4.60;;;19.20;58.80;;;;;;4880496;29;20045;-75
2021/04/20 10:41:55;;;;;;;6.63;4.25;;;19.40;58.20;;;;;;4888643;29;20489;-74
2021/04/20 10:44:25;;;;;;;6.47;3.95;;;19.50;57.60;;;;;;4875696;29;20036;-74
2021/04/20 10:46:57;;;;;;;7.35;4.00;;;19.30;56.90;;;;;;4896821;29;20044;-71
2021/04/20 10:49:27;;;;;;;7.55;4.13;;;19.50;56.50;;;;;;4896010;29;20041;-70
2021/04/20 10:51:57;;;;;;;6.60;3.55;;;19.60;56.10;;;;;;4879634;29;20116;-71
2021/04/20 10:54:44;;;;;;;5.97;3.83;;;19.90;55.90;;;;;;4879930;29;20465;-71
2021/04/20 10:57:12;;;;;;;8.48;5.38;;;20.10;54.20;;;;;;4886051;29;20041;-74
2021/04/20 10:59:41;;;;;;;6.70;4.45;;;20.30;53.90;;;;;;4894869;29;20043;-74
2021/04/20 11:02:27;;;;;;;6.10;4.40;;;20.60;53.70;;;;;;4897080;29;20339;-75
2021/04/20 11:04:56;;;;;;;7.78;5.03;;;20.80;53.30;;;;;;4899075;29;20045;-74
2021/04/20 11:07:38;;;;;;;7.88;4.80;;;21.00;53.20;;;;;;4883888;29;20040;-74
2021/04/20 11:10:08;;;;;;;5.32;3.78;;;20.40;53.20;;;;;;4900236;29;20092;-74
2021/04/20 11:12:50;;;;;;;5.90;3.72;;;19.80;54.60;;;;;;4900845;29;20041;-74
2021/04/20 11:15:22;;;;;;;6.05;3.92;;;19.40;55.50;;;;;;4899963;29;20063;-74
2021/04/20 11:17:55;;;;;;;5.88;3.88;;;19.10;56.10;;;;;;4882870;29;20048;-74
2021/04/20 11:20:42;;;;;;;7.70;4.40;;;19.00;56.40;;;;;;4891010;29;20072;-74
2021/04/20 11:23:09;;;;;;;6.32;3.53;;;18.90;56.40;;;;;;4882895;29;20048;-74
2021/04/20 11:25:47;;;;;;;7.15;4.07;;;19.10;56.60;;;;;;4880959;29;20044;-74
2021/04/20 11:28:21;;;;;;;6.85;3.30;;;20.00;55.00;;;;;;4875729;29;20036;-71
2021/04/20 11:31:23;;;;;;;8.13;4.93;;;20.80;53.40;;;;;;4883282;29;20545;-71
2021/04/20 11:33:56;;;;;;;7.72;4.57;;;21.20;51.70;;;;;;4899234;29;20055;-71
2021/04/20 11:36:47;;;;;;;8.25;5.03;;;21.60;51.30;;;;;;4881192;29;20081;-71
2021/04/20 11:39:27;;;;;;;7.00;4.55;;;21.90;50.50;;;;;;4895921;29;20044;-71
2021/04/20 11:42:06;;;;;;;6.28;4.03;;;22.10;50.10;;;;;;4875449;29;20512;-71
2021/04/20 11:44:50;;;;;;;6.30;4.28;;;22.40;49.80;;;;;;4877833;29;20048;-71
2021/04/20 11:47:17;;;;;;;7.70;4.63;;;22.60;49.20;;;;;;4886653;29;20041;-74
2021/04/20 11:49:52;;;;;;;6.53;4.63;;;22.50;48.70;;;;;;4865414;29;20049;-74
2021/04/20 11:52:26;;;;;;;7.72;5.45;;;22.60;48.70;;;;;;4900269;29;20386;-75
2021/04/20 11:54:59;;;;;;;8.35;5.82;;;22.60;47.50;;;;;;4900543;29;20067;-74
2021/04/20 11:57:27;;;;;;;9.52;4.95;;;22.40;47.30;;;;;;4883295;29;20100;-74
2021/04/20 11:59:54;;;;;;;6.90;4.88;;;22.60;47.90;;;;;;4900001;29;20056;-74
2021/04/20 12:02:28;;;;;;;5.35;4.15;;;22.80;47.50;;;;;;4886497;29;20044;-74
2021/04/20 12:05:05;;;;;;;5.75;4.00;;;23.00;47.30;;;;;;4867990;29;20048;-74
2021/04/20 12:07:34;;;;;;;6.63;3.95;;;23.00;46.70;;;;;;4900023;29;20047;-75
2021/04/20 12:10:03;;;;;;;6.65;4.82;;;22.50;47.40;;;;;;4893792;29;20527;-74
2021/04/20 12:12:32;;;;;;;6.90;4.50;;;21.70;48.30;;;;;;4886866;29;20065;-75
2021/04/20 12:15:04;;;;;;;7.32;4.25;;;21.10;49.30;;;;;;4899210;29;20055;-74
2021/04/20 12:17:39;;;;;;;6.90;4.40;;;20.70;49.90;;;;;;4882389;29;20037;-75
2021/04/20 12:20:10;;;;;;;6.70;4.25;;;20.40;50.70;;;;;;4883721;29;20040;-75
2021/04/20 12:22:37;;;;;;;9.10;6.25;;;20.20;51.30;;;;;;4882431;29;20041;-75
2021/04/20 12:25:07;;;;;;;7.35;5.32;;;20.00;50.90;;;;;;4866623;29;20449;-75
2021/04/20 12:27:34;;;;;;;8.55;5.85;;;19.80;51.40;;;;;;4898522;29;20041;-75
2021/04/20 12:30:07;;;;;;;7.53;5.03;;;19.80;51.40;;;;;;4875177;29;20049;-74
2021/04/20 12:32:41;;;;;;;8.50;5.57;;;19.70;51.60;;;;;;4861357;29;20071;-75
2021/04/20 12:35:09;;;;;;;9.70;6.95;;;19.70;51.80;;;;;;4862269;29;20068;-73
2021/04/20 12:37:36;;;;;;;10.40;7.15;;;19.60;50.70;;;;;;4884801;29;20409;-75
2021/04/20 12:40:08;;;;;;;8.82;6.00;;;19.50;50.90;;;;;;4889398;29;20051;-75
2021/04/20 12:42:39;;;;;;;7.25;5.05;;;19.40;51.40;;;;;;4878327;29;20052;-74
2021/04/20 12:45:12;;;;;;;6.63;5.15;;;19.50;51.50;;;;;;4883744;29;20489;-75
2021/04/20 12:47:40;;;;;;;9.23;6.25;;;19.50;51.50;;;;;;4897164;29;20036;-74
2021/04/20 12:50:11;;;;;;;7.70;5.78;;;19.50;51.00;;;;;;4873122;29;20112;-75
2021/04/20 12:52:42;;;;;;;10.05;6.22;;;19.60;51.40;;;;;;4888883;29;20120;-74
2021/04/20 12:55:38;;;;;;;7.55;5.95;;;19.60;51.30;;;;;;4871641;29;20047;-75
2021/04/20 12:58:08;;;;;;;10.35;6.20;;;19.70;50.90;;;;;;4886478;29;20053;-75
2021/04/20 13:00:36;;;;;;;8.52;6.18;;;19.60;50.70;;;;;;4898437;29;20044;-75
2021/04/20 13:03:04;;;;;;;8.50;5.57;;;19.60;50.80;;;;;;4897969;29;20419;-75
2021/04/20 13:05:36;;;;;;;9.65;5.93;;;19.70;50.80;;;;;;4878968;29;20040;-75
2021/04/20 13:08:12;;;;;;;8.98;5.97;;;19.70;50.50;;;;;;4881378;29;20420;-74
2021/04/20 13:10:42;;;;;;;10.75;6.15;;;19.70;50.60;;;;;;4892599;29;20037;-75
2021/04/20 13:13:17;;;;;;;8.55;4.95;;;19.60;50.20;;;;;;4881799;29;20051;-75
2021/04/20 13:15:46;;;;;;;8.85;5.82;;;19.60;50.30;;;;;;4896285;29;20417;-76
2021/04/20 13:18:16;;;;;;;8.90;6.78;;;19.60;49.90;;;;;;4886555;29;20081;-75
2021/04/20 13:20:45;;;;;;;9.18;6.28;;;19.50;49.40;;;;;;4869986;29;20588;-75
2021/04/20 13:23:43;;;;;;;9.40;6.32;;;19.50;49.40;;;;;;4895524;29;20136;-74