Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:04;;;;;;;14.93;3.27;;;9.40;99.90;;;;;;5038575;28;20032;-81
2024/01/05 00:04:30;;;;;;;9.35;3.35;;;9.40;99.90;;;;;;5032801;28;20108;-81
2024/01/05 00:06:55;;;;;;;11.87;3.27;;;9.50;99.90;;;;;;5043932;28;20032;-81
2024/01/05 00:09:21;;;;;;;18.50;3.60;;;9.60;99.90;;;;;;5047485;28;20033;-81
2024/01/05 00:11:47;;;;;;;13.30;3.67;;;9.50;99.90;;;;;;5036484;28;20029;-81
2024/01/05 00:14:13;;;;;;;17.38;3.53;;;9.50;99.90;;;;;;5038387;28;20021;-80
2024/01/05 00:16:39;;;;;;;13.70;3.40;;;9.50;99.90;;;;;;5046155;28;20021;-80
2024/01/05 00:19:05;;;;;;;12.70;3.23;;;9.50;99.90;;;;;;5042001;28;20060;-79
2024/01/05 00:21:31;;;;;;;13.23;3.03;;;9.50;99.90;;;;;;5044107;28;20084;-82
2024/01/05 00:23:57;;;;;;;11.85;3.30;;;9.50;99.90;;;;;;5040694;28;20025;-81
2024/01/05 00:26:22;;;;;;;10.50;3.20;;;9.50;99.90;;;;;;5047859;28;20132;-81
2024/01/05 00:28:53;;;;;;;13.23;3.80;;;9.50;99.90;;;;;;5047551;28;20062;-82
2024/01/05 00:31:19;;;;;;;25.98;3.53;;;9.40;99.90;;;;;;5038827;28;20287;-81
2024/01/05 00:33:45;;;;;;;15.32;3.10;;;9.40;99.90;;;;;;5080202;28;20035;-81
2024/01/05 00:36:12;;;;;;;7.28;3.42;;;9.40;99.90;;;;;;5043709;28;20115;-80
2024/01/05 00:38:38;;;;;;;13.52;3.35;;;9.50;99.90;;;;;;5040941;28;20037;-80
2024/01/05 00:41:04;;;;;;;14.27;3.85;;;9.40;99.90;;;;;;5048070;28;20033;-80
2024/01/05 00:43:31;;;;;;;15.90;4.28;;;9.40;99.90;;;;;;5043458;28;20387;-81
2024/01/05 00:45:56;;;;;;;7.50;2.85;;;9.40;99.90;;;;;;5043816;28;20032;-81
2024/01/05 00:48:22;;;;;;;15.77;3.47;;;9.40;99.90;;;;;;5043642;28;20530;-80
2024/01/05 00:50:48;;;;;;;9.52;3.13;;;9.50;99.90;;;;;;5047918;28;20037;-80
2024/01/05 00:53:14;;;;;;;18.08;3.65;;;9.40;99.90;;;;;;5043897;28;20037;-81
2024/01/05 00:55:40;;;;;;;13.37;4.03;;;9.40;99.90;;;;;;5043164;28;20076;-81
2024/01/05 00:58:06;;;;;;;18.30;3.55;;;9.30;99.90;;;;;;5046002;28;20033;-81
2024/01/05 01:00:32;;;;;;;16.42;4.47;;;9.30;99.90;;;;;;5042071;28;20460;-82
2024/01/05 01:02:58;;;;;;;16.48;3.53;;;9.30;99.90;;;;;;5043113;28;20029;-80
2024/01/05 01:05:23;;;;;;;14.15;3.40;;;9.30;99.90;;;;;;5042339;28;20506;-79
2024/01/05 01:07:50;;;;;;;14.10;2.90;;;9.30;99.90;;;;;;5048202;28;20032;-81
2024/01/05 01:10:16;;;;;;;;;;;9.30;99.90;;;;;;5050135;28;20119;-80
2024/01/05 01:12:41;;;;;;;9.65;2.92;;;9.30;99.90;;;;;;5043526;28;19996;-80
2024/01/05 01:15:08;;;;;;;18.37;3.17;;;9.30;99.90;;;;;;5049007;28;20053;-81
2024/01/05 01:17:34;;;;;;;10.57;3.05;;;9.30;99.90;;;;;;5047294;28;20398;-80
2024/01/05 01:20:03;;;;;;;9.50;2.88;;;9.20;99.90;;;;;;5046335;28;20108;-81
2024/01/05 01:22:28;;;;;;;14.73;2.92;;;9.20;99.90;;;;;;5072727;28;20030;-81
2024/01/05 01:24:54;;;;;;;9.07;2.90;;;9.20;99.90;;;;;;5040754;28;20384;-80
2024/01/05 01:27:20;;;;;;;14.30;2.73;;;9.30;99.90;;;;;;5048104;28;20017;-81
2024/01/05 01:29:47;;;;;;;16.23;2.97;;;9.20;99.90;;;;;;5040972;28;20498;-80
2024/01/05 01:32:13;;;;;;;9.77;2.75;;;9.20;99.90;;;;;;5038399;28;20295;-81
2024/01/05 01:34:41;;;;;;;10.07;3.00;;;9.20;99.90;;;;;;5046681;28;20021;-80
2024/01/05 01:37:07;;;;;;;11.90;3.08;;;9.30;99.90;;;;;;5045165;28;20057;-80
2024/01/05 01:39:33;;;;;;;11.27;2.90;;;9.30;99.90;;;;;;5047920;28;20063;-80
2024/01/05 01:41:59;;;;;;;8.68;2.33;;;9.30;99.90;;;;;;5044291;28;20033;-81
2024/01/05 01:44:25;;;;;;;11.85;2.15;;;9.20;99.90;;;;;;5037923;28;20627;-81
2024/01/05 01:46:56;;;;;;;13.07;2.83;;;9.30;99.90;;;;;;5046514;28;20025;-80
2024/01/05 01:49:24;;;;;;;11.68;2.40;;;9.30;99.90;;;;;;5045907;28;20120;-81
2024/01/05 01:51:50;;;;;;;8.35;2.10;;;9.30;99.90;;;;;;5040269;28;20028;-80
2024/01/05 01:54:16;;;;;;;9.43;2.20;;;9.20;99.90;;;;;;5038988;28;20033;-80
2024/01/05 01:56:44;;;;;;;9.70;2.60;;;9.20;99.90;;;;;;5043499;28;20482;-81
2024/01/05 01:59:12;;;;;;;8.82;2.15;;;9.30;99.90;;;;;;5047220;28;20057;-80
2024/01/05 02:01:39;;;;;;;10.05;3.03;;;9.30;99.90;;;;;;5047930;28;20522;-81
2024/01/05 02:04:05;;;;;;;8.75;2.40;;;9.30;99.90;;;;;;5042094;28;20082;-81
2024/01/05 02:06:32;;;;;;;11.95;2.70;;;9.30;99.90;;;;;;5043880;28;20017;-81
2024/01/05 02:08:58;;;;;;;10.80;2.47;;;9.40;99.90;;;;;;5040928;28;20029;-82
2024/01/05 02:11:24;;;;;;;14.43;2.40;;;9.40;99.90;;;;;;5047495;28;20094;-82
2024/01/05 02:13:49;;;;;;;9.40;2.20;;;9.40;99.90;;;;;;5035069;28;20288;-81
2024/01/05 02:16:15;;;;;;;17.65;2.42;;;9.40;99.90;;;;;;5071229;28;20494;-81
2024/01/05 02:18:40;;;;;;;8.97;2.33;;;9.30;99.90;;;;;;5049431;28;20037;-81
2024/01/05 02:21:08;;;;;;;10.90;2.37;;;9.40;99.90;;;;;;5045966;28;20503;-81
2024/01/05 02:23:35;;;;;;;10.18;2.53;;;9.40;99.90;;;;;;5036098;28;20017;-81
2024/01/05 02:26:00;;;;;;;8.40;2.08;;;9.50;99.90;;;;;;5048262;28;20021;-80
2024/01/05 02:28:27;;;;;;;12.53;2.83;;;9.40;99.90;;;;;;5043210;28;20037;-80
2024/01/05 02:30:56;;;;;;;10.90;2.53;;;9.40;99.90;;;;;;5041917;28;20028;-81
2024/01/05 02:33:23;;;;;;;12.50;2.80;;;9.50;99.90;;;;;;5041492;28;20128;-80
2024/01/05 02:35:49;;;;;;;8.45;2.17;;;9.40;99.90;;;;;;5045854;28;20049;-81
2024/01/05 02:38:15;;;;;;;13.63;2.63;;;9.30;99.90;;;;;;5046835;28;20037;-81
2024/01/05 02:40:41;;;;;;;11.33;2.17;;;9.30;99.90;;;;;;5039022;28;20126;-81
2024/01/05 02:43:07;;;;;;;10.97;2.60;;;9.30;99.90;;;;;;5042572;28;20032;-80
2024/01/05 02:45:33;;;;;;;12.45;2.55;;;9.30;99.90;;;;;;5057833;28;20280;-81
2024/01/05 02:47:58;;;;;;;12.33;2.40;;;9.30;99.90;;;;;;5042503;28;20037;-80
2024/01/05 02:50:24;;;;;;;9.67;2.47;;;9.30;99.90;;;;;;5039476;28;20866;-81
2024/01/05 02:52:50;;;;;;;9.13;2.33;;;9.20;99.90;;;;;;5038312;28;20060;-80
2024/01/05 02:55:16;;;;;;;16.53;3.93;;;9.30;99.90;;;;;;5042228;28;20028;-81
2024/01/05 02:57:41;;;;;;;3.92;1.85;;;9.20;99.90;;;;;;5042898;28;20039;-80
2024/01/05 03:00:08;;;;;;;14.20;2.33;;;9.20;99.90;;;;;;5079048;28;20039;-81
2024/01/05 03:02:33;;;;;;;12.98;2.55;;;9.10;99.90;;;;;;5037572;28;20033;-80
2024/01/05 03:04:59;;;;;;;6.83;2.30;;;9.20;99.90;;;;;;5038684;28;20030;-80
2024/01/05 03:07:25;;;;;;;12.23;2.53;;;9.20;99.90;;;;;;5042721;28;20315;-79
2024/01/05 03:09:51;;;;;;;10.95;2.47;;;9.20;99.90;;;;;;5042835;28;20091;-80
2024/01/05 03:12:18;;;;;;;10.15;2.63;;;9.20;99.90;;;;;;5053046;28;20032;-80
2024/01/05 03:14:43;;;;;;;6.75;2.47;;;9.10;99.90;;;;;;5049087;28;20029;-80
2024/01/05 03:17:09;;;;;;;17.17;3.60;;;9.20;99.90;;;;;;5060518;28;20061;-81
2024/01/05 03:19:35;;;;;;;13.23;3.53;;;9.20;99.90;;;;;;5042846;28;20064;-81
2024/01/05 03:22:01;;;;;;;14.67;3.80;;;9.10;99.90;;;;;;5035476;28;20060;-80
2024/01/05 03:24:26;;;;;;;11.57;3.20;;;9.10;99.90;;;;;;5040186;28;20103;-80
2024/01/05 03:26:52;;;;;;;10.63;2.80;;;9.10;99.90;;;;;;5041403;28;20497;-81
2024/01/05 03:29:18;;;;;;;17.13;2.85;;;9.10;99.90;;;;;;5043035;28;20459;-81
2024/01/05 03:31:44;;;;;;;10.07;3.40;;;9.10;99.90;;;;;;5040791;28;20033;-81
2024/01/05 03:34:11;;;;;;;16.33;3.50;;;9.10;99.90;;;;;;5043215;28;20021;-80
2024/01/05 03:36:37;;;;;;;13.60;2.90;;;9.00;99.90;;;;;;5043476;28;20111;-80
2024/01/05 03:39:03;;;;;;;12.73;2.92;;;8.90;99.90;;;;;;5041074;28;20109;-80
2024/01/05 03:41:29;;;;;;;11.25;2.67;;;8.90;99.90;;;;;;5039815;28;20041;-78
2024/01/05 03:43:55;;;;;;;11.65;3.47;;;8.80;99.90;;;;;;5045904;28;20021;-80
2024/01/05 03:46:21;;;;;;;13.50;3.13;;;8.80;99.90;;;;;;5036927;28;20070;-80
2024/01/05 03:48:46;;;;;;;17.47;3.40;;;8.80;99.90;;;;;;5038153;28;20288;-81
2024/01/05 03:51:12;;;;;;;10.33;3.50;;;8.80;99.90;;;;;;5043275;28;20033;-79
2024/01/05 03:53:38;;;;;;;22.90;4.27;;;8.80;99.90;;;;;;5041407;28;20040;-80
2024/01/05 03:56:04;;;;;;;11.93;3.85;;;8.90;99.90;;;;;;5040272;28;20275;-79
2024/01/05 03:58:31;;;;;;;9.57;4.45;;;8.80;99.90;;;;;;5035508;28;20068;-81
2024/01/05 04:00:57;;;;;;;10.82;3.58;;;8.80;99.90;;;;;;5042451;28;20036;-80
2024/01/05 04:03:23;;;;;;;11.63;3.30;;;8.70;99.90;;;;;;5043634;28;20029;-82
2024/01/05 04:05:49;;;;;;;11.27;3.42;;;8.80;99.90;;;;;;5033193;28;20511;-80
2024/01/05 04:08:14;;;;;;;18.60;5.73;;;8.80;99.90;;;;;;5039379;28;20911;-81
2024/01/05 04:10:40;;;;;;;9.90;3.47;;;8.80;99.90;;;;;;5041378;28;20338;-79
2024/01/05 04:13:06;;;;;;;14.93;3.75;;;8.70;99.90;;;;;;5048716;28;20451;-81
2024/01/05 04:15:36;;;;;;;8.95;3.22;;;8.80;99.90;;;;;;5033349;28;20037;-81
2024/01/05 04:18:02;;;;;;;14.80;3.75;;;8.90;99.90;;;;;;5043195;28;20033;-81
2024/01/05 04:20:28;;;;;;;10.93;3.13;;;8.80;99.90;;;;;;5040807;28;20025;-81
2024/01/05 04:22:53;;;;;;;9.97;3.17;;;8.80;99.90;;;;;;5046883;28;20041;-79
2024/01/05 04:25:19;;;;;;;6.67;2.57;;;8.70;99.90;;;;;;5041904;28;20025;-81
2024/01/05 04:27:46;;;;;;;8.13;3.20;;;8.70;99.90;;;;;;5039929;28;20032;-81
2024/01/05 04:30:12;;;;;;;13.13;2.97;;;8.80;99.90;;;;;;5043940;28;20152;-81
2024/01/05 04:32:37;;;;;;;6.43;2.92;;;8.90;99.90;;;;;;5046367;28;20455;-81
2024/01/05 04:35:03;;;;;;;7.30;2.93;;;8.90;99.90;;;;;;5039307;28;20021;-81
2024/01/05 04:37:29;;;;;;;16.85;3.08;;;8.90;99.90;;;;;;5039757;28;20030;-81
2024/01/05 04:39:55;;;;;;;16.80;2.97;;;8.90;99.90;;;;;;5043821;28;20372;-80
2024/01/05 04:42:21;;;;;;;7.10;2.73;;;8.80;99.90;;;;;;5040213;28;20045;-81
2024/01/05 04:44:46;;;;;;;15.50;2.90;;;8.70;99.90;;;;;;5036515;28;20035;-80
2024/01/05 04:47:12;;;;;;;9.77;3.00;;;8.70;99.90;;;;;;5046364;28;20430;-81
2024/01/05 04:49:38;;;;;;;16.33;3.37;;;8.60;99.90;;;;;;5038467;28;20295;-81
2024/01/05 04:52:04;;;;;;;7.40;2.93;;;8.60;99.90;;;;;;5040201;28;20036;-80
2024/01/05 04:54:29;;;;;;;10.90;3.35;;;8.60;99.90;;;;;;5041026;28;20031;-81
2024/01/05 04:56:55;;;;;;;8.23;2.80;;;8.70;99.90;;;;;;5035350;28;20104;-79
2024/01/05 04:59:22;;;;;;;9.80;3.00;;;8.70;99.90;;;;;;5034668;28;20013;-80
2024/01/05 05:01:48;;;;;;;10.32;3.50;;;8.70;99.90;;;;;;5041313;28;20024;-80
2024/01/05 05:04:16;;;;;;;11.60;3.35;;;8.70;99.90;;;;;;5042384;28;20376;-81
2024/01/05 05:06:41;;;;;;;8.00;2.55;;;8.60;99.90;;;;;;5045370;28;20029;-79
2024/01/05 05:09:08;;;;;;;18.57;3.33;;;8.70;99.90;;;;;;5040719;28;20417;-79
2024/01/05 05:11:34;;;;;;;15.55;3.72;;;8.70;99.90;;;;;;5043269;28;20070;-80
2024/01/05 05:14:00;;;;;;;14.27;3.13;;;8.60;99.90;;;;;;5042479;28;20018;-80
2024/01/05 05:16:26;;;;;;;10.17;3.37;;;8.60;99.90;;;;;;5046304;28;20028;-80
2024/01/05 05:18:51;;;;;;;16.23;3.10;;;8.70;99.90;;;;;;5038045;28;20574;-80
2024/01/05 05:21:17;;;;;;;15.23;3.63;;;8.60;99.90;;;;;;5038653;28;20025;-80
2024/01/05 05:23:43;;;;;;;8.97;3.60;;;8.60;99.90;;;;;;5038056;28;20447;-81
2024/01/05 05:26:09;;;;;;;9.93;3.47;;;8.60;99.90;;;;;;5040273;28;20427;-80
2024/01/05 05:28:35;;;;;;;15.13;3.50;;;8.60;99.90;;;;;;5036384;28;20526;-80
2024/01/05 05:31:01;;;;;;;12.18;3.60;;;8.60;99.90;;;;;;5043626;28;20086;-81
2024/01/05 05:33:27;;;;;;;12.95;3.63;;;8.50;99.90;;;;;;5045424;28;20048;-81
2024/01/05 05:35:53;;;;;;;8.73;3.37;;;8.50;99.90;;;;;;5043205;28;20029;-82
2024/01/05 05:38:19;;;;;;;10.47;2.90;;;8.40;99.90;;;;;;5040600;28;20032;-82
2024/01/05 05:40:44;;;;;;;11.82;3.97;;;8.40;99.90;;;;;;5047133;28;20287;-83
2024/01/05 05:43:11;;;;;;;20.87;4.37;;;8.40;99.90;;;;;;5042816;28;20387;-81
2024/01/05 05:45:37;;;;;;;13.52;3.97;;;8.30;99.90;;;;;;5038488;28;20057;-82
2024/01/05 05:48:04;;;;;;;12.90;4.15;;;8.30;99.90;;;;;;5043969;28;20044;-81
2024/01/05 05:50:30;;;;;;;13.65;4.30;;;8.30;99.90;;;;;;5042843;28;20052;-81
2024/01/05 05:52:56;;;;;;;15.05;4.00;;;8.30;99.90;;;;;;5035170;28;20037;-81
2024/01/05 05:55:21;;;;;;;10.40;4.20;;;8.40;99.90;;;;;;5045932;28;20417;-82
2024/01/05 05:57:47;;;;;;;11.93;4.33;;;8.50;99.90;;;;;;5042533;28;20029;-82
2024/01/05 06:00:13;;;;;;;12.27;3.90;;;8.50;99.90;;;;;;5039270;28;20499;-82
2024/01/05 06:02:39;;;;;;;16.48;5.30;;;8.50;99.90;;;;;;5046874;28;20040;-83
2024/01/05 06:05:09;;;;;;;14.60;4.13;;;8.50;99.90;;;;;;5042271;28;20081;-82
2024/01/05 06:07:35;;;;;;;13.90;4.60;;;8.50;99.90;;;;;;5039624;28;20143;-82
2024/01/05 06:10:02;;;;;;;15.25;4.22;;;8.40;99.90;;;;;;5041768;28;20059;-83
2024/01/05 06:12:28;;;;;;;8.88;4.63;;;8.40;99.90;;;;;;5036587;28;20060;-83
2024/01/05 06:14:53;;;;;;;14.33;4.00;;;8.40;99.90;;;;;;5036352;28;20033;-81
2024/01/05 06:17:19;;;;;;;16.17;4.73;;;8.40;99.90;;;;;;5042782;28;20029;-82
2024/01/05 06:19:45;;;;;;;15.87;4.97;;;8.40;99.90;;;;;;5034004;28;20057;-82
2024/01/05 06:22:10;;;;;;;16.67;5.40;;;8.40;99.90;;;;;;5048896;28;20091;-83
2024/01/05 06:24:36;;;;;;;10.07;4.10;;;8.40;99.90;;;;;;5042693;28;20025;-79
2024/01/05 06:27:02;;;;;;;13.60;4.47;;;8.40;99.90;;;;;;5036949;28;20033;-82
2024/01/05 06:29:28;;;;;;;15.75;5.57;;;8.40;99.90;;;;;;5039537;28;20072;-81
2024/01/05 06:31:54;;;;;;;10.52;5.00;;;8.40;99.90;;;;;;5042238;28;20064;-83
2024/01/05 06:34:20;;;;;;;14.07;4.37;;;8.40;99.90;;;;;;5044653;28;20017;-81
2024/01/05 06:36:45;;;;;;;11.73;4.47;;;8.40;99.90;;;;;;5053471;28;20037;-82
2024/01/05 06:39:11;;;;;;;12.97;4.60;;;8.50;99.90;;;;;;5044857;28;20514;-83
2024/01/05 06:41:37;;;;;;;22.17;5.40;;;8.50;99.90;;;;;;5041573;28;20041;-81
2024/01/05 06:44:03;;;;;;;14.50;4.77;;;8.50;99.90;;;;;;5041269;28;20035;-80
2024/01/05 06:46:28;;;;;;;14.95;4.22;;;8.50;99.90;;;;;;5037491;28;20037;-82
2024/01/05 06:48:56;;;;;;;18.33;4.95;;;8.40;99.90;;;;;;5046793;28;20083;-80
2024/01/05 06:51:23;;;;;;;14.45;5.68;;;8.40;99.90;;;;;;5042001;28;20021;-82
2024/01/05 06:53:49;;;;;;;;;;;8.50;99.90;;;;;;5040648;28;20118;-81
2024/01/05 06:56:17;;;;;;;17.20;5.53;;;8.50;99.90;;;;;;5041382;28;19974;-78
2024/01/05 06:58:43;;;;;;;15.68;6.03;;;8.40;99.90;;;;;;5046085;28;20033;-78
2024/01/05 07:01:09;;;;;;;16.03;5.83;;;8.40;99.90;;;;;;5049460;28;20045;-78
2024/01/05 07:03:34;;;;;;;20.25;6.07;;;8.40;99.90;;;;;;5043774;28;20033;-77
2024/01/05 07:06:01;;;;;;;14.33;5.87;;;8.40;99.90;;;;;;5045393;28;20487;-77
2024/01/05 07:08:27;;;;;;;22.75;6.82;;;8.30;99.90;;;;;;5048650;28;20100;-77
2024/01/05 07:10:52;;;;;;;20.70;6.07;;;8.30;99.90;;;;;;5039492;28;20586;-77
2024/01/05 07:13:18;;;;;;;15.43;6.73;;;8.40;99.90;;;;;;5035890;28;20029;-78
2024/01/05 07:15:44;;;;;;;20.23;6.97;;;8.30;99.90;;;;;;5035522;28;20017;-77
2024/01/05 07:18:09;;;;;;;19.20;6.13;;;8.30;99.90;;;;;;5042924;28;20031;-76
2024/01/05 07:20:35;;;;;;;15.83;6.23;;;8.30;99.90;;;;;;5053323;28;20025;-77
2024/01/05 07:23:01;;;;;;;18.53;6.90;;;8.30;99.90;;;;;;5047480;28;20112;-77
2024/01/05 07:25:26;;;;;;;25.63;8.00;;;8.30;99.90;;;;;;5042902;28;20029;-77
2024/01/05 07:27:52;;;;;;;18.77;6.83;;;8.30;99.90;;;;;;5049398;28;20034;-77
2024/01/05 07:30:17;;;;;;;13.90;6.40;;;8.30;99.90;;;;;;5041136;28;20063;-77
2024/01/05 07:32:44;;;;;;;10.77;6.93;;;8.30;99.90;;;;;;5046886;28;20061;-77
2024/01/05 07:35:11;;;;;;;18.45;7.50;;;8.30;99.90;;;;;;5046759;28;20025;-77
2024/01/05 07:37:37;;;;;;;17.45;6.68;;;8.30;99.90;;;;;;5040225;28;20029;-77
2024/01/05 07:40:04;;;;;;;20.35;8.90;;;8.20;99.90;;;;;;5039273;28;20079;-77
2024/01/05 07:42:30;;;;;;;21.27;9.43;;;8.20;99.90;;;;;;5038281;28;20041;-77
2024/01/05 07:44:57;;;;;;;;;;;8.20;99.90;;;;;;5037050;28;20036;-77
2024/01/05 07:47:23;;;;;;;18.13;7.73;;;8.20;99.90;;;;;;5043956;28;19909;-77
2024/01/05 07:49:49;;;;;;;17.88;7.72;;;8.20;99.90;;;;;;5049425;28;20110;-77
2024/01/05 07:52:15;;;;;;;21.27;7.93;;;8.30;99.90;;;;;;5039320;28;20033;-77
2024/01/05 07:54:41;;;;;;;14.85;8.20;;;8.30;99.90;;;;;;5041821;28;20072;-77
2024/01/05 07:57:08;;;;;;;17.13;7.27;;;8.30;99.90;;;;;;5044989;28;20033;-77
2024/01/05 07:59:33;;;;;;;18.27;7.25;;;8.30;99.90;;;;;;5045750;28;20580;-77
2024/01/05 08:01:59;;;;;;;22.33;7.60;;;8.30;99.90;;;;;;5031328;28;20125;-77
2024/01/05 08:04:25;;;;;;;19.77;7.03;;;8.30;99.90;;;;;;5031048;28;20402;-77
2024/01/05 08:06:51;;;;;;;12.23;5.83;;;8.40;99.90;;;;;;5031146;28;20029;-77
2024/01/05 08:09:17;;;;;;;19.65;6.80;;;8.40;99.90;;;;;;5041721;28;20647;-77
2024/01/05 08:11:43;;;;;;;;;;;8.40;99.90;;;;;;5035549;28;20033;-77
2024/01/05 08:14:09;;;;;;;19.23;7.28;;;8.40;99.90;;;;;;5046055;28;19909;-77
2024/01/05 08:16:34;;;;;;;12.80;6.23;;;8.40;99.90;;;;;;5032863;28;20021;-78
2024/01/05 08:19:00;;;;;;;14.43;6.40;;;8.40;99.90;;;;;;5038462;28;20033;-77
2024/01/05 08:21:26;;;;;;;21.43;6.87;;;8.40;99.90;;;;;;5040460;28;20029;-78
2024/01/05 08:23:51;;;;;;;13.67;6.30;;;8.40;99.90;;;;;;5036890;28;20025;-77
2024/01/05 08:26:18;;;;;;;16.17;6.37;;;8.50;99.90;;;;;;5037650;28;20688;-85
2024/01/05 08:28:45;;;;;;;19.25;7.63;;;8.50;99.90;;;;;;5046922;28;20082;-82
2024/01/05 08:31:11;;;;;;;16.65;6.78;;;8.50;99.90;;;;;;5042688;28;20716;-75
2024/01/05 08:33:37;;;;;;;14.93;5.40;;;8.60;99.90;;;;;;5045522;28;20029;-77
2024/01/05 08:36:02;;;;;;;13.13;5.80;;;8.50;99.90;;;;;;5043749;28;20429;-78
2024/01/05 08:38:28;;;;;;;14.18;6.70;;;8.50;99.90;;;;;;5046341;28;20021;-74
2024/01/05 08:40:54;;;;;;;16.77;7.73;;;8.50;99.90;;;;;;5045580;28;20039;-74
2024/01/05 08:43:19;;;;;;;16.60;7.90;;;8.50;99.90;;;;;;5045211;28;20029;-74
2024/01/05 08:45:47;;;;;;;24.60;8.10;;;8.50;99.90;;;;;;5048462;28;20025;-74
2024/01/05 08:48:16;;;;;;;26.45;7.78;;;8.40;99.90;;;;;;5043590;28;20727;-76
2024/01/05 08:50:41;;;;;;;24.00;7.97;;;8.40;99.90;;;;;;5040665;28;20037;-76
2024/01/05 08:53:09;;;;;;;20.00;7.40;;;8.40;99.90;;;;;;5042721;28;20029;-82
2024/01/05 08:55:35;;;;;;;21.98;7.55;;;8.40;99.90;;;;;;5069990;28;20022;-81
2024/01/05 08:58:02;;;;;;;18.85;8.32;;;8.40;99.90;;;;;;5048917;28;20021;-80
2024/01/05 09:00:28;;;;;;;10.95;7.20;;;8.40;99.90;;;;;;5069004;28;20056;-80
2024/01/05 09:02:55;;;;;;;21.98;8.35;;;8.40;99.90;;;;;;5049633;28;20026;-80
2024/01/05 09:05:21;;;;;;;18.38;7.72;;;8.40;99.90;;;;;;5044973;28;20060;-79
2024/01/05 09:07:48;;;;;;;22.97;7.77;;;8.50;99.90;;;;;;5049187;28;20068;-80
2024/01/05 09:10:14;;;;;;;22.50;9.65;;;8.50;99.90;;;;;;5047798;28;20044;-80
2024/01/05 09:12:39;;;;;;;21.23;9.50;;;8.40;99.90;;;;;;5049136;28;20029;-79
2024/01/05 09:15:06;;;;;;;21.17;9.80;;;8.40;99.90;;;;;;5033080;28;20032;-80
2024/01/05 09:17:32;;;;;;;23.50;10.48;;;8.40;99.90;;;;;;5040386;28;20513;-76
2024/01/05 09:19:58;;;;;;;30.02;11.27;;;8.50;99.90;;;;;;5049335;28;20024;-79
2024/01/05 09:22:24;;;;;;;23.90;10.80;;;8.50;99.90;;;;;;5045115;28;20071;-76
2024/01/05 09:24:49;;;;;;;25.90;11.03;;;8.50;99.90;;;;;;5040301;28;20026;-76
2024/01/05 09:27:17;;;;;;;29.53;10.57;;;8.50;99.90;;;;;;5043574;28;20029;-82
2024/01/05 09:29:43;;;;;;;30.35;9.60;;;8.50;99.90;;;;;;5049663;28;20037;-80
2024/01/05 09:32:09;;;;;;;28.73;9.73;;;8.60;99.90;;;;;;5045617;28;20481;-81
2024/01/05 09:34:34;;;;;;;20.83;9.97;;;8.60;99.90;;;;;;5046032;28;20021;-81
2024/01/05 09:37:00;;;;;;;18.67;10.03;;;8.70;99.90;;;;;;5047018;28;20494;-81
2024/01/05 09:39:25;;;;;;;26.83;9.97;;;8.70;99.90;;;;;;5040600;28;20115;-80
2024/01/05 09:41:51;;;;;;;19.60;9.23;;;8.70;99.90;;;;;;5040859;28;20068;-81
2024/01/05 09:44:17;;;;;;;23.03;9.43;;;8.70;99.90;;;;;;5052962;28;20108;-80
2024/01/05 09:46:44;;;;;;;27.88;10.25;;;8.70;99.90;;;;;;5046580;28;20506;-81
2024/01/05 09:49:13;;;;;;;21.20;9.75;;;8.60;99.90;;;;;;5051036;28;20033;-80
2024/01/05 09:51:39;;;;;;;22.58;8.95;;;8.70;99.90;;;;;;5052049;28;20041;-81
2024/01/05 09:54:05;;;;;;;20.92;9.88;;;8.60;99.90;;;;;;5042441;28;20033;-80
2024/01/05 09:56:31;;;;;;;29.80;11.07;;;8.60;99.90;;;;;;5039557;28;20087;-81
2024/01/05 09:58:57;;;;;;;24.95;10.55;;;8.60;99.90;;;;;;5042630;28;20025;-80
2024/01/05 10:01:30;;;;;;;25.67;10.43;;;8.60;99.90;;;;;;5039187;28;20085;-79
2024/01/05 10:04:02;;;;;;;25.13;10.73;;;8.60;99.90;;;;;;5039949;28;20048;-81
2024/01/05 10:06:30;;;;;;;22.00;10.23;;;8.60;99.90;;;;;;5046992;28;20111;-81
2024/01/05 10:08:58;;;;;;;24.50;10.98;;;8.60;99.90;;;;;;5044080;28;20075;-77
2024/01/05 10:11:32;;;;;;;22.42;9.73;;;8.60;99.90;;;;;;5046776;28;20032;-77
2024/01/05 10:14:03;;;;;;;29.60;10.00;;;8.70;99.90;;;;;;5043962;28;20029;-78
2024/01/05 10:16:39;;;;;;;15.25;9.25;;;8.70;99.90;;;;;;5041087;28;20033;-78
2024/01/05 10:19:18;;;;;;;19.73;8.85;;;8.60;99.90;;;;;;5039444;28;20029;-78
2024/01/05 10:21:46;;;;;;;21.33;9.57;;;8.60;99.90;;;;;;5032346;28;20464;-78
2024/01/05 10:24:26;;;;;;;17.17;9.25;;;8.70;99.90;;;;;;5050802;28;20493;-78
2024/01/05 10:27:02;;;;;;;19.20;7.78;;;8.70;99.90;;;;;;5042164;28;20045;-78
2024/01/05 10:29:28;;;;;;;21.50;8.88;;;8.70;99.90;;;;;;5051943;28;20039;-78
2024/01/05 10:32:01;;;;;;;19.85;8.55;;;8.70;99.90;;;;;;5044108;28;20557;-78
2024/01/05 10:34:34;;;;;;;15.73;8.02;;;8.70;99.90;;;;;;5045999;28;20033;-78
2024/01/05 10:37:06;;;;;;;24.73;8.70;;;8.70;99.90;;;;;;5049667;28;20041;-78
2024/01/05 10:39:32;;;;;;;14.55;7.50;;;8.70;99.90;;;;;;5076839;28;20118;-78
2024/01/05 10:42:28;;;;;;;16.40;7.82;;;8.70;99.90;;;;;;5040390;28;20064;-78
2024/01/05 10:44:56;;;;;;;15.07;7.57;;;8.70;99.90;;;;;;5051159;28;20375;-78
2024/01/05 10:47:26;;;;;;;15.85;8.20;;;8.70;99.90;;;;;;5059555;28;20103;-78
2024/01/05 10:49:55;;;;;;;13.27;7.20;;;8.70;99.90;;;;;;5033802;28;20030;-78
2024/01/05 10:52:25;;;;;;;27.20;8.13;;;8.60;99.90;;;;;;5040046;28;20025;-77
2024/01/05 10:54:52;;;;;;;18.33;8.38;;;8.70;99.90;;;;;;5040847;28;20065;-77
2024/01/05 10:57:19;;;;;;;18.13;9.18;;;8.80;99.90;;;;;;5040800;28;20542;-77
2024/01/05 10:59:49;;;;;;;21.90;8.35;;;8.80;99.90;;;;;;5041373;28;20478;-78
2024/01/05 11:02:34;;;;;;;13.90;8.10;;;8.80;99.90;;;;;;5047173;28;20033;-78
2024/01/05 11:05:08;;;;;;;16.58;7.53;;;8.90;99.90;;;;;;5060420;28;20061;-78
2024/01/05 11:07:36;;;;;;;20.65;8.32;;;8.80;99.90;;;;;;5040218;28;20025;-77
2024/01/05 11:10:27;;;;;;;19.50;8.48;;;8.80;99.90;;;;;;5045539;28;20079;-78
2024/01/05 11:13:13;;;;;;;16.40;7.47;;;8.80;99.90;;;;;;5048260;28;20021;-77
2024/01/05 11:16:16;;;;;;;19.88;8.63;;;8.70;99.90;;;;;;5043228;28;20068;-78
2024/01/05 11:18:42;;;;;;;17.90;7.72;;;8.70;99.90;;;;;;5046857;28;20055;-79
2024/01/05 11:21:19;;;;;;;15.88;8.57;;;8.70;99.90;;;;;;5045171;28;20292;-79
2024/01/05 11:23:47;;;;;;;19.17;10.15;;;8.70;99.90;;;;;;5039522;28;20060;-79
2024/01/05 11:26:34;;;;;;;15.65;8.80;;;8.70;99.90;;;;;;5044910;28;20159;-79
2024/01/05 11:29:01;;;;;;;17.48;8.45;;;8.80;99.90;;;;;;5046205;28;20367;-80
2024/01/05 11:31:45;;;;;;;17.33;9.18;;;8.80;99.90;;;;;;5045037;28;20507;-79
2024/01/05 11:34:30;;;;;;;18.60;9.45;;;8.80;99.90;;;;;;5044264;28;20025;-76
2024/01/05 11:36:57;;;;;;;18.27;8.75;;;8.70;99.90;;;;;;5045582;28;20021;-79
2024/01/05 11:39:45;;;;;;;18.65;8.60;;;8.70;99.90;;;;;;5048218;28;20402;-79
2024/01/05 11:42:33;;;;;;;19.88;9.60;;;8.70;99.90;;;;;;5041246;28;20041;-78
2024/01/05 11:45:00;;;;;;;16.88;9.98;;;8.80;99.90;;;;;;5038177;28;20135;-78
2024/01/05 11:47:43;;;;;;;23.55;12.15;;;8.70;99.90;;;;;;5046863;28;20172;-78
2024/01/05 11:50:27;;;;;;;23.48;12.13;;;8.70;99.90;;;;;;5039754;28;20055;-78
2024/01/05 11:53:15;;;;;;;22.15;12.55;;;8.80;99.90;;;;;;5036268;28;20027;-78
2024/01/05 11:55:58;;;;;;;31.52;11.88;;;8.70;99.90;;;;;;5039279;28;20399;-78
2024/01/05 11:58:30;;;;;;;19.30;10.38;;;8.70;99.90;;;;;;5047768;28;20025;-78
2024/01/05 12:00:58;;;;;;;17.92;10.90;;;8.70;99.90;;;;;;5039303;28;20027;-78
2024/01/05 12:03:27;;;;;;;16.05;9.10;;;8.70;99.90;;;;;;5039603;28;20017;-77
2024/01/05 12:06:00;;;;;;;25.83;9.82;;;8.70;99.90;;;;;;5046637;28;20387;-78
2024/01/05 12:08:27;;;;;;;20.42;10.02;;;8.70;99.90;;;;;;5041862;28;20516;-78
2024/01/05 12:10:58;;;;;;;16.83;8.63;;;8.70;99.90;;;;;;5050934;28;20045;-79
2024/01/05 12:13:26;;;;;;;19.35;9.93;;;8.60;99.90;;;;;;5035066;28;20033;-79
2024/01/05 12:15:55;;;;;;;15.30;8.73;;;8.70;99.90;;;;;;5031203;28;20030;-79
2024/01/05 12:18:29;;;;;;;20.42;9.77;;;8.70;99.90;;;;;;5036655;28;20037;-78
2024/01/05 12:21:03;;;;;;;19.13;9.02;;;8.70;99.90;;;;;;5045712;28;20410;-78
2024/01/05 12:23:30;;;;;;;16.40;8.95;;;8.70;99.90;;;;;;5039128;28;20021;-78
2024/01/05 12:26:04;;;;;;;17.38;9.98;;;8.70;99.90;;;;;;5036683;28;20490;-73
2024/01/05 12:28:37;;;;;;;16.30;9.00;;;8.70;99.90;;;;;;5043583;28;20060;-75
2024/01/05 12:31:07;;;;;;;19.98;8.38;;;8.80;99.90;;;;;;5042257;28;20044;-76
2024/01/05 12:33:37;;;;;;;16.70;9.15;;;8.80;99.90;;;;;;5049276;28;20517;-84
2024/01/05 12:36:12;;;;;;;20.92;9.13;;;8.80;99.90;;;;;;5044360;28;20035;-83
2024/01/05 12:38:38;;;;;;;18.38;8.88;;;8.80;99.90;;;;;;5042965;28;20032;-80
2024/01/05 12:41:08;;;;;;;13.32;8.43;;;8.80;99.90;;;;;;5043416;28;20391;-84
2024/01/05 12:43:38;;;;;;;17.98;9.32;;;8.90;99.90;;;;;;5048027;28;20118;-84
2024/01/05 12:46:04;;;;;;;18.33;8.80;;;8.90;99.90;;;;;;5041669;28;20020;-85
2024/01/05 12:48:32;;;;;;;23.08;9.90;;;8.90;99.90;;;;;;5045936;28;20035;-82
2024/01/05 12:51:05;;;;;;;22.42;10.35;;;9.00;99.90;;;;;;5040384;28;20037;-84