Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:29;;;;;;;14.30;8.30;;;;;;;4.82;91.76;98645.72;4990106;28;104278;-59
2022/11/25 00:03:58;;;;;;;12.70;7.90;;;;;;;4.79;92.20;98643.25;4990081;28;103501;-59
2022/11/25 00:06:28;;;;;;;12.97;7.90;;;;;;;4.80;91.59;98641.50;4991990;28;103261;-57
2022/11/25 00:08:58;;;;;;;13.40;7.47;;;;;;;4.74;92.60;98637.41;4988236;28;103222;-57
2022/11/25 00:11:27;;;;;;;14.23;8.07;;;;;;;4.59;92.22;98639.00;4969577;28;102781;-59
2022/11/25 00:13:56;;;;;;;9.43;5.73;;;;;;;4.68;92.72;98637.72;4989797;28;104077;-59
2022/11/25 00:16:26;;;;;;;11.67;6.73;;;;;;;4.73;93.10;98630.47;4986760;28;103243;-57
2022/11/25 00:23:13;;;;;;;11.77;7.73;;;;;;;4.68;92.66;98629.84;4984222;28;102728;-57
2022/11/25 00:25:41;;;;;;;8.17;5.90;;;;;;;4.78;93.34;98633.69;4986293;28;103922;-59
2022/11/25 00:28:09;;;;;;;12.47;6.40;;;;;;;4.96;92.32;98634.56;4970747;28;103479;-59
2022/11/25 00:30:37;;;;;;;12.43;6.47;;;;;;;5.15;90.63;98628.31;4971064;28;102830;-59
2022/11/25 00:33:06;;;;;;;8.53;5.90;;;;;;;5.16;91.22;98626.53;4991613;28;103169;-59
2022/11/25 00:35:34;;;;;;;6.70;5.60;;;;;;;5.06;91.58;98634.00;4987301;28;102920;-59
2022/11/25 00:38:02;;;;;;;12.27;7.10;;;;;;;5.01;90.94;98636.00;4970995;28;104313;-59
2022/11/25 00:40:31;;;;;;;12.63;6.70;;;;;;;5.09;91.30;98639.09;4968442;28;105957;-59
2022/11/25 00:47:14;;;;;;;11.13;7.13;;;;;;;4.73;92.17;98640.09;4986906;28;102647;-58
2022/11/25 00:49:45;;;;;;;9.60;5.80;;;;;;;4.69;93.04;98628.91;4970433;28;104203;-58
2022/11/25 00:52:15;;;;;;;8.90;7.00;;;;;;;4.86;93.02;98630.69;4991524;28;103235;-59
2022/11/25 00:54:44;;;;;;;8.97;6.73;;;;;;;4.93;93.16;98642.56;4985521;28;102809;-58
2022/11/25 00:57:12;;;;;;;11.07;7.07;;;;;;;4.98;92.89;98630.06;4986342;28;103598;-59
2022/11/25 00:59:40;;;;;;;10.33;7.13;;;;;;;5.06;91.77;98634.00;4969804;28;104167;-58
2022/11/25 01:02:09;;;;;;;11.87;7.10;;;;;;;5.01;92.38;98632.53;4969248;28;103345;-59
2022/11/25 01:04:38;;;;;;;10.77;7.03;;;;;;;4.96;90.83;98638.03;4988956;28;102869;-59
2022/11/25 01:07:07;;;;;;;8.17;6.47;;;;;;;4.90;92.96;98642.72;4970513;28;102865;-59
2022/11/25 01:09:36;;;;;;;9.07;5.37;;;;;;;5.05;92.37;98645.38;4973415;28;104048;-59
2022/11/25 01:12:07;;;;;;;9.43;6.57;;;;;;;5.16;92.69;98645.72;4968441;28;105919;-59
2022/11/25 01:14:35;;;;;;;10.80;6.40;;;;;;;5.22;91.58;98653.22;4966874;28;103016;-60
2022/11/25 01:17:04;;;;;;;8.73;6.07;;;;;;;5.25;91.65;98658.31;4966051;28;103697;-60
2022/11/25 01:19:32;;;;;;;14.43;7.07;;;;;;;5.29;90.95;98645.91;4988159;28;103333;-60
2022/11/25 01:22:00;;;;;;;9.17;5.70;;;;;;;5.33;90.78;98638.75;4987949;28;103086;-57
2022/11/25 01:24:29;;;;;;;11.83;7.23;;;;;;;5.21;90.81;98641.09;4966752;28;102683;-56
2022/11/25 01:26:57;;;;;;;10.73;6.37;;;;;;;5.27;90.95;98639.91;4987319;28;104328;-57
2022/11/25 01:29:25;;;;;;;9.23;6.10;;;;;;;5.28;90.93;98634.59;4968897;28;104391;-57
2022/11/25 01:31:55;;;;;;;13.63;7.70;;;;;;;5.13;91.46;98630.16;4971607;28;104175;-57
2022/11/25 01:34:26;;;;;;;11.30;7.30;;;;;;;5.24;91.33;98632.22;4971851;28;102713;-57
2022/11/25 01:36:56;;;;;;;12.07;7.43;;;;;;;5.21;91.60;98635.84;4970370;28;104134;-57
2022/11/25 01:39:25;;;;;;;12.97;7.47;;;;;;;5.05;92.49;98642.78;4982844;28;104130;-57
2022/11/25 01:42:01;;;;;;;10.60;7.73;;;;;;;5.04;93.36;98635.84;4987722;28;104155;-60
2022/11/25 01:44:30;;;;;;;9.43;7.80;;;;;;;5.04;93.39;98641.09;4985579;28;102574;-60
2022/11/25 01:47:05;;;;;;;14.87;7.60;;;;;;;5.05;93.20;98648.00;4967485;28;103847;-59
2022/11/25 01:49:37;;;;;;;12.97;7.50;;;;;;;5.09;92.96;98646.94;4987827;28;103825;-59
2022/11/25 01:52:10;;;;;;;10.13;6.20;;;;;;;5.28;92.73;98639.81;4987639;28;103710;-59
2022/11/25 01:54:51;;;;;;;16.93;8.00;;;;;;;5.22;92.05;98629.66;4968559;28;102958;-59
2022/11/25 01:57:26;;;;;;;11.47;6.83;;;;;;;5.31;92.03;98628.34;4971058;28;102782;-59
2022/11/25 01:59:58;;;;;;;14.57;7.70;;;;;;;5.39;91.83;98630.56;4991157;28;103979;-59
2022/11/25 02:02:27;;;;;;;10.23;6.57;;;;;;;5.41;91.93;98633.97;4966102;28;103198;-59
2022/11/25 02:04:57;;;;;;;10.93;7.27;;;;;;;5.34;91.58;98636.03;4985471;28;103688;-59
2022/11/25 02:07:31;;;;;;;14.27;6.53;;;;;;;5.38;91.72;98648.06;4973400;28;103522;-59
2022/11/25 02:10:00;;;;;;;11.20;6.33;;;;;;;5.45;91.22;98640.72;4988263;28;103246;-59
2022/11/25 02:12:30;;;;;;;8.37;5.33;;;;;;;5.55;91.08;98644.56;4966140;28;103444;-59
2022/11/25 02:14:59;;;;;;;13.70;7.03;;;;;;;5.38;90.19;98649.84;4986826;28;102589;-58
2022/11/25 02:17:27;;;;;;;11.10;6.00;;;;;;;5.34;92.06;98645.66;4986336;28;104109;-59
2022/11/25 02:20:01;;;;;;;8.73;6.10;;;;;;;5.43;91.29;98647.81;4988491;28;103266;-58
2022/11/25 02:22:43;;;;;;;10.53;5.73;;;;;;;5.51;91.03;98645.63;4969482;28;105494;-58
2022/11/25 02:25:15;;;;;;;11.50;6.40;;;;;;;5.51;91.09;98646.47;4967746;28;103217;-58
2022/11/25 02:27:46;;;;;;;7.73;5.60;;;;;;;5.48;90.83;98645.78;4971381;28;102823;-58
2022/11/25 02:30:16;;;;;;;12.83;7.20;;;;;;;5.42;90.40;98641.72;4970147;28;105423;-59
2022/11/25 02:32:45;;;;;;;9.87;5.87;;;;;;;5.32;90.83;98642.28;4966602;28;105566;-58
2022/11/25 02:35:35;;;;;;;9.97;6.33;;;;;;;5.37;90.10;98642.88;4968492;28;102607;-59
2022/11/25 02:38:08;;;;;;;8.93;6.63;;;;;;;5.40;89.62;98642.72;4984520;28;103389;-59
2022/11/25 02:40:43;;;;;;;9.77;6.00;;;;;;;5.42;89.82;98640.91;4967278;28;104109;-59
2022/11/25 02:43:12;;;;;;;9.73;6.30;;;;;;;5.33;89.82;98634.38;4985294;28;103266;-56
2022/11/25 02:50:07;;;;;;;13.13;7.60;;;;;;;4.83;91.81;98642.16;4987440;28;103751;-56
2022/11/25 02:52:35;;;;;;;14.23;7.07;;;;;;;4.58;93.61;98636.44;4989651;28;104602;-56
2022/11/25 02:55:04;;;;;;;13.43;7.03;;;;;;;4.56;93.99;98636.53;4965902;28;104253;-57
2022/11/25 02:57:36;;;;;;;12.63;6.63;;;;;;;4.81;93.49;98636.16;4968025;28;104307;-57
2022/11/25 03:00:06;;;;;;;8.93;5.77;;;;;;;5.10;92.29;98640.78;4968808;28;103174;-57
2022/11/25 03:02:34;;;;;;;9.60;6.27;;;;;;;5.14;91.43;98631.84;4953966;28;103788;-59
2022/11/25 03:05:02;;;;;;;7.90;4.83;;;;;;;5.31;90.84;98630.09;4965827;28;104195;-56
2022/11/25 03:07:30;;;;;;;11.23;5.53;;;;;;;5.22;90.07;98613.94;4989980;28;102653;-56
2022/11/25 03:14:25;;;;;;;11.87;7.53;;;;;;;5.24;90.24;98627.84;4993986;28;103856;-58
2022/11/25 03:16:53;;;;;;;11.77;7.00;;;;;;;5.09;89.54;98623.38;4985310;28;103248;-59
2022/11/25 03:19:21;;;;;;;13.10;7.60;;;;;;;4.99;90.79;98627.41;4969744;28;102620;-59
2022/11/25 03:21:51;;;;;;;9.37;6.57;;;;;;;5.28;90.54;98611.00;4971805;28;102707;-59
2022/11/25 03:24:19;;;;;;;12.67;7.37;;;;;;;5.21;89.28;98617.50;4971036;28;106191;-59
2022/11/25 03:26:50;;;;;;;8.93;6.80;;;;;;;5.28;89.90;98613.63;4974383;28;104469;-59
2022/11/25 03:29:20;;;;;;;13.17;7.13;;;;;;;5.18;89.54;98606.34;4973568;28;102733;-59
2022/11/25 03:31:49;;;;;;;14.30;7.57;;;;;;;5.10;89.23;98609.38;4970225;28;102794;-59
2022/11/25 03:34:20;;;;;;;13.97;7.80;;;;;;;5.08;89.54;98611.19;4970259;28;104236;-62
2022/11/25 03:36:49;;;;;;;10.07;6.97;;;;;;;5.08;89.38;98605.94;4971767;28;104955;-61
2022/11/25 03:43:31;;;;;;;10.40;7.07;;;;;;;4.96;89.19;98622.31;4988278;28;102852;-61
2022/11/25 03:45:59;;;;;;;9.87;6.40;;;;;;;5.15;89.23;98617.81;4972518;28;104205;-62
2022/11/25 03:48:29;;;;;;;9.93;6.40;;;;;;;5.11;89.21;98615.41;4969644;28;104154;-61
2022/11/25 03:50:57;;;;;;;8.40;6.40;;;;;;;5.06;89.28;98607.81;4967458;28;102802;-61
2022/11/25 03:53:27;;;;;;;11.37;7.13;;;;;;;5.08;89.54;98610.38;4969863;28;103664;-61
2022/11/25 04:00:13;;;;;;;14.47;8.03;;;;;;;4.88;89.37;98616.63;4986233;28;103178;-60
2022/11/25 04:02:55;;;;;;;10.30;7.23;;;;;;;4.82;89.21;98619.53;4974097;28;102766;-61
2022/11/25 04:05:25;;;;;;;12.53;7.63;;;;;;;4.50;90.70;98622.91;4970387;28;103552;-61
2022/11/25 04:07:53;;;;;;;15.37;7.40;;;;;;;4.63;90.31;98616.16;4964836;28;106196;-57
2022/11/25 04:10:25;;;;;;;11.30;6.87;;;;;;;4.41;91.95;98618.97;4970404;28;104892;-59
2022/11/25 04:12:53;;;;;;;12.97;7.70;;;;;;;4.31;92.66;98612.50;4969048;28;103006;-57
2022/11/25 04:15:26;;;;;;;12.13;8.20;;;;;;;4.44;92.92;98610.97;4971411;28;103938;-59
2022/11/25 04:17:57;;;;;;;11.03;7.87;;;;;;;4.69;92.02;98610.59;4966661;28;103097;-59
2022/11/25 04:20:26;;;;;;;8.13;5.87;;;;;;;4.72;90.74;98605.22;4972466;28;105954;-56
2022/11/25 04:23:02;;;;;;;13.50;7.70;;;;;;;4.51;90.55;98614.13;4967188;28;102696;-57
2022/11/25 04:25:31;;;;;;;11.23;7.77;;;;;;;4.50;91.39;98620.28;4991166;28;102622;-57
2022/11/25 04:27:59;;;;;;;11.60;6.90;;;;;;;4.67;90.99;98608.06;4970926;28;104135;-58
2022/11/25 04:30:33;;;;;;;12.97;8.17;;;;;;;4.31;90.84;98609.03;4969945;28;104265;-59
2022/11/25 04:37:29;;;;;;;10.07;7.00;;;;;;;4.78;91.94;98612.75;4984796;28;103788;-59
2022/11/25 04:39:58;;;;;;;11.57;7.50;;;;;;;4.62;91.57;98611.84;4970258;28;105812;-59
2022/11/25 04:42:33;;;;;;;9.73;6.93;;;;;;;4.72;91.81;98602.59;4968700;28;103771;-58
2022/11/25 04:45:07;;;;;;;10.97;7.27;;;;;;;4.63;91.45;98603.91;4969622;28;102685;-59
2022/11/25 04:47:55;;;;;;;11.17;6.87;;;;;;;4.88;91.84;98598.31;4966848;28;102696;-62
2022/11/25 04:54:56;;;;;;;9.83;6.23;;;;;;;4.95;91.31;98597.03;4988148;28;103072;-60
2022/11/25 04:57:26;;;;;;;13.07;7.30;;;;;;;4.90;91.53;98600.81;4968311;28;102600;-60
2022/11/25 04:59:53;;;;;;;8.93;7.03;;;;;;;5.00;91.15;98600.28;4967198;28;104455;-58
2022/11/25 05:02:24;;;;;;;11.30;6.63;;;;;;;5.04;90.80;98609.69;4969202;28;105789;-58
2022/11/25 05:05:08;;;;;;;12.90;7.03;;;;;;;4.97;90.70;98610.06;4967418;28;103208;-58
2022/11/25 05:07:39;;;;;;;14.07;7.97;;;;;;;4.73;92.21;98616.53;4968606;28;102678;-60
2022/11/25 05:10:09;;;;;;;11.03;7.53;;;;;;;4.86;91.69;98617.59;4967208;28;104037;-60
2022/11/25 05:17:07;;;;;;;11.00;5.97;;;;;;;5.01;91.38;98628.16;4986236;28;104010;-65
2022/11/25 05:19:35;;;;;;;10.80;6.63;;;;;;;4.98;91.17;98620.47;4971005;28;102836;-58
2022/11/25 05:22:04;;;;;;;10.60;6.77;;;;;;;4.98;90.51;98609.97;4975274;28;104040;-58
2022/11/25 05:24:32;;;;;;;9.90;6.47;;;;;;;4.86;90.90;98607.97;4987504;28;103280;-58
2022/11/25 05:27:03;;;;;;;7.23;5.70;;;;;;;5.00;90.39;98608.13;4969530;28;104174;-58
2022/11/25 05:29:32;;;;;;;8.10;5.97;;;;;;;4.82;91.05;98611.69;4993981;28;102706;-62
2022/11/25 05:32:00;;;;;;;12.33;7.67;;;;;;;4.80;90.16;98613.53;4972850;28;102746;-58
2022/11/25 05:34:28;;;;;;;12.87;6.60;;;;;;;4.93;90.59;98616.38;4966448;28;105038;-61
2022/11/25 05:36:57;;;;;;;10.53;5.53;;;;;;;4.98;90.78;98615.22;4971197;28;104672;-61
2022/11/25 05:39:26;;;;;;;6.33;5.60;;;;;;;5.05;89.95;98616.59;4966385;28;102889;-61
2022/11/25 05:46:29;;;;;;;8.57;6.47;;;;;;;4.89;89.89;98631.38;4984803;28;104303;-61
2022/11/25 05:48:57;;;;;;;11.70;6.83;;;;;;;4.95;90.49;98625.00;4964868;28;103225;-61
2022/11/25 05:51:27;;;;;;;9.50;5.20;;;;;;;5.08;89.53;98633.94;4986131;28;102659;-61
2022/11/25 05:53:56;;;;;;;11.13;7.40;;;;;;;5.11;89.44;98647.69;4969022;28;103214;-61
2022/11/25 05:56:28;;;;;;;7.20;5.77;;;;;;;5.16;88.62;98639.63;4970766;28;104899;-61
2022/11/25 05:59:14;;;;;;;9.10;5.30;;;;;;;5.04;89.05;98651.56;4987193;28;103130;-61
2022/11/25 06:01:59;;;;;;;10.67;6.47;;;;;;;4.87;88.72;98654.19;4971310;28;102655;-61
2022/11/25 06:04:27;;;;;;;10.47;6.53;;;;;;;4.67;89.80;98656.94;4951210;28;102804;-61
2022/11/25 06:06:56;;;;;;;10.13;6.20;;;;;;;4.55;90.45;98657.53;4958063;28;105194;-61
2022/11/25 06:09:24;;;;;;;8.33;5.63;;;;;;;4.87;90.73;98663.81;4944638;28;103223;-61
2022/11/25 06:11:52;;;;;;;10.37;6.27;;;;;;;4.81;89.52;98658.88;4956287;28;102680;-61
2022/11/25 06:14:20;;;;;;;7.33;5.63;;;;;;;4.83;89.19;98663.09;4958223;28;104053;-61
2022/11/25 06:16:50;;;;;;;11.87;6.10;;;;;;;4.68;88.77;98666.50;4956383;28;104108;-61
2022/11/25 06:19:26;;;;;;;8.77;6.27;;;;;;;4.55;91.47;98668.00;4959949;28;106040;-62
2022/11/25 06:21:54;;;;;;;6.87;5.30;;;;;;;4.43;90.97;98663.38;4960057;28;102725;-61
2022/11/25 06:24:23;;;;;;;10.10;6.33;;;;;;;4.52;90.69;98670.78;4946893;28;102711;-62
2022/11/25 06:26:56;;;;;;;8.93;6.03;;;;;;;4.55;90.04;98662.75;4960791;28;103818;-61
2022/11/25 06:29:24;;;;;;;10.87;6.63;;;;;;;4.60;90.04;98677.31;4967291;28;103373;-61
2022/11/25 06:31:52;;;;;;;9.43;6.27;;;;;;;4.72;89.60;98675.03;4939723;28;102878;-61
2022/11/25 06:34:36;;;;;;;10.57;7.27;;;;;;;4.75;89.19;98674.88;4956486;28;103894;-62
2022/11/25 06:37:06;;;;;;;9.00;5.97;;;;;;;4.72;88.57;98681.09;4949789;28;104210;-61
2022/11/25 06:39:34;;;;;;;10.53;6.90;;;;;;;4.73;88.81;98685.44;4984096;28;105388;-61
2022/11/25 06:42:02;;;;;;;10.43;7.03;;;;;;;4.60;88.35;98676.50;4979631;28;102593;-61
2022/11/25 06:44:30;;;;;;;11.13;7.10;;;;;;;4.48;88.20;98683.16;4983543;28;103775;-61
2022/11/25 06:46:58;;;;;;;9.17;6.83;;;;;;;4.49;88.60;98679.59;4980296;28;103299;-61
2022/11/25 06:49:27;;;;;;;11.40;6.60;;;;;;;4.52;89.33;98691.72;4979586;28;103274;-62
2022/11/25 06:51:56;;;;;;;12.10;6.50;;;;;;;4.49;89.01;98684.00;4968823;28;102666;-61
2022/11/25 06:54:24;;;;;;;8.83;6.10;;;;;;;4.61;88.91;98683.41;4956725;28;103041;-61
2022/11/25 06:56:52;;;;;;;9.70;6.50;;;;;;;4.61;89.87;98684.25;4979451;28;103331;-61
2022/11/25 06:59:21;;;;;;;12.40;7.27;;;;;;;4.47;89.04;98691.91;4983126;28;103208;-61
2022/11/25 07:01:49;;;;;;;10.73;6.90;;;;;;;4.37;91.88;98700.28;4983920;28;103206;-61
2022/11/25 07:04:17;;;;;;;11.33;6.93;;;;;;;4.60;91.20;98710.50;4986944;28;102665;-61
2022/11/25 07:06:45;;;;;;;15.03;6.77;;;;;;;4.62;91.24;98716.50;4982180;28;103470;-61
2022/11/25 07:09:14;;;;;;;10.33;6.13;;;;;;;4.75;90.60;98720.22;4980289;28;103188;-61
2022/11/25 07:11:42;;;;;;;9.33;6.37;;;;;;;4.82;90.05;98708.53;4973040;28;102869;-61
2022/11/25 07:14:12;;;;;;;10.43;6.73;;;;;;;4.87;90.55;98705.69;4961439;28;103175;-61
2022/11/25 07:16:41;;;;;;;12.63;7.20;;;;;;;4.91;90.32;98713.31;4979948;28;103732;-62
2022/11/25 07:19:12;;;;;;;11.63;6.93;;;;;;;4.97;90.25;98707.78;4982266;28;103193;-62
2022/11/25 07:21:42;;;;;;;8.17;5.73;;;;;;;5.02;90.06;98707.56;4968407;28;102707;-62
2022/11/25 07:24:15;;;;;;;10.27;6.63;;;;;;;5.09;89.64;98699.31;4978691;28;102698;-62
2022/11/25 07:26:44;;;;;;;10.00;7.20;;;;;;;4.95;89.97;98699.16;4990956;28;104338;-62
2022/11/25 07:29:14;;;;;;;8.73;6.53;;;;;;;4.96;90.00;98711.34;4981877;28;103391;-61
2022/11/25 07:32:03;;;;;;;13.97;7.27;;;;;;;5.05;89.67;98700.38;4980688;28;102703;-62
2022/11/25 07:34:37;;;;;;;10.43;5.30;;;;;;;5.06;90.12;98715.19;4959947;28;103894;-62
2022/11/25 07:37:05;;;;;;;12.80;6.30;;;;;;;5.26;89.69;98717.66;4962742;28;104198;-61
2022/11/25 07:39:34;;;;;;;9.13;6.23;;;;;;;5.35;89.00;98712.88;4967874;28;103357;-61
2022/11/25 07:42:03;;;;;;;8.47;6.20;;;;;;;5.51;88.35;98713.75;4985153;28;103270;-61
2022/11/25 07:44:30;;;;;;;9.20;6.33;;;;;;;5.39;89.20;98722.28;4979139;28;103022;-61
2022/11/25 07:47:17;;;;;;;8.90;6.50;;;;;;;5.59;89.24;98719.47;4955068;28;104203;-62
2022/11/25 07:49:45;;;;;;;7.70;6.70;;;;;;;5.56;88.29;98727.47;4986067;28;103480;-61
2022/11/25 07:52:12;;;;;;;8.97;5.77;;;;;;;5.57;88.52;98723.94;4983687;28;103037;-61
2022/11/25 07:54:42;;;;;;;8.30;5.43;;;;;;;5.65;89.18;98727.00;4965694;28;102696;-61
2022/11/25 07:57:10;;;;;;;8.33;5.73;;;;;;;5.70;89.71;98731.09;4981458;28;104212;-61
2022/11/25 07:59:40;;;;;;;11.77;7.50;;;;;;;5.79;89.63;98738.47;4979690;28;103174;-61
2022/11/25 08:02:10;;;;;;;9.30;6.70;;;;;;;5.88;89.06;98737.19;4985588;28;102645;-61
2022/11/25 08:04:38;;;;;;;8.27;5.97;;;;;;;5.91;88.72;98738.78;4963406;28;103808;-61
2022/11/25 08:07:06;;;;;;;8.67;6.03;;;;;;;5.90;89.04;98740.56;4965878;28;104168;-61
2022/11/25 08:09:34;;;;;;;11.00;6.73;;;;;;;5.91;88.45;98739.63;4982896;28;103277;-61
2022/11/25 08:12:06;;;;;;;13.47;8.70;;;;;;;5.97;88.47;98741.94;4981360;28;102868;-62
2022/11/25 08:14:34;;;;;;;9.37;6.43;;;;;;;6.03;88.46;98749.50;4982459;28;104104;-62
2022/11/25 08:17:04;;;;;;;7.93;5.80;;;;;;;6.15;87.71;98748.81;4972713;28;104019;-61
2022/11/25 08:19:33;;;;;;;11.77;5.70;;;;;;;6.05;87.77;98747.63;4981323;28;103171;-62
2022/11/25 08:22:00;;;;;;;17.80;8.00;;;;;;;5.92;89.08;98746.59;4981630;28;102715;-61
2022/11/25 08:24:28;;;;;;;11.03;7.47;;;;;;;5.88;91.10;98752.06;4965428;28;102745;-62
2022/11/25 08:26:57;;;;;;;12.60;7.33;;;;;;;5.88;92.31;98733.69;4981873;28;104287;-61
2022/11/25 08:29:29;;;;;;;9.90;5.90;;;;;;;6.11;91.81;98733.34;4983904;28;103360;-61
2022/11/25 08:31:57;;;;;;;10.17;5.57;;;;;;;6.27;91.44;98719.31;4983509;28;102867;-61
2022/11/25 08:34:25;;;;;;;6.50;5.80;;;;;;;6.16;90.97;98719.03;4974611;28;104227;-61
2022/11/25 08:37:00;;;;;;;8.90;6.07;;;;;;;6.09;90.81;98728.16;4954386;28;103795;-61
2022/11/25 08:39:29;;;;;;;6.83;5.53;;;;;;;6.22;91.04;98729.22;4975675;28;104252;-61
2022/11/25 08:42:16;;;;;;;8.33;5.93;;;;;;;6.23;90.33;98741.38;4987399;28;102707;-62
2022/11/25 08:44:46;;;;;;;8.03;5.97;;;;;;;6.20;90.19;98736.28;4988894;28;104104;-62
2022/11/25 08:47:13;;;;;;;9.00;6.50;;;;;;;6.35;90.39;98732.84;4985987;28;103932;-62
2022/11/25 08:49:41;;;;;;;13.20;7.17;;;;;;;6.47;90.25;98738.34;4968207;28;103260;-61
2022/11/25 08:52:10;;;;;;;8.43;6.17;;;;;;;6.57;89.56;98734.31;4989680;28;103314;-61
2022/11/25 08:54:42;;;;;;;7.33;5.53;;;;;;;6.66;89.65;98739.03;4989467;28;102650;-62
2022/11/25 08:57:10;;;;;;;11.13;5.40;;;;;;;6.65;89.75;98738.16;4987970;28;103911;-62
2022/11/25 08:59:39;;;;;;;7.53;5.77;;;;;;;6.67;89.16;98740.72;4968847;28;104450;-62
2022/11/25 09:02:09;;;;;;;9.57;6.07;;;;;;;6.57;89.55;98744.81;4985573;28;102774;-62
2022/11/25 09:04:37;;;;;;;10.90;6.10;;;;;;;6.31;91.54;98754.94;4972603;28;102779;-62
2022/11/25 09:07:05;;;;;;;8.90;5.30;;;;;;;6.37;92.42;98754.59;4986239;28;104121;-62
2022/11/25 09:09:33;;;;;;;6.50;4.60;;;;;;;6.82;90.65;98760.88;4976622;28;103297;-62
2022/11/25 09:12:02;;;;;;;8.10;4.70;;;;;;;7.11;89.17;98754.81;4975112;28;103151;-62
2022/11/25 09:14:29;;;;;;;6.87;5.00;;;;;;;7.67;87.12;98750.63;4955000;28;103859;-62
2022/11/25 09:17:00;;;;;;;12.70;5.97;;;;;;;7.99;85.90;98754.81;4982820;28;103724;-62
2022/11/25 09:19:30;;;;;;;7.40;6.30;;;;;;;7.78;84.95;98764.84;4977714;28;103590;-62
2022/11/25 09:21:57;;;;;;;8.33;5.37;;;;;;;8.15;85.36;98759.06;4972358;28;103094;-62
2022/11/25 09:24:25;;;;;;;12.80;6.97;;;;;;;8.29;84.44;98762.63;4966787;28;103711;-63
2022/11/25 09:26:53;;;;;;;5.20;4.63;;;;;;;8.26;84.42;98765.41;4980478;28;103386;-62
2022/11/25 09:29:21;;;;;;;8.03;5.23;;;;;;;8.29;83.87;98768.75;4981715;28;103264;-62
2022/11/25 09:31:49;;;;;;;7.93;5.13;;;;;;;8.60;83.17;98771.16;4958841;28;102946;-62
2022/11/25 09:34:25;;;;;;;9.07;5.60;;;;;;;8.57;82.83;98771.34;4982081;28;102680;-62
2022/11/25 09:36:54;;;;;;;7.13;4.97;;;;;;;8.53;83.34;98777.75;4979826;28;104254;-62
2022/11/25 09:39:28;;;;;;;8.63;5.27;;;;;;;8.37;84.17;98784.91;4985230;28;103223;-62
2022/11/25 09:48:13;;;;;;;6.60;3.93;;;;;;;8.64;83.37;98772.69;4978430;28;103980;-62
2022/11/25 09:50:52;;;;;;;8.40;5.10;;;;;;;8.72;83.75;98770.41;4960348;28;103175;-62
2022/11/25 09:53:37;;;;;;;9.50;5.43;;;;;;;8.56;83.85;98769.66;4977385;28;103005;-62
2022/11/25 09:56:14;;;;;;;6.77;5.23;;;;;;;8.74;84.99;98773.78;4980401;28;103857;-62
2022/11/25 09:58:48;;;;;;;9.73;5.40;;;;;;;8.85;83.88;98780.13;4980936;28;103942;-63
2022/11/25 10:01:20;;;;;;;9.00;6.20;;;;;;;8.79;83.36;98769.97;4963452;28;104284;-62
2022/11/25 10:03:53;;;;;;;9.07;5.60;;;;;;;8.95;83.87;98760.19;4968569;28;102683;-62
2022/11/25 10:06:24;;;;;;;7.27;4.93;;;;;;;8.89;84.08;98766.69;4982597;28;102823;-62
2022/11/25 10:08:58;;;;;;;7.53;5.27;;;;;;;8.79;81.66;98767.34;4985094;28;103191;-62
2022/11/25 10:11:42;;;;;;;9.60;5.17;;;;;;;8.99;82.85;98773.03;4960963;28;103231;-62
2022/11/25 10:14:17;;;;;;;8.00;5.50;;;;;;;9.07;82.04;98781.28;4980701;28;102814;-62
2022/11/25 10:16:50;;;;;;;9.63;6.03;;;;;;;8.29;81.91;98776.66;4978305;28;103870;-62
2022/11/25 10:19:26;;;;;;;10.83;6.00;;;;;;;8.76;82.75;98786.00;4980620;28;103275;-62
2022/11/25 10:21:54;;;;;;;8.17;5.63;;;;;;;8.97;82.95;98784.63;4980847;28;103196;-62
2022/11/25 10:24:24;;;;;;;11.80;5.73;;;;;;;9.05;81.66;98787.59;4980373;28;103107;-62
2022/11/25 10:26:57;;;;;;;6.90;5.80;;;;;;;9.12;81.82;98783.66;4959832;28;102915;-62
2022/11/25 10:29:27;;;;;;;10.90;5.70;;;;;;;9.15;82.34;98783.44;4977891;28;103885;-62
2022/11/25 10:32:04;;;;;;;6.37;5.07;;;;;;;9.41;82.77;98781.72;4979855;28;103221;-62
2022/11/25 10:34:39;;;;;;;7.37;6.40;;;;;;;9.38;81.72;98780.13;4977668;28;102757;-62
2022/11/25 10:37:17;;;;;;;8.77;6.00;;;;;;;9.29;82.44;98786.84;4978167;28;102751;-62
2022/11/25 10:39:47;;;;;;;8.23;5.57;;;;;;;9.46;81.73;98787.56;4980005;28;103275;-63
2022/11/25 10:42:19;;;;;;;7.73;5.20;;;;;;;9.58;81.80;98787.56;4978405;28;103034;-62
2022/11/25 10:44:47;;;;;;;9.67;6.37;;;;;;;9.54;81.62;98791.38;4979440;28;102678;-62
2022/11/25 10:47:35;;;;;;;8.10;5.23;;;;;;;9.76;81.43;98777.56;4948026;28;103029;-63
2022/11/25 10:50:15;;;;;;;10.37;6.70;;;;;;;9.53;79.90;98779.13;4975443;28;103332;-62
2022/11/25 10:52:50;;;;;;;11.00;6.07;;;;;;;9.71;80.82;98777.06;4982722;28;104700;-60
2022/11/25 10:55:24;;;;;;;13.43;6.27;;;;;;;9.51;81.29;98782.81;4981401;28;103348;-60
2022/11/25 10:57:52;;;;;;;9.03;6.03;;;;;;;9.21;82.44;98777.75;4979654;28;103859;-59
2022/11/25 11:00:27;;;;;;;9.87;6.37;;;;;;;9.38;82.13;98785.41;4979110;28;103275;-60
2022/11/25 11:02:56;;;;;;;6.00;4.63;;;;;;;9.72;81.30;98790.13;4979620;28;103261;-60
2022/11/25 11:05:27;;;;;;;8.10;5.40;;;;;;;9.83;80.81;98798.16;4960186;28;102839;-60
2022/11/25 11:08:18;;;;;;;9.97;5.93;;;;;;;9.31;81.39;98795.53;4972220;28;103648;-60
2022/11/25 11:11:10;;;;;;;9.43;6.27;;;;;;;9.16;81.96;98795.66;4979160;28;103350;-60
2022/11/25 11:13:38;;;;;;;10.30;5.77;;;;;;;9.03;83.17;98806.16;4974164;28;104147;-60
2022/11/25 11:16:23;;;;;;;14.73;6.47;;;;;;;9.11;83.30;98810.94;4978465;28;103330;-63
2022/11/25 11:18:52;;;;;;;10.50;6.30;;;;;;;8.78;84.27;98826.25;4978671;28;104034;-60
2022/11/25 11:21:29;;;;;;;9.03;6.43;;;;;;;8.95;84.51;98823.41;4961776;28;103392;-61
2022/11/25 11:23:58;;;;;;;11.30;6.40;;;;;;;9.18;84.27;98822.75;4964460;28;103292;-61
2022/11/25 11:26:30;;;;;;;12.00;6.80;;;;;;;9.35;83.95;98834.88;4965753;28;102880;-60
2022/11/25 11:29:02;;;;;;;9.47;6.07;;;;;;;9.31;83.68;98836.84;4990284;28;102883;-60
2022/11/25 11:31:34;;;;;;;9.13;5.60;;;;;;;9.43;83.20;98840.50;4969904;28;103964;-62
2022/11/25 11:34:18;;;;;;;8.07;6.50;;;;;;;9.33;83.40;98845.50;4991494;28;103433;-62
2022/11/25 11:37:00;;;;;;;6.13;5.23;;;;;;;9.50;83.87;98852.31;4989191;28;102701;-62
2022/11/25 11:39:58;;;;;;;10.47;5.37;;;;;;;9.64;84.00;98845.19;4985897;28;103151;-60
2022/11/25 11:50:25;;;;;;;8.60;5.77;;;;;;;9.20;90.83;98865.72;4972152;28;102726;-60
2022/11/25 11:53:02;;;;;;;10.60;6.57;;;;;;;9.03;93.10;98860.66;4983643;28;103721;-60
2022/11/25 11:55:43;;;;;;;7.00;4.47;;;;;;;9.29;92.57;98859.84;4983445;28;104184;-60
2022/11/25 11:58:24;;;;;;;9.83;5.73;;;;;;;9.43;91.52;98865.03;4982929;28;103391;-62
2022/11/25 12:01:02;;;;;;;6.00;4.00;;;;;;;9.50;91.51;98863.72;4974205;28;102714;-62
2022/11/25 12:03:38;;;;;;;6.30;4.30;;;;;;;9.64;91.23;98866.31;4965689;28;102726;-63
2022/11/25 12:06:10;;;;;;;6.60;3.47;;;;;;;9.25;92.67;98858.34;4984091;28;103232;-62
2022/11/25 12:08:47;;;;;;;6.93;4.13;;;;;;;9.07;93.94;98864.78;4968000;28;103948;-63
2022/11/25 12:11:20;;;;;;;5.00;2.93;;;;;;;9.35;93.66;98855.97;4965634;28;103248;-62
2022/11/25 12:13:54;;;;;;;6.23;3.60;;;;;;;9.44;93.38;98856.19;4972749;28;103952;-62
2022/11/25 12:16:31;;;;;;;5.53;3.30;;;;;;;9.14;95.35;98856.41;4980630;28;103661;-62
2022/11/25 12:19:05;;;;;;;5.37;3.20;;;;;;;9.24;96.19;98856.63;4983378;28;103300;-60
2022/11/25 12:21:48;;;;;;;7.27;2.77;;;;;;;9.24;95.60;98856.63;4965131;28;102775;-60
2022/11/25 12:24:21;;;;;;;4.80;2.77;;;;;;;9.47;96.11;98869.19;4981067;28;104969;-60
2022/11/25 12:26:53;;;;;;;7.93;3.53;;;;;;;9.19;95.93;98870.13;4964833;28;104201;-60
2022/11/25 12:29:31;;;;;;;12.03;6.37;;;;;;;9.11;95.98;98876.81;4964609;28;103189;-60
2022/11/25 12:32:16;;;;;;;9.53;4.23;;;;;;;8.99;97.14;98875.81;4967939;28;103064;-60
2022/11/25 12:34:51;;;;;;;7.87;3.90;;;;;;;9.02;96.16;98877.41;4980035;28;103456;-60
2022/11/25 12:37:32;;;;;;;12.27;4.30;;;;;;;8.94;96.44;98882.31;4980166;28;104274;-60
2022/11/25 12:40:06;;;;;;;6.00;3.37;;;;;;;9.21;95.45;98889.31;4963218;28;104597;-60
2022/11/25 12:42:39;;;;;;;5.30;2.87;;;;;;;9.39;94.44;98882.03;4978355;28;103009;-59
2022/11/25 12:45:16;;;;;;;8.83;3.10;;;;;;;9.49;93.85;98883.13;4976583;28;102912;-60
2022/11/25 12:47:45;;;;;;;2.67;2.00;;;;;;;9.61;93.94;98894.66;4978912;28;103260;-60