Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:37;;;;;;;2.33;0.98;;;;;;;18.66;77.35;102587.56;20890620;28;20111;-75
2022/07/08 00:12:40;;;;;;;2.78;0.82;;;;;;;18.67;77.41;102591.09;20888411;28;20049;-75
2022/07/08 00:22:41;;;;;;;2.42;0.95;;;;;;;18.48;77.12;102572.53;20891215;28;20049;-75
2022/07/08 00:32:43;;;;;;;1.40;0.70;;;;;;;18.67;77.16;102608.16;20889695;28;20055;-75
2022/07/08 00:42:48;;;;;;;2.35;1.20;;;;;;;18.65;76.94;102604.72;20888582;28;20080;-75
2022/07/08 00:52:51;;;;;;;1.55;0.75;;;;;;;18.64;77.06;102602.97;20887502;28;20041;-75
2022/07/08 01:02:52;;;;;;;2.65;0.93;;;;;;;18.65;77.02;102612.78;20885693;28;20072;-75
2022/07/08 01:12:54;;;;;;;2.20;0.80;;;;;;;18.65;76.97;102604.72;20886278;28;20048;-75
2022/07/08 01:22:56;;;;;;;2.70;0.77;;;;;;;18.64;77.00;102592.19;20884201;28;20489;-75
2022/07/08 01:32:57;;;;;;;1.45;0.60;;;;;;;18.61;76.85;102592.38;20885532;28;20041;-75
2022/07/08 01:42:59;;;;;;;3.72;1.25;;;;;;;18.64;76.90;102586.78;20884136;28;20139;-75
2022/07/08 01:53:01;;;;;;;2.58;0.68;;;;;;;18.64;76.76;102581.41;20883462;28;20060;-75
2022/07/08 02:03:02;;;;;;;1.10;0.57;;;;;;;18.62;76.83;102580.63;20882995;28;20044;-75
2022/07/08 02:13:04;;;;;;;1.13;0.55;;;;;;;18.06;76.69;102538.31;20881353;28;20059;-75
2022/07/08 02:23:06;;;;;;;2.17;0.77;;;;;;;18.62;76.71;102574.34;20881577;28;20048;-76
2022/07/08 02:33:07;;;;;;;1.05;0.50;;;;;;;18.62;76.80;102580.63;20881446;28;20147;-75
2022/07/08 02:43:10;;;;;;;2.08;0.70;;;;;;;18.54;76.50;102580.22;20880181;28;20472;-75
2022/07/08 02:53:12;;;;;;;1.50;0.60;;;;;;;18.55;76.71;102595.44;20878088;28;20048;-75
2022/07/08 03:03:13;;;;;;;1.23;0.70;;;;;;;18.45;76.52;102591.63;20875143;28;20049;-75
2022/07/08 03:13:15;;;;;;;1.65;0.65;;;;;;;18.47;76.71;102597.78;20878477;28;20514;-74
2022/07/08 03:23:17;;;;;;;1.73;0.88;;;;;;;18.60;76.46;102623.03;20879256;28;20040;-74
2022/07/08 03:33:18;;;;;;;1.13;0.60;;;;;;;18.60;76.68;102623.03;20876365;28;20048;-74
2022/07/08 03:43:21;;;;;;;2.20;0.80;;;;;;;18.62;77.19;102625.59;20893956;28;20064;-73
2022/07/08 03:53:23;;;;;;;4.47;0.70;;;;;;;18.65;77.62;102637.06;20892899;28;20116;-73
2022/07/08 04:03:24;;;;;;;2.80;0.90;;;;;;;18.68;77.65;102642.28;20889308;28;20057;-74
2022/07/08 04:13:29;;;;;;;1.42;0.70;;;;;;;18.72;77.48;102652.88;20883933;28;20041;-73
2022/07/08 04:23:30;;;;;;;2.35;0.70;;;;;;;18.73;77.78;102658.13;20882814;28;20563;-73
2022/07/08 04:33:32;;;;;;;1.63;0.68;;;;;;;18.59;77.29;102640.16;20880411;28;20397;-73
2022/07/08 04:43:34;;;;;;;2.67;1.02;;;;;;;18.77;77.23;102666.91;20849571;28;20037;-74
2022/07/08 04:53:35;;;;;;;2.15;0.90;;;;;;;18.78;77.10;102674.03;20874114;28;20045;-73
2022/07/08 05:03:37;;;;;;;1.70;0.98;;;;;;;18.79;77.14;102671.25;20879535;28;20128;-73
2022/07/08 05:13:39;;;;;;;1.65;0.95;;;;;;;18.80;76.85;102672.13;20869636;28;20052;-74
2022/07/08 05:23:40;;;;;;;1.60;0.65;;;;;;;18.84;77.02;102665.56;20862495;28;21168;-73
2022/07/08 05:33:42;;;;;;;2.53;0.88;;;;;;;18.87;76.94;102668.03;20883294;28;20040;-74
2022/07/08 05:43:43;;;;;;;2.28;0.82;;;;;;;18.87;77.05;102662.66;20847069;28;20045;-74
2022/07/08 05:53:45;;;;;;;3.33;0.98;;;;;;;18.87;77.36;102686.94;20836192;28;20051;-74
2022/07/08 06:03:47;;;;;;;2.90;0.90;;;;;;;18.88;77.61;102694.06;20857066;28;20493;-74
2022/07/08 06:13:49;;;;;;;3.03;1.02;;;;;;;18.87;78.30;102684.25;20852640;28;20144;-74
2022/07/08 06:23:51;;;;;;;2.80;1.08;;;;;;;18.87;78.40;102695.03;20858885;28;20048;-74
2022/07/08 06:33:56;;;;;;;2.58;0.88;;;;;;;18.76;78.45;102678.69;20854721;28;20041;-73
2022/07/08 06:43:58;;;;;;;4.53;1.00;;;;;;;18.87;78.70;102697.72;20848931;28;20139;-74
2022/07/08 07:04:20;;;;;;;4.40;0.90;;;;;;;18.88;79.32;102706.72;20789419;28;20091;-73
2022/07/08 07:14:21;;;;;;;2.55;0.82;;;;;;;18.88;79.42;102704.84;20797183;28;20087;-73
2022/07/08 07:24:23;;;;;;;3.15;0.82;;;;;;;18.89;79.52;102713.84;20796869;28;20064;-73
2022/07/08 07:34:25;;;;;;;2.40;0.82;;;;;;;18.73;79.64;102684.28;20805810;28;20685;-74
2022/07/08 07:44:26;;;;;;;1.27;0.60;;;;;;;18.90;79.88;102724.53;20796297;28;20049;-73
2022/07/08 07:54:28;;;;;;;1.13;0.57;;;;;;;18.91;80.00;102728.09;20805808;28;20137;-73
2022/07/08 08:04:29;;;;;;;1.88;0.90;;;;;;;18.91;80.16;102734.34;20800375;28;20046;-74
2022/07/08 08:14:31;;;;;;;2.63;0.90;;;;;;;18.89;80.39;102730.88;20814060;28;20053;-74
2022/07/08 08:24:33;;;;;;;3.17;0.75;;;;;;;18.71;80.56;102705.94;20850665;28;20037;-74
2022/07/08 08:34:34;;;;;;;2.55;0.80;;;;;;;18.80;80.59;102718.88;20863370;28;20106;-75
2022/07/08 08:44:36;;;;;;;3.38;0.90;;;;;;;18.86;81.06;102722.97;20887573;28;20051;-74
2022/07/08 08:54:38;;;;;;;1.60;0.80;;;;;;;18.87;81.58;102735.50;20884161;28;20044;-74
2022/07/08 09:04:40;;;;;;;2.28;0.70;;;;;;;18.99;82.15;102748.25;20881724;28;20049;-74
2022/07/08 09:14:49;;;;;;;2.03;1.10;;;;;;;19.03;82.62;102739.97;20877477;28;20103;-73
2022/07/08 09:24:51;;;;;;;3.17;0.90;;;;;;;19.03;83.14;102738.13;20844897;28;20049;-74
2022/07/08 09:34:52;;;;;;;3.28;0.82;;;;;;;19.04;83.39;102734.47;20879956;28;20049;-73
2022/07/08 09:44:56;;;;;;;2.88;0.85;;;;;;;19.05;83.75;102738.03;20862949;28;20052;-74
2022/07/08 09:55:00;;;;;;;3.00;0.77;;;;;;;19.05;84.02;102733.50;20868510;28;20079;-73
2022/07/08 10:05:01;;;;;;;3.03;1.17;;;;;;;19.08;84.92;102737.84;20850187;28;20052;-73
2022/07/08 10:15:03;;;;;;;3.25;0.75;;;;;;;19.10;84.46;102738.63;20877213;28;20065;-72
2022/07/08 10:25:05;;;;;;;2.80;1.05;;;;;;;19.10;84.50;102747.56;20875160;28;20490;-73
2022/07/08 10:35:09;;;;;;;3.47;1.45;;;;;;;19.11;84.43;102751.13;20876026;28;20120;-73
2022/07/08 10:45:16;;;;;;;3.85;1.20;;;;;;;19.13;84.51;102760.00;20845496;28;20056;-73
2022/07/08 10:55:18;;;;;;;1.98;0.98;;;;;;;19.14;84.39;102753.63;20867117;28;20456;-73
2022/07/08 11:05:41;;;;;;;3.80;1.10;;;;;;;19.19;84.38;102745.22;20854696;28;20052;-73
2022/07/08 11:15:43;;;;;;;4.53;1.00;;;;;;;19.22;84.36;102742.31;20871979;28;20071;-73
2022/07/08 11:25:46;;;;;;;1.95;0.88;;;;;;;19.23;84.23;102733.28;20859145;28;20052;-73
2022/07/08 11:35:47;;;;;;;3.80;1.10;;;;;;;19.25;85.73;102716.00;20782099;28;20056;-74
2022/07/08 11:45:49;;;;;;;5.57;1.35;;;;;;;19.34;89.28;102719.06;20853703;28;20049;-73
2022/07/08 11:55:54;;;;;;;3.78;1.38;;;;;;;19.40;91.10;102706.00;20821756;28;20056;-75
2022/07/08 12:06:06;;;;;;;23.25;2.92;;;;;;;19.43;100.00;102688.72;20832493;28;20477;-74
2022/07/08 12:16:07;;;;;;;11.18;3.03;;;;;;;19.48;100.00;102694.72;20863150;28;20053;-74
2022/07/08 12:26:10;;;;;;;15.88;2.72;;;;;;;19.46;100.00;102684.97;20862091;28;20726;-74
2022/07/08 12:36:27;;;;;;;7.70;1.88;;;;;;;19.48;100.00;102681.19;20865115;28;20746;-74
2022/07/08 12:46:29;;;;;;;7.22;1.95;;;;;;;19.45;100.00;102681.41;20867324;28;20064;-74
2022/07/08 12:56:30;;;;;;;4.88;1.63;;;;;;;19.42;100.00;102682.47;20855129;28;20049;-74
2022/07/08 13:06:32;;;;;;;3.88;1.42;;;;;;;19.42;99.75;102673.50;20788216;28;20057;-74
2022/07/08 13:16:35;;;;;;;4.43;1.33;;;;;;;19.40;98.10;102678.13;20788134;28;20064;-74
2022/07/08 13:26:37;;;;;;;5.00;1.25;;;;;;;19.39;96.90;102679.09;20776004;28;20508;-74
2022/07/08 13:36:38;;;;;;;4.57;1.35;;;;;;;19.40;95.57;102676.31;20846970;28;20493;-74
2022/07/08 13:46:40;;;;;;;2.13;1.25;;;;;;;19.41;94.53;102667.22;20880648;28;20055;-74
2022/07/08 13:56:41;;;;;;;3.00;1.40;;;;;;;19.41;93.73;102647.44;20857932;28;20539;-75
2022/07/08 14:06:43;;;;;;;2.08;1.02;;;;;;;19.40;93.24;102659.22;20861245;28;20056;-74
2022/07/08 14:16:45;;;;;;;5.13;1.30;;;;;;;19.38;92.88;102655.75;20868971;28;20095;-75
2022/07/08 14:26:46;;;;;;;2.55;1.23;;;;;;;19.37;92.19;102648.63;20849828;28;20072;-74
2022/07/08 14:36:48;;;;;;;4.10;1.27;;;;;;;19.36;92.05;102657.69;20790736;28;20085;-77
2022/07/08 14:46:50;;;;;;;2.38;1.15;;;;;;;19.25;91.69;102637.69;20784077;28;20061;-75
2022/07/08 14:56:53;;;;;;;2.58;1.15;;;;;;;19.31;91.48;102638.25;20859354;28;20119;-75
2022/07/08 15:06:54;;;;;;;2.58;1.23;;;;;;;19.28;91.38;102636.63;20864581;28;20064;-75
2022/07/08 15:16:56;;;;;;;2.30;1.00;;;;;;;19.22;91.54;102629.78;20849983;28;20056;-76
2022/07/08 15:26:58;;;;;;;2.53;1.20;;;;;;;19.20;91.82;102615.53;20864375;28;20044;-76
2022/07/08 15:37:00;;;;;;;1.92;1.20;;;;;;;19.16;91.67;102605.91;20865813;28;20076;-76
2022/07/08 15:47:02;;;;;;;1.65;0.98;;;;;;;19.20;91.55;102602.03;20816351;28;20053;-75
2022/07/08 15:57:04;;;;;;;2.53;1.10;;;;;;;19.22;91.67;102600.09;20777322;28;20099;-75
2022/07/08 16:07:06;;;;;;;2.03;1.27;;;;;;;19.23;91.75;102596.44;20778848;28;20052;-76
2022/07/08 16:17:08;;;;;;;1.35;1.17;;;;;;;19.25;91.97;102599.88;20864734;28;20067;-74
2022/07/08 16:27:15;;;;;;;1.95;1.13;;;;;;;19.25;92.38;102591.78;20833485;28;20056;-75
2022/07/08 16:37:16;;;;;;;1.60;1.10;;;;;;;19.26;92.34;102582.72;20781724;28;20103;-74
2022/07/08 16:47:19;;;;;;;1.95;1.20;;;;;;;19.26;92.53;102588.13;20814773;28;20057;-74
2022/07/08 16:57:21;;;;;;;2.05;1.30;;;;;;;19.26;92.77;102581.88;20861747;28;20045;-74
2022/07/08 17:07:23;;;;;;;2.30;1.10;;;;;;;19.25;93.17;102575.59;20862375;28;20080;-75
2022/07/08 17:17:24;;;;;;;2.92;1.42;;;;;;;19.24;93.38;102586.50;20859845;28;20048;-75
2022/07/08 17:27:26;;;;;;;2.88;1.27;;;;;;;19.21;93.82;102578.59;20834757;28;20045;-75
2022/07/08 17:37:27;;;;;;;2.92;1.40;;;;;;;19.14;94.25;102570.06;20756901;28;20041;-76
2022/07/08 17:47:29;;;;;;;2.33;1.30;;;;;;;19.16;94.68;102564.53;20868972;28;20047;-76
2022/07/08 17:57:31;;;;;;;2.67;1.17;;;;;;;19.14;94.45;102556.56;20918323;28;20137;-76
2022/07/08 18:07:32;;;;;;;2.35;1.15;;;;;;;19.14;94.73;102548.47;20864281;28;20047;-76
2022/07/08 18:17:34;;;;;;;1.88;1.15;;;;;;;19.13;94.86;102557.53;20880644;28;20052;-77
2022/07/08 18:27:35;;;;;;;1.95;1.20;;;;;;;19.13;95.05;102546.72;20879940;28;20059;-75
2022/07/08 18:37:37;;;;;;;3.25;1.48;;;;;;;19.12;94.98;102556.66;20839820;28;20560;-75
2022/07/08 18:47:39;;;;;;;1.52;1.08;;;;;;;19.12;95.55;102547.72;20807302;28;20051;-75
2022/07/08 18:57:41;;;;;;;2.05;1.23;;;;;;;18.94;95.39;102520.94;20897976;28;20055;-75
2022/07/08 19:07:43;;;;;;;1.55;1.10;;;;;;;19.11;95.53;102556.78;20907881;28;20140;-75
2022/07/08 19:17:45;;;;;;;2.95;1.20;;;;;;;19.09;96.01;102564.13;20906599;28;20045;-74
2022/07/08 19:27:47;;;;;;;2.28;1.20;;;;;;;19.02;95.69;102550.16;20906201;28;20053;-75
2022/07/08 19:37:49;;;;;;;1.35;1.00;;;;;;;19.08;95.80;102557.84;20888561;28;20136;-74
2022/07/08 19:47:50;;;;;;;1.80;1.00;;;;;;;19.06;95.82;102554.38;20927455;28;20045;-75
2022/07/08 19:58:07;;;;;;;1.02;0.90;;;;;;;19.05;95.71;102560.75;20906922;28;20049;-74
2022/07/08 20:08:09;;;;;;;2.55;1.08;;;;;;;19.06;95.99;102564.31;20896766;28;20049;-75
2022/07/08 20:18:11;;;;;;;1.33;1.00;;;;;;;19.05;95.71;102551.78;20892324;28;20048;-75
2022/07/08 20:28:12;;;;;;;1.85;1.02;;;;;;;19.04;95.85;102559.00;20891255;28;20095;-74
2022/07/08 20:38:14;;;;;;;1.92;0.93;;;;;;;19.05;95.61;102551.78;20890138;28;20103;-75
2022/07/08 20:48:15;;;;;;;1.52;1.00;;;;;;;19.03;95.59;102549.19;20884672;28;20405;-74
2022/07/08 20:58:17;;;;;;;2.47;1.25;;;;;;;19.03;95.67;102545.63;20967990;28;20533;-75
2022/07/08 21:08:19;;;;;;;1.60;1.10;;;;;;;18.92;95.79;102525.56;20970444;28;20045;-75
2022/07/08 21:18:21;;;;;;;2.28;1.10;;;;;;;19.02;95.91;102533.09;20970212;28;20058;-75
2022/07/08 21:28:22;;;;;;;1.35;1.00;;;;;;;19.01;95.56;102521.44;20968941;28;20057;-76
2022/07/08 21:38:24;;;;;;;1.35;1.08;;;;;;;19.02;95.54;102533.09;20967369;28;20057;-74
2022/07/08 21:48:26;;;;;;;1.38;1.00;;;;;;;19.01;95.84;102534.06;20918281;28;20099;-74
2022/07/08 21:58:27;;;;;;;1.20;1.10;;;;;;;18.95;95.69;102519.97;20966912;28;20044;-75
2022/07/08 22:08:29;;;;;;;1.75;1.10;;;;;;;18.95;95.79;102519.97;20965411;28;20044;-74
2022/07/08 22:18:31;;;;;;;1.33;1.00;;;;;;;18.94;95.76;102512.84;20965256;28;20056;-75
2022/07/08 22:28:33;;;;;;;2.05;1.38;;;;;;;18.98;95.97;102527.88;20964243;28;20386;-75
2022/07/08 22:38:35;;;;;;;1.63;1.20;;;;;;;18.95;95.86;102519.97;20962239;28;20132;-75
2022/07/08 22:48:38;;;;;;;1.92;1.10;;;;;;;18.98;95.95;102517.09;20949602;28;20044;-75
2022/07/08 22:58:40;;;;;;;2.72;1.30;;;;;;;18.33;95.96;102400.03;20962454;28;20094;-74
2022/07/08 23:08:41;;;;;;;1.85;1.35;;;;;;;18.74;96.09;102456.69;20961349;28;20562;-75
2022/07/08 23:18:43;;;;;;;1.45;1.30;;;;;;;18.95;96.10;102479.50;20959626;28;20119;-75
2022/07/08 23:28:45;;;;;;;1.45;1.00;;;;;;;18.96;95.97;102496.56;20961829;28;20056;-75
2022/07/08 23:38:46;;;;;;;1.15;1.05;;;;;;;18.96;96.02;102496.56;20960882;28;20059;-75
2022/07/08 23:48:48;;;;;;;1.98;1.40;;;;;;;18.95;95.98;102486.75;20967657;28;20055;-75
2022/07/08 23:58:50;;;;;;;2.55;1.20;;;;;;;18.96;96.25;102474.97;20977711;28;20117;-74
