Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:06;;;;;;;0.77;0.77;;;;;;;23.28;60.59;95396.13;4275559;33;20191;-61
2022/08/04 00:03:06;;;;;;;0.60;0.60;;;;;;;23.27;61.02;95395.38;4294581;33;20194;-60
2022/08/04 00:05:42;;;;;;;0.57;0.57;;;;;;;23.20;60.14;95398.03;4264634;33;20234;-60
2022/08/04 00:08:33;;;;;;;0.93;0.93;;;;;;;23.22;60.67;95397.66;4278992;33;20245;-60
2022/08/04 00:11:00;;;;;;;0.80;0.80;;;;;;;23.19;60.49;95399.16;4278981;33;20187;-60
2022/08/04 00:13:30;;;;;;;0.30;0.30;;;;;;;23.21;60.60;95390.69;4284775;33;20237;-60
2022/08/04 00:16:11;;;;;;;0.97;0.50;;;;;;;23.21;60.93;95387.97;4289621;33;20245;-60
2022/08/04 00:18:44;;;;;;;0.80;0.80;;;;;;;23.18;60.96;95388.72;4279217;33;20225;-61
2022/08/04 00:21:13;;;;;;;1.07;1.07;;;;;;;23.19;60.90;95392.97;4282345;33;20206;-61
2022/08/04 00:23:42;;;;;;;0.90;0.90;;;;;;;23.21;61.02;95393.38;4271813;33;20191;-60
2022/08/04 00:26:09;;;;;;;4.63;0.67;;;;;;;23.20;61.10;95392.59;4287209;33;20213;-60
2022/08/04 00:28:41;;;;;;;1.33;0.97;;;;;;;23.19;60.99;95399.16;4287341;33;20258;-60
2022/08/04 00:31:09;;;;;;;1.40;0.77;;;;;;;23.18;60.54;95394.91;4282255;33;20273;-60
2022/08/04 00:33:37;;;;;;;0.40;0.40;;;;;;;23.19;60.97;95393.75;4286562;33;20190;-61
2022/08/04 00:36:05;;;;;;;0.73;0.73;;;;;;;23.17;60.59;95393.34;4286163;33;20234;-60
2022/08/04 00:38:31;;;;;;;0.87;0.87;;;;;;;23.16;60.76;95394.50;4286584;33;20231;-60
2022/08/04 00:41:05;;;;;;;0.70;0.70;;;;;;;23.09;60.22;95394.41;4272984;33;20205;-60
2022/08/04 00:43:32;;;;;;;0.87;0.60;;;;;;;23.07;60.48;95391.28;4282988;33;20194;-61
2022/08/04 00:46:36;;;;;;;0.50;0.50;;;;;;;23.10;61.00;95390.56;4276154;33;20321;-60
2022/08/04 00:49:26;;;;;;;0.90;0.90;;;;;;;23.11;60.98;95386.69;4269762;33;20214;-60
2022/08/04 00:52:09;;;;;;;1.20;1.20;;;;;;;23.07;60.82;95385.13;4261151;33;20205;-60
2022/08/04 00:55:02;;;;;;;0.87;0.87;;;;;;;23.05;60.75;95387.44;4266989;33;20183;-60
2022/08/04 00:58:03;;;;;;;0.60;0.60;;;;;;;23.01;60.88;95390.09;4279480;33;20295;-60
2022/08/04 01:00:41;;;;;;;0.50;0.50;;;;;;;22.98;61.00;95388.13;4252180;33;20210;-60
2022/08/04 01:03:41;;;;;;;23.03;1.00;;;;;;;22.98;61.60;95390.06;4281264;33;20214;-60
2022/08/04 01:06:29;;;;;;;1.13;0.70;;;;;;;22.92;61.24;95384.19;4233579;33;20208;-60
2022/08/04 01:09:09;;;;;;;0.97;0.60;;;;;;;22.95;61.71;95389.63;4275057;33;20191;-61
2022/08/04 01:12:02;;;;;;;1.07;0.97;;;;;;;22.89;61.58;95385.69;4286087;33;20279;-60
2022/08/04 01:14:45;;;;;;;0.70;0.70;;;;;;;22.86;61.30;95385.69;4276101;33;20273;-60
2022/08/04 01:17:23;;;;;;;0.40;0.40;;;;;;;22.83;61.81;95387.22;4285724;33;20198;-60
2022/08/04 01:20:14;;;;;;;0.47;0.47;;;;;;;22.78;61.77;95387.53;4288707;33;20202;-60
2022/08/04 01:23:22;;;;;;;0.40;0.40;;;;;;;22.72;61.81;95380.84;4281552;33;20237;-60
2022/08/04 01:26:10;;;;;;;0.33;0.33;;;;;;;22.75;62.13;95387.44;4271836;33;20212;-60
2022/08/04 01:29:04;;;;;;;0.70;0.70;;;;;;;22.67;62.07;95383.09;4284281;33;20234;-61
2022/08/04 01:31:36;;;;;;;0.57;0.57;;;;;;;22.69;62.52;95387.00;4285790;33;20206;-60
2022/08/04 01:34:05;;;;;;;1.40;1.30;;;;;;;22.69;62.19;95388.91;4274618;33;20203;-60
2022/08/04 01:36:34;;;;;;;0.70;0.70;;;;;;;22.71;62.30;95383.91;4269641;33;20194;-60
2022/08/04 01:39:39;;;;;;;0.57;0.57;;;;;;;22.72;62.33;95388.97;4283673;33;20233;-60
2022/08/04 01:41:52;;;;;;;0.40;0.40;;;;;;;22.72;62.02;95385.47;4285803;33;20191;-60
2022/08/04 01:44:20;;;;;;;1.30;1.20;;;;;;;22.72;62.35;95380.06;4285361;33;20195;-60
2022/08/04 01:46:49;;;;;;;0.47;0.47;;;;;;;22.73;62.55;95392.44;4284698;33;20302;-61
2022/08/04 01:49:15;;;;;;;0.57;0.57;;;;;;;22.73;62.47;95387.81;4290802;33;20199;-60
2022/08/04 01:51:44;;;;;;;0.47;0.47;;;;;;;22.71;62.34;95395.53;4291218;33;20190;-60
2022/08/04 01:54:11;;;;;;;1.00;0.60;;;;;;;22.71;62.49;95392.81;4296421;33;20217;-60
2022/08/04 01:56:37;;;;;;;0.83;0.83;;;;;;;22.66;62.30;95392.34;4278078;33;20195;-60
2022/08/04 01:59:02;;;;;;;0.73;0.70;;;;;;;22.61;62.59;95383.44;4285871;33;20182;-60
2022/08/04 02:01:28;;;;;;;0.67;0.60;;;;;;;22.66;62.64;95387.72;4275792;33;20285;-60
2022/08/04 02:03:53;;;;;;;0.30;0.30;;;;;;;22.67;62.64;95383.09;4290730;33;20328;-60
2022/08/04 02:06:36;;;;;;;0.60;0.60;;;;;;;22.67;62.74;95385.81;4289609;33;20208;-60
2022/08/04 02:09:15;;;;;;;0.43;0.43;;;;;;;22.68;62.75;95390.06;4290609;33;20186;-60
2022/08/04 02:11:48;;;;;;;0.70;0.70;;;;;;;22.63;62.73;95383.84;4286261;33;20221;-60
2022/08/04 02:14:41;;;;;;;3.03;0.60;;;;;;;22.62;62.88;95393.12;4281295;33;20254;-61
2022/08/04 02:17:09;;;;;;;0.50;0.50;;;;;;;22.61;62.79;95390.78;4297028;33;20229;-60
2022/08/04 02:19:54;;;;;;;2.00;0.60;;;;;;;22.53;62.50;95384.50;4285572;33;20233;-60
2022/08/04 02:22:24;;;;;;;0.40;0.40;;;;;;;22.51;62.78;95388.72;4295228;33;20249;-60
2022/08/04 02:24:56;;;;;;;2.00;0.60;;;;;;;22.51;63.26;95384.09;4277995;33;20198;-60
2022/08/04 02:27:29;;;;;;;0.70;0.70;;;;;;;22.54;63.17;95391.47;4286472;33;20195;-60
2022/08/04 02:30:04;;;;;;;0.60;0.60;;;;;;;22.53;63.01;95381.78;4288632;33;20190;-60
2022/08/04 02:32:38;;;;;;;0.30;0.30;;;;;;;22.54;62.90;95390.69;4286327;33;20198;-60
2022/08/04 02:35:27;;;;;;;1.43;0.77;;;;;;;22.48;63.10;95386.75;4269394;33;20186;-60
2022/08/04 02:38:18;;;;;;;0.23;0.23;;;;;;;22.41;63.39;95382.03;4273784;33;20255;-60
2022/08/04 02:40:45;;;;;;;0.43;0.43;;;;;;;22.40;63.69;95385.09;4295524;33;20213;-60
2022/08/04 02:43:11;;;;;;;0.83;0.83;;;;;;;22.44;63.71;95386.72;4278070;33;20209;-60
2022/08/04 02:45:41;;;;;;;0.60;0.60;;;;;;;22.35;64.34;95386.22;4285060;33;20191;-61
2022/08/04 02:48:08;;;;;;;1.27;0.67;;;;;;;22.38;64.42;95393.59;4292406;33;20191;-61
2022/08/04 02:50:36;;;;;;;1.10;1.00;;;;;;;22.41;64.50;95386.66;4290068;33;20198;-60
2022/08/04 02:53:03;;;;;;;1.93;1.27;;;;;;;22.43;64.09;95384.38;4278860;33;20191;-60
2022/08/04 02:55:29;;;;;;;0.40;0.40;;;;;;;22.39;63.96;95381.63;4282895;33;20287;-61
2022/08/04 02:57:57;;;;;;;1.40;0.67;;;;;;;22.37;64.11;95381.22;4283252;33;20190;-60
2022/08/04 03:00:23;;;;;;;0.40;0.40;;;;;;;22.39;64.05;95380.84;4301931;33;20194;-60
2022/08/04 03:03:03;;;;;;;0.57;0.57;;;;;;;22.40;63.99;95375.06;4288406;33;20178;-60
2022/08/04 03:05:44;;;;;;;1.13;1.13;;;;;;;22.35;63.69;95375.37;4289634;33;20351;-60
2022/08/04 03:08:24;;;;;;;0.77;0.77;;;;;;;22.37;63.79;95375.81;4282487;33;20199;-60
2022/08/04 03:11:16;;;;;;;0.90;0.90;;;;;;;22.39;63.70;95372.72;4287634;33;20229;-60
2022/08/04 03:13:41;;;;;;;0.70;0.70;;;;;;;22.37;63.80;95375.03;4275975;33;20195;-60
2022/08/04 03:16:34;;;;;;;2.00;0.50;;;;;;;22.33;63.94;95372.28;4289948;33;20250;-60
2022/08/04 03:19:12;;;;;;;0.30;0.30;;;;;;;22.38;63.78;95380.06;4279021;33;20190;-60
2022/08/04 03:22:06;;;;;;;0.33;0.33;;;;;;;22.39;64.00;95373.50;4270146;33;20190;-60
2022/08/04 03:24:37;;;;;;;0.70;0.70;;;;;;;22.37;63.90;95375.03;4268490;33;20206;-60
2022/08/04 03:27:03;;;;;;;1.40;0.43;;;;;;;22.36;63.83;95370.75;4290460;33;20280;-60
2022/08/04 03:29:54;;;;;;;0.60;0.60;;;;;;;22.37;64.01;95375.81;4297366;33;20341;-60
2022/08/04 03:32:39;;;;;;;0.17;0.17;;;;;;;22.36;63.91;95378.88;4292319;33;20293;-60
2022/08/04 03:35:35;;;;;;;0.70;0.70;;;;;;;22.36;63.86;95376.94;4291970;33;20190;-60
2022/08/04 03:38:25;;;;;;;1.50;0.70;;;;;;;22.36;63.69;95381.56;4278019;33;20251;-60
2022/08/04 03:41:15;;;;;;;0.93;0.93;;;;;;;22.32;63.66;95378.81;4281864;33;20202;-60
2022/08/04 03:44:16;;;;;;;0.60;0.60;;;;;;;22.30;63.81;95378.41;4289920;33;20198;-61
2022/08/04 03:46:57;;;;;;;1.17;1.17;;;;;;;22.23;63.90;95383.75;4284882;33;20194;-60
2022/08/04 03:49:28;;;;;;;0.77;0.77;;;;;;;22.25;64.37;95378.72;4286344;33;20207;-60
2022/08/04 03:55:21;;;;;;;0.97;0.97;;;;;;;22.20;63.99;95379.84;4288037;33;20217;-60
2022/08/04 03:58:01;;;;;;;0.60;0.60;;;;;;;22.19;64.27;95377.50;4286052;33;20262;-60
2022/08/04 04:00:56;;;;;;;0.53;0.53;;;;;;;22.16;64.20;95378.22;4280555;33;20194;-60
2022/08/04 04:03:34;;;;;;;0.70;0.70;;;;;;;22.20;64.39;95377.13;4295022;33;20206;-60
2022/08/04 04:06:11;;;;;;;0.50;0.50;;;;;;;22.26;64.51;95385.69;4286642;33;20324;-60
2022/08/04 04:08:55;;;;;;;0.53;0.53;;;;;;;22.22;64.45;95384.88;4275886;33;20221;-60
2022/08/04 04:11:35;;;;;;;0.60;0.60;;;;;;;22.20;64.42;95387.16;4295882;33;20205;-60
2022/08/04 04:14:15;;;;;;;0.30;0.30;;;;;;;22.18;64.33;95390.25;4298774;33;20194;-60
2022/08/04 04:16:55;;;;;;;0.63;0.63;;;;;;;22.12;64.54;95382.81;4294465;33;20194;-60
2022/08/04 04:19:50;;;;;;;1.80;1.23;;;;;;;22.14;64.75;95384.00;4298184;33;20250;-60
2022/08/04 04:22:24;;;;;;;0.60;0.60;;;;;;;22.09;64.71;95384.31;4284628;33;20222;-60
2022/08/04 04:25:09;;;;;;;0.70;0.70;;;;;;;22.05;64.70;95385.41;4288291;33;20193;-60
2022/08/04 04:28:09;;;;;;;0.60;0.60;;;;;;;22.00;64.90;95383.00;4296770;33;20194;-62
2022/08/04 04:30:44;;;;;;;0.57;0.57;;;;;;;21.99;64.97;95393.03;4274336;33;20216;-60
2022/08/04 04:33:37;;;;;;;0.80;0.80;;;;;;;21.99;65.09;95392.25;4274651;33;20213;-59
2022/08/04 04:36:11;;;;;;;1.03;0.67;;;;;;;22.00;65.01;95389.22;4289021;33;20201;-60
2022/08/04 04:39:00;;;;;;;0.70;0.70;;;;;;;22.05;64.89;95388.09;4297760;33;20343;-60
2022/08/04 04:41:34;;;;;;;0.77;0.77;;;;;;;22.08;64.96;95384.66;4287333;33;20249;-60
2022/08/04 04:44:35;;;;;;;1.23;0.87;;;;;;;22.07;64.93;95388.50;4294726;33;20277;-60
2022/08/04 04:47:13;;;;;;;4.77;1.27;;;;;;;22.07;65.03;95383.09;4286772;33;20198;-60
2022/08/04 04:49:48;;;;;;;0.40;0.40;;;;;;;22.03;65.26;95391.16;4298159;33;20241;-61
2022/08/04 04:52:55;;;;;;;0.63;0.63;;;;;;;22.05;65.00;95393.50;4275790;33;20221;-60
2022/08/04 04:55:32;;;;;;;0.50;0.50;;;;;;;22.04;65.09;95395.44;4265518;33;20230;-60
2022/08/04 04:58:00;;;;;;;0.67;0.67;;;;;;;22.04;65.14;95400.81;4292889;33;20258;-60
2022/08/04 05:00:42;;;;;;;1.73;0.90;;;;;;;22.03;65.27;95406.63;4271454;33;20182;-60
2022/08/04 05:03:28;;;;;;;0.47;0.47;;;;;;;22.06;65.14;95413.97;4291433;33;20205;-60
2022/08/04 05:06:19;;;;;;;0.40;0.40;;;;;;;22.06;65.08;95400.47;4284382;33;20225;-60
2022/08/04 05:09:01;;;;;;;0.90;0.90;;;;;;;22.06;65.16;95409.34;4273674;33;20229;-60
2022/08/04 05:11:51;;;;;;;0.90;0.90;;;;;;;22.01;65.44;95417.78;4279384;33;20233;-60
2022/08/04 05:14:39;;;;;;;0.97;0.97;;;;;;;21.98;65.76;95410.38;4281572;33;20246;-60
2022/08/04 05:17:25;;;;;;;1.27;1.27;;;;;;;22.06;65.63;95405.87;4291849;33;20199;-60
2022/08/04 05:20:02;;;;;;;6.00;1.50;;;;;;;21.98;67.12;95406.91;4288371;33;20195;-60
2022/08/04 05:22:47;;;;;;;1.40;0.90;;;;;;;21.98;66.49;95406.91;4294315;33;20189;-60
2022/08/04 05:25:24;;;;;;;0.23;0.23;;;;;;;21.97;66.84;95405.34;4295053;33;20190;-60
2022/08/04 05:28:02;;;;;;;1.03;1.03;;;;;;;21.97;66.72;95403.41;4297021;33;20218;-60
2022/08/04 05:30:31;;;;;;;0.53;0.53;;;;;;;22.02;66.71;95407.75;4276828;33;20186;-60
2022/08/04 05:33:03;;;;;;;0.63;0.57;;;;;;;21.93;67.21;95416.88;4286899;33;20257;-58
2022/08/04 05:35:34;;;;;;;4.53;1.77;;;;;;;22.06;67.59;95400.47;4270867;33;20254;-61
2022/08/04 05:38:02;;;;;;;1.17;1.10;;;;;;;22.14;68.35;95405.63;4287536;33;20365;-61
2022/08/04 05:40:28;;;;;;;7.63;1.93;;;;;;;22.09;67.47;95397.03;4275636;33;20194;-60
2022/08/04 05:42:55;;;;;;;1.40;0.93;;;;;;;22.19;66.95;95399.13;4286856;33;20197;-61
2022/08/04 05:45:22;;;;;;;1.00;1.00;;;;;;;22.22;66.46;95398.41;4266296;33;20205;-60
2022/08/04 05:47:50;;;;;;;0.70;0.70;;;;;;;22.25;66.90;95403.81;4275144;33;20194;-60
2022/08/04 05:50:16;;;;;;;0.70;0.70;;;;;;;22.13;68.55;95408.69;4276300;33;20208;-60
2022/08/04 05:52:42;;;;;;;1.50;1.13;;;;;;;22.14;67.74;95402.91;4286380;33;20179;-60
2022/08/04 05:55:11;;;;;;;1.10;1.07;;;;;;;22.17;66.89;95404.13;4285682;33;20203;-61
2022/08/04 05:57:41;;;;;;;0.70;0.70;;;;;;;21.95;68.19;95405.69;4292021;33;20199;-61
2022/08/04 06:00:07;;;;;;;0.30;0.30;;;;;;;22.06;67.30;95403.94;4271976;33;20206;-60
2022/08/04 06:02:34;;;;;;;1.00;1.00;;;;;;;21.86;68.42;95402.47;4285942;33;20314;-61
2022/08/04 06:05:01;;;;;;;0.60;0.60;;;;;;;21.99;69.13;95403.84;4287255;33;20273;-60
2022/08/04 06:07:27;;;;;;;0.50;0.50;;;;;;;22.09;67.89;95408.62;4284851;33;20265;-60
2022/08/04 06:09:53;;;;;;;1.17;1.17;;;;;;;22.18;67.44;95400.28;4287108;33;20187;-60
2022/08/04 06:12:22;;;;;;;0.50;0.50;;;;;;;22.35;67.01;95405.13;4280402;33;20245;-61
2022/08/04 06:14:51;;;;;;;0.33;0.33;;;;;;;22.36;66.86;95403.97;4284333;33;20211;-62
2022/08/04 06:17:32;;;;;;;0.43;0.43;;;;;;;22.30;66.81;95394.62;4289581;33;20226;-61
2022/08/04 06:19:59;;;;;;;1.10;0.83;;;;;;;22.43;66.99;95400.59;4275878;33;20238;-61
2022/08/04 06:22:28;;;;;;;0.50;0.50;;;;;;;22.42;66.88;95405.22;4284666;33;20244;-61
2022/08/04 06:24:55;;;;;;;0.80;0.50;;;;;;;22.53;66.62;95405.34;4276016;33;20279;-61
2022/08/04 06:27:22;;;;;;;0.70;0.70;;;;;;;22.55;66.52;95406.53;4270678;33;20195;-61
2022/08/04 06:29:50;;;;;;;0.93;0.93;;;;;;;22.65;66.64;95407.06;4271441;33;20258;-61
2022/08/04 06:32:25;;;;;;;0.80;0.80;;;;;;;22.76;66.34;95416.06;4281388;33;20186;-59
2022/08/04 06:34:56;;;;;;;0.83;0.83;;;;;;;22.80;66.14;95412.28;4286944;33;20182;-59
2022/08/04 06:37:22;;;;;;;0.53;0.53;;;;;;;22.85;66.12;95403.84;4291936;33;20186;-59
2022/08/04 06:39:48;;;;;;;1.00;1.00;;;;;;;22.86;65.87;95407.34;4289050;33;20199;-59
2022/08/04 06:42:15;;;;;;;0.50;0.50;;;;;;;23.00;65.47;95402.06;4283600;33;20233;-59
2022/08/04 06:44:43;;;;;;;0.40;0.40;;;;;;;23.05;65.26;95404.44;4280560;33;20225;-59
2022/08/04 06:47:09;;;;;;;0.60;0.60;;;;;;;23.08;65.57;95397.50;4292786;33;20254;-60
2022/08/04 06:49:37;;;;;;;1.37;1.27;;;;;;;23.12;65.66;95399.09;4286948;33;20195;-60
2022/08/04 06:52:04;;;;;;;1.10;1.10;;;;;;;23.18;65.62;95405.72;4285714;33;20201;-60
2022/08/04 06:54:29;;;;;;;0.53;0.53;;;;;;;23.23;65.46;95410.81;4290413;33;20293;-60
2022/08/04 06:56:57;;;;;;;1.07;1.07;;;;;;;23.25;65.36;95405.81;4284777;33;20238;-61
2022/08/04 06:59:23;;;;;;;0.73;0.73;;;;;;;23.28;65.38;95404.25;4272085;33;20228;-60
2022/08/04 07:01:50;;;;;;;0.70;0.60;;;;;;;23.31;65.65;95411.66;4282307;33;20206;-61
2022/08/04 07:04:15;;;;;;;0.80;0.80;;;;;;;23.40;65.21;95405.94;4286378;33;20178;-59
2022/08/04 07:06:41;;;;;;;1.97;1.87;;;;;;;23.39;65.14;95412.50;4271997;33;20217;-61
2022/08/04 07:09:06;;;;;;;0.90;0.90;;;;;;;23.43;64.49;95402.47;4285461;33;20216;-60
2022/08/04 07:11:33;;;;;;;0.67;0.67;;;;;;;23.48;64.89;95404.84;4282439;33;20202;-60
2022/08/04 07:13:58;;;;;;;3.43;1.30;;;;;;;23.52;65.07;95405.69;4292802;33;20290;-61
2022/08/04 07:16:24;;;;;;;0.80;0.80;;;;;;;23.54;64.78;95409.56;4273218;33;20195;-61
2022/08/04 07:18:50;;;;;;;0.70;0.70;;;;;;;23.56;64.63;95406.50;4275734;33;20217;-60
2022/08/04 07:21:22;;;;;;;0.90;0.90;;;;;;;23.59;64.57;95409.22;4285932;33;20199;-61
2022/08/04 07:23:49;;;;;;;0.83;0.83;;;;;;;23.65;64.41;95404.25;4275613;33;20221;-61
2022/08/04 07:26:16;;;;;;;0.60;0.60;;;;;;;23.65;64.38;95404.25;4293762;33;20201;-60
2022/08/04 07:28:41;;;;;;;0.40;0.40;;;;;;;23.71;64.09;95407.38;4271937;33;20190;-61
2022/08/04 07:31:10;;;;;;;0.33;0.33;;;;;;;23.85;63.14;95405.56;4299169;33;20209;-60
2022/08/04 07:33:37;;;;;;;0.80;0.80;;;;;;;23.79;63.94;95404.34;4286986;33;20198;-61
2022/08/04 07:36:02;;;;;;;1.03;1.00;;;;;;;23.82;64.00;95400.91;4276309;33;20202;-60
2022/08/04 07:38:28;;;;;;;1.03;1.03;;;;;;;23.86;64.03;95399.00;4273952;33;20203;-59
2022/08/04 07:40:54;;;;;;;0.43;0.43;;;;;;;24.06;62.26;95401.44;4294744;33;20194;-59
2022/08/04 07:43:20;;;;;;;1.77;0.70;;;;;;;24.10;62.46;95413.09;4290828;33;20210;-60
2022/08/04 07:45:46;;;;;;;0.60;0.60;;;;;;;24.11;61.67;95412.69;4294217;33;20190;-59
2022/08/04 07:48:11;;;;;;;0.40;0.40;;;;;;;24.03;62.78;95413.03;4279445;33;20209;-60
2022/08/04 07:50:41;;;;;;;0.53;0.53;;;;;;;23.98;63.05;95406.81;4285761;33;20198;-59
2022/08/04 07:53:06;;;;;;;0.43;0.43;;;;;;;23.98;63.64;95406.03;4288481;33;20249;-58
2022/08/04 07:55:31;;;;;;;0.70;0.70;;;;;;;24.04;62.48;95404.53;4284677;33;20187;-61
2022/08/04 07:57:57;;;;;;;0.77;0.77;;;;;;;24.14;62.27;95405.75;4290617;33;20234;-60
2022/08/04 08:00:22;;;;;;;0.80;0.80;;;;;;;24.11;62.88;95401.09;4298746;33;20265;-59
2022/08/04 08:02:49;;;;;;;2.20;0.97;;;;;;;24.17;62.60;95399.56;4277369;33;20210;-59
2022/08/04 08:05:18;;;;;;;1.23;1.23;;;;;;;24.17;61.50;95402.28;4283592;33;20198;-59
2022/08/04 08:07:50;;;;;;;0.83;0.83;;;;;;;24.22;61.57;95394.56;4282005;33;20182;-59
2022/08/04 08:10:16;;;;;;;0.80;0.80;;;;;;;24.01;63.37;95405.28;4273448;33;20213;-59
2022/08/04 08:12:43;;;;;;;4.53;1.43;;;;;;;24.07;62.77;95403.78;4286569;33;20186;-59
2022/08/04 08:15:13;;;;;;;1.13;1.07;;;;;;;24.28;61.66;95400.44;4284890;33;20182;-59
2022/08/04 08:17:39;;;;;;;1.03;1.03;;;;;;;24.12;63.06;95402.63;4287572;33;20190;-59
2022/08/04 08:20:08;;;;;;;0.37;0.37;;;;;;;24.26;61.88;95406.25;4282912;33;20214;-59
2022/08/04 08:22:36;;;;;;;0.57;0.57;;;;;;;24.18;62.93;95406.56;4285466;33;20211;-59
2022/08/04 08:25:01;;;;;;;0.90;0.90;;;;;;;24.16;62.90;95406.16;4300198;33;20205;-59
2022/08/04 08:27:27;;;;;;;0.63;0.63;;;;;;;24.65;60.15;95405.66;4292004;33;20290;-59
2022/08/04 08:29:53;;;;;;;0.27;0.27;;;;;;;24.89;60.02;95415.06;4297001;33;20217;-59
2022/08/04 08:32:19;;;;;;;0.73;0.73;;;;;;;24.93;59.10;95410.44;4289196;33;20210;-59
2022/08/04 08:34:45;;;;;;;0.50;0.50;;;;;;;24.59;60.90;95402.53;4280419;33;20216;-59
2022/08/04 08:37:33;;;;;;;0.87;0.87;;;;;;;24.86;59.64;95411.19;4288187;33;20205;-59
2022/08/04 08:40:21;;;;;;;0.83;0.83;;;;;;;25.74;55.32;95403.63;4297269;33;20257;-59
2022/08/04 08:43:12;;;;;;;1.03;0.93;;;;;;;25.82;55.02;95400.50;4291904;33;20419;-59
2022/08/04 08:46:24;;;;;;;0.60;0.60;;;;;;;25.58;55.91;95401.25;4280386;33;20194;-59
2022/08/04 08:49:31;;;;;;;0.40;0.40;;;;;;;25.21;57.33;95407.03;4269362;33;20238;-58
2022/08/04 08:52:35;;;;;;;0.67;0.67;;;;;;;25.44;56.86;95396.56;4280358;33;20194;-59
2022/08/04 08:55:39;;;;;;;0.90;0.90;;;;;;;25.41;57.17;95402.00;4267393;33;20244;-59
2022/08/04 08:58:16;;;;;;;0.80;0.80;;;;;;;25.91;54.86;95403.59;4286668;33;20298;-59
2022/08/04 09:01:00;;;;;;;0.83;0.83;;;;;;;25.86;54.92;95405.94;4283699;33;20182;-59
2022/08/04 09:03:49;;;;;;;1.17;1.17;;;;;;;25.86;54.88;95406.72;4286349;33;20185;-59
2022/08/04 09:06:37;;;;;;;0.63;0.63;;;;;;;25.10;57.87;95411.66;4283838;33;20234;-59
2022/08/04 09:09:20;;;;;;;0.63;0.63;;;;;;;25.51;55.79;95407.47;4273227;33;20250;-59
2022/08/04 09:12:08;;;;;;;0.70;0.70;;;;;;;25.72;54.88;95409.44;4289844;33;20194;-60
2022/08/04 09:14:44;;;;;;;0.80;0.80;;;;;;;25.44;56.14;95406.66;4280631;33;20212;-61
2022/08/04 09:17:22;;;;;;;1.23;0.90;;;;;;;25.63;55.29;95409.03;4287322;33;20212;-61
2022/08/04 09:20:06;;;;;;;0.57;0.57;;;;;;;26.10;53.21;95410.56;4297327;33;20240;-60
2022/08/04 09:22:43;;;;;;;0.43;0.43;;;;;;;26.65;50.41;95402.69;4286877;33;20187;-60
2022/08/04 09:25:30;;;;;;;0.20;0.20;;;;;;;26.68;50.52;95401.91;4293645;33;20189;-59
2022/08/04 09:28:01;;;;;;;2.43;1.33;;;;;;;26.71;50.35;95394.88;4286775;33;20190;-59
2022/08/04 09:30:43;;;;;;;1.43;1.43;;;;;;;26.54;50.95;95401.94;4287994;33;20206;-59
2022/08/04 09:33:27;;;;;;;0.50;0.50;;;;;;;26.44;52.19;95391.09;4290467;33;20209;-59
2022/08/04 09:36:26;;;;;;;0.57;0.57;;;;;;;26.38;51.28;95404.34;4277992;33;20201;-59
2022/08/04 09:39:31;;;;;;;0.67;0.67;;;;;;;26.63;49.01;95396.84;4285218;33;20246;-59
2022/08/04 09:42:17;;;;;;;0.70;0.70;;;;;;;26.62;49.86;95398.03;4277794;33;20222;-59
2022/08/04 09:44:56;;;;;;;0.70;0.70;;;;;;;25.73;53.12;95385.75;4293998;33;20202;-59
2022/08/04 09:47:35;;;;;;;0.73;0.73;;;;;;;26.20;50.80;95398.13;4279144;33;20289;-60
2022/08/04 09:50:01;;;;;;;2.67;0.70;;;;;;;26.27;49.34;95398.09;4280038;33;20281;-59
2022/08/04 09:52:48;;;;;;;0.40;0.40;;;;;;;26.07;52.45;95403.19;4289430;33;20221;-59
2022/08/04 09:55:44;;;;;;;0.67;0.67;;;;;;;25.98;51.31;95392.69;4275948;33;20238;-59
2022/08/04 09:58:43;;;;;;;0.50;0.50;;;;;;;26.92;46.39;95388.56;4291149;33;20253;-59
2022/08/04 10:01:13;;;;;;;0.70;0.70;;;;;;;25.80;49.94;95391.16;4279697;33;20217;-59
2022/08/04 10:03:42;;;;;;;2.73;0.90;;;;;;;26.01;51.49;95389.22;4277847;33;20191;-59
2022/08/04 10:06:39;;;;;;;0.60;0.60;;;;;;;25.48;52.95;95393.88;4282843;33;20202;-59
2022/08/04 10:09:20;;;;;;;0.90;0.90;;;;;;;25.25;53.65;95389.56;4284054;33;20191;-59
2022/08/04 10:12:11;;;;;;;0.60;0.60;;;;;;;25.48;52.94;95391.16;4286153;33;20206;-59
2022/08/04 10:14:49;;;;;;;0.30;0.30;;;;;;;25.89;49.71;95392.34;4269549;33;20257;-59
2022/08/04 10:17:26;;;;;;;0.60;0.60;;;;;;;25.89;50.86;95386.12;4288730;33;20221;-59
2022/08/04 10:20:22;;;;;;;0.47;0.47;;;;;;;25.90;50.41;95379.53;4286140;33;20194;-59
2022/08/04 10:23:11;;;;;;;0.20;0.20;;;;;;;25.46;51.13;95388.81;4274677;33;20308;-59
2022/08/04 10:26:07;;;;;;;1.00;1.00;;;;;;;26.04;46.62;95384.94;4286748;33;20198;-59
2022/08/04 10:28:42;;;;;;;0.53;0.53;;;;;;;27.08;43.90;95371.78;4278841;33;20221;-59
2022/08/04 10:31:12;;;;;;;0.47;0.47;;;;;;;28.31;40.66;95372.75;4296639;33;20269;-59
2022/08/04 10:33:48;;;;;;;0.70;0.70;;;;;;;28.75;39.13;95384.72;4289064;33;20273;-60
2022/08/04 10:36:20;;;;;;;0.80;0.80;;;;;;;28.32;40.95;95378.97;4290509;33;20252;-59
2022/08/04 10:38:56;;;;;;;0.50;0.50;;;;;;;28.64;40.07;95378.62;4274619;33;20202;-60
2022/08/04 10:41:33;;;;;;;0.43;0.43;;;;;;;27.24;45.44;95377.50;4296970;33;20190;-59
2022/08/04 10:44:22;;;;;;;6.67;0.67;;;;;;;26.58;47.10;95363.84;4277899;33;20202;-59
2022/08/04 10:46:54;;;;;;;0.73;0.67;;;;;;;26.91;46.00;95370.69;4280237;33;20230;-59
2022/08/04 10:49:32;;;;;;;0.60;0.60;;;;;;;26.68;47.31;95369.22;4285713;33;20203;-58
2022/08/04 10:52:06;;;;;;;0.60;0.60;;;;;;;27.18;45.57;95368.22;4292878;33;20226;-60
2022/08/04 10:54:50;;;;;;;1.03;1.03;;;;;;;28.13;41.57;95369.41;4293379;33;20298;-60
2022/08/04 10:57:18;;;;;;;0.23;0.23;;;;;;;28.14;42.02;95368.22;4271862;33;20217;-58
2022/08/04 11:00:11;;;;;;;0.43;0.43;;;;;;;27.83;42.49;95370.09;4266021;33;20202;-60
2022/08/04 11:03:14;;;;;;;0.57;0.57;;;;;;;27.24;45.75;95366.59;4280497;33;20250;-60
2022/08/04 11:05:51;;;;;;;0.70;0.70;;;;;;;27.57;44.17;95365.22;4282673;33;20198;-59
2022/08/04 11:08:33;;;;;;;0.83;0.70;;;;;;;27.72;44.04;95353.03;4275331;33;20258;-60
2022/08/04 11:11:26;;;;;;;0.33;0.30;;;;;;;27.99;42.69;95358.63;4278306;33;20206;-59
2022/08/04 11:14:07;;;;;;;0.47;0.47;;;;;;;28.21;40.70;95359.22;4288569;33;20198;-61
2022/08/04 11:17:06;;;;;;;0.30;0.30;;;;;;;28.32;41.00;95357.91;4272380;33;20255;-60
2022/08/04 11:20:09;;;;;;;0.70;0.70;;;;;;;28.43;40.52;95357.81;4284186;33;20203;-60
2022/08/04 11:22:41;;;;;;;0.70;0.70;;;;;;;28.41;40.91;95359.41;4276264;33;20198;-59
2022/08/04 11:25:21;;;;;;;4.20;0.77;;;;;;;28.45;41.09;95358.19;4286420;33;20200;-60
2022/08/04 11:28:03;;;;;;;0.70;0.70;;;;;;;28.44;41.11;95353.13;4292314;33;20186;-59
2022/08/04 11:31:01;;;;;;;0.57;0.57;;;;;;;28.50;40.88;95356.94;4272497;33;20348;-60
2022/08/04 11:33:54;;;;;;;0.27;0.27;;;;;;;28.47;41.67;95353.09;4283564;33;20191;-60
2022/08/04 11:37:05;;;;;;;0.63;0.63;;;;;;;28.48;40.25;95348.38;4272939;33;20269;-60
2022/08/04 11:39:56;;;;;;;3.20;3.00;;;;;;;28.62;39.97;95349.00;4273175;33;20273;-60
2022/08/04 11:42:21;;;;;;;0.80;0.80;;;;;;;28.61;40.50;95341.97;4286035;33;20208;-61
2022/08/04 11:44:51;;;;;;;0.60;0.60;;;;;;;28.77;39.58;95346.06;4287005;33;20190;-59
2022/08/04 11:47:38;;;;;;;0.60;0.60;;;;;;;29.19;37.92;95348.25;4294737;33;20194;-60
2022/08/04 11:50:28;;;;;;;0.40;0.40;;;;;;;29.45;37.59;95359.63;4295874;33;20277;-60
2022/08/04 11:52:56;;;;;;;0.43;0.43;;;;;;;29.33;38.33;95353.50;4274911;33;20191;-59
2022/08/04 11:55:25;;;;;;;0.30;0.30;;;;;;;29.26;38.73;95353.63;4273987;33;20335;-60
2022/08/04 11:57:51;;;;;;;0.57;0.57;;;;;;;29.30;39.46;95348.88;4297190;33;20248;-60
2022/08/04 12:00:18;;;;;;;0.33;0.33;;;;;;;29.56;37.03;95355.50;4271010;33;20202;-59
2022/08/04 12:03:08;;;;;;;0.63;0.63;;;;;;;29.74;36.33;95349.75;4278132;33;20192;-61
2022/08/04 12:06:05;;;;;;;0.67;0.67;;;;;;;29.77;35.73;95346.19;4293083;33;20187;-60
2022/08/04 12:08:47;;;;;;;0.30;0.30;;;;;;;29.75;36.22;95354.81;4275023;33;20274;-60
2022/08/04 12:11:29;;;;;;;0.60;0.60;;;;;;;29.73;37.95;95350.94;4291738;33;20213;-60
2022/08/04 12:14:24;;;;;;;0.60;0.60;;;;;;;29.65;37.44;95350.31;4288537;33;20209;-60
2022/08/04 12:17:04;;;;;;;0.80;0.70;;;;;;;29.57;36.71;95348.09;4296718;33;20238;-59
2022/08/04 12:19:57;;;;;;;0.30;0.30;;;;;;;29.49;37.10;95343.94;4290878;33;20217;-59
2022/08/04 12:22:27;;;;;;;0.57;0.57;;;;;;;29.43;37.62;95346.34;4285085;33;20237;-60
2022/08/04 12:25:02;;;;;;;0.97;0.90;;;;;;;29.42;38.55;95333.09;4290468;33;20191;-60