Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:14;;;;;;;14.82;2.63;;;;;;;14.63;73.32;100885.03;1052471;28;20060;-80
2022/06/19 00:00:48;;;;;;;8.90;2.45;;;;;;;14.63;74.23;100882.38;1056049;28;20517;-79
2022/06/19 00:01:20;;;;;;;12.48;2.83;;;;;;;14.67;74.09;100894.22;1054007;28;20520;-80
2022/06/19 00:01:52;;;;;;;17.98;3.00;;;;;;;14.57;74.65;100891.38;1059015;27;20035;-80
2022/06/19 00:02:23;;;;;;;19.65;3.22;;;;;;;14.59;74.35;100894.63;1050586;28;20047;-80
2022/06/19 00:02:55;;;;;;;13.48;3.03;;;;;;;14.60;74.30;100896.25;1049025;28;20043;-80
2022/06/19 00:03:30;;;;;;;19.75;3.85;;;;;;;14.67;74.25;100894.22;1055921;28;20121;-80
2022/06/19 00:04:04;;;;;;;11.50;3.45;;;;;;;14.61;74.33;100897.88;1057414;27;20067;-79
2022/06/19 00:04:35;;;;;;;15.63;2.70;;;;;;;14.59;74.06;100900.00;1055411;28;20578;-80
2022/06/19 00:05:08;;;;;;;12.20;3.40;;;;;;;14.66;74.39;100906.00;1052299;28;20047;-80
2022/06/19 00:05:39;;;;;;;14.30;3.58;;;;;;;14.67;74.74;100902.28;1051243;28;20298;-80
2022/06/19 00:06:11;;;;;;;14.25;3.33;;;;;;;14.69;74.76;100892.13;1051033;28;20051;-80
2022/06/19 00:06:43;;;;;;;13.23;3.20;;;;;;;14.72;74.62;100897.00;1048457;28;20036;-80
2022/06/19 00:07:15;;;;;;;14.15;2.97;;;;;;;14.67;74.37;100894.22;1051920;28;20064;-80
2022/06/19 00:07:48;;;;;;;16.13;3.65;;;;;;;14.67;74.31;100902.28;1046397;28;20448;-80
2022/06/19 00:08:19;;;;;;;15.65;3.05;;;;;;;14.59;74.52;100894.63;1048128;28;20068;-80
2022/06/19 00:08:51;;;;;;;12.93;2.55;;;;;;;14.68;75.00;100893.16;1044974;28;20494;-80
2022/06/19 00:09:25;;;;;;;11.80;2.88;;;;;;;14.71;74.84;100887.31;1053071;27;20122;-80
2022/06/19 00:09:57;;;;;;;9.30;2.85;;;;;;;14.71;74.47;100888.13;1053305;28;20137;-80
2022/06/19 00:10:29;;;;;;;16.17;3.75;;;;;;;14.77;74.47;100891.72;1056937;27;20035;-79
2022/06/19 00:11:01;;;;;;;18.38;4.25;;;;;;;14.79;74.41;100884.22;1060586;27;20499;-80
2022/06/19 00:11:34;;;;;;;13.82;3.65;;;;;;;14.72;75.40;100881.72;1048171;28;20059;-80
2022/06/19 00:12:07;;;;;;;16.80;3.33;;;;;;;14.69;75.11;100889.44;1046973;28;20047;-80
2022/06/19 00:12:39;;;;;;;17.10;2.97;;;;;;;14.63;75.06;100887.72;1047808;28;20309;-80
2022/06/19 00:13:11;;;;;;;15.00;3.30;;;;;;;14.64;74.74;100881.31;1044614;28;20104;-80
2022/06/19 00:13:42;;;;;;;15.95;3.22;;;;;;;14.62;75.33;100883.41;1045254;28;20350;-79
2022/06/19 00:14:14;;;;;;;17.35;3.35;;;;;;;14.61;75.13;100876.44;1052596;28;20044;-80
2022/06/19 00:14:48;;;;;;;11.18;2.95;;;;;;;14.53;75.62;100875.78;1052793;28;20078;-80
2022/06/19 00:15:20;;;;;;;11.93;3.83;;;;;;;14.56;75.89;100873.66;1051210;28;20105;-80
2022/06/19 00:15:52;;;;;;;11.70;3.08;;;;;;;14.59;76.30;100881.22;1055679;28;20046;-80
2022/06/19 00:16:24;;;;;;;16.92;4.20;;;;;;;14.57;76.39;100886.84;1052741;28;20051;-80
2022/06/19 00:16:57;;;;;;;12.23;3.47;;;;;;;14.52;76.06;100884.88;1055706;27;20208;-80
2022/06/19 00:17:28;;;;;;;14.00;3.42;;;;;;;14.53;75.97;100881.16;1060327;27;20043;-80
2022/06/19 00:18:00;;;;;;;16.92;3.65;;;;;;;14.57;75.74;100869.94;1060633;27;20039;-80
2022/06/19 00:18:34;;;;;;;15.85;3.13;;;;;;;14.57;75.96;100869.94;1062871;27;20043;-80
2022/06/19 00:19:06;;;;;;;20.05;5.38;;;;;;;14.53;76.34;100865.06;1060682;27;20039;-80
2022/06/19 00:19:37;;;;;;;20.08;4.25;;;;;;;14.52;76.10;100867.97;1056115;28;20040;-80
2022/06/19 00:20:10;;;;;;;14.25;3.20;;;;;;;14.49;76.70;100868.44;1056906;27;20416;-80
2022/06/19 00:20:42;;;;;;;16.75;2.88;;;;;;;14.42;77.13;100878.47;1060803;27;20047;-80
2022/06/19 00:21:16;;;;;;;13.30;3.30;;;;;;;14.39;76.61;100870.91;1056839;28;20040;-80
2022/06/19 00:21:47;;;;;;;17.73;3.55;;;;;;;14.57;76.57;100859.22;1059348;27;20031;-80
2022/06/19 00:22:19;;;;;;;12.55;2.85;;;;;;;14.52;76.24;100863.44;1060829;27;20415;-80
2022/06/19 00:22:51;;;;;;;15.35;3.10;;;;;;;14.49;76.75;100858.53;1060505;27;20050;-80
2022/06/19 00:23:23;;;;;;;12.02;3.13;;;;;;;14.43;76.84;100859.50;1059570;27;20051;-79
2022/06/19 00:23:54;;;;;;;14.93;4.88;;;;;;;14.47;76.71;100851.78;1052441;28;20044;-80
2022/06/19 00:24:26;;;;;;;13.68;2.83;;;;;;;14.39;77.25;100855.66;1052176;28;20046;-79
2022/06/19 00:24:58;;;;;;;14.63;3.80;;;;;;;14.48;76.83;100856.91;1047745;28;20301;-79
2022/06/19 00:25:30;;;;;;;13.43;4.03;;;;;;;14.50;76.83;100854.78;1048763;28;20041;-80
2022/06/19 00:26:02;;;;;;;12.15;3.28;;;;;;;14.49;77.18;100855.84;1052033;28;20054;-79
2022/06/19 00:26:34;;;;;;;18.02;3.30;;;;;;;14.48;77.04;100859.59;1049315;28;20036;-80
2022/06/19 00:27:06;;;;;;;17.45;3.08;;;;;;;14.47;77.24;100860.63;1056403;27;20048;-80
2022/06/19 00:27:39;;;;;;;15.55;3.80;;;;;;;14.45;76.37;100856.59;1061400;27;20039;-80
2022/06/19 00:28:11;;;;;;;14.40;3.10;;;;;;;14.46;76.56;100864.38;1058515;27;20036;-79
2022/06/19 00:28:46;;;;;;;19.77;3.42;;;;;;;14.37;76.88;100865.81;1064701;27;20035;-80
2022/06/19 00:29:17;;;;;;;13.63;3.22;;;;;;;14.43;77.57;100864.06;1060236;27;20122;-80
2022/06/19 00:29:49;;;;;;;16.77;2.92;;;;;;;14.36;77.31;100869.53;1059693;27;20401;-80
2022/06/19 00:30:21;;;;;;;11.32;2.30;;;;;;;14.29;77.90;100863.50;1060264;27;20035;-79
2022/06/19 00:30:53;;;;;;;14.77;2.67;;;;;;;14.33;77.94;100874.56;1056639;27;20078;-79
2022/06/19 00:31:26;;;;;;;8.82;2.60;;;;;;;14.41;77.91;100861.56;1060529;27;20597;-80
2022/06/19 00:31:58;;;;;;;15.70;3.05;;;;;;;14.44;77.48;100853.09;1058695;27;20126;-80
2022/06/19 00:32:30;;;;;;;17.50;5.75;;;;;;;14.43;77.29;100847.97;1059614;27;20031;-79
2022/06/19 00:33:02;;;;;;;17.05;3.13;;;;;;;14.40;76.69;100843.06;1054550;28;20042;-80
2022/06/19 00:33:34;;;;;;;14.57;3.60;;;;;;;14.40;77.19;100843.88;1052061;28;20036;-80
2022/06/19 00:34:05;;;;;;;12.20;2.97;;;;;;;14.36;76.92;100853.47;1052377;28;20040;-80
2022/06/19 00:34:37;;;;;;;16.45;4.15;;;;;;;14.35;77.02;100841.13;1054282;28;20040;-80
2022/06/19 00:35:10;;;;;;;13.30;2.83;;;;;;;14.32;77.17;100838.91;1060834;27;20198;-80
2022/06/19 00:35:41;;;;;;;14.70;3.40;;;;;;;14.33;77.55;100837.06;1063605;27;20035;-80
2022/06/19 00:36:13;;;;;;;13.43;3.80;;;;;;;14.37;77.18;100833.63;1061096;27;20908;-80
2022/06/19 00:36:49;;;;;;;15.23;2.80;;;;;;;14.39;76.98;100836.88;1056344;28;20039;-79
2022/06/19 00:37:20;;;;;;;11.60;2.92;;;;;;;14.32;77.48;100846.97;1053061;28;20036;-80
2022/06/19 00:37:53;;;;;;;12.63;3.15;;;;;;;14.36;77.56;100840.06;1051935;28;20040;-80
2022/06/19 00:38:25;;;;;;;13.73;3.10;;;;;;;14.32;77.74;100840.78;1051764;28;20044;-79
2022/06/19 00:38:57;;;;;;;14.07;3.50;;;;;;;14.30;77.35;100848.25;1050901;28;20095;-80
2022/06/19 00:39:31;;;;;;;13.90;3.33;;;;;;;14.30;77.58;100854.41;1047766;28;20044;-79
2022/06/19 00:40:05;;;;;;;17.70;4.10;;;;;;;14.29;77.20;100847.44;1047222;28;20085;-80
2022/06/19 00:40:37;;;;;;;13.32;3.28;;;;;;;14.23;77.15;100843.81;1044803;28;20514;-80
2022/06/19 00:41:09;;;;;;;12.57;3.20;;;;;;;14.27;77.46;100843.38;1046677;28;20036;-79
2022/06/19 00:41:40;;;;;;;21.30;3.63;;;;;;;14.27;77.33;100848.72;1052388;28;20044;-80
2022/06/19 00:42:14;;;;;;;12.13;3.08;;;;;;;14.27;77.87;100857.59;1052723;28;20028;-79
2022/06/19 00:43:04;;;;;;;15.43;4.28;;;;;;;14.25;77.35;100846.31;1049230;28;20406;-80
2022/06/19 00:43:52;;;;;;;14.45;2.28;;;;;;;14.17;77.94;100839.44;1055282;28;20044;-79
2022/06/19 00:44:25;;;;;;;13.88;3.67;;;;;;;14.27;77.40;100849.56;1053267;28;20419;-80
2022/06/19 00:44:57;;;;;;;23.20;3.17;;;;;;;14.28;77.87;100848.50;1060411;27;20288;-80
2022/06/19 00:45:39;;;;;;;11.20;3.50;;;;;;;14.22;77.19;100842.19;1062223;27;20034;-80
2022/06/19 00:46:46;;;;;;;10.15;3.05;;;;;;;14.15;77.79;100840.72;1060312;27;20423;-80
2022/06/19 00:47:22;;;;;;;18.98;4.82;;;;;;;14.15;77.54;100840.72;1058399;27;20031;-79
2022/06/19 00:47:54;;;;;;;14.23;3.47;;;;;;;14.10;78.17;100846.81;1058067;27;20513;-79
2022/06/19 00:48:32;;;;;;;15.93;3.42;;;;;;;14.16;78.39;100847.72;1060678;27;20068;-80
2022/06/19 00:49:05;;;;;;;9.63;2.20;;;;;;;14.15;77.74;100840.72;1058347;27;20031;-80
2022/06/19 00:49:42;;;;;;;15.90;3.53;;;;;;;14.14;78.02;100837.25;1056271;28;20043;-80
2022/06/19 00:50:23;;;;;;;17.25;3.17;;;;;;;14.12;77.96;100841.22;1053075;28;20051;-80
2022/06/19 00:50:55;;;;;;;15.27;3.65;;;;;;;14.12;78.57;100843.91;1057111;27;20038;-79
2022/06/19 00:51:27;;;;;;;14.50;2.85;;;;;;;14.15;78.22;100846.91;1058462;27;20039;-80
2022/06/19 00:52:08;;;;;;;12.02;3.38;;;;;;;14.08;78.06;100837.41;1057894;27;20043;-79
2022/06/19 00:52:40;;;;;;;21.23;3.60;;;;;;;14.11;77.72;100847.63;1055472;28;20043;-80
2022/06/19 00:53:15;;;;;;;20.65;3.20;;;;;;;14.11;78.07;100839.59;1053664;28;20294;-79
2022/06/19 00:53:48;;;;;;;11.63;2.33;;;;;;;14.09;78.34;100841.69;1060762;27;20043;-80
2022/06/19 00:54:21;;;;;;;14.85;5.22;;;;;;;14.14;77.90;100850.63;1053016;28;20044;-80
2022/06/19 00:55:00;;;;;;;11.98;3.42;;;;;;;14.11;78.15;100839.59;1048366;28;20173;-79
2022/06/19 00:55:38;;;;;;;16.70;2.97;;;;;;;14.11;77.91;100840.41;1050349;28;20036;-80
2022/06/19 00:56:15;;;;;;;13.23;2.83;;;;;;;14.08;78.11;100845.44;1050017;28;20079;-79
2022/06/19 00:56:46;;;;;;;16.83;3.88;;;;;;;14.12;77.62;100834.00;1046986;28;20063;-80
2022/06/19 00:57:19;;;;;;;10.02;2.75;;;;;;;14.08;77.96;100840.06;1050049;28;20040;-79
2022/06/19 00:58:05;;;;;;;18.00;2.95;;;;;;;14.03;78.18;100843.47;1053483;28;20043;-80
2022/06/19 00:58:39;;;;;;;8.98;2.33;;;;;;;14.02;78.17;100841.84;1052059;28;20436;-80
2022/06/19 00:59:11;;;;;;;15.10;3.38;;;;;;;13.98;78.63;100843.38;1045731;28;20139;-80
2022/06/19 00:59:47;;;;;;;16.63;3.53;;;;;;;14.04;78.41;100849.63;1053181;28;20046;-80
2022/06/19 01:00:29;;;;;;;10.43;2.35;;;;;;;14.05;78.09;100840.56;1051920;28;20055;-80
2022/06/19 01:01:05;;;;;;;17.33;3.53;;;;;;;14.06;77.72;100836.81;1054612;28;20040;-80
2022/06/19 01:01:38;;;;;;;14.52;3.38;;;;;;;14.11;77.95;100844.94;1049031;28;20040;-80
2022/06/19 01:02:11;;;;;;;8.32;2.15;;;;;;;14.03;77.68;100846.16;1049264;28;20036;-80
2022/06/19 01:02:44;;;;;;;12.65;2.88;;;;;;;14.06;77.56;100844.84;1052127;28;20050;-80
2022/06/19 01:03:24;;;;;;;22.77;3.63;;;;;;;14.14;77.62;100839.09;1049512;28;20528;-80
2022/06/19 01:03:58;;;;;;;16.42;3.63;;;;;;;14.12;77.99;100851.94;1056416;28;20040;-80
2022/06/19 01:04:38;;;;;;;14.20;2.10;;;;;;;14.09;77.81;100847.06;1047868;28;20824;-80
2022/06/19 01:05:11;;;;;;;17.63;3.50;;;;;;;14.12;77.91;100859.97;1052193;28;20305;-80
2022/06/19 01:05:44;;;;;;;12.35;2.67;;;;;;;14.10;77.28;100859.41;1050029;28;20045;-80
2022/06/19 01:06:16;;;;;;;8.90;2.60;;;;;;;14.16;77.47;100863.78;1050708;28;20389;-80
2022/06/19 01:06:48;;;;;;;11.88;2.47;;;;;;;14.19;77.60;100866.81;1053041;28;20294;-80
2022/06/19 01:07:22;;;;;;;14.73;3.83;;;;;;;14.17;77.80;100868.09;1054759;27;20044;-80
2022/06/19 01:07:55;;;;;;;18.13;3.80;;;;;;;14.25;77.49;100873.09;1057022;27;20044;-80
2022/06/19 01:08:27;;;;;;;11.82;2.47;;;;;;;14.18;76.97;100875.06;1053158;28;20094;-80
2022/06/19 01:08:59;;;;;;;12.52;3.70;;;;;;;14.15;76.97;100883.59;1056356;28;20058;-80
2022/06/19 01:09:34;;;;;;;14.10;2.85;;;;;;;14.19;77.55;100874.03;1049346;28;20033;-80
2022/06/19 01:10:06;;;;;;;12.30;2.72;;;;;;;14.13;77.14;100878.47;1048184;28;20071;-80
2022/06/19 01:10:41;;;;;;;10.80;2.03;;;;;;;14.20;77.03;100886.38;1054713;28;20036;-80
2022/06/19 01:11:14;;;;;;;10.43;3.00;;;;;;;14.14;77.77;100881.97;1054508;27;20048;-80
2022/06/19 01:11:46;;;;;;;12.70;2.83;;;;;;;14.14;77.03;100876.59;1053262;28;20044;-80
2022/06/19 01:12:20;;;;;;;17.33;2.95;;;;;;;14.09;77.72;100879.19;1054881;28;20039;-80
2022/06/19 01:12:52;;;;;;;24.75;3.90;;;;;;;14.11;77.58;100877.09;1055860;28;20509;-80
2022/06/19 01:13:28;;;;;;;17.52;3.70;;;;;;;14.05;78.08;100881.53;1051791;28;20050;-80
2022/06/19 01:14:02;;;;;;;18.58;3.72;;;;;;;14.10;77.19;100870.09;1053726;28;20032;-80
2022/06/19 01:14:35;;;;;;;12.45;2.30;;;;;;;14.10;77.39;100875.47;1056032;28;20042;-80
2022/06/19 01:15:09;;;;;;;15.23;3.55;;;;;;;14.06;77.25;100869.78;1053083;28;20043;-80
2022/06/19 01:15:42;;;;;;;15.27;3.45;;;;;;;14.09;77.42;100873.84;1053147;28;20039;-80
2022/06/19 01:16:13;;;;;;;15.80;3.58;;;;;;;14.08;77.94;100878.38;1051897;28;20187;-80
2022/06/19 01:16:45;;;;;;;18.98;4.95;;;;;;;14.07;78.13;100876.75;1050042;28;20040;-80
2022/06/19 01:17:18;;;;;;;16.77;3.25;;;;;;;14.15;77.75;100867.53;1056652;28;20044;-80
2022/06/19 01:17:54;;;;;;;12.20;3.05;;;;;;;14.12;77.39;100862.66;1056815;28;20432;-80
2022/06/19 01:18:25;;;;;;;14.00;3.65;;;;;;;14.06;77.88;100853.72;1052754;28;20044;-80
2022/06/19 01:18:59;;;;;;;15.10;2.17;;;;;;;14.03;77.82;100858.72;1050333;28;20379;-80
2022/06/19 01:19:36;;;;;;;14.63;3.90;;;;;;;13.99;77.74;100860.25;1048717;28;20403;-79
2022/06/19 01:20:11;;;;;;;10.40;3.17;;;;;;;13.89;78.51;100853.63;1050759;28;20037;-79
2022/06/19 01:20:43;;;;;;;13.77;3.33;;;;;;;13.83;78.57;100848.41;1054224;28;20035;-79
2022/06/19 01:21:27;;;;;;;22.02;4.65;;;;;;;13.83;78.92;100843.88;1055955;28;20040;-80
2022/06/19 01:22:07;;;;;;;16.25;2.40;;;;;;;13.78;78.42;100840.28;1047222;28;20310;-80
2022/06/19 01:22:53;;;;;;;19.00;3.85;;;;;;;13.75;79.21;100841.59;1051419;28;20094;-80
2022/06/19 01:23:36;;;;;;;13.20;3.45;;;;;;;13.76;78.23;100837.84;1048129;28;20502;-80
2022/06/19 01:24:21;;;;;;;17.80;2.97;;;;;;;13.76;79.44;100837.84;1054776;28;20126;-79
2022/06/19 01:25:12;;;;;;;10.82;2.78;;;;;;;13.76;79.22;100837.84;1051719;28;20286;-80
2022/06/19 01:25:44;;;;;;;9.82;3.67;;;;;;;13.75;78.78;100836.22;1048969;28;20303;-79
2022/06/19 01:26:16;;;;;;;18.48;3.95;;;;;;;13.80;78.85;100833.66;1050448;28;20037;-79
2022/06/19 01:26:52;;;;;;;13.30;2.63;;;;;;;13.79;78.61;100837.38;1050994;28;20305;-79
2022/06/19 01:29:14;;;;;;;13.93;2.88;;;;;;;13.67;78.98;100823.19;1054021;28;20040;-79
2022/06/19 01:29:45;;;;;;;15.05;4.18;;;;;;;13.62;78.42;100817.75;1056630;27;20318;-79
2022/06/19 01:30:18;;;;;;;15.00;2.78;;;;;;;13.61;78.63;100824.16;1056130;28;20281;-79
2022/06/19 01:30:52;;;;;;;10.82;3.33;;;;;;;13.63;78.96;100816.69;1057850;27;20049;-79
2022/06/19 01:31:27;;;;;;;15.10;3.10;;;;;;;13.67;78.51;100820.50;1052723;28;20302;-79
2022/06/19 01:32:02;;;;;;;10.45;3.17;;;;;;;13.69;79.29;100817.59;1052747;28;20089;-79
2022/06/19 01:32:36;;;;;;;13.00;2.80;;;;;;;13.69;79.18;100810.38;1051827;28;20043;-79
2022/06/19 01:33:11;;;;;;;11.73;2.45;;;;;;;13.73;79.12;100814.25;1051880;28;20791;-79
2022/06/19 01:33:57;;;;;;;18.75;3.63;;;;;;;13.61;79.04;100808.91;1052877;27;20343;-79
2022/06/19 01:34:38;;;;;;;13.48;2.63;;;;;;;13.65;78.78;100811.91;1056243;28;20050;-80
2022/06/19 01:35:10;;;;;;;13.23;3.22;;;;;;;13.65;79.06;100806.56;1052446;28;20379;-79
2022/06/19 01:35:43;;;;;;;13.23;2.97;;;;;;;13.72;78.27;100814.47;1055759;28;20300;-80
2022/06/19 01:36:18;;;;;;;15.18;4.60;;;;;;;13.68;78.41;100808.75;1052884;28;20650;-79
2022/06/19 01:36:51;;;;;;;17.77;3.47;;;;;;;13.70;78.57;100806.69;1048741;28;20045;-79
2022/06/19 01:37:27;;;;;;;9.85;3.33;;;;;;;13.79;77.44;100807.13;1046750;28;20313;-80
2022/06/19 01:38:02;;;;;;;17.10;4.60;;;;;;;13.77;78.29;100804.69;1048082;28;20091;-79
2022/06/19 01:38:34;;;;;;;17.08;3.95;;;;;;;13.79;77.19;100815.97;1051133;28;20302;-80
2022/06/19 01:39:06;;;;;;;16.48;3.35;;;;;;;13.80;78.06;100817.59;1043236;28;20313;-80
2022/06/19 01:39:40;;;;;;;14.68;3.92;;;;;;;13.84;77.70;100818.72;1047530;28;20846;-79
2022/06/19 01:40:17;;;;;;;16.77;3.53;;;;;;;13.84;78.10;100813.38;1049916;28;20040;-79
2022/06/19 01:40:52;;;;;;;12.40;2.50;;;;;;;13.89;77.43;100824.19;1057847;28;20289;-79
2022/06/19 01:41:36;;;;;;;9.75;3.33;;;;;;;13.90;77.02;100820.44;1050496;28;20048;-79
2022/06/19 01:42:08;;;;;;;17.08;4.07;;;;;;;14.02;77.52;100827.63;1054396;28;20044;-80
2022/06/19 01:42:39;;;;;;;19.13;4.13;;;;;;;14.02;76.97;100835.69;1047384;28;20305;-79
2022/06/19 01:43:11;;;;;;;12.23;3.75;;;;;;;14.06;76.79;100842.19;1052396;28;20418;-79
2022/06/19 01:43:43;;;;;;;19.27;3.63;;;;;;;14.16;76.76;100847.72;1054755;28;20790;-79
2022/06/19 01:44:14;;;;;;;16.15;4.18;;;;;;;14.17;76.16;100860.06;1058537;28;20044;-79
2022/06/19 01:44:47;;;;;;;12.32;3.25;;;;;;;14.16;76.17;100869.97;1056696;28;20422;-80
2022/06/19 01:45:18;;;;;;;14.55;3.30;;;;;;;14.17;75.76;100892.19;1055111;28;20759;-80
2022/06/19 01:45:52;;;;;;;14.23;4.55;;;;;;;14.33;75.86;100899.50;1055805;28;20094;-80
2022/06/19 01:46:25;;;;;;;16.42;4.07;;;;;;;14.32;74.67;100908.59;1048569;28;20048;-80
2022/06/19 01:46:58;;;;;;;12.60;3.58;;;;;;;14.37;74.98;100923.94;1050385;28;20036;-79
2022/06/19 01:47:29;;;;;;;19.35;3.10;;;;;;;14.34;74.51;100930.59;1051423;28;20040;-80
2022/06/19 01:48:01;;;;;;;16.50;3.38;;;;;;;14.41;74.74;100941.16;1048628;28;20413;-80
2022/06/19 01:48:33;;;;;;;15.95;3.15;;;;;;;14.46;73.94;100947.47;1049940;28;20049;-80
2022/06/19 01:49:05;;;;;;;21.48;4.88;;;;;;;14.46;74.18;100954.69;1051699;28;20433;-80
2022/06/19 01:49:38;;;;;;;14.52;2.97;;;;;;;14.37;73.31;100946.19;1051897;28;20040;-80
2022/06/19 01:50:17;;;;;;;14.93;2.92;;;;;;;14.38;72.88;100947.81;1049394;28;20048;-79
2022/06/19 01:50:49;;;;;;;15.32;3.85;;;;;;;14.44;72.07;100946.06;1057714;28;20516;-80
2022/06/19 01:51:21;;;;;;;16.63;3.72;;;;;;;14.39;71.25;100932.56;1051637;28;20052;-80
2022/06/19 01:51:52;;;;;;;9.60;2.03;;;;;;;14.42;70.72;100927.53;1048813;28;20309;-80
2022/06/19 01:52:26;;;;;;;23.35;4.57;;;;;;;14.47;70.15;100919.59;1049697;28;20044;-80
2022/06/19 01:53:08;;;;;;;15.45;3.22;;;;;;;14.45;70.46;100913.69;1048718;28;20040;-79
2022/06/19 01:53:50;;;;;;;15.05;2.75;;;;;;;14.37;70.62;100897.97;1056127;28;20032;-79
2022/06/19 01:54:26;;;;;;;14.07;4.82;;;;;;;14.44;69.95;100900.50;1053614;28;20332;-79
2022/06/19 01:55:11;;;;;;;14.40;2.75;;;;;;;14.52;69.41;100906.31;1055934;28;20040;-79
2022/06/19 01:55:43;;;;;;;11.02;3.17;;;;;;;14.56;70.22;100903.16;1050402;28;20048;-79
2022/06/19 01:56:15;;;;;;;11.75;3.38;;;;;;;14.56;69.53;100900.47;1046498;28;20037;-80
2022/06/19 01:56:49;;;;;;;13.27;2.97;;;;;;;14.50;69.03;100891.50;1051728;28;20556;-79
2022/06/19 01:57:22;;;;;;;13.18;3.00;;;;;;;14.49;68.54;100882.66;1048251;28;20044;-79
2022/06/19 01:57:56;;;;;;;11.98;2.67;;;;;;;14.50;68.32;100880.78;1049543;28;20464;-80
2022/06/19 01:58:29;;;;;;;15.80;3.10;;;;;;;14.55;67.98;100867.50;1051810;28;20302;-79
2022/06/19 01:59:09;;;;;;;11.18;2.90;;;;;;;14.55;67.26;100858.66;1048728;28;20490;-80
2022/06/19 01:59:42;;;;;;;13.88;2.88;;;;;;;14.49;67.40;100853.16;1051413;28;20037;-80
2022/06/19 02:00:17;;;;;;;10.23;2.80;;;;;;;14.49;66.33;100847.81;1052657;28;20301;-79
2022/06/19 02:00:49;;;;;;;12.45;2.28;;;;;;;14.50;65.56;100833.34;1050468;28;20045;-79
2022/06/19 02:01:21;;;;;;;21.25;3.25;;;;;;;14.49;66.60;100837.09;1053134;28;20036;-79
2022/06/19 02:01:54;;;;;;;10.52;2.40;;;;;;;14.43;66.06;100835.38;1057244;28;20445;-79
2022/06/19 02:02:26;;;;;;;12.25;3.13;;;;;;;14.46;66.08;100831.41;1055322;28;20036;-79
2022/06/19 02:03:14;;;;;;;7.07;2.47;;;;;;;14.33;66.71;100837.06;1052277;28;20669;-78
2022/06/19 02:03:50;;;;;;;10.80;3.45;;;;;;;14.21;66.34;100819.16;1053416;28;20032;-79
2022/06/19 02:04:23;;;;;;;17.08;3.05;;;;;;;14.16;67.31;100824.41;1054982;28;20305;-79
2022/06/19 02:04:55;;;;;;;13.20;3.58;;;;;;;14.20;66.39;100822.88;1058940;28;20292;-79
2022/06/19 02:05:26;;;;;;;9.48;1.83;;;;;;;14.13;66.41;100821.41;1050816;28;20047;-79
2022/06/19 02:05:58;;;;;;;8.13;2.40;;;;;;;14.22;65.98;100817.28;1056823;28;20043;-79
2022/06/19 02:06:39;;;;;;;10.35;2.38;;;;;;;14.19;66.19;100807.06;1055653;28;20417;-79
2022/06/19 02:07:18;;;;;;;11.32;3.38;;;;;;;14.17;66.22;100806.47;1055159;28;20040;-79
2022/06/19 02:07:50;;;;;;;8.88;1.80;;;;;;;14.14;66.01;100801.59;1059899;28;20035;-79
2022/06/19 02:08:22;;;;;;;7.35;2.42;;;;;;;14.16;65.85;100805.66;1054354;28;20305;-79
2022/06/19 02:08:54;;;;;;;13.90;3.10;;;;;;;14.13;66.06;100805.34;1054321;28;20036;-79
2022/06/19 02:09:25;;;;;;;11.38;2.30;;;;;;;14.15;65.48;100803.22;1051516;28;20775;-79
2022/06/19 02:09:59;;;;;;;10.43;2.17;;;;;;;14.15;65.88;100797.88;1048122;28;20322;-79
2022/06/19 02:10:31;;;;;;;13.75;2.65;;;;;;;14.11;65.79;100802.91;1046600;28;20299;-79
2022/06/19 02:11:04;;;;;;;15.57;2.63;;;;;;;14.01;66.14;100812.63;1048667;28;20036;-79
2022/06/19 02:11:36;;;;;;;8.18;3.25;;;;;;;14.00;66.07;100811.00;1048305;28;20502;-79
2022/06/19 02:12:08;;;;;;;8.63;2.38;;;;;;;14.01;66.71;100823.34;1052994;28;20810;-79
2022/06/19 02:12:40;;;;;;;7.93;2.65;;;;;;;14.07;66.56;100825.88;1057112;28;20382;-79
2022/06/19 02:13:15;;;;;;;10.82;3.15;;;;;;;14.09;65.87;100818.41;1059001;28;20035;-79
2022/06/19 02:13:48;;;;;;;10.57;2.65;;;;;;;14.03;66.39;100815.88;1063308;27;20046;-79
2022/06/19 02:14:20;;;;;;;11.27;2.10;;;;;;;14.03;67.00;100826.59;1060169;28;20448;-79
2022/06/19 02:14:51;;;;;;;9.98;2.05;;;;;;;13.97;66.98;100819.50;1057124;28;20040;-79
2022/06/19 02:15:23;;;;;;;8.40;2.10;;;;;;;14.04;66.07;100822.84;1050818;28;20142;-79
2022/06/19 02:15:54;;;;;;;10.15;1.70;;;;;;;13.98;66.37;100818.47;1046540;28;20350;-79
2022/06/19 02:16:26;;;;;;;11.80;2.90;;;;;;;13.99;66.78;100820.91;1052378;28;20201;-79
2022/06/19 02:17:04;;;;;;;11.85;2.47;;;;;;;14.03;67.18;100815.88;1052476;28;20294;-79
2022/06/19 02:17:39;;;;;;;10.88;1.80;;;;;;;14.05;66.11;100819.13;1061389;27;20160;-79
2022/06/19 02:18:23;;;;;;;12.45;2.50;;;;;;;14.12;67.46;100822.47;1055371;28;20317;-79
2022/06/19 02:18:54;;;;;;;9.27;3.20;;;;;;;14.06;67.17;100818.06;1047414;28;20573;-79
2022/06/19 02:19:27;;;;;;;7.60;2.03;;;;;;;14.12;66.92;100814.44;1045791;28;20291;-79
2022/06/19 02:19:58;;;;;;;5.43;2.08;;;;;;;14.04;67.12;100812.16;1045910;28;20097;-79
2022/06/19 02:20:30;;;;;;;13.75;2.50;;;;;;;13.98;67.74;100818.47;1052225;28;20385;-79
2022/06/19 02:21:07;;;;;;;10.00;3.10;;;;;;;13.99;67.28;100812.88;1055595;28;20845;-79
2022/06/19 02:21:45;;;;;;;14.68;3.58;;;;;;;13.87;67.50;100812.91;1058558;27;20463;-79
2022/06/19 02:22:17;;;;;;;9.48;2.33;;;;;;;13.92;68.24;100809.50;1064212;27;20043;-79
2022/06/19 02:22:48;;;;;;;13.68;3.25;;;;;;;13.90;67.77;100807.06;1060110;28;20039;-79
2022/06/19 02:23:26;;;;;;;10.13;2.35;;;;;;;13.92;67.93;100804.94;1056812;28;20146;-79
2022/06/19 02:23:57;;;;;;;15.43;3.30;;;;;;;13.81;68.37;100797.78;1055616;28;20429;-80
2022/06/19 02:24:29;;;;;;;13.02;2.05;;;;;;;13.84;68.89;100817.91;1051433;28;20107;-79
2022/06/19 02:25:02;;;;;;;13.55;3.15;;;;;;;13.91;68.38;100802.50;1044775;28;20473;-79
2022/06/19 02:25:38;;;;;;;11.23;2.10;;;;;;;13.78;68.61;100814.34;1047867;28;20652;-79
2022/06/19 02:26:10;;;;;;;14.25;3.17;;;;;;;13.78;68.80;100808.16;1051955;28;20055;-79
2022/06/19 02:26:42;;;;;;;17.13;3.17;;;;;;;13.80;69.25;100817.59;1050228;28;20052;-79
2022/06/19 02:27:15;;;;;;;9.95;2.80;;;;;;;13.82;69.37;100818.16;1053451;28;20360;-79
2022/06/19 02:27:51;;;;;;;11.80;2.42;;;;;;;13.87;68.70;100818.25;1043447;28;20296;-80
2022/06/19 02:28:23;;;;;;;12.70;2.35;;;;;;;13.92;69.16;100815.66;1048386;28;20299;-80
2022/06/19 02:28:54;;;;;;;9.93;2.33;;;;;;;13.98;68.85;100823.81;1044655;28;20049;-80
2022/06/19 02:29:26;;;;;;;11.48;2.67;;;;;;;14.01;68.95;100828.69;1047491;28;20124;-80
2022/06/19 02:29:59;;;;;;;13.75;2.38;;;;;;;14.02;68.73;100846.38;1043544;28;20049;-80
2022/06/19 02:30:31;;;;;;;11.63;3.45;;;;;;;14.02;68.93;100838.34;1045446;28;20299;-80
2022/06/19 02:31:04;;;;;;;14.38;2.78;;;;;;;14.00;68.84;100848.50;1050582;28;20295;-80
2022/06/19 02:31:37;;;;;;;21.73;4.05;;;;;;;14.00;69.46;100853.84;1048502;28;20329;-80
2022/06/19 02:32:20;;;;;;;15.10;2.63;;;;;;;14.01;69.67;100861.66;1050976;28;20047;-80
2022/06/19 02:32:52;;;;;;;11.18;3.10;;;;;;;14.01;69.23;100867.00;1050292;28;20370;-80
2022/06/19 02:33:27;;;;;;;17.20;3.00;;;;;;;14.11;68.69;100858.34;1052069;28;20052;-80
2022/06/19 02:34:01;;;;;;;13.68;2.78;;;;;;;14.06;68.80;100859.06;1053752;28;20059;-79
2022/06/19 02:34:38;;;;;;;15.68;3.78;;;;;;;14.03;69.39;100874.81;1053373;28;20482;-80
2022/06/19 02:35:23;;;;;;;16.30;3.20;;;;;;;14.03;69.22;100869.44;1052829;28;20036;-80
2022/06/19 02:35:54;;;;;;;15.02;3.83;;;;;;;14.15;69.03;100867.53;1052349;28;20301;-80
2022/06/19 02:36:39;;;;;;;14.80;3.00;;;;;;;14.09;69.02;100865.81;1056247;27;20043;-80
2022/06/19 02:37:21;;;;;;;12.70;2.58;;;;;;;14.15;69.88;100862.16;1057305;27;20040;-80
2022/06/19 02:37:55;;;;;;;15.95;3.30;;;;;;;14.19;69.08;100860.63;1058326;27;20353;-80
2022/06/19 02:38:27;;;;;;;14.32;3.22;;;;;;;14.10;68.95;100864.75;1057276;27;20036;-81
2022/06/19 02:39:01;;;;;;;15.57;3.20;;;;;;;14.11;69.62;100861.03;1057395;27;20303;-79