Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 05:20:40;;;;;;;0.25;0.05;;;20.20;74.10;;;;;;5047093;28;20413;-83
2021/06/22 05:23:06;;;;;;;0.50;0.13;;;20.30;73.80;;;;;;5050509;28;20029;-88
2021/06/22 05:25:32;;;;;;;0.90;0.20;;;20.50;73.80;;;;;;5050389;28;20394;-84
2021/06/22 05:27:59;;;;;;;0.17;0.00;;;20.60;73.60;;;;;;5050501;28;20040;-84
2021/06/22 05:30:25;;;;;;;0.68;0.10;;;20.70;73.40;;;;;;5033315;28;20044;-83
2021/06/22 05:32:51;;;;;;;0.40;0.10;;;20.80;73.30;;;;;;5016425;28;20509;-84
2021/06/22 05:35:17;;;;;;;2.35;0.17;;;20.80;73.20;;;;;;5047850;28;20036;-84
2021/06/22 05:37:43;;;;;;;0.63;0.15;;;20.90;73.20;;;;;;5014572;28;20402;-84
2021/06/22 05:40:10;;;;;;;1.35;0.25;;;20.90;73.00;;;;;;5047024;28;20028;-84
2021/06/22 05:42:36;;;;;;;1.65;0.22;;;20.90;73.00;;;;;;5051542;28;20025;-83
2021/06/22 05:45:04;;;;;;;0.10;0.00;;;20.90;73.00;;;;;;5050084;28;20474;-82
2021/06/22 05:47:30;;;;;;;1.65;0.45;;;20.80;73.80;;;;;;5033888;28;20025;-82
2021/06/22 05:49:56;;;;;;;1.15;0.40;;;20.80;73.10;;;;;;5050947;28;20044;-84
2021/06/22 05:52:22;;;;;;;3.03;0.35;;;20.70;73.20;;;;;;5033392;28;20033;-84
2021/06/22 05:54:48;;;;;;;2.58;0.90;;;20.60;73.50;;;;;;5051489;28;20044;-84
2021/06/22 05:57:15;;;;;;;0.68;0.13;;;20.50;73.60;;;;;;5046012;28;20021;-84
2021/06/22 05:59:41;;;;;;;0.20;0.00;;;20.40;73.80;;;;;;5050442;28;20040;-84
2021/06/22 06:02:07;;;;;;;1.55;0.13;;;20.30;73.90;;;;;;5051608;28;20044;-83
2021/06/22 06:04:33;;;;;;;0.40;0.17;;;20.20;73.90;;;;;;5050315;28;20041;-83
2021/06/22 06:06:59;;;;;;;0.98;0.38;;;20.10;73.40;;;;;;5050890;28;20033;-83
2021/06/22 06:09:26;;;;;;;0.43;0.10;;;20.00;74.00;;;;;;5033580;28;20033;-83
2021/06/22 06:11:52;;;;;;;6.18;0.50;;;20.00;74.10;;;;;;5050232;28;20028;-84
2021/06/22 06:14:18;;;;;;;1.30;0.32;;;19.90;74.10;;;;;;5051381;28;20044;-84
2021/06/22 06:16:44;;;;;;;1.58;0.10;;;19.90;74.20;;;;;;5033579;28;20044;-84
2021/06/22 06:19:10;;;;;;;0.50;0.00;;;19.90;74.20;;;;;;5050140;28;20389;-83
2021/06/22 06:21:38;;;;;;;0.10;0.00;;;19.80;74.10;;;;;;5050693;28;20048;-83
2021/06/22 06:24:06;;;;;;;0.93;0.10;;;19.80;74.10;;;;;;5033821;28;20021;-84
2021/06/22 06:26:39;;;;;;;1.67;0.32;;;19.80;74.10;;;;;;5050046;28;20036;-84
2021/06/22 06:29:14;;;;;;;0.57;0.20;;;19.80;74.10;;;;;;5050669;28;20386;-84
2021/06/22 06:31:40;;;;;;;1.88;0.43;;;19.80;74.00;;;;;;5051391;28;20041;-82
2021/06/22 06:34:06;;;;;;;1.70;0.28;;;19.80;74.00;;;;;;5053769;28;20497;-84
2021/06/22 06:36:32;;;;;;;0.10;0.00;;;19.80;74.10;;;;;;5050683;28;20040;-84
2021/06/22 06:38:58;;;;;;;3.05;0.43;;;19.80;74.20;;;;;;5052619;28;20482;-83
2021/06/22 06:41:24;;;;;;;0.75;0.20;;;19.80;74.10;;;;;;5035978;28;20041;-82
2021/06/22 06:43:50;;;;;;;0.65;0.10;;;19.80;74.10;;;;;;5054049;28;20036;-84
2021/06/22 06:46:16;;;;;;;0.28;0.13;;;19.90;74.00;;;;;;5054057;28;20044;-84
2021/06/22 06:48:43;;;;;;;0.40;0.10;;;19.90;74.00;;;;;;5054470;28;20025;-85
2021/06/22 06:51:09;;;;;;;1.25;0.50;;;19.90;74.00;;;;;;5051975;28;20406;-84
2021/06/22 06:53:35;;;;;;;0.35;0.15;;;19.90;73.90;;;;;;5054623;28;20032;-84
2021/06/22 06:56:01;;;;;;;0.57;0.20;;;19.90;73.90;;;;;;5053793;28;20033;-83
2021/06/22 06:58:27;;;;;;;0.52;0.25;;;20.00;73.90;;;;;;5053272;28;20025;-85
2021/06/22 07:00:53;;;;;;;3.60;0.60;;;20.10;73.70;;;;;;5053866;28;20401;-84
2021/06/22 07:03:19;;;;;;;0.75;0.20;;;20.10;73.70;;;;;;5053081;28;20021;-84
2021/06/22 07:05:46;;;;;;;0.82;0.55;;;20.20;73.60;;;;;;5053411;28;20488;-84
2021/06/22 07:08:12;;;;;;;0.43;0.20;;;20.20;73.40;;;;;;5033335;28;20025;-84
2021/06/22 07:10:38;;;;;;;1.17;0.55;;;20.30;73.40;;;;;;5053888;28;20482;-84
2021/06/22 07:13:12;;;;;;;1.33;0.30;;;20.30;73.30;;;;;;5052877;28;20382;-84
2021/06/22 07:15:38;;;;;;;0.35;0.00;;;20.30;73.30;;;;;;5048032;28;20045;-84
2021/06/22 07:18:04;;;;;;;0.68;0.35;;;20.30;73.40;;;;;;5050709;28;20025;-81
2021/06/22 07:20:30;;;;;;;2.67;0.30;;;20.20;73.40;;;;;;5051403;28;20048;-84
2021/06/22 07:22:56;;;;;;;0.95;0.10;;;20.20;73.40;;;;;;5054431;28;20036;-83
2021/06/22 07:25:25;;;;;;;1.02;0.10;;;20.10;73.60;;;;;;5036079;28;20040;-83
2021/06/22 07:27:52;;;;;;;0.30;0.10;;;20.00;73.60;;;;;;5052596;28;20024;-84
2021/06/22 07:30:20;;;;;;;0.20;0.05;;;20.00;73.70;;;;;;5051878;28;20037;-84
2021/06/22 07:32:46;;;;;;;0.60;0.20;;;20.00;73.80;;;;;;5052663;28;20032;-84
2021/06/22 07:35:12;;;;;;;2.50;0.30;;;20.00;73.90;;;;;;5052612;28;20029;-84
2021/06/22 07:37:40;;;;;;;0.50;0.10;;;20.00;73.80;;;;;;5052386;28;20033;-83
2021/06/22 07:40:07;;;;;;;1.25;0.40;;;20.00;73.80;;;;;;5052478;28;20049;-84
2021/06/22 07:42:33;;;;;;;0.50;0.10;;;20.00;73.90;;;;;;5052571;28;20477;-82
2021/06/22 07:44:59;;;;;;;1.40;0.20;;;20.00;73.80;;;;;;5034506;28;20045;-84
2021/06/22 07:47:26;;;;;;;0.40;0.10;;;20.00;73.70;;;;;;5050349;28;20037;-82
2021/06/22 07:49:52;;;;;;;0.60;0.30;;;20.00;73.70;;;;;;5053625;28;20029;-82
2021/06/22 07:52:18;;;;;;;0.57;0.22;;;20.00;73.60;;;;;;5052102;28;20041;-83
2021/06/22 07:54:47;;;;;;;0.65;0.38;;;20.10;73.60;;;;;;5047833;28;20025;-84
2021/06/22 07:57:13;;;;;;;0.98;0.20;;;20.10;73.60;;;;;;5049018;28;20029;-83
2021/06/22 07:59:39;;;;;;;0.40;0.20;;;20.10;73.40;;;;;;5052239;28;20032;-83
2021/06/22 08:02:05;;;;;;;0.57;0.05;;;20.20;73.40;;;;;;5031105;28;20033;-85
2021/06/22 08:04:31;;;;;;;1.40;0.13;;;20.20;73.30;;;;;;5015632;28;20041;-84
2021/06/22 08:06:57;;;;;;;1.25;0.35;;;20.30;73.20;;;;;;5043836;28;20029;-84
2021/06/22 08:09:23;;;;;;;0.60;0.20;;;20.30;73.20;;;;;;5051731;28;20394;-83
2021/06/22 08:11:49;;;;;;;2.03;0.68;;;20.30;73.00;;;;;;5035515;28;20044;-84
2021/06/22 08:14:15;;;;;;;1.50;0.30;;;20.40;73.00;;;;;;5032603;28;20044;-83
2021/06/22 08:16:42;;;;;;;0.15;0.10;;;20.40;72.90;;;;;;5048117;28;20417;-83
2021/06/22 08:19:08;;;;;;;0.63;0.20;;;20.40;72.80;;;;;;5035113;28;20051;-83
2021/06/22 08:21:34;;;;;;;11.85;0.28;;;20.50;72.80;;;;;;5034883;28;20048;-83
2021/06/22 08:24:00;;;;;;;1.55;0.25;;;20.50;72.70;;;;;;5051637;28;20033;-84
2021/06/22 08:26:26;;;;;;;1.13;0.32;;;20.50;72.60;;;;;;5051597;28;20036;-83
2021/06/22 08:28:52;;;;;;;0.00;0.00;;;20.50;72.50;;;;;;5052083;28;20025;-83
2021/06/22 08:31:19;;;;;;;0.65;0.20;;;20.70;72.40;;;;;;5051579;28;20049;-83
2021/06/22 08:33:46;;;;;;;0.73;0.17;;;20.60;72.30;;;;;;5030701;28;20021;-83
2021/06/22 08:36:12;;;;;;;1.23;0.03;;;20.70;72.30;;;;;;5048316;28;20033;-82
2021/06/22 08:38:38;;;;;;;0.70;0.32;;;20.80;72.20;;;;;;5051407;28;20029;-82
2021/06/22 08:41:07;;;;;;;3.00;0.40;;;20.90;72.20;;;;;;5053061;28;20033;-84
2021/06/22 08:43:33;;;;;;;0.70;0.20;;;20.90;72.00;;;;;;5030422;28;20060;-83
2021/06/22 08:46:05;;;;;;;0.85;0.38;;;21.10;71.80;;;;;;5050379;28;20037;-82
2021/06/22 08:48:31;;;;;;;0.13;0.03;;;21.20;71.60;;;;;;5034702;28;20031;-83
2021/06/22 08:50:57;;;;;;;0.32;0.20;;;21.30;71.40;;;;;;5032231;28;20498;-83
2021/06/22 08:53:24;;;;;;;0.85;0.22;;;21.30;71.20;;;;;;5049265;28;20025;-83
2021/06/22 08:55:50;;;;;;;4.40;0.40;;;21.40;71.10;;;;;;5051501;28;20035;-83
2021/06/22 08:58:17;;;;;;;0.32;0.10;;;21.40;71.10;;;;;;5050942;28;20390;-83
2021/06/22 09:00:45;;;;;;;0.93;0.28;;;21.50;70.90;;;;;;5049959;28;20478;-84
2021/06/22 09:03:13;;;;;;;1.42;0.57;;;21.50;70.80;;;;;;5030611;28;20041;-84
2021/06/22 09:05:50;;;;;;;0.75;0.15;;;21.60;70.80;;;;;;5036304;28;20033;-83
2021/06/22 09:08:25;;;;;;;3.65;0.50;;;21.70;70.70;;;;;;5047972;28;20017;-84
2021/06/22 09:10:53;;;;;;;0.20;0.10;;;21.80;70.60;;;;;;5050425;28;20037;-84
2021/06/22 09:13:23;;;;;;;0.57;0.10;;;22.00;70.30;;;;;;5030020;28;20482;-83
2021/06/22 09:31:10;;;;;;;0.08;0.00;;;22.20;68.10;;;;;;5087144;27;20367;-83
2021/06/22 09:33:37;;;;;;;0.60;0.20;;;23.60;66.60;;;;;;5029056;28;20610;-86
2021/06/22 09:36:15;;;;;;;0.52;0.25;;;23.70;66.00;;;;;;5027283;28;20049;-84
2021/06/22 09:38:54;;;;;;;0.10;0.00;;;23.70;66.00;;;;;;5029209;28;20041;-85
2021/06/22 09:41:25;;;;;;;0.40;0.10;;;23.80;65.70;;;;;;5041346;28;20491;-85
2021/06/22 09:43:59;;;;;;;0.10;0.00;;;23.80;65.30;;;;;;5028871;28;20029;-85
2021/06/22 09:46:38;;;;;;;0.25;0.10;;;23.70;65.20;;;;;;5053635;28;20029;-85
2021/06/22 09:49:06;;;;;;;0.00;0.00;;;23.50;65.60;;;;;;5047544;28;20040;-87
2021/06/22 09:51:39;;;;;;;0.20;0.00;;;23.20;66.10;;;;;;5048466;28;20025;-86
2021/06/22 09:54:11;;;;;;;0.00;0.00;;;22.80;66.80;;;;;;5047475;28;20036;-85
2021/06/22 09:56:37;;;;;;;2.55;0.17;;;22.40;67.70;;;;;;5048533;28;20029;-84
2021/06/22 09:59:07;;;;;;;0.10;0.05;;;22.10;68.50;;;;;;5047146;28;20506;-85
2021/06/22 10:01:35;;;;;;;0.30;0.20;;;21.80;69.10;;;;;;5046589;28;20040;-85
2021/06/22 10:04:18;;;;;;;0.57;0.00;;;21.50;69.60;;;;;;5046769;28;20037;-86
2021/06/22 10:06:52;;;;;;;0.38;0.20;;;21.40;70.00;;;;;;5031407;28;20439;-86
2021/06/22 10:09:36;;;;;;;1.30;0.10;;;21.30;70.20;;;;;;5049235;28;20049;-85
2021/06/22 10:12:07;;;;;;;0.55;0.10;;;21.20;70.30;;;;;;5047139;28;20037;-86
2021/06/22 10:14:38;;;;;;;0.10;0.00;;;21.10;70.40;;;;;;5048203;28;20411;-86
2021/06/22 10:17:06;;;;;;;0.25;0.10;;;21.10;70.50;;;;;;5047610;28;20025;-86
2021/06/22 10:19:32;;;;;;;0.10;0.00;;;21.00;70.60;;;;;;5046607;28;20037;-85
2021/06/22 10:21:59;;;;;;;0.15;0.05;;;21.00;70.70;;;;;;5047045;28;20028;-85
2021/06/22 10:24:25;;;;;;;0.73;0.10;;;20.90;70.70;;;;;;5048313;28;20502;-85
2021/06/22 10:26:52;;;;;;;0.17;0.05;;;21.00;70.80;;;;;;5049107;28;20108;-85
2021/06/22 10:29:19;;;;;;;0.52;0.10;;;21.00;70.70;;;;;;5046615;28;20398;-85
2021/06/22 10:31:46;;;;;;;0.50;0.20;;;21.00;70.60;;;;;;5034734;28;20044;-85
2021/06/22 10:34:12;;;;;;;0.43;0.10;;;21.00;70.70;;;;;;5032895;28;20049;-84
2021/06/22 10:36:54;;;;;;;0.30;0.10;;;21.10;70.70;;;;;;5016589;28;20369;-85
2021/06/22 10:39:29;;;;;;;1.38;0.30;;;21.10;70.70;;;;;;5029972;28;20048;-84
2021/06/22 10:41:56;;;;;;;0.57;0.20;;;21.10;70.60;;;;;;5050519;28;20030;-84
2021/06/22 10:44:27;;;;;;;0.75;0.10;;;21.20;70.60;;;;;;5033216;28;20036;-85
2021/06/22 10:47:26;;;;;;;0.90;0.15;;;21.30;70.40;;;;;;5033982;28;20483;-85
2021/06/22 10:50:24;;;;;;;0.38;0.10;;;21.50;70.30;;;;;;5032614;28;20049;-85
2021/06/22 10:53:03;;;;;;;0.40;0.10;;;21.50;70.20;;;;;;5033796;28;20048;-85
2021/06/22 10:55:33;;;;;;;0.32;0.10;;;21.50;70.10;;;;;;5016621;28;20049;-85
2021/06/22 10:58:00;;;;;;;1.45;0.20;;;21.50;70.20;;;;;;5034243;28;20312;-84
2021/06/22 11:00:30;;;;;;;0.43;0.10;;;21.60;70.20;;;;;;5033764;28;20034;-84
2021/06/22 11:03:02;;;;;;;0.10;0.00;;;21.80;70.10;;;;;;5032624;28;20033;-85
2021/06/22 11:05:29;;;;;;;0.10;0.00;;;21.90;69.80;;;;;;5034003;28;20030;-85
2021/06/22 11:08:13;;;;;;;0.03;0.00;;;22.20;69.30;;;;;;5032879;28;20037;-84
2021/06/22 11:10:54;;;;;;;0.35;0.00;;;22.50;68.90;;;;;;5033836;28;20040;-85
2021/06/22 11:13:46;;;;;;;0.45;0.00;;;22.70;68.40;;;;;;5034003;28;20471;-85
2021/06/22 11:16:12;;;;;;;0.22;0.10;;;22.70;68.10;;;;;;5009813;28;20034;-84
2021/06/22 11:18:51;;;;;;;0.00;0.00;;;22.80;68.10;;;;;;5013533;28;20065;-84
2021/06/22 11:21:27;;;;;;;4.80;0.10;;;23.10;68.00;;;;;;5014630;28;20053;-84
2021/06/22 11:23:57;;;;;;;1.00;0.20;;;23.20;67.50;;;;;;5012931;28;20026;-85
2021/06/22 11:26:25;;;;;;;0.47;0.00;;;23.20;67.30;;;;;;5013893;28;20029;-85
2021/06/22 11:29:01;;;;;;;0.00;0.00;;;23.20;67.30;;;;;;5012399;28;20634;-86
2021/06/22 11:31:43;;;;;;;0.55;0.05;;;23.00;67.20;;;;;;5025347;28;20037;-86
2021/06/22 11:34:10;;;;;;;0.00;0.00;;;22.90;67.30;;;;;;5033563;28;20046;-85
2021/06/22 11:36:58;;;;;;;0.10;0.10;;;22.80;67.20;;;;;;5033426;28;20056;-85
2021/06/22 11:39:36;;;;;;;0.00;0.00;;;22.90;67.20;;;;;;5029243;28;20509;-84
2021/06/22 11:42:09;;;;;;;0.20;0.00;;;23.00;67.00;;;;;;5031635;28;20040;-85
2021/06/22 11:44:45;;;;;;;0.03;0.00;;;23.20;66.70;;;;;;5033500;28;20049;-85
2021/06/22 11:47:31;;;;;;;0.00;0.00;;;23.50;66.20;;;;;;5032439;28;20032;-86
2021/06/22 11:49:58;;;;;;;0.00;0.00;;;23.70;65.50;;;;;;5033012;28;20033;-84
2021/06/22 11:52:31;;;;;;;0.50;0.00;;;23.80;65.30;;;;;;5031985;28;20034;-86
2021/06/22 11:55:01;;;;;;;0.03;0.00;;;23.90;65.10;;;;;;5018231;28;20483;-85
2021/06/22 11:57:32;;;;;;;0.00;0.00;;;24.20;65.00;;;;;;5033142;28;20403;-86
2021/06/22 12:00:09;;;;;;;0.52;0.00;;;24.40;64.50;;;;;;5031250;28;20040;-85
2021/06/22 12:02:35;;;;;;;0.00;0.00;;;24.60;63.80;;;;;;5030887;28;20036;-86
2021/06/22 12:05:11;;;;;;;0.65;0.10;;;24.60;63.30;;;;;;5032947;28;20048;-85
2021/06/22 12:08:10;;;;;;;0.10;0.00;;;24.60;63.30;;;;;;5031584;28;20053;-85
2021/06/22 12:10:49;;;;;;;4.93;0.10;;;24.60;63.30;;;;;;4954147;28;20039;-85
2021/06/22 12:13:38;;;;;;;0.00;0.00;;;24.80;63.10;;;;;;4959014;28;20043;-85
2021/06/22 12:16:14;;;;;;;1.60;0.08;;;24.90;62.50;;;;;;4962612;28;20035;-85
2021/06/22 12:18:40;;;;;;;0.00;0.00;;;25.00;62.10;;;;;;4936540;29;20039;-85
2021/06/22 12:21:07;;;;;;;0.00;0.00;;;25.10;62.00;;;;;;4923841;29;20498;-85
2021/06/22 12:23:33;;;;;;;0.20;0.03;;;25.10;61.40;;;;;;4934754;29;20047;-85
2021/06/22 12:25:59;;;;;;;0.57;0.03;;;25.20;61.40;;;;;;4952414;29;20055;-86
2021/06/22 12:28:31;;;;;;;0.00;0.00;;;25.40;61.30;;;;;;4949121;29;20525;-86
2021/06/22 12:30:58;;;;;;;0.10;0.00;;;25.50;61.00;;;;;;4936053;28;20445;-85
2021/06/22 12:33:28;;;;;;;0.00;0.00;;;25.50;60.80;;;;;;4949579;29;20055;-87
2021/06/22 12:35:54;;;;;;;0.38;0.03;;;25.30;60.80;;;;;;4952372;29;20027;-86
2021/06/22 12:38:21;;;;;;;0.40;0.10;;;25.30;61.00;;;;;;4935908;29;20047;-86
2021/06/22 12:40:58;;;;;;;0.30;0.10;;;25.20;60.80;;;;;;4951614;29;20055;-87
2021/06/22 12:43:47;;;;;;;0.10;0.00;;;25.10;60.70;;;;;;4935844;29;20047;-86
2021/06/22 12:46:21;;;;;;;0.17;0.08;;;25.00;60.70;;;;;;4968089;28;20443;-86
2021/06/22 12:48:48;;;;;;;0.32;0.00;;;24.80;60.90;;;;;;5012421;28;20395;-86
2021/06/22 12:51:16;;;;;;;0.00;0.00;;;24.70;62.00;;;;;;5011276;28;20034;-86
2021/06/22 12:53:46;;;;;;;0.10;0.00;;;24.60;61.20;;;;;;5011969;28;20045;-86
2021/06/22 12:56:18;;;;;;;0.38;0.00;;;24.50;61.20;;;;;;4991678;28;20476;-84
2021/06/22 12:58:48;;;;;;;0.08;0.00;;;24.50;61.30;;;;;;5003232;28;20034;-83
2021/06/22 13:01:39;;;;;;;1.10;0.05;;;24.60;61.20;;;;;;5011843;28;20042;-86
2021/06/22 13:04:13;;;;;;;0.10;0.00;;;24.60;60.80;;;;;;4998296;28;20034;-86
2021/06/22 13:06:43;;;;;;;4.47;0.30;;;24.70;60.80;;;;;;5011147;28;20041;-86
2021/06/22 13:09:14;;;;;;;0.32;0.00;;;24.80;60.70;;;;;;5011627;28;20471;-86
2021/06/22 13:11:54;;;;;;;;;;;24.80;60.70;;;;;;5012753;28;20057;-84
2021/06/22 13:14:45;;;;;;;0.47;0.30;;;24.90;60.60;;;;;;5016884;28;19913;-86
2021/06/22 13:17:20;;;;;;;0.00;0.00;;;24.90;60.30;;;;;;5029401;28;20033;-86
2021/06/22 13:19:50;;;;;;;1.35;0.15;;;25.00;60.30;;;;;;5030543;28;20411;-84
2021/06/22 13:22:19;;;;;;;0.10;0.03;;;25.00;60.20;;;;;;5030871;28;20024;-86
2021/06/22 13:24:52;;;;;;;0.00;0.00;;;25.10;60.10;;;;;;5030225;28;20045;-85
2021/06/22 13:27:31;;;;;;;0.68;0.15;;;25.10;60.00;;;;;;5030382;28;20041;-84
2021/06/22 13:30:12;;;;;;;0.13;0.03;;;25.20;59.90;;;;;;5034419;28;20045;-87
2021/06/22 13:32:39;;;;;;;0.15;0.00;;;25.30;59.80;;;;;;5030869;28;20399;-85
2021/06/22 13:35:19;;;;;;;6.75;0.20;;;25.50;59.70;;;;;;5030488;28;20029;-84
2021/06/22 13:38:07;;;;;;;0.52;0.00;;;25.70;59.40;;;;;;5031528;28;20040;-86
2021/06/22 13:40:49;;;;;;;0.00;0.00;;;26.00;59.10;;;;;;5030361;28;20045;-86
2021/06/22 13:43:22;;;;;;;0.00;0.00;;;26.00;58.90;;;;;;5030459;28;20459;-86
2021/06/22 13:45:49;;;;;;;0.00;0.00;;;26.10;58.80;;;;;;5031187;28;20033;-86
2021/06/22 13:48:26;;;;;;;0.10;0.10;;;26.20;58.80;;;;;;5030942;28;20017;-86
2021/06/22 13:51:01;;;;;;;0.30;0.10;;;26.30;58.70;;;;;;5029293;28;20025;-85
2021/06/22 13:53:28;;;;;;;0.00;0.00;;;26.40;58.50;;;;;;5031442;28;20376;-85
2021/06/22 13:55:54;;;;;;;0.22;0.00;;;26.30;58.20;;;;;;5029777;28;20041;-86
2021/06/22 13:58:20;;;;;;;0.05;0.00;;;26.20;58.40;;;;;;5030364;28;20029;-85
2021/06/22 14:00:49;;;;;;;0.00;0.00;;;26.10;58.30;;;;;;5030994;28;20057;-86
2021/06/22 14:03:15;;;;;;;0.20;0.10;;;26.00;58.30;;;;;;5030641;28;20395;-86
2021/06/22 14:05:42;;;;;;;1.08;0.08;;;25.80;58.40;;;;;;5031971;28;20040;-86
2021/06/22 14:08:08;;;;;;;1.23;0.17;;;25.70;58.40;;;;;;5033942;28;20475;-84
2021/06/22 14:10:36;;;;;;;0.15;0.10;;;25.70;58.50;;;;;;5033494;28;20038;-86
2021/06/22 14:13:04;;;;;;;0.20;0.00;;;25.70;58.50;;;;;;5033322;28;20038;-86
2021/06/22 14:15:30;;;;;;;0.10;0.00;;;25.70;58.30;;;;;;5034960;28;20026;-85
2021/06/22 14:17:57;;;;;;;0.17;0.08;;;25.70;58.20;;;;;;5034166;28;20480;-86
2021/06/22 14:20:24;;;;;;;1.00;0.32;;;25.60;58.30;;;;;;5034828;28;20041;-85
2021/06/22 14:22:50;;;;;;;0.40;0.10;;;25.50;58.40;;;;;;5033752;28;20021;-85
2021/06/22 14:25:16;;;;;;;0.22;0.00;;;25.40;58.40;;;;;;5033418;28;20040;-85
2021/06/22 14:27:42;;;;;;;0.03;0.00;;;25.40;58.50;;;;;;5034791;28;20033;-86
2021/06/22 14:30:12;;;;;;;0.00;0.00;;;25.50;58.40;;;;;;5013916;28;20419;-85
2021/06/22 14:32:39;;;;;;;0.10;0.00;;;25.60;58.90;;;;;;5033535;28;20379;-85
2021/06/22 14:35:06;;;;;;;0.50;0.20;;;25.70;58.00;;;;;;5033388;28;20029;-85
2021/06/22 14:37:34;;;;;;;2.42;0.63;;;25.80;57.90;;;;;;5034777;28;20032;-85
2021/06/22 14:40:00;;;;;;;4.90;0.10;;;25.70;57.80;;;;;;5034198;28;20038;-86
2021/06/22 14:42:27;;;;;;;0.28;0.10;;;25.50;57.90;;;;;;5033502;28;20044;-86
2021/06/22 14:44:53;;;;;;;0.00;0.00;;;25.40;57.90;;;;;;5034775;28;20021;-85
2021/06/22 14:47:20;;;;;;;0.43;0.10;;;25.30;58.10;;;;;;5032757;28;20036;-85
2021/06/22 14:49:46;;;;;;;0.57;0.00;;;25.20;58.20;;;;;;5033019;28;20392;-85
2021/06/22 14:52:12;;;;;;;0.00;0.00;;;25.20;58.20;;;;;;5034399;28;20022;-84
2021/06/22 14:54:38;;;;;;;0.05;0.00;;;25.20;58.80;;;;;;5034034;28;20033;-85
2021/06/22 14:57:04;;;;;;;0.52;0.10;;;25.20;58.20;;;;;;5034831;28;20017;-85
2021/06/22 14:59:30;;;;;;;0.08;0.00;;;25.20;58.10;;;;;;5034084;28;20033;-85
2021/06/22 15:01:59;;;;;;;0.17;0.10;;;24.90;58.00;;;;;;5033598;28;20514;-85
2021/06/22 15:04:26;;;;;;;0.10;0.00;;;24.60;59.10;;;;;;5033153;28;20387;-85
2021/06/22 15:06:52;;;;;;;0.00;0.00;;;24.10;59.00;;;;;;5001773;28;20440;-86
2021/06/22 15:09:18;;;;;;;0.20;0.00;;;23.80;59.60;;;;;;5016542;28;20041;-84
2021/06/22 15:11:44;;;;;;;0.00;0.00;;;23.40;60.30;;;;;;5033832;28;20036;-85
2021/06/22 15:14:10;;;;;;;0.10;0.00;;;23.00;60.30;;;;;;5032711;28;20033;-85
2021/06/22 15:16:36;;;;;;;0.20;0.00;;;22.70;60.60;;;;;;5031689;28;20037;-85
2021/06/22 15:19:02;;;;;;;0.05;0.00;;;22.30;61.00;;;;;;5032707;28;20030;-85
2021/06/22 15:21:28;;;;;;;0.00;0.00;;;22.10;61.30;;;;;;5033048;28;20435;-85
2021/06/22 15:23:55;;;;;;;0.00;0.00;;;21.90;61.50;;;;;;5033871;28;20029;-85
2021/06/22 15:26:21;;;;;;;0.30;0.00;;;21.80;61.70;;;;;;5033888;28;20025;-85
2021/06/22 15:28:47;;;;;;;0.00;0.00;;;21.70;61.90;;;;;;5032384;28;20038;-85
2021/06/22 15:31:13;;;;;;;0.08;0.00;;;21.70;62.10;;;;;;5033503;28;20040;-85
2021/06/22 15:33:39;;;;;;;0.10;0.00;;;21.50;62.30;;;;;;5033559;28;20026;-86
2021/06/22 15:36:05;;;;;;;0.28;0.20;;;21.40;62.70;;;;;;5033956;28;20026;-87
2021/06/22 15:38:31;;;;;;;0.13;0.00;;;21.30;63.00;;;;;;5033022;28;20029;-87
2021/06/22 15:40:57;;;;;;;0.10;0.00;;;21.30;63.20;;;;;;5031957;28;20534;-86
2021/06/22 15:43:26;;;;;;;0.00;0.00;;;21.30;63.20;;;;;;5032151;28;20033;-85
2021/06/22 15:45:53;;;;;;;0.00;0.00;;;21.40;63.20;;;;;;5031279;28;20045;-86
2021/06/22 15:48:19;;;;;;;0.00;0.00;;;21.40;63.30;;;;;;5034174;28;20379;-84
2021/06/22 15:50:45;;;;;;;0.00;0.00;;;21.30;63.50;;;;;;5032566;28;20042;-86
2021/06/22 15:53:12;;;;;;;0.00;0.00;;;21.20;63.90;;;;;;5031528;28;20036;-86
2021/06/22 15:55:39;;;;;;;0.22;0.10;;;21.00;64.30;;;;;;5031961;28;20400;-86
2021/06/22 15:58:05;;;;;;;0.03;0.00;;;20.90;64.60;;;;;;5033206;28;20024;-87
2021/06/22 16:00:32;;;;;;;0.20;0.00;;;20.80;64.90;;;;;;5031300;28;20487;-85
2021/06/22 16:02:59;;;;;;;0.00;0.00;;;20.80;65.00;;;;;;5032293;28;20037;-86
2021/06/22 16:05:26;;;;;;;0.32;0.10;;;20.80;65.10;;;;;;5032939;28;20364;-85
2021/06/22 16:07:52;;;;;;;0.00;0.00;;;20.80;65.00;;;;;;5032442;28;20025;-85
2021/06/22 16:10:18;;;;;;;0.00;0.00;;;20.80;65.00;;;;;;5031347;28;20407;-85
2021/06/22 16:12:45;;;;;;;0.00;0.00;;;20.80;65.10;;;;;;5031775;28;20048;-85
2021/06/22 16:15:12;;;;;;;0.00;0.00;;;20.80;65.00;;;;;;5032720;28;20562;-85
2021/06/22 16:17:38;;;;;;;0.08;0.00;;;20.80;65.10;;;;;;5032375;28;20049;-86
2021/06/22 16:20:05;;;;;;;0.10;0.03;;;20.90;65.10;;;;;;5031329;28;20044;-85
2021/06/22 16:22:31;;;;;;;0.10;0.00;;;20.90;65.10;;;;;;5032316;28;20033;-86
2021/06/22 16:24:57;;;;;;;0.38;0.00;;;20.90;65.00;;;;;;5031371;28;20030;-85
2021/06/22 16:27:23;;;;;;;0.00;0.00;;;20.90;65.00;;;;;;5015503;28;20026;-84
2021/06/22 16:29:50;;;;;;;0.00;0.00;;;20.90;65.20;;;;;;5031878;28;20049;-84
2021/06/22 16:32:16;;;;;;;0.00;0.00;;;20.80;65.20;;;;;;5030505;28;20057;-85
2021/06/22 16:34:42;;;;;;;0.00;0.00;;;20.80;65.50;;;;;;5031279;28;20029;-85
2021/06/22 16:37:08;;;;;;;0.00;0.00;;;20.70;65.60;;;;;;5032246;28;20048;-85
2021/06/22 16:39:35;;;;;;;0.10;0.00;;;20.60;65.70;;;;;;5031215;28;20383;-84
2021/06/22 16:42:01;;;;;;;0.10;0.00;;;20.60;65.90;;;;;;5031585;28;20034;-85
2021/06/22 16:44:27;;;;;;;0.00;0.00;;;20.70;65.90;;;;;;5031184;28;20040;-85
2021/06/22 16:46:55;;;;;;;0.38;0.05;;;20.80;65.80;;;;;;5031786;28;20040;-86
2021/06/22 16:49:23;;;;;;;0.00;0.00;;;20.80;65.60;;;;;;5014774;28;20040;-87
2021/06/22 16:51:50;;;;;;;0.08;0.00;;;20.80;65.60;;;;;;5014445;28;20025;-86
2021/06/22 16:54:16;;;;;;;0.17;0.00;;;20.90;65.60;;;;;;5012180;28;20045;-85
2021/06/22 16:56:43;;;;;;;0.05;0.00;;;21.00;65.60;;;;;;5030282;28;20025;-85
2021/06/22 16:59:09;;;;;;;8.65;0.05;;;21.00;65.60;;;;;;5032103;28;20216;-85
2021/06/22 17:01:35;;;;;;;0.00;0.00;;;21.00;65.50;;;;;;5031864;28;20514;-85
2021/06/22 17:04:01;;;;;;;0.10;0.00;;;21.00;65.60;;;;;;5032546;28;20036;-85
2021/06/22 17:06:27;;;;;;;0.38;0.00;;;21.10;65.60;;;;;;5032482;28;20379;-85
2021/06/22 17:08:53;;;;;;;0.57;0.10;;;21.10;65.60;;;;;;5031648;28;20026;-84
2021/06/22 17:11:19;;;;;;;0.32;0.00;;;21.10;65.70;;;;;;5031830;28;20467;-85
2021/06/22 17:13:45;;;;;;;0.20;0.00;;;21.10;65.70;;;;;;5030457;28;20053;-85
2021/06/22 17:16:11;;;;;;;0.00;0.00;;;21.20;65.80;;;;;;5031368;28;20033;-85
2021/06/22 17:18:38;;;;;;;0.15;0.10;;;21.20;65.80;;;;;;5031143;28;20041;-85
2021/06/22 17:21:04;;;;;;;0.25;0.10;;;21.20;65.80;;;;;;5028628;28;20399;-85
2021/06/22 17:23:30;;;;;;;0.10;0.00;;;21.20;65.80;;;;;;5030532;28;20392;-84
2021/06/22 17:25:56;;;;;;;0.10;0.00;;;21.30;65.90;;;;;;5031624;28;20037;-85
2021/06/22 17:28:25;;;;;;;0.10;0.00;;;21.20;65.90;;;;;;5031818;28;20056;-85
2021/06/22 17:30:51;;;;;;;0.00;0.00;;;21.20;66.00;;;;;;5023351;28;20049;-85
2021/06/22 17:33:17;;;;;;;0.30;0.00;;;21.30;66.10;;;;;;4994533;28;20045;-84
2021/06/22 17:35:43;;;;;;;0.30;0.00;;;21.30;66.20;;;;;;5011776;28;20030;-84
2021/06/22 17:38:11;;;;;;;4.07;0.20;;;21.30;66.30;;;;;;5012130;28;20030;-85
2021/06/22 17:40:37;;;;;;;0.57;0.10;;;21.30;66.30;;;;;;5010221;28;20392;-83
2021/06/22 17:43:03;;;;;;;0.20;0.10;;;21.30;66.40;;;;;;5029770;28;20396;-84
2021/06/22 17:45:29;;;;;;;0.60;0.13;;;21.30;66.40;;;;;;5017905;28;20029;-84
2021/06/22 17:47:57;;;;;;;0.00;0.00;;;21.40;66.50;;;;;;5035656;28;20025;-84
2021/06/22 17:50:23;;;;;;;0.20;0.10;;;21.40;66.50;;;;;;5033979;28;20475;-84
2021/06/22 17:52:50;;;;;;;0.00;0.00;;;21.40;66.50;;;;;;5035429;28;20045;-84
2021/06/22 17:55:25;;;;;;;0.05;0.00;;;21.50;66.50;;;;;;5035306;28;20040;-84
2021/06/22 17:57:52;;;;;;;0.32;0.03;;;21.50;66.50;;;;;;5035360;28;20391;-85
2021/06/22 18:00:19;;;;;;;0.00;0.00;;;21.50;66.50;;;;;;5034090;28;20420;-84
2021/06/22 18:02:46;;;;;;;0.00;0.00;;;21.60;66.60;;;;;;5033608;28;20033;-85
2021/06/22 18:05:12;;;;;;;0.38;0.00;;;21.60;66.60;;;;;;5033611;28;20045;-85
2021/06/22 18:07:38;;;;;;;0.30;0.00;;;21.50;66.70;;;;;;5035086;28;20037;-84
2021/06/22 18:10:10;;;;;;;0.08;0.00;;;21.40;67.00;;;;;;5035310;28;20467;-83
2021/06/22 18:12:36;;;;;;;0.63;0.17;;;21.30;67.30;;;;;;5034089;28;20025;-85
2021/06/22 18:15:03;;;;;;;0.08;0.00;;;21.20;67.60;;;;;;5033911;28;20036;-84
2021/06/22 18:17:29;;;;;;;0.10;0.00;;;21.10;67.80;;;;;;5034671;28;20030;-86
2021/06/22 18:19:56;;;;;;;0.30;0.10;;;21.00;68.10;;;;;;5035044;28;20021;-84
2021/06/22 18:22:22;;;;;;;0.05;0.00;;;20.90;68.30;;;;;;5035050;28;20044;-84
2021/06/22 18:24:48;;;;;;;0.95;0.10;;;20.70;68.50;;;;;;5034907;28;20491;-84
2021/06/22 18:27:14;;;;;;;0.28;0.08;;;20.60;68.90;;;;;;5035339;28;20044;-85
2021/06/22 18:29:40;;;;;;;0.05;0.00;;;20.50;69.20;;;;;;5034467;28;20040;-85
2021/06/22 18:32:06;;;;;;;0.05;0.00;;;20.30;69.70;;;;;;5033922;28;20029;-85