Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:51;;;;;;;10.18;5.00;;;;;;;12.84;100.00;99789.13;6218950;23;20036;-88
2022/11/04 00:04:28;;;;;;;8.52;4.38;;;;;;;12.76;100.00;99802.38;6183042;23;20020;-88
2022/11/04 00:07:06;;;;;;;12.23;4.50;;;;;;;12.93;100.00;99808.59;6183392;23;20023;-88
2022/11/04 00:09:48;;;;;;;14.32;4.30;;;;;;;12.68;100.00;99811.84;6181194;23;20020;-88
2022/11/04 00:12:26;;;;;;;11.20;3.92;;;;;;;12.85;100.00;99811.78;6218756;23;20075;-88
2022/11/04 00:17:18;;;;;;;15.55;4.80;;;;;;;12.77;100.00;99812.22;6220108;23;20013;-88
2022/11/04 00:17:48;;;;;;;15.75;3.85;;;;;;;12.54;100.00;99818.75;6219034;23;20087;-88
2022/11/04 00:28:53;;;;;;;14.40;3.35;;;;;;;12.70;100.00;99820.59;6219050;23;19920;-89
2022/11/04 00:34:19;;;;;;;13.48;5.15;;;;;;;12.41;100.00;99823.47;6220792;23;20032;-90
2022/11/04 00:36:49;;;;;;;11.57;5.95;;;;;;;12.44;100.00;99830.31;6182490;23;20102;-88
2022/11/04 00:39:28;;;;;;;15.45;8.18;;;;;;;12.16;100.00;99834.00;6209739;23;20028;-88
2022/11/04 00:41:58;;;;;;;15.65;7.50;;;;;;;12.44;100.00;99844.78;6183609;23;20075;-86
2022/11/04 00:44:26;;;;;;;13.50;6.80;;;;;;;12.52;100.00;99850.91;6181869;23;20017;-89
2022/11/04 00:47:01;;;;;;;15.30;7.80;;;;;;;12.73;100.00;99839.22;6182850;23;20070;-89
2022/11/04 00:49:43;;;;;;;16.92;7.75;;;;;;;12.52;100.00;99850.91;6183457;23;20063;-88
2022/11/04 00:52:11;;;;;;;12.48;5.50;;;;;;;12.51;100.00;99857.44;6183441;23;20464;-89
2022/11/04 00:54:40;;;;;;;14.10;7.57;;;;;;;12.42;100.00;99860.59;6183436;23;20466;-89
2022/11/04 00:57:17;;;;;;;13.02;8.20;;;;;;;12.36;100.00;99861.56;6220402;23;20012;-89
2022/11/04 00:59:52;;;;;;;15.13;8.20;;;;;;;12.20;100.00;99865.16;6182785;23;20024;-87
2022/11/04 01:02:25;;;;;;;11.70;6.78;;;;;;;12.28;100.00;99869.34;6218033;23;20017;-89
2022/11/04 01:05:01;;;;;;;17.38;7.45;;;;;;;12.10;100.00;99871.25;6181361;23;20031;-89
2022/11/04 01:07:39;;;;;;;10.35;5.47;;;;;;;12.11;100.00;99866.63;6182828;23;20031;-87
2022/11/04 01:10:16;;;;;;;10.82;5.47;;;;;;;12.23;100.00;99875.56;6219819;23;20056;-88
2022/11/04 01:12:46;;;;;;;13.65;5.22;;;;;;;12.18;100.00;99872.75;6209965;23;20052;-87
2022/11/04 01:15:16;;;;;;;9.48;4.32;;;;;;;12.03;100.00;99886.97;6219067;23;20319;-88
2022/11/04 01:17:48;;;;;;;8.20;4.50;;;;;;;12.03;100.00;99887.78;6183270;23;20099;-88
2022/11/04 01:20:30;;;;;;;11.63;4.88;;;;;;;12.17;100.00;99899.19;6182327;23;20071;-88
2022/11/04 01:22:59;;;;;;;7.65;3.13;;;;;;;12.13;100.00;99897.19;6183816;23;20051;-88
2022/11/04 01:25:26;;;;;;;7.70;2.47;;;;;;;12.00;100.00;99909.25;6217724;23;20046;-88
2022/11/04 01:28:10;;;;;;;5.00;2.58;;;;;;;12.19;100.00;99907.13;6183374;23;20051;-88
2022/11/04 01:30:42;;;;;;;7.78;2.75;;;;;;;12.01;100.00;99910.91;6216454;23;20024;-87
2022/11/04 01:33:15;;;;;;;6.13;2.58;;;;;;;11.99;100.00;99908.41;6183070;23;20024;-89
2022/11/04 01:35:48;;;;;;;9.80;3.25;;;;;;;11.86;100.00;99916.88;6210024;23;20078;-88
2022/11/04 01:38:32;;;;;;;4.70;2.25;;;;;;;12.12;100.00;99920.09;6221848;23;20032;-89
2022/11/04 01:41:01;;;;;;;7.55;2.97;;;;;;;11.96;100.00;99930.72;6182495;23;20044;-89
2022/11/04 01:43:54;;;;;;;11.98;3.13;;;;;;;11.84;100.00;99938.09;6184520;23;20079;-88
2022/11/04 01:46:45;;;;;;;4.60;2.63;;;;;;;11.98;100.00;99922.28;6209909;23;20458;-87
2022/11/04 01:49:27;;;;;;;7.15;3.33;;;;;;;11.74;100.00;99929.72;6221691;23;20550;-88
2022/11/04 01:52:14;;;;;;;7.97;2.97;;;;;;;11.88;100.00;99939.31;6221355;23;20040;-88
2022/11/04 01:54:48;;;;;;;7.95;3.45;;;;;;;11.66;100.00;99949.19;6220571;23;20021;-89
2022/11/04 01:57:24;;;;;;;11.27;3.93;;;;;;;11.60;100.00;99946.38;6184823;23;20017;-87
2022/11/04 01:59:55;;;;;;;5.97;3.92;;;;;;;11.48;100.00;99955.66;6183849;23;20026;-87
2022/11/04 02:02:24;;;;;;;9.63;5.68;;;;;;;11.77;100.00;99943.69;6184725;23;20017;-88
2022/11/04 02:05:03;;;;;;;8.63;5.03;;;;;;;11.96;100.00;99949.78;6182998;23;20481;-87
2022/11/04 02:07:37;;;;;;;15.43;5.20;;;;;;;12.02;100.00;99973.34;6221076;23;20032;-88
2022/11/04 02:10:09;;;;;;;7.60;4.13;;;;;;;11.96;100.00;99970.78;6183329;23;20052;-88
2022/11/04 02:12:55;;;;;;;5.93;4.35;;;;;;;11.99;100.00;99973.03;6222032;23;20041;-88
2022/11/04 02:15:35;;;;;;;10.80;4.60;;;;;;;11.78;100.00;99961.69;6183351;23;20051;-87
2022/11/04 02:18:32;;;;;;;10.77;4.75;;;;;;;11.86;100.00;99974.13;6184466;23;20091;-88
2022/11/04 02:21:34;;;;;;;10.70;5.88;;;;;;;11.98;100.00;99977.63;6183932;23;20023;-88
2022/11/04 02:24:51;;;;;;;9.80;5.18;;;;;;;11.74;100.00;99976.88;6220226;23;20012;-87
2022/11/04 02:27:45;;;;;;;9.73;5.63;;;;;;;11.67;100.00;99970.75;6221173;23;20039;-89
2022/11/04 02:30:16;;;;;;;7.57;4.60;;;;;;;11.93;100.00;99983.00;6184202;23;20127;-88
2022/11/04 02:33:10;;;;;;;9.93;4.93;;;;;;;11.66;100.00;99969.06;6183185;23;20025;-87
2022/11/04 02:35:45;;;;;;;9.00;4.63;;;;;;;11.31;100.00;99977.34;6207142;23;20021;-88
2022/11/04 02:38:28;;;;;;;10.65;4.72;;;;;;;11.25;100.00;99978.31;6221076;23;20356;-89
2022/11/04 02:41:05;;;;;;;8.95;4.10;;;;;;;11.39;100.00;99987.84;6182807;23;20020;-88
2022/11/04 02:44:07;;;;;;;6.00;3.25;;;;;;;11.53;100.00;99986.53;6183569;23;20059;-88
2022/11/04 02:46:51;;;;;;;9.93;4.57;;;;;;;11.19;100.00;99986.34;6184088;23;20171;-88
2022/11/04 02:49:28;;;;;;;7.35;4.20;;;;;;;11.23;100.00;100001.13;6182425;23;20052;-89
2022/11/04 02:52:06;;;;;;;10.85;3.42;;;;;;;11.37;100.00;100009.91;6182649;23;20016;-87
2022/11/04 02:54:43;;;;;;;10.63;3.63;;;;;;;11.26;100.00;100012.63;6218362;23;20017;-88
2022/11/04 02:57:16;;;;;;;8.32;4.70;;;;;;;11.41;100.00;100013.81;6184665;23;20082;-89
2022/11/04 02:59:49;;;;;;;10.70;3.35;;;;;;;11.42;100.00;100011.91;6219749;23;20016;-87
2022/11/04 03:02:27;;;;;;;5.40;3.00;;;;;;;11.32;100.00;100017.13;6184201;23;20339;-88
2022/11/04 03:04:58;;;;;;;12.77;4.30;;;;;;;11.36;100.00;100012.84;6183985;23;20020;-87
2022/11/04 03:07:35;;;;;;;6.82;3.28;;;;;;;11.30;100.00;100021.97;6220053;23;20066;-88
2022/11/04 03:10:14;;;;;;;8.00;3.00;;;;;;;11.54;100.00;100026.34;6183932;23;20039;-88
2022/11/04 03:13:00;;;;;;;11.57;3.88;;;;;;;11.70;100.00;100023.94;6183960;23;20035;-89
2022/11/04 03:15:42;;;;;;;5.07;3.22;;;;;;;11.72;100.00;100032.69;6182512;23;20024;-90
2022/11/04 03:18:24;;;;;;;8.13;3.35;;;;;;;11.69;100.00;100028.56;6182461;23;20024;-88
2022/11/04 03:23:55;;;;;;;7.97;3.40;;;;;;;11.25;100.00;100046.38;6206375;23;20021;-88
2022/11/04 03:26:42;;;;;;;7.28;3.70;;;;;;;11.05;100.00;100050.28;6220689;23;20016;-88
2022/11/04 03:29:28;;;;;;;11.27;4.03;;;;;;;11.22;100.00;100044.97;6183445;23;20096;-89
2022/11/04 03:32:15;;;;;;;7.05;4.30;;;;;;;11.16;100.00;100045.91;6183679;23;20021;-88
2022/11/04 03:34:48;;;;;;;6.85;4.13;;;;;;;11.01;100.00;100059.97;6182326;23;20630;-88
2022/11/04 03:37:28;;;;;;;;;;;;;;;;;;;;;
2022/11/04 03:39:56;;;;;;;10.25;6.40;;;;;;;10.95;100.00;100066.38;6183982;23;20090;-88
2022/11/04 03:42:30;;;;;;;10.60;7.32;;;;;;;11.00;100.00;100063.75;6182823;23;20047;-88
2022/11/04 03:45:06;;;;;;;13.48;7.63;;;;;;;11.09;100.00;100062.34;6183192;23;20028;-89
2022/11/04 03:47:39;;;;;;;15.38;9.35;;;;;;;11.22;100.00;100067.56;6183660;23;20024;-89
2022/11/04 03:50:20;;;;;;;14.02;8.60;;;;;;;11.12;100.00;100075.50;6220171;23;20016;-89
2022/11/04 03:52:55;;;;;;;15.00;11.13;;;;;;;11.12;100.00;100078.22;6184135;23;20063;-88
2022/11/04 03:55:48;;;;;;;12.50;9.40;;;;;;;11.32;100.00;100071.59;6218598;23;20038;-88
2022/11/04 03:58:35;;;;;;;15.68;9.80;;;;;;;11.19;100.00;100076.19;6182930;23;20024;-89
2022/11/04 04:01:14;;;;;;;19.73;13.27;;;;;;;11.13;100.00;100079.03;6184048;23;20017;-89
2022/11/04 04:04:08;;;;;;;17.23;13.48;;;;;;;11.17;100.00;100078.31;6182483;23;20091;-85
2022/11/04 04:06:47;;;;;;;21.52;13.13;;;;;;;11.25;100.00;100076.34;6220125;23;20148;-88
2022/11/04 04:09:20;;;;;;;23.50;15.80;;;;;;;11.15;100.00;100077.72;6218445;23;20017;-87
2022/11/04 04:14:54;;;;;;;29.70;16.98;;;;;;;11.05;100.00;100088.41;6206819;23;20035;-89
2022/11/04 04:17:30;;;;;;;28.52;18.40;;;;;;;11.07;100.00;100090.84;6219851;23;20045;-87
2022/11/04 04:20:00;;;;;;;29.92;18.10;;;;;;;11.12;100.00;100091.81;6183514;23;20043;-87
2022/11/04 04:22:37;;;;;;;27.55;18.50;;;;;;;11.03;100.00;100093.25;6220014;23;20074;-88
2022/11/04 04:28:07;;;;;;;29.23;21.17;;;;;;;11.08;100.00;100095.25;6183461;23;20143;-88
2022/11/04 04:30:39;;;;;;;49.63;24.30;;;;;;;11.19;100.00;100089.81;6183063;23;20096;-88
2022/11/04 04:33:18;;;;;;;32.00;19.02;;;;;;;11.07;100.00;100094.44;6183139;23;20051;-87
2022/11/04 04:35:57;;;;;;;38.80;22.38;;;;;;;11.09;100.00;100095.00;6218455;23;20008;-87
2022/11/04 04:45:02;;;;;;;35.38;23.05;;;;;;;10.92;100.00;100099.47;6179385;23;20023;-87
2022/11/04 04:47:42;;;;;;;37.00;24.15;;;;;;;10.68;100.00;100102.13;6183275;23;20055;-87
2022/11/04 04:53:11;;;;;;;41.03;24.90;;;;;;;10.64;100.00;100108.28;6181870;23;20025;-87
2022/11/04 04:55:41;;;;;;;44.38;26.27;;;;;;;10.71;100.00;100118.03;6182441;23;20649;-87
2022/11/04 04:58:10;;;;;;;52.60;29.52;;;;;;;10.55;100.00;100121.38;6207166;23;20017;-87
2022/11/04 05:00:40;;;;;;;31.75;21.67;;;;;;;10.54;100.00;100115.13;6217944;23;20072;-87
2022/11/04 05:03:32;;;;;;;45.83;29.42;;;;;;;10.41;100.00;100123.44;6220331;23;20016;-86
2022/11/04 05:06:17;;;;;;;33.22;22.27;;;;;;;10.29;100.00;100128.84;6182966;23;20020;-87
2022/11/04 05:08:57;;;;;;;35.08;23.35;;;;;;;10.12;100.00;100122.34;6220002;23;20016;-86
2022/11/04 05:11:29;;;;;;;34.30;22.15;;;;;;;10.14;100.00;100128.38;6221652;23;20017;-88
2022/11/04 05:13:57;;;;;;;35.50;23.52;;;;;;;10.24;100.00;100128.63;6222000;23;20020;-87
2022/11/04 05:16:27;;;;;;;32.83;21.65;;;;;;;10.30;100.00;100130.47;6183754;23;20028;-86
2022/11/04 05:18:58;;;;;;;30.90;20.65;;;;;;;10.34;100.00;100120.81;6221659;23;20020;-88
2022/11/04 05:24:13;;;;;;;31.35;22.63;;;;;;;10.02;100.00;100122.03;6174195;23;20075;-86
2022/11/04 05:27:04;;;;;;;30.30;19.88;;;;;;;10.07;100.00;100130.31;6184377;23;20776;-87
2022/11/04 05:29:37;;;;;;;36.60;22.52;;;;;;;10.17;100.00;100131.44;6221507;23;20016;-87
2022/11/04 05:32:10;;;;;;;38.75;24.50;;;;;;;10.32;100.00;100138.41;6183416;23;20020;-87
2022/11/04 05:34:40;;;;;;;32.83;21.73;;;;;;;10.23;100.00;100148.75;6182037;23;20108;-86
2022/11/04 05:37:09;;;;;;;33.60;21.13;;;;;;;10.06;100.00;100153.13;6221597;23;20036;-87
2022/11/04 05:39:38;;;;;;;29.42;19.33;;;;;;;9.91;100.00;100148.91;6184958;23;20421;-88
2022/11/04 05:42:12;;;;;;;32.45;20.27;;;;;;;9.97;100.00;100160.75;6221346;23;20013;-87
2022/11/04 05:44:46;;;;;;;28.27;18.88;;;;;;;9.86;100.00;100162.34;6221505;23;20016;-87
2022/11/04 05:47:16;;;;;;;26.88;17.83;;;;;;;9.84;100.00;100167.16;6220726;23;20082;-87
2022/11/04 05:49:45;;;;;;;30.83;20.02;;;;;;;9.95;100.00;100158.25;6219284;23;20139;-87
2022/11/04 05:52:16;;;;;;;34.05;22.40;;;;;;;9.94;100.00;100162.03;6220929;23;20023;-87
2022/11/04 05:54:52;;;;;;;34.72;19.88;;;;;;;10.07;100.00;100163.75;6184272;23;20036;-86
2022/11/04 05:57:25;;;;;;;29.23;18.85;;;;;;;9.97;100.00;100168.91;6184897;23;20105;-87
2022/11/04 05:59:55;;;;;;;28.02;19.27;;;;;;;9.71;100.00;100181.72;6220834;23;20051;-87
2022/11/04 06:02:35;;;;;;;29.95;19.77;;;;;;;9.77;100.00;100190.84;6221156;23;20017;-87
2022/11/04 06:05:08;;;;;;;25.75;17.10;;;;;;;9.90;100.00;100185.28;6184039;23;20107;-89
2022/11/04 06:07:35;;;;;;;29.52;17.88;;;;;;;9.87;100.00;100193.88;6221348;23;20013;-88
2022/11/04 06:10:11;;;;;;;29.00;17.25;;;;;;;9.88;100.00;100197.41;6184050;23;20020;-87
2022/11/04 06:12:53;;;;;;;27.48;15.55;;;;;;;10.05;100.00;100203.09;6183752;23;20028;-86
2022/11/04 06:15:21;;;;;;;29.73;18.42;;;;;;;9.96;100.00;100197.97;6183036;23;20025;-87
2022/11/04 06:17:54;;;;;;;24.75;15.43;;;;;;;10.08;100.00;100199.94;6220846;23;20016;-87
2022/11/04 06:20:30;;;;;;;24.42;14.38;;;;;;;9.88;100.00;100203.72;6182802;23;20021;-88
2022/11/04 06:23:03;;;;;;;30.08;16.35;;;;;;;9.56;100.00;100209.22;6183403;23;20254;-86
2022/11/04 06:25:35;;;;;;;24.00;13.82;;;;;;;9.66;100.00;100210.59;6220908;23;20031;-87
2022/11/04 06:28:11;;;;;;;20.67;13.20;;;;;;;9.61;100.00;100213.16;6220292;23;20032;-88
2022/11/04 06:30:44;;;;;;;24.58;15.90;;;;;;;9.62;100.00;100220.25;6218494;23;20115;-87
2022/11/04 06:33:16;;;;;;;27.02;17.05;;;;;;;9.71;100.00;100213.47;6219115;23;20063;-88
2022/11/04 06:35:52;;;;;;;25.13;15.05;;;;;;;9.82;100.00;100215.47;6220317;23;20092;-88
2022/11/04 06:38:51;;;;;;;37.65;16.13;;;;;;;9.82;100.00;100218.19;6182779;23;20071;-87
2022/11/04 06:41:29;;;;;;;23.02;15.05;;;;;;;9.76;100.00;100221.78;6181508;23;20020;-87
2022/11/04 06:44:21;;;;;;;25.73;15.25;;;;;;;9.86;100.00;100219.41;6182266;23;20031;-89
2022/11/04 06:47:00;;;;;;;36.17;20.15;;;;;;;10.00;100.00;100223.63;6221118;23;20016;-87
2022/11/04 06:49:43;;;;;;;34.55;18.52;;;;;;;9.93;100.00;100222.88;6183831;23;20105;-88
2022/11/04 06:52:17;;;;;;;25.67;14.18;;;;;;;9.93;100.00;100228.31;6219707;23;20021;-86
2022/11/04 06:58:36;;;;;;;24.45;14.73;;;;;;;10.20;100.00;100236.22;6083614;23;20054;-88
2022/11/04 07:01:38;;;;;;;22.30;15.60;;;;;;;10.18;100.00;100241.03;6096398;23;20033;-88
2022/11/04 07:04:16;;;;;;;34.80;20.55;;;;;;;9.82;100.00;100245.34;6156561;23;20016;-87
2022/11/04 07:06:49;;;;;;;31.52;18.80;;;;;;;9.94;100.00;100240.81;6184090;23;20024;-88
2022/11/04 07:09:24;;;;;;;21.50;14.00;;;;;;;9.96;100.00;100237.91;6182969;23;20024;-88
2022/11/04 07:12:12;;;;;;;31.80;15.80;;;;;;;10.07;100.00;100244.47;6182907;23;20020;-87
2022/11/04 07:14:55;;;;;;;;;;;;;;;;;;;;;
2022/11/04 07:17:29;;;;;;;29.38;15.55;;;;;;;10.16;100.00;100240.44;6180357;23;20017;-86
2022/11/04 07:20:00;;;;;;;30.10;15.95;;;;;;;10.09;100.00;100242.38;6181895;23;20047;-87
2022/11/04 07:23:01;;;;;;;28.98;15.50;;;;;;;10.12;100.00;100237.31;6208746;23;20032;-87
2022/11/04 07:25:38;;;;;;;29.48;14.98;;;;;;;10.10;100.00;100236.72;6217890;23;20115;-86
2022/11/04 07:28:07;;;;;;;31.08;15.38;;;;;;;10.24;100.00;100237.41;6215765;23;20086;-87
2022/11/04 07:30:37;;;;;;;20.45;13.32;;;;;;;10.44;100.00;100250.00;6218033;23;20588;-86
2022/11/04 07:33:09;;;;;;;23.33;15.15;;;;;;;10.27;100.00;100253.28;6218185;23;20008;-87
2022/11/04 07:35:48;;;;;;;32.05;17.98;;;;;;;10.26;100.00;100254.31;6182619;23;20068;-86
2022/11/04 07:38:20;;;;;;;28.75;14.35;;;;;;;10.14;100.00;100261.56;6180755;23;20017;-88
2022/11/04 07:41:11;;;;;;;29.90;14.85;;;;;;;10.23;100.00;100256.66;6180871;23;20024;-87
2022/11/04 07:43:38;;;;;;;30.17;14.80;;;;;;;10.43;100.00;100267.34;6217478;23;20017;-87
2022/11/04 07:46:17;;;;;;;28.52;17.00;;;;;;;10.29;100.00;100266.66;6216910;23;20044;-87
2022/11/04 07:48:50;;;;;;;24.55;14.05;;;;;;;10.51;100.00;100267.06;6179941;23;20024;-87
2022/11/04 07:51:32;;;;;;;25.92;14.48;;;;;;;10.56;100.00;100278.94;6181644;23;20013;-85
2022/11/04 07:54:12;;;;;;;29.15;13.90;;;;;;;10.43;100.00;100270.06;6217854;23;20051;-86
2022/11/04 07:56:52;;;;;;;33.70;14.93;;;;;;;10.36;100.00;100281.84;6181416;23;20024;-87
2022/11/04 07:59:19;;;;;;;30.65;15.27;;;;;;;10.37;100.00;100277.25;6180496;23;20016;-87
2022/11/04 08:01:57;;;;;;;39.35;15.27;;;;;;;10.46;100.00;100277.78;6216879;23;20016;-86
2022/11/04 08:04:34;;;;;;;29.58;13.43;;;;;;;10.50;100.00;100287.16;6216790;23;20012;-86
2022/11/04 08:07:07;;;;;;;29.48;13.40;;;;;;;10.60;100.00;100282.00;6182812;23;20020;-87
2022/11/04 08:10:00;;;;;;;24.35;13.48;;;;;;;10.54;100.00;100293.78;6219599;23;20075;-87
2022/11/04 08:12:47;;;;;;;21.65;13.48;;;;;;;10.49;100.00;100288.22;6180828;23;20016;-86
2022/11/04 08:15:16;;;;;;;29.65;12.27;;;;;;;10.52;100.00;100302.19;6218853;23;20024;-86
2022/11/04 08:17:57;;;;;;;31.90;15.93;;;;;;;10.71;100.00;100294.88;6218542;23;20020;-87
2022/11/04 08:20:38;;;;;;;31.27;14.23;;;;;;;10.66;100.00;100302.88;6180239;23;20017;-87
2022/11/04 08:23:40;;;;;;;29.23;13.95;;;;;;;10.82;100.00;100304.16;6181046;23;20047;-87
2022/11/04 08:26:17;;;;;;;37.00;18.58;;;;;;;10.57;100.00;100312.41;6181389;23;20454;-87
2022/11/04 08:28:50;;;;;;;35.90;16.90;;;;;;;10.67;100.00;100320.00;6181606;23;20027;-86
2022/11/04 08:31:25;;;;;;;31.85;15.05;;;;;;;10.79;100.00;100318.22;6177894;23;20020;-87
2022/11/04 08:33:56;;;;;;;27.13;13.35;;;;;;;10.97;100.00;100320.09;6180891;23;20158;-86
2022/11/04 08:36:36;;;;;;;19.35;11.52;;;;;;;10.90;100.00;100320.19;6181321;23;20044;-86
2022/11/04 08:39:15;;;;;;;31.77;15.50;;;;;;;11.00;100.00;100325.06;6217792;23;20019;-87
2022/11/04 08:41:47;;;;;;;36.55;16.45;;;;;;;10.84;100.00;100331.97;6218570;23;20036;-86
2022/11/04 08:44:17;;;;;;;24.02;12.48;;;;;;;11.14;100.00;100336.63;6215883;23;20039;-86
2022/11/04 08:46:51;;;;;;;30.08;13.50;;;;;;;11.16;100.00;100340.78;6182436;23;20442;-86
2022/11/04 08:49:25;;;;;;;25.98;12.95;;;;;;;11.03;100.00;100346.41;6218521;23;20012;-86
2022/11/04 08:55:10;;;;;;;39.95;14.93;;;;;;;11.18;100.00;100359.63;6218551;23;20504;-86
2022/11/04 08:57:41;;;;;;;30.83;14.63;;;;;;;11.15;100.00;100365.53;6219414;23;20012;-87
2022/11/04 09:00:24;;;;;;;24.13;11.13;;;;;;;11.06;100.00;100356.84;6179326;23;20021;-87
2022/11/04 09:03:04;;;;;;;22.80;11.00;;;;;;;11.15;100.00;100358.19;6180468;23;20023;-86
2022/11/04 09:05:43;;;;;;;36.75;15.88;;;;;;;11.17;100.00;100350.59;6182876;23;20020;-87
2022/11/04 09:08:39;;;;;;;28.83;17.30;;;;;;;11.22;100.00;100363.56;6181812;23;20051;-86
2022/11/04 09:11:19;;;;;;;32.83;14.45;;;;;;;11.38;100.00;100364.81;6181472;23;20025;-86
2022/11/04 09:17:22;;;;;;;;;;;;;;;;;;;;;
2022/11/04 09:20:06;;;;;;;20.63;10.75;;;;;;;11.36;100.00;100383.28;6217845;23;20016;-86
2022/11/04 09:22:59;;;;;;;23.80;11.38;;;;;;;11.33;100.00;100394.63;6208733;23;20021;-87
2022/11/04 09:25:44;;;;;;;18.20;10.52;;;;;;;11.18;100.00;100398.56;6219896;23;20431;-86
2022/11/04 09:28:14;;;;;;;22.88;11.27;;;;;;;11.25;100.00;100408.56;6220023;23;20049;-87
2022/11/04 09:31:04;;;;;;;23.50;11.57;;;;;;;11.47;100.00;100407.00;6180452;23;20024;-87
2022/11/04 09:34:07;;;;;;;26.77;12.30;;;;;;;11.42;100.00;100413.16;6218509;23;20024;-86
2022/11/04 09:36:48;;;;;;;24.35;9.98;;;;;;;11.32;100.00;100421.03;6220550;23;20021;-86
2022/11/04 09:39:31;;;;;;;;;;;;;;;;;;;;;
2022/11/04 09:42:36;;;;;;;25.27;11.68;;;;;;;11.35;100.00;100422.47;6219568;23;20016;-85
2022/11/04 09:48:46;;;;;;;;;;;;;;;;;;;;;
2022/11/04 09:51:46;;;;;;;26.10;14.30;;;;;;;11.69;100.00;100437.34;6203247;23;20016;-85
2022/11/04 10:00:33;;;;;;;43.63;18.73;;;;;;;11.87;100.00;100444.63;6180185;23;20020;-87
2022/11/04 10:03:43;;;;;;;30.20;14.00;;;;;;;11.76;100.00;100453.59;6182674;23;20012;-87
2022/11/04 10:07:11;;;;;;;;;;;;;;;;;;;;;
2022/11/04 10:11:06;;;;;;;;;;;;;;;;;;;;;
2022/11/04 10:14:07;;;;;;;40.42;22.52;;;;;;;12.08;100.00;100456.13;6218302;23;20016;-85
2022/11/04 10:16:54;;;;;;;48.00;28.85;;;;;;;12.29;100.00;100455.56;6180463;23;20012;-86
2022/11/04 10:19:52;;;;;;;51.03;28.25;;;;;;;12.37;100.00;100452.50;6217213;23;20024;-87
2022/11/04 10:22:34;;;;;;;53.55;32.70;;;;;;;12.44;100.00;100455.94;6181216;23;20020;-87
2022/11/04 10:25:10;;;;;;;50.67;28.70;;;;;;;12.33;100.00;100454.03;6182298;23;20502;-87
2022/11/04 10:27:41;;;;;;;40.95;27.13;;;;;;;12.51;100.00;100461.28;6219191;23;20016;-87
2022/11/04 10:30:34;;;;;;;51.25;28.88;;;;;;;12.75;100.00;100462.16;6181086;23;20123;-86
2022/11/04 10:33:22;;;;;;;57.00;31.27;;;;;;;13.09;100.00;100467.00;6219348;23;20017;-87
2022/11/04 10:35:57;;;;;;;55.28;32.75;;;;;;;12.72;100.00;100467.25;6181224;23;20131;-86
2022/11/04 10:38:36;;;;;;;50.97;33.95;;;;;;;12.76;100.00;100473.91;6181921;23;20100;-85
2022/11/04 10:41:23;;;;;;;49.55;29.63;;;;;;;12.54;100.00;100477.22;6219702;23;20016;-87
2022/11/04 10:43:52;;;;;;;53.95;33.03;;;;;;;12.62;100.00;100473.28;6218563;23;20039;-87
2022/11/04 10:46:46;;;;;;;49.55;31.92;;;;;;;12.89;100.00;100481.03;6219228;23;20016;-87
2022/11/04 10:49:38;;;;;;;41.13;29.00;;;;;;;12.68;100.00;100483.28;6182023;23;20060;-87
2022/11/04 10:52:13;;;;;;;48.30;29.15;;;;;;;12.55;100.00;100489.78;6181741;23;20031;-87
2022/11/04 10:54:49;;;;;;;50.05;32.88;;;;;;;12.77;100.00;100497.41;6183283;23;20016;-88
2022/11/04 10:57:24;;;;;;;45.50;31.00;;;;;;;12.92;100.00;100496.94;6219558;23;20527;-86
2022/11/04 10:59:56;;;;;;;55.40;33.92;;;;;;;12.82;100.00;100501.09;6221061;23;20073;-87
2022/11/04 11:02:47;;;;;;;47.63;28.90;;;;;;;12.79;100.00;100501.59;6183290;23;20056;-88
2022/11/04 11:05:29;;;;;;;48.00;28.92;;;;;;;13.07;100.00;100513.69;6182836;23;20032;-86
2022/11/04 11:07:57;;;;;;;50.80;30.10;;;;;;;13.29;100.00;100521.31;6181009;23;20021;-86
2022/11/04 11:10:26;;;;;;;36.50;25.75;;;;;;;13.34;100.00;100513.22;6181737;23;20017;-86
2022/11/04 11:13:00;;;;;;;37.80;26.95;;;;;;;13.55;100.00;100520.78;6182726;23;20075;-87
2022/11/04 11:15:35;;;;;;;36.13;25.10;;;;;;;13.66;100.00;100522.69;6181973;23;20443;-86
2022/11/04 11:18:27;;;;;;;36.13;24.35;;;;;;;13.42;100.00;100521.06;6220481;23;20099;-87
2022/11/04 11:21:10;;;;;;;36.15;23.67;;;;;;;13.48;100.00;100525.56;6218959;23;20035;-86
2022/11/04 11:23:47;;;;;;;38.35;26.00;;;;;;;13.49;100.00;100529.13;6181005;23;20021;-85
2022/11/04 11:26:19;;;;;;;39.25;24.00;;;;;;;13.77;100.00;100528.34;6182580;23;20082;-85
2022/11/04 11:28:55;;;;;;;37.88;21.55;;;;;;;13.84;100.00;100518.94;6219272;23;20474;-86
2022/11/04 11:31:26;;;;;;;28.00;20.67;;;;;;;13.48;100.00;100530.22;6218880;23;20103;-86
2022/11/04 11:34:02;;;;;;;29.95;20.02;;;;;;;13.59;100.00;100511.03;6217475;23;20528;-86
2022/11/04 11:36:38;;;;;;;31.98;20.13;;;;;;;13.71;100.00;100515.63;6218913;23;20048;-86
2022/11/04 11:39:15;;;;;;;27.30;17.50;;;;;;;13.87;100.00;100512.16;6219326;23;20047;-85
2022/11/04 11:41:53;;;;;;;30.38;19.15;;;;;;;13.93;100.00;100521.31;6182535;23;20083;-86
2022/11/04 11:44:27;;;;;;;25.58;16.27;;;;;;;13.91;100.00;100524.28;6182297;23;20024;-86
2022/11/04 11:47:00;;;;;;;28.92;17.92;;;;;;;14.01;100.00;100529.94;6220561;23;20312;-86
2022/11/04 11:49:36;;;;;;;28.33;17.38;;;;;;;13.96;100.00;100538.06;6181778;23;20020;-86
2022/11/04 11:52:40;;;;;;;28.25;16.60;;;;;;;13.86;100.00;100551.53;6218765;23;20020;-85
2022/11/04 11:55:16;;;;;;;28.48;17.05;;;;;;;14.19;100.00;100544.50;6182946;23;20107;-86
2022/11/04 11:57:54;;;;;;;26.48;15.65;;;;;;;13.87;100.00;100544.97;6182314;23;20953;-87
2022/11/04 12:00:31;;;;;;;22.17;14.18;;;;;;;14.21;100.00;100545.09;6181091;23;20075;-85
2022/11/04 12:03:11;;;;;;;22.88;14.38;;;;;;;14.22;100.00;100544.03;6219758;23;20009;-86
2022/11/04 12:05:48;;;;;;;22.27;15.38;;;;;;;13.85;100.00;100544.38;6218726;23;20020;-85
2022/11/04 12:08:34;;;;;;;27.92;15.65;;;;;;;14.05;100.00;100535.78;6219025;23;20016;-86
2022/11/04 12:11:03;;;;;;;;;;;;;;;14.22;100.00;100546.78;6219843;23;20020;-85
2022/11/04 12:13:35;;;;;;;24.92;17.23;;;;;;;14.21;100.00;100550.56;6183104;23;19916;-88
2022/11/04 12:16:29;;;;;;;30.38;16.88;;;;;;;14.02;100.00;100561.69;6182705;23;20024;-86
2022/11/04 12:19:14;;;;;;;19.80;13.23;;;;;;;13.97;100.00;100556.13;6181455;23;20021;-85
2022/11/04 12:21:56;;;;;;;26.17;15.68;;;;;;;14.20;100.00;100557.94;6219302;23;20009;-86
2022/11/04 12:24:38;;;;;;;23.83;16.15;;;;;;;14.14;100.00;100560.84;6182280;23;20095;-86
2022/11/04 12:27:25;;;;;;;20.05;12.20;;;;;;;13.91;100.00;100565.28;6220301;23;20008;-85
2022/11/04 12:30:06;;;;;;;26.98;13.82;;;;;;;13.80;100.00;100560.69;6182054;23;20050;-86
2022/11/04 12:32:55;;;;;;;30.30;15.35;;;;;;;13.93;100.00;100568.63;6179403;23;20020;-87
2022/11/04 12:39:15;;;;;;;26.98;14.60;;;;;;;14.01;100.00;100568.25;6181058;23;20025;-86
2022/11/04 12:41:56;;;;;;;24.42;14.55;;;;;;;14.04;100.00;100577.88;6180822;23;20346;-86
2022/11/04 12:44:34;;;;;;;18.92;13.20;;;;;;;14.02;100.00;100586.31;6179699;23;20020;-86
2022/11/04 12:47:19;;;;;;;25.23;13.95;;;;;;;14.00;100.00;100590.38;6185393;23;20021;-86
2022/11/04 12:50:14;;;;;;;25.90;13.88;;;;;;;13.98;100.00;100601.56;6182116;23;20387;-85
2022/11/04 12:53:15;;;;;;;23.85;13.43;;;;;;;14.28;100.00;100600.53;6202414;23;20017;-88
2022/11/04 12:56:12;;;;;;;22.77;13.70;;;;;;;14.27;100.00;100598.84;6186720;23;20115;-86
2022/11/04 12:58:54;;;;;;;24.30;12.25;;;;;;;14.12;100.00;100595.81;6216102;23;20043;-87
2022/11/04 13:01:33;;;;;;;19.83;8.23;;;;;;;13.82;100.00;100608.59;6218712;23;20059;-87
2022/11/04 13:04:13;;;;;;;14.32;7.10;;;;;;;13.72;100.00;100602.06;6182561;23;20017;-88
2022/11/04 13:06:46;;;;;;;14.50;4.97;;;;;;;13.87;100.00;100602.41;6182482;23;20031;-87
2022/11/04 13:09:35;;;;;;;8.43;4.82;;;;;;;14.00;100.00;100607.59;6180549;23;20100;-88