Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:20;;;;;;;4.03;0.93;;;;;;;;;;4983275;28;20208;-66
2021/11/24 00:04:45;;;;;;;1.60;0.97;;;;;;;;;;4988355;28;20279;-66
2021/11/24 00:07:10;;;;;;;2.00;0.90;;;;;;;;;;4989954;28;20682;-65
2021/11/24 00:09:36;;;;;;;1.40;0.90;;;;;;;;;;4986516;28;20227;-66
2021/11/24 00:12:03;;;;;;;0.80;0.80;;;;;;;;;;4984735;28;20226;-66
2021/11/24 00:14:29;;;;;;;1.53;0.80;;;;;;;;;;4987395;28;20303;-66
2021/11/24 00:16:54;;;;;;;3.33;1.13;;;;;;;;;;4982782;28;20459;-66
2021/11/24 00:19:20;;;;;;;1.97;1.20;;;;;;;;;;4990469;28;20320;-66
2021/11/24 00:21:46;;;;;;;2.63;1.50;;;;;;;;;;4988715;28;20253;-66
2021/11/24 00:24:11;;;;;;;3.27;1.40;;;;;;;;;;4988472;28;20539;-66
2021/11/24 00:26:37;;;;;;;3.30;1.93;;;;;;;;;;4983818;28;20205;-66
2021/11/24 00:29:02;;;;;;;3.63;1.70;;;;;;;;;;4988457;28;20192;-66
2021/11/24 00:31:28;;;;;;;1.83;1.37;;;;;;;;;;4986630;28;20268;-66
2021/11/24 00:33:53;;;;;;;2.43;1.60;;;;;;;;;;4983469;28;20178;-66
2021/11/24 00:36:18;;;;;;;3.43;1.80;;;;;;;;;;4986753;28;20662;-66
2021/11/24 00:38:44;;;;;;;3.63;1.67;;;;;;;;;;4989918;28;20223;-66
2021/11/24 00:41:09;;;;;;;2.67;1.77;;;;;;;;;;4993805;28;20181;-66
2021/11/24 00:43:34;;;;;;;1.70;1.60;;;;;;;;;;4987569;28;20188;-66
2021/11/24 00:46:00;;;;;;;2.23;1.60;;;;;;;;;;4988152;28;20971;-66
2021/11/24 00:48:25;;;;;;;3.97;1.67;;;;;;;;;;4989619;28;20264;-66
2021/11/24 00:50:50;;;;;;;3.03;1.93;;;;;;;;;;4989775;28;20224;-66
2021/11/24 00:53:16;;;;;;;1.93;1.73;;;;;;;;;;4992824;28;20247;-65
2021/11/24 00:55:41;;;;;;;1.97;1.40;;;;;;;;;;4986880;28;20204;-66
2021/11/24 00:58:07;;;;;;;3.50;2.07;;;;;;;;;;4986358;28;20279;-66
2021/11/24 01:00:32;;;;;;;2.50;1.40;;;;;;;;;;4987438;28;20268;-66
2021/11/24 01:02:57;;;;;;;2.90;1.80;;;;;;;;;;4987076;28;20201;-66
2021/11/24 01:05:23;;;;;;;1.63;1.37;;;;;;;;;;4988116;28;20611;-66
2021/11/24 01:07:48;;;;;;;1.97;1.53;;;;;;;;;;4988468;28;20186;-66
2021/11/24 01:10:14;;;;;;;3.00;1.80;;;;;;;;;;4998060;28;20799;-66
2021/11/24 01:12:41;;;;;;;2.00;1.70;;;;;;;;;;4989126;28;20189;-66
2021/11/24 01:15:07;;;;;;;2.03;1.37;;;;;;;;;;4992290;28;20463;-66
2021/11/24 01:17:32;;;;;;;2.60;1.30;;;;;;;;;;4994473;28;20454;-66
2021/11/24 01:19:58;;;;;;;2.23;1.30;;;;;;;;;;4991456;28;20439;-66
2021/11/24 01:22:23;;;;;;;2.80;1.23;;;;;;;;;;4986800;28;20495;-66
2021/11/24 01:24:48;;;;;;;1.00;1.00;;;;;;;;;;4990641;28;20174;-66
2021/11/24 01:27:14;;;;;;;4.60;1.47;;;;;;;;;;4994342;28;20776;-66
2021/11/24 01:29:39;;;;;;;1.50;1.23;;;;;;;;;;4989951;28;20188;-66
2021/11/24 01:32:05;;;;;;;1.77;0.93;;;;;;;;;;4990739;28;20193;-66
2021/11/24 01:34:30;;;;;;;1.80;1.60;;;;;;;;;;4990428;28;20193;-66
2021/11/24 01:36:55;;;;;;;1.83;1.10;;;;;;;;;;4995502;28;20937;-65
2021/11/24 01:39:21;;;;;;;1.57;1.10;;;;;;;;;;5000612;28;20193;-66
2021/11/24 01:41:46;;;;;;;1.20;1.00;;;;;;;;;;4996924;28;20430;-66
2021/11/24 01:44:21;;;;;;;2.07;1.53;;;;;;;;;;4993906;28;21603;-66
2021/11/24 01:46:51;;;;;;;3.70;1.30;;;;;;;;;;4994725;28;20645;-66
2021/11/24 01:49:16;;;;;;;1.60;1.20;;;;;;;;;;4995610;28;20438;-66
2021/11/24 01:51:42;;;;;;;2.60;1.27;;;;;;;;;;4989974;28;20801;-66
2021/11/24 01:54:07;;;;;;;1.70;1.23;;;;;;;;;;4992313;28;20189;-66
2021/11/24 01:56:32;;;;;;;3.17;1.70;;;;;;;;;;4990482;28;20216;-65
2021/11/24 01:58:57;;;;;;;2.20;1.00;;;;;;;;;;4996358;28;20231;-66
2021/11/24 02:01:23;;;;;;;2.10;1.10;;;;;;;;;;4989759;28;20618;-66
2021/11/24 02:03:48;;;;;;;2.30;1.10;;;;;;;;;;4995272;28;20224;-66
2021/11/24 02:06:13;;;;;;;2.00;1.20;;;;;;;;;;4997944;28;20220;-66
2021/11/24 02:08:39;;;;;;;2.50;1.20;;;;;;;;;;4994707;28;20544;-66
2021/11/24 02:11:04;;;;;;;1.03;0.90;;;;;;;;;;4996380;28;20182;-66
2021/11/24 02:13:29;;;;;;;1.33;1.00;;;;;;;;;;4999180;28;20568;-66
2021/11/24 02:15:55;;;;;;;1.03;0.93;;;;;;;;;;4995002;28;20197;-66
2021/11/24 02:18:20;;;;;;;2.00;0.90;;;;;;;;;;4996849;28;20669;-66
2021/11/24 02:20:47;;;;;;;2.10;1.27;;;;;;;;;;4991648;28;20185;-66
2021/11/24 02:23:14;;;;;;;2.03;1.30;;;;;;;;;;4998005;28;20581;-66
2021/11/24 02:25:40;;;;;;;3.07;1.13;;;;;;;;;;4993144;28;20539;-66
2021/11/24 02:28:06;;;;;;;1.47;1.20;;;;;;;;;;4993080;28;20448;-66
2021/11/24 02:30:31;;;;;;;2.13;1.50;;;;;;;;;;4993164;28;20439;-66
2021/11/24 02:32:57;;;;;;;2.13;1.37;;;;;;;;;;4997013;28;20192;-66
2021/11/24 02:35:23;;;;;;;3.40;1.10;;;;;;;;;;4996128;28;20189;-65
2021/11/24 02:37:48;;;;;;;2.40;1.00;;;;;;;;;;4987231;28;20470;-66
2021/11/24 02:40:14;;;;;;;1.60;0.97;;;;;;;;;;5006239;28;20212;-66
2021/11/24 02:42:40;;;;;;;2.20;1.03;;;;;;;;;;4996236;28;20211;-66
2021/11/24 02:45:06;;;;;;;1.97;1.00;;;;;;;;;;4986157;28;20175;-66
2021/11/24 02:47:31;;;;;;;2.40;1.00;;;;;;;;;;4994904;28;20448;-65
2021/11/24 02:50:01;;;;;;;2.83;1.00;;;;;;;;;;4994963;28;20462;-66
2021/11/24 02:52:26;;;;;;;2.20;0.97;;;;;;;;;;4995056;28;20593;-66
2021/11/24 02:54:53;;;;;;;1.00;0.80;;;;;;;;;;4991779;28;20424;-66
2021/11/24 02:57:18;;;;;;;1.47;0.80;;;;;;;;;;4993226;28;20189;-66
2021/11/24 02:59:44;;;;;;;0.80;0.60;;;;;;;;;;4994967;28;20440;-66
2021/11/24 03:02:09;;;;;;;2.43;0.90;;;;;;;;;;4992030;28;20607;-66
2021/11/24 03:04:35;;;;;;;3.90;0.80;;;;;;;;;;4997182;28;20647;-66
2021/11/24 03:07:01;;;;;;;0.70;0.70;;;;;;;;;;4991814;28;20228;-66
2021/11/24 03:09:26;;;;;;;2.10;0.90;;;;;;;;;;4995440;28;20255;-66
2021/11/24 03:11:53;;;;;;;1.97;0.60;;;;;;;;;;4993302;28;20467;-66
2021/11/24 03:14:18;;;;;;;1.30;0.60;;;;;;;;;;4993734;28;20637;-66
2021/11/24 03:16:44;;;;;;;1.60;0.80;;;;;;;;;;4989515;28;20452;-66
2021/11/24 03:19:09;;;;;;;1.87;0.80;;;;;;;;;;4996094;28;20204;-66
2021/11/24 03:21:34;;;;;;;4.10;0.70;;;;;;;;;;4995825;28;20848;-66
2021/11/24 03:24:00;;;;;;;1.37;0.70;;;;;;;;;;4995482;28;20193;-66
2021/11/24 03:26:25;;;;;;;1.80;0.60;;;;;;;;;;4992427;28;20276;-66
2021/11/24 03:28:50;;;;;;;1.10;0.80;;;;;;;;;;4997604;28;20200;-66
2021/11/24 03:31:16;;;;;;;0.80;0.50;;;;;;;;;;5006328;28;20181;-66
2021/11/24 03:33:41;;;;;;;0.90;0.70;;;;;;;;;;4994895;28;20239;-65
2021/11/24 03:36:06;;;;;;;0.83;0.50;;;;;;;;;;4990672;28;20353;-66
2021/11/24 03:38:32;;;;;;;0.80;0.57;;;;;;;;;;4998178;28;20185;-67
2021/11/24 03:40:57;;;;;;;0.80;0.70;;;;;;;;;;4996993;28;20181;-66
2021/11/24 03:43:22;;;;;;;0.90;0.70;;;;;;;;;;4996303;28;20973;-66
2021/11/24 03:45:48;;;;;;;2.27;0.70;;;;;;;;;;4997403;28;20193;-66
2021/11/24 03:48:14;;;;;;;1.40;0.80;;;;;;;;;;4988295;28;20185;-66
2021/11/24 03:50:39;;;;;;;2.00;0.80;;;;;;;;;;4993862;28;20205;-66
2021/11/24 03:53:04;;;;;;;2.87;0.83;;;;;;;;;;5000019;28;20439;-66
2021/11/24 03:55:30;;;;;;;1.90;1.07;;;;;;;;;;4986540;28;20983;-66
2021/11/24 03:57:55;;;;;;;1.70;1.10;;;;;;;;;;4990312;28;20204;-66
2021/11/24 04:00:22;;;;;;;1.90;1.20;;;;;;;;;;4989427;28;20189;-66
2021/11/24 04:02:48;;;;;;;1.00;0.90;;;;;;;;;;4989379;28;20201;-66
2021/11/24 04:05:13;;;;;;;3.47;1.33;;;;;;;;;;4998437;28;20458;-66
2021/11/24 04:07:39;;;;;;;1.20;1.10;;;;;;;;;;4994381;28;20184;-66
2021/11/24 04:10:05;;;;;;;3.77;1.70;;;;;;;;;;4992119;28;20184;-66
2021/11/24 04:12:31;;;;;;;2.83;1.60;;;;;;;;;;4995580;28;20235;-67
2021/11/24 04:14:56;;;;;;;2.30;1.33;;;;;;;;;;4999828;28;20425;-66
2021/11/24 04:17:22;;;;;;;1.83;1.50;;;;;;;;;;4988490;28;20181;-67
2021/11/24 04:19:47;;;;;;;1.73;1.40;;;;;;;;;;4996331;28;20537;-66
2021/11/24 04:22:13;;;;;;;3.33;1.47;;;;;;;;;;4995151;28;20197;-66
2021/11/24 04:24:39;;;;;;;3.33;1.83;;;;;;;;;;4994112;28;20588;-66
2021/11/24 04:27:04;;;;;;;1.93;1.40;;;;;;;;;;4995788;28;20236;-66
2021/11/24 04:29:30;;;;;;;4.70;1.40;;;;;;;;;;4998384;28;20531;-66
2021/11/24 04:31:55;;;;;;;1.93;1.27;;;;;;;;;;4995418;28;20650;-66
2021/11/24 04:34:20;;;;;;;2.70;1.83;;;;;;;;;;4996437;28;20671;-66
2021/11/24 04:36:46;;;;;;;2.97;1.60;;;;;;;;;;4994832;28;20205;-66
2021/11/24 04:39:11;;;;;;;3.53;2.17;;;;;;;;;;4997861;28;20676;-66
2021/11/24 04:41:37;;;;;;;1.63;1.43;;;;;;;;;;4995960;28;20188;-66
2021/11/24 04:44:03;;;;;;;1.20;1.10;;;;;;;;;;4997025;28;20295;-66
2021/11/24 04:46:28;;;;;;;2.40;1.40;;;;;;;;;;4991588;28;20193;-66
2021/11/24 04:48:53;;;;;;;2.10;1.50;;;;;;;;;;4996966;28;20844;-66
2021/11/24 04:51:19;;;;;;;2.83;1.53;;;;;;;;;;4992353;28;20173;-66
2021/11/24 04:53:44;;;;;;;1.70;1.40;;;;;;;;;;4997566;28;20554;-66
2021/11/24 04:56:10;;;;;;;1.80;1.50;;;;;;;;;;4995746;28;20331;-67
2021/11/24 04:58:42;;;;;;;3.97;1.63;;;;;;;;;;4999799;28;20686;-66
2021/11/24 05:01:08;;;;;;;2.83;1.37;;;;;;;;;;4995967;28;20182;-66
2021/11/24 05:03:33;;;;;;;3.23;1.33;;;;;;;;;;4991953;28;20460;-66
2021/11/24 05:05:58;;;;;;;2.97;1.43;;;;;;;;;;5001034;28;20211;-66
2021/11/24 05:08:24;;;;;;;1.30;1.20;;;;;;;;;;5002591;28;20173;-66
2021/11/24 05:10:49;;;;;;;2.30;1.53;;;;;;;;;;4992085;28;20639;-66
2021/11/24 05:13:14;;;;;;;1.83;1.23;;;;;;;;;;5002280;28;20200;-66
2021/11/24 05:15:41;;;;;;;3.47;1.37;;;;;;;;;;4992947;28;20296;-66
2021/11/24 05:18:08;;;;;;;4.53;1.60;;;;;;;;;;4993177;28;20866;-66
2021/11/24 05:20:35;;;;;;;1.70;1.20;;;;;;;;;;4995235;28;20509;-66
2021/11/24 05:23:05;;;;;;;2.97;1.37;;;;;;;;;;4998951;28;20475;-66
2021/11/24 05:25:31;;;;;;;2.60;1.60;;;;;;;;;;5000949;28;20695;-67
2021/11/24 05:27:56;;;;;;;2.40;1.53;;;;;;;;;;4999645;28;20787;-66
2021/11/24 05:30:22;;;;;;;3.77;1.73;;;;;;;;;;4991976;28;20432;-66
2021/11/24 05:32:48;;;;;;;4.10;2.33;;;;;;;;;;4993831;28;20299;-66
2021/11/24 05:35:13;;;;;;;3.10;1.50;;;;;;;;;;4995557;28;20208;-66
2021/11/24 05:37:38;;;;;;;3.70;1.83;;;;;;;;;;4998430;28;21083;-66
2021/11/24 05:40:04;;;;;;;1.90;1.43;;;;;;;;;;5000416;28;20191;-66
2021/11/24 05:42:30;;;;;;;4.00;1.53;;;;;;;;;;4991337;28;20602;-67
2021/11/24 05:47:55;;;;;;;1.87;1.13;;;;;;;;;;4994530;28;20204;-67
2021/11/24 05:50:23;;;;;;;1.83;1.30;;;;;;;;;;4991288;28;20443;-67
2021/11/24 05:52:49;;;;;;;1.40;1.30;;;;;;;;;;4988225;28;21239;-68
2021/11/24 05:55:14;;;;;;;2.07;1.87;;;;;;;;;;4986474;28;20495;-67
2021/11/24 05:57:40;;;;;;;4.87;1.90;;;;;;;;;;4991553;28;20447;-67
2021/11/24 06:00:05;;;;;;;1.23;1.20;;;;;;;;;;4995212;28;20234;-67
2021/11/24 06:02:31;;;;;;;3.37;2.10;;;;;;;;;;4993385;28;20244;-67
2021/11/24 06:04:57;;;;;;;3.67;1.80;;;;;;;;;;4995517;28;20482;-67
2021/11/24 06:07:22;;;;;;;1.43;1.13;;;;;;;;;;4987525;28;20173;-67
2021/11/24 06:09:47;;;;;;;1.20;1.10;;;;;;;;;;4998816;28;20589;-67
2021/11/24 06:12:13;;;;;;;2.03;1.07;;;;;;;;;;5000565;28;20177;-67
2021/11/24 06:14:38;;;;;;;1.47;1.30;;;;;;;;;;4989791;28;20189;-67
2021/11/24 06:17:03;;;;;;;2.70;1.70;;;;;;;;;;4994196;28;20299;-67
2021/11/24 06:19:28;;;;;;;2.70;1.50;;;;;;;;;;4992726;28;20173;-67
2021/11/24 06:21:54;;;;;;;2.47;1.77;;;;;;;;;;4998876;28;20208;-67
2021/11/24 06:24:19;;;;;;;2.50;1.30;;;;;;;;;;4998332;28;20181;-67
2021/11/24 06:26:44;;;;;;;2.40;1.60;;;;;;;;;;4991552;28;20189;-67
2021/11/24 06:29:10;;;;;;;1.53;1.27;;;;;;;;;;5001083;28;20178;-68
2021/11/24 06:31:35;;;;;;;2.10;1.53;;;;;;;;;;4997959;28;20601;-66
2021/11/24 06:34:01;;;;;;;2.03;1.10;;;;;;;;;;4995110;28;20185;-67
2021/11/24 06:36:26;;;;;;;1.87;1.30;;;;;;;;;;4994970;28;20197;-67
2021/11/24 06:38:52;;;;;;;2.97;1.30;;;;;;;;;;4995833;28;20833;-67
2021/11/24 06:41:17;;;;;;;1.67;1.33;;;;;;;;;;4998310;28;20188;-67
2021/11/24 06:43:42;;;;;;;3.53;1.70;;;;;;;;;;4996533;28;20200;-67
2021/11/24 06:46:08;;;;;;;3.37;1.70;;;;;;;;;;4999255;28;20287;-67
2021/11/24 06:48:34;;;;;;;5.23;1.50;;;;;;;;;;4999179;28;20207;-67
2021/11/24 06:51:00;;;;;;;4.30;1.80;;;;;;;;;;4993139;28;20188;-67
2021/11/24 06:53:25;;;;;;;1.70;1.30;;;;;;;;;;4995889;28;20432;-67
2021/11/24 06:55:50;;;;;;;1.73;1.50;;;;;;;;;;4992608;28;20288;-67
2021/11/24 06:58:16;;;;;;;2.40;1.50;;;;;;;;;;4994987;28;21134;-67
2021/11/24 07:00:42;;;;;;;2.37;1.50;;;;;;;;;;4998023;28;20177;-67
2021/11/24 07:03:07;;;;;;;3.27;2.13;;;;;;;;;;4989651;28;20623;-67
2021/11/24 07:05:33;;;;;;;4.10;2.00;;;;;;;;;;4988962;28;20208;-67
2021/11/24 07:07:58;;;;;;;3.57;1.60;;;;;;;;;;4993119;28;20185;-67
2021/11/24 07:10:23;;;;;;;3.50;2.20;;;;;;;;;;4994985;28;20668;-67
2021/11/24 07:12:49;;;;;;;5.73;2.00;;;;;;;;;;4995791;28;21473;-67
2021/11/24 07:15:14;;;;;;;3.33;1.93;;;;;;;;;;5000843;28;20201;-67
2021/11/24 07:17:39;;;;;;;4.87;2.03;;;;;;;;;;4994398;28;20850;-67
2021/11/24 07:20:05;;;;;;;2.10;1.90;;;;;;;;;;4998546;28;20185;-67
2021/11/24 07:22:31;;;;;;;3.80;1.70;;;;;;;;;;4995511;28;20529;-67
2021/11/24 07:24:57;;;;;;;3.13;1.67;;;;;;;;;;4995138;28;20705;-67
2021/11/24 07:27:22;;;;;;;3.10;1.73;;;;;;;;;;4998174;28;20658;-67
2021/11/24 07:29:48;;;;;;;4.57;1.70;;;;;;;;;;4997199;28;20177;-67
2021/11/24 07:32:13;;;;;;;2.70;2.00;;;;;;;;;;4997470;28;20712;-67
2021/11/24 07:34:39;;;;;;;4.17;2.00;;;;;;;;;;4998769;28;20231;-67
2021/11/24 07:37:04;;;;;;;3.17;1.97;;;;;;;;;;4993034;28;20727;-67
2021/11/24 07:39:31;;;;;;;2.50;2.10;;;;;;;;;;4997455;28;20213;-66
2021/11/24 07:41:56;;;;;;;4.00;1.97;;;;;;;;;;4996031;28;20783;-66
2021/11/24 07:44:22;;;;;;;1.70;1.43;;;;;;;;;;4993572;28;20539;-67
2021/11/24 07:46:47;;;;;;;4.83;2.00;;;;;;;;;;4995633;28;20200;-67
2021/11/24 07:49:12;;;;;;;3.17;1.60;;;;;;;;;;4994773;28;20178;-67
2021/11/24 07:51:38;;;;;;;3.00;1.87;;;;;;;;;;4998133;28;20593;-67
2021/11/24 07:54:03;;;;;;;4.87;2.13;;;;;;;;;;4999799;28;20264;-67
2021/11/24 07:56:28;;;;;;;5.30;2.07;;;;;;;;;;4994570;28;20208;-67
2021/11/24 07:58:54;;;;;;;5.90;2.27;;;;;;;;;;4990962;28;20187;-67
2021/11/24 08:01:20;;;;;;;2.70;2.17;;;;;;;;;;4990921;28;20177;-67
2021/11/24 08:03:45;;;;;;;3.47;1.93;;;;;;;;;;4998169;28;20196;-67
2021/11/24 08:06:10;;;;;;;5.20;2.10;;;;;;;;;;4996099;28;20201;-67
2021/11/24 08:08:36;;;;;;;2.60;1.80;;;;;;;;;;4994160;28;20200;-67
2021/11/24 08:11:02;;;;;;;4.30;1.90;;;;;;;;;;4990150;28;20731;-67
2021/11/24 08:13:28;;;;;;;3.23;2.40;;;;;;;;;;5003165;28;20480;-67
2021/11/24 08:15:53;;;;;;;3.97;1.70;;;;;;;;;;4997346;28;20868;-67
2021/11/24 08:18:18;;;;;;;3.37;1.50;;;;;;;;;;4991982;28;20275;-67
2021/11/24 08:20:43;;;;;;;3.07;1.67;;;;;;;;;;4995586;28;20609;-67
2021/11/24 08:23:09;;;;;;;5.60;1.70;;;;;;;;;;4997169;28;20217;-67
2021/11/24 08:25:35;;;;;;;1.83;1.33;;;;;;;;;;5000136;28;20184;-67
2021/11/24 08:28:01;;;;;;;2.47;1.37;;;;;;;;;;4996163;28;20809;-67
2021/11/24 08:30:26;;;;;;;2.47;1.10;;;;;;;;;;4997729;28;20631;-67
2021/11/24 08:32:52;;;;;;;4.97;1.80;;;;;;;;;;4988352;28;20196;-67
2021/11/24 08:35:18;;;;;;;3.67;1.53;;;;;;;;;;4996073;28;20196;-67
2021/11/24 08:37:43;;;;;;;5.70;1.50;;;;;;;;;;4998878;28;20185;-67
2021/11/24 08:40:09;;;;;;;2.53;1.33;;;;;;;;;;4993326;28;20572;-67
2021/11/24 08:42:34;;;;;;;1.30;1.20;;;;;;;;;;4992606;28;20208;-67
2021/11/24 08:45:00;;;;;;;3.80;1.30;;;;;;;;;;5001301;28;20181;-67
2021/11/24 08:47:25;;;;;;;2.07;1.50;;;;;;;;;;4994514;28;20173;-67
2021/11/24 08:49:51;;;;;;;3.80;1.30;;;;;;;;;;4996662;28;20235;-67
2021/11/24 08:52:16;;;;;;;4.43;1.30;;;;;;;;;;4995988;28;20885;-68
2021/11/24 08:54:42;;;;;;;1.77;1.40;;;;;;;;;;4990006;28;20177;-67
2021/11/24 08:57:08;;;;;;;4.40;1.77;;;;;;;;;;4988492;28;20217;-67
2021/11/24 08:59:34;;;;;;;3.03;1.53;;;;;;;;;;4985813;28;20269;-67
2021/11/24 09:02:00;;;;;;;3.13;2.00;;;;;;;;;;4997647;28;20459;-67
2021/11/24 09:04:26;;;;;;;2.90;1.30;;;;;;;;;;4991472;28;20260;-67
2021/11/24 09:06:57;;;;;;;3.60;2.10;;;;;;;;;;4996733;28;20995;-67
2021/11/24 09:09:23;;;;;;;3.77;1.60;;;;;;;;;;4991630;28;20212;-67
2021/11/24 09:11:48;;;;;;;3.67;1.67;;;;;;;;;;5007645;28;20475;-67
2021/11/24 09:14:14;;;;;;;1.63;1.23;;;;;;;;;;5013251;28;20268;-67
2021/11/24 09:16:40;;;;;;;2.90;1.27;;;;;;;;;;4992298;28;20828;-67
2021/11/24 09:19:06;;;;;;;3.03;1.00;;;;;;;;;;4991868;28;20213;-67
2021/11/24 09:21:31;;;;;;;2.87;1.10;;;;;;;;;;4996522;28;20542;-67
2021/11/24 09:24:01;;;;;;;3.23;1.20;;;;;;;;;;4995082;28;20191;-68
2021/11/24 09:28:51;;;;;;;3.40;1.10;;;;;;;;;;4995616;28;20440;-67
2021/11/24 09:31:17;;;;;;;1.00;0.97;;;;;;;;;;4995631;28;20236;-67
2021/11/24 09:33:43;;;;;;;3.63;1.23;;;;;;;;;;5001059;28;20186;-67
2021/11/24 09:36:09;;;;;;;1.97;1.00;;;;;;;;;;4990869;28;20197;-67
2021/11/24 09:38:35;;;;;;;4.03;1.60;;;;;;;;;;4995498;28;20208;-67
2021/11/24 09:41:04;;;;;;;4.53;1.77;;;;;;;;;;4992394;28;20946;-67
2021/11/24 09:43:33;;;;;;;2.93;1.77;;;;;;;;;;5001226;28;20208;-67
2021/11/24 09:45:58;;;;;;;3.60;1.60;;;;;;;;;;4993150;28;20455;-67
2021/11/24 09:48:24;;;;;;;1.87;1.63;;;;;;;;;;4997414;28;20443;-67
2021/11/24 09:50:49;;;;;;;5.00;1.60;;;;;;;;;;4999583;28;20291;-67
2021/11/24 09:53:16;;;;;;;3.77;1.83;;;;;;;;;;4994314;28;20271;-67
2021/11/24 09:55:42;;;;;;;4.33;1.60;;;;;;;;;;4992749;28;20319;-67
2021/11/24 09:58:09;;;;;;;3.37;2.17;;;;;;;;;;4998964;28;20547;-67
2021/11/24 10:00:35;;;;;;;4.37;1.60;;;;;;;;;;4993713;28;20192;-67
2021/11/24 10:03:01;;;;;;;6.63;2.00;;;;;;;;;;4996802;28;20475;-67
2021/11/24 10:05:27;;;;;;;2.00;1.57;;;;;;;;;;4992473;28;20455;-67
2021/11/24 10:07:54;;;;;;;5.33;1.73;;;;;;;;;;5012391;28;20952;-67
2021/11/24 10:10:19;;;;;;;5.97;1.77;;;;;;;;;;4996482;28;20842;-67
2021/11/24 10:12:44;;;;;;;4.30;2.00;;;;;;;;;;4997619;28;20518;-67
2021/11/24 10:15:11;;;;;;;4.60;1.97;;;;;;;;;;4996901;28;20228;-67
2021/11/24 10:17:37;;;;;;;2.80;1.70;;;;;;;;;;4996034;28;20204;-67
2021/11/24 10:20:02;;;;;;;6.40;2.40;;;;;;;;;;4997296;28;20850;-67
2021/11/24 10:22:28;;;;;;;1.73;1.63;;;;;;;;;;4996761;28;20316;-67
2021/11/24 10:25:20;;;;;;;3.50;1.80;;;;;;;;;;4992637;28;20185;-67
2021/11/24 10:27:48;;;;;;;5.00;1.97;;;;;;;;;;4992640;28;20520;-66
2021/11/24 10:30:27;;;;;;;4.13;2.00;;;;;;;;;;4991005;28;20475;-67
2021/11/24 10:32:52;;;;;;;5.93;2.10;;;;;;;;;;4992340;28;20455;-67
2021/11/24 10:35:25;;;;;;;2.77;1.57;;;;;;;;;;4995962;28;20479;-67
2021/11/24 10:38:10;;;;;;;4.10;1.73;;;;;;;;;;4995864;28;20719;-67
2021/11/24 10:40:43;;;;;;;2.27;1.60;;;;;;;;;;4996140;28;20914;-67
2021/11/24 10:43:12;;;;;;;3.37;1.97;;;;;;;;;;4997452;28;20468;-67
2021/11/24 10:45:38;;;;;;;2.87;1.93;;;;;;;;;;4994318;28;20546;-67
2021/11/24 10:48:03;;;;;;;2.57;1.70;;;;;;;;;;4995006;28;20527;-67
2021/11/24 10:50:31;;;;;;;4.50;2.13;;;;;;;;;;4996648;28;20208;-67
2021/11/24 10:52:57;;;;;;;9.10;2.70;;;;;;;;;;4997762;28;20185;-67
2021/11/24 10:55:25;;;;;;;2.40;1.90;;;;;;;;;;4994925;28;20462;-67
2021/11/24 10:58:11;;;;;;;3.70;1.60;;;;;;;;;;4995696;28;20204;-67
2021/11/24 11:00:38;;;;;;;2.03;1.40;;;;;;;;;;4996389;28;20518;-68
2021/11/24 11:03:05;;;;;;;6.63;1.77;;;;;;;;;;4999537;28;20470;-68
2021/11/24 11:05:30;;;;;;;2.70;1.67;;;;;;;;;;4999670;28;20449;-67
2021/11/24 11:07:57;;;;;;;5.60;2.03;;;;;;;;;;4998381;28;20435;-67
2021/11/24 11:10:22;;;;;;;3.33;1.77;;;;;;;;;;5002943;28;20666;-67
2021/11/24 11:12:49;;;;;;;2.23;1.73;;;;;;;;;;5001157;28;20428;-67
2021/11/24 11:15:14;;;;;;;4.93;1.50;;;;;;;;;;5000909;28;20209;-67
2021/11/24 11:17:52;;;;;;;6.83;2.13;;;;;;;;;;5000711;28;20440;-67
2021/11/24 11:20:18;;;;;;;2.50;1.87;;;;;;;;;;5003371;28;20193;-67
2021/11/24 11:22:43;;;;;;;2.27;2.00;;;;;;;;;;5000866;28;20526;-68
2021/11/24 11:25:09;;;;;;;4.73;2.07;;;;;;;;;;4998448;28;21064;-67
2021/11/24 11:27:34;;;;;;;2.60;1.80;;;;;;;;;;4999764;28;20181;-67
2021/11/24 11:30:00;;;;;;;5.67;2.23;;;;;;;;;;5001226;28;20914;-67
2021/11/24 11:32:26;;;;;;;1.63;1.53;;;;;;;;;;5002900;28;20208;-67
2021/11/24 11:34:52;;;;;;;1.83;1.60;;;;;;;;;;5002850;28;20231;-67
2021/11/24 11:37:18;;;;;;;2.67;1.90;;;;;;;;;;4999140;28;20526;-67
2021/11/24 11:39:43;;;;;;;3.30;2.10;;;;;;;;;;5002296;28;20197;-67
2021/11/24 11:42:10;;;;;;;5.77;2.13;;;;;;;;;;4997472;28;20464;-67
2021/11/24 11:44:36;;;;;;;3.47;2.43;;;;;;;;;;4994057;28;20181;-67
2021/11/24 11:47:01;;;;;;;3.37;2.43;;;;;;;;;;4996837;28;20448;-67
2021/11/24 11:49:28;;;;;;;2.47;2.17;;;;;;;;;;4992516;28;20173;-67
2021/11/24 11:52:02;;;;;;;4.70;2.60;;;;;;;;;;4993066;28;20184;-67
2021/11/24 11:54:32;;;;;;;1.83;1.70;;;;;;;;;;4995038;28;20419;-67
2021/11/24 11:57:01;;;;;;;6.90;2.27;;;;;;;;;;4998119;28;20478;-67
2021/11/24 11:59:32;;;;;;;2.63;2.33;;;;;;;;;;4991261;28;23209;-67
2021/11/24 12:02:00;;;;;;;5.43;3.10;;;;;;;;;;4991890;28;20420;-67
2021/11/24 12:04:29;;;;;;;2.10;2.00;;;;;;;;;;4993699;28;20436;-67
2021/11/24 12:06:54;;;;;;;2.47;2.23;;;;;;;;;;4994146;28;20961;-67
2021/11/24 12:09:29;;;;;;;5.50;2.43;;;;;;;;;;4995337;28;20447;-67
2021/11/24 12:14:44;;;;;;;3.60;2.17;;;;;;;;;;4993534;28;20443;-67
2021/11/24 12:17:35;;;;;;;3.00;2.17;;;;;;;;;;4996242;28;20479;-67
2021/11/24 12:20:19;;;;;;;3.17;2.33;;;;;;;;;;4993553;28;21218;-67
2021/11/24 12:22:51;;;;;;;3.90;2.40;;;;;;;;;;4991365;28;20463;-65
2021/11/24 12:25:20;;;;;;;4.43;2.10;;;;;;;;;;4993408;28;20762;-65
2021/11/24 12:28:25;;;;;;;3.87;2.47;;;;;;;;;;4995944;28;20428;-66
2021/11/24 12:30:50;;;;;;;3.10;2.47;;;;;;;;;;4994245;28;20475;-65
2021/11/24 12:33:18;;;;;;;2.70;2.10;;;;;;;;;;4994478;28;21276;-66
2021/11/24 12:35:46;;;;;;;4.23;2.40;;;;;;;;;;4996200;28;20526;-66
2021/11/24 12:38:11;;;;;;;4.97;2.60;;;;;;;;;;4992581;28;20451;-66
2021/11/24 12:40:38;;;;;;;6.63;2.33;;;;;;;;;;4995110;28;20443;-66
2021/11/24 12:43:06;;;;;;;4.87;2.60;;;;;;;;;;4991795;28;20209;-65
2021/11/24 12:45:32;;;;;;;2.70;2.40;;;;;;;;;;4996263;28;20566;-65
2021/11/24 12:47:58;;;;;;;3.27;2.60;;;;;;;;;;4995902;28;20903;-66
2021/11/24 12:50:24;;;;;;;3.00;2.30;;;;;;;;;;4986719;28;20436;-66
2021/11/24 12:52:59;;;;;;;6.90;2.60;;;;;;;;;;4992561;28;20977;-66
2021/11/24 12:55:25;;;;;;;3.23;2.53;;;;;;;;;;4990226;28;20447;-66
2021/11/24 12:57:51;;;;;;;3.80;2.17;;;;;;;;;;4990278;28;20454;-66
2021/11/24 13:00:32;;;;;;;2.60;2.40;;;;;;;;;;4997100;28;21405;-66
2021/11/24 13:02:58;;;;;;;3.00;2.73;;;;;;;;;;4988830;28;20209;-66
2021/11/24 13:05:24;;;;;;;3.30;2.53;;;;;;;;;;4991901;28;20833;-65
2021/11/24 13:07:52;;;;;;;2.93;2.70;;;;;;;;;;5010400;28;20424;-66
2021/11/24 13:10:21;;;;;;;3.00;2.30;;;;;;;;;;5000461;28;20209;-66
2021/11/24 13:12:46;;;;;;;2.60;2.40;;;;;;;;;;5000417;28;21382;-66
2021/11/24 13:15:12;;;;;;;4.33;2.90;;;;;;;;;;5004682;28;20462;-66
2021/11/24 13:17:39;;;;;;;3.93;2.70;;;;;;;;;;4993766;28;20234;-66
2021/11/24 13:20:12;;;;;;;4.37;2.70;;;;;;;;;;4994459;28;20193;-66
2021/11/24 13:22:42;;;;;;;3.20;2.87;;;;;;;;;;5000006;28;20478;-66
2021/11/24 13:25:15;;;;;;;2.87;2.67;;;;;;;;;;4998073;28;20463;-67
2021/11/24 13:27:48;;;;;;;3.83;3.30;;;;;;;;;;4991604;28;20598;-66
2021/11/24 13:30:15;;;;;;;4.60;3.10;;;;;;;;;;5001111;28;20458;-66
2021/11/24 13:32:59;;;;;;;4.17;3.10;;;;;;;;;;4998012;28;20431;-66
2021/11/24 13:35:24;;;;;;;4.27;2.90;;;;;;;;;;4996816;28;21077;-67
2021/11/24 13:37:50;;;;;;;4.13;3.37;;;;;;;;;;4994301;28;20440;-66
2021/11/24 13:40:30;;;;;;;4.23;3.40;;;;;;;;;;4999876;28;20233;-67
2021/11/24 13:42:55;;;;;;;4.13;2.60;;;;;;;;;;4998218;28;20208;-66
2021/11/24 13:45:29;;;;;;;4.77;3.77;;;;;;;;;;5001016;28;20869;-67
2021/11/24 13:48:06;;;;;;;4.40;3.67;;;;;;;;;;5001775;28;20177;-67
2021/11/24 13:50:31;;;;;;;4.33;2.73;;;;;;;;;;5012215;28;20424;-66
2021/11/24 13:53:16;;;;;;;3.20;2.80;;;;;;;;;;4996746;28;20941;-66
2021/11/24 13:55:42;;;;;;;7.10;3.73;;;;;;;;;;4997386;28;20690;-67
2021/11/24 13:58:07;;;;;;;3.10;2.60;;;;;;;;;;4997441;28;20517;-66
2021/11/24 14:00:32;;;;;;;4.10;2.67;;;;;;;;;;5000274;28;20242;-66
2021/11/24 14:02:58;;;;;;;5.27;2.43;;;;;;;;;;4996978;28;20197;-66
2021/11/24 14:05:23;;;;;;;4.27;2.93;;;;;;;;;;4989302;28;20209;-66
2021/11/24 14:07:49;;;;;;;4.33;2.60;;;;;;;;;;4988673;28;20251;-67
2021/11/24 14:10:19;;;;;;;3.83;2.43;;;;;;;;;;4994753;28;20208;-67
2021/11/24 14:12:48;;;;;;;2.80;2.60;;;;;;;;;;4992347;28;20488;-66
2021/11/24 14:15:13;;;;;;;3.00;2.70;;;;;;;;;;4997470;28;20459;-67
2021/11/24 14:17:41;;;;;;;3.53;2.53;;;;;;;;;;4994204;28;20459;-66
2021/11/24 14:20:27;;;;;;;3.30;2.43;;;;;;;;;;4992806;28;20539;-66
2021/11/24 14:22:54;;;;;;;4.40;2.10;;;;;;;;;;4998376;28;20969;-66
2021/11/24 14:25:43;;;;;;;2.73;1.90;;;;;;;;;;5000043;28;20451;-66
2021/11/24 14:28:13;;;;;;;3.80;2.33;;;;;;;;;;4991866;28;20812;-66
2021/11/24 14:30:40;;;;;;;3.23;2.20;;;;;;;;;;4989943;28;20535;-66
2021/11/24 14:33:05;;;;;;;2.40;2.00;;;;;;;;;;4997400;28;20428;-67
2021/11/24 14:35:31;;;;;;;2.30;2.10;;;;;;;;;;4991889;28;20466;-67
2021/11/24 14:37:56;;;;;;;2.43;2.10;;;;;;;;;;4997171;28;20288;-65
2021/11/24 14:40:23;;;;;;;4.30;2.60;;;;;;;;;;4996546;28;21008;-66
2021/11/24 14:42:49;;;;;;;3.13;2.07;;;;;;;;;;4993660;28;20267;-66
2021/11/24 14:45:15;;;;;;;3.43;1.80;;;;;;;;;;4996607;28;20941;-66
2021/11/24 14:47:41;;;;;;;2.67;2.30;;;;;;;;;;4997883;28;20443;-66
2021/11/24 14:50:07;;;;;;;4.07;2.20;;;;;;;;;;5001721;28;20642;-67