Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:05;;;;;;;;;;;;;;;;;;2054805;28;7380;-65
2020/12/28 00:01:07;;;;;;;;;;;;;;;;;;2056640;28;8052;-63
2020/12/28 00:02:09;;;;;;;;;;;;;;;;;;2062725;28;7009;-65
2020/12/28 00:03:11;;;;;;;;;;;;;;;;;;2062402;28;7082;-63
2020/12/28 00:04:14;;;;;;;;;;;;;;;;;;2062104;28;7050;-65
2020/12/28 00:05:16;;;;;;;;;;;;;;;;;;2062163;28;7092;-64
2020/12/28 00:06:18;;;;;;;;;;;;;;;;;;2062278;28;7097;-63
2020/12/28 00:07:20;;;;;;;;;;;;;;;;;;2062056;28;7092;-65
2020/12/28 00:08:22;;;;;;;;;;;;;;;;;;2061621;28;7085;-65
2020/12/28 00:09:24;;;;;;;;;;;;;;;;;;2058487;28;7034;-63
2020/12/28 00:10:25;;;;;;;;;;;;;;;;;;2053980;28;7120;-64
2020/12/28 00:11:27;;;;;;;;;;;;;;;;;;2052621;28;7092;-64
2020/12/28 00:12:30;;;;;;;;;;;;;;;;;;2053333;28;7010;-65
2020/12/28 00:13:33;;;;;;;;;;;;;;;;;;2053817;28;7401;-63
2020/12/28 00:14:35;;;;;;;;;;;;;;;;;;2054694;28;7101;-64
2020/12/28 00:15:37;;;;;;;;;;;;;;;;;;2055192;28;7013;-64
2020/12/28 00:16:39;;;;;;;;;;;;;;;;;;2053114;28;7085;-65
2020/12/28 00:17:43;;;;;;;;;;;;;;;;;;2054848;28;8176;-65
2020/12/28 00:18:44;;;;;;;;;;;;;;;;;;2053665;28;8032;-64
2020/12/28 00:19:46;;;;;;;;;;;;;;;;;;2054926;28;9361;-66
2020/12/28 00:20:48;;;;;;;;;;;;;;;;;;2054668;28;8024;-63
2020/12/28 00:21:50;;;;;;;;;;;;;;;;;;2062470;28;7034;-65
2020/12/28 00:22:53;;;;;;;;;;;;;;;;;;2062513;28;8043;-65
2020/12/28 00:23:54;;;;;;;;;;;;;;;;;;2062568;28;7025;-65
2020/12/28 00:24:56;;;;;;;;;;;;;;;;;;2061728;28;7009;-66
2020/12/28 00:25:58;;;;;;;;;;;;;;;;;;2062317;28;7014;-63
2020/12/28 00:27:00;;;;;;;;;;;;;;;;;;2062824;28;7047;-63
2020/12/28 00:28:02;;;;;;;;;;;;;;;;;;2062687;28;7038;-65
2020/12/28 00:29:05;;;;;;;;;;;;;;;;;;2053762;28;7471;-65
2020/12/28 00:30:07;;;;;;;;;;;;;;;;;;2053912;28;7046;-64
2020/12/28 00:31:09;;;;;;;;;;;;;;;;;;2054812;28;7014;-65
2020/12/28 00:32:11;;;;;;;;;;;;;;;;;;2054087;28;7151;-65
2020/12/28 00:33:14;;;;;;;;;;;;;;;;;;2054423;28;7029;-63
2020/12/28 00:34:16;;;;;;;;;;;;;;;;;;2054386;28;7140;-64
2020/12/28 00:35:18;;;;;;;;;;;;;;;;;;2054603;28;7006;-64
2020/12/28 00:36:23;;;;;;;;;;;;;;;;;;2054567;28;7050;-66
2020/12/28 00:37:25;;;;;;;;;;;;;;;;;;2054425;28;7018;-65
2020/12/28 00:38:27;;;;;;;;;;;;;;;;;;2054516;28;7093;-64
2020/12/28 00:39:29;;;;;;;;;;;;;;;;;;2054133;28;7093;-65
2020/12/28 00:40:32;;;;;;;;;;;;;;;;;;2053842;28;7097;-65
2020/12/28 00:41:34;;;;;;;;;;;;;;;;;;2054375;28;7014;-64
2020/12/28 00:42:36;;;;;;;;;;;;;;;;;;2046284;28;7800;-64
2020/12/28 00:43:42;;;;;;;;;;;;;;;;;;2046412;28;7017;-64
2020/12/28 00:44:44;;;;;;;;;;;;;;;;;;2054612;28;7117;-65
2020/12/28 00:45:50;;;;;;;;;;;;;;;;;;2054414;28;8056;-65
2020/12/28 00:46:52;;;;;;;;;;;;;;;;;;2055071;28;7358;-63
2020/12/28 00:47:54;;;;;;;;;;;;;;;;;;2054667;28;7337;-63
2020/12/28 00:48:56;;;;;;;;;;;;;;;;;;2054878;28;7010;-63
2020/12/28 00:49:58;;;;;;;;;;;;;;;;;;2054422;28;7105;-66
2020/12/28 00:51:00;;;;;;;;;;;;;;;;;;2054851;28;7026;-65
2020/12/28 00:52:02;;;;;;;;;;;;;;;;;;2053148;28;7110;-66
2020/12/28 00:53:04;;;;;;;;;;;;;;;;;;2059632;28;7005;-66
2020/12/28 00:54:06;;;;;;;;;;;;;;;;;;2062400;28;7105;-64
2020/12/28 00:55:08;;;;;;;;;;;;;;;;;;2062408;28;7031;-67
2020/12/28 00:56:12;;;;;;;;;;;;;;;;;;2062200;28;8044;-63
2020/12/28 00:57:14;;;;;;;;;;;;;;;;;;2055108;28;7009;-64
2020/12/28 00:58:16;;;;;;;;;;;;;;;;;;2054235;28;7357;-65
2020/12/28 00:59:18;;;;;;;;;;;;;;;;;;2054409;28;7187;-62
2020/12/28 01:00:20;;;;;;;;;;;;;;;;;;2059879;28;7142;-65
2020/12/28 01:01:21;;;;;;;;;;;;;;;;;;2064708;28;7097;-63
2020/12/28 01:02:23;;;;;;;;;;;;;;;;;;2061391;28;7155;-63
2020/12/28 01:03:25;;;;;;;;;;;;;;;;;;2060004;28;7022;-65
2020/12/28 01:04:27;;;;;;;;;;;;;;;;;;2063898;28;7005;-65
2020/12/28 01:05:29;;;;;;;;;;;;;;;;;;2063817;28;7085;-65
2020/12/28 01:06:33;;;;;;;;;;;;;;;;;;2063715;28;7092;-63
2020/12/28 01:07:34;;;;;;;;;;;;;;;;;;2063113;28;7009;-65
2020/12/28 01:08:38;;;;;;;;;;;;;;;;;;2062935;28;7005;-64
2020/12/28 01:09:40;;;;;;;;;;;;;;;;;;2063406;28;7085;-66
2020/12/28 01:10:43;;;;;;;;;;;;;;;;;;2062783;28;7014;-65
2020/12/28 01:11:45;;;;;;;;;;;;;;;;;;2057042;28;7021;-65
2020/12/28 01:12:47;;;;;;;;;;;;;;;;;;2055105;28;8037;-65
2020/12/28 01:13:48;;;;;;;;;;;;;;;;;;2055485;28;7045;-63
2020/12/28 01:14:50;;;;;;;;;;;;;;;;;;2056090;28;8095;-63
2020/12/28 01:15:52;;;;;;;;;;;;;;;;;;2056484;28;7096;-65
2020/12/28 01:16:54;;;;;;;;;;;;;;;;;;2054974;28;7125;-64
2020/12/28 01:17:56;;;;;;;;;;;;;;;;;;2061163;28;7089;-66
2020/12/28 01:18:58;;;;;;;;;;;;;;;;;;2063571;28;7018;-64
2020/12/28 01:20:00;;;;;;;;;;;;;;;;;;2064105;28;8111;-64
2020/12/28 01:21:02;;;;;;;;;;;;;;;;;;2061516;28;7043;-63
2020/12/28 01:22:04;;;;;;;;;;;;;;;;;;2055068;28;7140;-64
2020/12/28 01:23:06;;;;;;;;;;;;;;;;;;2055632;28;7092;-63
2020/12/28 01:24:08;;;;;;;;;;;;;;;;;;2055806;28;7102;-65
2020/12/28 01:25:10;;;;;;;;;;;;;;;;;;2055902;28;7025;-66
2020/12/28 01:26:13;;;;;;;;;;;;;;;;;;2056099;28;7206;-64
2020/12/28 01:27:15;;;;;;;;;;;;;;;;;;2056084;28;7101;-64
2020/12/28 01:28:17;;;;;;;;;;;;;;;;;;2061033;28;7014;-64
2020/12/28 01:29:19;;;;;;;;;;;;;;;;;;2064227;28;7164;-64
2020/12/28 01:30:21;;;;;;;;;;;;;;;;;;2063789;28;7014;-65
2020/12/28 01:31:22;;;;;;;;;;;;;;;;;;2063276;28;7302;-64
2020/12/28 01:32:24;;;;;;;;;;;;;;;;;;2063425;28;7097;-64
2020/12/28 01:33:27;;;;;;;;;;;;;;;;;;2063415;28;7106;-66
2020/12/28 01:34:29;;;;;;;;;;;;;;;;;;2063457;28;7006;-65
2020/12/28 01:35:31;;;;;;;;;;;;;;;;;;2063560;28;7104;-66
2020/12/28 01:36:33;;;;;;;;;;;;;;;;;;2063895;28;8019;-65
2020/12/28 01:37:35;;;;;;;;;;;;;;;;;;2054697;28;7104;-64
2020/12/28 01:38:37;;;;;;;;;;;;;;;;;;2055388;28;7014;-65
2020/12/28 01:39:39;;;;;;;;;;;;;;;;;;2055467;28;7097;-65
2020/12/28 01:40:41;;;;;;;;;;;;;;;;;;2055262;28;7013;-65
2020/12/28 01:41:43;;;;;;;;;;;;;;;;;;2055553;28;7093;-65
2020/12/28 01:42:45;;;;;;;;;;;;;;;;;;2055813;28;7310;-64
2020/12/28 01:43:47;;;;;;;;;;;;;;;;;;2055741;28;8623;-65
2020/12/28 01:44:48;;;;;;;;;;;;;;;;;;2055753;28;7054;-65
2020/12/28 01:45:51;;;;;;;;;;;;;;;;;;2055809;28;7096;-66
2020/12/28 01:46:53;;;;;;;;;;;;;;;;;;2055548;28;7046;-64
2020/12/28 01:47:55;;;;;;;;;;;;;;;;;;2055489;28;7034;-63
2020/12/28 01:48:57;;;;;;;;;;;;;;;;;;2055398;28;7093;-68
2020/12/28 01:50:00;;;;;;;;;;;;;;;;;;2055626;28;7050;-65
2020/12/28 01:51:02;;;;;;;;;;;;;;;;;;2055409;28;8055;-65
2020/12/28 01:52:04;;;;;;;;;;;;;;;;;;2055511;28;7010;-65
2020/12/28 01:53:07;;;;;;;;;;;;;;;;;;2055691;28;7088;-67
2020/12/28 01:54:09;;;;;;;;;;;;;;;;;;2055496;28;7373;-65
2020/12/28 01:55:11;;;;;;;;;;;;;;;;;;2055758;28;7089;-64
2020/12/28 01:56:13;;;;;;;;;;;;;;;;;;2055627;28;7089;-65
2020/12/28 01:57:16;;;;;;;;;;;;;;;;;;2055030;28;7138;-66
2020/12/28 01:58:18;;;;;;;;;;;;;;;;;;2056290;28;7089;-66
2020/12/28 01:59:21;;;;;;;;;;;;;;;;;;2054078;28;7014;-65
2020/12/28 02:00:23;;;;;;;;;;;;;;;;;;2055554;28;7100;-65
2020/12/28 02:01:31;;;;;;;;;;;;;;;;;;2055554;28;7009;-66
2020/12/28 02:02:33;;;;;;;;;;;;;;;;;;2055757;28;7113;-64
2020/12/28 02:03:36;;;;;;;;;;;;;;;;;;2055853;28;7018;-64
2020/12/28 02:04:38;;;;;;;;;;;;;;;;;;2054148;28;7097;-63
2020/12/28 02:05:40;;;;;;;;;;;;;;;;;;2063368;28;7354;-63
2020/12/28 02:06:42;;;;;;;;;;;;;;;;;;2059240;28;7017;-63
2020/12/28 02:07:45;;;;;;;;;;;;;;;;;;2055233;28;7333;-65
2020/12/28 02:08:47;;;;;;;;;;;;;;;;;;2057322;28;7089;-64
2020/12/28 02:09:49;;;;;;;;;;;;;;;;;;2062882;28;7116;-65
2020/12/28 02:10:55;;;;;;;;;;;;;;;;;;2062740;28;7100;-65
2020/12/28 02:11:56;;;;;;;;;;;;;;;;;;2055274;28;7005;-67
2020/12/28 02:12:58;;;;;;;;;;;;;;;;;;2054635;28;7046;-65
2020/12/28 02:14:00;;;;;;;;;;;;;;;;;;2055857;28;7010;-65
2020/12/28 02:15:04;;;;;;;;;;;;;;;;;;2055703;28;7149;-65
2020/12/28 02:16:06;;;;;;;;;;;;;;;;;;2055369;28;7045;-64
2020/12/28 02:17:08;;;;;;;;;;;;;;;;;;2054928;28;7092;-66
2020/12/28 02:18:10;;;;;;;;;;;;;;;;;;2053456;28;7010;-65
2020/12/28 02:19:12;;;;;;;;;;;;;;;;;;2054858;28;7009;-63
2020/12/28 02:20:14;;;;;;;;;;;;;;;;;;2055256;28;7078;-63
2020/12/28 02:21:16;;;;;;;;;;;;;;;;;;2058568;28;7006;-64
2020/12/28 02:22:18;;;;;;;;;;;;;;;;;;2055626;28;7093;-64
2020/12/28 02:23:20;;;;;;;;;;;;;;;;;;2054448;28;7010;-66
2020/12/28 02:24:22;;;;;;;;;;;;;;;;;;2055354;28;8104;-64
2020/12/28 02:25:24;;;;;;;;;;;;;;;;;;2054848;28;7133;-67
2020/12/28 02:26:26;;;;;;;;;;;;;;;;;;2055328;28;7010;-65
2020/12/28 02:27:28;;;;;;;;;;;;;;;;;;2054988;28;7002;-67
2020/12/28 02:28:31;;;;;;;;;;;;;;;;;;2055404;28;8095;-63
2020/12/28 02:29:33;;;;;;;;;;;;;;;;;;2055335;28;7321;-67
2020/12/28 02:30:35;;;;;;;;;;;;;;;;;;2055204;28;8017;-66
2020/12/28 02:31:37;;;;;;;;;;;;;;;;;;2054951;28;7042;-65
2020/12/28 02:32:39;;;;;;;;;;;;;;;;;;2055517;28;7092;-65
2020/12/28 02:33:42;;;;;;;;;;;;;;;;;;2055284;28;7081;-66
2020/12/28 02:34:44;;;;;;;;;;;;;;;;;;2055075;28;7105;-65
2020/12/28 02:35:46;;;;;;;;;;;;;;;;;;2055161;28;7141;-65
2020/12/28 02:36:48;;;;;;;;;;;;;;;;;;2053865;28;7017;-63
2020/12/28 02:37:51;;;;;;;;;;;;;;;;;;2055142;28;7013;-65
2020/12/28 02:38:53;;;;;;;;;;;;;;;;;;2055324;28;8128;-66
2020/12/28 02:39:54;;;;;;;;;;;;;;;;;;2055075;28;7013;-63
2020/12/28 02:40:56;;;;;;;;;;;;;;;;;;2062389;28;7002;-65
2020/12/28 02:41:58;;;;;;;;;;;;;;;;;;2063177;28;7092;-66
2020/12/28 02:43:00;;;;;;;;;;;;;;;;;;2056799;28;8054;-65
2020/12/28 02:44:02;;;;;;;;;;;;;;;;;;2055458;28;7116;-64
2020/12/28 02:45:04;;;;;;;;;;;;;;;;;;2055508;28;7014;-63
2020/12/28 02:46:06;;;;;;;;;;;;;;;;;;2056240;28;7010;-65
2020/12/28 02:47:08;;;;;;;;;;;;;;;;;;2063023;28;7213;-64
2020/12/28 02:48:10;;;;;;;;;;;;;;;;;;2062795;28;8040;-63
2020/12/28 02:49:12;;;;;;;;;;;;;;;;;;2063244;28;7005;-66
2020/12/28 02:50:15;;;;;;;;;;;;;;;;;;2062782;28;7006;-64
2020/12/28 02:51:16;;;;;;;;;;;;;;;;;;2063150;28;7112;-65
2020/12/28 02:52:18;;;;;;;;;;;;;;;;;;2062862;28;7105;-64
2020/12/28 02:53:20;;;;;;;;;;;;;;;;;;2062773;28;7082;-64
2020/12/28 02:54:22;;;;;;;;;;;;;;;;;;2063076;28;7089;-63
2020/12/28 02:55:24;;;;;;;;;;;;;;;;;;2063129;28;8048;-65
2020/12/28 02:56:26;;;;;;;;;;;;;;;;;;2055495;28;7026;-66
2020/12/28 02:57:28;;;;;;;;;;;;;;;;;;2055674;28;7302;-65
2020/12/28 02:58:30;;;;;;;;;;;;;;;;;;2053730;28;7337;-66
2020/12/28 02:59:32;;;;;;;;;;;;;;;;;;2055062;28;7124;-66
2020/12/28 03:00:35;;;;;;;;;;;;;;;;;;2054823;28;7014;-66
2020/12/28 03:01:37;;;;;;;;;;;;;;;;;;2054811;28;7050;-64
2020/12/28 03:02:39;;;;;;;;;;;;;;;;;;2055154;28;7014;-64
2020/12/28 03:03:41;;;;;;;;;;;;;;;;;;2054936;28;7093;-65
2020/12/28 03:04:42;;;;;;;;;;;;;;;;;;2054500;28;7018;-64
2020/12/28 03:05:44;;;;;;;;;;;;;;;;;;2054514;28;7033;-65
2020/12/28 03:06:46;;;;;;;;;;;;;;;;;;2054617;28;7058;-65
2020/12/28 03:07:48;;;;;;;;;;;;;;;;;;2053736;28;7014;-65
2020/12/28 03:08:51;;;;;;;;;;;;;;;;;;2054712;28;7013;-65
2020/12/28 03:09:53;;;;;;;;;;;;;;;;;;2062705;28;7117;-64
2020/12/28 03:10:55;;;;;;;;;;;;;;;;;;2062978;28;7014;-65
2020/12/28 03:11:57;;;;;;;;;;;;;;;;;;2054710;28;7017;-62
2020/12/28 03:12:59;;;;;;;;;;;;;;;;;;2054415;28;7153;-64
2020/12/28 03:14:01;;;;;;;;;;;;;;;;;;2055196;28;7093;-65
2020/12/28 03:15:03;;;;;;;;;;;;;;;;;;2054752;28;7289;-65
2020/12/28 03:16:05;;;;;;;;;;;;;;;;;;2054844;28;7058;-65
2020/12/28 03:17:07;;;;;;;;;;;;;;;;;;2054759;28;7110;-65
2020/12/28 03:18:09;;;;;;;;;;;;;;;;;;2054832;28;7113;-63
2020/12/28 03:19:10;;;;;;;;;;;;;;;;;;2055305;28;7005;-65
2020/12/28 03:20:12;;;;;;;;;;;;;;;;;;2053484;28;7014;-66
2020/12/28 03:21:14;;;;;;;;;;;;;;;;;;2057769;28;7195;-64
2020/12/28 03:22:16;;;;;;;;;;;;;;;;;;2058137;28;7014;-65
2020/12/28 03:23:18;;;;;;;;;;;;;;;;;;2062804;28;7046;-64
2020/12/28 03:24:20;;;;;;;;;;;;;;;;;;2063287;28;7009;-65
2020/12/28 03:25:22;;;;;;;;;;;;;;;;;;2063090;28;7050;-64
2020/12/28 03:26:24;;;;;;;;;;;;;;;;;;2062674;28;7158;-64
2020/12/28 03:27:45;;;;;;;;;;;;;;;;;;2063136;28;7014;-65
2020/12/28 03:28:47;;;;;;;;;;;;;;;;;;2063168;28;7014;-65
2020/12/28 03:29:49;;;;;;;;;;;;;;;;;;2056235;28;7368;-65
2020/12/28 03:30:51;;;;;;;;;;;;;;;;;;2054749;28;8048;-67
2020/12/28 03:31:53;;;;;;;;;;;;;;;;;;2054823;28;7144;-65
2020/12/28 03:32:54;;;;;;;;;;;;;;;;;;2054673;28;7056;-64
2020/12/28 03:33:56;;;;;;;;;;;;;;;;;;2054539;28;7157;-66
2020/12/28 03:34:58;;;;;;;;;;;;;;;;;;2055098;28;7009;-64
2020/12/28 03:36:00;;;;;;;;;;;;;;;;;;2053759;28;7121;-66
2020/12/28 03:37:02;;;;;;;;;;;;;;;;;;2059976;28;7148;-63
2020/12/28 03:38:04;;;;;;;;;;;;;;;;;;2061920;28;7030;-65
2020/12/28 03:39:06;;;;;;;;;;;;;;;;;;2061657;28;8043;-65
2020/12/28 03:40:08;;;;;;;;;;;;;;;;;;2054753;28;7149;-67
2020/12/28 03:41:11;;;;;;;;;;;;;;;;;;2054814;28;7109;-65
2020/12/28 03:42:13;;;;;;;;;;;;;;;;;;2055227;28;7041;-63
2020/12/28 03:43:14;;;;;;;;;;;;;;;;;;2055330;28;7017;-63
2020/12/28 03:44:16;;;;;;;;;;;;;;;;;;2055325;28;7018;-65
2020/12/28 03:45:18;;;;;;;;;;;;;;;;;;2055224;28;7018;-63
2020/12/28 03:46:20;;;;;;;;;;;;;;;;;;2054614;28;7014;-64
2020/12/28 03:47:22;;;;;;;;;;;;;;;;;;2054695;28;7396;-63
2020/12/28 03:48:24;;;;;;;;;;;;;;;;;;2054375;28;7152;-64
2020/12/28 03:49:26;;;;;;;;;;;;;;;;;;2054586;28;8112;-66
2020/12/28 03:50:28;;;;;;;;;;;;;;;;;;2054665;28;7109;-66
2020/12/28 03:51:30;;;;;;;;;;;;;;;;;;2054880;28;7006;-64
2020/12/28 03:52:32;;;;;;;;;;;;;;;;;;2055086;28;7096;-65
2020/12/28 03:53:34;;;;;;;;;;;;;;;;;;2053563;28;7038;-65
2020/12/28 03:54:35;;;;;;;;;;;;;;;;;;2054663;28;8658;-67
2020/12/28 03:55:37;;;;;;;;;;;;;;;;;;2054612;28;7109;-64
2020/12/28 03:56:40;;;;;;;;;;;;;;;;;;2054710;28;7159;-65
2020/12/28 03:57:41;;;;;;;;;;;;;;;;;;2054533;28;7093;-66
2020/12/28 03:58:43;;;;;;;;;;;;;;;;;;2054958;28;7100;-66
2020/12/28 03:59:46;;;;;;;;;;;;;;;;;;2054570;28;9028;-64
2020/12/28 04:00:48;;;;;;;;;;;;;;;;;;2053598;28;7006;-66
2020/12/28 04:01:50;;;;;;;;;;;;;;;;;;2054304;28;7117;-66
2020/12/28 04:02:52;;;;;;;;;;;;;;;;;;2054759;28;7010;-64
2020/12/28 04:03:54;;;;;;;;;;;;;;;;;;2053586;28;7046;-66
2020/12/28 04:04:56;;;;;;;;;;;;;;;;;;2054432;28;7010;-66
2020/12/28 04:06:01;;;;;;;;;;;;;;;;;;2054116;28;7010;-65
2020/12/28 04:07:03;;;;;;;;;;;;;;;;;;2055225;28;7050;-66
2020/12/28 04:08:06;;;;;;;;;;;;;;;;;;2054714;28;7042;-65
2020/12/28 04:09:08;;;;;;;;;;;;;;;;;;2058625;28;7010;-64
2020/12/28 04:10:10;;;;;;;;;;;;;;;;;;2062747;28;7083;-65
2020/12/28 04:11:12;;;;;;;;;;;;;;;;;;2061952;28;7328;-65
2020/12/28 04:12:15;;;;;;;;;;;;;;;;;;2054536;28;7013;-65
2020/12/28 04:13:16;;;;;;;;;;;;;;;;;;2054571;28;7096;-64
2020/12/28 04:14:18;;;;;;;;;;;;;;;;;;2054592;28;7443;-65
2020/12/28 04:15:20;;;;;;;;;;;;;;;;;;2054524;28;7293;-66
2020/12/28 04:16:22;;;;;;;;;;;;;;;;;;2052729;28;8044;-64
2020/12/28 04:17:24;;;;;;;;;;;;;;;;;;2054524;28;7088;-65
2020/12/28 04:18:26;;;;;;;;;;;;;;;;;;2054340;28;7045;-66
2020/12/28 04:19:28;;;;;;;;;;;;;;;;;;2054301;28;7018;-65
2020/12/28 04:20:30;;;;;;;;;;;;;;;;;;2054202;28;7096;-64
2020/12/28 04:21:32;;;;;;;;;;;;;;;;;;2059468;28;7017;-65
2020/12/28 04:22:34;;;;;;;;;;;;;;;;;;2061991;28;7010;-67
2020/12/28 04:23:36;;;;;;;;;;;;;;;;;;2061868;28;7131;-63
2020/12/28 04:24:38;;;;;;;;;;;;;;;;;;2062214;28;7093;-66
2020/12/28 04:25:40;;;;;;;;;;;;;;;;;;2062299;28;7072;-66
2020/12/28 04:26:42;;;;;;;;;;;;;;;;;;2057947;28;7082;-63
2020/12/28 04:27:44;;;;;;;;;;;;;;;;;;2054199;28;7373;-63
2020/12/28 04:28:46;;;;;;;;;;;;;;;;;;2053791;28;7013;-67
2020/12/28 04:29:48;;;;;;;;;;;;;;;;;;2054469;28;8113;-64
2020/12/28 04:30:51;;;;;;;;;;;;;;;;;;2054402;28;7017;-64
2020/12/28 04:31:53;;;;;;;;;;;;;;;;;;2054453;28;7031;-66
2020/12/28 04:32:55;;;;;;;;;;;;;;;;;;2060879;28;8087;-63
2020/12/28 04:33:57;;;;;;;;;;;;;;;;;;2061844;28;7401;-66
2020/12/28 04:34:59;;;;;;;;;;;;;;;;;;2062149;28;8489;-66
2020/12/28 04:36:01;;;;;;;;;;;;;;;;;;2055621;28;8127;-63
2020/12/28 04:37:04;;;;;;;;;;;;;;;;;;2055837;28;7332;-64
2020/12/28 04:38:06;;;;;;;;;;;;;;;;;;2056462;28;7010;-67
2020/12/28 04:39:09;;;;;;;;;;;;;;;;;;2056441;28;7005;-64
2020/12/28 04:40:11;;;;;;;;;;;;;;;;;;2058207;28;7014;-65
2020/12/28 04:41:13;;;;;;;;;;;;;;;;;;2063659;28;7110;-65
2020/12/28 04:42:25;;;;;;;;;;;;;;;;;;2063675;28;8040;-67
2020/12/28 04:43:29;;;;;;;;;;;;;;;;;;2055410;28;7096;-67
2020/12/28 04:44:31;;;;;;;;;;;;;;;;;;2055241;28;7085;-64
2020/12/28 04:45:33;;;;;;;;;;;;;;;;;;2064122;28;7092;-64
2020/12/28 04:46:35;;;;;;;;;;;;;;;;;;2055097;28;7097;-65
2020/12/28 04:47:37;;;;;;;;;;;;;;;;;;2055169;28;8139;-65
2020/12/28 04:48:40;;;;;;;;;;;;;;;;;;2055672;28;7010;-64
2020/12/28 04:49:42;;;;;;;;;;;;;;;;;;2055214;28;7035;-66
2020/12/28 04:50:44;;;;;;;;;;;;;;;;;;2055201;28;7022;-65
2020/12/28 04:51:47;;;;;;;;;;;;;;;;;;2054598;28;7009;-64
2020/12/28 04:52:49;;;;;;;;;;;;;;;;;;2055366;28;7006;-66
2020/12/28 04:53:54;;;;;;;;;;;;;;;;;;2055800;28;7209;-65
2020/12/28 04:54:56;;;;;;;;;;;;;;;;;;2055851;28;7006;-66
2020/12/28 04:55:58;;;;;;;;;;;;;;;;;;2055776;28;7042;-66
2020/12/28 04:57:00;;;;;;;;;;;;;;;;;;2056340;28;8048;-64
2020/12/28 04:58:02;;;;;;;;;;;;;;;;;;2055891;28;7157;-65
2020/12/28 04:59:04;;;;;;;;;;;;;;;;;;2056353;28;7046;-64
2020/12/28 05:00:06;;;;;;;;;;;;;;;;;;2054891;28;8163;-63
2020/12/28 05:01:07;;;;;;;;;;;;;;;;;;2056166;28;7014;-66
2020/12/28 05:02:10;;;;;;;;;;;;;;;;;;2055820;28;7163;-65
2020/12/28 05:03:12;;;;;;;;;;;;;;;;;;2055308;28;7042;-65
2020/12/28 05:04:15;;;;;;;;;;;;;;;;;;2055702;28;7042;-65
2020/12/28 05:05:16;;;;;;;;;;;;;;;;;;2055696;28;7046;-64
2020/12/28 05:06:18;;;;;;;;;;;;;;;;;;2055550;28;7219;-67
2020/12/28 05:07:20;;;;;;;;;;;;;;;;;;2054784;28;7092;-67
2020/12/28 05:08:24;;;;;;;;;;;;;;;;;;2054475;28;7038;-65
2020/12/28 05:09:26;;;;;;;;;;;;;;;;;;2055875;28;7021;-62
2020/12/28 05:10:29;;;;;;;;;;;;;;;;;;2055742;28;7046;-63
2020/12/28 05:11:31;;;;;;;;;;;;;;;;;;2055059;28;7149;-64
2020/12/28 05:12:33;;;;;;;;;;;;;;;;;;2056143;28;7050;-66
2020/12/28 05:13:35;;;;;;;;;;;;;;;;;;2056162;28;7085;-64
2020/12/28 05:14:37;;;;;;;;;;;;;;;;;;2056196;28;7144;-64
2020/12/28 05:15:45;;;;;;;;;;;;;;;;;;2055458;28;7153;-64
2020/12/28 05:16:47;;;;;;;;;;;;;;;;;;2055714;28;7042;-64
2020/12/28 05:17:53;;;;;;;;;;;;;;;;;;2055779;28;7034;-66
2020/12/28 05:18:55;;;;;;;;;;;;;;;;;;2055270;28;7134;-66
2020/12/28 05:20:01;;;;;;;;;;;;;;;;;;2055698;28;7029;-64
2020/12/28 05:21:02;;;;;;;;;;;;;;;;;;2056004;28;8025;-64
2020/12/28 05:22:04;;;;;;;;;;;;;;;;;;2055702;28;7029;-65
2020/12/28 05:23:07;;;;;;;;;;;;;;;;;;2055209;28;7042;-64
2020/12/28 05:24:12;;;;;;;;;;;;;;;;;;2055953;28;7014;-65
2020/12/28 05:25:15;;;;;;;;;;;;;;;;;;2055434;28;8020;-65
2020/12/28 05:26:20;;;;;;;;;;;;;;;;;;2055634;28;7135;-64
2020/12/28 05:27:22;;;;;;;;;;;;;;;;;;2055119;28;7144;-65
2020/12/28 05:28:32;;;;;;;;;;;;;;;;;;2055675;28;7006;-64
2020/12/28 05:29:34;;;;;;;;;;;;;;;;;;2055984;28;7010;-66
2020/12/28 05:30:36;;;;;;;;;;;;;;;;;;2055013;28;7101;-66
2020/12/28 05:31:38;;;;;;;;;;;;;;;;;;2058187;28;8037;-66
2020/12/28 05:32:44;;;;;;;;;;;;;;;;;;2056438;28;7092;-65
2020/12/28 05:33:46;;;;;;;;;;;;;;;;;;2054785;28;7125;-65
2020/12/28 05:34:48;;;;;;;;;;;;;;;;;;2053818;28;7148;-65
2020/12/28 05:35:51;;;;;;;;;;;;;;;;;;2054320;28;7014;-63
2020/12/28 05:36:55;;;;;;;;;;;;;;;;;;2054603;28;7326;-64
2020/12/28 05:37:57;;;;;;;;;;;;;;;;;;2055324;28;7014;-65
2020/12/28 05:39:00;;;;;;;;;;;;;;;;;;2055634;28;7093;-66
2020/12/28 05:40:02;;;;;;;;;;;;;;;;;;2055325;28;7093;-64
2020/12/28 05:41:05;;;;;;;;;;;;;;;;;;2055546;28;7009;-64
2020/12/28 05:42:12;;;;;;;;;;;;;;;;;;2055687;28;7046;-66
2020/12/28 05:43:15;;;;;;;;;;;;;;;;;;2056256;28;7018;-66
2020/12/28 05:44:17;;;;;;;;;;;;;;;;;;2055011;28;7009;-63
2020/12/28 05:45:19;;;;;;;;;;;;;;;;;;2055659;28;7009;-66
2020/12/28 05:46:24;;;;;;;;;;;;;;;;;;2055352;28;7088;-65
2020/12/28 05:47:27;;;;;;;;;;;;;;;;;;2054249;28;7046;-67
2020/12/28 05:48:34;;;;;;;;;;;;;;;;;;2055556;28;7117;-66
2020/12/28 05:49:40;;;;;;;;;;;;;;;;;;2055121;28;7046;-66
2020/12/28 05:50:43;;;;;;;;;;;;;;;;;;2054754;28;7009;-64
2020/12/28 05:51:45;;;;;;;;;;;;;;;;;;2055593;28;8056;-65
2020/12/28 05:53:13;;;;;;;;;;;;;;;;;;2055543;28;7010;-65
2020/12/28 05:54:19;;;;;;;;;;;;;;;;;;2053654;28;7010;-64
2020/12/28 05:55:22;;;;;;;;;;;;;;;;;;2055090;28;7041;-64
2020/12/28 05:56:25;;;;;;;;;;;;;;;;;;2055130;28;7010;-65
2020/12/28 05:57:28;;;;;;;;;;;;;;;;;;2055548;28;7061;-63
2020/12/28 05:58:33;;;;;;;;;;;;;;;;;;2055478;28;7193;-64
2020/12/28 05:59:36;;;;;;;;;;;;;;;;;;2055114;28;7010;-64
2020/12/28 06:00:41;;;;;;;;;;;;;;;;;;2055597;28;7113;-64
2020/12/28 06:01:44;;;;;;;;;;;;;;;;;;2054963;28;7113;-65
2020/12/28 06:02:46;;;;;;;;;;;;;;;;;;2055902;28;7293;-66
2020/12/28 06:03:48;;;;;;;;;;;;;;;;;;2055267;28;7422;-64
2020/12/28 06:04:50;;;;;;;;;;;;;;;;;;2053913;28;7089;-66
2020/12/28 06:05:53;;;;;;;;;;;;;;;;;;2055521;28;7006;-65
2020/12/28 06:06:59;;;;;;;;;;;;;;;;;;2046548;28;7783;-65
2020/12/28 06:08:01;;;;;;;;;;;;;;;;;;2051707;28;7128;-66
2020/12/28 06:09:03;;;;;;;;;;;;;;;;;;2054927;28;7014;-65
2020/12/28 06:10:06;;;;;;;;;;;;;;;;;;2054380;28;7013;-63
2020/12/28 06:11:07;;;;;;;;;;;;;;;;;;2053841;28;7006;-65
2020/12/28 06:12:10;;;;;;;;;;;;;;;;;;2054439;28;7189;-66
2020/12/28 06:13:24;;;;;;;;;;;;;;;;;;2055123;28;7009;-65
2020/12/28 06:14:33;;;;;;;;;;;;;;;;;;2054828;28;7010;-65
2020/12/28 06:15:34;;;;;;;;;;;;;;;;;;2055449;28;7096;-65
2020/12/28 06:16:36;;;;;;;;;;;;;;;;;;2054792;28;7010;-64
2020/12/28 06:17:38;;;;;;;;;;;;;;;;;;2055484;28;7054;-64
2020/12/28 06:18:40;;;;;;;;;;;;;;;;;;2055186;28;7093;-64
2020/12/28 06:19:43;;;;;;;;;;;;;;;;;;2056305;28;7010;-66
2020/12/28 06:20:45;;;;;;;;;;;;;;;;;;2056027;28;8100;-66
2020/12/28 06:21:47;;;;;;;;;;;;;;;;;;2057805;28;7026;-65
2020/12/28 06:22:49;;;;;;;;;;;;;;;;;;2055544;28;7144;-65
2020/12/28 06:23:51;;;;;;;;;;;;;;;;;;2055115;28;8021;-65
2020/12/28 06:25:00;;;;;;;;;;;;;;;;;;2054829;28;7009;-64
2020/12/28 06:26:03;;;;;;;;;;;;;;;;;;2054856;28;8052;-66
2020/12/28 06:27:06;;;;;;;;;;;;;;;;;;2054795;28;7061;-65
2020/12/28 06:28:08;;;;;;;;;;;;;;;;;;2055148;28;7254;-66
2020/12/28 06:29:10;;;;;;;;;;;;;;;;;;2055038;28;7361;-66
2020/12/28 06:30:19;;;;;;;;;;;;;;;;;;2053324;28;8103;-67
2020/12/28 06:31:25;;;;;;;;;;;;;;;;;;2054033;28;7009;-68
2020/12/28 06:32:29;;;;;;;;;;;;;;;;;;2054779;28;7014;-66
2020/12/28 06:33:35;;;;;;;;;;;;;;;;;;2054799;28;7097;-65
2020/12/28 06:34:37;;;;;;;;;;;;;;;;;;2053822;28;7010;-66
2020/12/28 06:35:39;;;;;;;;;;;;;;;;;;2055139;28;7014;-64
2020/12/28 06:36:41;;;;;;;;;;;;;;;;;;2057469;28;7017;-66
2020/12/28 06:37:56;;;;;;;;;;;;;;;;;;2054609;28;7010;-65
2020/12/28 06:38:59;;;;;;;;;;;;;;;;;;2055408;28;7046;-63
2020/12/28 06:40:01;;;;;;;;;;;;;;;;;;2055819;28;7050;-64
2020/12/28 06:41:03;;;;;;;;;;;;;;;;;;2054628;28;7010;-65
2020/12/28 06:42:08;;;;;;;;;;;;;;;;;;2054348;28;8029;-65
2020/12/28 06:43:10;;;;;;;;;;;;;;;;;;2054827;28;7006;-66
2020/12/28 06:44:24;;;;;;;;;;;;;;;;;;2055179;28;7342;-65
2020/12/28 06:45:26;;;;;;;;;;;;;;;;;;2054734;28;7092;-64
2020/12/28 06:46:29;;;;;;;;;;;;;;;;;;2055219;28;7005;-62
2020/12/28 06:47:31;;;;;;;;;;;;;;;;;;2054751;28;7269;-66
2020/12/28 06:48:33;;;;;;;;;;;;;;;;;;2054124;28;7010;-65
2020/12/28 06:49:39;;;;;;;;;;;;;;;;;;2054295;28;7014;-64
2020/12/28 06:50:41;;;;;;;;;;;;;;;;;;2054532;28;7045;-65
2020/12/28 06:51:43;;;;;;;;;;;;;;;;;;2054247;28;7006;-64
2020/12/28 06:52:49;;;;;;;;;;;;;;;;;;2054360;28;7014;-65
2020/12/28 06:53:52;;;;;;;;;;;;;;;;;;2054987;28;7137;-65
2020/12/28 06:54:54;;;;;;;;;;;;;;;;;;2054113;28;7009;-65
2020/12/28 06:56:06;;;;;;;;;;;;;;;;;;2054271;28;7009;-67
2020/12/28 06:57:09;;;;;;;;;;;;;;;;;;2054564;28;7006;-66
2020/12/28 06:58:12;;;;;;;;;;;;;;;;;;2053609;28;7050;-65
2020/12/28 06:59:14;;;;;;;;;;;;;;;;;;2054624;28;7045;-66
2020/12/28 07:00:20;;;;;;;;;;;;;;;;;;2053718;28;7009;-66
2020/12/28 07:01:24;;;;;;;;;;;;;;;;;;2054059;28;7010;-65
2020/12/28 07:02:28;;;;;;;;;;;;;;;;;;2054462;28;7127;-63
2020/12/28 07:03:30;;;;;;;;;;;;;;;;;;2054659;28;8064;-64
2020/12/28 07:04:37;;;;;;;;;;;;;;;;;;2053817;28;7416;-66
2020/12/28 07:05:39;;;;;;;;;;;;;;;;;;2053195;28;7038;-66
2020/12/28 07:06:41;;;;;;;;;;;;;;;;;;2053272;28;7010;-65
2020/12/28 07:07:43;;;;;;;;;;;;;;;;;;2054240;28;7029;-66
2020/12/28 07:08:46;;;;;;;;;;;;;;;;;;2054193;28;7360;-65
2020/12/28 07:09:48;;;;;;;;;;;;;;;;;;2053805;28;8113;-66
2020/12/28 07:11:01;;;;;;;;;;;;;;;;;;2053944;28;8112;-64
2020/12/28 07:12:07;;;;;;;;;;;;;;;;;;2053224;28;7072;-65
2020/12/28 07:13:09;;;;;;;;;;;;;;;;;;2052912;28;7081;-64
2020/12/28 07:14:10;;;;;;;;;;;;;;;;;;2056361;28;7546;-64
2020/12/28 07:15:13;;;;;;;;;;;;;;;;;;2053474;28;7002;-66