Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:22;;;;;;;;;;;;;;;14.29;56.09;99952.66;4980466;28;6796;-76
2023/04/11 00:03:48;;;;;;;;;;;;;;;14.30;55.99;99953.50;4982613;28;6979;-77
2023/04/11 00:06:14;;;;;;;;;;;;;;;14.33;55.83;99957.88;4981188;28;6780;-76
2023/04/11 00:08:39;;;;;;;;;;;;;;;14.34;55.88;99967.34;4943456;28;8737;-76
2023/04/11 00:11:06;;;;;;;;;;;;;;;14.35;55.76;99969.97;4964868;28;6771;-77
2023/04/11 00:13:33;;;;;;;;;;;;;;;14.34;55.54;99957.03;4958411;28;6998;-77
2023/04/11 00:16:01;;;;;;;;;;;;;;;14.36;55.94;99960.53;4964811;28;6796;-76
2023/04/11 00:18:27;;;;;;;;;;;;;;;14.36;55.71;99952.78;4966102;28;9045;-76
2023/04/11 00:20:52;;;;;;;;;;;;;;;14.38;55.34;99964.00;4956448;28;6977;-76
2023/04/11 00:23:18;;;;;;;;;;;;;;;14.40;55.46;99965.81;4965186;28;6971;-77
2023/04/11 00:25:44;;;;;;;;;;;;;;;14.42;54.81;99965.84;4956467;28;6784;-76
2023/04/11 00:28:09;;;;;;;;;;;;;;;14.40;54.74;99962.38;4966469;28;6963;-77
2023/04/11 00:30:35;;;;;;;;;;;;;;;14.37;55.25;99962.25;4961293;28;7022;-77
2023/04/11 00:33:01;;;;;;;;;;;;;;;14.32;54.93;99969.03;4976508;28;6805;-76
2023/04/11 00:35:27;;;;;;;;;;;;;;;14.26;55.05;99962.88;4978127;28;8697;-76
2023/04/11 00:37:54;;;;;;;;;;;;;;;14.20;54.45;99970.47;4962363;28;6784;-76
2023/04/11 00:40:21;;;;;;;;;;;;;;;14.18;55.38;99972.09;4955687;28;7347;-76
2023/04/11 00:42:47;;;;;;;;;;;;;;;14.18;55.06;99972.09;4955442;28;8448;-76
2023/04/11 00:45:13;;;;;;;;;;;;;;;14.16;55.17;99969.50;4955093;28;7072;-76
2023/04/11 00:47:40;;;;;;;;;;;;;;;14.17;54.82;99970.34;4957669;28;8262;-76
2023/04/11 00:50:07;;;;;;;;;;;;;;;14.20;54.47;99972.16;4979993;28;7226;-76
2023/04/11 00:52:35;;;;;;;;;;;;;;;14.22;54.50;99973.94;4976910;28;6970;-77
2023/04/11 00:55:02;;;;;;;;;;;;;;;14.24;54.25;99964.53;4962274;28;6864;-77
2023/04/11 00:57:29;;;;;;;;;;;;;;;14.25;54.28;99958.53;4971319;28;6855;-77
2023/04/11 00:59:57;;;;;;;;;;;;;;;14.24;54.28;99961.06;4962929;28;7176;-77
2023/04/11 01:02:23;;;;;;;;;;;;;;;14.24;54.71;99956.81;4976358;28;6943;-76
2023/04/11 01:04:50;;;;;;;;;;;;;;;14.23;54.02;99960.22;4962989;28;6800;-76
2023/04/11 01:07:19;;;;;;;;;;;;;;;14.23;54.47;99957.63;4944432;28;7158;-76
2023/04/11 01:09:45;;;;;;;;;;;;;;;14.21;53.99;99964.47;4955731;28;6920;-76
2023/04/11 01:12:13;;;;;;;;;;;;;;;14.20;54.20;99965.31;4975712;28;6788;-76
2023/04/11 01:14:40;;;;;;;;;;;;;;;14.20;53.90;99974.72;4977302;28;7476;-76
2023/04/11 01:17:06;;;;;;;;;;;;;;;14.18;54.35;99977.25;4978848;28;6919;-76
2023/04/11 01:19:32;;;;;;;;;;;;;;;14.15;53.32;99975.50;4961259;28;8445;-76
2023/04/11 01:22:00;;;;;;;;;;;;;;;14.12;53.73;99988.28;4961797;28;7238;-76
2023/04/11 01:24:27;;;;;;;;;;;;;;;14.09;53.67;99977.91;4961175;28;6800;-76
2023/04/11 01:26:53;;;;;;;;;;;;;;;14.08;53.39;99964.97;4958901;28;6792;-76
2023/04/11 01:29:19;;;;;;;;;;;;;;;14.05;53.98;99970.03;4962221;28;6800;-76
2023/04/11 01:31:45;;;;;;;;;;;;;;;14.05;53.44;99964.88;4978859;28;6864;-76
2023/04/11 01:34:13;;;;;;;;;;;;;;;14.01;54.09;99956.19;4978628;28;7122;-76
2023/04/11 01:36:41;;;;;;;;;;;;;;;13.98;54.14;99956.97;4976542;28;6823;-76
2023/04/11 01:39:07;;;;;;;;;;;;;;;13.93;53.35;99970.56;4979556;28;6792;-76
2023/04/11 01:41:34;;;;;;;;;;;;;;;13.83;53.49;99980.63;4960311;28;7248;-76
2023/04/11 01:44:02;;;;;;;;;;;;;;;13.73;53.29;99984.66;4978819;28;6804;-76
2023/04/11 01:46:28;;;;;;;;;;;;;;;13.64;54.28;99976.66;4972101;28;6820;-76
2023/04/11 01:48:58;;;;;;;;;;;;;;;13.54;54.23;99979.81;4979845;28;7736;-76
2023/04/11 01:51:24;;;;;;;;;;;;;;;13.46;53.18;99984.72;4963940;28;6892;-76
2023/04/11 01:53:50;;;;;;;;;;;;;;;13.38;53.82;99993.91;4963794;28;6844;-76
2023/04/11 01:56:15;;;;;;;;;;;;;;;13.31;54.37;99982.53;4961702;28;6780;-76
2023/04/11 01:58:41;;;;;;;;;;;;;;;13.26;54.51;99987.53;4985929;28;7199;-76
2023/04/11 02:01:07;;;;;;;;;;;;;;;13.23;54.83;99987.44;4966969;28;8504;-76
2023/04/11 02:03:33;;;;;;;;;;;;;;;13.22;54.62;99995.09;4967851;28;6996;-76
2023/04/11 02:05:58;;;;;;;;;;;;;;;13.20;54.01;99997.66;4967043;28;8358;-76
2023/04/11 02:08:24;;;;;;;;;;;;;;;13.20;55.03;100002.78;4975591;28;7244;-76
2023/04/11 02:10:50;;;;;;;;;;;;;;;13.17;54.97;100001.00;4964293;28;6780;-76
2023/04/11 02:13:15;;;;;;;;;;;;;;;13.15;54.74;100001.78;4983405;28;7927;-76
2023/04/11 02:15:41;;;;;;;;;;;;;;;13.12;54.52;99999.97;4968508;28;6784;-76
2023/04/11 02:18:08;;;;;;;;;;;;;;;13.08;55.14;99995.56;4985514;28;7821;-76
2023/04/11 02:20:39;;;;;;;;;;;;;;;13.06;54.75;100000.66;4963847;28;7674;-76
2023/04/11 02:23:06;;;;;;;;;;;;;;;13.05;54.82;100005.78;4968067;28;6796;-76
2023/04/11 02:25:31;;;;;;;;;;;;;;;13.05;54.87;100013.50;4983414;28;7158;-76
2023/04/11 02:27:59;;;;;;;;;;;;;;;13.05;55.45;100014.34;4964777;28;6779;-75
2023/04/11 02:30:24;;;;;;;;;;;;;;;13.06;54.96;100012.66;4967238;28;7171;-75
2023/04/11 02:32:50;;;;;;;;;;;;;;;13.06;55.16;100021.22;4983460;28;6784;-75
2023/04/11 02:35:16;;;;;;;;;;;;;;;13.08;55.02;100023.88;4949323;28;7155;-75
2023/04/11 02:37:42;;;;;;;;;;;;;;;13.09;54.87;100023.03;4968007;28;6840;-76
2023/04/11 02:40:08;;;;;;;;;;;;;;;13.11;54.57;100036.81;4952928;28;6959;-75
2023/04/11 02:42:35;;;;;;;;;;;;;;;13.15;54.96;100033.53;4956420;28;7183;-76
2023/04/11 02:45:02;;;;;;;;;;;;;;;13.17;54.27;100029.31;4962771;28;7229;-75
2023/04/11 02:47:27;;;;;;;;;;;;;;;13.18;54.39;100035.31;4974222;28;7077;-75
2023/04/11 02:49:53;;;;;;;;;;;;;;;13.19;54.51;100031.94;4965241;28;6836;-75
2023/04/11 02:52:20;;;;;;;;;;;;;;;13.23;54.42;100035.44;4979175;28;6841;-75
2023/04/11 02:54:46;;;;;;;;;;;;;;;13.23;54.13;100041.47;4981694;28;7873;-75
2023/04/11 02:57:11;;;;;;;;;;;;;;;13.25;53.86;100036.41;4977930;28;6848;-75
2023/04/11 02:59:37;;;;;;;;;;;;;;;13.27;54.27;100030.44;4979149;28;6864;-75
2023/04/11 03:02:03;;;;;;;;;;;;;;;13.30;54.12;100039.97;4954217;28;6798;-75
2023/04/11 03:04:29;;;;;;;;;;;;;;;13.29;54.61;100026.25;4959518;28;6772;-75
2023/04/11 03:06:55;;;;;;;;;;;;;;;13.31;53.93;100021.13;4980137;28;6931;-75
2023/04/11 03:09:22;;;;;;;;;;;;;;;13.32;53.87;100028.00;4962392;28;6868;-75
2023/04/11 03:11:48;;;;;;;;;;;;;;;13.36;54.30;100035.03;4963133;28;7084;-75
2023/04/11 03:14:14;;;;;;;;;;;;;;;13.36;53.73;100032.44;4973367;28;6959;-75
2023/04/11 03:16:39;;;;;;;;;;;;;;;13.37;54.41;100026.47;4970940;28;7260;-75
2023/04/11 03:19:05;;;;;;;;;;;;;;;13.40;54.44;100030.84;4940636;28;7065;-75
2023/04/11 03:21:31;;;;;;;;;;;;;;;13.40;54.42;100036.84;4964122;28;6795;-75
2023/04/11 03:23:56;;;;;;;;;;;;;;;13.42;54.29;100037.78;4933838;28;7965;-75
2023/04/11 03:26:26;;;;;;;;;;;;;;;13.41;53.48;100043.75;4952019;28;6983;-75
2023/04/11 03:28:55;;;;;;;;;;;;;;;13.39;53.67;100040.25;4938676;28;7814;-75
2023/04/11 03:31:21;;;;;;;;;;;;;;;13.37;53.69;100033.31;4959181;28;6995;-75
2023/04/11 03:33:47;;;;;;;;;;;;;;;13.35;53.42;100048.72;4960725;28;6781;-75
2023/04/11 03:36:13;;;;;;;;;;;;;;;13.36;53.57;100057.31;4971050;28;8209;-75
2023/04/11 03:38:38;;;;;;;;;;;;;;;13.36;54.07;100065.91;4960892;28;6764;-75
2023/04/11 03:41:04;;;;;;;;;;;;;;;13.35;53.85;100064.16;4962500;28;6784;-75
2023/04/11 03:43:30;;;;;;;;;;;;;;;13.37;53.91;100067.66;4979167;28;6927;-75
2023/04/11 03:45:56;;;;;;;;;;;;;;;13.37;54.43;100069.34;4974088;28;7592;-75
2023/04/11 03:48:25;;;;;;;;;;;;;;;13.35;54.29;100069.31;4959771;28;7013;-75
2023/04/11 03:50:51;;;;;;;;;;;;;;;13.34;54.35;100073.56;4975902;28;7358;-75
2023/04/11 03:53:17;;;;;;;;;;;;;;;13.33;53.54;100081.25;4972163;28;6810;-75
2023/04/11 03:55:43;;;;;;;;;;;;;;;13.32;53.69;100082.94;4950959;28;7202;-75
2023/04/11 03:58:08;;;;;;;;;;;;;;;13.32;53.40;100075.22;4954680;28;6788;-75
2023/04/11 04:00:35;;;;;;;;;;;;;;;13.34;54.44;100083.00;4956152;28;6784;-75
2023/04/11 04:03:00;;;;;;;;;;;;;;;13.32;53.56;100090.69;4954908;28;6787;-75
2023/04/11 04:05:26;;;;;;;;;;;;;;;13.29;53.56;100084.56;4953505;28;6769;-75
2023/04/11 04:07:52;;;;;;;;;;;;;;;13.25;54.19;100087.88;4960395;28;7817;-75
2023/04/11 04:10:17;;;;;;;;;;;;;;;13.20;54.09;100088.56;4975395;28;6772;-75
2023/04/11 04:12:43;;;;;;;;;;;;;;;13.14;53.47;100082.38;4956677;28;6825;-75
2023/04/11 04:15:10;;;;;;;;;;;;;;;13.11;54.34;100084.84;4959569;28;6967;-75
2023/04/11 04:17:35;;;;;;;;;;;;;;;13.09;54.49;100078.78;4969016;28;6990;-75
2023/04/11 04:20:03;;;;;;;;;;;;;;;13.08;54.44;100077.91;4974004;28;6790;-75
2023/04/11 04:22:29;;;;;;;;;;;;;;;13.10;54.01;100088.25;4967316;28;6976;-75
2023/04/11 04:24:56;;;;;;;;;;;;;;;13.11;53.98;100093.41;4969444;28;6911;-75
2023/04/11 04:27:23;;;;;;;;;;;;;;;13.11;54.21;100106.28;4974488;28;7273;-75
2023/04/11 04:29:50;;;;;;;;;;;;;;;13.12;53.79;100096.88;4962169;28;7193;-75
2023/04/11 04:32:21;;;;;;;;;;;;;;;13.12;53.56;100097.75;4977023;28;6796;-74
2023/04/11 04:34:53;;;;;;;;;;;;;;;13.13;54.01;100103.78;4954653;28;7207;-75
2023/04/11 04:37:22;;;;;;;;;;;;;;;13.11;54.24;100108.84;4951870;28;7327;-75
2023/04/11 04:39:53;;;;;;;;;;;;;;;13.10;53.86;100104.53;4946653;28;7004;-75
2023/04/11 04:42:24;;;;;;;;;;;;;;;13.06;54.14;100108.72;4975167;28;7179;-75
2023/04/11 04:44:51;;;;;;;;;;;;;;;13.05;53.78;100106.97;4954196;28;7221;-75
2023/04/11 04:47:18;;;;;;;;;;;;;;;13.00;53.75;100097.34;4955275;28;6851;-74
2023/04/11 04:49:45;;;;;;;;;;;;;;;12.96;53.22;100116.94;4942344;28;6821;-75
2023/04/11 04:52:12;;;;;;;;;;;;;;;12.91;53.44;100110.78;4941454;28;7243;-75
2023/04/11 04:54:38;;;;;;;;;;;;;;;12.86;53.63;100115.78;4950175;28;6998;-75
2023/04/11 04:57:05;;;;;;;;;;;;;;;12.83;53.91;100117.38;4973630;28;7373;-75
2023/04/11 04:59:31;;;;;;;;;;;;;;;12.80;54.19;100114.69;4945303;28;6978;-75
2023/04/11 05:01:57;;;;;;;;;;;;;;;12.78;53.59;100122.34;4960135;28;7246;-75
2023/04/11 05:04:23;;;;;;;;;;;;;;;12.77;54.09;100125.75;4944215;28;6807;-75
2023/04/11 05:06:49;;;;;;;;;;;;;;;12.77;53.87;100129.16;4975350;28;6809;-75
2023/04/11 05:09:15;;;;;;;;;;;;;;;12.82;54.16;100128.47;4960574;28;6951;-75
2023/04/11 05:11:41;;;;;;;;;;;;;;;12.86;53.56;100138.03;4937510;28;6964;-75
2023/04/11 05:14:07;;;;;;;;;;;;;;;12.88;53.95;100134.69;4971484;28;7240;-77
2023/04/11 05:16:32;;;;;;;;;;;;;;;12.91;53.84;100139.94;4949649;28;6961;-77
2023/04/11 05:18:58;;;;;;;;;;;;;;;12.95;53.52;100150.34;4959450;28;7015;-77
2023/04/11 05:21:24;;;;;;;;;;;;;;;13.00;53.02;100149.69;4958951;28;6764;-77
2023/04/11 05:23:49;;;;;;;;;;;;;;;13.03;53.23;100160.06;4978726;28;7722;-84
2023/04/11 05:26:15;;;;;;;;;;;;;;;13.08;53.10;100159.34;4953458;28;7119;-77
2023/04/11 05:28:42;;;;;;;;;;;;;;;13.13;53.41;100165.53;4973020;28;7131;-77
2023/04/11 05:31:08;;;;;;;;;;;;;;;13.17;53.80;100163.13;4971589;28;6927;-78
2023/04/11 05:33:37;;;;;;;;;;;;;;;13.22;52.85;100170.97;4960429;28;7131;-78
2023/04/11 05:36:03;;;;;;;;;;;;;;;13.25;52.91;100171.06;4961752;28;6872;-78
2023/04/11 05:38:32;;;;;;;;;;;;;;;13.25;53.37;100180.50;4964287;28;6796;-78
2023/04/11 05:40:58;;;;;;;;;;;;;;;13.25;52.65;100178.78;4963183;28;6856;-78
2023/04/11 05:43:24;;;;;;;;;;;;;;;13.25;52.55;100191.66;4967211;28;6776;-78
2023/04/11 05:45:50;;;;;;;;;;;;;;;13.27;52.84;100184.00;4979407;28;6848;-78
2023/04/11 05:48:18;;;;;;;;;;;;;;;13.26;53.02;100190.84;4982810;28;6760;-78
2023/04/11 05:50:45;;;;;;;;;;;;;;;13.24;53.09;100197.63;4965608;28;6788;-78
2023/04/11 05:53:11;;;;;;;;;;;;;;;13.26;52.65;100198.56;4963703;28;6828;-76
2023/04/11 05:55:37;;;;;;;;;;;;;;;13.28;53.01;100206.34;4967092;28;6802;-76
2023/04/11 05:58:03;;;;;;;;;;;;;;;13.26;52.23;100203.72;4982934;28;7186;-76
2023/04/11 06:00:31;;;;;;;;;;;;;;;13.27;52.26;100202.03;4967178;28;6970;-76
2023/04/11 06:02:58;;;;;;;;;;;;;;;13.25;52.57;100204.53;4966910;28;6800;-75
2023/04/11 06:05:25;;;;;;;;;;;;;;;13.28;52.67;100208.91;4979486;28;7002;-76
2023/04/11 06:07:52;;;;;;;;;;;;;;;13.27;52.76;100202.03;4983488;28;6978;-76
2023/04/11 06:10:17;;;;;;;;;;;;;;;13.25;52.84;100206.25;4974093;28;6810;-76
2023/04/11 06:12:43;;;;;;;;;;;;;;;13.22;53.13;100203.56;4962780;28;6776;-75
2023/04/11 06:15:10;;;;;;;;;;;;;;;13.20;52.50;100212.09;4948568;28;6951;-75
2023/04/11 06:17:37;;;;;;;;;;;;;;;13.18;53.34;100212.84;4962924;28;6800;-76
2023/04/11 06:20:05;;;;;;;;;;;;;;;13.20;52.72;100224.97;4958786;28;6788;-76
2023/04/11 06:22:30;;;;;;;;;;;;;;;13.24;52.83;100220.81;4981980;28;6796;-75
2023/04/11 06:24:56;;;;;;;;;;;;;;;13.27;52.69;100220.03;4964321;28;6764;-75
2023/04/11 06:27:22;;;;;;;;;;;;;;;13.32;52.71;100228.78;4980003;28;6780;-76
2023/04/11 06:29:47;;;;;;;;;;;;;;;13.38;52.77;100230.72;4965050;28;7023;-76
2023/04/11 06:32:13;;;;;;;;;;;;;;;13.42;52.38;100233.44;4966780;28;6772;-76
2023/04/11 06:34:39;;;;;;;;;;;;;;;13.45;52.15;100231.00;4964532;28;6948;-75
2023/04/11 06:37:08;;;;;;;;;;;;;;;13.46;52.43;100231.84;4950323;28;6850;-75
2023/04/11 06:39:34;;;;;;;;;;;;;;;13.47;53.01;100239.63;4983115;28;6804;-76
2023/04/11 06:42:03;;;;;;;;;;;;;;;13.50;52.30;100243.13;4957465;28;7841;-75
2023/04/11 06:44:30;;;;;;;;;;;;;;;13.52;52.36;100242.38;4965291;28;6969;-75
2023/04/11 06:46:55;;;;;;;;;;;;;;;13.57;51.87;100242.50;4965068;28;6800;-76
2023/04/11 06:49:22;;;;;;;;;;;;;;;13.59;52.25;100240.88;4980853;28;6864;-76
2023/04/11 06:51:50;;;;;;;;;;;;;;;13.61;52.78;100245.25;4965053;28;6859;-76
2023/04/11 06:54:17;;;;;;;;;;;;;;;13.64;52.10;100248.75;4979848;28;7118;-75
2023/04/11 06:56:43;;;;;;;;;;;;;;;13.69;52.69;100250.63;4966859;28;7289;-75
2023/04/11 06:59:09;;;;;;;;;;;;;;;13.79;52.32;100248.38;4983083;28;8057;-76
2023/04/11 07:01:38;;;;;;;;;;;;;;;13.84;52.10;100252.84;4959742;28;6859;-76
2023/04/11 07:04:07;;;;;;;;;;;;;;;13.89;52.02;100258.13;4959189;28;7782;-76
2023/04/11 07:06:34;;;;;;;;;;;;;;;13.90;51.45;100254.72;4980486;28;7179;-76
2023/04/11 07:09:01;;;;;;;;;;;;;;;13.91;52.09;100266.81;4967981;28;6824;-76
2023/04/11 07:11:27;;;;;;;;;;;;;;;13.93;51.23;100265.16;4961597;28;7018;-76
2023/04/11 07:13:59;;;;;;;;;;;;;;;14.06;52.22;100273.28;4948929;28;6974;-75
2023/04/11 07:16:25;;;;;;;;;;;;;;;14.21;51.54;100265.13;4951931;28;6800;-76
2023/04/11 07:18:52;;;;;;;;;;;;;;;14.33;51.29;100280.13;4948071;28;7174;-76
2023/04/11 07:21:18;;;;;;;;;;;;;;;14.39;50.89;100277.72;4970902;28;7123;-76
2023/04/11 07:23:44;;;;;;;;;;;;;;;14.43;50.74;100283.00;4974543;28;6792;-76
2023/04/11 07:26:10;;;;;;;;;;;;;;;14.48;50.59;100269.41;4962010;28;6967;-76
2023/04/11 07:28:40;;;;;;;;;;;;;;;14.51;50.28;100270.38;4960573;28;6792;-76
2023/04/11 07:31:08;;;;;;;;;;;;;;;14.50;50.64;100278.94;4949401;28;8544;-76
2023/04/11 07:33:36;;;;;;;;;;;;;;;14.52;49.54;100273.78;4964771;28;6983;-76
2023/04/11 07:36:03;;;;;;;;;;;;;;;14.47;49.07;100270.22;4956262;28;7083;-76
2023/04/11 07:38:29;;;;;;;;;;;;;;;14.41;49.39;100274.34;4979436;28;6979;-76
2023/04/11 07:40:56;;;;;;;;;;;;;;;14.38;49.09;100263.97;4976127;28;7871;-76
2023/04/11 07:43:26;;;;;;;;;;;;;;;14.36;49.02;100267.31;4961130;28;6943;-76
2023/04/11 07:45:53;;;;;;;;;;;;;;;14.37;48.57;100262.22;4962708;28;7143;-76
2023/04/11 07:48:25;;;;;;;;;;;;;;;14.41;49.34;100279.50;4953385;28;6800;-76
2023/04/11 07:50:52;;;;;;;;;;;;;;;14.53;49.82;100279.00;4963065;28;6792;-76
2023/04/11 07:53:18;;;;;;;;;;;;;;;14.70;49.20;100268.31;4963727;28;7065;-76
2023/04/11 07:55:43;;;;;;;;;;;;;;;14.85;49.03;100273.94;4945385;28;7419;-76
2023/04/11 07:58:09;;;;;;;;;;;;;;;15.00;48.89;100277.81;4978173;28;6780;-76
2023/04/11 08:00:35;;;;;;;;;;;;;;;15.15;48.69;100282.50;4976921;28;6805;-76
2023/04/11 08:03:07;;;;;;;;;;;;;;;15.33;48.94;100282.13;4978880;28;6872;-76
2023/04/11 08:05:35;;;;;;;;;;;;;;;15.54;48.44;100278.34;4965398;28;6887;-75
2023/04/11 08:08:03;;;;;;;;;;;;;;;15.73;47.70;100278.81;4963436;28;6773;-75
2023/04/11 08:10:29;;;;;;;;;;;;;;;15.87;47.39;100280.03;4969635;28;6811;-75
2023/04/11 08:12:57;;;;;;;;;;;;;;;15.98;46.70;100289.78;4978212;28;7268;-75
2023/04/11 08:15:23;;;;;;;;;;;;;;;16.05;46.38;100294.28;4945786;28;7066;-76
2023/04/11 08:17:48;;;;;;;;;;;;;;;16.13;46.58;100305.69;4973196;28;6847;-75
2023/04/11 08:20:15;;;;;;;;;;;;;;;16.14;45.83;100299.66;4975986;28;7224;-75
2023/04/11 08:22:45;;;;;;;;;;;;;;;16.12;45.03;100308.22;4973731;28;6792;-75
2023/04/11 08:25:13;;;;;;;;;;;;;;;16.08;45.57;100308.16;4972595;28;8140;-75
2023/04/11 08:27:40;;;;;;;;;;;;;;;16.07;44.97;100314.13;4958577;28;6864;-75
2023/04/11 08:30:07;;;;;;;;;;;;;;;16.06;45.07;100314.97;4942695;28;7243;-75
2023/04/11 08:32:37;;;;;;;;;;;;;;;16.08;45.47;100307.28;4972518;28;6808;-75
2023/04/11 08:35:03;;;;;;;;;;;;;;;16.12;45.49;100309.06;4941859;28;8026;-75
2023/04/11 08:37:30;;;;;;;;;;;;;;;16.16;45.47;100310.91;4961188;28;6876;-75
2023/04/11 08:39:56;;;;;;;;;;;;;;;16.22;45.33;100311.06;4942705;28;7221;-75
2023/04/11 08:42:23;;;;;;;;;;;;;;;16.31;45.01;100305.22;4962360;28;8327;-75
2023/04/11 08:45:00;;;;;;;;;;;;;;;16.37;44.13;100307.97;4952111;28;6966;-75
2023/04/11 08:47:26;;;;;;;;;;;;;;;16.37;44.60;100314.84;4979160;28;7912;-75
2023/04/11 08:49:53;;;;;;;;;;;;;;;16.33;44.16;100320.78;4951834;28;6986;-75
2023/04/11 08:52:19;;;;;;;;;;;;;;;16.28;44.17;100317.22;4961827;28;6889;-75
2023/04/11 08:54:47;;;;;;;;;;;;;;;16.20;43.77;100320.47;4959688;28;7431;-75
2023/04/11 08:57:24;;;;;;;;;;;;;;;16.13;43.76;100318.63;4954223;28;6792;-75
2023/04/11 08:59:55;;;;;;;;;;;;;;;16.05;43.88;100327.88;4957962;28;7441;-75
2023/04/11 09:02:21;;;;;;;;;;;;;;;16.04;44.09;100323.56;4945080;28;7978;-75
2023/04/11 09:04:47;;;;;;;;;;;;;;;16.05;43.98;100327.88;4941961;28;7003;-75
2023/04/11 09:07:15;;;;;;;;;;;;;;;16.08;43.70;100327.94;4960858;28;7209;-75
2023/04/11 09:09:41;;;;;;;;;;;;;;;16.12;43.60;100334.94;4953478;28;6796;-75
2023/04/11 09:12:07;;;;;;;;;;;;;;;16.16;43.19;100321.25;4958942;28;7848;-75
2023/04/11 09:14:33;;;;;;;;;;;;;;;16.23;43.43;100322.28;4951442;28;7111;-75
2023/04/11 09:17:05;;;;;;;;;;;;;;;16.33;43.13;100324.22;4959414;28;6903;-75
2023/04/11 09:19:33;;;;;;;;;;;;;;;16.41;42.04;100324.41;4947446;28;6983;-75
2023/04/11 09:22:04;;;;;;;;;;;;;;;16.44;41.93;100315.84;4951053;28;6980;-75
2023/04/11 09:24:30;;;;;;;;;;;;;;;16.51;42.60;100323.78;4958635;28;7248;-75
2023/04/11 09:27:16;;;;;;;;;;;;;;;16.66;42.64;100324.97;4959388;28;6800;-75
2023/04/11 09:29:45;;;;;;;;;;;;;;;16.74;41.99;100330.28;4970059;28;6828;-75
2023/04/11 09:32:27;;;;;;;;;;;;;;;16.79;41.89;100326.97;4954625;28;7573;-75
2023/04/11 09:35:19;;;;;;;;;;;;;;;16.95;42.37;100319.53;4945380;28;7442;-75
2023/04/11 09:37:52;;;;;;;;;;;;;;;17.14;41.56;100331.19;4961827;28;6815;-75
2023/04/11 09:40:22;;;;;;;;;;;;;;;17.26;41.06;100330.53;4975872;28;6888;-75
2023/04/11 09:42:57;;;;;;;;;;;;;;;17.29;40.85;100329.72;4959711;28;6848;-74
2023/04/11 09:45:25;;;;;;;;;;;;;;;17.26;40.29;100335.69;4958432;28;6796;-74
2023/04/11 09:47:54;;;;;;;;;;;;;;;17.45;40.98;100343.81;4944095;28;6994;-74
2023/04/11 09:50:21;;;;;;;;;;;;;;;17.94;40.77;100340.34;4954826;28;8564;-74
2023/04/11 09:52:48;;;;;;;;;;;;;;;18.77;39.51;100339.91;4977414;28;6995;-74
2023/04/11 09:55:19;;;;;;;;;;;;;;;19.78;38.73;100326.31;4979013;28;6961;-74
2023/04/11 09:57:51;;;;;;;;;;;;;;;20.83;37.32;100340.97;4974939;28;7869;-74
2023/04/11 10:00:31;;;;;;;;;;;;;;;21.82;35.61;100322.13;4954474;28;6800;-74
2023/04/11 10:02:57;;;;;;;;;;;;;;;22.52;34.43;100336.88;4978275;28;6951;-75
2023/04/11 10:05:29;;;;;;;;;;;;;;;23.02;33.49;100321.88;4960863;28;7454;-75
2023/04/11 10:08:02;;;;;;;;;;;;;;;23.45;32.19;100312.97;4943545;28;7374;-75
2023/04/11 10:10:28;;;;;;;;;;;;;;;23.59;31.99;100325.94;4961336;28;6811;-75
2023/04/11 10:12:54;;;;;;;;;;;;;;;23.56;31.48;100318.97;4963176;28;7159;-76
2023/04/11 10:15:21;;;;;;;;;;;;;;;23.69;31.47;100322.38;4975305;28;6768;-76
2023/04/11 10:18:10;;;;;;;;;;;;;;;23.75;30.08;100326.69;4965162;28;6962;-76
2023/04/11 10:20:42;;;;;;;;;;;;;;;23.36;30.62;100326.09;4965370;28;6796;-76
2023/04/11 10:23:08;;;;;;;;;;;;;;;23.02;30.38;100327.97;4969005;28;6815;-75
2023/04/11 10:26:00;;;;;;;;;;;;;;;23.42;30.27;100323.44;4963892;28;6788;-75
2023/04/11 10:28:37;;;;;;;;;;;;;;;23.76;29.85;100317.97;4980790;28;6784;-75
2023/04/11 10:31:08;;;;;;;;;;;;;;;23.34;29.40;100333.94;4974607;28;6848;-75
2023/04/11 10:33:36;;;;;;;;;;;;;;;22.67;29.93;100322.88;4962797;28;6784;-75
2023/04/11 10:36:11;;;;;;;;;;;;;;;22.13;30.15;100321.25;4978547;28;6800;-75
2023/04/11 10:38:40;;;;;;;;;;;;;;;21.90;30.04;100324.72;4960124;28;6859;-75
2023/04/11 10:41:26;;;;;;;;;;;;;;;21.58;29.82;100313.38;4980428;28;7409;-75
2023/04/11 10:44:23;;;;;;;;;;;;;;;21.11;30.09;100332.41;4961148;28;6988;-75
2023/04/11 10:46:54;;;;;;;;;;;;;;;21.33;31.07;100312.47;4979180;28;6819;-75
2023/04/11 10:49:35;;;;;;;;;;;;;;;22.06;30.19;100330.81;4958805;28;7196;-75
2023/04/11 10:52:20;;;;;;;;;;;;;;;22.69;29.14;100308.06;4964600;28;6811;-74
2023/04/11 10:54:47;;;;;;;;;;;;;;;22.94;28.94;100290.56;4971577;28;6796;-75
2023/04/11 10:57:13;;;;;;;;;;;;;;;23.46;28.19;100300.75;4982242;28;7111;-75
2023/04/11 10:59:39;;;;;;;;;;;;;;;24.16;28.54;100301.06;4976462;28;6848;-76
2023/04/11 11:02:04;;;;;;;;;;;;;;;24.88;27.36;100293.31;4963372;28;6776;-75
2023/04/11 11:04:36;;;;;;;;;;;;;;;25.52;26.91;100302.91;4973011;28;6824;-75
2023/04/11 11:07:05;;;;;;;;;;;;;;;25.99;26.32;100308.25;4952204;28;7250;-75
2023/04/11 11:09:31;;;;;;;;;;;;;;;26.32;26.28;100302.44;4955016;28;7017;-75
2023/04/11 11:12:13;;;;;;;;;;;;;;;26.65;25.65;100297.41;4976272;28;6816;-75
2023/04/11 11:14:43;;;;;;;;;;;;;;;26.51;25.50;100302.09;4970375;28;6947;-74
2023/04/11 11:17:12;;;;;;;;;;;;;;;26.37;25.86;100313.75;4978075;28;6796;-74
2023/04/11 11:19:43;;;;;;;;;;;;;;;25.91;25.54;100311.00;4945730;28;6977;-74
2023/04/11 11:22:17;;;;;;;;;;;;;;;24.87;25.84;100309.91;4953833;28;7288;-74
2023/04/11 11:24:43;;;;;;;;;;;;;;;24.05;26.03;100316.03;4960250;28;6819;-74
2023/04/11 11:27:23;;;;;;;;;;;;;;;24.07;26.51;100306.41;4958105;28;7269;-74
2023/04/11 11:29:49;;;;;;;;;;;;;;;24.43;25.99;100313.88;4962777;28;7190;-74
2023/04/11 11:32:27;;;;;;;;;;;;;;;24.93;25.70;100304.56;4952947;28;7371;-74
2023/04/11 11:34:54;;;;;;;;;;;;;;;25.35;25.18;100301.38;4976645;28;7235;-74
2023/04/11 11:37:20;;;;;;;;;;;;;;;25.67;24.48;100308.78;4962205;28;7118;-75
2023/04/11 11:39:47;;;;;;;;;;;;;;;25.76;24.42;100317.41;4974959;28;7165;-75
2023/04/11 11:42:14;;;;;;;;;;;;;;;25.99;24.68;100307.41;4980624;28;6785;-74
2023/04/11 11:44:40;;;;;;;;;;;;;;;26.27;23.88;100310.41;4970588;28;6847;-74
2023/04/11 11:47:15;;;;;;;;;;;;;;;26.38;23.71;100294.44;4958866;28;6788;-74
2023/04/11 11:49:50;;;;;;;;;;;;;;;26.35;23.73;100307.63;4966422;28;6962;-74
2023/04/11 11:52:39;;;;;;;;;;;;;;;26.43;23.24;100300.47;4973912;28;6800;-74
2023/04/11 11:55:25;;;;;;;;;;;;;;;26.44;23.16;100312.69;4960923;28;7165;-75
2023/04/11 11:57:51;;;;;;;;;;;;;;;26.39;23.29;100311.94;4964868;28;6792;-75
2023/04/11 12:00:25;;;;;;;;;;;;;;;26.43;23.31;100310.97;4975168;28;7242;-75
2023/04/11 12:02:53;;;;;;;;;;;;;;;26.58;23.59;100309.81;4973721;28;6811;-75
2023/04/11 12:05:19;;;;;;;;;;;;;;;26.06;23.80;100316.88;4975165;28;7015;-75
2023/04/11 12:07:45;;;;;;;;;;;;;;;25.07;23.69;100306.16;4954796;28;6836;-75
2023/04/11 12:10:16;;;;;;;;;;;;;;;24.21;23.95;100312.34;4960401;28;6788;-75
2023/04/11 12:12:47;;;;;;;;;;;;;;;23.95;24.76;100316.06;4962943;28;6792;-75
2023/04/11 12:15:15;;;;;;;;;;;;;;;24.27;24.88;100304.44;4964124;28;8117;-75
2023/04/11 12:17:42;;;;;;;;;;;;;;;24.79;24.80;100309.16;4963662;28;6796;-75
2023/04/11 12:20:10;;;;;;;;;;;;;;;25.05;24.15;100298.31;4950686;28;7150;-75
2023/04/11 12:22:37;;;;;;;;;;;;;;;24.75;23.88;100295.19;4943083;28;7136;-75
2023/04/11 12:25:09;;;;;;;;;;;;;;;23.99;23.94;100312.53;4969237;28;7842;-75
2023/04/11 12:27:43;;;;;;;;;;;;;;;23.22;24.96;100320.91;4975028;28;7279;-75
2023/04/11 12:30:11;;;;;;;;;;;;;;;22.81;25.38;100318.50;4961274;28;7310;-75
2023/04/11 12:32:37;;;;;;;;;;;;;;;22.88;24.98;100324.56;4971900;28;11284;-75
2023/04/11 12:35:05;;;;;;;;;;;;;;;22.61;24.96;100324.66;4957473;28;7212;-75
2023/04/11 12:37:32;;;;;;;;;;;;;;;22.06;25.28;100333.41;4976729;28;6788;-74
2023/04/11 12:39:58;;;;;;;;;;;;;;;21.42;25.92;100340.31;4971108;28;6811;-74
2023/04/11 12:42:24;;;;;;;;;;;;;;;20.79;26.28;100337.44;4957158;28;7721;-74
2023/04/11 12:44:50;;;;;;;;;;;;;;;20.19;27.50;100355.31;4948429;28;9185;-74
2023/04/11 12:47:16;;;;;;;;;;;;;;;19.73;29.00;100356.63;4955582;28;7346;-74
2023/04/11 12:49:42;;;;;;;;;;;;;;;19.83;30.30;100371.44;4952272;28;6983;-74
2023/04/11 12:52:08;;;;;;;;;;;;;;;20.42;30.49;100350.22;4957045;28;7139;-74