Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:46;;;;;;;20.90;4.47;;;;;;;19.04;49.12;96746.22;5116209;28;20047;-61
2023/10/09 00:04:15;;;;;;;31.42;4.90;;;;;;;18.96;49.70;96745.91;5116286;27;20051;-60
2023/10/09 00:06:43;;;;;;;15.85;4.55;;;;;;;18.91;49.37;96745.38;5115661;28;20054;-61
2023/10/09 00:09:30;;;;;;;21.60;5.35;;;;;;;18.82;49.29;96749.53;5116103;27;20044;-61
2023/10/09 00:11:57;;;;;;;22.35;5.45;;;;;;;18.72;49.72;96748.44;5115912;28;20097;-61
2023/10/09 00:14:25;;;;;;;22.00;5.00;;;;;;;18.65;49.77;96735.63;5116218;28;20055;-61
2023/10/09 00:17:05;;;;;;;14.50;4.90;;;;;;;18.49;50.37;96738.47;5115943;28;20502;-61
2023/10/09 00:19:32;;;;;;;22.88;5.43;;;;;;;18.41;49.89;96748.69;5115960;28;20401;-61
2023/10/09 00:22:04;;;;;;;29.58;5.22;;;;;;;18.34;50.28;96753.56;5115874;28;20134;-61
2023/10/09 00:24:33;;;;;;;14.88;4.80;;;;;;;18.28;50.19;96757.47;5115921;28;20130;-61
2023/10/09 00:27:11;;;;;;;19.20;5.30;;;;;;;18.21;50.49;96755.31;5115497;28;20489;-60
2023/10/09 00:29:44;;;;;;;18.95;4.35;;;;;;;18.13;50.39;96755.81;5115678;28;20407;-61
2023/10/09 00:32:22;;;;;;;14.30;5.00;;;;;;;18.15;50.64;96757.41;5115891;28;20051;-61
2023/10/09 00:34:51;;;;;;;16.40;4.45;;;;;;;18.13;50.67;96748.75;5115748;28;20043;-61
2023/10/09 00:37:22;;;;;;;18.38;4.53;;;;;;;18.19;50.56;96755.44;5115447;28;20047;-61
2023/10/09 00:39:55;;;;;;;20.23;4.60;;;;;;;18.13;50.57;96748.75;5115607;28;20044;-61
2023/10/09 00:42:27;;;;;;;19.95;4.97;;;;;;;18.05;50.86;96751.84;5115342;28;20048;-61
2023/10/09 00:44:55;;;;;;;19.88;4.65;;;;;;;18.05;50.73;96753.63;5115394;28;20050;-61
2023/10/09 00:47:33;;;;;;;20.90;5.00;;;;;;;18.07;50.85;96762.34;5115310;28;20401;-61
2023/10/09 00:50:10;;;;;;;11.57;4.60;;;;;;;18.12;50.58;96764.72;5115561;28;20120;-61
2023/10/09 00:52:42;;;;;;;14.93;4.47;;;;;;;18.15;50.53;96778.59;5115109;28;20127;-62
2023/10/09 00:55:14;;;;;;;20.25;4.45;;;;;;;18.14;51.06;96766.31;5115323;28;20397;-61
2023/10/09 00:57:50;;;;;;;9.95;4.50;;;;;;;18.08;50.78;96785.22;5115344;28;20052;-61
2023/10/09 01:00:32;;;;;;;15.20;1.90;;;;;;;16.86;48.04;96771.47;5115229;28;20054;-61
2023/10/09 01:05:51;;;;;;;16.45;1.90;;;;;;;15.60;50.89;96784.72;5104393;28;20052;-61
2023/10/09 01:08:26;;;;;;;19.00;2.60;;;;;;;15.01;51.80;96798.34;5114990;28;20090;-60
2023/10/09 01:10:56;;;;;;;10.48;1.40;;;;;;;14.27;53.79;96806.38;5114810;28;20040;-60
2023/10/09 01:13:38;;;;;;;9.07;2.03;;;;;;;13.87;54.79;96820.47;5114807;28;20134;-60
2023/10/09 01:16:07;;;;;;;4.03;1.75;;;;;;;13.35;56.40;96805.28;5114638;28;20489;-61
2023/10/09 01:18:40;;;;;;;17.02;1.50;;;;;;;13.31;56.89;96806.38;5113790;28;20047;-60
2023/10/09 01:21:07;;;;;;;6.18;1.60;;;;;;;13.21;57.16;96819.03;5114654;28;20049;-60
2023/10/09 01:23:52;;;;;;;17.83;1.98;;;;;;;13.16;57.78;96821.91;5114722;28;20055;-60
2023/10/09 01:26:20;;;;;;;9.98;2.13;;;;;;;13.17;57.77;96825.34;5114541;28;20047;-61
2023/10/09 01:28:49;;;;;;;10.38;2.05;;;;;;;13.23;57.74;96838.22;5114278;28;20059;-61
2023/10/09 01:31:16;;;;;;;7.10;1.60;;;;;;;13.24;57.52;96839.91;5114347;28;20044;-61
2023/10/09 01:33:43;;;;;;;13.20;1.98;;;;;;;13.30;57.94;96844.91;5114525;28;20116;-61
2023/10/09 01:36:14;;;;;;;4.18;1.67;;;;;;;13.21;57.26;96848.78;5114256;28;20075;-61
2023/10/09 01:38:44;;;;;;;16.38;1.77;;;;;;;13.23;57.25;96859.25;5114299;28;20401;-60
2023/10/09 01:41:19;;;;;;;12.60;2.70;;;;;;;13.15;57.18;96877.94;5114363;28;20043;-60
2023/10/09 01:43:50;;;;;;;5.32;2.25;;;;;;;13.16;57.42;96879.69;5114090;28;20283;-61
2023/10/09 01:46:19;;;;;;;9.13;1.55;;;;;;;13.22;57.10;96878.56;5114319;28;20497;-61
2023/10/09 01:48:48;;;;;;;9.13;1.63;;;;;;;13.30;56.74;96870.34;5114214;28;20382;-61
2023/10/09 01:51:17;;;;;;;19.70;2.25;;;;;;;13.32;56.75;96876.38;5114108;28;20047;-60
2023/10/09 01:53:50;;;;;;;7.20;1.17;;;;;;;13.21;56.44;96874.19;5114112;28;20039;-61
2023/10/09 01:56:17;;;;;;;14.38;1.80;;;;;;;13.25;56.71;96878.41;5113886;28;20052;-61
2023/10/09 01:58:47;;;;;;;9.13;1.55;;;;;;;13.27;56.45;96894.94;5114167;28;20051;-61
2023/10/09 02:01:15;;;;;;;16.10;1.70;;;;;;;13.24;56.36;96901.19;5113926;28;20054;-61
2023/10/09 02:03:43;;;;;;;5.93;1.17;;;;;;;13.19;56.97;96910.19;5113887;28;20100;-61
2023/10/09 02:06:29;;;;;;;4.00;1.35;;;;;;;13.02;56.37;96911.78;5113918;28;20048;-60
2023/10/09 02:08:59;;;;;;;17.13;1.65;;;;;;;12.78;57.45;96904.00;5113887;28;20047;-60
2023/10/09 02:11:36;;;;;;;10.32;1.60;;;;;;;12.67;57.27;96904.44;5113886;28;20043;-61
2023/10/09 02:14:15;;;;;;;5.15;1.30;;;;;;;12.58;57.35;96912.69;5113810;28;20039;-60
2023/10/09 02:16:43;;;;;;;8.73;1.63;;;;;;;12.64;57.54;96912.41;5113819;28;20569;-60
2023/10/09 02:19:29;;;;;;;7.32;1.30;;;;;;;12.59;57.51;96903.91;5113745;28;20043;-60
2023/10/09 02:21:57;;;;;;;4.18;1.40;;;;;;;12.61;57.88;96908.16;5113867;28;20047;-59
2023/10/09 02:27:07;;;;;;;6.93;1.85;;;;;;;12.44;57.82;96918.47;5113173;28;20147;-61
2023/10/09 02:29:38;;;;;;;2.10;1.20;;;;;;;12.46;57.72;96919.28;5113853;28;20052;-60
2023/10/09 02:32:16;;;;;;;;;;;;;;;12.44;58.03;96926.34;5114017;28;20067;-60
2023/10/09 02:34:46;;;;;;;8.05;2.10;;;;;;;12.38;57.68;96937.94;5113441;28;19928;-60
2023/10/09 02:37:14;;;;;;;10.10;1.58;;;;;;;12.40;58.18;96940.50;5113346;28;20489;-60
2023/10/09 02:39:47;;;;;;;12.35;1.75;;;;;;;12.37;58.15;96938.84;5113492;28;20054;-61
2023/10/09 02:42:23;;;;;;;3.75;1.20;;;;;;;12.27;57.30;96940.97;5113517;28;20522;-60
2023/10/09 02:44:51;;;;;;;7.57;1.48;;;;;;;12.21;57.29;96941.22;5113280;28;20405;-60
2023/10/09 02:47:24;;;;;;;5.00;1.75;;;;;;;12.24;57.36;96962.94;5113289;28;20394;-61
2023/10/09 02:49:52;;;;;;;6.68;1.02;;;;;;;12.26;57.60;96970.75;5113281;28;20048;-61
2023/10/09 02:52:25;;;;;;;2.53;1.10;;;;;;;12.22;56.16;96964.75;5113400;28;20047;-61
2023/10/09 02:54:59;;;;;;;4.85;1.30;;;;;;;12.13;56.73;96970.34;5113620;28;20047;-60
2023/10/09 02:57:35;;;;;;;8.52;1.38;;;;;;;11.99;56.35;96962.97;5113320;28;20051;-61
2023/10/09 03:00:08;;;;;;;5.53;1.38;;;;;;;11.82;55.70;96966.19;5113407;28;20054;-61
2023/10/09 03:02:39;;;;;;;2.95;1.02;;;;;;;11.84;56.74;96978.34;5113300;28;20051;-61
2023/10/09 03:05:11;;;;;;;3.78;1.10;;;;;;;11.80;55.33;96971.50;5113343;28;20048;-60
2023/10/09 03:07:39;;;;;;;4.50;1.00;;;;;;;11.69;55.01;96965.78;5113184;28;20043;-61
2023/10/09 03:10:09;;;;;;;2.80;1.50;;;;;;;11.56;54.14;96989.81;5113263;28;20055;-60
2023/10/09 03:12:36;;;;;;;5.97;1.08;;;;;;;11.55;53.56;96982.84;5113277;28;20048;-61
2023/10/09 03:15:08;;;;;;;5.10;1.80;;;;;;;11.56;53.15;96988.97;5113232;28;20076;-60
2023/10/09 03:17:35;;;;;;;2.38;1.25;;;;;;;11.60;52.80;96993.19;5113123;28;20051;-61
2023/10/09 03:20:11;;;;;;;6.38;1.33;;;;;;;11.65;53.04;96995.66;5113182;28;20485;-60
2023/10/09 03:22:39;;;;;;;1.98;1.10;;;;;;;11.57;53.22;97015.13;5113034;28;20401;-60
2023/10/09 03:25:11;;;;;;;6.25;1.30;;;;;;;11.61;54.37;97021.09;5113144;28;20072;-61
2023/10/09 03:27:44;;;;;;;1.90;1.30;;;;;;;11.45;52.00;97020.75;5112705;28;20126;-60
2023/10/09 03:30:16;;;;;;;7.47;2.08;;;;;;;11.43;53.02;97017.31;5113215;28;20043;-61
2023/10/09 03:32:50;;;;;;;1.95;1.20;;;;;;;11.30;51.82;97024.75;5113022;28;20070;-61
2023/10/09 03:35:24;;;;;;;3.60;1.55;;;;;;;11.20;53.42;97024.22;5113095;28;20096;-61
2023/10/09 03:37:56;;;;;;;5.18;1.50;;;;;;;11.00;53.62;97030.94;5112909;28;20059;-61
2023/10/09 03:40:27;;;;;;;4.47;1.20;;;;;;;10.93;55.03;97027.66;5113000;28;20089;-60
2023/10/09 03:42:54;;;;;;;;;;;;;;;10.70;53.34;97036.22;5116971;28;20051;-60
2023/10/09 03:45:26;;;;;;;1.95;1.10;;;;;;;10.63;54.03;97043.41;5116507;28;19927;-60
2023/10/09 03:47:58;;;;;;;3.92;1.55;;;;;;;10.48;52.71;97036.88;5116456;28;20039;-61
2023/10/09 03:50:35;;;;;;;3.05;1.40;;;;;;;10.19;51.96;97031.56;5116596;28;20052;-61
2023/10/09 03:53:06;;;;;;;4.47;1.15;;;;;;;10.23;52.36;97038.41;5116442;28;20559;-60
2023/10/09 03:55:37;;;;;;;3.30;1.23;;;;;;;10.20;52.34;97050.69;5116460;28;20130;-61
2023/10/09 03:58:06;;;;;;;2.95;1.42;;;;;;;10.26;52.09;97045.31;5116162;28;20043;-61
2023/10/09 04:00:44;;;;;;;3.33;1.27;;;;;;;10.32;52.24;97041.66;5116158;28;20508;-60
2023/10/09 04:03:14;;;;;;;5.75;1.30;;;;;;;10.34;52.18;97048.56;5116234;28;20051;-61
2023/10/09 04:05:43;;;;;;;5.57;1.25;;;;;;;10.28;52.50;97056.59;5116128;28;20127;-60
2023/10/09 04:08:19;;;;;;;3.08;1.17;;;;;;;10.25;51.72;97054.06;5116386;28;20542;-61
2023/10/09 04:10:54;;;;;;;4.70;1.17;;;;;;;10.12;51.63;97048.31;5116070;28;20048;-59
2023/10/09 04:13:32;;;;;;;7.07;1.55;;;;;;;10.13;51.39;97047.41;5115941;28;20421;-61
2023/10/09 04:16:03;;;;;;;3.47;1.15;;;;;;;10.09;51.63;97064.09;5116002;28;20052;-61
2023/10/09 04:18:32;;;;;;;3.78;1.50;;;;;;;9.98;51.50;97067.00;5116017;28;20043;-60
2023/10/09 04:24:09;;;;;;;3.65;1.08;;;;;;;10.02;51.70;97076.47;5067513;28;20044;-60
2023/10/09 04:26:44;;;;;;;6.95;1.33;;;;;;;9.87;51.75;97075.13;5115864;28;20051;-60
2023/10/09 04:29:18;;;;;;;5.63;1.27;;;;;;;10.02;52.24;97086.91;5115654;28;20067;-61
2023/10/09 04:31:51;;;;;;;5.13;1.40;;;;;;;10.04;52.18;97081.66;5115765;28;20382;-61
2023/10/09 04:34:28;;;;;;;2.72;1.38;;;;;;;9.98;52.36;97086.16;5115593;28;20090;-61
2023/10/09 04:37:00;;;;;;;2.47;1.00;;;;;;;9.99;51.91;97094.84;5115579;28;20048;-60
2023/10/09 04:39:37;;;;;;;1.95;1.15;;;;;;;9.97;52.07;97102.72;5115569;28;20489;-61
2023/10/09 04:42:26;;;;;;;4.45;1.17;;;;;;;9.94;51.99;97104.56;5115362;28;20160;-59
2023/10/09 04:47:38;;;;;;;3.55;0.98;;;;;;;10.07;52.16;97120.78;5115444;28;20507;-60
2023/10/09 04:50:09;;;;;;;1.90;1.35;;;;;;;10.16;51.73;97130.13;5115581;28;20055;-60
2023/10/09 04:55:38;;;;;;;2.65;1.23;;;;;;;10.15;51.18;97128.44;5104374;28;20043;-61
2023/10/09 04:58:09;;;;;;;1.38;1.20;;;;;;;10.28;51.86;97131.56;5114986;28;20048;-61
2023/10/09 05:01:01;;;;;;;5.50;1.23;;;;;;;10.39;51.58;97133.88;5115227;28;20055;-60
2023/10/09 05:03:29;;;;;;;1.20;0.95;;;;;;;10.49;51.12;97127.53;5114927;28;20059;-60
2023/10/09 05:06:20;;;;;;;3.30;1.17;;;;;;;10.65;51.02;97134.94;5114942;28;20079;-61
2023/10/09 05:08:48;;;;;;;5.28;1.10;;;;;;;10.83;50.81;97136.13;5114911;28;20485;-61
2023/10/09 05:14:12;;;;;;;3.45;1.13;;;;;;;11.88;49.28;97129.38;5114541;28;20048;-61
2023/10/09 05:16:53;;;;;;;2.70;1.50;;;;;;;13.37;45.85;97138.00;5114657;28;20536;-61
2023/10/09 05:19:33;;;;;;;1.48;0.95;;;;;;;14.56;42.58;97141.00;5114622;28;20754;-61
2023/10/09 05:22:04;;;;;;;4.50;1.17;;;;;;;15.74;39.92;97142.59;5114609;28;20086;-61
2023/10/09 05:24:43;;;;;;;3.42;1.23;;;;;;;16.68;38.04;97159.03;5114626;28;20075;-61
2023/10/09 05:27:18;;;;;;;2.13;1.23;;;;;;;16.73;36.38;97158.78;5114414;28;20096;-60
2023/10/09 05:29:59;;;;;;;3.38;1.20;;;;;;;16.51;37.38;97166.06;5114826;28;20225;-60
2023/10/09 05:32:29;;;;;;;2.28;1.10;;;;;;;15.97;38.39;97161.75;5114464;28;20047;-61
2023/10/09 05:35:07;;;;;;;2.47;1.40;;;;;;;15.51;39.21;97178.00;5114475;27;20131;-61
2023/10/09 05:37:43;;;;;;;2.00;1.17;;;;;;;15.03;39.71;97194.25;5114268;28;20052;-61
2023/10/09 05:40:22;;;;;;;3.95;1.38;;;;;;;14.50;40.56;97196.53;5114403;28;20047;-61
2023/10/09 05:42:59;;;;;;;1.70;1.20;;;;;;;14.18;41.46;97199.63;5114454;28;20043;-61
2023/10/09 05:46:07;;;;;;;1.58;1.02;;;;;;;13.87;42.22;97200.91;5114309;27;20122;-61
2023/10/09 05:51:41;;;;;;;2.20;1.30;;;;;;;13.16;44.01;97209.78;5114345;28;20051;-61
2023/10/09 05:54:53;;;;;;;5.97;1.35;;;;;;;13.01;44.35;97217.31;5114022;28;20055;-61
2023/10/09 06:08:23;;;;;;;2.05;1.33;;;;;;;11.86;46.65;97241.28;5092927;28;20052;-61
2023/10/09 06:11:05;;;;;;;10.38;1.77;;;;;;;11.78;47.29;97245.94;5114004;28;20047;-60
2023/10/09 06:13:45;;;;;;;8.10;2.10;;;;;;;11.78;47.98;97250.28;5113725;28;20050;-61
2023/10/09 06:16:31;;;;;;;3.65;1.30;;;;;;;11.79;47.51;97250.25;5113906;28;20471;-61
2023/10/09 06:19:11;;;;;;;1.30;0.88;;;;;;;11.92;47.32;97249.88;5113751;28;20497;-60
2023/10/09 06:24:24;;;;;;;2.45;1.23;;;;;;;11.95;48.74;97263.72;5113623;28;20082;-60
2023/10/09 06:27:24;;;;;;;2.10;1.20;;;;;;;12.06;47.72;97258.13;5113447;28;20051;-61
2023/10/09 06:30:14;;;;;;;2.58;1.30;;;;;;;12.47;45.99;97257.72;5113733;28;20127;-61
2023/10/09 06:32:50;;;;;;;3.58;1.30;;;;;;;12.58;44.75;97267.81;5113554;28;20051;-61
2023/10/09 06:35:21;;;;;;;3.67;1.23;;;;;;;12.51;44.59;97268.94;5113585;28;20405;-60
2023/10/09 06:43:28;;;;;;;1.95;1.33;;;;;;;12.20;45.47;97293.59;5113944;28;20070;-59
2023/10/09 06:45:57;;;;;;;5.32;1.95;;;;;;;12.21;46.05;97298.78;5113660;28;20050;-60
2023/10/09 06:48:44;;;;;;;4.50;1.90;;;;;;;12.15;45.21;97298.97;5113677;28;20101;-59
2023/10/09 06:51:40;;;;;;;2.67;1.45;;;;;;;12.21;45.36;97309.28;5113521;28;20120;-61
2023/10/09 06:54:07;;;;;;;2.38;1.30;;;;;;;11.99;45.62;97306.44;5113456;28;20079;-60
2023/10/09 06:59:24;;;;;;;4.65;1.80;;;;;;;11.72;45.66;97302.03;5113756;28;20058;-60
2023/10/09 07:04:46;;;;;;;3.03;1.73;;;;;;;11.55;46.90;97305.13;5113058;28;20044;-60
2023/10/09 07:07:16;;;;;;;6.53;1.77;;;;;;;11.63;46.65;97310.16;5113331;28;20455;-61
2023/10/09 07:10:28;;;;;;;2.58;1.42;;;;;;;11.63;46.43;97316.22;5113302;28;20043;-60
2023/10/09 07:12:32;;;;;;;6.05;1.40;;;;;;;11.63;46.68;97315.41;5113059;28;20043;-60
2023/10/09 07:16:23;;;;;;;5.30;1.60;;;;;;;11.60;47.13;97320.72;5113189;28;20055;-59
2023/10/09 07:17:52;;;;;;;2.60;2.00;;;;;;;11.59;47.11;97325.09;5116660;28;20412;-61
2023/10/09 07:23:14;;;;;;;3.20;1.25;;;;;;;11.73;46.92;97331.69;5116774;27;20050;-60
2023/10/09 07:25:54;;;;;;;2.85;1.98;;;;;;;11.85;46.63;97328.72;5116842;28;20085;-61
2023/10/09 07:28:42;;;;;;;2.65;1.80;;;;;;;11.96;46.31;97319.66;5116767;28;20058;-60
2023/10/09 07:31:23;;;;;;;2.50;1.60;;;;;;;12.10;46.04;97312.22;5116868;28;20043;-60
2023/10/09 07:33:56;;;;;;;7.70;1.80;;;;;;;12.30;46.09;97318.59;5116726;28;20131;-60
2023/10/09 07:36:34;;;;;;;3.10;1.40;;;;;;;12.38;45.65;97321.81;5116766;28;20078;-61
2023/10/09 07:39:12;;;;;;;7.22;1.70;;;;;;;12.48;45.84;97317.16;5116629;27;20105;-60
2023/10/09 07:41:44;;;;;;;2.50;1.60;;;;;;;12.50;45.01;97320.56;5116734;28;20085;-61
2023/10/09 07:44:34;;;;;;;5.40;2.05;;;;;;;12.51;44.14;97331.91;5116490;28;20044;-60
2023/10/09 07:49:53;;;;;;;8.25;1.98;;;;;;;12.50;44.88;97338.09;5116676;28;20082;-60
2023/10/09 07:52:22;;;;;;;2.92;1.88;;;;;;;12.59;45.20;97327.28;5116472;28;20101;-61
2023/10/09 07:54:52;;;;;;;2.90;1.40;;;;;;;12.67;44.81;97326.16;5116277;28;20047;-61
2023/10/09 07:57:26;;;;;;;2.08;1.30;;;;;;;12.61;44.80;97325.44;5116259;28;20065;-61
2023/10/09 08:00:00;;;;;;;7.43;1.70;;;;;;;12.70;43.41;97333.94;5116441;28;20047;-61
2023/10/09 08:02:32;;;;;;;6.78;1.50;;;;;;;12.73;43.49;97329.44;5116156;28;20485;-60
2023/10/09 08:07:54;;;;;;;1.70;1.20;;;;;;;12.70;43.29;97331.31;5115871;28;20047;-61
2023/10/09 08:16:04;;;;;;;7.47;1.35;;;;;;;13.16;42.42;97323.59;5121034;27;1505797;-60
2023/10/09 08:18:31;;;;;;;3.03;1.35;;;;;;;13.40;41.88;97320.97;5152290;27;20095;-60
2023/10/09 08:23:52;;;;;;;2.70;1.60;;;;;;;13.93;41.76;97321.63;5152178;27;20096;-60
2023/10/09 08:26:29;;;;;;;2.45;1.48;;;;;;;14.21;40.85;97320.53;5152091;27;20051;-60
2023/10/09 08:31:46;;;;;;;3.92;1.50;;;;;;;14.15;40.51;97324.28;5151318;27;20050;-61
2023/10/09 08:34:24;;;;;;;7.82;1.33;;;;;;;14.52;41.22;97319.31;5151855;27;20138;-60
2023/10/09 08:36:52;;;;;;;1.70;1.30;;;;;;;14.77;40.21;97320.03;5151943;27;20159;-61
2023/10/09 08:39:25;;;;;;;4.28;1.70;;;;;;;15.05;38.72;97329.41;5151778;27;20039;-60
2023/10/09 08:41:53;;;;;;;3.45;1.63;;;;;;;15.24;38.25;97326.84;5151762;27;20057;-60
2023/10/09 08:44:24;;;;;;;4.80;1.77;;;;;;;15.72;37.78;97323.81;5151787;27;20051;-61
2023/10/09 08:46:55;;;;;;;5.60;1.50;;;;;;;16.14;37.89;97327.13;5151683;27;20430;-60
2023/10/09 08:49:22;;;;;;;5.88;1.58;;;;;;;15.71;37.59;97334.44;5151579;27;20046;-60
2023/10/09 08:51:52;;;;;;;4.18;1.70;;;;;;;15.30;38.31;97328.34;5151633;27;20137;-60
2023/10/09 08:54:19;;;;;;;8.05;1.75;;;;;;;15.36;38.69;97324.56;5151521;27;20043;-59
2023/10/09 08:56:50;;;;;;;6.05;1.50;;;;;;;15.57;38.88;97328.00;5151573;27;20078;-60
2023/10/09 08:59:19;;;;;;;;;;;;;;;15.37;38.23;97331.53;5151924;27;20503;-60
2023/10/09 09:01:48;;;;;;;7.25;1.52;;;;;;;15.29;39.04;97327.47;5151427;27;19925;-60
2023/10/09 09:04:39;;;;;;;2.40;1.40;;;;;;;15.27;38.43;97328.47;5151325;27;20095;-60
2023/10/09 09:07:06;;;;;;;3.15;1.35;;;;;;;15.03;38.62;97324.19;5151371;27;20278;-60
2023/10/09 09:09:34;;;;;;;5.22;1.60;;;;;;;15.14;39.08;97325.53;5151211;27;20059;-61
2023/10/09 09:12:02;;;;;;;5.65;1.67;;;;;;;15.18;38.09;97327.09;5151179;27;20042;-60
2023/10/09 09:14:39;;;;;;;4.82;1.55;;;;;;;15.05;38.63;97325.94;5150863;27;20047;-59
2023/10/09 09:17:10;;;;;;;4.28;1.40;;;;;;;14.97;38.27;97313.09;5151019;27;20042;-60
2023/10/09 09:19:39;;;;;;;2.22;1.40;;;;;;;15.14;38.71;97326.38;5151092;27;20437;-60
2023/10/09 09:22:12;;;;;;;4.15;1.33;;;;;;;15.26;38.81;97324.13;5150854;27;20054;-60
2023/10/09 09:24:46;;;;;;;4.05;1.25;;;;;;;15.23;38.24;97319.81;5151037;27;20051;-60
2023/10/09 09:27:20;;;;;;;5.40;1.65;;;;;;;15.38;38.50;97317.44;5138114;27;20047;-61
2023/10/09 09:30:04;;;;;;;1.65;1.40;;;;;;;15.58;38.12;97316.53;5136976;27;20047;-60
2023/10/09 09:32:36;;;;;;;5.45;1.70;;;;;;;15.87;37.30;97305.53;5137007;27;20126;-61
2023/10/09 09:35:06;;;;;;;3.53;1.42;;;;;;;15.66;37.09;97314.38;5136813;27;20046;-60
2023/10/09 09:37:50;;;;;;;4.35;1.33;;;;;;;15.71;37.65;97314.16;5136991;27;20043;-61
2023/10/09 09:40:29;;;;;;;2.22;1.38;;;;;;;15.81;37.35;97311.09;5136784;27;20047;-60
2023/10/09 09:43:04;;;;;;;4.07;1.50;;;;;;;15.62;37.38;97298.78;5136851;27;20051;-60
2023/10/09 09:45:33;;;;;;;5.93;1.55;;;;;;;15.43;38.01;97306.66;5136846;27;20492;-60
2023/10/09 09:48:05;;;;;;;7.22;1.60;;;;;;;15.42;38.00;97290.03;5136769;27;20070;-60
2023/10/09 09:50:37;;;;;;;4.38;1.80;;;;;;;15.68;37.59;97282.66;5136539;27;20559;-61
2023/10/09 09:53:08;;;;;;;3.72;1.38;;;;;;;16.16;36.74;97288.34;5136651;27;20054;-61
2023/10/09 09:55:35;;;;;;;8.35;1.65;;;;;;;16.53;37.05;97282.16;5136384;27;20051;-60
2023/10/09 09:58:06;;;;;;;2.20;1.30;;;;;;;16.55;36.30;97267.94;5136504;27;20050;-61
2023/10/09 10:00:43;;;;;;;4.10;1.70;;;;;;;16.65;37.37;97251.63;5136678;27;20051;-60
2023/10/09 10:03:14;;;;;;;1.48;1.27;;;;;;;16.77;36.03;97258.06;5136368;27;20047;-60
2023/10/09 10:05:46;;;;;;;5.03;1.92;;;;;;;16.52;36.44;97238.19;5136381;27;20123;-59
2023/10/09 10:08:19;;;;;;;3.00;1.35;;;;;;;16.64;36.10;97244.63;5136448;27;20133;-61
2023/10/09 10:10:57;;;;;;;2.40;1.50;;;;;;;16.61;36.58;97236.88;5136338;27;20082;-60
2023/10/09 10:14:01;;;;;;;7.85;1.92;;;;;;;16.75;36.87;97218.53;5136341;27;20106;-60
2023/10/09 10:16:34;;;;;;;5.22;1.90;;;;;;;16.97;36.46;97216.53;5136035;27;20096;-60
2023/10/09 10:19:21;;;;;;;2.97;1.63;;;;;;;16.92;35.39;97214.16;5136074;27;20039;-60
2023/10/09 10:21:52;;;;;;;3.55;1.65;;;;;;;16.92;35.41;97209.69;5136121;27;20395;-60
2023/10/09 10:24:52;;;;;;;2.58;1.30;;;;;;;16.93;36.03;97206.13;5136154;27;20043;-61
2023/10/09 10:27:26;;;;;;;2.78;1.15;;;;;;;17.12;36.57;97202.53;5117304;27;20051;-60
2023/10/09 10:30:37;;;;;;;6.97;1.60;;;;;;;17.41;35.45;97193.94;5135786;27;20081;-61
2023/10/09 10:33:12;;;;;;;5.65;1.60;;;;;;;17.33;35.31;97180.31;5135745;27;20537;-60
2023/10/09 10:35:52;;;;;;;5.40;1.38;;;;;;;17.22;35.09;97181.72;5135632;27;20043;-60
2023/10/09 10:38:36;;;;;;;6.75;1.80;;;;;;;17.06;35.10;97168.47;5134795;27;20078;-60
2023/10/09 10:41:12;;;;;;;3.17;1.58;;;;;;;17.16;35.39;97168.88;5135607;27;20058;-61
2023/10/09 10:43:54;;;;;;;4.20;1.48;;;;;;;17.26;35.46;97163.91;5135508;27;20466;-60
2023/10/09 10:46:37;;;;;;;9.95;1.50;;;;;;;17.29;35.86;97161.97;5135590;27;20043;-61
2023/10/09 10:49:16;;;;;;;5.13;1.75;;;;;;;17.31;35.36;97159.22;5135453;27;20104;-60
2023/10/09 10:51:49;;;;;;;3.03;1.52;;;;;;;17.53;35.44;97144.78;5135323;27;20500;-60
2023/10/09 10:57:28;;;;;;;2.38;1.42;;;;;;;17.79;34.18;97145.09;5134789;27;20038;-60
2023/10/09 11:00:12;;;;;;;7.18;1.98;;;;;;;17.69;33.61;97144.75;5135157;27;20043;-61
2023/10/09 11:02:48;;;;;;;5.78;1.60;;;;;;;17.40;34.15;97148.13;5135173;27;20047;-60
2023/10/09 11:05:23;;;;;;;4.35;1.40;;;;;;;17.37;35.35;97147.47;5135204;27;20051;-61
2023/10/09 11:07:58;;;;;;;3.00;1.60;;;;;;;17.52;34.80;97132.53;5135155;27;20509;-61
2023/10/09 11:10:31;;;;;;;6.75;1.80;;;;;;;17.75;34.53;97119.75;5135067;27;20104;-59
2023/10/09 11:16:14;;;;;;;2.33;1.50;;;;;;;17.77;34.39;97118.72;5134326;27;20055;-61
2023/10/09 11:18:47;;;;;;;11.60;1.48;;;;;;;17.60;34.50;97111.75;5135031;27;20043;-61
2023/10/09 11:21:31;;;;;;;7.63;1.60;;;;;;;17.65;34.82;97109.72;5134847;27;20057;-60
2023/10/09 11:24:23;;;;;;;5.53;1.75;;;;;;;17.57;34.46;97106.66;5134993;27;20468;-61
2023/10/09 11:26:55;;;;;;;2.85;1.45;;;;;;;17.24;35.06;97097.91;5134672;27;20480;-60
2023/10/09 11:29:52;;;;;;;2.85;1.35;;;;;;;17.16;35.32;97089.56;5134823;27;20046;-60
2023/10/09 11:32:18;;;;;;;3.58;1.60;;;;;;;17.14;35.34;97089.66;5134585;27;20057;-61
2023/10/09 11:34:51;;;;;;;4.80;1.92;;;;;;;16.97;34.95;97087.91;5134481;27;20046;-61
2023/10/09 11:37:32;;;;;;;11.75;1.80;;;;;;;17.02;35.43;97092.94;5134688;27;20073;-60
2023/10/09 11:40:00;;;;;;;4.80;1.60;;;;;;;17.00;35.39;97079.81;5134592;27;20062;-61
2023/10/09 11:42:35;;;;;;;6.20;2.10;;;;;;;17.17;35.77;97072.75;5134614;27;20552;-61
2023/10/09 11:45:19;;;;;;;5.35;2.17;;;;;;;17.42;35.20;97072.22;5134491;27;20051;-62
2023/10/09 11:47:56;;;;;;;3.95;1.67;;;;;;;17.55;34.93;97068.88;5134464;27;20043;-62
2023/10/09 11:50:50;;;;;;;8.90;2.40;;;;;;;17.23;35.14;97064.50;5134257;27;20051;-61
2023/10/09 11:53:33;;;;;;;6.65;2.00;;;;;;;17.12;35.16;97059.81;5134309;27;20043;-63
2023/10/09 11:56:01;;;;;;;8.05;1.88;;;;;;;17.16;35.65;97063.13;5134201;27;20047;-62
2023/10/09 11:58:30;;;;;;;3.28;2.28;;;;;;;17.27;35.46;97058.09;5134264;27;20103;-62
2023/10/09 12:00:58;;;;;;;8.13;1.73;;;;;;;17.37;35.38;97050.47;5134200;27;20564;-62
2023/10/09 12:03:29;;;;;;;5.10;1.60;;;;;;;17.45;35.48;97049.19;5134290;27;20049;-62
2023/10/09 12:06:04;;;;;;;5.53;1.85;;;;;;;17.49;35.33;97046.25;5134347;27;20043;-62
2023/10/09 12:08:32;;;;;;;11.38;2.03;;;;;;;17.58;34.73;97036.94;5134217;27;20047;-62
2023/10/09 12:11:02;;;;;;;9.18;2.40;;;;;;;17.74;34.66;97036.91;5134211;27;20043;-62
2023/10/09 12:13:31;;;;;;;;;;;;;;;17.80;34.85;97033.91;5134571;28;20047;-63
2023/10/09 12:15:58;;;;;;;9.10;1.85;;;;;;;17.79;35.46;97033.97;5133979;28;20314;-63
2023/10/09 12:18:25;;;;;;;6.00;1.98;;;;;;;17.85;35.11;97030.13;5133939;28;20043;-62
2023/10/09 12:20:55;;;;;;;6.68;1.80;;;;;;;17.92;35.41;97024.38;5133940;28;20139;-62
2023/10/09 12:23:27;;;;;;;14.27;1.75;;;;;;;18.06;35.08;97025.28;5134260;28;20083;-62
2023/10/09 12:25:56;;;;;;;7.90;2.85;;;;;;;18.10;34.65;97026.88;5134002;28;20043;-62
2023/10/09 12:28:23;;;;;;;7.05;1.73;;;;;;;18.17;34.94;97017.59;5133951;28;20055;-62
2023/10/09 12:30:52;;;;;;;4.20;1.70;;;;;;;18.21;35.16;97025.34;5134111;28;20047;-61
2023/10/09 12:33:27;;;;;;;4.95;1.77;;;;;;;18.25;34.82;97024.22;5133856;28;20047;-62
2023/10/09 12:35:59;;;;;;;2.88;1.75;;;;;;;18.31;34.52;97016.72;5133779;28;20084;-62
2023/10/09 12:38:31;;;;;;;8.55;1.70;;;;;;;18.33;34.34;97006.03;5133933;28;20130;-63
2023/10/09 12:41:08;;;;;;;8.90;2.50;;;;;;;18.35;34.54;97014.75;5133950;28;20071;-62
2023/10/09 12:43:37;;;;;;;8.95;2.05;;;;;;;18.38;34.53;97017.22;5133763;28;20083;-62
2023/10/09 12:46:07;;;;;;;4.60;1.90;;;;;;;18.50;34.56;97001.50;5133751;28;20051;-63
2023/10/09 12:48:35;;;;;;;7.60;2.17;;;;;;;18.54;34.02;97003.00;5133693;28;20363;-62
2023/10/09 12:51:06;;;;;;;7.85;2.05;;;;;;;18.50;33.95;96998.84;5133898;28;20044;-63
2023/10/09 12:53:33;;;;;;;6.93;1.70;;;;;;;18.49;34.67;96979.47;5133873;28;20043;-62
2023/10/09 12:56:00;;;;;;;6.88;1.33;;;;;;;18.48;34.31;96980.41;5133699;28;20400;-62
2023/10/09 12:58:27;;;;;;;5.15;1.60;;;;;;;18.35;34.97;96972.38;5133653;28;20071;-62
2023/10/09 13:00:55;;;;;;;6.95;1.85;;;;;;;18.33;35.01;96976.09;5134318;27;20047;-62
2023/10/09 13:03:28;;;;;;;5.57;1.73;;;;;;;18.27;34.51;96969.38;5137631;27;20039;-62
2023/10/09 13:05:56;;;;;;;6.50;1.52;;;;;;;18.24;35.19;96970.41;5137419;27;20053;-62
2023/10/09 13:08:24;;;;;;;9.10;2.00;;;;;;;18.29;35.26;96954.22;5137423;27;20043;-62
2023/10/09 13:11:00;;;;;;;5.22;2.05;;;;;;;18.33;35.02;96961.03;5137465;27;20089;-62
2023/10/09 13:13:39;;;;;;;7.50;1.30;;;;;;;18.33;35.49;96954.91;5137442;27;20782;-62
2023/10/09 13:16:12;;;;;;;4.25;1.58;;;;;;;18.40;34.88;96945.63;5137112;27;20043;-62
2023/10/09 13:18:49;;;;;;;9.38;1.92;;;;;;;18.35;34.95;96935.31;5137261;27;20040;-62