Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:29;;;;;;;7.20;4.40;;;26.70;73.80;;;;;;5077645;28;20199;-82
2022/07/17 00:02:57;;;;;;;8.97;4.83;;;26.60;73.80;;;;;;5075117;28;20201;-83
2022/07/17 00:05:24;;;;;;;4.77;4.33;;;26.60;73.90;;;;;;5076537;28;20206;-82
2022/07/17 00:07:52;;;;;;;5.50;4.30;;;26.60;74.10;;;;;;5071439;28;20228;-83
2022/07/17 00:10:19;;;;;;;7.93;4.53;;;26.60;74.10;;;;;;5071802;28;20198;-83
2022/07/17 00:12:46;;;;;;;5.30;4.43;;;26.60;74.20;;;;;;5076679;28;20264;-82
2022/07/17 00:15:14;;;;;;;5.33;4.70;;;26.60;74.10;;;;;;5067359;28;20206;-83
2022/07/17 00:17:43;;;;;;;7.23;5.23;;;26.60;74.10;;;;;;5068897;28;20301;-83
2022/07/17 00:20:12;;;;;;;6.47;4.50;;;26.60;74.20;;;;;;5073076;28;20243;-83
2022/07/17 00:22:42;;;;;;;8.37;4.37;;;26.60;74.30;;;;;;5048051;28;20205;-83
2022/07/17 00:25:10;;;;;;;4.93;4.47;;;26.50;74.40;;;;;;5076773;28;20211;-82
2022/07/17 00:27:37;;;;;;;5.23;4.73;;;26.50;74.60;;;;;;5072194;28;20634;-83
2022/07/17 00:30:05;;;;;;;6.07;4.57;;;26.40;74.60;;;;;;5074853;28;20211;-82
2022/07/17 00:32:33;;;;;;;4.90;4.47;;;26.40;74.70;;;;;;5058927;28;20301;-83
2022/07/17 00:35:01;;;;;;;6.63;4.77;;;26.40;74.70;;;;;;5063001;28;20294;-82
2022/07/17 00:37:28;;;;;;;5.47;4.07;;;26.40;74.70;;;;;;5060290;28;20635;-83
2022/07/17 00:39:56;;;;;;;5.00;4.57;;;26.40;74.90;;;;;;5075233;28;20209;-83
2022/07/17 00:42:24;;;;;;;5.20;4.63;;;26.30;75.10;;;;;;5075486;28;20271;-83
2022/07/17 00:44:52;;;;;;;5.00;4.60;;;26.20;75.40;;;;;;5091999;28;20686;-83
2022/07/17 00:47:20;;;;;;;6.47;4.47;;;26.20;75.80;;;;;;5063810;28;20531;-83
2022/07/17 00:49:48;;;;;;;4.83;4.33;;;26.10;76.00;;;;;;5068768;28;20207;-82
2022/07/17 00:52:17;;;;;;;9.27;4.90;;;26.10;76.10;;;;;;5059678;28;20195;-82
2022/07/17 00:54:46;;;;;;;5.13;4.63;;;26.20;76.30;;;;;;5068530;28;20221;-82
2022/07/17 00:57:36;;;;;;;6.13;5.13;;;26.10;76.40;;;;;;5069004;28;20209;-83
2022/07/17 01:00:09;;;;;;;6.57;5.93;;;26.10;76.40;;;;;;5066130;28;20204;-82
2022/07/17 01:02:37;;;;;;;6.07;5.47;;;26.00;76.70;;;;;;5073925;28;20293;-82
2022/07/17 01:05:05;;;;;;;6.13;5.60;;;26.00;76.90;;;;;;5067152;28;20210;-82
2022/07/17 01:07:36;;;;;;;7.00;6.33;;;25.90;77.30;;;;;;5076734;28;20223;-83
2022/07/17 01:10:03;;;;;;;7.33;6.73;;;25.90;77.60;;;;;;5072829;28;20250;-81
2022/07/17 01:12:33;;;;;;;7.00;6.40;;;25.80;77.60;;;;;;5072858;28;20221;-83
2022/07/17 01:15:03;;;;;;;10.27;6.57;;;25.70;77.80;;;;;;5069580;28;20203;-82
2022/07/17 01:17:36;;;;;;;7.60;6.77;;;25.70;78.10;;;;;;5085530;28;20516;-82
2022/07/17 01:20:09;;;;;;;9.30;7.03;;;25.60;78.20;;;;;;5074795;28;20299;-82
2022/07/17 01:22:50;;;;;;;7.90;6.83;;;25.60;78.50;;;;;;5073357;28;20209;-82
2022/07/17 01:25:24;;;;;;;9.47;6.87;;;25.60;78.70;;;;;;5076623;28;20208;-82
2022/07/17 01:27:52;;;;;;;10.23;8.13;;;25.60;78.70;;;;;;5075990;28;20243;-82
2022/07/17 01:30:22;;;;;;;9.13;6.47;;;25.60;78.70;;;;;;5075807;28;20603;-82
2022/07/17 01:32:50;;;;;;;9.03;6.97;;;25.60;78.80;;;;;;5074399;28;20202;-82
2022/07/17 01:35:18;;;;;;;7.60;6.70;;;25.60;78.80;;;;;;5067790;28;20272;-82
2022/07/17 01:37:46;;;;;;;11.17;7.00;;;25.60;78.80;;;;;;5077816;28;20210;-82
2022/07/17 01:40:15;;;;;;;10.60;7.23;;;25.50;78.80;;;;;;5066246;28;20213;-82
2022/07/17 01:42:47;;;;;;;7.20;6.60;;;25.60;78.90;;;;;;5062393;28;20267;-82
2022/07/17 01:45:18;;;;;;;7.13;6.43;;;25.50;78.80;;;;;;5078145;28;20217;-83
2022/07/17 01:47:47;;;;;;;9.10;5.70;;;25.50;78.70;;;;;;5078116;28;20213;-82
2022/07/17 01:50:15;;;;;;;6.50;5.83;;;25.50;78.70;;;;;;5066922;28;20208;-82
2022/07/17 01:52:44;;;;;;;6.33;5.83;;;25.50;78.70;;;;;;5059311;28;20300;-82
2022/07/17 01:55:15;;;;;;;8.43;6.43;;;25.50;78.70;;;;;;5057693;28;20263;-82
2022/07/17 01:57:44;;;;;;;6.53;5.93;;;25.50;78.70;;;;;;5075537;28;20265;-82
2022/07/17 02:00:16;;;;;;;9.37;6.47;;;25.40;78.60;;;;;;5067223;28;20289;-81
2022/07/17 02:02:45;;;;;;;9.93;6.30;;;25.40;78.50;;;;;;5061732;28;20198;-83
2022/07/17 02:05:13;;;;;;;11.37;6.97;;;25.40;78.60;;;;;;5050429;28;20722;-83
2022/07/17 02:07:43;;;;;;;6.87;6.27;;;25.30;78.70;;;;;;5076273;28;20218;-82
2022/07/17 02:10:13;;;;;;;8.40;6.77;;;25.30;78.70;;;;;;5077339;28;20194;-82
2022/07/17 02:12:43;;;;;;;7.63;6.50;;;25.20;78.60;;;;;;5064452;28;20700;-82
2022/07/17 02:15:11;;;;;;;6.20;5.70;;;25.20;78.40;;;;;;5056529;28;20293;-82
2022/07/17 02:17:40;;;;;;;6.33;5.73;;;25.20;78.20;;;;;;5076695;28;20201;-83
2022/07/17 02:20:11;;;;;;;6.40;5.90;;;25.10;78.20;;;;;;5075137;28;20580;-82
2022/07/17 02:22:39;;;;;;;6.57;5.90;;;25.10;78.00;;;;;;5073500;28;20634;-82
2022/07/17 02:25:09;;;;;;;6.70;6.10;;;25.10;78.00;;;;;;5065166;28;20296;-83
2022/07/17 02:27:36;;;;;;;8.17;6.20;;;25.00;77.50;;;;;;5069719;28;20230;-83
2022/07/17 02:30:07;;;;;;;11.27;6.10;;;25.00;77.40;;;;;;5071154;28;20200;-83
2022/07/17 02:32:35;;;;;;;8.43;6.27;;;25.00;77.90;;;;;;5070952;28;20205;-83
2022/07/17 02:35:03;;;;;;;9.53;5.90;;;24.90;78.30;;;;;;5073706;28;20264;-82
2022/07/17 02:37:32;;;;;;;8.20;6.37;;;24.90;78.70;;;;;;5055606;28;20211;-82
2022/07/17 02:39:59;;;;;;;6.57;5.90;;;24.90;78.70;;;;;;5053996;28;20203;-83
2022/07/17 02:42:28;;;;;;;6.83;6.20;;;24.90;78.60;;;;;;5060377;28;20212;-82
2022/07/17 02:44:58;;;;;;;13.33;5.70;;;24.80;78.70;;;;;;5077144;28;20668;-82
2022/07/17 02:47:30;;;;;;;8.57;5.70;;;24.80;78.90;;;;;;5075454;28;20254;-82
2022/07/17 02:50:01;;;;;;;7.23;6.63;;;24.80;78.90;;;;;;5049445;28;20222;-82
2022/07/17 02:52:28;;;;;;;6.70;6.00;;;24.80;79.10;;;;;;5074721;28;20219;-83
2022/07/17 02:54:58;;;;;;;6.87;6.20;;;24.70;79.00;;;;;;5076440;28;20252;-82
2022/07/17 02:57:26;;;;;;;6.73;6.23;;;24.60;79.00;;;;;;5075401;28;20249;-83
2022/07/17 02:59:54;;;;;;;7.33;6.63;;;24.60;78.70;;;;;;5069426;28;20621;-83
2022/07/17 03:02:21;;;;;;;7.87;7.17;;;24.60;78.80;;;;;;5077291;28;20206;-82
2022/07/17 03:04:49;;;;;;;6.50;6.00;;;24.60;79.30;;;;;;5070473;28;20206;-82
2022/07/17 03:07:16;;;;;;;7.77;7.13;;;24.50;79.70;;;;;;5077814;28;20669;-82
2022/07/17 03:09:44;;;;;;;7.73;7.00;;;24.50;79.80;;;;;;5077610;28;20198;-83
2022/07/17 03:12:11;;;;;;;6.80;6.07;;;24.50;79.90;;;;;;5076318;28;20227;-83
2022/07/17 03:14:39;;;;;;;8.63;6.67;;;24.50;79.70;;;;;;5076352;28;20202;-82
2022/07/17 03:17:06;;;;;;;7.47;6.07;;;24.50;79.40;;;;;;5071488;28;20274;-82
2022/07/17 03:19:34;;;;;;;9.47;6.83;;;24.40;79.30;;;;;;5059623;28;20630;-83
2022/07/17 03:22:01;;;;;;;8.30;7.50;;;24.40;79.50;;;;;;5075700;28;20262;-82
2022/07/17 03:24:29;;;;;;;7.73;6.70;;;24.40;79.90;;;;;;5073561;28;20283;-82
2022/07/17 03:26:57;;;;;;;7.07;6.47;;;24.40;79.50;;;;;;5067892;28;20670;-83
2022/07/17 03:29:24;;;;;;;8.73;7.17;;;24.30;79.40;;;;;;5060324;28;20203;-82
2022/07/17 03:31:51;;;;;;;9.87;8.37;;;24.40;79.70;;;;;;5068733;28;20236;-82
2022/07/17 03:34:19;;;;;;;11.67;8.60;;;24.30;80.00;;;;;;5070210;28;20216;-82
2022/07/17 03:36:47;;;;;;;8.77;7.73;;;24.30;80.50;;;;;;5069479;28;20308;-83
2022/07/17 03:39:15;;;;;;;7.37;6.77;;;24.30;80.80;;;;;;5074749;28;20344;-83
2022/07/17 03:41:42;;;;;;;9.77;7.10;;;24.30;80.30;;;;;;5071600;28;20204;-82
2022/07/17 03:44:10;;;;;;;7.70;7.10;;;24.30;79.90;;;;;;5072698;28;20210;-82
2022/07/17 03:46:37;;;;;;;11.37;7.97;;;24.20;80.00;;;;;;5053827;28;20313;-82
2022/07/17 03:49:05;;;;;;;8.33;7.50;;;24.20;81.10;;;;;;5069424;28;20224;-82
2022/07/17 03:51:33;;;;;;;7.43;6.00;;;24.20;80.80;;;;;;5065450;28;20226;-82
2022/07/17 03:54:00;;;;;;;8.03;7.13;;;24.20;80.20;;;;;;5075255;28;20190;-82
2022/07/17 03:56:27;;;;;;;9.67;8.07;;;24.20;79.40;;;;;;5072790;28;20644;-82
2022/07/17 03:58:55;;;;;;;11.53;8.90;;;24.20;79.50;;;;;;5081998;28;20552;-82
2022/07/17 04:01:22;;;;;;;12.47;9.37;;;24.20;80.30;;;;;;5057116;28;20220;-82
2022/07/17 04:03:49;;;;;;;10.13;7.83;;;24.20;81.00;;;;;;5060513;28;20217;-83
2022/07/17 04:06:17;;;;;;;9.33;8.47;;;24.20;81.20;;;;;;5073928;28;20658;-82
2022/07/17 04:08:44;;;;;;;10.13;9.07;;;24.20;81.00;;;;;;5074226;28;20205;-82
2022/07/17 04:11:12;;;;;;;10.47;9.47;;;24.20;81.30;;;;;;5073326;28;20201;-83
2022/07/17 04:13:39;;;;;;;11.27;8.87;;;24.30;81.50;;;;;;5072456;28;20198;-82
2022/07/17 04:16:07;;;;;;;11.27;9.50;;;24.30;81.30;;;;;;5075351;28;20202;-82
2022/07/17 04:18:35;;;;;;;10.33;9.40;;;24.30;81.50;;;;;;5073209;28;20206;-82
2022/07/17 04:21:08;;;;;;;14.77;9.47;;;24.40;81.90;;;;;;5073322;28;20217;-82
2022/07/17 04:23:36;;;;;;;8.80;7.90;;;24.40;81.70;;;;;;5075774;28;20205;-82
2022/07/17 04:26:06;;;;;;;8.87;7.27;;;24.50;81.70;;;;;;5071084;28;20329;-83
2022/07/17 04:28:38;;;;;;;11.33;7.57;;;24.50;81.50;;;;;;5070583;28;20253;-83
2022/07/17 04:31:08;;;;;;;8.53;7.57;;;24.50;80.80;;;;;;5074214;28;20235;-83
2022/07/17 04:33:35;;;;;;;12.20;9.00;;;24.50;80.20;;;;;;5057925;28;20646;-83
2022/07/17 04:36:02;;;;;;;10.90;9.13;;;24.60;80.40;;;;;;5068872;28;20217;-82
2022/07/17 04:38:29;;;;;;;9.77;8.97;;;24.60;80.40;;;;;;5061995;28;20211;-83
2022/07/17 04:40:57;;;;;;;12.07;9.07;;;24.70;80.30;;;;;;5075063;28;20212;-83
2022/07/17 04:43:25;;;;;;;10.03;9.13;;;24.80;80.50;;;;;;5069079;28;20210;-83
2022/07/17 04:45:52;;;;;;;10.33;9.30;;;24.80;80.60;;;;;;5072932;28;20206;-82
2022/07/17 04:48:19;;;;;;;11.43;9.53;;;24.90;80.80;;;;;;5070965;28;20234;-82
2022/07/17 04:50:47;;;;;;;10.47;9.43;;;25.00;81.00;;;;;;5074450;28;20309;-83
2022/07/17 04:53:14;;;;;;;9.33;8.27;;;25.10;80.90;;;;;;5070873;28;20230;-83
2022/07/17 04:55:49;;;;;;;9.57;8.67;;;25.10;80.70;;;;;;5075383;28;20209;-83
2022/07/17 04:58:16;;;;;;;11.60;8.33;;;25.20;80.50;;;;;;5056634;28;20221;-82
2022/07/17 05:00:49;;;;;;;13.00;8.97;;;25.30;80.50;;;;;;5079018;28;20261;-83
2022/07/17 05:03:17;;;;;;;12.00;10.43;;;25.40;80.60;;;;;;5079682;28;20381;-83
2022/07/17 05:05:44;;;;;;;13.27;9.97;;;25.50;80.60;;;;;;5079802;28;21291;-82
2022/07/17 05:08:11;;;;;;;11.53;10.40;;;25.60;80.50;;;;;;5060156;28;20249;-83
2022/07/17 05:10:38;;;;;;;11.27;10.27;;;25.60;80.40;;;;;;5078839;28;20533;-82
2022/07/17 05:13:07;;;;;;;13.63;10.20;;;25.70;80.30;;;;;;5073984;28;20224;-83
2022/07/17 05:15:34;;;;;;;13.20;11.90;;;25.80;80.20;;;;;;5074003;28;20202;-83
2022/07/17 05:18:07;;;;;;;11.53;10.30;;;25.80;79.50;;;;;;5072121;28;20806;-82
2022/07/17 05:20:35;;;;;;;13.77;10.63;;;25.90;79.40;;;;;;5064382;28;20215;-83
2022/07/17 05:23:03;;;;;;;11.77;10.57;;;25.90;79.10;;;;;;5079102;28;20208;-83
2022/07/17 05:25:30;;;;;;;12.83;10.47;;;26.10;79.60;;;;;;5073253;28;20329;-82
2022/07/17 05:28:01;;;;;;;11.00;9.43;;;26.20;78.30;;;;;;5073835;28;20217;-82
2022/07/17 05:30:29;;;;;;;12.90;9.83;;;26.30;77.90;;;;;;5058727;28;20237;-83
2022/07/17 05:32:56;;;;;;;11.27;9.90;;;26.50;77.30;;;;;;5062865;28;20219;-83
2022/07/17 05:35:24;;;;;;;10.00;8.97;;;26.60;76.70;;;;;;5065997;28;20610;-82
2022/07/17 05:37:51;;;;;;;11.30;10.20;;;26.70;76.40;;;;;;5073479;28;20256;-83
2022/07/17 05:40:21;;;;;;;12.30;9.90;;;26.80;76.00;;;;;;5066712;28;20207;-83
2022/07/17 05:42:49;;;;;;;12.80;8.57;;;26.90;74.90;;;;;;5070096;28;20202;-83
2022/07/17 05:45:17;;;;;;;20.17;17.57;;;27.00;74.60;;;;;;5078625;28;20198;-83
2022/07/17 05:47:44;;;;;;;10.30;8.70;;;27.20;73.80;;;;;;5054944;28;20218;-82
2022/07/17 05:50:11;;;;;;;12.07;8.47;;;27.20;73.00;;;;;;5076383;28;20216;-82
2022/07/17 05:52:39;;;;;;;9.87;8.47;;;27.20;73.20;;;;;;5077869;28;20202;-83
2022/07/17 05:55:06;;;;;;;11.20;9.23;;;27.20;73.20;;;;;;5074111;28;20202;-82
2022/07/17 05:57:37;;;;;;;19.93;15.53;;;27.20;73.10;;;;;;5071300;28;20599;-82
2022/07/17 06:00:05;;;;;;;13.73;8.80;;;27.30;73.20;;;;;;5074433;28;20261;-83
2022/07/17 06:02:38;;;;;;;21.47;11.73;;;27.30;73.40;;;;;;5073430;28;20283;-82
2022/07/17 06:05:08;;;;;;;60.07;36.10;;;27.40;73.70;;;;;;5087884;28;20227;-82
2022/07/17 06:07:35;;;;;;;8.90;6.37;;;27.50;72.90;;;;;;5076074;28;20212;-83
2022/07/17 06:10:04;;;;;;;16.63;13.10;;;27.60;72.90;;;;;;5076767;28;20228;-81
2022/07/17 06:12:31;;;;;;;14.50;5.87;;;27.70;72.70;;;;;;5053092;28;20253;-82
2022/07/17 06:14:59;;;;;;;7.70;5.43;;;27.90;71.60;;;;;;5071471;28;20197;-80
2022/07/17 06:17:28;;;;;;;8.43;5.80;;;28.00;71.40;;;;;;5052271;28;20232;-81
2022/07/17 06:19:55;;;;;;;9.37;5.93;;;28.00;70.80;;;;;;5061663;28;20205;-82
2022/07/17 06:22:23;;;;;;;6.50;5.33;;;28.10;71.00;;;;;;5074458;28;20225;-82
2022/07/17 06:24:50;;;;;;;9.57;5.03;;;28.00;71.10;;;;;;5049418;28;20228;-82
2022/07/17 06:27:18;;;;;;;7.53;5.13;;;28.10;71.10;;;;;;5076768;28;20689;-83
2022/07/17 06:29:46;;;;;;;8.87;5.70;;;28.20;71.30;;;;;;5065328;28;20249;-82
2022/07/17 06:32:22;;;;;;;6.33;5.60;;;28.30;71.00;;;;;;5071703;28;20263;-82
2022/07/17 06:34:51;;;;;;;9.03;5.20;;;28.50;70.50;;;;;;5076862;28;20204;-82
2022/07/17 06:37:19;;;;;;;8.93;5.27;;;28.60;70.50;;;;;;5077032;28;20228;-81
2022/07/17 06:39:46;;;;;;;10.33;5.00;;;28.80;70.00;;;;;;5060305;28;20229;-82
2022/07/17 06:42:14;;;;;;;10.60;5.10;;;28.90;69.70;;;;;;5076287;28;20240;-82
2022/07/17 06:44:41;;;;;;;9.13;5.30;;;29.10;70.00;;;;;;5078822;28;20202;-82
2022/07/17 06:47:09;;;;;;;9.20;4.77;;;29.30;69.90;;;;;;5058514;28;20301;-82
2022/07/17 06:49:37;;;;;;;7.00;4.83;;;29.50;68.70;;;;;;5068261;28;20551;-82
2022/07/17 06:52:04;;;;;;;11.57;5.73;;;29.60;68.20;;;;;;5073615;28;20213;-82
2022/07/17 06:54:32;;;;;;;5.63;4.47;;;29.70;68.20;;;;;;5075426;28;20202;-81
2022/07/17 06:56:59;;;;;;;8.70;4.77;;;29.80;68.70;;;;;;5078442;28;20275;-83
2022/07/17 06:59:26;;;;;;;9.30;4.10;;;30.10;66.20;;;;;;5063706;28;20202;-82
2022/07/17 07:01:56;;;;;;;7.00;3.93;;;30.30;64.10;;;;;;5075521;28;20625;-81
2022/07/17 07:04:23;;;;;;;9.43;3.90;;;30.50;62.90;;;;;;5067223;28;20249;-81
2022/07/17 07:06:51;;;;;;;8.10;3.90;;;30.70;60.60;;;;;;5070995;28;20232;-82
2022/07/17 07:09:19;;;;;;;7.27;3.83;;;30.80;60.40;;;;;;5066190;28;20231;-81
2022/07/17 07:11:46;;;;;;;10.67;4.43;;;31.00;60.10;;;;;;5074993;28;20202;-81
2022/07/17 07:14:13;;;;;;;7.20;3.67;;;31.20;60.10;;;;;;5060101;28;20282;-82
2022/07/17 07:16:41;;;;;;;7.23;3.93;;;31.30;59.10;;;;;;5077145;28;20209;-81
2022/07/17 07:19:10;;;;;;;7.07;3.57;;;31.50;57.50;;;;;;5072664;28;20202;-83
2022/07/17 07:21:38;;;;;;;7.40;3.83;;;31.60;57.30;;;;;;5075177;28;20202;-79
2022/07/17 07:24:06;;;;;;;8.47;3.90;;;31.80;56.70;;;;;;5078235;28;20233;-82
2022/07/17 07:26:33;;;;;;;15.37;4.10;;;31.90;55.90;;;;;;5057033;28;20237;-81
2022/07/17 07:29:01;;;;;;;7.13;3.83;;;32.00;55.30;;;;;;5060340;28;20210;-83
2022/07/17 07:31:28;;;;;;;8.93;3.73;;;32.00;55.10;;;;;;5078619;28;20538;-83
2022/07/17 07:33:58;;;;;;;11.23;4.57;;;32.10;55.10;;;;;;5063919;28;20631;-81
2022/07/17 07:36:25;;;;;;;8.27;4.50;;;32.20;55.30;;;;;;5075565;28;20236;-82
2022/07/17 07:38:56;;;;;;;11.07;3.90;;;32.20;54.40;;;;;;5071956;28;20246;-82
2022/07/17 07:41:24;;;;;;;9.87;4.17;;;32.10;54.90;;;;;;5077245;28;20198;-81
2022/07/17 07:43:52;;;;;;;13.07;3.97;;;32.10;55.00;;;;;;5061666;28;20289;-81
2022/07/17 07:46:19;;;;;;;10.03;4.33;;;32.10;55.30;;;;;;5064468;28;20206;-83
2022/07/17 07:48:46;;;;;;;7.87;3.90;;;32.10;54.90;;;;;;5076107;28;20218;-82
2022/07/17 07:51:14;;;;;;;7.20;3.73;;;32.20;54.70;;;;;;5073122;28;20535;-82
2022/07/17 07:53:43;;;;;;;8.30;4.13;;;32.20;54.40;;;;;;5067543;28;20206;-84
2022/07/17 07:56:12;;;;;;;17.27;4.40;;;32.20;53.50;;;;;;5077713;28;20228;-83
2022/07/17 07:58:39;;;;;;;10.70;4.17;;;32.30;54.00;;;;;;5077551;28;20205;-83
2022/07/17 08:01:06;;;;;;;9.70;3.83;;;32.40;52.80;;;;;;5078621;28;20202;-84
2022/07/17 08:03:34;;;;;;;9.70;3.80;;;32.50;52.20;;;;;;5076213;28;20217;-83
2022/07/17 08:06:01;;;;;;;8.30;3.93;;;32.60;52.10;;;;;;5077454;28;20209;-83
2022/07/17 08:08:28;;;;;;;6.70;3.87;;;32.70;51.40;;;;;;5072679;28;20255;-82
2022/07/17 08:10:56;;;;;;;12.07;4.00;;;32.70;51.10;;;;;;5074463;28;20630;-84
2022/07/17 08:13:23;;;;;;;7.90;3.50;;;32.80;51.50;;;;;;5074732;28;20237;-82
2022/07/17 08:15:50;;;;;;;7.30;3.60;;;32.90;51.50;;;;;;5069456;28;20190;-81
2022/07/17 08:18:18;;;;;;;5.13;3.30;;;33.00;49.70;;;;;;5073225;28;20580;-83
2022/07/17 08:20:46;;;;;;;6.53;3.57;;;33.10;49.80;;;;;;5074236;28;20208;-82
2022/07/17 08:23:13;;;;;;;5.47;3.63;;;33.20;49.60;;;;;;5070021;28;20198;-82
2022/07/17 08:25:40;;;;;;;8.60;3.60;;;33.20;48.80;;;;;;5079958;28;20233;-83
2022/07/17 08:28:07;;;;;;;8.13;3.47;;;33.10;48.90;;;;;;5077515;28;20224;-83
2022/07/17 08:30:36;;;;;;;5.43;3.33;;;33.20;49.00;;;;;;5081766;28;20534;-81
2022/07/17 08:33:05;;;;;;;8.93;3.80;;;33.30;48.70;;;;;;5090921;28;20194;-82
2022/07/17 08:35:34;;;;;;;7.33;3.63;;;33.40;48.80;;;;;;5067300;28;20573;-83
2022/07/17 08:38:02;;;;;;;7.37;3.70;;;33.60;48.10;;;;;;5068334;28;20197;-83
2022/07/17 08:40:33;;;;;;;10.60;3.80;;;33.80;47.80;;;;;;5064649;28;20270;-82
2022/07/17 08:43:09;;;;;;;6.00;3.50;;;33.90;47.20;;;;;;5075431;28;20288;-83
2022/07/17 08:45:39;;;;;;;4.40;3.30;;;34.10;47.00;;;;;;5088843;28;20225;-82
2022/07/17 08:48:16;;;;;;;10.43;3.83;;;34.20;47.00;;;;;;5075718;28;20515;-82
2022/07/17 08:50:44;;;;;;;6.03;3.00;;;34.30;46.70;;;;;;5075567;28;20212;-82
2022/07/17 08:53:11;;;;;;;8.00;3.50;;;34.40;45.90;;;;;;5070144;28;20514;-82
2022/07/17 08:55:38;;;;;;;9.30;3.60;;;34.50;45.80;;;;;;5070496;28;20277;-83
2022/07/17 08:58:06;;;;;;;8.63;3.70;;;34.60;43.90;;;;;;5075665;28;20305;-82
2022/07/17 09:00:33;;;;;;;4.60;3.47;;;34.70;44.70;;;;;;5074047;28;20543;-83
2022/07/17 09:03:02;;;;;;;5.63;3.47;;;34.80;45.20;;;;;;5070599;28;20225;-82
2022/07/17 09:05:34;;;;;;;10.60;3.43;;;34.80;44.50;;;;;;5073727;28;20198;-81
2022/07/17 09:08:03;;;;;;;4.57;3.30;;;34.80;45.00;;;;;;5072736;28;20237;-86
2022/07/17 09:10:43;;;;;;;5.87;3.53;;;34.90;45.10;;;;;;5072179;28;20206;-83
2022/07/17 09:13:15;;;;;;;6.53;3.37;;;35.10;45.30;;;;;;5079730;28;20217;-82
2022/07/17 09:15:44;;;;;;;8.73;3.87;;;35.30;46.20;;;;;;5075713;28;20218;-83
2022/07/17 09:18:12;;;;;;;7.80;3.73;;;35.40;47.80;;;;;;5065526;28;20198;-84
2022/07/17 09:21:00;;;;;;;6.97;4.10;;;35.30;48.10;;;;;;5074503;28;20202;-83
2022/07/17 09:23:27;;;;;;;8.67;4.03;;;35.20;48.60;;;;;;5075423;28;20217;-83
2022/07/17 09:25:56;;;;;;;7.50;3.70;;;35.10;48.50;;;;;;5078617;28;20671;-83
2022/07/17 09:28:24;;;;;;;6.83;4.13;;;35.10;47.90;;;;;;5052845;28;20214;-82
2022/07/17 09:30:54;;;;;;;5.70;4.30;;;35.00;47.30;;;;;;5078102;28;20705;-83
2022/07/17 09:33:24;;;;;;;10.50;3.70;;;34.80;48.00;;;;;;5057916;28;20286;-82
2022/07/17 09:35:53;;;;;;;6.60;4.17;;;34.70;49.60;;;;;;5065834;28;20543;-82
2022/07/17 09:38:31;;;;;;;7.67;4.07;;;34.50;48.80;;;;;;5065207;28;20200;-82
2022/07/17 09:41:12;;;;;;;7.93;3.60;;;34.40;48.60;;;;;;5048355;28;20206;-81
2022/07/17 09:43:48;;;;;;;4.50;3.67;;;34.20;48.50;;;;;;5075688;28;20203;-82
2022/07/17 09:46:36;;;;;;;4.63;3.80;;;34.30;48.80;;;;;;5074408;28;20288;-81
2022/07/17 09:49:09;;;;;;;5.93;3.83;;;34.20;48.30;;;;;;5075721;28;20304;-82
2022/07/17 09:51:39;;;;;;;4.93;3.40;;;34.20;47.80;;;;;;5059536;28;20218;-83
2022/07/17 09:54:08;;;;;;;5.20;3.47;;;34.40;46.60;;;;;;5079635;28;20256;-84
2022/07/17 09:56:37;;;;;;;4.70;3.77;;;34.60;46.60;;;;;;5075659;28;20193;-83
2022/07/17 09:59:12;;;;;;;8.13;3.37;;;34.80;45.60;;;;;;5079532;28;20190;-82
2022/07/17 10:01:41;;;;;;;4.53;3.10;;;34.90;44.90;;;;;;5078430;28;20212;-82
2022/07/17 10:04:13;;;;;;;6.80;3.20;;;35.10;44.20;;;;;;5061466;28;20263;-83
2022/07/17 10:06:40;;;;;;;9.00;3.53;;;35.20;44.50;;;;;;5077375;28;20405;-82
2022/07/17 10:09:07;;;;;;;4.43;2.93;;;35.40;43.60;;;;;;5066069;28;20321;-84
2022/07/17 10:11:37;;;;;;;5.43;3.50;;;35.50;43.30;;;;;;5073944;28;20206;-83
2022/07/17 10:14:15;;;;;;;7.67;3.33;;;35.50;41.80;;;;;;5073410;28;20201;-84
2022/07/17 10:16:45;;;;;;;3.93;3.53;;;35.50;43.40;;;;;;5066257;28;20619;-83
2022/07/17 10:19:23;;;;;;;4.83;3.60;;;35.50;42.60;;;;;;5060951;28;20210;-83
2022/07/17 10:22:01;;;;;;;5.17;3.23;;;35.60;42.00;;;;;;5077434;28;20237;-82
2022/07/17 10:24:30;;;;;;;5.87;3.03;;;35.70;40.50;;;;;;5077792;28;20201;-84
2022/07/17 10:26:58;;;;;;;6.57;3.63;;;35.70;39.80;;;;;;5074065;28;20682;-83
2022/07/17 10:29:39;;;;;;;2.70;2.50;;;35.70;40.40;;;;;;5061316;28;20223;-83
2022/07/17 10:32:18;;;;;;;3.63;3.10;;;35.70;39.60;;;;;;5070527;28;20211;-84
2022/07/17 10:34:54;;;;;;;3.27;3.00;;;35.60;40.30;;;;;;5058064;28;20304;-83
2022/07/17 10:37:28;;;;;;;3.50;3.20;;;35.60;40.40;;;;;;5066719;28;20296;-82
2022/07/17 10:40:10;;;;;;;6.70;3.07;;;35.70;40.80;;;;;;5056550;28;20630;-84
2022/07/17 10:42:51;;;;;;;3.83;2.77;;;35.80;40.40;;;;;;5077393;28;20293;-83
2022/07/17 10:45:35;;;;;;;3.40;3.03;;;36.00;40.60;;;;;;5073556;28;20261;-83
2022/07/17 10:48:02;;;;;;;4.22;3.40;;;36.00;40.30;;;;;;5072492;28;20210;-83
2022/07/17 10:50:37;;;;;;;6.90;3.27;;;36.00;40.50;;;;;;5072641;28;20281;-82
2022/07/17 10:53:13;;;;;;;8.30;3.40;;;36.10;40.40;;;;;;5053819;28;20214;-81
2022/07/17 10:55:49;;;;;;;4.40;3.37;;;36.20;39.80;;;;;;5062476;28;20237;-83
2022/07/17 10:58:29;;;;;;;7.07;2.93;;;36.10;39.70;;;;;;5074926;28;20202;-83
2022/07/17 11:01:14;;;;;;;6.68;3.53;;;36.00;40.40;;;;;;5076089;28;20630;-82
2022/07/17 11:03:46;;;;;;;5.38;2.97;;;36.00;40.80;;;;;;5091757;28;20206;-82
2022/07/17 11:06:24;;;;;;;5.40;3.30;;;36.00;40.40;;;;;;5070350;28;20272;-84
2022/07/17 11:08:56;;;;;;;6.60;3.30;;;35.90;41.10;;;;;;5051987;28;20316;-83
2022/07/17 11:11:35;;;;;;;5.60;3.65;;;36.00;40.80;;;;;;5063779;28;20195;-82
2022/07/17 11:14:12;;;;;;;3.50;3.20;;;36.10;40.30;;;;;;5075039;28;20205;-83
2022/07/17 11:17:01;;;;;;;3.13;2.83;;;36.10;40.00;;;;;;5059067;28;20233;-83
2022/07/17 11:19:31;;;;;;;5.95;3.53;;;36.20;40.30;;;;;;5075195;28;20531;-84
2022/07/17 11:22:01;;;;;;;6.60;3.60;;;36.30;39.70;;;;;;5069964;28;20203;-83
2022/07/17 11:24:43;;;;;;;3.70;3.40;;;36.40;40.00;;;;;;5082569;28;20197;-83
2022/07/17 11:27:13;;;;;;;4.43;3.53;;;36.50;39.50;;;;;;5070694;28;20244;-83
2022/07/17 11:29:41;;;;;;;3.73;2.63;;;36.60;39.40;;;;;;5075805;28;20256;-82
2022/07/17 11:32:08;;;;;;;4.90;3.70;;;36.70;39.00;;;;;;5074374;28;20202;-83
2022/07/17 11:34:35;;;;;;;4.18;3.42;;;36.80;38.90;;;;;;5056254;28;20293;-83
2022/07/17 11:37:08;;;;;;;3.20;2.90;;;36.90;38.20;;;;;;5058927;28;20543;-81
2022/07/17 11:39:50;;;;;;;5.07;3.10;;;36.80;38.50;;;;;;5070527;28;20197;-82
2022/07/17 11:42:21;;;;;;;5.15;3.03;;;36.60;39.50;;;;;;5074395;28;20638;-83
2022/07/17 11:44:52;;;;;;;7.75;3.35;;;36.60;40.20;;;;;;5075157;28;20244;-83
2022/07/17 11:47:22;;;;;;;5.18;3.20;;;36.60;40.10;;;;;;5057647;28;20723;-82
2022/07/17 11:50:16;;;;;;;4.22;3.03;;;36.70;39.00;;;;;;5052314;28;20232;-82
2022/07/17 11:52:50;;;;;;;9.98;3.90;;;36.70;39.40;;;;;;5057206;28;20245;-82
2022/07/17 11:55:18;;;;;;;5.32;2.95;;;36.70;39.20;;;;;;5057124;28;20206;-84
2022/07/17 11:57:47;;;;;;;7.72;3.25;;;36.80;39.00;;;;;;5061455;28;20205;-84
2022/07/17 12:00:17;;;;;;;5.20;3.65;;;36.80;38.50;;;;;;5073094;28;20306;-82
2022/07/17 12:02:48;;;;;;;4.85;3.70;;;36.70;39.20;;;;;;5072779;28;20259;-83
2022/07/17 12:05:34;;;;;;;6.75;3.10;;;36.70;39.50;;;;;;5059104;28;20553;-83
2022/07/17 12:08:02;;;;;;;3.20;2.90;;;36.90;39.90;;;;;;5062372;28;20213;-82
2022/07/17 12:10:32;;;;;;;4.47;3.20;;;37.00;39.10;;;;;;5059474;28;20236;-82
2022/07/17 12:13:06;;;;;;;6.05;2.90;;;37.10;39.00;;;;;;5077380;28;20228;-80
2022/07/17 12:15:38;;;;;;;4.35;3.25;;;37.10;39.10;;;;;;5070120;28;20650;-81
2022/07/17 12:18:18;;;;;;;4.00;3.30;;;37.10;38.90;;;;;;5077930;28;20209;-81
2022/07/17 12:20:50;;;;;;;4.55;3.28;;;37.00;39.10;;;;;;5076710;28;20232;-80
2022/07/17 12:23:32;;;;;;;6.88;3.35;;;37.00;38.90;;;;;;5068461;28;20194;-81
2022/07/17 12:26:16;;;;;;;4.65;2.85;;;37.00;39.00;;;;;;5054858;28;20314;-82
2022/07/17 12:28:48;;;;;;;4.82;3.38;;;37.00;39.20;;;;;;5062789;28;20232;-83
2022/07/17 12:31:41;;;;;;;3.92;2.90;;;37.10;39.10;;;;;;5064258;28;20232;-82
2022/07/17 12:34:08;;;;;;;4.15;3.00;;;37.10;39.10;;;;;;5057814;28;20634;-82
2022/07/17 12:36:37;;;;;;;4.18;2.88;;;37.00;38.90;;;;;;5057338;28;20226;-82
2022/07/17 12:39:05;;;;;;;3.17;2.88;;;36.90;39.20;;;;;;5064812;28;20206;-82
2022/07/17 12:41:33;;;;;;;5.28;3.28;;;36.90;39.90;;;;;;5057329;28;20284;-83
2022/07/17 12:44:01;;;;;;;3.03;2.80;;;36.90;38.40;;;;;;5059330;28;20630;-82
2022/07/17 12:46:31;;;;;;;3.60;3.15;;;36.90;39.40;;;;;;5057374;28;20217;-83
2022/07/17 12:48:59;;;;;;;3.85;3.22;;;36.80;38.70;;;;;;5070206;28;20222;-80
2022/07/17 12:51:31;;;;;;;5.88;2.95;;;36.80;38.50;;;;;;5059566;28;20202;-83
2022/07/17 12:53:59;;;;;;;3.25;2.80;;;36.70;38.90;;;;;;5058847;28;20202;-83
2022/07/17 12:56:28;;;;;;;3.45;3.15;;;36.60;39.60;;;;;;5070575;28;20202;-82