Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:35;;;;;;;6.85;4.10;;;14.90;99.90;;;;;;5028282;28;20071;-77
2021/07/20 00:05:01;;;;;;;9.50;4.78;;;15.00;99.90;;;;;;5027687;28;20033;-76
2021/07/20 00:07:26;;;;;;;6.47;4.30;;;15.00;99.90;;;;;;5025211;28;20045;-76
2021/07/20 00:09:52;;;;;;;6.50;4.70;;;15.00;99.90;;;;;;5027877;28;20029;-77
2021/07/20 00:12:17;;;;;;;8.23;4.43;;;15.00;99.90;;;;;;5020781;28;20044;-76
2021/07/20 00:14:43;;;;;;;6.00;4.28;;;15.10;99.90;;;;;;5027347;28;20037;-76
2021/07/20 00:17:08;;;;;;;7.68;4.63;;;15.10;99.90;;;;;;5019858;28;20104;-76
2021/07/20 00:19:34;;;;;;;9.48;5.05;;;15.10;99.90;;;;;;5021596;28;20030;-76
2021/07/20 00:21:59;;;;;;;10.60;4.97;;;15.10;99.90;;;;;;5024369;28;20083;-76
2021/07/20 00:24:24;;;;;;;7.30;4.65;;;15.10;99.90;;;;;;5021878;28;20040;-76
2021/07/20 00:26:50;;;;;;;6.80;4.53;;;15.20;99.90;;;;;;5029810;28;20025;-76
2021/07/20 00:29:15;;;;;;;8.90;4.72;;;15.20;99.90;;;;;;5026899;28;20025;-76
2021/07/20 00:31:41;;;;;;;8.00;4.28;;;15.20;99.90;;;;;;5025090;28;20029;-77
2021/07/20 00:34:06;;;;;;;8.32;4.55;;;15.20;99.90;;;;;;5023102;28;20037;-76
2021/07/20 00:36:33;;;;;;;8.23;5.03;;;15.30;99.90;;;;;;5022684;28;20029;-76
2021/07/20 00:38:58;;;;;;;6.93;4.45;;;15.20;99.90;;;;;;5022345;28;20034;-76
2021/07/20 00:41:24;;;;;;;9.90;4.60;;;15.30;99.90;;;;;;5013776;28;20037;-76
2021/07/20 00:43:49;;;;;;;9.27;4.57;;;15.30;99.90;;;;;;5027332;28;20025;-77
2021/07/20 00:46:15;;;;;;;8.43;4.63;;;15.30;99.90;;;;;;5026841;28;20392;-76
2021/07/20 00:48:41;;;;;;;8.02;4.22;;;15.30;99.90;;;;;;5016468;28;20026;-76
2021/07/20 00:51:07;;;;;;;6.40;4.35;;;15.40;99.90;;;;;;5028095;28;20024;-77
2021/07/20 00:53:32;;;;;;;7.60;4.65;;;15.40;99.90;;;;;;5027135;28;21617;-76
2021/07/20 00:55:58;;;;;;;12.35;4.82;;;15.40;99.90;;;;;;5027113;28;20045;-76
2021/07/20 00:58:24;;;;;;;7.55;4.18;;;15.40;99.90;;;;;;5023997;28;20038;-77
2021/07/20 01:00:52;;;;;;;6.68;4.03;;;15.40;99.90;;;;;;5017925;28;20044;-76
2021/07/20 01:03:18;;;;;;;8.15;4.30;;;15.40;99.90;;;;;;5029185;28;20373;-76
2021/07/20 01:05:43;;;;;;;6.50;4.15;;;15.40;99.90;;;;;;5027951;28;20037;-76
2021/07/20 01:08:09;;;;;;;6.80;4.13;;;15.40;99.90;;;;;;5024745;28;20049;-76
2021/07/20 01:10:37;;;;;;;7.07;4.55;;;15.40;99.90;;;;;;5028617;28;20029;-76
2021/07/20 01:13:03;;;;;;;5.72;4.10;;;15.40;99.90;;;;;;5022919;28;20033;-77
2021/07/20 01:15:29;;;;;;;7.75;3.78;;;15.40;99.90;;;;;;5022443;28;20502;-77
2021/07/20 01:17:56;;;;;;;10.27;4.07;;;15.40;99.90;;;;;;5021795;28;20036;-76
2021/07/20 01:20:26;;;;;;;6.32;4.28;;;15.40;99.90;;;;;;5023365;28;20096;-76
2021/07/20 01:23:01;;;;;;;9.23;4.15;;;15.40;99.90;;;;;;5026906;28;20052;-76
2021/07/20 01:25:27;;;;;;;8.73;4.40;;;15.50;99.90;;;;;;5024915;28;20032;-76
2021/07/20 01:27:56;;;;;;;6.65;4.10;;;15.50;99.90;;;;;;5027851;28;20032;-76
2021/07/20 01:30:21;;;;;;;5.82;4.15;;;15.50;99.90;;;;;;5020778;28;20044;-76
2021/07/20 01:32:49;;;;;;;7.18;4.25;;;15.50;99.90;;;;;;5028153;28;20540;-76
2021/07/20 01:35:15;;;;;;;6.15;4.45;;;15.50;99.90;;;;;;5023741;28;20033;-76
2021/07/20 01:37:42;;;;;;;7.30;4.22;;;15.50;99.90;;;;;;5025603;28;20033;-76
2021/07/20 01:40:11;;;;;;;5.65;4.03;;;15.60;99.90;;;;;;5019731;28;20039;-77
2021/07/20 01:42:41;;;;;;;9.45;3.88;;;15.50;99.90;;;;;;5020332;28;20412;-76
2021/07/20 01:45:06;;;;;;;7.00;3.53;;;15.60;99.90;;;;;;5019675;28;20434;-76
2021/07/20 01:47:33;;;;;;;7.47;3.95;;;15.60;99.90;;;;;;5021059;28;20029;-76
2021/07/20 01:49:59;;;;;;;7.70;3.72;;;15.60;99.90;;;;;;5017210;28;20490;-76
2021/07/20 01:52:25;;;;;;;6.40;4.05;;;15.60;99.90;;;;;;5025008;28;20029;-76
2021/07/20 01:54:51;;;;;;;5.90;4.35;;;15.60;99.90;;;;;;5026920;28;20029;-76
2021/07/20 01:57:18;;;;;;;9.48;4.22;;;15.60;99.90;;;;;;5023098;28;20432;-76
2021/07/20 01:59:44;;;;;;;6.72;3.90;;;15.60;99.90;;;;;;5023888;28;20518;-76
2021/07/20 02:02:26;;;;;;;5.05;3.40;;;15.60;99.90;;;;;;5041623;28;20029;-77
2021/07/20 02:10:10;;;;;;;6.72;3.85;;;15.60;99.90;;;;;;5026763;28;20164;-76
2021/07/20 02:12:40;;;;;;;6.15;3.58;;;15.70;99.90;;;;;;5023001;28;20116;-76
2021/07/20 02:15:07;;;;;;;8.00;3.63;;;15.60;99.90;;;;;;5026556;28;20030;-76
2021/07/20 02:17:34;;;;;;;4.70;3.42;;;15.60;99.90;;;;;;5021439;28;20034;-77
2021/07/20 02:20:07;;;;;;;4.28;3.15;;;15.60;99.90;;;;;;5026361;28;20481;-77
2021/07/20 02:22:34;;;;;;;6.63;3.60;;;15.60;99.90;;;;;;5025181;28;20044;-76
2021/07/20 02:25:02;;;;;;;5.53;3.70;;;15.60;99.90;;;;;;5027753;28;20508;-76
2021/07/20 02:27:28;;;;;;;6.75;3.47;;;15.60;99.90;;;;;;5024599;28;20029;-77
2021/07/20 02:29:58;;;;;;;5.95;3.20;;;15.70;99.90;;;;;;5020140;28;20030;-76
2021/07/20 02:32:26;;;;;;;7.63;3.25;;;15.70;99.90;;;;;;5023770;28;20033;-76
2021/07/20 02:34:54;;;;;;;8.93;2.85;;;15.70;99.90;;;;;;5024180;28;20025;-76
2021/07/20 02:37:21;;;;;;;7.82;3.22;;;15.80;99.90;;;;;;5024795;28;20064;-76
2021/07/20 02:39:48;;;;;;;5.78;2.97;;;15.80;99.90;;;;;;5029126;28;20032;-76
2021/07/20 02:42:13;;;;;;;6.38;3.03;;;15.80;99.90;;;;;;5030531;28;20124;-76
2021/07/20 02:44:39;;;;;;;5.72;3.13;;;15.80;99.90;;;;;;5031272;28;20120;-76
2021/07/20 02:47:05;;;;;;;4.88;3.17;;;15.80;99.90;;;;;;5024342;28;20396;-76
2021/07/20 02:49:32;;;;;;;6.75;3.20;;;15.80;99.90;;;;;;5024810;28;20112;-76
2021/07/20 02:51:58;;;;;;;8.07;2.90;;;15.90;99.90;;;;;;5023670;28;20026;-76
2021/07/20 02:54:26;;;;;;;4.10;3.03;;;15.90;99.90;;;;;;5022456;28;20052;-76
2021/07/20 02:56:52;;;;;;;6.28;3.22;;;15.90;99.90;;;;;;5024629;28;20029;-76
2021/07/20 02:59:21;;;;;;;6.22;3.22;;;15.90;99.90;;;;;;5021158;28;20060;-77
2021/07/20 03:01:48;;;;;;;8.07;3.20;;;15.90;99.90;;;;;;5030145;28;20103;-76
2021/07/20 03:04:13;;;;;;;4.57;2.80;;;15.90;99.90;;;;;;5017035;28;20164;-76
2021/07/20 03:06:43;;;;;;;5.65;3.20;;;15.90;99.90;;;;;;5028563;28;20444;-76
2021/07/20 03:09:11;;;;;;;6.10;2.90;;;15.90;99.90;;;;;;5029435;28;20116;-76
2021/07/20 03:11:41;;;;;;;3.67;2.60;;;15.90;99.90;;;;;;5029807;28;20623;-76
2021/07/20 03:14:10;;;;;;;4.05;2.70;;;15.90;99.90;;;;;;5028729;28;20068;-77
2021/07/20 03:16:38;;;;;;;4.45;3.15;;;15.90;99.90;;;;;;5029447;28;20072;-76
2021/07/20 03:19:07;;;;;;;7.25;2.97;;;15.90;99.90;;;;;;5030873;28;20182;-76
2021/07/20 03:21:35;;;;;;;9.30;3.17;;;15.90;99.90;;;;;;5030835;28;20029;-76
2021/07/20 03:24:02;;;;;;;6.40;3.05;;;15.90;99.90;;;;;;5028861;28;20029;-76
2021/07/20 03:26:28;;;;;;;4.40;2.63;;;15.90;99.90;;;;;;5020692;28;20049;-76
2021/07/20 03:28:55;;;;;;;4.78;2.67;;;16.00;99.90;;;;;;5021377;28;20071;-77
2021/07/20 03:31:21;;;;;;;3.08;2.42;;;15.90;99.90;;;;;;5013708;28;20037;-76
2021/07/20 03:33:47;;;;;;;4.75;2.55;;;16.00;99.90;;;;;;5025700;28;20032;-76
2021/07/20 03:36:12;;;;;;;3.75;2.72;;;15.90;99.90;;;;;;5029597;28;20025;-76
2021/07/20 03:38:38;;;;;;;3.70;2.78;;;15.90;99.90;;;;;;5028289;28;20032;-76
2021/07/20 03:41:05;;;;;;;4.70;2.85;;;16.00;99.90;;;;;;5029663;28;20488;-76
2021/07/20 03:43:31;;;;;;;6.43;3.47;;;16.00;99.90;;;;;;5023899;28;20029;-76
2021/07/20 03:46:00;;;;;;;3.83;2.55;;;16.00;99.90;;;;;;5026028;28;20022;-76
2021/07/20 03:48:26;;;;;;;4.88;3.20;;;16.00;99.90;;;;;;5028091;28;20550;-76
2021/07/20 03:50:53;;;;;;;4.35;2.90;;;16.00;99.90;;;;;;5028704;28;20021;-77
2021/07/20 03:53:20;;;;;;;8.43;3.40;;;16.00;99.90;;;;;;5026030;28;20041;-77
2021/07/20 03:55:49;;;;;;;6.15;3.45;;;16.00;99.90;;;;;;5026095;28;20021;-74
2021/07/20 03:58:17;;;;;;;6.10;3.10;;;16.00;99.90;;;;;;5024293;28;20033;-74
2021/07/20 04:00:47;;;;;;;4.47;2.60;;;16.10;99.90;;;;;;5028586;28;20639;-75
2021/07/20 04:03:21;;;;;;;4.65;3.00;;;16.10;99.90;;;;;;5026877;28;20038;-74
2021/07/20 04:05:49;;;;;;;8.95;3.10;;;16.10;99.90;;;;;;5020906;28;20034;-74
2021/07/20 04:08:17;;;;;;;4.20;2.90;;;16.10;99.90;;;;;;5027054;28;20021;-74
2021/07/20 04:10:43;;;;;;;8.35;3.42;;;16.10;99.90;;;;;;5026439;28;20409;-75
2021/07/20 04:13:13;;;;;;;7.10;2.88;;;16.10;99.90;;;;;;5024501;28;20041;-73
2021/07/20 04:16:11;;;;;;;4.68;2.90;;;16.10;99.90;;;;;;5027138;28;20523;-73
2021/07/20 04:18:38;;;;;;;6.45;3.15;;;16.20;99.90;;;;;;5011107;28;20045;-75
2021/07/20 04:21:05;;;;;;;6.13;3.22;;;16.20;99.90;;;;;;5023243;28;20033;-73
2021/07/20 04:23:44;;;;;;;5.70;3.10;;;16.30;99.90;;;;;;5025122;28;20519;-74
2021/07/20 04:26:12;;;;;;;6.15;2.60;;;16.30;99.90;;;;;;5015117;28;20421;-74
2021/07/20 04:28:38;;;;;;;4.18;2.75;;;16.30;99.90;;;;;;5026879;28;20651;-74
2021/07/20 04:31:06;;;;;;;7.63;3.08;;;16.30;99.90;;;;;;5013892;28;20033;-73
2021/07/20 04:33:34;;;;;;;6.70;2.78;;;16.30;99.90;;;;;;5024860;28;20148;-73
2021/07/20 04:36:01;;;;;;;5.88;3.25;;;16.30;99.90;;;;;;5013751;28;20064;-74
2021/07/20 04:38:30;;;;;;;9.35;3.10;;;16.40;99.90;;;;;;5024576;28;20131;-74
2021/07/20 04:40:56;;;;;;;5.18;3.22;;;16.40;99.90;;;;;;5026988;28;20072;-74
2021/07/20 04:43:23;;;;;;;6.53;3.22;;;16.40;99.90;;;;;;5023686;28;20022;-73
2021/07/20 04:45:52;;;;;;;4.38;2.95;;;16.40;99.90;;;;;;5019042;28;20034;-74
2021/07/20 04:48:17;;;;;;;7.40;4.03;;;16.50;99.90;;;;;;5021853;28;20105;-75
2021/07/20 04:50:44;;;;;;;8.82;3.30;;;16.50;99.90;;;;;;5025922;28;20149;-74
2021/07/20 04:53:12;;;;;;;6.68;3.08;;;16.50;99.90;;;;;;5028361;28;20103;-74
2021/07/20 04:55:42;;;;;;;7.82;3.10;;;16.50;99.90;;;;;;5026490;28;20030;-75
2021/07/20 04:58:08;;;;;;;7.88;3.75;;;16.60;99.90;;;;;;5020996;28;20458;-74
2021/07/20 05:00:35;;;;;;;6.00;3.20;;;16.60;99.90;;;;;;5012956;28;20043;-74
2021/07/20 05:03:02;;;;;;;5.07;2.97;;;16.60;99.90;;;;;;5026144;28;20536;-74
2021/07/20 05:05:31;;;;;;;6.78;3.38;;;16.70;99.90;;;;;;5027966;28;20046;-74
2021/07/20 05:07:58;;;;;;;3.88;2.67;;;16.70;99.90;;;;;;5026171;28;20018;-74
2021/07/20 05:10:25;;;;;;;4.50;2.67;;;16.80;99.90;;;;;;5026785;28;20053;-74
2021/07/20 05:12:51;;;;;;;3.47;2.78;;;16.80;99.90;;;;;;5022971;28;20040;-74
2021/07/20 05:15:19;;;;;;;6.18;3.17;;;16.90;99.90;;;;;;5025779;28;20075;-74
2021/07/20 05:17:46;;;;;;;7.00;3.55;;;16.90;99.90;;;;;;5014288;28;20105;-74
2021/07/20 05:20:14;;;;;;;7.05;3.30;;;16.90;99.90;;;;;;5015297;28;20076;-74
2021/07/20 05:22:41;;;;;;;5.40;3.13;;;17.00;99.90;;;;;;5017009;28;20425;-74
2021/07/20 05:25:11;;;;;;;8.43;2.97;;;17.00;99.90;;;;;;5022249;28;20026;-74
2021/07/20 05:27:41;;;;;;;3.90;2.90;;;17.10;99.90;;;;;;5016217;28;20055;-74
2021/07/20 05:30:08;;;;;;;6.60;3.03;;;17.10;99.90;;;;;;5015338;28;20026;-74
2021/07/20 05:32:37;;;;;;;5.70;3.25;;;17.20;99.90;;;;;;5017149;28;20103;-74
2021/07/20 05:35:04;;;;;;;4.70;2.92;;;17.20;99.90;;;;;;5025343;28;20034;-74
2021/07/20 05:37:34;;;;;;;4.00;2.90;;;17.30;99.90;;;;;;5024133;28;20677;-74
2021/07/20 05:40:00;;;;;;;3.73;2.60;;;17.30;99.90;;;;;;5025409;28;20042;-74
2021/07/20 05:42:28;;;;;;;8.32;3.50;;;17.40;99.90;;;;;;5024431;28;20460;-75
2021/07/20 05:44:54;;;;;;;6.35;3.25;;;17.40;99.90;;;;;;5024928;28;20025;-77
2021/07/20 05:47:20;;;;;;;6.63;3.50;;;17.40;99.90;;;;;;5014127;28;20033;-73
2021/07/20 05:49:45;;;;;;;5.07;3.10;;;17.40;99.90;;;;;;5023542;28;20105;-74
2021/07/20 05:52:15;;;;;;;6.88;3.40;;;17.30;99.90;;;;;;5015672;28;20179;-75
2021/07/20 05:54:44;;;;;;;5.75;3.40;;;17.40;99.90;;;;;;5025669;28;20118;-75
2021/07/20 05:57:10;;;;;;;5.85;3.47;;;17.40;99.90;;;;;;5029319;28;20094;-74
2021/07/20 05:59:41;;;;;;;8.55;2.85;;;17.40;99.90;;;;;;5027120;28;20022;-75
2021/07/20 06:02:11;;;;;;;6.72;2.65;;;17.40;99.90;;;;;;5018243;28;20103;-76
2021/07/20 06:04:37;;;;;;;5.05;2.92;;;17.40;99.90;;;;;;5015690;28;20075;-74
2021/07/20 06:07:08;;;;;;;4.93;2.78;;;17.40;99.90;;;;;;5024646;28;20038;-73
2021/07/20 06:09:35;;;;;;;5.00;2.77;;;17.40;99.90;;;;;;5025308;28;20036;-73
2021/07/20 06:12:01;;;;;;;5.70;2.65;;;17.40;99.90;;;;;;5016481;28;20045;-73
2021/07/20 06:14:30;;;;;;;5.18;3.25;;;17.50;99.90;;;;;;5016766;28;20029;-74
2021/07/20 06:16:56;;;;;;;7.63;3.13;;;17.50;99.90;;;;;;5032096;28;20112;-74
2021/07/20 06:19:22;;;;;;;7.25;3.42;;;17.50;99.90;;;;;;5026548;28;20552;-74
2021/07/20 06:21:48;;;;;;;5.43;2.95;;;17.50;99.90;;;;;;5025339;28;20043;-75
2021/07/20 06:24:14;;;;;;;6.63;2.92;;;17.50;99.90;;;;;;5030348;28;20083;-74
2021/07/20 06:26:41;;;;;;;4.75;2.60;;;17.40;99.90;;;;;;5030112;28;20398;-72
2021/07/20 06:29:09;;;;;;;5.50;2.95;;;17.40;99.90;;;;;;5029547;28;20022;-74
2021/07/20 06:31:40;;;;;;;7.38;2.88;;;17.40;99.90;;;;;;5027510;28;20029;-76
2021/07/20 06:34:06;;;;;;;9.77;3.90;;;17.40;99.90;;;;;;5021629;28;20174;-75
2021/07/20 06:36:35;;;;;;;6.28;3.70;;;17.50;99.90;;;;;;5025294;28;20036;-74
2021/07/20 06:39:01;;;;;;;9.30;3.58;;;17.50;99.90;;;;;;5019114;28;20091;-75
2021/07/20 06:41:27;;;;;;;4.85;3.22;;;17.50;99.90;;;;;;5029940;28;20442;-75
2021/07/20 06:46:51;;;;;;;4.70;3.20;;;17.50;99.90;;;;;;5029417;28;20030;-73
2021/07/20 06:49:18;;;;;;;6.68;3.80;;;17.50;99.90;;;;;;5030441;28;20030;-76
2021/07/20 06:51:44;;;;;;;7.45;2.75;;;17.60;99.90;;;;;;5028123;28;20037;-77
2021/07/20 06:54:09;;;;;;;5.72;3.53;;;17.60;99.90;;;;;;5024936;28;20030;-76
2021/07/20 06:56:47;;;;;;;7.38;2.83;;;17.50;99.90;;;;;;5027921;28;20127;-75
2021/07/20 06:59:14;;;;;;;6.15;2.97;;;17.60;99.90;;;;;;5028937;28;20480;-73
2021/07/20 07:01:41;;;;;;;3.65;2.72;;;17.70;99.90;;;;;;5026237;28;20034;-74
2021/07/20 07:04:36;;;;;;;10.23;2.90;;;17.80;99.60;;;;;;5026222;28;20025;-74
2021/07/20 07:07:02;;;;;;;3.38;2.40;;;17.90;99.90;;;;;;5030471;28;20042;-74
2021/07/20 07:09:30;;;;;;;6.75;2.72;;;18.00;98.70;;;;;;5027364;28;20029;-75
2021/07/20 07:11:58;;;;;;;8.52;3.40;;;18.10;97.60;;;;;;5020761;28;20025;-85
2021/07/20 07:14:24;;;;;;;4.13;2.50;;;18.10;97.80;;;;;;5019050;28;20276;-75
2021/07/20 07:16:53;;;;;;;4.07;2.65;;;18.10;99.10;;;;;;5026771;28;20072;-75
2021/07/20 07:19:20;;;;;;;12.57;2.83;;;18.10;96.30;;;;;;5022769;28;20108;-74
2021/07/20 07:21:48;;;;;;;6.95;2.65;;;18.10;97.70;;;;;;5029278;28;20029;-74
2021/07/20 07:24:14;;;;;;;5.85;2.85;;;18.10;96.50;;;;;;5029522;28;20044;-73
2021/07/20 07:26:41;;;;;;;3.80;2.30;;;18.10;95.60;;;;;;5021256;28;20068;-74
2021/07/20 07:29:09;;;;;;;3.95;2.50;;;18.10;95.90;;;;;;5024693;28;20025;-75
2021/07/20 07:31:35;;;;;;;3.05;2.13;;;18.10;93.80;;;;;;5016836;28;20022;-74
2021/07/20 07:34:01;;;;;;;4.28;2.35;;;18.10;92.00;;;;;;5024374;28;20108;-74
2021/07/20 07:36:27;;;;;;;5.50;2.13;;;18.20;91.30;;;;;;5017644;28;20116;-74
2021/07/20 07:38:55;;;;;;;4.40;2.42;;;18.20;91.60;;;;;;5028315;28;20025;-74
2021/07/20 07:41:23;;;;;;;3.08;2.08;;;18.20;91.10;;;;;;5023034;28;20116;-73
2021/07/20 07:43:51;;;;;;;3.60;2.08;;;18.20;91.80;;;;;;5028194;28;20025;-73
2021/07/20 07:46:18;;;;;;;5.72;2.28;;;18.20;92.00;;;;;;5017028;28;20021;-74
2021/07/20 07:48:44;;;;;;;3.42;2.30;;;18.20;88.60;;;;;;5023330;28;20029;-74
2021/07/20 07:51:10;;;;;;;4.22;2.20;;;18.20;86.00;;;;;;5025066;28;20028;-77
2021/07/20 07:53:37;;;;;;;2.85;1.88;;;18.20;82.90;;;;;;5022512;28;20022;-73
2021/07/20 07:56:04;;;;;;;4.05;2.38;;;18.20;83.20;;;;;;5020787;28;20566;-74
2021/07/20 07:58:30;;;;;;;8.65;2.20;;;18.20;83.10;;;;;;5018981;28;20489;-74
2021/07/20 08:01:01;;;;;;;3.08;2.45;;;18.30;84.00;;;;;;5016304;28;20022;-74
2021/07/20 08:03:29;;;;;;;4.97;1.85;;;18.30;84.40;;;;;;5019698;28;20034;-74
2021/07/20 08:05:56;;;;;;;4.25;2.13;;;18.40;84.90;;;;;;5025330;28;20065;-74
2021/07/20 08:08:22;;;;;;;4.43;2.33;;;18.50;77.80;;;;;;5026472;28;20038;-74
2021/07/20 08:10:51;;;;;;;2.35;1.70;;;18.70;76.10;;;;;;5027205;28;20091;-74
2021/07/20 08:13:18;;;;;;;3.58;1.80;;;18.90;70.20;;;;;;5022950;28;20018;-74
2021/07/20 08:15:48;;;;;;;4.15;2.00;;;19.10;68.60;;;;;;5028201;28;20033;-74
2021/07/20 08:18:13;;;;;;;2.45;1.83;;;19.30;70.10;;;;;;5017660;28;20034;-75
2021/07/20 08:20:40;;;;;;;3.97;2.20;;;19.60;69.10;;;;;;5022465;28;20030;-75
2021/07/20 08:23:07;;;;;;;3.00;2.13;;;19.80;71.20;;;;;;5011098;28;20037;-75
2021/07/20 08:25:45;;;;;;;5.68;2.00;;;19.90;69.10;;;;;;5025688;28;20021;-75
2021/07/20 08:28:46;;;;;;;3.05;2.20;;;19.90;67.20;;;;;;5018687;28;20030;-74
2021/07/20 08:31:13;;;;;;;3.53;2.00;;;19.90;68.50;;;;;;5016760;28;20068;-75
2021/07/20 08:33:41;;;;;;;3.67;1.95;;;19.80;67.90;;;;;;5010730;28;20034;-74
2021/07/20 08:36:09;;;;;;;2.40;1.80;;;19.70;65.90;;;;;;5022228;28;20075;-74
2021/07/20 08:38:35;;;;;;;3.15;2.03;;;19.50;68.50;;;;;;5023069;28;20044;-75
2021/07/20 08:41:04;;;;;;;3.92;1.90;;;19.40;71.30;;;;;;5021244;28;20033;-74
2021/07/20 08:43:58;;;;;;;2.35;1.80;;;19.30;72.80;;;;;;5022471;28;20149;-74
2021/07/20 08:47:00;;;;;;;2.50;2.08;;;19.30;70.70;;;;;;5024990;28;20072;-74
2021/07/20 08:49:55;;;;;;;4.72;2.20;;;19.20;70.70;;;;;;5014577;28;20030;-74
2021/07/20 08:52:47;;;;;;;6.35;2.10;;;19.30;70.90;;;;;;5018591;28;20840;-76
2021/07/20 08:55:22;;;;;;;2.55;1.80;;;19.30;72.40;;;;;;5024853;28;20024;-75
2021/07/20 08:57:56;;;;;;;4.57;2.08;;;19.30;73.30;;;;;;5023694;28;20037;-76
2021/07/20 09:00:30;;;;;;;4.30;1.73;;;19.40;74.70;;;;;;5021682;28;20570;-76
2021/07/20 09:03:02;;;;;;;3.65;1.92;;;19.50;76.30;;;;;;5020320;28;20026;-76
2021/07/20 09:05:37;;;;;;;3.13;2.00;;;19.60;77.20;;;;;;5017774;28;20092;-76
2021/07/20 09:08:12;;;;;;;3.38;1.70;;;19.70;77.70;;;;;;5016426;28;20401;-75
2021/07/20 09:10:44;;;;;;;4.13;2.25;;;19.90;72.70;;;;;;5023402;28;20053;-74
2021/07/20 09:13:15;;;;;;;7.45;2.10;;;20.00;71.50;;;;;;5020950;28;20040;-76
2021/07/20 09:15:44;;;;;;;;;;;20.10;73.00;;;;;;5021178;28;20382;-75
2021/07/20 09:18:23;;;;;;;3.08;2.42;;;20.30;71.90;;;;;;5024870;28;20004;-76
2021/07/20 09:20:55;;;;;;;2.53;2.00;;;20.50;71.50;;;;;;5022085;28;20033;-75
2021/07/20 09:23:26;;;;;;;7.30;2.38;;;20.50;72.30;;;;;;5023078;28;20061;-75
2021/07/20 09:26:22;;;;;;;3.17;2.17;;;20.60;73.40;;;;;;5024721;28;20075;-78
2021/07/20 09:28:57;;;;;;;4.35;1.92;;;20.80;67.40;;;;;;5025927;28;20107;-82
2021/07/20 09:31:32;;;;;;;8.02;2.38;;;21.00;65.20;;;;;;5024920;28;20423;-78
2021/07/20 09:34:19;;;;;;;3.65;1.95;;;21.00;65.50;;;;;;5023666;28;20035;-77
2021/07/20 09:37:03;;;;;;;2.92;1.58;;;21.10;65.20;;;;;;5019161;28;20041;-78
2021/07/20 09:39:39;;;;;;;3.00;1.67;;;21.00;66.70;;;;;;5027104;28;20029;-78
2021/07/20 09:42:17;;;;;;;3.83;2.10;;;20.90;65.70;;;;;;5027474;28;20037;-78
2021/07/20 09:44:59;;;;;;;3.25;2.20;;;20.90;69.00;;;;;;5023040;28;20067;-78
2021/07/20 09:47:49;;;;;;;2.75;1.80;;;20.80;67.40;;;;;;5025461;28;20532;-77
2021/07/20 09:50:16;;;;;;;3.25;1.90;;;20.80;65.00;;;;;;5024048;28;20095;-79
2021/07/20 09:53:20;;;;;;;6.97;2.38;;;20.90;67.80;;;;;;5024760;28;20022;-78
2021/07/20 09:55:55;;;;;;;2.67;1.80;;;20.90;67.90;;;;;;5024808;28;20033;-78
2021/07/20 09:58:40;;;;;;;3.75;2.22;;;21.00;68.00;;;;;;5025212;28;20425;-78
2021/07/20 10:01:14;;;;;;;5.68;2.08;;;21.00;65.30;;;;;;5026461;28;20042;-78
2021/07/20 10:04:05;;;;;;;3.35;2.00;;;21.10;69.20;;;;;;5027440;28;20048;-77
2021/07/20 10:06:39;;;;;;;2.13;1.42;;;21.30;63.70;;;;;;5023018;28;20049;-77
2021/07/20 10:09:15;;;;;;;2.00;1.70;;;21.40;63.20;;;;;;5025150;28;20025;-80
2021/07/20 10:11:56;;;;;;;3.85;1.60;;;21.50;65.00;;;;;;5020149;28;20029;-76
2021/07/20 10:14:38;;;;;;;3.30;1.85;;;21.60;64.70;;;;;;5022184;28;20089;-76
2021/07/20 10:17:30;;;;;;;3.17;1.80;;;21.80;64.70;;;;;;5016812;28;20064;-76
2021/07/20 10:20:11;;;;;;;14.98;2.63;;;21.90;63.90;;;;;;5026246;28;20057;-76
2021/07/20 10:22:44;;;;;;;2.83;1.75;;;22.10;63.20;;;;;;5024319;28;20044;-75
2021/07/20 10:25:35;;;;;;;3.65;1.65;;;22.10;62.30;;;;;;5024456;28;20393;-77
2021/07/20 10:28:11;;;;;;;6.47;1.80;;;22.10;59.70;;;;;;5026043;28;20025;-75
2021/07/20 10:30:39;;;;;;;3.60;1.58;;;22.00;62.20;;;;;;5022124;28;20397;-75
2021/07/20 10:33:26;;;;;;;6.63;2.45;;;21.90;61.90;;;;;;5025156;28;20093;-78
2021/07/20 10:36:07;;;;;;;3.15;1.95;;;21.70;67.10;;;;;;5022418;28;20034;-80
2021/07/20 10:38:41;;;;;;;5.05;2.10;;;21.50;70.40;;;;;;5022280;28;20091;-80
2021/07/20 10:41:10;;;;;;;4.40;1.65;;;21.30;72.20;;;;;;5024826;28;20050;-80
2021/07/20 10:44:01;;;;;;;2.78;1.73;;;21.30;72.90;;;;;;5019691;28;20037;-83
2021/07/20 10:46:29;;;;;;;;;;;21.10;73.70;;;;;;5024803;28;20025;-82
2021/07/20 10:49:02;;;;;;;5.00;2.10;;;21.10;75.70;;;;;;5026460;28;19917;-75
2021/07/20 10:51:35;;;;;;;4.88;2.35;;;21.00;76.30;;;;;;5019979;28;20507;-75
2021/07/20 10:54:19;;;;;;;11.15;2.33;;;21.10;78.20;;;;;;5028022;28;20022;-74
2021/07/20 10:56:58;;;;;;;4.25;2.20;;;21.00;77.20;;;;;;5023062;28;20029;-75
2021/07/20 10:59:44;;;;;;;8.30;2.47;;;21.00;75.10;;;;;;5026416;28;20052;-77
2021/07/20 11:02:29;;;;;;;5.13;2.00;;;21.00;74.70;;;;;;5029723;28;20088;-76
2021/07/20 11:04:59;;;;;;;4.13;2.20;;;21.20;76.90;;;;;;5030505;28;20033;-76
2021/07/20 11:07:46;;;;;;;4.93;2.00;;;21.30;74.30;;;;;;5022524;28;20084;-76
2021/07/20 11:10:19;;;;;;;5.50;1.90;;;21.40;75.60;;;;;;5026894;28;20052;-75
2021/07/20 11:12:51;;;;;;;3.65;2.13;;;21.80;76.70;;;;;;5025740;28;20133;-74
2021/07/20 11:15:21;;;;;;;5.20;2.13;;;22.10;70.20;;;;;;5027620;28;20399;-74
2021/07/20 11:17:49;;;;;;;3.28;1.98;;;22.40;67.50;;;;;;5027105;28;20026;-75
2021/07/20 11:20:19;;;;;;;5.80;2.40;;;22.60;68.20;;;;;;5022957;28;20036;-74
2021/07/20 11:22:45;;;;;;;3.75;2.33;;;22.60;65.60;;;;;;5019857;28;20057;-74
2021/07/20 11:25:12;;;;;;;7.05;3.17;;;22.70;64.10;;;;;;5028628;28;20029;-74
2021/07/20 11:27:42;;;;;;;3.10;2.28;;;22.80;66.90;;;;;;5026622;28;20029;-74
2021/07/20 11:30:13;;;;;;;3.17;1.88;;;23.30;65.90;;;;;;5015975;28;20022;-75
2021/07/20 11:32:43;;;;;;;4.53;1.83;;;23.50;63.70;;;;;;5019559;28;20024;-75
2021/07/20 11:35:18;;;;;;;3.80;1.90;;;23.80;65.20;;;;;;5011859;28;20109;-74
2021/07/20 11:38:00;;;;;;;4.72;2.38;;;24.20;61.70;;;;;;5028320;28;20114;-76
2021/07/20 11:40:35;;;;;;;6.22;2.35;;;24.40;60.40;;;;;;5027205;28;20391;-74
2021/07/20 11:43:06;;;;;;;3.00;2.00;;;24.00;62.00;;;;;;5023526;28;20512;-75
2021/07/20 11:45:48;;;;;;;4.75;2.28;;;23.60;62.80;;;;;;5030472;28;20511;-75
2021/07/20 11:48:14;;;;;;;3.25;1.90;;;23.20;63.50;;;;;;5026063;28;20092;-75
2021/07/20 11:50:51;;;;;;;5.63;2.25;;;22.80;64.50;;;;;;5017090;28;20476;-75
2021/07/20 11:53:34;;;;;;;3.38;2.17;;;22.80;67.50;;;;;;5022529;28;20075;-74
2021/07/20 11:56:05;;;;;;;3.80;2.00;;;22.70;66.90;;;;;;5027217;28;20033;-74
2021/07/20 11:59:08;;;;;;;5.07;2.35;;;22.50;66.10;;;;;;5025634;28;20044;-75
2021/07/20 12:02:06;;;;;;;4.80;1.80;;;22.30;67.80;;;;;;5017985;28;20041;-74
2021/07/20 12:04:53;;;;;;;3.72;1.80;;;22.00;68.90;;;;;;5028868;28;20442;-78
2021/07/20 12:07:28;;;;;;;2.65;2.10;;;21.80;70.50;;;;;;5017695;28;20049;-74
2021/07/20 12:10:31;;;;;;;2.60;1.80;;;21.60;74.10;;;;;;5022807;28;20104;-75
2021/07/20 12:13:02;;;;;;;2.72;2.05;;;21.30;74.30;;;;;;5014744;28;20096;-75
2021/07/20 12:15:28;;;;;;;6.88;2.38;;;21.10;77.20;;;;;;5022845;28;20021;-75
2021/07/20 12:17:57;;;;;;;3.72;2.17;;;21.00;78.40;;;;;;5027264;28;20064;-74
2021/07/20 12:20:24;;;;;;;2.92;2.03;;;21.00;78.50;;;;;;5027949;28;20032;-75
2021/07/20 12:22:52;;;;;;;5.10;2.17;;;21.00;78.80;;;;;;5013349;28;20496;-75
2021/07/20 12:25:18;;;;;;;4.03;2.15;;;21.10;79.90;;;;;;5016045;28;20026;-75
2021/07/20 12:27:47;;;;;;;3.72;2.30;;;21.30;79.40;;;;;;5010470;28;20497;-75
2021/07/20 12:30:15;;;;;;;2.40;2.03;;;21.40;78.40;;;;;;5021698;28;20042;-75
2021/07/20 12:32:42;;;;;;;3.95;2.20;;;21.50;78.60;;;;;;5015144;28;20390;-75
2021/07/20 12:35:11;;;;;;;3.50;2.20;;;21.60;76.90;;;;;;5019175;28;20018;-75
2021/07/20 12:37:38;;;;;;;3.13;1.90;;;21.70;78.40;;;;;;5018862;28;20116;-75
2021/07/20 12:40:04;;;;;;;7.07;2.00;;;21.90;74.30;;;;;;5016355;28;20212;-75
2021/07/20 12:42:41;;;;;;;5.72;2.05;;;22.00;72.20;;;;;;5020330;28;20034;-75
2021/07/20 12:45:14;;;;;;;4.55;2.22;;;22.30;72.50;;;;;;5010343;28;20026;-75
2021/07/20 12:47:45;;;;;;;4.10;1.95;;;22.40;71.40;;;;;;5012859;28;20029;-75
2021/07/20 12:50:12;;;;;;;;;;;22.60;70.60;;;;;;5012327;28;20029;-75
2021/07/20 12:52:39;;;;;;;4.40;1.90;;;22.70;71.10;;;;;;5017349;28;19927;-75
2021/07/20 12:55:12;;;;;;;3.05;2.05;;;22.90;69.60;;;;;;5018903;28;20037;-75
2021/07/20 12:57:38;;;;;;;3.05;1.98;;;23.30;73.80;;;;;;5024605;28;20064;-75
2021/07/20 13:00:06;;;;;;;3.05;2.30;;;23.80;72.70;;;;;;5009981;28;20656;-75
2021/07/20 13:02:33;;;;;;;2.88;2.28;;;24.10;67.90;;;;;;5014321;28;20072;-75
2021/07/20 13:04:59;;;;;;;4.30;1.83;;;24.30;66.80;;;;;;5018116;28;20563;-75
2021/07/20 13:07:28;;;;;;;2.78;2.00;;;24.30;65.40;;;;;;5014509;28;20054;-76
2021/07/20 13:09:53;;;;;;;2.30;2.00;;;24.80;65.60;;;;;;5029456;28;20555;-75
2021/07/20 13:12:20;;;;;;;2.97;2.00;;;25.30;61.40;;;;;;5017169;28;20029;-75
2021/07/20 13:14:47;;;;;;;3.85;1.92;;;25.00;62.60;;;;;;5028437;28;20025;-75