Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:03;;;;;;;10.57;9.48;;;5.80;77.70;;;;;;5047002;28;20032;-73
2021/01/04 00:05:06;;;;;;;10.32;8.77;;;5.80;77.70;;;;;;5047046;28;20084;-74
2021/01/04 00:08:00;;;;;;;10.20;8.48;;;5.80;77.80;;;;;;5046559;28;20032;-72
2021/01/04 00:10:41;;;;;;;13.90;8.85;;;5.80;77.80;;;;;;5058351;28;20037;-72
2021/01/04 00:13:56;;;;;;;10.10;9.13;;;5.70;77.60;;;;;;5026520;28;20026;-74
2021/01/04 00:16:46;;;;;;;11.10;9.30;;;5.80;77.80;;;;;;4972161;28;20085;-72
2021/01/04 00:19:23;;;;;;;10.43;9.32;;;5.80;77.80;;;;;;5037373;28;20033;-73
2021/01/04 00:22:09;;;;;;;9.43;8.20;;;5.70;77.70;;;;;;5045341;28;20028;-73
2021/01/04 00:24:48;;;;;;;9.85;8.82;;;5.70;77.70;;;;;;5046466;28;20464;-73
2021/01/04 00:27:29;;;;;;;9.63;8.63;;;5.70;77.70;;;;;;5045232;28;20036;-73
2021/01/04 00:30:00;;;;;;;9.43;8.48;;;5.70;77.80;;;;;;5044597;28;20102;-73
2021/01/04 00:32:36;;;;;;;10.27;9.18;;;5.70;77.70;;;;;;5046884;28;20037;-73
2021/01/04 00:35:10;;;;;;;9.52;8.63;;;5.70;77.80;;;;;;5045369;28;20052;-74
2021/01/04 00:37:57;;;;;;;9.30;8.27;;;5.70;77.80;;;;;;5045612;28;20483;-73
2021/01/04 00:40:41;;;;;;;9.10;8.00;;;5.70;77.80;;;;;;5026903;28;20116;-72
2021/01/04 00:43:14;;;;;;;8.77;7.93;;;5.70;77.80;;;;;;5024747;28;20045;-72
2021/01/04 00:45:46;;;;;;;11.47;9.03;;;5.70;77.80;;;;;;5042392;28;20063;-73
2021/01/04 00:48:12;;;;;;;9.38;8.32;;;5.60;77.60;;;;;;5045467;28;20128;-72
2021/01/04 00:51:00;;;;;;;9.23;8.25;;;5.70;77.80;;;;;;5044946;28;20599;-72
2021/01/04 00:53:35;;;;;;;9.25;8.20;;;5.70;77.80;;;;;;5046433;28;20316;-73
2021/01/04 00:56:13;;;;;;;9.90;8.88;;;5.70;77.80;;;;;;5046220;28;20120;-72
2021/01/04 00:58:57;;;;;;;12.52;9.70;;;5.60;77.60;;;;;;5044168;28;20099;-72
2021/01/04 01:01:47;;;;;;;9.77;8.77;;;5.70;77.80;;;;;;5039905;28;20189;-72
2021/01/04 01:04:25;;;;;;;10.27;8.23;;;5.60;77.60;;;;;;5052787;28;20033;-74
2021/01/04 01:06:50;;;;;;;10.38;9.27;;;5.60;77.60;;;;;;5045823;28;20045;-73
2021/01/04 01:09:18;;;;;;;11.77;8.57;;;5.60;77.60;;;;;;5045616;28;20086;-72
2021/01/04 01:11:59;;;;;;;12.15;8.40;;;5.70;77.80;;;;;;5045485;28;20059;-73
2021/01/04 01:14:37;;;;;;;10.93;9.27;;;5.60;77.70;;;;;;5027745;28;20029;-73
2021/01/04 01:17:12;;;;;;;10.60;9.40;;;5.60;77.70;;;;;;5045514;28;20033;-72
2021/01/04 01:19:41;;;;;;;10.43;8.73;;;5.60;77.70;;;;;;5044500;28;20033;-72
2021/01/04 01:22:10;;;;;;;11.27;8.75;;;5.60;77.70;;;;;;5045716;28;20037;-72
2021/01/04 01:24:36;;;;;;;10.98;9.10;;;5.60;77.70;;;;;;5045444;28;20089;-73
2021/01/04 01:27:20;;;;;;;9.55;8.27;;;5.60;77.80;;;;;;5045164;28;20452;-71
2021/01/04 01:29:57;;;;;;;9.27;8.38;;;5.60;77.80;;;;;;5045295;28;20404;-72
2021/01/04 01:32:29;;;;;;;13.07;8.40;;;5.60;77.70;;;;;;5045834;28;20033;-72
2021/01/04 01:35:07;;;;;;;11.95;8.85;;;5.60;77.70;;;;;;5044120;28;20056;-72
2021/01/04 01:37:51;;;;;;;11.00;9.35;;;5.60;77.70;;;;;;5032434;28;20036;-72
2021/01/04 01:40:54;;;;;;;10.32;8.18;;;5.60;77.70;;;;;;5043569;28;20037;-75
2021/01/04 01:43:20;;;;;;;9.50;8.32;;;5.60;77.70;;;;;;5043325;28;20052;-75
2021/01/04 01:45:51;;;;;;;10.05;8.85;;;5.60;77.70;;;;;;5044678;28;20068;-74
2021/01/04 01:48:25;;;;;;;8.68;7.88;;;5.60;77.70;;;;;;5044530;28;20063;-75
2021/01/04 01:50:59;;;;;;;9.40;8.23;;;5.60;77.80;;;;;;5042399;28;20064;-74
2021/01/04 01:53:31;;;;;;;9.07;7.40;;;5.60;77.70;;;;;;5044289;28;20507;-71
2021/01/04 01:56:26;;;;;;;9.30;8.23;;;5.60;77.80;;;;;;5044506;28;20064;-72
2021/01/04 01:59:04;;;;;;;8.27;7.38;;;5.60;77.80;;;;;;5044543;28;20046;-73
2021/01/04 02:01:56;;;;;;;10.18;8.82;;;5.60;77.80;;;;;;5042969;28;20112;-73
2021/01/04 02:04:39;;;;;;;9.55;8.55;;;5.60;77.80;;;;;;5044180;28;20484;-75
2021/01/04 02:07:20;;;;;;;11.10;8.23;;;5.60;77.80;;;;;;5043171;28;20508;-74
2021/01/04 02:09:54;;;;;;;8.25;7.25;;;5.50;77.60;;;;;;5042789;28;20035;-73
2021/01/04 02:12:35;;;;;;;;;;;5.50;77.60;;;;;;5045139;28;20119;-74
2021/01/04 02:15:09;;;;;;;8.90;7.57;;;5.60;77.80;;;;;;5044726;28;19912;-74
2021/01/04 02:18:01;;;;;;;9.65;7.72;;;5.60;77.70;;;;;;5044455;28;20467;-73
2021/01/04 02:21:04;;;;;;;9.15;7.70;;;5.50;77.50;;;;;;5043967;28;20033;-72
2021/01/04 02:23:51;;;;;;;8.48;7.47;;;5.50;77.50;;;;;;5044271;28;20041;-73
2021/01/04 02:26:25;;;;;;;8.48;7.38;;;5.50;77.60;;;;;;5044582;28;20215;-73
2021/01/04 02:29:08;;;;;;;7.75;6.88;;;5.50;77.60;;;;;;5043043;28;20435;-73
2021/01/04 02:31:37;;;;;;;8.47;7.30;;;5.50;77.60;;;;;;5041303;28;20468;-73
2021/01/04 02:34:09;;;;;;;7.55;6.70;;;5.50;77.60;;;;;;5026609;28;20064;-73
2021/01/04 02:36:41;;;;;;;8.45;7.10;;;5.50;77.60;;;;;;5026067;28;20137;-73
2021/01/04 02:39:15;;;;;;;8.07;7.25;;;5.50;77.60;;;;;;5046954;28;20082;-73
2021/01/04 02:41:53;;;;;;;8.18;7.38;;;5.50;77.60;;;;;;5044732;28;20036;-76
2021/01/04 02:44:25;;;;;;;10.25;6.97;;;5.50;77.60;;;;;;5045878;28;20083;-73
2021/01/04 02:47:29;;;;;;;6.78;6.13;;;5.50;77.60;;;;;;5041141;28;20132;-73
2021/01/04 02:50:28;;;;;;;8.38;6.45;;;5.50;77.60;;;;;;4974408;28;20038;-73
2021/01/04 02:53:06;;;;;;;6.90;6.15;;;5.50;77.60;;;;;;5034844;28;20144;-74
2021/01/04 02:56:00;;;;;;;7.43;6.72;;;5.50;77.60;;;;;;5047567;28;20361;-73
2021/01/04 02:58:53;;;;;;;10.25;6.07;;;5.40;77.50;;;;;;5048908;28;20128;-72
2021/01/04 03:01:26;;;;;;;7.82;6.10;;;5.40;77.50;;;;;;5049177;28;20098;-72
2021/01/04 03:03:52;;;;;;;6.00;5.47;;;5.40;77.50;;;;;;5048331;28;20025;-73
2021/01/04 03:06:25;;;;;;;7.15;5.95;;;5.30;77.90;;;;;;5048660;28;20088;-71
2021/01/04 03:08:52;;;;;;;8.27;6.80;;;5.40;78.10;;;;;;5048589;28;20053;-72
2021/01/04 03:11:18;;;;;;;8.05;6.80;;;5.40;77.60;;;;;;5048990;28;20350;-72
2021/01/04 03:14:11;;;;;;;6.82;6.20;;;5.40;77.60;;;;;;5047527;28;20041;-73
2021/01/04 03:17:07;;;;;;;6.75;5.65;;;5.30;77.50;;;;;;5052376;28;20468;-71
2021/01/04 03:19:39;;;;;;;9.40;6.43;;;5.40;77.90;;;;;;5052046;28;20128;-73
2021/01/04 03:22:10;;;;;;;9.13;6.82;;;5.30;77.50;;;;;;5051212;28;20029;-72
2021/01/04 03:24:36;;;;;;;6.68;5.85;;;5.30;77.50;;;;;;5052309;28;20527;-72
2021/01/04 03:27:08;;;;;;;9.15;6.20;;;5.30;77.50;;;;;;5052549;28;20037;-71
2021/01/04 03:29:34;;;;;;;7.40;6.10;;;5.30;77.50;;;;;;5051931;28;20029;-72
2021/01/04 03:32:00;;;;;;;6.78;6.07;;;5.30;77.50;;;;;;5052474;28;20349;-74
2021/01/04 03:34:26;;;;;;;8.63;5.93;;;5.30;77.50;;;;;;5050692;28;20468;-72
2021/01/04 03:36:52;;;;;;;6.20;5.60;;;5.30;77.50;;;;;;5052136;28;20373;-73
2021/01/04 03:39:18;;;;;;;8.07;6.55;;;5.30;77.60;;;;;;5052080;28;20033;-73
2021/01/04 03:41:43;;;;;;;5.97;5.45;;;5.30;77.60;;;;;;5051936;28;20039;-72
2021/01/04 03:44:10;;;;;;;6.03;5.43;;;5.30;77.60;;;;;;5052151;28;20025;-71
2021/01/04 03:46:36;;;;;;;9.07;6.80;;;5.30;77.60;;;;;;5051290;28;20158;-71
2021/01/04 03:49:02;;;;;;;6.38;5.78;;;5.30;77.60;;;;;;5051226;28;22019;-72
2021/01/04 03:51:28;;;;;;;7.38;6.43;;;5.30;77.60;;;;;;5050195;28;20132;-71
2021/01/04 03:53:54;;;;;;;8.82;6.07;;;5.20;77.40;;;;;;5051072;28;20155;-71
2021/01/04 03:56:21;;;;;;;7.10;5.78;;;5.30;77.60;;;;;;5051761;28;20029;-71
2021/01/04 03:58:47;;;;;;;7.55;5.97;;;5.20;77.40;;;;;;5051146;28;20029;-72
2021/01/04 04:01:13;;;;;;;7.57;6.03;;;5.20;77.40;;;;;;5051855;28;20033;-72
2021/01/04 04:03:39;;;;;;;7.30;6.13;;;5.20;77.50;;;;;;5051673;28;20059;-72
2021/01/04 04:06:11;;;;;;;7.07;5.80;;;5.20;77.50;;;;;;5051704;28;20057;-72
2021/01/04 04:08:41;;;;;;;8.75;5.68;;;5.20;77.50;;;;;;5051249;28;20033;-71
2021/01/04 04:11:07;;;;;;;6.00;5.40;;;5.10;77.30;;;;;;5051536;28;20437;-70
2021/01/04 04:13:33;;;;;;;8.30;6.70;;;5.10;77.30;;;;;;5051304;28;20540;-72
2021/01/04 04:16:00;;;;;;;10.50;6.55;;;5.10;77.40;;;;;;5051645;28;20112;-72
2021/01/04 04:18:27;;;;;;;9.35;5.53;;;5.10;77.40;;;;;;5051112;28;20094;-73
2021/01/04 04:20:54;;;;;;;8.13;5.85;;;5.10;77.40;;;;;;5032885;28;20032;-72
2021/01/04 04:23:20;;;;;;;6.85;6.13;;;5.10;77.40;;;;;;5051544;28;20120;-73
2021/01/04 04:25:46;;;;;;;7.00;5.97;;;5.10;77.40;;;;;;5050752;28;20071;-72
2021/01/04 04:28:12;;;;;;;8.20;6.05;;;5.10;77.40;;;;;;5051525;28;20065;-73
2021/01/04 04:30:38;;;;;;;6.85;5.68;;;5.10;77.40;;;;;;5051406;28;20467;-74
2021/01/04 04:33:04;;;;;;;7.72;6.82;;;5.10;77.50;;;;;;5051609;28;20035;-72
2021/01/04 04:35:30;;;;;;;7.53;5.75;;;5.00;77.30;;;;;;5050586;28;20656;-73
2021/01/04 04:37:56;;;;;;;9.18;6.28;;;5.00;77.30;;;;;;5049632;28;20036;-73
2021/01/04 04:40:29;;;;;;;10.35;6.05;;;5.00;77.30;;;;;;5051035;28;20033;-77
2021/01/04 04:43:00;;;;;;;7.00;6.20;;;5.00;77.30;;;;;;5051054;28;20021;-72
2021/01/04 04:45:27;;;;;;;6.95;5.50;;;5.00;77.30;;;;;;5050677;28;20033;-73
2021/01/04 04:48:12;;;;;;;7.80;6.82;;;4.90;77.10;;;;;;5050406;28;20404;-75
2021/01/04 04:50:53;;;;;;;8.52;5.82;;;4.90;77.10;;;;;;5050235;28;20223;-74
2021/01/04 04:53:54;;;;;;;6.90;5.75;;;4.90;77.20;;;;;;5050578;28;20033;-74
2021/01/04 04:56:46;;;;;;;6.13;5.53;;;4.90;77.20;;;;;;4971882;28;20124;-72
2021/01/04 04:59:21;;;;;;;8.65;6.05;;;4.80;77.00;;;;;;5027070;28;20037;-73
2021/01/04 05:01:53;;;;;;;7.05;6.35;;;4.80;77.00;;;;;;5030558;28;20037;-72
2021/01/04 05:04:41;;;;;;;7.57;6.00;;;4.80;77.10;;;;;;5029644;28;20056;-73
2021/01/04 05:07:48;;;;;;;10.95;6.25;;;4.80;77.10;;;;;;5030665;28;20048;-74
2021/01/04 05:10:27;;;;;;;11.32;6.57;;;4.80;77.10;;;;;;5030429;28;20037;-72
2021/01/04 05:13:23;;;;;;;7.05;5.90;;;4.80;77.10;;;;;;5038004;28;20124;-72
2021/01/04 05:15:53;;;;;;;10.95;6.28;;;4.80;77.10;;;;;;5046893;28;20485;-72
2021/01/04 05:18:28;;;;;;;6.72;5.68;;;4.70;76.90;;;;;;5029451;28;20145;-72
2021/01/04 05:21:22;;;;;;;11.38;6.80;;;4.70;77.00;;;;;;5030298;28;20400;-72
2021/01/04 05:24:13;;;;;;;7.45;6.43;;;4.80;77.20;;;;;;5029950;28;20147;-73
2021/01/04 05:26:54;;;;;;;7.25;5.97;;;4.80;77.20;;;;;;5030382;28;20152;-73
2021/01/04 05:29:39;;;;;;;8.20;6.70;;;4.70;77.00;;;;;;5037056;28;20571;-73
2021/01/04 05:32:26;;;;;;;7.80;6.78;;;4.70;77.00;;;;;;5032427;28;20047;-74
2021/01/04 05:35:00;;;;;;;8.77;6.35;;;4.70;77.00;;;;;;5048142;28;20041;-74
2021/01/04 05:37:26;;;;;;;;;;;4.70;77.00;;;;;;5050184;28;20480;-73
2021/01/04 05:40:08;;;;;;;9.57;5.93;;;4.70;77.00;;;;;;5050683;28;19916;-73
2021/01/04 05:42:36;;;;;;;8.23;6.43;;;4.70;76.90;;;;;;5040616;28;20036;-74
2021/01/04 05:45:27;;;;;;;7.30;6.57;;;4.70;77.00;;;;;;5042815;28;20048;-74
2021/01/04 05:47:59;;;;;;;10.75;7.25;;;4.70;77.00;;;;;;5043304;28;20056;-74
2021/01/04 05:50:34;;;;;;;7.22;6.53;;;4.60;76.90;;;;;;5025468;28;20152;-74
2021/01/04 05:53:00;;;;;;;5.80;5.15;;;4.60;76.90;;;;;;5024752;28;20436;-76
2021/01/04 05:55:26;;;;;;;7.07;6.07;;;4.60;76.90;;;;;;5038871;28;20110;-73
2021/01/04 05:57:54;;;;;;;8.70;7.05;;;4.60;76.90;;;;;;5046495;28;20113;-74
2021/01/04 06:00:35;;;;;;;10.27;6.75;;;4.60;77.00;;;;;;5044776;28;20037;-73
2021/01/04 06:03:12;;;;;;;7.95;6.13;;;4.60;77.00;;;;;;5044891;28;20060;-74
2021/01/04 06:05:39;;;;;;;10.63;6.32;;;4.50;76.80;;;;;;5041772;28;20033;-73
2021/01/04 06:08:17;;;;;;;9.20;6.32;;;4.50;76.80;;;;;;5027079;28;20052;-74
2021/01/04 06:10:43;;;;;;;8.75;6.28;;;4.50;76.80;;;;;;5042522;28;20025;-74
2021/01/04 06:13:17;;;;;;;7.78;7.03;;;4.50;76.80;;;;;;5026769;28;20060;-74
2021/01/04 06:15:43;;;;;;;9.38;6.88;;;4.50;76.80;;;;;;5027687;28;20095;-75
2021/01/04 06:18:25;;;;;;;7.57;6.47;;;4.50;76.90;;;;;;5042124;28;20107;-74
2021/01/04 06:20:51;;;;;;;13.02;6.93;;;4.50;76.90;;;;;;5045263;28;20042;-77
2021/01/04 06:23:17;;;;;;;6.90;5.90;;;4.50;76.90;;;;;;5037363;28;20064;-74
2021/01/04 06:25:43;;;;;;;7.32;6.55;;;4.50;76.90;;;;;;5032478;28;20116;-77
2021/01/04 06:28:10;;;;;;;6.35;5.22;;;4.50;76.90;;;;;;5028902;28;20052;-74
2021/01/04 06:30:39;;;;;;;7.07;6.30;;;4.50;76.90;;;;;;5030319;28;20043;-75
2021/01/04 06:33:09;;;;;;;9.88;6.28;;;4.50;77.00;;;;;;5042400;28;20451;-74
2021/01/04 06:35:36;;;;;;;6.68;5.97;;;4.40;76.70;;;;;;5038648;28;20430;-73
2021/01/04 06:38:03;;;;;;;7.93;7.13;;;4.40;76.70;;;;;;5022055;28;20120;-75
2021/01/04 06:40:36;;;;;;;9.10;6.65;;;4.40;76.70;;;;;;5026353;28;20076;-74
2021/01/04 06:43:16;;;;;;;6.85;6.25;;;4.40;76.80;;;;;;5042653;28;20033;-73
2021/01/04 06:45:51;;;;;;;7.15;6.13;;;4.40;76.70;;;;;;5042365;28;20029;-74
2021/01/04 06:48:27;;;;;;;6.68;6.00;;;4.40;76.80;;;;;;5037650;28;20049;-76
2021/01/04 06:51:02;;;;;;;7.53;5.88;;;4.40;76.80;;;;;;5037675;28;20029;-73
2021/01/04 06:54:06;;;;;;;7.13;5.97;;;4.40;76.80;;;;;;5037802;28;20045;-73
2021/01/04 06:57:03;;;;;;;8.18;6.20;;;4.30;76.60;;;;;;5017363;28;20036;-75
2021/01/04 06:59:34;;;;;;;9.32;5.60;;;4.30;76.60;;;;;;5006158;28;20066;-76
2021/01/04 07:02:31;;;;;;;9.45;5.72;;;4.30;76.60;;;;;;5029718;28;20351;-74
2021/01/04 07:05:18;;;;;;;10.05;6.00;;;4.30;76.70;;;;;;5048788;28;20483;-73
2021/01/04 07:07:50;;;;;;;9.18;5.63;;;4.30;76.60;;;;;;5045667;28;20056;-73
2021/01/04 07:10:29;;;;;;;9.07;5.95;;;4.30;76.70;;;;;;5040336;28;20096;-73
2021/01/04 07:13:04;;;;;;;6.05;5.25;;;4.30;76.70;;;;;;5042449;28;20480;-74
2021/01/04 07:15:31;;;;;;;7.65;6.00;;;4.30;76.70;;;;;;5036859;28;20358;-76
2021/01/04 07:18:22;;;;;;;7.03;5.18;;;4.20;77.10;;;;;;5037719;28;20032;-74
2021/01/04 07:21:25;;;;;;;10.60;5.38;;;4.20;76.60;;;;;;5047262;28;20476;-74
2021/01/04 07:23:54;;;;;;;6.43;5.10;;;4.30;76.80;;;;;;5045867;28;20036;-75
2021/01/04 07:26:43;;;;;;;6.78;5.72;;;4.30;76.70;;;;;;5046227;28;20407;-73
2021/01/04 07:29:21;;;;;;;7.82;5.00;;;4.20;76.60;;;;;;5045168;28;20033;-74
2021/01/04 07:32:14;;;;;;;6.78;5.68;;;4.20;76.60;;;;;;5047333;28;20033;-74
2021/01/04 07:35:04;;;;;;;7.78;5.47;;;4.20;76.60;;;;;;5046176;28;20116;-74
2021/01/04 07:38:04;;;;;;;11.73;5.63;;;4.20;76.60;;;;;;5046026;28;20048;-74
2021/01/04 07:41:05;;;;;;;7.63;5.38;;;4.20;76.60;;;;;;5050189;28;20044;-74
2021/01/04 07:43:51;;;;;;;7.25;5.65;;;4.20;76.60;;;;;;5048856;28;20032;-77
2021/01/04 07:46:26;;;;;;;6.97;5.32;;;4.20;76.60;;;;;;5026981;28;20374;-73
2021/01/04 07:49:16;;;;;;;7.80;5.88;;;4.30;76.70;;;;;;5048518;28;20041;-75
2021/01/04 07:52:10;;;;;;;5.07;4.57;;;4.20;76.60;;;;;;5047357;28;20433;-76
2021/01/04 07:54:54;;;;;;;7.45;5.78;;;4.20;76.60;;;;;;5046259;28;20127;-74
2021/01/04 07:57:47;;;;;;;6.53;5.30;;;4.20;76.60;;;;;;5047302;28;20033;-75
2021/01/04 08:00:27;;;;;;;7.82;5.82;;;4.30;76.70;;;;;;5041378;28;20041;-74
2021/01/04 08:03:08;;;;;;;8.20;5.53;;;4.20;76.60;;;;;;5029656;28;20139;-76
2021/01/04 08:06:07;;;;;;;7.75;5.95;;;4.20;76.60;;;;;;5045248;28;20271;-75
2021/01/04 08:09:07;;;;;;;10.20;5.38;;;4.20;76.60;;;;;;5046379;28;20052;-76
2021/01/04 08:11:51;;;;;;;7.05;4.80;;;4.30;76.80;;;;;;5030793;28;20045;-74
2021/01/04 08:14:54;;;;;;;8.60;6.25;;;4.30;76.70;;;;;;5046805;28;20029;-75
2021/01/04 08:18:00;;;;;;;5.85;5.28;;;4.30;76.70;;;;;;5044795;28;20036;-74
2021/01/04 08:20:27;;;;;;;6.10;5.50;;;4.30;76.70;;;;;;5032108;28;20481;-75
2021/01/04 08:23:38;;;;;;;6.82;5.60;;;4.30;76.70;;;;;;5028282;28;20170;-76
2021/01/04 08:26:26;;;;;;;11.15;6.53;;;4.30;76.70;;;;;;5022257;28;20041;-74
2021/01/04 08:29:28;;;;;;;6.50;5.35;;;4.30;76.70;;;;;;5045809;28;20408;-77
2021/01/04 08:32:18;;;;;;;7.28;4.80;;;4.30;76.60;;;;;;5045383;28;20477;-76
2021/01/04 08:34:45;;;;;;;6.20;5.60;;;4.30;76.60;;;;;;5028597;28;20068;-77
2021/01/04 08:37:18;;;;;;;10.40;5.78;;;4.30;76.60;;;;;;5046492;28;20103;-74
2021/01/04 08:39:47;;;;;;;10.57;6.03;;;4.40;76.90;;;;;;5046630;28;20481;-75
2021/01/04 08:42:20;;;;;;;9.02;5.82;;;4.40;76.90;;;;;;5045312;28;20025;-73
2021/01/04 08:44:53;;;;;;;6.90;5.75;;;4.30;76.70;;;;;;5046468;28;20032;-73
2021/01/04 08:47:33;;;;;;;6.97;5.93;;;4.40;76.90;;;;;;5044214;28;20441;-74
2021/01/04 08:50:27;;;;;;;9.65;6.18;;;4.40;76.90;;;;;;5044740;28;20021;-75
2021/01/04 08:52:56;;;;;;;8.30;5.63;;;4.40;76.90;;;;;;5045427;28;20509;-76
2021/01/04 08:55:33;;;;;;;9.75;6.38;;;4.40;76.90;;;;;;5044269;28;20041;-74
2021/01/04 08:58:26;;;;;;;6.90;5.90;;;4.40;76.90;;;;;;5045888;28;20079;-73
2021/01/04 09:01:03;;;;;;;6.10;5.40;;;4.40;76.90;;;;;;5044124;28;20029;-73
2021/01/04 09:03:33;;;;;;;6.55;5.95;;;4.40;76.90;;;;;;5046203;28;20025;-74
2021/01/04 09:06:24;;;;;;;7.20;5.63;;;4.50;77.10;;;;;;5044820;28;20035;-76
2021/01/04 09:09:20;;;;;;;7.07;6.03;;;4.50;77.10;;;;;;5032102;28;20093;-73
2021/01/04 09:12:02;;;;;;;6.13;5.53;;;4.50;77.10;;;;;;5043206;28;20102;-73
2021/01/04 09:14:58;;;;;;;8.48;6.10;;;4.50;77.00;;;;;;5044942;28;20068;-74
2021/01/04 09:17:46;;;;;;;6.20;5.60;;;4.50;77.10;;;;;;5044669;28;20049;-75
2021/01/04 09:20:28;;;;;;;6.88;6.15;;;4.60;77.20;;;;;;5045271;28;20029;-73
2021/01/04 09:23:09;;;;;;;7.43;6.20;;;4.60;77.10;;;;;;5042800;28;20059;-73
2021/01/04 09:25:59;;;;;;;12.15;7.20;;;4.70;77.30;;;;;;5045532;28;20043;-73
2021/01/04 09:28:25;;;;;;;9.30;5.93;;;4.70;77.30;;;;;;5045311;28;20047;-74
2021/01/04 09:30:52;;;;;;;10.70;6.80;;;4.70;77.20;;;;;;5045016;28;20032;-74
2021/01/04 09:33:21;;;;;;;8.20;6.38;;;4.70;77.20;;;;;;5045153;28;20196;-76
2021/01/04 09:35:48;;;;;;;6.93;6.22;;;4.70;77.20;;;;;;5044959;28;20033;-73
2021/01/04 09:38:25;;;;;;;7.32;5.88;;;4.70;77.20;;;;;;5045337;28;20029;-73
2021/01/04 09:40:54;;;;;;;10.60;6.28;;;4.80;77.40;;;;;;5045059;28;20033;-73
2021/01/04 09:43:26;;;;;;;8.40;6.10;;;4.80;77.30;;;;;;5044995;28;20443;-73
2021/01/04 09:46:05;;;;;;;6.43;5.82;;;4.80;77.30;;;;;;5043342;28;20032;-75
2021/01/04 09:48:48;;;;;;;7.35;5.63;;;4.80;77.30;;;;;;5044731;28;20425;-77
2021/01/04 09:51:19;;;;;;;7.70;6.60;;;4.90;77.60;;;;;;5043924;28;20029;-73
2021/01/04 09:53:56;;;;;;;13.00;7.03;;;4.90;77.60;;;;;;5045186;28;20388;-75
2021/01/04 09:56:28;;;;;;;8.00;5.90;;;4.90;77.60;;;;;;5044418;28;20033;-76
2021/01/04 09:59:04;;;;;;;7.38;6.03;;;4.90;77.50;;;;;;5045507;28;20470;-75
2021/01/04 10:01:40;;;;;;;9.30;5.85;;;5.00;77.70;;;;;;5043696;28;20037;-73
2021/01/04 10:04:07;;;;;;;8.27;6.13;;;5.00;77.60;;;;;;5043157;28;20465;-76
2021/01/04 10:06:34;;;;;;;9.25;6.57;;;5.00;77.60;;;;;;5044794;28;20052;-74
2021/01/04 10:09:05;;;;;;;9.43;6.00;;;5.00;77.60;;;;;;5043918;28;20055;-75
2021/01/04 10:11:31;;;;;;;8.07;5.28;;;5.10;77.70;;;;;;5044481;28;20021;-75
2021/01/04 10:14:11;;;;;;;5.88;5.15;;;5.10;77.70;;;;;;5039684;28;20456;-73
2021/01/04 10:16:41;;;;;;;9.02;5.97;;;5.20;77.80;;;;;;5037523;28;20033;-75
2021/01/04 10:19:22;;;;;;;10.23;6.40;;;5.20;77.80;;;;;;5040721;28;20020;-74
2021/01/04 10:22:14;;;;;;;6.80;6.00;;;5.30;77.90;;;;;;5048195;28;20116;-78
2021/01/04 10:24:55;;;;;;;6.60;6.00;;;5.30;77.90;;;;;;5044179;28;20058;-76
2021/01/04 10:27:23;;;;;;;6.97;5.80;;;5.40;78.00;;;;;;5046377;28;20156;-78
2021/01/04 10:29:52;;;;;;;10.10;5.30;;;5.40;77.90;;;;;;5044326;28;20029;-78
2021/01/04 10:32:38;;;;;;;19.88;5.50;;;5.50;77.90;;;;;;5044686;28;20045;-78
2021/01/04 10:35:06;;;;;;;12.15;5.95;;;5.50;77.80;;;;;;5024531;28;20033;-79
2021/01/04 10:37:53;;;;;;;7.40;4.82;;;5.50;77.80;;;;;;5024592;28;20033;-79
2021/01/04 10:40:22;;;;;;;10.38;6.40;;;5.50;77.60;;;;;;5038155;28;20040;-77
2021/01/04 10:42:59;;;;;;;9.80;7.30;;;5.50;77.60;;;;;;5042868;28;20108;-78
2021/01/04 10:45:35;;;;;;;6.90;6.10;;;5.60;77.90;;;;;;5043934;28;20483;-75
2021/01/04 10:48:25;;;;;;;10.70;6.32;;;5.70;78.00;;;;;;5043786;28;20053;-76
2021/01/04 10:50:57;;;;;;;10.93;6.75;;;5.70;77.90;;;;;;5044440;28;20032;-76
2021/01/04 10:53:42;;;;;;;9.80;7.25;;;5.80;78.00;;;;;;5043571;28;20481;-75
2021/01/04 10:56:14;;;;;;;12.65;6.45;;;5.90;78.10;;;;;;5042967;28;20035;-75
2021/01/04 10:58:42;;;;;;;7.72;6.00;;;5.90;78.10;;;;;;5043901;28;20113;-76
2021/01/04 11:01:13;;;;;;;11.23;6.10;;;6.00;78.20;;;;;;5042693;28;20040;-74
2021/01/04 11:03:52;;;;;;;13.43;6.93;;;6.10;78.30;;;;;;5044317;28;20212;-74
2021/01/04 11:06:30;;;;;;;8.15;5.95;;;6.20;78.40;;;;;;5044133;28;20033;-74
2021/01/04 11:08:56;;;;;;;7.38;6.30;;;6.20;78.40;;;;;;5042275;28;20159;-76
2021/01/04 11:11:39;;;;;;;7.93;6.25;;;6.30;78.50;;;;;;5043880;28;20029;-75
2021/01/04 11:14:12;;;;;;;7.50;6.78;;;6.40;78.60;;;;;;5042975;28;20040;-76
2021/01/04 11:16:46;;;;;;;8.63;6.13;;;6.50;78.60;;;;;;5042338;28;20029;-75
2021/01/04 11:19:12;;;;;;;9.15;6.63;;;6.60;78.70;;;;;;5043875;28;20400;-75
2021/01/04 11:21:45;;;;;;;12.38;6.10;;;6.70;78.70;;;;;;5043556;28;20029;-74
2021/01/04 11:24:12;;;;;;;10.67;5.10;;;6.70;78.60;;;;;;5045044;28;20048;-75
2021/01/04 11:26:43;;;;;;;6.57;4.72;;;6.80;78.70;;;;;;5044058;28;20041;-79
2021/01/04 11:29:09;;;;;;;8.13;5.75;;;6.80;78.70;;;;;;5042971;28;20075;-76
2021/01/04 11:31:35;;;;;;;8.05;6.80;;;6.90;78.90;;;;;;5043929;28;20029;-77
2021/01/04 11:34:01;;;;;;;13.60;12.15;;;6.90;78.70;;;;;;5043690;28;20361;-73
2021/01/04 11:36:27;;;;;;;10.73;9.63;;;6.90;78.80;;;;;;5045717;28;20206;-74
2021/01/04 11:38:53;;;;;;;12.32;8.60;;;6.90;78.90;;;;;;5047576;28;20025;-72
2021/01/04 11:41:19;;;;;;;10.10;8.52;;;7.00;79.10;;;;;;5045676;28;20056;-73
2021/01/04 11:43:47;;;;;;;8.48;7.63;;;7.00;79.10;;;;;;5039504;28;20057;-71
2021/01/04 11:46:16;;;;;;;10.20;7.70;;;7.00;79.00;;;;;;5035347;28;20140;-73
2021/01/04 11:48:42;;;;;;;8.85;7.13;;;7.00;79.00;;;;;;5035783;28;20049;-73
2021/01/04 11:51:09;;;;;;;12.95;7.03;;;7.00;79.00;;;;;;5045592;28;20025;-76
2021/01/04 11:53:35;;;;;;;14.25;7.25;;;7.00;79.10;;;;;;5046708;28;20087;-73
2021/01/04 11:56:01;;;;;;;12.07;7.57;;;7.00;79.00;;;;;;5046466;28;20028;-73
2021/01/04 11:58:27;;;;;;;8.35;6.20;;;7.00;79.00;;;;;;5046473;28;20546;-74
2021/01/04 12:00:55;;;;;;;10.48;6.63;;;7.00;79.00;;;;;;5047224;28;20090;-74
2021/01/04 12:03:21;;;;;;;9.77;7.18;;;7.10;79.60;;;;;;5046498;28;20033;-74
2021/01/04 12:05:47;;;;;;;8.93;5.95;;;7.10;79.00;;;;;;5045505;28;20025;-73
2021/01/04 12:08:13;;;;;;;7.15;5.82;;;7.10;79.00;;;;;;5046262;28;20543;-77
2021/01/04 12:10:39;;;;;;;9.70;6.07;;;7.10;79.00;;;;;;5045610;28;20065;-79
2021/01/04 12:13:09;;;;;;;11.60;6.07;;;7.10;78.90;;;;;;5046445;28;20534;-73
2021/01/04 12:15:36;;;;;;;7.75;6.57;;;7.10;78.90;;;;;;5046927;28;20431;-73
2021/01/04 12:18:02;;;;;;;6.93;6.03;;;7.10;78.80;;;;;;5044710;28;20045;-74
2021/01/04 12:20:29;;;;;;;6.13;5.43;;;7.10;78.80;;;;;;5046452;28;20124;-72
2021/01/04 12:22:55;;;;;;;7.03;5.35;;;7.10;78.80;;;;;;5046091;28;20037;-74
2021/01/04 12:25:21;;;;;;;6.82;5.00;;;7.10;78.80;;;;;;5046283;28;20032;-72
2021/01/04 12:27:47;;;;;;;10.45;5.78;;;7.10;78.80;;;;;;5045113;28;20094;-73
2021/01/04 12:30:13;;;;;;;6.03;5.00;;;7.20;78.90;;;;;;5046427;28;20032;-73
2021/01/04 12:32:41;;;;;;;4.97;4.40;;;7.20;78.90;;;;;;5044981;28;20035;-74
2021/01/04 12:35:10;;;;;;;11.15;5.68;;;7.20;78.80;;;;;;5046374;28;20056;-72
2021/01/04 12:37:37;;;;;;;7.80;5.40;;;7.20;78.80;;;;;;5046180;28;20024;-73
2021/01/04 12:40:07;;;;;;;5.90;4.15;;;7.20;78.70;;;;;;5046235;28;20037;-72
2021/01/04 12:42:33;;;;;;;5.85;4.85;;;7.20;78.70;;;;;;5046378;28;20651;-71
2021/01/04 12:44:59;;;;;;;8.88;5.07;;;7.10;78.50;;;;;;5045079;28;20384;-72
2021/01/04 12:47:25;;;;;;;6.55;4.63;;;7.20;78.70;;;;;;5046568;28;20076;-73
2021/01/04 12:49:51;;;;;;;5.55;4.50;;;7.10;78.50;;;;;;5045217;28;20070;-74
2021/01/04 12:52:18;;;;;;;5.57;4.63;;;7.10;78.50;;;;;;5045628;28;20040;-72
2021/01/04 12:54:44;;;;;;;10.32;5.65;;;7.10;78.50;;;;;;5045753;28;20029;-72
2021/01/04 12:57:11;;;;;;;7.63;5.25;;;7.20;78.70;;;;;;5045826;28;20065;-71
2021/01/04 12:59:41;;;;;;;8.75;4.45;;;7.20;78.80;;;;;;5045239;28;20392;-71
2021/01/04 13:02:13;;;;;;;10.02;4.65;;;7.20;78.80;;;;;;5046117;28;20043;-71
2021/01/04 13:04:42;;;;;;;6.75;4.43;;;7.20;78.80;;;;;;5044192;28;20112;-76
2021/01/04 13:07:09;;;;;;;6.32;4.35;;;7.20;78.80;;;;;;5046004;28;20052;-73
2021/01/04 13:09:36;;;;;;;7.75;4.47;;;7.20;78.80;;;;;;5044451;28;20119;-72
2021/01/04 13:12:02;;;;;;;10.30;4.43;;;7.20;78.80;;;;;;5045365;28;20033;-70
2021/01/04 13:14:28;;;;;;;7.72;4.15;;;7.20;78.80;;;;;;5045118;28;20024;-70
2021/01/04 13:16:56;;;;;;;12.98;4.15;;;7.20;78.80;;;;;;5044232;28;20039;-70
2021/01/04 13:19:27;;;;;;;10.77;4.72;;;7.20;78.80;;;;;;5045351;28;20044;-79
2021/01/04 13:22:00;;;;;;;5.78;3.78;;;7.20;78.70;;;;;;5044076;28;20090;-72
2021/01/04 13:24:27;;;;;;;12.05;4.45;;;7.20;78.70;;;;;;5045490;28;20033;-72
2021/01/04 13:26:55;;;;;;;5.82;3.58;;;7.20;78.70;;;;;;5045160;28;20041;-75
2021/01/04 13:29:26;;;;;;;9.23;3.97;;;7.30;78.80;;;;;;5044870;28;20029;-72
2021/01/04 13:31:54;;;;;;;5.63;4.05;;;7.20;78.60;;;;;;5044841;28;20021;-72
2021/01/04 13:34:20;;;;;;;6.90;3.63;;;7.20;78.60;;;;;;5045616;28;20032;-72
2021/01/04 13:36:48;;;;;;;4.70;3.67;;;7.20;78.60;;;;;;5045463;28;20036;-73
2021/01/04 13:39:15;;;;;;;11.27;4.88;;;7.20;78.60;;;;;;5044686;28;20049;-74
2021/01/04 13:41:41;;;;;;;5.05;3.33;;;7.20;78.60;;;;;;5043209;28;20032;-75