Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:29;;;;;;;44.22;29.58;;;0.80;99.90;;;;;;5037577;28;20608;-75
2023/02/11 00:03:15;;;;;;;44.63;29.40;;;0.80;99.90;;;;;;5057322;22;20229;-71
2023/02/11 00:06:04;;;;;;;53.50;32.10;;;0.80;99.90;;;;;;5040212;28;20221;-71
2023/02/11 00:08:50;;;;;;;45.97;30.30;;;0.80;99.90;;;;;;5047402;28;20209;-71
2023/02/11 00:11:35;;;;;;;43.63;30.58;;;0.70;99.90;;;;;;5046990;28;20600;-71
2023/02/11 00:14:21;;;;;;;47.67;30.30;;;0.80;99.90;;;;;;5034211;28;20252;-71
2023/02/11 00:17:06;;;;;;;44.75;31.77;;;0.90;99.90;;;;;;5025765;28;20258;-71
2023/02/11 00:19:52;;;;;;;48.40;31.75;;;1.00;99.90;;;;;;5032312;28;20221;-71
2023/02/11 00:22:39;;;;;;;45.05;31.20;;;0.90;99.90;;;;;;5024914;28;20205;-71
2023/02/11 00:25:24;;;;;;;45.75;31.05;;;0.90;99.90;;;;;;5029497;28;20325;-71
2023/02/11 00:28:11;;;;;;;48.83;31.50;;;0.90;99.90;;;;;;5027990;28;20209;-71
2023/02/11 00:30:57;;;;;;;46.85;31.70;;;0.80;99.90;;;;;;5032507;28;20202;-71
2023/02/11 00:33:44;;;;;;;48.15;29.08;;;0.90;99.90;;;;;;5032967;28;20224;-71
2023/02/11 00:36:30;;;;;;;47.00;30.05;;;1.00;99.90;;;;;;5029769;28;20267;-71
2023/02/11 00:39:17;;;;;;;50.20;30.73;;;1.10;99.90;;;;;;5032782;28;20571;-71
2023/02/11 00:42:02;;;;;;;52.35;30.52;;;1.20;99.90;;;;;;5020584;28;20689;-71
2023/02/11 00:44:48;;;;;;;48.97;31.52;;;1.20;99.90;;;;;;5029759;28;20588;-71
2023/02/11 00:47:34;;;;;;;46.45;30.45;;;1.20;99.90;;;;;;5029447;28;20225;-71
2023/02/11 00:50:20;;;;;;;44.95;28.95;;;1.20;99.90;;;;;;5028094;28;20217;-71
2023/02/11 00:53:06;;;;;;;40.65;27.85;;;1.30;99.90;;;;;;5024653;28;20205;-71
2023/02/11 00:55:53;;;;;;;46.95;30.23;;;1.20;99.90;;;;;;5026350;28;20341;-71
2023/02/11 00:58:38;;;;;;;46.03;29.15;;;1.20;99.90;;;;;;5028857;28;20214;-71
2023/02/11 01:01:24;;;;;;;45.20;29.65;;;1.00;99.90;;;;;;5023788;28;20245;-71
2023/02/11 01:04:10;;;;;;;43.78;30.33;;;1.00;99.90;;;;;;5032445;28;20279;-71
2023/02/11 01:06:56;;;;;;;40.67;27.30;;;0.90;99.90;;;;;;5027841;28;20220;-71
2023/02/11 01:09:41;;;;;;;48.05;30.40;;;0.90;99.90;;;;;;5032005;28;20565;-71
2023/02/11 01:12:29;;;;;;;45.35;30.33;;;0.90;99.90;;;;;;5022716;28;20287;-71
2023/02/11 01:15:15;;;;;;;43.72;30.73;;;0.90;99.90;;;;;;5025574;28;20210;-71
2023/02/11 01:18:01;;;;;;;53.30;30.42;;;1.00;99.90;;;;;;5028178;28;20673;-71
2023/02/11 01:20:46;;;;;;;48.25;31.60;;;1.10;99.90;;;;;;5027765;28;20214;-71
2023/02/11 01:23:32;;;;;;;49.28;30.67;;;1.10;99.90;;;;;;5030817;28;20418;-71
2023/02/11 01:26:19;;;;;;;45.63;29.50;;;1.00;99.90;;;;;;5034020;28;20233;-71
2023/02/11 01:29:08;;;;;;;43.47;29.05;;;1.10;99.90;;;;;;5032959;28;20201;-71
2023/02/11 01:31:53;;;;;;;45.33;29.35;;;1.20;99.90;;;;;;5026686;28;20201;-71
2023/02/11 01:34:38;;;;;;;53.90;32.60;;;1.20;99.90;;;;;;5028157;28;20267;-71
2023/02/11 01:37:24;;;;;;;50.03;31.05;;;1.10;99.90;;;;;;5026809;28;20194;-71
2023/02/11 01:40:14;;;;;;;49.97;35.08;;;1.10;99.90;;;;;;5020625;28;20344;-71
2023/02/11 01:43:00;;;;;;;47.28;34.38;;;1.10;99.90;;;;;;5024397;28;20257;-71
2023/02/11 01:46:00;;;;;;;51.67;33.38;;;1.20;99.90;;;;;;5028521;28;20215;-71
2023/02/11 01:48:50;;;;;;;39.88;28.70;;;1.30;99.90;;;;;;5032289;28;20204;-71
2023/02/11 01:51:39;;;;;;;54.92;33.72;;;1.30;99.90;;;;;;5021836;28;20209;-71
2023/02/11 01:57:38;;;;;;;45.08;32.72;;;1.40;99.90;;;;;;5029005;28;20189;-71
2023/02/11 02:00:26;;;;;;;53.60;33.92;;;1.40;99.90;;;;;;5023651;28;20603;-71
2023/02/11 02:03:18;;;;;;;52.30;33.30;;;1.50;99.90;;;;;;5024081;28;20240;-71
2023/02/11 02:06:08;;;;;;;52.08;32.60;;;1.50;99.90;;;;;;5021875;28;20296;-71
2023/02/11 02:08:58;;;;;;;61.75;34.03;;;1.60;99.90;;;;;;5034293;28;20276;-71
2023/02/11 02:11:44;;;;;;;51.28;32.58;;;1.60;99.90;;;;;;5024940;28;20216;-71
2023/02/11 02:14:29;;;;;;;45.15;31.90;;;1.60;99.90;;;;;;5025111;28;20226;-71
2023/02/11 02:17:26;;;;;;;52.25;32.85;;;1.60;99.90;;;;;;5027310;28;20205;-71
2023/02/11 02:20:46;;;;;;;56.13;33.17;;;1.60;99.90;;;;;;5022926;28;20213;-71
2023/02/11 02:23:49;;;;;;;50.55;33.47;;;1.60;99.90;;;;;;5023893;28;20356;-71
2023/02/11 02:26:54;;;;;;;49.90;33.28;;;1.70;99.90;;;;;;5025564;28;20752;-71
2023/02/11 02:30:10;;;;;;;46.08;31.70;;;1.70;99.90;;;;;;5023078;28;20197;-71
2023/02/11 02:33:08;;;;;;;60.30;34.03;;;1.70;99.90;;;;;;5035229;28;20208;-71
2023/02/11 02:36:02;;;;;;;57.25;32.13;;;1.70;99.90;;;;;;5029556;28;20568;-71
2023/02/11 02:38:53;;;;;;;52.38;33.03;;;1.70;99.90;;;;;;5031192;28;20197;-71
2023/02/11 02:41:40;;;;;;;48.10;32.92;;;1.70;99.90;;;;;;5027997;28;20237;-71
2023/02/11 02:44:26;;;;;;;47.65;31.52;;;1.70;99.90;;;;;;5032587;28;20280;-71
2023/02/11 02:47:11;;;;;;;47.40;31.35;;;1.70;99.90;;;;;;5026827;28;20359;-71
2023/02/11 02:49:59;;;;;;;45.72;30.90;;;1.80;99.90;;;;;;5023036;28;20229;-71
2023/02/11 02:52:59;;;;;;;50.17;32.67;;;1.80;99.90;;;;;;5027434;28;20335;-71
2023/02/11 02:55:57;;;;;;;49.00;32.85;;;1.80;99.90;;;;;;5025969;28;20698;-71
2023/02/11 02:59:01;;;;;;;49.22;32.95;;;1.80;99.90;;;;;;5028008;28;20198;-71
2023/02/11 03:01:55;;;;;;;47.92;33.05;;;1.60;99.90;;;;;;5030912;28;20217;-71
2023/02/11 03:04:50;;;;;;;48.65;34.83;;;1.50;99.90;;;;;;5029818;28;20279;-71
2023/02/11 03:07:41;;;;;;;51.33;33.13;;;1.50;99.90;;;;;;5027951;28;20245;-72
2023/02/11 03:10:30;;;;;;;54.20;33.08;;;1.60;99.90;;;;;;5024378;28;20206;-71
2023/02/11 03:13:18;;;;;;;52.00;35.42;;;1.60;99.90;;;;;;5032230;28;20285;-71
2023/02/11 03:16:09;;;;;;;51.05;34.08;;;1.60;99.90;;;;;;5031134;28;20328;-71
2023/02/11 03:19:01;;;;;;;56.30;34.47;;;1.60;99.90;;;;;;5027123;28;20206;-71
2023/02/11 03:21:50;;;;;;;52.17;34.00;;;1.70;99.90;;;;;;5034106;28;20210;-71
2023/02/11 03:24:39;;;;;;;49.70;31.90;;;1.70;99.90;;;;;;5027025;28;20225;-71
2023/02/11 03:27:31;;;;;;;45.88;30.30;;;1.70;99.90;;;;;;5034816;28;20842;-71
2023/02/11 03:30:21;;;;;;;42.97;30.20;;;1.80;99.90;;;;;;5024927;28;20340;-71
2023/02/11 03:33:12;;;;;;;49.05;33.45;;;1.80;99.90;;;;;;5034582;28;20244;-71
2023/02/11 03:36:02;;;;;;;46.55;30.52;;;1.80;99.90;;;;;;5031657;28;20206;-71
2023/02/11 03:38:53;;;;;;;44.70;29.45;;;1.80;99.90;;;;;;5027503;28;20564;-71
2023/02/11 03:41:42;;;;;;;44.28;30.58;;;1.90;99.90;;;;;;5032708;28;20568;-71
2023/02/11 03:44:32;;;;;;;45.33;29.10;;;2.00;99.90;;;;;;5027152;28;20577;-71
2023/02/11 03:47:23;;;;;;;45.85;29.05;;;2.00;99.90;;;;;;5028627;28;20267;-71
2023/02/11 03:50:11;;;;;;;49.58;30.60;;;2.00;99.90;;;;;;5026392;28;20206;-71
2023/02/11 03:52:58;;;;;;;48.78;31.27;;;2.10;99.90;;;;;;5029070;28;20717;-71
2023/02/11 03:55:45;;;;;;;47.15;31.10;;;2.10;99.90;;;;;;5032332;28;20340;-71
2023/02/11 03:58:32;;;;;;;44.92;27.67;;;2.10;99.90;;;;;;5025853;28;20201;-71
2023/02/11 04:01:18;;;;;;;38.35;26.00;;;2.20;99.90;;;;;;5031932;28;20209;-71
2023/02/11 04:04:04;;;;;;;48.03;29.50;;;2.20;99.90;;;;;;5028991;28;20793;-71
2023/02/11 04:06:50;;;;;;;48.00;32.60;;;2.30;99.90;;;;;;5030068;28;20299;-71
2023/02/11 04:09:36;;;;;;;50.83;31.95;;;2.20;99.90;;;;;;5025599;28;20213;-71
2023/02/11 04:12:21;;;;;;;47.70;33.00;;;2.20;99.90;;;;;;5027356;28;20209;-71
2023/02/11 04:15:09;;;;;;;46.42;32.63;;;2.20;99.90;;;;;;5028094;28;20219;-71
2023/02/11 04:17:54;;;;;;;52.75;36.63;;;2.10;99.90;;;;;;5020651;28;20194;-71
2023/02/11 04:20:40;;;;;;;47.00;33.15;;;2.10;99.90;;;;;;5033411;28;20389;-71
2023/02/11 04:23:26;;;;;;;44.58;31.50;;;2.00;99.90;;;;;;5031025;28;20641;-71
2023/02/11 04:26:11;;;;;;;47.42;30.48;;;2.10;99.90;;;;;;5024864;28;20214;-71
2023/02/11 04:28:57;;;;;;;42.78;27.98;;;2.00;99.90;;;;;;5021377;28;20223;-71
2023/02/11 04:31:44;;;;;;;36.47;23.52;;;2.00;99.90;;;;;;5029699;28;20680;-71
2023/02/11 04:34:30;;;;;;;33.60;22.42;;;2.00;99.90;;;;;;5032938;28;20707;-71
2023/02/11 04:37:15;;;;;;;34.15;22.80;;;1.90;99.90;;;;;;5028236;28;20202;-71
2023/02/11 04:40:01;;;;;;;41.05;23.50;;;1.90;99.90;;;;;;5028355;28;20210;-71
2023/02/11 04:42:46;;;;;;;42.33;25.85;;;1.80;99.90;;;;;;5033267;28;20256;-71
2023/02/11 04:45:32;;;;;;;36.95;23.05;;;1.90;99.90;;;;;;5030081;28;20287;-71
2023/02/11 04:48:19;;;;;;;36.58;22.73;;;1.90;99.90;;;;;;5025063;28;20754;-71
2023/02/11 04:51:05;;;;;;;36.47;21.60;;;1.90;99.90;;;;;;5024181;28;20202;-71
2023/02/11 04:53:51;;;;;;;31.83;21.17;;;1.90;99.90;;;;;;5034793;28;20604;-71
2023/02/11 04:56:37;;;;;;;29.73;20.30;;;1.80;99.90;;;;;;5026638;28;20252;-72
2023/02/11 04:59:23;;;;;;;32.33;21.15;;;1.80;99.90;;;;;;5029230;28;20224;-71
2023/02/11 05:02:09;;;;;;;30.65;20.67;;;1.70;99.90;;;;;;5030031;28;20206;-71
2023/02/11 05:04:56;;;;;;;32.05;20.05;;;1.70;99.90;;;;;;5032930;28;20233;-72
2023/02/11 05:07:41;;;;;;;34.92;20.50;;;1.70;99.90;;;;;;5027750;28;20720;-71
2023/02/11 05:10:27;;;;;;;32.67;18.98;;;1.80;99.90;;;;;;5028476;28;20283;-71
2023/02/11 05:13:13;;;;;;;34.78;23.38;;;1.80;99.90;;;;;;5032632;28;20585;-71
2023/02/11 05:15:59;;;;;;;31.48;20.95;;;1.70;99.90;;;;;;5029096;28;20205;-71
2023/02/11 05:18:45;;;;;;;31.90;20.65;;;1.70;99.90;;;;;;5028326;28;20201;-71
2023/02/11 05:21:32;;;;;;;31.05;20.27;;;1.60;99.90;;;;;;5026723;28;20201;-71
2023/02/11 05:24:18;;;;;;;36.13;21.05;;;1.50;99.90;;;;;;5030391;28;20224;-71
2023/02/11 05:27:04;;;;;;;30.65;20.27;;;1.50;99.90;;;;;;5024355;28;20201;-71
2023/02/11 05:29:49;;;;;;;34.20;22.65;;;1.40;99.90;;;;;;5027740;28;20669;-71
2023/02/11 05:32:35;;;;;;;34.83;21.98;;;1.40;99.90;;;;;;5030248;28;20209;-71
2023/02/11 05:35:21;;;;;;;35.63;22.08;;;1.40;99.90;;;;;;5031448;28;20679;-71
2023/02/11 05:38:08;;;;;;;33.78;22.50;;;1.40;99.90;;;;;;5024249;28;20256;-71
2023/02/11 05:40:53;;;;;;;37.40;22.58;;;1.50;99.90;;;;;;5026243;28;20209;-71
2023/02/11 05:43:39;;;;;;;33.25;21.15;;;1.50;99.90;;;;;;5029231;28;20261;-72
2023/02/11 05:46:24;;;;;;;33.03;21.20;;;1.50;99.90;;;;;;5029396;28;20203;-71
2023/02/11 05:49:10;;;;;;;35.10;23.13;;;1.50;99.90;;;;;;5027240;28;20229;-71
2023/02/11 05:51:56;;;;;;;41.25;25.67;;;1.60;99.90;;;;;;5028911;28;20202;-71
2023/02/11 05:54:43;;;;;;;39.72;25.65;;;1.60;99.90;;;;;;5029425;28;20433;-71
2023/02/11 05:57:28;;;;;;;36.38;25.65;;;1.60;99.90;;;;;;5021574;28;20202;-71
2023/02/11 06:00:15;;;;;;;36.65;25.27;;;1.50;99.90;;;;;;5030792;28;20665;-71
2023/02/11 06:03:03;;;;;;;44.97;25.33;;;1.50;99.90;;;;;;5026010;28;20606;-71
2023/02/11 06:05:48;;;;;;;35.78;24.30;;;1.50;99.90;;;;;;5070683;22;20227;-74
2023/02/11 06:08:34;;;;;;;40.28;26.75;;;1.40;99.90;;;;;;5057858;28;20307;-74
2023/02/11 06:11:21;;;;;;;37.70;24.85;;;1.30;99.90;;;;;;5055577;28;20205;-74
2023/02/11 06:14:07;;;;;;;42.45;25.30;;;1.40;99.90;;;;;;5055086;28;20224;-74
2023/02/11 06:16:52;;;;;;;34.65;23.20;;;1.40;99.90;;;;;;5049057;28;20204;-74
2023/02/11 06:19:38;;;;;;;40.30;24.75;;;1.50;99.90;;;;;;5058706;28;20712;-74
2023/02/11 06:22:25;;;;;;;37.80;23.38;;;1.40;99.90;;;;;;5049411;28;20757;-74
2023/02/11 06:25:10;;;;;;;37.67;25.80;;;1.30;99.90;;;;;;5049339;28;20231;-74
2023/02/11 06:27:58;;;;;;;38.45;25.48;;;1.30;99.90;;;;;;5053779;28;20775;-74
2023/02/11 06:30:43;;;;;;;50.28;33.60;;;1.20;99.90;;;;;;5055011;28;20220;-74
2023/02/11 06:33:29;;;;;;;43.03;24.58;;;1.10;99.90;;;;;;5055717;28;20200;-74
2023/02/11 06:36:17;;;;;;;40.03;24.95;;;1.20;99.90;;;;;;5049600;28;20208;-74
2023/02/11 06:39:02;;;;;;;38.90;24.40;;;1.20;99.90;;;;;;5049372;28;20222;-74
2023/02/11 06:41:48;;;;;;;37.08;23.23;;;1.30;99.90;;;;;;5055430;28;20205;-74
2023/02/11 06:44:35;;;;;;;36.53;23.65;;;1.30;99.90;;;;;;5056914;28;20238;-74
2023/02/11 06:47:21;;;;;;;41.53;24.45;;;1.40;99.90;;;;;;5057366;28;20204;-74
2023/02/11 06:50:11;;;;;;;35.55;22.77;;;1.40;99.90;;;;;;5048868;28;20731;-73
2023/02/11 06:52:59;;;;;;;29.42;21.80;;;1.40;99.90;;;;;;5049295;28;20271;-74
2023/02/11 06:55:44;;;;;;;35.60;23.75;;;1.30;99.90;;;;;;5056148;28;20303;-74
2023/02/11 06:58:30;;;;;;;36.60;23.75;;;1.30;99.90;;;;;;5062672;28;20252;-74
2023/02/11 07:01:17;;;;;;;40.80;27.60;;;1.40;99.90;;;;;;5047429;28;20236;-74
2023/02/11 07:04:03;;;;;;;43.38;28.70;;;1.40;99.90;;;;;;5053598;28;20254;-74
2023/02/11 07:06:48;;;;;;;42.85;28.27;;;1.40;99.90;;;;;;5055228;28;20665;-73
2023/02/11 07:09:34;;;;;;;35.28;24.33;;;1.40;99.90;;;;;;5058627;28;20295;-74
2023/02/11 07:12:20;;;;;;;40.15;25.88;;;1.40;99.90;;;;;;5048641;28;20205;-74
2023/02/11 07:15:06;;;;;;;37.28;24.67;;;1.40;99.90;;;;;;5055092;28;20224;-74
2023/02/11 07:17:53;;;;;;;38.28;26.35;;;1.40;99.90;;;;;;5061437;28;20200;-74
2023/02/11 07:20:38;;;;;;;40.75;26.05;;;1.40;99.90;;;;;;5053086;28;20701;-74
2023/02/11 07:23:24;;;;;;;37.47;25.67;;;1.50;99.90;;;;;;5053514;28;20799;-74
2023/02/11 07:26:11;;;;;;;41.75;25.30;;;1.60;99.90;;;;;;5053108;28;20333;-74
2023/02/11 07:28:56;;;;;;;47.45;28.30;;;1.50;99.90;;;;;;5054149;28;20225;-74
2023/02/11 07:31:42;;;;;;;41.72;25.98;;;1.50;99.90;;;;;;5051606;28;20336;-74
2023/02/11 07:34:29;;;;;;;41.72;27.45;;;1.60;99.90;;;;;;5051352;28;20216;-74
2023/02/11 07:37:14;;;;;;;43.33;27.48;;;1.60;99.90;;;;;;5058316;28;20208;-74
2023/02/11 07:40:00;;;;;;;47.97;33.45;;;1.50;99.90;;;;;;5063595;28;20250;-74
2023/02/11 07:42:45;;;;;;;53.33;34.90;;;1.60;99.90;;;;;;5058050;28;20331;-74
2023/02/11 07:45:31;;;;;;;51.63;32.28;;;1.60;99.90;;;;;;5040846;28;20225;-74
2023/02/11 07:48:17;;;;;;;49.05;33.70;;;1.60;99.90;;;;;;5054429;28;20221;-74
2023/02/11 07:51:10;;;;;;;53.10;35.55;;;1.70;99.90;;;;;;5064064;28;20216;-74
2023/02/11 07:53:57;;;;;;;53.25;38.88;;;1.70;99.90;;;;;;5055153;28;20207;-74
2023/02/11 07:56:43;;;;;;;61.35;43.38;;;1.70;99.90;;;;;;5048667;28;20203;-74
2023/02/11 07:59:29;;;;;;;62.90;41.97;;;1.80;99.90;;;;;;5051978;28;20265;-74
2023/02/11 08:02:14;;;;;;;61.08;38.95;;;1.80;99.90;;;;;;5051272;28;20618;-74
2023/02/11 08:05:00;;;;;;;54.75;36.38;;;1.90;99.90;;;;;;5045379;28;20281;-74
2023/02/11 08:07:50;;;;;;;52.45;36.53;;;2.00;99.90;;;;;;5057917;28;20574;-74
2023/02/11 08:10:35;;;;;;;50.33;35.22;;;2.10;99.90;;;;;;5052344;28;20197;-74
2023/02/11 08:13:21;;;;;;;48.22;35.50;;;2.10;99.90;;;;;;5059386;28;20204;-74
2023/02/11 08:16:08;;;;;;;48.72;34.25;;;2.30;99.90;;;;;;5053724;28;20441;-74
2023/02/11 08:18:56;;;;;;;42.78;27.80;;;2.40;99.90;;;;;;5054381;28;20666;-74
2023/02/11 08:21:42;;;;;;;43.90;31.58;;;2.50;99.90;;;;;;5058801;28;20697;-74
2023/02/11 08:24:29;;;;;;;49.42;30.42;;;2.60;99.90;;;;;;5047114;28;20651;-75
2023/02/11 08:27:14;;;;;;;44.70;30.73;;;2.70;99.90;;;;;;5040266;28;20336;-74
2023/02/11 08:30:00;;;;;;;49.45;33.40;;;2.90;99.90;;;;;;5054736;28;20225;-74
2023/02/11 08:32:46;;;;;;;52.78;31.73;;;2.90;99.90;;;;;;5051718;28;20327;-74
2023/02/11 08:35:32;;;;;;;31.85;22.85;;;3.00;99.90;;;;;;5050295;28;20603;-74
2023/02/11 08:38:17;;;;;;;34.15;22.35;;;3.20;99.90;;;;;;5052585;28;20208;-74
2023/02/11 08:41:04;;;;;;;36.30;21.92;;;3.30;99.90;;;;;;5055781;28;20393;-74
2023/02/11 08:43:50;;;;;;;33.42;21.45;;;3.50;99.90;;;;;;5056742;28;20204;-74
2023/02/11 08:46:36;;;;;;;34.22;21.38;;;3.70;99.90;;;;;;5054812;28;20204;-74
2023/02/11 08:49:22;;;;;;;34.75;20.65;;;3.90;99.90;;;;;;5049242;28;20223;-74
2023/02/11 08:52:09;;;;;;;31.63;20.02;;;4.00;99.90;;;;;;5054256;28;20197;-74
2023/02/11 08:54:54;;;;;;;31.60;18.83;;;4.20;99.90;;;;;;5055923;28;20221;-74
2023/02/11 08:57:41;;;;;;;27.98;17.45;;;4.30;99.90;;;;;;5054145;28;20205;-74
2023/02/11 09:00:27;;;;;;;28.48;19.52;;;4.40;99.90;;;;;;5051061;28;20256;-74
2023/02/11 09:03:12;;;;;;;33.05;20.85;;;4.60;99.90;;;;;;5049548;28;20670;-74
2023/02/11 09:05:58;;;;;;;32.38;18.70;;;4.70;99.90;;;;;;5048358;28;20236;-74
2023/02/11 09:08:45;;;;;;;24.17;17.85;;;4.70;99.90;;;;;;5052883;28;20358;-74
2023/02/11 09:11:34;;;;;;;29.58;17.90;;;4.80;99.90;;;;;;5052821;28;20212;-74
2023/02/11 09:14:22;;;;;;;31.10;17.98;;;4.80;99.90;;;;;;5051087;28;20706;-75
2023/02/11 09:17:08;;;;;;;31.65;20.10;;;4.90;99.90;;;;;;5054327;28;20328;-72
2023/02/11 09:19:53;;;;;;;32.78;20.30;;;4.90;99.90;;;;;;5057655;28;20193;-75
2023/02/11 09:22:39;;;;;;;32.47;18.95;;;5.00;99.90;;;;;;5056233;28;20271;-74
2023/02/11 09:25:25;;;;;;;32.50;19.73;;;5.10;99.90;;;;;;5042985;28;20233;-74
2023/02/11 09:28:11;;;;;;;27.25;18.13;;;5.20;99.90;;;;;;5050423;28;20201;-74
2023/02/11 09:30:58;;;;;;;33.97;21.40;;;5.30;99.90;;;;;;5046213;28;20200;-74
2023/02/11 09:33:47;;;;;;;30.90;19.30;;;5.30;99.90;;;;;;5053945;28;20677;-74
2023/02/11 09:36:37;;;;;;;29.13;18.73;;;5.40;99.90;;;;;;5044103;28;20850;-74
2023/02/11 09:39:24;;;;;;;35.15;19.65;;;5.50;99.90;;;;;;5052422;28;20200;-74
2023/02/11 09:42:42;;;;;;;29.17;19.98;;;5.50;99.90;;;;;;5053934;28;20231;-72
2023/02/11 09:45:30;;;;;;;30.88;20.00;;;5.60;99.90;;;;;;5049703;28;20229;-74
2023/02/11 09:48:20;;;;;;;32.08;21.23;;;5.60;99.90;;;;;;5046691;28;20209;-73
2023/02/11 09:51:12;;;;;;;30.05;20.65;;;5.60;99.90;;;;;;5054618;28;20612;-74
2023/02/11 09:54:03;;;;;;;33.88;21.70;;;5.60;99.90;;;;;;5043876;28;20221;-73
2023/02/11 09:56:49;;;;;;;32.70;21.60;;;5.60;99.90;;;;;;5049533;28;20209;-73
2023/02/11 09:59:35;;;;;;;35.00;22.92;;;5.60;99.90;;;;;;5047393;28;20514;-74
2023/02/11 10:02:26;;;;;;;33.27;20.97;;;5.50;99.90;;;;;;5045616;28;20347;-74
2023/02/11 10:05:33;;;;;;;44.00;23.65;;;5.50;99.90;;;;;;5046171;28;20575;-73
2023/02/11 10:08:26;;;;;;;35.67;22.67;;;5.50;99.90;;;;;;5043756;28;20205;-73
2023/02/11 10:11:20;;;;;;;37.55;23.73;;;5.50;99.90;;;;;;5046636;28;20797;-74
2023/02/11 10:14:21;;;;;;;43.10;24.50;;;5.60;99.90;;;;;;5041628;28;20228;-73
2023/02/11 10:17:15;;;;;;;37.47;23.45;;;5.70;99.90;;;;;;5051967;28;20904;-75
2023/02/11 10:20:13;;;;;;;52.33;23.35;;;5.80;99.90;;;;;;5056672;28;20192;-72
2023/02/11 10:23:08;;;;;;;41.17;26.08;;;5.90;99.90;;;;;;5050472;28;20201;-74
2023/02/11 10:25:55;;;;;;;36.80;22.60;;;6.00;99.90;;;;;;5042168;28;20579;-74
2023/02/11 10:28:44;;;;;;;33.53;21.17;;;6.00;99.90;;;;;;5058458;28;20224;-74
2023/02/11 10:31:38;;;;;;;38.40;24.00;;;6.10;99.90;;;;;;5054735;28;20673;-74
2023/02/11 10:34:24;;;;;;;39.10;22.85;;;6.20;99.90;;;;;;5049547;28;20351;-74
2023/02/11 10:37:12;;;;;;;40.17;25.10;;;6.30;99.90;;;;;;5055153;28;20219;-73
2023/02/11 10:39:59;;;;;;;37.93;25.27;;;6.30;99.90;;;;;;5047907;28;20459;-74
2023/02/11 10:42:48;;;;;;;36.97;23.50;;;6.40;99.90;;;;;;5055215;28;20446;-74
2023/02/11 10:45:38;;;;;;;38.90;24.92;;;6.40;99.90;;;;;;5051408;28;20225;-74
2023/02/11 10:48:41;;;;;;;38.08;24.00;;;6.40;99.90;;;;;;5045669;28;20673;-74
2023/02/11 10:51:30;;;;;;;45.13;23.97;;;6.30;99.90;;;;;;5056224;28;20334;-74
2023/02/11 10:54:20;;;;;;;37.92;24.77;;;6.30;99.90;;;;;;5044727;28;20863;-74
2023/02/11 10:57:07;;;;;;;41.58;25.70;;;6.40;99.90;;;;;;5044917;28;20197;-74
2023/02/11 10:59:59;;;;;;;38.30;24.93;;;6.50;99.90;;;;;;5049455;28;20200;-74
2023/02/11 11:02:45;;;;;;;40.80;25.17;;;6.60;99.90;;;;;;5053732;28;20791;-74
2023/02/11 11:05:34;;;;;;;42.53;25.93;;;6.70;99.90;;;;;;5052021;28;20479;-73
2023/02/11 11:08:20;;;;;;;40.03;25.37;;;6.70;99.90;;;;;;5045585;28;20463;-73
2023/02/11 11:11:08;;;;;;;40.53;26.23;;;6.80;99.90;;;;;;5050613;28;20745;-74
2023/02/11 11:13:58;;;;;;;39.50;25.87;;;6.80;99.90;;;;;;5052425;28;20931;-73
2023/02/11 11:16:53;;;;;;;39.50;24.27;;;6.70;99.90;;;;;;5053692;28;20540;-73
2023/02/11 11:19:38;;;;;;;41.27;26.00;;;6.80;99.90;;;;;;5061287;28;20473;-74
2023/02/11 11:22:24;;;;;;;40.15;25.52;;;6.90;99.90;;;;;;5056931;28;20524;-74
2023/02/11 11:25:22;;;;;;;41.40;24.93;;;7.20;99.90;;;;;;5056736;28;20236;-73
2023/02/11 11:28:20;;;;;;;40.03;26.80;;;7.20;99.90;;;;;;5055622;28;20825;-73
2023/02/11 11:31:14;;;;;;;35.20;23.90;;;7.40;99.90;;;;;;5062038;28;20904;-73
2023/02/11 11:34:01;;;;;;;46.70;28.10;;;7.60;99.90;;;;;;5051367;28;20455;-74
2023/02/11 11:36:46;;;;;;;40.20;25.87;;;7.70;99.90;;;;;;5053172;28;20466;-74
2023/02/11 11:39:34;;;;;;;40.80;24.50;;;7.70;99.90;;;;;;5051694;28;20458;-72
2023/02/11 11:42:26;;;;;;;40.37;25.00;;;7.70;99.90;;;;;;5049323;28;20937;-74
2023/02/11 11:45:24;;;;;;;37.05;23.08;;;7.70;99.90;;;;;;5048917;28;20942;-74
2023/02/11 11:48:20;;;;;;;60.17;24.97;;;7.80;99.90;;;;;;5050461;28;20217;-73
2023/02/11 11:51:09;;;;;;;41.13;26.50;;;7.80;99.90;;;;;;5047034;28;20574;-74
2023/02/11 11:54:00;;;;;;;37.15;24.75;;;7.80;99.90;;;;;;5045218;28;21019;-74
2023/02/11 11:56:53;;;;;;;40.70;25.83;;;7.80;99.90;;;;;;5055964;28;20209;-73
2023/02/11 11:59:40;;;;;;;44.90;26.97;;;7.90;99.90;;;;;;5053252;28;20445;-73
2023/02/11 12:02:47;;;;;;;39.60;25.40;;;8.00;99.90;;;;;;5055510;28;20605;-73
2023/02/11 12:05:41;;;;;;;42.30;23.60;;;8.20;99.90;;;;;;5043384;28;20500;-74
2023/02/11 12:08:36;;;;;;;43.17;26.80;;;8.20;98.90;;;;;;5051935;28;22442;-74
2023/02/11 12:11:31;;;;;;;39.90;24.03;;;8.30;99.10;;;;;;5061165;28;20593;-75
2023/02/11 12:14:28;;;;;;;34.83;23.70;;;8.10;97.30;;;;;;5050957;28;20880;-74
2023/02/11 12:17:27;;;;;;;40.67;24.60;;;8.00;98.60;;;;;;5059661;28;20513;-74
2023/02/11 12:20:22;;;;;;;37.37;24.80;;;7.90;98.80;;;;;;5050082;28;21180;-73
2023/02/11 12:23:38;;;;;;;41.30;24.93;;;7.80;99.10;;;;;;5054144;28;20531;-74
2023/02/11 12:26:28;;;;;;;38.77;24.10;;;7.70;99.90;;;;;;5057275;28;20683;-74
2023/02/11 12:29:27;;;;;;;34.53;22.93;;;7.60;99.90;;;;;;5057450;28;21051;-74
2023/02/11 12:32:27;;;;;;;39.03;24.67;;;7.50;99.90;;;;;;5053658;28;20446;-74
2023/02/11 12:35:29;;;;;;;34.87;21.73;;;7.40;99.90;;;;;;5056486;28;20486;-74
2023/02/11 12:38:41;;;;;;;38.10;25.77;;;7.30;99.90;;;;;;5053665;28;20435;-74
2023/02/11 12:44:59;;;;;;;39.37;24.80;;;7.20;99.90;;;;;;5053769;28;20228;-74
2023/02/11 12:48:00;;;;;;;41.10;24.90;;;7.20;99.90;;;;;;5062448;28;20478;-74
2023/02/11 12:50:53;;;;;;;40.70;24.57;;;7.20;99.90;;;;;;5058044;28;20470;-74
2023/02/11 12:54:10;;;;;;;38.20;23.43;;;7.20;99.90;;;;;;5050508;28;20974;-74
2023/02/11 12:57:02;;;;;;;41.77;26.67;;;7.20;99.90;;;;;;5060183;28;20454;-74
2023/02/11 12:59:56;;;;;;;40.13;23.43;;;7.20;99.90;;;;;;5051846;28;20440;-74
2023/02/11 13:02:47;;;;;;;37.40;23.93;;;7.20;99.90;;;;;;5054945;28;20517;-73
2023/02/11 13:05:38;;;;;;;43.83;26.47;;;7.10;99.90;;;;;;5050715;28;20548;-74
2023/02/11 13:08:28;;;;;;;44.97;26.47;;;7.10;99.90;;;;;;5049792;28;20509;-74
2023/02/11 13:11:17;;;;;;;39.80;23.60;;;7.10;99.90;;;;;;5052216;28;20478;-74
2023/02/11 13:14:07;;;;;;;41.70;24.23;;;7.00;99.90;;;;;;5048578;28;20515;-74
2023/02/11 13:16:55;;;;;;;38.33;23.27;;;7.00;99.90;;;;;;5056133;28;20439;-74
2023/02/11 13:19:48;;;;;;;42.20;26.00;;;7.10;99.90;;;;;;5048937;28;20955;-74
2023/02/11 13:22:40;;;;;;;45.83;23.77;;;7.00;99.90;;;;;;5056469;28;21022;-74
2023/02/11 13:25:31;;;;;;;42.57;26.57;;;7.00;99.90;;;;;;5047618;28;20299;-74
2023/02/11 13:28:35;;;;;;;42.13;24.50;;;7.00;99.90;;;;;;5055023;28;20451;-74
2023/02/11 13:31:25;;;;;;;40.33;24.57;;;7.10;99.90;;;;;;5047888;28;20489;-74
2023/02/11 13:34:25;;;;;;;38.17;24.07;;;7.20;99.90;;;;;;5048773;28;21017;-74
2023/02/11 13:37:21;;;;;;;36.70;23.47;;;7.30;99.90;;;;;;5057342;28;20468;-74
2023/02/11 13:40:21;;;;;;;42.37;23.10;;;7.30;99.90;;;;;;5048840;28;20968;-74
2023/02/11 13:43:21;;;;;;;35.87;23.20;;;7.30;99.90;;;;;;5052060;28;20502;-74
2023/02/11 13:46:10;;;;;;;38.73;24.23;;;7.30;99.90;;;;;;5046670;28;20442;-74
2023/02/11 13:48:56;;;;;;;44.53;27.10;;;7.30;99.90;;;;;;5048300;28;20509;-74
2023/02/11 13:51:43;;;;;;;40.80;26.90;;;7.30;99.90;;;;;;5051371;28;20442;-74
2023/02/11 13:54:33;;;;;;;39.17;25.00;;;7.20;99.90;;;;;;5051186;28;20475;-75
2023/02/11 13:57:42;;;;;;;35.93;23.50;;;7.20;99.90;;;;;;5055139;28;20438;-75
2023/02/11 14:00:50;;;;;;;39.03;22.80;;;7.30;99.90;;;;;;5049693;28;20435;-74
2023/02/11 14:10:49;;;;;;;36.33;24.50;;;7.40;99.90;;;;;;5039665;28;20471;-74
2023/02/11 14:13:36;;;;;;;33.43;22.07;;;7.30;99.90;;;;;;5050349;28;20451;-74
2023/02/11 14:16:23;;;;;;;38.73;23.60;;;7.40;99.90;;;;;;5051716;28;20451;-74
2023/02/11 14:19:10;;;;;;;41.17;25.03;;;7.40;99.90;;;;;;5048193;28;20462;-74
2023/02/11 14:22:02;;;;;;;33.73;22.70;;;7.40;99.90;;;;;;5059411;28;20957;-74
2023/02/11 14:24:52;;;;;;;34.13;21.90;;;7.40;99.90;;;;;;5052292;28;20541;-74
2023/02/11 14:27:42;;;;;;;32.43;21.43;;;7.40;99.90;;;;;;5056096;28;20891;-74
2023/02/11 14:30:51;;;;;;;37.43;23.13;;;7.50;99.90;;;;;;5054932;28;20468;-74
2023/02/11 14:34:07;;;;;;;37.47;21.47;;;7.50;99.90;;;;;;5053192;28;20447;-74
2023/02/11 14:37:10;;;;;;;35.90;21.97;;;7.50;99.90;;;;;;5046697;28;20464;-74
2023/02/11 14:40:03;;;;;;;39.17;22.50;;;7.50;99.90;;;;;;5041395;28;21087;-74
2023/02/11 14:42:51;;;;;;;43.50;23.30;;;7.40;99.90;;;;;;5057207;28;20575;-74