Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:19;;;;;;;25.65;10.23;;;14.00;99.90;;;;;;5000229;28;20053;-83
2022/05/17 00:03:44;;;;;;;27.75;10.73;;;14.00;99.90;;;;;;5008848;28;20049;-83
2022/05/17 00:06:10;;;;;;;27.80;10.85;;;13.90;99.90;;;;;;5010923;28;20107;-83
2022/05/17 00:08:36;;;;;;;23.70;11.88;;;13.90;99.90;;;;;;5046330;28;20038;-82
2022/05/17 00:11:02;;;;;;;29.30;9.93;;;13.80;99.90;;;;;;5028387;28;20041;-84
2022/05/17 00:13:28;;;;;;;27.02;9.85;;;13.80;99.90;;;;;;5006137;28;20056;-82
2022/05/17 00:15:54;;;;;;;28.58;9.98;;;13.80;99.90;;;;;;5019773;28;20041;-83
2022/05/17 00:18:22;;;;;;;28.80;9.68;;;13.80;99.90;;;;;;5008031;28;20052;-83
2022/05/17 00:20:48;;;;;;;20.15;9.43;;;13.80;99.90;;;;;;5044396;28;20045;-83
2022/05/17 00:23:17;;;;;;;19.75;9.30;;;13.80;99.90;;;;;;5031397;28;20041;-83
2022/05/17 00:25:47;;;;;;;23.00;9.73;;;13.80;99.90;;;;;;5008068;28;20495;-83
2022/05/17 00:28:15;;;;;;;27.02;9.80;;;13.80;99.90;;;;;;5033414;28;20124;-83
2022/05/17 00:30:41;;;;;;;26.85;9.40;;;13.70;99.90;;;;;;5010397;28;20430;-83
2022/05/17 00:33:07;;;;;;;26.17;9.98;;;13.70;99.90;;;;;;5032036;28;20042;-87
2022/05/17 00:35:33;;;;;;;28.77;9.52;;;13.70;99.90;;;;;;5024769;28;20045;-83
2022/05/17 00:37:59;;;;;;;26.20;9.77;;;13.60;99.90;;;;;;5041914;28;20041;-83
2022/05/17 00:40:25;;;;;;;34.45;10.65;;;13.60;99.90;;;;;;4992688;28;20494;-84
2022/05/17 00:42:51;;;;;;;30.85;10.45;;;13.60;99.90;;;;;;5027218;28;20049;-83
2022/05/17 00:45:16;;;;;;;20.85;9.07;;;13.50;99.90;;;;;;4979654;28;20050;-83
2022/05/17 00:47:46;;;;;;;28.65;9.70;;;13.50;99.90;;;;;;5026812;28;20096;-83
2022/05/17 00:50:26;;;;;;;25.58;8.93;;;13.50;99.90;;;;;;5016498;28;20056;-84
2022/05/17 00:52:56;;;;;;;22.00;8.18;;;13.50;99.90;;;;;;5016130;28;20067;-82
2022/05/17 00:55:23;;;;;;;29.58;10.10;;;13.50;99.90;;;;;;5030363;28;20045;-83
2022/05/17 00:57:58;;;;;;;26.27;10.20;;;13.50;99.90;;;;;;5009909;28;20049;-84
2022/05/17 01:00:25;;;;;;;19.48;8.25;;;13.50;99.90;;;;;;5008146;28;20038;-84
2022/05/17 01:02:57;;;;;;;22.70;9.65;;;13.40;99.90;;;;;;5006319;28;20301;-84
2022/05/17 01:05:24;;;;;;;21.13;9.25;;;13.40;99.90;;;;;;5045256;28;20088;-83
2022/05/17 01:07:54;;;;;;;25.55;8.90;;;13.40;99.90;;;;;;5012865;28;20048;-84
2022/05/17 01:10:21;;;;;;;28.27;9.77;;;13.30;99.90;;;;;;5031911;28;20123;-84
2022/05/17 01:14:57;;;;;;;32.28;10.75;;;13.30;99.90;;;;;;5045666;28;20045;-84
2022/05/17 01:15:34;;;;;;;33.30;9.85;;;13.30;99.90;;;;;;5024689;28;20078;-85
2022/05/17 01:18:01;;;;;;;26.55;10.05;;;13.30;99.90;;;;;;5020944;28;20042;-84
2022/05/17 01:20:27;;;;;;;22.10;8.98;;;13.30;99.90;;;;;;5014800;28;20135;-83
2022/05/17 01:22:52;;;;;;;27.02;9.82;;;13.30;99.90;;;;;;5027155;28;20440;-86
2022/05/17 01:25:19;;;;;;;24.02;9.80;;;13.20;99.90;;;;;;5011660;28;20079;-84
2022/05/17 01:28:11;;;;;;;26.25;9.98;;;13.20;99.90;;;;;;5006316;28;20068;-84
2022/05/17 01:30:37;;;;;;;29.45;10.05;;;13.30;99.90;;;;;;5002383;28;20057;-83
2022/05/17 01:33:03;;;;;;;29.10;9.57;;;13.20;99.90;;;;;;5040777;28;20068;-84
2022/05/17 01:35:29;;;;;;;26.27;10.25;;;13.20;99.90;;;;;;5010867;28;20037;-84
2022/05/17 01:37:56;;;;;;;19.15;8.77;;;13.20;99.90;;;;;;5012552;28;20171;-83
2022/05/17 01:40:23;;;;;;;27.92;9.93;;;13.10;99.90;;;;;;4996258;28;20057;-83
2022/05/17 01:42:49;;;;;;;26.63;10.98;;;13.10;99.90;;;;;;4995685;28;20085;-85
2022/05/17 01:45:15;;;;;;;28.63;9.82;;;13.00;99.90;;;;;;5007804;28;20097;-84
2022/05/17 01:47:41;;;;;;;29.58;10.70;;;13.00;99.90;;;;;;5036178;28;20057;-83
2022/05/17 01:50:08;;;;;;;34.40;9.90;;;13.00;99.90;;;;;;5043595;28;20429;-84
2022/05/17 01:52:34;;;;;;;29.90;10.77;;;12.90;99.90;;;;;;5021645;28;20745;-83
2022/05/17 01:55:00;;;;;;;29.00;10.30;;;12.80;99.90;;;;;;5013268;28;20074;-84
2022/05/17 01:57:26;;;;;;;29.80;11.32;;;12.80;99.90;;;;;;5009024;28;20378;-83
2022/05/17 01:59:52;;;;;;;32.63;12.23;;;12.80;99.90;;;;;;5049309;28;20057;-83
2022/05/17 02:02:17;;;;;;;31.45;11.45;;;12.70;99.90;;;;;;4998657;28;20503;-85
2022/05/17 02:04:43;;;;;;;42.95;12.00;;;12.70;99.90;;;;;;5016068;28;20042;-83
2022/05/17 02:07:09;;;;;;;30.95;11.55;;;12.80;99.90;;;;;;5016248;28;20037;-83
2022/05/17 02:09:35;;;;;;;32.33;11.32;;;12.70;99.90;;;;;;5029233;28;20056;-82
2022/05/17 02:12:02;;;;;;;27.65;11.35;;;12.80;99.90;;;;;;5014159;28;20042;-83
2022/05/17 02:14:28;;;;;;;29.05;11.82;;;12.80;99.90;;;;;;4998703;28;20115;-83
2022/05/17 02:16:53;;;;;;;32.30;12.20;;;12.80;99.90;;;;;;5029008;28;20446;-83
2022/05/17 02:19:20;;;;;;;34.08;12.43;;;12.70;99.90;;;;;;5003690;28;20043;-85
2022/05/17 02:21:47;;;;;;;25.60;11.82;;;12.70;99.90;;;;;;5025070;28;20045;-83
2022/05/17 02:24:13;;;;;;;32.22;12.60;;;12.70;99.90;;;;;;5017063;28;20509;-82
2022/05/17 02:26:39;;;;;;;32.63;13.18;;;12.80;99.90;;;;;;5021466;28;20088;-82
2022/05/17 02:29:05;;;;;;;32.45;14.18;;;12.70;99.90;;;;;;5018625;28;20127;-83
2022/05/17 02:31:31;;;;;;;29.23;13.85;;;12.70;99.90;;;;;;5037750;28;20045;-83
2022/05/17 02:33:57;;;;;;;30.98;13.63;;;12.70;99.90;;;;;;5029594;28;20056;-83
2022/05/17 02:36:23;;;;;;;31.75;13.85;;;12.60;99.90;;;;;;5011807;28;20057;-84
2022/05/17 02:38:48;;;;;;;33.85;14.13;;;12.60;99.90;;;;;;4990637;28;20409;-83
2022/05/17 02:41:17;;;;;;;32.38;14.13;;;12.60;99.90;;;;;;5020438;28;20056;-83
2022/05/17 02:43:44;;;;;;;25.48;12.75;;;12.60;99.90;;;;;;5000182;28;20057;-85
2022/05/17 02:46:10;;;;;;;34.17;15.93;;;12.60;99.90;;;;;;5016140;28;20422;-84
2022/05/17 02:48:36;;;;;;;31.20;14.10;;;12.60;99.90;;;;;;5005543;28;20099;-84
2022/05/17 02:51:09;;;;;;;30.45;14.05;;;12.60;99.90;;;;;;5037129;28;20045;-83
2022/05/17 02:53:35;;;;;;;37.17;15.10;;;12.70;99.90;;;;;;5002773;28;20052;-84
2022/05/17 02:56:00;;;;;;;34.90;14.65;;;12.50;99.90;;;;;;5049061;28;20049;-84
2022/05/17 02:58:26;;;;;;;29.80;13.80;;;12.50;99.90;;;;;;5027311;28;20088;-84
2022/05/17 03:00:52;;;;;;;37.15;14.68;;;12.50;99.90;;;;;;5030115;28;20051;-84
2022/05/17 03:03:17;;;;;;;32.65;14.85;;;12.50;99.90;;;;;;5027574;28;20042;-84
2022/05/17 03:05:46;;;;;;;32.97;14.70;;;12.40;99.90;;;;;;5014212;28;20156;-85
2022/05/17 03:08:11;;;;;;;35.45;15.40;;;12.50;99.90;;;;;;4999920;28;20084;-84
2022/05/17 03:10:37;;;;;;;33.25;14.90;;;12.50;99.90;;;;;;5029546;28;20077;-85
2022/05/17 03:13:02;;;;;;;26.48;13.77;;;12.50;99.90;;;;;;5011486;28;20128;-84
2022/05/17 03:15:28;;;;;;;34.90;14.15;;;12.50;99.90;;;;;;5033786;28;20456;-87
2022/05/17 03:17:54;;;;;;;28.45;13.90;;;12.50;99.90;;;;;;5033177;28;20565;-83
2022/05/17 03:20:20;;;;;;;33.25;14.48;;;12.40;99.90;;;;;;5047241;28;20045;-83
2022/05/17 03:22:46;;;;;;;35.33;15.32;;;12.40;99.90;;;;;;4994720;28;20050;-85
2022/05/17 03:25:12;;;;;;;30.83;15.10;;;12.40;99.90;;;;;;4987152;28;20057;-84
2022/05/17 03:27:37;;;;;;;30.88;13.45;;;12.40;99.90;;;;;;4994874;28;20049;-84
2022/05/17 03:30:04;;;;;;;33.72;14.57;;;12.40;99.90;;;;;;5030628;28;20046;-83
2022/05/17 03:32:30;;;;;;;38.78;15.77;;;12.40;99.90;;;;;;5046840;28;20128;-84
2022/05/17 03:34:56;;;;;;;31.27;14.70;;;12.40;99.90;;;;;;5029411;28;20459;-83
2022/05/17 03:37:21;;;;;;;42.13;14.60;;;12.40;99.90;;;;;;5016254;28;20102;-84
2022/05/17 03:39:47;;;;;;;35.28;14.82;;;12.40;99.90;;;;;;5032139;28;20095;-83
2022/05/17 03:42:13;;;;;;;35.45;14.30;;;12.40;99.90;;;;;;5027354;28;20539;-83
2022/05/17 03:44:39;;;;;;;33.22;14.85;;;12.50;99.90;;;;;;5004862;28;20190;-84
2022/05/17 03:47:07;;;;;;;29.98;14.65;;;12.60;99.90;;;;;;5012730;28;20563;-84
2022/05/17 03:49:34;;;;;;;30.80;14.38;;;12.40;99.90;;;;;;5045172;28;20491;-84
2022/05/17 03:52:00;;;;;;;43.72;16.80;;;12.40;99.90;;;;;;5036172;28;20041;-82
2022/05/17 03:54:26;;;;;;;32.28;14.48;;;12.50;99.90;;;;;;5014165;28;20049;-82
2022/05/17 03:56:52;;;;;;;40.67;15.18;;;12.50;99.90;;;;;;5012045;28;20778;-83
2022/05/17 03:59:18;;;;;;;35.00;15.93;;;12.40;99.90;;;;;;5015181;28;20056;-82
2022/05/17 04:01:44;;;;;;;38.08;15.32;;;12.50;99.90;;;;;;5049223;28;20498;-83
2022/05/17 04:04:11;;;;;;;39.10;14.05;;;12.50;99.90;;;;;;5025689;28;20049;-83
2022/05/17 04:06:37;;;;;;;31.90;14.90;;;12.50;99.90;;;;;;5047228;28;20041;-83
2022/05/17 04:09:04;;;;;;;35.70;15.45;;;12.50;99.90;;;;;;5014636;28;20137;-84
2022/05/17 04:11:29;;;;;;;36.80;15.07;;;12.50;99.90;;;;;;4999353;28;20076;-81
2022/05/17 04:13:55;;;;;;;33.75;14.57;;;12.60;99.90;;;;;;5021236;28;20144;-83
2022/05/17 04:16:21;;;;;;;37.08;14.15;;;12.60;99.90;;;;;;5030664;28;20075;-82
2022/05/17 04:18:47;;;;;;;34.53;13.68;;;12.60;99.90;;;;;;4977704;28;20053;-84
2022/05/17 04:21:13;;;;;;;38.25;14.48;;;12.70;99.90;;;;;;4974077;28;20061;-84
2022/05/17 04:23:39;;;;;;;33.38;15.43;;;12.70;99.90;;;;;;5019887;28;20120;-84
2022/05/17 04:26:05;;;;;;;27.75;13.25;;;12.80;99.90;;;;;;5032306;28;20041;-85
2022/05/17 04:28:31;;;;;;;29.25;15.18;;;12.80;99.90;;;;;;5006645;28;20041;-85
2022/05/17 04:30:57;;;;;;;34.28;13.60;;;12.80;99.90;;;;;;5025502;28;20049;-86
2022/05/17 04:33:24;;;;;;;32.05;14.98;;;12.90;99.90;;;;;;5030249;28;20103;-85
2022/05/17 04:35:50;;;;;;;34.53;14.27;;;12.90;99.90;;;;;;5020381;28;20042;-86
2022/05/17 04:38:15;;;;;;;26.77;13.98;;;12.90;99.90;;;;;;5016289;28;20397;-84
2022/05/17 04:40:44;;;;;;;29.40;13.40;;;13.00;99.90;;;;;;5015487;28;20128;-84
2022/05/17 04:43:10;;;;;;;30.70;14.02;;;13.10;99.90;;;;;;4992929;28;20650;-82
2022/05/17 04:45:36;;;;;;;27.75;14.10;;;13.10;99.90;;;;;;5013973;28;20083;-85
2022/05/17 04:48:03;;;;;;;32.40;13.18;;;13.10;99.90;;;;;;5030852;28;20080;-83
2022/05/17 04:50:29;;;;;;;23.83;11.73;;;13.20;99.90;;;;;;5006662;28;20053;-83
2022/05/17 04:52:55;;;;;;;30.20;13.15;;;13.20;99.90;;;;;;5046337;28;20049;-84
2022/05/17 04:55:21;;;;;;;24.55;12.48;;;13.20;99.90;;;;;;5035152;28;20486;-84
2022/05/17 04:57:47;;;;;;;27.73;12.93;;;13.20;99.90;;;;;;5039085;28;20044;-85
2022/05/17 05:00:17;;;;;;;27.73;12.18;;;13.30;99.90;;;;;;5014490;28;20041;-86
2022/05/17 05:02:42;;;;;;;28.45;13.05;;;13.30;99.90;;;;;;5014254;28;20045;-84
2022/05/17 05:05:08;;;;;;;25.83;12.50;;;13.40;99.90;;;;;;5014677;28;20517;-84
2022/05/17 05:07:34;;;;;;;27.13;11.93;;;13.40;99.90;;;;;;5030929;28;20046;-84
2022/05/17 05:10:00;;;;;;;31.33;12.73;;;13.40;99.90;;;;;;4996523;28;20132;-84
2022/05/17 05:12:26;;;;;;;24.05;12.23;;;13.40;99.90;;;;;;4975652;28;20559;-85
2022/05/17 05:14:51;;;;;;;26.75;13.25;;;13.40;99.90;;;;;;5002566;28;20053;-82
2022/05/17 05:17:17;;;;;;;27.48;12.55;;;13.50;99.90;;;;;;4969044;28;20056;-85
2022/05/17 05:19:43;;;;;;;26.67;12.65;;;13.50;99.90;;;;;;4994509;28;20053;-87
2022/05/17 05:22:08;;;;;;;29.13;12.27;;;13.50;99.90;;;;;;5010989;28;20134;-84
2022/05/17 05:24:34;;;;;;;23.65;11.98;;;13.70;99.90;;;;;;5012868;28;20052;-83
2022/05/17 05:27:00;;;;;;;24.60;12.43;;;13.60;99.90;;;;;;5013410;28;20056;-82
2022/05/17 05:29:26;;;;;;;26.63;12.65;;;13.70;99.90;;;;;;5030198;28;20076;-82
2022/05/17 05:31:52;;;;;;;25.40;12.73;;;13.70;99.90;;;;;;5037541;28;20048;-82
2022/05/17 05:34:18;;;;;;;29.17;12.95;;;13.80;99.90;;;;;;5033679;28;20049;-81
2022/05/17 05:36:44;;;;;;;23.15;11.65;;;13.80;99.90;;;;;;5033490;28;20057;-84
2022/05/17 05:39:10;;;;;;;23.08;11.70;;;13.90;99.90;;;;;;5033984;28;20731;-82
2022/05/17 05:41:37;;;;;;;24.33;12.57;;;13.90;99.90;;;;;;5030246;28;20060;-82
2022/05/17 05:44:03;;;;;;;19.23;10.70;;;14.00;99.90;;;;;;5025582;28;20049;-83
2022/05/17 05:46:29;;;;;;;24.30;11.88;;;14.10;99.90;;;;;;4982059;28;20112;-82
2022/05/17 05:48:55;;;;;;;26.35;12.25;;;14.20;99.90;;;;;;5015694;28;20260;-82
2022/05/17 05:51:20;;;;;;;20.33;11.30;;;14.30;99.90;;;;;;5012661;28;20046;-85
2022/05/17 05:53:46;;;;;;;26.33;11.25;;;14.40;99.90;;;;;;5019149;28;20052;-87
2022/05/17 05:56:12;;;;;;;20.50;11.13;;;14.50;99.90;;;;;;4981246;28;20149;-83
2022/05/17 05:58:39;;;;;;;17.98;9.73;;;14.60;99.90;;;;;;4997913;28;20060;-83
2022/05/17 06:01:06;;;;;;;26.70;10.52;;;14.70;99.90;;;;;;5013639;28;20362;-83
2022/05/17 06:03:33;;;;;;;22.83;10.25;;;14.90;99.90;;;;;;5030427;28;20088;-82
2022/05/17 06:06:00;;;;;;;23.63;9.57;;;15.00;99.90;;;;;;5029490;28;20510;-82
2022/05/17 06:08:26;;;;;;;15.52;9.45;;;15.10;99.90;;;;;;5013935;28;20063;-83
2022/05/17 06:10:51;;;;;;;23.05;9.43;;;15.20;99.90;;;;;;5029601;28;20550;-83
2022/05/17 06:13:18;;;;;;;17.98;8.32;;;15.30;99.90;;;;;;5030044;28;20084;-83
2022/05/17 06:15:46;;;;;;;20.85;9.43;;;15.40;99.90;;;;;;4997144;28;20383;-83
2022/05/17 06:18:12;;;;;;;19.92;7.53;;;15.40;99.90;;;;;;5029534;28;20414;-83
2022/05/17 06:20:39;;;;;;;18.95;7.82;;;15.50;99.90;;;;;;5013482;28;20437;-83
2022/05/17 06:23:06;;;;;;;22.65;7.95;;;15.60;99.90;;;;;;5013081;28;20053;-83
2022/05/17 06:25:32;;;;;;;16.60;7.63;;;15.80;99.90;;;;;;5029844;28;20054;-83
2022/05/17 06:27:59;;;;;;;19.13;8.15;;;15.90;99.90;;;;;;5029447;28;20045;-83
2022/05/17 06:30:25;;;;;;;20.30;7.22;;;15.90;99.90;;;;;;5029984;28;20405;-83
2022/05/17 06:32:51;;;;;;;17.20;7.22;;;16.10;99.90;;;;;;5013056;28;20046;-86
2022/05/17 06:35:18;;;;;;;19.80;6.68;;;16.20;99.90;;;;;;5013168;28;20513;-83
2022/05/17 06:37:44;;;;;;;17.35;6.35;;;16.20;99.90;;;;;;5029760;28;20489;-83
2022/05/17 06:40:10;;;;;;;13.23;5.55;;;16.30;99.90;;;;;;5012729;28;20068;-83
2022/05/17 06:42:37;;;;;;;14.27;5.40;;;16.40;99.90;;;;;;5032546;28;20049;-83
2022/05/17 06:45:03;;;;;;;17.20;5.60;;;16.50;99.90;;;;;;5032700;28;20055;-82
2022/05/17 06:47:29;;;;;;;20.73;5.40;;;16.50;99.90;;;;;;5033253;28;20060;-82
2022/05/17 06:49:54;;;;;;;14.65;5.55;;;16.50;99.90;;;;;;5032521;28;20192;-83
2022/05/17 06:52:24;;;;;;;14.20;5.03;;;16.60;99.90;;;;;;5032637;28;20490;-83
2022/05/17 06:54:50;;;;;;;27.40;6.03;;;16.70;99.90;;;;;;5016611;28;20041;-83
2022/05/17 06:57:16;;;;;;;18.25;6.28;;;16.80;99.90;;;;;;5016407;28;20145;-82
2022/05/17 06:59:44;;;;;;;14.25;5.85;;;16.90;99.90;;;;;;5016742;28;20114;-83
2022/05/17 07:02:11;;;;;;;12.98;4.80;;;17.00;99.90;;;;;;5032662;28;20095;-83
2022/05/17 07:04:37;;;;;;;15.05;4.93;;;17.30;99.90;;;;;;5016604;28;20045;-82
2022/05/17 07:07:04;;;;;;;14.40;4.93;;;17.50;99.90;;;;;;5015948;28;20063;-82
2022/05/17 07:09:30;;;;;;;14.10;5.50;;;17.80;99.90;;;;;;5032954;28;20099;-83
2022/05/17 07:14:41;;;;;;;16.15;4.90;;;18.00;99.90;;;;;;5005105;28;20137;-83
2022/05/17 07:17:11;;;;;;;13.27;4.85;;;18.10;99.90;;;;;;5015763;28;20046;-83
2022/05/17 07:19:37;;;;;;;13.07;4.40;;;18.20;99.90;;;;;;5032768;28;20046;-82
2022/05/17 07:22:04;;;;;;;19.58;4.95;;;18.20;99.90;;;;;;5015546;28;20056;-83
2022/05/17 07:24:31;;;;;;;10.60;4.38;;;18.30;99.90;;;;;;5016375;28;20076;-82
2022/05/17 07:26:58;;;;;;;11.98;4.50;;;18.30;99.90;;;;;;5032371;28;20085;-84
2022/05/17 07:29:24;;;;;;;13.48;5.00;;;18.40;99.90;;;;;;5016233;28;20049;-82
2022/05/17 07:31:49;;;;;;;16.08;5.30;;;18.40;99.90;;;;;;5032645;28;20042;-82
2022/05/17 07:34:16;;;;;;;12.18;5.07;;;18.30;99.90;;;;;;5031759;28;20056;-82
2022/05/17 07:36:42;;;;;;;11.70;4.65;;;18.50;99.90;;;;;;5016155;28;20483;-82
2022/05/17 07:39:08;;;;;;;15.68;4.90;;;18.60;99.90;;;;;;5015492;28;20129;-82
2022/05/17 07:41:34;;;;;;;8.73;4.60;;;18.60;99.90;;;;;;5016063;28;20046;-83
2022/05/17 07:44:02;;;;;;;12.48;4.50;;;18.60;99.90;;;;;;5015402;28;20042;-82
2022/05/17 07:46:28;;;;;;;12.15;4.22;;;18.80;99.90;;;;;;5015462;28;20061;-83
2022/05/17 07:48:53;;;;;;;14.50;4.57;;;19.00;99.90;;;;;;5032116;28;20445;-83
2022/05/17 07:51:19;;;;;;;14.18;5.32;;;19.30;99.90;;;;;;5031616;28;20537;-82
2022/05/17 07:53:46;;;;;;;14.82;5.38;;;19.50;99.90;;;;;;5031103;28;20078;-82
2022/05/17 07:56:13;;;;;;;14.25;5.40;;;19.70;99.90;;;;;;5031652;28;20100;-82
2022/05/17 07:58:39;;;;;;;11.80;4.53;;;19.90;99.90;;;;;;5015617;28;20045;-82
2022/05/17 08:01:04;;;;;;;13.15;4.25;;;20.10;99.90;;;;;;5031492;28;20048;-82
2022/05/17 08:03:31;;;;;;;18.77;5.72;;;20.10;99.90;;;;;;5015298;28;20045;-82
2022/05/17 08:05:57;;;;;;;15.30;4.20;;;20.30;99.90;;;;;;5031935;28;20490;-82
2022/05/17 08:08:23;;;;;;;11.43;4.00;;;20.30;99.90;;;;;;5048107;28;20049;-83
2022/05/17 08:10:50;;;;;;;9.98;3.95;;;20.20;99.90;;;;;;5011543;28;20045;-82
2022/05/17 08:13:17;;;;;;;12.43;4.10;;;20.00;99.90;;;;;;5014773;28;20049;-82
2022/05/17 08:15:44;;;;;;;13.00;4.53;;;19.90;99.90;;;;;;5031395;28;20045;-83
2022/05/17 08:18:11;;;;;;;12.00;4.13;;;19.90;99.90;;;;;;4998112;28;20568;-82
2022/05/17 08:20:37;;;;;;;8.35;4.30;;;19.80;99.90;;;;;;5015309;28;20075;-82
2022/05/17 08:23:04;;;;;;;16.20;4.10;;;20.10;99.90;;;;;;5031482;28;20057;-85
2022/05/17 08:28:15;;;;;;;11.90;4.88;;;21.40;99.90;;;;;;5031109;28;20099;-82
2022/05/17 08:30:42;;;;;;;10.00;3.72;;;22.10;99.90;;;;;;5031312;28;20437;-82
2022/05/17 08:33:15;;;;;;;12.05;3.75;;;22.70;99.90;;;;;;5014581;28;20053;-82
2022/05/17 08:35:49;;;;;;;12.48;3.63;;;23.10;99.90;;;;;;5031130;28;20041;-83
2022/05/17 08:38:46;;;;;;;7.05;2.88;;;23.60;99.90;;;;;;5030799;28;20088;-82
2022/05/17 08:41:38;;;;;;;12.02;3.50;;;24.00;99.90;;;;;;5014000;28;20057;-82
2022/05/17 08:44:08;;;;;;;8.85;2.92;;;23.90;92.30;;;;;;5031134;28;20046;-85
2022/05/17 08:46:46;;;;;;;9.45;2.92;;;23.90;96.70;;;;;;5047557;28;20133;-83
2022/05/17 08:49:23;;;;;;;6.78;2.47;;;24.40;97.10;;;;;;5030667;28;20053;-82
2022/05/17 08:52:09;;;;;;;12.30;2.60;;;24.80;88.40;;;;;;5031309;28;20041;-83
2022/05/17 08:54:40;;;;;;;14.98;2.70;;;25.00;83.70;;;;;;5031144;28;20041;-83
2022/05/17 08:57:24;;;;;;;8.30;2.30;;;25.40;82.60;;;;;;5030673;28;20053;-85
2022/05/17 08:59:51;;;;;;;7.05;2.25;;;25.80;76.70;;;;;;5030594;28;20510;-83
2022/05/17 09:02:31;;;;;;;7.13;1.92;;;25.90;70.90;;;;;;5046881;28;20520;-82
2022/05/17 09:05:22;;;;;;;6.90;1.50;;;26.10;60.00;;;;;;5030621;28;20041;-82
2022/05/17 09:08:14;;;;;;;8.30;1.80;;;26.20;71.00;;;;;;5030804;28;20142;-83
2022/05/17 09:10:52;;;;;;;8.10;2.00;;;26.60;64.80;;;;;;5030843;28;20379;-82
2022/05/17 09:13:36;;;;;;;5.97;1.77;;;27.10;60.00;;;;;;5030339;28;20103;-82
2022/05/17 09:16:01;;;;;;;6.70;1.98;;;27.30;56.20;;;;;;5013887;28;20454;-82
2022/05/17 09:18:30;;;;;;;7.15;1.80;;;27.70;61.30;;;;;;5013544;28;20204;-82
2022/05/17 09:20:56;;;;;;;7.80;1.90;;;28.40;57.40;;;;;;5030358;28;20124;-83
2022/05/17 09:23:22;;;;;;;6.07;1.75;;;28.50;55.10;;;;;;5030093;28;20180;-83
2022/05/17 09:26:00;;;;;;;5.45;1.70;;;28.30;53.10;;;;;;5030541;28;20102;-82
2022/05/17 09:29:08;;;;;;;8.68;2.28;;;28.30;49.50;;;;;;5013449;28;20045;-83
2022/05/17 09:31:36;;;;;;;4.57;1.58;;;28.30;46.70;;;;;;5029260;28;20498;-84
2022/05/17 09:34:06;;;;;;;8.48;2.10;;;28.10;52.30;;;;;;5013935;28;20057;-82
2022/05/17 09:36:51;;;;;;;8.30;2.65;;;28.30;51.00;;;;;;5013518;28;20052;-82
2022/05/17 09:39:26;;;;;;;6.80;1.83;;;28.50;50.10;;;;;;5013379;28;20057;-82
2022/05/17 09:41:55;;;;;;;8.25;2.40;;;28.60;45.80;;;;;;5013991;28;20049;-83
2022/05/17 09:44:24;;;;;;;5.90;1.95;;;28.80;49.80;;;;;;5013466;28;20387;-83
2022/05/17 09:46:55;;;;;;;6.60;1.70;;;29.00;48.70;;;;;;5029854;28;20120;-82
2022/05/17 09:52:32;;;;;;;6.07;1.85;;;29.30;46.40;;;;;;5030112;28;20140;-82
2022/05/17 09:55:10;;;;;;;5.80;1.70;;;29.40;42.60;;;;;;5030040;28;20081;-83
2022/05/17 09:57:36;;;;;;;6.40;1.77;;;29.30;43.10;;;;;;5013164;28;20053;-82
2022/05/17 10:00:12;;;;;;;6.20;1.30;;;29.90;44.40;;;;;;5013713;28;20068;-82
2022/05/17 10:03:04;;;;;;;5.78;1.40;;;30.00;40.50;;;;;;5029913;28;20135;-83
2022/05/17 10:05:45;;;;;;;6.68;1.50;;;30.20;40.80;;;;;;5013278;28;20045;-83
2022/05/17 10:08:14;;;;;;;7.30;1.75;;;30.60;40.90;;;;;;5013608;28;20057;-83
2022/05/17 10:10:45;;;;;;;5.25;1.30;;;30.90;40.90;;;;;;5029880;28;20073;-82
2022/05/17 10:13:30;;;;;;;6.10;1.92;;;31.50;40.60;;;;;;5030178;28;20061;-83
2022/05/17 10:16:06;;;;;;;6.75;1.55;;;30.90;40.00;;;;;;5029870;28;20417;-83
2022/05/17 10:18:58;;;;;;;4.55;1.30;;;30.40;37.90;;;;;;5016946;28;20512;-83
2022/05/17 10:21:56;;;;;;;5.07;1.40;;;29.50;39.30;;;;;;5032989;28;20132;-82
2022/05/17 10:24:46;;;;;;;6.32;1.20;;;28.50;38.40;;;;;;5033456;28;20053;-83
2022/05/17 10:27:33;;;;;;;4.13;1.05;;;28.50;41.70;;;;;;5033812;28;20050;-82
2022/05/17 10:30:25;;;;;;;6.32;1.58;;;29.80;39.90;;;;;;5033899;28;20099;-82
2022/05/17 10:33:03;;;;;;;4.57;1.25;;;30.90;40.00;;;;;;5033793;28;20041;-83
2022/05/17 10:35:35;;;;;;;5.05;1.23;;;31.80;38.00;;;;;;5032899;28;20042;-82
2022/05/17 10:38:12;;;;;;;5.30;1.17;;;32.70;35.30;;;;;;5033415;28;20056;-83
2022/05/17 10:40:47;;;;;;;4.38;1.30;;;33.10;32.80;;;;;;5016383;28;20613;-83
2022/05/17 10:43:38;;;;;;;5.97;1.20;;;32.80;31.90;;;;;;5017203;28;20045;-83
2022/05/17 10:46:04;;;;;;;4.28;1.00;;;31.80;31.10;;;;;;5026195;28;20049;-83
2022/05/17 10:48:53;;;;;;;6.43;1.17;;;30.60;33.70;;;;;;5032831;28;20061;-83
2022/05/17 10:51:48;;;;;;;3.92;1.00;;;29.40;34.90;;;;;;5032962;28;20495;-85
2022/05/17 10:54:33;;;;;;;4.63;1.33;;;28.80;37.00;;;;;;5032818;28;20072;-81
2022/05/17 10:57:21;;;;;;;5.20;1.52;;;29.70;38.20;;;;;;5016944;28;20076;-81
2022/05/17 11:00:00;;;;;;;4.07;1.20;;;31.10;38.10;;;;;;4989026;28;20423;-81
2022/05/17 11:02:53;;;;;;;5.40;1.70;;;31.90;34.10;;;;;;5032617;28;20107;-81
2022/05/17 11:05:25;;;;;;;4.97;1.25;;;32.40;32.90;;;;;;5033347;28;20124;-81
2022/05/17 11:08:09;;;;;;;5.25;1.48;;;33.10;33.70;;;;;;5016633;28;20045;-82
2022/05/17 11:11:05;;;;;;;4.93;1.52;;;33.50;31.80;;;;;;5032402;28;20053;-81
2022/05/17 11:13:35;;;;;;;5.93;1.10;;;33.30;29.50;;;;;;5031650;28;20045;-81
2022/05/17 11:16:12;;;;;;;5.63;1.42;;;33.20;30.10;;;;;;5032757;28;20045;-81
2022/05/17 11:18:41;;;;;;;14.15;1.52;;;33.70;31.50;;;;;;5032460;28;20057;-82
2022/05/17 11:21:24;;;;;;;4.95;1.10;;;34.40;31.00;;;;;;5032666;28;20072;-81
2022/05/17 11:24:05;;;;;;;3.88;1.10;;;34.50;28.50;;;;;;5032697;28;20060;-81
2022/05/17 11:26:52;;;;;;;6.00;1.20;;;34.70;29.10;;;;;;5032310;28;20060;-81
2022/05/17 11:29:46;;;;;;;4.20;1.00;;;35.20;28.50;;;;;;5032648;28;20053;-81
2022/05/17 11:32:32;;;;;;;4.63;1.20;;;35.00;28.40;;;;;;5032405;28;20056;-81
2022/05/17 11:35:02;;;;;;;4.50;1.20;;;34.50;26.20;;;;;;5015604;28;20057;-81
2022/05/17 11:37:33;;;;;;;5.88;1.23;;;33.50;28.70;;;;;;5031955;28;20130;-82
2022/05/17 11:40:10;;;;;;;4.75;1.65;;;32.40;28.80;;;;;;5032346;28;20092;-81
2022/05/17 11:45:53;;;;;;;5.05;1.58;;;32.80;30.00;;;;;;5031769;28;20146;-82
2022/05/17 11:48:44;;;;;;;4.85;1.60;;;32.60;30.00;;;;;;5016578;28;20049;-82
2022/05/17 11:51:10;;;;;;;5.32;1.67;;;32.40;30.90;;;;;;5032411;28;20061;-81
2022/05/17 11:53:48;;;;;;;4.35;1.60;;;32.50;30.90;;;;;;5031778;28;20064;-82
2022/05/17 11:56:40;;;;;;;8.85;1.90;;;31.90;30.70;;;;;;5032198;28;20144;-82
2022/05/17 11:59:12;;;;;;;6.53;2.00;;;31.20;31.80;;;;;;5012669;28;20148;-82
2022/05/17 12:01:37;;;;;;;6.38;1.90;;;30.40;33.10;;;;;;5031629;28;20056;-82
2022/05/17 12:04:26;;;;;;;5.47;1.38;;;30.00;35.20;;;;;;5032130;28;20050;-82
2022/05/17 12:06:52;;;;;;;7.80;1.63;;;31.00;34.70;;;;;;5015053;28;20103;-82
2022/05/17 12:09:20;;;;;;;7.57;1.80;;;32.30;32.70;;;;;;5031944;28;20049;-83
2022/05/17 12:12:27;;;;;;;4.50;1.33;;;32.70;31.70;;;;;;5031116;28;20049;-82
2022/05/17 12:15:28;;;;;;;5.30;1.63;;;33.70;29.00;;;;;;5031302;28;20136;-82
2022/05/17 12:18:35;;;;;;;8.65;2.25;;;33.90;28.40;;;;;;5031387;28;20042;-82
2022/05/17 12:21:25;;;;;;;5.97;1.38;;;32.70;30.70;;;;;;5031751;28;20565;-82
2022/05/17 12:24:19;;;;;;;7.88;1.48;;;33.00;30.70;;;;;;5031131;28;20041;-84
2022/05/17 12:27:12;;;;;;;5.05;1.67;;;33.20;29.30;;;;;;5014733;28;20049;-82
2022/05/17 12:32:43;;;;;;;7.32;2.00;;;33.10;31.00;;;;;;5030925;28;20107;-83
2022/05/17 12:35:10;;;;;;;7.07;1.52;;;32.60;30.80;;;;;;5014870;28;20049;-82
2022/05/17 12:37:44;;;;;;;5.10;1.95;;;32.00;30.90;;;;;;5030850;28;20467;-82
2022/05/17 12:43:03;;;;;;;4.00;1.52;;;29.50;33.80;;;;;;5030897;28;20083;-82
2022/05/17 12:45:32;;;;;;;6.88;1.90;;;28.60;35.10;;;;;;5031116;28;20049;-82
2022/05/17 12:48:01;;;;;;;3.88;1.25;;;28.20;36.10;;;;;;5030484;28;20499;-83
2022/05/17 12:50:59;;;;;;;7.05;2.83;;;28.30;37.30;;;;;;5014626;28;20085;-82
2022/05/17 12:53:30;;;;;;;7.50;1.65;;;29.00;38.00;;;;;;5001489;28;20065;-82
2022/05/17 12:56:31;;;;;;;9.13;1.73;;;30.90;36.60;;;;;;5013996;28;20045;-82
2022/05/17 12:59:03;;;;;;;8.40;1.88;;;32.50;33.50;;;;;;5013837;28;20045;-83
2022/05/17 13:01:51;;;;;;;5.68;1.45;;;34.00;32.00;;;;;;5014416;28;20045;-82
2022/05/17 13:04:23;;;;;;;6.60;1.90;;;35.30;29.50;;;;;;5031115;28;20049;-82
2022/05/17 13:06:51;;;;;;;6.57;1.70;;;36.10;29.50;;;;;;5030334;28;20045;-83
2022/05/17 13:09:21;;;;;;;6.63;1.80;;;36.70;29.10;;;;;;5030754;28;20103;-82
2022/05/17 13:11:48;;;;;;;12.85;1.88;;;37.10;28.20;;;;;;5030106;28;20047;-83