Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:18;;;;;;;14.60;11.55;;;15.90;87.80;;;;;;2011902;29;20041;-96
2021/09/17 00:02:38;;;;;;;14.55;11.05;;;15.90;87.80;;;;;;2023128;29;20481;-96
2021/09/17 00:03:58;;;;;;;14.32;11.50;;;15.90;87.80;;;;;;2027721;29;20048;-96
2021/09/17 00:05:18;;;;;;;14.52;11.15;;;16.00;87.90;;;;;;2011662;29;20498;-96
2021/09/17 00:06:37;;;;;;;14.32;11.00;;;15.90;87.80;;;;;;2010750;29;20033;-96
2021/09/17 00:07:56;;;;;;;14.38;11.10;;;15.90;87.90;;;;;;2016398;29;20045;-96
2021/09/17 00:09:16;;;;;;;13.82;11.35;;;15.90;87.90;;;;;;2031496;29;20043;-96
2021/09/17 00:10:36;;;;;;;13.93;11.18;;;15.90;87.90;;;;;;2016378;29;20045;-96
2021/09/17 00:11:55;;;;;;;15.02;11.88;;;16.00;88.00;;;;;;2018771;29;20071;-96
2021/09/17 00:13:15;;;;;;;15.07;11.55;;;15.90;87.90;;;;;;2020542;29;20120;-95
2021/09/17 00:14:35;;;;;;;16.17;12.67;;;15.90;87.90;;;;;;2014119;29;20053;-96
2021/09/17 00:15:54;;;;;;;15.85;12.48;;;16.00;88.00;;;;;;2013316;29;20270;-96
2021/09/17 00:17:13;;;;;;;15.98;12.45;;;15.90;87.90;;;;;;2023860;29;20040;-96
2021/09/17 00:18:33;;;;;;;16.75;12.77;;;16.00;88.00;;;;;;2023897;29;20034;-96
2021/09/17 00:19:53;;;;;;;17.40;13.27;;;16.00;88.00;;;;;;2023850;29;20135;-96
2021/09/17 00:21:12;;;;;;;16.17;12.45;;;15.90;87.90;;;;;;2021713;29;20074;-96
2021/09/17 00:22:31;;;;;;;16.35;13.07;;;16.00;88.00;;;;;;2026989;29;20044;-96
2021/09/17 00:23:51;;;;;;;15.88;12.40;;;16.00;88.00;;;;;;2021092;29;20072;-96
2021/09/17 00:25:11;;;;;;;16.95;12.82;;;16.00;88.10;;;;;;2028410;29;20055;-96
2021/09/17 00:26:30;;;;;;;16.58;12.75;;;16.00;88.10;;;;;;2030989;29;20044;-96
2021/09/17 00:27:52;;;;;;;17.63;13.57;;;16.00;88.20;;;;;;2039475;29;20032;-96
2021/09/17 00:29:11;;;;;;;15.80;12.13;;;15.90;88.20;;;;;;2033148;29;20032;-94
2021/09/17 00:30:31;;;;;;;16.23;12.77;;;16.00;88.20;;;;;;2019583;29;20049;-94
2021/09/17 00:31:51;;;;;;;16.98;11.90;;;16.00;88.20;;;;;;2026210;29;20045;-94
2021/09/17 00:33:10;;;;;;;16.33;13.07;;;16.00;88.30;;;;;;2030409;29;20044;-96
2021/09/17 00:34:30;;;;;;;17.05;12.90;;;16.00;88.30;;;;;;2020986;29;20123;-96
2021/09/17 00:35:50;;;;;;;18.40;13.80;;;16.00;88.30;;;;;;2024710;29;20072;-96
2021/09/17 00:37:10;;;;;;;16.55;12.77;;;16.00;88.30;;;;;;2020413;29;20041;-96
2021/09/17 00:38:29;;;;;;;16.88;12.75;;;16.00;88.20;;;;;;2023267;29;20060;-95
2021/09/17 00:39:48;;;;;;;16.73;13.23;;;16.00;88.20;;;;;;2026916;29;20045;-96
2021/09/17 00:41:10;;;;;;;16.73;12.88;;;16.10;88.30;;;;;;2029021;29;20040;-96
2021/09/17 00:42:35;;;;;;;15.95;12.18;;;16.00;88.20;;;;;;2021552;29;20033;-96
2021/09/17 00:43:55;;;;;;;17.35;13.60;;;16.10;88.30;;;;;;2024146;29;20021;-94
2021/09/17 00:45:15;;;;;;;16.98;13.05;;;16.10;88.20;;;;;;2017886;29;20049;-96
2021/09/17 00:46:34;;;;;;;18.00;13.20;;;16.00;88.10;;;;;;2024023;29;20063;-96
2021/09/17 00:47:54;;;;;;;18.80;13.50;;;16.10;88.20;;;;;;2024227;29;20417;-96
2021/09/17 00:49:13;;;;;;;18.30;13.48;;;16.10;88.20;;;;;;2023932;29;20090;-96
2021/09/17 00:50:33;;;;;;;18.05;13.18;;;16.10;88.20;;;;;;2008392;29;20041;-96
2021/09/17 00:51:54;;;;;;;17.30;13.25;;;16.10;88.20;;;;;;2020725;29;20044;-96
2021/09/17 00:53:13;;;;;;;19.70;13.48;;;16.10;88.20;;;;;;2024922;29;20044;-96
2021/09/17 00:54:34;;;;;;;17.35;12.90;;;16.10;88.20;;;;;;2023559;29;20119;-96
2021/09/17 00:55:53;;;;;;;18.00;13.07;;;16.10;88.20;;;;;;2023958;29;20136;-96
2021/09/17 00:57:13;;;;;;;18.17;13.13;;;16.10;88.20;;;;;;2015717;29;20092;-96
2021/09/17 00:58:32;;;;;;;18.95;13.77;;;16.10;88.20;;;;;;2020489;29;20045;-96
2021/09/17 00:59:52;;;;;;;19.73;13.45;;;16.10;88.20;;;;;;2019361;29;20120;-96
2021/09/17 01:01:12;;;;;;;17.77;13.20;;;16.10;88.30;;;;;;2013605;29;20061;-95
2021/09/17 01:02:32;;;;;;;18.23;13.70;;;16.10;88.30;;;;;;2012593;29;20768;-96
2021/09/17 01:03:52;;;;;;;18.67;14.05;;;16.10;88.30;;;;;;2023465;29;20521;-95
2021/09/17 01:05:13;;;;;;;18.08;13.40;;;16.10;88.30;;;;;;2031189;29;20052;-96
2021/09/17 01:06:34;;;;;;;;;;;16.10;88.30;;;;;;2019165;29;20049;-95
2021/09/17 01:07:54;;;;;;;17.50;12.70;;;16.10;88.20;;;;;;2029849;29;20001;-95
2021/09/17 01:09:13;;;;;;;17.85;12.85;;;16.10;88.20;;;;;;2023005;29;20049;-96
2021/09/17 01:10:33;;;;;;;17.65;12.95;;;16.10;88.20;;;;;;2017482;29;20425;-96
2021/09/17 01:11:53;;;;;;;18.88;13.32;;;16.10;88.30;;;;;;2016370;29;20037;-96
2021/09/17 01:13:13;;;;;;;17.23;13.05;;;16.10;88.30;;;;;;2023912;29;20041;-96
2021/09/17 01:14:35;;;;;;;19.60;13.80;;;16.10;88.30;;;;;;2016064;29;20041;-96
2021/09/17 01:15:55;;;;;;;18.85;14.18;;;16.10;88.30;;;;;;2026401;29;20072;-96
2021/09/17 01:17:14;;;;;;;19.13;13.90;;;16.10;88.30;;;;;;2018873;29;20113;-96
2021/09/17 01:18:34;;;;;;;18.58;13.55;;;16.10;88.30;;;;;;2000327;29;20089;-96
2021/09/17 01:19:53;;;;;;;18.73;13.98;;;16.10;88.30;;;;;;2015886;29;20520;-96
2021/09/17 01:21:12;;;;;;;18.83;14.27;;;16.10;88.30;;;;;;2037454;29;20043;-96
2021/09/17 01:22:33;;;;;;;19.05;13.60;;;16.10;88.30;;;;;;2026005;29;20509;-96
2021/09/17 01:23:52;;;;;;;18.35;13.73;;;16.10;88.30;;;;;;2021221;29;20041;-96
2021/09/17 01:25:15;;;;;;;17.55;13.52;;;16.10;88.40;;;;;;2025037;29;20056;-96
2021/09/17 01:26:35;;;;;;;18.80;13.75;;;16.10;88.30;;;;;;2025342;29;20048;-95
2021/09/17 01:27:54;;;;;;;17.67;13.32;;;16.10;88.30;;;;;;2017502;29;20045;-96
2021/09/17 01:29:14;;;;;;;19.23;13.57;;;16.10;88.30;;;;;;2010056;29;20041;-96
2021/09/17 01:30:34;;;;;;;19.48;14.63;;;16.10;88.40;;;;;;2024029;29;20426;-96
2021/09/17 01:31:53;;;;;;;18.25;13.82;;;16.10;88.40;;;;;;2024156;29;20062;-96
2021/09/17 01:33:13;;;;;;;20.45;14.43;;;16.10;88.50;;;;;;2014401;29;20041;-96
2021/09/17 01:34:32;;;;;;;19.15;13.93;;;16.10;88.50;;;;;;2024328;29;20116;-96
2021/09/17 01:36:09;;;;;;;19.83;14.45;;;16.10;88.50;;;;;;2028833;29;20516;-96
2021/09/17 01:37:30;;;;;;;18.13;13.48;;;16.10;88.50;;;;;;2030610;29;20025;-96
2021/09/17 01:38:53;;;;;;;18.40;13.15;;;16.10;88.50;;;;;;2017572;29;20111;-96
2021/09/17 01:40:13;;;;;;;18.77;13.73;;;16.10;88.50;;;;;;2015283;29;20430;-96
2021/09/17 01:41:34;;;;;;;19.23;14.32;;;16.10;89.20;;;;;;2021764;29;20036;-96
2021/09/17 01:42:53;;;;;;;20.02;14.68;;;16.10;88.60;;;;;;2024643;29;20037;-96
2021/09/17 01:44:13;;;;;;;19.23;14.13;;;16.10;88.60;;;;;;2020179;29;20045;-96
2021/09/17 01:45:32;;;;;;;19.63;14.23;;;16.10;88.60;;;;;;2015746;29;20041;-96
2021/09/17 01:46:52;;;;;;;21.08;14.80;;;16.10;88.60;;;;;;2014330;29;20041;-96
2021/09/17 01:48:11;;;;;;;18.92;14.38;;;16.10;88.70;;;;;;2029752;29;20044;-96
2021/09/17 01:49:32;;;;;;;19.10;13.95;;;16.10;88.70;;;;;;2023465;29;20096;-96
2021/09/17 01:50:51;;;;;;;18.98;14.55;;;16.10;88.70;;;;;;2032601;29;20108;-96
2021/09/17 01:52:11;;;;;;;18.15;14.40;;;16.10;88.70;;;;;;2032640;29;20441;-96
2021/09/17 01:53:30;;;;;;;18.27;13.57;;;16.10;88.70;;;;;;2025109;29;20041;-96
2021/09/17 01:54:49;;;;;;;18.42;13.85;;;16.10;88.70;;;;;;2014063;29;20069;-96
2021/09/17 01:56:09;;;;;;;19.48;15.23;;;16.10;88.70;;;;;;2020665;29;20033;-96
2021/09/17 01:57:30;;;;;;;20.02;14.75;;;16.10;88.70;;;;;;2017177;29;20061;-96
2021/09/17 01:58:53;;;;;;;20.88;15.43;;;16.10;88.70;;;;;;2020426;29;20040;-96
2021/09/17 02:00:14;;;;;;;21.25;15.77;;;16.10;88.70;;;;;;2024104;29;20501;-96
2021/09/17 02:01:33;;;;;;;21.58;15.07;;;16.10;88.70;;;;;;2026031;29;20037;-96
2021/09/17 02:02:53;;;;;;;20.92;14.40;;;16.10;88.70;;;;;;2019547;29;20041;-96
2021/09/17 02:04:12;;;;;;;19.95;14.55;;;16.10;88.80;;;;;;2023228;29;20420;-96
2021/09/17 02:05:32;;;;;;;20.73;14.77;;;16.00;88.80;;;;;;2020213;29;20045;-96
2021/09/17 02:06:52;;;;;;;19.23;13.88;;;16.00;88.80;;;;;;2024807;29;20037;-96
2021/09/17 02:08:11;;;;;;;21.80;15.52;;;16.00;88.90;;;;;;2030947;29;20040;-96
2021/09/17 02:09:31;;;;;;;19.42;14.88;;;16.00;88.90;;;;;;2009684;29;20041;-96
2021/09/17 02:10:51;;;;;;;19.35;14.60;;;16.00;89.00;;;;;;2006632;29;20049;-96
2021/09/17 02:12:10;;;;;;;21.30;15.23;;;16.00;89.00;;;;;;2020586;29;20041;-96
2021/09/17 02:13:30;;;;;;;18.20;13.97;;;16.00;89.00;;;;;;2017040;29;20068;-96
2021/09/17 02:14:50;;;;;;;18.65;13.90;;;16.00;89.10;;;;;;2020936;29;20261;-96
2021/09/17 02:16:10;;;;;;;20.10;14.75;;;16.00;89.10;;;;;;2024672;29;20425;-96
2021/09/17 02:17:31;;;;;;;19.20;14.35;;;16.00;89.10;;;;;;2024813;29;20045;-96
2021/09/17 02:18:50;;;;;;;;;;;16.00;89.10;;;;;;2021052;29;20044;-96
2021/09/17 02:20:10;;;;;;;18.02;13.38;;;16.00;89.00;;;;;;2007886;29;19916;-96
2021/09/17 02:21:30;;;;;;;18.27;12.88;;;16.00;89.00;;;;;;2016823;29;20542;-96
2021/09/17 02:22:49;;;;;;;17.67;12.88;;;16.00;89.10;;;;;;2025020;29;20036;-96
2021/09/17 02:24:08;;;;;;;19.73;13.57;;;16.00;89.20;;;;;;2032541;29;20036;-96
2021/09/17 02:25:28;;;;;;;19.15;14.02;;;16.00;89.20;;;;;;2030504;29;20033;-96
2021/09/17 02:26:48;;;;;;;19.55;13.90;;;16.00;89.20;;;;;;2024368;29;20555;-95
2021/09/17 02:28:07;;;;;;;18.23;13.57;;;16.00;89.20;;;;;;2032294;29;20115;-96
2021/09/17 02:29:27;;;;;;;19.30;14.45;;;16.00;89.20;;;;;;2027597;29;20273;-96
2021/09/17 02:30:48;;;;;;;20.90;14.33;;;16.00;89.30;;;;;;2027027;29;20072;-96
2021/09/17 02:32:09;;;;;;;18.63;14.13;;;16.00;89.30;;;;;;2016808;29;20282;-96
2021/09/17 02:33:28;;;;;;;19.80;14.00;;;16.00;89.30;;;;;;2027982;29;20040;-96
2021/09/17 02:34:48;;;;;;;18.90;14.27;;;16.00;89.30;;;;;;2026650;29;20032;-96
2021/09/17 02:36:08;;;;;;;20.63;14.27;;;16.00;89.40;;;;;;2026768;29;20049;-96
2021/09/17 02:37:27;;;;;;;18.77;14.13;;;16.00;89.40;;;;;;2028880;29;20499;-96
2021/09/17 02:38:47;;;;;;;20.40;14.05;;;16.00;89.40;;;;;;2034220;29;20048;-96
2021/09/17 02:40:10;;;;;;;19.33;14.63;;;16.00;89.50;;;;;;2033257;29;20040;-96
2021/09/17 02:41:29;;;;;;;19.55;14.27;;;16.00;89.50;;;;;;2029327;29;20037;-96
2021/09/17 02:42:49;;;;;;;17.70;13.52;;;16.00;89.50;;;;;;2031587;29;20040;-96
2021/09/17 02:44:09;;;;;;;18.88;13.63;;;16.00;89.50;;;;;;2017354;29;20120;-96
2021/09/17 02:45:29;;;;;;;19.30;14.38;;;16.00;89.50;;;;;;2021248;29;20072;-96
2021/09/17 02:46:49;;;;;;;17.63;13.63;;;16.00;89.50;;;;;;2012793;29;20037;-96
2021/09/17 02:48:09;;;;;;;19.58;13.88;;;16.00;89.50;;;;;;2021778;29;20045;-96
2021/09/17 02:49:33;;;;;;;19.60;13.45;;;16.00;89.50;;;;;;2017276;29;20037;-96
2021/09/17 02:50:52;;;;;;;19.55;14.38;;;16.00;89.50;;;;;;2023711;29;20045;-96
2021/09/17 02:52:11;;;;;;;20.65;14.95;;;16.00;89.50;;;;;;2040865;29;20039;-96
2021/09/17 02:53:31;;;;;;;17.73;13.85;;;16.00;89.60;;;;;;2023873;29;20124;-96
2021/09/17 02:54:51;;;;;;;19.58;14.38;;;16.00;89.60;;;;;;2021174;29;20037;-95
2021/09/17 02:56:10;;;;;;;19.73;14.13;;;16.00;89.70;;;;;;2028221;29;20024;-96
2021/09/17 02:57:30;;;;;;;18.83;13.82;;;15.90;89.60;;;;;;2009465;29;20046;-96
2021/09/17 02:58:49;;;;;;;17.42;12.98;;;16.00;89.70;;;;;;2007353;29;20041;-96
2021/09/17 03:00:10;;;;;;;19.65;14.43;;;16.00;89.70;;;;;;2021775;29;20040;-96
2021/09/17 03:01:30;;;;;;;19.00;14.32;;;16.00;89.70;;;;;;2017196;29;20041;-96
2021/09/17 03:02:49;;;;;;;18.77;14.45;;;15.90;89.70;;;;;;2025109;29;20041;-96
2021/09/17 03:04:09;;;;;;;21.52;14.95;;;16.00;89.70;;;;;;2024481;29;20040;-96
2021/09/17 03:05:28;;;;;;;20.73;14.85;;;15.90;89.80;;;;;;2024270;29;20045;-96
2021/09/17 03:06:47;;;;;;;21.65;14.73;;;15.90;89.80;;;;;;2013383;29;20577;-96
2021/09/17 03:08:06;;;;;;;20.48;15.02;;;15.90;89.80;;;;;;2005904;29;20045;-96
2021/09/17 03:09:27;;;;;;;20.02;14.70;;;15.90;89.80;;;;;;2025054;29;20112;-95
2021/09/17 03:10:46;;;;;;;18.83;14.63;;;15.90;89.80;;;;;;2022874;29;20044;-96
2021/09/17 03:12:06;;;;;;;18.60;13.73;;;15.90;89.80;;;;;;2024007;29;20485;-96
2021/09/17 03:13:26;;;;;;;20.95;14.93;;;15.90;89.80;;;;;;2016845;29;20455;-96
2021/09/17 03:14:46;;;;;;;19.70;14.68;;;15.90;89.90;;;;;;2021878;29;20104;-96
2021/09/17 03:16:07;;;;;;;21.02;15.65;;;15.90;89.90;;;;;;2024922;29;20040;-96
2021/09/17 03:17:26;;;;;;;19.50;14.75;;;15.90;90.00;;;;;;2029988;29;20037;-95
2021/09/17 03:18:45;;;;;;;19.90;15.32;;;15.90;90.00;;;;;;2039007;29;20028;-96
2021/09/17 03:20:06;;;;;;;20.83;15.05;;;15.80;90.00;;;;;;2019979;29;20045;-95
2021/09/17 03:21:25;;;;;;;20.30;14.52;;;15.90;90.00;;;;;;2038941;29;20036;-96
2021/09/17 03:22:45;;;;;;;20.38;14.77;;;15.90;90.00;;;;;;2027671;29;20041;-96
2021/09/17 03:24:04;;;;;;;18.60;14.35;;;15.80;90.00;;;;;;2029155;29;20495;-96
2021/09/17 03:25:24;;;;;;;22.25;15.32;;;15.80;90.00;;;;;;2016462;29;20037;-96
2021/09/17 03:26:43;;;;;;;20.90;15.18;;;15.90;90.00;;;;;;2013245;29;20037;-95
2021/09/17 03:28:04;;;;;;;21.95;15.68;;;15.90;90.00;;;;;;2006064;29;20049;-96
2021/09/17 03:29:23;;;;;;;20.27;15.07;;;15.90;90.00;;;;;;2016764;29;20041;-94
2021/09/17 03:30:42;;;;;;;19.45;14.68;;;15.90;90.00;;;;;;2041017;29;20500;-96
2021/09/17 03:32:02;;;;;;;20.13;15.20;;;15.90;90.10;;;;;;2039408;29;20424;-96
2021/09/17 03:33:22;;;;;;;19.55;15.35;;;15.80;90.00;;;;;;2035277;29;20032;-96
2021/09/17 03:34:41;;;;;;;21.88;15.68;;;15.80;90.10;;;;;;2044961;29;20077;-96
2021/09/17 03:36:01;;;;;;;20.77;15.75;;;15.80;90.10;;;;;;2027811;29;20074;-96
2021/09/17 03:37:20;;;;;;;21.00;15.40;;;15.80;90.10;;;;;;2016479;29;20044;-96
2021/09/17 03:38:40;;;;;;;20.85;15.68;;;15.80;90.10;;;;;;2029308;29;20119;-96
2021/09/17 03:40:00;;;;;;;21.42;15.80;;;15.80;90.10;;;;;;2030209;29;20080;-96
2021/09/17 03:41:20;;;;;;;22.02;16.27;;;15.80;90.10;;;;;;2040016;29;20039;-96
2021/09/17 03:42:39;;;;;;;22.20;16.27;;;15.80;90.10;;;;;;2038155;29;20048;-96
2021/09/17 03:43:58;;;;;;;21.27;16.02;;;15.80;90.10;;;;;;2028246;29;20520;-96
2021/09/17 03:45:17;;;;;;;22.95;16.63;;;15.90;90.10;;;;;;2024144;29;20041;-96
2021/09/17 03:46:37;;;;;;;22.85;16.88;;;15.90;90.10;;;;;;2027379;29;20048;-96
2021/09/17 03:47:57;;;;;;;21.42;16.20;;;15.80;90.10;;;;;;2031577;29;20044;-95
2021/09/17 03:49:16;;;;;;;22.08;15.77;;;15.90;90.10;;;;;;2022579;29;20052;-96
2021/09/17 03:50:36;;;;;;;21.42;16.02;;;15.80;90.10;;;;;;2025466;29;20048;-96
2021/09/17 03:51:56;;;;;;;21.45;15.70;;;15.90;90.10;;;;;;2031598;29;20028;-96
2021/09/17 03:53:16;;;;;;;21.65;15.77;;;15.80;90.10;;;;;;2032345;29;20523;-96
2021/09/17 03:54:35;;;;;;;20.52;15.20;;;15.80;90.10;;;;;;2019396;29;20413;-96
2021/09/17 03:55:55;;;;;;;19.52;14.82;;;15.90;90.10;;;;;;2020933;29;20049;-96
2021/09/17 03:57:15;;;;;;;21.65;15.85;;;15.90;90.10;;;;;;2036603;29;20123;-96
2021/09/17 03:58:34;;;;;;;22.90;17.20;;;15.90;90.10;;;;;;2039573;29;20036;-96
2021/09/17 03:59:54;;;;;;;21.17;16.13;;;15.90;90.20;;;;;;2016503;29;20048;-96
2021/09/17 04:01:13;;;;;;;22.02;15.65;;;15.90;90.20;;;;;;2018024;29;20086;-96
2021/09/17 04:02:33;;;;;;;25.00;17.60;;;15.80;90.10;;;;;;2021283;29;20041;-96
2021/09/17 04:03:52;;;;;;;23.92;16.67;;;15.80;90.10;;;;;;2032204;29;20048;-96
2021/09/17 04:05:15;;;;;;;24.52;17.20;;;15.80;90.10;;;;;;2031785;29;20047;-96
2021/09/17 04:06:35;;;;;;;22.67;16.95;;;15.80;90.20;;;;;;2029764;29;20060;-96
2021/09/17 04:07:54;;;;;;;21.70;16.35;;;15.80;90.20;;;;;;2021047;29;20120;-96
2021/09/17 04:09:13;;;;;;;23.25;16.50;;;15.80;90.50;;;;;;2027891;29;20048;-95
2021/09/17 04:10:33;;;;;;;23.95;16.98;;;15.80;90.20;;;;;;2029181;29;20048;-96
2021/09/17 04:11:53;;;;;;;21.70;15.95;;;15.80;90.20;;;;;;2031419;29;20079;-96
2021/09/17 04:13:12;;;;;;;24.30;17.30;;;15.90;90.20;;;;;;2024331;29;20048;-96
2021/09/17 04:14:32;;;;;;;24.10;16.80;;;15.80;90.10;;;;;;2032249;29;20067;-96
2021/09/17 04:15:52;;;;;;;24.52;16.73;;;15.80;90.10;;;;;;2031767;29;20040;-95
2021/09/17 04:17:11;;;;;;;22.88;16.35;;;15.90;90.20;;;;;;2032296;29;20044;-96
2021/09/17 04:18:31;;;;;;;21.15;16.58;;;15.80;90.20;;;;;;2012703;29;20049;-96
2021/09/17 04:19:51;;;;;;;23.45;17.00;;;15.90;90.20;;;;;;2023813;29;20529;-96
2021/09/17 04:21:10;;;;;;;23.88;16.90;;;15.80;90.20;;;;;;2021119;29;20123;-96
2021/09/17 04:22:30;;;;;;;22.63;16.33;;;15.80;90.20;;;;;;2016757;29;20045;-96
2021/09/17 04:23:49;;;;;;;22.02;16.42;;;15.80;90.20;;;;;;2025976;29;20075;-96
2021/09/17 04:25:10;;;;;;;23.45;17.15;;;15.80;90.20;;;;;;2031826;29;20064;-96
2021/09/17 04:26:30;;;;;;;23.23;17.27;;;15.80;90.20;;;;;;2024667;29;20045;-96
2021/09/17 04:27:49;;;;;;;23.17;16.73;;;15.80;90.20;;;;;;2032306;29;20087;-96
2021/09/17 04:29:09;;;;;;;25.95;18.20;;;15.80;90.20;;;;;;2030297;29;20052;-95
2021/09/17 04:30:29;;;;;;;24.98;17.73;;;15.80;90.20;;;;;;2019219;29;20049;-96
2021/09/17 04:31:48;;;;;;;24.50;17.52;;;15.80;90.20;;;;;;2028250;29;20040;-96
2021/09/17 04:33:14;;;;;;;23.48;17.05;;;15.80;90.20;;;;;;2029399;29;20044;-96
2021/09/17 04:34:33;;;;;;;24.85;16.65;;;15.80;90.20;;;;;;2031065;29;20040;-96
2021/09/17 04:35:53;;;;;;;23.00;17.15;;;15.80;90.20;;;;;;2020142;29;20109;-96
2021/09/17 04:37:12;;;;;;;21.90;16.60;;;15.80;90.20;;;;;;2030092;29;20044;-96
2021/09/17 04:38:32;;;;;;;25.63;17.95;;;15.80;90.20;;;;;;2032448;29;20036;-96
2021/09/17 04:39:52;;;;;;;24.63;17.73;;;15.80;90.20;;;;;;2016296;29;20049;-96
2021/09/17 04:41:11;;;;;;;23.92;17.88;;;15.90;90.20;;;;;;2011735;29;20049;-96
2021/09/17 04:42:30;;;;;;;25.17;17.77;;;15.80;90.20;;;;;;2023770;29;20052;-96
2021/09/17 04:43:49;;;;;;;26.35;18.20;;;15.90;90.20;;;;;;2013770;29;20120;-96
2021/09/17 04:45:10;;;;;;;24.77;18.08;;;15.80;90.20;;;;;;2007855;29;20073;-96
2021/09/17 04:46:29;;;;;;;26.10;17.98;;;15.80;90.30;;;;;;2014472;29;20053;-96
2021/09/17 04:47:49;;;;;;;23.80;16.83;;;15.80;90.30;;;;;;2016221;29;20041;-96
2021/09/17 04:49:09;;;;;;;22.88;16.70;;;15.80;90.30;;;;;;2014676;29;20049;-96
2021/09/17 04:50:28;;;;;;;24.38;17.45;;;15.90;90.30;;;;;;2010614;29;20053;-95
2021/09/17 04:51:48;;;;;;;25.58;17.95;;;15.90;90.30;;;;;;2018686;29;20029;-96
2021/09/17 04:53:09;;;;;;;24.30;17.52;;;15.90;90.30;;;;;;2019331;29;20021;-95
2021/09/17 04:54:28;;;;;;;25.30;17.98;;;15.90;90.30;;;;;;2025149;29;20033;-96
2021/09/17 04:55:48;;;;;;;23.50;16.85;;;15.90;90.30;;;;;;2031409;29;20021;-96
2021/09/17 04:57:08;;;;;;;25.40;17.73;;;15.90;90.30;;;;;;2032192;29;20758;-95
2021/09/17 04:58:27;;;;;;;25.63;18.15;;;15.90;90.30;;;;;;2025008;29;20044;-96
2021/09/17 04:59:46;;;;;;;25.08;18.05;;;15.90;90.30;;;;;;2015585;29;20045;-96
2021/09/17 05:01:05;;;;;;;25.95;18.25;;;15.90;90.30;;;;;;2017139;29;20045;-96
2021/09/17 05:02:25;;;;;;;27.73;18.92;;;15.90;90.30;;;;;;2014351;29;20046;-96
2021/09/17 05:03:44;;;;;;;26.75;18.85;;;15.90;90.30;;;;;;2023958;29;20033;-96
2021/09/17 05:05:04;;;;;;;28.45;19.13;;;15.90;90.30;;;;;;2026828;29;20032;-96
2021/09/17 05:06:23;;;;;;;27.08;18.23;;;15.90;90.30;;;;;;2016265;29;20037;-96
2021/09/17 05:07:43;;;;;;;26.52;18.98;;;15.90;90.30;;;;;;2006177;29;20045;-96
2021/09/17 05:09:02;;;;;;;26.77;18.60;;;16.00;90.30;;;;;;2029180;29;20497;-96
2021/09/17 05:10:22;;;;;;;28.50;19.23;;;15.90;90.30;;;;;;2034203;29;20044;-96
2021/09/17 05:11:42;;;;;;;28.13;18.98;;;16.00;90.30;;;;;;2023684;29;20033;-96
2021/09/17 05:13:01;;;;;;;26.20;18.88;;;16.00;90.30;;;;;;2022849;29;20040;-96
2021/09/17 05:14:20;;;;;;;26.35;18.48;;;16.00;90.30;;;;;;2023294;29;20045;-96
2021/09/17 05:15:40;;;;;;;26.38;18.63;;;16.00;90.30;;;;;;2015324;29;20044;-96
2021/09/17 05:16:59;;;;;;;28.35;18.95;;;16.00;90.30;;;;;;2035850;29;20048;-96
2021/09/17 05:18:20;;;;;;;27.05;19.30;;;16.00;90.30;;;;;;2025387;29;20053;-96
2021/09/17 05:19:39;;;;;;;26.33;18.42;;;16.00;90.30;;;;;;2026327;29;20424;-96
2021/09/17 05:20:58;;;;;;;29.73;19.45;;;16.00;90.30;;;;;;2018757;29;20033;-96
2021/09/17 05:22:18;;;;;;;28.60;19.83;;;16.00;90.30;;;;;;2018677;29;20502;-96
2021/09/17 05:23:37;;;;;;;28.27;18.63;;;16.00;90.30;;;;;;2021926;29;20053;-96
2021/09/17 05:24:57;;;;;;;28.10;19.15;;;16.00;90.30;;;;;;2031052;29;20048;-95
2021/09/17 05:26:17;;;;;;;27.67;19.17;;;16.00;90.30;;;;;;2034017;29;20044;-96
2021/09/17 05:27:38;;;;;;;27.63;19.30;;;16.00;90.30;;;;;;2031861;29;20033;-95
2021/09/17 05:28:57;;;;;;;25.60;18.42;;;16.00;90.30;;;;;;2032142;29;20037;-96
2021/09/17 05:30:17;;;;;;;26.88;19.25;;;16.00;90.30;;;;;;2029695;29;20087;-96
2021/09/17 05:31:37;;;;;;;26.05;18.90;;;16.10;90.30;;;;;;2023892;29;20041;-96
2021/09/17 05:32:56;;;;;;;27.73;19.05;;;16.00;90.30;;;;;;2032186;29;20036;-96
2021/09/17 05:34:16;;;;;;;29.25;19.60;;;16.00;90.30;;;;;;2024662;29;20041;-96
2021/09/17 05:35:35;;;;;;;26.55;19.02;;;16.00;90.30;;;;;;2017914;29;20017;-94
2021/09/17 05:36:55;;;;;;;28.23;20.03;;;16.10;90.30;;;;;;2018513;29;20045;-96
2021/09/17 05:38:14;;;;;;;27.42;18.83;;;16.10;90.30;;;;;;2025546;29;20265;-96
2021/09/17 05:39:34;;;;;;;26.35;19.08;;;16.10;90.30;;;;;;2031095;29;20072;-94
2021/09/17 05:40:53;;;;;;;28.25;19.58;;;16.10;90.30;;;;;;2026086;29;20044;-95
2021/09/17 05:42:13;;;;;;;29.50;19.40;;;16.10;90.30;;;;;;2022749;29;20060;-96
2021/09/17 05:43:33;;;;;;;26.48;19.05;;;16.10;90.30;;;;;;2012818;29;20573;-96
2021/09/17 05:44:52;;;;;;;26.17;19.20;;;16.10;90.30;;;;;;2013341;29;20068;-96
2021/09/17 05:46:11;;;;;;;28.70;19.50;;;16.10;90.30;;;;;;2016152;29;20037;-96
2021/09/17 05:47:31;;;;;;;28.02;18.80;;;16.10;90.30;;;;;;2002326;29;20049;-96
2021/09/17 05:48:51;;;;;;;26.25;18.95;;;16.10;90.30;;;;;;2020038;29;20681;-96
2021/09/17 05:50:13;;;;;;;26.98;18.92;;;16.10;90.30;;;;;;2018239;29;20053;-95
2021/09/17 05:51:33;;;;;;;25.80;18.55;;;16.10;90.40;;;;;;2021354;29;20045;-96
2021/09/17 05:52:53;;;;;;;28.02;18.92;;;16.10;90.40;;;;;;2023017;29;20049;-96
2021/09/17 05:54:12;;;;;;;26.75;18.98;;;16.10;90.40;;;;;;2020087;29;20044;-96
2021/09/17 05:55:32;;;;;;;25.27;18.20;;;16.10;90.40;;;;;;2016177;29;20045;-96
2021/09/17 05:56:51;;;;;;;26.45;18.67;;;16.10;90.40;;;;;;2015707;29;20075;-96
2021/09/17 05:58:11;;;;;;;27.58;19.35;;;16.10;90.40;;;;;;2017345;29;20164;-96
2021/09/17 05:59:31;;;;;;;27.20;18.92;;;16.10;90.40;;;;;;2022661;29;20036;-96
2021/09/17 06:00:50;;;;;;;26.90;18.65;;;16.10;90.40;;;;;;2032737;29;20044;-96
2021/09/17 06:02:10;;;;;;;30.27;19.80;;;16.10;90.40;;;;;;2019120;29;20045;-96
2021/09/17 06:03:30;;;;;;;26.83;19.13;;;16.10;90.40;;;;;;2012563;29;20038;-96
2021/09/17 06:04:59;;;;;;;27.33;19.00;;;16.10;90.40;;;;;;2020184;29;20049;-96
2021/09/17 06:06:20;;;;;;;26.95;18.58;;;16.00;90.40;;;;;;2026324;29;20049;-96
2021/09/17 06:07:44;;;;;;;28.27;19.33;;;16.10;90.50;;;;;;2031480;29;20028;-96
2021/09/17 06:09:04;;;;;;;26.48;18.45;;;16.10;90.50;;;;;;2025914;29;20103;-96
2021/09/17 06:10:23;;;;;;;28.60;18.58;;;16.00;90.50;;;;;;2023045;29;20052;-96
2021/09/17 06:11:43;;;;;;;27.73;19.42;;;16.00;90.50;;;;;;2013636;29;20049;-96
2021/09/17 06:13:02;;;;;;;26.35;19.27;;;16.00;90.50;;;;;;2022218;29;20123;-96
2021/09/17 06:14:22;;;;;;;27.35;18.88;;;16.10;90.50;;;;;;2020480;29;20044;-96
2021/09/17 06:15:42;;;;;;;28.15;19.85;;;16.10;90.50;;;;;;2024484;29;20032;-96
2021/09/17 06:17:02;;;;;;;28.03;19.40;;;16.10;90.50;;;;;;2024052;29;20060;-96
2021/09/17 06:18:21;;;;;;;29.25;19.63;;;16.10;90.50;;;;;;2027741;29;20040;-96
2021/09/17 06:19:41;;;;;;;27.77;19.48;;;16.10;90.50;;;;;;2027431;29;20045;-96
2021/09/17 06:21:00;;;;;;;29.52;20.15;;;16.20;90.50;;;;;;2016424;29;20053;-96
2021/09/17 06:22:20;;;;;;;27.55;19.48;;;16.10;90.40;;;;;;2021359;29;20503;-96
2021/09/17 06:23:41;;;;;;;28.52;20.33;;;16.20;90.40;;;;;;2016936;29;20041;-95
2021/09/17 06:25:01;;;;;;;26.17;19.13;;;16.20;90.40;;;;;;2016834;29;20394;-96
2021/09/17 06:26:20;;;;;;;28.70;18.77;;;16.20;90.40;;;;;;2019582;29;20045;-96
2021/09/17 06:27:40;;;;;;;28.10;19.73;;;16.20;90.40;;;;;;2015396;29;20045;-96
2021/09/17 06:29:09;;;;;;;25.35;18.40;;;16.20;90.40;;;;;;2028726;29;20481;-96
2021/09/17 06:30:28;;;;;;;26.63;19.65;;;16.30;90.40;;;;;;2033101;29;20052;-96
2021/09/17 06:31:48;;;;;;;29.05;20.30;;;16.30;90.40;;;;;;2033799;29;20040;-96
2021/09/17 06:33:07;;;;;;;27.65;19.15;;;16.40;90.40;;;;;;2028865;29;20052;-96
2021/09/17 06:34:27;;;;;;;27.08;18.92;;;16.40;90.30;;;;;;2022476;29;20048;-96
2021/09/17 06:35:47;;;;;;;26.38;19.25;;;16.40;90.30;;;;;;2021970;29;20076;-96
2021/09/17 06:37:09;;;;;;;28.13;19.43;;;16.40;90.30;;;;;;2033948;29;20047;-96
2021/09/17 06:38:28;;;;;;;26.38;18.27;;;16.40;90.10;;;;;;2033133;29;20096;-96
2021/09/17 06:39:47;;;;;;;27.48;19.73;;;16.50;90.30;;;;;;2040850;29;20069;-96
2021/09/17 06:41:07;;;;;;;27.23;19.30;;;16.50;90.20;;;;;;2033619;29;20043;-96
2021/09/17 06:42:26;;;;;;;27.30;19.10;;;16.50;90.20;;;;;;2024723;29;20048;-96
2021/09/17 06:43:46;;;;;;;25.98;18.98;;;16.60;90.20;;;;;;2038837;29;20105;-96
2021/09/17 06:45:08;;;;;;;26.50;19.33;;;16.60;90.20;;;;;;2037526;29;20040;-96
2021/09/17 06:46:27;;;;;;;25.45;19.38;;;16.60;90.10;;;;;;2037301;29;20036;-96