Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:07;;;;;;;;;;;;;;;14.48;100.00;99650.44;5031439;28;886;-61
2022/06/07 00:03:34;;;;;;;;;;;;;;;14.45;100.00;99653.31;5031600;28;866;-61
2022/06/07 00:06:01;;;;;;;;;;;;;;;14.36;100.00;99647.53;5031358;28;850;-61
2022/06/07 00:08:30;;;;;;;;;;;;;;;14.38;100.00;99648.69;5031334;28;834;-61
2022/06/07 00:10:57;;;;;;;;;;;;;;;14.31;100.00;99643.28;5032085;28;779;-61
2022/06/07 00:13:23;;;;;;;;;;;;;;;14.20;100.00;99639.97;5031193;28;1890;-61
2022/06/07 00:15:50;;;;;;;;;;;;;;;14.06;100.00;99641.06;5031198;28;807;-61
2022/06/07 00:18:17;;;;;;;;;;;;;;;13.87;100.00;99634.34;5031177;28;826;-61
2022/06/07 00:20:43;;;;;;;;;;;;;;;13.67;100.00;99632.31;5031201;28;811;-61
2022/06/07 00:23:13;;;;;;;;;;;;;;;13.63;100.00;99628.06;5031222;28;883;-61
2022/06/07 00:25:40;;;;;;;;;;;;;;;13.68;100.00;99624.81;5031533;28;819;-61
2022/06/07 00:28:07;;;;;;;;;;;;;;;13.69;100.00;99627.13;5033758;28;1008;-61
2022/06/07 00:30:34;;;;;;;;;;;;;;;13.64;100.00;99629.66;5035060;28;1273;-61
2022/06/07 00:33:00;;;;;;;;;;;;;;;13.59;100.00;99632.91;5035034;28;1914;-61
2022/06/07 00:35:28;;;;;;;;;;;;;;;13.59;100.00;99635.69;5035708;28;767;-61
2022/06/07 00:37:54;;;;;;;;;;;;;;;13.59;100.00;99633.72;5035273;28;983;-61
2022/06/07 00:40:21;;;;;;;;;;;;;;;13.58;100.00;99632.13;5035757;28;910;-61
2022/06/07 00:42:48;;;;;;;;;;;;;;;13.64;100.00;99633.19;5034817;28;833;-61
2022/06/07 00:45:16;;;;;;;;;;;;;;;13.68;100.00;99625.59;5035397;28;814;-61
2022/06/07 00:47:43;;;;;;;;;;;;;;;13.67;100.00;99635.09;5034925;28;827;-61
2022/06/07 00:50:13;;;;;;;;;;;;;;;13.60;100.00;99632.50;5034952;28;815;-61
2022/06/07 00:52:39;;;;;;;;;;;;;;;13.55;100.00;99633.00;5034545;28;1889;-61
2022/06/07 00:55:07;;;;;;;;;;;;;;;13.53;100.00;99638.19;5034598;28;869;-61
2022/06/07 00:57:34;;;;;;;;;;;;;;;13.45;100.00;99628.44;5034527;28;1164;-61
2022/06/07 01:00:00;;;;;;;;;;;;;;;13.38;100.00;99632.13;5034410;28;823;-62
2022/06/07 01:02:28;;;;;;;;;;;;;;;13.34;100.00;99634.19;5016634;28;1152;-61
2022/06/07 01:04:55;;;;;;;;;;;;;;;13.33;100.00;99634.59;5034359;28;889;-61
2022/06/07 01:12:52;;;;;;;;;;;;;;;13.35;100.00;99626.63;5034173;28;1943;-61
2022/06/07 01:15:19;;;;;;;;;;;;;;;13.35;100.00;99627.41;5034098;28;815;-61
2022/06/07 01:17:45;;;;;;;;;;;;;;;13.37;100.00;99624.22;5034054;28;831;-60
2022/06/07 01:20:12;;;;;;;;;;;;;;;13.39;100.00;99628.13;5034112;28;823;-61
2022/06/07 01:22:39;;;;;;;;;;;;;;;13.40;100.00;99628.91;5034085;28;827;-61
2022/06/07 01:25:06;;;;;;;;;;;;;;;13.46;100.00;99644.66;5034272;28;878;-60
2022/06/07 01:27:32;;;;;;;;;;;;;;;13.51;100.00;99629.50;5033989;28;834;-60
2022/06/07 01:29:59;;;;;;;;;;;;;;;13.71;100.00;99628.72;5033893;28;1195;-61
2022/06/07 01:32:26;;;;;;;;;;;;;;;13.92;100.00;99635.81;5033878;28;1977;-60
2022/06/07 01:34:53;;;;;;;;;;;;;;;14.03;100.00;99628.81;5033862;28;870;-60
2022/06/07 01:37:20;;;;;;;;;;;;;;;14.06;100.00;99621.59;5033682;28;930;-60
2022/06/07 01:42:32;;;;;;;;;;;;;;;14.12;100.00;99621.88;5033757;28;720;-60
2022/06/07 01:44:59;;;;;;;;;;;;;;;14.23;100.00;99616.84;5033546;28;864;-60
2022/06/07 01:47:27;;;;;;;;;;;;;;;14.36;100.00;99612.22;5033579;28;831;-60
2022/06/07 01:49:54;;;;;;;;;;;;;;;14.48;100.00;99616.28;5033581;28;787;-60
2022/06/07 01:52:21;;;;;;;;;;;;;;;14.58;100.00;99609.72;5033473;28;1955;-60
2022/06/07 01:54:48;;;;;;;;;;;;;;;14.66;100.00;99622.25;5033467;28;862;-60
2022/06/07 01:57:14;;;;;;;;;;;;;;;14.74;100.00;99620.03;5033301;28;894;-60
2022/06/07 01:59:41;;;;;;;;;;;;;;;14.79;100.00;99630.66;5033394;28;871;-60
2022/06/07 02:02:08;;;;;;;;;;;;;;;14.90;100.00;99635.97;5033309;28;818;-60
2022/06/07 02:04:38;;;;;;;;;;;;;;;15.01;100.00;99638.47;5033230;28;843;-60
2022/06/07 02:07:05;;;;;;;;;;;;;;;15.11;100.00;99632.63;5033230;28;878;-60
2022/06/07 02:09:33;;;;;;;;;;;;;;;15.22;100.00;99631.56;5033547;28;893;-60
2022/06/07 02:11:59;;;;;;;;;;;;;;;15.29;100.00;99632.13;5032982;28;1894;-60
2022/06/07 02:14:26;;;;;;;;;;;;;;;15.30;100.00;99630.16;5033062;28;874;-60
2022/06/07 02:16:53;;;;;;;;;;;;;;;15.29;100.00;99628.59;5032996;28;851;-61
2022/06/07 02:19:20;;;;;;;;;;;;;;;15.41;98.35;99636.22;5033039;28;815;-61
2022/06/07 02:21:47;;;;;;;;;;;;;;;15.48;97.82;99633.22;5032918;28;862;-61
2022/06/07 02:24:13;;;;;;;;;;;;;;;15.53;96.11;99629.09;5032874;28;827;-60
2022/06/07 02:26:54;;;;;;;;;;;;;;;15.55;95.97;99625.88;5032884;28;858;-60
2022/06/07 02:29:28;;;;;;;;;;;;;;;15.55;95.10;99626.66;5032722;28;1541;-61
2022/06/07 02:31:57;;;;;;;;;;;;;;;15.52;95.13;99625.56;5032610;28;1979;-61
2022/06/07 02:34:25;;;;;;;;;;;;;;;15.49;93.82;99629.22;5032957;28;803;-60
2022/06/07 02:36:55;;;;;;;;;;;;;;;15.49;92.97;99620.06;5032608;28;839;-61
2022/06/07 02:39:22;;;;;;;;;;;;;;;15.43;92.94;99610.72;5033069;28;835;-60
2022/06/07 02:41:49;;;;;;;;;;;;;;;15.34;94.18;99613.34;5033091;28;779;-60
2022/06/07 02:44:16;;;;;;;;;;;;;;;15.21;95.12;99622.44;5032666;28;795;-61
2022/06/07 02:46:44;;;;;;;;;;;;;;;15.15;95.41;99629.75;5032867;28;900;-61
2022/06/07 02:49:10;;;;;;;;;;;;;;;15.09;95.01;99626.72;5032721;28;851;-60
2022/06/07 02:51:36;;;;;;;;;;;;;;;15.02;97.11;99623.31;5031572;28;1930;-60
2022/06/07 02:54:03;;;;;;;;;;;;;;;14.92;98.37;99630.75;5033063;28;867;-61
2022/06/07 02:56:29;;;;;;;;;;;;;;;14.87;99.69;99628.47;5032994;28;834;-61
2022/06/07 02:58:56;;;;;;;;;;;;;;;14.86;100.00;99629.69;5032543;28;823;-62
2022/06/07 03:01:23;;;;;;;;;;;;;;;14.84;100.00;99629.34;5032436;28;858;-62
2022/06/07 03:03:50;;;;;;;;;;;;;;;14.77;100.00;99619.19;5032178;28;1026;-61
2022/06/07 03:06:16;;;;;;;;;;;;;;;14.74;100.00;99619.28;5032076;28;822;-61
2022/06/07 03:08:43;;;;;;;;;;;;;;;14.76;100.00;99623.16;5031984;28;906;-61
2022/06/07 03:11:10;;;;;;;;;;;;;;;14.73;100.00;99623.28;5032040;28;898;-61
2022/06/07 03:13:36;;;;;;;;;;;;;;;14.62;100.00;99627.09;5031803;28;1941;-61
2022/06/07 03:16:03;;;;;;;;;;;;;;;14.49;100.00;99629.75;5031945;28;1046;-61
2022/06/07 03:18:30;;;;;;;;;;;;;;;14.45;100.00;99637.41;5031887;28;783;-61
2022/06/07 03:20:57;;;;;;;;;;;;;;;14.52;100.00;99635.69;5031971;28;830;-60
2022/06/07 03:23:23;;;;;;;;;;;;;;;14.57;100.00;99644.28;5031817;28;838;-60
2022/06/07 03:25:50;;;;;;;;;;;;;;;14.64;100.00;99641.34;5032020;28;818;-61
2022/06/07 03:28:16;;;;;;;;;;;;;;;14.73;100.00;99640.75;5032091;28;946;-60
2022/06/07 03:30:43;;;;;;;;;;;;;;;14.80;100.00;99628.66;5031592;28;1040;-60
2022/06/07 03:33:11;;;;;;;;;;;;;;;14.87;100.00;99634.03;5031636;28;1969;-60
2022/06/07 03:35:38;;;;;;;;;;;;;;;14.96;100.00;99633.44;5031776;28;830;-60
2022/06/07 03:38:04;;;;;;;;;;;;;;;15.06;100.00;99633.16;5031585;28;894;-60
2022/06/07 03:40:43;;;;;;;;;;;;;;;15.13;100.00;99634.97;5031622;28;851;-60
2022/06/07 03:43:10;;;;;;;;;;;;;;;15.15;100.00;99640.09;5031601;28;826;-60
2022/06/07 03:45:37;;;;;;;;;;;;;;;15.19;100.00;99641.59;5031543;28;803;-60
2022/06/07 03:48:04;;;;;;;;;;;;;;;15.30;100.00;99638.50;5031570;28;893;-60
2022/06/07 03:50:31;;;;;;;;;;;;;;;15.44;100.00;99635.31;5031585;28;893;-60
2022/06/07 03:52:58;;;;;;;;;;;;;;;15.48;100.00;99633.22;5031431;28;1949;-60
2022/06/07 03:55:25;;;;;;;;;;;;;;;15.43;100.00;99621.84;5031508;28;905;-60
2022/06/07 03:57:51;;;;;;;;;;;;;;;15.39;100.00;99616.38;5031500;28;886;-60
2022/06/07 04:00:18;;;;;;;;;;;;;;;15.38;100.00;99614.03;5031336;28;893;-60
2022/06/07 04:02:45;;;;;;;;;;;;;;;15.37;100.00;99615.25;5033122;28;814;-60
2022/06/07 04:05:12;;;;;;;;;;;;;;;15.35;100.00;99618.47;5035497;28;811;-61
2022/06/07 04:10:23;;;;;;;;;;;;;;;15.35;100.00;99628.84;5035493;28;692;-60
2022/06/07 04:12:50;;;;;;;;;;;;;;;15.50;99.01;99618.88;5035457;28;1890;-60
2022/06/07 04:15:15;;;;;;;;;;;;;;;15.74;98.32;99621.41;5035545;28;881;-60
2022/06/07 04:17:42;;;;;;;;;;;;;;;15.84;97.52;99620.31;5035698;28;807;-60
2022/06/07 04:20:10;;;;;;;;;;;;;;;15.83;96.83;99625.13;5035601;28;840;-60
2022/06/07 04:22:36;;;;;;;;;;;;;;;15.79;95.70;99618.06;5035481;28;846;-60
2022/06/07 04:25:04;;;;;;;;;;;;;;;15.81;95.27;99618.41;5035838;28;736;-60
2022/06/07 04:27:30;;;;;;;;;;;;;;;15.83;94.32;99613.97;5035569;28;870;-60
2022/06/07 04:29:56;;;;;;;;;;;;;;;15.92;94.73;99611.31;5034984;28;1348;-60
2022/06/07 04:32:23;;;;;;;;;;;;;;;16.07;94.51;99614.44;5017317;28;1979;-60
2022/06/07 04:34:50;;;;;;;;;;;;;;;16.33;93.32;99614.44;5034886;28;886;-60
2022/06/07 04:37:17;;;;;;;;;;;;;;;16.58;91.74;99610.88;5035003;28;849;-60
2022/06/07 04:39:44;;;;;;;;;;;;;;;16.75;89.63;99611.50;5034848;28;906;-59
2022/06/07 04:42:11;;;;;;;;;;;;;;;16.87;88.89;99618.31;5034712;28;817;-60
2022/06/07 04:44:38;;;;;;;;;;;;;;;17.02;88.62;99622.19;5034727;28;902;-60
2022/06/07 04:47:04;;;;;;;;;;;;;;;17.16;88.00;99623.72;5034897;28;823;-60
2022/06/07 04:49:31;;;;;;;;;;;;;;;17.28;87.13;99620.09;5034707;28;803;-60
2022/06/07 04:51:58;;;;;;;;;;;;;;;17.45;85.61;99622.69;5034552;28;1910;-60
2022/06/07 04:54:24;;;;;;;;;;;;;;;17.66;85.98;99624.69;5034571;28;850;-60
2022/06/07 04:56:53;;;;;;;;;;;;;;;17.83;86.56;99630.13;5034672;28;799;-60
2022/06/07 04:59:20;;;;;;;;;;;;;;;18.23;85.11;99629.41;5034541;28;869;-60
2022/06/07 05:01:47;;;;;;;;;;;;;;;18.52;84.58;99632.63;5034444;28;795;-60
2022/06/07 05:04:14;;;;;;;;;;;;;;;18.60;83.96;99630.31;5034454;28;894;-60
2022/06/07 05:06:42;;;;;;;;;;;;;;;18.48;84.88;99629.19;5034389;28;897;-61
2022/06/07 05:09:17;;;;;;;;;;;;;;;18.71;86.35;99630.69;5016913;28;806;-60
2022/06/07 05:11:47;;;;;;;;;;;;;;;19.56;87.33;99633.09;5034020;28;2054;-60
2022/06/07 05:14:14;;;;;;;;;;;;;;;20.39;84.34;99632.91;5033077;28;822;-60
2022/06/07 05:16:43;;;;;;;;;;;;;;;20.80;83.24;99630.53;5034193;28;910;-61
2022/06/07 05:19:11;;;;;;;;;;;;;;;20.80;82.88;99634.16;5034534;28;894;-61
2022/06/07 05:21:38;;;;;;;;;;;;;;;20.80;81.97;99627.72;5034128;28;838;-61
2022/06/07 05:24:05;;;;;;;;;;;;;;;21.03;84.01;99634.59;5033971;28;884;-61
2022/06/07 05:26:37;;;;;;;;;;;;;;;21.58;82.63;99634.19;5034075;28;823;-61
2022/06/07 05:29:05;;;;;;;;;;;;;;;22.06;79.61;99629.66;5034267;28;920;-61
2022/06/07 05:31:32;;;;;;;;;;;;;;;22.20;77.41;99632.44;4994507;28;1966;-61
2022/06/07 05:33:59;;;;;;;;;;;;;;;22.44;74.16;99628.75;4994533;28;881;-60
2022/06/07 05:36:25;;;;;;;;;;;;;;;22.25;73.95;99627.44;4994514;28;842;-61
2022/06/07 05:38:52;;;;;;;;;;;;;;;21.78;72.13;99622.28;4994382;28;835;-62
2022/06/07 05:41:21;;;;;;;;;;;;;;;21.50;74.80;99621.78;4993136;28;816;-60
2022/06/07 05:43:48;;;;;;;;;;;;;;;22.82;74.18;99616.50;4994397;28;890;-61
2022/06/07 05:46:14;;;;;;;;;;;;;;;24.45;70.03;99620.25;4994913;28;810;-62
2022/06/07 05:48:41;;;;;;;;;;;;;;;25.17;69.44;99623.19;4994267;28;827;-62
2022/06/07 05:51:08;;;;;;;;;;;;;;;25.49;63.30;99621.00;4994373;28;835;-62
2022/06/07 05:53:35;;;;;;;;;;;;;;;25.46;64.19;99611.50;4994052;28;1890;-62
2022/06/07 05:56:18;;;;;;;;;;;;;;;26.02;62.70;99610.81;4994070;28;965;-67
2022/06/07 05:58:44;;;;;;;;;;;;;;;26.91;58.34;99616.88;4994101;28;921;-68
2022/06/07 06:01:14;;;;;;;;;;;;;;;26.79;51.26;99615.38;4993989;28;894;-70
2022/06/07 06:03:41;;;;;;;;;;;;;;;26.19;54.41;99619.31;4992692;28;1224;-63
2022/06/07 06:06:08;;;;;;;;;;;;;;;26.02;54.31;99616.47;4993878;28;859;-62
2022/06/07 06:11:22;;;;;;;;;;;;;;;26.22;56.05;99626.78;4993840;28;634;-63
2022/06/07 06:13:49;;;;;;;;;;;;;;;26.05;51.91;99626.00;4993738;28;1928;-62
2022/06/07 06:16:20;;;;;;;;;;;;;;;24.10;54.88;99626.13;4993762;28;807;-62
2022/06/07 06:18:47;;;;;;;;;;;;;;;22.62;61.94;99634.16;4993661;28;862;-62
2022/06/07 06:21:14;;;;;;;;;;;;;;;22.45;65.22;99635.16;4993903;28;823;-61
2022/06/07 06:23:41;;;;;;;;;;;;;;;22.60;61.78;99625.41;4993582;28;863;-63
2022/06/07 06:26:11;;;;;;;;;;;;;;;22.93;66.86;99615.84;4993238;28;788;-62
2022/06/07 06:28:38;;;;;;;;;;;;;;;23.61;59.48;99625.91;4993713;28;1015;-62
2022/06/07 06:31:06;;;;;;;;;;;;;;;24.34;65.27;99614.50;5025453;28;1233;-62
2022/06/07 06:33:37;;;;;;;;;;;;;;;25.31;55.84;99619.44;5032657;28;1934;-62
2022/06/07 06:36:04;;;;;;;;;;;;;;;25.27;58.84;99635.88;5032696;28;795;-63
2022/06/07 06:38:31;;;;;;;;;;;;;;;24.55;60.23;99634.19;5032578;28;902;-62
2022/06/07 06:40:59;;;;;;;;;;;;;;;24.82;66.75;99619.44;5032642;28;818;-62
2022/06/07 06:43:25;;;;;;;;;;;;;;;25.91;62.68;99622.13;5032430;28;868;-62
2022/06/07 06:45:52;;;;;;;;;;;;;;;27.00;56.44;99618.66;5032576;28;882;-62
2022/06/07 06:48:21;;;;;;;;;;;;;;;28.05;58.84;99620.66;5032406;28;878;-62
2022/06/07 06:50:47;;;;;;;;;;;;;;;28.96;54.10;99621.31;5032451;28;902;-63
2022/06/07 06:53:14;;;;;;;;;;;;;;;29.16;50.82;99622.91;5032259;28;1894;-63
2022/06/07 06:55:43;;;;;;;;;;;;;;;29.64;47.92;99609.06;5014647;28;893;-64
2022/06/07 06:58:10;;;;;;;;;;;;;;;29.47;45.64;99624.31;5032258;28;807;-61
2022/06/07 07:00:37;;;;;;;;;;;;;;;29.35;45.51;99627.84;5032301;28;868;-63
2022/06/07 07:03:04;;;;;;;;;;;;;;;29.57;43.20;99621.06;5032270;28;826;-65
2022/06/07 07:05:35;;;;;;;;;;;;;;;29.43;46.98;99614.53;5032060;28;864;-63
2022/06/07 07:08:02;;;;;;;;;;;;;;;29.61;47.84;99610.13;5032084;28;881;-62
2022/06/07 07:10:28;;;;;;;;;;;;;;;28.69;52.98;99614.66;5032332;28;893;-63
2022/06/07 07:12:55;;;;;;;;;;;;;;;29.14;52.13;99614.13;5032018;28;1894;-63
2022/06/07 07:15:22;;;;;;;;;;;;;;;30.17;49.46;99608.50;5031980;28;831;-63
2022/06/07 07:17:49;;;;;;;;;;;;;;;30.54;46.52;99593.34;5032176;28;799;-62
2022/06/07 07:32:33;;;;;;;;;;;;;;;27.65;47.13;99595.38;5020340;28;1914;-63
2022/06/07 07:35:01;;;;;;;;;;;;;;;27.89;52.26;99596.78;5031970;28;925;-63
2022/06/07 07:37:27;;;;;;;;;;;;;;;28.79;50.02;99590.22;5030968;28;909;-63
2022/06/07 07:39:54;;;;;;;;;;;;;;;28.28;48.49;99593.59;5013909;28;1172;-63
2022/06/07 07:42:21;;;;;;;;;;;;;;;28.36;50.20;99579.56;5031555;28;831;-63
2022/06/07 07:44:48;;;;;;;;;;;;;;;30.26;51.16;99573.88;5031815;28;787;-62
2022/06/07 07:47:14;;;;;;;;;;;;;;;31.66;49.25;99560.88;5013846;28;841;-63
2022/06/07 07:49:41;;;;;;;;;;;;;;;31.38;43.18;99568.00;5031549;28;815;-63
2022/06/07 07:52:08;;;;;;;;;;;;;;;30.59;43.93;99583.13;5031458;28;1969;-61
2022/06/07 07:54:35;;;;;;;;;;;;;;;28.55;45.60;99573.97;5031661;28;818;-63
2022/06/07 07:57:02;;;;;;;;;;;;;;;28.05;46.52;99578.81;5031470;28;871;-64
2022/06/07 07:59:28;;;;;;;;;;;;;;;29.21;46.88;99568.00;5013750;28;1292;-64
2022/06/07 08:01:54;;;;;;;;;;;;;;;29.49;46.98;99564.75;5031448;28;807;-63
2022/06/07 08:04:22;;;;;;;;;;;;;;;29.35;44.21;99571.69;5031330;28;866;-64
2022/06/07 08:06:48;;;;;;;;;;;;;;;29.02;43.77;99573.66;5031334;28;807;-65
2022/06/07 08:09:15;;;;;;;;;;;;;;;27.80;50.48;99566.63;5031291;28;894;-63
2022/06/07 08:11:42;;;;;;;;;;;;;;;27.90;53.88;99567.06;5031314;28;1890;-63
2022/06/07 08:14:10;;;;;;;;;;;;;;;29.49;51.19;99573.28;5031352;28;862;-63
2022/06/07 08:16:37;;;;;;;;;;;;;;;30.10;43.36;99565.06;5031593;28;787;-63
2022/06/07 08:19:06;;;;;;;;;;;;;;;30.11;45.62;99566.63;5013503;28;1184;-63
2022/06/07 08:21:33;;;;;;;;;;;;;;;29.34;45.32;99570.16;5031247;28;852;-64
2022/06/07 08:23:59;;;;;;;;;;;;;;;30.13;45.56;99572.53;5031214;28;930;-64
2022/06/07 08:26:26;;;;;;;;;;;;;;;29.31;43.99;99565.53;5031187;28;795;-63
2022/06/07 08:28:53;;;;;;;;;;;;;;;27.16;48.39;99565.97;5031427;28;1032;-62
2022/06/07 08:31:21;;;;;;;;;;;;;;;27.04;46.52;99568.88;5030910;28;1433;-63
2022/06/07 08:39:20;;;;;;;;;;;;;;;25.28;53.97;99558.22;5031405;28;601;-62
2022/06/07 08:41:54;;;;;;;;;;;;;;;27.21;48.94;99553.84;5031086;28;854;-63
2022/06/07 08:44:21;;;;;;;;;;;;;;;28.29;48.03;99555.34;5031252;28;874;-64
2022/06/07 08:46:50;;;;;;;;;;;;;;;29.89;47.16;99553.53;5031048;28;966;-62
2022/06/07 08:49:18;;;;;;;;;;;;;;;28.85;45.38;99556.81;5033342;28;866;-64
2022/06/07 08:51:55;;;;;;;;;;;;;;;26.20;48.94;99557.75;5034747;28;1953;-64
2022/06/07 08:54:25;;;;;;;;;;;;;;;24.16;55.16;99555.59;5034678;28;1052;-62
2022/06/07 08:56:52;;;;;;;;;;;;;;;22.94;57.85;99563.13;5034526;28;896;-62
2022/06/07 08:59:21;;;;;;;;;;;;;;;22.24;60.69;99563.97;5034592;28;858;-62
2022/06/07 09:02:00;;;;;;;;;;;;;;;21.71;61.83;99563.59;5034477;28;926;-62
2022/06/07 09:04:29;;;;;;;;;;;;;;;21.43;62.66;99562.34;5034507;28;917;-62
2022/06/07 09:06:58;;;;;;;;;;;;;;;21.58;63.72;99560.31;5034369;28;897;-62
2022/06/07 09:12:09;;;;;;;;;;;;;;;21.87;64.46;99548.28;5034531;28;873;-61
2022/06/07 09:12:17;;;;;;;;;;;;;;;22.31;63.35;99553.06;5034044;28;1886;-61
2022/06/07 09:14:49;;;;;;;;;;;;;;;22.77;63.07;99546.00;5034470;28;818;-61
2022/06/07 09:17:18;;;;;;;;;;;;;;;23.18;59.99;99549.56;5034227;28;803;-62
2022/06/07 09:19:45;;;;;;;;;;;;;;;23.35;58.83;99546.16;5034384;28;890;-61
2022/06/07 09:22:17;;;;;;;;;;;;;;;23.98;58.79;99545.44;5034877;28;795;-61
2022/06/07 09:25:05;;;;;;;;;;;;;;;24.91;56.28;99544.97;5034087;28;862;-62
2022/06/07 09:27:33;;;;;;;;;;;;;;;25.19;52.33;99544.28;5033740;28;1177;-64
2022/06/07 09:30:06;;;;;;;;;;;;;;;25.51;54.55;99536.38;5034443;28;1015;-62
2022/06/07 09:32:36;;;;;;;;;;;;;;;25.83;53.19;99533.31;5033681;28;1906;-62
2022/06/07 09:35:05;;;;;;;;;;;;;;;25.23;52.32;99528.63;5033792;28;872;-63
2022/06/07 09:37:52;;;;;;;;;;;;;;;24.98;52.70;99524.69;5033785;28;823;-63
2022/06/07 09:40:21;;;;;;;;;;;;;;;25.90;54.57;99523.56;5033816;28;899;-62
2022/06/07 09:42:53;;;;;;;;;;;;;;;26.73;51.62;99521.81;5033650;28;958;-63
2022/06/07 09:45:23;;;;;;;;;;;;;;;27.19;51.18;99534.50;5034069;28;834;-59
2022/06/07 09:47:49;;;;;;;;;;;;;;;27.03;52.11;99533.28;5033624;28;816;-64
2022/06/07 09:50:21;;;;;;;;;;;;;;;26.56;53.31;99530.41;5033633;28;862;-63
2022/06/07 09:52:56;;;;;;;;;;;;;;;25.41;56.04;99533.06;5033542;28;1931;-63
2022/06/07 09:55:23;;;;;;;;;;;;;;;23.96;56.29;99545.16;5015664;28;1463;-62
2022/06/07 09:58:05;;;;;;;;;;;;;;;22.67;59.00;99541.78;5033514;28;795;-61
2022/06/07 10:29:31;;;;;;;;;;;;;;;19.22;91.14;99550.91;5714334;22;1691;-60
2022/06/07 10:32:06;;;;;;;;;;;;;;;20.29;86.76;99533.16;5030563;28;1898;-61
2022/06/07 10:34:49;;;;;;;;;;;;;;;21.33;79.85;99533.50;5032793;28;834;-61
2022/06/07 10:37:28;;;;;;;;;;;;;;;21.96;77.09;99527.69;5032790;28;838;-62
2022/06/07 10:39:56;;;;;;;;;;;;;;;22.81;71.65;99526.84;5032888;28;854;-62
2022/06/07 10:42:28;;;;;;;;;;;;;;;23.17;69.96;99522.66;5032741;28;1052;-62
2022/06/07 10:45:11;;;;;;;;;;;;;;;23.87;68.20;99529.19;5032650;28;810;-62
2022/06/07 10:47:43;;;;;;;;;;;;;;;24.38;65.22;99524.66;5032730;28;858;-62
2022/06/07 10:50:20;;;;;;;;;;;;;;;24.37;62.84;99525.19;5032544;28;890;-63
2022/06/07 10:52:55;;;;;;;;;;;;;;;23.85;63.15;99526.09;5032407;28;1948;-63
2022/06/07 10:55:30;;;;;;;;;;;;;;;23.34;65.83;99525.66;5032432;28;814;-62
2022/06/07 10:58:00;;;;;;;;;;;;;;;22.68;66.54;99532.03;5032299;28;799;-60
2022/06/07 11:00:30;;;;;;;;;;;;;;;22.05;67.45;99524.75;5032252;28;862;-61
2022/06/07 11:02:59;;;;;;;;;;;;;;;21.49;68.31;99521.81;5032252;28;843;-61
2022/06/07 11:11:05;;;;;;;;;;;;;;;21.55;70.75;99507.84;5032082;28;727;-61
2022/06/07 11:13:41;;;;;;;;;;;;;;;21.56;70.35;99503.78;5031780;28;1947;-61
2022/06/07 11:16:12;;;;;;;;;;;;;;;21.55;72.08;99496.59;5032387;28;842;-61
2022/06/07 11:18:41;;;;;;;;;;;;;;;21.51;71.64;99494.00;5032000;28;898;-61
2022/06/07 11:21:10;;;;;;;;;;;;;;;21.46;72.78;99499.53;5031980;28;827;-61
2022/06/07 11:23:47;;;;;;;;;;;;;;;21.67;73.55;99495.53;5031829;28;885;-61
2022/06/07 11:26:17;;;;;;;;;;;;;;;21.84;73.46;99507.03;5031851;28;822;-61
2022/06/07 11:28:47;;;;;;;;;;;;;;;22.07;73.30;99496.91;5031651;28;1370;-61
2022/06/07 11:31:17;;;;;;;;;;;;;;;22.15;71.55;99495.25;5031918;28;873;-61
2022/06/07 11:33:52;;;;;;;;;;;;;;;22.35;72.08;99496.56;5014000;28;1972;-61
2022/06/07 11:36:27;;;;;;;;;;;;;;;22.50;68.66;99490.88;5031823;28;798;-61
2022/06/07 11:38:56;;;;;;;;;;;;;;;22.43;68.91;99484.38;5031743;28;865;-61
2022/06/07 11:41:38;;;;;;;;;;;;;;;22.56;67.52;99480.44;5031689;28;794;-61
2022/06/07 11:44:10;;;;;;;;;;;;;;;22.72;66.67;99481.91;5031650;28;822;-62
2022/06/07 11:46:39;;;;;;;;;;;;;;;22.68;65.71;99482.13;5031557;28;866;-61
2022/06/07 11:49:21;;;;;;;;;;;;;;;22.67;66.59;99485.44;5031607;28;795;-61
2022/06/07 11:51:56;;;;;;;;;;;;;;;22.74;64.60;99482.19;5031485;28;1863;-62
2022/06/07 11:54:28;;;;;;;;;;;;;;;22.50;64.50;99480.38;5031463;28;861;-61
2022/06/07 11:56:57;;;;;;;;;;;;;;;22.27;63.87;99468.03;5031989;28;771;-63
2022/06/07 11:59:24;;;;;;;;;;;;;;;22.08;64.11;99469.53;5031364;28;875;-61
2022/06/07 12:01:54;;;;;;;;;;;;;;;21.94;65.27;99465.53;5031493;28;842;-62
2022/06/07 12:04:32;;;;;;;;;;;;;;;21.93;64.08;99455.50;5031482;28;830;-61
2022/06/07 12:07:05;;;;;;;;;;;;;;;21.98;63.79;99452.03;5031426;28;807;-60
2022/06/07 12:09:34;;;;;;;;;;;;;;;22.00;64.53;99455.88;5031528;28;851;-61
2022/06/07 12:12:11;;;;;;;;;;;;;;;22.07;64.70;99449.06;5031321;28;1890;-60
2022/06/07 12:14:42;;;;;;;;;;;;;;;22.39;64.30;99454.88;5031318;28;1253;-62
2022/06/07 12:17:20;;;;;;;;;;;;;;;22.81;64.36;99450.78;5013548;28;1334;-62
2022/06/07 12:19:47;;;;;;;;;;;;;;;23.24;63.14;99445.34;5031337;28;810;-62
2022/06/07 12:22:16;;;;;;;;;;;;;;;23.34;62.03;99454.38;5031349;28;807;-63
2022/06/07 12:24:46;;;;;;;;;;;;;;;23.19;63.42;99460.13;5034558;28;822;-62
2022/06/07 12:27:30;;;;;;;;;;;;;;;23.41;62.55;99451.88;5035066;28;826;-61
2022/06/07 12:30:03;;;;;;;;;;;;;;;23.63;64.00;99453.34;5013879;28;1390;-62
2022/06/07 12:32:34;;;;;;;;;;;;;;;23.62;62.32;99448.97;5015309;28;1922;-62
2022/06/07 12:35:06;;;;;;;;;;;;;;;23.27;63.43;99460.47;5015274;28;865;-61
2022/06/07 12:37:35;;;;;;;;;;;;;;;23.14;63.17;99456.00;5015726;28;985;-61
2022/06/07 12:40:03;;;;;;;;;;;;;;;21.59;69.07;99460.63;5015277;28;814;-62
2022/06/07 12:42:33;;;;;;;;;;;;;;;20.19;75.37;99451.84;5015182;28;858;-62
2022/06/07 12:45:02;;;;;;;;;;;;;;;19.18;82.89;99471.84;5015128;28;854;-58
2022/06/07 12:47:39;;;;;;;;;;;;;;;18.39;87.89;99472.47;5015099;28;862;-58
2022/06/07 12:50:26;;;;;;;;;;;;;;;17.59;94.05;99473.31;5015269;28;857;-57
2022/06/07 12:52:54;;;;;;;;;;;;;;;17.10;98.57;99475.50;5011181;28;1902;-57
2022/06/07 12:55:24;;;;;;;;;;;;;;;16.88;100.00;99472.72;5015603;28;763;-58
2022/06/07 12:57:54;;;;;;;;;;;;;;;16.80;100.00;99465.84;5013551;28;827;-57
2022/06/07 13:00:23;;;;;;;;;;;;;;;16.81;100.00;99461.03;5014753;28;892;-57
2022/06/07 13:03:00;;;;;;;;;;;;;;;17.00;100.00;99461.94;5014864;28;978;-58
2022/06/07 13:05:33;;;;;;;;;;;;;;;17.17;100.00;99466.09;5014610;28;890;-58
2022/06/07 13:08:01;;;;;;;;;;;;;;;17.44;100.00;99462.69;5014746;28;846;-58
2022/06/07 13:10:31;;;;;;;;;;;;;;;17.66;100.00;99459.81;5014951;28;811;-58
2022/06/07 13:13:00;;;;;;;;;;;;;;;17.87;100.00;99469.41;5013201;28;1969;-58
2022/06/07 13:15:29;;;;;;;;;;;;;;;18.22;100.00;99472.00;5014611;28;853;-58
2022/06/07 13:18:28;;;;;;;;;;;;;;;18.71;100.00;99462.72;5014401;28;828;-58
2022/06/07 13:21:10;;;;;;;;;;;;;;;19.37;99.97;99467.78;5002859;28;1187;-58
2022/06/07 13:23:40;;;;;;;;;;;;;;;19.94;97.45;99455.13;5014359;28;815;-58
2022/06/07 13:26:19;;;;;;;;;;;;;;;20.23;96.26;99460.09;5014463;28;834;-58
2022/06/07 13:28:50;;;;;;;;;;;;;;;20.50;94.41;99456.31;5014484;28;1325;-58
2022/06/07 13:31:27;;;;;;;;;;;;;;;20.49;93.76;99454.78;5034153;28;910;-58
2022/06/07 13:34:04;;;;;;;;;;;;;;;20.51;93.61;99462.72;5033919;28;1977;-58
2022/06/07 13:36:40;;;;;;;;;;;;;;;20.51;92.61;99462.72;5032921;28;956;-58
2022/06/07 13:39:19;;;;;;;;;;;;;;;20.65;92.63;99461.22;5034271;28;875;-58
2022/06/07 13:41:49;;;;;;;;;;;;;;;20.74;92.22;99455.53;5033746;28;807;-58
2022/06/07 13:44:24;;;;;;;;;;;;;;;20.70;91.55;99454.97;5033881;28;889;-59
2022/06/07 13:46:54;;;;;;;;;;;;;;;20.68;92.03;99452.63;5033611;28;957;-58
2022/06/07 13:54:58;;;;;;;;;;;;;;;21.38;91.08;99440.09;5033760;28;633;-59
2022/06/07 13:57:25;;;;;;;;;;;;;;;21.34;91.48;99439.50;5033519;28;838;-59
2022/06/07 13:59:51;;;;;;;;;;;;;;;21.40;91.49;99435.53;5015698;28;1591;-59
2022/06/07 14:02:18;;;;;;;;;;;;;;;21.18;91.23;99444.34;5015644;28;2297;-59
2022/06/07 14:04:46;;;;;;;;;;;;;;;20.90;92.77;99451.50;5033357;28;901;-59
2022/06/07 14:07:14;;;;;;;;;;;;;;;20.72;93.21;99449.66;5033355;28;842;-59
2022/06/07 14:09:41;;;;;;;;;;;;;;;20.66;93.74;99440.31;5033221;28;935;-59
2022/06/07 14:12:09;;;;;;;;;;;;;;;20.70;93.97;99433.25;5033101;28;1886;-59
2022/06/07 14:14:35;;;;;;;;;;;;;;;20.57;93.64;99418.69;5015410;28;1327;-59
2022/06/07 14:17:03;;;;;;;;;;;;;;;20.56;94.19;99411.50;5033135;28;878;-59
2022/06/07 14:19:33;;;;;;;;;;;;;;;20.54;93.77;99414.03;5033048;28;934;-59
2022/06/07 14:22:15;;;;;;;;;;;;;;;20.53;92.90;99413.25;5033060;28;861;-60
2022/06/07 14:24:43;;;;;;;;;;;;;;;20.71;92.78;99414.38;5032555;28;951;-60