Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:34;;;;;;;6.10;2.30;;;16.20;99.50;;;;;;4959236;28;20252;-77
2023/10/23 00:04:00;;;;;;;2.80;2.60;;;16.10;99.40;;;;;;4958948;28;20450;-77
2023/10/23 00:06:26;;;;;;;3.33;2.30;;;16.10;99.40;;;;;;4958512;28;20470;-77
2023/10/23 00:08:54;;;;;;;2.60;2.10;;;16.10;99.40;;;;;;4958025;28;20482;-77
2023/10/23 00:11:25;;;;;;;3.03;2.20;;;16.10;99.40;;;;;;4960606;28;20426;-77
2023/10/23 00:13:51;;;;;;;2.70;2.50;;;16.10;99.40;;;;;;4958740;28;20439;-77
2023/10/23 00:16:18;;;;;;;4.70;2.40;;;16.10;99.40;;;;;;4959192;28;20477;-77
2023/10/23 00:18:45;;;;;;;2.20;2.00;;;16.10;99.40;;;;;;4943495;28;20545;-77
2023/10/23 00:21:12;;;;;;;2.70;2.50;;;16.10;99.40;;;;;;4961240;28;20456;-77
2023/10/23 00:23:38;;;;;;;2.70;2.30;;;16.10;99.40;;;;;;4960673;28;20427;-77
2023/10/23 00:26:05;;;;;;;2.40;2.20;;;16.10;99.40;;;;;;4945639;28;21019;-77
2023/10/23 00:28:32;;;;;;;2.30;2.10;;;16.10;99.40;;;;;;4963179;28;20448;-77
2023/10/23 00:31:00;;;;;;;3.17;2.87;;;16.10;99.40;;;;;;4958840;28;20425;-77
2023/10/23 00:33:31;;;;;;;2.97;2.77;;;16.10;99.40;;;;;;4950783;28;21017;-77
2023/10/23 00:35:59;;;;;;;2.10;2.00;;;16.10;99.40;;;;;;4965373;28;20437;-74
2023/10/23 00:38:28;;;;;;;2.90;2.50;;;16.10;99.30;;;;;;4962802;28;20458;-75
2023/10/23 00:40:56;;;;;;;3.23;2.53;;;16.10;99.40;;;;;;4963776;28;20459;-74
2023/10/23 00:43:24;;;;;;;3.77;2.63;;;16.10;99.30;;;;;;4962101;28;21147;-74
2023/10/23 00:46:06;;;;;;;2.87;2.67;;;16.10;99.30;;;;;;4963031;28;20442;-74
2023/10/23 00:48:36;;;;;;;2.67;2.47;;;16.10;99.30;;;;;;4964232;28;20563;-74
2023/10/23 00:51:03;;;;;;;3.03;2.73;;;16.00;99.30;;;;;;4956494;28;20976;-75
2023/10/23 00:53:36;;;;;;;3.77;2.60;;;16.00;99.20;;;;;;4945980;28;20507;-75
2023/10/23 00:56:06;;;;;;;6.23;2.70;;;16.00;99.20;;;;;;4962554;28;20963;-74
2023/10/23 00:58:37;;;;;;;2.70;2.50;;;16.00;99.20;;;;;;4961739;28;20426;-75
2023/10/23 01:01:03;;;;;;;2.80;2.60;;;16.00;99.20;;;;;;4938501;28;20441;-75
2023/10/23 01:03:36;;;;;;;3.20;3.00;;;16.00;99.20;;;;;;4953577;28;20431;-74
2023/10/23 01:06:03;;;;;;;2.77;2.57;;;16.00;99.20;;;;;;4977329;28;20442;-74
2023/10/23 01:08:29;;;;;;;2.70;2.50;;;16.00;99.20;;;;;;4947618;28;21016;-74
2023/10/23 01:10:56;;;;;;;2.63;2.43;;;16.00;99.10;;;;;;4970268;28;20458;-75
2023/10/23 01:13:22;;;;;;;2.70;2.50;;;16.00;99.10;;;;;;4944782;28;21193;-74
2023/10/23 01:15:49;;;;;;;2.93;2.73;;;16.00;99.10;;;;;;4961318;28;20446;-74
2023/10/23 01:18:16;;;;;;;3.67;2.70;;;16.00;99.10;;;;;;4945247;28;20439;-74
2023/10/23 01:20:47;;;;;;;2.60;2.40;;;16.00;99.10;;;;;;4945203;28;20466;-75
2023/10/23 01:23:13;;;;;;;2.73;2.53;;;16.00;99.10;;;;;;4961959;28;20607;-75
2023/10/23 01:25:41;;;;;;;3.57;2.60;;;16.00;99.00;;;;;;4946687;28;20449;-75
2023/10/23 01:28:07;;;;;;;3.20;2.93;;;16.00;99.00;;;;;;4946672;28;20549;-75
2023/10/23 01:30:36;;;;;;;3.27;3.00;;;16.00;99.00;;;;;;4961356;28;20453;-74
2023/10/23 01:33:03;;;;;;;3.27;2.60;;;15.90;98.90;;;;;;4945476;28;20457;-74
2023/10/23 01:35:29;;;;;;;2.60;2.40;;;15.90;98.90;;;;;;4946018;28;20434;-74
2023/10/23 01:37:58;;;;;;;3.70;3.40;;;15.90;98.90;;;;;;4945641;28;20433;-74
2023/10/23 01:40:23;;;;;;;3.10;2.80;;;15.90;98.90;;;;;;4963529;28;20213;-75
2023/10/23 01:42:52;;;;;;;5.80;3.30;;;15.90;98.90;;;;;;4977974;28;20457;-74
2023/10/23 01:45:20;;;;;;;4.07;2.67;;;15.90;98.90;;;;;;4946206;28;20275;-74
2023/10/23 01:47:47;;;;;;;4.40;2.50;;;15.90;98.90;;;;;;4962988;23;20513;-72
2023/10/23 01:50:14;;;;;;;2.60;2.40;;;15.90;98.90;;;;;;4954263;28;21060;-72
2023/10/23 01:52:41;;;;;;;3.07;2.67;;;15.90;98.80;;;;;;4951893;28;20408;-72
2023/10/23 01:55:08;;;;;;;3.00;2.80;;;15.90;98.80;;;;;;4958911;28;20417;-71
2023/10/23 01:57:35;;;;;;;3.20;3.00;;;15.90;98.80;;;;;;4958845;28;20485;-71
2023/10/23 02:00:04;;;;;;;3.07;2.77;;;15.80;98.80;;;;;;4951986;28;20439;-71
2023/10/23 02:02:40;;;;;;;4.10;2.90;;;15.90;98.80;;;;;;4944215;28;20434;-71
2023/10/23 02:05:09;;;;;;;2.80;2.60;;;15.90;98.80;;;;;;4959488;28;20963;-71
2023/10/23 02:07:39;;;;;;;2.80;2.60;;;15.80;98.70;;;;;;4942812;28;20480;-71
2023/10/23 02:10:06;;;;;;;2.93;2.73;;;15.80;98.70;;;;;;4921229;28;20460;-71
2023/10/23 02:12:37;;;;;;;4.03;2.80;;;15.80;98.70;;;;;;4935995;28;20427;-71
2023/10/23 02:15:04;;;;;;;2.70;2.50;;;15.80;98.70;;;;;;4941639;28;20450;-71
2023/10/23 02:17:32;;;;;;;2.70;2.50;;;15.80;98.70;;;;;;4957290;28;20601;-71
2023/10/23 02:20:00;;;;;;;3.20;2.90;;;15.80;98.70;;;;;;4951586;28;20459;-71
2023/10/23 02:22:26;;;;;;;3.70;2.93;;;15.80;98.70;;;;;;4951312;28;20439;-71
2023/10/23 02:24:57;;;;;;;2.67;2.47;;;15.80;98.60;;;;;;4958680;28;20524;-71
2023/10/23 02:27:26;;;;;;;2.93;2.70;;;15.80;98.60;;;;;;4960046;28;20791;-71
2023/10/23 02:29:52;;;;;;;6.80;2.90;;;15.80;98.60;;;;;;4959352;28;20447;-71
2023/10/23 02:32:18;;;;;;;3.00;2.80;;;15.70;98.60;;;;;;4958856;28;20423;-71
2023/10/23 02:34:47;;;;;;;3.00;2.73;;;15.70;98.50;;;;;;4934684;28;21284;-71
2023/10/23 02:37:16;;;;;;;2.83;2.63;;;15.70;98.50;;;;;;4950555;28;20451;-71
2023/10/23 02:39:42;;;;;;;2.83;2.63;;;15.70;98.50;;;;;;4958802;28;20445;-71
2023/10/23 02:42:11;;;;;;;2.73;2.47;;;15.70;98.50;;;;;;4954993;28;20459;-72
2023/10/23 02:44:40;;;;;;;3.30;3.10;;;15.70;98.50;;;;;;4956031;28;20446;-71
2023/10/23 02:47:10;;;;;;;4.33;3.00;;;15.70;98.50;;;;;;4951018;28;20474;-71
2023/10/23 02:49:39;;;;;;;3.73;3.13;;;15.70;98.40;;;;;;4954022;28;20482;-71
2023/10/23 02:52:05;;;;;;;3.53;2.90;;;15.70;98.50;;;;;;4958431;28;20696;-71
2023/10/23 02:54:32;;;;;;;4.70;2.83;;;15.70;98.40;;;;;;4962828;28;20465;-71
2023/10/23 02:56:58;;;;;;;3.20;3.00;;;15.70;98.40;;;;;;4958958;28;20415;-71
2023/10/23 02:59:26;;;;;;;2.90;2.70;;;15.60;98.40;;;;;;4960120;28;20459;-71
2023/10/23 03:01:52;;;;;;;4.73;2.70;;;15.70;98.40;;;;;;4941639;28;20494;-71
2023/10/23 03:04:21;;;;;;;2.80;2.60;;;15.70;98.40;;;;;;4954312;28;20440;-71
2023/10/23 03:06:50;;;;;;;3.00;2.80;;;15.70;98.40;;;;;;4934268;28;20304;-71
2023/10/23 03:09:16;;;;;;;2.67;2.47;;;15.70;98.30;;;;;;4957777;28;20467;-71
2023/10/23 03:11:42;;;;;;;5.90;2.90;;;15.60;98.30;;;;;;4935033;28;20448;-71
2023/10/23 03:14:11;;;;;;;2.73;2.53;;;15.60;98.30;;;;;;4950747;28;20749;-71
2023/10/23 03:16:40;;;;;;;2.90;2.70;;;15.60;98.30;;;;;;4943027;28;20427;-71
2023/10/23 03:19:11;;;;;;;3.00;2.50;;;15.60;98.30;;;;;;4942709;28;20835;-72
2023/10/23 03:21:40;;;;;;;2.93;2.63;;;15.60;98.20;;;;;;4950862;28;20432;-72
2023/10/23 03:24:07;;;;;;;3.00;2.80;;;15.60;98.20;;;;;;4953416;28;20435;-71
2023/10/23 03:26:34;;;;;;;3.43;2.87;;;15.60;98.20;;;;;;4927548;28;20495;-71
2023/10/23 03:29:03;;;;;;;2.80;2.50;;;15.60;98.20;;;;;;4942797;28;20975;-71
2023/10/23 03:31:32;;;;;;;2.67;2.50;;;15.60;98.20;;;;;;4958914;28;20498;-71
2023/10/23 03:34:07;;;;;;;3.00;2.40;;;15.50;98.10;;;;;;4935238;28;20737;-72
2023/10/23 03:36:36;;;;;;;3.20;2.90;;;15.50;98.00;;;;;;4958339;28;20426;-71
2023/10/23 03:39:04;;;;;;;2.53;2.40;;;15.50;98.00;;;;;;4958746;28;20474;-71
2023/10/23 03:41:32;;;;;;;2.83;2.50;;;15.50;98.00;;;;;;4918808;28;20257;-71
2023/10/23 03:44:04;;;;;;;3.93;3.00;;;15.50;98.00;;;;;;4951155;28;20857;-72
2023/10/23 03:46:33;;;;;;;2.90;2.70;;;15.50;98.00;;;;;;4950681;28;20480;-71
2023/10/23 03:49:02;;;;;;;3.57;2.60;;;15.50;97.90;;;;;;4947108;28;20895;-72
2023/10/23 03:51:32;;;;;;;3.70;2.50;;;15.50;97.90;;;;;;4947620;28;20507;-72
2023/10/23 03:54:01;;;;;;;2.70;2.50;;;15.50;97.90;;;;;;4953826;28;20426;-72
2023/10/23 03:56:27;;;;;;;4.50;2.70;;;15.50;97.90;;;;;;4953818;28;20432;-72
2023/10/23 03:58:53;;;;;;;3.50;2.80;;;15.50;97.90;;;;;;4947951;28;20461;-72
2023/10/23 04:01:21;;;;;;;3.00;2.80;;;15.50;97.80;;;;;;4958888;28;20432;-72
2023/10/23 04:03:47;;;;;;;2.80;2.60;;;15.50;97.80;;;;;;4961540;28;20434;-72
2023/10/23 04:06:20;;;;;;;2.90;2.70;;;15.50;97.80;;;;;;4963240;28;20617;-72
2023/10/23 04:08:52;;;;;;;3.60;3.30;;;15.40;97.70;;;;;;4963034;28;20509;-72
2023/10/23 04:11:23;;;;;;;2.90;2.67;;;15.40;97.70;;;;;;4964221;28;20486;-72
2023/10/23 04:13:49;;;;;;;3.07;2.70;;;15.40;97.70;;;;;;4945756;28;20449;-72
2023/10/23 04:16:18;;;;;;;3.53;2.83;;;15.40;97.70;;;;;;4938614;28;20443;-72
2023/10/23 04:18:51;;;;;;;6.33;2.97;;;15.40;97.70;;;;;;4928664;28;20462;-72
2023/10/23 04:21:18;;;;;;;3.57;3.27;;;15.40;97.70;;;;;;4940101;28;20460;-72
2023/10/23 04:23:44;;;;;;;3.00;2.80;;;15.40;97.70;;;;;;4954428;28;20456;-72
2023/10/23 04:26:17;;;;;;;3.70;3.00;;;15.40;97.70;;;;;;4955893;28;20979;-72
2023/10/23 04:28:46;;;;;;;3.00;2.80;;;15.40;97.70;;;;;;4960090;28;20905;-72
2023/10/23 04:31:14;;;;;;;3.47;3.17;;;15.30;97.60;;;;;;4956000;28;20540;-72
2023/10/23 04:33:42;;;;;;;3.30;3.00;;;15.30;97.60;;;;;;4935032;28;20433;-72
2023/10/23 04:36:08;;;;;;;4.27;2.93;;;15.30;97.60;;;;;;4932844;29;20487;-72
2023/10/23 04:38:34;;;;;;;5.30;3.00;;;15.30;97.60;;;;;;4959760;28;20458;-72
2023/10/23 04:41:10;;;;;;;4.40;3.13;;;15.30;97.60;;;;;;4955130;28;20521;-72
2023/10/23 04:43:36;;;;;;;2.90;2.70;;;15.30;97.60;;;;;;4960997;28;20508;-72
2023/10/23 04:46:03;;;;;;;3.70;2.80;;;15.30;97.60;;;;;;4955482;28;20322;-72
2023/10/23 04:48:33;;;;;;;3.00;2.80;;;15.30;97.50;;;;;;4963975;28;20472;-72
2023/10/23 04:51:00;;;;;;;2.87;2.57;;;15.30;97.50;;;;;;4964314;28;20792;-77
2023/10/23 04:53:27;;;;;;;5.40;2.83;;;15.30;97.50;;;;;;4967877;28;21015;-77
2023/10/23 04:55:54;;;;;;;3.27;2.80;;;15.30;97.50;;;;;;4964786;28;20427;-78
2023/10/23 04:58:21;;;;;;;3.90;3.50;;;15.30;97.60;;;;;;4948980;28;21249;-78
2023/10/23 05:00:50;;;;;;;3.30;3.10;;;15.30;97.60;;;;;;4938490;28;20444;-77
2023/10/23 05:03:17;;;;;;;6.80;3.00;;;15.20;97.50;;;;;;4943557;28;20433;-78
2023/10/23 05:05:49;;;;;;;3.93;3.40;;;15.30;97.60;;;;;;4964647;28;20203;-78
2023/10/23 05:08:16;;;;;;;3.30;3.10;;;15.20;97.50;;;;;;4961783;28;20500;-78
2023/10/23 05:10:42;;;;;;;4.23;2.83;;;15.20;97.50;;;;;;4962182;28;21218;-78
2023/10/23 05:13:08;;;;;;;3.13;2.60;;;15.20;97.50;;;;;;4964741;28;20444;-79
2023/10/23 05:15:39;;;;;;;3.30;3.00;;;15.20;97.50;;;;;;4947354;28;21260;-78
2023/10/23 05:18:08;;;;;;;7.23;3.23;;;15.20;97.50;;;;;;4963000;28;20464;-77
2023/10/23 05:20:34;;;;;;;3.73;3.43;;;15.20;97.50;;;;;;4963109;28;20461;-79
2023/10/23 05:23:01;;;;;;;3.00;2.80;;;15.20;97.50;;;;;;4964592;28;20527;-77
2023/10/23 05:25:27;;;;;;;3.33;3.03;;;15.20;97.50;;;;;;4927885;28;20538;-78
2023/10/23 05:27:54;;;;;;;2.80;2.60;;;15.20;97.50;;;;;;4946132;28;20610;-78
2023/10/23 05:30:20;;;;;;;2.83;2.63;;;15.10;97.40;;;;;;4961143;28;20459;-78
2023/10/23 05:32:46;;;;;;;3.30;3.00;;;15.10;97.40;;;;;;4976502;28;20442;-77
2023/10/23 05:35:12;;;;;;;3.40;3.10;;;15.10;97.40;;;;;;4960109;28;20441;-78
2023/10/23 05:37:38;;;;;;;3.90;2.83;;;15.10;97.40;;;;;;4947320;28;20487;-78
2023/10/23 05:40:05;;;;;;;3.50;3.20;;;15.10;97.40;;;;;;4963234;28;20439;-76
2023/10/23 05:42:35;;;;;;;2.97;2.77;;;15.10;97.40;;;;;;4964761;28;20432;-77
2023/10/23 05:45:02;;;;;;;3.70;3.50;;;15.10;97.40;;;;;;4929072;29;20425;-76
2023/10/23 05:47:30;;;;;;;3.27;2.97;;;15.10;97.40;;;;;;4931250;28;20475;-76
2023/10/23 05:49:58;;;;;;;3.43;3.23;;;15.10;97.40;;;;;;4951887;28;20492;-77
2023/10/23 05:52:29;;;;;;;4.97;3.03;;;15.10;97.40;;;;;;4982460;28;20933;-77
2023/10/23 05:54:57;;;;;;;3.40;3.10;;;15.10;97.30;;;;;;4950653;28;20558;-77
2023/10/23 05:57:23;;;;;;;3.43;3.13;;;15.10;97.30;;;;;;4934560;28;20469;-77
2023/10/23 05:59:49;;;;;;;3.13;2.90;;;15.10;97.30;;;;;;4950018;28;20436;-73
2023/10/23 06:02:17;;;;;;;3.13;2.93;;;15.10;97.30;;;;;;4961829;28;20874;-73
2023/10/23 06:04:45;;;;;;;4.30;3.13;;;15.10;97.30;;;;;;4958815;28;20433;-73
2023/10/23 06:07:13;;;;;;;5.17;2.70;;;15.10;97.30;;;;;;4941737;28;20799;-74
2023/10/23 06:09:41;;;;;;;3.27;2.63;;;15.00;97.30;;;;;;4941307;28;20516;-74
2023/10/23 06:12:11;;;;;;;3.00;2.80;;;15.00;97.30;;;;;;4959586;28;20419;-75
2023/10/23 06:14:37;;;;;;;4.03;3.63;;;15.00;97.20;;;;;;4935669;28;20461;-76
2023/10/23 06:17:06;;;;;;;3.50;3.20;;;15.00;97.20;;;;;;4953359;28;20489;-75
2023/10/23 06:19:32;;;;;;;3.17;2.87;;;15.00;97.20;;;;;;4937662;28;20454;-77
2023/10/23 06:21:59;;;;;;;3.37;3.07;;;15.00;97.30;;;;;;4952115;28;20450;-76
2023/10/23 06:24:28;;;;;;;3.47;3.17;;;15.00;97.20;;;;;;4935551;28;20453;-76
2023/10/23 06:26:57;;;;;;;3.43;3.07;;;15.00;97.20;;;;;;4967767;28;20534;-75
2023/10/23 06:29:24;;;;;;;3.43;3.13;;;15.00;97.20;;;;;;4936415;28;20454;-76
2023/10/23 06:31:53;;;;;;;3.20;3.00;;;15.00;97.20;;;;;;4948932;28;21357;-76
2023/10/23 06:34:20;;;;;;;3.47;3.17;;;15.00;97.20;;;;;;4946041;28;20516;-77
2023/10/23 06:36:48;;;;;;;3.67;2.97;;;14.90;97.10;;;;;;4963989;28;20454;-77
2023/10/23 06:39:16;;;;;;;3.63;2.90;;;15.00;97.20;;;;;;4964415;28;20934;-77
2023/10/23 06:41:43;;;;;;;3.20;3.00;;;15.00;97.20;;;;;;4962826;28;20973;-77
2023/10/23 06:44:09;;;;;;;3.00;2.80;;;14.90;97.20;;;;;;4964097;28;21184;-78
2023/10/23 06:46:35;;;;;;;2.97;2.77;;;14.90;97.20;;;;;;4932800;28;21031;-77
2023/10/23 06:49:08;;;;;;;3.10;2.80;;;14.90;97.20;;;;;;4953638;28;20460;-77
2023/10/23 06:51:34;;;;;;;3.57;3.27;;;14.90;97.20;;;;;;4969631;28;20468;-78
2023/10/23 06:54:04;;;;;;;3.30;2.70;;;14.90;97.20;;;;;;4964289;28;20477;-77
2023/10/23 06:56:33;;;;;;;4.63;3.23;;;14.90;97.20;;;;;;4963184;28;20438;-78
2023/10/23 06:59:01;;;;;;;2.80;2.60;;;14.90;97.20;;;;;;4959847;28;20867;-77
2023/10/23 07:01:29;;;;;;;2.97;2.77;;;14.90;97.30;;;;;;4941639;28;20487;-76
2023/10/23 07:03:59;;;;;;;2.77;2.57;;;14.90;97.30;;;;;;4957244;28;20441;-77
2023/10/23 07:06:28;;;;;;;3.20;2.60;;;14.90;97.30;;;;;;4977260;28;20518;-78
2023/10/23 07:08:59;;;;;;;3.00;2.80;;;14.90;97.30;;;;;;4954106;28;21337;-78
2023/10/23 07:11:25;;;;;;;4.63;2.73;;;14.90;97.30;;;;;;4945573;28;20442;-77
2023/10/23 07:13:52;;;;;;;4.80;2.60;;;14.80;97.30;;;;;;4946623;28;20449;-79
2023/10/23 07:16:25;;;;;;;3.57;3.27;;;14.90;97.30;;;;;;4962073;28;20449;-78
2023/10/23 07:18:55;;;;;;;4.00;3.03;;;14.90;97.40;;;;;;4961840;28;20561;-78
2023/10/23 07:21:25;;;;;;;2.87;2.67;;;14.90;97.40;;;;;;4925450;28;21195;-78
2023/10/23 07:23:51;;;;;;;4.20;2.87;;;14.80;97.30;;;;;;4945540;28;20506;-79
2023/10/23 07:26:18;;;;;;;5.90;2.87;;;14.80;97.40;;;;;;4961028;28;20519;-78
2023/10/23 07:28:45;;;;;;;6.07;2.57;;;14.90;97.40;;;;;;4962019;28;20446;-78
2023/10/23 07:31:12;;;;;;;3.20;2.50;;;14.80;97.40;;;;;;4944925;28;20537;-79
2023/10/23 07:33:38;;;;;;;3.20;2.73;;;14.80;97.50;;;;;;4963190;28;20455;-78
2023/10/23 07:36:06;;;;;;;4.00;2.60;;;14.80;97.40;;;;;;4963633;28;20450;-78
2023/10/23 07:38:41;;;;;;;2.83;2.63;;;14.80;97.50;;;;;;4946727;28;20464;-74
2023/10/23 07:41:10;;;;;;;3.90;2.40;;;14.80;97.50;;;;;;4961893;28;20446;-77
2023/10/23 07:43:41;;;;;;;3.77;2.77;;;14.90;97.50;;;;;;4962620;28;21183;-77
2023/10/23 07:46:09;;;;;;;2.97;2.73;;;14.80;97.50;;;;;;4958571;28;20447;-75
2023/10/23 07:48:36;;;;;;;3.17;2.70;;;14.80;97.50;;;;;;4941033;28;20489;-75
2023/10/23 07:51:06;;;;;;;3.17;2.80;;;14.80;97.50;;;;;;4926006;28;20962;-75
2023/10/23 07:53:35;;;;;;;2.60;2.40;;;14.80;97.50;;;;;;4941084;28;20843;-74
2023/10/23 07:56:04;;;;;;;2.60;2.50;;;14.80;97.60;;;;;;4958903;28;20416;-75
2023/10/23 07:58:30;;;;;;;4.20;2.50;;;14.80;97.60;;;;;;4941142;28;20862;-74
2023/10/23 08:01:09;;;;;;;2.50;2.30;;;14.80;97.60;;;;;;4940799;28;20460;-74
2023/10/23 08:03:39;;;;;;;2.60;2.40;;;14.80;97.60;;;;;;4941374;28;20557;-74
2023/10/23 08:06:08;;;;;;;3.17;2.90;;;14.80;97.60;;;;;;4941751;28;20455;-75
2023/10/23 08:08:36;;;;;;;3.47;2.23;;;14.80;97.70;;;;;;4957527;28;20473;-74
2023/10/23 08:11:06;;;;;;;5.60;2.80;;;14.80;97.70;;;;;;4957456;28;20508;-76
2023/10/23 08:13:33;;;;;;;2.90;2.50;;;14.80;97.70;;;;;;4941531;28;20608;-76
2023/10/23 08:15:59;;;;;;;2.50;2.30;;;14.80;97.70;;;;;;4941957;28;20541;-76
2023/10/23 08:18:26;;;;;;;2.47;2.20;;;14.80;97.70;;;;;;4957118;28;20437;-72
2023/10/23 08:20:52;;;;;;;3.07;2.40;;;14.80;97.70;;;;;;4947983;28;20458;-72
2023/10/23 08:23:21;;;;;;;2.50;2.30;;;14.80;97.70;;;;;;4938472;28;20497;-76
2023/10/23 08:25:49;;;;;;;4.23;2.43;;;14.80;97.70;;;;;;4955693;28;22330;-76
2023/10/23 08:28:22;;;;;;;2.93;2.73;;;14.80;97.70;;;;;;4956535;28;20542;-76
2023/10/23 08:30:53;;;;;;;3.00;2.80;;;14.80;97.80;;;;;;4956774;28;20439;-77
2023/10/23 08:33:19;;;;;;;2.50;2.30;;;14.80;97.80;;;;;;4952793;28;20435;-70
2023/10/23 08:35:48;;;;;;;4.03;2.67;;;14.80;97.80;;;;;;4932100;28;21349;-78
2023/10/23 08:38:14;;;;;;;2.80;2.60;;;14.80;97.80;;;;;;4938079;28;20454;-74
2023/10/23 08:40:41;;;;;;;2.60;2.30;;;14.70;97.80;;;;;;4958219;28;20968;-72
2023/10/23 08:43:08;;;;;;;3.20;2.40;;;14.80;97.90;;;;;;4939651;28;20426;-73
2023/10/23 08:45:37;;;;;;;3.37;2.50;;;14.80;97.80;;;;;;4955959;28;20530;-73
2023/10/23 08:48:03;;;;;;;4.53;2.80;;;14.80;97.90;;;;;;4960444;28;20789;-74
2023/10/23 08:50:30;;;;;;;2.60;2.40;;;14.80;97.90;;;;;;4940308;28;20455;-72
2023/10/23 08:52:59;;;;;;;3.37;3.10;;;14.80;97.90;;;;;;4957014;28;20477;-71
2023/10/23 08:55:30;;;;;;;2.83;2.63;;;14.80;97.90;;;;;;4945284;28;20543;-70
2023/10/23 08:57:59;;;;;;;2.70;2.50;;;14.80;97.90;;;;;;4976224;28;20437;-71
2023/10/23 09:00:27;;;;;;;2.70;2.50;;;14.80;98.00;;;;;;4944549;28;20525;-73
2023/10/23 09:02:54;;;;;;;4.73;2.53;;;14.80;98.00;;;;;;4952146;28;20981;-73
2023/10/23 09:05:20;;;;;;;2.83;2.53;;;14.80;98.00;;;;;;4937980;28;20457;-72
2023/10/23 09:07:46;;;;;;;2.50;2.30;;;14.80;98.00;;;;;;4943411;28;20846;-74
2023/10/23 09:10:17;;;;;;;2.70;2.50;;;14.80;98.00;;;;;;4959750;28;20491;-75
2023/10/23 09:12:45;;;;;;;2.90;2.70;;;14.80;98.00;;;;;;4959939;28;20557;-72
2023/10/23 09:15:23;;;;;;;3.20;2.80;;;14.80;98.00;;;;;;4943909;28;20462;-72
2023/10/23 09:17:49;;;;;;;2.80;2.60;;;14.80;98.00;;;;;;4926104;28;20920;-72
2023/10/23 09:20:19;;;;;;;3.00;2.40;;;14.80;98.00;;;;;;4958040;28;20492;-71
2023/10/23 09:22:49;;;;;;;2.50;2.30;;;14.80;98.10;;;;;;4958857;28;21246;-71
2023/10/23 09:25:15;;;;;;;3.73;2.47;;;14.80;98.20;;;;;;4943497;28;20497;-72
2023/10/23 09:27:41;;;;;;;3.63;2.90;;;14.80;98.30;;;;;;4960159;28;20472;-71
2023/10/23 09:30:08;;;;;;;2.50;2.40;;;14.80;98.50;;;;;;4959074;28;20451;-71
2023/10/23 09:32:36;;;;;;;3.13;2.90;;;14.80;98.30;;;;;;4942316;28;20953;-71
2023/10/23 09:35:09;;;;;;;3.83;2.30;;;14.80;98.40;;;;;;4958683;28;20448;-71
2023/10/23 09:37:39;;;;;;;2.40;2.20;;;14.80;98.40;;;;;;4957902;28;20443;-71
2023/10/23 09:40:11;;;;;;;2.20;2.00;;;14.80;98.50;;;;;;4957896;28;20468;-71
2023/10/23 09:42:38;;;;;;;3.73;2.50;;;14.80;98.60;;;;;;4957460;28;20484;-72
2023/10/23 09:45:11;;;;;;;2.40;2.27;;;14.90;98.60;;;;;;4958485;28;20434;-71
2023/10/23 09:47:39;;;;;;;2.70;2.50;;;14.90;98.60;;;;;;4957906;28;20577;-73
2023/10/23 09:50:08;;;;;;;2.80;2.27;;;14.90;98.50;;;;;;4960779;28;20529;-73
2023/10/23 09:52:36;;;;;;;3.33;2.90;;;14.90;98.40;;;;;;4942846;28;20818;-74
2023/10/23 09:55:07;;;;;;;2.57;2.37;;;14.90;98.40;;;;;;4943227;28;21019;-73
2023/10/23 09:57:43;;;;;;;3.03;2.60;;;14.90;98.40;;;;;;4960085;28;20510;-73
2023/10/23 10:00:14;;;;;;;2.40;2.20;;;14.90;98.40;;;;;;4952874;28;21052;-74
2023/10/23 10:02:45;;;;;;;2.50;2.20;;;14.90;98.40;;;;;;4956439;28;20473;-73
2023/10/23 10:05:23;;;;;;;2.70;2.50;;;14.90;98.40;;;;;;4961218;28;20427;-74
2023/10/23 10:07:59;;;;;;;2.67;2.47;;;14.90;98.40;;;;;;4960009;28;20561;-73
2023/10/23 10:10:32;;;;;;;3.83;2.63;;;14.90;98.80;;;;;;4960545;28;20447;-74
2023/10/23 10:12:59;;;;;;;3.03;2.30;;;14.90;98.50;;;;;;4960459;28;20426;-72
2023/10/23 10:15:25;;;;;;;2.37;2.17;;;14.90;98.50;;;;;;4943126;28;20423;-74
2023/10/23 10:17:51;;;;;;;3.50;2.93;;;14.90;98.80;;;;;;4960171;28;20465;-73
2023/10/23 10:20:22;;;;;;;2.80;2.60;;;14.90;98.50;;;;;;5039256;23;21055;-71
2023/10/23 10:23:03;;;;;;;4.30;2.40;;;14.90;98.50;;;;;;4999069;28;20439;-71
2023/10/23 10:25:32;;;;;;;3.60;3.20;;;14.90;98.50;;;;;;4998666;28;20417;-71
2023/10/23 10:28:02;;;;;;;5.87;2.90;;;14.90;98.60;;;;;;4990952;28;20458;-71
2023/10/23 10:30:45;;;;;;;2.83;2.63;;;14.90;98.60;;;;;;4985322;28;20868;-71
2023/10/23 10:33:20;;;;;;;3.30;3.00;;;15.00;98.60;;;;;;4972897;28;20529;-72
2023/10/23 10:36:05;;;;;;;5.27;4.23;;;15.00;98.60;;;;;;4979629;28;21271;-72
2023/10/23 10:38:32;;;;;;;5.33;3.80;;;15.00;98.70;;;;;;4970900;28;20425;-71
2023/10/23 10:41:00;;;;;;;3.83;3.00;;;15.00;98.70;;;;;;4979025;28;20449;-70
2023/10/23 10:43:32;;;;;;;3.17;2.87;;;15.00;98.70;;;;;;4978479;28;20899;-69
2023/10/23 10:46:14;;;;;;;3.10;2.80;;;15.00;98.60;;;;;;4978691;28;20785;-69
2023/10/23 10:48:45;;;;;;;5.90;3.30;;;15.00;98.60;;;;;;4963666;28;20562;-70
2023/10/23 10:51:19;;;;;;;4.73;3.00;;;15.00;98.60;;;;;;4963507;28;21054;-70
2023/10/23 10:53:46;;;;;;;4.07;3.17;;;15.00;98.60;;;;;;4981060;28;20427;-70
2023/10/23 10:56:20;;;;;;;3.70;3.40;;;15.10;98.60;;;;;;4948210;28;20458;-70
2023/10/23 10:58:46;;;;;;;5.37;3.17;;;15.10;98.50;;;;;;4981868;28;20452;-70
2023/10/23 11:01:12;;;;;;;3.00;2.80;;;15.10;98.50;;;;;;4982759;28;20958;-70
2023/10/23 11:03:43;;;;;;;4.17;3.47;;;15.10;98.50;;;;;;4981891;28;20448;-69
2023/10/23 11:06:12;;;;;;;3.13;2.83;;;15.10;98.50;;;;;;4979673;28;20574;-70
2023/10/23 11:08:41;;;;;;;2.90;2.70;;;15.10;98.50;;;;;;4979778;28;20860;-68
2023/10/23 11:11:08;;;;;;;4.43;2.67;;;15.10;98.40;;;;;;4978522;28;20463;-69
2023/10/23 11:13:34;;;;;;;3.40;3.10;;;15.10;98.50;;;;;;4979822;28;20431;-67
2023/10/23 11:16:04;;;;;;;3.40;3.10;;;15.10;98.40;;;;;;4978810;28;20440;-69
2023/10/23 11:18:34;;;;;;;3.20;2.90;;;15.20;98.50;;;;;;4979304;28;20500;-70
2023/10/23 11:21:07;;;;;;;3.30;3.00;;;15.20;98.50;;;;;;4971986;28;20554;-68
2023/10/23 11:23:33;;;;;;;4.23;3.10;;;15.20;98.40;;;;;;4969239;28;20444;-69
2023/10/23 11:26:00;;;;;;;3.17;2.97;;;15.20;98.40;;;;;;5043396;23;20503;-71
2023/10/23 11:28:27;;;;;;;4.07;3.77;;;15.20;98.40;;;;;;4965418;28;20530;-71
2023/10/23 11:30:57;;;;;;;5.67;3.30;;;15.20;98.80;;;;;;4981293;28;21775;-71
2023/10/23 11:33:24;;;;;;;3.67;2.83;;;15.20;98.40;;;;;;5000241;28;20475;-71
2023/10/23 11:35:53;;;;;;;3.73;3.20;;;15.20;98.40;;;;;;4982896;28;20439;-71
2023/10/23 11:38:23;;;;;;;3.93;3.57;;;15.30;98.40;;;;;;4987426;28;20772;-71
2023/10/23 11:40:50;;;;;;;3.40;3.07;;;15.30;98.50;;;;;;4979268;28;20460;-71
2023/10/23 11:43:20;;;;;;;4.77;3.20;;;15.30;98.50;;;;;;5000508;28;20463;-72
2023/10/23 11:45:47;;;;;;;3.83;3.27;;;15.30;98.50;;;;;;4970730;28;20440;-74
2023/10/23 11:48:17;;;;;;;3.03;2.83;;;15.30;98.50;;;;;;4974079;28;20535;-70
2023/10/23 11:50:45;;;;;;;4.03;2.97;;;15.30;98.50;;;;;;4944646;28;20469;-70
2023/10/23 11:53:15;;;;;;;3.60;3.30;;;15.30;98.60;;;;;;4960260;28;20613;-69
2023/10/23 11:55:45;;;;;;;6.77;3.63;;;15.30;98.60;;;;;;4946344;28;20444;-70
2023/10/23 11:58:12;;;;;;;3.93;2.97;;;15.30;98.60;;;;;;4961193;28;20476;-69
2023/10/23 12:00:37;;;;;;;3.07;2.87;;;15.30;98.50;;;;;;4959825;28;20446;-70
2023/10/23 12:03:08;;;;;;;3.07;2.77;;;15.30;98.60;;;;;;4962983;28;20491;-69
2023/10/23 12:05:36;;;;;;;3.50;3.20;;;15.40;98.60;;;;;;4943485;28;20889;-69
2023/10/23 12:08:07;;;;;;;3.70;2.80;;;15.40;98.60;;;;;;4944812;28;20854;-69
2023/10/23 12:10:37;;;;;;;3.20;2.90;;;15.40;98.60;;;;;;4958890;28;20976;-70
2023/10/23 12:13:04;;;;;;;3.20;2.90;;;15.40;98.60;;;;;;4958403;28;20527;-70
2023/10/23 12:15:34;;;;;;;3.80;3.50;;;15.40;98.80;;;;;;4959938;28;20553;-69
2023/10/23 12:18:04;;;;;;;3.10;2.90;;;15.40;98.50;;;;;;4942859;28;20445;-70
2023/10/23 12:20:31;;;;;;;3.60;3.20;;;15.40;98.50;;;;;;4959781;28;20963;-69
2023/10/23 12:22:57;;;;;;;3.63;3.10;;;15.40;98.40;;;;;;4962234;28;20437;-69
2023/10/23 12:25:23;;;;;;;4.40;3.07;;;15.40;98.50;;;;;;4963801;28;20994;-70
2023/10/23 12:27:49;;;;;;;3.80;3.10;;;15.40;98.40;;;;;;4961602;28;20582;-70
2023/10/23 12:30:18;;;;;;;3.40;3.10;;;15.50;98.50;;;;;;4961391;28;20464;-70
2023/10/23 12:32:44;;;;;;;3.33;2.77;;;15.50;98.50;;;;;;4964248;28;20800;-70
2023/10/23 12:35:13;;;;;;;2.90;2.70;;;15.50;98.50;;;;;;4963096;28;21162;-70
2023/10/23 12:37:44;;;;;;;6.30;3.60;;;15.50;98.50;;;;;;4963691;28;20459;-69
2023/10/23 12:40:10;;;;;;;3.27;2.97;;;15.50;98.50;;;;;;4945281;28;20548;-69
2023/10/23 12:42:41;;;;;;;3.17;2.90;;;15.50;98.50;;;;;;4945445;28;20427;-69
2023/10/23 12:45:08;;;;;;;2.83;2.63;;;15.50;98.50;;;;;;4963554;28;20425;-70
2023/10/23 12:47:34;;;;;;;2.77;2.57;;;15.50;98.50;;;;;;4962702;28;20563;-69
2023/10/23 12:50:04;;;;;;;3.60;3.03;;;15.50;98.50;;;;;;4962403;28;20461;-70
2023/10/23 12:52:32;;;;;;;3.60;3.30;;;15.50;98.40;;;;;;4946155;28;20432;-70
2023/10/23 12:54:58;;;;;;;3.23;3.00;;;15.50;98.40;;;;;;4963015;28;20422;-70