Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:26;;;;;;;7.00;2.42;;;;;;;26.00;48.13;97691.94;4503018;31;20456;-84
2022/07/15 00:04:53;;;;;;;5.43;2.30;;;;;;;26.15;47.66;97696.31;4503266;31;20126;-84
2022/07/15 00:07:20;;;;;;;4.22;2.20;;;;;;;25.82;48.55;97689.53;4503305;31;20159;-84
2022/07/15 00:12:32;;;;;;;4.43;2.20;;;;;;;26.16;47.78;97697.19;4503305;31;20115;-84
2022/07/15 00:15:00;;;;;;;7.05;2.70;;;;;;;26.19;47.78;97705.59;4502836;31;20159;-84
2022/07/15 00:17:27;;;;;;;6.12;2.50;;;;;;;26.47;46.87;97728.94;4503373;31;20118;-84
2022/07/15 00:19:54;;;;;;;6.53;2.42;;;;;;;26.07;48.05;97753.72;4503068;31;20095;-84
2022/07/15 00:22:21;;;;;;;5.10;2.47;;;;;;;24.67;52.22;97782.87;4502778;31;20390;-84
2022/07/15 00:24:48;;;;;;;7.40;2.90;;;;;;;25.49;49.86;97762.72;4503134;31;20502;-84
2022/07/15 00:27:15;;;;;;;5.68;2.50;;;;;;;25.97;47.71;97747.81;4503132;31;20147;-84
2022/07/15 00:29:42;;;;;;;8.55;2.70;;;;;;;26.66;45.85;97775.31;4502767;31;20142;-83
2022/07/15 00:32:09;;;;;;;5.50;2.53;;;;;;;26.61;45.71;97761.78;4503169;31;20143;-84
2022/07/15 00:34:36;;;;;;;6.45;2.90;;;;;;;27.30;44.54;97762.66;4503051;31;20087;-84
2022/07/15 00:37:04;;;;;;;6.35;2.42;;;;;;;27.69;43.49;97759.87;4502502;31;20096;-84
2022/07/15 00:39:31;;;;;;;5.32;2.50;;;;;;;27.51;43.74;97752.22;4502987;31;20131;-84
2022/07/15 00:41:58;;;;;;;6.37;2.20;;;;;;;27.92;42.78;97736.75;4502975;31;20100;-84
2022/07/15 00:44:25;;;;;;;6.45;2.60;;;;;;;27.43;43.77;97740.88;4502676;31;20111;-84
2022/07/15 00:46:52;;;;;;;4.20;2.30;;;;;;;27.47;43.31;97748.28;4501704;31;20159;-84
2022/07/15 00:49:20;;;;;;;4.68;2.50;;;;;;;27.56;43.36;97754.34;4502607;31;20449;-84
2022/07/15 00:51:50;;;;;;;7.18;2.90;;;;;;;27.61;42.86;97765.22;4502674;31;20100;-84
2022/07/15 00:54:23;;;;;;;6.37;2.60;;;;;;;27.63;42.62;97769.31;4502875;31;20494;-84
2022/07/15 00:56:55;;;;;;;6.25;2.50;;;;;;;27.67;42.68;97772.50;4502465;31;20100;-84
2022/07/15 00:59:23;;;;;;;6.47;2.70;;;;;;;27.87;42.25;97773.63;4502792;31;20094;-84
2022/07/15 01:01:52;;;;;;;6.12;2.55;;;;;;;27.59;42.80;97789.25;4502636;31;20092;-84
2022/07/15 01:04:20;;;;;;;6.53;2.72;;;;;;;27.26;43.78;97790.53;4502453;31;20136;-84
2022/07/15 01:06:47;;;;;;;8.95;2.97;;;;;;;27.33;43.91;97794.12;4502543;31;20088;-84
2022/07/15 01:09:14;;;;;;;5.53;2.85;;;;;;;26.98;45.17;97796.28;4502766;31;20067;-84
2022/07/15 01:11:41;;;;;;;6.78;3.05;;;;;;;26.92;45.75;97801.47;4502271;31;20706;-84
2022/07/15 01:14:08;;;;;;;8.65;3.08;;;;;;;26.96;46.15;97802.78;4502630;31;20107;-84
2022/07/15 01:16:35;;;;;;;8.60;3.10;;;;;;;27.14;46.26;97803.34;4502266;31;20155;-84
2022/07/15 01:19:02;;;;;;;8.05;3.03;;;;;;;26.37;48.23;97800.59;4502119;31;20125;-84
2022/07/15 01:21:29;;;;;;;7.12;3.10;;;;;;;26.56;48.26;97812.56;4502546;31;20159;-83
2022/07/15 01:23:56;;;;;;;6.15;2.90;;;;;;;26.25;49.24;97804.53;4502503;31;20152;-84
2022/07/15 01:26:23;;;;;;;8.18;2.80;;;;;;;25.85;50.75;97808.13;4501907;31;20147;-84
2022/07/15 01:28:51;;;;;;;7.20;3.03;;;;;;;25.47;52.33;97810.41;4502481;31;20115;-83
2022/07/15 01:31:18;;;;;;;7.28;3.17;;;;;;;24.68;55.38;97813.56;4502343;31;20179;-83
2022/07/15 01:33:45;;;;;;;7.15;2.80;;;;;;;24.59;56.12;97804.78;4502044;31;20513;-83
2022/07/15 01:36:12;;;;;;;5.43;2.70;;;;;;;24.99;54.53;97790.87;4502127;31;20127;-83
2022/07/15 01:38:39;;;;;;;5.72;2.62;;;;;;;25.07;54.30;97795.38;4502199;31;20119;-84
2022/07/15 01:41:15;;;;;;;5.15;2.67;;;;;;;24.95;54.64;97799.28;4501984;31;20088;-84
2022/07/15 01:43:42;;;;;;;5.65;2.50;;;;;;;24.74;55.13;97791.81;4502184;31;20439;-84
2022/07/15 01:46:09;;;;;;;5.47;2.40;;;;;;;24.55;53.79;97807.88;4501687;31;20115;-84
2022/07/15 01:51:21;;;;;;;5.18;1.98;;;;;;;23.49;56.32;97794.84;4502612;31;20147;-85
2022/07/15 01:53:48;;;;;;;6.53;2.30;;;;;;;23.77;55.87;97782.44;4502507;31;20127;-84
2022/07/15 01:56:15;;;;;;;7.03;2.20;;;;;;;23.64;55.79;97779.38;4502557;31;20139;-84
2022/07/15 01:58:43;;;;;;;4.50;1.85;;;;;;;23.64;55.67;97784.66;4504025;31;20139;-85
2022/07/15 02:01:10;;;;;;;4.45;2.00;;;;;;;23.40;56.59;97793.16;4504467;31;20154;-84
2022/07/15 02:03:37;;;;;;;3.80;2.03;;;;;;;23.15;56.48;97799.16;4505701;31;20103;-85
2022/07/15 02:06:05;;;;;;;4.57;2.15;;;;;;;23.55;55.36;97822.41;4504214;31;20102;-84
2022/07/15 02:08:32;;;;;;;5.82;1.70;;;;;;;23.76;53.88;97815.03;4505314;31;20056;-83
2022/07/15 02:10:59;;;;;;;2.35;1.45;;;;;;;23.43;54.55;97839.41;4506044;31;20096;-84
2022/07/15 02:13:26;;;;;;;3.25;1.75;;;;;;;23.11;55.38;97845.19;4505827;31;20156;-84
2022/07/15 02:15:53;;;;;;;3.35;1.70;;;;;;;23.27;54.60;97864.59;4505354;31;20106;-84
2022/07/15 02:18:20;;;;;;;3.80;1.48;;;;;;;23.58;53.93;97877.38;4506324;31;20084;-83
2022/07/15 02:20:48;;;;;;;2.80;1.42;;;;;;;23.22;54.70;97866.84;4516773;31;20437;-83
2022/07/15 02:23:14;;;;;;;3.62;1.40;;;;;;;23.09;54.63;97861.97;4505354;31;20167;-83
2022/07/15 02:25:41;;;;;;;3.72;1.70;;;;;;;23.00;54.95;97862.03;4505817;31;20180;-83
2022/07/15 02:28:09;;;;;;;3.58;1.48;;;;;;;22.92;55.57;97870.66;4505829;31;20056;-84
2022/07/15 02:30:38;;;;;;;5.68;1.70;;;;;;;23.12;54.02;97875.78;4505570;31;20403;-83
2022/07/15 02:33:06;;;;;;;2.25;1.42;;;;;;;23.01;53.05;97856.59;4505920;31;20097;-83
2022/07/15 02:35:34;;;;;;;2.53;1.27;;;;;;;23.37;51.70;97854.00;4505691;31;20096;-83
2022/07/15 02:38:01;;;;;;;1.45;1.20;;;;;;;22.93;53.14;97859.13;4505288;31;20107;-83
2022/07/15 02:40:28;;;;;;;3.80;1.48;;;;;;;22.80;53.24;97851.56;4506020;31;20139;-84
2022/07/15 02:42:57;;;;;;;3.55;1.50;;;;;;;23.57;51.29;97862.56;4505560;31;20436;-83
2022/07/15 02:45:26;;;;;;;3.35;1.30;;;;;;;23.05;52.66;97849.22;4506295;31;20407;-83
2022/07/15 02:47:53;;;;;;;2.53;1.30;;;;;;;22.75;54.11;97856.44;4507108;31;20091;-83
2022/07/15 02:50:21;;;;;;;3.92;1.20;;;;;;;22.71;54.24;97856.88;4505726;31;20112;-82
2022/07/15 02:52:48;;;;;;;3.00;1.48;;;;;;;22.44;55.35;97855.09;4506491;31;20449;-83
2022/07/15 02:55:15;;;;;;;2.22;1.40;;;;;;;22.81;54.51;97868.19;4505444;31;20190;-83
2022/07/15 02:57:42;;;;;;;3.25;1.40;;;;;;;23.03;54.15;97895.94;4506403;31;20412;-83
2022/07/15 03:00:13;;;;;;;3.30;1.30;;;;;;;22.66;55.07;97896.78;4508524;31;20426;-83
2022/07/15 03:02:40;;;;;;;3.47;1.20;;;;;;;22.65;55.30;97894.28;4507888;31;20446;-83
2022/07/15 03:05:08;;;;;;;2.62;1.30;;;;;;;22.77;54.65;97890.50;4505780;31;20140;-84
2022/07/15 03:07:35;;;;;;;2.50;1.30;;;;;;;22.63;55.00;97886.53;4506686;31;20096;-83
2022/07/15 03:10:04;;;;;;;2.42;1.15;;;;;;;22.73;54.39;97897.84;4505937;31;20096;-83
2022/07/15 03:12:31;;;;;;;2.35;1.23;;;;;;;22.81;53.89;97900.56;4508510;31;20168;-84
2022/07/15 03:15:00;;;;;;;2.72;1.60;;;;;;;23.14;53.19;97902.78;4508229;31;20187;-84
2022/07/15 03:17:27;;;;;;;2.22;1.37;;;;;;;24.01;50.37;97895.06;4506547;31;20150;-83
2022/07/15 03:19:57;;;;;;;2.03;1.30;;;;;;;23.57;51.66;97887.09;4508989;31;20119;-84
2022/07/15 03:22:25;;;;;;;2.78;1.50;;;;;;;23.60;51.83;97889.44;4507775;31;20151;-85
2022/07/15 03:24:52;;;;;;;1.50;1.23;;;;;;;23.14;53.29;97889.63;4507030;31;20132;-83
2022/07/15 03:27:19;;;;;;;3.92;1.87;;;;;;;23.21;53.29;97898.59;4507262;31;20449;-84
2022/07/15 03:29:46;;;;;;;2.55;1.50;;;;;;;23.32;53.08;97909.75;4508006;31;20096;-84
2022/07/15 03:32:15;;;;;;;3.42;1.50;;;;;;;23.40;52.69;97922.16;4507339;31;20147;-84
2022/07/15 03:34:43;;;;;;;1.50;1.35;;;;;;;23.47;52.66;97910.03;4507736;31;20166;-85
2022/07/15 03:37:11;;;;;;;2.50;1.30;;;;;;;24.01;51.62;97912.69;4507489;31;20119;-84
2022/07/15 03:39:38;;;;;;;2.20;1.45;;;;;;;23.75;52.34;97918.75;4506029;31;20101;-85
2022/07/15 03:42:05;;;;;;;3.42;1.40;;;;;;;23.34;53.56;97917.47;4507161;31;20119;-84
2022/07/15 03:44:32;;;;;;;2.30;1.50;;;;;;;23.63;53.00;97910.25;4507450;31;20084;-83
2022/07/15 03:46:59;;;;;;;6.22;1.83;;;;;;;23.07;55.07;97910.44;4507569;31;20119;-84
2022/07/15 03:49:26;;;;;;;3.92;1.60;;;;;;;23.19;54.39;97898.75;4509766;31;20115;-85
2022/07/15 03:51:53;;;;;;;3.12;1.65;;;;;;;23.25;54.30;97926.25;4508480;31;20159;-85
2022/07/15 03:54:20;;;;;;;4.05;1.67;;;;;;;23.38;54.19;97924.91;4507837;31;20136;-84
2022/07/15 03:56:50;;;;;;;2.10;1.40;;;;;;;23.79;52.66;97927.16;4508023;31;20131;-84
2022/07/15 03:59:20;;;;;;;3.50;1.62;;;;;;;23.92;52.29;97932.84;4520258;31;20099;-85
2022/07/15 04:01:52;;;;;;;2.75;1.42;;;;;;;23.34;53.57;97933.28;4512372;31;20075;-85
2022/07/15 04:04:19;;;;;;;2.87;1.50;;;;;;;23.69;52.85;97935.13;4512717;31;20111;-84
2022/07/15 04:06:46;;;;;;;4.07;1.70;;;;;;;23.84;52.38;97952.09;4509851;31;20064;-85
2022/07/15 04:09:13;;;;;;;2.33;1.55;;;;;;;23.82;52.56;97950.56;4509908;31;20111;-85
2022/07/15 04:11:43;;;;;;;4.65;1.80;;;;;;;24.13;51.38;97949.16;4511007;31;20092;-85
2022/07/15 04:14:11;;;;;;;2.37;1.67;;;;;;;23.67;52.75;97937.91;4512765;31;20893;-85
2022/07/15 04:16:40;;;;;;;5.05;1.52;;;;;;;23.41;53.76;97941.41;4510095;31;20102;-84
2022/07/15 04:19:07;;;;;;;3.75;1.77;;;;;;;23.03;55.12;97938.03;4511559;31;20452;-85
2022/07/15 04:21:34;;;;;;;5.22;1.77;;;;;;;23.15;55.51;97926.31;4511436;31;20087;-84
2022/07/15 04:24:02;;;;;;;3.67;1.70;;;;;;;23.28;55.24;97931.22;4511020;31;20467;-84
2022/07/15 04:26:29;;;;;;;3.72;1.83;;;;;;;23.16;55.56;97935.87;4509360;31;20100;-85
2022/07/15 04:28:56;;;;;;;3.80;1.83;;;;;;;23.41;54.62;97936.97;4510784;31;20128;-84
2022/07/15 04:31:23;;;;;;;3.78;2.08;;;;;;;23.07;55.83;97942.87;4511476;31;20099;-85
2022/07/15 04:33:50;;;;;;;3.87;2.20;;;;;;;23.27;55.46;97953.25;4510411;31;20446;-85
2022/07/15 04:36:17;;;;;;;3.80;2.00;;;;;;;23.04;55.77;97956.28;4509394;31;20094;-85
2022/07/15 04:38:44;;;;;;;4.28;1.85;;;;;;;23.02;55.46;97957.41;4512701;31;20068;-85
2022/07/15 04:41:12;;;;;;;5.97;2.30;;;;;;;23.11;55.49;97964.44;4510758;31;20072;-85
2022/07/15 04:43:42;;;;;;;4.60;2.05;;;;;;;22.91;55.18;97952.34;4511487;31;20057;-84
2022/07/15 04:46:09;;;;;;;4.95;2.20;;;;;;;22.35;57.29;97956.66;4510507;31;20143;-85
2022/07/15 04:51:22;;;;;;;6.93;2.37;;;;;;;22.46;57.41;97967.00;4503086;31;20163;-81
2022/07/15 04:53:49;;;;;;;5.95;2.70;;;;;;;22.21;58.45;97963.16;4503048;31;20143;-81
2022/07/15 04:56:16;;;;;;;7.32;2.60;;;;;;;22.17;58.60;97963.59;4502355;31;20083;-81
2022/07/15 04:58:43;;;;;;;5.62;2.22;;;;;;;22.63;57.27;97975.94;4502867;31;20143;-81
2022/07/15 05:01:10;;;;;;;5.95;2.37;;;;;;;22.62;57.98;97983.97;4502763;31;20112;-80
2022/07/15 05:03:37;;;;;;;5.70;2.50;;;;;;;22.69;58.11;97982.44;4502384;31;20087;-81
2022/07/15 05:06:05;;;;;;;5.55;2.60;;;;;;;22.27;60.27;97974.09;4502441;31;20324;-81
2022/07/15 05:08:31;;;;;;;6.75;3.25;;;;;;;22.40;60.07;97980.69;4502757;31;20225;-82
2022/07/15 05:10:58;;;;;;;4.97;2.45;;;;;;;22.67;59.45;97987.84;4502555;31;20096;-80
2022/07/15 05:13:25;;;;;;;6.93;2.47;;;;;;;22.08;61.18;97982.81;4502570;31;20449;-80
2022/07/15 05:15:52;;;;;;;8.23;2.55;;;;;;;22.05;61.71;97983.91;4502421;31;20395;-77
2022/07/15 05:18:19;;;;;;;5.68;2.17;;;;;;;22.34;60.79;97983.09;4502223;31;20096;-78
2022/07/15 05:20:46;;;;;;;5.43;2.60;;;;;;;22.34;61.11;97983.09;4502364;31;20091;-78
2022/07/15 05:23:16;;;;;;;6.85;2.30;;;;;;;21.72;63.38;97984.31;4501345;31;20494;-78
2022/07/15 05:25:43;;;;;;;5.75;2.50;;;;;;;22.25;61.85;97995.25;4513869;31;20438;-78
2022/07/15 05:28:11;;;;;;;4.90;2.50;;;;;;;21.80;63.63;97987.06;4502483;31;20130;-77
2022/07/15 05:30:38;;;;;;;7.20;2.62;;;;;;;21.86;63.50;97997.84;4502061;31;20107;-77
2022/07/15 05:33:05;;;;;;;4.62;2.60;;;;;;;21.22;66.84;97992.19;4502301;31;20190;-78
2022/07/15 05:35:32;;;;;;;7.40;2.65;;;;;;;21.30;67.14;97995.00;4504299;31;20450;-78
2022/07/15 05:37:59;;;;;;;5.37;2.42;;;;;;;21.37;67.50;97998.72;4503095;31;20096;-78
2022/07/15 05:40:26;;;;;;;6.18;2.65;;;;;;;21.14;68.67;97999.88;4504307;31;20088;-77
2022/07/15 05:42:53;;;;;;;5.45;2.50;;;;;;;21.17;69.29;98005.72;4504368;31;20167;-78
2022/07/15 05:45:20;;;;;;;5.97;2.70;;;;;;;21.49;68.39;98005.56;4503787;31;20080;-78
2022/07/15 05:47:49;;;;;;;7.68;2.60;;;;;;;21.16;69.78;98005.81;4503232;31;20421;-78
2022/07/15 05:50:16;;;;;;;7.37;3.10;;;;;;;21.33;70.04;98019.16;4504082;31;20144;-78
2022/07/15 05:52:43;;;;;;;5.95;2.95;;;;;;;21.14;71.08;98007.75;4503956;31;20155;-77
2022/07/15 05:55:10;;;;;;;6.87;2.83;;;;;;;20.96;72.20;98029.38;4503939;31;20097;-78
2022/07/15 05:57:38;;;;;;;7.37;3.03;;;;;;;20.45;74.65;98013.63;4503744;31;20143;-77
2022/07/15 06:00:11;;;;;;;9.48;3.62;;;;;;;20.46;75.08;98033.63;4503743;31;20088;-77
2022/07/15 06:02:39;;;;;;;6.18;2.75;;;;;;;20.76;74.19;98022.34;4504242;31;20080;-77
2022/07/15 06:05:06;;;;;;;13.77;3.30;;;;;;;20.93;73.52;98040.09;4503766;31;20382;-78
2022/07/15 06:07:35;;;;;;;6.95;3.45;;;;;;;20.86;73.90;98040.78;4502742;31;20096;-82
2022/07/15 06:10:03;;;;;;;10.68;3.62;;;;;;;20.59;75.00;98049.16;4503909;31;20092;-80
2022/07/15 06:12:30;;;;;;;7.40;3.33;;;;;;;21.05;73.21;98046.94;4504114;31;20453;-81
2022/07/15 06:14:57;;;;;;;7.57;3.50;;;;;;;20.84;74.08;98059.25;4503739;31;20096;-82
2022/07/15 06:17:24;;;;;;;11.02;4.05;;;;;;;21.31;72.43;98052.59;4504107;31;20151;-76
2022/07/15 06:19:51;;;;;;;8.15;3.95;;;;;;;21.16;73.22;98063.53;4503443;31;20155;-77
2022/07/15 06:22:18;;;;;;;5.78;3.12;;;;;;;21.52;72.19;98067.44;4503700;31;20151;-77
2022/07/15 06:24:46;;;;;;;7.03;2.83;;;;;;;21.66;70.56;98054.75;4503911;31;20150;-78
2022/07/15 06:27:13;;;;;;;7.37;3.00;;;;;;;21.71;70.64;98069.31;4503582;31;20110;-77
2022/07/15 06:29:40;;;;;;;7.68;3.22;;;;;;;22.07;69.86;98067.88;4503907;31;20482;-77
2022/07/15 06:32:07;;;;;;;7.57;3.47;;;;;;;21.64;71.13;98069.81;4503867;31;20084;-78
2022/07/15 06:34:34;;;;;;;7.07;3.35;;;;;;;21.42;71.90;98069.22;4503433;31;20166;-79
2022/07/15 06:37:01;;;;;;;8.30;3.45;;;;;;;21.86;69.75;98079.28;4503117;31;20147;-78
2022/07/15 06:39:28;;;;;;;7.55;3.20;;;;;;;21.66;70.05;98091.53;4503981;31;20144;-78
2022/07/15 06:41:55;;;;;;;8.32;3.60;;;;;;;21.30;71.38;98097.34;4503454;31;20611;-77
2022/07/15 06:44:22;;;;;;;8.55;3.35;;;;;;;21.42;71.27;98103.34;4503030;31;20139;-77
2022/07/15 06:46:49;;;;;;;7.78;3.37;;;;;;;21.46;71.55;98107.34;4502694;31;20112;-78
2022/07/15 06:49:25;;;;;;;9.57;4.15;;;;;;;21.31;72.33;98117.38;4503424;31;20092;-78
2022/07/15 06:51:52;;;;;;;10.30;4.32;;;;;;;20.96;73.44;98130.81;4503539;31;20100;-78
2022/07/15 06:54:19;;;;;;;16.48;4.82;;;;;;;21.61;71.21;98127.03;4503684;31;20110;-77
2022/07/15 06:56:46;;;;;;;9.63;4.18;;;;;;;21.76;70.44;98122.25;4514939;31;20112;-78
2022/07/15 06:59:13;;;;;;;9.73;4.72;;;;;;;21.30;71.97;98116.53;4503787;31;20096;-78
2022/07/15 07:01:40;;;;;;;11.07;4.65;;;;;;;21.51;70.98;98115.66;4503487;31;20167;-78
2022/07/15 07:04:07;;;;;;;9.95;4.50;;;;;;;21.66;70.79;98128.28;4503490;31;20080;-77
2022/07/15 07:06:34;;;;;;;8.18;4.32;;;;;;;21.75;70.50;98115.31;4503430;31;20378;-77
2022/07/15 07:09:01;;;;;;;9.35;4.50;;;;;;;21.80;70.27;98115.75;4502540;31;20159;-78
2022/07/15 07:11:28;;;;;;;12.45;4.90;;;;;;;21.70;70.51;98107.03;4503450;31;20087;-77
2022/07/15 07:16:30;;;;;;;9.02;5.30;;;;;;;21.21;72.08;98138.28;4485816;32;20148;-77
2022/07/15 07:18:58;;;;;;;8.55;4.15;;;;;;;21.56;71.00;98132.66;4464032;26;20117;-77
2022/07/15 07:21:25;;;;;;;12.00;5.50;;;;;;;21.34;71.83;98127.59;4456374;32;20081;-77
2022/07/15 07:23:58;;;;;;;9.50;5.18;;;;;;;21.39;73.21;98137.72;4456179;32;20443;-77
2022/07/15 07:26:25;;;;;;;10.98;5.22;;;;;;;21.54;72.97;98131.97;4456179;32;20100;-77
2022/07/15 07:28:52;;;;;;;11.57;5.90;;;;;;;21.41;74.28;98128.75;4456139;32;20165;-78
2022/07/15 07:31:25;;;;;;;12.07;5.80;;;;;;;21.47;73.44;98141.34;4455982;32;20165;-77
2022/07/15 07:33:57;;;;;;;11.93;5.22;;;;;;;21.34;73.64;98170.41;4442564;32;20076;-78
2022/07/15 07:36:25;;;;;;;9.85;5.22;;;;;;;21.23;72.82;98170.47;4455970;32;20145;-78
2022/07/15 07:38:52;;;;;;;9.52;4.97;;;;;;;21.32;72.23;98171.53;4454897;32;20101;-77
2022/07/15 07:41:20;;;;;;;9.60;5.18;;;;;;;21.22;72.84;98171.44;4456187;32;20100;-78
2022/07/15 07:43:47;;;;;;;12.82;5.72;;;;;;;21.72;70.64;98178.63;4456185;32;20108;-78
2022/07/15 07:46:14;;;;;;;11.18;5.43;;;;;;;22.23;68.21;98189.06;4456013;32;20097;-78
2022/07/15 07:48:42;;;;;;;8.68;4.93;;;;;;;22.53;66.91;98188.94;4456231;32;20119;-78
2022/07/15 07:51:09;;;;;;;10.85;5.37;;;;;;;22.38;67.15;98189.47;4455780;32;20180;-78
2022/07/15 07:53:36;;;;;;;10.63;5.72;;;;;;;22.67;65.67;98189.53;4456195;32;20158;-78
2022/07/15 07:56:03;;;;;;;9.90;5.30;;;;;;;22.69;65.81;98188.41;4455563;32;20117;-78
2022/07/15 07:58:30;;;;;;;11.40;5.32;;;;;;;22.32;67.00;98185.59;4454970;32;20111;-78
2022/07/15 08:00:57;;;;;;;11.00;5.57;;;;;;;21.51;70.22;98192.63;4456001;32;20124;-78
2022/07/15 08:03:24;;;;;;;11.00;6.00;;;;;;;22.91;65.37;98192.59;4456159;32;20108;-78
2022/07/15 08:05:53;;;;;;;10.50;5.30;;;;;;;21.73;69.92;98186.37;4455907;32;20119;-78
2022/07/15 08:08:20;;;;;;;12.75;5.60;;;;;;;21.77;70.44;98200.06;4454996;32;20160;-78
2022/07/15 08:10:50;;;;;;;11.52;5.90;;;;;;;22.02;69.59;98198.78;4455972;32;20109;-77
2022/07/15 08:13:18;;;;;;;10.00;4.80;;;;;;;22.87;65.51;98204.38;4441657;32;20143;-78
2022/07/15 08:15:46;;;;;;;10.85;5.75;;;;;;;23.25;63.85;98214.00;4455928;32;20161;-78
2022/07/15 08:18:14;;;;;;;11.82;6.05;;;;;;;23.24;63.52;98215.00;4455722;32;20152;-78
2022/07/15 08:20:41;;;;;;;12.45;5.87;;;;;;;22.67;65.29;98227.16;4455647;32;20104;-78
2022/07/15 08:23:09;;;;;;;9.85;5.45;;;;;;;22.75;64.49;98227.28;4455960;32;20401;-79
2022/07/15 08:25:37;;;;;;;11.30;5.80;;;;;;;23.14;63.45;98223.88;4455669;32;20198;-78
2022/07/15 08:28:04;;;;;;;12.93;6.15;;;;;;;23.71;61.65;98230.00;4441622;32;20511;-78
2022/07/15 08:30:35;;;;;;;11.32;6.07;;;;;;;24.15;59.77;98210.84;4456031;32;20148;-78
2022/07/15 08:33:03;;;;;;;11.32;5.72;;;;;;;24.05;60.12;98219.78;4442172;32;20084;-78
2022/07/15 08:35:31;;;;;;;12.40;5.47;;;;;;;23.84;60.37;98222.63;4455666;32;20435;-78
2022/07/15 08:37:58;;;;;;;10.38;5.07;;;;;;;23.95;59.95;98230.34;4455843;32;20093;-79
2022/07/15 08:40:26;;;;;;;11.40;5.85;;;;;;;24.30;58.43;98236.69;4455473;32;20152;-79
2022/07/15 08:42:53;;;;;;;12.07;5.65;;;;;;;24.55;57.14;98225.47;4441853;32;20103;-78
2022/07/15 08:45:20;;;;;;;10.00;5.32;;;;;;;24.81;56.69;98222.94;4455660;32;20105;-78
2022/07/15 08:47:47;;;;;;;9.68;4.90;;;;;;;24.44;57.01;98233.59;4455271;32;20392;-79
2022/07/15 08:50:20;;;;;;;10.15;5.00;;;;;;;23.59;59.11;98250.41;4455793;32;20780;-78
2022/07/15 08:52:47;;;;;;;11.30;5.60;;;;;;;24.31;57.02;98244.50;4455721;32;20085;-78
2022/07/15 08:55:18;;;;;;;10.65;5.32;;;;;;;23.62;59.10;98248.34;4455102;32;20149;-78
2022/07/15 08:57:50;;;;;;;11.23;5.28;;;;;;;23.22;60.77;98260.84;4440955;32;20105;-78
2022/07/15 09:00:17;;;;;;;11.88;5.62;;;;;;;23.05;61.51;98255.31;4455382;32;20123;-78
2022/07/15 09:02:45;;;;;;;10.23;4.95;;;;;;;23.42;60.82;98256.41;4455160;32;20148;-79
2022/07/15 09:05:17;;;;;;;11.23;5.62;;;;;;;23.31;60.54;98257.38;4455491;32;20093;-78
2022/07/15 09:08:11;;;;;;;10.95;5.85;;;;;;;23.09;61.70;98261.16;4454509;32;20168;-78
2022/07/15 09:11:06;;;;;;;9.48;5.03;;;;;;;23.99;58.18;98273.03;4455595;32;20099;-78
2022/07/15 09:13:35;;;;;;;10.98;5.30;;;;;;;22.85;62.26;98265.97;4453190;32;20120;-79
2022/07/15 09:16:05;;;;;;;10.88;5.07;;;;;;;22.85;61.26;98250.19;4454755;32;20084;-79
2022/07/15 09:18:38;;;;;;;11.88;5.10;;;;;;;23.89;57.69;98230.91;4455104;32;20115;-77
2022/07/15 09:21:19;;;;;;;11.18;5.90;;;;;;;23.51;59.35;98239.75;4455294;32;20081;-77
2022/07/15 09:23:47;;;;;;;11.57;5.05;;;;;;;23.91;58.13;98237.69;4454949;32;20503;-77
2022/07/15 09:26:28;;;;;;;10.00;4.80;;;;;;;24.09;57.25;98248.31;4441089;32;20109;-77
2022/07/15 09:28:57;;;;;;;11.35;5.32;;;;;;;24.13;56.69;98259.38;4455300;32;20097;-76
2022/07/15 09:34:19;;;;;;;10.13;4.22;;;;;;;25.15;53.03;98285.63;4455180;32;20467;-77
2022/07/15 09:36:52;;;;;;;10.93;5.10;;;;;;;24.88;52.39;98278.56;4454681;32;20115;-77
2022/07/15 09:39:21;;;;;;;9.95;4.87;;;;;;;25.26;51.23;98288.03;4455123;32;20105;-78
2022/07/15 09:41:49;;;;;;;10.18;4.30;;;;;;;24.91;51.86;98294.13;4454840;32;20099;-78
2022/07/15 09:44:21;;;;;;;7.78;4.15;;;;;;;25.02;51.24;98294.75;4454797;32;20164;-79
2022/07/15 09:47:00;;;;;;;11.12;4.57;;;;;;;24.77;51.54;98290.97;4454767;32;20157;-79
2022/07/15 09:49:26;;;;;;;8.70;4.72;;;;;;;24.80;52.10;98296.00;4454905;32;20112;-79
2022/07/15 09:51:58;;;;;;;8.40;4.55;;;;;;;25.23;51.43;98298.91;4454548;32;20172;-80
2022/07/15 09:54:30;;;;;;;10.15;5.18;;;;;;;25.21;51.39;98301.69;4440918;32;20103;-79
2022/07/15 09:57:02;;;;;;;9.85;4.80;;;;;;;24.27;54.10;98300.28;4454865;32;20113;-79
2022/07/15 09:59:30;;;;;;;8.30;4.62;;;;;;;25.49;50.66;98299.75;4454532;32;20133;-79
2022/07/15 10:02:02;;;;;;;8.95;4.53;;;;;;;25.34;51.05;98299.50;4441289;32;20077;-78
2022/07/15 10:04:30;;;;;;;9.13;4.32;;;;;;;24.68;51.63;98293.72;4454415;32;20603;-79
2022/07/15 10:06:59;;;;;;;11.10;4.43;;;;;;;24.56;50.81;98303.63;4454660;32;20097;-79
2022/07/15 10:09:46;;;;;;;11.02;5.30;;;;;;;24.62;51.54;98300.41;4454523;32;20085;-79
2022/07/15 10:12:21;;;;;;;12.10;5.30;;;;;;;25.41;51.06;98298.88;4440368;32;20152;-79
2022/07/15 10:15:17;;;;;;;9.32;5.30;;;;;;;25.53;50.80;98301.13;4454586;32;20113;-79
2022/07/15 10:18:03;;;;;;;9.80;5.15;;;;;;;25.50;50.46;98305.88;4454272;32;20511;-80
2022/07/15 10:20:55;;;;;;;9.07;4.70;;;;;;;25.43;50.06;98307.50;4456600;32;20127;-81
2022/07/15 10:23:34;;;;;;;9.38;4.43;;;;;;;25.58;49.30;98305.94;4456805;32;20093;-80
2022/07/15 10:26:39;;;;;;;12.25;4.80;;;;;;;24.72;50.51;98301.16;4456389;32;20085;-80
2022/07/15 10:29:07;;;;;;;9.77;4.70;;;;;;;24.99;51.47;98299.44;4456632;32;20111;-79
2022/07/15 10:31:38;;;;;;;9.48;4.72;;;;;;;25.13;50.66;98298.97;4443239;32;20119;-83
2022/07/15 10:34:11;;;;;;;19.75;12.48;;;;;;;25.90;48.92;98308.00;4456976;32;20093;-83
2022/07/15 10:36:47;;;;;;;13.00;4.50;;;;;;;25.26;49.95;98307.34;4457334;32;20115;-84
2022/07/15 10:39:17;;;;;;;10.25;4.57;;;;;;;24.95;50.98;98301.56;4456817;32;20097;-84
2022/07/15 10:42:03;;;;;;;9.38;4.37;;;;;;;25.30;49.01;98290.19;4442866;32;20113;-84
2022/07/15 10:45:08;;;;;;;10.45;4.60;;;;;;;25.01;49.07;98295.72;4457597;32;20795;-84
2022/07/15 10:47:35;;;;;;;9.98;4.80;;;;;;;24.14;52.00;98295.34;4457734;32;20148;-84
2022/07/15 10:50:35;;;;;;;9.27;4.90;;;;;;;24.84;49.17;98306.22;4457397;32;20097;-84
2022/07/15 10:53:15;;;;;;;8.90;4.60;;;;;;;24.50;49.76;98298.94;4443802;32;20157;-85
2022/07/15 10:55:42;;;;;;;10.20;4.70;;;;;;;24.80;49.17;98300.44;4456825;32;20148;-85
2022/07/15 10:58:11;;;;;;;11.38;4.72;;;;;;;24.44;50.91;98291.59;4442587;32;20160;-85
2022/07/15 11:00:40;;;;;;;10.20;5.18;;;;;;;24.79;50.49;98306.69;4442701;32;20490;-86
2022/07/15 11:03:16;;;;;;;10.60;4.93;;;;;;;25.74;48.32;98311.38;4456304;32;20149;-86
2022/07/15 11:05:49;;;;;;;10.15;4.93;;;;;;;25.32;48.95;98305.91;4456595;32;20117;-85
2022/07/15 11:08:34;;;;;;;9.60;5.07;;;;;;;25.60;48.39;98296.88;4456320;32;20481;-85
2022/07/15 11:11:24;;;;;;;10.70;5.18;;;;;;;25.12;50.96;98301.78;4456536;32;20553;-89
2022/07/15 11:13:51;;;;;;;18.35;6.20;;;;;;;25.62;49.68;98291.44;4420488;32;20467;-89
2022/07/15 11:16:20;;;;;;;9.93;5.22;;;;;;;26.31;47.57;98306.41;4456052;32;20173;-89
2022/07/15 11:18:54;;;;;;;12.40;5.20;;;;;;;26.55;46.59;98302.22;4456231;32;20149;-89
2022/07/15 11:21:21;;;;;;;10.25;5.28;;;;;;;26.35;47.45;98306.91;4456034;32;20145;-88
2022/07/15 12:17:14;;;;;;;10.93;6.12;;;;;;;23.54;58.25;98306.12;4508708;31;144300;-83
2022/07/15 12:19:47;;;;;;;12.57;6.03;;;;;;;24.18;56.02;98302.81;4514302;31;20104;-83
2022/07/15 12:22:14;;;;;;;10.82;6.10;;;;;;;23.93;56.36;98316.63;4515327;31;20437;-82
2022/07/15 12:24:50;;;;;;;10.05;5.65;;;;;;;24.32;55.28;98306.78;4513308;31;20100;-83
2022/07/15 12:27:18;;;;;;;9.60;5.55;;;;;;;24.41;53.29;98302.44;4513403;31;20385;-75
2022/07/15 12:30:01;;;;;;;11.80;5.62;;;;;;;24.18;54.27;98299.34;4515247;31;20116;-75
2022/07/15 12:32:34;;;;;;;11.65;5.53;;;;;;;24.64;53.20;98292.34;4515220;31;20100;-76
2022/07/15 12:35:04;;;;;;;11.88;5.47;;;;;;;24.50;52.76;98297.12;4514496;31;20080;-75
2022/07/15 12:37:34;;;;;;;12.95;5.85;;;;;;;24.72;51.86;98289.78;4514983;31;20138;-76
2022/07/15 12:40:07;;;;;;;11.82;5.78;;;;;;;24.47;52.83;98291.34;4515005;31;20096;-76
2022/07/15 12:42:48;;;;;;;16.08;6.43;;;;;;;24.78;51.87;98281.28;4514943;31;20577;-76
2022/07/15 12:45:23;;;;;;;12.15;5.35;;;;;;;24.24;54.08;98275.88;4513601;31;20067;-76
2022/07/15 12:48:00;;;;;;;12.32;6.18;;;;;;;24.50;52.65;98277.84;4514702;31;20507;-76
2022/07/15 12:50:28;;;;;;;23.83;6.00;;;;;;;24.66;53.02;98271.91;4514897;31;20159;-76