Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:50;;;;;;;10.70;4.53;;;8.90;99.90;;;;;;5086868;28;20031;-64
2024/03/19 00:03:16;;;;;;;6.50;4.30;;;8.90;99.90;;;;;;5086543;28;20076;-65
2024/03/19 00:05:42;;;;;;;11.13;4.10;;;8.90;99.90;;;;;;5086880;28;20773;-65
2024/03/19 00:08:08;;;;;;;;;;;8.90;99.90;;;;;;5087005;28;20034;-64
2024/03/19 00:10:34;;;;;;;6.00;4.38;;;8.80;99.90;;;;;;5087511;28;20471;-64
2024/03/19 00:12:59;;;;;;;10.50;5.30;;;8.70;99.90;;;;;;5087659;28;20107;-65
2024/03/19 00:15:25;;;;;;;6.90;4.27;;;8.70;99.90;;;;;;5087380;28;20028;-65
2024/03/19 00:17:52;;;;;;;8.00;4.67;;;8.70;99.90;;;;;;5087185;28;20690;-67
2024/03/19 00:20:19;;;;;;;5.13;3.83;;;8.60;99.90;;;;;;5086922;28;20575;-65
2024/03/19 00:22:44;;;;;;;;;;;8.60;99.90;;;;;;5086958;28;20356;-68
2024/03/19 00:25:10;;;;;;;10.93;4.72;;;8.60;99.90;;;;;;5086271;28;19929;-64
2024/03/19 00:27:36;;;;;;;8.02;4.70;;;8.50;99.90;;;;;;5086644;28;20032;-64
2024/03/19 00:30:08;;;;;;;7.20;4.25;;;8.30;99.90;;;;;;5086431;28;20399;-65
2024/03/19 00:32:34;;;;;;;8.30;4.63;;;8.40;99.90;;;;;;5086407;28;20034;-65
2024/03/19 00:35:00;;;;;;;9.05;4.13;;;8.30;99.90;;;;;;5087380;28;20028;-64
2024/03/19 00:37:27;;;;;;;6.33;4.30;;;8.30;99.90;;;;;;5086739;28;20028;-65
2024/03/19 00:39:53;;;;;;;6.38;3.60;;;8.40;99.90;;;;;;5087137;28;20480;-65
2024/03/19 00:42:18;;;;;;;6.93;3.97;;;8.40;99.90;;;;;;5086757;28;20042;-64
2024/03/19 00:44:44;;;;;;;7.93;4.33;;;8.30;99.90;;;;;;5087058;28;20082;-64
2024/03/19 00:47:09;;;;;;;9.93;4.63;;;8.30;99.90;;;;;;5086352;28;20047;-64
2024/03/19 00:49:35;;;;;;;7.13;3.77;;;8.30;99.90;;;;;;5086122;28;20085;-64
2024/03/19 00:52:01;;;;;;;11.37;4.80;;;8.30;99.90;;;;;;5086566;28;20661;-64
2024/03/19 00:54:26;;;;;;;14.37;4.57;;;8.30;99.90;;;;;;5086815;28;20039;-67
2024/03/19 00:56:52;;;;;;;9.13;4.27;;;8.30;99.90;;;;;;5086289;28;20442;-67
2024/03/19 00:59:18;;;;;;;11.17;4.57;;;8.30;99.90;;;;;;5085410;28;20357;-64
2024/03/19 01:01:45;;;;;;;9.48;4.57;;;8.30;99.90;;;;;;5085841;28;20074;-64
2024/03/19 01:04:10;;;;;;;12.23;4.65;;;8.30;99.90;;;;;;5086515;28;20027;-64
2024/03/19 01:06:36;;;;;;;7.83;4.67;;;8.20;99.90;;;;;;5086059;28;20028;-64
2024/03/19 01:09:12;;;;;;;7.95;4.43;;;8.20;99.90;;;;;;5086164;28;20034;-64
2024/03/19 01:11:43;;;;;;;9.40;5.28;;;8.10;99.90;;;;;;5086020;28;20107;-64
2024/03/19 01:14:10;;;;;;;9.98;4.45;;;8.10;99.90;;;;;;5086474;28;20031;-64
2024/03/19 01:16:36;;;;;;;5.50;3.90;;;8.10;99.90;;;;;;5085795;28;20051;-64
2024/03/19 01:19:01;;;;;;;8.43;3.95;;;8.10;99.90;;;;;;5086455;28;20164;-69
2024/03/19 01:21:27;;;;;;;6.80;4.23;;;8.20;99.90;;;;;;5085652;28;20020;-64
2024/03/19 01:23:53;;;;;;;5.27;3.90;;;8.20;99.90;;;;;;5086126;28;20108;-71
2024/03/19 01:26:18;;;;;;;10.73;4.93;;;8.10;99.90;;;;;;5085596;28;20697;-70
2024/03/19 01:28:45;;;;;;;11.30;5.57;;;8.10;99.90;;;;;;5071598;28;20606;-69
2024/03/19 01:31:11;;;;;;;7.72;4.63;;;8.00;99.90;;;;;;5066288;28;20031;-65
2024/03/19 01:33:36;;;;;;;7.93;4.67;;;8.00;99.90;;;;;;5066163;28;20559;-67
2024/03/19 01:36:02;;;;;;;11.17;4.77;;;8.00;99.90;;;;;;5066138;28;20029;-68
2024/03/19 01:38:28;;;;;;;8.48;4.90;;;8.00;99.90;;;;;;5080801;28;20040;-69
2024/03/19 01:40:53;;;;;;;10.20;5.10;;;7.90;99.90;;;;;;5063489;28;20035;-67
2024/03/19 01:43:19;;;;;;;7.13;4.83;;;7.90;99.90;;;;;;5064756;28;20040;-65
2024/03/19 01:46:05;;;;;;;11.18;5.35;;;7.90;99.90;;;;;;5064803;28;20024;-71
2024/03/19 01:48:31;;;;;;;9.57;5.70;;;7.90;99.90;;;;;;5064790;28;20028;-69
2024/03/19 01:50:57;;;;;;;10.00;4.97;;;7.90;99.90;;;;;;5064939;28;20036;-71
2024/03/19 01:53:22;;;;;;;9.23;4.78;;;8.00;99.90;;;;;;5065063;28;20492;-71
2024/03/19 01:55:48;;;;;;;5.77;4.00;;;8.00;99.90;;;;;;5065012;28;20040;-64
2024/03/19 01:58:14;;;;;;;8.67;4.93;;;7.90;99.90;;;;;;5065897;28;20064;-71
2024/03/19 02:00:39;;;;;;;6.90;4.80;;;7.80;99.90;;;;;;5066162;28;20016;-72
2024/03/19 02:03:05;;;;;;;7.73;5.00;;;7.80;99.90;;;;;;5066048;28;20043;-69
2024/03/19 02:05:31;;;;;;;11.87;5.03;;;7.80;99.90;;;;;;5070376;28;20140;-73
2024/03/19 02:07:56;;;;;;;7.43;4.68;;;7.80;99.90;;;;;;5085195;28;20280;-69
2024/03/19 02:10:22;;;;;;;9.77;5.07;;;7.80;99.90;;;;;;5085121;28;20103;-66
2024/03/19 02:12:48;;;;;;;17.23;5.40;;;7.80;99.90;;;;;;5084601;28;20502;-64
2024/03/19 02:15:13;;;;;;;13.33;5.13;;;7.80;99.90;;;;;;5085569;28;20706;-68
2024/03/19 02:17:39;;;;;;;11.17;5.50;;;7.80;99.90;;;;;;5084032;28;20028;-64
2024/03/19 02:20:12;;;;;;;8.63;5.10;;;7.90;99.90;;;;;;5085674;28;20639;-65
2024/03/19 02:22:40;;;;;;;12.45;5.30;;;7.80;99.90;;;;;;5084874;28;20036;-65
2024/03/19 02:25:07;;;;;;;12.68;5.63;;;7.80;99.90;;;;;;5085303;28;20035;-65
2024/03/19 02:27:32;;;;;;;8.27;5.32;;;7.70;99.90;;;;;;5086231;28;20036;-68
2024/03/19 02:29:58;;;;;;;9.47;4.87;;;7.60;99.90;;;;;;5085907;28;20032;-72
2024/03/19 02:32:24;;;;;;;10.23;5.30;;;7.60;99.90;;;;;;5101238;28;20038;-69
2024/03/19 02:34:50;;;;;;;6.63;4.93;;;7.50;99.90;;;;;;5084276;28;20148;-70
2024/03/19 02:37:16;;;;;;;11.32;5.40;;;7.50;99.90;;;;;;5086067;28;20051;-69
2024/03/19 02:39:43;;;;;;;12.10;6.78;;;7.50;99.90;;;;;;5085420;28;20114;-69
2024/03/19 02:42:09;;;;;;;11.70;6.03;;;7.50;99.90;;;;;;5084696;28;20160;-67
2024/03/19 02:44:34;;;;;;;9.03;4.93;;;7.50;99.90;;;;;;5085670;28;20061;-66
2024/03/19 02:47:00;;;;;;;8.33;5.33;;;7.40;99.90;;;;;;5100932;28;20507;-70
2024/03/19 02:49:25;;;;;;;14.10;5.43;;;7.40;99.90;;;;;;5085257;28;20025;-70
2024/03/19 02:51:51;;;;;;;12.97;6.03;;;7.40;99.90;;;;;;5085266;28;20484;-66
2024/03/19 02:54:17;;;;;;;13.07;5.73;;;7.40;99.90;;;;;;5085688;28;20107;-70
2024/03/19 02:56:42;;;;;;;8.90;5.53;;;7.40;99.90;;;;;;5085149;28;20047;-66
2024/03/19 02:59:08;;;;;;;11.80;5.53;;;7.40;99.90;;;;;;5085035;28;20030;-70
2024/03/19 03:01:33;;;;;;;8.40;6.13;;;7.40;99.90;;;;;;5085804;28;20179;-68
2024/03/19 03:03:59;;;;;;;10.50;6.30;;;7.40;99.90;;;;;;5086534;28;20032;-68
2024/03/19 03:06:25;;;;;;;10.73;5.40;;;7.40;99.90;;;;;;5086405;28;20028;-68
2024/03/19 03:08:51;;;;;;;11.30;5.80;;;7.30;99.90;;;;;;5086590;28;20110;-64
2024/03/19 03:11:16;;;;;;;8.40;5.45;;;7.30;99.90;;;;;;5085814;28;20035;-65
2024/03/19 03:13:42;;;;;;;8.98;5.78;;;7.30;99.90;;;;;;5085495;28;20093;-64
2024/03/19 03:16:08;;;;;;;10.50;6.13;;;7.40;99.90;;;;;;5084947;28;20030;-68
2024/03/19 03:18:34;;;;;;;7.88;5.30;;;7.30;99.90;;;;;;5085559;28;20693;-67
2024/03/19 03:21:00;;;;;;;11.57;6.10;;;7.30;99.90;;;;;;5085359;28;20064;-64
2024/03/19 03:23:26;;;;;;;10.73;5.93;;;7.20;99.90;;;;;;5085436;28;20028;-64
2024/03/19 03:25:52;;;;;;;14.55;6.00;;;7.30;99.90;;;;;;5088262;28;20111;-65
2024/03/19 03:28:17;;;;;;;11.88;6.53;;;7.30;99.90;;;;;;5087442;28;20039;-67
2024/03/19 03:30:43;;;;;;;8.27;5.88;;;7.30;99.90;;;;;;5088019;28;20024;-64
2024/03/19 03:33:11;;;;;;;12.10;6.80;;;7.30;99.90;;;;;;5087595;28;20055;-67
2024/03/19 03:35:38;;;;;;;11.02;7.07;;;7.30;99.90;;;;;;5087543;28;20027;-71
2024/03/19 03:38:04;;;;;;;12.95;6.53;;;7.30;99.90;;;;;;5103166;28;20035;-65
2024/03/19 03:40:31;;;;;;;8.70;5.78;;;7.30;99.90;;;;;;5087266;28;20512;-65
2024/03/19 03:42:59;;;;;;;11.23;6.40;;;7.30;99.90;;;;;;5087215;28;20067;-69
2024/03/19 03:45:25;;;;;;;9.85;6.60;;;7.20;99.90;;;;;;5087444;28;20024;-66
2024/03/19 03:47:50;;;;;;;14.20;6.43;;;7.30;99.90;;;;;;5088055;28;20031;-64
2024/03/19 03:50:17;;;;;;;13.23;6.50;;;7.30;99.90;;;;;;5088231;28;20504;-64
2024/03/19 03:52:42;;;;;;;;;;;7.20;99.90;;;;;;5088427;28;20028;-64
2024/03/19 03:55:10;;;;;;;12.73;6.25;;;7.30;99.90;;;;;;5088451;28;19960;-64
2024/03/19 03:57:37;;;;;;;14.45;6.75;;;7.20;99.90;;;;;;5088336;28;20031;-64
2024/03/19 04:00:08;;;;;;;11.23;6.63;;;7.30;99.90;;;;;;5087653;28;20028;-63
2024/03/19 04:02:35;;;;;;;14.65;6.63;;;7.20;99.90;;;;;;5085762;28;20043;-65
2024/03/19 04:05:01;;;;;;;18.02;7.32;;;7.30;99.90;;;;;;5087114;28;20140;-72
2024/03/19 04:07:27;;;;;;;12.40;6.50;;;7.20;99.90;;;;;;5088454;28;20139;-67
2024/03/19 04:09:52;;;;;;;14.93;6.80;;;7.10;99.90;;;;;;5087057;28;20433;-71
2024/03/19 04:12:18;;;;;;;11.07;6.53;;;7.10;99.90;;;;;;5086984;28;20039;-65
2024/03/19 04:14:43;;;;;;;10.43;6.43;;;7.00;99.90;;;;;;5086575;28;20016;-68
2024/03/19 04:17:12;;;;;;;13.80;6.70;;;7.10;99.90;;;;;;5086792;28;20583;-70
2024/03/19 04:19:38;;;;;;;11.80;6.90;;;7.00;99.90;;;;;;5088186;28;20027;-70
2024/03/19 04:22:03;;;;;;;10.70;6.32;;;7.00;99.90;;;;;;5087862;28;20035;-64
2024/03/19 04:24:29;;;;;;;11.03;6.07;;;6.90;99.90;;;;;;5087455;28;20110;-68
2024/03/19 04:26:55;;;;;;;13.53;6.00;;;7.00;99.90;;;;;;5086159;28;20122;-64
2024/03/19 04:29:20;;;;;;;11.03;6.33;;;7.10;99.90;;;;;;5087570;28;20813;-64
2024/03/19 04:31:46;;;;;;;12.70;6.40;;;7.00;99.90;;;;;;5087168;28;20028;-64
2024/03/19 04:34:12;;;;;;;9.93;6.67;;;7.00;99.90;;;;;;5086266;28;20077;-66
2024/03/19 04:36:38;;;;;;;10.45;6.85;;;7.00;99.90;;;;;;5087189;28;20031;-71
2024/03/19 04:39:10;;;;;;;9.55;6.25;;;7.00;99.90;;;;;;5086725;28;20020;-71
2024/03/19 04:41:39;;;;;;;13.52;6.40;;;6.90;99.90;;;;;;5086731;28;20035;-68
2024/03/19 04:44:08;;;;;;;12.30;5.95;;;6.90;99.90;;;;;;5087080;28;20024;-71
2024/03/19 04:46:34;;;;;;;7.35;5.40;;;6.80;99.90;;;;;;5087729;28;20519;-65
2024/03/19 04:48:59;;;;;;;10.20;6.35;;;6.80;99.90;;;;;;5086553;28;20038;-65
2024/03/19 04:51:29;;;;;;;12.35;6.07;;;6.80;99.90;;;;;;5086190;28;20040;-65
2024/03/19 04:53:54;;;;;;;13.90;6.22;;;6.90;99.90;;;;;;5086024;28;20028;-66
2024/03/19 04:56:20;;;;;;;11.80;6.47;;;7.10;99.90;;;;;;5086167;28;20431;-64
2024/03/19 04:58:46;;;;;;;12.50;6.40;;;7.10;99.90;;;;;;5086245;28;20063;-64
2024/03/19 05:01:14;;;;;;;10.80;5.60;;;7.10;99.90;;;;;;5086324;28;20120;-65
2024/03/19 05:03:41;;;;;;;9.73;5.40;;;7.00;99.90;;;;;;5086439;28;20406;-64
2024/03/19 05:06:06;;;;;;;11.88;6.22;;;7.20;99.90;;;;;;5086168;28;20506;-64
2024/03/19 05:08:32;;;;;;;8.38;5.30;;;7.40;99.90;;;;;;5085962;28;20036;-64
2024/03/19 05:10:58;;;;;;;13.18;6.28;;;7.40;99.90;;;;;;5086092;28;20516;-71
2024/03/19 05:13:24;;;;;;;10.03;6.13;;;7.40;99.90;;;;;;5086289;28;20086;-64
2024/03/19 05:15:49;;;;;;;15.13;5.63;;;7.50;99.90;;;;;;5086578;28;20631;-65
2024/03/19 05:18:15;;;;;;;13.13;6.63;;;7.40;99.90;;;;;;5086363;28;20028;-64
2024/03/19 05:20:40;;;;;;;13.30;5.17;;;7.50;99.90;;;;;;5086181;28;20404;-64
2024/03/19 05:23:06;;;;;;;14.20;5.63;;;7.50;99.90;;;;;;5086141;28;20032;-65
2024/03/19 05:25:31;;;;;;;9.43;5.47;;;7.40;99.90;;;;;;5084742;28;20043;-64
2024/03/19 05:27:57;;;;;;;11.27;6.03;;;7.40;99.90;;;;;;5086324;28;20063;-64
2024/03/19 05:30:25;;;;;;;10.90;6.23;;;7.40;99.90;;;;;;5085861;28;20020;-64
2024/03/19 05:32:51;;;;;;;14.75;6.70;;;7.50;99.90;;;;;;5086339;28;20028;-64
2024/03/19 05:35:17;;;;;;;11.53;6.50;;;7.50;99.90;;;;;;5085874;28;20461;-64
2024/03/19 05:37:42;;;;;;;9.83;6.10;;;7.60;99.90;;;;;;5085820;28;20107;-66
2024/03/19 05:40:09;;;;;;;17.33;6.90;;;7.60;99.90;;;;;;5085673;28;20028;-64
2024/03/19 05:42:36;;;;;;;12.07;6.90;;;7.60;99.90;;;;;;5085320;28;20047;-67
2024/03/19 05:45:02;;;;;;;;;;;7.70;99.90;;;;;;5085976;28;20028;-67
2024/03/19 05:47:28;;;;;;;11.98;6.38;;;7.70;99.90;;;;;;5085894;28;19927;-69
2024/03/19 05:49:54;;;;;;;9.63;6.00;;;7.60;99.90;;;;;;5085679;28;20200;-71
2024/03/19 05:52:20;;;;;;;17.23;6.38;;;7.60;99.90;;;;;;5084874;28;20474;-72
2024/03/19 05:54:46;;;;;;;11.95;6.43;;;7.70;99.90;;;;;;5085155;28;20495;-68
2024/03/19 05:57:11;;;;;;;14.37;6.83;;;7.80;99.90;;;;;;5085769;28;20047;-68
2024/03/19 05:59:37;;;;;;;11.93;7.40;;;7.80;99.90;;;;;;5085526;28;20040;-66
2024/03/19 06:02:06;;;;;;;13.80;7.60;;;7.80;99.90;;;;;;5084867;28;20039;-64
2024/03/19 06:04:32;;;;;;;11.02;6.40;;;7.90;99.90;;;;;;5085654;28;20054;-65
2024/03/19 06:06:58;;;;;;;10.00;6.93;;;7.90;99.90;;;;;;5085339;28;20499;-64
2024/03/19 06:09:24;;;;;;;10.00;6.57;;;8.00;99.90;;;;;;5085868;28;20024;-64
2024/03/19 06:11:49;;;;;;;15.80;8.23;;;8.10;99.90;;;;;;5085689;28;20028;-64
2024/03/19 06:14:15;;;;;;;13.00;7.50;;;8.20;99.90;;;;;;5086372;28;20030;-72
2024/03/19 06:16:40;;;;;;;20.37;8.27;;;8.30;99.90;;;;;;5086122;28;20520;-70
2024/03/19 06:19:06;;;;;;;18.77;8.77;;;8.30;99.90;;;;;;5085674;28;20399;-72
2024/03/19 06:21:32;;;;;;;22.10;9.23;;;8.40;99.90;;;;;;5085474;28;20495;-71
2024/03/19 06:23:59;;;;;;;26.15;10.10;;;8.40;99.90;;;;;;5086113;28;20327;-65
2024/03/19 06:26:25;;;;;;;15.13;9.40;;;8.50;99.90;;;;;;5085541;28;20461;-67
2024/03/19 06:28:50;;;;;;;11.80;7.90;;;8.50;99.90;;;;;;5085066;28;20476;-70
2024/03/19 06:31:16;;;;;;;15.60;7.53;;;8.50;99.90;;;;;;5084546;28;20025;-64
2024/03/19 06:33:41;;;;;;;13.40;7.23;;;8.50;99.90;;;;;;5084370;28;20053;-65
2024/03/19 06:36:07;;;;;;;14.70;8.33;;;8.50;99.90;;;;;;5084562;28;20080;-64
2024/03/19 06:38:33;;;;;;;21.07;8.10;;;8.60;99.90;;;;;;5084574;28;20028;-65
2024/03/19 06:40:58;;;;;;;19.48;9.18;;;8.60;99.90;;;;;;5084373;28;20032;-64
2024/03/19 06:43:24;;;;;;;21.10;9.63;;;8.70;99.90;;;;;;5084565;28;20036;-65
2024/03/19 06:45:49;;;;;;;21.37;9.67;;;8.70;99.90;;;;;;5084698;28;20048;-66
2024/03/19 06:48:15;;;;;;;17.30;9.13;;;8.80;99.90;;;;;;5084433;28;20031;-64
2024/03/19 06:50:40;;;;;;;21.97;9.50;;;8.80;99.90;;;;;;5084955;28;20021;-66
2024/03/19 06:53:06;;;;;;;22.03;9.97;;;8.80;99.90;;;;;;5084744;28;20479;-65
2024/03/19 06:55:32;;;;;;;29.43;10.60;;;8.90;99.90;;;;;;5084411;28;20040;-66
2024/03/19 06:57:58;;;;;;;27.00;11.63;;;9.00;99.90;;;;;;5086190;28;20051;-65
2024/03/19 07:00:26;;;;;;;23.65;10.45;;;9.00;99.90;;;;;;5088703;28;20070;-71
2024/03/19 07:02:51;;;;;;;24.40;11.77;;;9.20;99.90;;;;;;5087188;28;20093;-69
2024/03/19 07:05:18;;;;;;;25.07;11.17;;;9.30;99.90;;;;;;5089298;28;20024;-65
2024/03/19 07:07:44;;;;;;;34.83;12.90;;;9.40;99.90;;;;;;5089594;28;20036;-64
2024/03/19 07:10:11;;;;;;;28.92;12.70;;;9.50;99.90;;;;;;5088439;28;20864;-67
2024/03/19 07:12:39;;;;;;;31.67;15.45;;;9.50;99.90;;;;;;5088615;28;20036;-64
2024/03/19 07:15:10;;;;;;;61.05;17.65;;;9.70;99.90;;;;;;5088531;28;20031;-67
2024/03/19 07:17:37;;;;;;;31.27;16.10;;;9.90;99.90;;;;;;5088640;28;20032;-69
2024/03/19 07:20:09;;;;;;;29.73;15.07;;;10.00;99.90;;;;;;5089593;28;20024;-65
2024/03/19 07:22:35;;;;;;;38.45;19.17;;;10.20;99.90;;;;;;5087999;28;20043;-65
2024/03/19 07:25:02;;;;;;;30.45;15.50;;;10.30;99.90;;;;;;5086804;28;20024;-65
2024/03/19 07:27:27;;;;;;;27.50;14.75;;;10.40;99.90;;;;;;5088271;28;20055;-64
2024/03/19 07:29:53;;;;;;;24.67;14.03;;;10.40;99.90;;;;;;5088587;28;20496;-64
2024/03/19 07:32:19;;;;;;;30.57;14.17;;;10.50;99.90;;;;;;5103994;28;20035;-65
2024/03/19 07:34:44;;;;;;;27.85;13.75;;;10.60;99.90;;;;;;5088816;28;20167;-65
2024/03/19 07:37:10;;;;;;;29.30;14.13;;;10.70;99.90;;;;;;5088931;28;20143;-64
2024/03/19 07:39:36;;;;;;;26.20;14.40;;;10.90;99.90;;;;;;5088478;28;20036;-64
2024/03/19 07:42:03;;;;;;;24.40;13.93;;;11.10;99.90;;;;;;5088014;28;20083;-64
2024/03/19 07:44:29;;;;;;;26.73;13.25;;;11.30;99.90;;;;;;5088305;28;20052;-64
2024/03/19 07:46:54;;;;;;;26.47;14.27;;;11.30;99.90;;;;;;5087748;28;20140;-65
2024/03/19 07:49:20;;;;;;;23.77;14.00;;;11.20;99.90;;;;;;5088288;28;20031;-67
2024/03/19 07:51:45;;;;;;;24.70;15.77;;;11.30;99.90;;;;;;5088147;28;20031;-69
2024/03/19 07:54:11;;;;;;;26.23;15.53;;;11.50;99.90;;;;;;5087843;28;20420;-73
2024/03/19 07:56:40;;;;;;;28.93;13.33;;;11.40;99.90;;;;;;5088460;28;20035;-70
2024/03/19 07:59:06;;;;;;;30.27;16.52;;;11.40;99.90;;;;;;5088946;28;20076;-64
2024/03/19 08:01:32;;;;;;;22.70;14.30;;;11.30;99.90;;;;;;5087657;28;20102;-66
2024/03/19 08:03:58;;;;;;;21.27;13.57;;;11.40;99.90;;;;;;5087709;28;20480;-66
2024/03/19 08:06:23;;;;;;;24.77;13.90;;;11.60;99.90;;;;;;5088118;28;20031;-65
2024/03/19 08:08:49;;;;;;;20.03;13.30;;;11.90;99.90;;;;;;5100778;27;20024;-66
2024/03/19 08:11:15;;;;;;;21.97;14.10;;;12.00;99.90;;;;;;5086914;28;20066;-65
2024/03/19 08:13:40;;;;;;;21.10;13.73;;;11.90;99.90;;;;;;5086980;28;20233;-64
2024/03/19 08:16:07;;;;;;;24.73;14.53;;;11.90;99.90;;;;;;5086787;28;20381;-67
2024/03/19 08:18:33;;;;;;;23.48;14.25;;;11.90;99.90;;;;;;5087308;28;20608;-64
2024/03/19 08:20:58;;;;;;;19.40;13.30;;;12.00;99.90;;;;;;5086774;28;20123;-64
2024/03/19 08:23:24;;;;;;;20.30;13.77;;;12.00;99.90;;;;;;5088267;28;20028;-71
2024/03/19 08:25:49;;;;;;;28.67;15.60;;;12.10;99.90;;;;;;5087637;28;20145;-64
2024/03/19 08:28:15;;;;;;;24.27;14.40;;;12.50;99.90;;;;;;5087228;28;20742;-65
2024/03/19 08:30:41;;;;;;;24.17;14.18;;;12.60;99.90;;;;;;5087110;28;20497;-67
2024/03/19 08:33:08;;;;;;;21.57;12.13;;;12.70;99.90;;;;;;5086912;28;20035;-65
2024/03/19 08:35:34;;;;;;;17.92;12.20;;;12.60;99.90;;;;;;5087091;28;20543;-66
2024/03/19 08:38:02;;;;;;;16.60;11.20;;;12.50;99.90;;;;;;5087518;28;20212;-65
2024/03/19 08:40:29;;;;;;;20.27;13.07;;;12.40;99.90;;;;;;5087438;28;20028;-67
2024/03/19 08:42:55;;;;;;;21.60;12.70;;;12.50;99.90;;;;;;5086870;28;20040;-65
2024/03/19 08:45:23;;;;;;;21.67;16.47;;;12.90;99.90;;;;;;5087205;28;20024;-66
2024/03/19 08:47:50;;;;;;;27.55;14.65;;;13.10;99.90;;;;;;5087024;28;20032;-71
2024/03/19 08:50:16;;;;;;;21.60;11.93;;;13.30;99.90;;;;;;5086548;28;20463;-70
2024/03/19 08:52:41;;;;;;;17.87;12.13;;;12.80;99.90;;;;;;5086725;28;20024;-67
2024/03/19 08:55:08;;;;;;;14.93;11.73;;;12.90;99.90;;;;;;5086801;28;20028;-70
2024/03/19 08:57:33;;;;;;;;;;;13.40;99.90;;;;;;5087604;28;20028;-68
2024/03/19 08:59:59;;;;;;;18.67;10.40;;;15.00;99.90;;;;;;5085283;28;20406;-66
2024/03/19 09:02:26;;;;;;;16.67;10.67;;;16.30;99.90;;;;;;5086011;28;20044;-72
2024/03/19 09:04:52;;;;;;;15.18;9.93;;;17.00;97.90;;;;;;5086963;28;20032;-67
2024/03/19 09:07:17;;;;;;;12.20;9.00;;;20.10;92.30;;;;;;5086170;28;20427;-67
2024/03/19 09:09:47;;;;;;;11.17;8.43;;;20.90;84.70;;;;;;5085004;28;20353;-73
2024/03/19 09:12:13;;;;;;;14.43;8.90;;;20.30;83.00;;;;;;5086155;28;20032;-67
2024/03/19 09:14:38;;;;;;;11.83;9.23;;;18.50;90.00;;;;;;5086042;28;20523;-68
2024/03/19 09:17:04;;;;;;;10.77;8.50;;;18.90;89.10;;;;;;5086246;28;20028;-71
2024/03/19 09:19:40;;;;;;;10.77;7.60;;;20.50;81.40;;;;;;5086200;28;20400;-71
2024/03/19 09:22:06;;;;;;;10.60;6.80;;;21.90;78.50;;;;;;5084535;28;20538;-71
2024/03/19 09:24:31;;;;;;;8.05;6.53;;;22.30;75.70;;;;;;5086960;28;20480;-68
2024/03/19 09:26:57;;;;;;;11.40;6.93;;;22.40;76.20;;;;;;5086311;28;20030;-73
2024/03/19 09:29:23;;;;;;;8.63;7.13;;;21.60;78.50;;;;;;5088317;28;20028;-73
2024/03/19 09:31:48;;;;;;;10.80;6.43;;;22.30;72.50;;;;;;5087493;28;20039;-66
2024/03/19 09:34:14;;;;;;;9.67;6.13;;;23.70;72.90;;;;;;5085989;28;20270;-66
2024/03/19 09:36:40;;;;;;;10.87;7.60;;;23.70;71.50;;;;;;5086025;28;20036;-66
2024/03/19 09:39:10;;;;;;;9.65;6.38;;;23.70;69.50;;;;;;5086088;28;20646;-66
2024/03/19 09:41:41;;;;;;;7.78;5.82;;;22.70;68.20;;;;;;5085545;28;20089;-66
2024/03/19 09:44:14;;;;;;;13.05;5.88;;;24.70;69.90;;;;;;5085729;28;20043;-66
2024/03/19 09:46:40;;;;;;;7.47;5.13;;;25.60;66.40;;;;;;5085911;28;20038;-66
2024/03/19 09:49:11;;;;;;;6.93;5.03;;;25.80;64.60;;;;;;5085304;28;20095;-66
2024/03/19 09:51:38;;;;;;;5.03;4.53;;;26.10;66.30;;;;;;5085753;28;20117;-67
2024/03/19 09:54:04;;;;;;;5.25;4.43;;;26.70;65.10;;;;;;5085528;28;20020;-73
2024/03/19 09:56:30;;;;;;;7.95;5.32;;;26.80;62.90;;;;;;5086120;28;20032;-69
2024/03/19 09:58:56;;;;;;;;;;;26.40;61.30;;;;;;5085989;28;20030;-68
2024/03/19 10:01:22;;;;;;;11.30;5.97;;;26.10;62.20;;;;;;5086033;28;20374;-69
2024/03/19 10:03:49;;;;;;;9.13;6.40;;;25.80;64.30;;;;;;5085414;28;20405;-71
2024/03/19 10:06:16;;;;;;;8.00;6.50;;;24.70;67.00;;;;;;5083356;28;20028;-70
2024/03/19 10:08:46;;;;;;;9.02;5.55;;;24.00;69.50;;;;;;5085381;28;20043;-70
2024/03/19 10:11:15;;;;;;;15.60;6.75;;;23.70;68.40;;;;;;5085297;28;20127;-68
2024/03/19 10:13:42;;;;;;;8.52;5.78;;;23.60;70.70;;;;;;5085044;28;20107;-66
2024/03/19 10:16:07;;;;;;;;;;;22.60;73.20;;;;;;5085353;28;20123;-73
2024/03/19 10:18:34;;;;;;;10.95;6.90;;;22.00;73.90;;;;;;5085118;28;19995;-70
2024/03/19 10:21:00;;;;;;;10.75;6.82;;;20.40;79.00;;;;;;5085109;28;20028;-66
2024/03/19 10:23:26;;;;;;;;;;;21.20;78.60;;;;;;5085979;28;20093;-67
2024/03/19 10:25:52;;;;;;;10.07;6.88;;;23.00;73.20;;;;;;5085208;28;19912;-74
2024/03/19 10:28:19;;;;;;;7.60;5.80;;;23.30;71.70;;;;;;5085137;28;20084;-73
2024/03/19 10:30:47;;;;;;;7.07;5.97;;;23.70;69.70;;;;;;5085969;28;20027;-74
2024/03/19 10:33:13;;;;;;;7.65;6.20;;;23.00;72.00;;;;;;5087654;28;20023;-67
2024/03/19 10:35:43;;;;;;;6.68;5.70;;;22.20;73.50;;;;;;5089226;28;20024;-67
2024/03/19 10:38:14;;;;;;;9.35;6.95;;;20.60;75.70;;;;;;5089454;28;20036;-66
2024/03/19 10:40:42;;;;;;;7.45;5.45;;;20.50;77.10;;;;;;5087385;28;20020;-67
2024/03/19 10:43:15;;;;;;;8.57;5.43;;;20.40;79.60;;;;;;5088449;28;20088;-67
2024/03/19 10:45:45;;;;;;;8.65;6.68;;;20.00;79.60;;;;;;5088685;28;20055;-70
2024/03/19 10:48:12;;;;;;;8.65;6.85;;;19.60;80.70;;;;;;5089403;28;20039;-66
2024/03/19 10:50:40;;;;;;;10.57;7.25;;;19.00;81.60;;;;;;5087671;28;20584;-68
2024/03/19 10:53:13;;;;;;;8.85;5.78;;;19.70;81.70;;;;;;5088457;28;20115;-71
2024/03/19 10:55:41;;;;;;;9.00;6.40;;;19.50;82.90;;;;;;5089112;28;20028;-73
2024/03/19 10:58:11;;;;;;;10.48;5.63;;;19.30;81.60;;;;;;5089059;28;20097;-71
2024/03/19 11:00:41;;;;;;;8.98;5.88;;;19.80;79.70;;;;;;5089675;28;20036;-66
2024/03/19 11:03:11;;;;;;;6.88;5.60;;;19.00;82.90;;;;;;5088758;28;20089;-67
2024/03/19 11:05:38;;;;;;;8.60;5.60;;;19.30;80.60;;;;;;5088746;28;20028;-67
2024/03/19 11:08:05;;;;;;;6.97;5.65;;;19.50;79.00;;;;;;5088844;28;20095;-66
2024/03/19 11:10:38;;;;;;;7.47;6.63;;;19.20;78.80;;;;;;5088669;28;20031;-66
2024/03/19 11:13:06;;;;;;;14.88;6.68;;;20.10;80.20;;;;;;5088545;28;20023;-66
2024/03/19 11:15:35;;;;;;;8.80;6.05;;;20.80;77.70;;;;;;5089317;28;20036;-71
2024/03/19 11:18:12;;;;;;;11.18;6.32;;;20.70;74.90;;;;;;5089222;28;20484;-66
2024/03/19 11:20:47;;;;;;;8.63;6.03;;;20.90;73.90;;;;;;5088894;28;20083;-71
2024/03/19 11:23:25;;;;;;;6.57;4.80;;;20.20;74.00;;;;;;5087194;28;20423;-71
2024/03/19 11:25:54;;;;;;;5.43;3.80;;;18.30;80.50;;;;;;5088752;28;20423;-65
2024/03/19 11:28:20;;;;;;;6.93;4.75;;;18.00;81.70;;;;;;5088480;28;20767;-65
2024/03/19 11:30:46;;;;;;;9.07;4.40;;;17.70;83.10;;;;;;5088349;28;20032;-67
2024/03/19 11:33:15;;;;;;;4.95;4.30;;;17.60;82.10;;;;;;5087726;28;20416;-72
2024/03/19 11:35:45;;;;;;;5.80;4.32;;;17.70;81.50;;;;;;5088436;28;20066;-73
2024/03/19 11:38:14;;;;;;;5.47;3.95;;;17.50;82.00;;;;;;5087770;28;20032;-69
2024/03/19 11:40:40;;;;;;;6.97;4.25;;;17.80;84.00;;;;;;5087868;28;20092;-65
2024/03/19 11:43:07;;;;;;;6.38;4.47;;;17.90;83.50;;;;;;5088118;28;20454;-66
2024/03/19 11:45:33;;;;;;;7.47;4.63;;;18.10;82.40;;;;;;5087995;28;20058;-66
2024/03/19 11:47:59;;;;;;;;;;;18.00;81.50;;;;;;5089199;28;20020;-66
2024/03/19 11:50:24;;;;;;;6.38;3.75;;;17.80;80.80;;;;;;5087969;28;20065;-66
2024/03/19 11:52:50;;;;;;;4.57;3.40;;;17.90;83.40;;;;;;5088426;28;20549;-66
2024/03/19 11:55:16;;;;;;;5.22;3.20;;;17.90;84.40;;;;;;5088048;28;20035;-69
2024/03/19 11:57:42;;;;;;;6.67;3.57;;;18.30;82.40;;;;;;5087986;28;20032;-66
2024/03/19 12:00:11;;;;;;;5.38;3.38;;;18.20;85.30;;;;;;5087678;28;20024;-66
2024/03/19 12:02:41;;;;;;;5.90;3.45;;;18.50;83.30;;;;;;5087648;28;20496;-67
2024/03/19 12:05:12;;;;;;;3.92;2.90;;;18.50;85.60;;;;;;5087275;28;20409;-66
2024/03/19 12:07:38;;;;;;;6.78;2.60;;;18.60;85.20;;;;;;5086948;28;20344;-66
2024/03/19 12:10:11;;;;;;;6.87;3.33;;;18.70;85.60;;;;;;5087164;28;20095;-65
2024/03/19 12:12:37;;;;;;;9.45;3.53;;;18.70;85.20;;;;;;5087662;28;20020;-66
2024/03/19 12:15:03;;;;;;;2.83;2.10;;;18.50;86.00;;;;;;5087361;28;20084;-65
2024/03/19 12:17:30;;;;;;;5.78;2.00;;;18.70;78.90;;;;;;5087091;28;20032;-66
2024/03/19 12:19:55;;;;;;;3.97;1.80;;;18.60;79.00;;;;;;5087094;28;20039;-67
2024/03/19 12:22:23;;;;;;;2.90;2.30;;;18.50;77.70;;;;;;5086891;28;20040;-65
2024/03/19 12:24:48;;;;;;;3.22;2.05;;;18.50;77.90;;;;;;5086708;28;20032;-66
2024/03/19 12:27:14;;;;;;;3.83;2.97;;;18.90;78.50;;;;;;5086869;28;20031;-65
2024/03/19 12:29:40;;;;;;;3.93;2.20;;;18.50;78.00;;;;;;5087570;28;20028;-66
2024/03/19 12:32:25;;;;;;;3.75;2.15;;;18.70;80.40;;;;;;5087792;28;20551;-68
2024/03/19 12:35:03;;;;;;;7.80;2.67;;;18.70;79.50;;;;;;5085975;28;20067;-73
2024/03/19 12:37:29;;;;;;;5.13;2.53;;;18.50;78.60;;;;;;5087478;28;20028;-66
2024/03/19 12:39:55;;;;;;;4.33;1.90;;;18.80;81.60;;;;;;5088426;28;20027;-70
2024/03/19 12:42:22;;;;;;;3.83;2.22;;;18.90;79.10;;;;;;5086999;28;20040;-72
2024/03/19 12:44:50;;;;;;;5.00;2.95;;;18.90;78.90;;;;;;5085416;28;20161;-69