Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:53;;;;;;;15.25;14.02;;;;;;;;;;5024318;28;20416;-74
2023/12/09 00:03:23;;;;;;;12.43;8.63;;;;;;;;;;5022854;28;20068;-73
2023/12/09 00:05:54;;;;;;;14.02;8.73;;;;;;;;;;5023124;28;20054;-74
2023/12/09 00:08:24;;;;;;;11.98;9.25;;;;;;;;;;5022863;28;20049;-73
2023/12/09 00:10:55;;;;;;;13.75;9.45;;;;;;;;;;5024024;28;20049;-73
2023/12/09 00:13:25;;;;;;;12.27;6.95;;;;;;;;;;5025023;28;20056;-73
2023/12/09 00:15:56;;;;;;;10.13;8.57;;;;;;;;;;5024643;28;20057;-73
2023/12/09 00:18:26;;;;;;;11.55;8.30;;;;;;;;;;5023571;28;20617;-72
2023/12/09 00:20:58;;;;;;;12.23;7.60;;;;;;;;;;5024650;28;20049;-72
2023/12/09 00:23:27;;;;;;;12.82;7.53;;;;;;;;;;5024141;28;20056;-72
2023/12/09 00:25:57;;;;;;;8.30;7.50;;;;;;;;;;5024948;28;20050;-73
2023/12/09 00:28:28;;;;;;;10.65;7.57;;;;;;;;;;5025189;28;20125;-73
2023/12/09 00:30:58;;;;;;;13.73;7.22;;;;;;;;;;5024579;28;20053;-74
2023/12/09 00:33:29;;;;;;;9.95;6.90;;;;;;;;;;5023630;28;20049;-73
2023/12/09 00:35:59;;;;;;;17.50;10.88;;;;;;;;;;5023597;28;20412;-74
2023/12/09 00:38:30;;;;;;;16.92;7.85;;;;;;;;;;5023667;28;20061;-72
2023/12/09 00:41:02;;;;;;;15.88;8.20;;;;;;;;;;5023738;28;20053;-74
2023/12/09 00:43:32;;;;;;;10.77;9.65;;;;;;;;;;5022187;28;20800;-74
2023/12/09 00:46:03;;;;;;;16.23;8.25;;;;;;;;;;5023726;28;20057;-74
2023/12/09 00:48:33;;;;;;;10.25;9.02;;;;;;;;;;5023785;28;20045;-73
2023/12/09 00:51:04;;;;;;;14.75;8.77;;;;;;;;;;5022015;28;20633;-74
2023/12/09 00:53:35;;;;;;;15.38;7.40;;;;;;;;;;5022294;28;20060;-73
2023/12/09 00:56:06;;;;;;;12.75;7.82;;;;;;;;;;5021184;28;20076;-73
2023/12/09 00:58:36;;;;;;;9.55;8.00;;;;;;;;;;5022738;28;20056;-74
2023/12/09 01:01:06;;;;;;;18.15;8.90;;;;;;;;;;5023747;28;20041;-72
2023/12/09 01:03:36;;;;;;;13.15;11.98;;;;;;;;;;5023598;28;20444;-72
2023/12/09 01:06:07;;;;;;;15.95;9.00;;;;;;;;;;5023054;28;20583;-73
2023/12/09 01:08:38;;;;;;;11.68;9.02;;;;;;;;;;5022252;28;20052;-73
2023/12/09 01:11:08;;;;;;;12.88;9.35;;;;;;;;;;5022360;28;20531;-73
2023/12/09 01:13:39;;;;;;;13.73;12.40;;;;;;;;;;5022156;28;20416;-73
2023/12/09 01:16:09;;;;;;;10.60;8.15;;;;;;;;;;5021902;28;20523;-72
2023/12/09 01:18:40;;;;;;;16.02;8.73;;;;;;;;;;5022683;28;20060;-74
2023/12/09 01:21:09;;;;;;;11.55;8.45;;;;;;;;;;5020137;28;20528;-72
2023/12/09 01:23:40;;;;;;;11.70;9.73;;;;;;;;;;5021982;28;20049;-73
2023/12/09 01:26:10;;;;;;;10.27;8.38;;;;;;;;;;5022141;28;20048;-73
2023/12/09 01:28:40;;;;;;;10.18;9.27;;;;;;;;;;5021526;28;20045;-73
2023/12/09 01:31:11;;;;;;;14.27;12.57;;;;;;;;;;5022870;28;20545;-73
2023/12/09 01:33:42;;;;;;;15.23;12.40;;;;;;;;;;5021205;28;20428;-73
2023/12/09 01:36:12;;;;;;;13.88;12.93;;;;;;;;;;5021858;28;20049;-72
2023/12/09 01:38:42;;;;;;;10.05;9.20;;;;;;;;;;5022048;28;20068;-72
2023/12/09 01:41:13;;;;;;;12.32;10.05;;;;;;;;;;5022244;28;20056;-73
2023/12/09 01:43:48;;;;;;;11.05;9.23;;;;;;;;;;5022031;28;20116;-74
2023/12/09 01:46:20;;;;;;;15.50;14.23;;;;;;;;;;5022580;28;20056;-74
2023/12/09 01:48:51;;;;;;;18.85;9.45;;;;;;;;;;5022349;28;20049;-73
2023/12/09 01:51:24;;;;;;;12.95;10.75;;;;;;;;;;5022244;28;20046;-73
2023/12/09 01:53:56;;;;;;;10.23;9.23;;;;;;;;;;5022114;28;20046;-73
2023/12/09 01:56:26;;;;;;;13.80;11.27;;;;;;;;;;5021576;28;20072;-73
2023/12/09 01:58:57;;;;;;;11.65;9.00;;;;;;;;;;5022114;28;20080;-73
2023/12/09 02:01:30;;;;;;;10.02;9.10;;;;;;;;;;5022287;28;20049;-72
2023/12/09 02:04:01;;;;;;;10.15;9.05;;;;;;;;;;5021900;28;20041;-73
2023/12/09 02:06:33;;;;;;;14.40;9.82;;;;;;;;;;5022137;28;20056;-73
2023/12/09 02:09:03;;;;;;;12.82;9.60;;;;;;;;;;5020422;28;20053;-73
2023/12/09 02:12:03;;;;;;;12.68;10.80;;;;;;;;;;5021142;28;20064;-73
2023/12/09 02:14:45;;;;;;;13.10;10.02;;;;;;;;;;5021800;28;20045;-72
2023/12/09 02:17:31;;;;;;;12.35;9.35;;;;;;;;;;5021549;28;20519;-72
2023/12/09 02:20:03;;;;;;;12.32;10.60;;;;;;;;;;5021681;28;20045;-73
2023/12/09 02:22:33;;;;;;;9.77;8.43;;;;;;;;;;5021743;28;20052;-73
2023/12/09 02:25:04;;;;;;;10.48;9.52;;;;;;;;;;5022739;28;20064;-73
2023/12/09 02:27:49;;;;;;;14.60;10.50;;;;;;;;;;5022833;28;20053;-72
2023/12/09 02:30:27;;;;;;;10.95;9.88;;;;;;;;;;5021168;28;20045;-74
2023/12/09 02:32:59;;;;;;;12.05;10.27;;;;;;;;;;5021365;28;20056;-73
2023/12/09 02:35:32;;;;;;;10.30;9.48;;;;;;;;;;5022105;28;20045;-73
2023/12/09 02:38:04;;;;;;;11.02;10.00;;;;;;;;;;5021003;28;20058;-73
2023/12/09 02:40:35;;;;;;;15.85;10.68;;;;;;;;;;5021412;28;20056;-72
2023/12/09 02:43:06;;;;;;;13.57;11.80;;;;;;;;;;5021512;28;20037;-73
2023/12/09 02:45:37;;;;;;;13.00;10.57;;;;;;;;;;5021517;28;20053;-72
2023/12/09 02:48:08;;;;;;;12.35;11.15;;;;;;;;;;5021265;28;20049;-73
2023/12/09 02:50:39;;;;;;;11.95;11.05;;;;;;;;;;5020821;28;20045;-73
2023/12/09 02:53:10;;;;;;;15.07;10.70;;;;;;;;;;5021813;28;20531;-72
2023/12/09 02:55:40;;;;;;;11.52;10.43;;;;;;;;;;5020376;28;20520;-74
2023/12/09 02:58:10;;;;;;;9.95;8.98;;;;;;;;;;5020537;28;20064;-73
2023/12/09 03:00:41;;;;;;;15.15;13.88;;;;;;;;;;5022114;28;20049;-74
2023/12/09 03:03:11;;;;;;;17.55;16.13;;;;;;;;;;5020963;28;20041;-73
2023/12/09 03:05:42;;;;;;;17.17;15.43;;;;;;;;;;5021726;28;20528;-72
2023/12/09 03:08:12;;;;;;;16.58;15.05;;;;;;;;;;5021740;28;20662;-72
2023/12/09 03:10:43;;;;;;;12.25;11.10;;;;;;;;;;5019724;28;20077;-73
2023/12/09 03:13:13;;;;;;;16.13;13.02;;;;;;;;;;5021561;28;20646;-73
2023/12/09 03:15:43;;;;;;;17.77;11.32;;;;;;;;;;5021270;28;20667;-73
2023/12/09 03:18:13;;;;;;;16.88;12.05;;;;;;;;;;5021660;28;20042;-73
2023/12/09 03:20:44;;;;;;;16.67;14.55;;;;;;;;;;5021094;28;20041;-73
2023/12/09 03:23:14;;;;;;;17.63;15.85;;;;;;;;;;5020655;28;20457;-73
2023/12/09 03:25:44;;;;;;;16.58;15.10;;;;;;;;;;5021172;28;20045;-73
2023/12/09 03:28:15;;;;;;;15.10;13.77;;;;;;;;;;5020695;28;20056;-74
2023/12/09 03:30:45;;;;;;;13.70;10.52;;;;;;;;;;5021233;28;20049;-72
2023/12/09 03:33:14;;;;;;;12.82;11.05;;;;;;;;;;5021467;28;20528;-73
2023/12/09 03:35:45;;;;;;;11.93;10.63;;;;;;;;;;5021897;28;20046;-72
2023/12/09 03:38:16;;;;;;;10.95;9.95;;;;;;;;;;5020625;28;20052;-72
2023/12/09 03:40:46;;;;;;;17.10;15.68;;;;;;;;;;5020962;28;20056;-73
2023/12/09 03:43:16;;;;;;;12.15;10.85;;;;;;;;;;5020810;28;20053;-72
2023/12/09 03:45:45;;;;;;;13.95;11.95;;;;;;;;;;5022314;28;20064;-72
2023/12/09 03:48:16;;;;;;;13.38;11.95;;;;;;;;;;5024405;28;20049;-73
2023/12/09 03:50:47;;;;;;;14.05;11.77;;;;;;;;;;5024715;28;20511;-71
2023/12/09 03:53:18;;;;;;;16.73;15.32;;;;;;;;;;5024303;28;20049;-72
2023/12/09 03:55:52;;;;;;;17.58;16.33;;;;;;;;;;5024590;28;20401;-72
2023/12/09 03:58:23;;;;;;;13.20;11.45;;;;;;;;;;5024613;28;20064;-72
2023/12/09 04:00:54;;;;;;;15.55;14.13;;;;;;;;;;5024003;28;20053;-72
2023/12/09 04:03:23;;;;;;;15.50;14.00;;;;;;;;;;5023765;28;20083;-73
2023/12/09 04:05:54;;;;;;;14.60;13.32;;;;;;;;;;5023092;28;20053;-72
2023/12/09 04:08:26;;;;;;;12.55;11.48;;;;;;;;;;5023859;28;20053;-72
2023/12/09 04:10:56;;;;;;;19.50;14.93;;;;;;;;;;5024122;28;20057;-72
2023/12/09 04:13:27;;;;;;;12.80;10.30;;;;;;;;;;5023443;28;20052;-73
2023/12/09 04:15:56;;;;;;;19.55;11.32;;;;;;;;;;5023683;28;20337;-73
2023/12/09 04:18:27;;;;;;;10.38;9.38;;;;;;;;;;5023967;28;20637;-73
2023/12/09 04:20:59;;;;;;;14.45;12.90;;;;;;;;;;5023833;28;20121;-72
2023/12/09 04:23:28;;;;;;;10.30;9.02;;;;;;;;;;5024146;28;20045;-72
2023/12/09 04:25:59;;;;;;;9.73;9.02;;;;;;;;;;5024132;28;20049;-73
2023/12/09 04:28:29;;;;;;;14.80;10.52;;;;;;;;;;5023568;28;20519;-72
2023/12/09 04:30:58;;;;;;;27.38;24.95;;;;;;;;;;5024061;28;20057;-73
2023/12/09 04:33:29;;;;;;;25.20;23.42;;;;;;;;;;5023859;28;20045;-72
2023/12/09 04:36:00;;;;;;;27.33;24.58;;;;;;;;;;5023441;28;20050;-73
2023/12/09 04:38:30;;;;;;;28.15;26.08;;;;;;;;;;5022615;28;20065;-72
2023/12/09 04:40:59;;;;;;;26.88;24.45;;;;;;;;;;5022995;28;20053;-72
2023/12/09 04:43:30;;;;;;;28.13;26.05;;;;;;;;;;5022312;28;20548;-72
2023/12/09 04:46:00;;;;;;;22.63;20.63;;;;;;;;;;5022984;28;20053;-73
2023/12/09 04:48:32;;;;;;;27.35;25.23;;;;;;;;;;5023136;28;20049;-72
2023/12/09 04:51:03;;;;;;;31.35;29.27;;;;;;;;;;5022854;28;20056;-73
2023/12/09 04:53:32;;;;;;;32.65;30.48;;;;;;;;;;5023764;28;20053;-72
2023/12/09 04:56:07;;;;;;;30.98;28.85;;;;;;;;;;5022788;28;20432;-73
2023/12/09 04:58:38;;;;;;;27.30;25.52;;;;;;;;;;5023027;28;20053;-73
2023/12/09 05:01:08;;;;;;;25.63;23.33;;;;;;;;;;5021857;28;20076;-74
2023/12/09 05:03:39;;;;;;;23.35;21.02;;;;;;;;;;5023242;28;20053;-74
2023/12/09 05:06:10;;;;;;;21.58;19.98;;;;;;;;;;5021697;28;20566;-73
2023/12/09 05:08:42;;;;;;;24.25;22.55;;;;;;;;;;5023887;28;20053;-73
2023/12/09 05:11:12;;;;;;;21.70;20.17;;;;;;;;;;5022843;28;20534;-73
2023/12/09 05:13:41;;;;;;;21.23;19.55;;;;;;;;;;5022892;28;20042;-72
2023/12/09 05:16:12;;;;;;;27.50;25.45;;;;;;;;;;5022491;28;20391;-72
2023/12/09 05:18:42;;;;;;;22.10;20.33;;;;;;;;;;5022224;28;20057;-72
2023/12/09 05:21:13;;;;;;;19.00;17.65;;;;;;;;;;5022769;28;20804;-73
2023/12/09 05:23:43;;;;;;;22.45;20.73;;;;;;;;;;5021141;28;20778;-73
2023/12/09 05:26:24;;;;;;;21.27;19.55;;;;;;;;;;5022218;28;20052;-72
2023/12/09 05:28:57;;;;;;;25.23;23.65;;;;;;;;;;5022115;28;20567;-72
2023/12/09 05:31:27;;;;;;;21.70;19.52;;;;;;;;;;5022478;28;20041;-72
2023/12/09 05:33:58;;;;;;;20.75;19.35;;;;;;;;;;5022709;28;20049;-73
2023/12/09 05:36:28;;;;;;;23.08;21.35;;;;;;;;;;5022529;28;20041;-73
2023/12/09 05:38:59;;;;;;;22.33;20.45;;;;;;;;;;5022653;28;20132;-72
2023/12/09 05:41:30;;;;;;;19.15;17.90;;;;;;;;;;5022131;28;20060;-73
2023/12/09 05:44:00;;;;;;;22.52;20.48;;;;;;;;;;5022589;28;20057;-73
2023/12/09 05:46:30;;;;;;;21.67;19.88;;;;;;;;;;5022515;28;20049;-73
2023/12/09 05:49:01;;;;;;;20.05;18.50;;;;;;;;;;5022466;28;20053;-73
2023/12/09 05:51:31;;;;;;;24.33;22.25;;;;;;;;;;5021173;28;20076;-73
2023/12/09 05:54:02;;;;;;;25.63;23.77;;;;;;;;;;5022103;28;20049;-73
2023/12/09 05:56:31;;;;;;;21.75;19.58;;;;;;;;;;5022243;28;20045;-72
2023/12/09 05:59:02;;;;;;;20.35;18.55;;;;;;;;;;5021687;28;20060;-73
2023/12/09 06:01:33;;;;;;;26.40;21.55;;;;;;;;;;5022284;28;20049;-73
2023/12/09 06:04:04;;;;;;;20.77;19.27;;;;;;;;;;5022804;28;20056;-73
2023/12/09 06:06:34;;;;;;;21.50;20.10;;;;;;;;;;5022443;28;20424;-73
2023/12/09 06:09:04;;;;;;;14.02;12.70;;;;;;;;;;5021682;28;20064;-73
2023/12/09 06:11:36;;;;;;;14.43;13.35;;;;;;;;;;5022164;28;20053;-74
2023/12/09 06:14:07;;;;;;;14.98;13.50;;;;;;;;;;5022230;28;20527;-73
2023/12/09 06:16:37;;;;;;;20.08;18.50;;;;;;;;;;5021871;28;20049;-73
2023/12/09 06:19:07;;;;;;;18.33;13.75;;;;;;;;;;5022388;28;20041;-73
2023/12/09 06:21:38;;;;;;;20.23;18.92;;;;;;;;;;5022608;28;20057;-72
2023/12/09 06:24:09;;;;;;;15.07;13.68;;;;;;;;;;5022151;28;20041;-73
2023/12/09 06:26:44;;;;;;;16.70;15.35;;;;;;;;;;5021994;28;20052;-73
2023/12/09 06:29:17;;;;;;;17.67;16.15;;;;;;;;;;5021381;28;20072;-72
2023/12/09 06:31:47;;;;;;;15.10;13.88;;;;;;;;;;5021791;28;20060;-73
2023/12/09 06:34:18;;;;;;;15.40;14.10;;;;;;;;;;5021651;28;20049;-73
2023/12/09 06:36:48;;;;;;;21.92;20.15;;;;;;;;;;5021946;28;20056;-72
2023/12/09 06:39:19;;;;;;;20.17;18.55;;;;;;;;;;5021796;28;20053;-73
2023/12/09 06:41:49;;;;;;;20.85;19.55;;;;;;;;;;5020312;28;20799;-73
2023/12/09 06:44:19;;;;;;;15.10;13.98;;;;;;;;;;5021747;28;20618;-73
2023/12/09 06:46:50;;;;;;;22.33;20.35;;;;;;;;;;5021482;28;20037;-73
2023/12/09 06:49:21;;;;;;;20.90;19.38;;;;;;;;;;5021350;28;20045;-73
2023/12/09 06:51:50;;;;;;;21.58;19.60;;;;;;;;;;5021669;28;20057;-73
2023/12/09 06:54:21;;;;;;;21.17;19.88;;;;;;;;;;5021509;28;20630;-72
2023/12/09 06:56:53;;;;;;;16.27;15.15;;;;;;;;;;5021654;28;20068;-73
2023/12/09 06:59:24;;;;;;;15.05;13.60;;;;;;;;;;5021694;28;20038;-73
2023/12/09 07:01:59;;;;;;;20.27;18.58;;;;;;;;;;5021299;28;20057;-73
2023/12/09 07:04:32;;;;;;;17.05;15.82;;;;;;;;;;5021451;28;20615;-73
2023/12/09 07:07:04;;;;;;;16.58;14.75;;;;;;;;;;5021573;28;20080;-73
2023/12/09 07:09:39;;;;;;;19.85;18.27;;;;;;;;;;5021718;28;20041;-72
2023/12/09 07:12:09;;;;;;;25.25;15.88;;;;;;;;;;5020973;28;20056;-73
2023/12/09 07:14:39;;;;;;;21.42;20.08;;;;;;;;;;5020764;28;20052;-73
2023/12/09 07:17:09;;;;;;;20.40;18.95;;;;;;;;;;5021109;28;20061;-72
2023/12/09 07:19:40;;;;;;;15.65;14.43;;;;;;;;;;5021267;28;20054;-73
2023/12/09 07:22:12;;;;;;;36.53;33.90;;;;;;;;;;5024892;28;20052;-72
2023/12/09 07:24:41;;;;;;;36.70;34.10;;;;;;;;;;5025384;28;20057;-73
2023/12/09 07:27:14;;;;;;;35.65;32.60;;;;;;;;;;5025593;28;20053;-73
2023/12/09 07:29:44;;;;;;;40.40;37.95;;;;;;;;;;5024906;28;20060;-73
2023/12/09 07:32:15;;;;;;;35.03;32.58;;;;;;;;;;5024326;28;20053;-73
2023/12/09 07:34:45;;;;;;;33.63;31.30;;;;;;;;;;5024573;28;20531;-72
2023/12/09 07:37:15;;;;;;;39.60;36.70;;;;;;;;;;5023087;28;20041;-73
2023/12/09 07:39:48;;;;;;;31.05;29.13;;;;;;;;;;5024375;28;20065;-73
2023/12/09 07:42:18;;;;;;;37.13;34.92;;;;;;;;;;5024354;28;20505;-72
2023/12/09 07:44:49;;;;;;;35.25;32.17;;;;;;;;;;5024874;28;20042;-73
2023/12/09 07:47:19;;;;;;;38.70;36.25;;;;;;;;;;5024763;28;20428;-73
2023/12/09 07:49:49;;;;;;;29.63;26.90;;;;;;;;;;5022929;28;20045;-73
2023/12/09 07:52:19;;;;;;;40.92;37.72;;;;;;;;;;5024893;28;20089;-72
2023/12/09 07:54:50;;;;;;;44.10;41.17;;;;;;;;;;5024780;28;20049;-73
2023/12/09 07:57:20;;;;;;;37.75;35.35;;;;;;;;;;5024601;28;20509;-73
2023/12/09 07:59:50;;;;;;;39.63;36.75;;;;;;;;;;5024716;28;20057;-72
2023/12/09 08:02:20;;;;;;;27.70;25.92;;;;;;;;;;5024599;28;20057;-73
2023/12/09 08:04:50;;;;;;;27.80;25.83;;;;;;;;;;5024418;28;20050;-72
2023/12/09 08:07:20;;;;;;;29.13;27.25;;;;;;;;;;5023989;28;20071;-73
2023/12/09 08:09:50;;;;;;;27.00;25.10;;;;;;;;;;5023768;28;20054;-73
2023/12/09 08:12:21;;;;;;;38.25;35.80;;;;;;;;;;5024070;28;20063;-72
2023/12/09 08:14:52;;;;;;;29.85;27.50;;;;;;;;;;5024293;28;20496;-72
2023/12/09 08:17:22;;;;;;;27.40;25.35;;;;;;;;;;5024283;28;20049;-73
2023/12/09 08:19:53;;;;;;;24.75;23.33;;;;;;;;;;5023895;28;20041;-73
2023/12/09 08:22:23;;;;;;;24.02;22.35;;;;;;;;;;5024385;28;20045;-73
2023/12/09 08:24:53;;;;;;;29.98;28.00;;;;;;;;;;5023547;28;20045;-73
2023/12/09 08:27:25;;;;;;;33.00;30.98;;;;;;;;;;5022589;28;20065;-73
2023/12/09 08:29:55;;;;;;;31.83;29.40;;;;;;;;;;5024343;28;20049;-72
2023/12/09 08:32:25;;;;;;;22.42;19.80;;;;;;;;;;5023114;28;20053;-72
2023/12/09 08:34:56;;;;;;;22.48;20.58;;;;;;;;;;5023611;28;20060;-73
2023/12/09 08:37:39;;;;;;;22.45;20.58;;;;;;;;;;5022937;28;20045;-73
2023/12/09 08:40:12;;;;;;;24.08;22.58;;;;;;;;;;5023366;28;20409;-73
2023/12/09 08:42:44;;;;;;;19.10;17.70;;;;;;;;;;5022976;28;20061;-73
2023/12/09 08:45:16;;;;;;;23.25;21.13;;;;;;;;;;5023639;28;20394;-73
2023/12/09 08:47:47;;;;;;;18.60;16.77;;;;;;;;;;5021740;28;20042;-72
2023/12/09 08:50:18;;;;;;;16.30;14.93;;;;;;;;;;5023328;28;20045;-73
2023/12/09 08:52:53;;;;;;;16.48;14.25;;;;;;;;;;5023094;28;20080;-73
2023/12/09 08:55:23;;;;;;;16.35;15.02;;;;;;;;;;5023416;28;20512;-73
2023/12/09 08:57:54;;;;;;;16.38;15.13;;;;;;;;;;5023435;28;20050;-74
2023/12/09 09:00:26;;;;;;;15.57;14.25;;;;;;;;;;5024039;28;20057;-73
2023/12/09 09:02:57;;;;;;;19.73;18.30;;;;;;;;;;5023490;28;20516;-73
2023/12/09 09:05:26;;;;;;;21.77;20.40;;;;;;;;;;5021880;28;20060;-73
2023/12/09 09:07:57;;;;;;;21.50;19.90;;;;;;;;;;5023176;28;20041;-73
2023/12/09 09:10:27;;;;;;;15.25;14.23;;;;;;;;;;5022996;28;20049;-73
2023/12/09 09:12:59;;;;;;;15.48;14.20;;;;;;;;;;5023256;28;20078;-74
2023/12/09 09:15:28;;;;;;;19.55;17.77;;;;;;;;;;5023410;28;20049;-74
2023/12/09 09:17:59;;;;;;;27.38;25.10;;;;;;;;;;5022887;28;20618;-73
2023/12/09 09:20:29;;;;;;;14.15;12.82;;;;;;;;;;5022405;28;20061;-74
2023/12/09 09:23:00;;;;;;;14.88;13.40;;;;;;;;;;5023295;28;20049;-74
2023/12/09 09:25:30;;;;;;;16.10;14.50;;;;;;;;;;5023349;28;20078;-73
2023/12/09 09:28:02;;;;;;;13.10;11.82;;;;;;;;;;5023341;28;20519;-74
2023/12/09 09:30:34;;;;;;;11.98;11.05;;;;;;;;;;5023209;28;20060;-74
2023/12/09 09:33:06;;;;;;;13.63;11.15;;;;;;;;;;5022229;28;20470;-74
2023/12/09 09:35:37;;;;;;;17.02;12.40;;;;;;;;;;5022896;28;20049;-74
2023/12/09 09:38:06;;;;;;;16.00;14.70;;;;;;;;;;5021955;28;20052;-72
2023/12/09 09:40:36;;;;;;;13.65;11.38;;;;;;;;;;5022556;28;20531;-74
2023/12/09 09:43:19;;;;;;;13.82;12.55;;;;;;;;;;5028049;28;20040;-73
2023/12/09 09:45:55;;;;;;;14.90;11.20;;;;;;;;;;5043031;28;20045;-74
2023/12/09 09:48:27;;;;;;;14.10;10.60;;;;;;;;;;5042377;28;20047;-74
2023/12/09 09:51:02;;;;;;;18.95;17.35;;;;;;;;;;5042326;28;20571;-75
2023/12/09 09:53:41;;;;;;;12.23;8.50;;;;;;;;;;5041803;28;20059;-73
2023/12/09 09:56:12;;;;;;;10.02;8.85;;;;;;;;;;5041862;28;20044;-79
2023/12/09 09:58:44;;;;;;;9.98;8.75;;;;;;;;;;5041844;28;20649;-74
2023/12/09 10:01:16;;;;;;;9.13;8.02;;;;;;;;;;5041805;28;20049;-72
2023/12/09 10:03:48;;;;;;;13.02;9.20;;;;;;;;;;5041297;28;20049;-80
2023/12/09 10:06:20;;;;;;;8.45;7.80;;;;;;;;;;5042304;28;20746;-76
2023/12/09 10:08:50;;;;;;;8.23;7.45;;;;;;;;;;5042556;28;20045;-74
2023/12/09 10:11:20;;;;;;;8.93;7.63;;;;;;;;;;5042000;28;20045;-72
2023/12/09 10:13:50;;;;;;;11.55;7.95;;;;;;;;;;5041052;28;20048;-72
2023/12/09 10:16:20;;;;;;;7.50;6.80;;;;;;;;;;5041412;28;20060;-73
2023/12/09 10:18:50;;;;;;;11.15;7.50;;;;;;;;;;5041901;28;20641;-73
2023/12/09 10:21:21;;;;;;;14.10;7.40;;;;;;;;;;5041811;28;20069;-74
2023/12/09 10:23:52;;;;;;;10.50;8.60;;;;;;;;;;5042077;28;20060;-73
2023/12/09 10:26:22;;;;;;;9.18;8.23;;;;;;;;;;5042025;28;20499;-73
2023/12/09 10:28:52;;;;;;;9.65;8.38;;;;;;;;;;5041567;28;20040;-80
2023/12/09 10:31:23;;;;;;;11.68;10.52;;;;;;;;;;5041064;28;20045;-74
2023/12/09 10:33:54;;;;;;;9.90;8.93;;;;;;;;;;5041339;28;20053;-76
2023/12/09 10:36:24;;;;;;;14.70;13.43;;;;;;;;;;5041852;28;20496;-74
2023/12/09 10:38:54;;;;;;;7.07;6.55;;;;;;;;;;5040749;28;20057;-75
2023/12/09 10:41:28;;;;;;;12.88;10.35;;;;;;;;;;5039321;28;20420;-74
2023/12/09 10:43:59;;;;;;;8.45;7.60;;;;;;;;;;5041334;28;20051;-77
2023/12/09 10:46:28;;;;;;;11.77;6.95;;;;;;;;;;5040833;28;20045;-74
2023/12/09 10:48:59;;;;;;;8.05;6.40;;;;;;;;;;5041230;28;20044;-73
2023/12/09 10:51:29;;;;;;;8.00;5.93;;;;;;;;;;5040727;28;20049;-74
2023/12/09 10:54:00;;;;;;;11.38;7.60;;;;;;;;;;5042049;28;20056;-74
2023/12/09 10:56:30;;;;;;;8.27;7.00;;;;;;;;;;5045751;28;20060;-75
2023/12/09 10:59:02;;;;;;;10.82;9.80;;;;;;;;;;5045615;28;20395;-76
2023/12/09 11:01:32;;;;;;;9.05;6.28;;;;;;;;;;5045736;28;20049;-77
2023/12/09 11:04:05;;;;;;;9.00;8.15;;;;;;;;;;5046388;28;20052;-76
2023/12/09 11:06:38;;;;;;;8.93;8.00;;;;;;;;;;5046597;28;20064;-76
2023/12/09 11:09:09;;;;;;;8.20;7.22;;;;;;;;;;5045983;28;20056;-74
2023/12/09 11:11:42;;;;;;;9.23;8.35;;;;;;;;;;5045496;28;20385;-81
2023/12/09 11:14:12;;;;;;;7.43;5.95;;;;;;;;;;5043916;28;20049;-74
2023/12/09 11:16:44;;;;;;;5.68;4.38;;;;;;;;;;5045080;28;20041;-79
2023/12/09 11:19:18;;;;;;;13.70;5.68;;;;;;;;;;5044433;28;20041;-78
2023/12/09 11:21:50;;;;;;;9.45;5.40;;;;;;;;;;5045524;28;20053;-76
2023/12/09 11:24:20;;;;;;;5.70;3.60;;;;;;;;;;5044501;28;20487;-75
2023/12/09 11:26:53;;;;;;;7.45;6.60;;;;;;;;;;5045544;28;20056;-75
2023/12/09 11:29:25;;;;;;;11.35;6.22;;;;;;;;;;5044869;28;20044;-79
2023/12/09 11:31:55;;;;;;;7.68;5.47;;;;;;;;;;5045293;28;20045;-76
2023/12/09 11:34:25;;;;;;;9.80;4.97;;;;;;;;;;5045092;28;20057;-76
2023/12/09 11:36:57;;;;;;;9.77;5.65;;;;;;;;;;5044451;28;20045;-74
2023/12/09 11:39:30;;;;;;;14.73;12.48;;;;;;;;;;5045388;28;20057;-76
2023/12/09 11:42:00;;;;;;;14.40;13.43;;;;;;;;;;5045754;28;20052;-77
2023/12/09 11:44:32;;;;;;;11.05;10.18;;;;;;;;;;5044719;28;20393;-76
2023/12/09 11:47:04;;;;;;;10.50;5.00;;;;;;;;;;5044929;28;20056;-76
2023/12/09 11:49:36;;;;;;;10.40;9.20;;;;;;;;;;5044721;28;20355;-76
2023/12/09 11:52:08;;;;;;;6.28;3.58;;;;;;;;;;5043375;28;20508;-76
2023/12/09 11:54:38;;;;;;;3.10;2.90;;;;;;;;;;5045054;28;20527;-77
2023/12/09 11:57:09;;;;;;;11.75;10.85;;;;;;;;;;5044433;28;20115;-78
2023/12/09 11:59:40;;;;;;;8.32;4.70;;;;;;;;;;5043032;28;20059;-77
2023/12/09 12:02:10;;;;;;;7.53;4.38;;;;;;;;;;5044533;28;20045;-79
2023/12/09 12:04:40;;;;;;;15.82;14.65;;;;;;;;;;5044399;28;20059;-77
2023/12/09 12:07:11;;;;;;;10.95;6.72;;;;;;;;;;5043945;28;20053;-76
2023/12/09 12:09:41;;;;;;;15.27;13.93;;;;;;;;;;5044252;28;20053;-79
2023/12/09 12:12:12;;;;;;;9.13;8.43;;;;;;;;;;5045114;28;20052;-77
2023/12/09 12:14:42;;;;;;;7.88;7.22;;;;;;;;;;5044653;28;20143;-79
2023/12/09 12:17:13;;;;;;;9.93;9.13;;;;;;;;;;5044585;28;20052;-77
2023/12/09 12:19:45;;;;;;;8.40;6.80;;;;;;;;;;5043894;28;20053;-79
2023/12/09 12:22:15;;;;;;;7.00;6.40;;;;;;;;;;5043753;28;20045;-79
2023/12/09 12:24:47;;;;;;;25.10;22.83;;;;;;;;;;5043700;28;20119;-77
2023/12/09 12:27:19;;;;;;;10.02;9.20;;;;;;;;;;5042106;28;20056;-76
2023/12/09 12:29:50;;;;;;;27.17;25.00;;;;;;;;;;5042485;28;20543;-76
2023/12/09 12:32:20;;;;;;;6.93;5.63;;;;;;;;;;5044108;28;20060;-76
2023/12/09 12:34:51;;;;;;;9.57;8.20;;;;;;;;;;5044070;28;20055;-76
2023/12/09 12:37:22;;;;;;;6.50;4.43;;;;;;;;;;5043265;28;20499;-79
2023/12/09 12:39:52;;;;;;;6.55;5.95;;;;;;;;;;5043892;28;20059;-77
2023/12/09 12:42:23;;;;;;;5.95;4.75;;;;;;;;;;5043100;28;20064;-81
2023/12/09 12:44:54;;;;;;;8.30;5.63;;;;;;;;;;5043197;28;20045;-76
2023/12/09 12:47:25;;;;;;;9.50;6.45;;;;;;;;;;5043907;28;20045;-77
2023/12/09 12:49:55;;;;;;;7.50;6.30;;;;;;;;;;5042619;28;20381;-77
2023/12/09 12:52:26;;;;;;;7.80;7.03;;;;;;;;;;5043992;28;20049;-76
2023/12/09 12:54:58;;;;;;;11.38;10.30;;;;;;;;;;5042855;28;20049;-77
2023/12/09 12:57:29;;;;;;;11.00;7.32;;;;;;;;;;5042103;28;20393;-76
2023/12/09 13:00:01;;;;;;;7.88;4.28;;;;;;;;;;5043200;28;20045;-77
2023/12/09 13:02:40;;;;;;;7.20;4.80;;;;;;;;;;5042753;28;20053;-75
2023/12/09 13:05:11;;;;;;;8.10;5.57;;;;;;;;;;5042616;28;20052;-76
2023/12/09 13:07:43;;;;;;;6.70;4.57;;;;;;;;;;5042597;28;20063;-77
2023/12/09 13:10:15;;;;;;;12.15;10.82;;;;;;;;;;5043301;28;20049;-76
2023/12/09 13:12:45;;;;;;;9.90;8.95;;;;;;;;;;5042818;28;20053;-76
2023/12/09 13:15:16;;;;;;;16.23;14.90;;;;;;;;;;5041695;28;20416;-78
2023/12/09 13:17:46;;;;;;;9.32;4.53;;;;;;;;;;5042768;28;20037;-77
2023/12/09 13:20:16;;;;;;;5.90;5.28;;;;;;;;;;5044004;28;20403;-78
2023/12/09 13:22:47;;;;;;;10.13;5.07;;;;;;;;;;5043966;28;20077;-76
2023/12/09 13:25:18;;;;;;;22.30;20.63;;;;;;;;;;5043494;28;20369;-78
2023/12/09 13:27:48;;;;;;;9.82;3.97;;;;;;;;;;5042981;28;20052;-76
2023/12/09 13:30:18;;;;;;;10.73;4.63;;;;;;;;;;5043425;28;20051;-79
2023/12/09 13:32:49;;;;;;;15.18;14.02;;;;;;;;;;5042535;28;20076;-79
2023/12/09 13:35:19;;;;;;;6.75;5.65;;;;;;;;;;5042027;28;20041;-76
2023/12/09 13:37:51;;;;;;;9.38;6.10;;;;;;;;;;5040712;28;20060;-75
2023/12/09 13:40:29;;;;;;;16.70;15.30;;;;;;;;;;5058344;28;20465;-78
2023/12/09 13:43:00;;;;;;;32.05;29.45;;;;;;;;;;5059391;28;20055;-77
2023/12/09 13:45:35;;;;;;;13.32;12.20;;;;;;;;;;5058307;28;20068;-76
2023/12/09 13:48:06;;;;;;;10.93;9.95;;;;;;;;;;5058037;28;20045;-76
2023/12/09 13:50:39;;;;;;;7.47;6.78;;;;;;;;;;5058573;28;20530;-77
2023/12/09 13:53:10;;;;;;;18.20;16.92;;;;;;;;;;5058114;28;20053;-76
2023/12/09 13:55:40;;;;;;;14.35;12.95;;;;;;;;;;5058486;28;20049;-77
2023/12/09 13:58:10;;;;;;;37.42;34.92;;;;;;;;;;5059681;28;20127;-77
2023/12/09 14:00:45;;;;;;;20.05;18.45;;;;;;;;;;5059649;28;20533;-79
2023/12/09 14:03:15;;;;;;;15.80;14.40;;;;;;;;;;5062333;28;20048;-83
2023/12/09 14:05:45;;;;;;;14.13;11.73;;;;;;;;;;5058617;28;20052;-80
2023/12/09 14:08:17;;;;;;;14.02;12.73;;;;;;;;;;5058262;28;20519;-76
2023/12/09 14:10:47;;;;;;;11.48;10.60;;;;;;;;;;5059141;28;20045;-77
2023/12/09 14:13:19;;;;;;;7.70;6.13;;;;;;;;;;5058680;28;20048;-76
2023/12/09 14:15:49;;;;;;;8.30;7.43;;;;;;;;;;5058506;28;20056;-80
2023/12/09 14:18:21;;;;;;;7.28;6.78;;;;;;;;;;5058557;28;20045;-81
2023/12/09 14:20:52;;;;;;;9.32;8.55;;;;;;;;;;5059138;28;20059;-77
2023/12/09 14:23:27;;;;;;;9.27;7.40;;;;;;;;;;5058059;28;20053;-73
2023/12/09 14:25:58;;;;;;;14.32;12.77;;;;;;;;;;5058625;28;20072;-75
2023/12/09 14:28:28;;;;;;;9.38;6.20;;;;;;;;;;5058716;28;20060;-75
2023/12/09 14:30:59;;;;;;;9.23;7.63;;;;;;;;;;5058366;28;20060;-75
2023/12/09 14:33:29;;;;;;;13.65;12.65;;;;;;;;;;5059041;28;20052;-73
2023/12/09 14:36:00;;;;;;;13.43;12.30;;;;;;;;;;5056830;28;20049;-72
2023/12/09 14:38:30;;;;;;;8.68;7.97;;;;;;;;;;5056242;28;20057;-73
2023/12/09 14:41:01;;;;;;;9.40;8.73;;;;;;;;;;5057581;28;20072;-74
2023/12/09 14:43:33;;;;;;;6.85;6.22;;;;;;;;;;5058720;28;20060;-73
2023/12/09 14:46:30;;;;;;;9.50;8.63;;;;;;;;;;5057975;28;20049;-73