Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:38;;;;;;;1.48;1.10;;;12.30;99.90;;;;;;5025643;28;20017;-33
2022/03/14 00:04:04;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5032641;28;20014;-37
2022/03/14 00:06:29;;;;;;;1.50;1.08;;;12.20;99.90;;;;;;5022087;28;20398;-36
2022/03/14 00:08:57;;;;;;;2.97;1.15;;;12.10;99.90;;;;;;5030180;28;20017;-35
2022/03/14 00:11:27;;;;;;;1.30;1.17;;;12.00;99.90;;;;;;5015535;28;20033;-35
2022/03/14 00:13:55;;;;;;;1.48;1.25;;;12.00;99.90;;;;;;5015686;28;20060;-34
2022/03/14 00:16:23;;;;;;;;;;;11.90;99.90;;;;;;5022486;28;20029;-34
2022/03/14 00:18:51;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;5029449;28;20259;-38
2022/03/14 00:21:23;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5026199;28;20052;-32
2022/03/14 00:23:51;;;;;;;1.38;1.25;;;11.80;99.90;;;;;;5033272;28;20287;-32
2022/03/14 00:26:17;;;;;;;2.40;1.35;;;11.90;99.90;;;;;;5016465;28;20033;-32
2022/03/14 00:28:43;;;;;;;3.30;1.30;;;11.80;99.90;;;;;;5030285;28;20022;-33
2022/03/14 00:31:08;;;;;;;2.65;1.20;;;11.80;99.90;;;;;;5022947;28;20057;-31
2022/03/14 00:33:35;;;;;;;1.48;1.38;;;11.80;99.90;;;;;;5028699;28;20037;-35
2022/03/14 00:36:01;;;;;;;4.07;1.50;;;11.80;99.90;;;;;;5015869;28;20025;-31
2022/03/14 00:38:26;;;;;;;6.30;1.65;;;11.80;99.90;;;;;;5026788;28;20029;-34
2022/03/14 00:40:52;;;;;;;1.77;1.20;;;11.80;99.90;;;;;;5014239;28;20030;-31
2022/03/14 00:43:18;;;;;;;1.58;1.10;;;11.90;99.90;;;;;;5031828;28;20040;-31
2022/03/14 00:45:44;;;;;;;1.38;1.08;;;11.90;99.90;;;;;;5032758;28;20029;-36
2022/03/14 00:48:10;;;;;;;1.55;1.33;;;12.00;99.90;;;;;;5033432;28;20025;-31
2022/03/14 00:50:36;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5033198;28;20072;-35
2022/03/14 00:53:02;;;;;;;2.17;1.05;;;12.00;99.90;;;;;;5030552;28;20079;-44
2022/03/14 00:55:28;;;;;;;1.95;1.40;;;12.00;99.90;;;;;;5020176;28;20033;-31
2022/03/14 00:57:53;;;;;;;2.33;1.20;;;11.90;99.90;;;;;;5020465;28;20474;-34
2022/03/14 01:00:19;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;5033778;28;20030;-34
2022/03/14 01:02:50;;;;;;;3.05;1.60;;;12.00;99.90;;;;;;5018151;28;20025;-35
2022/03/14 01:05:16;;;;;;;1.35;1.25;;;12.00;99.90;;;;;;5013992;28;20079;-31
2022/03/14 01:07:42;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5022465;28;20474;-38
2022/03/14 01:10:08;;;;;;;1.77;1.20;;;12.00;99.90;;;;;;5033772;28;20057;-35
2022/03/14 01:12:33;;;;;;;1.40;1.23;;;12.00;99.90;;;;;;5032950;28;20494;-32
2022/03/14 01:14:59;;;;;;;1.52;1.33;;;12.00;99.90;;;;;;5030390;28;20025;-34
2022/03/14 01:17:25;;;;;;;1.38;1.20;;;12.00;99.90;;;;;;5013824;28;20033;-31
2022/03/14 01:19:50;;;;;;;1.15;1.05;;;11.90;99.90;;;;;;5013701;28;20060;-33
2022/03/14 01:22:16;;;;;;;4.82;1.23;;;11.90;99.90;;;;;;5020748;28;20021;-33
2022/03/14 01:24:43;;;;;;;1.17;1.08;;;11.90;99.90;;;;;;5022300;28;20100;-38
2022/03/14 01:27:09;;;;;;;2.78;1.15;;;11.90;99.90;;;;;;5013978;28;20037;-40
2022/03/14 01:29:36;;;;;;;2.50;1.60;;;11.90;99.90;;;;;;5014583;28;20026;-38
2022/03/14 01:32:03;;;;;;;2.00;1.20;;;11.90;99.90;;;;;;5015878;28;20025;-41
2022/03/14 01:34:28;;;;;;;2.63;1.10;;;11.90;99.90;;;;;;5024299;28;20375;-39
2022/03/14 01:36:54;;;;;;;1.38;1.27;;;11.90;99.90;;;;;;5019910;28;20018;-40
2022/03/14 01:39:20;;;;;;;1.45;1.25;;;11.90;99.90;;;;;;5020505;28;20067;-41
2022/03/14 01:41:46;;;;;;;2.00;1.58;;;11.90;99.90;;;;;;5027555;28;20063;-42
2022/03/14 01:44:11;;;;;;;2.00;1.35;;;11.90;99.90;;;;;;5032587;28;20033;-40
2022/03/14 01:46:37;;;;;;;1.52;1.40;;;11.80;99.90;;;;;;5032258;28;20028;-40
2022/03/14 01:49:04;;;;;;;2.58;1.48;;;11.70;99.90;;;;;;5026814;28;20036;-41
2022/03/14 01:51:30;;;;;;;1.25;1.15;;;11.60;99.90;;;;;;5032259;28;20040;-38
2022/03/14 01:53:56;;;;;;;1.52;1.35;;;11.60;99.90;;;;;;5030760;28;20056;-39
2022/03/14 01:56:22;;;;;;;1.77;1.45;;;11.50;99.90;;;;;;5031979;28;20025;-36
2022/03/14 01:58:48;;;;;;;2.10;1.70;;;11.50;99.90;;;;;;5023785;28;20021;-38
2022/03/14 02:01:14;;;;;;;1.67;1.25;;;11.40;99.90;;;;;;5032317;28;20600;-43
2022/03/14 02:03:40;;;;;;;1.98;1.52;;;11.40;99.90;;;;;;5031134;28;20092;-42
2022/03/14 02:06:06;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5031075;28;20022;-39
2022/03/14 02:08:32;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5015552;28;20076;-41
2022/03/14 02:10:57;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5029147;28;20033;-44
2022/03/14 02:13:23;;;;;;;2.80;1.65;;;11.30;99.90;;;;;;5024371;28;20037;-34
2022/03/14 02:15:49;;;;;;;2.17;1.88;;;11.20;99.90;;;;;;5025949;28;20112;-40
2022/03/14 02:18:14;;;;;;;1.52;1.42;;;11.20;99.90;;;;;;5024425;28;20021;-40
2022/03/14 02:20:43;;;;;;;1.48;1.10;;;11.20;99.90;;;;;;5031963;28;20022;-40
2022/03/14 02:23:09;;;;;;;1.88;1.40;;;11.20;99.90;;;;;;5015991;28;20022;-37
2022/03/14 02:25:35;;;;;;;2.70;1.73;;;11.30;99.90;;;;;;5020476;28;20045;-35
2022/03/14 02:28:01;;;;;;;2.55;1.50;;;11.30;99.90;;;;;;5013080;28;20034;-33
2022/03/14 02:30:27;;;;;;;1.83;1.52;;;11.30;99.90;;;;;;5013816;28;20119;-38
2022/03/14 02:32:53;;;;;;;2.90;1.50;;;11.30;99.90;;;;;;5028108;28;20057;-35
2022/03/14 02:35:19;;;;;;;3.05;1.58;;;11.30;99.90;;;;;;5021115;28;20032;-36
2022/03/14 02:37:44;;;;;;;1.80;1.50;;;11.40;99.90;;;;;;5027753;28;20510;-40
2022/03/14 02:40:10;;;;;;;1.88;1.58;;;11.40;99.90;;;;;;5020530;28;20028;-48
2022/03/14 02:42:36;;;;;;;2.25;1.83;;;11.40;99.90;;;;;;5014051;28;20032;-40
2022/03/14 02:45:04;;;;;;;2.95;1.38;;;11.30;99.90;;;;;;5013309;28;20018;-40
2022/03/14 02:47:30;;;;;;;1.17;1.10;;;11.30;99.90;;;;;;5030425;28;20030;-40
2022/03/14 02:49:55;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5022593;28;20044;-40
2022/03/14 02:52:21;;;;;;;5.63;1.70;;;11.30;99.90;;;;;;5018789;28;20026;-40
2022/03/14 02:54:47;;;;;;;2.08;1.52;;;11.30;99.90;;;;;;5018868;28;20030;-60
2022/03/14 02:57:12;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5030588;28;20030;-40
2022/03/14 02:59:38;;;;;;;2.17;1.33;;;11.30;99.90;;;;;;5031381;28;20033;-40
2022/03/14 03:02:05;;;;;;;3.50;1.58;;;11.30;99.90;;;;;;5023169;28;20068;-40
2022/03/14 03:04:31;;;;;;;2.15;1.60;;;11.30;99.90;;;;;;5015098;28;20030;-39
2022/03/14 03:06:57;;;;;;;1.45;1.35;;;11.30;99.90;;;;;;5030136;28;20030;-37
2022/03/14 03:09:26;;;;;;;1.83;1.42;;;11.20;99.90;;;;;;5026015;28;20163;-37
2022/03/14 03:11:53;;;;;;;2.55;1.80;;;11.20;99.90;;;;;;5027472;28;20564;-38
2022/03/14 03:14:19;;;;;;;3.13;1.98;;;11.20;99.90;;;;;;5028362;28;20037;-42
2022/03/14 03:16:45;;;;;;;3.28;1.80;;;11.20;99.90;;;;;;5016303;28;20038;-39
2022/03/14 03:19:10;;;;;;;1.92;1.77;;;11.20;99.90;;;;;;5022564;28;20022;-40
2022/03/14 03:21:39;;;;;;;2.30;1.70;;;11.20;99.90;;;;;;5024218;28;20025;-39
2022/03/14 03:24:07;;;;;;;2.78;1.98;;;11.20;99.90;;;;;;5017344;28;20092;-40
2022/03/14 03:26:37;;;;;;;3.63;1.77;;;11.20;99.90;;;;;;5015910;28;20419;-38
2022/03/14 03:29:03;;;;;;;2.53;2.10;;;11.20;99.90;;;;;;5033453;28;20545;-39
2022/03/14 03:31:29;;;;;;;2.70;1.85;;;11.20;99.90;;;;;;5030288;28;20109;-39
2022/03/14 03:33:55;;;;;;;2.00;1.83;;;11.20;99.90;;;;;;5030099;28;20105;-38
2022/03/14 03:36:20;;;;;;;2.88;1.98;;;11.20;99.90;;;;;;5026725;28;20021;-39
2022/03/14 03:38:46;;;;;;;2.95;2.38;;;11.20;99.90;;;;;;5025578;28;20028;-44
2022/03/14 03:41:12;;;;;;;2.53;2.25;;;11.10;99.90;;;;;;5020677;28;20030;-39
2022/03/14 03:43:37;;;;;;;4.88;2.13;;;11.20;99.90;;;;;;5015722;28;20470;-35
2022/03/14 03:46:03;;;;;;;3.17;2.38;;;11.10;99.90;;;;;;5024880;28;20113;-34
2022/03/14 03:48:29;;;;;;;2.40;2.00;;;11.10;99.90;;;;;;5022519;28;20029;-35
2022/03/14 03:50:54;;;;;;;3.88;2.45;;;11.10;99.90;;;;;;5017871;28;20073;-34
2022/03/14 03:53:20;;;;;;;4.85;2.72;;;11.10;99.90;;;;;;5014508;28;20033;-34
2022/03/14 03:55:46;;;;;;;2.33;2.13;;;11.10;99.90;;;;;;5028449;28;20037;-37
2022/03/14 03:58:11;;;;;;;3.95;3.17;;;11.00;99.90;;;;;;5028966;28;20481;-33
2022/03/14 04:00:37;;;;;;;3.10;2.80;;;11.00;99.90;;;;;;5015492;28;20021;-33
2022/03/14 04:03:03;;;;;;;3.30;2.53;;;11.00;99.90;;;;;;5016760;28;20022;-36
2022/03/14 04:05:30;;;;;;;4.63;3.38;;;11.00;99.90;;;;;;5021108;28;20029;-33
2022/03/14 04:08:00;;;;;;;4.25;2.67;;;11.00;99.90;;;;;;5033030;28;20025;-33
2022/03/14 04:10:28;;;;;;;4.25;3.17;;;10.90;99.90;;;;;;5027251;28;20458;-34
2022/03/14 04:13:03;;;;;;;3.10;2.78;;;10.80;99.90;;;;;;5016247;28;20383;-38
2022/03/14 04:15:30;;;;;;;4.40;3.05;;;10.80;99.90;;;;;;5026346;28;20044;-37
2022/03/14 04:17:57;;;;;;;6.75;3.13;;;10.90;99.90;;;;;;5025814;28;20084;-35
2022/03/14 04:20:23;;;;;;;5.07;3.63;;;10.80;99.90;;;;;;5019920;28;20076;-31
2022/03/14 04:22:50;;;;;;;12.20;4.57;;;10.70;99.90;;;;;;5034275;28;20022;-33
2022/03/14 04:25:15;;;;;;;4.90;4.10;;;10.70;99.90;;;;;;5024243;28;20100;-35
2022/03/14 04:27:41;;;;;;;6.97;4.95;;;10.70;99.90;;;;;;5027799;28;20025;-33
2022/03/14 04:30:08;;;;;;;8.82;5.05;;;10.60;99.90;;;;;;5020062;28;20041;-34
2022/03/14 04:32:34;;;;;;;7.33;5.27;;;10.50;99.90;;;;;;5016028;28;20037;-34
2022/03/14 04:35:00;;;;;;;9.07;5.70;;;10.40;99.90;;;;;;5021788;28;20299;-36
2022/03/14 04:37:25;;;;;;;7.10;5.28;;;10.30;99.90;;;;;;5024238;28;20061;-37
2022/03/14 04:39:51;;;;;;;8.13;5.60;;;10.30;99.90;;;;;;5021995;28;20044;-42
2022/03/14 04:42:20;;;;;;;6.50;5.35;;;10.30;99.90;;;;;;5027683;28;20500;-33
2022/03/14 04:44:49;;;;;;;8.23;5.82;;;10.20;99.90;;;;;;5018794;28;20117;-36
2022/03/14 04:47:16;;;;;;;9.02;5.97;;;10.10;99.90;;;;;;5033961;28;20100;-39
2022/03/14 04:49:42;;;;;;;9.50;6.05;;;10.10;99.90;;;;;;5025248;28;20045;-42
2022/03/14 04:52:08;;;;;;;9.70;6.85;;;10.00;99.90;;;;;;5014229;28;20037;-40
2022/03/14 04:54:33;;;;;;;9.18;6.20;;;10.10;99.90;;;;;;5022947;28;20112;-40
2022/03/14 04:56:59;;;;;;;8.98;5.90;;;10.10;99.90;;;;;;5014215;28;20492;-40
2022/03/14 04:59:25;;;;;;;11.05;7.13;;;10.10;99.90;;;;;;5019821;28;20501;-39
2022/03/14 05:01:50;;;;;;;11.32;6.95;;;10.10;99.90;;;;;;5024485;28;20053;-39
2022/03/14 05:04:16;;;;;;;10.18;5.85;;;10.00;99.90;;;;;;5025660;28;20037;-42
2022/03/14 05:06:42;;;;;;;11.52;7.20;;;10.00;99.90;;;;;;5031887;28;20032;-50
2022/03/14 05:09:08;;;;;;;14.55;7.57;;;10.00;99.90;;;;;;5029756;28;20061;-40
2022/03/14 05:11:34;;;;;;;9.88;6.72;;;9.90;99.90;;;;;;5028746;28;20445;-53
2022/03/14 05:13:59;;;;;;;12.20;7.25;;;9.90;99.90;;;;;;5015205;28;20109;-39
2022/03/14 05:16:25;;;;;;;12.00;7.60;;;9.90;99.90;;;;;;5020908;28;20137;-32
2022/03/14 05:18:51;;;;;;;10.02;6.60;;;9.90;99.90;;;;;;5014079;28;20033;-34
2022/03/14 05:21:16;;;;;;;10.70;6.78;;;9.90;99.90;;;;;;5020300;28;20095;-38
2022/03/14 05:23:42;;;;;;;11.98;7.18;;;9.90;99.90;;;;;;5031054;28;20040;-32
2022/03/14 05:26:08;;;;;;;12.23;7.53;;;9.90;99.90;;;;;;5027410;28;20021;-32
2022/03/14 05:28:34;;;;;;;12.82;7.53;;;9.90;99.90;;;;;;5024208;28;20513;-40
2022/03/14 05:30:59;;;;;;;10.68;7.10;;;9.90;99.90;;;;;;5023020;28;20036;-45
2022/03/14 05:33:25;;;;;;;10.95;7.45;;;9.90;99.90;;;;;;5017481;28;20096;-37
2022/03/14 05:35:53;;;;;;;11.77;7.47;;;9.90;99.90;;;;;;5024836;28;20025;-42
2022/03/14 05:38:18;;;;;;;;;;;9.90;99.90;;;;;;5030774;28;20026;-35
2022/03/14 05:40:44;;;;;;;12.23;7.60;;;9.90;99.90;;;;;;5017525;28;20293;-34
2022/03/14 05:43:11;;;;;;;11.93;7.68;;;10.00;99.90;;;;;;5013492;28;20025;-34
2022/03/14 05:45:36;;;;;;;16.05;8.30;;;9.90;99.90;;;;;;5017234;28;20596;-37
2022/03/14 05:48:03;;;;;;;17.27;9.02;;;9.80;99.90;;;;;;5032731;28;20112;-31
2022/03/14 05:50:28;;;;;;;16.75;8.85;;;9.80;99.90;;;;;;5030678;28;20516;-32
2022/03/14 05:52:54;;;;;;;21.83;9.73;;;9.80;99.90;;;;;;5026250;28;20037;-40
2022/03/14 05:55:20;;;;;;;23.33;9.93;;;9.80;99.90;;;;;;5019540;28;20033;-33
2022/03/14 05:57:46;;;;;;;16.35;8.90;;;9.80;99.90;;;;;;5028981;28;20108;-34
2022/03/14 06:00:13;;;;;;;16.42;9.40;;;9.90;99.90;;;;;;5026326;28;20589;-32
2022/03/14 06:02:45;;;;;;;17.55;9.93;;;9.90;99.90;;;;;;5019101;28;20026;-33
2022/03/14 06:05:10;;;;;;;13.93;8.98;;;9.80;99.90;;;;;;5027204;28;20135;-32
2022/03/14 06:07:36;;;;;;;16.13;8.77;;;9.80;99.90;;;;;;5031180;28;20398;-33
2022/03/14 06:10:02;;;;;;;16.33;9.00;;;9.80;99.90;;;;;;5014070;28;20028;-33
2022/03/14 06:12:30;;;;;;;13.85;7.85;;;9.80;99.90;;;;;;5025632;28;20029;-35
2022/03/14 06:14:58;;;;;;;14.15;7.88;;;9.70;99.90;;;;;;5023406;28;20508;-32
2022/03/14 06:17:24;;;;;;;12.85;7.13;;;9.70;99.90;;;;;;5013920;28;20156;-37
2022/03/14 06:19:50;;;;;;;12.70;7.22;;;9.80;99.90;;;;;;5047019;28;20033;-39
2022/03/14 06:22:22;;;;;;;15.77;7.32;;;9.80;99.90;;;;;;5014221;28;20036;-32
2022/03/14 06:24:49;;;;;;;16.98;7.32;;;9.80;99.90;;;;;;5028308;28;20120;-34
2022/03/14 06:27:15;;;;;;;12.20;7.00;;;9.80;99.90;;;;;;5020351;28;20033;-33
2022/03/14 06:29:41;;;;;;;13.75;7.18;;;9.90;99.90;;;;;;5015435;28;20032;-41
2022/03/14 06:32:07;;;;;;;12.60;7.07;;;9.90;99.90;;;;;;5027256;28;20045;-48
2022/03/14 06:34:33;;;;;;;13.75;7.00;;;9.80;99.90;;;;;;5031698;28;20022;-39
2022/03/14 06:36:58;;;;;;;12.68;6.47;;;9.80;99.90;;;;;;5030115;28;20034;-39
2022/03/14 06:39:24;;;;;;;12.55;7.03;;;9.80;99.90;;;;;;5018070;28;20363;-40
2022/03/14 06:41:50;;;;;;;10.75;6.03;;;9.80;99.90;;;;;;5020201;28;20026;-48
2022/03/14 06:44:17;;;;;;;10.25;6.15;;;9.80;99.90;;;;;;5025342;28;20364;-40
2022/03/14 06:46:43;;;;;;;11.15;6.93;;;9.80;99.90;;;;;;5036106;28;20085;-39
2022/03/14 06:49:12;;;;;;;10.75;6.72;;;9.80;99.90;;;;;;5033269;28;20398;-38
2022/03/14 06:51:38;;;;;;;13.35;7.45;;;9.70;99.90;;;;;;5024971;28;20036;-38
2022/03/14 06:54:05;;;;;;;11.50;6.65;;;9.70;99.90;;;;;;5025492;28;20037;-35
2022/03/14 06:56:31;;;;;;;14.03;7.80;;;9.70;99.90;;;;;;5017839;28;20021;-38
2022/03/14 06:58:58;;;;;;;14.52;7.45;;;9.70;99.90;;;;;;5021045;28;20364;-40
2022/03/14 07:01:24;;;;;;;16.48;7.68;;;9.80;99.90;;;;;;5029720;28;20255;-37
2022/03/14 07:03:49;;;;;;;13.35;7.07;;;9.80;99.90;;;;;;5029044;28;20025;-39
2022/03/14 07:06:15;;;;;;;16.13;7.97;;;9.80;99.90;;;;;;5028122;28;20032;-37
2022/03/14 07:08:41;;;;;;;13.15;7.43;;;9.80;99.90;;;;;;5028359;28;20033;-38
2022/03/14 07:11:06;;;;;;;12.98;7.38;;;9.80;99.90;;;;;;5034086;28;20025;-40
2022/03/14 07:13:32;;;;;;;16.23;8.48;;;9.80;99.90;;;;;;5034628;28;20045;-39
2022/03/14 07:15:58;;;;;;;12.80;7.45;;;9.90;99.90;;;;;;5017867;28;20033;-38
2022/03/14 07:18:23;;;;;;;13.13;7.90;;;9.90;99.90;;;;;;5016025;28;20030;-31
2022/03/14 07:20:49;;;;;;;11.55;7.13;;;9.80;99.90;;;;;;5028037;28;20524;-35
2022/03/14 07:23:14;;;;;;;14.63;8.07;;;9.90;99.90;;;;;;5022668;28;20060;-38
2022/03/14 07:25:40;;;;;;;11.25;7.10;;;9.90;99.90;;;;;;5026857;28;20029;-64
2022/03/14 07:28:08;;;;;;;15.60;7.65;;;9.90;99.90;;;;;;5035128;28;20034;-40
2022/03/14 07:30:35;;;;;;;17.05;8.30;;;9.90;99.90;;;;;;5034163;28;20033;-39
2022/03/14 07:33:01;;;;;;;14.60;7.47;;;10.00;99.90;;;;;;5034607;28;20029;-37
2022/03/14 07:35:29;;;;;;;15.52;7.53;;;10.10;99.90;;;;;;5033550;28;20030;-39
2022/03/14 07:37:55;;;;;;;12.93;8.13;;;10.10;99.90;;;;;;5034648;28;20489;-40
2022/03/14 07:40:21;;;;;;;16.55;8.25;;;10.10;99.90;;;;;;5026268;28;20021;-42
2022/03/14 07:42:49;;;;;;;14.40;7.63;;;10.20;99.90;;;;;;5018488;28;20092;-42
2022/03/14 07:45:16;;;;;;;13.32;7.35;;;10.20;99.90;;;;;;5017439;28;20493;-42
2022/03/14 07:47:43;;;;;;;11.50;7.32;;;10.20;99.90;;;;;;5021496;28;20032;-39
2022/03/14 07:50:10;;;;;;;13.02;8.13;;;10.30;99.90;;;;;;5028454;28;20041;-39
2022/03/14 07:52:37;;;;;;;12.82;7.75;;;10.40;99.90;;;;;;5022704;28;20375;-38
2022/03/14 07:55:04;;;;;;;11.75;8.15;;;10.40;99.90;;;;;;5016321;28;20462;-41
2022/03/14 07:57:31;;;;;;;14.20;8.98;;;10.50;99.90;;;;;;5030651;28;20036;-38
2022/03/14 07:59:58;;;;;;;17.80;8.88;;;10.50;99.90;;;;;;5029670;28;20033;-40
2022/03/14 08:02:24;;;;;;;17.92;11.15;;;10.50;99.90;;;;;;5026920;28;20025;-40
2022/03/14 08:04:50;;;;;;;21.60;11.52;;;10.60;99.90;;;;;;5028039;28;20026;-40
2022/03/14 08:07:17;;;;;;;24.73;12.38;;;10.70;99.90;;;;;;5020122;28;20108;-38
2022/03/14 08:09:43;;;;;;;27.00;12.30;;;10.80;99.90;;;;;;5021287;28;20040;-40
2022/03/14 08:12:09;;;;;;;28.45;13.32;;;10.80;99.90;;;;;;5025232;28;20026;-41
2022/03/14 08:14:35;;;;;;;28.83;14.23;;;10.90;99.90;;;;;;5023507;28;20293;-34
2022/03/14 08:17:01;;;;;;;29.27;13.52;;;11.00;99.90;;;;;;5020646;28;20045;-33
2022/03/14 08:19:27;;;;;;;29.77;14.10;;;11.00;99.90;;;;;;5032507;28;20104;-35
2022/03/14 08:21:54;;;;;;;32.75;16.60;;;11.10;99.90;;;;;;5015891;28;20029;-38
2022/03/14 08:24:19;;;;;;;50.65;21.05;;;11.20;99.90;;;;;;5028091;28;20072;-39
2022/03/14 08:26:45;;;;;;;56.25;22.77;;;11.20;99.90;;;;;;5022881;28;20034;-45
2022/03/14 08:29:10;;;;;;;43.58;20.17;;;11.20;99.90;;;;;;5032140;28;20109;-34
2022/03/14 08:31:37;;;;;;;42.15;19.10;;;11.20;99.90;;;;;;5023769;28;20036;-41
2022/03/14 08:34:03;;;;;;;41.90;19.83;;;11.20;99.90;;;;;;5042036;28;20034;-38
2022/03/14 08:36:28;;;;;;;47.05;20.02;;;11.20;99.90;;;;;;5041485;28;20099;-38
2022/03/14 08:38:54;;;;;;;42.78;19.45;;;11.20;99.90;;;;;;5030845;28;20052;-37
2022/03/14 08:41:20;;;;;;;43.92;19.73;;;11.20;99.90;;;;;;5031292;28;20095;-39
2022/03/14 08:43:46;;;;;;;45.22;20.35;;;11.20;99.90;;;;;;5021851;28;20025;-40
2022/03/14 08:46:14;;;;;;;40.67;18.98;;;11.20;99.90;;;;;;5019944;28;20438;-39
2022/03/14 08:48:41;;;;;;;40.40;18.48;;;11.10;99.90;;;;;;5028109;28;20059;-39
2022/03/14 08:51:07;;;;;;;37.72;17.60;;;11.10;99.90;;;;;;5031213;28;20486;-41
2022/03/14 08:53:32;;;;;;;39.33;18.40;;;11.10;99.90;;;;;;5032070;28;20109;-41
2022/03/14 08:56:01;;;;;;;39.88;17.95;;;11.10;99.90;;;;;;5032232;28;20429;-45
2022/03/14 08:58:29;;;;;;;37.05;17.08;;;11.00;99.90;;;;;;5017475;28;20026;-40
2022/03/14 09:00:55;;;;;;;30.25;16.05;;;11.10;99.90;;;;;;5030618;28;20478;-39
2022/03/14 09:03:21;;;;;;;33.88;16.48;;;11.20;99.90;;;;;;5014040;28;20030;-36
2022/03/14 09:05:47;;;;;;;31.65;15.40;;;11.30;99.90;;;;;;5028370;28;20032;-36
2022/03/14 09:08:12;;;;;;;36.78;17.85;;;11.30;99.90;;;;;;5028795;28;20029;-36
2022/03/14 09:10:39;;;;;;;36.72;17.30;;;11.40;99.90;;;;;;5017195;28;20054;-33
2022/03/14 09:13:05;;;;;;;39.25;15.73;;;11.50;99.90;;;;;;5026547;28;20053;-40
2022/03/14 09:15:30;;;;;;;33.22;14.73;;;11.50;99.90;;;;;;5021025;28;20057;-36
2022/03/14 09:17:59;;;;;;;32.13;15.57;;;11.50;99.90;;;;;;5028135;28;20558;-40
2022/03/14 09:20:29;;;;;;;33.33;15.10;;;11.40;99.90;;;;;;5026936;28;20426;-32
2022/03/14 09:22:54;;;;;;;34.50;14.70;;;11.60;99.90;;;;;;5028277;28;20029;-38
2022/03/14 09:25:21;;;;;;;26.75;13.70;;;11.70;99.90;;;;;;5030476;28;20095;-34
2022/03/14 09:27:48;;;;;;;26.17;13.75;;;11.70;99.90;;;;;;5011620;28;20087;-35
2022/03/14 09:30:15;;;;;;;23.75;11.93;;;11.80;99.90;;;;;;5029418;28;20037;-39
2022/03/14 09:32:42;;;;;;;24.08;13.20;;;11.80;99.90;;;;;;5023686;28;20026;-32
2022/03/14 09:35:10;;;;;;;27.83;12.57;;;11.70;99.90;;;;;;5028993;28;20021;-32
2022/03/14 09:37:37;;;;;;;23.50;12.00;;;11.70;99.90;;;;;;5020309;28;20033;-32
2022/03/14 09:40:12;;;;;;;21.13;11.60;;;11.70;99.90;;;;;;5022958;28;20471;-35
2022/03/14 09:42:40;;;;;;;28.75;12.18;;;11.80;99.90;;;;;;5022590;28;20056;-35
2022/03/14 09:45:07;;;;;;;21.05;10.13;;;11.90;99.90;;;;;;5028804;28;20033;-36
2022/03/14 09:47:37;;;;;;;13.98;8.60;;;11.90;99.90;;;;;;5030999;28;20029;-40
2022/03/14 09:50:07;;;;;;;14.35;8.57;;;11.90;99.90;;;;;;5023268;28;20378;-53
2022/03/14 09:52:36;;;;;;;19.52;8.15;;;11.90;99.90;;;;;;5011249;28;20061;-32
2022/03/14 09:55:02;;;;;;;15.35;8.07;;;12.10;99.90;;;;;;5022943;28;20053;-39
2022/03/14 09:57:27;;;;;;;17.90;8.38;;;12.20;99.90;;;;;;5026383;28;20037;-35
2022/03/14 09:59:54;;;;;;;14.60;7.72;;;12.30;99.90;;;;;;5015549;28;20513;-37
2022/03/14 10:02:21;;;;;;;17.65;9.88;;;12.30;99.90;;;;;;5026441;28;20022;-33
2022/03/14 10:04:46;;;;;;;20.10;10.43;;;12.40;99.90;;;;;;5026480;28;20104;-39
2022/03/14 10:07:12;;;;;;;22.30;11.50;;;12.40;99.90;;;;;;5013493;28;20068;-33
2022/03/14 10:09:37;;;;;;;27.42;11.05;;;12.40;99.90;;;;;;5025049;28;20469;-33
2022/03/14 10:12:04;;;;;;;23.42;9.07;;;12.50;99.90;;;;;;5028555;28;20091;-32
2022/03/14 10:14:30;;;;;;;14.57;7.13;;;12.50;99.90;;;;;;5027034;28;20120;-33
2022/03/14 10:16:56;;;;;;;20.13;7.13;;;12.60;99.90;;;;;;5031801;28;20494;-36
2022/03/14 10:19:34;;;;;;;13.32;6.78;;;12.40;99.90;;;;;;5025030;28;20156;-35
2022/03/14 10:22:14;;;;;;;14.20;7.80;;;12.30;99.90;;;;;;5019909;28;20482;-34
2022/03/14 10:24:39;;;;;;;11.73;5.82;;;12.30;99.90;;;;;;5014170;28;20022;-33
2022/03/14 10:27:05;;;;;;;21.63;6.47;;;12.20;99.90;;;;;;5020816;28;20033;-36
2022/03/14 10:29:31;;;;;;;22.65;6.50;;;12.30;99.90;;;;;;5027838;28;20475;-40
2022/03/14 10:31:57;;;;;;;15.98;8.43;;;12.40;99.90;;;;;;5029324;28;20032;-38
2022/03/14 10:34:24;;;;;;;19.45;8.95;;;12.50;99.90;;;;;;5023952;28;20026;-36
2022/03/14 10:36:54;;;;;;;12.60;7.82;;;12.50;99.90;;;;;;5020029;28;20434;-39
2022/03/14 10:39:27;;;;;;;13.43;7.03;;;12.50;99.90;;;;;;5016010;28;20060;-33
2022/03/14 10:42:10;;;;;;;8.30;6.03;;;12.50;99.90;;;;;;5024847;28;20379;-35
2022/03/14 10:44:38;;;;;;;18.30;8.05;;;12.60;99.90;;;;;;5021720;28;20102;-41
2022/03/14 10:47:06;;;;;;;17.02;8.23;;;12.60;99.90;;;;;;5017215;28;20069;-37
2022/03/14 10:49:35;;;;;;;17.92;7.97;;;12.60;99.90;;;;;;5023384;28;20075;-41
2022/03/14 10:52:09;;;;;;;19.65;7.43;;;12.60;99.90;;;;;;5028796;28;20498;-39
2022/03/14 10:54:36;;;;;;;13.95;6.35;;;12.40;99.90;;;;;;5023534;28;20021;-36
2022/03/14 10:57:24;;;;;;;14.73;7.25;;;12.40;99.90;;;;;;5029535;28;20537;-37
2022/03/14 10:59:51;;;;;;;18.98;7.00;;;12.50;99.90;;;;;;5025673;28;20105;-36
2022/03/14 11:02:22;;;;;;;21.17;7.70;;;12.80;99.90;;;;;;5027164;28;20030;-38
2022/03/14 11:04:57;;;;;;;12.60;6.65;;;12.90;99.90;;;;;;5029161;28;20064;-31
2022/03/14 11:07:28;;;;;;;13.30;6.25;;;13.30;99.90;;;;;;5030350;28;20037;-35
2022/03/14 11:09:58;;;;;;;10.40;6.22;;;13.60;99.90;;;;;;5031149;28;20659;-38
2022/03/14 11:12:26;;;;;;;13.85;6.18;;;13.60;99.90;;;;;;5020890;28;20042;-57
2022/03/14 11:14:58;;;;;;;;;;;13.50;99.90;;;;;;5023398;28;20068;-32
2022/03/14 11:17:25;;;;;;;14.98;5.78;;;13.50;99.90;;;;;;5031181;28;19921;-34
2022/03/14 11:19:52;;;;;;;20.80;7.10;;;13.70;99.90;;;;;;5030679;28;20565;-33
2022/03/14 11:22:19;;;;;;;10.97;5.97;;;14.00;99.90;;;;;;5029272;28;20505;-38
2022/03/14 11:24:50;;;;;;;14.13;5.82;;;14.30;99.90;;;;;;5029210;28;20106;-50
2022/03/14 11:27:26;;;;;;;12.50;6.00;;;14.30;99.90;;;;;;5022173;28;20478;-37
2022/03/14 11:29:55;;;;;;;7.85;5.45;;;14.40;99.90;;;;;;5024085;28;20441;-41
2022/03/14 11:32:21;;;;;;;15.10;5.95;;;14.50;99.90;;;;;;5033071;28;20034;-37
2022/03/14 11:34:49;;;;;;;13.00;6.05;;;14.40;99.90;;;;;;5034684;28;20386;-35
2022/03/14 11:37:17;;;;;;;11.82;7.18;;;14.20;99.90;;;;;;5020718;28;20143;-38
2022/03/14 11:39:43;;;;;;;10.13;5.82;;;14.10;99.90;;;;;;5033402;28;20045;-37
2022/03/14 11:42:11;;;;;;;8.27;4.82;;;14.10;99.90;;;;;;5032665;28;20030;-32
2022/03/14 11:44:38;;;;;;;16.30;5.20;;;13.90;99.90;;;;;;5033203;28;20556;-32
2022/03/14 11:47:04;;;;;;;12.57;4.30;;;14.00;99.90;;;;;;5032440;28;20087;-34
2022/03/14 11:49:31;;;;;;;13.93;5.63;;;14.20;99.90;;;;;;5033576;28;20036;-33
2022/03/14 11:52:11;;;;;;;8.18;5.15;;;14.20;99.90;;;;;;5032049;28;20449;-34
2022/03/14 11:54:44;;;;;;;10.75;5.07;;;14.20;99.90;;;;;;5034218;28;20516;-37
2022/03/14 11:57:10;;;;;;;11.90;4.95;;;14.10;99.90;;;;;;5033595;28;20030;-40
2022/03/14 11:59:37;;;;;;;7.00;4.63;;;14.10;99.90;;;;;;5033951;28;20029;-32
2022/03/14 12:02:05;;;;;;;9.52;4.40;;;14.10;99.90;;;;;;5022422;28;20088;-32
2022/03/14 12:04:35;;;;;;;14.43;5.88;;;14.20;99.90;;;;;;5032123;28;20036;-34
2022/03/14 12:07:11;;;;;;;10.23;4.90;;;14.60;99.90;;;;;;5033313;28;20112;-34
2022/03/14 12:09:38;;;;;;;11.10;4.80;;;14.80;99.90;;;;;;5032417;28;20672;-34
2022/03/14 12:12:21;;;;;;;15.88;4.90;;;15.00;99.90;;;;;;5029585;28;20060;-38
2022/03/14 12:14:50;;;;;;;8.80;4.50;;;14.70;99.90;;;;;;5033174;28;20051;-35
2022/03/14 12:17:16;;;;;;;15.48;5.90;;;14.30;99.90;;;;;;5030935;28;20077;-33
2022/03/14 12:19:46;;;;;;;9.30;4.82;;;14.20;99.90;;;;;;5033059;28;20080;-43
2022/03/14 12:22:32;;;;;;;12.98;5.05;;;14.10;99.90;;;;;;5030610;28;20030;-38
2022/03/14 12:24:59;;;;;;;13.93;4.63;;;14.00;99.90;;;;;;5030378;28;20030;-37
2022/03/14 12:27:31;;;;;;;16.70;6.25;;;14.20;99.90;;;;;;5033454;28;20025;-41
2022/03/14 12:29:58;;;;;;;13.60;5.00;;;14.40;99.90;;;;;;5033251;28;20429;-33
2022/03/14 12:32:29;;;;;;;13.25;5.95;;;14.60;99.90;;;;;;5026485;28;20034;-40
2022/03/14 12:34:57;;;;;;;10.43;4.40;;;14.70;99.90;;;;;;5030444;28;20561;-40
2022/03/14 12:37:36;;;;;;;10.27;5.22;;;14.70;99.90;;;;;;5014291;28;20026;-37
2022/03/14 12:40:03;;;;;;;12.10;4.70;;;14.70;99.90;;;;;;5025230;28;20048;-35
2022/03/14 12:42:38;;;;;;;11.90;5.07;;;14.60;99.90;;;;;;5022389;28;20095;-38