Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:54;;;;;;;11.77;8.77;;;9.40;99.90;;;;;;5027499;28;20086;-59
2022/11/04 00:04:23;;;;;;;9.93;8.15;;;9.40;99.90;;;;;;5024675;28;20053;-58
2022/11/04 00:06:49;;;;;;;17.77;8.57;;;9.40;99.90;;;;;;5026204;28;20036;-59
2022/11/04 00:09:17;;;;;;;10.82;8.80;;;9.40;99.90;;;;;;5027761;28;20493;-59
2022/11/04 00:14:29;;;;;;;10.43;8.13;;;9.30;99.90;;;;;;5026656;28;20755;-59
2022/11/04 00:33:24;;;;;;;9.85;8.57;;;9.30;99.90;;;;;;5027357;28;20520;-59
2022/11/04 00:33:45;;;;;;;10.73;8.40;;;9.30;99.90;;;;;;5026859;28;20425;-59
2022/11/04 00:36:11;;;;;;;12.10;8.15;;;9.30;99.90;;;;;;5026758;28;20444;-59
2022/11/04 00:38:36;;;;;;;9.93;8.98;;;9.40;99.90;;;;;;5028075;28;20052;-59
2022/11/04 00:41:02;;;;;;;12.23;9.07;;;9.40;99.90;;;;;;5026244;28;20037;-59
2022/11/04 00:43:27;;;;;;;10.02;8.10;;;9.40;99.90;;;;;;5024448;28;20521;-59
2022/11/04 00:45:53;;;;;;;9.40;8.32;;;9.40;99.90;;;;;;5026464;28;20029;-60
2022/11/04 00:48:18;;;;;;;12.57;9.15;;;9.40;99.90;;;;;;5027272;28;20528;-60
2022/11/04 00:50:44;;;;;;;11.18;8.07;;;9.40;99.90;;;;;;5027519;28;20025;-59
2022/11/04 00:53:10;;;;;;;10.55;8.68;;;9.40;99.90;;;;;;5026738;28;20029;-59
2022/11/04 00:55:35;;;;;;;9.35;8.45;;;9.40;99.90;;;;;;5027637;28;20489;-59
2022/11/04 00:58:01;;;;;;;9.38;8.50;;;9.40;99.90;;;;;;5026898;28;20091;-59
2022/11/04 01:00:27;;;;;;;9.52;8.63;;;9.50;99.90;;;;;;5026489;28;20116;-59
2022/11/04 01:02:52;;;;;;;18.48;8.98;;;9.50;99.90;;;;;;5026661;28;20055;-59
2022/11/04 01:05:18;;;;;;;11.13;9.25;;;9.50;99.90;;;;;;5027897;28;20022;-59
2022/11/04 01:07:43;;;;;;;11.80;8.85;;;9.50;99.90;;;;;;5026456;28;20033;-59
2022/11/04 01:10:09;;;;;;;9.75;8.75;;;9.50;99.90;;;;;;5025872;28;20397;-58
2022/11/04 01:12:35;;;;;;;9.93;7.72;;;9.50;99.90;;;;;;5027089;28;20063;-59
2022/11/04 01:15:03;;;;;;;10.27;8.70;;;9.50;99.90;;;;;;5027257;28;20079;-59
2022/11/04 01:17:29;;;;;;;10.52;8.25;;;9.60;99.90;;;;;;5028274;28;20489;-59
2022/11/04 01:19:55;;;;;;;10.90;8.35;;;9.60;99.90;;;;;;5029132;28;20132;-59
2022/11/04 01:22:20;;;;;;;14.48;10.00;;;9.70;99.90;;;;;;5030041;28;20037;-59
2022/11/04 01:24:46;;;;;;;9.60;8.65;;;9.70;99.90;;;;;;5030690;28;20034;-59
2022/11/04 01:27:11;;;;;;;12.60;8.77;;;9.70;99.90;;;;;;5030234;28;20906;-60
2022/11/04 01:29:37;;;;;;;11.02;8.90;;;9.70;99.90;;;;;;5030487;28;20033;-59
2022/11/04 01:32:03;;;;;;;11.40;9.00;;;9.80;99.90;;;;;;5030398;28;20032;-60
2022/11/04 01:34:29;;;;;;;12.90;9.55;;;9.80;99.90;;;;;;5031176;28;20056;-59
2022/11/04 01:36:54;;;;;;;10.60;8.82;;;9.80;99.90;;;;;;5030247;28;20041;-59
2022/11/04 01:39:20;;;;;;;31.58;9.85;;;9.80;99.90;;;;;;5030889;28;20037;-60
2022/11/04 01:41:45;;;;;;;11.00;9.63;;;9.80;99.90;;;;;;5029229;28;20037;-58
2022/11/04 01:44:49;;;;;;;12.77;11.02;;;9.80;99.90;;;;;;5026244;28;20092;-60
2022/11/04 01:47:38;;;;;;;10.77;9.48;;;9.80;99.90;;;;;;5029079;28;20124;-59
2022/11/04 01:50:12;;;;;;;11.27;9.60;;;9.80;99.90;;;;;;5030573;28;20083;-59
2022/11/04 01:52:53;;;;;;;10.80;9.45;;;9.80;99.90;;;;;;5028057;28;20485;-60
2022/11/04 01:55:24;;;;;;;13.27;10.30;;;9.80;99.90;;;;;;5027876;28;20117;-60
2022/11/04 01:57:53;;;;;;;13.00;10.18;;;9.80;99.90;;;;;;5030508;28;20116;-58
2022/11/04 02:00:19;;;;;;;11.77;10.50;;;9.80;99.90;;;;;;5029581;28;20030;-60
2022/11/04 02:02:58;;;;;;;18.98;11.50;;;9.80;99.90;;;;;;5030408;28;20084;-60
2022/11/04 02:05:24;;;;;;;11.68;10.45;;;9.80;99.90;;;;;;5030222;28;20715;-59
2022/11/04 02:07:54;;;;;;;13.48;11.05;;;9.80;99.90;;;;;;5027921;28;20109;-59
2022/11/04 02:10:23;;;;;;;17.15;10.65;;;9.90;99.90;;;;;;5026848;28;20069;-60
2022/11/04 02:12:49;;;;;;;13.50;11.02;;;10.00;99.90;;;;;;5028672;28;20084;-60
2022/11/04 02:15:22;;;;;;;14.20;10.95;;;9.90;99.90;;;;;;5030228;28;20029;-59
2022/11/04 02:18:17;;;;;;;12.25;9.65;;;9.90;99.90;;;;;;5028968;28;20071;-60
2022/11/04 02:20:58;;;;;;;13.93;11.35;;;10.00;99.90;;;;;;5026194;28;20037;-60
2022/11/04 02:23:48;;;;;;;14.07;11.73;;;9.90;99.90;;;;;;5028172;28;20045;-60
2022/11/04 02:26:40;;;;;;;13.48;11.15;;;10.00;99.90;;;;;;5029289;28;20511;-60
2022/11/04 02:29:24;;;;;;;15.10;12.27;;;10.00;99.90;;;;;;5029501;28;20654;-60
2022/11/04 02:32:13;;;;;;;12.05;10.73;;;10.00;99.90;;;;;;5028895;28;20030;-59
2022/11/04 02:34:52;;;;;;;16.42;10.65;;;10.10;99.90;;;;;;5019049;28;20026;-60
2022/11/04 02:37:42;;;;;;;15.18;11.73;;;10.10;99.90;;;;;;5028480;28;20037;-60
2022/11/04 02:40:21;;;;;;;14.27;11.73;;;10.10;99.90;;;;;;5028341;28;20026;-59
2022/11/04 02:42:59;;;;;;;12.27;11.02;;;10.20;99.90;;;;;;5029590;28;20036;-60
2022/11/04 02:45:39;;;;;;;12.45;10.57;;;10.30;99.90;;;;;;5029168;28;20032;-60
2022/11/04 02:48:30;;;;;;;12.45;10.02;;;10.30;99.90;;;;;;5028571;28;20125;-60
2022/11/04 02:50:56;;;;;;;;;;;10.30;99.90;;;;;;5020224;28;20037;-60
2022/11/04 02:53:40;;;;;;;12.02;10.90;;;10.40;99.90;;;;;;5029636;28;19915;-59
2022/11/04 02:56:09;;;;;;;10.20;9.27;;;10.40;99.90;;;;;;5028974;28;20025;-59
2022/11/04 02:58:57;;;;;;;10.32;9.43;;;10.40;99.90;;;;;;5028183;28;20030;-59
2022/11/04 03:01:26;;;;;;;12.30;9.05;;;10.50;99.90;;;;;;5028573;28;20034;-59
2022/11/04 03:04:00;;;;;;;9.25;8.45;;;10.40;99.90;;;;;;5028821;28;20068;-60
2022/11/04 03:06:27;;;;;;;8.90;8.00;;;10.50;99.90;;;;;;5028950;28;20036;-60
2022/11/04 03:08:53;;;;;;;9.07;8.20;;;10.50;99.90;;;;;;5028182;28;20370;-60
2022/11/04 03:11:23;;;;;;;8.40;7.53;;;10.50;99.90;;;;;;5029594;28;20028;-59
2022/11/04 03:14:09;;;;;;;8.10;7.35;;;10.50;99.90;;;;;;5028543;28;20037;-60
2022/11/04 03:16:37;;;;;;;7.40;6.50;;;10.50;99.90;;;;;;5028603;28;20036;-60
2022/11/04 03:19:11;;;;;;;10.52;7.53;;;10.50;99.90;;;;;;5028824;28;20034;-59
2022/11/04 03:21:45;;;;;;;11.90;7.78;;;10.50;99.90;;;;;;5031324;28;20025;-60
2022/11/04 03:24:10;;;;;;;7.22;6.63;;;10.50;99.90;;;;;;5026987;28;20037;-60
2022/11/04 03:26:36;;;;;;;7.82;7.13;;;10.60;99.90;;;;;;5029762;28;20053;-59
2022/11/04 03:29:16;;;;;;;8.98;7.05;;;10.50;99.90;;;;;;5028931;28;20490;-60
2022/11/04 03:31:47;;;;;;;7.63;6.82;;;10.50;99.90;;;;;;5028376;28;20017;-60
2022/11/04 03:34:13;;;;;;;6.47;5.88;;;10.50;99.90;;;;;;5027709;28;20041;-59
2022/11/04 03:36:39;;;;;;;7.45;6.80;;;10.60;99.90;;;;;;5028482;28;20029;-59
2022/11/04 03:39:05;;;;;;;7.20;6.43;;;10.50;99.90;;;;;;5026795;28;20379;-59
2022/11/04 03:41:41;;;;;;;7.70;7.10;;;10.60;99.90;;;;;;5028804;28;20040;-59
2022/11/04 03:44:07;;;;;;;10.73;7.38;;;10.50;99.90;;;;;;5028223;28;20032;-60
2022/11/04 03:46:33;;;;;;;9.10;8.27;;;10.50;99.90;;;;;;5028038;28;20029;-60
2022/11/04 03:48:59;;;;;;;8.93;7.90;;;10.50;99.90;;;;;;5028926;28;20048;-59
2022/11/04 03:51:25;;;;;;;8.32;7.63;;;10.40;99.90;;;;;;5027981;28;20083;-59
2022/11/04 03:53:51;;;;;;;9.43;8.52;;;10.40;99.90;;;;;;5027450;28;20033;-59
2022/11/04 03:56:25;;;;;;;9.18;8.27;;;10.30;99.90;;;;;;5028967;28;20014;-60
2022/11/04 03:59:14;;;;;;;9.48;8.68;;;10.30;99.90;;;;;;5027847;28;20042;-59
2022/11/04 04:02:23;;;;;;;9.63;8.73;;;10.20;99.90;;;;;;5028418;28;20371;-59
2022/11/04 04:05:05;;;;;;;8.65;7.85;;;10.20;99.90;;;;;;5015698;28;20034;-59
2022/11/04 04:07:37;;;;;;;9.10;8.30;;;10.20;99.90;;;;;;5026368;28;20026;-60
2022/11/04 04:13:01;;;;;;;9.38;8.57;;;10.20;99.90;;;;;;5027432;28;20079;-60
2022/11/04 04:15:34;;;;;;;9.48;8.57;;;10.20;99.90;;;;;;5026610;28;20587;-59
2022/11/04 04:18:05;;;;;;;8.38;7.57;;;10.30;99.90;;;;;;5028137;28;20038;-60
2022/11/04 04:20:36;;;;;;;8.10;7.40;;;10.30;99.90;;;;;;5027644;28;20025;-60
2022/11/04 04:28:49;;;;;;;7.68;6.97;;;10.40;99.90;;;;;;5028046;28;20053;-59
2022/11/04 04:31:48;;;;;;;7.32;6.72;;;10.40;99.90;;;;;;5024754;28;20033;-59
2022/11/04 04:34:04;;;;;;;8.13;7.30;;;10.40;99.90;;;;;;5026403;28;20045;-59
2022/11/04 04:36:36;;;;;;;9.82;8.93;;;10.40;99.90;;;;;;5028172;28;20147;-59
2022/11/04 04:47:23;;;;;;;8.48;7.78;;;10.30;99.90;;;;;;5026518;28;20036;-59
2022/11/04 04:49:57;;;;;;;6.82;6.22;;;10.30;99.90;;;;;;5025487;28;20026;-59
2022/11/04 04:52:26;;;;;;;7.07;6.45;;;10.30;99.90;;;;;;5026707;28;20118;-60
2022/11/04 04:54:52;;;;;;;7.20;6.55;;;10.30;99.90;;;;;;5025915;28;20022;-59
2022/11/04 04:57:18;;;;;;;7.32;6.68;;;10.30;99.90;;;;;;5026550;28;20032;-60
2022/11/04 04:59:43;;;;;;;7.03;5.85;;;10.20;99.90;;;;;;5024751;28;20585;-59
2022/11/04 05:02:09;;;;;;;6.82;6.22;;;10.20;99.90;;;;;;5027638;28;20444;-61
2022/11/04 05:04:34;;;;;;;6.53;5.75;;;10.20;99.90;;;;;;5025912;28;20397;-60
2022/11/04 05:07:00;;;;;;;6.30;5.78;;;10.30;99.90;;;;;;5026598;28;20038;-59
2022/11/04 05:09:26;;;;;;;5.50;5.00;;;10.30;99.90;;;;;;5024276;28;20032;-59
2022/11/04 05:11:52;;;;;;;4.97;4.57;;;10.20;99.90;;;;;;5023612;28;20029;-59
2022/11/04 05:14:17;;;;;;;6.07;4.78;;;10.30;99.90;;;;;;5025255;28;20035;-59
2022/11/04 05:16:43;;;;;;;22.05;6.10;;;10.30;99.90;;;;;;5024499;28;20029;-59
2022/11/04 05:19:08;;;;;;;5.18;4.68;;;10.30;99.90;;;;;;5027735;28;20185;-59
2022/11/04 05:21:34;;;;;;;4.97;4.57;;;10.30;99.90;;;;;;5026171;28;20034;-60
2022/11/04 05:24:00;;;;;;;4.32;3.92;;;10.30;99.90;;;;;;5025874;28;20100;-59
2022/11/04 05:26:26;;;;;;;4.60;4.20;;;10.20;99.90;;;;;;5026983;28;20029;-59
2022/11/04 05:28:51;;;;;;;4.28;3.97;;;10.20;99.90;;;;;;5026213;28;20084;-59
2022/11/04 05:31:17;;;;;;;3.90;3.55;;;10.20;99.90;;;;;;5026507;28;20033;-59
2022/11/04 05:33:43;;;;;;;3.50;2.78;;;10.20;99.90;;;;;;5025772;28;20045;-60
2022/11/04 05:36:14;;;;;;;3.55;3.25;;;10.30;99.90;;;;;;5027083;28;20033;-61
2022/11/04 05:38:40;;;;;;;3.60;3.30;;;10.30;99.90;;;;;;5026423;28;20041;-60
2022/11/04 05:41:07;;;;;;;4.20;2.80;;;10.30;99.90;;;;;;5025915;28;20513;-59
2022/11/04 05:43:34;;;;;;;47.42;4.47;;;10.20;99.90;;;;;;5026723;28;20477;-60
2022/11/04 05:46:00;;;;;;;2.50;2.25;;;10.30;99.90;;;;;;5024915;28;20057;-59
2022/11/04 05:48:26;;;;;;;9.63;2.40;;;10.30;99.90;;;;;;5026247;28;20057;-59
2022/11/04 05:50:52;;;;;;;9.85;2.53;;;10.20;99.90;;;;;;5026366;28;20033;-59
2022/11/04 05:53:18;;;;;;;5.68;2.30;;;10.20;99.90;;;;;;5027220;28;20459;-59
2022/11/04 05:55:43;;;;;;;7.55;3.08;;;10.10;99.90;;;;;;5026244;28;20120;-59
2022/11/04 05:58:09;;;;;;;3.00;2.70;;;10.10;99.90;;;;;;5026959;28;20489;-60
2022/11/04 06:00:35;;;;;;;2.78;2.58;;;10.10;99.90;;;;;;5026269;28;20021;-59
2022/11/04 06:03:01;;;;;;;3.45;2.17;;;10.10;99.90;;;;;;5027678;28;20549;-59
2022/11/04 06:05:27;;;;;;;2.38;2.17;;;10.00;99.90;;;;;;5030728;28;20062;-59
2022/11/04 06:07:54;;;;;;;2.67;2.38;;;10.00;99.90;;;;;;5027990;28;20057;-59
2022/11/04 06:10:20;;;;;;;3.17;2.20;;;10.00;99.90;;;;;;5027952;28;20405;-60
2022/11/04 06:12:45;;;;;;;5.15;2.00;;;10.00;99.90;;;;;;5029936;28;20033;-60
2022/11/04 06:15:11;;;;;;;10.57;2.88;;;10.00;99.90;;;;;;5030351;28;20040;-60
2022/11/04 06:17:37;;;;;;;2.42;1.88;;;10.10;99.90;;;;;;5030496;28;20491;-59
2022/11/04 06:20:03;;;;;;;3.00;2.40;;;10.10;99.90;;;;;;5029377;28;20034;-59
2022/11/04 06:22:29;;;;;;;3.17;2.58;;;10.10;99.90;;;;;;5029721;28;20497;-59
2022/11/04 06:24:55;;;;;;;3.47;3.03;;;10.10;99.90;;;;;;5029530;28;20037;-59
2022/11/04 06:27:21;;;;;;;3.47;3.17;;;10.10;99.90;;;;;;5030165;28;20041;-59
2022/11/04 06:29:52;;;;;;;3.95;3.35;;;10.10;99.90;;;;;;5027477;28;20017;-60
2022/11/04 06:32:18;;;;;;;3.38;3.10;;;10.10;99.90;;;;;;5030559;28;20053;-59
2022/11/04 06:34:44;;;;;;;3.22;2.60;;;10.10;99.90;;;;;;5029881;28;20037;-60
2022/11/04 06:37:10;;;;;;;2.67;2.47;;;10.10;99.90;;;;;;5028880;28;20036;-59
2022/11/04 06:39:36;;;;;;;2.40;2.20;;;10.10;99.90;;;;;;5028228;28;20026;-59
2022/11/04 06:42:02;;;;;;;2.38;2.17;;;10.10;99.90;;;;;;5028566;28;20068;-59
2022/11/04 06:44:28;;;;;;;2.40;2.20;;;10.00;99.90;;;;;;5030156;28;20044;-60
2022/11/04 06:46:54;;;;;;;2.53;2.15;;;10.00;99.90;;;;;;5025368;28;20506;-59
2022/11/04 06:49:22;;;;;;;2.95;1.85;;;10.00;99.90;;;;;;5024144;28;20033;-59
2022/11/04 06:51:48;;;;;;;2.20;1.80;;;10.00;99.90;;;;;;5027628;28;20540;-59
2022/11/04 06:54:15;;;;;;;3.95;2.22;;;10.00;99.90;;;;;;5028606;28;20044;-60
2022/11/04 06:56:41;;;;;;;2.33;1.90;;;10.00;99.90;;;;;;5028569;28;20029;-59
2022/11/04 06:59:07;;;;;;;2.60;2.08;;;10.10;99.90;;;;;;5028143;28;20055;-60
2022/11/04 07:01:34;;;;;;;2.10;1.85;;;10.10;99.90;;;;;;5029824;28;20548;-59
2022/11/04 07:04:02;;;;;;;2.60;1.70;;;10.10;99.90;;;;;;5028700;28;20041;-60
2022/11/04 07:06:28;;;;;;;3.53;1.65;;;10.10;99.90;;;;;;5028227;28;20575;-59
2022/11/04 07:08:56;;;;;;;1.75;1.40;;;10.10;99.90;;;;;;5027244;28;20021;-59
2022/11/04 07:11:23;;;;;;;2.33;1.40;;;10.10;99.90;;;;;;5028840;28;20112;-60
2022/11/04 07:13:49;;;;;;;2.13;1.38;;;10.10;99.90;;;;;;5027574;28;20116;-60
2022/11/04 07:16:16;;;;;;;1.48;1.38;;;10.10;99.90;;;;;;5027928;28;20175;-59
2022/11/04 07:18:42;;;;;;;2.25;1.30;;;10.10;99.90;;;;;;5029010;28;20048;-59
2022/11/04 07:21:08;;;;;;;2.17;1.40;;;10.10;99.90;;;;;;5025192;28;20899;-61
2022/11/04 07:23:34;;;;;;;1.83;1.40;;;10.10;99.90;;;;;;5025988;28;20520;-59
2022/11/04 07:26:05;;;;;;;2.90;1.35;;;10.10;99.90;;;;;;5028402;28;20041;-60
2022/11/04 07:28:31;;;;;;;2.30;1.23;;;10.10;99.90;;;;;;5029147;28;20029;-60
2022/11/04 07:30:58;;;;;;;2.75;1.20;;;10.10;99.90;;;;;;5027437;28;20033;-60
2022/11/04 07:33:24;;;;;;;3.08;1.00;;;10.10;99.90;;;;;;5027647;28;20025;-59
2022/11/04 07:35:50;;;;;;;2.33;1.20;;;10.10;99.90;;;;;;5028373;28;20049;-59
2022/11/04 07:38:15;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5028416;28;20111;-60
2022/11/04 07:40:41;;;;;;;2.08;1.20;;;10.10;99.90;;;;;;5028826;28;20037;-60
2022/11/04 07:43:07;;;;;;;2.42;1.20;;;10.20;99.90;;;;;;5027578;28;20680;-60
2022/11/04 07:45:32;;;;;;;1.90;1.38;;;10.20;99.90;;;;;;5028995;28;20032;-59
2022/11/04 07:47:58;;;;;;;1.45;1.23;;;10.20;99.90;;;;;;5026287;28;20033;-59
2022/11/04 07:50:24;;;;;;;3.60;1.52;;;10.30;99.90;;;;;;5028742;28;20021;-59
2022/11/04 07:52:52;;;;;;;2.85;1.13;;;10.30;99.90;;;;;;5028624;28;20034;-59
2022/11/04 07:55:18;;;;;;;1.75;1.25;;;10.30;99.90;;;;;;5027224;28;20030;-60
2022/11/04 07:57:44;;;;;;;2.13;1.33;;;10.30;99.90;;;;;;5027679;28;20053;-60
2022/11/04 08:00:11;;;;;;;2.13;1.10;;;10.30;99.90;;;;;;5025573;28;20120;-60
2022/11/04 08:02:36;;;;;;;4.78;1.20;;;10.40;99.90;;;;;;5028262;28;20034;-59
2022/11/04 08:05:05;;;;;;;1.88;1.02;;;10.40;99.90;;;;;;5027586;28;20494;-59
2022/11/04 08:07:30;;;;;;;2.30;1.17;;;10.40;99.90;;;;;;5024243;28;20048;-60
2022/11/04 08:09:56;;;;;;;1.92;1.30;;;10.40;99.90;;;;;;5026836;28;20557;-60
2022/11/04 08:12:23;;;;;;;3.67;1.10;;;10.40;99.90;;;;;;5026877;28;20041;-59
2022/11/04 08:14:49;;;;;;;2.33;1.08;;;10.50;99.90;;;;;;5025553;28;20041;-60
2022/11/04 08:17:15;;;;;;;1.90;0.90;;;10.50;99.90;;;;;;5025179;28;20394;-59
2022/11/04 08:19:40;;;;;;;1.45;0.95;;;10.60;99.90;;;;;;5027427;28;20033;-59
2022/11/04 08:22:07;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5027587;28;20025;-59
2022/11/04 08:24:33;;;;;;;1.55;1.23;;;10.60;99.90;;;;;;5026465;28;20113;-59
2022/11/04 08:26:59;;;;;;;1.70;1.45;;;10.70;99.90;;;;;;5027886;28;20029;-60
2022/11/04 08:29:25;;;;;;;2.05;1.33;;;10.70;99.90;;;;;;5027720;28;20443;-60
2022/11/04 08:31:50;;;;;;;1.70;1.33;;;10.70;99.90;;;;;;5024996;28;20061;-59
2022/11/04 08:34:17;;;;;;;1.45;1.20;;;10.60;99.90;;;;;;5026717;28;20061;-59
2022/11/04 08:36:44;;;;;;;3.60;1.48;;;10.60;99.90;;;;;;5027789;28;20036;-60
2022/11/04 08:39:10;;;;;;;1.45;1.20;;;10.60;99.90;;;;;;5025952;28;20059;-60
2022/11/04 08:41:39;;;;;;;2.22;1.40;;;10.60;99.90;;;;;;5025927;28;20378;-59
2022/11/04 08:44:06;;;;;;;2.25;1.00;;;10.60;99.90;;;;;;5027421;28;20026;-59
2022/11/04 08:46:37;;;;;;;1.35;1.10;;;10.50;99.90;;;;;;5027189;28;20021;-59
2022/11/04 08:49:03;;;;;;;;;;;10.50;99.90;;;;;;5028433;28;20427;-59
2022/11/04 08:51:31;;;;;;;2.95;1.25;;;10.50;99.90;;;;;;5025729;28;19920;-60
2022/11/04 08:53:58;;;;;;;2.05;1.20;;;10.50;99.90;;;;;;5025036;28;20053;-59
2022/11/04 08:56:35;;;;;;;2.72;0.98;;;10.50;99.90;;;;;;5025601;28;20520;-60
2022/11/04 08:59:03;;;;;;;1.80;0.90;;;10.50;99.90;;;;;;5027980;28;20056;-59
2022/11/04 09:01:29;;;;;;;1.45;0.90;;;10.50;99.90;;;;;;5026761;28;20041;-59
2022/11/04 09:03:55;;;;;;;1.73;1.00;;;10.50;99.90;;;;;;5025572;28;20033;-60
2022/11/04 09:06:24;;;;;;;0.90;0.75;;;10.50;99.90;;;;;;5027055;28;20099;-60
2022/11/04 09:08:51;;;;;;;0.75;0.70;;;10.50;99.90;;;;;;5022884;28;20083;-59
2022/11/04 09:11:17;;;;;;;1.65;0.80;;;10.40;99.90;;;;;;5025722;28;20743;-59
2022/11/04 09:13:43;;;;;;;2.00;0.80;;;10.40;99.90;;;;;;5026722;28;20033;-59
2022/11/04 09:16:11;;;;;;;2.38;0.80;;;10.40;99.90;;;;;;5027044;28;20124;-60
2022/11/04 09:18:36;;;;;;;1.85;1.13;;;10.40;99.90;;;;;;5024220;28;20918;-59
2022/11/04 09:21:04;;;;;;;1.52;0.73;;;10.40;99.90;;;;;;5027425;28;20068;-59
2022/11/04 09:23:30;;;;;;;2.25;0.85;;;10.40;99.90;;;;;;5026413;28;20033;-59
2022/11/04 09:25:57;;;;;;;1.85;0.90;;;10.40;99.90;;;;;;5025597;28;20773;-59
2022/11/04 09:28:24;;;;;;;2.10;0.90;;;10.40;99.90;;;;;;5027239;28;20121;-59
2022/11/04 09:30:50;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5024827;28;20453;-59
2022/11/04 09:33:16;;;;;;;1.08;0.80;;;10.40;99.90;;;;;;5024443;28;20572;-59
2022/11/04 09:35:42;;;;;;;1.45;0.80;;;10.50;99.90;;;;;;5027058;28;20095;-60
2022/11/04 09:38:07;;;;;;;1.00;0.80;;;10.40;99.90;;;;;;5029254;28;20033;-59
2022/11/04 09:40:36;;;;;;;3.63;0.95;;;10.40;99.90;;;;;;5029764;28;20037;-59
2022/11/04 09:43:23;;;;;;;2.40;0.98;;;10.50;99.90;;;;;;5031307;28;20072;-59
2022/11/04 09:45:48;;;;;;;2.05;0.80;;;10.50;99.90;;;;;;5030483;28;20029;-59
2022/11/04 09:48:42;;;;;;;0.90;0.80;;;10.40;99.90;;;;;;5030446;28;20034;-59
2022/11/04 09:51:08;;;;;;;1.90;1.00;;;10.50;99.90;;;;;;5015287;28;20026;-59
2022/11/04 09:53:37;;;;;;;1.38;0.90;;;10.50;99.90;;;;;;5030544;28;20029;-59
2022/11/04 09:56:14;;;;;;;1.20;0.80;;;10.50;99.90;;;;;;5028565;28;20022;-59
2022/11/04 09:58:40;;;;;;;2.10;0.80;;;10.50;99.90;;;;;;5029578;28;20401;-59
2022/11/04 10:01:18;;;;;;;0.85;0.80;;;10.60;99.90;;;;;;5030572;28;20033;-59
2022/11/04 10:04:11;;;;;;;2.55;0.93;;;10.50;99.90;;;;;;5028763;28;20835;-60
2022/11/04 10:06:51;;;;;;;2.20;1.00;;;10.50;99.90;;;;;;5029880;28;20542;-59
2022/11/04 10:09:36;;;;;;;7.53;3.15;;;10.50;99.90;;;;;;5030054;28;20394;-60
2022/11/04 10:12:18;;;;;;;1.70;0.80;;;10.50;99.90;;;;;;5030028;28;20095;-59
2022/11/04 10:14:46;;;;;;;0.98;0.90;;;10.50;99.90;;;;;;5028096;28;20040;-60
2022/11/04 10:17:18;;;;;;;2.30;1.10;;;10.50;99.90;;;;;;5026328;28;20513;-59
2022/11/04 10:19:56;;;;;;;2.72;1.00;;;10.50;99.90;;;;;;5029943;28;20037;-60
2022/11/04 10:22:31;;;;;;;2.22;1.10;;;10.50;99.90;;;;;;5024771;28;20088;-60
2022/11/04 10:25:11;;;;;;;1.90;0.90;;;10.50;99.90;;;;;;5028518;28;20029;-59
2022/11/04 10:27:41;;;;;;;4.72;1.27;;;10.50;99.90;;;;;;5028385;28;20121;-59
2022/11/04 10:30:13;;;;;;;3.72;1.35;;;10.50;99.90;;;;;;5025316;28;20045;-59
2022/11/04 10:33:01;;;;;;;1.30;1.00;;;10.50;99.90;;;;;;5028906;28;20021;-59
2022/11/04 10:35:57;;;;;;;3.25;1.15;;;10.60;99.90;;;;;;5029676;28;20049;-59
2022/11/04 10:38:28;;;;;;;2.03;1.10;;;10.70;99.90;;;;;;5019954;28;20111;-59
2022/11/04 10:40:54;;;;;;;;;;;10.70;99.90;;;;;;5026363;28;20087;-59
2022/11/04 10:43:46;;;;;;;2.63;1.00;;;10.80;99.90;;;;;;5026740;28;19935;-59
2022/11/04 10:46:30;;;;;;;2.47;1.17;;;10.90;99.90;;;;;;5023109;28;20038;-59
2022/11/04 10:49:04;;;;;;;3.83;1.20;;;11.00;99.90;;;;;;5027812;28;20037;-61
2022/11/04 10:51:30;;;;;;;2.97;2.03;;;11.20;99.90;;;;;;5025517;28;20125;-60
2022/11/04 10:53:58;;;;;;;3.78;1.40;;;11.30;99.90;;;;;;5025198;28;20033;-59
2022/11/04 10:56:48;;;;;;;2.90;1.15;;;11.40;99.90;;;;;;5029557;28;20091;-58
2022/11/04 10:59:27;;;;;;;2.55;1.20;;;11.50;99.90;;;;;;5029009;28;20037;-59
2022/11/04 11:01:58;;;;;;;1.98;1.38;;;11.50;99.90;;;;;;5027367;28;20104;-58
2022/11/04 11:04:34;;;;;;;2.83;1.55;;;11.70;99.90;;;;;;5028564;28;20501;-61
2022/11/04 11:07:04;;;;;;;5.55;1.55;;;11.80;99.90;;;;;;5028703;28;20037;-60
2022/11/04 11:09:59;;;;;;;2.97;1.40;;;11.90;99.90;;;;;;5029011;28;20078;-59
2022/11/04 11:12:29;;;;;;;4.00;1.08;;;11.90;99.90;;;;;;5025039;28;20074;-59
2022/11/04 11:14:56;;;;;;;3.42;1.27;;;12.10;99.90;;;;;;5028344;28;20493;-59
2022/11/04 11:17:33;;;;;;;2.45;0.85;;;12.20;99.90;;;;;;5027988;28;20090;-61
2022/11/04 11:20:07;;;;;;;5.72;1.10;;;12.30;99.90;;;;;;5029236;28;20025;-59
2022/11/04 11:22:45;;;;;;;3.47;1.00;;;12.30;99.90;;;;;;5027940;28;20029;-60
2022/11/04 11:25:27;;;;;;;3.72;1.00;;;12.40;99.90;;;;;;5028026;28;20515;-59
2022/11/04 11:27:54;;;;;;;3.33;1.02;;;12.40;99.90;;;;;;5027337;28;20041;-59
2022/11/04 11:30:21;;;;;;;1.50;0.90;;;12.30;99.90;;;;;;5028114;28;20029;-60
2022/11/04 11:32:52;;;;;;;1.52;0.90;;;12.20;99.90;;;;;;5026851;28;20017;-59
2022/11/04 11:35:20;;;;;;;3.30;0.80;;;12.10;99.90;;;;;;5027372;28;20026;-59
2022/11/04 11:37:47;;;;;;;2.83;0.82;;;12.10;99.90;;;;;;5028135;28;20512;-59
2022/11/04 11:40:36;;;;;;;3.03;1.45;;;12.00;99.90;;;;;;5028067;28;20026;-59
2022/11/04 11:43:04;;;;;;;3.75;1.00;;;11.90;99.90;;;;;;5027893;28;20116;-58
2022/11/04 11:45:31;;;;;;;3.58;1.08;;;11.80;99.90;;;;;;5027819;28;20033;-59
2022/11/04 11:47:57;;;;;;;3.33;1.00;;;11.70;99.90;;;;;;5027157;28;20565;-59
2022/11/04 11:50:35;;;;;;;3.42;1.02;;;11.70;99.90;;;;;;5028131;28;20477;-59
2022/11/04 11:53:16;;;;;;;1.52;0.98;;;11.60;99.90;;;;;;5027606;28;20049;-59
2022/11/04 11:55:58;;;;;;;1.65;1.05;;;11.70;99.90;;;;;;5026616;28;20132;-59
2022/11/04 11:58:43;;;;;;;3.17;1.00;;;11.70;99.90;;;;;;5027657;28;20037;-58
2022/11/04 12:01:28;;;;;;;3.20;1.00;;;11.70;99.90;;;;;;5024811;28;20398;-59
2022/11/04 12:03:54;;;;;;;3.35;0.90;;;11.80;99.90;;;;;;5024669;28;20079;-58
2022/11/04 12:06:38;;;;;;;4.82;1.60;;;11.90;99.90;;;;;;5026695;28;20018;-59
2022/11/04 12:09:24;;;;;;;3.30;1.00;;;11.90;99.90;;;;;;5026734;28;20041;-59
2022/11/04 12:12:11;;;;;;;5.80;2.10;;;11.90;99.90;;;;;;5027328;28;20021;-59
2022/11/04 12:14:46;;;;;;;3.58;1.50;;;11.90;99.90;;;;;;5027215;28;20025;-59
2022/11/04 12:17:36;;;;;;;2.55;1.50;;;12.00;99.90;;;;;;5027183;28;20046;-59
2022/11/04 12:20:10;;;;;;;5.65;1.40;;;12.00;99.90;;;;;;5027333;28;20057;-58
2022/11/04 12:22:46;;;;;;;3.97;1.10;;;12.00;99.90;;;;;;5026261;28;20063;-59
2022/11/04 12:25:35;;;;;;;2.40;1.02;;;12.00;99.90;;;;;;5027162;28;20140;-59
2022/11/04 12:28:33;;;;;;;181.25;16.80;;;11.90;99.90;;;;;;5007106;28;20493;-59
2022/11/04 12:31:26;;;;;;;1.33;1.20;;;11.80;99.90;;;;;;5027363;28;20033;-60
2022/11/04 12:34:08;;;;;;;9.70;2.00;;;11.80;99.90;;;;;;5027891;28;20760;-58
2022/11/04 12:36:37;;;;;;;5.03;1.58;;;11.80;99.90;;;;;;5027709;28;20654;-59
2022/11/04 12:39:24;;;;;;;4.18;1.52;;;11.80;99.90;;;;;;5027326;28;20683;-59
2022/11/04 12:42:25;;;;;;;4.90;1.20;;;11.90;99.90;;;;;;5026674;28;20022;-59
2022/11/04 12:45:29;;;;;;;6.18;1.13;;;11.80;99.90;;;;;;5013701;28;20087;-59
2022/11/04 12:48:05;;;;;;;3.03;0.93;;;11.90;99.90;;;;;;5025352;28;20041;-59
2022/11/04 12:50:46;;;;;;;3.22;0.98;;;11.90;99.90;;;;;;5026210;28;20568;-59
2022/11/04 12:53:33;;;;;;;1.77;0.90;;;11.90;99.90;;;;;;5026411;28;20096;-59
2022/11/04 12:56:23;;;;;;;5.80;1.67;;;11.90;99.90;;;;;;5025585;28;20038;-59
2022/11/04 12:59:22;;;;;;;2.30;1.67;;;12.00;99.90;;;;;;5027393;28;20053;-59
2022/11/04 13:01:55;;;;;;;4.90;1.38;;;12.00;99.90;;;;;;5024477;28;20055;-59
2022/11/04 13:04:41;;;;;;;3.53;1.60;;;12.00;99.90;;;;;;5026250;28;20481;-59
2022/11/04 13:07:14;;;;;;;3.05;1.30;;;12.00;99.90;;;;;;5025743;28;20072;-58
2022/11/04 13:09:49;;;;;;;3.95;1.02;;;11.90;99.90;;;;;;5026628;28;20022;-60
2022/11/04 13:12:52;;;;;;;6.60;1.00;;;12.00;99.90;;;;;;5028888;28;20025;-59
2022/11/04 13:15:22;;;;;;;4.75;1.30;;;11.90;99.90;;;;;;4989795;28;20038;-58
2022/11/04 13:17:59;;;;;;;5.60;2.55;;;11.90;99.90;;;;;;5021748;28;20079;-58
2022/11/04 13:20:43;;;;;;;7.22;2.90;;;11.80;99.90;;;;;;5031977;28;20021;-58
2022/11/04 13:23:39;;;;;;;4.10;2.63;;;11.70;99.90;;;;;;5031332;28;20053;-58
2022/11/04 13:26:14;;;;;;;3.15;1.35;;;11.80;99.90;;;;;;5026181;28;20575;-57
2022/11/04 13:28:42;;;;;;;8.55;2.05;;;11.80;99.90;;;;;;5030187;28;20033;-58
2022/11/04 13:31:25;;;;;;;2.70;1.48;;;11.70;99.90;;;;;;5029739;28;20037;-59
2022/11/04 13:33:51;;;;;;;2.60;1.30;;;11.70;99.90;;;;;;5030191;28;20113;-59
2022/11/04 13:36:49;;;;;;;4.07;1.50;;;11.70;99.90;;;;;;5029637;28;20104;-58
2022/11/04 13:39:33;;;;;;;3.80;1.50;;;11.70;99.90;;;;;;5028455;28;20478;-59
2022/11/04 13:42:27;;;;;;;3.15;1.27;;;11.60;99.90;;;;;;5028679;28;20803;-58
2022/11/04 13:44:58;;;;;;;5.65;1.80;;;11.50;99.90;;;;;;5029563;28;20026;-59