Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:26;;;;;;;2.83;2.38;;;;;;;;;;5016591;28;20041;-82
2022/09/30 00:03:56;;;;;;;2.60;2.20;;;;;;;;;;5016548;28;20037;-82
2022/09/30 00:06:23;;;;;;;3.53;2.50;;;;;;;;;;5016082;28;20037;-82
2022/09/30 00:08:48;;;;;;;2.90;2.35;;;;;;;;;;4998626;28;20087;-81
2022/09/30 00:11:20;;;;;;;2.60;2.30;;;;;;;;;;5014803;28;20445;-81
2022/09/30 00:13:48;;;;;;;3.00;2.10;;;;;;;;;;5016557;28;20164;-82
2022/09/30 00:16:14;;;;;;;5.15;2.30;;;;;;;;;;5015381;28;20037;-82
2022/09/30 00:18:41;;;;;;;2.70;2.22;;;;;;;;;;5016483;28;20377;-83
2022/09/30 00:21:08;;;;;;;3.17;2.65;;;;;;;;;;4998942;28;20109;-82
2022/09/30 00:23:37;;;;;;;4.43;2.55;;;;;;;;;;5015910;28;20030;-82
2022/09/30 00:26:10;;;;;;;3.72;2.58;;;;;;;;;;5015602;28;20030;-82
2022/09/30 00:28:36;;;;;;;;;;;;;;;;;;5016715;28;20029;-82
2022/09/30 00:31:06;;;;;;;3.30;2.55;;;;;;;;;;5015517;28;20469;-82
2022/09/30 00:33:33;;;;;;;3.55;2.50;;;;;;;;;;5015913;28;20041;-82
2022/09/30 00:35:58;;;;;;;3.47;2.20;;;;;;;;;;5015760;28;20057;-82
2022/09/30 00:38:24;;;;;;;2.75;2.13;;;;;;;;;;5016124;28;20394;-82
2022/09/30 00:40:50;;;;;;;3.10;2.38;;;;;;;;;;5015446;28;20034;-82
2022/09/30 00:43:40;;;;;;;3.13;2.63;;;;;;;;;;5016033;28;20058;-82
2022/09/30 00:46:15;;;;;;;3.00;2.50;;;;;;;;;;5015038;28;20037;-82
2022/09/30 00:48:41;;;;;;;3.40;2.50;;;;;;;;;;5015491;28;20501;-83
2022/09/30 00:51:07;;;;;;;3.28;2.50;;;;;;;;;;5015536;28;20033;-83
2022/09/30 00:53:47;;;;;;;2.95;2.38;;;;;;;;;;5015968;28;20033;-82
2022/09/30 00:56:23;;;;;;;2.92;2.40;;;;;;;;;;5014408;28;20083;-84
2022/09/30 00:58:59;;;;;;;5.45;2.78;;;;;;;;;;4998168;28;20033;-81
2022/09/30 01:01:24;;;;;;;2.92;2.60;;;;;;;;;;5015486;28;20490;-84
2022/09/30 01:03:56;;;;;;;3.53;2.85;;;;;;;;;;4981504;28;20030;-83
2022/09/30 01:06:23;;;;;;;3.45;2.70;;;;;;;;;;5011093;28;20049;-82
2022/09/30 01:08:49;;;;;;;3.60;3.00;;;;;;;;;;4996757;28;20367;-82
2022/09/30 01:11:15;;;;;;;3.08;2.45;;;;;;;;;;5013604;28;20044;-81
2022/09/30 01:13:42;;;;;;;4.63;3.05;;;;;;;;;;5014717;28;20034;-83
2022/09/30 01:16:49;;;;;;;4.30;3.08;;;;;;;;;;5014565;28;20056;-83
2022/09/30 01:19:38;;;;;;;3.90;2.90;;;;;;;;;;5017235;28;20426;-82
2022/09/30 01:22:22;;;;;;;3.25;2.75;;;;;;;;;;4998379;28;20038;-81
2022/09/30 01:25:06;;;;;;;3.30;2.70;;;;;;;;;;5015823;28;20036;-83
2022/09/30 01:28:06;;;;;;;3.08;2.78;;;;;;;;;;4998662;28;20037;-83
2022/09/30 01:30:54;;;;;;;4.40;2.95;;;;;;;;;;5015783;28;20033;-82
2022/09/30 01:33:32;;;;;;;3.47;2.95;;;;;;;;;;5015771;28;20072;-82
2022/09/30 01:36:33;;;;;;;3.70;2.90;;;;;;;;;;5009458;28;20042;-82
2022/09/30 01:39:16;;;;;;;3.55;2.88;;;;;;;;;;5000921;28;20026;-82
2022/09/30 01:42:09;;;;;;;3.33;2.95;;;;;;;;;;5008649;28;20022;-81
2022/09/30 01:45:01;;;;;;;3.38;2.80;;;;;;;;;;5015128;28;20037;-82
2022/09/30 01:47:52;;;;;;;3.30;2.67;;;;;;;;;;5015938;28;20040;-82
2022/09/30 01:50:48;;;;;;;2.95;2.60;;;;;;;;;;5015971;28;20042;-82
2022/09/30 01:53:38;;;;;;;4.03;2.75;;;;;;;;;;4997883;28;20034;-82
2022/09/30 01:56:13;;;;;;;4.22;2.70;;;;;;;;;;5014765;28;20542;-81
2022/09/30 01:58:52;;;;;;;4.82;2.80;;;;;;;;;;4997532;28;20026;-81
2022/09/30 02:01:45;;;;;;;5.40;2.95;;;;;;;;;;5013185;28;20025;-80
2022/09/30 02:04:27;;;;;;;3.63;2.90;;;;;;;;;;4970211;28;20407;-84
2022/09/30 02:06:57;;;;;;;4.07;3.03;;;;;;;;;;4977477;28;20046;-84
2022/09/30 02:09:39;;;;;;;5.18;3.83;;;;;;;;;;4978899;28;20066;-84
2022/09/30 02:12:10;;;;;;;3.72;2.97;;;;;;;;;;4978309;28;20030;-81
2022/09/30 02:14:40;;;;;;;3.72;3.10;;;;;;;;;;4978507;28;20070;-84
2022/09/30 02:17:09;;;;;;;4.53;2.92;;;;;;;;;;4978866;28;20039;-83
2022/09/30 02:19:44;;;;;;;3.50;2.70;;;;;;;;;;4979194;28;20043;-83
2022/09/30 02:22:15;;;;;;;3.45;2.70;;;;;;;;;;4979049;28;20034;-83
2022/09/30 02:24:44;;;;;;;3.05;2.55;;;;;;;;;;4975305;28;20085;-83
2022/09/30 02:27:18;;;;;;;3.60;3.00;;;;;;;;;;4993121;28;20112;-81
2022/09/30 02:29:49;;;;;;;3.45;3.13;;;;;;;;;;4997573;28;20052;-81
2022/09/30 02:32:30;;;;;;;3.85;2.85;;;;;;;;;;4999918;28;20040;-84
2022/09/30 02:35:01;;;;;;;4.00;2.70;;;;;;;;;;5016723;28;20038;-82
2022/09/30 02:37:32;;;;;;;3.40;2.80;;;;;;;;;;5017123;28;20034;-83
2022/09/30 02:40:04;;;;;;;4.13;3.08;;;;;;;;;;5017335;28;20032;-83
2022/09/30 02:42:30;;;;;;;4.45;2.78;;;;;;;;;;5000054;28;20030;-84
2022/09/30 02:45:02;;;;;;;4.15;3.00;;;;;;;;;;5017056;28;20038;-83
2022/09/30 02:47:39;;;;;;;4.22;3.10;;;;;;;;;;4998022;28;20546;-83
2022/09/30 02:50:30;;;;;;;4.00;3.17;;;;;;;;;;5015481;28;20176;-83
2022/09/30 02:53:20;;;;;;;4.05;3.10;;;;;;;;;;5004718;28;20061;-82
2022/09/30 02:56:04;;;;;;;5.72;3.40;;;;;;;;;;5014526;28;20060;-82
2022/09/30 02:58:30;;;;;;;;;;;;;;;;;;5015699;28;20095;-80
2022/09/30 03:00:56;;;;;;;3.58;3.00;;;;;;;;;;5015350;28;19909;-82
2022/09/30 03:03:27;;;;;;;7.03;3.28;;;;;;;;;;5015075;28;20501;-83
2022/09/30 03:05:53;;;;;;;4.13;2.75;;;;;;;;;;5014581;28;20034;-82
2022/09/30 03:08:19;;;;;;;4.03;2.80;;;;;;;;;;5014613;28;20037;-83
2022/09/30 03:10:50;;;;;;;3.25;2.50;;;;;;;;;;5015397;28;20034;-83
2022/09/30 03:13:33;;;;;;;2.67;2.00;;;;;;;;;;5013827;28;20488;-82
2022/09/30 03:16:09;;;;;;;4.47;2.30;;;;;;;;;;5014837;28;20038;-82
2022/09/30 03:18:44;;;;;;;2.95;2.00;;;;;;;;;;5014808;28;20044;-83
2022/09/30 03:21:28;;;;;;;3.60;2.10;;;;;;;;;;5018258;28;20030;-83
2022/09/30 03:24:06;;;;;;;2.80;2.08;;;;;;;;;;5000776;28;20034;-82
2022/09/30 03:26:53;;;;;;;2.60;2.00;;;;;;;;;;5018786;28;20038;-82
2022/09/30 03:29:37;;;;;;;3.13;2.50;;;;;;;;;;5001473;28;20459;-82
2022/09/30 03:32:18;;;;;;;3.05;2.20;;;;;;;;;;5018463;28;20029;-82
2022/09/30 03:35:00;;;;;;;3.53;2.40;;;;;;;;;;5000676;28;20036;-82
2022/09/30 03:37:45;;;;;;;2.83;2.50;;;;;;;;;;5001360;28;20036;-82
2022/09/30 03:40:23;;;;;;;2.22;2.00;;;;;;;;;;5018328;28;20040;-82
2022/09/30 03:42:56;;;;;;;3.55;2.28;;;;;;;;;;5018593;28;20037;-82
2022/09/30 03:45:30;;;;;;;2.17;1.90;;;;;;;;;;4999530;28;20030;-81
2022/09/30 03:48:00;;;;;;;7.07;2.20;;;;;;;;;;5017923;28;20073;-82
2022/09/30 03:50:28;;;;;;;2.15;1.75;;;;;;;;;;5017537;28;20073;-82
2022/09/30 03:52:54;;;;;;;2.70;2.13;;;;;;;;;;5018026;28;20036;-82
2022/09/30 03:55:22;;;;;;;3.03;2.53;;;;;;;;;;5017031;28;20412;-83
2022/09/30 03:57:48;;;;;;;3.28;2.67;;;;;;;;;;5000266;28;20270;-82
2022/09/30 04:00:14;;;;;;;3.72;2.78;;;;;;;;;;5017554;28;20471;-82
2022/09/30 04:02:40;;;;;;;3.00;2.53;;;;;;;;;;4984100;28;20022;-82
2022/09/30 04:05:07;;;;;;;4.38;2.92;;;;;;;;;;5016913;28;20088;-81
2022/09/30 04:07:33;;;;;;;4.15;2.88;;;;;;;;;;5018108;28;20076;-82
2022/09/30 04:09:59;;;;;;;3.80;2.90;;;;;;;;;;5017392;28;20505;-82
2022/09/30 04:12:25;;;;;;;3.28;2.85;;;;;;;;;;5016642;28;20025;-82
2022/09/30 04:14:51;;;;;;;3.92;3.10;;;;;;;;;;5016919;28;20052;-82
2022/09/30 04:17:16;;;;;;;4.45;3.22;;;;;;;;;;5017033;28;20072;-82
2022/09/30 04:19:42;;;;;;;4.57;3.33;;;;;;;;;;5000141;28;20068;-82
2022/09/30 04:22:08;;;;;;;5.00;3.90;;;;;;;;;;5017617;28;20021;-81
2022/09/30 04:24:33;;;;;;;5.22;3.17;;;;;;;;;;5016791;28;20489;-82
2022/09/30 04:26:59;;;;;;;5.20;3.63;;;;;;;;;;5017879;28;20040;-82
2022/09/30 04:29:25;;;;;;;4.40;3.22;;;;;;;;;;5000381;28;20106;-82
2022/09/30 04:31:50;;;;;;;3.33;2.88;;;;;;;;;;5015828;28;20040;-82
2022/09/30 04:34:15;;;;;;;4.10;3.00;;;;;;;;;;5016277;28;20036;-82
2022/09/30 04:36:41;;;;;;;4.43;3.20;;;;;;;;;;5017212;28;20056;-82
2022/09/30 04:39:06;;;;;;;4.10;3.10;;;;;;;;;;5017195;28;20642;-81
2022/09/30 04:41:33;;;;;;;3.30;2.78;;;;;;;;;;5017111;28;20048;-82
2022/09/30 04:43:59;;;;;;;6.25;3.60;;;;;;;;;;5016006;28;20057;-82
2022/09/30 04:46:24;;;;;;;9.00;2.90;;;;;;;;;;5016978;28;20116;-82
2022/09/30 04:48:50;;;;;;;4.22;2.85;;;;;;;;;;5016886;28;20475;-83
2022/09/30 04:51:18;;;;;;;5.15;3.45;;;;;;;;;;5016434;28;20018;-81
2022/09/30 04:53:44;;;;;;;5.35;3.47;;;;;;;;;;5017240;28;20030;-81
2022/09/30 04:56:09;;;;;;;4.72;3.65;;;;;;;;;;5009692;28;20009;-81
2022/09/30 04:58:36;;;;;;;4.30;3.60;;;;;;;;;;4999093;28;20441;-82
2022/09/30 05:01:09;;;;;;;5.35;3.10;;;;;;;;;;5016642;28;20112;-82
2022/09/30 05:03:36;;;;;;;4.80;3.80;;;;;;;;;;5016634;28;20048;-82
2022/09/30 05:06:02;;;;;;;4.25;3.53;;;;;;;;;;5016301;28;20058;-82
2022/09/30 05:08:28;;;;;;;3.85;3.10;;;;;;;;;;5017064;28;20040;-82
2022/09/30 05:10:58;;;;;;;4.85;3.70;;;;;;;;;;5016262;28;20093;-82
2022/09/30 05:13:35;;;;;;;5.40;4.00;;;;;;;;;;5015455;28;20040;-81
2022/09/30 05:16:01;;;;;;;4.20;3.45;;;;;;;;;;5015500;28;20034;-82
2022/09/30 05:18:27;;;;;;;5.95;4.15;;;;;;;;;;5016619;28;20144;-81
2022/09/30 05:20:56;;;;;;;10.77;7.40;;;;;;;;;;5016449;28;20065;-82
2022/09/30 05:23:22;;;;;;;10.15;7.07;;;;;;;;;;5016783;28;20163;-82
2022/09/30 05:25:49;;;;;;;7.05;5.20;;;;;;;;;;4999658;28;20026;-83
2022/09/30 05:28:14;;;;;;;6.50;4.55;;;;;;;;;;5017469;28;20063;-82
2022/09/30 05:30:42;;;;;;;6.20;4.28;;;;;;;;;;5017351;28;20445;-82
2022/09/30 05:33:08;;;;;;;6.15;4.63;;;;;;;;;;5017597;28;20490;-82
2022/09/30 05:35:34;;;;;;;5.15;3.85;;;;;;;;;;5017181;28;20076;-84
2022/09/30 05:38:02;;;;;;;5.05;3.92;;;;;;;;;;5017716;28;20025;-82
2022/09/30 05:40:28;;;;;;;5.25;3.75;;;;;;;;;;5018316;28;20034;-84
2022/09/30 05:42:56;;;;;;;5.00;4.05;;;;;;;;;;5016846;28;20026;-84
2022/09/30 05:45:22;;;;;;;5.50;4.47;;;;;;;;;;5015902;28;20105;-83
2022/09/30 05:47:54;;;;;;;7.88;6.20;;;;;;;;;;5015333;28;20447;-83
2022/09/30 05:50:21;;;;;;;7.88;6.15;;;;;;;;;;5016027;28;20042;-84
2022/09/30 05:52:47;;;;;;;6.80;5.00;;;;;;;;;;4997817;28;20030;-80
2022/09/30 05:55:13;;;;;;;9.13;4.45;;;;;;;;;;5014283;28;20421;-81
2022/09/30 05:57:38;;;;;;;6.28;4.90;;;;;;;;;;5005302;28;20041;-82
2022/09/30 06:00:05;;;;;;;7.43;4.97;;;;;;;;;;5001391;28;20029;-82
2022/09/30 06:02:37;;;;;;;9.75;5.85;;;;;;;;;;5015849;28;20038;-84
2022/09/30 06:05:10;;;;;;;12.25;6.15;;;;;;;;;;5014872;28;20402;-84
2022/09/30 06:07:36;;;;;;;4.75;3.97;;;;;;;;;;4997627;28;20044;-84
2022/09/30 06:10:09;;;;;;;5.97;4.43;;;;;;;;;;4998127;28;20370;-85
2022/09/30 06:12:37;;;;;;;7.18;4.70;;;;;;;;;;5014467;28;20042;-84
2022/09/30 06:15:03;;;;;;;6.78;4.80;;;;;;;;;;5015028;28;20495;-83
2022/09/30 06:17:29;;;;;;;6.97;5.00;;;;;;;;;;5015020;28;20679;-84
2022/09/30 06:19:55;;;;;;;8.27;5.03;;;;;;;;;;5017209;28;20064;-84
2022/09/30 06:22:24;;;;;;;6.53;5.20;;;;;;;;;;5000365;28;20038;-84
2022/09/30 06:24:49;;;;;;;7.47;5.70;;;;;;;;;;4999499;28;20112;-81
2022/09/30 06:27:15;;;;;;;10.57;7.40;;;;;;;;;;4999699;28;20034;-85
2022/09/30 06:29:40;;;;;;;8.90;6.53;;;;;;;;;;5016005;28;20040;-83
2022/09/30 06:32:06;;;;;;;11.23;6.38;;;;;;;;;;5015789;28;20088;-84
2022/09/30 06:34:32;;;;;;;6.30;5.20;;;;;;;;;;5014858;28;20030;-84
2022/09/30 06:36:58;;;;;;;7.57;4.97;;;;;;;;;;5015996;28;20049;-84
2022/09/30 06:39:25;;;;;;;7.80;5.18;;;;;;;;;;5015406;28;20025;-83
2022/09/30 06:41:51;;;;;;;5.95;4.88;;;;;;;;;;5015411;28;20026;-85
2022/09/30 06:44:23;;;;;;;8.55;5.63;;;;;;;;;;5015145;28;20038;-85
2022/09/30 06:46:48;;;;;;;8.52;5.25;;;;;;;;;;5015388;28;20565;-85
2022/09/30 06:49:15;;;;;;;7.47;5.43;;;;;;;;;;4998147;28;20029;-86
2022/09/30 06:51:40;;;;;;;7.25;5.20;;;;;;;;;;5015270;28;20065;-85
2022/09/30 06:54:07;;;;;;;8.18;5.07;;;;;;;;;;4997200;28;20096;-85
2022/09/30 06:56:33;;;;;;;7.72;5.18;;;;;;;;;;5016994;28;20014;-83
2022/09/30 06:58:58;;;;;;;9.27;5.43;;;;;;;;;;4998879;28;20049;-84
2022/09/30 07:01:24;;;;;;;6.10;4.75;;;;;;;;;;4981854;28;20040;-85
2022/09/30 07:03:56;;;;;;;9.10;5.30;;;;;;;;;;4999769;28;20041;-85
2022/09/30 07:06:23;;;;;;;6.32;4.32;;;;;;;;;;4999287;28;20034;-85
2022/09/30 07:08:50;;;;;;;6.43;4.50;;;;;;;;;;5000888;28;20116;-85
2022/09/30 07:11:16;;;;;;;6.75;4.70;;;;;;;;;;5000332;28;20034;-83
2022/09/30 07:13:44;;;;;;;7.88;4.65;;;;;;;;;;5019240;28;20069;-84
2022/09/30 07:16:10;;;;;;;7.45;5.05;;;;;;;;;;5019066;28;20026;-85
2022/09/30 07:18:36;;;;;;;5.95;4.53;;;;;;;;;;5020098;28;20026;-83
2022/09/30 07:21:02;;;;;;;7.82;4.03;;;;;;;;;;5018088;28;20032;-83
2022/09/30 07:23:28;;;;;;;4.63;3.28;;;;;;;;;;5000024;28;20033;-83
2022/09/30 07:26:01;;;;;;;4.15;3.17;;;;;;;;;;4999481;28;20061;-83
2022/09/30 07:28:33;;;;;;;5.47;3.47;;;;;;;;;;5017845;28;20174;-82
2022/09/30 07:31:02;;;;;;;4.32;3.28;;;;;;;;;;5019125;28;20072;-84
2022/09/30 07:33:30;;;;;;;5.03;3.00;;;;;;;;;;5016874;28;20069;-83
2022/09/30 07:35:57;;;;;;;4.30;3.00;;;;;;;;;;5015866;28;20505;-80
2022/09/30 07:38:25;;;;;;;5.55;2.65;;;;;;;;;;5016748;28;20482;-82
2022/09/30 07:41:01;;;;;;;2.97;2.53;;;;;;;;;;5016301;28;20417;-80
2022/09/30 07:43:33;;;;;;;4.05;2.60;;;;;;;;;;4999248;28;20044;-80
2022/09/30 07:46:08;;;;;;;3.33;2.60;;;;;;;;;;5016019;28;20033;-82
2022/09/30 07:48:41;;;;;;;4.00;3.00;;;;;;;;;;4999059;28;20136;-81
2022/09/30 07:51:08;;;;;;;3.00;2.55;;;;;;;;;;5017158;28;20037;-82
2022/09/30 07:53:34;;;;;;;3.53;2.50;;;;;;;;;;5016651;28;20360;-82
2022/09/30 07:56:07;;;;;;;4.07;3.13;;;;;;;;;;5016482;28;20021;-82
2022/09/30 07:58:33;;;;;;;4.78;2.53;;;;;;;;;;5016500;28;20501;-82
2022/09/30 08:00:58;;;;;;;3.67;2.70;;;;;;;;;;5016738;28;20038;-83
2022/09/30 08:03:24;;;;;;;3.10;2.50;;;;;;;;;;5015123;28;20441;-82
2022/09/30 08:05:50;;;;;;;3.50;2.60;;;;;;;;;;4991123;28;20034;-83
2022/09/30 08:08:16;;;;;;;3.72;2.75;;;;;;;;;;4997035;28;20122;-82
2022/09/30 08:10:42;;;;;;;7.18;2.70;;;;;;;;;;5001375;28;20116;-82
2022/09/30 08:13:08;;;;;;;3.58;2.78;;;;;;;;;;4995172;28;20058;-82
2022/09/30 08:15:34;;;;;;;7.05;3.92;;;;;;;;;;4995853;28;20072;-83
2022/09/30 08:17:59;;;;;;;6.15;3.70;;;;;;;;;;4996557;28;20034;-83
2022/09/30 08:20:26;;;;;;;6.15;3.65;;;;;;;;;;4996282;28;20096;-81
2022/09/30 08:22:55;;;;;;;5.35;2.83;;;;;;;;;;4996563;28;20034;-83
2022/09/30 08:25:21;;;;;;;4.72;2.92;;;;;;;;;;4978579;28;20038;-82
2022/09/30 08:27:47;;;;;;;4.93;3.08;;;;;;;;;;4996572;28;20038;-82
2022/09/30 08:30:13;;;;;;;3.53;2.60;;;;;;;;;;4996572;28;20080;-82
2022/09/30 08:32:38;;;;;;;3.17;2.47;;;;;;;;;;4996649;28;20064;-83
2022/09/30 08:35:05;;;;;;;3.00;2.58;;;;;;;;;;4996269;28;20038;-83
2022/09/30 08:37:30;;;;;;;2.80;2.40;;;;;;;;;;4995962;28;20046;-83
2022/09/30 08:39:56;;;;;;;2.35;2.10;;;;;;;;;;4996778;28;20026;-82
2022/09/30 08:42:37;;;;;;;2.78;2.00;;;;;;;;;;4996388;28;20030;-85
2022/09/30 08:45:24;;;;;;;2.05;1.75;;;;;;;;;;4996344;28;20034;-84
2022/09/30 08:48:21;;;;;;;2.80;1.98;;;;;;;;;;4997270;28;20080;-84
2022/09/30 08:50:55;;;;;;;2.50;2.10;;;;;;;;;;4964228;28;20038;-85
2022/09/30 08:53:30;;;;;;;2.67;2.03;;;;;;;;;;4979744;28;20038;-84
2022/09/30 08:56:01;;;;;;;2.47;1.77;;;;;;;;;;4996127;28;20035;-84
2022/09/30 08:58:30;;;;;;;2.20;1.90;;;;;;;;;;4996176;28;20119;-84
2022/09/30 09:01:24;;;;;;;3.25;2.00;;;;;;;;;;4996414;28;20030;-83
2022/09/30 09:03:50;;;;;;;3.05;2.47;;;;;;;;;;4981001;28;20047;-85
2022/09/30 09:06:19;;;;;;;3.63;2.50;;;;;;;;;;4995643;28;20038;-84
2022/09/30 09:09:15;;;;;;;2.80;2.22;;;;;;;;;;4996683;28;20030;-84
2022/09/30 09:12:24;;;;;;;3.15;2.40;;;;;;;;;;4978900;28;20037;-84
2022/09/30 09:15:44;;;;;;;3.60;2.42;;;;;;;;;;4981535;28;20053;-85
2022/09/30 09:18:47;;;;;;;3.20;2.67;;;;;;;;;;4939912;29;20031;-84
2022/09/30 09:21:20;;;;;;;3.78;2.95;;;;;;;;;;4983994;28;20038;-85
2022/09/30 09:23:49;;;;;;;4.28;2.90;;;;;;;;;;4979938;28;20570;-84
2022/09/30 09:26:15;;;;;;;4.47;2.88;;;;;;;;;;4996844;28;20177;-85
2022/09/30 09:29:07;;;;;;;3.55;2.60;;;;;;;;;;4997458;28;20030;-85
2022/09/30 09:31:33;;;;;;;2.92;2.60;;;;;;;;;;4979408;28;20038;-85
2022/09/30 09:34:09;;;;;;;3.80;2.58;;;;;;;;;;4996566;28;20057;-84
2022/09/30 09:36:52;;;;;;;4.15;2.65;;;;;;;;;;4964178;28;20026;-85
2022/09/30 09:39:41;;;;;;;4.18;3.38;;;;;;;;;;4997491;28;20038;-85
2022/09/30 09:42:46;;;;;;;3.75;3.03;;;;;;;;;;4996591;28;20112;-84
2022/09/30 09:45:37;;;;;;;5.15;3.80;;;;;;;;;;4990217;28;20038;-85
2022/09/30 09:48:08;;;;;;;5.30;3.50;;;;;;;;;;4995981;28;20479;-84
2022/09/30 09:50:46;;;;;;;4.93;3.83;;;;;;;;;;4997011;28;20030;-84
2022/09/30 09:53:36;;;;;;;5.50;4.18;;;;;;;;;;4996859;28;20040;-84
2022/09/30 09:56:17;;;;;;;4.88;3.65;;;;;;;;;;4996259;28;20030;-83
2022/09/30 09:59:05;;;;;;;5.57;2.90;;;;;;;;;;4979472;28;20038;-85
2022/09/30 10:01:35;;;;;;;4.03;3.03;;;;;;;;;;4996826;28;20030;-84
2022/09/30 10:04:15;;;;;;;5.82;3.60;;;;;;;;;;4995984;28;20545;-86
2022/09/30 10:06:48;;;;;;;6.85;3.75;;;;;;;;;;4995087;28;20391;-86
2022/09/30 10:09:33;;;;;;;4.97;3.50;;;;;;;;;;4995844;28;20118;-86
2022/09/30 10:12:05;;;;;;;4.95;3.40;;;;;;;;;;4976417;28;20038;-86
2022/09/30 10:14:51;;;;;;;6.22;3.70;;;;;;;;;;4994848;28;20034;-86
2022/09/30 10:17:20;;;;;;;5.30;3.55;;;;;;;;;;4995030;28;20097;-85
2022/09/30 10:19:50;;;;;;;4.82;3.50;;;;;;;;;;4995458;28;20026;-86
2022/09/30 10:22:17;;;;;;;6.03;3.85;;;;;;;;;;4995531;28;20113;-86
2022/09/30 10:24:43;;;;;;;4.20;3.13;;;;;;;;;;4994016;28;20030;-84
2022/09/30 10:27:27;;;;;;;3.53;2.80;;;;;;;;;;4995333;28;20027;-85
2022/09/30 10:29:52;;;;;;;3.83;2.70;;;;;;;;;;4997670;28;20066;-86
2022/09/30 10:32:19;;;;;;;3.10;2.28;;;;;;;;;;5000192;28;20056;-85
2022/09/30 10:34:45;;;;;;;4.72;2.50;;;;;;;;;;4980656;28;20049;-82
2022/09/30 10:37:15;;;;;;;4.45;2.40;;;;;;;;;;4998840;28;20037;-83
2022/09/30 10:39:43;;;;;;;3.33;2.30;;;;;;;;;;4998499;28;20578;-83
2022/09/30 10:42:22;;;;;;;2.78;2.30;;;;;;;;;;4998791;28;20030;-83
2022/09/30 10:44:56;;;;;;;4.50;2.33;;;;;;;;;;4997994;28;20045;-83
2022/09/30 10:47:26;;;;;;;2.78;2.00;;;;;;;;;;4999101;28;20042;-83
2022/09/30 10:50:10;;;;;;;3.28;2.28;;;;;;;;;;4998740;28;20414;-83
2022/09/30 10:52:48;;;;;;;3.65;2.20;;;;;;;;;;4998810;28;20038;-83
2022/09/30 10:55:20;;;;;;;3.22;1.73;;;;;;;;;;4997916;28;20034;-83
2022/09/30 10:57:48;;;;;;;4.28;2.10;;;;;;;;;;4998701;28;20042;-83
2022/09/30 11:00:21;;;;;;;3.47;2.28;;;;;;;;;;4998630;28;20394;-83
2022/09/30 11:03:06;;;;;;;2.58;1.60;;;;;;;;;;4981080;28;20038;-83
2022/09/30 11:05:41;;;;;;;2.97;1.80;;;;;;;;;;4997829;28;20488;-83
2022/09/30 11:08:13;;;;;;;4.55;1.90;;;;;;;;;;4998840;28;20038;-83
2022/09/30 11:10:45;;;;;;;3.85;1.50;;;;;;;;;;4998601;28;20113;-83
2022/09/30 11:13:34;;;;;;;1.90;1.40;;;;;;;;;;4996654;28;20046;-81
2022/09/30 11:16:18;;;;;;;1.92;1.40;;;;;;;;;;4980132;28;20502;-83
2022/09/30 11:18:50;;;;;;;2.15;1.50;;;;;;;;;;4998550;28;20042;-83
2022/09/30 11:21:39;;;;;;;2.75;1.80;;;;;;;;;;4997964;28;20035;-83
2022/09/30 11:24:42;;;;;;;2.30;1.80;;;;;;;;;;4989347;28;20042;-81
2022/09/30 11:27:26;;;;;;;2.25;1.60;;;;;;;;;;4976623;28;20133;-82
2022/09/30 11:30:02;;;;;;;3.60;1.80;;;;;;;;;;4998523;28;20034;-82
2022/09/30 11:32:43;;;;;;;2.53;1.50;;;;;;;;;;4998413;28;20046;-81
2022/09/30 11:35:20;;;;;;;2.50;1.80;;;;;;;;;;4980457;28;20121;-83
2022/09/30 11:38:04;;;;;;;2.78;1.58;;;;;;;;;;4981690;28;20495;-82
2022/09/30 11:40:53;;;;;;;3.08;1.67;;;;;;;;;;4998199;28;20035;-83
2022/09/30 11:43:33;;;;;;;2.20;1.60;;;;;;;;;;4999660;28;20042;-82
2022/09/30 11:46:15;;;;;;;2.55;1.50;;;;;;;;;;4979602;28;20035;-83
2022/09/30 11:49:13;;;;;;;1.83;1.60;;;;;;;;;;4995870;28;20034;-82
2022/09/30 11:52:16;;;;;;;1.70;1.40;;;;;;;;;;4978773;28;20049;-82
2022/09/30 11:55:16;;;;;;;2.03;1.60;;;;;;;;;;4978168;28;20081;-81
2022/09/30 11:57:47;;;;;;;3.10;1.70;;;;;;;;;;4996501;28;20085;-83
2022/09/30 12:00:16;;;;;;;5.40;2.92;;;;;;;;;;4978958;28;20042;-83
2022/09/30 12:02:47;;;;;;;10.43;5.28;;;;;;;;;;4996120;28;20034;-82
2022/09/30 12:05:27;;;;;;;5.95;2.33;;;;;;;;;;4995799;28;20611;-81
2022/09/30 12:08:10;;;;;;;7.63;3.70;;;;;;;;;;4995969;28;20070;-82
2022/09/30 12:10:45;;;;;;;2.63;1.70;;;;;;;;;;4996544;28;20034;-82
2022/09/30 12:13:25;;;;;;;2.85;1.60;;;;;;;;;;4994920;28;20442;-82
2022/09/30 12:15:55;;;;;;;11.65;5.25;;;;;;;;;;4996964;28;20073;-81
2022/09/30 12:18:24;;;;;;;15.80;6.40;;;;;;;;;;4998019;28;20094;-83
2022/09/30 12:21:08;;;;;;;4.90;2.58;;;;;;;;;;4997954;28;20133;-83
2022/09/30 12:23:43;;;;;;;9.68;3.67;;;;;;;;;;4997802;28;20121;-82
2022/09/30 12:26:11;;;;;;;30.10;11.90;;;;;;;;;;4997362;28;20045;-81
2022/09/30 12:31:36;;;;;;;6.15;2.72;;;;;;;;;;4996359;28;20047;-82
2022/09/30 12:34:38;;;;;;;2.88;2.00;;;;;;;;;;4978591;28;20038;-81
2022/09/30 12:37:22;;;;;;;4.60;1.92;;;;;;;;;;4996520;28;20054;-83
2022/09/30 12:40:01;;;;;;;2.00;1.70;;;;;;;;;;4996848;28;20049;-84
2022/09/30 12:43:04;;;;;;;2.25;1.60;;;;;;;;;;4996713;28;20030;-82
2022/09/30 12:45:59;;;;;;;2.65;1.52;;;;;;;;;;4995779;28;20089;-81
2022/09/30 12:48:37;;;;;;;6.93;1.80;;;;;;;;;;4996377;28;20494;-81
2022/09/30 12:51:04;;;;;;;3.08;1.80;;;;;;;;;;4996454;28;20034;-83
2022/09/30 12:53:34;;;;;;;2.33;1.88;;;;;;;;;;4995656;28;20085;-83
2022/09/30 12:56:04;;;;;;;2.53;1.70;;;;;;;;;;4979911;28;20503;-82
2022/09/30 12:58:42;;;;;;;2.85;1.90;;;;;;;;;;4997856;28;20399;-82
2022/09/30 13:01:21;;;;;;;3.58;1.63;;;;;;;;;;5015851;28;20494;-87
2022/09/30 13:03:58;;;;;;;3.40;1.70;;;;;;;;;;5015504;28;20048;-83
2022/09/30 13:06:26;;;;;;;3.38;1.77;;;;;;;;;;5015919;28;20116;-82
2022/09/30 13:09:18;;;;;;;2.50;1.80;;;;;;;;;;5016203;28;20036;-82
2022/09/30 13:11:43;;;;;;;2.72;1.52;;;;;;;;;;4996244;28;20045;-83
2022/09/30 13:14:35;;;;;;;2.55;1.70;;;;;;;;;;5015435;28;20084;-83
2022/09/30 13:17:06;;;;;;;2.28;1.75;;;;;;;;;;4997579;28;20115;-83
2022/09/30 13:19:39;;;;;;;2.60;1.63;;;;;;;;;;5015272;28;20036;-83
2022/09/30 13:22:17;;;;;;;1.90;1.70;;;;;;;;;;5015141;28;20044;-83
2022/09/30 13:24:59;;;;;;;1.92;1.60;;;;;;;;;;4996886;28;20506;-82
2022/09/30 13:27:33;;;;;;;3.50;1.80;;;;;;;;;;5015040;28;20053;-82
2022/09/30 13:30:00;;;;;;;3.63;2.53;;;;;;;;;;5008690;28;20035;-82
2022/09/30 13:32:36;;;;;;;4.03;2.50;;;;;;;;;;4993159;28;20089;-82
2022/09/30 13:35:36;;;;;;;3.70;2.70;;;;;;;;;;4994618;28;20030;-82
2022/09/30 13:38:10;;;;;;;2.95;2.10;;;;;;;;;;4975181;28;20042;-82
2022/09/30 13:40:44;;;;;;;3.17;1.80;;;;;;;;;;4993638;28;20038;-81
2022/09/30 13:43:14;;;;;;;;;;;;;;;;;;4992883;28;20030;-82
2022/09/30 13:45:48;;;;;;;3.80;2.00;;;;;;;;;;5012197;28;19918;-83
2022/09/30 13:48:20;;;;;;;2.92;2.00;;;;;;;;;;4983025;28;20034;-85
2022/09/30 13:50:51;;;;;;;2.97;1.90;;;;;;;;;;5000363;28;20037;-85
2022/09/30 13:53:40;;;;;;;3.30;1.75;;;;;;;;;;5017089;28;20038;-84
2022/09/30 13:56:09;;;;;;;2.92;1.83;;;;;;;;;;5009224;28;20021;-84
2022/09/30 13:58:46;;;;;;;2.00;1.50;;;;;;;;;;5017732;28;20116;-85
2022/09/30 14:01:50;;;;;;;2.47;1.50;;;;;;;;;;4999532;28;20120;-84
2022/09/30 14:04:37;;;;;;;;;;;;;;;;;;5017297;28;20030;-85
2022/09/30 14:07:40;;;;;;;2.00;1.70;;;;;;;;;;4999783;28;19917;-85
2022/09/30 14:10:35;;;;;;;2.67;1.80;;;;;;;;;;4999137;28;20041;-85
2022/09/30 14:13:26;;;;;;;3.53;1.73;;;;;;;;;;4988726;28;20046;-85
2022/09/30 14:16:17;;;;;;;2.33;1.67;;;;;;;;;;5000936;28;20071;-85
2022/09/30 14:18:49;;;;;;;3.95;1.60;;;;;;;;;;5018389;28;20096;-85
2022/09/30 14:21:34;;;;;;;2.70;1.80;;;;;;;;;;5000992;28;20577;-84
2022/09/30 14:24:08;;;;;;;2.28;1.80;;;;;;;;;;5017721;28;20092;-85
2022/09/30 14:26:56;;;;;;;3.30;2.00;;;;;;;;;;5018307;28;20034;-85
2022/09/30 14:29:21;;;;;;;2.30;1.88;;;;;;;;;;5001791;28;20387;-84
2022/09/30 14:31:47;;;;;;;2.72;1.98;;;;;;;;;;5018713;28;20033;-85
2022/09/30 14:34:15;;;;;;;4.93;2.60;;;;;;;;;;5017811;28;20038;-85
2022/09/30 14:36:43;;;;;;;5.32;2.50;;;;;;;;;;5018857;28;20077;-85
2022/09/30 14:39:19;;;;;;;2.60;2.20;;;;;;;;;;5018686;28;20065;-84
2022/09/30 14:41:57;;;;;;;2.95;2.15;;;;;;;;;;5017590;28;20418;-86
2022/09/30 14:44:25;;;;;;;3.00;2.30;;;;;;;;;;4998680;28;20091;-84
2022/09/30 14:46:58;;;;;;;3.78;2.55;;;;;;;;;;5017070;28;20061;-85
2022/09/30 14:49:31;;;;;;;2.63;1.63;;;;;;;;;;5018740;28;20045;-84
2022/09/30 14:51:59;;;;;;;3.50;2.13;;;;;;;;;;4999201;28;20487;-84
2022/09/30 14:54:27;;;;;;;3.10;1.88;;;;;;;;;;5015881;28;20117;-85
2022/09/30 14:56:54;;;;;;;4.40;2.00;;;;;;;;;;4999099;28;20033;-84
2022/09/30 14:59:26;;;;;;;3.40;2.10;;;;;;;;;;5016111;28;20034;-84
2022/09/30 15:01:59;;;;;;;2.75;2.08;;;;;;;;;;5016259;28;20088;-83
2022/09/30 15:04:33;;;;;;;3.20;2.20;;;;;;;;;;5016068;28;20399;-83
2022/09/30 15:07:02;;;;;;;3.10;2.28;;;;;;;;;;4999023;28;20421;-84
2022/09/30 15:09:35;;;;;;;2.78;2.10;;;;;;;;;;5016458;28;20038;-85
2022/09/30 15:12:25;;;;;;;2.72;1.90;;;;;;;;;;5015471;28;20140;-83
2022/09/30 15:14:54;;;;;;;2.25;2.00;;;;;;;;;;5015138;28;20491;-82
2022/09/30 15:17:26;;;;;;;3.75;2.63;;;;;;;;;;5002351;28;20509;-82
2022/09/30 15:19:54;;;;;;;5.03;2.55;;;;;;;;;;5020473;28;20034;-85
2022/09/30 15:22:21;;;;;;;3.40;2.70;;;;;;;;;;5002563;28;20499;-85
2022/09/30 15:24:49;;;;;;;4.82;3.20;;;;;;;;;;5000624;28;20057;-84
2022/09/30 15:27:24;;;;;;;4.22;2.88;;;;;;;;;;5007314;28;20551;-84