Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:52;;;;;;;;;;;;;;;17.51;44.00;102120.28;5013317;28;20391;-75
2022/03/04 00:04:17;;;;;;;;;;;;;;;17.50;44.07;102122.00;4971567;28;20295;-75
2022/03/04 00:06:43;;;;;;;;;;;;;;;17.50;44.14;102121.16;4992901;28;20346;-75
2022/03/04 00:09:08;;;;;;;;;;;;;;;17.48;44.00;102123.72;5015921;28;19925;-75
2022/03/04 00:11:33;;;;;;;;;;;;;;;17.50;43.67;102132.41;4996488;28;19937;-74
2022/03/04 00:14:00;;;;;;;;;;;;;;;17.48;44.02;102131.53;5016193;28;19968;-75
2022/03/04 00:16:25;;;;;;;;;;;;;;;17.49;43.78;102117.69;5008630;28;19921;-75
2022/03/04 00:19:06;;;;;;;;;;;;;;;17.48;43.69;102118.50;4982042;28;19968;-74
2022/03/04 00:21:38;;;;;;;;;;;;;;;17.47;43.68;102117.66;4997936;28;19924;-75
2022/03/04 00:24:07;;;;;;;;;;;;;;;17.48;43.67;102123.72;5016434;28;20063;-74
2022/03/04 00:26:33;;;;;;;;;;;;;;;17.47;43.85;102124.59;5015425;28;19924;-75
2022/03/04 00:28:58;;;;;;;;;;;;;;;17.47;43.74;102127.19;4982051;28;19921;-74
2022/03/04 00:31:24;;;;;;;;;;;;;;;17.47;43.56;102122.84;4982279;28;19928;-76
2022/03/04 00:33:49;;;;;;;;;;;;;;;17.45;43.60;102124.56;4998384;28;20371;-77
2022/03/04 00:36:15;;;;;;;;;;;;;;;17.45;43.83;102123.69;5023922;28;20007;-78
2022/03/04 00:38:40;;;;;;;;;;;;;;;17.45;43.71;102115.88;5000896;28;19948;-75
2022/03/04 00:41:05;;;;;;;;;;;;;;;17.45;43.83;102119.34;4989193;28;19980;-78
2022/03/04 00:43:31;;;;;;;;;;;;;;;17.45;43.44;102123.69;4978813;28;20020;-77
2022/03/04 00:45:56;;;;;;;;;;;;;;;17.44;43.61;102128.03;5007828;28;19921;-77
2022/03/04 00:48:21;;;;;;;;;;;;;;;17.44;43.66;102122.84;4996828;28;19918;-77
2022/03/04 00:50:46;;;;;;;;;;;;;;;17.43;43.49;102128.88;4963574;28;19926;-77
2022/03/04 00:53:12;;;;;;;;;;;;;;;17.42;43.69;102127.16;4978759;28;19922;-77
2022/03/04 00:55:37;;;;;;;;;;;;;;;17.43;43.70;102128.00;4996035;28;19917;-76
2022/03/04 00:58:06;;;;;;;;;;;;;;;17.42;43.62;102126.25;5001050;28;19917;-75
2022/03/04 01:00:31;;;;;;;;;;;;;;;17.42;43.70;102126.25;4998218;28;19955;-75
2022/03/04 01:02:57;;;;;;;;;;;;;;;17.41;43.40;102127.13;5012788;28;20054;-78
2022/03/04 01:05:22;;;;;;;;;;;;;;;17.40;43.35;102128.84;5014169;28;19917;-78
2022/03/04 01:07:47;;;;;;;;;;;;;;;17.40;43.35;102128.00;4997113;28;19921;-75
2022/03/04 01:10:12;;;;;;;;;;;;;;;17.40;43.42;102128.84;4998007;28;19935;-75
2022/03/04 01:12:38;;;;;;;;;;;;;;;17.39;43.51;102124.50;5011822;28;20316;-76
2022/03/04 01:15:03;;;;;;;;;;;;;;;17.39;43.38;102132.28;4997677;28;20012;-74
2022/03/04 01:17:28;;;;;;;;;;;;;;;17.39;43.48;102128.81;4962115;28;19933;-74
2022/03/04 01:19:53;;;;;;;;;;;;;;;17.38;43.38;102119.28;4995613;28;20356;-74
2022/03/04 01:22:19;;;;;;;;;;;;;;;17.37;43.28;102126.19;4995811;28;20308;-74
2022/03/04 01:24:44;;;;;;;;;;;;;;;17.39;43.34;102131.44;4995207;28;19922;-74
2022/03/04 01:27:09;;;;;;;;;;;;;;;17.39;43.41;102134.03;4981043;28;19925;-75
2022/03/04 01:29:34;;;;;;;;;;;;;;;17.37;43.36;102139.22;5005993;28;19972;-74
2022/03/04 01:32:00;;;;;;;;;;;;;;;17.37;43.58;102130.53;5008489;28;20260;-75
2022/03/04 01:34:25;;;;;;;;;;;;;;;17.36;43.32;102127.06;5013948;28;19917;-75
2022/03/04 01:36:50;;;;;;;;;;;;;;;17.36;43.39;102126.19;4981368;28;20288;-74
2022/03/04 01:39:15;;;;;;;;;;;;;;;17.36;43.54;102124.47;5012522;28;19922;-75
2022/03/04 01:41:41;;;;;;;;;;;;;;;17.37;43.44;102123.59;4977791;28;19918;-75
2022/03/04 01:44:06;;;;;;;;;;;;;;;17.36;43.46;102121.00;5012937;28;20368;-74
2022/03/04 01:46:32;;;;;;;;;;;;;;;17.34;43.28;102120.97;4997094;28;19918;-74
2022/03/04 01:48:57;;;;;;;;;;;;;;;17.34;43.38;102115.75;5034466;28;19917;-74
2022/03/04 01:51:23;;;;;;;;;;;;;;;17.33;43.16;102114.00;4998743;28;19922;-74
2022/03/04 01:53:48;;;;;;;;;;;;;;;17.34;43.48;102114.91;4994904;28;19921;-75
2022/03/04 01:56:13;;;;;;;;;;;;;;;17.33;43.50;102110.53;4991582;28;19921;-75
2022/03/04 01:58:39;;;;;;;;;;;;;;;17.32;43.19;102101.88;4979999;28;19928;-75
2022/03/04 02:01:04;;;;;;;;;;;;;;;17.33;43.08;102102.72;5014116;28;19968;-74
2022/03/04 02:03:29;;;;;;;;;;;;;;;17.31;43.20;102107.94;4982606;28;19917;-75
2022/03/04 02:05:54;;;;;;;;;;;;;;;17.32;43.17;102108.81;4977320;28;19922;-75
2022/03/04 02:08:20;;;;;;;;;;;;;;;17.30;43.26;102108.78;4994874;28;19913;-75
2022/03/04 02:10:45;;;;;;;;;;;;;;;17.30;43.13;102108.78;4995860;28;19925;-75
2022/03/04 02:13:11;;;;;;;;;;;;;;;17.29;43.05;102109.66;4987707;28;19984;-74
2022/03/04 02:15:36;;;;;;;;;;;;;;;17.29;43.17;102112.25;4994530;28;19921;-75
2022/03/04 02:18:09;;;;;;;;;;;;;;;17.29;43.02;102109.66;4971433;28;19926;-75
2022/03/04 02:20:35;;;;;;;;;;;;;;;17.31;43.25;102109.63;4993522;28;19918;-74
2022/03/04 02:23:00;;;;;;;;;;;;;;;17.28;43.35;102103.53;4994536;28;20329;-75
2022/03/04 02:25:25;;;;;;;;;;;;;;;17.28;43.22;102105.28;4993073;28;19922;-74
2022/03/04 02:27:50;;;;;;;;;;;;;;;17.26;43.01;102101.78;4992834;28;20013;-74
2022/03/04 02:30:18;;;;;;;;;;;;;;;17.27;43.30;102107.00;4994621;28;20292;-74
2022/03/04 02:32:44;;;;;;;;;;;;;;;17.26;43.05;102102.66;4985133;28;20016;-76
2022/03/04 02:35:09;;;;;;;;;;;;;;;17.26;43.21;102101.78;4975287;28;19950;-74
2022/03/04 02:37:35;;;;;;;;;;;;;;;17.25;43.30;102103.53;4975042;28;19950;-74
2022/03/04 02:40:01;;;;;;;;;;;;;;;17.25;43.19;102095.72;4974145;28;20009;-74
2022/03/04 02:42:26;;;;;;;;;;;;;;;17.24;43.05;102096.56;4974930;28;19953;-74
2022/03/04 02:44:51;;;;;;;;;;;;;;;17.23;43.06;102092.22;4974719;28;20349;-75
2022/03/04 02:47:17;;;;;;;;;;;;;;;17.23;43.16;102097.44;4979199;28;19918;-75
2022/03/04 02:49:42;;;;;;;;;;;;;;;17.24;43.05;102098.28;4993697;28;19961;-75
2022/03/04 02:52:07;;;;;;;;;;;;;;;17.21;43.13;102099.13;4998039;28;19944;-74
2022/03/04 02:54:32;;;;;;;;;;;;;;;17.22;43.14;102097.41;4994823;28;19918;-74
2022/03/04 02:56:57;;;;;;;;;;;;;;;17.22;43.17;102098.28;4994755;28;19929;-74
2022/03/04 02:59:23;;;;;;;;;;;;;;;17.21;43.03;102091.31;4996920;28;19933;-73
2022/03/04 03:01:48;;;;;;;;;;;;;;;17.21;43.26;102087.88;4997439;28;19981;-77
2022/03/04 03:04:13;;;;;;;;;;;;;;;17.21;43.03;102088.72;4999657;28;19952;-75
2022/03/04 03:06:39;;;;;;;;;;;;;;;17.20;43.09;102091.28;4999103;28;19913;-76
2022/03/04 03:09:04;;;;;;;;;;;;;;;17.20;43.14;102088.69;5007857;28;19993;-75
2022/03/04 03:11:29;;;;;;;;;;;;;;;17.19;43.20;102087.84;5011042;28;19986;-75
2022/03/04 03:13:54;;;;;;;;;;;;;;;17.19;43.16;102092.16;5026454;28;19928;-75
2022/03/04 03:16:19;;;;;;;;;;;;;;;17.18;42.91;102093.00;5011427;28;19914;-76
2022/03/04 03:18:45;;;;;;;;;;;;;;;17.18;43.01;102095.59;5032593;28;19972;-76
2022/03/04 03:21:10;;;;;;;;;;;;;;;17.17;42.96;102099.94;5023332;28;19929;-76
2022/03/04 03:23:35;;;;;;;;;;;;;;;17.18;42.82;102099.09;5011221;28;19946;-76
2022/03/04 03:26:00;;;;;;;;;;;;;;;17.17;43.06;102097.34;4989283;28;20383;-76
2022/03/04 03:28:26;;;;;;;;;;;;;;;17.18;43.01;102100.81;5005721;28;19989;-77
2022/03/04 03:30:52;;;;;;;;;;;;;;;17.17;42.91;102093.88;5017954;28;19922;-76
2022/03/04 03:33:17;;;;;;;;;;;;;;;17.15;42.98;102087.78;4975802;28;19922;-77
2022/03/04 03:35:43;;;;;;;;;;;;;;;17.16;43.03;102092.13;4998585;28;20236;-77
2022/03/04 03:38:08;;;;;;;;;;;;;;;17.15;42.89;102088.66;5006235;28;19997;-75
2022/03/04 03:40:33;;;;;;;;;;;;;;;17.15;43.07;102085.19;5004129;28;19913;-76
2022/03/04 03:42:59;;;;;;;;;;;;;;;17.14;42.82;102086.91;4979837;28;19922;-76
2022/03/04 03:45:24;;;;;;;;;;;;;;;17.14;43.07;102086.06;4998702;28;19918;-75
2022/03/04 03:47:49;;;;;;;;;;;;;;;17.14;43.09;102096.44;4997951;28;20008;-76
2022/03/04 03:50:15;;;;;;;;;;;;;;;17.13;42.96;102103.34;4982401;28;19948;-76
2022/03/04 03:52:40;;;;;;;;;;;;;;;17.12;43.05;102093.81;5017282;28;19924;-76
2022/03/04 03:55:06;;;;;;;;;;;;;;;17.13;42.93;102094.69;5016694;28;19921;-77
2022/03/04 03:57:31;;;;;;;;;;;;;;;17.13;42.85;102097.28;4997958;28;19925;-76
2022/03/04 03:59:56;;;;;;;;;;;;;;;17.12;42.83;102101.63;5015358;28;20439;-76
2022/03/04 04:02:21;;;;;;;;;;;;;;;17.10;43.16;102105.06;5017850;28;19950;-75
2022/03/04 04:04:47;;;;;;;;;;;;;;;17.10;42.99;102111.13;4992346;28;19918;-77
2022/03/04 04:07:12;;;;;;;;;;;;;;;17.11;43.02;102112.00;4991209;28;19952;-75
2022/03/04 04:09:38;;;;;;;;;;;;;;;17.11;43.02;102106.81;5017163;28;19917;-76
2022/03/04 04:12:04;;;;;;;;;;;;;;;17.11;42.91;102105.06;4999280;28;20448;-75
2022/03/04 04:14:30;;;;;;;;;;;;;;;17.10;42.93;102110.28;4998663;28;19917;-77
2022/03/04 04:16:55;;;;;;;;;;;;;;;17.10;42.87;102110.28;4998199;28;19925;-75
2022/03/04 04:19:23;;;;;;;;;;;;;;;17.10;42.80;102120.69;4997126;28;20282;-77
2022/03/04 04:21:49;;;;;;;;;;;;;;;17.10;42.88;102125.88;4996958;28;19917;-75
2022/03/04 04:24:15;;;;;;;;;;;;;;;17.08;42.74;102127.59;5011602;28;19948;-75
2022/03/04 04:26:40;;;;;;;;;;;;;;;17.07;43.06;102113.69;5016411;28;19932;-75
2022/03/04 04:29:06;;;;;;;;;;;;;;;17.07;43.10;102118.88;5016065;28;20008;-75
2022/03/04 04:31:32;;;;;;;;;;;;;;;17.06;42.97;102122.34;4990261;28;19995;-75
2022/03/04 04:33:58;;;;;;;;;;;;;;;17.08;42.91;102127.59;4996863;28;20376;-76
2022/03/04 04:36:24;;;;;;;;;;;;;;;17.06;42.77;102120.63;4977136;28;19957;-77
2022/03/04 04:38:49;;;;;;;;;;;;;;;17.05;42.66;102121.47;4998783;28;19921;-77
2022/03/04 04:41:15;;;;;;;;;;;;;;;17.04;42.99;102117.13;5016248;28;20025;-76
2022/03/04 04:43:40;;;;;;;;;;;;;;;17.05;42.73;102115.41;5012082;28;20429;-78
2022/03/04 04:46:05;;;;;;;;;;;;;;;17.04;42.98;102114.53;4998352;28;19924;-75
2022/03/04 04:48:31;;;;;;;;;;;;;;;17.04;42.94;102121.44;5009855;28;20288;-76
2022/03/04 04:50:59;;;;;;;;;;;;;;;17.03;42.90;102120.59;4984947;28;19944;-76
2022/03/04 04:53:24;;;;;;;;;;;;;;;17.04;42.90;102116.25;4982144;28;19922;-77
2022/03/04 04:55:49;;;;;;;;;;;;;;;17.02;42.70;102116.22;4987171;28;19940;-76
2022/03/04 04:58:14;;;;;;;;;;;;;;;17.01;42.90;102117.09;4973632;28;19921;-76
2022/03/04 05:00:40;;;;;;;;;;;;;;;17.02;42.81;102115.34;5005852;28;20371;-76
2022/03/04 05:03:05;;;;;;;;;;;;;;;17.00;42.85;102120.53;5001870;28;20284;-78
2022/03/04 05:05:31;;;;;;;;;;;;;;;17.00;42.79;102123.13;4978573;28;19973;-76
2022/03/04 05:07:56;;;;;;;;;;;;;;;17.01;42.93;102118.81;5001823;28;19921;-76
2022/03/04 05:10:21;;;;;;;;;;;;;;;17.00;42.78;102112.72;4996540;28;19925;-78
2022/03/04 05:12:47;;;;;;;;;;;;;;;16.99;42.81;102113.59;5006473;28;19924;-78
2022/03/04 05:15:12;;;;;;;;;;;;;;;16.99;42.68;102123.13;5015560;28;19921;-78
2022/03/04 05:17:38;;;;;;;;;;;;;;;16.97;43.04;102110.09;4994709;28;19928;-77
2022/03/04 05:20:03;;;;;;;;;;;;;;;16.98;42.80;102117.03;5003450;28;20363;-77
2022/03/04 05:22:29;;;;;;;;;;;;;;;16.98;42.82;102123.97;4990713;28;20013;-76
2022/03/04 05:24:54;;;;;;;;;;;;;;;16.97;42.95;102120.50;5005956;28;20347;-78
2022/03/04 05:27:19;;;;;;;;;;;;;;;16.96;42.87;102115.28;4997399;28;19922;-75
2022/03/04 05:29:44;;;;;;;;;;;;;;;16.95;43.16;102116.13;4995596;28;19914;-76
2022/03/04 05:32:10;;;;;;;;;;;;;;;16.96;42.72;102120.47;4982463;28;19928;-78
2022/03/04 05:34:37;;;;;;;;;;;;;;;16.96;43.00;102125.66;4978702;28;20056;-76
2022/03/04 05:37:02;;;;;;;;;;;;;;;16.95;42.85;102126.53;5010545;28;19921;-76
2022/03/04 05:39:27;;;;;;;;;;;;;;;16.95;42.82;102124.81;4995492;28;19913;-77
2022/03/04 05:41:52;;;;;;;;;;;;;;;16.95;42.75;102135.22;4995364;28;19918;-76
2022/03/04 05:44:18;;;;;;;;;;;;;;;16.95;42.70;102136.94;4995278;28;19914;-76
2022/03/04 05:46:45;;;;;;;;;;;;;;;16.95;42.70;102122.22;4978947;28;19921;-76
2022/03/04 05:49:10;;;;;;;;;;;;;;;16.94;42.73;102127.38;5006002;28;20034;-76
2022/03/04 05:51:35;;;;;;;;;;;;;;;16.94;42.96;102127.38;4984670;28;20350;-76
2022/03/04 05:54:01;;;;;;;;;;;;;;;16.94;42.69;102136.06;5000849;28;20406;-77
2022/03/04 05:56:26;;;;;;;;;;;;;;;16.92;42.63;102132.56;4997368;28;19913;-76
2022/03/04 05:58:52;;;;;;;;;;;;;;;16.92;42.65;102131.69;5010003;28;20015;-80
2022/03/04 06:01:17;;;;;;;;;;;;;;;16.91;43.01;102124.75;4992045;28;19960;-78
2022/03/04 06:03:44;;;;;;;;;;;;;;;16.88;42.87;102132.53;5005242;28;20291;-77
2022/03/04 06:06:10;;;;;;;;;;;;;;;16.83;43.34;102130.72;4987953;28;20383;-76
2022/03/04 06:08:36;;;;;;;;;;;;;;;16.82;43.02;102134.16;4996255;28;19996;-77
2022/03/04 06:11:01;;;;;;;;;;;;;;;16.80;43.04;102137.59;4966196;28;20017;-79
2022/03/04 06:13:26;;;;;;;;;;;;;;;16.80;43.25;102141.06;5007272;28;19941;-79
2022/03/04 06:15:51;;;;;;;;;;;;;;;16.81;42.93;102147.13;4991424;28;20331;-83
2022/03/04 06:18:17;;;;;;;;;;;;;;;16.80;42.80;102150.59;5004070;28;19921;-78
2022/03/04 06:20:42;;;;;;;;;;;;;;;16.89;42.52;102149.84;4981810;28;19949;-77
2022/03/04 06:23:07;;;;;;;;;;;;;;;16.99;41.60;102150.00;4994962;28;19925;-77
2022/03/04 06:25:32;;;;;;;;;;;;;;;17.12;42.29;102147.59;4976769;28;19918;-79
2022/03/04 06:28:02;;;;;;;;;;;;;;;17.16;42.09;102145.03;4976460;28;19939;-76
2022/03/04 06:30:29;;;;;;;;;;;;;;;17.18;42.00;102150.22;4994868;28;19925;-75
2022/03/04 06:33:30;;;;;;;;;;;;;;;17.21;42.00;102156.38;4976939;28;19914;-77
2022/03/04 06:35:40;;;;;;;;;;;;;;;17.24;41.91;102163.31;4994258;28;19987;-77
2022/03/04 06:38:05;;;;;;;;;;;;;;;17.24;42.03;102164.19;4977194;28;19917;-78
2022/03/04 06:40:31;;;;;;;;;;;;;;;17.26;42.41;102165.09;4994533;28;19924;-76
2022/03/04 06:42:56;;;;;;;;;;;;;;;17.28;42.32;102160.78;4977718;28;20360;-76
2022/03/04 06:45:21;;;;;;;;;;;;;;;17.30;42.40;102166.00;4978147;28;19920;-77
2022/03/04 06:47:46;;;;;;;;;;;;;;;17.33;42.15;102167.78;4964975;28;19917;-75
2022/03/04 06:50:11;;;;;;;;;;;;;;;17.34;42.24;102173.00;5004612;28;19964;-76
2022/03/04 06:52:37;;;;;;;;;;;;;;;17.36;42.49;102176.50;4999872;28;19917;-75
2022/03/04 06:55:04;;;;;;;;;;;;;;;17.36;42.27;102176.50;4979801;28;19918;-77
2022/03/04 06:57:29;;;;;;;;;;;;;;;17.37;42.53;102179.97;4979540;28;19918;-76
2022/03/04 06:59:54;;;;;;;;;;;;;;;17.39;42.41;102180.88;4995585;28;19914;-76
2022/03/04 07:02:20;;;;;;;;;;;;;;;17.41;42.73;102181.75;4961837;28;20291;-76
2022/03/04 07:04:46;;;;;;;;;;;;;;;17.41;42.48;102181.75;4995891;28;19920;-76
2022/03/04 07:07:11;;;;;;;;;;;;;;;17.42;42.51;102192.19;4995913;28;20016;-76
2022/03/04 07:09:37;;;;;;;;;;;;;;;17.43;42.40;102191.34;4996097;28;19909;-77
2022/03/04 07:12:02;;;;;;;;;;;;;;;17.44;42.60;102185.28;4962938;28;19973;-76
2022/03/04 07:14:27;;;;;;;;;;;;;;;17.45;42.62;102187.03;4978845;28;19968;-76
2022/03/04 07:16:53;;;;;;;;;;;;;;;17.46;42.44;102187.88;4979805;28;20001;-77
2022/03/04 07:19:18;;;;;;;;;;;;;;;17.49;42.46;102182.75;4995582;28;20040;-76
2022/03/04 07:21:43;;;;;;;;;;;;;;;17.48;42.53;102187.06;4997105;28;20299;-76
2022/03/04 07:24:08;;;;;;;;;;;;;;;17.50;42.52;102183.59;4996250;28;20376;-77
2022/03/04 07:26:34;;;;;;;;;;;;;;;17.52;42.50;102184.50;4994747;28;19928;-77
2022/03/04 07:28:59;;;;;;;;;;;;;;;17.52;42.48;102193.16;4992895;28;19927;-78
2022/03/04 07:31:24;;;;;;;;;;;;;;;17.52;42.55;102197.50;4992799;28;19988;-76
2022/03/04 07:33:49;;;;;;;;;;;;;;;17.55;42.47;102200.13;4997380;28;19918;-78
2022/03/04 07:36:14;;;;;;;;;;;;;;;17.56;42.55;102191.50;4998791;28;19920;-77
2022/03/04 07:38:40;;;;;;;;;;;;;;;17.57;42.46;102195.84;4981391;28;19918;-77
2022/03/04 07:41:05;;;;;;;;;;;;;;;17.58;42.55;102195.00;4996627;28;20379;-77
2022/03/04 07:43:30;;;;;;;;;;;;;;;17.58;42.49;102202.81;4996312;28;19972;-76
2022/03/04 07:45:55;;;;;;;;;;;;;;;17.61;42.69;102200.22;4980001;28;19918;-78
2022/03/04 07:48:21;;;;;;;;;;;;;;;17.61;42.51;102208.03;4997548;28;19961;-77
2022/03/04 07:50:46;;;;;;;;;;;;;;;17.60;42.61;102207.16;4997252;28;19929;-77
2022/03/04 07:53:11;;;;;;;;;;;;;;;17.62;42.65;102197.66;4997389;28;19918;-78
2022/03/04 07:55:36;;;;;;;;;;;;;;;17.72;42.48;102200.34;4996243;28;20368;-77
2022/03/04 07:58:02;;;;;;;;;;;;;;;17.86;42.19;102207.50;4979752;28;19918;-76
2022/03/04 08:00:27;;;;;;;;;;;;;;;18.02;41.88;102207.66;4979715;28;20070;-77
2022/03/04 08:02:53;;;;;;;;;;;;;;;18.18;41.54;102203.47;4979762;28;19918;-78
2022/03/04 08:05:19;;;;;;;;;;;;;;;18.46;40.88;102207.19;4996133;28;20274;-77
2022/03/04 08:07:44;;;;;;;;;;;;;;;18.64;40.54;102206.47;4996142;28;19924;-77
2022/03/04 08:10:10;;;;;;;;;;;;;;;18.78;40.28;102214.47;4995825;28;19922;-77
2022/03/04 08:12:36;;;;;;;;;;;;;;;18.78;40.20;102214.47;4995743;28;19913;-76
2022/03/04 08:15:01;;;;;;;;;;;;;;;18.80;40.39;102221.44;4996860;28;20369;-77
2022/03/04 08:17:26;;;;;;;;;;;;;;;18.76;40.52;102217.00;4995472;28;19922;-78
2022/03/04 08:19:52;;;;;;;;;;;;;;;18.81;40.56;102215.34;4979321;28;20358;-77
2022/03/04 08:22:17;;;;;;;;;;;;;;;18.77;40.63;102221.38;4995666;28;19918;-78
2022/03/04 08:24:42;;;;;;;;;;;;;;;18.75;40.92;102224.81;4997407;28;19914;-78
2022/03/04 08:27:07;;;;;;;;;;;;;;;18.78;40.88;102230.09;4996196;28;19993;-78
2022/03/04 08:29:33;;;;;;;;;;;;;;;18.73;40.85;102222.22;4996833;28;19972;-76
2022/03/04 08:31:58;;;;;;;;;;;;;;;18.70;40.88;102227.38;4979432;28;19961;-77
2022/03/04 08:34:23;;;;;;;;;;;;;;;18.67;40.92;102228.25;4995485;28;19922;-77
2022/03/04 08:36:52;;;;;;;;;;;;;;;18.66;41.07;102233.44;4995396;28;19924;-77
2022/03/04 08:39:18;;;;;;;;;;;;;;;18.69;40.84;102231.75;4979631;28;19964;-77
2022/03/04 08:41:43;;;;;;;;;;;;;;;18.71;40.98;102240.44;4995776;28;19925;-77
2022/03/04 08:44:08;;;;;;;;;;;;;;;18.65;40.85;102235.19;4995532;28;19924;-77
2022/03/04 08:46:35;;;;;;;;;;;;;;;18.67;41.07;102240.41;4979382;28;19922;-78
2022/03/04 08:49:01;;;;;;;;;;;;;;;18.69;40.80;102243.91;4979289;28;19939;-77
2022/03/04 08:51:27;;;;;;;;;;;;;;;18.66;40.92;102238.66;4994988;28;20412;-77
2022/03/04 08:53:53;;;;;;;;;;;;;;;18.65;40.74;102243.00;4995177;28;20375;-77
2022/03/04 08:56:18;;;;;;;;;;;;;;;18.64;40.97;102236.06;4994978;28;19968;-78
2022/03/04 08:58:43;;;;;;;;;;;;;;;18.64;40.96;102237.75;4996407;28;19921;-77
2022/03/04 09:01:09;;;;;;;;;;;;;;;18.60;41.04;102236.03;4978780;28;20324;-77
2022/03/04 09:03:34;;;;;;;;;;;;;;;18.58;40.86;102230.78;4995118;28;20372;-77
2022/03/04 09:05:59;;;;;;;;;;;;;;;18.61;41.01;102229.94;4995052;28;19914;-77
2022/03/04 09:08:24;;;;;;;;;;;;;;;18.58;40.79;102227.31;4996152;28;20292;-79
2022/03/04 09:10:50;;;;;;;;;;;;;;;18.57;40.84;102228.16;4978454;28;19929;-77
2022/03/04 09:13:15;;;;;;;;;;;;;;;18.56;40.90;102229.91;4978518;28;19918;-78
2022/03/04 09:15:41;;;;;;;;;;;;;;;18.53;40.96;102226.38;4978476;28;20020;-77
2022/03/04 09:18:06;;;;;;;;;;;;;;;18.50;41.05;102227.22;4994365;28;19929;-77
2022/03/04 09:20:31;;;;;;;;;;;;;;;18.51;40.99;102234.22;4994732;28;19917;-78
2022/03/04 09:22:57;;;;;;;;;;;;;;;18.49;41.10;102234.19;4994604;28;20008;-79
2022/03/04 09:25:23;;;;;;;;;;;;;;;18.48;41.31;102236.75;4995678;28;20288;-78
2022/03/04 09:27:49;;;;;;;;;;;;;;;18.46;41.24;102233.28;4978511;28;19969;-78
2022/03/04 09:30:15;;;;;;;;;;;;;;;18.46;41.35;102228.94;4994377;28;20012;-79
2022/03/04 09:32:40;;;;;;;;;;;;;;;18.45;41.17;102234.16;4995824;28;19959;-77
2022/03/04 09:35:05;;;;;;;;;;;;;;;18.42;41.32;102236.72;4995770;28;19917;-77
2022/03/04 09:37:31;;;;;;;;;;;;;;;18.41;41.47;102237.59;4994346;28;19924;-78
2022/03/04 09:39:56;;;;;;;;;;;;;;;18.41;41.48;102232.38;4994364;28;20291;-77
2022/03/04 09:42:22;;;;;;;;;;;;;;;18.38;41.20;102241.03;4977997;28;19924;-77
2022/03/04 09:44:48;;;;;;;;;;;;;;;18.37;41.59;102241.00;4994315;28;19920;-76
2022/03/04 09:47:13;;;;;;;;;;;;;;;18.36;41.73;102236.69;4994148;28;19956;-80
2022/03/04 09:49:38;;;;;;;;;;;;;;;18.35;41.50;102234.91;4978265;28;19925;-77
2022/03/04 09:52:05;;;;;;;;;;;;;;;18.34;41.39;102246.22;4994512;28;19930;-79
2022/03/04 09:54:30;;;;;;;;;;;;;;;18.33;41.45;102245.31;4994805;28;19914;-78
2022/03/04 09:56:56;;;;;;;;;;;;;;;18.33;41.59;102239.22;4995021;28;19937;-77
2022/03/04 09:59:21;;;;;;;;;;;;;;;18.32;41.67;102240.09;4994052;28;19953;-80
2022/03/04 10:01:47;;;;;;;;;;;;;;;18.30;41.77;102238.34;4977707;28;19918;-77
2022/03/04 10:04:12;;;;;;;;;;;;;;;18.30;41.67;102243.56;4993829;28;20437;-77
2022/03/04 10:06:43;;;;;;;;;;;;;;;18.30;41.68;102240.94;4993958;28;20008;-79
2022/03/04 10:09:08;;;;;;;;;;;;;;;18.28;41.80;102244.41;4978372;28;19918;-77
2022/03/04 10:11:36;;;;;;;;;;;;;;;18.28;41.91;102231.38;4993627;28;19922;-77
2022/03/04 10:14:07;;;;;;;;;;;;;;;18.29;41.83;102234.00;4995078;28;20287;-77
2022/03/04 10:16:33;;;;;;;;;;;;;;;18.29;41.78;102231.41;4994856;28;19914;-77
2022/03/04 10:19:04;;;;;;;;;;;;;;;18.28;41.61;102223.56;4993450;28;20317;-77
2022/03/04 10:21:45;;;;;;;;;;;;;;;18.28;41.73;102232.25;4993649;28;19914;-77
2022/03/04 10:24:10;;;;;;;;;;;;;;;18.29;41.63;102228.78;4994794;28;19913;-77
2022/03/04 10:26:35;;;;;;;;;;;;;;;18.29;41.68;102222.69;4994978;28;20034;-77
2022/03/04 10:29:04;;;;;;;;;;;;;;;18.28;41.74;102223.56;4994842;28;19957;-78
2022/03/04 10:31:30;;;;;;;;;;;;;;;18.28;41.88;102224.41;4994703;28;19925;-79
2022/03/04 10:34:05;;;;;;;;;;;;;;;18.27;41.93;102222.69;4977411;28;19918;-81
2022/03/04 10:36:32;;;;;;;;;;;;;;;18.27;41.64;102217.47;4994757;28;19992;-79
2022/03/04 10:39:10;;;;;;;;;;;;;;;18.27;41.54;102217.47;4977370;28;19918;-78
2022/03/04 10:41:48;;;;;;;;;;;;;;;18.28;41.95;102223.56;4993334;28;19918;-78
2022/03/04 10:44:26;;;;;;;;;;;;;;;18.27;41.95;102214.00;4993352;28;20383;-78
2022/03/04 10:46:56;;;;;;;;;;;;;;;18.28;41.88;102202.72;4993399;28;19918;-79
2022/03/04 10:49:25;;;;;;;;;;;;;;;18.30;41.70;102208.81;4993473;28;20015;-78
2022/03/04 10:51:51;;;;;;;;;;;;;;;18.29;41.87;102207.03;4993337;28;19957;-78
2022/03/04 10:54:18;;;;;;;;;;;;;;;18.28;41.80;102203.56;4993306;28;19921;-78
2022/03/04 10:56:46;;;;;;;;;;;;;;;18.30;41.84;102206.19;4993232;28;19921;-81
2022/03/04 10:59:12;;;;;;;;;;;;;;;18.29;41.71;102200.13;4993210;28;19914;-79
2022/03/04 11:01:45;;;;;;;;;;;;;;;18.29;41.86;102204.44;4976995;28;20365;-79
2022/03/04 11:04:10;;;;;;;;;;;;;;;18.30;41.70;102201.84;4993279;28;20021;-80
2022/03/04 11:06:38;;;;;;;;;;;;;;;18.32;41.90;102198.41;4979060;28;19921;-79
2022/03/04 11:09:04;;;;;;;;;;;;;;;18.30;41.73;102207.06;4996948;28;19921;-78
2022/03/04 11:11:30;;;;;;;;;;;;;;;18.32;41.78;102207.09;4998224;28;20029;-79
2022/03/04 11:13:57;;;;;;;;;;;;;;;18.32;41.65;102204.50;4998527;28;19914;-79
2022/03/04 11:16:23;;;;;;;;;;;;;;;18.33;41.82;102207.97;4999005;28;19921;-79
2022/03/04 11:18:50;;;;;;;;;;;;;;;18.34;41.67;102213.19;4997272;28;19953;-79
2022/03/04 11:21:16;;;;;;;;;;;;;;;18.35;41.77;102204.50;4998673;28;19918;-79
2022/03/04 11:23:45;;;;;;;;;;;;;;;18.35;41.88;102209.72;4997049;28;19924;-79
2022/03/04 11:26:16;;;;;;;;;;;;;;;18.36;41.63;102214.09;4996886;28;20008;-78
2022/03/04 11:28:42;;;;;;;;;;;;;;;18.37;41.76;102200.19;4996999;28;20250;-79
2022/03/04 11:31:13;;;;;;;;;;;;;;;18.39;41.78;102205.41;4996984;28;19949;-79
2022/03/04 11:33:43;;;;;;;;;;;;;;;18.39;41.72;102205.41;4996901;28;19945;-78
2022/03/04 11:36:13;;;;;;;;;;;;;;;18.40;41.83;102200.22;4996548;28;19937;-78
2022/03/04 11:38:47;;;;;;;;;;;;;;;18.41;41.95;102206.31;4996894;28;20253;-78
2022/03/04 11:41:18;;;;;;;;;;;;;;;18.40;41.58;102200.22;4996596;28;19914;-78
2022/03/04 11:43:45;;;;;;;;;;;;;;;18.42;41.64;102200.22;4997793;28;19945;-78
2022/03/04 11:46:17;;;;;;;;;;;;;;;18.43;41.80;102196.75;4997551;28;19914;-79
2022/03/04 11:48:42;;;;;;;;;;;;;;;18.42;41.72;102188.09;4996335;28;20045;-77
2022/03/04 11:51:13;;;;;;;;;;;;;;;18.45;41.44;102197.66;4997545;28;19922;-83
2022/03/04 11:53:39;;;;;;;;;;;;;;;18.45;41.77;102198.53;4996387;28;19914;-81
2022/03/04 11:56:07;;;;;;;;;;;;;;;18.47;41.81;102190.72;4997655;28;20273;-82
2022/03/04 11:59:08;;;;;;;;;;;;;;;18.48;41.77;102198.53;4996228;28;20261;-79
2022/03/04 12:01:34;;;;;;;;;;;;;;;18.49;41.68;102196.81;4975279;28;19914;-82
2022/03/04 12:04:07;;;;;;;;;;;;;;;18.51;41.82;102187.28;4996058;28;19914;-78
2022/03/04 12:06:32;;;;;;;;;;;;;;;18.54;41.79;102191.66;4997597;28;20395;-78
2022/03/04 12:09:17;;;;;;;;;;;;;;;18.55;41.73;102185.56;4997202;28;19925;-78
2022/03/04 12:12:03;;;;;;;;;;;;;;;18.56;41.74;102190.78;4995831;28;19953;-79
2022/03/04 12:14:28;;;;;;;;;;;;;;;18.56;41.77;102179.50;4997273;28;19967;-78
2022/03/04 12:16:56;;;;;;;;;;;;;;;18.55;41.83;102186.41;4995777;28;19925;-78
2022/03/04 12:19:28;;;;;;;;;;;;;;;18.57;41.54;102184.69;4979063;28;19917;-77
2022/03/04 12:21:56;;;;;;;;;;;;;;;18.60;41.65;102174.31;4979922;28;20068;-79
2022/03/04 12:24:27;;;;;;;;;;;;;;;18.60;41.75;102186.47;4979739;28;19914;-78
2022/03/04 12:26:53;;;;;;;;;;;;;;;18.61;41.78;102185.59;4979596;28;19921;-79
2022/03/04 12:29:18;;;;;;;;;;;;;;;18.60;41.80;102183.88;4963584;28;19918;-79
2022/03/04 12:31:44;;;;;;;;;;;;;;;18.61;41.72;102180.41;4963662;28;19989;-78