Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:33;;;;;;;3.95;1.60;;;23.50;99.90;;;;;;1906281;74;21079;-81
2022/06/30 00:05:25;;;;;;;4.00;1.80;;;23.40;99.90;;;;;;1930310;74;21094;-81
2022/06/30 00:08:17;;;;;;;2.77;1.42;;;23.40;99.90;;;;;;1931739;74;21051;-81
2022/06/30 00:11:08;;;;;;;5.40;2.00;;;23.30;99.90;;;;;;1891640;76;21183;-80
2022/06/30 00:13:59;;;;;;;3.72;1.90;;;23.30;99.90;;;;;;1869765;76;21074;-80
2022/06/30 00:16:51;;;;;;;3.15;1.52;;;23.20;99.90;;;;;;1863734;76;21157;-80
2022/06/30 00:19:45;;;;;;;2.00;1.40;;;23.30;99.90;;;;;;1852870;77;21075;-81
2022/06/30 00:22:35;;;;;;;3.40;1.67;;;23.20;99.90;;;;;;1841329;77;21078;-80
2022/06/30 00:25:27;;;;;;;4.15;1.80;;;23.10;99.90;;;;;;1853861;77;21075;-80
2022/06/30 00:28:19;;;;;;;1.82;1.50;;;23.00;99.90;;;;;;1853459;77;21182;-81
2022/06/30 00:31:11;;;;;;;2.70;1.85;;;23.00;99.90;;;;;;1831866;77;21134;-81
2022/06/30 00:34:02;;;;;;;2.92;1.70;;;23.00;99.90;;;;;;1851866;77;21096;-81
2022/06/30 00:36:55;;;;;;;4.10;1.67;;;23.00;99.90;;;;;;1860166;77;21063;-81
2022/06/30 00:39:46;;;;;;;3.08;1.85;;;23.00;99.90;;;;;;1845366;77;21165;-80
2022/06/30 00:42:37;;;;;;;2.92;1.70;;;22.90;99.90;;;;;;1847750;77;21180;-80
2022/06/30 00:48:09;;;;;;;4.33;1.85;;;22.80;99.90;;;;;;1926510;72;22154;-80
2022/06/30 00:51:00;;;;;;;3.08;1.57;;;22.80;99.90;;;;;;1906676;75;21080;-81
2022/06/30 00:53:53;;;;;;;3.80;1.75;;;22.80;99.90;;;;;;1884975;75;21618;-81
2022/06/30 00:56:47;;;;;;;3.47;1.75;;;22.80;99.90;;;;;;1884487;75;21080;-81
2022/06/30 00:59:41;;;;;;;2.30;1.82;;;22.80;99.90;;;;;;1896012;75;21156;-80
2022/06/30 01:02:33;;;;;;;2.67;1.80;;;22.80;99.90;;;;;;1911933;75;21111;-80
2022/06/30 01:05:26;;;;;;;2.02;1.65;;;22.80;99.90;;;;;;1905465;75;21059;-81
2022/06/30 01:08:19;;;;;;;4.28;1.62;;;22.80;99.90;;;;;;1912112;75;21111;-81
2022/06/30 01:14:20;;;;;;;4.08;1.82;;;22.80;99.90;;;;;;1906888;75;21154;-80
2022/06/30 01:17:13;;;;;;;2.60;1.75;;;22.70;99.90;;;;;;1907076;75;21165;-80
2022/06/30 01:20:05;;;;;;;4.87;1.82;;;22.70;99.90;;;;;;1906705;75;21055;-80
2022/06/30 01:22:57;;;;;;;2.27;1.87;;;22.60;99.90;;;;;;1900761;75;21063;-80
2022/06/30 01:25:49;;;;;;;2.35;1.50;;;22.50;99.90;;;;;;1897023;75;21121;-80
2022/06/30 01:28:40;;;;;;;4.65;1.67;;;22.40;99.90;;;;;;1908231;75;21059;-80
2022/06/30 01:31:31;;;;;;;1.90;1.50;;;22.40;99.90;;;;;;1905515;75;21098;-80
2022/06/30 01:34:23;;;;;;;3.55;1.82;;;22.40;99.90;;;;;;1914255;75;21125;-80
2022/06/30 01:37:14;;;;;;;2.50;1.90;;;22.40;99.90;;;;;;1897346;75;21584;-80
2022/06/30 01:40:07;;;;;;;2.95;1.85;;;22.50;99.90;;;;;;1893753;75;21084;-81
2022/06/30 01:42:59;;;;;;;3.67;1.75;;;22.50;99.90;;;;;;1891288;75;21093;-80
2022/06/30 01:45:50;;;;;;;4.75;2.10;;;22.50;99.90;;;;;;1903950;75;21094;-80
2022/06/30 01:48:42;;;;;;;2.67;1.65;;;22.50;99.90;;;;;;1914203;74;21066;-80
2022/06/30 01:51:33;;;;;;;2.27;1.77;;;22.50;99.90;;;;;;1931965;74;21075;-80
2022/06/30 01:54:24;;;;;;;2.50;1.70;;;22.50;99.90;;;;;;1930241;74;21220;-80
2022/06/30 01:57:16;;;;;;;5.97;2.00;;;22.50;99.90;;;;;;1921209;74;21046;-80
2022/06/30 02:00:11;;;;;;;3.77;1.82;;;22.40;99.90;;;;;;1918080;74;21046;-80
2022/06/30 02:03:02;;;;;;;3.50;2.02;;;22.40;99.90;;;;;;1920620;74;21093;-80
2022/06/30 02:05:53;;;;;;;4.28;1.80;;;22.30;99.90;;;;;;1902460;74;21083;-80
2022/06/30 02:08:45;;;;;;;2.33;1.80;;;22.20;99.90;;;;;;1921752;74;21092;-80
2022/06/30 02:11:36;;;;;;;4.55;1.90;;;22.20;99.90;;;;;;1914624;74;21066;-80
2022/06/30 02:14:28;;;;;;;2.30;2.10;;;22.20;99.90;;;;;;1914747;74;21075;-80
2022/06/30 02:17:19;;;;;;;2.10;1.70;;;22.20;99.90;;;;;;1921125;74;21117;-80
2022/06/30 02:20:13;;;;;;;5.95;2.10;;;22.10;99.90;;;;;;1904519;74;21095;-80
2022/06/30 02:23:05;;;;;;;4.03;1.95;;;22.10;99.90;;;;;;1911190;74;21156;-80
2022/06/30 02:25:56;;;;;;;3.85;2.08;;;22.10;99.90;;;;;;1914911;74;21098;-80
2022/06/30 02:28:48;;;;;;;2.05;1.87;;;22.10;99.90;;;;;;1922288;74;21117;-80
2022/06/30 02:31:39;;;;;;;2.35;1.82;;;22.10;99.90;;;;;;1923415;74;21159;-80
2022/06/30 02:37:10;;;;;;;4.65;1.92;;;22.00;99.90;;;;;;1956159;72;22216;-80
2022/06/30 02:40:01;;;;;;;3.40;1.90;;;21.90;99.90;;;;;;1888627;74;21128;-80
2022/06/30 02:42:52;;;;;;;3.20;2.17;;;21.80;99.90;;;;;;1907033;75;21090;-79
2022/06/30 02:45:44;;;;;;;2.45;1.75;;;21.70;99.90;;;;;;1884684;76;21063;-80
2022/06/30 02:48:36;;;;;;;4.05;2.02;;;21.70;99.90;;;;;;1898989;75;21136;-80
2022/06/30 02:51:27;;;;;;;2.72;1.85;;;21.60;99.90;;;;;;1895444;75;21523;-80
2022/06/30 02:54:18;;;;;;;5.28;2.37;;;21.50;99.90;;;;;;1895707;75;21113;-80
2022/06/30 02:57:11;;;;;;;2.70;1.85;;;21.40;99.90;;;;;;1917610;75;21135;-89
2022/06/30 03:00:02;;;;;;;5.40;2.00;;;21.30;99.90;;;;;;1899302;75;21129;-80
2022/06/30 03:02:55;;;;;;;2.35;1.95;;;21.20;99.90;;;;;;1886238;75;21091;-80
2022/06/30 03:05:47;;;;;;;2.20;2.00;;;21.20;99.90;;;;;;1890140;75;21628;-80
2022/06/30 03:08:38;;;;;;;4.35;1.95;;;21.20;99.90;;;;;;1895578;75;21237;-79
2022/06/30 03:11:30;;;;;;;5.00;2.17;;;21.10;99.90;;;;;;1901213;75;21187;-80
2022/06/30 03:14:24;;;;;;;3.20;2.02;;;21.10;99.90;;;;;;1896544;75;21137;-80
2022/06/30 03:17:15;;;;;;;4.22;1.80;;;21.00;99.90;;;;;;1895842;75;21114;-80
2022/06/30 03:20:09;;;;;;;4.37;2.00;;;20.90;99.90;;;;;;1895669;75;21106;-79
2022/06/30 03:23:00;;;;;;;4.87;2.00;;;20.70;99.90;;;;;;1898903;75;21043;-80
2022/06/30 03:25:52;;;;;;;1.87;1.45;;;20.60;99.90;;;;;;1898467;75;21159;-80
2022/06/30 03:28:43;;;;;;;2.47;1.40;;;20.50;99.90;;;;;;1895585;75;21110;-80
2022/06/30 03:31:35;;;;;;;4.47;1.62;;;20.30;99.90;;;;;;1892772;75;21066;-79
2022/06/30 03:34:26;;;;;;;4.10;1.70;;;20.20;99.90;;;;;;1884844;76;21130;-79
2022/06/30 03:37:18;;;;;;;3.35;2.00;;;20.30;99.90;;;;;;1910579;74;21062;-79
2022/06/30 03:40:12;;;;;;;4.08;1.57;;;20.40;99.90;;;;;;1911657;74;21112;-79
2022/06/30 03:43:04;;;;;;;4.55;1.65;;;20.40;99.90;;;;;;1906518;74;21216;-80
2022/06/30 03:45:55;;;;;;;4.65;1.40;;;20.40;99.90;;;;;;1922710;74;21124;-80
2022/06/30 03:48:46;;;;;;;1.90;1.10;;;20.40;99.90;;;;;;1917374;74;21094;-80
2022/06/30 03:51:38;;;;;;;1.90;1.20;;;20.50;99.90;;;;;;1912015;74;21109;-80
2022/06/30 03:54:29;;;;;;;4.10;1.30;;;20.60;99.90;;;;;;1911106;74;21215;-80
2022/06/30 03:57:21;;;;;;;2.92;1.20;;;20.60;99.90;;;;;;1909385;74;21100;-79
2022/06/30 04:00:14;;;;;;;2.67;1.60;;;20.80;99.90;;;;;;1918297;74;21134;-79
2022/06/30 04:03:06;;;;;;;2.85;1.35;;;20.70;99.90;;;;;;1912726;74;21156;-80
2022/06/30 04:05:58;;;;;;;1.35;1.25;;;20.60;99.90;;;;;;1913365;74;21108;-79
2022/06/30 04:08:49;;;;;;;3.12;1.47;;;20.50;99.90;;;;;;1922163;74;21043;-79
2022/06/30 04:11:41;;;;;;;2.02;1.37;;;20.40;99.90;;;;;;1919902;74;21102;-80
2022/06/30 04:14:32;;;;;;;4.72;1.70;;;20.40;99.90;;;;;;1914461;74;21083;-79
2022/06/30 04:17:24;;;;;;;3.22;1.40;;;20.30;99.90;;;;;;1910630;74;21106;-79
2022/06/30 04:20:18;;;;;;;3.62;1.37;;;20.30;99.90;;;;;;1929168;74;21078;-80
2022/06/30 04:23:10;;;;;;;3.00;1.50;;;20.20;99.90;;;;;;1921257;74;21488;-79
2022/06/30 04:26:01;;;;;;;3.75;1.50;;;20.20;99.90;;;;;;1915955;74;21051;-79
2022/06/30 04:28:52;;;;;;;3.92;1.30;;;20.20;99.90;;;;;;1900135;74;21121;-79
2022/06/30 04:34:53;;;;;;;3.05;1.40;;;20.40;99.90;;;;;;1922517;74;21071;-79
2022/06/30 04:37:44;;;;;;;5.20;1.70;;;20.50;99.90;;;;;;1913637;74;21118;-81
2022/06/30 04:43:45;;;;;;;6.80;1.67;;;20.50;99.90;;;;;;1884128;76;21478;-80
2022/06/30 04:46:36;;;;;;;7.53;1.50;;;20.50;99.90;;;;;;1893760;75;21059;-80
2022/06/30 04:49:27;;;;;;;4.78;1.35;;;20.50;99.90;;;;;;1893900;75;21127;-80
2022/06/30 04:52:19;;;;;;;4.35;1.40;;;20.50;99.90;;;;;;1905920;75;21145;-80
2022/06/30 04:55:11;;;;;;;5.20;1.40;;;20.60;99.90;;;;;;1900531;75;21088;-80
2022/06/30 04:58:03;;;;;;;4.47;1.57;;;20.80;99.90;;;;;;1895505;75;21147;-80
2022/06/30 05:03:35;;;;;;;2.85;1.50;;;20.90;99.90;;;;;;1955615;72;22121;-80
2022/06/30 05:06:26;;;;;;;2.55;1.67;;;20.90;99.90;;;;;;1917612;75;21605;-80
2022/06/30 05:09:17;;;;;;;4.75;1.37;;;21.00;99.90;;;;;;1925305;73;21084;-80
2022/06/30 05:12:10;;;;;;;4.28;1.90;;;20.90;99.90;;;;;;1921621;73;21092;-80
2022/06/30 05:15:02;;;;;;;2.75;1.35;;;20.90;99.90;;;;;;1929723;73;21085;-80
2022/06/30 05:17:53;;;;;;;4.30;1.70;;;20.90;99.90;;;;;;1933622;73;21083;-80
2022/06/30 05:20:44;;;;;;;5.80;1.60;;;20.80;99.90;;;;;;1917972;73;21124;-80
2022/06/30 05:23:36;;;;;;;4.47;1.40;;;20.80;99.90;;;;;;1917625;75;21124;-80
2022/06/30 05:26:30;;;;;;;2.25;1.40;;;21.00;99.90;;;;;;1917643;75;21123;-80
2022/06/30 05:29:22;;;;;;;4.37;1.60;;;21.00;99.90;;;;;;1917627;75;21051;-80
2022/06/30 05:32:13;;;;;;;4.62;1.80;;;21.00;99.90;;;;;;1917636;75;21140;-80
2022/06/30 05:35:06;;;;;;;5.30;1.90;;;21.10;99.90;;;;;;1917537;75;21052;-80
2022/06/30 05:37:58;;;;;;;2.52;1.65;;;21.20;99.90;;;;;;1921268;73;21286;-79
2022/06/30 05:40:50;;;;;;;6.28;1.72;;;21.20;99.90;;;;;;1929742;73;21160;-80
2022/06/30 05:43:42;;;;;;;6.20;2.27;;;21.40;99.90;;;;;;1933509;73;21108;-80
2022/06/30 05:46:33;;;;;;;4.85;2.02;;;21.60;99.90;;;;;;1918448;73;21051;-80
2022/06/30 05:49:26;;;;;;;3.58;1.77;;;21.60;99.90;;;;;;1917554;75;21176;-80
2022/06/30 05:52:18;;;;;;;6.15;2.33;;;21.60;99.90;;;;;;1917601;75;21047;-79
2022/06/30 05:55:11;;;;;;;5.87;2.15;;;21.80;99.90;;;;;;1917531;75;21051;-79
2022/06/30 05:58:04;;;;;;;4.47;2.02;;;21.80;99.90;;;;;;1917354;75;21059;-80
2022/06/30 06:00:55;;;;;;;4.70;2.30;;;21.90;99.90;;;;;;1917976;73;21125;-80
2022/06/30 06:03:46;;;;;;;4.08;2.42;;;21.90;99.90;;;;;;1928453;73;21117;-79
2022/06/30 06:06:38;;;;;;;6.28;2.77;;;21.90;99.90;;;;;;1873665;76;21167;-81
2022/06/30 06:09:29;;;;;;;5.30;2.52;;;22.00;99.90;;;;;;1933359;74;21556;-81
2022/06/30 06:12:22;;;;;;;4.15;2.30;;;22.00;99.90;;;;;;1948769;73;21548;-81
2022/06/30 06:15:15;;;;;;;4.53;2.27;;;22.10;99.90;;;;;;1932591;73;21191;-81
2022/06/30 06:18:06;;;;;;;7.35;2.67;;;22.20;99.90;;;;;;1906568;75;21153;-81
2022/06/30 06:20:57;;;;;;;4.40;2.37;;;22.30;99.90;;;;;;1940386;73;21130;-81
2022/06/30 06:23:50;;;;;;;4.55;2.42;;;22.40;99.90;;;;;;1878781;76;21191;-81
2022/06/30 06:26:41;;;;;;;2.92;2.00;;;22.40;99.90;;;;;;1947958;73;21041;-81
2022/06/30 06:29:32;;;;;;;4.03;2.22;;;22.40;99.90;;;;;;1857562;77;21098;-81
2022/06/30 06:32:23;;;;;;;3.83;2.30;;;22.40;99.90;;;;;;1946952;73;21530;-81
2022/06/30 06:35:15;;;;;;;2.90;2.17;;;22.40;99.90;;;;;;1935293;73;21112;-81
2022/06/30 06:38:06;;;;;;;3.65;2.30;;;22.40;99.90;;;;;;1889496;76;21130;-81
2022/06/30 06:40:58;;;;;;;3.70;2.40;;;22.50;99.90;;;;;;1932501;74;21189;-81
2022/06/30 06:43:50;;;;;;;6.37;2.80;;;22.60;99.90;;;;;;1932483;74;21055;-81
2022/06/30 06:46:41;;;;;;;5.15;3.02;;;22.70;99.90;;;;;;1932170;74;21054;-81
2022/06/30 06:49:33;;;;;;;6.00;2.85;;;22.80;99.90;;;;;;1864121;76;21065;-81
2022/06/30 06:52:26;;;;;;;7.55;3.02;;;22.90;99.90;;;;;;1931944;74;21097;-81
2022/06/30 06:55:19;;;;;;;5.15;2.65;;;23.00;99.90;;;;;;1940738;73;21112;-81
2022/06/30 06:58:11;;;;;;;3.85;2.40;;;23.10;99.90;;;;;;1932379;74;21043;-80
2022/06/30 07:01:02;;;;;;;5.03;2.47;;;23.10;99.90;;;;;;1932738;74;21051;-81
2022/06/30 07:03:54;;;;;;;3.92;2.50;;;23.20;99.90;;;;;;1926078;74;21082;-81
2022/06/30 07:06:48;;;;;;;3.40;2.80;;;23.20;99.90;;;;;;1921211;74;21132;-80
2022/06/30 07:09:45;;;;;;;5.22;2.80;;;23.30;99.90;;;;;;1911414;74;21138;-81
2022/06/30 07:12:40;;;;;;;5.72;2.45;;;23.40;99.90;;;;;;1860592;76;21100;-81
2022/06/30 07:15:33;;;;;;;5.87;2.62;;;23.40;99.90;;;;;;1913542;74;21151;-81
2022/06/30 07:18:24;;;;;;;4.60;2.22;;;23.40;99.90;;;;;;1913173;74;21090;-81
2022/06/30 07:21:17;;;;;;;2.67;2.42;;;23.50;99.90;;;;;;1913857;74;21134;-81
2022/06/30 07:24:11;;;;;;;4.12;2.37;;;23.50;99.90;;;;;;1911052;74;21051;-81
2022/06/30 07:27:06;;;;;;;5.58;2.30;;;23.50;99.90;;;;;;1910140;74;21047;-81
2022/06/30 07:29:59;;;;;;;6.33;2.50;;;23.60;99.90;;;;;;1909360;74;21101;-81
2022/06/30 07:32:52;;;;;;;4.08;2.15;;;23.70;99.90;;;;;;1909823;74;21112;-81
2022/06/30 07:35:45;;;;;;;7.03;2.80;;;23.70;99.90;;;;;;1926440;74;21152;-81
2022/06/30 07:38:44;;;;;;;3.80;2.30;;;23.80;99.90;;;;;;1924804;74;21141;-81
2022/06/30 07:41:39;;;;;;;7.55;2.33;;;23.90;99.90;;;;;;1902273;74;21092;-81
2022/06/30 07:44:34;;;;;;;3.83;2.58;;;24.00;99.90;;;;;;1918655;74;21116;-81
2022/06/30 07:50:12;;;;;;;4.22;2.30;;;24.10;99.90;;;;;;1954607;72;22168;-80
2022/06/30 07:53:03;;;;;;;5.95;2.42;;;24.20;99.90;;;;;;1896360;74;21179;-80
2022/06/30 07:55:54;;;;;;;4.08;2.20;;;24.30;99.90;;;;;;1915840;75;21098;-81
2022/06/30 07:58:49;;;;;;;3.77;2.17;;;24.40;99.90;;;;;;1902854;75;21686;-81
2022/06/30 08:01:45;;;;;;;8.00;2.47;;;24.50;99.90;;;;;;1899809;75;21092;-81
2022/06/30 08:04:37;;;;;;;2.65;2.30;;;24.60;99.90;;;;;;1896172;75;21084;-81
2022/06/30 08:07:29;;;;;;;6.25;2.10;;;24.60;99.90;;;;;;1895571;75;21043;-81
2022/06/30 08:10:21;;;;;;;3.65;2.55;;;24.70;99.90;;;;;;1895572;75;21055;-81
2022/06/30 08:13:13;;;;;;;3.10;2.52;;;24.90;99.90;;;;;;1899046;75;21526;-81
2022/06/30 08:16:05;;;;;;;5.80;2.37;;;24.90;99.90;;;;;;1898024;75;21650;-81
2022/06/30 08:18:56;;;;;;;6.00;2.60;;;25.10;99.90;;;;;;1894994;75;21047;-81
2022/06/30 08:21:49;;;;;;;5.03;2.40;;;25.20;99.90;;;;;;1914104;75;21184;-81
2022/06/30 08:24:40;;;;;;;5.37;2.80;;;25.30;99.90;;;;;;1904784;75;21143;-81
2022/06/30 08:27:32;;;;;;;3.62;2.70;;;25.40;99.90;;;;;;1899699;75;21092;-81
2022/06/30 08:30:24;;;;;;;6.30;2.52;;;25.50;99.90;;;;;;1907838;75;21051;-81
2022/06/30 08:33:15;;;;;;;4.45;2.70;;;25.60;99.90;;;;;;1906857;75;21097;-81
2022/06/30 08:36:08;;;;;;;4.55;2.50;;;25.60;99.90;;;;;;1884844;76;21176;-81
2022/06/30 08:39:00;;;;;;;5.55;3.10;;;25.80;99.90;;;;;;1901297;75;21168;-81
2022/06/30 08:42:04;;;;;;;6.53;3.40;;;25.80;99.90;;;;;;1895818;75;21146;-81
2022/06/30 08:45:14;;;;;;;8.90;3.00;;;25.90;99.90;;;;;;1895391;75;21070;-82
2022/06/30 08:48:06;;;;;;;5.87;2.75;;;26.00;99.90;;;;;;1895578;75;21062;-82
2022/06/30 08:51:00;;;;;;;5.47;3.20;;;26.20;99.90;;;;;;1904118;74;21195;-81
2022/06/30 08:53:55;;;;;;;6.10;3.05;;;26.40;99.90;;;;;;1907335;74;21059;-81
2022/06/30 08:56:51;;;;;;;6.85;4.20;;;26.50;99.90;;;;;;1910021;74;21183;-81
2022/06/30 08:59:44;;;;;;;5.80;2.80;;;26.60;99.90;;;;;;1905773;74;21039;-81
2022/06/30 09:02:38;;;;;;;2.75;2.30;;;26.90;99.90;;;;;;1922150;74;21099;-81
2022/06/30 09:05:31;;;;;;;5.10;2.33;;;27.00;99.90;;;;;;1897920;75;21137;-81
2022/06/30 09:08:23;;;;;;;7.72;2.65;;;27.20;99.90;;;;;;1892710;76;21055;-81
2022/06/30 09:11:15;;;;;;;5.50;2.40;;;27.30;99.90;;;;;;1906866;74;21509;-82
2022/06/30 09:14:07;;;;;;;3.45;2.77;;;27.60;99.90;;;;;;1896327;74;21064;-82
2022/06/30 09:17:01;;;;;;;4.92;2.90;;;27.70;99.90;;;;;;1896653;74;21091;-81
2022/06/30 09:19:57;;;;;;;6.22;3.42;;;27.80;99.90;;;;;;1905354;74;21138;-81
2022/06/30 09:22:49;;;;;;;3.62;2.80;;;27.90;99.90;;;;;;1910464;74;21140;-81
2022/06/30 09:25:42;;;;;;;4.40;3.08;;;28.00;99.90;;;;;;1905438;74;21055;-82
2022/06/30 09:28:45;;;;;;;7.10;4.10;;;28.00;99.90;;;;;;1904178;74;21129;-81
2022/06/30 09:31:42;;;;;;;4.60;3.70;;;28.10;99.90;;;;;;1899947;74;21145;-81
2022/06/30 09:34:33;;;;;;;5.25;2.40;;;28.10;99.90;;;;;;1915403;74;21058;-81
2022/06/30 09:37:26;;;;;;;5.22;2.52;;;28.10;99.90;;;;;;1910795;74;21051;-81
2022/06/30 09:40:21;;;;;;;5.15;2.47;;;28.30;99.90;;;;;;1914087;74;21555;-81
2022/06/30 09:43:12;;;;;;;4.90;2.50;;;28.40;99.90;;;;;;1915753;74;21142;-82
2022/06/30 09:46:05;;;;;;;2.67;2.12;;;28.60;99.90;;;;;;1893523;75;21055;-82
2022/06/30 09:48:57;;;;;;;5.12;2.60;;;29.00;99.90;;;;;;1893378;76;21063;-81
2022/06/30 09:51:50;;;;;;;5.37;2.58;;;29.20;99.90;;;;;;1908354;74;21604;-81
2022/06/30 09:54:44;;;;;;;2.62;2.40;;;29.40;99.90;;;;;;1904244;74;21631;-81
2022/06/30 09:57:39;;;;;;;2.87;2.10;;;29.30;99.90;;;;;;1904222;74;21592;-82
2022/06/30 10:00:30;;;;;;;3.67;2.58;;;29.40;99.90;;;;;;1904394;74;21067;-81
2022/06/30 10:03:22;;;;;;;2.45;2.20;;;29.50;99.90;;;;;;1894055;74;21114;-81
2022/06/30 10:06:16;;;;;;;3.72;2.45;;;29.60;99.90;;;;;;1904992;74;21087;-81
2022/06/30 10:09:08;;;;;;;3.92;2.10;;;29.60;99.90;;;;;;1904430;74;21047;-81
2022/06/30 10:11:59;;;;;;;5.45;2.22;;;29.50;99.90;;;;;;1904224;74;21089;-81
2022/06/30 10:14:53;;;;;;;4.72;2.35;;;29.30;99.90;;;;;;1908648;74;21117;-81
2022/06/30 10:17:48;;;;;;;6.83;2.35;;;29.00;99.90;;;;;;1906508;74;21093;-81
2022/06/30 10:20:41;;;;;;;3.98;2.27;;;28.60;99.90;;;;;;1904207;74;21235;-81
2022/06/30 10:23:33;;;;;;;5.75;2.58;;;28.40;99.90;;;;;;1901405;74;21099;-81
2022/06/30 10:29:35;;;;;;;3.58;2.35;;;28.40;99.90;;;;;;1912822;74;21164;-82
2022/06/30 10:32:43;;;;;;;3.10;2.02;;;28.40;99.90;;;;;;1907421;74;21123;-82
2022/06/30 10:35:39;;;;;;;7.60;2.35;;;28.50;99.90;;;;;;1906437;74;21094;-82
2022/06/30 10:41:18;;;;;;;4.60;2.00;;;28.60;99.90;;;;;;1950298;72;22146;-81
2022/06/30 10:44:15;;;;;;;5.42;2.55;;;28.50;99.90;;;;;;1904150;75;21063;-81
2022/06/30 10:47:10;;;;;;;4.40;2.12;;;28.60;99.90;;;;;;1884962;76;21095;-81
2022/06/30 10:50:02;;;;;;;4.70;2.27;;;28.50;99.90;;;;;;1896023;75;21132;-81
2022/06/30 10:52:54;;;;;;;2.62;1.98;;;28.60;99.90;;;;;;1889347;75;21113;-83
2022/06/30 10:55:48;;;;;;;2.60;1.87;;;28.60;99.90;;;;;;1885729;75;21101;-81
2022/06/30 10:58:51;;;;;;;7.00;1.40;;;28.60;99.90;;;;;;1899450;75;21117;-82
2022/06/30 11:01:53;;;;;;;4.40;1.50;;;28.50;99.90;;;;;;1884824;75;21103;-82
2022/06/30 11:04:48;;;;;;;2.98;1.62;;;28.60;99.90;;;;;;1880667;76;21075;-82
2022/06/30 11:07:39;;;;;;;2.65;1.85;;;28.80;99.90;;;;;;1906558;75;21176;-82
2022/06/30 11:10:32;;;;;;;3.05;1.50;;;29.00;99.90;;;;;;1910816;75;21076;-82
2022/06/30 11:13:28;;;;;;;1.82;1.50;;;29.10;99.90;;;;;;1896688;75;21090;-82
2022/06/30 11:16:22;;;;;;;3.23;1.47;;;29.10;99.90;;;;;;1901595;75;21055;-82
2022/06/30 11:19:20;;;;;;;2.17;1.30;;;29.20;99.90;;;;;;1897010;75;21051;-82
2022/06/30 11:24:54;;;;;;;2.62;1.47;;;29.50;99.90;;;;;;1951367;72;22208;-81
2022/06/30 11:27:46;;;;;;;5.58;1.42;;;29.50;99.90;;;;;;1917690;75;21083;-82
2022/06/30 11:30:37;;;;;;;5.22;1.50;;;29.40;99.90;;;;;;1917637;73;21174;-82
2022/06/30 11:33:28;;;;;;;1.52;1.30;;;29.40;99.90;;;;;;1917555;75;21078;-82
2022/06/30 11:36:20;;;;;;;2.83;1.37;;;29.50;99.90;;;;;;1917511;75;21074;-81
2022/06/30 11:39:14;;;;;;;7.62;1.57;;;29.60;99.90;;;;;;1917600;75;21054;-82
2022/06/30 11:42:11;;;;;;;2.00;1.55;;;29.50;99.90;;;;;;1917551;75;21180;-82
2022/06/30 11:45:02;;;;;;;2.72;1.40;;;29.50;99.90;;;;;;1917530;75;21140;-82
2022/06/30 11:47:55;;;;;;;2.67;1.37;;;29.30;99.90;;;;;;1940128;73;21232;-82
2022/06/30 11:50:46;;;;;;;2.25;1.50;;;29.30;99.90;;;;;;1917555;75;21055;-81
2022/06/30 11:53:40;;;;;;;2.87;1.30;;;29.10;99.90;;;;;;1917643;75;21054;-82
2022/06/30 11:56:49;;;;;;;1.40;1.30;;;29.20;99.90;;;;;;1917678;75;21086;-82
2022/06/30 11:59:46;;;;;;;3.10;1.30;;;29.40;99.90;;;;;;1917597;75;21121;-81
2022/06/30 12:02:40;;;;;;;2.20;1.27;;;29.30;99.90;;;;;;1917655;75;21095;-82
2022/06/30 12:05:32;;;;;;;3.35;1.60;;;29.30;99.90;;;;;;1919073;73;21115;-82
2022/06/30 12:08:23;;;;;;;3.55;1.60;;;29.50;99.90;;;;;;1932570;73;21147;-82
2022/06/30 12:11:15;;;;;;;5.42;1.60;;;29.50;99.90;;;;;;1917569;75;21120;-82
2022/06/30 12:14:21;;;;;;;3.45;1.57;;;29.50;99.90;;;;;;1917686;75;21626;-82
2022/06/30 12:17:14;;;;;;;4.90;1.70;;;29.50;99.90;;;;;;1940078;73;21076;-82
2022/06/30 12:20:08;;;;;;;4.80;1.50;;;29.50;99.90;;;;;;1918943;73;21113;-82
2022/06/30 12:23:02;;;;;;;3.70;1.40;;;29.50;99.90;;;;;;1932047;73;21125;-82
2022/06/30 12:25:54;;;;;;;3.00;1.40;;;29.60;99.90;;;;;;1932382;73;21087;-82
2022/06/30 12:28:47;;;;;;;1.82;1.37;;;29.60;99.90;;;;;;1928887;73;21628;-83
2022/06/30 12:31:38;;;;;;;5.33;1.60;;;29.70;99.90;;;;;;1924119;73;21055;-82
2022/06/30 12:34:31;;;;;;;3.40;1.50;;;29.70;99.90;;;;;;1917434;75;21137;-82
2022/06/30 12:37:30;;;;;;;2.90;1.45;;;29.80;99.90;;;;;;1916889;75;21651;-82
2022/06/30 12:40:26;;;;;;;3.25;1.32;;;29.90;99.90;;;;;;1916913;75;21516;-82
2022/06/30 12:43:18;;;;;;;6.03;1.60;;;30.10;99.90;;;;;;1926190;73;21559;-82
2022/06/30 12:46:11;;;;;;;4.53;1.52;;;30.00;99.90;;;;;;1927683;73;21062;-82
2022/06/30 12:49:03;;;;;;;2.35;1.50;;;29.70;99.90;;;;;;1929396;73;21070;-82
2022/06/30 12:51:54;;;;;;;3.55;1.60;;;29.70;99.90;;;;;;1916922;75;21131;-82
2022/06/30 12:54:54;;;;;;;2.10;1.80;;;29.60;99.90;;;;;;1916900;75;21086;-82
2022/06/30 12:57:49;;;;;;;11.78;2.05;;;29.60;99.90;;;;;;1916969;75;21090;-82
2022/06/30 13:00:47;;;;;;;5.97;1.90;;;29.50;99.90;;;;;;1916960;75;21283;-82
2022/06/30 13:03:59;;;;;;;3.00;1.80;;;29.50;99.90;;;;;;1916635;75;21558;-82
2022/06/30 13:06:52;;;;;;;4.55;1.85;;;29.40;99.90;;;;;;1936770;73;21043;-82
2022/06/30 13:09:46;;;;;;;3.08;1.75;;;29.40;99.90;;;;;;1917015;75;21596;-82
2022/06/30 13:12:37;;;;;;;3.35;1.87;;;29.30;99.90;;;;;;1926985;73;21134;-82
2022/06/30 13:15:29;;;;;;;7.20;2.27;;;29.40;99.90;;;;;;1923539;73;21101;-82
2022/06/30 13:18:21;;;;;;;3.12;1.90;;;29.40;99.90;;;;;;1916889;75;21058;-82
2022/06/30 13:21:14;;;;;;;2.85;1.87;;;29.50;99.90;;;;;;1917077;75;21075;-82
2022/06/30 13:24:07;;;;;;;4.62;2.12;;;29.70;99.90;;;;;;1916861;75;21154;-82
2022/06/30 13:27:02;;;;;;;5.08;1.80;;;29.60;99.90;;;;;;1939526;73;21086;-82
2022/06/30 13:29:55;;;;;;;3.85;2.10;;;29.40;99.90;;;;;;1916823;75;21091;-82
2022/06/30 13:32:50;;;;;;;6.50;2.05;;;29.30;99.90;;;;;;1888665;75;21090;-83
2022/06/30 13:35:45;;;;;;;3.70;2.00;;;29.30;99.90;;;;;;1916927;75;21109;-81
2022/06/30 13:38:38;;;;;;;5.45;2.30;;;29.30;99.90;;;;;;1917067;75;21042;-82
2022/06/30 13:41:32;;;;;;;7.00;2.50;;;29.40;99.90;;;;;;1916867;75;21188;-81
2022/06/30 13:44:26;;;;;;;9.45;2.55;;;29.50;99.90;;;;;;1917080;75;21073;-81
2022/06/30 13:47:20;;;;;;;5.42;2.33;;;29.80;99.90;;;;;;1916845;75;21110;-81
2022/06/30 13:50:13;;;;;;;6.45;2.60;;;29.90;99.90;;;;;;1931183;73;21091;-81
2022/06/30 13:53:09;;;;;;;4.00;2.17;;;29.80;99.90;;;;;;1917697;73;21176;-81
2022/06/30 13:56:06;;;;;;;5.60;2.10;;;29.90;99.90;;;;;;1921598;73;21625;-82
2022/06/30 13:59:00;;;;;;;6.05;2.10;;;30.00;99.90;;;;;;1927535;73;21127;-82
2022/06/30 14:01:54;;;;;;;3.95;2.37;;;30.20;99.90;;;;;;1916611;73;21051;-82
2022/06/30 14:04:53;;;;;;;4.28;2.10;;;30.20;99.90;;;;;;1930969;73;21127;-81
2022/06/30 14:07:51;;;;;;;4.25;2.15;;;30.00;99.90;;;;;;1916882;75;21087;-82
2022/06/30 14:10:47;;;;;;;9.57;2.13;;;30.00;99.90;;;;;;1916997;75;21136;-83
2022/06/30 14:13:42;;;;;;;4.42;2.60;;;30.20;99.90;;;;;;1916866;75;21248;-83
2022/06/30 14:16:40;;;;;;;2.92;1.85;;;30.30;99.90;;;;;;1938158;73;21502;-82
2022/06/30 14:19:33;;;;;;;7.05;2.40;;;30.10;99.90;;;;;;1916823;75;21047;-82
2022/06/30 14:22:28;;;;;;;6.30;2.47;;;30.30;99.90;;;;;;1916856;75;21103;-82
2022/06/30 14:25:22;;;;;;;4.20;2.37;;;30.50;99.90;;;;;;1893044;73;21148;-82
2022/06/30 14:28:18;;;;;;;2.87;2.10;;;30.80;99.90;;;;;;1925214;73;21678;-82
2022/06/30 14:31:10;;;;;;;3.45;2.20;;;30.90;99.90;;;;;;1916703;75;21054;-82
2022/06/30 14:34:08;;;;;;;6.70;2.60;;;31.00;99.90;;;;;;1916843;75;21090;-82
2022/06/30 14:37:03;;;;;;;5.53;2.27;;;31.50;99.90;;;;;;1917178;75;21519;-82
2022/06/30 14:39:58;;;;;;;4.87;2.30;;;32.00;99.90;;;;;;1911629;74;21055;-83
2022/06/30 14:42:58;;;;;;;3.80;2.42;;;32.10;99.90;;;;;;1912589;74;21237;-82
2022/06/30 14:45:47;;;;;;;3.80;2.10;;;31.70;99.90;;;;;;1916890;75;21067;-82
2022/06/30 14:48:43;;;;;;;3.00;2.40;;;31.40;99.90;;;;;;1916630;75;21082;-82
2022/06/30 14:51:39;;;;;;;6.87;2.45;;;31.00;99.90;;;;;;1904596;75;21078;-82
2022/06/30 14:54:34;;;;;;;4.47;2.80;;;30.70;99.90;;;;;;1926560;74;21057;-82
2022/06/30 14:57:28;;;;;;;6.12;2.72;;;30.60;99.90;;;;;;1907687;74;21130;-82
2022/06/30 15:00:23;;;;;;;5.22;2.87;;;30.50;99.90;;;;;;1950675;73;21617;-82
2022/06/30 15:03:36;;;;;;;6.83;2.60;;;30.40;99.90;;;;;;1934205;73;21612;-82
2022/06/30 15:06:44;;;;;;;8.13;3.30;;;30.30;99.90;;;;;;1916779;75;21086;-81
2022/06/30 15:09:53;;;;;;;5.35;2.80;;;30.50;99.90;;;;;;1916737;75;21501;-82
2022/06/30 15:12:46;;;;;;;3.37;2.90;;;30.70;99.90;;;;;;1928676;73;21190;-83
2022/06/30 15:15:59;;;;;;;4.70;3.20;;;30.60;99.90;;;;;;1920426;73;21087;-82
2022/06/30 15:18:53;;;;;;;3.20;2.58;;;30.50;99.90;;;;;;1932200;73;21066;-82
2022/06/30 15:25:09;;;;;;;5.45;2.80;;;30.70;99.90;;;;;;1916571;75;21160;-82
2022/06/30 15:28:06;;;;;;;6.75;3.33;;;30.70;99.90;;;;;;1914426;75;21105;-81
2022/06/30 15:31:01;;;;;;;5.00;2.42;;;31.00;99.90;;;;;;1916614;75;21058;-82
2022/06/30 15:33:54;;;;;;;4.10;2.65;;;31.10;99.90;;;;;;1916517;75;21126;-82
2022/06/30 15:36:47;;;;;;;9.35;3.00;;;30.90;99.90;;;;;;1910441;73;21514;-82