Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:10;;;;;;;6.73;2.77;;;4.40;9.30;;;;;;5072404;28;20558;-65
2023/04/26 00:04:36;;;;;;;4.80;2.67;;;4.40;4.60;;;;;;5073159;28;20416;-67
2023/04/26 00:07:02;;;;;;;3.10;2.00;;;4.30;2.90;;;;;;5053957;28;20609;-67
2023/04/26 00:09:28;;;;;;;6.67;2.83;;;4.30;5.90;;;;;;5073307;28;21000;-65
2023/04/26 00:11:54;;;;;;;6.13;2.40;;;4.30;5.40;;;;;;5072282;28;20177;-65
2023/04/26 00:14:20;;;;;;;10.77;2.60;;;4.40;11.30;;;;;;5073627;28;20397;-65
2023/04/26 00:16:45;;;;;;;13.70;3.20;;;4.40;6.00;;;;;;5073579;28;20186;-65
2023/04/26 00:19:11;;;;;;;15.20;2.70;;;4.40;12.00;;;;;;5073346;28;20175;-65
2023/04/26 00:21:37;;;;;;;4.23;2.40;;;4.40;10.70;;;;;;5071960;28;20184;-65
2023/04/26 00:24:04;;;;;;;2.50;2.30;;;4.30;12.40;;;;;;5072420;28;20220;-65
2023/04/26 00:26:30;;;;;;;10.07;2.70;;;4.30;14.50;;;;;;5072231;28;20850;-65
2023/04/26 00:28:56;;;;;;;6.47;2.47;;;4.40;18.40;;;;;;5072865;28;20435;-65
2023/04/26 00:31:22;;;;;;;7.83;2.80;;;4.40;20.80;;;;;;5072470;28;20492;-65
2023/04/26 00:33:49;;;;;;;11.33;3.80;;;4.40;21.10;;;;;;5073017;28;20191;-65
2023/04/26 00:36:18;;;;;;;5.43;2.20;;;4.40;16.80;;;;;;5072021;28;20182;-65
2023/04/26 00:38:47;;;;;;;12.17;2.30;;;4.40;21.70;;;;;;5073325;28;20447;-65
2023/04/26 00:41:13;;;;;;;9.20;3.20;;;4.30;23.70;;;;;;5071541;28;20415;-65
2023/04/26 00:43:39;;;;;;;4.73;2.20;;;4.30;25.30;;;;;;5054927;28;20436;-65
2023/04/26 00:46:07;;;;;;;10.50;2.73;;;4.30;24.40;;;;;;5072867;28;20405;-65
2023/04/26 00:48:33;;;;;;;4.07;2.20;;;4.30;31.20;;;;;;5072750;28;20405;-65
2023/04/26 00:51:00;;;;;;;2.57;2.40;;;4.30;30.20;;;;;;5071340;28;20570;-65
2023/04/26 00:53:26;;;;;;;6.40;2.53;;;4.30;32.30;;;;;;5073074;28;20495;-65
2023/04/26 00:55:52;;;;;;;7.13;2.50;;;4.40;28.80;;;;;;5073309;28;20490;-65
2023/04/26 00:58:18;;;;;;;5.67;2.60;;;4.30;29.90;;;;;;5072197;28;20390;-67
2023/04/26 01:00:44;;;;;;;3.97;2.53;;;4.30;29.70;;;;;;5071983;28;20463;-67
2023/04/26 01:03:10;;;;;;;3.20;2.40;;;4.30;30.70;;;;;;5072905;28;20425;-65
2023/04/26 01:05:37;;;;;;;14.07;2.80;;;4.30;31.30;;;;;;5071870;28;20190;-65
2023/04/26 01:08:03;;;;;;;6.63;2.60;;;4.30;27.00;;;;;;5075385;28;20491;-65
2023/04/26 01:10:31;;;;;;;11.50;3.00;;;4.40;25.00;;;;;;5075415;28;20443;-65
2023/04/26 01:12:58;;;;;;;7.10;4.07;;;4.30;20.10;;;;;;5076306;28;20424;-65
2023/04/26 01:15:26;;;;;;;3.30;2.63;;;4.20;16.60;;;;;;5076345;28;20897;-65
2023/04/26 01:17:52;;;;;;;3.70;2.50;;;4.20;17.30;;;;;;5075639;28;20484;-65
2023/04/26 01:20:18;;;;;;;9.37;3.13;;;4.20;17.60;;;;;;5074090;28;20535;-65
2023/04/26 01:22:44;;;;;;;4.20;2.20;;;4.20;15.80;;;;;;5076448;28;20929;-67
2023/04/26 01:25:11;;;;;;;4.03;2.73;;;4.20;17.70;;;;;;5076198;28;20224;-65
2023/04/26 01:27:37;;;;;;;9.27;3.00;;;4.20;16.00;;;;;;5074976;28;20421;-65
2023/04/26 01:30:03;;;;;;;11.10;3.60;;;4.20;12.30;;;;;;5075737;28;20464;-65
2023/04/26 01:32:29;;;;;;;4.70;3.80;;;4.20;11.90;;;;;;5075611;28;20428;-65
2023/04/26 01:34:55;;;;;;;6.03;3.10;;;4.20;6.80;;;;;;5075388;28;20892;-65
2023/04/26 01:37:21;;;;;;;7.50;2.80;;;4.20;8.80;;;;;;5075521;28;20881;-65
2023/04/26 01:39:47;;;;;;;4.57;2.30;;;4.20;4.30;;;;;;5075575;28;20499;-65
2023/04/26 01:42:12;;;;;;;5.87;2.80;;;4.20;1.60;;;;;;5074402;28;20204;-65
2023/04/26 01:44:38;;;;;;;5.80;2.47;;;4.20;1.30;;;;;;5075872;28;20186;-65
2023/04/26 01:47:05;;;;;;;3.83;2.17;;;4.20;1.00;;;;;;5074360;28;20209;-65
2023/04/26 01:49:31;;;;;;;6.00;2.73;;;4.10;1.00;;;;;;5075681;28;20190;-65
2023/04/26 01:51:57;;;;;;;6.17;2.97;;;4.10;1.00;;;;;;5074213;28;20421;-65
2023/04/26 01:54:23;;;;;;;7.90;3.07;;;4.10;1.00;;;;;;5074437;28;20396;-65
2023/04/26 01:56:49;;;;;;;11.70;3.50;;;4.10;1.00;;;;;;5075123;28;20424;-65
2023/04/26 01:59:14;;;;;;;7.13;2.87;;;4.10;1.00;;;;;;5074990;28;20175;-65
2023/04/26 02:01:42;;;;;;;6.23;2.67;;;4.20;1.00;;;;;;5073766;28;20543;-65
2023/04/26 02:04:08;;;;;;;11.43;3.33;;;4.20;1.00;;;;;;5075483;28;20649;-65
2023/04/26 02:06:33;;;;;;;2.50;2.30;;;4.20;1.00;;;;;;5074753;28;20472;-65
2023/04/26 02:08:59;;;;;;;3.70;2.43;;;4.10;1.00;;;;;;5055561;28;20461;-65
2023/04/26 02:11:25;;;;;;;4.93;2.47;;;4.10;1.00;;;;;;5074099;28;20223;-65
2023/04/26 02:13:52;;;;;;;4.07;2.77;;;4.20;1.00;;;;;;5074617;28;20186;-65
2023/04/26 02:16:18;;;;;;;12.23;3.10;;;4.10;1.00;;;;;;5054444;28;20414;-65
2023/04/26 02:18:43;;;;;;;3.83;2.97;;;4.10;1.00;;;;;;5053506;28;20475;-65
2023/04/26 02:21:10;;;;;;;3.53;2.30;;;4.20;1.00;;;;;;5053933;28;20168;-68
2023/04/26 02:23:36;;;;;;;5.20;2.43;;;4.10;1.00;;;;;;5054464;28;20258;-66
2023/04/26 02:26:03;;;;;;;3.40;2.00;;;4.10;1.00;;;;;;5054205;28;20831;-67
2023/04/26 02:28:29;;;;;;;7.23;2.50;;;4.10;1.00;;;;;;5052720;28;20163;-67
2023/04/26 02:30:58;;;;;;;4.00;2.70;;;4.10;1.00;;;;;;5071732;28;20501;-67
2023/04/26 02:33:24;;;;;;;3.40;2.23;;;4.10;1.00;;;;;;5074767;28;20417;-65
2023/04/26 02:35:49;;;;;;;6.23;2.60;;;4.10;1.00;;;;;;5074302;28;20459;-67
2023/04/26 02:38:16;;;;;;;7.13;2.63;;;4.20;1.00;;;;;;5074768;28;20401;-67
2023/04/26 02:40:41;;;;;;;4.73;2.30;;;4.20;1.00;;;;;;5073565;28;20245;-67
2023/04/26 02:43:09;;;;;;;7.83;2.90;;;4.20;1.00;;;;;;5072782;28;20538;-65
2023/04/26 02:45:41;;;;;;;4.50;3.40;;;4.20;1.00;;;;;;5074149;28;20246;-65
2023/04/26 02:48:06;;;;;;;8.10;2.50;;;4.20;1.00;;;;;;5074170;28;20410;-67
2023/04/26 02:50:32;;;;;;;5.43;2.40;;;4.20;1.00;;;;;;5055236;28;20444;-67
2023/04/26 02:52:58;;;;;;;4.53;2.67;;;4.10;1.00;;;;;;5073848;28;20191;-67
2023/04/26 02:55:23;;;;;;;3.60;2.50;;;4.20;1.00;;;;;;5074206;28;20170;-67
2023/04/26 02:57:49;;;;;;;3.60;2.10;;;4.20;1.00;;;;;;5073537;28;20575;-65
2023/04/26 03:00:15;;;;;;;15.43;3.23;;;4.20;1.00;;;;;;5073102;28;20523;-66
2023/04/26 03:02:41;;;;;;;8.63;2.30;;;4.10;1.00;;;;;;5073713;28;20524;-67
2023/04/26 03:05:08;;;;;;;8.13;3.60;;;4.10;1.00;;;;;;5074467;28;20182;-67
2023/04/26 03:07:34;;;;;;;3.47;2.60;;;4.10;1.00;;;;;;5074122;28;20766;-67
2023/04/26 03:10:00;;;;;;;9.87;3.23;;;4.00;1.00;;;;;;5073069;28;20455;-67
2023/04/26 03:12:27;;;;;;;9.23;2.83;;;4.10;1.00;;;;;;5073381;28;20174;-67
2023/04/26 03:14:53;;;;;;;7.03;3.13;;;4.10;1.00;;;;;;5056024;28;20773;-67
2023/04/26 03:17:18;;;;;;;3.60;2.40;;;4.10;1.00;;;;;;5073886;28;20398;-67
2023/04/26 03:19:44;;;;;;;4.23;2.87;;;4.10;1.00;;;;;;5073755;28;20170;-67
2023/04/26 03:22:14;;;;;;;6.13;2.20;;;4.10;1.00;;;;;;5072471;28;20504;-67
2023/04/26 03:24:43;;;;;;;3.00;2.20;;;4.00;1.00;;;;;;5072938;28;20432;-67
2023/04/26 03:27:09;;;;;;;3.60;2.10;;;4.00;1.00;;;;;;5074553;28;20889;-67
2023/04/26 03:29:34;;;;;;;7.23;2.90;;;4.00;1.00;;;;;;5073037;28;20449;-65
2023/04/26 03:32:00;;;;;;;13.97;3.53;;;4.00;1.00;;;;;;5072711;28;20179;-65
2023/04/26 03:34:28;;;;;;;2.60;2.30;;;4.00;1.00;;;;;;5073687;28;20245;-67
2023/04/26 03:36:54;;;;;;;4.20;2.80;;;3.90;1.00;;;;;;5073556;28;20184;-65
2023/04/26 03:39:20;;;;;;;3.80;3.30;;;3.90;1.00;;;;;;5072566;28;20424;-67
2023/04/26 03:41:46;;;;;;;5.03;2.77;;;3.90;1.00;;;;;;5073195;28;20175;-67
2023/04/26 03:44:12;;;;;;;3.60;2.50;;;3.90;1.00;;;;;;5073690;28;20404;-65
2023/04/26 03:46:38;;;;;;;9.77;2.40;;;3.90;1.00;;;;;;5072967;28;20194;-67
2023/04/26 03:49:04;;;;;;;3.07;2.80;;;3.90;1.00;;;;;;5073448;28;20483;-67
2023/04/26 03:51:30;;;;;;;4.50;2.60;;;3.90;1.00;;;;;;5072457;28;20159;-67
2023/04/26 03:53:56;;;;;;;4.80;2.77;;;3.90;1.00;;;;;;5072750;28;20193;-65
2023/04/26 03:56:22;;;;;;;10.50;3.30;;;3.90;1.00;;;;;;5073077;28;20404;-67
2023/04/26 03:58:48;;;;;;;5.03;3.70;;;3.90;1.00;;;;;;5073289;28;20396;-67
2023/04/26 04:01:14;;;;;;;4.37;2.60;;;3.90;1.00;;;;;;5072715;28;20168;-65
2023/04/26 04:03:40;;;;;;;6.10;3.60;;;3.90;1.00;;;;;;5073745;28;20431;-65
2023/04/26 04:06:06;;;;;;;6.33;2.97;;;3.90;1.00;;;;;;5073419;28;20405;-65
2023/04/26 04:08:31;;;;;;;3.07;2.70;;;4.00;1.00;;;;;;5072551;28;20189;-65
2023/04/26 04:10:57;;;;;;;3.20;3.00;;;4.00;1.00;;;;;;5072567;28;20163;-65
2023/04/26 04:13:22;;;;;;;14.73;3.20;;;4.00;1.00;;;;;;5072739;28;20190;-65
2023/04/26 04:15:48;;;;;;;5.47;3.70;;;4.10;1.00;;;;;;5072736;28;20574;-65
2023/04/26 04:18:14;;;;;;;11.63;3.30;;;4.00;1.00;;;;;;5073114;28;20202;-65
2023/04/26 04:20:40;;;;;;;11.20;3.90;;;4.00;1.00;;;;;;5065571;28;20188;-67
2023/04/26 04:23:06;;;;;;;6.13;3.03;;;4.00;1.00;;;;;;5053209;28;20666;-65
2023/04/26 04:25:33;;;;;;;3.47;2.87;;;4.00;1.00;;;;;;5053105;28;20409;-65
2023/04/26 04:28:00;;;;;;;4.13;3.40;;;4.00;1.00;;;;;;5035413;28;20487;-67
2023/04/26 04:30:28;;;;;;;9.23;3.50;;;4.00;1.00;;;;;;5052070;28;20476;-67
2023/04/26 04:32:54;;;;;;;8.63;3.37;;;4.00;1.00;;;;;;5053249;28;20423;-65
2023/04/26 04:35:21;;;;;;;8.90;2.83;;;4.00;1.00;;;;;;5057677;28;20785;-65
2023/04/26 04:37:49;;;;;;;3.27;2.97;;;4.10;1.00;;;;;;5073627;28;20396;-65
2023/04/26 04:40:14;;;;;;;3.47;2.43;;;4.10;1.00;;;;;;5071964;28;20401;-65
2023/04/26 04:42:43;;;;;;;4.07;2.40;;;4.00;1.00;;;;;;5075230;28;20426;-67
2023/04/26 04:45:09;;;;;;;6.27;2.33;;;4.10;1.00;;;;;;5076704;28;20178;-65
2023/04/26 04:47:36;;;;;;;5.40;2.80;;;4.10;1.00;;;;;;5076872;28;20488;-67
2023/04/26 04:50:04;;;;;;;3.90;2.80;;;4.10;1.00;;;;;;5057450;28;20961;-67
2023/04/26 04:52:32;;;;;;;3.73;2.70;;;4.20;1.00;;;;;;5076578;28;20555;-70
2023/04/26 04:54:58;;;;;;;7.77;3.40;;;4.20;2.60;;;;;;5076007;28;20420;-69
2023/04/26 04:57:23;;;;;;;6.33;3.20;;;4.20;3.10;;;;;;5077268;28;20409;-68
2023/04/26 04:59:50;;;;;;;4.80;3.40;;;4.20;3.90;;;;;;5076139;28;20409;-69
2023/04/26 05:02:15;;;;;;;4.37;3.50;;;4.20;5.60;;;;;;5075405;28;20218;-69
2023/04/26 05:04:41;;;;;;;3.50;3.20;;;4.20;3.40;;;;;;5070635;28;20492;-65
2023/04/26 05:07:07;;;;;;;3.10;2.90;;;4.20;4.00;;;;;;5075129;28;20825;-64
2023/04/26 05:09:32;;;;;;;4.07;2.50;;;4.20;2.60;;;;;;5075973;28;20200;-66
2023/04/26 05:12:02;;;;;;;15.00;3.60;;;4.30;3.50;;;;;;5074632;28;20188;-65
2023/04/26 05:14:29;;;;;;;5.10;3.50;;;4.30;2.10;;;;;;5074851;28;20179;-67
2023/04/26 05:16:55;;;;;;;14.47;3.70;;;4.40;1.00;;;;;;5076191;28;20787;-67
2023/04/26 05:19:21;;;;;;;6.63;3.60;;;4.40;2.10;;;;;;5076221;28;20722;-67
2023/04/26 05:21:46;;;;;;;5.20;3.27;;;4.40;1.00;;;;;;5075436;28;20400;-65
2023/04/26 05:24:12;;;;;;;4.77;4.20;;;4.50;1.00;;;;;;5076128;28;20179;-65
2023/04/26 05:26:37;;;;;;;17.20;4.10;;;4.50;1.00;;;;;;5076061;28;20171;-65
2023/04/26 05:29:03;;;;;;;3.47;3.10;;;4.50;1.00;;;;;;5075865;28;20206;-67
2023/04/26 05:31:29;;;;;;;17.30;3.60;;;4.50;1.00;;;;;;5074792;28;20163;-67
2023/04/26 05:33:55;;;;;;;5.83;2.80;;;4.50;1.00;;;;;;5075715;28;20182;-67
2023/04/26 05:36:21;;;;;;;6.90;3.50;;;4.50;1.00;;;;;;5074865;28;20646;-67
2023/04/26 05:38:47;;;;;;;9.87;3.67;;;4.60;1.00;;;;;;5076117;28;20758;-65
2023/04/26 05:41:13;;;;;;;9.00;4.00;;;4.60;1.00;;;;;;5074590;28;20395;-65
2023/04/26 05:43:39;;;;;;;7.23;3.53;;;4.60;1.00;;;;;;5075737;28;20417;-65
2023/04/26 05:46:05;;;;;;;4.47;3.30;;;4.70;1.00;;;;;;5075722;28;20287;-65
2023/04/26 05:48:30;;;;;;;15.20;5.83;;;4.70;1.00;;;;;;5075636;28;20397;-65
2023/04/26 05:50:56;;;;;;;3.50;2.90;;;4.80;1.00;;;;;;5073535;28;20521;-65
2023/04/26 05:53:22;;;;;;;10.13;3.83;;;4.90;1.00;;;;;;5074883;28;20536;-66
2023/04/26 05:55:48;;;;;;;3.90;2.77;;;5.00;1.00;;;;;;5057464;28;20176;-67
2023/04/26 05:58:13;;;;;;;5.10;2.60;;;5.00;1.00;;;;;;5075600;28;20222;-67
2023/04/26 06:00:40;;;;;;;7.53;3.00;;;5.10;1.00;;;;;;5074897;28;20225;-67
2023/04/26 06:03:06;;;;;;;4.33;2.90;;;5.20;1.00;;;;;;5074598;28;20183;-67
2023/04/26 06:05:31;;;;;;;6.03;3.20;;;5.30;1.00;;;;;;5057499;28;20780;-67
2023/04/26 06:07:58;;;;;;;6.70;3.97;;;5.40;1.00;;;;;;5074696;28;20172;-67
2023/04/26 06:10:23;;;;;;;14.83;4.37;;;5.40;1.00;;;;;;5074217;28;20565;-67
2023/04/26 06:12:49;;;;;;;9.50;3.63;;;5.40;1.00;;;;;;5075251;28;20511;-67
2023/04/26 06:15:15;;;;;;;6.00;2.50;;;5.50;1.00;;;;;;5075291;28;20188;-67
2023/04/26 06:17:41;;;;;;;7.43;3.50;;;5.60;1.00;;;;;;5073947;28;20189;-67
2023/04/26 06:20:11;;;;;;;3.73;3.37;;;5.70;1.00;;;;;;5075245;28;20400;-67
2023/04/26 06:22:37;;;;;;;6.07;3.30;;;5.70;1.00;;;;;;5074525;28;20186;-67
2023/04/26 06:25:04;;;;;;;8.43;3.57;;;5.70;1.00;;;;;;5055893;28;20419;-67
2023/04/26 06:27:30;;;;;;;5.43;3.83;;;5.80;1.00;;;;;;5074624;28;20408;-67
2023/04/26 06:29:56;;;;;;;7.20;3.57;;;5.80;1.00;;;;;;5074124;28;20498;-67
2023/04/26 06:32:22;;;;;;;6.13;3.50;;;5.90;1.00;;;;;;5073057;28;20256;-67
2023/04/26 06:34:47;;;;;;;7.07;3.53;;;6.00;1.00;;;;;;5074466;28;20890;-67
2023/04/26 06:37:13;;;;;;;10.70;5.33;;;6.10;1.00;;;;;;5074542;28;20162;-68
2023/04/26 06:39:39;;;;;;;8.40;3.80;;;6.10;1.00;;;;;;5074346;28;20280;-67
2023/04/26 06:42:05;;;;;;;5.50;3.67;;;6.20;1.00;;;;;;5073362;28;20182;-67
2023/04/26 06:44:31;;;;;;;5.10;3.07;;;6.30;1.00;;;;;;5073677;28;20166;-67
2023/04/26 06:46:56;;;;;;;6.93;3.77;;;6.20;1.00;;;;;;5059488;28;20459;-67
2023/04/26 06:49:23;;;;;;;4.93;3.53;;;6.30;1.00;;;;;;5054259;28;20480;-68
2023/04/26 06:51:49;;;;;;;11.47;3.30;;;6.30;1.00;;;;;;5053201;28;20246;-67
2023/04/26 06:54:14;;;;;;;7.30;4.40;;;6.40;1.00;;;;;;5065598;28;20519;-67
2023/04/26 06:56:40;;;;;;;6.10;3.53;;;6.40;1.00;;;;;;5074280;28;20163;-67
2023/04/26 06:59:06;;;;;;;3.90;3.50;;;6.50;1.00;;;;;;5073434;28;20592;-68
2023/04/26 07:01:34;;;;;;;6.60;4.03;;;6.50;1.00;;;;;;5072141;28;20260;-67
2023/04/26 07:04:02;;;;;;;6.30;3.40;;;6.60;1.00;;;;;;5073353;28;20443;-68
2023/04/26 07:06:28;;;;;;;5.10;3.43;;;6.70;1.00;;;;;;5073628;28;20484;-67
2023/04/26 07:08:54;;;;;;;7.97;3.27;;;6.80;1.00;;;;;;5073371;28;20396;-67
2023/04/26 07:11:20;;;;;;;3.40;3.10;;;6.80;1.00;;;;;;5055118;28;20416;-68
2023/04/26 07:13:46;;;;;;;5.13;3.47;;;6.90;1.00;;;;;;5068596;28;20801;-67
2023/04/26 07:16:11;;;;;;;4.67;3.03;;;6.90;1.00;;;;;;5053746;28;20170;-67
2023/04/26 07:18:39;;;;;;;6.53;3.43;;;7.00;1.00;;;;;;5053809;28;20187;-67
2023/04/26 07:21:05;;;;;;;8.30;3.93;;;7.00;1.00;;;;;;5051850;28;20253;-67
2023/04/26 07:23:31;;;;;;;5.03;3.40;;;7.10;1.00;;;;;;5053889;28;20430;-67
2023/04/26 07:25:57;;;;;;;4.30;2.67;;;7.10;1.00;;;;;;5035858;28;20418;-67
2023/04/26 07:28:22;;;;;;;6.83;3.60;;;7.20;1.00;;;;;;5070274;28;20793;-67
2023/04/26 07:30:48;;;;;;;3.80;2.83;;;7.20;1.00;;;;;;5072750;28;20666;-67
2023/04/26 07:33:14;;;;;;;12.40;3.33;;;7.30;1.00;;;;;;5074408;28;20197;-68
2023/04/26 07:35:41;;;;;;;3.37;3.07;;;7.30;1.00;;;;;;5074264;28;20565;-67
2023/04/26 07:38:07;;;;;;;4.70;3.13;;;7.40;1.00;;;;;;5073675;28;20466;-68
2023/04/26 07:40:33;;;;;;;5.83;3.47;;;7.60;1.00;;;;;;5072153;28;20410;-67
2023/04/26 07:42:59;;;;;;;5.87;2.97;;;7.70;1.00;;;;;;5072768;28;20482;-68
2023/04/26 07:45:25;;;;;;;6.70;3.97;;;7.90;1.00;;;;;;5074186;28;20174;-69
2023/04/26 07:47:50;;;;;;;9.03;3.47;;;8.00;1.00;;;;;;5073709;28;20158;-68
2023/04/26 07:50:16;;;;;;;8.70;3.27;;;8.10;1.00;;;;;;5072548;28;20199;-68
2023/04/26 07:52:42;;;;;;;5.20;2.80;;;8.00;1.00;;;;;;5073361;28;20189;-69
2023/04/26 07:55:08;;;;;;;4.27;2.80;;;7.90;1.00;;;;;;5072756;28;20178;-68
2023/04/26 07:57:34;;;;;;;6.27;3.23;;;8.10;1.00;;;;;;5072781;28;21014;-68
2023/04/26 08:00:00;;;;;;;3.83;2.53;;;8.20;1.00;;;;;;5072239;28;20437;-68
2023/04/26 08:02:25;;;;;;;5.87;2.70;;;8.30;1.00;;;;;;5072693;28;20600;-68
2023/04/26 08:04:51;;;;;;;3.20;2.53;;;8.30;1.00;;;;;;5073347;28;20182;-68
2023/04/26 08:07:18;;;;;;;3.40;2.70;;;8.20;1.00;;;;;;5072454;28;20253;-68
2023/04/26 08:09:44;;;;;;;5.57;3.00;;;8.10;1.00;;;;;;5072373;28;20694;-68
2023/04/26 08:12:13;;;;;;;3.60;2.40;;;7.90;1.00;;;;;;5072577;28;20499;-68
2023/04/26 08:14:38;;;;;;;6.30;3.53;;;8.00;1.00;;;;;;5073739;28;20453;-69
2023/04/26 08:17:05;;;;;;;3.07;2.73;;;8.20;1.00;;;;;;5073997;28;20493;-67
2023/04/26 08:19:32;;;;;;;7.67;2.40;;;8.50;1.00;;;;;;5077160;28;20164;-69
2023/04/26 08:21:58;;;;;;;3.83;2.50;;;8.70;1.00;;;;;;5076952;28;20545;-67
2023/04/26 08:24:23;;;;;;;4.70;3.70;;;8.80;1.00;;;;;;5077239;28;20480;-68
2023/04/26 08:26:49;;;;;;;6.00;3.10;;;8.70;1.00;;;;;;5077397;28;20410;-68
2023/04/26 08:29:17;;;;;;;4.13;2.70;;;8.60;1.00;;;;;;5077164;28;20194;-67
2023/04/26 08:31:43;;;;;;;4.27;2.93;;;8.40;1.00;;;;;;5076112;28;20178;-70
2023/04/26 08:34:10;;;;;;;4.63;2.70;;;8.20;1.00;;;;;;5075543;28;20436;-67
2023/04/26 08:36:36;;;;;;;3.07;2.83;;;8.10;1.00;;;;;;5075559;28;20158;-68
2023/04/26 08:39:03;;;;;;;4.13;2.40;;;8.00;1.00;;;;;;5075958;28;20389;-67
2023/04/26 08:41:34;;;;;;;8.57;2.87;;;8.20;1.00;;;;;;5075132;28;20428;-67
2023/04/26 08:44:04;;;;;;;4.63;4.20;;;8.50;1.00;;;;;;5075928;28;20464;-68
2023/04/26 08:46:35;;;;;;;5.57;3.10;;;8.90;1.00;;;;;;5075957;28;20430;-69
2023/04/26 08:49:20;;;;;;;3.07;2.67;;;9.20;1.00;;;;;;5075305;28;20488;-69
2023/04/26 08:51:46;;;;;;;3.30;3.00;;;9.30;1.00;;;;;;5075355;28;20895;-70
2023/04/26 08:54:16;;;;;;;3.40;2.87;;;9.40;1.00;;;;;;5075296;28;20400;-68
2023/04/26 08:56:43;;;;;;;9.23;3.23;;;9.40;1.00;;;;;;5075605;28;20482;-70
2023/04/26 08:59:09;;;;;;;5.40;3.67;;;9.40;1.00;;;;;;5075607;28;20439;-68
2023/04/26 09:01:39;;;;;;;11.30;3.50;;;9.50;1.00;;;;;;5074021;28;20415;-69
2023/04/26 09:04:06;;;;;;;4.13;2.67;;;9.60;1.00;;;;;;5075640;28;20397;-69
2023/04/26 09:06:32;;;;;;;2.00;1.90;;;9.90;1.00;;;;;;5074654;28;20500;-71
2023/04/26 09:09:03;;;;;;;2.67;1.63;;;10.10;1.00;;;;;;5075255;28;20408;-68
2023/04/26 09:11:29;;;;;;;2.70;2.10;;;10.30;1.00;;;;;;5075255;28;20447;-69
2023/04/26 09:13:56;;;;;;;3.20;1.97;;;10.30;1.00;;;;;;5074759;28;20469;-68
2023/04/26 09:16:35;;;;;;;5.07;2.17;;;10.20;1.00;;;;;;5074621;28;20411;-69
2023/04/26 09:19:01;;;;;;;2.67;2.10;;;10.20;1.00;;;;;;5075415;28;20409;-68
2023/04/26 09:21:28;;;;;;;7.63;2.50;;;10.10;1.00;;;;;;5073059;28;20719;-69
2023/04/26 09:24:00;;;;;;;5.83;4.07;;;9.90;1.00;;;;;;5086174;28;20255;-69
2023/04/26 09:26:26;;;;;;;3.40;2.30;;;10.20;1.00;;;;;;5095228;28;20391;-68
2023/04/26 09:29:11;;;;;;;2.70;2.27;;;10.60;1.00;;;;;;5076470;28;20423;-69
2023/04/26 09:31:39;;;;;;;3.50;1.90;;;10.90;1.00;;;;;;5093693;28;20214;-69
2023/04/26 09:34:31;;;;;;;2.47;1.53;;;11.10;1.00;;;;;;5078040;28;20416;-70
2023/04/26 09:37:19;;;;;;;3.83;2.20;;;11.30;1.00;;;;;;5074128;28;20524;-68
2023/04/26 09:39:45;;;;;;;3.50;1.70;;;11.70;1.00;;;;;;5093475;28;20602;-71
2023/04/26 09:42:32;;;;;;;7.10;2.00;;;12.20;1.00;;;;;;5073119;28;20917;-68
2023/04/26 09:45:20;;;;;;;1.83;1.33;;;12.60;1.00;;;;;;5061610;28;20400;-68
2023/04/26 09:48:21;;;;;;;3.87;1.30;;;12.60;1.00;;;;;;5084936;28;20390;-68
2023/04/26 09:50:49;;;;;;;2.17;1.47;;;12.30;1.00;;;;;;5087546;28;20452;-68
2023/04/26 09:53:45;;;;;;;7.70;1.80;;;11.90;1.00;;;;;;5094694;28;20411;-70
2023/04/26 09:56:13;;;;;;;3.10;1.30;;;11.80;1.00;;;;;;5082762;28;20412;-72
2023/04/26 09:58:42;;;;;;;2.30;1.25;;;11.80;1.00;;;;;;5074439;28;20393;-68
2023/04/26 10:01:10;;;;;;;1.93;1.23;;;11.30;1.00;;;;;;5072956;28;20182;-70
2023/04/26 10:03:39;;;;;;;1.20;1.10;;;10.90;1.00;;;;;;5074468;28;20478;-69
2023/04/26 10:06:05;;;;;;;4.93;1.30;;;10.70;99.90;;;;;;5083016;28;20390;-69
2023/04/26 10:08:32;;;;;;;2.30;1.30;;;10.20;99.90;;;;;;5094025;28;20383;-69
2023/04/26 10:10:58;;;;;;;2.57;1.80;;;9.90;1.00;;;;;;5089739;28;20193;-67
2023/04/26 10:13:24;;;;;;;3.20;1.93;;;9.70;1.00;;;;;;5054442;28;20518;-69
2023/04/26 10:15:52;;;;;;;5.17;2.33;;;9.50;99.90;;;;;;5071800;28;20991;-68
2023/04/26 10:18:18;;;;;;;3.00;2.23;;;9.60;1.00;;;;;;5094754;28;20496;-68
2023/04/26 10:20:47;;;;;;;3.50;1.93;;;9.70;1.00;;;;;;5092216;28;20952;-68
2023/04/26 10:23:19;;;;;;;1.57;1.47;;;9.80;99.90;;;;;;5094171;28;20185;-68
2023/04/26 10:25:46;;;;;;;1.90;1.57;;;10.10;1.00;;;;;;5083502;28;20448;-69
2023/04/26 10:28:11;;;;;;;1.40;1.30;;;10.50;1.00;;;;;;5074127;28;20412;-68
2023/04/26 10:31:09;;;;;;;1.63;1.40;;;10.80;1.00;;;;;;5072799;28;20452;-69
2023/04/26 10:33:35;;;;;;;3.83;1.20;;;11.20;1.00;;;;;;5074119;28;20189;-71
2023/04/26 10:36:17;;;;;;;2.97;1.40;;;12.00;1.00;;;;;;5073769;28;20800;-71
2023/04/26 10:39:22;;;;;;;1.20;1.03;;;12.60;1.00;;;;;;5053516;28;20815;-70
2023/04/26 10:41:47;;;;;;;1.93;1.40;;;12.30;99.90;;;;;;5051512;28;20508;-69
2023/04/26 10:44:58;;;;;;;6.27;2.00;;;11.80;99.90;;;;;;5056394;28;20494;-71
2023/04/26 10:47:28;;;;;;;1.50;1.20;;;11.40;99.90;;;;;;4992855;28;20304;-70
2023/04/26 10:50:30;;;;;;;1.77;1.20;;;12.00;1.00;;;;;;5075866;28;20456;-69
2023/04/26 10:53:16;;;;;;;2.60;1.10;;;12.70;1.00;;;;;;5074192;28;20408;-71
2023/04/26 10:55:42;;;;;;;2.10;1.30;;;13.60;1.00;;;;;;5073797;28;21021;-72
2023/04/26 10:58:27;;;;;;;3.63;1.03;;;14.20;1.00;;;;;;5082525;28;20768;-71
2023/04/26 11:01:16;;;;;;;2.60;1.17;;;14.60;1.00;;;;;;5093463;28;20404;-68
2023/04/26 11:03:43;;;;;;;3.53;1.30;;;14.20;1.00;;;;;;5080935;28;20444;-69
2023/04/26 11:06:14;;;;;;;2.90;1.30;;;14.10;1.00;;;;;;5074406;28;20403;-69
2023/04/26 11:08:40;;;;;;;1.90;0.87;;;14.20;1.00;;;;;;5073292;28;20951;-70
2023/04/26 11:11:10;;;;;;;7.17;1.47;;;14.40;1.00;;;;;;5072979;28;20547;-69
2023/04/26 11:13:41;;;;;;;1.27;0.87;;;14.90;1.00;;;;;;5084298;28;20446;-71
2023/04/26 11:16:08;;;;;;;3.03;0.87;;;15.10;1.00;;;;;;5076363;28;20442;-72
2023/04/26 11:18:36;;;;;;;2.37;0.80;;;15.40;1.00;;;;;;5084340;28;20420;-72
2023/04/26 11:21:03;;;;;;;2.07;1.00;;;15.90;1.00;;;;;;5072787;28;20889;-72
2023/04/26 11:23:30;;;;;;;1.50;1.00;;;15.40;99.90;;;;;;5073398;28;20447;-71
2023/04/26 11:26:03;;;;;;;2.93;1.40;;;14.50;99.90;;;;;;5074059;28;20393;-72
2023/04/26 11:28:30;;;;;;;5.67;1.50;;;13.30;99.90;;;;;;5080448;28;20416;-68
2023/04/26 11:30:56;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5093653;28;20425;-68
2023/04/26 11:33:22;;;;;;;2.13;1.83;;;10.80;99.90;;;;;;5088255;28;20407;-71
2023/04/26 11:35:56;;;;;;;1.97;1.77;;;10.10;99.90;;;;;;5072804;28;20408;-69
2023/04/26 11:38:26;;;;;;;3.80;2.00;;;9.70;1.00;;;;;;5059794;28;20165;-69
2023/04/26 11:41:04;;;;;;;1.93;1.43;;;9.30;1.00;;;;;;5072662;28;20391;-71
2023/04/26 11:43:37;;;;;;;2.77;2.10;;;9.30;1.00;;;;;;5082387;28;20518;-69
2023/04/26 11:46:04;;;;;;;3.77;2.00;;;9.60;1.00;;;;;;5093906;28;20369;-68
2023/04/26 11:48:31;;;;;;;4.17;2.30;;;10.00;1.00;;;;;;5084237;28;20413;-71
2023/04/26 11:50:58;;;;;;;2.60;1.73;;;10.80;1.00;;;;;;5071442;28;20460;-70
2023/04/26 11:53:33;;;;;;;3.17;1.20;;;12.10;1.00;;;;;;5075747;28;20444;-69
2023/04/26 11:56:21;;;;;;;1.30;1.10;;;13.30;1.00;;;;;;5091376;28;20911;-72
2023/04/26 11:58:49;;;;;;;2.30;1.20;;;14.20;1.00;;;;;;5081530;28;20423;-72
2023/04/26 12:01:32;;;;;;;2.03;1.30;;;14.70;1.00;;;;;;5074835;28;20420;-73
2023/04/26 12:03:59;;;;;;;3.47;1.13;;;15.20;1.00;;;;;;5071753;28;20456;-70
2023/04/26 12:06:40;;;;;;;11.00;1.57;;;15.80;1.00;;;;;;5073217;28;20412;-73
2023/04/26 12:09:08;;;;;;;3.07;1.40;;;16.00;1.00;;;;;;5072925;28;20882;-72
2023/04/26 12:11:34;;;;;;;4.97;1.40;;;15.00;99.90;;;;;;5072617;28;20413;-72
2023/04/26 12:14:01;;;;;;;1.50;0.90;;;13.90;99.90;;;;;;5086275;28;20439;-72
2023/04/26 12:16:26;;;;;;;3.43;1.43;;;13.10;99.90;;;;;;5093537;28;20438;-72
2023/04/26 12:18:58;;;;;;;2.80;1.20;;;13.20;99.90;;;;;;5077192;28;20448;-72
2023/04/26 12:21:24;;;;;;;4.80;1.20;;;13.70;99.90;;;;;;5052059;28;20648;-72
2023/04/26 12:23:50;;;;;;;3.37;1.00;;;14.40;1.00;;;;;;5065221;28;20512;-70
2023/04/26 12:26:16;;;;;;;1.80;1.00;;;15.20;1.00;;;;;;5073288;28;20443;-71
2023/04/26 12:28:42;;;;;;;2.10;1.40;;;15.20;99.90;;;;;;5083450;28;20416;-72
2023/04/26 12:31:08;;;;;;;2.17;1.97;;;15.20;99.90;;;;;;5072186;28;20462;-73
2023/04/26 12:33:34;;;;;;;2.27;1.20;;;14.60;99.90;;;;;;5076120;28;20280;-70
2023/04/26 12:36:11;;;;;;;3.70;1.10;;;14.70;99.90;;;;;;5074439;28;20663;-73
2023/04/26 12:38:43;;;;;;;4.50;1.40;;;14.90;99.90;;;;;;5072966;28;20442;-73
2023/04/26 12:41:09;;;;;;;3.53;1.17;;;15.00;99.90;;;;;;5072099;28;20529;-70
2023/04/26 12:43:35;;;;;;;2.77;1.50;;;14.50;99.90;;;;;;5072698;28;20439;-70
2023/04/26 12:46:01;;;;;;;1.70;1.30;;;13.60;99.90;;;;;;5073106;28;20413;-72
2023/04/26 12:48:27;;;;;;;2.43;1.47;;;13.00;99.90;;;;;;5072463;28;20174;-69
2023/04/26 12:50:53;;;;;;;3.47;1.47;;;12.20;99.90;;;;;;5073219;28;20217;-71
2023/04/26 12:53:19;;;;;;;1.60;1.40;;;11.40;99.90;;;;;;5072707;28;20418;-71
2023/04/26 12:55:44;;;;;;;3.33;3.20;;;10.60;99.90;;;;;;5073458;28;20209;-71
2023/04/26 12:58:12;;;;;;;2.17;1.80;;;10.30;99.90;;;;;;5073115;28;20170;-69
2023/04/26 13:00:38;;;;;;;3.73;1.87;;;10.10;99.90;;;;;;5071926;28;20673;-70
2023/04/26 13:03:04;;;;;;;2.03;1.77;;;10.00;99.90;;;;;;5072784;28;20451;-69
2023/04/26 13:05:31;;;;;;;2.53;1.67;;;10.00;99.90;;;;;;5076714;28;20264;-71
2023/04/26 13:07:57;;;;;;;2.23;1.80;;;10.20;99.90;;;;;;5082107;28;20173;-72