Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:12;;;;;;;11.82;4.80;;;;;;;;;;4971083;28;94024;-70
2022/10/01 00:04:38;;;;;;;8.32;5.00;;;;;;;;;;4973211;28;92607;-71
2022/10/01 00:07:09;;;;;;;10.73;4.82;;;;;;;;;;4970990;28;93099;-70
2022/10/01 00:09:35;;;;;;;5.78;4.57;;;;;;;;;;4977289;28;95783;-71
2022/10/01 00:12:02;;;;;;;5.20;4.40;;;;;;;;;;4976956;28;92479;-70
2022/10/01 00:14:28;;;;;;;8.18;4.93;;;;;;;;;;4971348;28;93399;-72
2022/10/01 00:16:54;;;;;;;11.18;4.82;;;;;;;;;;4970721;28;92478;-72
2022/10/01 00:19:21;;;;;;;6.78;4.60;;;;;;;;;;4982337;28;94194;-72
2022/10/01 00:21:48;;;;;;;13.18;5.43;;;;;;;;;;4967560;28;93381;-71
2022/10/01 00:24:14;;;;;;;5.18;4.70;;;;;;;;;;4988075;28;92551;-72
2022/10/01 00:26:40;;;;;;;7.70;5.65;;;;;;;;;;4976623;28;93142;-71
2022/10/01 00:29:10;;;;;;;5.93;5.05;;;;;;;;;;4975996;28;93421;-71
2022/10/01 00:31:37;;;;;;;9.50;5.40;;;;;;;;;;4974088;28;92672;-71
2022/10/01 00:34:05;;;;;;;6.88;5.20;;;;;;;;;;4987214;28;94803;-71
2022/10/01 00:36:32;;;;;;;11.13;5.25;;;;;;;;;;4985724;28;92686;-71
2022/10/01 00:39:01;;;;;;;10.27;5.75;;;;;;;;;;4977269;28;93547;-72
2022/10/01 00:41:28;;;;;;;7.30;5.07;;;;;;;;;;4976492;28;94463;-72
2022/10/01 00:43:56;;;;;;;9.27;5.53;;;;;;;;;;4976899;28;92484;-71
2022/10/01 00:46:25;;;;;;;11.48;5.18;;;;;;;;;;4976911;28;93146;-71
2022/10/01 00:48:59;;;;;;;9.25;5.32;;;;;;;;;;4974190;28;93428;-71
2022/10/01 00:51:29;;;;;;;7.70;5.28;;;;;;;;;;4977308;28;91760;-71
2022/10/01 00:53:58;;;;;;;7.05;5.70;;;;;;;;;;4979819;28;92425;-71
2022/10/01 00:56:24;;;;;;;7.07;5.00;;;;;;;;;;4990658;28;94938;-71
2022/10/01 00:58:53;;;;;;;5.28;4.60;;;;;;;;;;4981162;28;94844;-71
2022/10/01 01:01:19;;;;;;;5.18;4.60;;;;;;;;;;4978648;28;93511;-69
2022/10/01 01:03:45;;;;;;;6.05;4.78;;;;;;;;;;4982935;28;92643;-71
2022/10/01 01:06:12;;;;;;;8.18;4.38;;;;;;;;;;4974588;28;94185;-71
2022/10/01 01:08:38;;;;;;;5.35;4.70;;;;;;;;;;4975964;28;93384;-70
2022/10/01 01:11:23;;;;;;;5.20;4.47;;;;;;;;;;4969631;28;94040;-70
2022/10/01 01:14:00;;;;;;;8.35;4.20;;;;;;;;;;4976228;28;94176;-71
2022/10/01 01:16:34;;;;;;;6.32;4.20;;;;;;;;;;4984745;28;92626;-70
2022/10/01 01:19:30;;;;;;;5.45;3.90;;;;;;;;;;4976851;28;92969;-69
2022/10/01 01:21:59;;;;;;;9.15;4.25;;;;;;;;;;4980760;28;93408;-70
2022/10/01 01:24:35;;;;;;;6.78;4.03;;;;;;;;;;4973640;28;94891;-72
2022/10/01 01:27:07;;;;;;;6.97;4.18;;;;;;;;;;4987084;28;95467;-71
2022/10/01 01:29:39;;;;;;;7.82;4.30;;;;;;;;;;4959774;28;94428;-71
2022/10/01 01:32:17;;;;;;;4.50;3.75;;;;;;;;;;4973368;28;92659;-71
2022/10/01 01:34:45;;;;;;;4.20;3.75;;;;;;;;;;4982399;28;94909;-70
2022/10/01 01:37:14;;;;;;;5.70;3.70;;;;;;;;;;4986164;28;93494;-71
2022/10/01 01:39:42;;;;;;;5.45;3.45;;;;;;;;;;4978400;28;94239;-71
2022/10/01 01:42:13;;;;;;;5.18;3.67;;;;;;;;;;4979422;28;92698;-70
2022/10/01 01:44:42;;;;;;;4.32;3.53;;;;;;;;;;4976711;28;92484;-71
2022/10/01 01:47:09;;;;;;;5.05;3.40;;;;;;;;;;4973442;28;93138;-71
2022/10/01 01:49:39;;;;;;;5.82;3.55;;;;;;;;;;4982249;28;97286;-70
2022/10/01 01:52:14;;;;;;;5.82;3.30;;;;;;;;;;4976889;28;92531;-71
2022/10/01 01:54:41;;;;;;;6.45;3.55;;;;;;;;;;4965911;28;93039;-71
2022/10/01 01:57:07;;;;;;;8.52;3.95;;;;;;;;;;4980549;28;93423;-71
2022/10/01 01:59:34;;;;;;;4.80;3.17;;;;;;;;;;4975364;28;92515;-71
2022/10/01 02:02:01;;;;;;;4.57;3.50;;;;;;;;;;4971227;28;93258;-71
2022/10/01 02:04:33;;;;;;;4.18;3.40;;;;;;;;;;4973958;28;93630;-71
2022/10/01 02:07:05;;;;;;;4.88;3.25;;;;;;;;;;4976785;28;93089;-71
2022/10/01 02:09:31;;;;;;;3.35;2.95;;;;;;;;;;4973757;28;93199;-70
2022/10/01 02:12:21;;;;;;;4.25;3.20;;;;;;;;;;4976684;28;93220;-70
2022/10/01 02:14:53;;;;;;;3.83;3.00;;;;;;;;;;4991652;28;94857;-71
2022/10/01 02:17:19;;;;;;;3.65;3.08;;;;;;;;;;4974448;28;93386;-71
2022/10/01 02:19:57;;;;;;;4.47;3.00;;;;;;;;;;4975817;28;92715;-71
2022/10/01 02:22:29;;;;;;;3.03;2.70;;;;;;;;;;4978849;28;94341;-70
2022/10/01 02:24:57;;;;;;;3.10;2.80;;;;;;;;;;4967471;28;93367;-71
2022/10/01 02:27:28;;;;;;;3.80;2.80;;;;;;;;;;4984529;28;93089;-70
2022/10/01 02:29:56;;;;;;;3.53;2.90;;;;;;;;;;4975263;28;93500;-71
2022/10/01 02:32:23;;;;;;;2.63;2.42;;;;;;;;;;4968617;28;92072;-70
2022/10/01 02:34:49;;;;;;;3.67;2.35;;;;;;;;;;4966041;28;92462;-70
2022/10/01 02:37:18;;;;;;;3.17;2.22;;;;;;;;;;4971835;28;93442;-70
2022/10/01 02:39:46;;;;;;;2.20;2.10;;;;;;;;;;4972892;28;95761;-70
2022/10/01 02:42:13;;;;;;;2.42;2.10;;;;;;;;;;4972793;28;95514;-71
2022/10/01 02:44:41;;;;;;;2.22;2.03;;;;;;;;;;4977661;28;94443;-71
2022/10/01 02:47:10;;;;;;;1.90;1.77;;;;;;;;;;4991401;28;92450;-71
2022/10/01 02:49:38;;;;;;;1.88;1.77;;;;;;;;;;4972301;28;93848;-71
2022/10/01 02:52:15;;;;;;;7.53;1.60;;;;;;;;;;4975631;28;92621;-71
2022/10/01 02:54:45;;;;;;;7.65;2.00;;;;;;;;;;4982533;28;93364;-71
2022/10/01 02:57:22;;;;;;;1.83;1.70;;;;;;;;;;4963180;28;94121;-71
2022/10/01 02:59:49;;;;;;;2.80;1.60;;;;;;;;;;4986226;28;92711;-71
2022/10/01 03:02:16;;;;;;;1.83;1.60;;;;;;;;;;4980041;28;93151;-72
2022/10/01 03:04:42;;;;;;;1.45;1.35;;;;;;;;;;4972722;28;95908;-71
2022/10/01 03:07:09;;;;;;;2.22;1.60;;;;;;;;;;4975318;28;92558;-72
2022/10/01 03:09:35;;;;;;;1.55;1.45;;;;;;;;;;4974886;28;93113;-72
2022/10/01 03:12:02;;;;;;;1.30;1.30;;;;;;;;;;4965050;28;92445;-71
2022/10/01 03:14:28;;;;;;;2.88;1.60;;;;;;;;;;4978196;28;93102;-71
2022/10/01 03:16:54;;;;;;;1.80;1.60;;;;;;;;;;4969792;28;93434;-71
2022/10/01 03:19:21;;;;;;;2.60;1.40;;;;;;;;;;4974546;28;92446;-71
2022/10/01 03:21:47;;;;;;;1.50;1.40;;;;;;;;;;4985553;28;93126;-71
2022/10/01 03:24:13;;;;;;;1.40;1.30;;;;;;;;;;4988149;28;93415;-71
2022/10/01 03:26:39;;;;;;;1.30;1.30;;;;;;;;;;4984007;28;94071;-72
2022/10/01 03:29:06;;;;;;;3.85;1.80;;;;;;;;;;4978005;28;95105;-71
2022/10/01 03:31:32;;;;;;;3.80;1.65;;;;;;;;;;4975179;28;93788;-72
2022/10/01 03:33:59;;;;;;;2.08;1.48;;;;;;;;;;4968795;28;93192;-71
2022/10/01 03:36:26;;;;;;;1.65;1.55;;;;;;;;;;4981364;28;93799;-72
2022/10/01 03:38:52;;;;;;;1.75;1.60;;;;;;;;;;4974152;28;92361;-72
2022/10/01 03:41:18;;;;;;;5.63;1.40;;;;;;;;;;4975161;28;93140;-71
2022/10/01 03:43:44;;;;;;;1.70;1.60;;;;;;;;;;4991370;28;94557;-72
2022/10/01 03:46:11;;;;;;;1.92;1.73;;;;;;;;;;4983216;28;91781;-72
2022/10/01 03:48:37;;;;;;;1.52;1.42;;;;;;;;;;4973027;28;92428;-72
2022/10/01 03:51:04;;;;;;;2.38;1.92;;;;;;;;;;4980121;28;93459;-72
2022/10/01 03:53:30;;;;;;;2.13;1.67;;;;;;;;;;4983822;28;94819;-71
2022/10/01 03:55:57;;;;;;;1.92;1.73;;;;;;;;;;4975482;28;94459;-71
2022/10/01 03:58:23;;;;;;;3.35;1.80;;;;;;;;;;4982192;28;92891;-70
2022/10/01 04:00:50;;;;;;;4.30;1.80;;;;;;;;;;4976310;28;93448;-71
2022/10/01 04:03:16;;;;;;;2.10;2.00;;;;;;;;;;4985985;28;93477;-71
2022/10/01 04:05:43;;;;;;;1.70;1.60;;;;;;;;;;4979067;28;93914;-72
2022/10/01 04:08:10;;;;;;;2.30;1.95;;;;;;;;;;4983753;28;93076;-71
2022/10/01 04:10:37;;;;;;;2.00;1.90;;;;;;;;;;4985716;28;93693;-71
2022/10/01 04:13:04;;;;;;;1.90;1.80;;;;;;;;;;4985067;28;92587;-71
2022/10/01 04:15:31;;;;;;;2.75;2.22;;;;;;;;;;4987872;28;93787;-72
2022/10/01 04:17:58;;;;;;;2.10;1.90;;;;;;;;;;4975033;28;96448;-72
2022/10/01 04:20:24;;;;;;;2.28;2.08;;;;;;;;;;4976110;28;95689;-72
2022/10/01 04:22:51;;;;;;;2.03;1.92;;;;;;;;;;4978948;28;95684;-72
2022/10/01 04:25:18;;;;;;;2.70;1.75;;;;;;;;;;4997667;28;92893;-72
2022/10/01 04:27:57;;;;;;;2.72;2.22;;;;;;;;;;4978761;28;95310;-72
2022/10/01 04:30:25;;;;;;;2.27;1.97;;;;;;;;;;4982446;28;93929;-71
2022/10/01 04:32:52;;;;;;;5.15;2.20;;;;;;;;;;4976320;28;92781;-72
2022/10/01 04:35:18;;;;;;;2.60;2.40;;;;;;;;;;4983827;28;93074;-71
2022/10/01 04:37:44;;;;;;;2.90;2.70;;;;;;;;;;4986216;28;92691;-72
2022/10/01 04:40:11;;;;;;;2.67;2.47;;;;;;;;;;4996194;28;93073;-71
2022/10/01 04:42:38;;;;;;;5.20;2.55;;;;;;;;;;4974105;28;95950;-72
2022/10/01 04:45:04;;;;;;;2.83;2.60;;;;;;;;;;4975076;28;92607;-71
2022/10/01 04:47:31;;;;;;;2.88;2.38;;;;;;;;;;4982089;28;94515;-71
2022/10/01 04:50:02;;;;;;;6.93;2.80;;;;;;;;;;4981998;28;94161;-71
2022/10/01 04:52:29;;;;;;;3.60;3.20;;;;;;;;;;4976770;28;93638;-71
2022/10/01 04:54:55;;;;;;;3.30;3.00;;;;;;;;;;4978511;28;93134;-71
2022/10/01 04:57:21;;;;;;;3.65;3.05;;;;;;;;;;4982927;28;93434;-72
2022/10/01 04:59:47;;;;;;;3.10;2.88;;;;;;;;;;4975150;28;93155;-71
2022/10/01 05:02:14;;;;;;;3.25;3.00;;;;;;;;;;4979686;28;94137;-72
2022/10/01 05:04:40;;;;;;;6.82;3.55;;;;;;;;;;4988495;28;92644;-72
2022/10/01 05:07:06;;;;;;;11.48;3.70;;;;;;;;;;4979198;28;95710;-71
2022/10/01 05:09:32;;;;;;;5.97;3.63;;;;;;;;;;4991750;28;93555;-72
2022/10/01 05:12:00;;;;;;;3.42;3.13;;;;;;;;;;4988759;28;92398;-72
2022/10/01 05:14:26;;;;;;;4.32;3.38;;;;;;;;;;4985013;28;93041;-72
2022/10/01 05:16:52;;;;;;;3.35;3.15;;;;;;;;;;4976182;28;93705;-71
2022/10/01 05:19:20;;;;;;;4.38;3.90;;;;;;;;;;4977793;28;92935;-72
2022/10/01 05:21:46;;;;;;;3.88;3.47;;;;;;;;;;4982635;28;92506;-72
2022/10/01 05:24:15;;;;;;;5.75;3.60;;;;;;;;;;4996523;28;91916;-72
2022/10/01 05:26:41;;;;;;;3.95;3.65;;;;;;;;;;4982392;28;93484;-73
2022/10/01 05:29:07;;;;;;;3.72;3.42;;;;;;;;;;4990234;28;93279;-72
2022/10/01 05:31:33;;;;;;;5.80;3.67;;;;;;;;;;4974278;28;95779;-71
2022/10/01 05:34:00;;;;;;;6.03;4.30;;;;;;;;;;4975914;28;95174;-72
2022/10/01 05:36:26;;;;;;;4.90;4.40;;;;;;;;;;4976181;28;93520;-71
2022/10/01 05:38:53;;;;;;;4.90;4.40;;;;;;;;;;4975012;28;92513;-72
2022/10/01 05:41:19;;;;;;;5.05;4.38;;;;;;;;;;4979136;28;92408;-71
2022/10/01 05:43:48;;;;;;;4.82;4.30;;;;;;;;;;4983601;28;92506;-72
2022/10/01 05:46:14;;;;;;;6.75;4.57;;;;;;;;;;4970949;28;93104;-72
2022/10/01 05:48:41;;;;;;;5.28;4.30;;;;;;;;;;4995815;28;93709;-72
2022/10/01 05:51:07;;;;;;;10.32;4.97;;;;;;;;;;4989653;28;92516;-73
2022/10/01 05:53:36;;;;;;;10.88;4.38;;;;;;;;;;4976483;28;94260;-72
2022/10/01 05:56:04;;;;;;;6.18;4.80;;;;;;;;;;4973670;28;95883;-73
2022/10/01 05:58:30;;;;;;;8.00;5.03;;;;;;;;;;4981100;28;93206;-72
2022/10/01 06:00:56;;;;;;;5.07;4.68;;;;;;;;;;4979250;28;93101;-72
2022/10/01 06:03:23;;;;;;;5.60;4.97;;;;;;;;;;4974013;28;92495;-72
2022/10/01 06:05:49;;;;;;;8.73;5.00;;;;;;;;;;4982227;28;94622;-73
2022/10/01 06:08:15;;;;;;;6.53;4.68;;;;;;;;;;4974573;28;94451;-72
2022/10/01 06:10:42;;;;;;;5.45;4.85;;;;;;;;;;4973905;28;93408;-71
2022/10/01 06:13:09;;;;;;;5.95;4.57;;;;;;;;;;4978824;28;94150;-72
2022/10/01 06:15:36;;;;;;;7.20;4.72;;;;;;;;;;4985902;28;94493;-72
2022/10/01 06:18:04;;;;;;;9.32;5.13;;;;;;;;;;4979588;28;92585;-71
2022/10/01 06:20:30;;;;;;;6.88;5.05;;;;;;;;;;4975572;28;94823;-72
2022/10/01 06:22:57;;;;;;;7.97;5.47;;;;;;;;;;4985290;28;93537;-72
2022/10/01 06:25:24;;;;;;;13.10;5.10;;;;;;;;;;4971521;28;94145;-70
2022/10/01 06:27:53;;;;;;;10.63;5.80;;;;;;;;;;4983474;28;94341;-71
2022/10/01 06:30:19;;;;;;;7.70;5.25;;;;;;;;;;4978398;28;92413;-71
2022/10/01 06:32:45;;;;;;;6.45;5.25;;;;;;;;;;4974104;28;92564;-71
2022/10/01 06:35:11;;;;;;;8.82;5.93;;;;;;;;;;4974239;28;93391;-70
2022/10/01 06:37:38;;;;;;;14.85;5.97;;;;;;;;;;4975749;28;93598;-72
2022/10/01 06:40:04;;;;;;;12.38;5.68;;;;;;;;;;4978971;28;93894;-73
2022/10/01 06:42:31;;;;;;;6.82;4.70;;;;;;;;;;4973048;28;93864;-77
2022/10/01 06:44:57;;;;;;;10.95;5.50;;;;;;;;;;4976284;28;94865;-72
2022/10/01 06:47:23;;;;;;;7.88;5.53;;;;;;;;;;4973255;28;93402;-71
2022/10/01 06:49:49;;;;;;;10.90;5.68;;;;;;;;;;4976223;28;92548;-72
2022/10/01 06:55:00;;;;;;;8.63;5.80;;;;;;;;;;4975794;28;94527;-71
2022/10/01 06:57:27;;;;;;;8.52;4.93;;;;;;;;;;4987976;28;92823;-70
2022/10/01 06:59:53;;;;;;;14.68;5.53;;;;;;;;;;4976726;28;92464;-69
2022/10/01 07:02:21;;;;;;;13.82;5.80;;;;;;;;;;4973719;28;92581;-74
2022/10/01 07:04:47;;;;;;;12.55;5.60;;;;;;;;;;4980147;28;92437;-72
2022/10/01 07:07:14;;;;;;;11.27;6.00;;;;;;;;;;4977384;28;94049;-71
2022/10/01 07:09:40;;;;;;;10.15;5.40;;;;;;;;;;4959189;28;94962;-76
2022/10/01 07:12:06;;;;;;;10.10;5.82;;;;;;;;;;4977684;28;95901;-72
2022/10/01 07:14:32;;;;;;;18.35;6.28;;;;;;;;;;4986236;28;93489;-73
2022/10/01 07:16:59;;;;;;;11.85;5.80;;;;;;;;;;4974717;28;92834;-75
2022/10/01 07:19:25;;;;;;;11.18;5.88;;;;;;;;;;4971481;28;94105;-75
2022/10/01 07:21:51;;;;;;;8.00;5.40;;;;;;;;;;4971374;28;94461;-73
2022/10/01 07:24:18;;;;;;;17.38;5.72;;;;;;;;;;4984657;28;92607;-73
2022/10/01 07:26:44;;;;;;;12.00;5.68;;;;;;;;;;4975129;28;93574;-71
2022/10/01 07:29:10;;;;;;;8.98;5.20;;;;;;;;;;4977831;28;93767;-72
2022/10/01 07:31:36;;;;;;;18.38;5.55;;;;;;;;;;4973447;28;93148;-72
2022/10/01 07:34:03;;;;;;;14.80;5.90;;;;;;;;;;4972258;28;96346;-72
2022/10/01 07:36:30;;;;;;;11.50;5.88;;;;;;;;;;4974652;28;92566;-73
2022/10/01 07:38:57;;;;;;;10.45;5.63;;;;;;;;;;4990813;28;94468;-72
2022/10/01 07:41:24;;;;;;;11.57;6.55;;;;;;;;;;4976084;28;93420;-72
2022/10/01 07:43:50;;;;;;;16.50;6.07;;;;;;;;;;4974552;28;92433;-72
2022/10/01 07:46:16;;;;;;;11.35;5.90;;;;;;;;;;4974172;28;93187;-72
2022/10/01 07:48:45;;;;;;;8.90;5.32;;;;;;;;;;4974883;28;93393;-74
2022/10/01 07:51:11;;;;;;;13.40;5.18;;;;;;;;;;4978233;28;91596;-73
2022/10/01 07:53:38;;;;;;;11.48;5.10;;;;;;;;;;4971833;28;93675;-73
2022/10/01 07:56:04;;;;;;;10.48;4.57;;;;;;;;;;4972061;28;92505;-71
2022/10/01 07:58:30;;;;;;;14.68;4.45;;;;;;;;;;4962707;28;94837;-73
2022/10/01 08:00:59;;;;;;;13.13;4.88;;;;;;;;;;4954951;28;93602;-71
2022/10/01 08:03:25;;;;;;;10.95;4.40;;;;;;;;;;4959765;28;92407;-72
2022/10/01 08:05:52;;;;;;;20.52;4.72;;;;;;;;;;4973465;28;92966;-73
2022/10/01 08:08:19;;;;;;;10.77;5.20;;;;;;;;;;4972662;28;93478;-72
2022/10/01 08:10:45;;;;;;;11.32;5.25;;;;;;;;;;4977938;28;92407;-73
2022/10/01 08:13:14;;;;;;;14.13;4.95;;;;;;;;;;4973375;28;92503;-74
2022/10/01 08:15:41;;;;;;;15.88;6.07;;;;;;;;;;4973694;28;91566;-72
2022/10/01 08:18:07;;;;;;;13.82;5.35;;;;;;;;;;4972983;28;93505;-73
2022/10/01 08:20:34;;;;;;;18.48;5.78;;;;;;;;;;4973012;28;93565;-73
2022/10/01 08:23:01;;;;;;;11.23;4.50;;;;;;;;;;4966987;28;95634;-71
2022/10/01 08:25:27;;;;;;;19.52;5.93;;;;;;;;;;4985900;28;96620;-72
2022/10/01 08:27:54;;;;;;;12.23;4.85;;;;;;;;;;4991530;28;93459;-73
2022/10/01 08:30:20;;;;;;;15.13;4.82;;;;;;;;;;4974591;28;92459;-71
2022/10/01 08:32:46;;;;;;;12.30;4.78;;;;;;;;;;4989717;28;93237;-73
2022/10/01 08:35:12;;;;;;;13.90;4.57;;;;;;;;;;4991916;28;92539;-72
2022/10/01 08:37:39;;;;;;;18.40;5.00;;;;;;;;;;4962779;28;93162;-72
2022/10/01 08:40:05;;;;;;;19.65;4.72;;;;;;;;;;4959279;28;93689;-71
2022/10/01 08:42:46;;;;;;;10.98;4.93;;;;;;;;;;4974221;28;92505;-74
2022/10/01 08:45:15;;;;;;;12.68;4.40;;;;;;;;;;4986059;28;93216;-74
2022/10/01 08:47:45;;;;;;;15.30;5.03;;;;;;;;;;4972657;28;96510;-71
2022/10/01 08:50:25;;;;;;;7.00;3.33;;;;;;;;;;4975091;28;93828;-73
2022/10/01 08:52:53;;;;;;;9.80;3.30;;;;;;;;;;4975813;28;93096;-73
2022/10/01 08:55:22;;;;;;;9.70;3.47;;;;;;;;;;4983181;28;93566;-74
2022/10/01 08:57:53;;;;;;;12.57;2.25;;;;;;;;;;4973946;28;93103;-73
2022/10/01 09:00:20;;;;;;;13.95;2.38;;;;;;;;;;4974813;28;93782;-74
2022/10/01 09:02:46;;;;;;;4.95;1.80;;;;;;;;;;4975324;28;93511;-73
2022/10/01 09:05:21;;;;;;;7.15;2.25;;;;;;;;;;4976389;28;94533;-74
2022/10/01 09:07:55;;;;;;;9.73;2.70;;;;;;;;;;4974162;28;94461;-73
2022/10/01 09:10:23;;;;;;;11.15;2.47;;;;;;;;;;4977613;28;92448;-73
2022/10/01 09:12:49;;;;;;;10.93;2.47;;;;;;;;;;4976403;28;94790;-71
2022/10/01 09:15:22;;;;;;;10.98;2.53;;;;;;;;;;4977043;28;93467;-72
2022/10/01 09:18:07;;;;;;;14.77;2.50;;;;;;;;;;4978915;28;92371;-71
2022/10/01 09:20:42;;;;;;;8.30;2.38;;;;;;;;;;4976732;28;93569;-72
2022/10/01 09:23:13;;;;;;;12.93;2.70;;;;;;;;;;4980716;28;92503;-72
2022/10/01 09:25:40;;;;;;;11.30;3.00;;;;;;;;;;4984341;28;94189;-72
2022/10/01 09:28:14;;;;;;;13.88;2.55;;;;;;;;;;4972698;28;94261;-71
2022/10/01 09:30:42;;;;;;;16.65;2.90;;;;;;;;;;4976769;28;91756;-72
2022/10/01 09:33:14;;;;;;;12.57;2.78;;;;;;;;;;4968138;28;92841;-72
2022/10/01 09:35:45;;;;;;;9.98;2.53;;;;;;;;;;4976475;28;93487;-72
2022/10/01 09:38:12;;;;;;;15.60;2.97;;;;;;;;;;4972802;28;96292;-70
2022/10/01 09:40:38;;;;;;;10.18;2.15;;;;;;;;;;4974522;28;95590;-71
2022/10/01 09:43:07;;;;;;;14.30;2.90;;;;;;;;;;4976280;28;92475;-71
2022/10/01 09:45:33;;;;;;;17.83;2.75;;;;;;;;;;4979054;28;93202;-71
2022/10/01 09:48:12;;;;;;;15.98;2.45;;;;;;;;;;4976835;28;94811;-71
2022/10/01 09:50:41;;;;;;;12.88;2.75;;;;;;;;;;4974336;28;93836;-72
2022/10/01 09:53:16;;;;;;;11.35;2.00;;;;;;;;;;4975707;28;93329;-71
2022/10/01 09:55:44;;;;;;;16.95;3.35;;;;;;;;;;4982499;28;92719;-72
2022/10/01 09:58:16;;;;;;;18.85;2.80;;;;;;;;;;4994563;28;92848;-71
2022/10/01 10:00:43;;;;;;;14.90;2.58;;;;;;;;;;4979434;28;94283;-71
2022/10/01 10:03:09;;;;;;;21.80;2.65;;;;;;;;;;4973222;28;94903;-71
2022/10/01 10:05:40;;;;;;;19.58;3.08;;;;;;;;;;4975613;28;96643;-72
2022/10/01 10:08:11;;;;;;;15.65;2.45;;;;;;;;;;4976281;28;94792;-72
2022/10/01 10:10:38;;;;;;;20.48;3.33;;;;;;;;;;4973053;28;92452;-72
2022/10/01 10:13:05;;;;;;;13.65;2.65;;;;;;;;;;4975341;28;93245;-72
2022/10/01 10:15:31;;;;;;;13.25;2.40;;;;;;;;;;4975595;28;94460;-72
2022/10/01 10:18:06;;;;;;;13.73;2.45;;;;;;;;;;4971444;28;94240;-72
2022/10/01 10:20:38;;;;;;;18.38;2.55;;;;;;;;;;4967190;28;93514;-71
2022/10/01 10:23:05;;;;;;;13.70;2.92;;;;;;;;;;4975262;28;93453;-71
2022/10/01 10:25:32;;;;;;;13.38;2.63;;;;;;;;;;4993681;28;92464;-71
2022/10/01 10:28:00;;;;;;;21.05;3.03;;;;;;;;;;4992289;28;98712;-71
2022/10/01 10:30:27;;;;;;;15.57;3.25;;;;;;;;;;4975453;28;92606;-71
2022/10/01 10:33:00;;;;;;;17.88;2.50;;;;;;;;;;4973786;28;94224;-72
2022/10/01 10:35:27;;;;;;;13.68;2.47;;;;;;;;;;4975402;28;94404;-72
2022/10/01 10:37:56;;;;;;;15.18;3.00;;;;;;;;;;4976473;28;92539;-71
2022/10/01 10:40:24;;;;;;;24.08;2.90;;;;;;;;;;4968015;28;94235;-71
2022/10/01 10:42:56;;;;;;;13.35;2.70;;;;;;;;;;4974337;28;93394;-71
2022/10/01 10:45:36;;;;;;;17.88;3.95;;;;;;;;;;4982696;28;91699;-71
2022/10/01 10:48:06;;;;;;;13.35;2.67;;;;;;;;;;4974971;28;92904;-73
2022/10/01 10:50:35;;;;;;;12.90;2.30;;;;;;;;;;4974654;28;92454;-72
2022/10/01 10:53:32;;;;;;;15.63;2.78;;;;;;;;;;4964539;28;94761;-70
2022/10/01 10:56:03;;;;;;;10.40;2.28;;;;;;;;;;4973264;28;93654;-71
2022/10/01 10:58:33;;;;;;;10.43;2.10;;;;;;;;;;4971543;28;94882;-69
2022/10/01 11:01:03;;;;;;;8.30;2.22;;;;;;;;;;4972213;28;94187;-68
2022/10/01 11:03:29;;;;;;;;;;;;;;;;;;4984241;28;94830;-69
2022/10/01 11:06:02;;;;;;;16.42;2.75;;;;;;;;;;4982668;28;118560;-70
2022/10/01 11:08:29;;;;;;;14.88;2.53;;;;;;;;;;4979326;28;94253;-70
2022/10/01 11:11:13;;;;;;;12.50;2.53;;;;;;;;;;4973768;28;91766;-71
2022/10/01 11:14:00;;;;;;;14.80;2.63;;;;;;;;;;4973010;28;94102;-71
2022/10/01 11:16:29;;;;;;;13.95;2.65;;;;;;;;;;4974473;28;94554;-71
2022/10/01 11:19:01;;;;;;;17.85;3.58;;;;;;;;;;4973509;28;94821;-70
2022/10/01 11:21:34;;;;;;;12.25;2.40;;;;;;;;;;4973266;28;96818;-70
2022/10/01 11:24:00;;;;;;;17.67;2.25;;;;;;;;;;4975356;28;94505;-71
2022/10/01 11:26:52;;;;;;;9.27;2.38;;;;;;;;;;4980478;28;92449;-70
2022/10/01 11:29:22;;;;;;;8.80;2.20;;;;;;;;;;4953920;28;93160;-71
2022/10/01 11:32:06;;;;;;;17.05;3.10;;;;;;;;;;4958431;28;93978;-68
2022/10/01 11:34:41;;;;;;;10.10;2.20;;;;;;;;;;4977041;28;93597;-68
2022/10/01 11:37:18;;;;;;;17.50;3.03;;;;;;;;;;4991034;28;93742;-68
2022/10/01 11:39:47;;;;;;;13.98;3.70;;;;;;;;;;4975057;28;92442;-71
2022/10/01 11:42:19;;;;;;;15.02;2.90;;;;;;;;;;4972338;28;93166;-69
2022/10/01 11:44:48;;;;;;;15.55;3.35;;;;;;;;;;4973538;28;95810;-69
2022/10/01 11:47:19;;;;;;;16.77;3.30;;;;;;;;;;4974257;28;92402;-70
2022/10/01 11:49:46;;;;;;;18.98;3.28;;;;;;;;;;4976855;28;94198;-69
2022/10/01 11:52:32;;;;;;;21.73;3.20;;;;;;;;;;4974054;28;92438;-69
2022/10/01 12:01:07;;;;;;;12.70;2.35;;;;;;;;;;4955027;28;92477;-70
2022/10/01 12:03:36;;;;;;;14.25;2.75;;;;;;;;;;4959707;28;93348;-69
2022/10/01 12:06:08;;;;;;;15.80;2.85;;;;;;;;;;4968871;28;93902;-69
2022/10/01 12:08:36;;;;;;;12.02;3.05;;;;;;;;;;4973613;28;92551;-69
2022/10/01 12:11:10;;;;;;;13.38;2.63;;;;;;;;;;4971172;28;95783;-70
2022/10/01 12:14:06;;;;;;;16.02;2.42;;;;;;;;;;4971353;28;93427;-70
2022/10/01 12:16:35;;;;;;;10.50;2.72;;;;;;;;;;4971121;28;94053;-70
2022/10/01 12:19:06;;;;;;;19.88;2.70;;;;;;;;;;4958484;28;94497;-70
2022/10/01 12:21:40;;;;;;;17.98;2.90;;;;;;;;;;4959449;28;92540;-70
2022/10/01 12:24:13;;;;;;;17.35;2.95;;;;;;;;;;4978032;28;93173;-70
2022/10/01 12:26:49;;;;;;;13.27;3.05;;;;;;;;;;4975932;28;94622;-70
2022/10/01 12:29:24;;;;;;;11.80;2.63;;;;;;;;;;4989833;28;91771;-70
2022/10/01 12:32:06;;;;;;;17.50;2.80;;;;;;;;;;4997644;28;92398;-70
2022/10/01 12:34:51;;;;;;;21.25;2.72;;;;;;;;;;4990023;28;94626;-70
2022/10/01 12:37:28;;;;;;;15.95;2.83;;;;;;;;;;4974611;28;94864;-70
2022/10/01 12:40:04;;;;;;;13.13;2.47;;;;;;;;;;4979983;28;95547;-72
2022/10/01 12:42:33;;;;;;;14.48;2.65;;;;;;;;;;4977059;28;92590;-71
2022/10/01 12:45:02;;;;;;;17.58;2.72;;;;;;;;;;4970749;28;94829;-70
2022/10/01 12:47:37;;;;;;;11.27;2.42;;;;;;;;;;4976255;28;93357;-70
2022/10/01 12:50:22;;;;;;;20.05;2.88;;;;;;;;;;4978046;28;92472;-70
2022/10/01 12:52:55;;;;;;;14.32;2.95;;;;;;;;;;4967493;28;94245;-70
2022/10/01 12:55:34;;;;;;;11.52;2.28;;;;;;;;;;4958501;28;93644;-71
2022/10/01 12:58:11;;;;;;;8.55;2.20;;;;;;;;;;4972208;28;92505;-70
2022/10/01 13:00:41;;;;;;;14.43;2.53;;;;;;;;;;4957851;28;93158;-70
2022/10/01 13:03:23;;;;;;;18.10;2.97;;;;;;;;;;4966644;28;95993;-70
2022/10/01 13:05:54;;;;;;;15.25;2.42;;;;;;;;;;4982900;28;95557;-70
2022/10/01 13:08:25;;;;;;;13.95;2.60;;;;;;;;;;4987863;28;92394;-70
2022/10/01 13:11:02;;;;;;;9.23;2.75;;;;;;;;;;4977475;28;92480;-70
2022/10/01 13:13:32;;;;;;;11.68;2.60;;;;;;;;;;4977087;28;94520;-70
2022/10/01 13:16:01;;;;;;;15.57;2.60;;;;;;;;;;4975584;28;93057;-70
2022/10/01 13:18:47;;;;;;;21.88;3.25;;;;;;;;;;4970655;28;93609;-71
2022/10/01 13:21:22;;;;;;;14.75;2.97;;;;;;;;;;4982368;28;93179;-69
2022/10/01 13:23:57;;;;;;;18.17;2.72;;;;;;;;;;4976773;28;93424;-69
2022/10/01 13:26:42;;;;;;;15.48;2.67;;;;;;;;;;4989386;28;92481;-68
2022/10/01 13:29:32;;;;;;;14.88;2.53;;;;;;;;;;4970195;28;96249;-69
2022/10/01 13:32:19;;;;;;;12.80;2.08;;;;;;;;;;4975651;28;92799;-70
2022/10/01 13:34:45;;;;;;;15.45;2.35;;;;;;;;;;4971312;28;95078;-75
2022/10/01 13:37:15;;;;;;;16.02;2.88;;;;;;;;;;4963846;28;93666;-70
2022/10/01 13:39:45;;;;;;;11.70;2.65;;;;;;;;;;4962105;28;92490;-70
2022/10/01 13:42:26;;;;;;;12.82;2.63;;;;;;;;;;4978137;28;93495;-69
2022/10/01 13:45:02;;;;;;;17.42;2.58;;;;;;;;;;4971016;28;93522;-69
2022/10/01 13:47:28;;;;;;;15.88;3.22;;;;;;;;;;4975524;28;93709;-71
2022/10/01 13:50:04;;;;;;;15.40;3.45;;;;;;;;;;4984908;28;92858;-71
2022/10/01 13:52:31;;;;;;;12.38;2.25;;;;;;;;;;4980138;28;92560;-70
2022/10/01 13:54:58;;;;;;;12.10;2.70;;;;;;;;;;4970787;28;95267;-69
2022/10/01 13:57:27;;;;;;;11.68;2.67;;;;;;;;;;4978456;28;93376;-68
2022/10/01 14:00:01;;;;;;;12.52;1.83;;;;;;;;;;4973794;28;94245;-69
2022/10/01 14:02:30;;;;;;;13.30;2.13;;;;;;;;;;4971918;28;93432;-70
2022/10/01 14:05:03;;;;;;;11.03;2.33;;;;;;;;;;4968650;28;93947;-70
2022/10/01 14:07:34;;;;;;;10.70;2.47;;;;;;;;;;4969342;28;93677;-72
2022/10/01 14:10:01;;;;;;;13.80;2.55;;;;;;;;;;4975921;28;94279;-71
2022/10/01 14:15:57;;;;;;;14.93;2.72;;;;;;;;;;4976262;28;92476;-71
2022/10/01 14:18:24;;;;;;;9.23;2.15;;;;;;;;;;4973065;28;94134;-71
2022/10/01 14:21:14;;;;;;;13.32;2.85;;;;;;;;;;4955253;28;94881;-71
2022/10/01 14:23:51;;;;;;;11.47;2.30;;;;;;;;;;4964342;28;95920;-72
2022/10/01 14:26:17;;;;;;;11.57;3.00;;;;;;;;;;4975049;28;93434;-71
2022/10/01 14:28:52;;;;;;;10.35;2.50;;;;;;;;;;4973561;28;92433;-71
2022/10/01 14:31:18;;;;;;;15.50;2.47;;;;;;;;;;4973864;28;93191;-72
2022/10/01 14:33:47;;;;;;;20.42;3.22;;;;;;;;;;4978880;28;92647;-70
2022/10/01 14:36:33;;;;;;;14.23;2.80;;;;;;;;;;4975061;28;94787;-70
2022/10/01 14:39:10;;;;;;;11.90;2.35;;;;;;;;;;4984770;28;92698;-71
2022/10/01 14:41:36;;;;;;;15.88;2.75;;;;;;;;;;4986227;28;92482;-70
2022/10/01 14:44:21;;;;;;;14.20;3.13;;;;;;;;;;4975505;28;96289;-71
2022/10/01 14:46:48;;;;;;;9.90;2.50;;;;;;;;;;4974723;28;95892;-71
2022/10/01 14:49:31;;;;;;;10.77;2.70;;;;;;;;;;4974539;28;92694;-71
2022/10/01 14:52:00;;;;;;;13.52;2.30;;;;;;;;;;4978246;28;93052;-70
2022/10/01 14:54:28;;;;;;;14.90;2.90;;;;;;;;;;4989046;28;93446;-70
2022/10/01 14:56:54;;;;;;;20.13;2.67;;;;;;;;;;4978210;28;92490;-70
2022/10/01 14:59:33;;;;;;;18.17;3.05;;;;;;;;;;4974952;28;93646;-71
2022/10/01 15:02:01;;;;;;;13.38;2.60;;;;;;;;;;4974718;28;92965;-71
2022/10/01 15:04:27;;;;;;;14.27;2.40;;;;;;;;;;4976130;28;94580;-70