Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:43;;;;;;;0.90;0.75;;;;;;;;;;4984623;28;20404;-72
2023/09/28 00:03:11;;;;;;;0.20;0.20;;;;;;;;;;4982104;28;20519;-73
2023/09/28 00:05:38;;;;;;;0.40;0.40;;;;;;;;;;4984454;28;20100;-73
2023/09/28 00:08:07;;;;;;;0.10;0.10;;;;;;;;;;4982542;28;20578;-73
2023/09/28 00:10:35;;;;;;;0.15;0.15;;;;;;;;;;4981742;28;20397;-73
2023/09/28 00:13:03;;;;;;;0.00;0.00;;;;;;;;;;4985617;28;20046;-72
2023/09/28 00:15:30;;;;;;;0.80;0.80;;;;;;;;;;4981038;28;20455;-72
2023/09/28 00:17:58;;;;;;;0.70;0.70;;;;;;;;;;4982427;28;20512;-73
2023/09/28 00:20:27;;;;;;;23.67;21.92;;;;;;;;;;4980591;28;20046;-72
2023/09/28 00:22:56;;;;;;;0.57;0.57;;;;;;;;;;4980136;28;20132;-73
2023/09/28 00:25:24;;;;;;;0.98;0.90;;;;;;;;;;4981706;28;20129;-73
2023/09/28 00:27:55;;;;;;;0.20;0.20;;;;;;;;;;4981436;28;20042;-73
2023/09/28 00:30:26;;;;;;;1.25;0.80;;;;;;;;;;4979718;28;20146;-72
2023/09/28 00:32:54;;;;;;;25.35;23.88;;;;;;;;;;4989262;28;20053;-73
2023/09/28 00:35:22;;;;;;;0.10;0.10;;;;;;;;;;4983253;28;20508;-72
2023/09/28 00:37:50;;;;;;;0.15;0.15;;;;;;;;;;4982148;28;20060;-73
2023/09/28 00:40:27;;;;;;;0.35;0.35;;;;;;;;;;4979720;28;20057;-73
2023/09/28 00:42:56;;;;;;;0.20;0.20;;;;;;;;;;4981033;28;20500;-73
2023/09/28 00:45:25;;;;;;;0.00;0.00;;;;;;;;;;4982083;28;20843;-72
2023/09/28 00:48:11;;;;;;;0.00;0.00;;;;;;;;;;4979307;28;20129;-72
2023/09/28 00:50:39;;;;;;;0.10;0.10;;;;;;;;;;4978496;28;20058;-73
2023/09/28 00:53:08;;;;;;;1.17;1.17;;;;;;;;;;4981582;28;20532;-73
2023/09/28 00:55:39;;;;;;;0.10;0.10;;;;;;;;;;4983680;28;20050;-72
2023/09/28 00:58:10;;;;;;;0.30;0.30;;;;;;;;;;4984507;28;20060;-72
2023/09/28 01:00:40;;;;;;;1.52;1.52;;;;;;;;;;4984309;28;20512;-72
2023/09/28 01:03:08;;;;;;;0.50;0.50;;;;;;;;;;4981149;28;20052;-73
2023/09/28 01:05:40;;;;;;;0.82;0.57;;;;;;;;;;4983490;28;20047;-71
2023/09/28 01:08:09;;;;;;;;;;;;;;;;;;4985506;28;20117;-73
2023/09/28 01:10:36;;;;;;;0.60;0.60;;;;;;;;;;4983737;28;19928;-73
2023/09/28 01:13:10;;;;;;;2.58;0.35;;;;;;;;;;4985984;28;20507;-73
2023/09/28 01:15:39;;;;;;;0.57;0.47;;;;;;;;;;4985580;28;20092;-71
2023/09/28 01:18:10;;;;;;;0.90;0.65;;;;;;;;;;4982248;28;20062;-72
2023/09/28 01:20:43;;;;;;;0.05;0.05;;;;;;;;;;4985391;28;20562;-73
2023/09/28 01:23:10;;;;;;;1.67;1.67;;;;;;;;;;4983151;28;20459;-73
2023/09/28 01:25:39;;;;;;;0.40;0.40;;;;;;;;;;4983895;28;20484;-72
2023/09/28 01:28:07;;;;;;;0.65;0.47;;;;;;;;;;4984161;28;20049;-73
2023/09/28 01:30:35;;;;;;;0.90;0.90;;;;;;;;;;4982768;28;20630;-73
2023/09/28 01:33:04;;;;;;;0.03;0.03;;;;;;;;;;4984651;28;20053;-73
2023/09/28 01:35:31;;;;;;;0.90;0.82;;;;;;;;;;4983289;28;20049;-73
2023/09/28 01:38:11;;;;;;;0.52;0.40;;;;;;;;;;4985015;28;20061;-73
2023/09/28 01:40:44;;;;;;;8.30;7.63;;;;;;;;;;4987065;28;20143;-72
2023/09/28 01:43:12;;;;;;;16.33;15.02;;;;;;;;;;4983296;28;20129;-73
2023/09/28 01:45:39;;;;;;;0.08;0.08;;;;;;;;;;4986677;28;20389;-73
2023/09/28 01:48:07;;;;;;;7.35;6.97;;;;;;;;;;4986631;28;20128;-72
2023/09/28 01:50:34;;;;;;;0.10;0.10;;;;;;;;;;4985708;28;20082;-72
2023/09/28 01:53:02;;;;;;;31.88;24.95;;;;;;;;;;4982816;28;20460;-73
2023/09/28 01:55:30;;;;;;;0.60;0.60;;;;;;;;;;4986146;28;20448;-73
2023/09/28 01:57:57;;;;;;;0.20;0.20;;;;;;;;;;4985431;28;20046;-73
2023/09/28 02:00:25;;;;;;;1.85;0.47;;;;;;;;;;4986712;28;20054;-72
2023/09/28 02:02:54;;;;;;;0.10;0.10;;;;;;;;;;4983510;28;20058;-73
2023/09/28 02:05:23;;;;;;;0.15;0.15;;;;;;;;;;4985225;28;20039;-73
2023/09/28 02:07:50;;;;;;;14.25;13.35;;;;;;;;;;4985432;28;20068;-72
2023/09/28 02:10:20;;;;;;;0.10;0.10;;;;;;;;;;4987490;28;20053;-72
2023/09/28 02:12:48;;;;;;;0.40;0.40;;;;;;;;;;4984076;28;20042;-73
2023/09/28 02:15:16;;;;;;;0.10;0.10;;;;;;;;;;4986637;28;20038;-73
2023/09/28 02:17:44;;;;;;;0.10;0.10;;;;;;;;;;4986298;28;20149;-72
2023/09/28 02:20:16;;;;;;;19.80;18.35;;;;;;;;;;4984295;28;20109;-72
2023/09/28 02:22:44;;;;;;;2.08;1.85;;;;;;;;;;4982303;28;20125;-73
2023/09/28 02:25:17;;;;;;;0.98;0.98;;;;;;;;;;4980690;28;20085;-74
2023/09/28 02:27:47;;;;;;;0.10;0.10;;;;;;;;;;4981553;28;20047;-73
2023/09/28 02:30:17;;;;;;;33.10;31.02;;;;;;;;;;4982598;28;20042;-72
2023/09/28 02:32:44;;;;;;;0.22;0.22;;;;;;;;;;4979230;28;20141;-73
2023/09/28 02:35:16;;;;;;;0.13;0.13;;;;;;;;;;4981934;28;20050;-72
2023/09/28 02:37:45;;;;;;;0.38;0.25;;;;;;;;;;4983034;28;20057;-72
2023/09/28 02:40:14;;;;;;;0.17;0.17;;;;;;;;;;4981105;28;20511;-73
2023/09/28 02:42:42;;;;;;;0.13;0.13;;;;;;;;;;4979019;28;20057;-72
2023/09/28 02:45:13;;;;;;;0.30;0.28;;;;;;;;;;4984839;28;20042;-73
2023/09/28 02:47:42;;;;;;;0.00;0.00;;;;;;;;;;4986533;28;20042;-72
2023/09/28 02:50:10;;;;;;;0.00;0.00;;;;;;;;;;4980957;28;20586;-72
2023/09/28 02:52:39;;;;;;;0.20;0.20;;;;;;;;;;4985609;28;20129;-73
2023/09/28 02:55:07;;;;;;;0.60;0.60;;;;;;;;;;4979239;28;20053;-73
2023/09/28 02:57:36;;;;;;;1.77;1.75;;;;;;;;;;4981978;28;20133;-72
2023/09/28 03:00:25;;;;;;;0.05;0.05;;;;;;;;;;4979639;28;20058;-72
2023/09/28 03:02:56;;;;;;;115.38;106.38;;;;;;;;;;4984724;28;20073;-72
2023/09/28 03:05:26;;;;;;;0.90;0.90;;;;;;;;;;4983635;28;20126;-73
2023/09/28 03:07:54;;;;;;;0.10;0.10;;;;;;;;;;4980431;28;20046;-72
2023/09/28 03:10:22;;;;;;;0.40;0.40;;;;;;;;;;4986985;28;20042;-73
2023/09/28 03:12:51;;;;;;;0.30;0.30;;;;;;;;;;4986056;28;20401;-73
2023/09/28 03:15:20;;;;;;;1.23;1.17;;;;;;;;;;4982782;28;20046;-72
2023/09/28 03:17:48;;;;;;;0.10;0.10;;;;;;;;;;4983455;28;20050;-73
2023/09/28 03:20:17;;;;;;;0.10;0.10;;;;;;;;;;4981307;28;20086;-73
2023/09/28 03:22:46;;;;;;;2.85;2.40;;;;;;;;;;4981166;28;20137;-73
2023/09/28 03:25:17;;;;;;;0.28;0.28;;;;;;;;;;4986779;28;20046;-73
2023/09/28 03:27:47;;;;;;;0.10;0.10;;;;;;;;;;4980978;28;20097;-73
2023/09/28 03:30:15;;;;;;;0.10;0.10;;;;;;;;;;4984135;28;20050;-73
2023/09/28 03:32:43;;;;;;;0.32;0.15;;;;;;;;;;4981605;28;20341;-72
2023/09/28 03:35:11;;;;;;;0.43;0.43;;;;;;;;;;4981308;28;20050;-73
2023/09/28 03:37:40;;;;;;;0.10;0.10;;;;;;;;;;4982061;28;20050;-73
2023/09/28 03:40:10;;;;;;;0.20;0.20;;;;;;;;;;4982132;28;20058;-72
2023/09/28 03:42:38;;;;;;;1.00;0.85;;;;;;;;;;4983083;28;20564;-72
2023/09/28 03:45:08;;;;;;;0.85;0.55;;;;;;;;;;4981483;28;20146;-73
2023/09/28 03:47:39;;;;;;;0.10;0.10;;;;;;;;;;4980096;28;20142;-73
2023/09/28 03:50:10;;;;;;;0.43;0.43;;;;;;;;;;4980200;28;20120;-73
2023/09/28 03:52:39;;;;;;;0.70;0.70;;;;;;;;;;4980400;28;20050;-73
2023/09/28 03:55:10;;;;;;;0.10;0.10;;;;;;;;;;4981220;28;20050;-73
2023/09/28 03:57:38;;;;;;;40.72;37.42;;;;;;;;;;4979128;28;20053;-73
2023/09/28 04:00:08;;;;;;;63.45;58.28;;;;;;;;;;4976879;28;20104;-72
2023/09/28 04:02:41;;;;;;;0.40;0.40;;;;;;;;;;4979024;28;20182;-72
2023/09/28 04:05:09;;;;;;;0.03;0.03;;;;;;;;;;4976387;28;20038;-73
2023/09/28 04:07:37;;;;;;;0.13;0.10;;;;;;;;;;4982732;28;20034;-72
2023/09/28 04:10:05;;;;;;;1.27;1.20;;;;;;;;;;4983335;28;20721;-73
2023/09/28 04:12:32;;;;;;;0.13;0.13;;;;;;;;;;4982464;28;20401;-73
2023/09/28 04:15:00;;;;;;;0.80;0.45;;;;;;;;;;4983634;28;20054;-73
2023/09/28 04:17:27;;;;;;;0.28;0.28;;;;;;;;;;4979672;28;20101;-72
2023/09/28 04:19:55;;;;;;;0.17;0.17;;;;;;;;;;4983624;28;20249;-72
2023/09/28 04:22:22;;;;;;;0.60;0.60;;;;;;;;;;4987105;28;20077;-72
2023/09/28 04:24:50;;;;;;;0.28;0.28;;;;;;;;;;4981870;28;20057;-72
2023/09/28 04:27:17;;;;;;;0.10;0.10;;;;;;;;;;4983511;28;20045;-72
2023/09/28 04:29:45;;;;;;;0.63;0.63;;;;;;;;;;5000133;28;20472;-72
2023/09/28 04:32:12;;;;;;;0.00;0.00;;;;;;;;;;4983587;28;20455;-72
2023/09/28 04:34:40;;;;;;;0.10;0.10;;;;;;;;;;4981710;28;20050;-71
2023/09/28 04:37:07;;;;;;;6.97;6.60;;;;;;;;;;4983910;28;20989;-72
2023/09/28 04:39:34;;;;;;;0.55;0.55;;;;;;;;;;4982831;28;20050;-72
2023/09/28 04:42:02;;;;;;;0.20;0.20;;;;;;;;;;4988636;28;20495;-72
2023/09/28 04:44:29;;;;;;;0.35;0.35;;;;;;;;;;4990556;28;20092;-72
2023/09/28 04:46:57;;;;;;;0.55;0.55;;;;;;;;;;4988799;28;20054;-72
2023/09/28 04:49:24;;;;;;;0.00;0.00;;;;;;;;;;4989703;28;20042;-72
2023/09/28 04:51:52;;;;;;;0.45;0.45;;;;;;;;;;4986132;28;20066;-72
2023/09/28 04:54:20;;;;;;;0.50;0.50;;;;;;;;;;4987916;28;20042;-72
2023/09/28 04:56:47;;;;;;;0.30;0.30;;;;;;;;;;4982189;28;20062;-73
2023/09/28 04:59:14;;;;;;;0.10;0.10;;;;;;;;;;4978127;28;20400;-73
2023/09/28 05:01:43;;;;;;;1.20;1.10;;;;;;;;;;4976315;28;20130;-73
2023/09/28 05:04:12;;;;;;;0.10;0.10;;;;;;;;;;4976343;28;20058;-72
2023/09/28 05:06:40;;;;;;;21.63;19.98;;;;;;;;;;4985063;28;20141;-72
2023/09/28 05:09:08;;;;;;;0.95;0.95;;;;;;;;;;4986045;28;20057;-73
2023/09/28 05:11:36;;;;;;;0.98;0.60;;;;;;;;;;4984158;28;20101;-73
2023/09/28 05:14:03;;;;;;;9.73;8.65;;;;;;;;;;4975554;28;20264;-73
2023/09/28 05:16:31;;;;;;;1.13;1.10;;;;;;;;;;4985291;28;20180;-73
2023/09/28 05:18:58;;;;;;;0.50;0.50;;;;;;;;;;4971385;28;20062;-73
2023/09/28 05:21:26;;;;;;;0.80;0.75;;;;;;;;;;4976083;28;20206;-71
2023/09/28 05:23:54;;;;;;;0.25;0.25;;;;;;;;;;4982871;28;20042;-73
2023/09/28 05:26:22;;;;;;;0.10;0.10;;;;;;;;;;4981204;28;20492;-73
2023/09/28 05:28:49;;;;;;;0.43;0.43;;;;;;;;;;4977753;28;20132;-72
2023/09/28 05:31:17;;;;;;;0.30;0.30;;;;;;;;;;4981856;28;20042;-73
2023/09/28 05:33:45;;;;;;;3.78;3.58;;;;;;;;;;4980917;28;20330;-73
2023/09/28 05:36:13;;;;;;;0.43;0.43;;;;;;;;;;4982036;28;20093;-72
2023/09/28 05:38:41;;;;;;;0.30;0.30;;;;;;;;;;4965888;28;20397;-73
2023/09/28 05:41:09;;;;;;;1.10;1.10;;;;;;;;;;4971424;28;20050;-72
2023/09/28 05:43:36;;;;;;;0.10;0.10;;;;;;;;;;4973628;28;20050;-72
2023/09/28 05:46:04;;;;;;;0.00;0.00;;;;;;;;;;4986942;28;20074;-72
2023/09/28 05:48:32;;;;;;;2.75;0.77;;;;;;;;;;4983107;28;20046;-73
2023/09/28 05:50:59;;;;;;;0.10;0.10;;;;;;;;;;4987994;28;20050;-72
2023/09/28 05:53:27;;;;;;;0.00;0.00;;;;;;;;;;4988948;28;20472;-73
2023/09/28 05:55:55;;;;;;;0.95;0.93;;;;;;;;;;4987333;28;20573;-73
2023/09/28 05:58:24;;;;;;;0.30;0.30;;;;;;;;;;4987695;28;20073;-73
2023/09/28 06:00:51;;;;;;;0.15;0.15;;;;;;;;;;4987012;28;20330;-72
2023/09/28 06:03:19;;;;;;;0.10;0.10;;;;;;;;;;4983296;28;20125;-73
2023/09/28 06:05:47;;;;;;;0.40;0.40;;;;;;;;;;4987436;28;20046;-73
2023/09/28 06:08:18;;;;;;;0.10;0.10;;;;;;;;;;4983381;28;20077;-72
2023/09/28 06:10:48;;;;;;;6.38;1.58;;;;;;;;;;4982062;28;20388;-72
2023/09/28 06:13:30;;;;;;;0.30;0.30;;;;;;;;;;4981217;28;20095;-73
2023/09/28 06:15:58;;;;;;;0.00;0.00;;;;;;;;;;4984692;28;20130;-71
2023/09/28 06:18:25;;;;;;;0.10;0.10;;;;;;;;;;4984291;28;20130;-73
2023/09/28 06:20:53;;;;;;;0.65;0.65;;;;;;;;;;4984933;28;20072;-72
2023/09/28 06:23:20;;;;;;;0.10;0.10;;;;;;;;;;4985116;28;20046;-72
2023/09/28 06:25:48;;;;;;;0.52;0.52;;;;;;;;;;4984999;28;20420;-73
2023/09/28 06:28:15;;;;;;;0.55;0.55;;;;;;;;;;4984355;28;20069;-73
2023/09/28 06:30:43;;;;;;;0.22;0.22;;;;;;;;;;4986776;28;20033;-73
2023/09/28 06:33:10;;;;;;;0.00;0.00;;;;;;;;;;4980117;28;20042;-73
2023/09/28 06:35:37;;;;;;;0.30;0.30;;;;;;;;;;4983541;28;20046;-73
2023/09/28 06:38:05;;;;;;;2.53;2.40;;;;;;;;;;4987146;28;20463;-74
2023/09/28 06:40:32;;;;;;;0.43;0.43;;;;;;;;;;4988041;28;20467;-73
2023/09/28 06:43:01;;;;;;;13.55;12.65;;;;;;;;;;4987355;28;20571;-72
2023/09/28 06:45:28;;;;;;;0.20;0.20;;;;;;;;;;4982606;28;20101;-73
2023/09/28 06:47:56;;;;;;;3.20;3.00;;;;;;;;;;4967815;28;20267;-72
2023/09/28 06:50:44;;;;;;;7.68;7.22;;;;;;;;;;4979328;28;20050;-73
2023/09/28 06:53:11;;;;;;;0.57;0.57;;;;;;;;;;4985164;28;20054;-73
2023/09/28 06:55:38;;;;;;;18.25;16.30;;;;;;;;;;4987549;28;20046;-72
2023/09/28 06:58:06;;;;;;;0.68;0.38;;;;;;;;;;4987259;28;20100;-73
2023/09/28 07:00:33;;;;;;;0.68;0.68;;;;;;;;;;4978467;28;20125;-72
2023/09/28 07:03:05;;;;;;;0.45;0.45;;;;;;;;;;4983437;28;20065;-73
2023/09/28 07:05:36;;;;;;;0.10;0.10;;;;;;;;;;4976861;28;20046;-72
2023/09/28 07:08:05;;;;;;;0.25;0.25;;;;;;;;;;4977427;28;20049;-72
2023/09/28 07:10:33;;;;;;;0.55;0.55;;;;;;;;;;4984367;28;20042;-73
2023/09/28 07:13:02;;;;;;;1.80;1.75;;;;;;;;;;4986884;28;20046;-73
2023/09/28 07:15:29;;;;;;;0.25;0.25;;;;;;;;;;4986673;28;20117;-74
2023/09/28 07:17:57;;;;;;;0.10;0.10;;;;;;;;;;4986809;28;20125;-73
2023/09/28 07:20:26;;;;;;;9.63;8.82;;;;;;;;;;4985467;28;20046;-73
2023/09/28 07:22:53;;;;;;;0.00;0.00;;;;;;;;;;4985431;28;20165;-73
2023/09/28 07:25:21;;;;;;;1.33;1.33;;;;;;;;;;4983878;28;20050;-73
2023/09/28 07:27:55;;;;;;;0.40;0.40;;;;;;;;;;4983411;28;20097;-73
2023/09/28 07:30:22;;;;;;;0.40;0.40;;;;;;;;;;4984330;28;20050;-73
2023/09/28 07:32:50;;;;;;;0.10;0.10;;;;;;;;;;4979079;28;20057;-71
2023/09/28 07:35:19;;;;;;;0.47;0.47;;;;;;;;;;4983732;28;20058;-73
2023/09/28 07:37:47;;;;;;;0.10;0.10;;;;;;;;;;4984414;28;20504;-72
2023/09/28 07:40:17;;;;;;;4.57;4.32;;;;;;;;;;4981952;28;20052;-71
2023/09/28 07:42:59;;;;;;;0.52;0.52;;;;;;;;;;4986359;28;20050;-72
2023/09/28 07:45:26;;;;;;;0.40;0.40;;;;;;;;;;4987153;28;20054;-73
2023/09/28 07:47:54;;;;;;;0.20;0.20;;;;;;;;;;4986956;28;20060;-73
2023/09/28 07:50:22;;;;;;;0.35;0.35;;;;;;;;;;4986378;28;20054;-73
2023/09/28 07:52:49;;;;;;;1.27;1.27;;;;;;;;;;4986355;28;20062;-72
2023/09/28 07:55:17;;;;;;;2.33;2.25;;;;;;;;;;4990182;28;20077;-73
2023/09/28 07:57:46;;;;;;;9.35;8.68;;;;;;;;;;4988060;28;20387;-72
2023/09/28 08:00:24;;;;;;;1.15;1.15;;;;;;;;;;4987042;28;20054;-72
2023/09/28 08:02:52;;;;;;;0.45;0.45;;;;;;;;;;4983688;28;20412;-72
2023/09/28 08:05:21;;;;;;;0.47;0.47;;;;;;;;;;4983199;28;20323;-72
2023/09/28 08:07:48;;;;;;;0.38;0.38;;;;;;;;;;4982771;28;20476;-72
2023/09/28 08:10:36;;;;;;;0.60;0.60;;;;;;;;;;4986469;28;20462;-71
2023/09/28 08:13:03;;;;;;;1.25;1.02;;;;;;;;;;4985125;28;20060;-71
2023/09/28 08:15:32;;;;;;;1.60;1.25;;;;;;;;;;4983470;28;20076;-70
2023/09/28 08:18:03;;;;;;;0.10;0.10;;;;;;;;;;4982724;28;20074;-72
2023/09/28 08:20:33;;;;;;;0.00;0.00;;;;;;;;;;4984096;28;20500;-71
2023/09/28 08:23:02;;;;;;;4.35;4.10;;;;;;;;;;4982135;28;20062;-72
2023/09/28 08:25:31;;;;;;;0.47;0.47;;;;;;;;;;4985621;28;20500;-72
2023/09/28 08:27:59;;;;;;;1.40;1.25;;;;;;;;;;4987485;28;20497;-72
2023/09/28 08:30:27;;;;;;;0.00;0.00;;;;;;;;;;4988083;28;20050;-72
2023/09/28 08:32:54;;;;;;;0.75;0.43;;;;;;;;;;4983501;28;20054;-73
2023/09/28 08:35:23;;;;;;;0.55;0.55;;;;;;;;;;4985515;28;20050;-72
2023/09/28 08:37:52;;;;;;;0.52;0.43;;;;;;;;;;4982581;28;20104;-70
2023/09/28 08:40:20;;;;;;;0.35;0.35;;;;;;;;;;4982219;28;20564;-72
2023/09/28 08:42:50;;;;;;;0.10;0.10;;;;;;;;;;4980750;28;20128;-73
2023/09/28 08:45:18;;;;;;;0.70;0.30;;;;;;;;;;4983752;28;20046;-72
2023/09/28 08:47:49;;;;;;;0.00;0.00;;;;;;;;;;4985746;28;20058;-69
2023/09/28 08:50:26;;;;;;;2.03;1.83;;;;;;;;;;4976081;28;20050;-69
2023/09/28 08:52:54;;;;;;;0.73;0.57;;;;;;;;;;4978533;28;20564;-72
2023/09/28 08:55:23;;;;;;;0.30;0.30;;;;;;;;;;4985685;28;20089;-70
2023/09/28 08:57:51;;;;;;;0.08;0.08;;;;;;;;;;4984843;28;20058;-71
2023/09/28 09:00:23;;;;;;;0.30;0.22;;;;;;;;;;4985031;28;20105;-69
2023/09/28 09:02:53;;;;;;;0.20;0.20;;;;;;;;;;4979603;28;20137;-69
2023/09/28 09:05:21;;;;;;;0.08;0.08;;;;;;;;;;4985238;28;20124;-72
2023/09/28 09:07:50;;;;;;;2.70;2.60;;;;;;;;;;4988915;28;20133;-69
2023/09/28 09:10:20;;;;;;;3.90;3.70;;;;;;;;;;4985194;28;20038;-71
2023/09/28 09:12:48;;;;;;;7.13;6.65;;;;;;;;;;4977626;28;20418;-71
2023/09/28 09:15:17;;;;;;;1.13;1.13;;;;;;;;;;4974319;28;20051;-71
2023/09/28 09:17:45;;;;;;;0.45;0.45;;;;;;;;;;4989189;28;20216;-71
2023/09/28 09:20:13;;;;;;;1.38;1.38;;;;;;;;;;4985435;28;20540;-71
2023/09/28 09:22:41;;;;;;;0.03;0.03;;;;;;;;;;4987663;28;20563;-70
2023/09/28 09:25:43;;;;;;;0.20;0.20;;;;;;;;;;4983590;28;20054;-71
2023/09/28 09:28:12;;;;;;;0.40;0.40;;;;;;;;;;4989143;28;20042;-71
2023/09/28 09:30:40;;;;;;;0.20;0.20;;;;;;;;;;4987706;28;20046;-71
2023/09/28 09:33:08;;;;;;;0.52;0.52;;;;;;;;;;4986843;28;20133;-70
2023/09/28 09:35:38;;;;;;;12.13;11.05;;;;;;;;;;4988175;28;20046;-71
2023/09/28 09:38:06;;;;;;;0.43;0.43;;;;;;;;;;4987197;28;20109;-70
2023/09/28 09:40:35;;;;;;;0.20;0.20;;;;;;;;;;4987972;28;20050;-71
2023/09/28 09:43:06;;;;;;;0.25;0.25;;;;;;;;;;4985514;28;20058;-70
2023/09/28 09:45:40;;;;;;;0.43;0.43;;;;;;;;;;4988380;28;20139;-70
2023/09/28 09:48:09;;;;;;;0.22;0.22;;;;;;;;;;4983383;28;20042;-70
2023/09/28 09:50:38;;;;;;;0.40;0.40;;;;;;;;;;4986581;28;20046;-71
2023/09/28 09:53:07;;;;;;;0.20;0.20;;;;;;;;;;4988599;28;20055;-70
2023/09/28 09:55:36;;;;;;;0.10;0.10;;;;;;;;;;4988954;28;20097;-72
2023/09/28 09:58:09;;;;;;;1.17;1.17;;;;;;;;;;4988284;28;20050;-71
2023/09/28 10:00:37;;;;;;;0.90;0.90;;;;;;;;;;4977868;28;20042;-70
2023/09/28 10:03:05;;;;;;;16.52;14.95;;;;;;;;;;4980052;28;20061;-68
2023/09/28 10:05:34;;;;;;;0.75;0.43;;;;;;;;;;4987258;28;20078;-71
2023/09/28 10:08:03;;;;;;;0.20;0.20;;;;;;;;;;4983934;28;20125;-69
2023/09/28 10:10:31;;;;;;;8.55;7.93;;;;;;;;;;4984476;28;20404;-70
2023/09/28 10:12:59;;;;;;;0.60;0.60;;;;;;;;;;4987954;28;20054;-71
2023/09/28 10:15:27;;;;;;;1.35;1.17;;;;;;;;;;4988141;28;20050;-70
2023/09/28 10:17:55;;;;;;;0.50;0.50;;;;;;;;;;4986525;28;20105;-71
2023/09/28 10:20:23;;;;;;;5.18;4.88;;;;;;;;;;4987897;28;20137;-70
2023/09/28 10:22:51;;;;;;;0.30;0.30;;;;;;;;;;4978815;28;20078;-69
2023/09/28 10:25:20;;;;;;;0.32;0.32;;;;;;;;;;4978620;28;20532;-70
2023/09/28 10:27:47;;;;;;;0.00;0.00;;;;;;;;;;4970853;28;20061;-71
2023/09/28 10:30:17;;;;;;;0.15;0.15;;;;;;;;;;4986550;28;20058;-69
2023/09/28 10:32:45;;;;;;;37.28;34.53;;;;;;;;;;4988320;28;20046;-70
2023/09/28 10:35:31;;;;;;;11.13;10.48;;;;;;;;;;4985981;28;20049;-70
2023/09/28 10:38:18;;;;;;;0.20;0.20;;;;;;;;;;4986933;28;20086;-70
2023/09/28 10:41:06;;;;;;;0.00;0.00;;;;;;;;;;4985094;28;20046;-72
2023/09/28 10:43:40;;;;;;;0.15;0.15;;;;;;;;;;4985581;28;20105;-71
2023/09/28 10:46:07;;;;;;;0.35;0.30;;;;;;;;;;4987183;28;20065;-69
2023/09/28 10:48:39;;;;;;;0.93;0.93;;;;;;;;;;4987280;28;20497;-70
2023/09/28 10:51:16;;;;;;;0.03;0.03;;;;;;;;;;4984959;28;20052;-70
2023/09/28 10:53:44;;;;;;;0.82;0.82;;;;;;;;;;4980534;28;20042;-68
2023/09/28 10:56:12;;;;;;;0.10;0.10;;;;;;;;;;4986088;28;20096;-70
2023/09/28 10:58:41;;;;;;;0.00;0.00;;;;;;;;;;4987128;28;20054;-71
2023/09/28 11:01:10;;;;;;;0.00;0.00;;;;;;;;;;4986540;28;20050;-70
2023/09/28 11:03:39;;;;;;;13.10;12.07;;;;;;;;;;4986429;28;20046;-69
2023/09/28 11:06:09;;;;;;;0.17;0.17;;;;;;;;;;4988542;28;20038;-71
2023/09/28 11:08:38;;;;;;;0.10;0.10;;;;;;;;;;4987387;28;20050;-71
2023/09/28 11:11:05;;;;;;;0.47;0.45;;;;;;;;;;4983973;28;20489;-70
2023/09/28 11:13:34;;;;;;;0.00;0.00;;;;;;;;;;4982319;28;20141;-70
2023/09/28 11:16:02;;;;;;;0.00;0.00;;;;;;;;;;4987595;28;20054;-71
2023/09/28 11:18:31;;;;;;;36.17;32.75;;;;;;;;;;4986336;28;20054;-72
2023/09/28 11:20:59;;;;;;;0.00;0.00;;;;;;;;;;4986379;28;20141;-70
2023/09/28 11:23:28;;;;;;;0.22;0.22;;;;;;;;;;4985988;28;20054;-71
2023/09/28 11:25:57;;;;;;;9.63;7.03;;;;;;;;;;4985291;28;20050;-71
2023/09/28 11:28:25;;;;;;;0.20;0.20;;;;;;;;;;4983498;28;20491;-71
2023/09/28 11:31:08;;;;;;;0.47;0.38;;;;;;;;;;4983491;28;20398;-71
2023/09/28 11:33:36;;;;;;;0.63;0.63;;;;;;;;;;4984752;28;20487;-69
2023/09/28 11:36:04;;;;;;;0.00;0.00;;;;;;;;;;4985043;28;20038;-70
2023/09/28 11:38:32;;;;;;;2.65;2.55;;;;;;;;;;4984793;28;20551;-70
2023/09/28 11:41:01;;;;;;;0.10;0.10;;;;;;;;;;4983067;28;20128;-69
2023/09/28 11:43:29;;;;;;;0.15;0.15;;;;;;;;;;4985474;28;20061;-70
2023/09/28 11:45:59;;;;;;;0.20;0.20;;;;;;;;;;4984738;28;20050;-67
2023/09/28 11:48:27;;;;;;;0.10;0.10;;;;;;;;;;4985601;28;20061;-69
2023/09/28 11:50:54;;;;;;;0.75;0.25;;;;;;;;;;4984749;28;20497;-70
2023/09/28 11:53:23;;;;;;;0.13;0.13;;;;;;;;;;4978990;28;20483;-70
2023/09/28 11:55:51;;;;;;;28.85;26.65;;;;;;;;;;4985602;28;20047;-70
2023/09/28 11:58:22;;;;;;;0.00;0.00;;;;;;;;;;4985954;28;20121;-70
2023/09/28 12:00:49;;;;;;;0.20;0.20;;;;;;;;;;4985602;28;20050;-71
2023/09/28 12:03:18;;;;;;;0.38;0.38;;;;;;;;;;4983796;28;20081;-71
2023/09/28 12:05:47;;;;;;;0.10;0.10;;;;;;;;;;4981610;28;20097;-70
2023/09/28 12:08:14;;;;;;;0.20;0.20;;;;;;;;;;4985856;28;20066;-70
2023/09/28 12:10:42;;;;;;;9.05;8.48;;;;;;;;;;4983437;28;20117;-70
2023/09/28 12:13:10;;;;;;;0.35;0.35;;;;;;;;;;4985973;28;20042;-70
2023/09/28 12:15:37;;;;;;;0.40;0.40;;;;;;;;;;4982984;28;20070;-70
2023/09/28 12:18:05;;;;;;;0.15;0.15;;;;;;;;;;4985385;28;20116;-71
2023/09/28 12:20:32;;;;;;;0.00;0.00;;;;;;;;;;4981645;28;20100;-70
2023/09/28 12:23:00;;;;;;;0.00;0.00;;;;;;;;;;4985775;28;20066;-71
2023/09/28 12:25:33;;;;;;;3.92;1.15;;;;;;;;;;4980808;28;20070;-70
2023/09/28 12:28:02;;;;;;;0.00;0.00;;;;;;;;;;4985538;28;20105;-70
2023/09/28 12:30:30;;;;;;;0.08;0.08;;;;;;;;;;4987743;28;20324;-69
2023/09/28 12:32:57;;;;;;;0.10;0.10;;;;;;;;;;4986392;28;20096;-70
2023/09/28 12:35:26;;;;;;;0.17;0.17;;;;;;;;;;4986000;28;20054;-70
2023/09/28 12:37:53;;;;;;;0.20;0.20;;;;;;;;;;4972466;28;20061;-70
2023/09/28 12:40:21;;;;;;;0.00;0.00;;;;;;;;;;4981733;28;20503;-70
2023/09/28 12:42:49;;;;;;;0.00;0.00;;;;;;;;;;4985380;28;20062;-68
2023/09/28 12:45:17;;;;;;;0.00;0.00;;;;;;;;;;4985981;28;20539;-68
2023/09/28 12:47:44;;;;;;;0.00;0.00;;;;;;;;;;4979925;28;20807;-68
2023/09/28 12:50:12;;;;;;;0.00;0.00;;;;;;;;;;4981510;28;20051;-69
2023/09/28 12:52:39;;;;;;;5.38;5.07;;;;;;;;;;4984381;28;20100;-68
2023/09/28 12:55:08;;;;;;;0.10;0.10;;;;;;;;;;4991829;28;20034;-69
2023/09/28 12:57:36;;;;;;;0.93;0.93;;;;;;;;;;4989145;28;20050;-70
2023/09/28 13:00:08;;;;;;;0.25;0.20;;;;;;;;;;4989430;28;20069;-69
2023/09/28 13:02:36;;;;;;;44.28;41.30;;;;;;;;;;4977845;28;20106;-71
2023/09/28 13:05:05;;;;;;;2.30;1.27;;;;;;;;;;4988550;28;20133;-69
2023/09/28 13:07:33;;;;;;;0.00;0.00;;;;;;;;;;4988186;28;20092;-70
2023/09/28 13:10:04;;;;;;;0.17;0.17;;;;;;;;;;4991545;28;21946;-69
2023/09/28 13:12:31;;;;;;;19.20;18.05;;;;;;;;;;4988129;28;20500;-69
2023/09/28 13:14:59;;;;;;;0.25;0.25;;;;;;;;;;4987364;28;20460;-68
2023/09/28 13:17:30;;;;;;;0.20;0.20;;;;;;;;;;4987678;28;20497;-69
2023/09/28 13:19:58;;;;;;;0.22;0.22;;;;;;;;;;4982682;28;20459;-71
2023/09/28 13:22:25;;;;;;;2.75;2.60;;;;;;;;;;4986919;28;20499;-70
2023/09/28 13:24:53;;;;;;;0.10;0.10;;;;;;;;;;4983942;28;20056;-70
2023/09/28 13:27:21;;;;;;;0.00;0.00;;;;;;;;;;4991231;28;20058;-70
2023/09/28 13:29:48;;;;;;;0.10;0.10;;;;;;;;;;4986699;28;20057;-68
2023/09/28 13:32:17;;;;;;;0.68;0.57;;;;;;;;;;4993369;28;20124;-71
2023/09/28 13:34:46;;;;;;;0.10;0.10;;;;;;;;;;4988537;28;20133;-70
2023/09/28 13:37:14;;;;;;;0.20;0.20;;;;;;;;;;4986959;28;20045;-68
2023/09/28 13:39:41;;;;;;;0.00;0.00;;;;;;;;;;4986522;28;20491;-70
2023/09/28 13:42:10;;;;;;;0.10;0.10;;;;;;;;;;4983698;28;20412;-71
2023/09/28 13:44:39;;;;;;;0.08;0.08;;;;;;;;;;4983921;28;20127;-69
2023/09/28 13:47:07;;;;;;;0.32;0.32;;;;;;;;;;4987560;28;20401;-69
2023/09/28 13:49:35;;;;;;;0.00;0.00;;;;;;;;;;4986932;28;20277;-70
2023/09/28 13:52:03;;;;;;;0.00;0.00;;;;;;;;;;4987056;28;20059;-70
2023/09/28 13:54:31;;;;;;;0.00;0.00;;;;;;;;;;4984361;28;20137;-69
2023/09/28 13:56:59;;;;;;;0.43;0.43;;;;;;;;;;4988204;28;20492;-69
2023/09/28 13:59:26;;;;;;;0.10;0.10;;;;;;;;;;4986304;28;20050;-70
2023/09/28 14:01:54;;;;;;;0.03;0.03;;;;;;;;;;4977099;28;20116;-69
2023/09/28 14:04:22;;;;;;;0.10;0.10;;;;;;;;;;4988881;28;20096;-70
2023/09/28 14:06:52;;;;;;;0.08;0.08;;;;;;;;;;4984690;28;20046;-71
2023/09/28 14:09:24;;;;;;;0.03;0.03;;;;;;;;;;4990092;28;20046;-70
2023/09/28 14:11:52;;;;;;;0.15;0.15;;;;;;;;;;4988482;28;20925;-71
2023/09/28 14:14:19;;;;;;;0.00;0.00;;;;;;;;;;4989171;28;20496;-69
2023/09/28 14:16:47;;;;;;;0.00;0.00;;;;;;;;;;4984759;28;20132;-70
2023/09/28 14:19:15;;;;;;;0.20;0.20;;;;;;;;;;4986095;28;20050;-71
2023/09/28 14:21:43;;;;;;;0.05;0.05;;;;;;;;;;4985584;28;20146;-70
2023/09/28 14:24:11;;;;;;;0.03;0.03;;;;;;;;;;4987645;28;20050;-70
2023/09/28 14:26:39;;;;;;;0.00;0.00;;;;;;;;;;4987448;28;20544;-70
2023/09/28 14:29:11;;;;;;;0.00;0.00;;;;;;;;;;4984390;28;20073;-69
2023/09/28 14:31:39;;;;;;;0.00;0.00;;;;;;;;;;4986462;28;20050;-70
2023/09/28 14:34:07;;;;;;;0.22;0.22;;;;;;;;;;4982415;28;20046;-70
2023/09/28 14:36:34;;;;;;;0.15;0.15;;;;;;;;;;4981135;28;20409;-70
2023/09/28 14:39:02;;;;;;;0.45;0.45;;;;;;;;;;4984957;28;20347;-69
2023/09/28 14:41:29;;;;;;;1.92;0.35;;;;;;;;;;4987825;28;20416;-71
2023/09/28 14:43:57;;;;;;;0.00;0.00;;;;;;;;;;4987217;28;20061;-70
2023/09/28 14:46:25;;;;;;;0.30;0.30;;;;;;;;;;4987856;28;20045;-70
2023/09/28 14:48:52;;;;;;;0.13;0.13;;;;;;;;;;4986086;28;20093;-68
2023/09/28 14:51:20;;;;;;;0.10;0.10;;;;;;;;;;4986366;28;20065;-70