Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:49;;;;;;;6.22;1.73;;;;;;;13.41;100.00;100954.06;5072583;28;20045;-66
2023/09/15 00:04:16;;;;;;;6.25;1.70;;;;;;;13.47;100.00;100954.63;5072319;28;20056;-66
2023/09/15 00:06:46;;;;;;;5.32;1.48;;;;;;;13.43;100.00;100957.47;5061924;28;20406;-66
2023/09/15 00:09:18;;;;;;;5.35;1.48;;;;;;;13.47;100.00;100961.66;5073074;28;20051;-67
2023/09/15 00:11:47;;;;;;;4.75;1.48;;;;;;;13.51;100.00;100963.22;5061781;28;20657;-67
2023/09/15 00:14:15;;;;;;;4.40;1.30;;;;;;;13.58;100.00;100971.66;5063013;28;20048;-66
2023/09/15 00:16:43;;;;;;;5.00;1.48;;;;;;;13.57;100.00;100981.34;5074830;28;20435;-67
2023/09/15 00:19:14;;;;;;;3.13;1.30;;;;;;;13.63;100.00;100981.06;5071717;28;20052;-67
2023/09/15 00:21:44;;;;;;;4.80;1.40;;;;;;;13.59;100.00;100982.13;5071379;28;20052;-67
2023/09/15 00:24:11;;;;;;;4.15;1.30;;;;;;;13.46;100.00;100971.31;5071393;28;20048;-66
2023/09/15 00:26:38;;;;;;;4.07;1.30;;;;;;;13.58;100.00;100983.06;5080123;28;20051;-66
2023/09/15 00:29:07;;;;;;;4.63;1.60;;;;;;;13.29;100.00;100977.31;5070607;28;20667;-66
2023/09/15 00:31:35;;;;;;;7.15;1.50;;;;;;;13.44;100.00;100988.13;5071303;28;20048;-66
2023/09/15 00:34:04;;;;;;;8.48;1.92;;;;;;;13.32;100.00;100989.50;5071843;28;20052;-66
2023/09/15 00:36:31;;;;;;;5.07;1.30;;;;;;;13.33;100.00;100998.25;5070505;28;20079;-66
2023/09/15 00:38:58;;;;;;;4.55;1.13;;;;;;;13.52;100.00;101000.91;5057497;28;20056;-66
2023/09/15 00:41:25;;;;;;;4.05;1.20;;;;;;;13.57;100.00;100996.28;5066578;28;20131;-67
2023/09/15 00:43:52;;;;;;;6.72;1.38;;;;;;;13.63;100.00;101009.16;5057282;28;20068;-66
2023/09/15 00:46:19;;;;;;;4.88;1.45;;;;;;;13.65;100.00;101007.28;5070848;28;20051;-67
2023/09/15 00:48:48;;;;;;;4.25;1.35;;;;;;;13.58;100.00;100997.97;5058194;28;20052;-67
2023/09/15 00:51:16;;;;;;;6.13;1.70;;;;;;;13.44;100.00;101004.72;5052715;28;20386;-67
2023/09/15 00:53:43;;;;;;;6.53;1.80;;;;;;;13.15;100.00;100987.59;5059115;28;20049;-67
2023/09/15 00:56:10;;;;;;;4.55;1.38;;;;;;;13.16;100.00;101001.59;5054552;28;20049;-67
2023/09/15 00:58:40;;;;;;;6.05;1.40;;;;;;;13.09;100.00;101001.84;5063726;28;20076;-67
2023/09/15 01:01:08;;;;;;;10.18;2.05;;;;;;;12.97;100.00;100998.91;5064224;28;20137;-67
2023/09/15 01:03:42;;;;;;;7.03;1.30;;;;;;;13.00;100.00;101001.44;5078442;28;20107;-66
2023/09/15 01:06:13;;;;;;;13.30;2.25;;;;;;;12.93;100.00;100995.56;5062550;28;20044;-66
2023/09/15 01:08:41;;;;;;;5.28;1.65;;;;;;;12.81;100.00;100998.72;5055312;28;20483;-67
2023/09/15 01:11:10;;;;;;;5.70;1.45;;;;;;;12.77;100.00;101005.03;5058122;28;20139;-66
2023/09/15 01:13:37;;;;;;;3.63;1.10;;;;;;;12.78;100.00;100993.59;5065516;28;20045;-67
2023/09/15 01:16:14;;;;;;;6.70;1.70;;;;;;;12.95;100.00;100993.72;5056528;28;20040;-66
2023/09/15 01:19:17;;;;;;;4.50;1.40;;;;;;;12.82;100.00;100956.63;5069345;28;20052;-66
2023/09/15 01:22:02;;;;;;;3.88;1.20;;;;;;;13.26;100.00;100990.63;5028389;28;20049;-66
2023/09/15 01:24:41;;;;;;;5.68;1.58;;;;;;;13.21;100.00;100982.06;5055072;28;20049;-66
2023/09/15 01:27:28;;;;;;;6.90;1.42;;;;;;;13.26;100.00;100982.72;5060721;28;20045;-67
2023/09/15 01:30:00;;;;;;;6.25;1.48;;;;;;;13.30;100.00;100979.03;5058714;28;20498;-67
2023/09/15 01:32:28;;;;;;;6.47;1.48;;;;;;;13.18;100.00;100990.09;5062027;28;20509;-67
2023/09/15 01:34:55;;;;;;;4.25;1.20;;;;;;;13.21;100.00;100978.56;5069685;28;20405;-67
2023/09/15 01:37:23;;;;;;;8.15;1.98;;;;;;;13.27;100.00;100976.53;5061043;28;20060;-66
2023/09/15 01:39:52;;;;;;;7.32;1.50;;;;;;;13.25;100.00;100990.69;5054923;28;20045;-66
2023/09/15 01:42:19;;;;;;;3.90;1.42;;;;;;;13.14;100.00;100982.38;5063009;28;20056;-67
2023/09/15 01:44:46;;;;;;;3.70;1.55;;;;;;;13.20;100.00;100972.47;5051439;28;20550;-67
2023/09/15 01:47:19;;;;;;;6.00;1.63;;;;;;;13.16;100.00;100976.16;5063650;28;20047;-66
2023/09/15 01:49:48;;;;;;;7.15;1.65;;;;;;;13.13;100.00;100983.34;5064589;28;20045;-66
2023/09/15 01:52:16;;;;;;;5.85;1.23;;;;;;;13.06;100.00;100980.97;5064876;28;20486;-67
2023/09/15 01:54:43;;;;;;;5.28;1.48;;;;;;;13.04;100.00;100988.06;5064470;28;20501;-67
2023/09/15 01:57:10;;;;;;;2.63;1.15;;;;;;;13.13;100.00;100985.97;5055350;28;20044;-66
2023/09/15 01:59:37;;;;;;;8.38;1.65;;;;;;;13.09;100.00;100983.47;5056308;28;20053;-66
2023/09/15 02:02:03;;;;;;;9.48;1.40;;;;;;;12.98;100.00;100979.59;5070308;28;20063;-67
2023/09/15 02:04:30;;;;;;;6.47;1.55;;;;;;;12.99;100.00;100987.41;5070159;28;20056;-66
2023/09/15 02:06:57;;;;;;;5.20;1.48;;;;;;;13.03;100.00;100989.00;5069410;28;20051;-67
2023/09/15 02:09:24;;;;;;;3.15;1.20;;;;;;;13.13;100.00;100994.69;5058140;28;20064;-66
2023/09/15 02:11:50;;;;;;;4.97;1.50;;;;;;;13.18;100.00;100991.88;5066722;28;20067;-66
2023/09/15 02:14:17;;;;;;;6.65;1.48;;;;;;;13.15;100.00;100990.22;5075676;28;20049;-67
2023/09/15 02:16:44;;;;;;;3.80;1.20;;;;;;;13.17;100.00;100992.78;5062817;28;20075;-66
2023/09/15 02:19:10;;;;;;;5.25;1.30;;;;;;;13.09;100.00;101003.66;5056805;28;20048;-67
2023/09/15 02:21:37;;;;;;;8.93;1.30;;;;;;;13.00;100.00;100997.00;5068714;28;20135;-67
2023/09/15 02:24:05;;;;;;;7.40;1.48;;;;;;;13.08;100.00;101001.94;5063474;28;20045;-67
2023/09/15 02:26:32;;;;;;;6.35;1.45;;;;;;;12.96;100.00;101005.97;5054728;28;20051;-66
2023/09/15 02:28:59;;;;;;;5.80;1.58;;;;;;;13.04;100.00;100997.72;5061868;28;20123;-66
2023/09/15 02:31:26;;;;;;;4.57;1.40;;;;;;;12.91;100.00;101000.91;5060296;28;20421;-66
2023/09/15 02:33:52;;;;;;;4.65;1.40;;;;;;;12.88;100.00;101001.00;5066562;28;20056;-66
2023/09/15 02:36:19;;;;;;;6.75;1.48;;;;;;;12.74;100.00;101000.75;5067552;28;20044;-66
2023/09/15 02:38:46;;;;;;;6.25;1.70;;;;;;;12.63;100.00;100997.75;5069711;28;20048;-66
2023/09/15 02:41:13;;;;;;;4.65;1.30;;;;;;;12.58;100.00;100994.44;5064403;28;20091;-66
2023/09/15 02:43:39;;;;;;;6.85;1.85;;;;;;;12.52;100.00;100998.19;5060319;28;20049;-66
2023/09/15 02:46:06;;;;;;;10.57;2.15;;;;;;;12.32;100.00;100992.00;5059059;28;20264;-66
2023/09/15 02:48:33;;;;;;;5.00;1.50;;;;;;;12.33;100.00;101003.34;5057970;28;20486;-66
2023/09/15 02:51:00;;;;;;;7.82;2.17;;;;;;;12.47;100.00;101006.25;5064110;28;20044;-66
2023/09/15 02:53:27;;;;;;;5.45;1.60;;;;;;;12.61;100.00;101008.31;5050823;28;20060;-67
2023/09/15 02:55:59;;;;;;;5.65;1.75;;;;;;;12.58;100.00;101004.94;5068820;28;20082;-67
2023/09/15 02:58:27;;;;;;;10.90;2.73;;;;;;;12.67;100.00;101007.19;5069096;28;20143;-67
2023/09/15 03:00:54;;;;;;;7.28;1.48;;;;;;;12.58;100.00;101004.94;5062785;28;20282;-66
2023/09/15 03:03:24;;;;;;;4.63;1.40;;;;;;;12.64;100.00;101002.94;5065416;28;20486;-66
2023/09/15 03:06:08;;;;;;;5.78;1.42;;;;;;;12.53;100.00;101007.75;5068189;28;20508;-66
2023/09/15 03:08:35;;;;;;;7.13;1.90;;;;;;;12.40;100.00;101003.94;5054969;28;20055;-67
2023/09/15 03:11:02;;;;;;;5.18;1.35;;;;;;;12.37;100.00;100993.56;5054085;28;20045;-66
2023/09/15 03:13:29;;;;;;;6.32;1.70;;;;;;;12.43;100.00;100990.66;5056940;28;20060;-67
2023/09/15 03:15:55;;;;;;;6.85;1.60;;;;;;;12.42;100.00;100997.69;5059777;28;20517;-67
2023/09/15 03:18:22;;;;;;;6.55;1.70;;;;;;;12.35;100.00;101007.59;5068156;28;20505;-66
2023/09/15 03:20:49;;;;;;;6.97;1.50;;;;;;;12.13;100.00;101005.00;5068680;28;20147;-67
2023/09/15 03:23:15;;;;;;;5.53;1.63;;;;;;;12.17;100.00;100999.63;5068593;28;20047;-67
2023/09/15 03:25:42;;;;;;;7.00;1.90;;;;;;;12.10;100.00;101005.09;5068836;28;20661;-67
2023/09/15 03:28:10;;;;;;;8.07;1.80;;;;;;;12.07;100.00;100996.50;5066389;28;20056;-67
2023/09/15 03:30:37;;;;;;;6.70;1.83;;;;;;;12.07;100.00;100983.38;5067968;28;20127;-67
2023/09/15 03:33:07;;;;;;;5.07;1.33;;;;;;;12.01;100.00;101002.00;5063935;28;20076;-66
2023/09/15 03:35:34;;;;;;;4.07;1.52;;;;;;;12.05;100.00;100998.34;5059852;28;20058;-66
2023/09/15 03:38:01;;;;;;;3.85;1.30;;;;;;;12.10;100.00;100999.00;5056866;28;20045;-66
2023/09/15 03:40:29;;;;;;;5.15;1.80;;;;;;;12.08;100.00;101006.09;5059933;28;20060;-66
2023/09/15 03:42:56;;;;;;;4.88;1.45;;;;;;;12.13;100.00;100997.13;5065282;28;20052;-66
2023/09/15 03:45:23;;;;;;;8.60;1.77;;;;;;;12.14;100.00;101000.59;5075587;28;20057;-67
2023/09/15 03:47:50;;;;;;;5.88;1.77;;;;;;;12.09;100.00;101000.78;5079615;28;20094;-66
2023/09/15 03:50:19;;;;;;;5.75;1.40;;;;;;;12.05;100.00;100985.22;5068759;28;20403;-67
2023/09/15 03:52:47;;;;;;;7.80;1.60;;;;;;;12.12;100.00;100991.91;5068392;28;20148;-66
2023/09/15 03:55:13;;;;;;;6.50;1.75;;;;;;;12.00;100.00;100985.38;5054691;28;20128;-66
2023/09/15 03:57:40;;;;;;;4.47;1.45;;;;;;;12.05;100.00;100982.59;5063174;28;20044;-66
2023/09/15 04:00:15;;;;;;;4.85;1.30;;;;;;;12.20;100.00;100981.97;5068845;28;20045;-66
2023/09/15 04:02:42;;;;;;;6.68;1.35;;;;;;;12.27;100.00;100979.94;5068787;28;20493;-66
2023/09/15 04:05:10;;;;;;;9.95;1.55;;;;;;;12.32;100.00;100978.84;5054456;28;20049;-66
2023/09/15 04:07:40;;;;;;;6.05;1.25;;;;;;;12.32;100.00;100973.59;5068176;28;20072;-66
2023/09/15 04:10:07;;;;;;;5.28;1.27;;;;;;;12.25;100.00;100973.91;5068548;28;20063;-67
2023/09/15 04:12:34;;;;;;;4.97;1.30;;;;;;;12.18;100.00;100954.91;5062279;28;20053;-66
2023/09/15 04:15:01;;;;;;;3.95;1.13;;;;;;;12.47;100.00;100974.72;5050410;28;20070;-67
2023/09/15 04:17:28;;;;;;;5.75;1.65;;;;;;;12.51;100.00;100976.31;5070280;28;20056;-66
2023/09/15 04:19:54;;;;;;;6.75;1.27;;;;;;;12.35;100.00;100978.72;5059800;28;20045;-67
2023/09/15 04:22:21;;;;;;;5.53;1.30;;;;;;;12.25;100.00;100976.53;5055708;28;20053;-66
2023/09/15 04:24:48;;;;;;;4.97;1.20;;;;;;;12.34;100.00;100978.78;5071375;28;20056;-66
2023/09/15 04:27:14;;;;;;;4.70;1.58;;;;;;;12.55;100.00;100987.53;5069875;28;20059;-66
2023/09/15 04:30:11;;;;;;;3.70;1.23;;;;;;;12.73;100.00;100986.78;5064056;28;20049;-67
2023/09/15 04:32:37;;;;;;;7.60;1.85;;;;;;;12.56;100.00;100991.88;5044804;28;20501;-67
2023/09/15 04:35:05;;;;;;;4.40;1.40;;;;;;;12.48;100.00;100989.59;5061954;28;20049;-66
2023/09/15 04:37:32;;;;;;;5.90;1.33;;;;;;;12.49;100.00;100993.91;5065486;28;20110;-66
2023/09/15 04:39:59;;;;;;;5.93;1.33;;;;;;;12.40;100.00;100996.06;5062308;28;20510;-67
2023/09/15 04:42:25;;;;;;;4.75;1.30;;;;;;;12.33;100.00;100991.06;5062870;28;20048;-67
2023/09/15 04:44:53;;;;;;;4.30;1.30;;;;;;;12.37;100.00;100970.78;5064336;28;20446;-67
2023/09/15 04:47:30;;;;;;;4.78;1.20;;;;;;;12.72;100.00;100987.69;5069762;28;20059;-66
2023/09/15 04:49:58;;;;;;;4.68;1.40;;;;;;;12.66;100.00;100995.84;5058618;28;20486;-66
2023/09/15 04:52:25;;;;;;;5.05;1.30;;;;;;;12.29;100.00;100972.88;5059025;28;20051;-66
2023/09/15 04:54:53;;;;;;;4.90;1.40;;;;;;;12.10;100.00;100991.97;5066213;28;20045;-66
2023/09/15 04:57:23;;;;;;;6.05;1.60;;;;;;;12.01;100.00;100984.47;5070240;28;20131;-66
2023/09/15 04:59:53;;;;;;;7.05;1.45;;;;;;;11.90;100.00;100971.78;5065373;28;20059;-66
2023/09/15 05:02:23;;;;;;;8.18;1.73;;;;;;;12.20;100.00;100994.22;5057960;28;20054;-66
2023/09/15 05:04:52;;;;;;;4.25;1.30;;;;;;;12.32;100.00;100981.47;5071774;28;20055;-66
2023/09/15 05:07:20;;;;;;;6.28;1.40;;;;;;;12.25;100.00;100992.28;5064629;28;20394;-66
2023/09/15 05:09:47;;;;;;;5.28;1.63;;;;;;;12.10;100.00;100989.34;5058034;28;20053;-66
2023/09/15 05:12:15;;;;;;;5.90;1.67;;;;;;;11.95;100.00;100990.84;5068614;28;20044;-67
2023/09/15 05:14:42;;;;;;;5.05;1.50;;;;;;;12.02;100.00;100987.94;5060575;28;20045;-67
2023/09/15 05:17:10;;;;;;;3.63;1.20;;;;;;;12.20;100.00;100978.47;5061345;28;20040;-67
2023/09/15 05:19:37;;;;;;;6.20;2.03;;;;;;;12.19;100.00;100974.16;5061907;28;20057;-67
2023/09/15 05:22:04;;;;;;;5.65;1.45;;;;;;;12.23;100.00;100983.63;5065960;28;20378;-67
2023/09/15 05:24:31;;;;;;;5.53;1.50;;;;;;;12.06;100.00;100985.16;5063795;28;20053;-67
2023/09/15 05:26:57;;;;;;;4.13;1.48;;;;;;;12.05;100.00;100979.97;5063456;28;20135;-67
2023/09/15 05:29:24;;;;;;;6.28;1.60;;;;;;;12.03;100.00;100981.81;5068860;28;20067;-66
2023/09/15 05:31:51;;;;;;;5.97;1.85;;;;;;;12.11;100.00;100969.19;5055778;28;20127;-67
2023/09/15 05:34:18;;;;;;;8.30;1.60;;;;;;;12.15;100.00;100961.16;5058289;28;20049;-66
2023/09/15 05:36:44;;;;;;;6.30;1.70;;;;;;;12.01;100.00;100973.13;5062387;28;20430;-66
2023/09/15 05:39:11;;;;;;;4.70;1.50;;;;;;;11.87;100.00;100979.72;5065238;28;20063;-67
2023/09/15 05:41:38;;;;;;;7.45;1.70;;;;;;;11.89;100.00;100975.28;5066695;28;20052;-67
2023/09/15 05:44:05;;;;;;;5.70;1.67;;;;;;;12.20;100.00;100967.97;5070646;28;20457;-67
2023/09/15 05:46:31;;;;;;;4.97;1.40;;;;;;;12.29;100.00;100976.34;5057502;28;20052;-67
2023/09/15 05:48:58;;;;;;;4.32;1.30;;;;;;;12.27;100.00;100978.19;5057958;28;20471;-66
2023/09/15 05:51:25;;;;;;;7.22;1.52;;;;;;;12.07;100.00;100975.50;5067982;28;20468;-66
2023/09/15 05:53:51;;;;;;;7.43;1.83;;;;;;;12.00;100.00;100974.88;5050229;28;20418;-66
2023/09/15 05:56:18;;;;;;;6.68;1.50;;;;;;;11.73;100.00;100972.41;5049903;28;20061;-67
2023/09/15 05:58:45;;;;;;;5.75;1.85;;;;;;;11.68;100.00;100970.88;5057375;28;20478;-66
2023/09/15 06:01:12;;;;;;;7.70;1.88;;;;;;;11.87;100.00;100981.50;5052867;28;20087;-67
2023/09/15 06:03:38;;;;;;;6.28;1.55;;;;;;;12.14;100.00;100971.72;5052804;28;20044;-67
2023/09/15 06:06:05;;;;;;;8.88;1.85;;;;;;;12.30;100.00;100980.66;5068393;28;20076;-67
2023/09/15 06:08:32;;;;;;;5.32;1.50;;;;;;;12.30;100.00;100972.78;5055045;28;20372;-67
2023/09/15 06:11:00;;;;;;;5.25;1.40;;;;;;;12.28;100.00;100976.41;5063037;28;20479;-66
2023/09/15 06:13:26;;;;;;;6.05;1.67;;;;;;;12.28;100.00;100979.03;5052691;28;20053;-66
2023/09/15 06:15:53;;;;;;;7.53;1.40;;;;;;;12.16;100.00;100985.63;5065952;28;20487;-67
2023/09/15 06:18:20;;;;;;;6.35;1.90;;;;;;;12.04;100.00;100987.00;5060399;28;20048;-67
2023/09/15 06:20:48;;;;;;;7.03;1.73;;;;;;;12.18;100.00;100989.03;5060156;28;20398;-67
2023/09/15 06:23:14;;;;;;;3.95;1.20;;;;;;;12.42;100.00;100996.84;5051867;28;20052;-67
2023/09/15 06:25:41;;;;;;;5.50;1.50;;;;;;;12.65;100.00;100996.75;5055826;28;20515;-66
2023/09/15 06:28:08;;;;;;;3.80;1.40;;;;;;;12.50;100.00;100985.13;5060047;28;20040;-67
2023/09/15 06:30:47;;;;;;;5.60;1.25;;;;;;;12.68;100.00;100999.25;5052133;28;20052;-66
2023/09/15 06:33:15;;;;;;;6.53;1.33;;;;;;;12.48;100.00;101015.84;5052602;28;20049;-67
2023/09/15 06:35:42;;;;;;;4.70;1.48;;;;;;;12.26;100.00;101000.09;5058774;28;20483;-66
2023/09/15 06:38:10;;;;;;;6.10;1.65;;;;;;;12.27;100.00;101006.19;5063703;28;20045;-66
2023/09/15 06:40:37;;;;;;;7.07;1.65;;;;;;;12.31;100.00;101008.63;5052225;28;20052;-67
2023/09/15 06:43:06;;;;;;;5.30;1.25;;;;;;;12.33;100.00;101014.69;5061504;28;20040;-67
2023/09/15 06:45:34;;;;;;;7.25;1.63;;;;;;;12.28;100.00;101014.00;5054139;28;20056;-66
2023/09/15 06:48:02;;;;;;;4.78;1.60;;;;;;;12.46;100.00;101022.06;5061581;28;20099;-66
2023/09/15 06:50:29;;;;;;;5.63;1.92;;;;;;;12.33;100.00;101021.72;5051964;28;20458;-67
2023/09/15 06:52:55;;;;;;;6.15;1.50;;;;;;;12.25;100.00;101013.28;5055882;28;20056;-67
2023/09/15 06:55:22;;;;;;;5.70;1.50;;;;;;;12.25;100.00;101022.03;5059920;28;20448;-67
2023/09/15 06:57:50;;;;;;;7.28;1.73;;;;;;;12.20;100.00;101026.59;5060103;28;20091;-67
2023/09/15 07:00:17;;;;;;;4.78;1.45;;;;;;;12.37;100.00;101028.53;5063692;28;20444;-67
2023/09/15 07:02:44;;;;;;;7.78;1.77;;;;;;;12.35;100.00;101025.13;5067512;28;20117;-67
2023/09/15 07:05:11;;;;;;;8.93;2.72;;;;;;;12.36;100.00;101021.59;5058841;28;20049;-68
2023/09/15 07:07:38;;;;;;;5.32;1.50;;;;;;;12.52;100.00;101017.41;5055147;28;20067;-68
2023/09/15 07:10:05;;;;;;;3.80;1.40;;;;;;;12.67;100.00;101026.41;5059143;28;20686;-68
2023/09/15 07:12:32;;;;;;;6.75;1.50;;;;;;;12.63;100.00;101035.34;5054687;28;20513;-68
2023/09/15 07:15:03;;;;;;;6.50;1.40;;;;;;;12.58;100.00;101024.19;5070600;28;20072;-68
2023/09/15 07:17:29;;;;;;;7.95;1.67;;;;;;;12.69;100.00;101027.22;5056535;28;20344;-68
2023/09/15 07:19:56;;;;;;;8.65;2.10;;;;;;;12.78;100.00;101022.50;5060063;28;20141;-68
2023/09/15 07:22:24;;;;;;;6.97;1.15;;;;;;;12.88;100.00;101024.66;5050306;28;20449;-68
2023/09/15 07:24:51;;;;;;;6.35;1.40;;;;;;;13.11;100.00;101010.53;5058549;28;20135;-68
2023/09/15 07:27:17;;;;;;;10.07;2.08;;;;;;;13.24;100.00;101017.88;5062434;28;20053;-68
2023/09/15 07:29:44;;;;;;;7.05;1.77;;;;;;;13.21;100.00;101025.88;5062925;28;20053;-68
2023/09/15 07:32:11;;;;;;;6.20;1.58;;;;;;;13.37;100.00;101029.59;5057492;28;20049;-68
2023/09/15 07:34:37;;;;;;;8.10;2.13;;;;;;;13.23;100.00;101027.56;5058680;28;20049;-68
2023/09/15 07:37:06;;;;;;;7.15;1.77;;;;;;;13.10;100.00;101040.38;5062957;28;20060;-68
2023/09/15 07:39:32;;;;;;;8.80;2.10;;;;;;;12.97;100.00;101035.72;5056806;28;20049;-68
2023/09/15 07:41:59;;;;;;;6.88;2.03;;;;;;;13.26;100.00;101032.69;5055829;28;20400;-68
2023/09/15 07:44:26;;;;;;;4.43;1.38;;;;;;;13.44;100.00;101041.56;5056571;28;20515;-68
2023/09/15 07:46:53;;;;;;;5.32;1.38;;;;;;;13.52;100.00;101028.06;5056769;28;20060;-68
2023/09/15 07:49:19;;;;;;;8.30;1.77;;;;;;;13.63;100.00;101028.44;5059206;28;20098;-68
2023/09/15 07:51:48;;;;;;;8.43;1.88;;;;;;;13.64;100.00;101018.75;5067041;28;20554;-68
2023/09/15 07:54:15;;;;;;;9.43;1.50;;;;;;;13.67;100.00;101032.63;5062224;28;20567;-68
2023/09/15 07:56:42;;;;;;;5.53;2.05;;;;;;;13.90;100.00;101020.19;5071841;28;20521;-68
2023/09/15 07:59:09;;;;;;;4.05;1.30;;;;;;;14.36;100.00;101017.09;5063730;28;20351;-68
2023/09/15 08:01:35;;;;;;;9.20;1.88;;;;;;;14.36;100.00;101012.72;5070076;28;20049;-68
2023/09/15 08:04:02;;;;;;;5.75;1.60;;;;;;;14.67;100.00;101027.00;5072074;28;20059;-68
2023/09/15 08:06:30;;;;;;;7.10;1.88;;;;;;;14.88;100.00;101040.06;5071198;28;20139;-68
2023/09/15 08:08:57;;;;;;;6.25;1.42;;;;;;;14.87;100.00;101038.34;5071611;28;20876;-68
2023/09/15 08:11:23;;;;;;;9.40;1.52;;;;;;;14.88;100.00;101045.34;5072672;28;20147;-68
2023/09/15 08:13:50;;;;;;;7.95;1.70;;;;;;;14.76;100.00;101031.81;5072046;28;20094;-67
2023/09/15 08:16:17;;;;;;;5.82;1.50;;;;;;;14.99;100.00;101037.72;5071847;28;20055;-68
2023/09/15 08:18:44;;;;;;;4.93;1.40;;;;;;;15.21;100.00;101028.69;5072716;28;20666;-67
2023/09/15 08:21:10;;;;;;;7.40;1.38;;;;;;;15.32;100.00;101031.63;5071859;28;20429;-68
2023/09/15 08:23:37;;;;;;;7.38;1.55;;;;;;;15.45;100.00;101042.38;5067486;28;20076;-67
2023/09/15 08:26:04;;;;;;;7.63;1.60;;;;;;;15.70;100.00;101049.81;5069213;28;20466;-68
2023/09/15 08:28:31;;;;;;;7.15;1.52;;;;;;;16.02;100.00;101039.31;5069435;28;20048;-67
2023/09/15 08:30:57;;;;;;;7.15;1.30;;;;;;;16.40;100.00;101052.19;5070321;28;20045;-68
2023/09/15 08:33:24;;;;;;;10.95;2.00;;;;;;;16.44;100.00;101057.19;5066218;28;20056;-68
2023/09/15 08:35:51;;;;;;;6.10;1.58;;;;;;;16.42;100.00;101053.78;5070733;28;20490;-67
2023/09/15 08:38:18;;;;;;;4.10;1.02;;;;;;;16.35;100.00;101054.22;5070809;28;20045;-68
2023/09/15 08:40:59;;;;;;;7.40;1.75;;;;;;;16.33;100.00;101060.44;5070784;28;20056;-68
2023/09/15 08:43:26;;;;;;;5.65;1.15;;;;;;;16.65;100.00;101055.09;5069003;28;20106;-68
2023/09/15 08:45:54;;;;;;;6.78;1.52;;;;;;;17.04;100.00;101056.38;5068397;28;20124;-68
2023/09/15 08:48:28;;;;;;;7.20;1.60;;;;;;;17.14;100.00;101061.97;5070138;28;20048;-68
2023/09/15 08:50:59;;;;;;;7.00;1.60;;;;;;;17.54;100.00;101061.34;5057258;28;20049;-67
2023/09/15 08:53:28;;;;;;;7.57;1.67;;;;;;;17.29;100.00;101057.53;5064740;28;20057;-68
2023/09/15 08:55:57;;;;;;;3.65;1.10;;;;;;;17.77;100.00;101066.03;5070622;28;20071;-68
2023/09/15 08:58:29;;;;;;;5.50;1.35;;;;;;;17.82;100.00;101061.31;5058989;28;20459;-68
2023/09/15 09:00:59;;;;;;;6.60;1.40;;;;;;;17.60;100.00;101055.66;5067780;28;20049;-68
2023/09/15 09:03:25;;;;;;;5.53;1.38;;;;;;;17.44;100.00;101058.38;5070883;28;20092;-68
2023/09/15 09:05:54;;;;;;;4.40;1.30;;;;;;;17.58;100.00;101063.72;5068992;28;20521;-68
2023/09/15 09:08:23;;;;;;;5.90;1.10;;;;;;;17.82;100.00;101063.97;5067189;28;20454;-68
2023/09/15 09:10:51;;;;;;;3.85;1.10;;;;;;;17.73;100.00;101056.59;5069183;28;20056;-68
2023/09/15 09:13:23;;;;;;;3.92;1.02;;;;;;;17.33;100.00;101059.06;5065783;28;20064;-68
2023/09/15 09:16:10;;;;;;;6.63;1.55;;;;;;;17.11;100.00;101062.16;5067137;28;20061;-68
2023/09/15 09:18:37;;;;;;;8.88;1.80;;;;;;;17.39;100.00;101041.97;5066946;28;20390;-68
2023/09/15 09:21:04;;;;;;;5.55;1.42;;;;;;;17.45;100.00;101062.75;5051513;28;20080;-68
2023/09/15 09:23:31;;;;;;;5.97;1.42;;;;;;;17.23;100.00;101066.72;5052257;28;20491;-69
2023/09/15 09:25:59;;;;;;;8.52;1.73;;;;;;;17.20;100.00;101061.59;5062943;28;20075;-68
2023/09/15 09:28:27;;;;;;;6.40;1.42;;;;;;;17.17;100.00;101069.72;5068881;28;20052;-68
2023/09/15 09:30:55;;;;;;;5.90;1.50;;;;;;;17.18;100.00;101070.59;5059982;28;20056;-68
2023/09/15 09:33:22;;;;;;;6.82;1.40;;;;;;;17.28;100.00;101071.72;5071680;28;20300;-69
2023/09/15 09:35:49;;;;;;;6.47;1.58;;;;;;;17.05;100.00;101065.16;5070131;28;20417;-69
2023/09/15 09:38:16;;;;;;;6.85;2.03;;;;;;;16.85;100.00;101058.41;5069973;28;20056;-68
2023/09/15 09:40:43;;;;;;;8.48;1.60;;;;;;;16.93;100.00;101053.53;5070555;28;20059;-69
2023/09/15 09:43:12;;;;;;;7.85;1.85;;;;;;;16.94;100.00;101060.50;5056189;28;20044;-69
2023/09/15 09:45:39;;;;;;;11.88;1.92;;;;;;;17.19;100.00;101065.19;5070607;28;20057;-68
2023/09/15 09:48:05;;;;;;;9.98;1.67;;;;;;;16.91;100.00;101071.28;5066437;28;20514;-69
2023/09/15 09:50:34;;;;;;;5.53;1.50;;;;;;;16.93;100.00;101081.75;5065167;28;20056;-68
2023/09/15 09:53:08;;;;;;;6.75;1.70;;;;;;;17.38;100.00;101077.31;5065804;28;20056;-68
2023/09/15 09:55:35;;;;;;;4.78;1.30;;;;;;;17.13;100.00;101080.59;5059187;28;20052;-68
2023/09/15 09:58:05;;;;;;;6.38;1.30;;;;;;;17.14;100.00;101080.50;5068312;28;20422;-68
2023/09/15 10:00:36;;;;;;;6.53;1.30;;;;;;;17.54;100.00;101082.53;5063353;28;20088;-68
2023/09/15 10:03:04;;;;;;;5.85;1.33;;;;;;;17.56;100.00;101078.81;5070021;28;20048;-68
2023/09/15 10:05:33;;;;;;;8.80;1.75;;;;;;;17.22;100.00;101083.53;5070110;28;20059;-68
2023/09/15 10:08:00;;;;;;;9.73;1.65;;;;;;;17.47;100.00;101079.38;5069290;28;20056;-68
2023/09/15 10:10:28;;;;;;;6.30;1.58;;;;;;;17.59;100.00;101083.94;5061158;28;20040;-68
2023/09/15 10:12:55;;;;;;;6.22;1.60;;;;;;;17.94;100.00;101083.56;5057311;28;20052;-67
2023/09/15 10:15:22;;;;;;;6.70;1.40;;;;;;;17.63;100.00;101076.66;5066151;28;20524;-68
2023/09/15 10:17:50;;;;;;;8.18;1.70;;;;;;;17.61;100.00;101086.50;5053913;28;20052;-68
2023/09/15 10:20:18;;;;;;;6.90;1.40;;;;;;;17.69;100.00;101080.72;5068092;28;20075;-68
2023/09/15 10:22:45;;;;;;;5.22;1.20;;;;;;;17.78;100.00;101073.06;5069502;28;20486;-68
2023/09/15 10:25:21;;;;;;;7.53;1.60;;;;;;;18.10;100.00;101070.19;5063709;28;20055;-68
2023/09/15 10:27:48;;;;;;;5.43;1.27;;;;;;;18.25;100.00;101073.66;5058421;28;20044;-69
2023/09/15 10:30:14;;;;;;;4.75;1.30;;;;;;;18.34;100.00;101067.78;5055223;28;20047;-68
2023/09/15 10:32:43;;;;;;;9.75;1.73;;;;;;;18.12;100.00;101072.75;5056981;28;20051;-69
2023/09/15 10:35:11;;;;;;;6.38;1.40;;;;;;;18.21;100.00;101080.94;5062370;28;20078;-69
2023/09/15 10:37:42;;;;;;;6.68;1.10;;;;;;;18.37;100.00;101080.81;5062230;28;20052;-69
2023/09/15 10:40:10;;;;;;;5.72;1.38;;;;;;;18.33;100.00;101089.94;5057497;28;20048;-69
2023/09/15 10:42:49;;;;;;;7.65;1.30;;;;;;;18.42;100.00;101077.88;5060402;28;20135;-69
2023/09/15 10:45:16;;;;;;;7.38;1.65;;;;;;;18.19;100.00;101085.50;5070010;28;20059;-69
2023/09/15 10:47:43;;;;;;;10.63;1.90;;;;;;;17.88;100.00;101091.88;5056001;28;20095;-68
2023/09/15 10:50:09;;;;;;;5.88;1.50;;;;;;;18.47;100.00;101080.22;5060959;28;20045;-69
2023/09/15 10:52:37;;;;;;;5.93;1.27;;;;;;;18.30;100.00;101094.56;5053717;28;20453;-69
2023/09/15 10:55:05;;;;;;;6.57;1.45;;;;;;;17.79;100.00;101089.78;5067135;28;20405;-69
2023/09/15 10:57:36;;;;;;;7.88;1.50;;;;;;;18.12;100.00;101084.19;5068569;28;20379;-68
2023/09/15 11:00:06;;;;;;;7.60;1.80;;;;;;;18.31;100.00;101083.88;5065335;28;20044;-68
2023/09/15 11:02:37;;;;;;;8.80;2.15;;;;;;;17.99;100.00;101062.94;5065631;28;20056;-68
2023/09/15 11:05:05;;;;;;;4.57;1.48;;;;;;;18.17;100.00;101075.97;5065949;28;20460;-68
2023/09/15 11:07:35;;;;;;;5.97;1.38;;;;;;;18.19;100.00;101071.41;5061325;28;20554;-68
2023/09/15 11:10:02;;;;;;;7.63;1.73;;;;;;;18.14;100.00;101084.09;5062892;28;20060;-69
2023/09/15 11:12:29;;;;;;;8.52;1.40;;;;;;;18.28;100.00;101091.19;5065793;28;20132;-68
2023/09/15 11:14:59;;;;;;;6.10;1.33;;;;;;;18.30;99.79;101090.13;5066186;28;20048;-68
2023/09/15 11:17:29;;;;;;;5.70;1.10;;;;;;;18.54;100.00;101089.50;5064643;28;20056;-68
2023/09/15 11:19:57;;;;;;;9.25;1.45;;;;;;;18.51;95.42;101101.13;5060367;28;20410;-69
2023/09/15 11:22:24;;;;;;;5.80;1.10;;;;;;;18.33;91.46;101089.09;5061686;28;20135;-69