Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:24;;;;;;;17.33;4.50;;;;;;;12.11;100.00;102027.72;7390835;19;20011;-69
2022/05/21 00:03:55;;;;;;;19.25;5.07;;;;;;;12.15;100.00;102027.81;7383932;19;20022;-69
2022/05/21 00:06:28;;;;;;;12.38;3.17;;;;;;;12.16;100.00;102024.34;7384740;19;20213;-69
2022/05/21 00:08:58;;;;;;;17.95;4.53;;;;;;;12.18;100.00;102014.75;7386713;19;20014;-70
2022/05/21 00:11:28;;;;;;;16.38;4.25;;;;;;;12.15;100.00;102007.66;7387486;19;20067;-74
2022/05/21 00:13:58;;;;;;;16.00;4.72;;;;;;;12.21;100.00;102012.19;7383104;19;20098;-73
2022/05/21 00:16:29;;;;;;;15.60;4.45;;;;;;;12.25;100.00;102014.94;7386861;19;20006;-75
2022/05/21 00:18:59;;;;;;;13.77;4.72;;;;;;;12.24;100.00;102013.16;7383398;19;20094;-73
2022/05/21 00:21:32;;;;;;;17.13;5.03;;;;;;;12.28;100.00;102016.75;7383956;19;20554;-70
2022/05/21 00:24:03;;;;;;;16.23;5.05;;;;;;;12.31;100.00;102014.19;7386000;19;20042;-69
2022/05/21 00:26:33;;;;;;;24.25;5.40;;;;;;;12.33;100.00;102026.53;7384925;19;20015;-69
2022/05/21 00:29:03;;;;;;;14.65;4.22;;;;;;;12.39;100.00;102029.31;7385350;19;20054;-74
2022/05/21 00:31:33;;;;;;;19.85;4.65;;;;;;;12.43;100.00;102027.66;7380627;19;20014;-72
2022/05/21 00:34:04;;;;;;;9.07;3.70;;;;;;;12.47;100.00;102032.13;7386487;19;20343;-73
2022/05/21 00:36:37;;;;;;;15.43;4.22;;;;;;;12.49;100.00;102035.66;7383449;19;20031;-73
2022/05/21 00:39:07;;;;;;;17.25;4.22;;;;;;;12.48;100.00;102038.28;7381572;19;20007;-73
2022/05/21 00:41:38;;;;;;;12.50;4.47;;;;;;;12.55;100.00;102034.94;7379047;19;20039;-73
2022/05/21 00:44:12;;;;;;;17.17;5.00;;;;;;;12.56;100.00;102034.06;7378285;19;20806;-73
2022/05/21 00:46:44;;;;;;;16.70;4.57;;;;;;;12.52;100.00;102029.59;7383059;19;20044;-69
2022/05/21 00:49:25;;;;;;;;;;;;;;;12.52;100.00;102035.75;7382854;19;20014;-72
2022/05/21 00:52:03;;;;;;;14.55;4.65;;;;;;;12.51;100.00;102019.91;7381116;19;19918;-73
2022/05/21 00:54:37;;;;;;;14.43;5.20;;;;;;;12.58;100.00;102032.38;7380939;19;20014;-73
2022/05/21 00:57:16;;;;;;;19.05;4.68;;;;;;;12.53;100.00;102034.00;7382505;19;20706;-73
2022/05/21 00:59:52;;;;;;;12.68;3.75;;;;;;;12.56;100.00;102041.97;7380380;19;20098;-70
2022/05/21 01:02:25;;;;;;;17.80;4.20;;;;;;;12.56;100.00;102037.59;7381209;19;20018;-70
2022/05/21 01:04:57;;;;;;;17.65;4.20;;;;;;;12.52;100.00;102034.84;7380471;19;20083;-74
2022/05/21 01:07:29;;;;;;;15.75;4.75;;;;;;;12.51;100.00;102039.22;7383623;19;20352;-73
2022/05/21 01:10:01;;;;;;;10.43;4.18;;;;;;;12.52;100.00;102029.59;7385214;19;20456;-73
2022/05/21 01:12:35;;;;;;;21.05;5.32;;;;;;;12.51;100.00;102033.97;7382716;19;20019;-70
2022/05/21 01:15:11;;;;;;;17.77;4.47;;;;;;;12.45;100.00;102028.59;7381581;19;20038;-70
2022/05/21 01:17:44;;;;;;;16.45;4.63;;;;;;;12.49;100.00;102032.16;7382463;19;20015;-70
2022/05/21 01:20:38;;;;;;;13.52;4.53;;;;;;;12.46;100.00;102038.25;7385825;19;20014;-70
2022/05/21 01:23:12;;;;;;;18.52;4.97;;;;;;;12.49;100.00;102045.28;7386497;19;20003;-71
2022/05/21 01:25:44;;;;;;;14.65;5.28;;;;;;;12.46;100.00;102040.88;7383947;19;20006;-70
2022/05/21 01:28:20;;;;;;;18.75;4.72;;;;;;;12.46;100.00;102034.72;7381987;19;20025;-69
2022/05/21 01:30:56;;;;;;;23.73;5.32;;;;;;;12.49;100.00;102038.28;7380137;19;20014;-70
2022/05/21 01:33:29;;;;;;;15.83;5.30;;;;;;;12.52;100.00;102043.63;7381663;19;20011;-70
2022/05/21 01:36:00;;;;;;;24.27;5.32;;;;;;;12.52;100.00;102041.00;7378135;19;20078;-74
2022/05/21 01:38:33;;;;;;;14.07;5.10;;;;;;;12.51;100.00;102043.59;7379570;19;20358;-74
2022/05/21 01:41:03;;;;;;;16.03;5.57;;;;;;;12.48;100.00;102043.56;7382029;19;20044;-72
2022/05/21 01:46:22;;;;;;;16.85;4.50;;;;;;;12.46;100.00;102046.16;7382047;19;20018;-70
2022/05/21 01:48:53;;;;;;;16.73;5.13;;;;;;;12.41;100.00;102050.41;7382846;19;20452;-70
2022/05/21 01:51:23;;;;;;;18.73;5.57;;;;;;;12.39;100.00;102044.22;7379482;19;20015;-70
2022/05/21 01:53:55;;;;;;;18.40;4.75;;;;;;;12.40;100.00;102048.63;7377421;19;20061;-70
2022/05/21 01:56:26;;;;;;;24.23;4.95;;;;;;;12.38;100.00;102037.19;7380533;19;20524;-70
2022/05/21 01:58:56;;;;;;;15.18;5.38;;;;;;;12.27;100.00;102046.53;7380736;19;20045;-70
2022/05/21 02:01:26;;;;;;;20.52;5.05;;;;;;;12.28;100.00;102046.56;7383373;19;20006;-70
2022/05/21 02:03:56;;;;;;;19.00;5.20;;;;;;;12.23;100.00;102053.47;7381580;19;20006;-70
2022/05/21 02:06:28;;;;;;;13.68;4.70;;;;;;;12.17;100.00;102045.41;7381587;19;20122;-70
2022/05/21 02:09:00;;;;;;;22.10;5.18;;;;;;;12.21;100.00;102043.75;7379585;19;20041;-70
2022/05/21 02:11:30;;;;;;;19.40;4.55;;;;;;;12.14;100.00;102047.97;7383367;19;20558;-70
2022/05/21 02:14:00;;;;;;;13.88;4.53;;;;;;;12.18;100.00;102055.06;7383667;19;20014;-70
2022/05/21 02:16:30;;;;;;;18.45;4.07;;;;;;;12.18;100.00;102064.72;7385813;19;20007;-70
2022/05/21 02:19:01;;;;;;;21.42;4.93;;;;;;;12.07;100.00;102046.91;7383172;19;20025;-70
2022/05/21 02:21:32;;;;;;;22.08;5.68;;;;;;;12.02;100.00;102051.16;7380706;19;20009;-70
2022/05/21 02:24:05;;;;;;;21.25;4.35;;;;;;;12.10;100.00;102059.25;7382393;19;20018;-70
2022/05/21 02:26:37;;;;;;;19.83;5.05;;;;;;;12.13;100.00;102050.56;7377968;19;20018;-70
2022/05/21 02:29:07;;;;;;;20.55;4.43;;;;;;;12.01;100.00;102045.84;7376831;19;20010;-70
2022/05/21 02:31:38;;;;;;;20.98;4.22;;;;;;;11.96;100.00;102048.38;7379200;19;20021;-69
2022/05/21 02:34:11;;;;;;;20.42;4.57;;;;;;;11.95;100.00;102051.84;7383401;19;20019;-71
2022/05/21 02:39:30;;;;;;;16.67;4.40;;;;;;;11.87;100.00;102058.63;7383208;19;20037;-70
2022/05/21 02:42:01;;;;;;;16.50;4.25;;;;;;;11.83;100.00;102051.50;7383760;19;20014;-69
2022/05/21 02:44:32;;;;;;;17.23;4.32;;;;;;;11.82;100.00;102052.34;7386866;19;20014;-69
2022/05/21 02:47:02;;;;;;;18.83;4.75;;;;;;;11.80;100.00;102054.06;7384737;19;20031;-70
2022/05/21 02:49:32;;;;;;;19.88;4.97;;;;;;;11.84;100.00;102058.53;7388721;19;20010;-69
2022/05/21 02:52:02;;;;;;;18.35;4.05;;;;;;;11.82;100.00;102062.88;7387751;19;20018;-69
2022/05/21 02:54:35;;;;;;;15.70;3.92;;;;;;;11.77;100.00;102061.84;7388923;19;20010;-69
2022/05/21 02:57:06;;;;;;;19.88;4.43;;;;;;;11.74;100.00;102060.00;7386911;19;20014;-69
2022/05/21 02:59:36;;;;;;;16.23;4.47;;;;;;;11.74;100.00;102059.09;7386764;19;20043;-69
2022/05/21 03:02:07;;;;;;;19.50;5.75;;;;;;;11.69;100.00;102056.34;7384955;19;20018;-74
2022/05/21 03:04:37;;;;;;;19.60;4.90;;;;;;;11.68;100.00;102062.44;7389962;19;20014;-72
2022/05/21 03:07:10;;;;;;;21.65;4.75;;;;;;;11.59;100.00;102059.56;7389459;19;20429;-73
2022/05/21 03:12:26;;;;;;;14.55;4.00;;;;;;;11.56;100.00;102066.47;7389641;19;20021;-73
2022/05/21 03:14:56;;;;;;;12.07;3.90;;;;;;;11.58;100.00;102064.78;7390421;19;20035;-72
2022/05/21 03:17:28;;;;;;;15.70;4.72;;;;;;;11.55;100.00;102062.06;7388697;19;20044;-73
2022/05/21 03:19:58;;;;;;;14.30;3.92;;;;;;;11.47;100.00;102061.84;7384696;19;21729;-73
2022/05/21 03:22:29;;;;;;;12.45;3.67;;;;;;;11.42;100.00;102067.00;7382349;19;20019;-73
2022/05/21 03:25:02;;;;;;;17.17;3.65;;;;;;;11.36;100.00;102066.81;7380731;19;20018;-74
2022/05/21 03:27:32;;;;;;;10.68;3.65;;;;;;;11.41;100.00;102070.47;7379687;19;20020;-70
2022/05/21 03:30:02;;;;;;;13.82;4.45;;;;;;;11.41;100.00;102074.81;7380941;19;20007;-70
2022/05/21 03:32:34;;;;;;;15.07;3.50;;;;;;;11.46;100.00;102075.81;7378319;19;20125;-70
2022/05/21 03:35:06;;;;;;;14.50;3.28;;;;;;;11.46;100.00;102079.34;7381137;19;20015;-70
2022/05/21 03:37:37;;;;;;;10.63;4.15;;;;;;;11.44;100.00;102074.88;7380529;19;20010;-70
2022/05/21 03:40:16;;;;;;;10.23;3.60;;;;;;;11.37;100.00;102079.09;7380378;19;20007;-73
2022/05/21 03:42:53;;;;;;;12.15;4.03;;;;;;;11.36;100.00;102081.69;7380559;19;20006;-73
2022/05/21 03:45:23;;;;;;;;;;;;;;;11.37;100.00;102080.84;7380267;19;20015;-73
2022/05/21 03:47:54;;;;;;;14.55;3.58;;;;;;;11.35;100.00;102082.53;7377022;19;20229;-73
2022/05/21 03:50:27;;;;;;;11.25;3.40;;;;;;;11.37;100.00;102086.09;7377834;19;20017;-73
2022/05/21 03:52:57;;;;;;;16.27;3.97;;;;;;;11.31;100.00;102081.53;7376767;19;20018;-73
2022/05/21 03:55:30;;;;;;;14.45;3.30;;;;;;;11.31;100.00;102084.16;7377179;19;20019;-73
2022/05/21 03:58:02;;;;;;;15.98;3.70;;;;;;;11.29;100.00;102082.34;7373686;19;20010;-73
2022/05/21 04:00:32;;;;;;;11.45;3.30;;;;;;;11.27;100.00;102074.41;7381589;19;20064;-73
2022/05/21 04:03:02;;;;;;;12.68;3.53;;;;;;;11.29;100.00;102077.97;7384779;19;20017;-73
2022/05/21 04:05:33;;;;;;;19.80;4.60;;;;;;;11.26;100.00;102075.25;7383398;19;20471;-69
2022/05/21 04:08:03;;;;;;;13.32;3.60;;;;;;;11.34;100.00;102081.63;7386529;19;20018;-71
2022/05/21 04:10:36;;;;;;;13.75;3.63;;;;;;;11.28;100.00;102085.81;7390848;19;20014;-70
2022/05/21 04:13:06;;;;;;;13.30;3.33;;;;;;;11.32;100.00;102088.56;7385918;19;20002;-71
2022/05/21 04:15:36;;;;;;;15.40;3.35;;;;;;;11.36;100.00;102090.44;7388774;19;20019;-69
2022/05/21 04:18:06;;;;;;;10.30;3.15;;;;;;;11.41;100.00;102098.47;7385743;19;20035;-69
2022/05/21 04:20:37;;;;;;;15.15;3.38;;;;;;;11.32;100.00;102093.81;7391288;19;20007;-70
2022/05/21 04:23:10;;;;;;;14.75;3.78;;;;;;;11.35;100.00;102099.16;7391132;19;20502;-70
2022/05/21 04:25:43;;;;;;;13.95;3.40;;;;;;;11.32;100.00;102109.59;7385149;19;20027;-74
2022/05/21 04:28:19;;;;;;;14.27;3.60;;;;;;;11.28;100.00;102106.81;7388190;19;20013;-70
2022/05/21 04:30:52;;;;;;;14.43;3.70;;;;;;;11.35;100.00;102104.44;7383829;19;20413;-70
2022/05/21 04:33:22;;;;;;;10.65;3.40;;;;;;;11.35;100.00;102108.78;7380118;19;20686;-73
2022/05/21 04:38:36;;;;;;;16.40;3.28;;;;;;;11.47;100.00;102110.00;7381424;19;20509;-75
2022/05/21 04:41:09;;;;;;;13.48;4.03;;;;;;;11.41;100.00;102109.88;7380609;19;20467;-74
2022/05/21 04:43:39;;;;;;;13.43;3.35;;;;;;;11.47;100.00;102112.63;7382121;19;20028;-74
2022/05/21 04:46:09;;;;;;;10.50;3.30;;;;;;;11.51;100.00;102120.63;7380282;19;20010;-73
2022/05/21 04:48:41;;;;;;;11.05;3.08;;;;;;;11.57;100.00;102121.69;7382037;19;20012;-75
2022/05/21 04:51:30;;;;;;;12.05;3.85;;;;;;;11.61;100.00;102127.94;7381790;19;20030;-76
2022/05/21 04:54:00;;;;;;;14.27;3.42;;;;;;;11.66;100.00;102116.69;7381438;19;20082;-73
2022/05/21 04:56:34;;;;;;;15.13;3.70;;;;;;;11.78;100.00;102119.72;7382771;19;20035;-74
2022/05/21 04:59:10;;;;;;;12.27;3.17;;;;;;;11.93;100.00;102127.16;7383788;19;20011;-69
2022/05/21 05:01:42;;;;;;;19.45;3.65;;;;;;;12.05;100.00;102127.50;7385797;19;20017;-69
2022/05/21 05:04:14;;;;;;;15.20;3.30;;;;;;;12.10;100.00;102138.13;7386275;19;20006;-70
2022/05/21 05:06:45;;;;;;;16.77;3.75;;;;;;;12.25;100.00;102141.19;7381693;19;20006;-70
2022/05/21 05:09:27;;;;;;;16.40;3.35;;;;;;;12.39;100.00;102144.19;7385110;19;20013;-70
2022/05/21 05:12:00;;;;;;;13.35;3.20;;;;;;;12.54;100.00;102141.94;7377882;19;20014;-72
2022/05/21 05:14:30;;;;;;;12.75;3.22;;;;;;;12.65;100.00;102143.09;7383997;19;20018;-73
2022/05/21 05:17:00;;;;;;;17.50;3.97;;;;;;;12.84;100.00;102139.19;7382342;19;20014;-74
2022/05/21 05:19:31;;;;;;;14.02;3.47;;;;;;;12.89;98.71;102137.56;7381483;19;20019;-73
2022/05/21 05:22:04;;;;;;;17.27;4.00;;;;;;;13.05;98.01;102133.53;7382633;19;20017;-75
2022/05/21 05:24:35;;;;;;;12.18;3.30;;;;;;;13.19;97.69;102147.06;7382841;19;20036;-73
2022/05/21 05:27:11;;;;;;;15.23;3.38;;;;;;;13.23;95.38;102144.53;7382244;19;20139;-73
2022/05/21 05:29:41;;;;;;;15.55;3.60;;;;;;;13.41;96.61;102144.97;7384250;19;20006;-70
2022/05/21 05:32:12;;;;;;;14.25;3.22;;;;;;;13.43;95.74;102152.91;7382685;19;20014;-70
2022/05/21 05:34:42;;;;;;;11.95;3.17;;;;;;;13.67;94.11;102152.53;7379480;19;20773;-73
2022/05/21 05:37:13;;;;;;;12.80;3.22;;;;;;;13.63;94.19;102156.84;7383426;19;20444;-74
2022/05/21 05:39:44;;;;;;;16.15;3.47;;;;;;;13.78;93.89;102152.75;7381293;19;20393;-73
2022/05/21 05:42:22;;;;;;;13.50;3.17;;;;;;;13.78;91.21;102151.00;7380607;19;20848;-73
2022/05/21 05:44:52;;;;;;;16.45;4.00;;;;;;;13.91;91.40;102158.31;7386525;19;20017;-74
2022/05/21 05:47:22;;;;;;;15.35;3.92;;;;;;;13.99;90.38;102164.63;7387475;19;20011;-70
2022/05/21 05:49:52;;;;;;;13.52;3.58;;;;;;;14.19;90.98;102158.88;7384464;19;20022;-70
2022/05/21 05:52:31;;;;;;;20.13;3.65;;;;;;;14.44;89.77;102147.06;7386473;19;20018;-74
2022/05/21 05:55:01;;;;;;;13.18;4.40;;;;;;;14.49;87.53;102145.38;7386130;19;20018;-69
2022/05/21 05:57:34;;;;;;;11.88;2.67;;;;;;;14.70;88.70;102143.97;7383383;19;20025;-73
2022/05/21 06:00:03;;;;;;;10.18;3.35;;;;;;;15.01;87.52;102142.72;7382082;19;20022;-73
2022/05/21 06:05:25;;;;;;;9.55;2.65;;;;;;;14.34;84.84;102148.59;7379741;19;20014;-73
2022/05/21 06:07:57;;;;;;;14.60;3.13;;;;;;;14.63;86.02;102162.34;7382188;19;20054;-73
2022/05/21 06:10:30;;;;;;;22.33;4.25;;;;;;;14.72;85.04;102168.66;7386991;19;20023;-75
2022/05/21 06:13:04;;;;;;;15.02;3.85;;;;;;;15.30;86.39;102164.31;7387461;19;20440;-76
2022/05/21 06:15:34;;;;;;;;;;;;;;;15.26;84.97;102173.06;7389997;19;20018;-73
2022/05/21 06:18:11;;;;;;;15.75;3.40;;;;;;;15.55;83.92;102172.59;7387373;19;19922;-73
2022/05/21 06:20:42;;;;;;;13.07;3.08;;;;;;;15.65;82.48;102174.50;7389730;19;20450;-74
2022/05/21 06:23:13;;;;;;;16.77;3.50;;;;;;;15.67;81.47;102181.59;7389663;19;20471;-74
2022/05/21 06:25:49;;;;;;;12.05;3.47;;;;;;;15.86;81.80;102182.72;7392467;19;20019;-74
2022/05/21 06:28:22;;;;;;;13.17;3.03;;;;;;;15.74;80.44;102190.50;7386724;19;20014;-73
2022/05/21 06:30:52;;;;;;;15.55;3.20;;;;;;;15.70;79.75;102193.97;7386561;19;20011;-74
2022/05/21 06:33:24;;;;;;;15.73;3.67;;;;;;;15.59;79.54;102192.97;7384168;19;20011;-73
2022/05/21 06:36:05;;;;;;;12.40;3.42;;;;;;;15.56;80.06;102187.59;7388659;19;20043;-74
2022/05/21 06:38:37;;;;;;;16.02;3.35;;;;;;;15.38;81.58;102204.09;7387854;19;20355;-74
2022/05/21 06:41:10;;;;;;;14.02;3.00;;;;;;;15.67;78.20;102204.50;7387169;19;20464;-73
2022/05/21 06:43:43;;;;;;;7.20;2.40;;;;;;;15.84;81.43;102197.69;7389742;19;20431;-74
2022/05/21 06:46:13;;;;;;;15.67;3.17;;;;;;;15.96;78.57;102199.63;7385009;19;20043;-74
2022/05/21 06:48:44;;;;;;;13.73;3.92;;;;;;;16.32;78.07;102199.16;7385642;19;20015;-74
2022/05/21 06:51:17;;;;;;;12.20;3.20;;;;;;;16.50;75.92;102220.56;7385228;19;20022;-74
2022/05/21 06:53:50;;;;;;;9.80;2.97;;;;;;;16.36;75.16;102208.94;7377000;19;20524;-74
2022/05/21 06:56:23;;;;;;;17.67;3.88;;;;;;;16.39;75.83;102221.31;7381947;19;20390;-71
2022/05/21 06:58:56;;;;;;;11.20;3.15;;;;;;;16.44;75.69;102219.59;7382715;19;20018;-70
2022/05/21 07:01:26;;;;;;;18.27;3.20;;;;;;;16.43;76.16;102225.78;7386485;19;20010;-71
2022/05/21 07:03:57;;;;;;;13.93;4.07;;;;;;;16.91;75.25;102226.28;7382383;19;20316;-71
2022/05/21 07:09:12;;;;;;;21.02;4.32;;;;;;;16.33;74.14;102222.13;7379459;19;20019;-74
2022/05/21 07:11:44;;;;;;;11.45;3.03;;;;;;;16.49;73.69;102237.31;7384458;19;20044;-74
2022/05/21 07:14:23;;;;;;;13.95;3.63;;;;;;;16.29;73.88;102231.78;7378488;19;20010;-74
2022/05/21 07:16:53;;;;;;;13.35;3.33;;;;;;;16.54;74.42;102232.97;7378253;19;20140;-74
2022/05/21 07:19:23;;;;;;;12.00;2.80;;;;;;;16.75;73.62;102231.41;7382308;19;20015;-74
2022/05/21 07:21:53;;;;;;;17.08;3.83;;;;;;;16.54;72.75;102242.66;7380940;19;20031;-70
2022/05/21 07:24:24;;;;;;;15.90;3.20;;;;;;;16.50;74.16;102244.41;7378654;19;20045;-76
2022/05/21 07:26:55;;;;;;;11.43;3.17;;;;;;;16.54;73.18;102259.44;7382181;19;20040;-74
2022/05/21 07:29:28;;;;;;;16.77;3.80;;;;;;;17.32;73.26;102252.25;7380273;19;20036;-74
2022/05/21 07:32:00;;;;;;;11.32;3.03;;;;;;;17.31;71.01;102259.31;7379307;19;20020;-73
2022/05/21 07:34:30;;;;;;;10.83;3.40;;;;;;;16.86;71.89;102265.09;7382626;19;20022;-73
2022/05/21 07:37:00;;;;;;;13.60;3.35;;;;;;;16.32;72.17;102260.94;7389208;19;20396;-73
2022/05/21 07:39:30;;;;;;;13.13;3.47;;;;;;;16.20;73.80;102268.75;7390957;19;20082;-73
2022/05/21 07:42:00;;;;;;;10.80;2.85;;;;;;;17.04;73.28;102272.34;7388887;19;20044;-74
2022/05/21 07:44:33;;;;;;;15.27;3.40;;;;;;;17.42;69.89;102267.38;7387018;19;20078;-74
2022/05/21 07:47:03;;;;;;;14.95;3.35;;;;;;;17.54;69.18;102271.88;7382118;19;20048;-74
2022/05/21 07:49:33;;;;;;;12.57;3.60;;;;;;;17.44;69.20;102278.88;7384328;19;20691;-74
2022/05/21 07:52:04;;;;;;;19.63;4.20;;;;;;;18.00;68.38;102269.50;7384789;19;20022;-74
2022/05/21 07:54:37;;;;;;;12.75;3.33;;;;;;;17.51;69.12;102275.38;7383421;19;20023;-74
2022/05/21 07:57:10;;;;;;;16.20;3.03;;;;;;;17.97;68.41;102281.88;7381614;19;20471;-74
2022/05/21 07:59:43;;;;;;;11.80;2.83;;;;;;;18.09;69.05;102277.53;7381649;19;20018;-73
2022/05/21 08:02:19;;;;;;;12.95;3.15;;;;;;;16.98;69.71;102285.53;7384798;19;20015;-74
2022/05/21 08:04:52;;;;;;;16.77;4.68;;;;;;;17.17;72.43;102274.22;7384514;19;20486;-75
2022/05/21 08:07:23;;;;;;;18.25;4.78;;;;;;;16.68;71.53;102281.69;7384532;19;20043;-74
2022/05/21 08:09:53;;;;;;;10.77;3.10;;;;;;;16.83;71.37;102288.91;7381934;19;20010;-74
2022/05/21 08:12:23;;;;;;;17.80;3.85;;;;;;;17.26;69.54;102287.56;7383410;19;20010;-75
2022/05/21 08:15:01;;;;;;;15.98;3.33;;;;;;;16.97;70.15;102291.69;7378126;19;20018;-74
2022/05/21 08:17:31;;;;;;;18.23;3.93;;;;;;;16.74;70.80;102294.09;7382884;19;20085;-74
2022/05/21 08:20:01;;;;;;;12.25;3.10;;;;;;;17.57;69.23;102285.16;7383744;19;20014;-74
2022/05/21 08:28:00;;;;;;;10.20;3.25;;;;;;;17.08;68.21;102302.41;7385242;19;20017;-75
2022/05/21 08:30:32;;;;;;;13.05;3.13;;;;;;;16.81;70.02;102300.38;7380906;19;20021;-71
2022/05/21 08:33:04;;;;;;;14.15;3.10;;;;;;;17.35;69.04;102293.81;7385492;19;20022;-71
2022/05/21 08:35:38;;;;;;;12.50;3.20;;;;;;;17.96;69.86;102284.53;7379164;19;20014;-71
2022/05/21 08:38:10;;;;;;;16.48;3.22;;;;;;;17.46;67.46;102289.50;7382507;19;20014;-71
2022/05/21 08:40:49;;;;;;;14.05;3.15;;;;;;;17.21;68.33;102283.09;7384766;19;20044;-71
2022/05/21 08:43:26;;;;;;;12.45;3.08;;;;;;;17.35;69.35;102280.56;7380724;19;20010;-71
2022/05/21 08:46:15;;;;;;;18.20;3.50;;;;;;;16.52;70.54;102287.69;7380109;19;20488;-74
2022/05/21 08:48:57;;;;;;;11.85;3.15;;;;;;;17.71;70.56;102285.25;7381914;19;20082;-74
2022/05/21 08:51:31;;;;;;;14.65;3.20;;;;;;;17.57;67.41;102288.69;7381910;19;20010;-74
2022/05/21 08:54:03;;;;;;;16.17;5.10;;;;;;;18.09;68.70;102281.06;7383653;19;20472;-71
2022/05/21 08:56:33;;;;;;;16.17;3.10;;;;;;;17.89;67.36;102288.91;7382586;19;20014;-71
2022/05/21 08:59:06;;;;;;;13.77;4.43;;;;;;;18.18;67.74;102285.53;7381762;19;20017;-70
2022/05/21 09:01:44;;;;;;;16.10;3.22;;;;;;;18.58;65.49;102295.44;7378313;19;20010;-70
2022/05/21 09:04:15;;;;;;;9.05;2.90;;;;;;;18.70;65.56;102291.09;7378482;19;20064;-70
2022/05/21 09:06:54;;;;;;;14.10;2.90;;;;;;;18.68;64.20;102295.50;7379218;19;20006;-71
2022/05/21 09:09:39;;;;;;;11.57;3.17;;;;;;;18.83;66.23;102287.56;7383674;19;20010;-73
2022/05/21 09:12:22;;;;;;;8.68;3.15;;;;;;;18.06;65.86;102290.78;7385470;19;20014;-73
2022/05/21 09:14:55;;;;;;;10.20;2.92;;;;;;;18.32;65.37;102293.56;7383216;19;20007;-73
2022/05/21 09:17:25;;;;;;;12.10;3.38;;;;;;;17.83;66.30;102288.88;7385806;19;20010;-70
2022/05/21 09:19:58;;;;;;;11.57;2.95;;;;;;;18.23;66.75;102287.34;7382287;19;20017;-70
2022/05/21 09:22:35;;;;;;;11.63;3.13;;;;;;;18.46;66.33;102290.09;7383270;19;20031;-70
2022/05/21 09:25:26;;;;;;;10.73;4.00;;;;;;;18.27;66.18;102291.78;7383384;19;20061;-70
2022/05/21 09:28:05;;;;;;;14.15;3.50;;;;;;;18.45;65.77;102292.75;7379157;19;20015;-71
2022/05/21 09:30:37;;;;;;;10.15;2.90;;;;;;;18.42;65.94;102296.28;7380159;19;20025;-74
2022/05/21 09:33:27;;;;;;;11.73;3.08;;;;;;;17.78;68.07;102303.00;7381863;19;20094;-75
2022/05/21 09:35:59;;;;;;;12.82;3.55;;;;;;;18.50;65.13;102296.31;7383121;19;20007;-74
2022/05/21 09:38:31;;;;;;;12.88;2.90;;;;;;;18.80;65.12;102293.75;7383709;19;20020;-75
2022/05/21 09:41:14;;;;;;;12.63;3.33;;;;;;;18.61;65.42;102287.53;7382282;19;20015;-70
2022/05/21 09:46:36;;;;;;;14.52;3.20;;;;;;;18.95;64.80;102287.56;7378533;19;20032;-70
2022/05/21 09:49:28;;;;;;;12.95;3.15;;;;;;;19.12;63.96;102285.81;7384412;19;20239;-71
2022/05/21 09:52:01;;;;;;;15.38;3.10;;;;;;;18.80;63.97;102287.53;7384726;19;20014;-74
2022/05/21 09:54:37;;;;;;;14.57;3.28;;;;;;;19.02;63.77;102289.34;7383793;19;20018;-73
2022/05/21 09:57:07;;;;;;;12.15;4.07;;;;;;;18.14;66.42;102297.03;7381403;19;20022;-73
2022/05/21 09:59:40;;;;;;;14.98;3.47;;;;;;;17.98;65.41;102299.59;7386781;19;20019;-73
2022/05/21 10:02:22;;;;;;;10.60;3.15;;;;;;;18.14;64.04;102305.88;7384246;19;20023;-74
2022/05/21 10:04:57;;;;;;;12.27;3.30;;;;;;;18.04;64.71;102319.09;7388020;19;20094;-74
2022/05/21 10:13:09;;;;;;;13.55;3.50;;;;;;;17.82;64.98;102318.94;7387210;19;20010;-74
2022/05/21 10:15:43;;;;;;;13.53;3.50;;;;;;;17.83;66.74;102314.53;7386244;19;20018;-74
2022/05/21 10:18:25;;;;;;;11.52;4.45;;;;;;;17.63;69.38;102322.34;7388205;19;20616;-70
2022/05/21 10:21:04;;;;;;;14.27;4.80;;;;;;;18.02;68.22;102319.09;7388575;19;20014;-72
2022/05/21 10:23:42;;;;;;;12.85;4.30;;;;;;;18.33;68.02;102320.13;7384819;19;20050;-69
2022/05/21 10:26:34;;;;;;;16.30;4.50;;;;;;;18.25;66.68;102319.22;7387965;19;20318;-69
2022/05/21 10:29:26;;;;;;;16.33;4.97;;;;;;;17.68;68.39;102325.06;7390144;19;20014;-70
2022/05/21 10:32:12;;;;;;;15.40;4.93;;;;;;;18.64;66.51;102317.66;7388179;19;20018;-68
2022/05/21 10:34:55;;;;;;;14.35;4.15;;;;;;;18.99;65.33;102321.25;7389728;19;20025;-70
2022/05/21 10:37:42;;;;;;;17.45;5.30;;;;;;;18.97;65.08;102325.69;7387001;19;20527;-69
2022/05/21 10:40:29;;;;;;;19.65;6.30;;;;;;;18.61;64.90;102321.19;7386676;19;20014;-71
2022/05/21 10:43:15;;;;;;;15.70;4.90;;;;;;;18.46;66.39;102329.94;7383935;19;20006;-70
2022/05/21 10:46:03;;;;;;;15.98;4.88;;;;;;;19.02;65.29;102323.03;7382953;19;20026;-70
2022/05/21 10:48:59;;;;;;;16.02;4.60;;;;;;;18.65;63.96;102330.94;7382406;19;20014;-71
2022/05/21 10:51:35;;;;;;;16.52;4.00;;;;;;;18.86;64.78;102319.47;7381881;19;20022;-74
2022/05/21 10:54:37;;;;;;;15.55;4.75;;;;;;;19.15;63.94;102323.06;7377616;19;20320;-74
2022/05/21 10:57:23;;;;;;;16.45;4.00;;;;;;;19.09;65.36;102325.72;7380965;19;20022;-74
2022/05/21 11:00:03;;;;;;;16.13;5.10;;;;;;;19.38;63.86;102336.38;7380713;19;20040;-74
2022/05/21 11:03:29;;;;;;;13.15;4.32;;;;;;;18.67;62.80;102322.97;7383012;19;20500;-74
2022/05/21 11:06:18;;;;;;;12.02;4.28;;;;;;;19.15;62.97;102325.72;7382217;19;20014;-71
2022/05/21 11:09:05;;;;;;;16.23;4.68;;;;;;;19.17;63.56;102331.94;7380341;19;20010;-71
2022/05/21 11:11:53;;;;;;;13.20;3.97;;;;;;;19.20;61.76;102337.25;7379942;19;20044;-71
2022/05/21 11:14:30;;;;;;;16.25;3.95;;;;;;;19.26;62.77;102337.25;7385109;19;20036;-74
2022/05/21 11:17:14;;;;;;;12.88;3.42;;;;;;;19.02;61.28;102339.88;7384806;19;20015;-75
2022/05/21 11:19:54;;;;;;;20.35;5.75;;;;;;;19.09;61.37;102333.69;7382647;19;20378;-75
2022/05/21 11:22:31;;;;;;;14.32;4.25;;;;;;;19.46;61.20;102339.94;7379980;19;20017;-71
2022/05/21 11:25:12;;;;;;;16.30;4.40;;;;;;;19.24;60.99;102333.72;7382032;19;20741;-71
2022/05/21 11:27:54;;;;;;;11.95;4.63;;;;;;;19.38;61.87;102336.38;7381802;19;20022;-71
2022/05/21 11:30:25;;;;;;;11.85;3.80;;;;;;;19.25;61.41;102340.81;7382398;19;20011;-71
2022/05/21 11:38:31;;;;;;;9.15;3.55;;;;;;;19.74;59.72;102338.19;7383149;19;21164;-75
2022/05/21 11:46:55;;;;;;;11.00;3.20;;;;;;;19.83;57.45;102335.50;7381755;19;20019;-70
2022/05/21 11:49:39;;;;;;;11.07;3.27;;;;;;;20.27;58.72;102330.97;7381708;19;20455;-71
2022/05/21 11:52:39;;;;;;;12.35;2.72;;;;;;;20.09;58.32;102343.44;7380072;19;20014;-71
2022/05/21 11:55:17;;;;;;;11.25;3.40;;;;;;;19.89;58.45;102335.47;7382054;19;20034;-70
2022/05/21 11:57:56;;;;;;;8.52;2.80;;;;;;;20.17;56.74;102332.75;7381832;19;20010;-70
2022/05/21 12:00:59;;;;;;;8.00;2.60;;;;;;;20.10;57.06;102339.88;7379195;19;20405;-70
2022/05/21 12:03:55;;;;;;;12.02;3.40;;;;;;;19.90;58.35;102334.59;7378114;19;20047;-70
2022/05/21 12:06:36;;;;;;;10.88;3.38;;;;;;;20.07;55.70;102334.56;7377544;19;20011;-71
2022/05/21 12:09:13;;;;;;;13.90;4.53;;;;;;;20.31;56.30;102338.06;7379116;19;20018;-71
2022/05/21 12:11:47;;;;;;;14.05;3.75;;;;;;;18.84;59.33;102350.47;7378467;19;20018;-71
2022/05/21 12:14:52;;;;;;;9.10;3.17;;;;;;;19.47;59.10;102347.03;7379032;19;20010;-71
2022/05/21 12:17:44;;;;;;;10.60;2.97;;;;;;;19.86;57.64;102345.25;7377672;19;20018;-70
2022/05/21 12:20:45;;;;;;;14.23;3.08;;;;;;;20.55;56.99;102340.66;7383418;19;20372;-70
2022/05/21 12:23:58;;;;;;;10.18;2.75;;;;;;;20.79;57.52;102321.88;7386787;19;20014;-71
2022/05/21 12:26:32;;;;;;;10.95;3.00;;;;;;;20.89;55.07;102323.56;7382682;19;20453;-72
2022/05/21 12:29:14;;;;;;;12.50;3.15;;;;;;;20.96;55.52;102324.41;7384145;19;20011;-71
2022/05/21 12:31:48;;;;;;;;;;;;;;;21.48;54.01;102322.28;7386726;19;20025;-71