Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:00;;;;;;;9.52;1.90;;;;;;;14.14;74.74;102516.25;4994406;28;20039;-74
2022/08/06 00:02:29;;;;;;;7.65;1.90;;;;;;;14.14;74.98;102518.84;4992830;28;20050;-72
2022/08/06 00:04:56;;;;;;;5.43;1.70;;;;;;;14.03;75.58;102520.00;4992507;28;20026;-73
2022/08/06 00:07:22;;;;;;;8.88;2.00;;;;;;;14.03;75.73;102511.41;4994290;28;20033;-72
2022/08/06 00:09:47;;;;;;;4.88;1.60;;;;;;;14.05;75.71;102510.25;4993045;28;20390;-73
2022/08/06 00:12:13;;;;;;;14.18;1.88;;;;;;;13.96;76.17;102521.66;4993253;28;20034;-73
2022/08/06 00:14:38;;;;;;;7.00;1.85;;;;;;;13.87;76.48;102525.28;4994334;28;20030;-73
2022/08/06 00:17:03;;;;;;;9.75;1.70;;;;;;;13.90;76.56;102525.75;4994091;28;20022;-73
2022/08/06 00:19:29;;;;;;;7.38;1.90;;;;;;;13.96;76.11;102516.47;4993199;28;20081;-73
2022/08/06 00:21:54;;;;;;;4.68;1.73;;;;;;;14.00;76.01;102522.94;4997385;28;20046;-73
2022/08/06 00:24:20;;;;;;;7.82;1.90;;;;;;;14.03;75.97;102530.41;4997959;28;20027;-73
2022/08/06 00:26:46;;;;;;;6.13;1.73;;;;;;;13.98;76.14;102533.53;4997682;28;20033;-73
2022/08/06 00:29:11;;;;;;;11.63;2.42;;;;;;;14.03;76.14;102533.00;4997907;28;20026;-73
2022/08/06 00:31:37;;;;;;;5.28;1.73;;;;;;;14.03;75.63;102527.00;4997432;28;20081;-73
2022/08/06 00:34:03;;;;;;;8.48;2.05;;;;;;;13.98;76.32;102530.09;4996068;28;20030;-73
2022/08/06 00:36:31;;;;;;;6.45;1.92;;;;;;;13.95;76.45;102528.66;4997272;28;20466;-73
2022/08/06 00:39:03;;;;;;;13.65;2.30;;;;;;;13.91;76.32;102540.34;4997129;28;20029;-73
2022/08/06 00:41:29;;;;;;;;;;;;;;;13.89;76.67;102549.28;4997811;28;20470;-74
2022/08/06 00:43:56;;;;;;;4.35;1.75;;;;;;;13.86;76.80;102553.03;4996182;28;20000;-74
2022/08/06 00:46:22;;;;;;;7.43;1.80;;;;;;;13.94;76.79;102549.59;4997323;28;20049;-73
2022/08/06 00:48:47;;;;;;;5.63;1.98;;;;;;;14.02;76.32;102551.38;4995880;28;20029;-74
2022/08/06 00:51:13;;;;;;;6.05;2.10;;;;;;;14.06;75.80;102556.06;4995825;28;20038;-73
2022/08/06 00:53:38;;;;;;;3.28;1.40;;;;;;;13.92;76.15;102561.94;4996814;28;20466;-73
2022/08/06 00:56:04;;;;;;;5.93;1.88;;;;;;;13.92;76.65;102565.34;4996987;28;20050;-73
2022/08/06 00:58:30;;;;;;;6.65;1.77;;;;;;;14.04;76.22;102568.44;4995684;28;20034;-73
2022/08/06 01:00:55;;;;;;;6.45;1.88;;;;;;;13.81;76.89;102570.91;4995413;28;20034;-73
2022/08/06 01:03:21;;;;;;;5.03;1.70;;;;;;;13.68;77.45;102568.81;4995665;28;20026;-73
2022/08/06 01:05:46;;;;;;;6.60;1.80;;;;;;;13.67;77.70;102567.19;4996915;28;20019;-73
2022/08/06 01:08:12;;;;;;;6.95;1.90;;;;;;;13.60;78.48;102570.59;4997539;28;20522;-73
2022/08/06 01:10:37;;;;;;;5.97;1.52;;;;;;;13.58;78.62;102568.19;4995767;28;20038;-73
2022/08/06 01:13:03;;;;;;;6.68;1.63;;;;;;;13.55;78.54;102576.25;4997339;28;20023;-74
2022/08/06 01:15:28;;;;;;;6.50;1.70;;;;;;;13.74;78.51;102573.34;4997083;28;20038;-73
2022/08/06 01:17:59;;;;;;;6.43;1.80;;;;;;;13.63;78.49;102552.88;4995319;28;20042;-73
2022/08/06 01:20:44;;;;;;;5.97;1.80;;;;;;;13.71;78.16;102573.66;4995349;28;20030;-73
2022/08/06 01:23:35;;;;;;;9.07;2.10;;;;;;;13.64;78.46;102575.31;4996446;28;20046;-73
2022/08/06 01:26:25;;;;;;;8.55;1.90;;;;;;;13.66;78.70;102577.72;4995148;28;20398;-73
2022/08/06 01:28:54;;;;;;;5.88;1.90;;;;;;;13.47;79.03;102577.09;4996481;28;20030;-73
2022/08/06 01:31:43;;;;;;;6.80;1.70;;;;;;;13.46;79.70;102585.84;4995950;28;20022;-73
2022/08/06 01:34:33;;;;;;;6.57;1.75;;;;;;;13.38;79.49;102579.84;5010787;28;20491;-73
2022/08/06 01:37:56;;;;;;;7.25;2.00;;;;;;;13.37;80.37;102589.41;4996318;28;20417;-73
2022/08/06 01:40:26;;;;;;;6.75;1.90;;;;;;;13.39;80.95;102589.25;4977882;28;20035;-73
2022/08/06 01:42:55;;;;;;;9.40;2.05;;;;;;;13.50;80.15;102586.34;4974544;28;20031;-73
2022/08/06 01:45:24;;;;;;;8.68;2.05;;;;;;;13.57;80.63;102594.31;4975594;28;20038;-73
2022/08/06 01:47:53;;;;;;;5.40;2.03;;;;;;;13.65;80.71;102589.09;4996170;28;20034;-73
2022/08/06 01:50:40;;;;;;;5.00;1.75;;;;;;;13.60;81.16;102589.59;4994957;28;20022;-74
2022/08/06 01:53:11;;;;;;;6.22;1.80;;;;;;;13.57;81.16;102589.91;4994739;28;20482;-73
2022/08/06 01:55:41;;;;;;;9.10;2.08;;;;;;;13.45;81.67;102581.63;4995711;28;20038;-74
2022/08/06 01:58:08;;;;;;;6.22;2.03;;;;;;;13.39;81.11;102586.66;4995830;28;20057;-73
2022/08/06 02:00:38;;;;;;;5.35;1.98;;;;;;;13.37;79.75;102588.59;4994491;28;20173;-73
2022/08/06 02:03:18;;;;;;;7.40;1.83;;;;;;;13.04;79.96;102591.13;4995777;28;20036;-73
2022/08/06 02:05:44;;;;;;;4.15;1.80;;;;;;;13.18;80.60;102593.09;4995569;28;20040;-74
2022/08/06 02:08:14;;;;;;;5.43;1.83;;;;;;;13.18;80.18;102593.09;4994292;28;20117;-73
2022/08/06 02:10:42;;;;;;;6.00;2.22;;;;;;;13.29;80.56;102599.78;4994239;28;20026;-73
2022/08/06 02:13:09;;;;;;;5.60;1.95;;;;;;;13.29;79.99;102592.84;4994287;28;20033;-73
2022/08/06 02:15:37;;;;;;;4.60;1.92;;;;;;;13.34;80.08;102602.72;4994123;28;20031;-73
2022/08/06 02:18:08;;;;;;;2.97;1.75;;;;;;;13.42;80.11;102600.13;4994956;28;20109;-73
2022/08/06 02:20:39;;;;;;;7.00;2.15;;;;;;;13.40;80.04;102596.06;4995331;28;20105;-74
2022/08/06 02:23:07;;;;;;;5.43;2.08;;;;;;;13.35;80.48;102601.78;4995889;28;20042;-73
2022/08/06 02:25:35;;;;;;;7.25;2.25;;;;;;;13.41;80.98;102598.53;4995319;28;20398;-73
2022/08/06 02:28:03;;;;;;;6.05;1.70;;;;;;;13.39;80.18;102603.06;4995197;28;20096;-73
2022/08/06 02:30:32;;;;;;;10.32;2.13;;;;;;;13.25;81.75;102598.47;4994540;28;20026;-73
2022/08/06 02:32:57;;;;;;;6.30;2.00;;;;;;;13.28;81.66;102598.97;4994292;28;20026;-73
2022/08/06 02:35:24;;;;;;;5.22;1.90;;;;;;;13.34;82.03;102599.31;4995629;28;20511;-73
2022/08/06 02:37:56;;;;;;;5.07;1.92;;;;;;;13.35;81.88;102600.94;4995714;28;20113;-73
2022/08/06 02:40:27;;;;;;;4.38;1.80;;;;;;;13.41;82.30;102600.31;4994130;28;20030;-73
2022/08/06 02:43:04;;;;;;;6.15;1.90;;;;;;;13.30;82.56;102606.63;4993096;28;20030;-73
2022/08/06 02:45:39;;;;;;;7.18;2.22;;;;;;;13.30;82.18;102601.44;4995462;28;20044;-72
2022/08/06 02:48:13;;;;;;;8.02;2.40;;;;;;;13.26;81.61;102600.94;4995433;28;20026;-73
2022/08/06 02:50:43;;;;;;;6.07;2.08;;;;;;;13.25;81.41;102604.50;4995358;28;20378;-73
2022/08/06 02:53:10;;;;;;;6.32;1.95;;;;;;;13.22;81.84;102609.97;4993407;28;20031;-72
2022/08/06 02:55:40;;;;;;;5.32;2.00;;;;;;;13.19;82.11;102610.28;4995023;28;20497;-73
2022/08/06 02:58:31;;;;;;;7.93;2.08;;;;;;;12.91;82.92;102608.94;4993769;28;20022;-73
2022/08/06 03:00:59;;;;;;;5.05;2.20;;;;;;;12.99;83.22;102599.38;4993330;28;20022;-72
2022/08/06 03:03:26;;;;;;;2.95;1.65;;;;;;;12.90;82.81;102595.16;4994702;28;20018;-73
2022/08/06 03:05:53;;;;;;;7.03;2.15;;;;;;;13.00;83.56;102615.75;4993394;28;20495;-73
2022/08/06 03:08:21;;;;;;;5.85;2.13;;;;;;;13.09;83.64;102609.66;4994568;28;20532;-73
2022/08/06 03:10:49;;;;;;;7.30;2.78;;;;;;;13.14;83.13;102606.56;4994400;28;20022;-72
2022/08/06 03:13:17;;;;;;;10.93;2.30;;;;;;;13.19;83.63;102607.69;4994318;28;20045;-72
2022/08/06 03:15:44;;;;;;;6.30;2.10;;;;;;;13.24;83.75;102609.84;4994254;28;20105;-72
2022/08/06 03:18:11;;;;;;;4.55;1.90;;;;;;;13.18;84.41;102618.25;4993019;28;20117;-72
2022/08/06 03:20:39;;;;;;;8.77;2.15;;;;;;;13.37;84.54;102623.16;4992833;28;20084;-73
2022/08/06 03:23:08;;;;;;;5.75;1.90;;;;;;;13.50;83.87;102618.31;4994207;28;20022;-73
2022/08/06 03:25:36;;;;;;;10.80;2.03;;;;;;;13.58;83.76;102625.31;4994189;28;20381;-73
2022/08/06 03:28:02;;;;;;;5.85;1.80;;;;;;;13.66;83.74;102625.31;4994134;28;20030;-73
2022/08/06 03:30:29;;;;;;;6.25;1.60;;;;;;;13.73;83.35;102623.69;4992855;28;20486;-74
2022/08/06 03:32:56;;;;;;;4.57;1.75;;;;;;;13.61;83.59;102625.00;4993965;28;20036;-73
2022/08/06 03:35:22;;;;;;;5.72;1.80;;;;;;;13.58;83.82;102627.91;4993821;28;20076;-73
2022/08/06 03:37:51;;;;;;;5.32;1.52;;;;;;;13.48;84.43;102629.84;4994082;28;20023;-73
2022/08/06 03:40:17;;;;;;;5.32;1.65;;;;;;;13.29;84.78;102628.34;4994029;28;20113;-73
2022/08/06 03:42:42;;;;;;;4.50;1.60;;;;;;;13.25;85.49;102629.63;4993899;28;20030;-73
2022/08/06 03:45:08;;;;;;;6.63;1.73;;;;;;;13.18;85.54;102629.44;4992637;28;20025;-73
2022/08/06 03:47:41;;;;;;;7.63;1.75;;;;;;;13.27;85.87;102627.72;4992678;28;20053;-73
2022/08/06 03:50:15;;;;;;;4.50;1.60;;;;;;;13.35;85.00;102627.72;4994176;28;20080;-73
2022/08/06 03:52:52;;;;;;;5.00;1.73;;;;;;;13.34;84.80;102623.50;4993859;28;20030;-73
2022/08/06 03:55:23;;;;;;;5.30;1.60;;;;;;;13.36;85.00;102637.13;4993556;28;20026;-73
2022/08/06 03:57:50;;;;;;;6.40;1.60;;;;;;;13.37;84.97;102635.34;4993767;28;20049;-73
2022/08/06 04:00:19;;;;;;;7.80;1.95;;;;;;;13.10;83.83;102638.03;4992593;28;20552;-75
2022/08/06 04:02:51;;;;;;;5.22;1.67;;;;;;;13.19;85.41;102633.66;4993820;28;20390;-73
2022/08/06 04:05:19;;;;;;;5.55;1.58;;;;;;;13.14;85.05;102632.50;4992692;28;20022;-72
2022/08/06 04:07:47;;;;;;;6.90;1.80;;;;;;;13.05;85.50;102635.06;4993806;28;20497;-73
2022/08/06 04:10:13;;;;;;;3.95;1.38;;;;;;;13.03;85.13;102647.44;4993807;28;20057;-73
2022/08/06 04:12:41;;;;;;;5.47;1.88;;;;;;;13.02;84.55;102642.38;4992571;28;20023;-73
2022/08/06 04:15:06;;;;;;;5.95;1.90;;;;;;;12.98;83.76;102638.47;4993782;28;20023;-73
2022/08/06 04:17:33;;;;;;;3.85;1.50;;;;;;;12.88;83.73;102639.41;4994972;28;20077;-73
2022/08/06 04:20:00;;;;;;;6.65;1.85;;;;;;;12.86;83.92;102646.56;4995660;28;20022;-73
2022/08/06 04:22:25;;;;;;;4.45;1.50;;;;;;;12.85;84.32;102644.91;4994666;28;20108;-73
2022/08/06 04:24:51;;;;;;;5.75;1.63;;;;;;;12.79;83.79;102647.31;4995874;28;20026;-74
2022/08/06 04:27:19;;;;;;;2.97;1.80;;;;;;;12.79;83.77;102655.91;4996196;28;20384;-73
2022/08/06 04:29:46;;;;;;;3.63;1.60;;;;;;;12.77;82.84;102655.25;4996176;28;20034;-73
2022/08/06 04:32:15;;;;;;;4.63;1.90;;;;;;;12.78;82.96;102658.69;4996218;28;20027;-73
2022/08/06 04:34:43;;;;;;;6.22;1.73;;;;;;;12.77;82.40;102649.25;4995699;28;20041;-74
2022/08/06 04:37:08;;;;;;;3.53;1.70;;;;;;;12.74;82.79;102652.16;4996937;28;20100;-74
2022/08/06 04:39:35;;;;;;;3.42;1.60;;;;;;;12.76;82.48;102650.22;4994957;28;20494;-74
2022/08/06 04:42:01;;;;;;;3.58;1.85;;;;;;;12.67;82.45;102651.97;5002479;28;20054;-76
2022/08/06 04:44:28;;;;;;;4.10;1.90;;;;;;;12.52;82.63;102654.31;5005690;28;20029;-78
2022/08/06 04:46:55;;;;;;;3.03;1.42;;;;;;;12.65;82.94;102656.50;5005910;28;20026;-76
2022/08/06 04:49:20;;;;;;;4.10;1.90;;;;;;;12.82;82.39;102662.56;5007633;28;20037;-73
2022/08/06 04:51:46;;;;;;;7.18;1.75;;;;;;;12.87;82.50;102663.72;5008147;28;20069;-75
2022/08/06 04:54:13;;;;;;;3.15;1.63;;;;;;;12.93;81.87;102656.28;5007105;28;20022;-75
2022/08/06 04:56:39;;;;;;;6.53;1.80;;;;;;;12.98;81.79;102665.25;5007551;28;20030;-76
2022/08/06 04:59:05;;;;;;;4.50;1.92;;;;;;;13.16;81.72;102674.72;5008883;28;20034;-74
2022/08/06 05:01:30;;;;;;;4.32;1.85;;;;;;;13.12;81.58;102679.41;5000541;28;20026;-73
2022/08/06 05:03:55;;;;;;;6.60;1.80;;;;;;;13.09;82.24;102682.31;4995832;28;20475;-73
2022/08/06 05:06:43;;;;;;;4.28;1.70;;;;;;;13.22;82.02;102687.06;4996746;28;20015;-74
2022/08/06 05:09:13;;;;;;;5.40;1.83;;;;;;;13.24;82.03;102680.72;5000119;28;20030;-73
2022/08/06 05:11:43;;;;;;;5.80;1.77;;;;;;;13.26;82.27;102689.22;5000482;28;20109;-73
2022/08/06 05:14:14;;;;;;;12.73;1.80;;;;;;;13.28;81.99;102686.44;4999600;28;20034;-73
2022/08/06 05:16:44;;;;;;;4.93;2.05;;;;;;;13.30;82.24;102693.13;5000028;28;20038;-73
2022/08/06 05:19:19;;;;;;;4.97;1.65;;;;;;;13.28;81.79;102686.44;4999315;28;20072;-74
2022/08/06 05:21:47;;;;;;;5.53;2.00;;;;;;;13.43;81.79;102697.03;4997426;28;20042;-74
2022/08/06 05:24:13;;;;;;;9.00;2.25;;;;;;;13.56;81.22;102691.38;4997970;28;20138;-73
2022/08/06 05:26:39;;;;;;;5.85;2.03;;;;;;;13.63;81.05;102692.38;4998638;28;20497;-74
2022/08/06 05:29:04;;;;;;;6.38;1.90;;;;;;;13.72;81.79;102699.19;4996970;28;20041;-74
2022/08/06 05:31:31;;;;;;;8.65;2.20;;;;;;;13.79;81.72;102702.78;4996386;28;20057;-74
2022/08/06 05:33:56;;;;;;;4.55;1.80;;;;;;;13.71;81.74;102690.59;4997069;28;20483;-74
2022/08/06 05:36:21;;;;;;;4.90;1.83;;;;;;;13.93;82.08;102711.72;4997002;28;20084;-73
2022/08/06 05:38:47;;;;;;;6.18;1.98;;;;;;;14.08;81.78;102709.28;4997128;28;20386;-73
2022/08/06 05:41:12;;;;;;;5.45;1.92;;;;;;;14.18;82.00;102708.16;4995178;28;20030;-73
2022/08/06 05:43:39;;;;;;;6.15;1.95;;;;;;;14.49;81.13;102707.44;4996179;28;20429;-73
2022/08/06 05:46:09;;;;;;;5.47;2.00;;;;;;;14.63;80.24;102711.19;4996216;28;20022;-73
2022/08/06 05:48:38;;;;;;;5.25;1.85;;;;;;;14.82;79.53;102717.81;4994860;28;20068;-73
2022/08/06 05:51:18;;;;;;;6.05;1.67;;;;;;;14.93;78.45;102720.03;4995999;28;20030;-73
2022/08/06 05:53:48;;;;;;;3.28;1.63;;;;;;;15.07;77.98;102703.69;4995815;28;20109;-73
2022/08/06 05:56:21;;;;;;;4.22;1.50;;;;;;;15.02;77.87;102723.44;4995858;28;20032;-73
2022/08/06 05:58:58;;;;;;;;;;;;;;;15.04;77.42;102714.47;4996516;28;20030;-73
2022/08/06 06:01:24;;;;;;;5.70;1.50;;;;;;;15.22;76.42;102718.59;4995810;28;19909;-74
2022/08/06 06:03:53;;;;;;;4.72;1.70;;;;;;;17.36;69.73;102716.50;4995733;28;20494;-73
2022/08/06 06:06:20;;;;;;;5.95;1.58;;;;;;;25.14;46.09;102710.41;4995939;28;20026;-74
2022/08/06 06:08:46;;;;;;;3.60;1.33;;;;;;;27.94;38.07;102713.97;4995649;28;20085;-74
2022/08/06 06:11:12;;;;;;;5.97;1.40;;;;;;;28.79;35.27;102721.75;4995700;28;20030;-74
2022/08/06 06:13:39;;;;;;;3.90;1.30;;;;;;;29.22;34.68;102717.03;4994250;28;20029;-75
2022/08/06 06:16:20;;;;;;;4.03;1.23;;;;;;;29.98;32.89;102720.66;4995489;28;20026;-74
2022/08/06 06:19:18;;;;;;;3.25;1.20;;;;;;;30.55;31.43;102725.50;4997239;28;20041;-75
2022/08/06 06:22:23;;;;;;;3.75;1.42;;;;;;;30.20;32.13;102730.97;4995227;28;20046;-75
2022/08/06 06:25:12;;;;;;;4.85;1.30;;;;;;;30.95;31.29;102729.00;4996291;28;20032;-75
2022/08/06 06:27:59;;;;;;;5.32;1.30;;;;;;;30.69;31.51;102727.56;4995800;28;20096;-74
2022/08/06 06:31:06;;;;;;;5.38;1.20;;;;;;;31.20;29.78;102738.69;4995799;28;20108;-74
2022/08/06 06:33:50;;;;;;;3.70;0.98;;;;;;;32.34;28.60;102728.41;4995524;28;20022;-74
2022/08/06 06:36:25;;;;;;;2.88;1.05;;;;;;;30.94;30.79;102739.97;4995650;28;20026;-74
2022/08/06 06:39:02;;;;;;;3.55;1.42;;;;;;;31.46;28.80;102741.97;4995358;28;20033;-74
2022/08/06 06:41:33;;;;;;;4.03;1.20;;;;;;;32.38;28.49;102736.69;4995430;28;20034;-74
2022/08/06 06:44:21;;;;;;;4.05;1.20;;;;;;;31.78;29.04;102751.25;4994915;28;20385;-74
2022/08/06 06:46:53;;;;;;;3.45;1.00;;;;;;;32.30;26.75;102744.25;4994849;28;20470;-74
2022/08/06 06:49:27;;;;;;;2.60;1.10;;;;;;;32.71;26.84;102742.94;4994867;28;20030;-74
2022/08/06 06:52:01;;;;;;;3.28;1.00;;;;;;;33.03;26.83;102736.81;4994755;28;20052;-75
2022/08/06 06:54:36;;;;;;;5.70;1.50;;;;;;;32.54;26.87;102733.53;4994648;28;20092;-74
2022/08/06 06:57:04;;;;;;;3.65;1.30;;;;;;;33.03;26.79;102743.00;4993545;28;20061;-74
2022/08/06 06:59:34;;;;;;;5.28;1.13;;;;;;;33.11;27.09;102738.06;4994677;28;20512;-73
2022/08/06 07:02:02;;;;;;;3.90;1.25;;;;;;;33.33;26.31;102737.41;4996730;28;20018;-74
2022/08/06 07:04:29;;;;;;;3.53;1.02;;;;;;;32.54;27.74;102733.53;4993184;28;20471;-74
2022/08/06 07:06:57;;;;;;;5.10;1.08;;;;;;;32.62;26.92;102737.44;4994443;28;20030;-75
2022/08/06 07:09:26;;;;;;;5.53;0.95;;;;;;;32.21;27.23;102739.84;4994632;28;20030;-74
2022/08/06 07:11:55;;;;;;;3.53;1.15;;;;;;;32.30;27.19;102741.59;4994485;28;20026;-73
2022/08/06 07:14:23;;;;;;;2.67;1.20;;;;;;;30.81;29.64;102744.03;4992994;28;20074;-74
2022/08/06 07:16:50;;;;;;;3.92;1.25;;;;;;;31.08;29.45;102754.28;4993068;28;20112;-73
2022/08/06 07:19:17;;;;;;;4.95;1.20;;;;;;;32.37;26.72;102741.25;4996747;28;20042;-73
2022/08/06 07:21:44;;;;;;;3.95;1.27;;;;;;;29.36;31.54;102750.03;4994633;28;20157;-74
2022/08/06 07:24:12;;;;;;;3.63;1.00;;;;;;;30.38;30.59;102761.59;4993541;28;20018;-73
2022/08/06 07:26:40;;;;;;;3.17;0.90;;;;;;;25.64;38.18;102754.66;4994947;28;20026;-73
2022/08/06 07:29:09;;;;;;;5.05;1.00;;;;;;;22.27;45.05;102757.34;4991119;28;20030;-72
2022/08/06 07:31:35;;;;;;;6.93;1.10;;;;;;;20.93;47.15;102767.88;4994160;28;20097;-73
2022/08/06 07:34:01;;;;;;;2.05;1.10;;;;;;;20.71;48.80;102769.16;4993937;28;20035;-72
2022/08/06 07:36:30;;;;;;;6.35;1.25;;;;;;;25.91;37.68;102761.97;4991839;28;20028;-73
2022/08/06 07:39:01;;;;;;;2.75;1.00;;;;;;;21.88;45.09;102769.00;4994238;28;20033;-74
2022/08/06 07:41:28;;;;;;;4.50;1.05;;;;;;;20.54;49.82;102770.59;4994162;28;20022;-73
2022/08/06 07:43:57;;;;;;;4.88;1.63;;;;;;;21.27;48.94;102773.78;4992750;28;20112;-73
2022/08/06 07:46:28;;;;;;;3.25;1.27;;;;;;;23.52;43.89;102767.41;4994112;28;20037;-73
2022/08/06 07:48:57;;;;;;;5.45;1.10;;;;;;;23.64;42.34;102770.88;4992651;28;20030;-73
2022/08/06 07:51:31;;;;;;;3.25;1.17;;;;;;;23.27;42.42;102764.91;4994024;28;20027;-73
2022/08/06 07:53:58;;;;;;;3.80;1.33;;;;;;;22.99;42.78;102773.41;4992554;28;20038;-73
2022/08/06 07:56:25;;;;;;;3.03;1.13;;;;;;;23.68;41.21;102771.25;4993902;28;20436;-73
2022/08/06 07:58:51;;;;;;;4.82;1.08;;;;;;;24.15;40.58;102768.66;4994448;28;20500;-73
2022/08/06 08:01:17;;;;;;;3.28;0.93;;;;;;;24.62;39.05;102767.84;4992897;28;20026;-73
2022/08/06 08:06:29;;;;;;;2.92;1.15;;;;;;;23.83;40.74;102781.41;4994173;28;20504;-72
2022/08/06 08:08:59;;;;;;;2.83;1.10;;;;;;;24.49;39.85;102782.13;4993940;28;20505;-72
2022/08/06 08:11:25;;;;;;;4.93;1.00;;;;;;;24.26;39.50;102778.44;4992728;28;20041;-71
2022/08/06 08:13:55;;;;;;;3.35;0.90;;;;;;;24.47;38.85;102779.69;4992551;28;20027;-73
2022/08/06 08:16:21;;;;;;;2.33;0.70;;;;;;;24.23;38.97;102773.59;4994331;28;20109;-73
2022/08/06 08:18:47;;;;;;;5.28;1.23;;;;;;;23.12;41.19;102788.25;4993901;28;20022;-71
2022/08/06 08:21:14;;;;;;;2.60;0.95;;;;;;;21.95;43.12;102783.72;4992426;28;20085;-73
2022/08/06 08:23:40;;;;;;;2.60;0.80;;;;;;;22.95;41.54;102788.06;4993626;28;20199;-73
2022/08/06 08:26:06;;;;;;;2.30;0.82;;;;;;;23.59;39.88;102788.41;4992418;28;20132;-73
2022/08/06 08:28:32;;;;;;;2.63;0.90;;;;;;;22.31;43.22;102787.50;4993711;28;20113;-73
2022/08/06 08:31:05;;;;;;;4.15;0.82;;;;;;;21.28;45.64;102788.53;4992653;28;20022;-73
2022/08/06 08:33:32;;;;;;;3.83;0.65;;;;;;;21.13;46.82;102791.44;4993705;28;20035;-68
2022/08/06 08:35:57;;;;;;;4.93;1.00;;;;;;;22.05;44.75;102786.66;4992141;28;20038;-69
2022/08/06 08:38:22;;;;;;;1.95;0.55;;;;;;;22.88;42.05;102793.38;4993451;28;20402;-68
2022/08/06 08:40:51;;;;;;;6.63;0.98;;;;;;;23.54;41.59;102791.75;4992212;28;20117;-68
2022/08/06 08:43:18;;;;;;;3.40;0.82;;;;;;;;;;4995016;28;20026;-68
2022/08/06 08:45:46;;;;;;;2.45;0.85;;;;;;;22.50;43.96;102786.50;4995995;28;20022;-69
2022/08/06 08:48:12;;;;;;;2.92;1.05;;;;;;;21.86;44.89;102792.88;4995760;28;20026;-68
2022/08/06 08:50:40;;;;;;;1.65;0.60;;;;;;;21.31;45.72;102787.31;4995776;28;20549;-68
2022/08/06 08:53:13;;;;;;;2.38;0.70;;;;;;;21.10;46.40;102798.94;4995615;28;20030;-69
2022/08/06 08:55:40;;;;;;;3.35;0.80;;;;;;;22.90;42.41;102798.41;4996864;28;20034;-68
2022/08/06 08:58:06;;;;;;;3.83;0.60;;;;;;;24.08;39.90;102786.44;4996480;28;20109;-69
2022/08/06 09:00:32;;;;;;;1.35;0.65;;;;;;;24.39;38.81;102785.31;4996907;28;20434;-69
2022/08/06 09:02:58;;;;;;;3.13;0.80;;;;;;;23.86;38.44;102789.66;4995440;28;20054;-69
2022/08/06 09:05:24;;;;;;;2.63;0.80;;;;;;;23.44;39.62;102783.56;4996867;28;20045;-69
2022/08/06 09:07:51;;;;;;;3.00;0.73;;;;;;;23.62;39.36;102793.25;4995700;28;20061;-69
2022/08/06 09:10:17;;;;;;;1.25;0.68;;;;;;;23.58;39.48;102797.38;4996802;28;20140;-69
2022/08/06 09:12:42;;;;;;;2.90;0.63;;;;;;;24.70;38.22;102791.28;4996512;28;20018;-68
2022/08/06 09:15:08;;;;;;;2.05;0.50;;;;;;;23.79;40.52;102796.88;4996973;28;20027;-67
2022/08/06 09:17:34;;;;;;;2.50;0.50;;;;;;;22.88;41.07;102797.84;4997326;28;20035;-70
2022/08/06 09:19:59;;;;;;;5.78;0.85;;;;;;;22.17;42.37;102796.50;4995704;28;20022;-68
2022/08/06 09:22:25;;;;;;;3.97;0.77;;;;;;;21.34;43.88;102805.31;4995016;28;20096;-69
2022/08/06 09:24:50;;;;;;;1.75;0.60;;;;;;;21.25;44.56;102809.19;4995121;28;20026;-69
2022/08/06 09:27:17;;;;;;;3.40;0.70;;;;;;;21.05;46.25;102810.06;4995044;28;20030;-70
2022/08/06 09:29:55;;;;;;;2.95;0.68;;;;;;;20.68;47.17;102804.50;4996341;28;20053;-69
2022/08/06 09:32:40;;;;;;;5.45;0.93;;;;;;;21.09;46.76;102813.09;4996330;28;20038;-68
2022/08/06 09:35:19;;;;;;;6.15;0.80;;;;;;;20.76;46.29;102797.44;4996544;28;20085;-80
2022/08/06 09:37:45;;;;;;;3.45;1.00;;;;;;;20.76;46.51;102800.06;4995275;28;20030;-79
2022/08/06 09:40:13;;;;;;;3.85;0.70;;;;;;;21.04;46.58;102807.66;4996403;28;20447;-80
2022/08/06 09:42:41;;;;;;;7.03;0.98;;;;;;;21.96;45.75;102800.31;4995847;28;20084;-77
2022/08/06 09:45:12;;;;;;;5.10;1.05;;;;;;;23.43;40.98;102800.44;4993905;28;20015;-79
2022/08/06 09:47:37;;;;;;;6.20;0.90;;;;;;;24.80;38.87;102793.31;4996081;28;20026;-80
2022/08/06 09:50:07;;;;;;;2.45;0.80;;;;;;;22.98;41.27;102798.16;4994661;28;20025;-80
2022/08/06 09:52:32;;;;;;;1.45;0.52;;;;;;;22.21;43.61;102798.53;4995722;28;20030;-81
2022/08/06 09:54:58;;;;;;;1.45;0.77;;;;;;;22.18;43.37;102800.75;4998135;28;20359;-81
2022/08/06 09:57:25;;;;;;;3.45;0.90;;;;;;;21.97;43.85;102805.34;4996796;28;20117;-81
2022/08/06 09:59:51;;;;;;;2.15;0.75;;;;;;;21.38;44.26;102801.28;4995236;28;20027;-81
2022/08/06 10:02:18;;;;;;;2.22;0.95;;;;;;;21.09;44.78;102802.56;4995323;28;20497;-81
2022/08/06 10:04:44;;;;;;;2.55;0.68;;;;;;;21.16;45.47;102803.38;4994909;28;20026;-80
2022/08/06 10:07:10;;;;;;;0.85;0.50;;;;;;;21.10;46.21;102806.84;4997209;28;20085;-80
2022/08/06 10:09:37;;;;;;;3.47;0.98;;;;;;;21.27;45.98;102812.44;4995949;28;20065;-80
2022/08/06 10:12:16;;;;;;;3.40;0.90;;;;;;;21.13;45.81;102811.69;4994556;28;20038;-80
2022/08/06 10:14:41;;;;;;;2.10;0.65;;;;;;;21.30;45.95;102812.81;4996064;28;20034;-80
2022/08/06 10:17:13;;;;;;;1.67;0.70;;;;;;;21.22;44.93;102809.63;4994867;28;20456;-80
2022/08/06 10:19:41;;;;;;;4.22;0.70;;;;;;;21.29;45.57;102810.38;4996326;28;20089;-80
2022/08/06 10:22:12;;;;;;;2.53;0.80;;;;;;;21.60;44.64;102807.03;4996089;28;20565;-79
2022/08/06 10:24:41;;;;;;;1.88;0.80;;;;;;;21.61;43.22;102792.88;4996165;28;20022;-80
2022/08/06 10:27:13;;;;;;;1.77;0.73;;;;;;;22.11;44.23;102800.00;4996250;28;20026;-81
2022/08/06 10:29:50;;;;;;;6.60;0.90;;;;;;;23.08;43.12;102801.09;4996488;28;20105;-80
2022/08/06 10:32:22;;;;;;;4.65;0.70;;;;;;;24.58;39.31;102801.06;4995909;28;20045;-80
2022/08/06 10:34:49;;;;;;;3.42;0.80;;;;;;;24.46;38.63;102793.97;4996459;28;20061;-80
2022/08/06 10:37:16;;;;;;;2.30;0.90;;;;;;;25.28;36.74;102800.88;4995065;28;20116;-80
2022/08/06 10:39:46;;;;;;;1.92;0.63;;;;;;;26.04;35.11;102795.28;4995649;28;20469;-81
2022/08/06 10:42:12;;;;;;;4.65;1.10;;;;;;;26.01;35.65;102796.56;4993991;28;20018;-80
2022/08/06 10:44:38;;;;;;;1.60;0.70;;;;;;;25.86;35.45;102791.81;4995542;28;20023;-77
2022/08/06 10:47:05;;;;;;;3.28;0.88;;;;;;;25.33;36.68;102794.88;4995114;28;20428;-80
2022/08/06 10:49:32;;;;;;;1.20;0.50;;;;;;;25.15;37.16;102793.25;4996159;28;20030;-84
2022/08/06 10:51:58;;;;;;;1.50;0.70;;;;;;;24.38;38.89;102790.84;4996306;28;20037;-84
2022/08/06 10:54:24;;;;;;;2.33;0.90;;;;;;;23.66;39.48;102799.69;4995541;28;20386;-83
2022/08/06 10:56:50;;;;;;;1.80;0.80;;;;;;;23.21;39.28;102802.72;4995466;28;20042;-81
2022/08/06 10:59:16;;;;;;;1.92;0.60;;;;;;;22.81;39.54;102794.47;4994582;28;20038;-84
2022/08/06 11:01:57;;;;;;;2.65;0.70;;;;;;;22.62;40.52;102791.84;4995514;28;20022;-84
2022/08/06 11:04:44;;;;;;;1.45;0.70;;;;;;;22.44;39.83;102794.44;4993505;28;20379;-80
2022/08/06 11:07:27;;;;;;;2.35;0.70;;;;;;;22.19;40.98;102805.81;4993892;28;20052;-80
2022/08/06 11:09:59;;;;;;;4.18;0.75;;;;;;;21.93;40.93;102795.47;4995650;28;20026;-83
2022/08/06 11:12:46;;;;;;;5.75;0.70;;;;;;;21.99;40.96;102787.53;4994196;28;20026;-81
2022/08/06 11:15:12;;;;;;;1.58;0.60;;;;;;;22.04;41.13;102784.25;5001084;28;20030;-79
2022/08/06 11:18:04;;;;;;;2.28;0.80;;;;;;;22.05;40.85;102791.94;4994303;28;20541;-79
2022/08/06 11:20:33;;;;;;;4.22;0.50;;;;;;;22.13;40.46;102790.06;5003702;28;20030;-80
2022/08/06 11:23:00;;;;;;;1.58;0.50;;;;;;;22.17;40.80;102784.16;5000511;28;20046;-79
2022/08/06 11:26:07;;;;;;;2.80;0.60;;;;;;;22.51;40.16;102792.56;4996319;28;20022;-80
2022/08/06 11:28:32;;;;;;;2.53;0.70;;;;;;;22.41;40.01;102785.19;4987286;28;20068;-80
2022/08/06 11:31:00;;;;;;;2.50;0.70;;;;;;;22.86;39.11;102776.16;4995189;28;20030;-80
2022/08/06 11:33:32;;;;;;;2.05;0.70;;;;;;;24.15;36.52;102775.78;4996592;28;20281;-81
2022/08/06 11:35:57;;;;;;;1.98;0.90;;;;;;;25.33;34.93;102771.06;4997060;28;20030;-79
2022/08/06 11:38:47;;;;;;;1.90;0.80;;;;;;;25.62;34.64;102774.47;4998120;28;20116;-80
2022/08/06 11:41:25;;;;;;;2.80;0.80;;;;;;;25.43;33.87;102781.81;4996755;28;20034;-80