Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:19;;;;;;;;;;;;;;;;;;6165884;23;19916;-90
2023/03/29 00:04:45;;;;;;;;;;;;;;;;;;6166172;23;19940;-90
2023/03/29 00:07:12;;;;;;;;;;;;;;;;;;6140935;23;19916;-90
2023/03/29 00:09:38;;;;;;;;;;;;;;;;;;6164771;23;19953;-90
2023/03/29 00:12:04;;;;;;;;;;;;;;;;;;6141023;23;20343;-90
2023/03/29 00:14:30;;;;;;;;;;;;;;;;;;6141671;23;20247;-90
2023/03/29 00:16:56;;;;;;;;;;;;;;;;;;6141256;23;19928;-90
2023/03/29 02:34:25;;;;;;;;;;;;;;;;;;6167491;23;19943;-89
2023/03/29 02:36:51;;;;;;;;;;;;;;;;;;6169995;23;19916;-90
2023/03/29 02:39:17;;;;;;;;;;;;;;;;;;6170592;23;19996;-89
2023/03/29 02:41:43;;;;;;;;;;;;;;;;;;6170003;23;20324;-90
2023/03/29 02:44:09;;;;;;;;;;;;;;;;;;6170829;23;19940;-89
2023/03/29 02:56:58;;;;;;;;;;;;;;;;;;6163519;22;20139;-89
2023/03/29 02:59:24;;;;;;;;;;;;;;;;;;6171551;23;19968;-89
2023/03/29 03:01:51;;;;;;;;;;;;;;;;;;6169957;23;20297;-90
2023/03/29 03:04:17;;;;;;;;;;;;;;;;;;6169400;23;19916;-90
2023/03/29 03:06:43;;;;;;;;;;;;;;;;;;6169156;23;19916;-89
2023/03/29 03:09:09;;;;;;;;;;;;;;;;;;6170276;23;19922;-89
2023/03/29 03:11:35;;;;;;;;;;;;;;;;;;6170574;23;19916;-90
2023/03/29 03:14:01;;;;;;;;;;;;;;;;;;6169865;23;19928;-90
2023/03/29 03:16:27;;;;;;;;;;;;;;;;;;6170108;23;19923;-89
2023/03/29 03:18:54;;;;;;;;;;;;;;;;;;6169094;23;19916;-90
2023/03/29 03:21:20;;;;;;;;;;;;;;;;;;6168966;23;19920;-90
2023/03/29 03:23:46;;;;;;;;;;;;;;;;;;6169945;23;20000;-90
2023/03/29 03:26:12;;;;;;;;;;;;;;;;;;6169422;23;20240;-90
2023/03/29 03:28:38;;;;;;;;;;;;;;;;;;6169556;23;20319;-91
2023/03/29 03:31:04;;;;;;;;;;;;;;;;;;6169485;23;19920;-91
2023/03/29 03:33:30;;;;;;;;;;;;;;;;;;6169949;23;20168;-91
2023/03/29 03:36:01;;;;;;;;;;;;;;;;;;6174670;23;19920;-91
2023/03/29 04:23:39;;;;;;;;;;;;;;;;;;6154894;23;19928;-89
2023/03/29 04:26:05;;;;;;;;;;;;;;;;;;6114471;23;19917;-89
2023/03/29 04:28:31;;;;;;;;;;;;;;;;;;6115385;23;19940;-90
2023/03/29 04:30:57;;;;;;;;;;;;;;;;;;6138496;23;19917;-90
2023/03/29 04:33:23;;;;;;;;;;;;;;;;;;6113972;23;19924;-90
2023/03/29 05:43:19;;;;;;;;;;;;;;;;;;6161863;23;21014;-87
2023/03/29 06:02:24;;;;;;;;;;;;;;;;;;6160083;23;19928;-86
2023/03/29 06:04:50;;;;;;;;;;;;;;;;;;6180710;23;19957;-86
2023/03/29 06:07:17;;;;;;;;;;;;;;;;;;6178226;23;19991;-87
2023/03/29 06:09:44;;;;;;;;;;;;;;;;;;6181412;23;19982;-86
2023/03/29 06:12:18;;;;;;;;;;;;;;;;;;6180141;23;19900;-87
2023/03/29 06:14:48;;;;;;;;;;;;;;;;;;6213926;23;19908;-88
2023/03/29 06:17:30;;;;;;;;;;;;;;;;;;6201029;23;19972;-88
2023/03/29 06:19:59;;;;;;;;;;;;;;;;;;6199976;23;19916;-87
2023/03/29 06:22:47;;;;;;;;;;;;;;;;;;6187315;23;19904;-88
2023/03/29 06:25:14;;;;;;;;;;;;;;;;;;6187226;23;19944;-88
2023/03/29 06:27:40;;;;;;;;;;;;;;;;;;6177854;23;19951;-86
2023/03/29 06:30:23;;;;;;;;;;;;;;;;;;6200255;23;19921;-86
2023/03/29 06:32:51;;;;;;;;;;;;;;;;;;6177828;23;19928;-86
2023/03/29 06:35:35;;;;;;;;;;;;;;;;;;6212811;23;19920;-86
2023/03/29 06:38:02;;;;;;;;;;;;;;;;;;6174209;23;20342;-86
2023/03/29 06:40:27;;;;;;;;;;;;;;;;;;6170833;23;19923;-86
2023/03/29 06:42:56;;;;;;;;;;;;;;;;;;6171806;23;20341;-88
2023/03/29 06:45:32;;;;;;;;;;;;;;;;;;6175648;23;19978;-88
2023/03/29 06:47:58;;;;;;;;;;;;;;;;;;6170624;23;19916;-87
2023/03/29 06:50:25;;;;;;;;;;;;;;;;;;6169983;23;19923;-88
2023/03/29 06:52:51;;;;;;;;;;;;;;;;;;6176500;23;19959;-87
2023/03/29 06:55:22;;;;;;;;;;;;;;;;;;6175393;23;20327;-87
2023/03/29 06:57:48;;;;;;;;;;;;;;;;;;6171739;23;19924;-87
2023/03/29 07:00:18;;;;;;;;;;;;;;;;;;6171790;23;20257;-87
2023/03/29 07:02:44;;;;;;;;;;;;;;;;;;6177572;23;19923;-87
2023/03/29 07:05:10;;;;;;;;;;;;;;;;;;6171144;23;19920;-88
2023/03/29 07:10:23;;;;;;;;;;;;;;;;;;6175053;23;19920;-86
2023/03/29 07:12:48;;;;;;;;;;;;;;;;;;6186829;23;19904;-89
2023/03/29 07:15:14;;;;;;;;;;;;;;;;;;6173414;23;19916;-89
2023/03/29 07:17:40;;;;;;;;;;;;;;;;;;6173615;23;19992;-89
2023/03/29 07:20:11;;;;;;;;;;;;;;;;;;6172682;23;20381;-89
2023/03/29 07:22:37;;;;;;;;;;;;;;;;;;6172892;23;20390;-91
2023/03/29 07:25:04;;;;;;;;;;;;;;;;;;6173865;23;20016;-90
2023/03/29 07:27:33;;;;;;;;;;;;;;;;;;6183558;23;19929;-89
2023/03/29 07:30:18;;;;;;;;;;;;;;;;;;6174426;23;19920;-89
2023/03/29 07:32:46;;;;;;;;;;;;;;;;;;6172647;23;19931;-89
2023/03/29 07:35:12;;;;;;;;;;;;;;;;;;6172099;23;19971;-89
2023/03/29 07:37:37;;;;;;;;;;;;;;;;;;6172222;23;19916;-89
2023/03/29 07:40:14;;;;;;;;;;;;;;;;;;6171378;23;19915;-89
2023/03/29 07:42:41;;;;;;;;;;;;;;;;;;6172793;23;19916;-89
2023/03/29 07:45:10;;;;;;;;;;;;;;;;;;6172591;23;19922;-89
2023/03/29 07:47:36;;;;;;;;;;;;;;;;;;6172507;23;20227;-88
2023/03/29 07:50:02;;;;;;;;;;;;;;;;;;6171363;23;19920;-90
2023/03/29 07:52:28;;;;;;;;;;;;;;;;;;6171865;23;19920;-90
2023/03/29 07:54:54;;;;;;;;;;;;;;;;;;6172419;23;19916;-90
2023/03/29 07:57:23;;;;;;;;;;;;;;;;;;6172285;23;19927;-90
2023/03/29 07:59:49;;;;;;;;;;;;;;;;;;6171961;23;19967;-90
2023/03/29 08:02:15;;;;;;;;;;;;;;;;;;6171645;23;19916;-90
2023/03/29 08:04:41;;;;;;;;;;;;;;;;;;6178837;23;19921;-89
2023/03/29 08:09:46;;;;;;;;;;;;;;;;;;6177091;23;20025;-90
2023/03/29 08:12:12;;;;;;;;;;;;;;;;;;6172428;23;19920;-89
2023/03/29 08:25:01;;;;;;;;;;;;;;;;;;6195986;23;19943;-90
2023/03/29 08:27:27;;;;;;;;;;;;;;;;;;6177103;23;19963;-90
2023/03/29 08:29:54;;;;;;;;;;;;;;;;;;6177154;23;19947;-89
2023/03/29 08:32:23;;;;;;;;;;;;;;;;;;6178509;23;20157;-89
2023/03/29 08:35:00;;;;;;;;;;;;;;;;;;6176234;23;19916;-89
2023/03/29 08:37:25;;;;;;;;;;;;;;;;;;6179825;23;19917;-89
2023/03/29 08:39:51;;;;;;;;;;;;;;;;;;6180970;23;19931;-91
2023/03/29 08:42:17;;;;;;;;;;;;;;;;;;6173859;23;19939;-91
2023/03/29 08:44:43;;;;;;;;;;;;;;;;;;6173780;23;19958;-91
2023/03/29 08:47:15;;;;;;;;;;;;;;;;;;6188027;23;19905;-90
2023/03/29 08:49:56;;;;;;;;;;;;;;;;;;6213534;23;19920;-90
2023/03/29 08:52:41;;;;;;;;;;;;;;;;;;6199644;23;19971;-91
2023/03/29 08:55:07;;;;;;;;;;;;;;;;;;6176807;23;20062;-89
2023/03/29 08:57:33;;;;;;;;;;;;;;;;;;6181056;23;19923;-89
2023/03/29 09:00:00;;;;;;;;;;;;;;;;;;6178037;23;19916;-89
2023/03/29 09:07:52;;;;;;;;;;;;;;;;;;6174294;23;19927;-91
2023/03/29 09:10:20;;;;;;;;;;;;;;;;;;6186594;23;19912;-89
2023/03/29 09:13:04;;;;;;;;;;;;;;;;;;6205519;23;19927;-91
2023/03/29 09:15:32;;;;;;;;;;;;;;;;;;6177131;23;19916;-92
2023/03/29 09:17:59;;;;;;;;;;;;;;;;;;6177080;23;19916;-92
2023/03/29 09:23:10;;;;;;;;;;;;;;;;;;6194655;23;19920;-92
2023/03/29 09:25:36;;;;;;;;;;;;;;;;;;6180089;23;19916;-90
2023/03/29 09:28:03;;;;;;;;;;;;;;;;;;6179281;23;19956;-92
2023/03/29 09:30:44;;;;;;;;;;;;;;;;;;6197938;23;19923;-91
2023/03/29 09:33:10;;;;;;;;;;;;;;;;;;6179205;23;19920;-90
2023/03/29 09:35:36;;;;;;;;;;;;;;;;;;6183896;23;19944;-91
2023/03/29 09:38:02;;;;;;;;;;;;;;;;;;6177993;23;20357;-91
2023/03/29 09:40:28;;;;;;;;;;;;;;;;;;6177977;23;19923;-91
2023/03/29 09:42:54;;;;;;;;;;;;;;;;;;6177903;23;19921;-91
2023/03/29 09:45:20;;;;;;;;;;;;;;;;;;6177298;23;19916;-90
2023/03/29 09:47:46;;;;;;;;;;;;;;;;;;6178707;23;20586;-91
2023/03/29 09:50:12;;;;;;;;;;;;;;;;;;6175837;23;19920;-90
2023/03/29 09:52:45;;;;;;;;;;;;;;;;;;6181415;23;19904;-91
2023/03/29 09:55:17;;;;;;;;;;;;;;;;;;6189015;23;19935;-91
2023/03/29 10:00:28;;;;;;;;;;;;;;;;;;6185995;23;19936;-91
2023/03/29 10:02:55;;;;;;;;;;;;;;;;;;6179155;23;19923;-92
2023/03/29 10:05:21;;;;;;;;;;;;;;;;;;6200493;23;19947;-90
2023/03/29 10:07:47;;;;;;;;;;;;;;;;;;6176390;23;19920;-92
2023/03/29 10:10:13;;;;;;;;;;;;;;;;;;6181761;23;19920;-91
2023/03/29 10:12:39;;;;;;;;;;;;;;;;;;6181964;23;19934;-92
2023/03/29 10:15:05;;;;;;;;;;;;;;;;;;6183192;23;19943;-92
2023/03/29 10:17:32;;;;;;;;;;;;;;;;;;6177008;23;19940;-91
2023/03/29 10:20:04;;;;;;;;;;;;;;;;;;6177855;23;19916;-93
2023/03/29 10:22:30;;;;;;;;;;;;;;;;;;6179745;23;19962;-91
2023/03/29 10:24:57;;;;;;;;;;;;;;;;;;6177879;23;19952;-91
2023/03/29 10:27:23;;;;;;;;;;;;;;;;;;6148148;23;19937;-89
2023/03/29 10:29:49;;;;;;;;;;;;;;;;;;6157663;23;19939;-91
2023/03/29 10:34:54;;;;;;;;;;;;;;;;;;6197509;23;19920;-90
2023/03/29 10:37:31;;;;;;;;;;;;;;;;;;6197620;23;19955;-91
2023/03/29 10:39:57;;;;;;;;;;;;;;;;;;6176152;23;19920;-90
2023/03/29 10:45:03;;;;;;;;;;;;;;;;;;6189434;23;19909;-91
2023/03/29 10:50:33;;;;;;;;;;;;;;;;;;6224921;23;19923;-90
2023/03/29 11:06:01;;;;;;;;;;;;;;;;;;6171957;23;19961;-91
2023/03/29 11:13:54;;;;;;;;;;;;;;;;;;6167783;23;19925;-92
2023/03/29 11:37:07;;;;;;;;;;;;;;;;;;6164096;23;19931;-90
2023/03/29 11:39:33;;;;;;;;;;;;;;;;;;6181979;23;19924;-90
2023/03/29 11:44:37;;;;;;;;;;;;;;;;;;6201600;23;19921;-91
2023/03/29 11:55:02;;;;;;;;;;;;;;;;;;6207057;23;19923;-91
2023/03/29 11:57:47;;;;;;;;;;;;;;;;;;6214363;23;19959;-91
2023/03/29 12:15:55;;;;;;;;;;;;;;;;;;6193255;23;19905;-91
2023/03/29 12:24:01;;;;;;;;;;;;;;;;;;6189396;23;19924;-92
2023/03/29 12:52:27;;;;;;;;;;;;;;;;;;6194197;23;19924;-91
2023/03/29 12:54:53;;;;;;;;;;;;;;;;;;6176387;23;19965;-91
2023/03/29 12:57:19;;;;;;;;;;;;;;;;;;6174098;23;19920;-91
2023/03/29 12:59:45;;;;;;;;;;;;;;;;;;6173401;23;19923;-91
2023/03/29 13:02:12;;;;;;;;;;;;;;;;;;6175378;23;20002;-91
2023/03/29 13:04:38;;;;;;;;;;;;;;;;;;6174937;23;19923;-90
2023/03/29 13:07:05;;;;;;;;;;;;;;;;;;6174163;23;19916;-91
2023/03/29 13:09:34;;;;;;;;;;;;;;;;;;6175029;23;19923;-92
2023/03/29 13:12:00;;;;;;;;;;;;;;;;;;6176347;23;20043;-92
2023/03/29 13:14:26;;;;;;;;;;;;;;;;;;6175268;23;19980;-90
2023/03/29 13:16:52;;;;;;;;;;;;;;;;;;6176730;23;19912;-91
2023/03/29 13:19:18;;;;;;;;;;;;;;;;;;6178339;23;19931;-90
2023/03/29 13:21:44;;;;;;;;;;;;;;;;;;6174681;23;19916;-91
2023/03/29 13:24:10;;;;;;;;;;;;;;;;;;6175235;23;19974;-91
2023/03/29 13:52:34;;;;;;;;;;;;;;;;;;6200145;23;19970;-92
2023/03/29 14:18:23;;;;;;;;;;;;;;;;;;6193135;23;19952;-91
2023/03/29 14:21:03;;;;;;;;;;;;;;;;;;6207321;23;19914;-90
2023/03/29 14:23:40;;;;;;;;;;;;;;;;;;6213590;23;19924;-91
2023/03/29 14:26:09;;;;;;;;;;;;;;;;;;6207654;23;19920;-90
2023/03/29 14:28:35;;;;;;;;;;;;;;;;;;6187082;23;19944;-91
2023/03/29 14:31:02;;;;;;;;;;;;;;;;;;6187703;23;19911;-91
2023/03/29 14:33:33;;;;;;;;;;;;;;;;;;6207737;23;19924;-91
2023/03/29 14:36:10;;;;;;;;;;;;;;;;;;6213642;23;19912;-91
2023/03/29 14:49:00;;;;;;;;;;;;;;;;;;6203211;23;19905;-91
2023/03/29 14:51:39;;;;;;;;;;;;;;;;;;6188625;23;19951;-91
2023/03/29 14:56:41;;;;;;;;;;;;;;;;;;6185795;23;19968;-91
2023/03/29 14:59:10;;;;;;;;;;;;;;;;;;6183482;23;19904;-89
2023/03/29 15:04:15;;;;;;;;;;;;;;;;;;6146120;23;19921;-91
2023/03/29 15:22:20;;;;;;;;;;;;;;;;;;6162570;23;19904;-90
2023/03/29 15:45:43;;;;;;;;;;;;;;;;;;6138802;23;20062;-88
2023/03/29 15:53:22;;;;;;;;;;;;;;;;;;6203284;22;19969;-87
2023/03/29 15:56:05;;;;;;;;;;;;;;;;;;6213913;23;19904;-87
2023/03/29 15:58:40;;;;;;;;;;;;;;;;;;6208071;23;19911;-86
2023/03/29 16:01:22;;;;;;;;;;;;;;;;;;6183807;23;19916;-88
2023/03/29 16:03:48;;;;;;;;;;;;;;;;;;6186668;23;19926;-89
2023/03/29 16:06:16;;;;;;;;;;;;;;;;;;6187422;23;19905;-89
2023/03/29 16:54:09;;;;;;;;;;;;;;;;;;6169341;23;19911;-88
2023/03/29 18:01:48;;;;;;;;;;;;;;;;;;6181194;23;19923;-88
2023/03/29 18:04:14;;;;;;;;;;;;;;;;;;6187734;23;19916;-87
2023/03/29 18:06:48;;;;;;;;;;;;;;;;;;6213084;23;19912;-88
2023/03/29 18:09:14;;;;;;;;;;;;;;;;;;6202622;23;19920;-89
2023/03/29 18:11:43;;;;;;;;;;;;;;;;;;6188977;23;19959;-88
2023/03/29 18:19:20;;;;;;;;;;;;;;;;;;6147942;23;19928;-88
2023/03/29 18:21:46;;;;;;;;;;;;;;;;;;6129757;23;19905;-88
2023/03/29 18:24:34;;;;;;;;;;;;;;;;;;6155402;23;19944;-88
2023/03/29 18:35:06;;;;;;;;;;;;;;;;;;6218944;23;19926;-87
2023/03/29 18:37:38;;;;;;;;;;;;;;;;;;6218642;23;19959;-87
2023/03/29 18:40:09;;;;;;;;;;;;;;;;;;6219605;23;19904;-88
2023/03/29 18:42:44;;;;;;;;;;;;;;;;;;6244804;23;19915;-88
2023/03/29 18:45:14;;;;;;;;;;;;;;;;;;6244154;23;19935;-88
2023/03/29 18:47:40;;;;;;;;;;;;;;;;;;6217317;23;19941;-88
2023/03/29 18:50:08;;;;;;;;;;;;;;;;;;6215335;23;19904;-88
2023/03/29 18:52:38;;;;;;;;;;;;;;;;;;6218325;23;19904;-88
2023/03/29 18:55:10;;;;;;;;;;;;;;;;;;6244468;23;19997;-88
2023/03/29 18:57:40;;;;;;;;;;;;;;;;;;6219398;23;19948;-87
2023/03/29 19:00:12;;;;;;;;;;;;;;;;;;6210839;23;19947;-87
2023/03/29 19:02:57;;;;;;;;;;;;;;;;;;6222181;23;19919;-87
2023/03/29 19:05:23;;;;;;;;;;;;;;;;;;6218514;23;19904;-87
2023/03/29 19:10:41;;;;;;;;;;;;;;;;;;6211405;23;19912;-88
2023/03/29 19:13:10;;;;;;;;;;;;;;;;;;6187798;23;19904;-86
2023/03/29 19:15:39;;;;;;;;;;;;;;;;;;6155524;23;19916;-88
2023/03/29 19:18:06;;;;;;;;;;;;;;;;;;6183657;23;19908;-88
2023/03/29 19:20:32;;;;;;;;;;;;;;;;;;6163504;23;19927;-88
2023/03/29 19:23:00;;;;;;;;;;;;;;;;;;6188389;23;19931;-87
2023/03/29 19:41:06;;;;;;;;;;;;;;;;;;6167709;23;19905;-87
2023/03/29 19:43:53;;;;;;;;;;;;;;;;;;6214041;23;19915;-88
2023/03/29 19:46:22;;;;;;;;;;;;;;;;;;6184997;23;19944;-87
2023/03/29 19:48:48;;;;;;;;;;;;;;;;;;6188076;23;19912;-88
2023/03/29 19:51:33;;;;;;;;;;;;;;;;;;6213217;23;19940;-87
2023/03/29 19:53:59;;;;;;;;;;;;;;;;;;6186980;23;19943;-88
2023/03/29 19:56:26;;;;;;;;;;;;;;;;;;6186660;23;19919;-88
2023/03/29 19:58:59;;;;;;;;;;;;;;;;;;6213894;23;19947;-88
2023/03/29 20:01:37;;;;;;;;;;;;;;;;;;6212012;23;19916;-88
2023/03/29 20:04:08;;;;;;;;;;;;;;;;;;6188620;23;19951;-87
2023/03/29 20:06:50;;;;;;;;;;;;;;;;;;6211573;23;19920;-86
2023/03/29 20:09:34;;;;;;;;;;;;;;;;;;6214143;23;19935;-87
2023/03/29 20:12:02;;;;;;;;;;;;;;;;;;6190562;23;19904;-87
2023/03/29 21:03:52;;;;;;;;;;;;;;;;;;6173918;23;19970;-88
2023/03/29 21:06:48;;;;;;;;;;;;;;;;;;6204167;23;19917;-88
2023/03/29 21:09:34;;;;;;;;;;;;;;;;;;6210705;23;19930;-88
2023/03/29 21:12:14;;;;;;;;;;;;;;;;;;6210635;23;19911;-87
2023/03/29 21:14:43;;;;;;;;;;;;;;;;;;6184737;23;19904;-88
2023/03/29 21:17:18;;;;;;;;;;;;;;;;;;6182469;23;19939;-87
2023/03/29 21:19:48;;;;;;;;;;;;;;;;;;6214732;23;19916;-87
2023/03/29 21:22:31;;;;;;;;;;;;;;;;;;6212803;23;19928;-88
2023/03/29 21:40:50;;;;;;;;;;;;;;;;;;6158051;23;19915;-86
2023/03/29 21:43:16;;;;;;;;;;;;;;;;;;6184424;23;19905;-87
2023/03/29 23:40:18;;;;;;;;;;;;;;;;;;6192452;22;19927;-87
