Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:24;;;;;;;34.65;19.00;;;;;;;16.80;67.55;99757.50;7710013;32;37937;-70
2022/10/25 00:06:40;;;;;;;40.22;18.85;;;;;;;16.77;67.72;99771.87;7701281;32;38477;-71
2022/10/25 00:10:57;;;;;;;39.30;20.58;;;;;;;16.47;68.83;99809.19;7706624;32;39295;-72
2022/10/25 00:15:14;;;;;;;44.83;21.98;;;;;;;16.51;68.58;99835.78;7709954;32;39933;-71
2022/10/25 00:19:30;;;;;;;52.05;22.52;;;;;;;16.28;69.45;99840.44;7709325;32;37848;-71
2022/10/25 00:23:46;;;;;;;45.15;22.52;;;;;;;16.06;70.39;99863.19;7708779;32;38176;-72
2022/10/25 00:28:02;;;;;;;54.10;23.83;;;;;;;16.08;70.45;99863.69;7682950;32;40031;-71
2022/10/25 00:32:19;;;;;;;46.40;24.02;;;;;;;15.89;71.37;99855.56;7682629;32;40736;-72
2022/10/25 00:36:35;;;;;;;52.83;22.73;;;;;;;16.00;70.67;99867.16;7700545;32;38107;-71
2022/10/25 00:40:51;;;;;;;52.72;24.15;;;;;;;15.82;71.48;99871.66;7708983;32;37183;-70
2022/10/25 00:45:23;;;;;;;55.00;23.60;;;;;;;15.69;72.26;99866.91;7700216;32;39314;-71
2022/10/25 00:49:39;;;;;;;46.22;23.75;;;;;;;15.89;71.58;99854.75;7681579;32;39936;-71
2022/10/25 00:53:55;;;;;;;53.00;24.35;;;;;;;15.78;71.94;99859.62;7681981;32;37974;-71
2022/10/25 00:58:18;;;;;;;50.75;23.73;;;;;;;15.63;72.78;99855.22;7683665;32;38027;-72
2022/10/25 01:02:34;;;;;;;46.35;22.83;;;;;;;15.54;73.00;99865.28;7684791;32;39927;-72
2022/10/25 01:06:51;;;;;;;45.88;23.05;;;;;;;16.29;70.29;99866.00;7704735;32;39970;-72
2022/10/25 01:11:08;;;;;;;47.35;22.75;;;;;;;15.76;72.50;99870.09;7712602;32;38104;-72
2022/10/25 01:15:28;;;;;;;45.40;22.73;;;;;;;16.03;71.26;99876.75;7697784;32;37192;-71
2022/10/25 01:19:53;;;;;;;44.65;21.35;;;;;;;16.18;71.04;99884.69;7712506;32;39067;-70
2022/10/25 01:24:33;;;;;;;52.70;22.77;;;;;;;15.70;73.06;99885.84;7710272;32;40016;-71
2022/10/25 01:29:27;;;;;;;48.33;21.73;;;;;;;15.52;73.64;99867.50;7685591;32;38182;-71
2022/10/25 01:33:52;;;;;;;;;;;;;;;15.69;73.51;99833.94;7686090;32;37254;-72
2022/10/25 01:38:14;;;;;;;174.87;25.23;;;;;;;15.99;72.43;99849.03;7672363;32;40344;-71
2022/10/25 01:42:33;;;;;;;48.42;20.33;;;;;;;15.36;75.00;99870.53;7685635;32;39920;-72
2022/10/25 01:47:07;;;;;;;112.32;22.33;;;;;;;15.49;74.74;99882.66;7679596;32;38778;-71
2022/10/25 01:51:25;;;;;;;59.08;19.02;;;;;;;15.53;74.58;99880.94;7685584;32;37436;-71
2022/10/25 01:56:00;;;;;;;52.00;16.90;;;;;;;15.88;72.86;99867.66;7698395;32;39245;-71
2022/10/25 02:00:22;;;;;;;34.72;16.77;;;;;;;16.03;72.39;99855.53;7712160;32;39796;-71
2022/10/25 02:04:49;;;;;;;28.83;14.68;;;;;;;16.01;72.67;99860.53;7690426;32;37821;-71
2022/10/25 02:09:23;;;;;;;35.17;14.82;;;;;;;16.06;72.34;99843.94;7684283;32;37808;-71
2022/10/25 02:14:01;;;;;;;27.40;14.65;;;;;;;16.03;72.61;99832.75;7699333;32;39429;-72
2022/10/25 02:18:22;;;;;;;23.30;12.23;;;;;;;16.15;72.25;99819.28;7711936;32;40887;-71
2022/10/25 02:22:38;;;;;;;18.15;9.38;;;;;;;16.20;71.92;99821.09;7696390;32;37704;-71
2022/10/25 02:26:55;;;;;;;65.12;13.45;;;;;;;16.23;72.14;99836.97;7711692;32;37843;-71
2022/10/25 02:31:15;;;;;;;24.87;11.93;;;;;;;15.89;73.26;99846.50;7693256;32;39443;-71
2022/10/25 02:35:31;;;;;;;19.20;11.27;;;;;;;16.32;71.48;99835.13;7683868;32;39991;-70
2022/10/25 02:39:48;;;;;;;21.42;11.93;;;;;;;16.08;72.73;99833.44;7685607;32;38748;-71
2022/10/25 02:44:05;;;;;;;20.35;11.02;;;;;;;15.99;73.05;99834.47;7710285;32;37927;-71
2022/10/25 02:48:21;;;;;;;23.12;11.63;;;;;;;16.18;72.72;99831.59;7710717;32;39265;-72
2022/10/25 02:52:37;;;;;;;23.08;12.25;;;;;;;16.38;71.63;99852.34;7711478;32;39783;-72
2022/10/25 02:56:53;;;;;;;21.50;11.10;;;;;;;15.93;73.62;99862.06;7710561;32;38032;-71
2022/10/25 03:01:11;;;;;;;27.08;12.00;;;;;;;15.95;73.47;99870.00;7711401;32;38150;-71
2022/10/25 03:05:27;;;;;;;25.15;12.30;;;;;;;15.14;77.01;99884.09;7711413;32;39251;-71
2022/10/25 03:09:43;;;;;;;25.42;11.52;;;;;;;15.89;74.13;99882.25;7687427;32;40944;-71
2022/10/25 03:13:59;;;;;;;18.20;9.77;;;;;;;15.94;73.75;99879.37;7684459;32;38796;-71
2022/10/25 03:18:16;;;;;;;19.27;10.27;;;;;;;15.57;75.90;99886.63;7697726;32;37490;-70
2022/10/25 03:22:33;;;;;;;19.37;11.38;;;;;;;15.65;75.82;99882.38;7711137;32;39277;-71
2022/10/25 03:26:49;;;;;;;29.67;12.68;;;;;;;15.08;78.65;99868.81;7697018;32;40844;-70
2022/10/25 03:31:11;;;;;;;24.25;12.85;;;;;;;14.49;81.57;99877.38;7692869;32;37771;-70
2022/10/25 03:35:27;;;;;;;21.92;12.35;;;;;;;15.08;79.49;99869.63;7709105;32;37265;-71
2022/10/25 03:39:44;;;;;;;31.15;15.02;;;;;;;15.34;78.00;99867.25;7710868;32;39295;-69
2022/10/25 03:44:00;;;;;;;36.45;16.30;;;;;;;15.40;76.96;99878.97;7704090;32;40763;-71
2022/10/25 03:48:16;;;;;;;29.55;15.05;;;;;;;15.33;78.23;99882.13;7690273;32;38685;-70
2022/10/25 03:52:34;;;;;;;33.72;16.65;;;;;;;15.19;78.38;99878.50;7690534;32;37959;-70
2022/10/25 03:56:50;;;;;;;32.42;16.80;;;;;;;15.27;78.26;99888.81;7683548;32;39365;-70
2022/10/25 04:01:08;;;;;;;33.10;15.90;;;;;;;15.29;77.96;99881.09;7683768;32;40736;-71
2022/10/25 04:05:25;;;;;;;34.42;16.98;;;;;;;15.49;76.97;99868.12;7683694;32;37791;-71
2022/10/25 04:09:41;;;;;;;32.97;15.68;;;;;;;15.36;77.68;99867.78;7683549;32;37295;-70
2022/10/25 04:13:58;;;;;;;31.08;16.50;;;;;;;15.88;75.47;99864.09;7683501;32;39363;-71
2022/10/25 04:18:14;;;;;;;32.20;16.87;;;;;;;15.88;75.26;99875.91;7683282;32;39906;-71
2022/10/25 04:22:30;;;;;;;27.62;14.73;;;;;;;15.66;75.78;99870.25;7683196;32;37900;-72
2022/10/25 04:26:46;;;;;;;34.78;16.98;;;;;;;15.42;76.27;99873.19;7683117;32;37018;-71
2022/10/25 04:31:02;;;;;;;29.85;16.70;;;;;;;15.59;75.86;99865.16;7684134;32;39181;-70
2022/10/25 04:35:19;;;;;;;30.88;15.85;;;;;;;15.18;77.74;99874.16;7686277;32;40563;-70
2022/10/25 04:39:35;;;;;;;30.42;16.60;;;;;;;15.60;75.69;99877.78;7686234;32;37986;-72
2022/10/25 04:43:51;;;;;;;29.48;17.17;;;;;;;15.30;77.14;99879.97;7686283;32;38238;-71
2022/10/25 04:48:08;;;;;;;34.63;16.30;;;;;;;15.60;75.58;99886.03;7686268;32;39339;-71
2022/10/25 04:52:24;;;;;;;34.30;16.80;;;;;;;15.56;75.17;99882.28;7686176;32;39875;-71
2022/10/25 04:56:40;;;;;;;27.67;15.88;;;;;;;15.23;77.04;99881.47;7686002;32;37961;-71
2022/10/25 05:01:01;;;;;;;28.08;16.12;;;;;;;15.27;76.57;99871.53;7686152;32;37937;-71
2022/10/25 05:05:18;;;;;;;27.40;14.93;;;;;;;15.28;76.33;99873.16;7672748;32;38336;-70
2022/10/25 05:09:34;;;;;;;29.17;15.07;;;;;;;15.29;75.76;99864.59;7684776;32;39900;-72
2022/10/25 05:13:51;;;;;;;27.58;14.98;;;;;;;14.75;78.09;99871.53;7685995;32;38783;-70
2022/10/25 05:18:07;;;;;;;28.30;14.82;;;;;;;15.27;76.36;99872.34;7686061;32;36967;-71
2022/10/25 05:22:23;;;;;;;28.80;15.48;;;;;;;15.26;76.54;99881.69;7685819;32;39369;-70
2022/10/25 05:26:39;;;;;;;25.67;13.60;;;;;;;14.76;78.71;99897.84;7685635;32;40027;-71
2022/10/25 05:30:55;;;;;;;28.15;15.32;;;;;;;15.14;76.46;99901.41;7685711;32;38038;-70
2022/10/25 05:35:12;;;;;;;33.08;15.75;;;;;;;14.64;78.71;99910.09;7685745;32;37185;-70
2022/10/25 05:39:28;;;;;;;29.95;15.23;;;;;;;14.20;80.85;99908.44;7685715;32;39458;-70
2022/10/25 05:43:45;;;;;;;28.48;13.62;;;;;;;14.16;80.97;99914.81;7685251;32;40811;-71
2022/10/25 05:48:01;;;;;;;27.65;15.20;;;;;;;14.49;79.00;99936.88;7685573;32;38117;-70
2022/10/25 05:52:18;;;;;;;30.10;15.98;;;;;;;14.24;80.21;99942.38;7685576;32;38039;-71
2022/10/25 05:56:34;;;;;;;40.12;21.02;;;;;;;14.50;79.17;99936.59;7685481;32;39289;-71
2022/10/25 06:00:51;;;;;;;39.92;17.30;;;;;;;15.15;76.06;99930.47;7685329;32;40756;-71
2022/10/25 06:05:07;;;;;;;33.28;18.87;;;;;;;14.63;77.56;99927.66;7685454;32;38774;-72
2022/10/25 06:09:24;;;;;;;34.13;19.10;;;;;;;14.84;77.83;99946.59;7685381;32;37423;-70
2022/10/25 06:13:40;;;;;;;30.92;19.15;;;;;;;14.03;80.51;99974.72;7685341;32;39416;-71
2022/10/25 06:17:57;;;;;;;33.65;20.23;;;;;;;14.43;78.46;99982.75;7685289;32;40736;-71
2022/10/25 06:22:13;;;;;;;34.05;19.58;;;;;;;14.03;79.79;99993.09;7685163;32;38736;-72
2022/10/25 06:26:30;;;;;;;30.67;20.60;;;;;;;14.21;78.74;99986.88;7684884;32;37977;-84
2022/10/25 06:30:46;;;;;;;38.00;20.27;;;;;;;13.74;80.44;99991.16;7684061;32;40148;-73
2022/10/25 06:35:02;;;;;;;34.95;20.80;;;;;;;14.42;78.39;99994.88;7685295;32;39953;-73
2022/10/25 06:39:19;;;;;;;35.38;21.08;;;;;;;14.71;76.87;100005.78;7684923;32;38097;-73
2022/10/25 06:43:35;;;;;;;33.80;20.10;;;;;;;14.38;78.49;100011.06;7685067;32;37165;-73
2022/10/25 06:47:51;;;;;;;36.05;21.42;;;;;;;14.38;78.19;100000.09;7684842;32;40067;-72
2022/10/25 06:52:07;;;;;;;35.42;19.65;;;;;;;14.86;75.99;100002.00;7684542;32;40146;-73
2022/10/25 06:56:25;;;;;;;34.60;19.60;;;;;;;13.96;79.15;100009.06;7683951;32;38022;-72
2022/10/25 07:00:41;;;;;;;35.20;20.75;;;;;;;14.70;77.29;100003.31;7683591;32;37205;-73
2022/10/25 07:05:02;;;;;;;29.87;19.10;;;;;;;15.05;75.13;99998.47;7683692;32;39365;-72
2022/10/25 07:09:18;;;;;;;29.67;17.70;;;;;;;14.99;74.75;100006.78;7684671;32;40818;-73
2022/10/25 07:13:34;;;;;;;30.85;17.67;;;;;;;15.66;72.40;100005.75;7684525;32;38789;-72
2022/10/25 07:17:53;;;;;;;33.90;18.45;;;;;;;15.45;73.44;100009.94;7684530;32;37845;-73
2022/10/25 07:22:09;;;;;;;30.10;18.35;;;;;;;15.14;74.36;100007.66;7684671;32;38256;-72
2022/10/25 07:26:31;;;;;;;34.15;18.10;;;;;;;15.53;73.07;100017.50;7684335;32;40018;-72
2022/10/25 07:30:47;;;;;;;31.75;18.42;;;;;;;14.95;75.18;100024.94;7684314;32;37928;-74
2022/10/25 07:35:03;;;;;;;30.12;16.83;;;;;;;15.10;74.91;100023.09;7684314;32;37510;-73
2022/10/25 07:39:20;;;;;;;31.70;16.55;;;;;;;14.79;76.25;100032.56;7684048;32;40103;-73
2022/10/25 07:43:37;;;;;;;30.92;16.05;;;;;;;15.15;73.80;100040.31;7684127;32;40017;-73
2022/10/25 07:47:53;;;;;;;27.35;16.48;;;;;;;15.07;74.68;100042.91;7683994;32;37979;-73
2022/10/25 07:52:10;;;;;;;27.52;16.27;;;;;;;15.21;73.73;100038.31;7683904;32;37147;-75
2022/10/25 07:56:26;;;;;;;25.15;14.75;;;;;;;15.50;72.52;100040.09;7683776;32;40127;-74
2022/10/25 08:00:42;;;;;;;26.37;15.52;;;;;;;14.88;74.33;100049.19;7683742;32;39946;-72
2022/10/25 08:04:59;;;;;;;25.67;15.63;;;;;;;14.81;75.09;100048.72;7683328;32;37753;-73
2022/10/25 08:09:15;;;;;;;26.08;14.98;;;;;;;14.44;75.45;100037.34;7683605;32;37960;-74
2022/10/25 08:13:51;;;;;;;24.83;15.20;;;;;;;14.87;74.90;100028.34;7683194;32;40459;-74
2022/10/25 08:18:08;;;;;;;24.02;14.40;;;;;;;15.28;72.77;100044.25;7683275;32;40970;-72
2022/10/25 08:22:24;;;;;;;24.23;14.45;;;;;;;15.23;72.99;100058.06;7683177;32;38093;-72
2022/10/25 08:26:40;;;;;;;23.20;13.62;;;;;;;15.39;71.94;100045.72;7704941;32;37846;-72
2022/10/25 08:30:57;;;;;;;25.02;14.43;;;;;;;15.80;71.28;100046.22;7709339;32;39882;-72
2022/10/25 08:35:14;;;;;;;25.67;15.48;;;;;;;15.40;72.13;100041.03;7708989;32;40048;-72
2022/10/25 08:39:30;;;;;;;23.33;13.88;;;;;;;15.47;71.97;100040.66;7709176;32;38123;-72
2022/10/25 08:43:52;;;;;;;22.85;13.88;;;;;;;15.70;70.55;100042.50;7709224;32;38129;-71
2022/10/25 08:48:15;;;;;;;23.77;14.25;;;;;;;14.93;73.43;100059.28;7709235;32;39871;-73
2022/10/25 08:52:52;;;;;;;26.97;15.57;;;;;;;15.26;72.64;100046.47;7695747;32;40073;-73
2022/10/25 08:57:15;;;;;;;27.77;14.95;;;;;;;15.13;73.28;100070.00;7708562;32;37784;-73
2022/10/25 09:01:46;;;;;;;26.42;14.02;;;;;;;15.03;73.70;100070.13;7695042;32;37531;-73
2022/10/25 09:06:19;;;;;;;24.45;14.15;;;;;;;15.13;74.16;100071.94;7696303;32;39379;-72
2022/10/25 09:10:41;;;;;;;27.70;15.05;;;;;;;14.90;74.46;100079.91;7695308;32;39995;-71
2022/10/25 09:15:01;;;;;;;26.52;14.38;;;;;;;15.36;73.06;100064.75;7708541;32;38175;-73
2022/10/25 09:19:39;;;;;;;24.60;14.25;;;;;;;14.96;73.99;100078.72;7711906;32;37242;-72
2022/10/25 09:24:04;;;;;;;23.08;13.32;;;;;;;15.31;72.60;100076.59;7700933;32;39349;-72
2022/10/25 09:28:28;;;;;;;22.67;13.95;;;;;;;15.39;71.53;100075.94;7707321;32;161015;-72
2022/10/25 09:32:51;;;;;;;22.23;13.05;;;;;;;15.90;70.46;100071.63;7712340;32;39283;-72
2022/10/25 09:37:13;;;;;;;;;;;;;;;15.24;72.55;100081.66;7698974;32;37145;-72
2022/10/25 09:41:39;;;;;;;22.80;12.80;;;;;;;15.86;70.47;100076.06;7712558;32;40418;-72
2022/10/25 09:46:02;;;;;;;24.92;13.80;;;;;;;15.65;70.92;100074.75;7696396;32;40476;-73
2022/10/25 09:50:30;;;;;;;22.20;13.15;;;;;;;15.98;69.22;100078.38;7696869;32;38644;-73
2022/10/25 09:54:53;;;;;;;21.40;12.35;;;;;;;16.03;69.38;100075.53;7711696;32;37575;-73
2022/10/25 09:59:13;;;;;;;18.92;12.15;;;;;;;16.08;69.70;100078.19;7711683;32;40323;-72
2022/10/25 10:03:32;;;;;;;22.58;13.18;;;;;;;16.38;68.40;100086.19;7698553;32;40048;-72
2022/10/25 10:07:49;;;;;;;21.23;11.73;;;;;;;16.45;68.86;100090.19;7698572;32;36983;-73
2022/10/25 10:12:09;;;;;;;17.10;10.95;;;;;;;16.15;68.77;100089.62;7711999;32;37992;-73
2022/10/25 10:16:34;;;;;;;17.77;10.57;;;;;;;16.40;67.07;100079.28;7711937;32;39304;-73
2022/10/25 10:21:03;;;;;;;20.45;11.70;;;;;;;16.31;68.48;100086.59;7699029;32;39958;-73
2022/10/25 10:25:27;;;;;;;17.67;10.68;;;;;;;16.61;68.21;100089.88;7698542;32;38048;-73
2022/10/25 10:30:07;;;;;;;18.15;9.40;;;;;;;17.05;65.25;100088.47;7711531;32;38248;-73
2022/10/25 10:34:32;;;;;;;16.05;9.00;;;;;;;17.34;63.50;100084.56;7698668;32;40180;-73
2022/10/25 10:38:48;;;;;;;12.73;8.20;;;;;;;17.21;63.30;100087.03;7698851;32;40735;-73
2022/10/25 10:43:28;;;;;;;18.62;8.43;;;;;;;17.20;64.28;100079.91;7697961;32;37906;-73
2022/10/25 10:47:50;;;;;;;16.80;8.57;;;;;;;17.48;65.13;100090.03;7711635;32;37074;-73
2022/10/25 10:52:25;;;;;;;15.77;7.78;;;;;;;18.08;62.76;100094.44;7711614;32;39170;-73
2022/10/25 10:56:41;;;;;;;16.77;8.80;;;;;;;17.87;61.94;100080.31;7711539;32;39887;-74
2022/10/25 11:01:01;;;;;;;14.68;8.93;;;;;;;17.62;63.99;100086.09;7711317;32;38848;-74
2022/10/25 11:05:21;;;;;;;13.65;8.07;;;;;;;17.80;61.97;100086.25;7711493;32;37123;-74
2022/10/25 11:09:38;;;;;;;16.17;8.40;;;;;;;17.88;62.48;100077.22;7711348;32;40107;-72
2022/10/25 11:13:59;;;;;;;12.07;7.68;;;;;;;18.20;62.30;100056.84;7711233;32;39902;-73
2022/10/25 11:18:16;;;;;;;15.10;6.95;;;;;;;18.93;60.19;100061.22;7711215;32;37888;-73
2022/10/25 11:22:46;;;;;;;11.85;6.78;;;;;;;18.31;60.60;100062.09;7697733;32;37683;-73
2022/10/25 11:27:34;;;;;;;13.48;6.57;;;;;;;19.06;59.94;100065.00;7711041;32;40039;-73
2022/10/25 11:31:53;;;;;;;;;;;;;;;19.15;58.79;100074.09;7711365;32;39840;-74
2022/10/25 11:36:21;;;;;;;12.35;6.32;;;;;;;18.84;59.54;100075.00;7697345;32;38280;-74
2022/10/25 11:40:46;;;;;;;12.18;6.22;;;;;;;19.65;57.32;100081.94;7696892;32;37885;-74
2022/10/25 11:45:12;;;;;;;11.27;5.50;;;;;;;19.65;56.40;100078.38;7697930;32;40005;-74
2022/10/25 11:49:52;;;;;;;9.10;5.30;;;;;;;19.59;57.68;100065.81;7710754;32;39892;-73
2022/10/25 11:54:36;;;;;;;9.02;5.00;;;;;;;19.96;55.24;100067.13;7710591;32;37757;-73
2022/10/25 11:58:55;;;;;;;8.02;4.47;;;;;;;20.25;54.70;100077.47;7710636;32;37333;-74
2022/10/25 12:03:29;;;;;;;8.65;4.35;;;;;;;20.33;53.43;100072.25;7696727;32;39307;-73
2022/10/25 12:07:50;;;;;;;6.57;4.12;;;;;;;20.81;52.15;100060.81;7710408;32;40753;-73
2022/10/25 12:12:13;;;;;;;15.80;4.18;;;;;;;20.66;52.57;100077.19;7696739;32;38975;-73
2022/10/25 12:16:30;;;;;;;6.25;3.42;;;;;;;21.65;49.73;100071.22;7697212;32;37189;-72
2022/10/25 12:20:48;;;;;;;4.62;2.83;;;;;;;22.10;49.38;100069.66;7696332;32;39136;-74
2022/10/25 12:25:21;;;;;;;4.78;3.00;;;;;;;21.95;48.06;100073.88;7696337;32;40705;-74
2022/10/25 12:29:41;;;;;;;7.18;2.80;;;;;;;22.44;47.12;100062.91;7709467;32;38189;-73
2022/10/25 12:34:19;;;;;;;6.10;2.97;;;;;;;22.40;47.04;100061.97;7696390;32;37799;-74
2022/10/25 12:38:37;;;;;;;5.47;3.20;;;;;;;21.64;47.66;100064.03;7709697;32;39371;-73
2022/10/25 12:43:30;;;;;;;5.68;3.25;;;;;;;20.65;49.84;100058.97;7709073;32;39900;-74
2022/10/25 12:48:06;;;;;;;7.57;3.10;;;;;;;20.93;49.12;100057.34;7698046;32;38678;-73
2022/10/25 12:52:32;;;;;;;7.32;3.17;;;;;;;21.39;48.55;100057.53;7698183;32;37615;-74
2022/10/25 12:56:57;;;;;;;9.35;2.67;;;;;;;20.33;50.77;100066.72;7712644;32;40213;-74
2022/10/25 13:01:31;;;;;;;3.85;2.40;;;;;;;21.00;48.37;100057.63;7699411;32;39613;-73
2022/10/25 13:06:02;;;;;;;3.92;2.40;;;;;;;21.89;47.64;100053.03;7712726;32;38071;-72
2022/10/25 13:10:21;;;;;;;4.03;2.10;;;;;;;21.68;47.99;100058.59;7712832;32;36918;-77
2022/10/25 13:14:45;;;;;;;4.37;2.53;;;;;;;21.88;45.57;100051.41;7712815;32;39473;-72
2022/10/25 13:19:25;;;;;;;4.18;2.15;;;;;;;22.11;45.75;100052.66;7699214;32;40724;-74
2022/10/25 13:24:01;;;;;;;2.85;1.80;;;;;;;22.27;46.48;100050.03;7711879;32;39361;-74
2022/10/25 13:28:27;;;;;;;5.80;2.30;;;;;;;22.52;44.71;100052.03;7712405;32;37295;-73
2022/10/25 13:33:17;;;;;;;1.98;1.55;;;;;;;22.78;44.12;100038.59;7712502;32;39361;-74
2022/10/25 13:37:33;;;;;;;3.92;1.15;;;;;;;23.12;43.82;100038.50;7712350;32;40109;-74
2022/10/25 13:41:52;;;;;;;7.97;1.62;;;;;;;23.29;41.89;100049.34;7687280;32;37607;-73
2022/10/25 13:46:10;;;;;;;4.28;1.35;;;;;;;23.73;40.84;100045.81;7673002;32;37820;-73
2022/10/25 13:50:32;;;;;;;4.00;1.42;;;;;;;23.98;40.78;100044.56;7697572;32;39530;-74
2022/10/25 13:54:52;;;;;;;5.03;1.23;;;;;;;24.33;39.93;100043.87;7711024;32;39904;-74
2022/10/25 13:59:48;;;;;;;4.93;1.62;;;;;;;25.38;37.33;100041.63;7698053;32;38111;-75
2022/10/25 14:04:19;;;;;;;2.53;1.17;;;;;;;25.57;36.50;100048.38;7709790;32;37904;-75
2022/10/25 14:09:00;;;;;;;3.30;1.58;;;;;;;24.81;37.72;100057.84;7699801;32;39334;-73
2022/10/25 14:13:26;;;;;;;2.92;1.40;;;;;;;24.96;37.05;100067.37;7699877;32;39689;-74
2022/10/25 14:17:44;;;;;;;2.83;1.40;;;;;;;25.30;36.93;100063.00;7698203;32;38577;-75
2022/10/25 14:22:01;;;;;;;4.20;1.48;;;;;;;24.17;38.90;100062.56;7685055;32;37179;-74
2022/10/25 14:26:20;;;;;;;3.83;1.37;;;;;;;24.41;38.32;100063.59;7685160;32;39374;-74
2022/10/25 14:31:06;;;;;;;3.03;1.55;;;;;;;25.62;36.47;100070.41;7711369;32;40890;-75
2022/10/25 14:35:30;;;;;;;4.43;1.15;;;;;;;28.91;30.24;100057.91;7710651;32;38867;-75
2022/10/25 14:39:53;;;;;;;5.20;2.00;;;;;;;30.61;26.90;100058.13;7698252;32;36702;-74
2022/10/25 14:44:30;;;;;;;5.07;1.98;;;;;;;28.94;29.78;100065.53;7711070;32;39483;-74
2022/10/25 14:48:48;;;;;;;4.37;1.70;;;;;;;28.94;29.58;100057.94;7711193;32;40467;-75
2022/10/25 14:53:13;;;;;;;3.70;1.62;;;;;;;28.73;29.66;100058.56;7710771;32;37119;-75
2022/10/25 14:57:30;;;;;;;3.15;1.15;;;;;;;29.25;29.08;100066.16;7698573;32;37053;-74
2022/10/25 15:02:14;;;;;;;4.00;1.33;;;;;;;28.82;30.13;100055.41;7710717;32;40540;-75
2022/10/25 15:06:31;;;;;;;3.92;1.50;;;;;;;30.18;28.26;100055.25;7698525;32;39898;-75
2022/10/25 15:11:00;;;;;;;4.70;1.40;;;;;;;30.04;28.33;100055.25;7710632;32;38205;-75
2022/10/25 15:15:43;;;;;;;5.97;1.20;;;;;;;29.49;29.47;100059.84;7709912;32;37228;-75
2022/10/25 15:20:05;;;;;;;4.70;1.52;;;;;;;29.16;29.68;100058.88;7710896;32;39338;-75
2022/10/25 15:24:24;;;;;;;2.97;1.43;;;;;;;29.10;30.32;100066.03;7710361;32;39951;-73
2022/10/25 15:28:53;;;;;;;4.90;1.80;;;;;;;26.79;33.91;100073.81;7710781;32;38558;-76
2022/10/25 15:33:17;;;;;;;8.00;2.83;;;;;;;25.78;36.47;100078.72;7710072;32;37000;-75
2022/10/25 15:37:34;;;;;;;4.47;2.08;;;;;;;25.10;36.88;100067.69;7710856;32;39394;-73
2022/10/25 15:41:51;;;;;;;4.50;1.80;;;;;;;24.29;38.63;100070.84;7709455;32;39596;-74
2022/10/25 15:46:14;;;;;;;4.37;1.83;;;;;;;23.04;41.95;100068.00;7710734;32;38048;-74
2022/10/25 15:50:30;;;;;;;4.65;1.80;;;;;;;22.88;42.12;100071.47;7697920;32;37853;-74
2022/10/25 15:54:48;;;;;;;5.05;2.20;;;;;;;22.36;43.09;100066.59;7696902;32;39957;-73
2022/10/25 15:59:04;;;;;;;3.00;1.60;;;;;;;21.93;43.75;100067.84;7710468;32;39891;-74
2022/10/25 16:03:22;;;;;;;4.68;1.90;;;;;;;21.62;43.99;100069.09;7710407;32;37963;-74
2022/10/25 16:07:39;;;;;;;48.08;22.65;;;;;;;20.84;46.46;100081.53;7710563;32;37830;-74
2022/10/25 16:11:55;;;;;;;10.35;3.83;;;;;;;21.11;45.84;100087.72;7710111;32;40138;-74
2022/10/25 16:16:29;;;;;;;8.10;3.35;;;;;;;20.51;47.74;100095.97;7710175;32;39737;-73
2022/10/25 16:21:00;;;;;;;12.68;5.40;;;;;;;20.30;48.44;100097.81;7709866;32;39266;-74
2022/10/25 16:25:17;;;;;;;33.05;13.73;;;;;;;19.74;50.22;100109.62;7710480;32;37160;-74
2022/10/25 16:29:33;;;;;;;13.90;4.70;;;;;;;19.47;50.85;100113.47;7712972;32;39366;-73
2022/10/25 16:33:49;;;;;;;3.92;2.40;;;;;;;19.25;51.40;100129.06;7713179;32;40160;-73
2022/10/25 16:38:06;;;;;;;5.05;2.28;;;;;;;19.03;51.78;100124.44;7713106;32;37912;-73
2022/10/25 16:42:36;;;;;;;5.12;2.40;;;;;;;19.02;51.66;100124.78;7713027;32;38685;-73
2022/10/25 16:46:52;;;;;;;5.57;1.80;;;;;;;19.06;51.51;100131.31;7713088;32;39525;-73
2022/10/25 16:51:15;;;;;;;4.28;1.80;;;;;;;18.57;52.65;100131.22;7712943;32;40939;-73
2022/10/25 16:55:31;;;;;;;7.07;1.75;;;;;;;18.99;51.45;100131.75;7699493;32;38684;-74
2022/10/25 16:59:49;;;;;;;5.78;2.25;;;;;;;18.44;53.16;100145.91;7712772;32;37054;-72
2022/10/25 17:04:06;;;;;;;8.40;2.20;;;;;;;18.55;52.80;100147.28;7712680;32;39635;-73
2022/10/25 17:08:23;;;;;;;7.57;2.80;;;;;;;18.39;53.09;100153.22;7712479;32;39924;-73
2022/10/25 17:12:47;;;;;;;7.47;3.05;;;;;;;18.14;53.96;100167.62;7712486;32;38732;-73
2022/10/25 17:17:04;;;;;;;11.35;3.25;;;;;;;18.20;53.66;100172.72;7712819;32;36311;-72
2022/10/25 17:21:21;;;;;;;6.70;3.08;;;;;;;17.88;54.68;100175.72;7712483;32;39855;-72
2022/10/25 17:25:37;;;;;;;6.62;2.83;;;;;;;17.72;55.04;100177.97;7712800;32;40936;-72
2022/10/25 17:29:54;;;;;;;6.60;2.50;;;;;;;17.69;55.36;100187.69;7712014;32;37848;-71
2022/10/25 17:34:11;;;;;;;7.75;3.15;;;;;;;17.88;54.73;100187.56;7712507;32;37976;-72
2022/10/25 17:38:27;;;;;;;5.75;2.65;;;;;;;17.81;54.79;100187.13;7711714;32;40082;-72
2022/10/25 17:42:44;;;;;;;11.30;3.40;;;;;;;17.50;55.74;100192.53;7712131;32;39937;-72
2022/10/25 17:47:01;;;;;;;6.60;3.03;;;;;;;17.27;56.50;100193.25;7711831;32;38008;-73
2022/10/25 17:51:18;;;;;;;6.05;2.80;;;;;;;17.36;56.26;100192.53;7708666;32;37054;-72
2022/10/25 17:55:35;;;;;;;5.82;2.75;;;;;;;17.33;56.15;100190.38;7688393;32;40101;-72
2022/10/25 17:59:56;;;;;;;8.30;3.08;;;;;;;17.31;56.12;100195.41;7699083;32;39867;-72
2022/10/25 18:04:13;;;;;;;9.93;4.00;;;;;;;17.34;55.98;100189.28;7685564;32;37652;-73
2022/10/25 18:08:29;;;;;;;6.65;3.15;;;;;;;17.08;56.74;100184.28;7685514;32;37082;-73
2022/10/25 18:12:45;;;;;;;6.05;3.17;;;;;;;16.75;57.86;100189.00;7685507;32;39471;-72
2022/10/25 18:17:02;;;;;;;6.07;2.78;;;;;;;16.89;57.26;100178.88;7685375;32;40021;-71
2022/10/25 18:21:18;;;;;;;4.70;2.40;;;;;;;16.65;57.79;100174.31;7685236;32;39358;-72
2022/10/25 18:25:35;;;;;;;4.18;2.55;;;;;;;16.55;58.12;100179.19;7685318;32;37595;-72
2022/10/25 18:29:52;;;;;;;11.27;2.72;;;;;;;16.49;58.16;100171.03;7685051;32;40038;-72
2022/10/25 18:34:08;;;;;;;6.72;2.50;;;;;;;16.25;59.16;100175.84;7685245;32;40771;-72
2022/10/25 18:38:24;;;;;;;8.57;2.55;;;;;;;16.11;59.00;100170.28;7685103;32;37991;-73
2022/10/25 18:42:40;;;;;;;4.80;2.65;;;;;;;16.09;59.13;100167.84;7685201;32;37871;-72
2022/10/25 18:46:56;;;;;;;5.25;2.20;;;;;;;15.96;59.33;100168.59;7685200;32;38995;-72
2022/10/25 18:51:13;;;;;;;7.45;2.75;;;;;;;15.89;59.72;100168.97;7683974;32;39685;-73
2022/10/25 18:55:30;;;;;;;6.78;2.40;;;;;;;16.21;58.83;100169.28;7684944;32;37893;-72
2022/10/25 18:59:46;;;;;;;6.53;2.30;;;;;;;16.11;58.77;100167.53;7684895;32;38324;-73
2022/10/25 19:04:03;;;;;;;4.65;2.20;;;;;;;15.98;58.89;100165.53;7684954;32;39327;-73
2022/10/25 19:08:19;;;;;;;6.07;2.53;;;;;;;15.92;58.91;100167.56;7684846;32;40030;-73
2022/10/25 19:12:35;;;;;;;6.90;2.80;;;;;;;15.84;59.06;100171.78;7684657;32;38735;-73
2022/10/25 19:16:52;;;;;;;8.70;2.55;;;;;;;15.79;59.27;100180.09;7684721;32;37569;-72
2022/10/25 19:21:10;;;;;;;7.45;3.15;;;;;;;15.54;59.48;100189.50;7684695;32;39373;-73
2022/10/25 19:25:28;;;;;;;10.63;3.25;;;;;;;15.42;59.79;100197.34;7687529;32;38635;-72
2022/10/25 19:29:44;;;;;;;11.57;3.65;;;;;;;15.35;59.70;100193.03;7710498;32;37963;-72
2022/10/25 19:34:02;;;;;;;9.05;3.60;;;;;;;15.31;59.80;100186.47;7711560;32;36424;-73
2022/10/25 19:38:18;;;;;;;8.05;3.47;;;;;;;15.40;59.69;100184.72;7689025;32;39462;-73
2022/10/25 19:42:34;;;;;;;10.25;3.75;;;;;;;15.13;61.12;100195.50;7705282;32;40029;-80
2022/10/25 19:46:51;;;;;;;6.12;3.08;;;;;;;14.98;61.73;100200.03;7709180;32;38240;-72
2022/10/25 19:51:09;;;;;;;14.52;3.47;;;;;;;15.18;60.47;100189.97;7689857;32;37747;-72
2022/10/25 19:55:25;;;;;;;6.18;2.85;;;;;;;15.11;60.38;100205.94;7695627;32;40225;-72
2022/10/25 19:59:41;;;;;;;8.35;3.40;;;;;;;14.86;61.72;100207.88;7695272;32;40765;-72
2022/10/25 20:03:59;;;;;;;8.55;2.75;;;;;;;14.68;62.50;100212.16;7683459;32;37863;-73