Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:59;;;;;;;;;;;11.30;89.20;;;;;;5075029;28;19912;-38
2023/04/01 00:03:28;;;;;;;;;;;11.30;89.30;;;;;;5074695;28;19951;-36
2023/04/01 00:05:55;;;;;;;;;;;11.30;89.30;;;;;;5074602;28;20372;-35
2023/04/01 00:08:21;;;;;;;;;;;11.30;89.40;;;;;;5074235;28;19951;-35
2023/04/01 00:10:46;;;;;;;;;;;11.30;89.30;;;;;;5074194;28;19908;-36
2023/04/01 00:13:12;;;;;;;;;;;11.30;89.40;;;;;;5074246;28;19908;-36
2023/04/01 00:15:37;;;;;;;;;;;11.30;89.40;;;;;;5074052;28;19914;-36
2023/04/01 00:18:03;;;;;;;;;;;11.30;89.40;;;;;;5073637;28;19908;-35
2023/04/01 00:20:29;;;;;;;;;;;11.30;89.40;;;;;;5074184;28;19951;-37
2023/04/01 00:22:54;;;;;;;;;;;11.30;89.50;;;;;;5073721;28;19920;-35
2023/04/01 00:25:20;;;;;;;;;;;11.30;89.60;;;;;;5073874;28;19909;-33
2023/04/01 00:27:46;;;;;;;;;;;11.30;89.60;;;;;;5074051;28;20285;-41
2023/04/01 00:30:12;;;;;;;;;;;11.30;89.70;;;;;;5073646;28;20003;-35
2023/04/01 00:32:37;;;;;;;;;;;11.30;89.80;;;;;;5073658;28;19908;-37
2023/04/01 00:35:04;;;;;;;;;;;11.30;89.80;;;;;;5073509;28;19908;-35
2023/04/01 00:37:30;;;;;;;;;;;11.30;89.70;;;;;;5073616;28;19909;-36
2023/04/01 00:39:55;;;;;;;;;;;11.30;89.80;;;;;;5073506;28;19908;-35
2023/04/01 00:42:21;;;;;;;;;;;11.30;89.80;;;;;;5073458;28;20368;-41
2023/04/01 00:44:55;;;;;;;;;;;11.30;89.80;;;;;;5073389;28;19908;-35
2023/04/01 00:47:21;;;;;;;;;;;11.30;89.80;;;;;;5073273;28;19919;-35
2023/04/01 00:49:48;;;;;;;;;;;11.30;89.80;;;;;;5073393;28;19984;-36
2023/04/01 00:52:16;;;;;;;;;;;11.30;89.80;;;;;;5073345;28;20268;-35
2023/04/01 00:54:43;;;;;;;;;;;11.30;90.00;;;;;;5073283;28;19963;-36
2023/04/01 00:57:15;;;;;;;;;;;11.30;89.80;;;;;;5073266;28;19950;-40
2023/04/01 00:59:43;;;;;;;;;;;11.30;90.10;;;;;;5073108;28;19912;-35
2023/04/01 01:02:11;;;;;;;;;;;11.30;89.90;;;;;;5073010;28;20375;-59
2023/04/01 01:04:36;;;;;;;;;;;11.30;89.90;;;;;;5073153;28;20356;-35
2023/04/01 01:07:02;;;;;;;;;;;11.30;89.90;;;;;;5072731;28;20026;-45
2023/04/01 01:09:34;;;;;;;;;;;11.30;89.90;;;;;;5072621;28;19908;-39
2023/04/01 01:11:59;;;;;;;;;;;11.30;90.00;;;;;;5072933;28;19924;-40
2023/04/01 01:14:25;;;;;;;;;;;11.30;90.00;;;;;;5073193;28;19915;-35
2023/04/01 01:16:56;;;;;;;;;;;11.30;89.90;;;;;;5071589;28;19917;-38
2023/04/01 01:19:21;;;;;;;;;;;11.30;90.00;;;;;;5073188;28;20124;-36
2023/04/01 01:22:05;;;;;;;;;;;11.30;89.90;;;;;;5072711;28;20280;-36
2023/04/01 01:24:50;;;;;;;;;;;11.30;90.00;;;;;;5071334;28;19942;-35
2023/04/01 01:27:20;;;;;;;;;;;11.30;90.00;;;;;;5072474;28;19940;-37
2023/04/01 01:29:51;;;;;;;;;;;11.40;90.00;;;;;;5071617;28;19915;-36
2023/04/01 01:32:19;;;;;;;;;;;11.30;90.00;;;;;;5072639;28;20312;-36
2023/04/01 01:34:53;;;;;;;;;;;11.30;90.00;;;;;;5072415;28;20364;-34
2023/04/01 01:37:20;;;;;;;;;;;11.30;90.00;;;;;;5072508;28;20007;-36
2023/04/01 01:39:48;;;;;;;;;;;11.40;90.00;;;;;;5072830;28;19908;-37
2023/04/01 01:42:15;;;;;;;;;;;11.40;90.00;;;;;;5072457;28;19954;-35
2023/04/01 01:44:41;;;;;;;;;;;11.30;90.00;;;;;;5072430;28;20426;-36
2023/04/01 01:47:07;;;;;;;;;;;11.30;90.00;;;;;;5072372;28;19952;-38
2023/04/01 01:49:34;;;;;;;;;;;11.30;90.10;;;;;;5072141;28;20386;-37
2023/04/01 01:52:00;;;;;;;;;;;11.30;90.20;;;;;;5072376;28;19950;-35
2023/04/01 01:54:25;;;;;;;;;;;11.20;90.20;;;;;;5072069;28;20300;-35
2023/04/01 01:56:55;;;;;;;;;;;11.20;90.30;;;;;;5072061;28;19909;-36
2023/04/01 01:59:22;;;;;;;;;;;11.20;90.20;;;;;;5071904;28;19947;-37
2023/04/01 02:01:50;;;;;;;;;;;11.20;90.30;;;;;;5071790;28;19908;-37
2023/04/01 02:04:16;;;;;;;;;;;11.20;90.50;;;;;;5071844;28;19930;-35
2023/04/01 02:06:46;;;;;;;;;;;11.10;90.40;;;;;;5071900;28;19912;-36
2023/04/01 02:09:12;;;;;;;;;;;11.10;90.50;;;;;;5072146;28;19953;-36
2023/04/01 02:11:52;;;;;;;;;;;11.00;90.50;;;;;;5071876;28;20346;-35
2023/04/01 02:14:26;;;;;;;;;;;11.00;90.60;;;;;;5071697;28;19947;-36
2023/04/01 02:16:57;;;;;;;;;;;10.90;90.60;;;;;;5071665;28;19914;-35
2023/04/01 02:19:49;;;;;;;;;;;10.90;90.70;;;;;;5071972;28;20371;-36
2023/04/01 02:22:17;;;;;;;;;;;10.90;90.70;;;;;;5071129;28;19917;-35
2023/04/01 02:24:43;;;;;;;;;;;10.90;90.70;;;;;;5071753;28;19920;-35
2023/04/01 02:27:09;;;;;;;;;;;10.90;90.80;;;;;;5071713;28;19916;-38
2023/04/01 02:29:35;;;;;;;;;;;10.90;90.80;;;;;;5072099;28;19909;-36
2023/04/01 02:32:02;;;;;;;;;;;10.90;90.70;;;;;;5071805;28;20274;-36
2023/04/01 02:34:27;;;;;;;;;;;10.90;91.10;;;;;;5071843;28;19963;-35
2023/04/01 02:36:54;;;;;;;;;;;10.90;90.80;;;;;;5071958;28;19956;-36
2023/04/01 02:39:20;;;;;;;;;;;10.90;90.80;;;;;;5071540;28;19955;-36
2023/04/01 02:41:46;;;;;;;;;;;10.90;90.70;;;;;;5071950;28;19955;-35
2023/04/01 02:44:12;;;;;;;;;;;10.90;90.80;;;;;;5071930;28;20655;-37
2023/04/01 02:46:38;;;;;;;;;;;10.90;90.80;;;;;;5071836;28;20360;-37
2023/04/01 02:49:03;;;;;;;;;;;10.80;90.80;;;;;;5071744;28;19965;-35
2023/04/01 02:51:29;;;;;;;;;;;10.80;90.80;;;;;;5071771;28;19967;-36
2023/04/01 02:53:55;;;;;;;;;;;10.80;90.80;;;;;;5071700;28;19958;-37
2023/04/01 02:56:21;;;;;;;;;;;10.90;90.80;;;;;;5071932;28;19908;-43
2023/04/01 02:58:46;;;;;;;;;;;10.80;90.80;;;;;;5071631;28;19928;-35
2023/04/01 03:01:12;;;;;;;;;;;10.80;90.80;;;;;;5071669;28;19908;-36
2023/04/01 03:03:37;;;;;;;;;;;10.80;90.90;;;;;;5071633;28;19954;-38
2023/04/01 03:06:07;;;;;;;;;;;10.80;90.90;;;;;;5071546;28;19913;-36
2023/04/01 03:08:32;;;;;;;;;;;10.80;90.80;;;;;;5071854;28;20328;-36
2023/04/01 03:10:58;;;;;;;;;;;10.80;90.80;;;;;;5071493;28;19927;-43
2023/04/01 03:13:23;;;;;;;;;;;10.80;90.80;;;;;;5071562;28;20311;-39
2023/04/01 03:15:49;;;;;;;;;;;10.80;90.80;;;;;;5071444;28;19912;-36
2023/04/01 03:18:14;;;;;;;;;;;10.80;90.80;;;;;;5071747;28;20478;-35
2023/04/01 03:20:40;;;;;;;;;;;10.90;90.80;;;;;;5071790;28;20300;-36
2023/04/01 03:23:05;;;;;;;;;;;10.90;90.80;;;;;;5071218;28;19967;-35
2023/04/01 03:25:30;;;;;;;;;;;10.90;90.70;;;;;;5071681;28;20010;-37
2023/04/01 03:27:59;;;;;;;;;;;10.90;90.80;;;;;;5071330;28;20011;-36
2023/04/01 03:30:24;;;;;;;;;;;10.90;90.80;;;;;;5071590;28;19909;-37
2023/04/01 03:32:50;;;;;;;;;;;10.90;90.80;;;;;;5070068;28;20328;-59
2023/04/01 03:35:15;;;;;;;;;;;10.90;90.80;;;;;;5071286;28;20434;-42
2023/04/01 03:37:41;;;;;;;;;;;10.90;90.80;;;;;;5071430;28;19914;-38
2023/04/01 03:40:07;;;;;;;;;;;10.90;90.80;;;;;;5071320;28;19908;-45
2023/04/01 03:42:32;;;;;;;;;;;10.90;90.80;;;;;;5071400;28;19943;-40
2023/04/01 03:44:58;;;;;;;;;;;10.80;90.80;;;;;;5071315;28;19912;-36
2023/04/01 03:47:23;;;;;;;;;;;10.80;90.80;;;;;;5071337;28;19938;-49
2023/04/01 03:49:48;;;;;;;;;;;10.80;90.80;;;;;;5071290;28;19996;-36
2023/04/01 03:52:14;;;;;;;;;;;10.70;90.80;;;;;;5072912;28;19908;-36
2023/04/01 03:54:39;;;;;;;;;;;10.70;90.90;;;;;;5074723;28;19916;-36
2023/04/01 03:57:05;;;;;;;;;;;10.70;90.90;;;;;;5074747;28;19953;-36
2023/04/01 03:59:31;;;;;;;;;;;10.80;90.90;;;;;;5074767;28;19932;-37
2023/04/01 04:01:56;;;;;;;;;;;10.70;90.90;;;;;;5074935;28;20363;-36
2023/04/01 04:04:22;;;;;;;;;;;10.70;90.90;;;;;;5074656;28;19915;-36
2023/04/01 04:06:47;;;;;;;;;;;10.70;90.90;;;;;;5074616;28;19920;-35
2023/04/01 04:09:13;;;;;;;;;;;10.70;90.80;;;;;;5074497;28;20291;-36
2023/04/01 04:11:39;;;;;;;;;;;10.80;90.90;;;;;;5074760;28;19913;-43
2023/04/01 04:14:04;;;;;;;;;;;10.80;90.90;;;;;;5074688;28;20340;-34
2023/04/01 04:16:30;;;;;;;;;;;10.70;90.80;;;;;;5074493;28;20337;-36
2023/04/01 04:18:55;;;;;;;;;;;10.70;90.80;;;;;;5074389;28;19995;-34
2023/04/01 04:21:21;;;;;;;;;;;10.70;90.90;;;;;;5074581;28;19908;-36
2023/04/01 04:23:46;;;;;;;;;;;10.70;91.20;;;;;;5072906;28;19939;-37
2023/04/01 04:26:13;;;;;;;;;;;10.60;90.90;;;;;;5074155;28;19912;-42
2023/04/01 04:28:39;;;;;;;;;;;10.60;90.90;;;;;;5074553;28;19935;-36
2023/04/01 04:31:06;;;;;;;;;;;10.60;91.00;;;;;;5074296;28;20417;-36
2023/04/01 04:33:31;;;;;;;;;;;10.60;91.00;;;;;;5074501;28;20390;-37
2023/04/01 04:35:58;;;;;;;;;;;10.60;90.90;;;;;;5074290;28;19908;-36
2023/04/01 04:38:23;;;;;;;;;;;10.60;91.20;;;;;;5074090;28;19962;-35
2023/04/01 04:40:49;;;;;;;;;;;10.60;90.90;;;;;;5074149;28;19908;-36
2023/04/01 04:43:15;;;;;;;;;;;10.60;91.00;;;;;;5073913;28;19908;-36
2023/04/01 04:45:41;;;;;;;;;;;10.60;91.00;;;;;;5073830;28;19912;-36
2023/04/01 04:48:10;;;;;;;;;;;10.60;91.00;;;;;;5073778;28;19909;-35
2023/04/01 04:50:36;;;;;;;;;;;10.60;91.00;;;;;;5074124;28;19931;-44
2023/04/01 04:53:02;;;;;;;;;;;10.60;91.00;;;;;;5073681;28;19908;-37
2023/04/01 04:55:28;;;;;;;;;;;10.60;91.10;;;;;;5074024;28;20281;-34
2023/04/01 04:57:53;;;;;;;;;;;10.50;91.00;;;;;;5073539;28;19916;-37
2023/04/01 05:00:18;;;;;;;;;;;10.50;91.10;;;;;;5073495;28;19954;-35
2023/04/01 05:02:44;;;;;;;;;;;10.50;91.30;;;;;;5073243;28;20003;-38
2023/04/01 05:05:10;;;;;;;;;;;10.50;91.20;;;;;;5073397;28;20332;-38
2023/04/01 05:07:35;;;;;;;;;;;10.50;91.20;;;;;;5073338;28;19913;-36
2023/04/01 05:10:01;;;;;;;;;;;10.50;91.20;;;;;;5073243;28;19915;-36
2023/04/01 05:12:26;;;;;;;;;;;10.50;91.20;;;;;;5073338;28;20292;-36
2023/04/01 05:14:52;;;;;;;;;;;10.50;91.30;;;;;;5073173;28;20280;-38
2023/04/01 05:17:17;;;;;;;;;;;10.50;91.30;;;;;;5073104;28;19908;-36
2023/04/01 05:19:43;;;;;;;;;;;10.50;91.30;;;;;;5073152;28;19916;-35
2023/04/01 05:22:08;;;;;;;;;;;10.50;91.20;;;;;;5072949;28;19934;-35
2023/04/01 05:24:34;;;;;;;;;;;10.50;91.20;;;;;;5073096;28;20057;-36
2023/04/01 05:26:59;;;;;;;;;;;10.50;91.20;;;;;;5072964;28;19916;-38
2023/04/01 05:29:26;;;;;;;;;;;10.50;91.20;;;;;;5072986;28;19909;-34
2023/04/01 05:31:51;;;;;;;;;;;10.60;91.20;;;;;;5073183;28;20322;-35
2023/04/01 05:34:17;;;;;;;;;;;10.60;91.20;;;;;;5073377;28;19915;-34
2023/04/01 05:36:43;;;;;;;;;;;10.60;91.20;;;;;;5072799;28;19908;-37
2023/04/01 05:39:09;;;;;;;;;;;10.70;91.20;;;;;;5072669;28;20011;-35
2023/04/01 05:41:35;;;;;;;;;;;10.70;91.20;;;;;;5073024;28;19947;-35
2023/04/01 05:44:00;;;;;;;;;;;10.70;91.10;;;;;;5072635;28;19915;-35
2023/04/01 05:46:26;;;;;;;;;;;10.70;91.10;;;;;;5072739;28;19920;-35
2023/04/01 05:48:51;;;;;;;;;;;10.70;91.10;;;;;;5072668;28;19908;-35
2023/04/01 05:51:17;;;;;;;;;;;10.70;91.10;;;;;;5072674;28;19995;-35
2023/04/01 05:53:42;;;;;;;;;;;10.70;91.10;;;;;;5072590;28;19934;-37
2023/04/01 05:56:09;;;;;;;;;;;10.70;91.10;;;;;;5072824;28;19969;-35
2023/04/01 05:58:38;;;;;;;;;;;10.70;91.10;;;;;;5072583;28;20050;-34
2023/04/01 06:01:05;;;;;;;;;;;10.70;91.10;;;;;;5071143;28;20356;-38
2023/04/01 06:03:30;;;;;;;;;;;10.80;91.20;;;;;;5071066;28;20002;-37
2023/04/01 06:05:56;;;;;;;;;;;10.80;91.10;;;;;;5072673;28;20384;-35
2023/04/01 06:08:21;;;;;;;;;;;10.80;91.10;;;;;;5072838;28;19909;-42
2023/04/01 06:11:06;;;;;;;;;;;10.80;91.10;;;;;;5072254;28;19908;-34
2023/04/01 06:13:35;;;;;;;;;;;10.80;91.10;;;;;;5072334;28;19909;-40
2023/04/01 06:16:12;;;;;;;;;;;10.80;91.10;;;;;;5071788;28;19967;-35
2023/04/01 06:19:13;;;;;;;;;;;10.80;91.10;;;;;;5072388;28;19915;-41
2023/04/01 06:21:57;;;;;;;;;;;10.80;91.00;;;;;;5069791;28;20089;-36
2023/04/01 06:24:38;;;;;;;;;;;10.80;91.10;;;;;;5072020;28;19921;-37
2023/04/01 06:27:19;;;;;;;;;;;10.80;91.00;;;;;;5072120;28;20011;-37
2023/04/01 06:30:03;;;;;;;;;;;10.80;91.00;;;;;;5072246;28;19909;-35
2023/04/01 06:32:47;;;;;;;;;;;10.80;91.00;;;;;;5072039;28;20074;-35
2023/04/01 06:35:15;;;;;;;;;;;10.80;91.00;;;;;;5071958;28;19944;-35
2023/04/01 06:37:47;;;;;;;;;;;10.90;91.00;;;;;;5072019;28;19915;-35
2023/04/01 06:40:24;;;;;;;;;;;10.90;91.00;;;;;;5072121;28;19979;-35
2023/04/01 06:42:53;;;;;;;;;;;10.90;90.90;;;;;;5072065;28;20372;-35
2023/04/01 06:45:29;;;;;;;;;;;10.90;90.90;;;;;;5071824;28;19919;-35
2023/04/01 06:47:58;;;;;;;;;;;11.00;90.90;;;;;;5071795;28;19952;-35
2023/04/01 06:50:30;;;;;;;;;;;11.00;90.90;;;;;;5071872;28;19995;-37
2023/04/01 06:53:16;;;;;;;;;;;11.00;90.90;;;;;;5071847;28;19908;-35
2023/04/01 06:55:45;;;;;;;;;;;11.00;90.90;;;;;;5071953;28;20391;-36
2023/04/01 06:58:18;;;;;;;;;;;11.00;90.90;;;;;;5071576;28;19909;-35
2023/04/01 07:00:45;;;;;;;;;;;11.00;90.80;;;;;;5070038;28;19909;-35
2023/04/01 07:03:20;;;;;;;;;;;11.00;90.80;;;;;;5071451;28;20386;-42
2023/04/01 07:05:46;;;;;;;;;;;11.10;90.80;;;;;;5071621;28;20331;-34
2023/04/01 07:08:13;;;;;;;;;;;11.10;90.90;;;;;;5071531;28;19992;-37
2023/04/01 07:10:57;;;;;;;;;;;11.10;90.80;;;;;;5071514;28;20065;-49
2023/04/01 07:13:43;;;;;;;;;;;11.10;90.80;;;;;;5071580;28;19962;-35
2023/04/01 07:16:15;;;;;;;;;;;11.10;90.80;;;;;;5071162;28;19912;-44
2023/04/01 07:18:43;;;;;;;;;;;11.20;90.80;;;;;;5070437;28;20252;-35
2023/04/01 07:21:27;;;;;;;;;;;11.20;90.80;;;;;;5071641;28;20277;-35
2023/04/01 07:23:54;;;;;;;;;;;11.30;90.80;;;;;;5069711;28;19921;-40
2023/04/01 07:26:21;;;;;;;;;;;11.30;90.70;;;;;;5072910;28;20008;-35
2023/04/01 07:28:48;;;;;;;;;;;11.40;90.70;;;;;;5075002;28;19954;-34
2023/04/01 07:31:33;;;;;;;;;;;11.50;90.70;;;;;;5073592;28;19915;-41
2023/04/01 07:34:11;;;;;;;;;;;11.50;90.70;;;;;;5074732;28;19922;-40
2023/04/01 07:36:44;;;;;;;;;;;11.50;90.60;;;;;;5074891;28;19908;-35
2023/04/01 07:39:10;;;;;;;;;;;11.50;90.60;;;;;;5074729;28;20400;-35
2023/04/01 07:41:45;;;;;;;;;;;11.60;90.60;;;;;;5075126;28;19948;-44
2023/04/01 07:44:16;;;;;;;;;;;11.60;90.60;;;;;;5074811;28;19956;-37
2023/04/01 07:46:50;;;;;;;;;;;11.60;90.60;;;;;;5074644;28;19920;-36
2023/04/01 07:49:23;;;;;;;;;;;11.70;90.60;;;;;;5074864;28;20312;-35
2023/04/01 07:51:59;;;;;;;;;;;11.80;90.60;;;;;;5075070;28;19912;-39
2023/04/01 07:54:51;;;;;;;;;;;11.90;90.60;;;;;;5074770;28;19908;-37
2023/04/01 07:57:22;;;;;;;;;;;11.90;90.50;;;;;;5073801;28;19909;-34
2023/04/01 07:59:57;;;;;;;;;;;12.00;90.50;;;;;;5074921;28;20007;-34
2023/04/01 08:02:34;;;;;;;;;;;12.00;90.50;;;;;;5074492;28;19915;-35
2023/04/01 08:05:04;;;;;;;;;;;12.00;90.50;;;;;;5074574;28;19947;-35
2023/04/01 08:07:35;;;;;;;;;;;12.00;90.40;;;;;;5074495;28;19919;-37
2023/04/01 08:10:16;;;;;;;;;;;12.00;90.50;;;;;;5074385;28;19952;-35
2023/04/01 08:12:46;;;;;;;;;;;12.00;90.50;;;;;;5074531;28;19952;-35
2023/04/01 08:15:12;;;;;;;;;;;12.10;90.50;;;;;;5074476;28;20146;-39
2023/04/01 08:17:56;;;;;;;;;;;12.10;90.50;;;;;;5074213;28;19995;-36
2023/04/01 08:20:22;;;;;;;;;;;12.10;90.50;;;;;;5074060;28;19908;-37
2023/04/01 08:22:52;;;;;;;;;;;12.10;90.50;;;;;;5074012;28;20296;-41
2023/04/01 08:25:24;;;;;;;;;;;12.20;90.50;;;;;;5073962;28;19919;-35
2023/04/01 08:27:53;;;;;;;;;;;12.20;90.50;;;;;;5073913;28;19916;-35
2023/04/01 08:30:23;;;;;;;;;;;12.30;90.50;;;;;;5074022;28;19913;-36
2023/04/01 08:32:51;;;;;;;;;;;12.30;90.50;;;;;;5072513;28;20011;-36
2023/04/01 08:35:26;;;;;;;;;;;12.30;90.50;;;;;;5073890;28;19908;-36
2023/04/01 08:37:53;;;;;;;;;;;12.30;90.50;;;;;;5073249;28;19909;-37
2023/04/01 08:40:31;;;;;;;;;;;12.30;90.50;;;;;;5073322;28;19960;-35
2023/04/01 08:42:56;;;;;;;;;;;12.20;90.50;;;;;;5073532;28;20021;-35
2023/04/01 08:45:41;;;;;;;;;;;12.20;90.50;;;;;;5073494;28;20007;-36
2023/04/01 08:48:15;;;;;;;;;;;12.20;90.50;;;;;;5073609;28;20451;-35
2023/04/01 08:51:00;;;;;;;;;;;12.20;90.50;;;;;;5073276;28;19961;-35
2023/04/01 08:53:44;;;;;;;;;;;12.10;90.60;;;;;;5073288;28;20394;-35
2023/04/01 08:56:32;;;;;;;;;;;12.10;90.70;;;;;;5073499;28;19914;-35
2023/04/01 08:59:03;;;;;;;;;;;12.10;90.70;;;;;;5072029;28;20376;-35
2023/04/01 09:01:38;;;;;;;;;;;12.20;90.70;;;;;;5072427;28;19916;-35
2023/04/01 09:04:04;;;;;;;;;;;12.20;90.70;;;;;;5073651;28;19914;-35
2023/04/01 09:06:52;;;;;;;;;;;12.20;90.70;;;;;;5073397;28;20011;-35
2023/04/01 09:09:35;;;;;;;;;;;12.20;90.70;;;;;;5073379;28;19915;-34
2023/04/01 09:12:21;;;;;;;;;;;12.20;90.80;;;;;;5073251;28;19915;-35
2023/04/01 09:14:47;;;;;;;;;;;12.10;90.70;;;;;;5071913;28;19962;-47
2023/04/01 09:17:19;;;;;;;;;;;12.20;90.70;;;;;;5073155;28;19947;-41
2023/04/01 09:20:06;;;;;;;;;;;12.20;90.70;;;;;;5073204;28;19909;-36
2023/04/01 09:22:41;;;;;;;;;;;12.20;90.80;;;;;;5073017;28;19917;-41
2023/04/01 09:25:15;;;;;;;;;;;12.30;90.80;;;;;;5072976;28;20395;-35
2023/04/01 09:27:46;;;;;;;;;;;12.30;90.80;;;;;;5073258;28;20419;-39
2023/04/01 09:30:24;;;;;;;;;;;12.30;90.80;;;;;;5073199;28;19915;-42
2023/04/01 09:33:16;;;;;;;;;;;12.20;90.80;;;;;;5073231;28;20356;-39
2023/04/01 09:36:02;;;;;;;;;;;12.30;90.80;;;;;;5071751;28;19930;-35
2023/04/01 09:38:27;;;;;;;;;;;12.30;90.80;;;;;;5072797;28;20269;-36
2023/04/01 09:40:58;;;;;;;;;;;12.30;90.80;;;;;;5072697;28;19920;-38
2023/04/01 09:43:42;;;;;;;;;;;12.30;90.80;;;;;;5072817;28;19916;-38
2023/04/01 09:46:26;;;;;;;;;;;12.30;90.80;;;;;;5072658;28;20009;-35
2023/04/01 09:49:10;;;;;;;;;;;12.30;90.80;;;;;;5072175;28;20317;-42
2023/04/01 09:51:38;;;;;;;;;;;12.20;90.80;;;;;;5072831;28;19948;-36
2023/04/01 09:54:12;;;;;;;;;;;12.10;90.80;;;;;;5072665;28;19910;-41
2023/04/01 09:57:00;;;;;;;;;;;12.00;90.90;;;;;;5072532;28;19908;-39
2023/04/01 09:59:47;;;;;;;;;;;11.90;91.00;;;;;;5072837;28;19991;-36
2023/04/01 10:02:31;;;;;;;;;;;11.80;91.10;;;;;;5072347;28;19962;-36
2023/04/01 10:05:11;;;;;;;;;;;11.80;91.10;;;;;;5072656;28;19909;-49
2023/04/01 10:07:45;;;;;;;;;;;11.80;91.20;;;;;;5072433;28;19912;-36
2023/04/01 10:10:17;;;;;;;;;;;11.80;91.20;;;;;;5072397;28;19909;-36
2023/04/01 10:12:48;;;;;;;;;;;11.70;91.20;;;;;;5072222;28;20257;-36
2023/04/01 10:15:40;;;;;;;;;;;11.70;91.20;;;;;;5072639;28;20407;-36
2023/04/01 10:18:24;;;;;;;;;;;11.80;91.30;;;;;;5072442;28;20364;-36
2023/04/01 10:20:52;;;;;;;;;;;11.80;91.30;;;;;;5072127;28;19909;-36
2023/04/01 10:23:21;;;;;;;;;;;11.80;91.30;;;;;;5072007;28;20380;-36
2023/04/01 10:26:01;;;;;;;;;;;11.80;91.30;;;;;;5072103;28;20022;-37
2023/04/01 10:28:45;;;;;;;;;;;11.80;91.30;;;;;;5072197;28;19913;-35
2023/04/01 10:31:30;;;;;;;;;;;11.80;91.30;;;;;;5072151;28;19924;-35
2023/04/01 10:33:55;;;;;;;;;;;11.90;91.30;;;;;;5072062;28;20007;-36
2023/04/01 10:36:20;;;;;;;;;;;11.90;91.30;;;;;;5072464;28;19936;-41
2023/04/01 10:38:52;;;;;;;;;;;11.90;91.30;;;;;;5072218;28;19908;-36
2023/04/01 10:41:17;;;;;;;;;;;12.00;91.30;;;;;;5071914;28;20015;-36
2023/04/01 10:43:52;;;;;;;;;;;12.20;91.30;;;;;;5072221;28;20015;-36
2023/04/01 10:46:30;;;;;;;;;;;12.30;91.30;;;;;;5072003;28;20299;-36
2023/04/01 10:49:15;;;;;;;;;;;12.50;91.20;;;;;;5071974;28;19915;-38
2023/04/01 10:51:59;;;;;;;;;;;12.60;91.10;;;;;;5070473;28;19943;-37
2023/04/01 10:54:33;;;;;;;;;;;12.60;91.00;;;;;;5071857;28;19916;-38
2023/04/01 10:57:07;;;;;;;;;;;12.50;90.90;;;;;;5072075;28;19916;-41
2023/04/01 10:59:47;;;;;;;;;;;12.50;91.00;;;;;;5072090;28;20367;-36
2023/04/01 11:02:31;;;;;;;;;;;12.40;91.00;;;;;;5075278;28;19916;-38
2023/04/01 11:05:13;;;;;;;;;;;12.50;91.10;;;;;;5076158;28;20433;-35
2023/04/01 11:07:58;;;;;;;;;;;12.40;91.10;;;;;;5076060;28;20372;-36
2023/04/01 11:10:30;;;;;;;;;;;12.50;91.10;;;;;;5076126;28;19997;-39
2023/04/01 11:12:58;;;;;;;;;;;12.50;91.10;;;;;;5076226;28;19908;-40
2023/04/01 11:15:30;;;;;;;;;;;12.50;91.10;;;;;;5075861;28;20405;-38
2023/04/01 11:18:01;;;;;;;;;;;12.50;91.10;;;;;;5075631;28;19908;-42
2023/04/01 11:20:38;;;;;;;;;;;12.50;91.10;;;;;;5075936;28;19909;-37
2023/04/01 11:23:06;;;;;;;;;;;12.50;91.10;;;;;;5075646;28;20000;-37
2023/04/01 11:25:50;;;;;;;;;;;12.50;91.10;;;;;;5075895;28;20003;-37
2023/04/01 11:28:27;;;;;;;;;;;12.40;91.00;;;;;;5075835;28;19916;-39
2023/04/01 11:30:54;;;;;;;;;;;12.40;91.10;;;;;;5075596;28;19908;-37
2023/04/01 11:33:30;;;;;;;;;;;12.20;90.90;;;;;;5075054;28;19909;-38
2023/04/01 11:36:06;;;;;;;;;;;12.10;91.00;;;;;;5075487;28;20007;-36
2023/04/01 11:38:37;;;;;;;;;;;12.10;91.10;;;;;;5075558;28;19909;-38
2023/04/01 11:41:03;;;;;;;;;;;12.00;91.20;;;;;;5075233;28;20319;-38
2023/04/01 11:43:31;;;;;;;;;;;11.90;91.20;;;;;;5075147;28;19957;-35
2023/04/01 11:46:01;;;;;;;;;;;11.90;91.30;;;;;;5074870;28;19912;-38
2023/04/01 11:48:33;;;;;;;;;;;11.90;91.30;;;;;;5075532;28;20284;-39
2023/04/01 11:51:09;;;;;;;;;;;11.90;91.30;;;;;;5074962;28;19935;-37
2023/04/01 11:53:44;;;;;;;;;;;11.90;91.30;;;;;;5075429;28;19969;-39
2023/04/01 11:56:31;;;;;;;;;;;11.90;91.30;;;;;;5075190;28;19909;-38
2023/04/01 11:59:05;;;;;;;;;;;11.90;91.30;;;;;;5075240;28;20364;-39
2023/04/01 12:01:33;;;;;;;;;;;11.90;91.50;;;;;;5074425;28;19908;-37
2023/04/01 12:04:10;;;;;;;;;;;11.80;91.60;;;;;;5074876;28;20066;-37
2023/04/01 12:06:44;;;;;;;;;;;11.70;91.60;;;;;;5074907;28;19975;-38
2023/04/01 12:09:20;;;;;;;;;;;11.60;91.70;;;;;;5074863;28;19908;-40
2023/04/01 12:11:52;;;;;;;;;;;11.60;91.70;;;;;;5074273;28;19932;-39
2023/04/01 12:14:30;;;;;;;;;;;11.50;91.90;;;;;;5074569;28;19909;-39
2023/04/01 12:17:18;;;;;;;;;;;11.50;91.90;;;;;;5074533;28;19916;-39
2023/04/01 12:19:52;;;;;;;;;;;11.50;91.90;;;;;;5073362;28;19962;-40
2023/04/01 12:22:34;;;;;;;;;;;11.40;92.00;;;;;;5074263;28;19999;-37
2023/04/01 12:25:14;;;;;;;;;;;11.40;92.10;;;;;;5074814;28;19917;-37
2023/04/01 12:27:53;;;;;;;;;;;11.40;92.00;;;;;;5074829;28;19935;-39
2023/04/01 12:30:19;;;;;;;;;;;11.40;92.40;;;;;;5074929;28;20255;-39
2023/04/01 12:33:04;;;;;;;;;;;11.40;92.20;;;;;;5074559;28;20003;-38
2023/04/01 12:35:49;;;;;;;;;;;11.40;92.10;;;;;;5074613;28;19909;-37
2023/04/01 12:38:20;;;;;;;;;;;11.50;92.10;;;;;;5074493;28;19913;-39
2023/04/01 12:40:51;;;;;;;;;;;11.50;92.10;;;;;;5074331;28;19965;-39
2023/04/01 12:43:16;;;;;;;;;;;11.60;92.10;;;;;;5074118;28;20368;-45
2023/04/01 12:46:05;;;;;;;;;;;11.60;92.10;;;;;;5073975;28;20010;-39
2023/04/01 12:48:36;;;;;;;;;;;11.70;92.10;;;;;;5074050;28;19916;-36
2023/04/01 12:51:27;;;;;;;;;;;11.70;92.00;;;;;;5073863;28;19908;-38
2023/04/01 12:53:53;;;;;;;;;;;11.80;92.10;;;;;;5074411;28;19908;-37
2023/04/01 12:56:21;;;;;;;;;;;11.80;92.00;;;;;;5074226;28;19919;-42
2023/04/01 12:59:02;;;;;;;;;;;11.90;92.00;;;;;;5073915;28;19908;-39
2023/04/01 13:01:30;;;;;;;;;;;11.90;92.10;;;;;;5073985;28;19908;-38
2023/04/01 13:04:26;;;;;;;;;;;12.00;91.90;;;;;;5073813;28;19908;-39
2023/04/01 13:06:51;;;;;;;;;;;12.00;91.90;;;;;;5073861;28;19919;-37
2023/04/01 13:09:17;;;;;;;;;;;12.00;91.90;;;;;;5073832;28;19995;-39
2023/04/01 13:11:46;;;;;;;;;;;12.00;91.90;;;;;;5074015;28;19909;-39
2023/04/01 13:14:34;;;;;;;;;;;12.00;92.10;;;;;;5073776;28;19909;-36
2023/04/01 13:17:00;;;;;;;;;;;12.10;92.00;;;;;;5073457;28;19916;-39
2023/04/01 13:19:25;;;;;;;;;;;12.10;92.00;;;;;;5073704;28;19913;-40
2023/04/01 13:21:57;;;;;;;;;;;12.20;92.00;;;;;;5073104;28;20389;-41
2023/04/01 13:24:45;;;;;;;;;;;12.30;91.90;;;;;;5073205;28;20002;-38
2023/04/01 13:27:20;;;;;;;;;;;12.40;91.90;;;;;;5073532;28;19977;-39
2023/04/01 13:30:25;;;;;;;;;;;12.40;91.90;;;;;;5073193;28;19943;-40
2023/04/01 13:32:54;;;;;;;;;;;12.50;91.80;;;;;;5070245;28;21995;-38
2023/04/01 13:35:21;;;;;;;;;;;12.50;91.80;;;;;;5070761;28;19916;-39
2023/04/01 13:38:05;;;;;;;;;;;12.50;91.90;;;;;;5071842;28;19908;-41
2023/04/01 13:40:50;;;;;;;;;;;12.50;91.80;;;;;;5073039;28;19908;-39
2023/04/01 13:43:19;;;;;;;;;;;12.40;91.70;;;;;;5073293;28;20284;-40
2023/04/01 13:45:48;;;;;;;;;;;12.40;91.70;;;;;;5072847;28;19909;-39
2023/04/01 13:48:13;;;;;;;;;;;12.40;91.70;;;;;;5072852;28;20003;-39
2023/04/01 13:50:39;;;;;;;;;;;12.30;91.70;;;;;;5073213;28;19995;-38
2023/04/01 13:53:16;;;;;;;;;;;12.30;91.80;;;;;;5073039;28;19908;-39
2023/04/01 13:56:02;;;;;;;;;;;12.20;91.80;;;;;;5072849;28;19916;-39
2023/04/01 13:58:50;;;;;;;;;;;12.20;91.90;;;;;;5072688;28;19912;-38
2023/04/01 14:01:24;;;;;;;;;;;12.20;91.90;;;;;;5073051;28;19908;-38
2023/04/01 14:03:49;;;;;;;;;;;12.10;91.90;;;;;;5072723;28;19909;-38
2023/04/01 14:06:23;;;;;;;;;;;12.10;91.90;;;;;;5072548;28;19919;-39
2023/04/01 14:08:59;;;;;;;;;;;12.20;91.90;;;;;;5072953;28;20406;-38
2023/04/01 14:11:37;;;;;;;;;;;12.10;91.90;;;;;;5072939;28;20253;-41
2023/04/01 14:14:11;;;;;;;;;;;12.20;91.90;;;;;;5072397;28;19923;-42
2023/04/01 14:16:53;;;;;;;;;;;12.20;91.90;;;;;;5072362;28;20363;-40
2023/04/01 14:19:19;;;;;;;;;;;12.20;91.90;;;;;;5071428;28;19912;-35
2023/04/01 14:21:56;;;;;;;;;;;12.20;91.90;;;;;;5072647;28;19908;-42
2023/04/01 14:24:40;;;;;;;;;;;12.30;91.80;;;;;;5072220;28;19990;-39
2023/04/01 14:27:24;;;;;;;;;;;12.30;91.80;;;;;;5072100;28;19942;-40
2023/04/01 14:30:00;;;;;;;;;;;12.30;91.80;;;;;;5070870;28;20152;-39
2023/04/01 14:32:32;;;;;;;;;;;12.30;91.70;;;;;;5072146;28;19993;-40
2023/04/01 14:35:16;;;;;;;;;;;12.40;91.70;;;;;;5072090;28;19951;-47
2023/04/01 14:37:53;;;;;;;;;;;12.40;91.70;;;;;;5072440;28;20434;-39
2023/04/01 14:40:38;;;;;;;;;;;12.40;91.70;;;;;;5072425;28;20651;-39
2023/04/01 14:43:22;;;;;;;;;;;12.40;91.70;;;;;;5072052;28;20331;-39