Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:10;;;;;;;4.18;0.60;;;26.70;51.20;;;;;;5053792;28;20117;-76
2022/08/11 00:02:39;;;;;;;3.05;0.63;;;26.60;51.00;;;;;;5053546;28;20438;-76
2022/08/11 00:05:16;;;;;;;2.90;0.70;;;26.60;51.10;;;;;;5053402;28;20100;-76
2022/08/11 00:07:53;;;;;;;1.98;0.65;;;26.60;51.10;;;;;;5053754;28;20377;-76
2022/08/11 00:10:22;;;;;;;2.40;0.80;;;26.60;51.20;;;;;;5053542;28;20095;-76
2022/08/11 00:13:07;;;;;;;5.35;0.95;;;26.60;51.30;;;;;;5053509;28;20032;-75
2022/08/11 00:15:41;;;;;;;2.40;0.73;;;26.50;51.30;;;;;;5053449;28;20472;-76
2022/08/11 00:18:08;;;;;;;4.10;0.95;;;26.50;52.00;;;;;;5053654;28;20033;-75
2022/08/11 00:20:38;;;;;;;3.92;0.80;;;26.50;51.50;;;;;;5053645;28;20029;-75
2022/08/11 00:23:18;;;;;;;1.95;0.80;;;26.50;51.50;;;;;;5053055;28;20469;-75
2022/08/11 00:25:50;;;;;;;1.80;0.90;;;26.40;51.60;;;;;;5053215;28;20102;-76
2022/08/11 00:28:22;;;;;;;1.67;0.60;;;26.40;51.70;;;;;;5053527;28;20040;-76
2022/08/11 00:30:49;;;;;;;2.45;0.80;;;26.40;51.70;;;;;;5053425;28;20044;-76
2022/08/11 00:33:17;;;;;;;2.50;0.73;;;26.40;51.80;;;;;;5053187;28;20025;-76
2022/08/11 00:35:44;;;;;;;3.63;0.60;;;26.30;51.80;;;;;;5053000;28;20025;-76
2022/08/11 00:38:11;;;;;;;1.15;0.70;;;26.20;52.00;;;;;;5053258;28;20486;-75
2022/08/11 00:40:43;;;;;;;1.58;0.68;;;26.20;52.20;;;;;;5053374;28;20036;-76
2022/08/11 00:43:28;;;;;;;;;;;26.10;52.50;;;;;;5053071;28;20110;-75
2022/08/11 00:46:05;;;;;;;1.63;0.60;;;26.00;52.70;;;;;;5053164;28;19905;-76
2022/08/11 00:49:00;;;;;;;2.85;0.90;;;26.00;52.70;;;;;;5053197;28;20028;-76
2022/08/11 00:52:14;;;;;;;3.10;0.55;;;26.00;52.80;;;;;;5053333;28;20056;-76
2022/08/11 00:55:01;;;;;;;1.80;0.85;;;25.90;52.90;;;;;;5032991;28;20543;-75
2022/08/11 00:57:56;;;;;;;2.83;0.68;;;25.90;53.20;;;;;;5053153;28;20028;-75
2022/08/11 01:00:23;;;;;;;2.72;0.70;;;25.90;53.10;;;;;;5044835;28;20029;-76
2022/08/11 01:03:17;;;;;;;3.85;0.80;;;25.90;53.10;;;;;;5052866;28;20048;-75
2022/08/11 01:06:13;;;;;;;1.48;0.45;;;25.90;53.20;;;;;;5052660;28;20029;-76
2022/08/11 01:09:07;;;;;;;1.55;0.50;;;25.90;53.10;;;;;;5053090;28;20032;-76
2022/08/11 01:11:44;;;;;;;1.85;0.68;;;26.00;53.20;;;;;;5053088;28;20041;-76
2022/08/11 01:14:23;;;;;;;1.15;0.50;;;26.00;53.30;;;;;;5052959;28;20028;-75
2022/08/11 01:17:07;;;;;;;2.72;0.60;;;26.00;54.20;;;;;;5052649;28;20099;-75
2022/08/11 01:19:36;;;;;;;5.38;1.00;;;26.00;53.30;;;;;;5052700;28;20499;-75
2022/08/11 01:22:43;;;;;;;2.35;0.65;;;26.00;53.40;;;;;;5052596;28;20025;-76
2022/08/11 01:25:38;;;;;;;2.42;0.50;;;26.00;53.40;;;;;;5052500;28;20053;-75
2022/08/11 01:28:22;;;;;;;2.35;0.70;;;26.00;53.50;;;;;;5041256;28;20400;-76
2022/08/11 01:31:21;;;;;;;3.28;0.73;;;26.00;53.60;;;;;;5052373;28;20555;-75
2022/08/11 01:34:19;;;;;;;2.50;0.50;;;26.00;53.70;;;;;;5052694;28;20029;-75
2022/08/11 01:37:01;;;;;;;2.28;0.70;;;25.90;53.60;;;;;;5052925;28;20389;-76
2022/08/11 01:39:36;;;;;;;2.05;0.55;;;25.80;53.70;;;;;;5052294;28;20037;-75
2022/08/11 01:45:54;;;;;;;3.00;0.95;;;25.80;54.10;;;;;;5052548;28;20494;-75
2022/08/11 01:48:40;;;;;;;1.75;0.65;;;25.70;54.20;;;;;;5052534;28;20028;-76
2022/08/11 01:51:18;;;;;;;2.40;0.55;;;25.50;54.30;;;;;;5052190;28;20054;-75
2022/08/11 01:54:01;;;;;;;5.88;0.85;;;25.50;54.50;;;;;;5052582;28;20029;-76
2022/08/11 01:56:55;;;;;;;3.78;0.40;;;25.40;54.50;;;;;;5055425;28;20032;-75
2022/08/11 01:59:33;;;;;;;1.92;0.70;;;25.50;54.50;;;;;;5056084;28;20036;-75
2022/08/11 02:02:46;;;;;;;1.75;0.82;;;25.50;54.70;;;;;;5056067;28;20366;-75
2022/08/11 02:05:21;;;;;;;6.03;1.15;;;25.40;54.60;;;;;;5055870;28;20025;-75
2022/08/11 02:08:23;;;;;;;3.90;0.80;;;25.40;54.60;;;;;;5055531;28;20036;-75
2022/08/11 02:13:57;;;;;;;4.60;0.97;;;25.30;54.80;;;;;;5055821;28;20170;-75
2022/08/11 02:16:44;;;;;;;2.63;0.77;;;25.30;54.90;;;;;;5055667;28;20057;-75
2022/08/11 02:25:20;;;;;;;3.17;0.90;;;25.10;55.30;;;;;;5055299;28;20516;-75
2022/08/11 02:27:59;;;;;;;2.05;0.70;;;25.10;55.60;;;;;;5055531;28;20021;-75
2022/08/11 02:30:31;;;;;;;2.97;0.85;;;25.00;55.50;;;;;;5055345;28;20384;-76
2022/08/11 02:33:23;;;;;;;1.60;0.73;;;25.10;55.60;;;;;;5055607;28;20032;-75
2022/08/11 02:36:07;;;;;;;1.60;0.57;;;25.10;55.60;;;;;;5055502;28;20120;-75
2022/08/11 02:38:51;;;;;;;2.15;0.65;;;25.20;55.50;;;;;;5055342;28;20029;-75
2022/08/11 02:44:40;;;;;;;4.50;1.05;;;25.20;55.50;;;;;;5055250;28;20470;-75
2022/08/11 02:47:24;;;;;;;3.20;0.75;;;25.20;55.60;;;;;;5055608;28;20099;-75
2022/08/11 02:50:13;;;;;;;3.22;0.77;;;25.00;55.90;;;;;;5055029;28;20026;-75
2022/08/11 02:52:52;;;;;;;3.03;0.73;;;24.90;56.20;;;;;;5055278;28;20025;-75
2022/08/11 02:55:31;;;;;;;2.35;0.73;;;24.90;56.30;;;;;;5054970;28;20112;-75
2022/08/11 02:58:02;;;;;;;3.25;1.10;;;24.90;56.20;;;;;;5054877;28;20029;-75
2022/08/11 03:00:43;;;;;;;2.20;0.80;;;24.90;56.20;;;;;;5055038;28;20024;-75
2022/08/11 03:03:36;;;;;;;4.57;1.08;;;24.80;56.20;;;;;;5054911;28;20029;-75
2022/08/11 03:06:09;;;;;;;;;;;24.80;56.50;;;;;;5054501;28;20516;-75
2022/08/11 03:08:52;;;;;;;1.95;0.90;;;24.70;56.50;;;;;;5054758;28;19928;-75
2022/08/11 03:18:01;;;;;;;3.25;0.93;;;24.60;56.80;;;;;;5054505;28;20087;-75
2022/08/11 03:21:08;;;;;;;2.88;0.85;;;24.60;56.90;;;;;;5054481;28;20028;-75
2022/08/11 03:23:47;;;;;;;2.08;0.93;;;24.60;57.00;;;;;;5048079;28;20033;-75
2022/08/11 03:26:24;;;;;;;4.47;1.02;;;24.60;57.00;;;;;;5054521;28;20476;-75
2022/08/11 03:29:00;;;;;;;2.22;0.88;;;24.60;57.00;;;;;;5054264;28;20031;-75
2022/08/11 03:32:01;;;;;;;3.25;0.85;;;24.60;56.90;;;;;;5053994;28;20033;-75
2022/08/11 03:34:30;;;;;;;2.65;0.80;;;24.70;57.00;;;;;;5054082;28;20018;-75
2022/08/11 03:37:52;;;;;;;4.15;1.20;;;24.60;57.00;;;;;;5054406;28;20057;-75
2022/08/11 03:43:34;;;;;;;2.45;0.90;;;24.50;57.30;;;;;;5052873;28;20024;-75
2022/08/11 03:46:13;;;;;;;2.63;0.93;;;24.40;57.30;;;;;;5054182;28;20048;-75
2022/08/11 03:49:06;;;;;;;2.80;1.30;;;24.50;57.40;;;;;;5053994;28;20108;-75
2022/08/11 03:52:01;;;;;;;2.28;0.82;;;24.50;57.30;;;;;;5054124;28;20033;-75
2022/08/11 03:54:51;;;;;;;3.15;1.20;;;24.50;57.40;;;;;;5050285;28;20033;-75
2022/08/11 03:57:38;;;;;;;1.65;0.88;;;24.50;57.40;;;;;;5054162;28;20025;-75
2022/08/11 04:00:08;;;;;;;4.35;1.10;;;24.50;57.40;;;;;;5053675;28;20048;-75
2022/08/11 04:03:21;;;;;;;3.78;0.90;;;24.60;57.50;;;;;;5053854;28;20096;-74
2022/08/11 04:06:08;;;;;;;;;;;24.60;57.30;;;;;;5053773;28;20481;-74
2022/08/11 04:09:01;;;;;;;1.17;0.60;;;24.60;57.50;;;;;;5062194;28;19904;-75
2022/08/11 04:12:06;;;;;;;4.40;0.90;;;24.60;57.40;;;;;;5053740;28;20040;-74
2022/08/11 04:18:05;;;;;;;1.98;1.02;;;24.60;57.40;;;;;;5052839;28;20040;-74
2022/08/11 04:21:01;;;;;;;4.20;0.93;;;24.50;57.50;;;;;;5053140;28;20025;-74
2022/08/11 04:23:46;;;;;;;1.77;1.02;;;24.40;57.80;;;;;;5053127;28;21796;-74
2022/08/11 04:26:14;;;;;;;2.80;1.10;;;24.40;58.00;;;;;;5053355;28;20075;-74
2022/08/11 04:29:04;;;;;;;4.15;1.00;;;24.40;57.90;;;;;;5053187;28;20044;-74
2022/08/11 04:31:50;;;;;;;2.60;1.48;;;24.40;58.10;;;;;;5053398;28;20455;-74
2022/08/11 04:34:28;;;;;;;3.30;1.10;;;24.30;58.30;;;;;;5053362;28;20040;-74
2022/08/11 04:37:33;;;;;;;1.75;1.00;;;24.10;58.50;;;;;;5053077;28;20025;-75
2022/08/11 04:40:20;;;;;;;3.60;1.05;;;24.10;58.40;;;;;;5053279;28;20073;-74
2022/08/11 04:45:43;;;;;;;3.03;1.20;;;24.20;58.50;;;;;;5053077;28;20495;-74
2022/08/11 05:07:06;;;;;;;2.50;1.15;;;23.90;59.20;;;;;;5052753;28;20044;-75
2022/08/11 05:09:44;;;;;;;4.05;1.00;;;23.90;59.10;;;;;;5052564;28;20037;-75
2022/08/11 05:12:22;;;;;;;3.58;1.00;;;23.90;59.10;;;;;;5052384;28;20075;-75
2022/08/11 05:35:01;;;;;;;3.03;0.90;;;23.80;59.30;;;;;;5056107;28;20049;-74
2022/08/11 05:37:31;;;;;;;3.80;0.93;;;23.70;59.40;;;;;;5056067;28;20049;-74
2022/08/11 05:57:06;;;;;;;4.90;1.50;;;23.90;59.30;;;;;;5056278;28;20445;-75
2022/08/11 05:59:33;;;;;;;8.77;1.13;;;23.80;59.20;;;;;;5055970;28;20066;-75
2022/08/11 06:02:04;;;;;;;3.65;1.00;;;23.80;59.30;;;;;;5055727;28;20454;-75
2022/08/11 06:04:31;;;;;;;3.58;1.02;;;23.80;59.00;;;;;;5056041;28;20021;-75
2022/08/11 06:07:04;;;;;;;3.03;1.08;;;23.70;59.60;;;;;;5055796;28;20496;-75
2022/08/11 06:09:45;;;;;;;3.28;1.00;;;23.70;59.10;;;;;;5055468;28;20469;-75
2022/08/11 06:12:18;;;;;;;4.90;0.90;;;23.70;58.80;;;;;;5055723;28;20496;-75
2022/08/11 06:14:45;;;;;;;4.47;1.33;;;23.80;58.60;;;;;;5055306;28;20464;-74
2022/08/11 06:17:12;;;;;;;7.40;1.00;;;23.80;58.40;;;;;;5055578;28;20025;-75
2022/08/11 06:19:40;;;;;;;4.80;0.98;;;23.70;58.50;;;;;;5055574;28;20025;-75
2022/08/11 06:22:11;;;;;;;1.60;1.00;;;23.80;58.40;;;;;;5055491;28;20024;-75
2022/08/11 06:24:49;;;;;;;3.33;1.33;;;23.90;58.10;;;;;;5055388;28;20123;-75
2022/08/11 06:27:20;;;;;;;2.33;0.90;;;23.90;58.10;;;;;;5055201;28;20499;-75
2022/08/11 06:29:49;;;;;;;3.17;1.10;;;24.10;57.70;;;;;;5055589;28;20032;-75
2022/08/11 06:32:15;;;;;;;4.13;0.93;;;24.20;57.20;;;;;;5055219;28;20100;-75
2022/08/11 06:34:55;;;;;;;2.50;0.73;;;24.30;57.00;;;;;;5055142;28;20036;-75
2022/08/11 06:37:28;;;;;;;2.53;1.00;;;24.50;56.90;;;;;;5055427;28;20028;-75
2022/08/11 06:40:35;;;;;;;2.60;0.90;;;24.60;56.60;;;;;;5054994;28;20025;-75
2022/08/11 06:43:29;;;;;;;4.45;1.10;;;24.70;56.30;;;;;;5037276;28;20482;-75
2022/08/11 06:46:06;;;;;;;3.95;1.10;;;24.80;55.60;;;;;;5053666;28;20136;-75
2022/08/11 06:48:33;;;;;;;6.07;0.98;;;24.70;55.40;;;;;;5055090;28;20028;-75
2022/08/11 06:51:12;;;;;;;2.20;1.23;;;24.70;55.30;;;;;;5055021;28;20047;-75
2022/08/11 06:53:49;;;;;;;1.90;0.80;;;24.70;55.50;;;;;;5054961;28;20021;-75
2022/08/11 07:02:19;;;;;;;4.97;1.10;;;24.90;55.80;;;;;;5054971;28;20079;-75
2022/08/11 07:05:01;;;;;;;4.72;1.05;;;24.90;55.70;;;;;;5054851;28;20049;-75
2022/08/11 07:16:30;;;;;;;6.45;1.80;;;25.10;55.30;;;;;;5054233;28;20040;-75
2022/08/11 07:30:17;;;;;;;5.82;1.70;;;25.30;55.50;;;;;;5054110;28;20031;-75
2022/08/11 07:32:58;;;;;;;1.52;0.95;;;25.30;54.90;;;;;;5054242;28;20024;-75
2022/08/11 07:35:31;;;;;;;3.72;1.25;;;25.40;55.40;;;;;;5054138;28;20027;-75
2022/08/11 07:38:06;;;;;;;3.70;1.35;;;25.40;55.60;;;;;;5054118;28;20037;-75
2022/08/11 07:40:33;;;;;;;2.22;1.05;;;25.50;55.70;;;;;;5053825;28;20361;-75
2022/08/11 07:43:00;;;;;;;2.47;1.00;;;25.60;55.40;;;;;;5053922;28;20056;-75
2022/08/11 07:53:44;;;;;;;5.60;0.98;;;26.00;54.70;;;;;;5053050;28;20056;-75
2022/08/11 07:56:14;;;;;;;4.15;1.40;;;26.10;54.10;;;;;;5053500;28;20082;-75
2022/08/11 08:18:02;;;;;;;4.85;1.20;;;27.00;52.50;;;;;;5053295;28;20036;-76
2022/08/11 08:20:35;;;;;;;4.60;1.40;;;27.00;52.20;;;;;;5053282;28;20025;-75
2022/08/11 08:23:02;;;;;;;4.07;1.10;;;27.00;52.30;;;;;;5053103;28;20040;-76
2022/08/11 08:25:34;;;;;;;7.13;1.33;;;27.10;52.50;;;;;;5053094;28;20128;-76
2022/08/11 08:28:06;;;;;;;4.10;1.58;;;27.20;52.10;;;;;;5053019;28;20475;-76
2022/08/11 08:30:49;;;;;;;;;;;27.30;52.00;;;;;;5053513;28;20040;-76
2022/08/11 08:33:21;;;;;;;2.85;1.50;;;27.40;51.50;;;;;;5053156;28;20260;-76
2022/08/11 08:35:49;;;;;;;2.15;1.30;;;27.50;50.80;;;;;;5053579;28;20031;-76
2022/08/11 08:38:15;;;;;;;2.78;1.20;;;27.60;51.70;;;;;;5053158;28;20028;-76
2022/08/11 08:40:44;;;;;;;4.20;1.23;;;27.80;51.20;;;;;;5053171;28;20021;-75
2022/08/11 08:43:14;;;;;;;4.95;1.50;;;27.90;51.30;;;;;;5053415;28;20438;-76
2022/08/11 08:45:41;;;;;;;3.65;1.00;;;28.00;51.10;;;;;;5053166;28;20021;-76
2022/08/11 08:48:19;;;;;;;2.17;1.27;;;28.10;51.00;;;;;;5052757;28;20024;-76
2022/08/11 08:53:47;;;;;;;6.43;1.40;;;28.40;50.10;;;;;;5053156;28;20078;-76
2022/08/11 08:56:13;;;;;;;6.32;1.20;;;28.40;50.50;;;;;;5052582;28;20021;-76
2022/08/11 08:58:41;;;;;;;4.35;1.13;;;28.50;49.80;;;;;;5052857;28;20511;-76
2022/08/11 09:01:10;;;;;;;4.05;1.17;;;28.60;49.50;;;;;;5053111;28;20032;-76
2022/08/11 09:03:37;;;;;;;4.07;1.17;;;28.70;49.80;;;;;;5053130;28;20112;-76
2022/08/11 09:06:03;;;;;;;3.53;1.20;;;28.80;49.20;;;;;;5057130;28;20094;-76
2022/08/11 09:08:30;;;;;;;2.17;1.00;;;28.90;49.10;;;;;;5056664;28;20484;-76
2022/08/11 09:13:43;;;;;;;4.82;1.38;;;29.00;49.60;;;;;;5057153;28;20067;-76
2022/08/11 09:16:09;;;;;;;3.67;1.38;;;29.10;49.00;;;;;;5056822;28;20377;-76
2022/08/11 09:18:36;;;;;;;6.78;1.20;;;29.30;48.30;;;;;;5056279;28;20021;-76
2022/08/11 09:21:02;;;;;;;2.90;1.15;;;29.30;47.60;;;;;;5056465;28;20025;-76
2022/08/11 09:28:59;;;;;;;3.00;1.00;;;29.60;47.30;;;;;;5056832;28;20545;-76
2022/08/11 09:31:25;;;;;;;3.42;1.08;;;29.60;46.50;;;;;;5056609;28;20112;-76
2022/08/11 09:33:53;;;;;;;3.65;0.90;;;29.70;47.50;;;;;;5056120;28;20025;-76
2022/08/11 09:41:50;;;;;;;3.90;1.10;;;30.00;46.40;;;;;;5056260;28;20447;-76
2022/08/11 09:47:02;;;;;;;3.05;1.30;;;30.20;45.50;;;;;;5056188;28;20040;-76
2022/08/11 09:49:29;;;;;;;5.55;1.20;;;30.30;43.90;;;;;;5056063;28;20028;-76
2022/08/11 09:51:55;;;;;;;3.88;1.25;;;30.40;44.50;;;;;;5055735;28;20036;-76
2022/08/11 09:54:23;;;;;;;5.63;1.05;;;30.40;44.10;;;;;;5055894;28;20081;-76
2022/08/11 09:59:37;;;;;;;4.07;1.30;;;30.50;44.40;;;;;;5055851;28;20076;-76
2022/08/11 10:02:04;;;;;;;5.68;0.95;;;30.60;44.10;;;;;;5055797;28;20193;-76
2022/08/11 10:04:44;;;;;;;1.75;1.00;;;30.60;43.70;;;;;;5055811;28;20028;-76
2022/08/11 10:07:14;;;;;;;3.65;1.02;;;30.80;44.00;;;;;;5055806;28;20033;-76
2022/08/11 10:09:50;;;;;;;5.53;0.80;;;30.90;44.00;;;;;;5055642;28;20507;-76
2022/08/11 10:12:30;;;;;;;4.45;0.88;;;31.00;43.50;;;;;;5055779;28;20067;-76
2022/08/11 10:20:36;;;;;;;3.42;1.20;;;31.30;42.30;;;;;;5055642;28;20036;-76
2022/08/11 10:28:34;;;;;;;3.55;0.98;;;31.50;42.30;;;;;;5055403;28;20083;-76
2022/08/11 10:34:02;;;;;;;1.48;0.75;;;31.70;40.90;;;;;;5055565;28;20027;-76
2022/08/11 10:36:46;;;;;;;3.90;0.95;;;31.60;41.00;;;;;;5055403;28;20370;-76
2022/08/11 10:39:16;;;;;;;4.63;0.70;;;31.70;41.20;;;;;;5054995;28;20044;-76
2022/08/11 10:44:39;;;;;;;2.17;0.95;;;31.90;42.20;;;;;;5055315;28;20040;-76
2022/08/11 11:00:57;;;;;;;1.77;0.85;;;32.20;40.60;;;;;;5054857;28;20074;-76
2022/08/11 11:03:29;;;;;;;2.70;0.73;;;32.30;40.70;;;;;;5054378;28;20525;-76
2022/08/11 11:06:24;;;;;;;5.35;0.95;;;32.30;40.30;;;;;;5054813;28;20028;-76
2022/08/11 11:08:56;;;;;;;3.95;1.10;;;32.40;41.20;;;;;;5054607;28;20044;-76
2022/08/11 11:17:54;;;;;;;6.40;0.90;;;32.50;41.20;;;;;;5054502;28;20064;-76
2022/08/11 11:19:41;;;;;;;3.85;0.90;;;32.70;41.10;;;;;;5054218;28;20025;-77
2022/08/11 11:25:16;;;;;;;5.35;0.80;;;32.80;40.00;;;;;;5053893;28;20091;-76
2022/08/11 11:28:22;;;;;;;4.70;1.05;;;32.90;40.00;;;;;;5054385;28;20044;-76
2022/08/11 11:31:22;;;;;;;3.67;0.70;;;33.00;39.10;;;;;;5047745;28;20041;-76
2022/08/11 11:34:15;;;;;;;3.42;0.90;;;33.20;38.60;;;;;;5054218;28;20064;-76
2022/08/11 11:36:48;;;;;;;3.33;1.10;;;33.10;38.00;;;;;;5054343;28;20072;-76
2022/08/11 11:39:19;;;;;;;7.05;0.90;;;33.10;38.10;;;;;;5053971;28;20534;-76
2022/08/11 11:41:45;;;;;;;5.68;0.90;;;33.20;38.10;;;;;;5054235;28;20090;-76
2022/08/11 11:44:12;;;;;;;4.38;0.73;;;33.30;38.30;;;;;;5053944;28;20468;-76
2022/08/11 11:46:39;;;;;;;2.67;0.95;;;33.40;37.90;;;;;;5053736;28;20428;-76
2022/08/11 11:49:08;;;;;;;2.25;0.77;;;33.40;37.80;;;;;;5054093;28;20033;-76
2022/08/11 11:51:35;;;;;;;4.10;0.80;;;33.40;38.30;;;;;;5053936;28;20045;-76
2022/08/11 11:54:03;;;;;;;3.72;0.70;;;33.50;37.70;;;;;;5053806;28;20021;-76
2022/08/11 11:56:29;;;;;;;2.55;0.88;;;33.60;37.80;;;;;;5053468;28;20036;-76
2022/08/11 12:01:42;;;;;;;8.07;1.20;;;33.70;36.70;;;;;;5053450;28;20511;-76
2022/08/11 12:04:10;;;;;;;8.30;0.80;;;33.60;36.80;;;;;;5053924;28;20044;-76
2022/08/11 12:06:36;;;;;;;2.75;0.85;;;33.50;36.30;;;;;;5053798;28;20025;-76
2022/08/11 12:09:04;;;;;;;2.47;0.77;;;33.50;37.60;;;;;;5053630;28;20028;-76
2022/08/11 12:14:19;;;;;;;3.20;0.90;;;33.80;37.10;;;;;;5053425;28;20032;-76
2022/08/11 12:16:47;;;;;;;3.35;0.60;;;34.00;36.80;;;;;;5053573;28;20112;-76
2022/08/11 12:19:20;;;;;;;4.70;0.77;;;34.20;36.40;;;;;;5053399;28;20033;-76
2022/08/11 12:27:20;;;;;;;5.60;0.98;;;34.30;36.20;;;;;;5053284;28;20083;-76
2022/08/11 12:29:52;;;;;;;3.53;1.73;;;34.30;35.80;;;;;;5053167;28;20107;-76
2022/08/11 12:32:20;;;;;;;4.75;0.60;;;34.20;35.90;;;;;;5052929;28;20029;-76
2022/08/11 12:34:46;;;;;;;6.03;0.70;;;34.20;36.00;;;;;;5053310;28;20029;-76
2022/08/11 12:37:15;;;;;;;2.47;0.55;;;34.20;36.20;;;;;;5053265;28;20030;-76
2022/08/11 12:45:39;;;;;;;1.98;0.88;;;34.50;34.90;;;;;;5051053;28;20515;-76
2022/08/11 12:54:17;;;;;;;1.63;0.40;;;34.30;35.10;;;;;;5053251;28;20123;-76
2022/08/11 13:05:07;;;;;;;3.78;0.70;;;34.60;35.20;;;;;;5052968;28;20186;-76
2022/08/11 13:07:34;;;;;;;5.03;1.02;;;34.60;34.70;;;;;;5051355;28;20502;-76
2022/08/11 13:10:03;;;;;;;3.17;0.65;;;34.60;34.40;;;;;;5052693;28;20068;-76
2022/08/11 13:12:49;;;;;;;5.65;0.68;;;34.70;34.50;;;;;;5052672;28;20219;-76
2022/08/11 13:15:23;;;;;;;1.83;0.50;;;34.80;34.80;;;;;;5053065;28;20322;-76
2022/08/11 13:17:51;;;;;;;2.08;0.60;;;34.80;34.30;;;;;;5053011;28;20108;-76
2022/08/11 13:20:22;;;;;;;3.53;0.70;;;34.80;34.50;;;;;;5053021;28;20433;-76
2022/08/11 13:22:54;;;;;;;2.33;0.68;;;34.80;34.80;;;;;;5052689;28;20048;-76
2022/08/11 13:25:22;;;;;;;6.25;0.95;;;34.80;34.30;;;;;;5052660;28;20416;-76
2022/08/11 13:27:50;;;;;;;3.33;0.70;;;34.80;34.50;;;;;;5052666;28;20025;-76
2022/08/11 13:33:03;;;;;;;2.47;0.60;;;34.80;34.30;;;;;;5052694;28;20067;-77
2022/08/11 13:35:30;;;;;;;2.25;0.80;;;34.80;34.10;;;;;;5052615;28;20031;-76
2022/08/11 13:37:57;;;;;;;5.22;0.65;;;34.90;33.70;;;;;;5052926;28;20048;-76
2022/08/11 13:40:24;;;;;;;2.78;0.63;;;34.80;34.10;;;;;;5052471;28;20025;-76
2022/08/11 13:42:51;;;;;;;1.85;0.60;;;34.80;33.90;;;;;;5052371;28;20108;-76
2022/08/11 13:45:18;;;;;;;5.10;0.70;;;34.80;33.90;;;;;;5052545;28;20029;-76
2022/08/11 13:47:45;;;;;;;6.30;0.93;;;35.10;34.30;;;;;;5052201;28;20029;-76
2022/08/11 13:50:13;;;;;;;4.75;0.70;;;35.10;34.10;;;;;;5052967;28;20044;-76
2022/08/11 13:52:40;;;;;;;3.80;1.10;;;35.00;34.40;;;;;;5056244;28;20124;-76
2022/08/11 13:55:10;;;;;;;2.63;0.90;;;35.00;34.50;;;;;;5056132;28;20032;-76
2022/08/11 13:57:36;;;;;;;1.75;0.57;;;35.00;34.90;;;;;;5055762;28;20029;-76
2022/08/11 14:00:08;;;;;;;2.53;0.70;;;35.00;34.30;;;;;;5055940;28;20029;-76
2022/08/11 14:02:41;;;;;;;4.95;0.68;;;34.90;33.90;;;;;;5055821;28;20036;-76
2022/08/11 14:05:16;;;;;;;1.80;0.65;;;35.00;33.40;;;;;;5056040;28;20088;-76
2022/08/11 14:07:51;;;;;;;5.55;0.60;;;35.10;33.50;;;;;;5055936;28;20025;-76
2022/08/11 14:10:19;;;;;;;3.95;0.77;;;35.20;33.60;;;;;;5055513;28;20044;-76
2022/08/11 14:15:44;;;;;;;3.13;0.85;;;35.20;33.30;;;;;;5055773;28;20059;-76
2022/08/11 14:18:15;;;;;;;2.08;0.60;;;35.10;33.30;;;;;;5055472;28;20494;-76
2022/08/11 14:23:31;;;;;;;5.00;1.25;;;35.10;33.40;;;;;;5055247;28;20036;-75
2022/08/11 14:28:43;;;;;;;4.72;0.70;;;35.00;33.70;;;;;;5055471;28;20067;-76
2022/08/11 14:31:09;;;;;;;2.50;0.75;;;35.00;33.50;;;;;;5055363;28;20052;-76
2022/08/11 14:33:36;;;;;;;2.75;0.75;;;35.00;33.40;;;;;;5055548;28;20427;-75
2022/08/11 14:36:04;;;;;;;2.45;0.60;;;35.00;33.40;;;;;;5055160;28;20420;-76
2022/08/11 14:38:32;;;;;;;2.78;0.75;;;35.00;33.10;;;;;;5055427;28;20052;-76
2022/08/11 14:49:13;;;;;;;9.40;0.80;;;35.10;33.00;;;;;;5055445;28;20036;-75
2022/08/11 14:51:40;;;;;;;3.35;0.80;;;34.90;33.30;;;;;;5055195;28;20392;-75
2022/08/11 14:56:51;;;;;;;4.65;0.70;;;34.70;33.20;;;;;;5054992;28;20035;-76
2022/08/11 14:59:17;;;;;;;2.72;1.00;;;34.70;33.40;;;;;;5055191;28;20118;-75
2022/08/11 15:04:28;;;;;;;2.30;0.85;;;34.70;33.80;;;;;;5054808;28;20044;-75
2022/08/11 15:06:54;;;;;;;4.72;0.70;;;34.60;33.70;;;;;;5054850;28;20020;-76
2022/08/11 15:09:19;;;;;;;3.00;0.70;;;34.70;33.80;;;;;;5054344;28;20028;-76
2022/08/11 15:17:14;;;;;;;2.70;0.60;;;34.60;33.00;;;;;;5054413;28;20476;-75
2022/08/11 15:25:11;;;;;;;1.73;0.65;;;34.70;32.70;;;;;;5054477;28;20052;-76
2022/08/11 15:38:48;;;;;;;2.13;0.63;;;34.30;33.00;;;;;;5054511;28;20027;-75
2022/08/11 15:47:02;;;;;;;5.43;1.15;;;34.20;33.40;;;;;;5053905;28;20036;-75
2022/08/11 15:49:38;;;;;;;3.72;0.50;;;34.20;33.10;;;;;;5053806;28;20358;-75
2022/08/11 15:52:12;;;;;;;2.75;0.60;;;34.00;33.00;;;;;;5054021;28;20037;-76
2022/08/11 15:54:40;;;;;;;3.45;0.82;;;33.90;32.90;;;;;;5053702;28;20021;-76
2022/08/11 16:04:09;;;;;;;1.55;0.60;;;33.80;33.10;;;;;;5053416;28;20029;-76
2022/08/11 16:05:26;;;;;;;4.72;0.60;;;33.70;33.70;;;;;;5053594;28;20435;-75
2022/08/11 16:07:53;;;;;;;2.03;0.50;;;33.70;33.50;;;;;;5053307;28;20060;-75
2022/08/11 16:10:22;;;;;;;5.00;1.02;;;33.60;33.40;;;;;;5053516;28;20045;-76
2022/08/11 16:18:55;;;;;;;3.35;0.75;;;33.60;33.90;;;;;;5053394;28;20036;-76
2022/08/11 16:21:26;;;;;;;4.35;0.80;;;33.60;33.90;;;;;;5053563;28;20386;-76
2022/08/11 16:23:55;;;;;;;1.65;0.77;;;33.60;34.10;;;;;;5053069;28;20041;-76
2022/08/11 16:26:23;;;;;;;3.40;0.80;;;33.50;33.60;;;;;;5053059;28;20029;-76
2022/08/11 16:28:55;;;;;;;3.85;0.98;;;33.50;34.10;;;;;;5053160;28;20025;-76
2022/08/11 16:31:22;;;;;;;1.60;0.65;;;33.50;35.00;;;;;;5053282;28;20033;-76
2022/08/11 16:33:50;;;;;;;3.38;0.60;;;33.40;34.20;;;;;;5053076;28;20550;-76
2022/08/11 16:39:03;;;;;;;4.43;0.68;;;33.30;34.50;;;;;;5053124;28;20032;-76
2022/08/11 16:47:04;;;;;;;3.53;0.93;;;33.10;35.00;;;;;;5052965;28;20082;-76
2022/08/11 16:49:41;;;;;;;4.53;0.70;;;33.10;35.30;;;;;;5053339;28;20143;-76
2022/08/11 16:52:10;;;;;;;2.92;0.95;;;33.10;35.40;;;;;;5052951;28;20483;-76
2022/08/11 16:54:37;;;;;;;2.65;0.80;;;33.10;35.60;;;;;;5052929;28;20025;-76
2022/08/11 16:59:54;;;;;;;2.42;0.77;;;33.00;35.40;;;;;;5052934;28;20396;-76
2022/08/11 17:13:56;;;;;;;3.47;0.70;;;32.80;36.30;;;;;;5052797;28;20056;-76
2022/08/11 17:16:28;;;;;;;4.40;0.60;;;32.60;36.30;;;;;;5053024;28;20110;-76
2022/08/11 17:19:10;;;;;;;2.55;0.50;;;32.60;36.50;;;;;;5052570;28;20491;-76
2022/08/11 17:24:31;;;;;;;2.85;0.70;;;32.50;36.30;;;;;;5052596;28;20183;-76
2022/08/11 17:26:58;;;;;;;4.75;0.65;;;32.40;36.20;;;;;;5056314;28;20021;-76
2022/08/11 17:29:43;;;;;;;2.35;0.80;;;32.40;36.40;;;;;;5056561;28;20024;-76
2022/08/11 17:35:31;;;;;;;;;;;32.30;35.90;;;;;;5056940;28;20040;-76
2022/08/11 17:38:19;;;;;;;3.55;0.80;;;32.40;35.90;;;;;;5056393;28;19909;-76
2022/08/11 17:49:08;;;;;;;2.10;0.43;;;32.10;35.80;;;;;;5056274;28;20047;-76
2022/08/11 17:59:55;;;;;;;1.75;0.40;;;32.30;35.70;;;;;;5056146;28;20483;-76
2022/08/11 18:05:28;;;;;;;2.22;0.50;;;32.30;35.70;;;;;;5055647;28;20040;-76
