Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:53;;;;;;;7.03;4.10;;;10.30;85.80;;;;;;4967692;28;20369;-88
2020/12/20 00:04:19;;;;;;;5.13;3.20;;;10.30;85.80;;;;;;4968235;28;20040;-89
2020/12/20 00:06:48;;;;;;;5.78;3.30;;;10.30;85.80;;;;;;4965545;28;20018;-88
2020/12/20 00:09:14;;;;;;;10.43;5.25;;;10.30;85.80;;;;;;4968226;28;20084;-88
2020/12/20 00:13:21;;;;;;;;;;;;;;;;;;;;;
2020/12/20 00:16:26;;;;;;;7.05;3.88;;;10.30;85.90;;;;;;4935961;28;20032;-87
2020/12/20 00:38:54;;;;;;;;;;;;;;;;;;;;;
2020/12/20 00:41:39;;;;;;;4.55;3.08;;;10.40;85.90;;;;;;4980685;28;20721;-86
2020/12/20 01:26:27;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:29:28;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:36:36;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:43:30;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:52:55;;;;;;;8.52;3.70;;;10.40;85.60;;;;;;4917383;29;20158;-87
2020/12/20 01:55:48;;;;;;;4.07;2.65;;;10.40;85.60;;;;;;4891638;29;20020;-88
2020/12/20 01:59:26;;;;;;;;;;;;;;;;;;;;;
2020/12/20 02:05:37;;;;;;;6.00;3.03;;;10.40;86.20;;;;;;4929126;28;20043;-88
2020/12/20 02:08:03;;;;;;;7.32;3.00;;;10.40;85.50;;;;;;4965702;28;20025;-87
2020/12/20 02:10:33;;;;;;;5.45;2.60;;;10.40;85.60;;;;;;4972995;28;20031;-87
2020/12/20 02:13:33;;;;;;;;;;;;;;;;;;;;;
2020/12/20 02:16:21;;;;;;;4.32;2.80;;;10.40;85.50;;;;;;4971864;28;20049;-88
2020/12/20 03:27:46;;;;;;;8.27;3.13;;;10.30;85.70;;;;;;4699192;23;20923;31
2020/12/20 03:33:00;;;;;;;4.57;2.60;;;10.30;85.70;;;;;;4977709;28;20400;-87
2020/12/20 03:35:55;;;;;;;3.40;1.92;;;10.30;85.70;;;;;;4987748;28;20050;-87
2020/12/20 03:39:03;;;;;;;4.45;2.40;;;10.30;85.70;;;;;;4960254;28;20035;-87
2020/12/20 03:42:05;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:45:22;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:51:37;;;;;;;4.40;2.50;;;10.30;85.60;;;;;;4967781;28;20041;-87
2020/12/20 03:54:26;;;;;;;3.40;2.10;;;10.30;85.60;;;;;;4974154;28;20033;-87
2020/12/20 05:16:47;;;;;;;3.67;1.80;;;10.30;85.20;;;;;;4995623;28;20492;-87
2020/12/20 05:19:25;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:22:21;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:24:58;;;;;;;3.90;1.90;;;10.30;85.30;;;;;;5008679;28;20046;-86
2020/12/20 05:35:48;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:46:02;;;;;;;6.18;2.05;;;10.20;85.40;;;;;;4823649;29;20068;-86
2020/12/20 05:48:59;;;;;;;6.25;2.53;;;10.20;85.40;;;;;;4866542;29;20040;-85
2020/12/20 06:12:24;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:15:29;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:29:49;;;;;;;7.43;2.70;;;10.30;85.20;;;;;;5982500;23;20025;-88
2020/12/20 06:45:58;;;;;;;4.03;1.60;;;10.30;85.20;;;;;;5048540;23;20108;-86
2020/12/20 06:51:51;;;;;;;4.70;2.15;;;10.40;85.20;;;;;;4967242;28;20030;-86
2020/12/20 06:55:40;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:02:11;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:04:42;;;;;;;6.03;2.20;;;10.40;85.10;;;;;;5008172;28;20018;-87
2020/12/20 07:07:11;;;;;;;4.20;1.98;;;10.40;85.20;;;;;;4987684;28;20029;-87
2020/12/20 07:21:42;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:24:07;;;;;;;5.75;1.90;;;10.30;85.20;;;;;;4869768;29;20036;-86
2020/12/20 07:27:23;;;;;;;6.95;2.90;;;10.30;85.20;;;;;;4894947;29;20038;-86
2020/12/20 07:30:10;;;;;;;4.82;2.15;;;10.30;85.30;;;;;;4952451;28;20042;-87
2020/12/20 07:32:57;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:49:56;;;;;;;5.88;2.40;;;10.20;85.40;;;;;;4869912;29;20063;-93
2020/12/20 07:52:31;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:55:23;;;;;;;6.25;2.53;;;10.20;85.60;;;;;;5005364;28;20491;-88
2020/12/20 07:57:49;;;;;;;6.60;2.22;;;10.10;85.60;;;;;;4996393;28;20100;-88
2020/12/20 08:00:21;;;;;;;5.15;2.13;;;10.10;85.60;;;;;;4998817;28;20483;-95
2020/12/20 08:10:32;;;;;;;6.13;2.50;;;10.10;85.60;;;;;;5455982;22;20064;-96
2020/12/20 08:12:58;;;;;;;5.95;2.60;;;10.10;85.60;;;;;;5037188;28;20029;-92
2020/12/20 08:15:24;;;;;;;10.27;3.30;;;10.10;85.60;;;;;;5033273;28;20021;-93
2020/12/20 08:17:51;;;;;;;14.10;4.07;;;10.10;85.60;;;;;;5020860;28;20047;-95
2020/12/20 08:20:29;;;;;;;7.45;2.80;;;10.10;85.60;;;;;;5032943;28;20041;-95
2020/12/20 08:23:02;;;;;;;6.32;2.60;;;10.10;85.70;;;;;;5074026;23;20234;-92
2020/12/20 08:25:27;;;;;;;;;;;10.10;85.70;;;;;;4998591;28;20053;-96
2020/12/20 08:27:53;;;;;;;6.45;2.22;;;10.10;85.60;;;;;;5015760;28;19909;-94
2020/12/20 08:30:20;;;;;;;7.50;2.65;;;10.10;85.70;;;;;;5026205;28;20021;-96
2020/12/20 08:33:08;;;;;;;6.40;2.60;;;10.10;85.70;;;;;;5012503;28;20049;-95
2020/12/20 08:35:34;;;;;;;6.28;2.38;;;10.10;85.80;;;;;;5035503;28;20113;-94
2020/12/20 08:38:01;;;;;;;5.53;2.30;;;10.10;85.70;;;;;;5035607;28;20049;-93
2020/12/20 08:40:31;;;;;;;6.13;2.25;;;10.10;85.70;;;;;;5020673;28;20091;-92
2020/12/20 08:42:58;;;;;;;6.18;2.97;;;10.10;85.70;;;;;;5036121;28;20030;-93
2020/12/20 08:45:25;;;;;;;6.15;2.15;;;10.20;85.60;;;;;;5053819;28;20029;-93
2020/12/20 08:47:59;;;;;;;7.30;2.00;;;10.20;85.60;;;;;;5036277;28;20056;-94
2020/12/20 08:50:38;;;;;;;7.28;2.55;;;10.30;85.50;;;;;;5010789;28;20029;-96
2020/12/20 08:53:06;;;;;;;5.47;2.35;;;10.20;85.40;;;;;;5037220;28;20087;-93
2020/12/20 08:55:32;;;;;;;4.43;2.00;;;10.30;85.40;;;;;;5022417;28;20048;-93
2020/12/20 08:58:05;;;;;;;5.50;2.40;;;10.30;85.30;;;;;;5052049;28;20009;-94
2020/12/20 09:00:34;;;;;;;3.95;2.00;;;10.30;85.30;;;;;;5022331;28;20120;-94
2020/12/20 09:03:04;;;;;;;5.20;2.60;;;10.30;85.20;;;;;;5029000;28;20040;-93
2020/12/20 09:05:31;;;;;;;4.03;1.77;;;10.30;85.20;;;;;;5014397;28;20021;-94
2020/12/20 09:08:00;;;;;;;5.05;2.10;;;10.40;85.10;;;;;;5036480;28;20024;-94
2020/12/20 09:10:34;;;;;;;6.80;2.45;;;10.40;85.10;;;;;;5017382;28;20029;-94
2020/12/20 09:13:07;;;;;;;6.68;2.50;;;10.50;85.00;;;;;;5033465;28;20101;-95
2020/12/20 09:15:41;;;;;;;9.35;3.08;;;10.40;84.80;;;;;;5033746;28;20025;-93
2020/12/20 09:18:16;;;;;;;7.03;2.40;;;10.40;84.80;;;;;;5010919;28;20044;-94
2020/12/20 09:20:45;;;;;;;6.18;1.92;;;10.40;85.00;;;;;;5012622;28;20025;-93
2020/12/20 09:23:29;;;;;;;6.72;2.30;;;10.40;84.90;;;;;;5009095;28;20037;-92
2020/12/20 09:26:39;;;;;;;;;;;;;;;;;;;;;
2020/12/20 09:40:04;;;;;;;;;;;;;;;;;;;;;
2020/12/20 09:43:13;;;;;;;5.05;2.30;;;10.50;84.70;;;;;;5033859;28;20036;-94
2020/12/20 09:48:28;;;;;;;5.75;2.15;;;10.50;84.60;;;;;;5032675;28;20103;-85
2020/12/20 09:50:54;;;;;;;6.25;2.17;;;10.50;84.60;;;;;;5029436;28;20033;-84
2020/12/20 09:53:21;;;;;;;11.38;3.20;;;10.50;84.60;;;;;;5002435;28;20490;-85
2020/12/20 09:55:47;;;;;;;6.35;2.30;;;10.50;84.50;;;;;;5022180;28;20025;-84
2020/12/20 09:58:14;;;;;;;5.15;2.15;;;10.50;84.50;;;;;;5015624;28;20088;-85
2020/12/20 10:00:41;;;;;;;10.25;3.05;;;10.60;84.50;;;;;;5008847;28;20128;-86
2020/12/20 10:03:07;;;;;;;8.23;2.30;;;10.60;84.50;;;;;;5009594;28;20467;-85
2020/12/20 10:05:34;;;;;;;6.45;2.13;;;10.70;84.50;;;;;;5024398;28;20026;-85
2020/12/20 10:08:00;;;;;;;10.15;3.03;;;10.70;84.30;;;;;;5005494;28;20028;-85
2020/12/20 10:10:26;;;;;;;5.15;2.05;;;10.70;84.20;;;;;;5008607;28;20368;-85
2020/12/20 10:12:55;;;;;;;7.25;2.00;;;10.70;84.20;;;;;;5025787;28;20041;-86
2020/12/20 10:15:21;;;;;;;5.80;2.10;;;10.70;84.20;;;;;;5025802;28;20105;-86
2020/12/20 10:17:47;;;;;;;10.75;2.85;;;10.70;84.10;;;;;;5024064;28;20104;-84
2020/12/20 10:20:13;;;;;;;9.88;2.63;;;10.80;84.00;;;;;;5029359;28;20010;-85
2020/12/20 10:22:41;;;;;;;7.80;2.40;;;10.80;84.00;;;;;;5025747;28;20031;-83
2020/12/20 10:25:07;;;;;;;8.80;2.20;;;10.70;83.90;;;;;;4991317;28;20041;-84
2020/12/20 10:27:32;;;;;;;9.27;2.58;;;10.70;84.00;;;;;;5008359;28;20032;-84
2020/12/20 10:29:58;;;;;;;9.60;2.42;;;10.70;84.00;;;;;;5019636;28;20018;-83
2020/12/20 10:32:24;;;;;;;7.60;2.60;;;10.70;84.00;;;;;;5009571;28;20087;-85
2020/12/20 10:34:50;;;;;;;8.63;2.30;;;10.80;84.00;;;;;;5023744;28;20033;-85
2020/12/20 10:37:16;;;;;;;10.77;3.35;;;10.90;84.60;;;;;;5028691;28;20021;-85
2020/12/20 10:39:42;;;;;;;10.57;2.70;;;10.80;83.80;;;;;;5029614;28;20052;-86
2020/12/20 10:42:12;;;;;;;12.27;3.30;;;10.80;83.80;;;;;;5008792;28;20426;-85
2020/12/20 10:44:37;;;;;;;8.52;2.78;;;10.80;83.70;;;;;;5012202;28;20025;-85
2020/12/20 10:47:04;;;;;;;7.25;2.33;;;10.80;83.70;;;;;;5028743;28;20033;-85
2020/12/20 10:49:30;;;;;;;6.30;2.10;;;10.90;83.70;;;;;;5008945;28;20063;-86
2020/12/20 10:51:56;;;;;;;6.93;2.33;;;10.90;83.60;;;;;;5026802;28;20029;-83
2020/12/20 10:54:29;;;;;;;4.40;1.90;;;10.90;83.60;;;;;;5011865;28;20021;-83
2020/12/20 10:56:58;;;;;;;12.15;3.60;;;11.00;83.60;;;;;;5001490;28;20037;-83
2020/12/20 10:59:26;;;;;;;12.00;3.03;;;10.90;83.20;;;;;;5001342;28;20541;-84
2020/12/20 11:01:51;;;;;;;8.40;2.65;;;10.90;83.20;;;;;;5027079;28;20116;-85
2020/12/20 11:04:17;;;;;;;8.85;2.85;;;10.90;83.20;;;;;;5029111;28;20065;-85
2020/12/20 11:06:43;;;;;;;8.95;3.10;;;10.90;83.20;;;;;;5007540;28;20049;-84
2020/12/20 11:09:09;;;;;;;9.57;3.20;;;11.00;83.20;;;;;;5019491;28;20107;-86
2020/12/20 11:11:37;;;;;;;12.40;3.67;;;10.90;83.10;;;;;;5011757;28;20398;-85
2020/12/20 11:14:03;;;;;;;7.88;2.50;;;11.00;83.00;;;;;;5034452;28;20061;-84
2020/12/20 11:16:29;;;;;;;6.65;2.15;;;11.00;83.10;;;;;;5011554;28;20045;-84
2020/12/20 11:18:55;;;;;;;8.85;2.83;;;11.00;83.10;;;;;;5009997;28;20040;-85
2020/12/20 11:21:21;;;;;;;6.40;2.20;;;11.10;83.00;;;;;;5027902;28;20078;-85
2020/12/20 11:23:48;;;;;;;5.65;2.00;;;11.10;82.90;;;;;;5027964;28;20033;-84
2020/12/20 11:26:21;;;;;;;8.40;2.83;;;11.20;82.90;;;;;;5006868;28;20030;-85
2020/12/20 11:28:51;;;;;;;8.20;2.30;;;11.20;82.60;;;;;;5001537;28;20103;-85
2020/12/20 11:31:23;;;;;;;7.35;2.35;;;11.30;82.70;;;;;;5027080;28;20025;-85
2020/12/20 11:33:50;;;;;;;14.10;3.30;;;11.20;82.50;;;;;;5025944;28;20037;-83
2020/12/20 11:36:17;;;;;;;12.45;2.75;;;11.20;82.40;;;;;;5021851;28;20023;-83
2020/12/20 11:38:43;;;;;;;7.07;2.80;;;11.20;82.30;;;;;;5022994;28;20100;-82
2020/12/20 11:41:10;;;;;;;10.02;3.30;;;11.20;82.30;;;;;;5026609;28;20024;-83
2020/12/20 11:43:35;;;;;;;10.32;3.42;;;11.20;82.10;;;;;;5025765;28;20041;-82
2020/12/20 11:46:01;;;;;;;10.45;3.00;;;11.10;81.90;;;;;;5024794;28;20056;-82
2020/12/20 11:48:27;;;;;;;11.90;3.78;;;11.10;82.20;;;;;;5009638;28;20388;-83
2020/12/20 11:50:52;;;;;;;13.07;4.50;;;11.20;82.20;;;;;;5026712;28;20372;-83
2020/12/20 11:53:18;;;;;;;6.55;2.60;;;11.10;82.00;;;;;;5027613;28;20029;-83
2020/12/20 11:55:44;;;;;;;11.23;4.35;;;11.20;82.20;;;;;;5028099;28;20029;-84
2020/12/20 11:58:13;;;;;;;10.68;3.38;;;11.20;82.00;;;;;;5027962;28;20076;-83
2020/12/20 12:00:45;;;;;;;9.52;3.42;;;11.20;82.00;;;;;;5027168;28;20013;-83
2020/12/20 12:03:13;;;;;;;11.13;4.07;;;11.20;81.90;;;;;;5005920;28;20380;-83
2020/12/20 12:05:42;;;;;;;11.15;3.60;;;11.30;81.80;;;;;;5028350;28;20116;-83
2020/12/20 12:08:09;;;;;;;8.88;3.53;;;11.30;81.80;;;;;;5011408;28;20033;-84
2020/12/20 12:10:39;;;;;;;11.85;3.95;;;11.40;81.80;;;;;;5039543;28;20032;-84
2020/12/20 12:13:04;;;;;;;9.35;4.05;;;11.40;81.70;;;;;;5044521;28;20662;-84
2020/12/20 12:15:31;;;;;;;7.10;2.72;;;11.40;81.60;;;;;;5050468;28;20009;-84
2020/12/20 12:17:58;;;;;;;7.28;3.10;;;11.40;81.60;;;;;;5030371;28;20034;-82
2020/12/20 12:20:24;;;;;;;7.07;3.00;;;11.40;81.50;;;;;;5035271;28;20021;-83
2020/12/20 12:22:50;;;;;;;8.48;2.90;;;11.50;81.60;;;;;;5034401;28;20025;-83
2020/12/20 12:25:16;;;;;;;10.27;3.42;;;11.50;81.50;;;;;;5033580;28;20126;-83
2020/12/20 12:27:42;;;;;;;11.90;3.85;;;11.60;81.30;;;;;;5033068;28;20112;-85
2020/12/20 12:30:10;;;;;;;9.27;3.47;;;11.60;81.30;;;;;;5007457;28;20077;-83
2020/12/20 12:32:36;;;;;;;8.15;3.67;;;11.60;81.30;;;;;;5014738;28;20029;-83
2020/12/20 12:35:02;;;;;;;12.75;3.97;;;11.60;81.10;;;;;;5050973;28;20055;-83
2020/12/20 12:37:28;;;;;;;9.75;3.90;;;11.50;81.10;;;;;;5052721;28;20021;-83
2020/12/20 12:39:53;;;;;;;7.30;3.10;;;11.50;81.00;;;;;;5032287;28;20025;-83
2020/12/20 12:42:19;;;;;;;4.85;2.10;;;11.50;81.00;;;;;;5028648;28;20445;-83
2020/12/20 12:44:45;;;;;;;8.35;3.05;;;11.50;81.10;;;;;;5031247;28;20013;-83
2020/12/20 12:47:11;;;;;;;7.35;2.80;;;11.60;81.10;;;;;;5029611;28;20410;-84
2020/12/20 12:49:37;;;;;;;6.80;2.40;;;11.60;81.10;;;;;;5025689;28;20021;-84
2020/12/20 12:52:03;;;;;;;10.30;2.92;;;11.60;80.90;;;;;;5026432;28;20026;-83
2020/12/20 12:54:32;;;;;;;7.10;2.78;;;11.60;80.80;;;;;;5030034;28;20053;-84
2020/12/20 12:56:57;;;;;;;6.72;2.50;;;11.70;80.70;;;;;;5030204;28;20117;-83
2020/12/20 12:59:27;;;;;;;8.65;3.35;;;11.80;80.30;;;;;;5027265;28;20092;-83
2020/12/20 13:01:53;;;;;;;8.27;3.08;;;11.80;80.20;;;;;;5030823;28;20029;-83
2020/12/20 13:04:19;;;;;;;9.88;3.63;;;11.80;80.20;;;;;;5016560;28;20013;-84
2020/12/20 13:07:06;;;;;;;8.90;2.80;;;11.80;80.10;;;;;;5029736;28;20018;-84
2020/12/20 13:09:31;;;;;;;10.38;3.22;;;11.70;80.10;;;;;;5021490;28;20063;-84
2020/12/20 13:12:04;;;;;;;12.23;3.60;;;11.70;80.10;;;;;;5028959;28;20048;-85
2020/12/20 13:14:30;;;;;;;12.43;3.83;;;11.60;80.00;;;;;;5026113;28;20124;-85
2020/12/20 13:16:56;;;;;;;11.88;3.33;;;11.60;79.90;;;;;;5031593;28;20052;-85
2020/12/20 13:19:21;;;;;;;8.85;3.17;;;11.50;79.80;;;;;;5020903;28;20022;-87
2020/12/20 13:21:48;;;;;;;10.88;3.00;;;11.50;79.80;;;;;;5024615;28;20060;-84
2020/12/20 13:24:14;;;;;;;15.65;3.90;;;11.50;79.80;;;;;;5011025;28;20043;-84
2020/12/20 13:26:40;;;;;;;6.85;2.15;;;11.50;79.40;;;;;;5030445;28;20107;-84
2020/12/20 13:29:05;;;;;;;10.50;3.40;;;11.50;79.50;;;;;;5029769;28;20029;-84
2020/12/20 13:31:31;;;;;;;9.85;2.38;;;11.60;79.40;;;;;;5029276;28;20022;-84
2020/12/20 13:33:58;;;;;;;10.23;2.95;;;11.50;79.20;;;;;;5030177;28;20124;-85
2020/12/20 13:36:25;;;;;;;7.90;2.72;;;11.40;79.10;;;;;;5023149;28;20468;-85
2020/12/20 13:38:52;;;;;;;11.00;2.67;;;11.50;79.30;;;;;;5027782;28;20060;-85
2020/12/20 13:41:18;;;;;;;6.75;2.42;;;11.60;79.40;;;;;;5024972;28;20072;-84
2020/12/20 13:43:44;;;;;;;7.18;2.42;;;11.60;79.50;;;;;;5025739;28;20064;-84
2020/12/20 13:46:09;;;;;;;7.05;2.55;;;11.60;79.40;;;;;;5030634;28;20044;-85
2020/12/20 13:48:35;;;;;;;7.00;2.40;;;11.50;79.30;;;;;;5011965;28;20017;-85
2020/12/20 13:51:00;;;;;;;10.43;2.20;;;11.50;79.40;;;;;;5011671;28;20660;-85
2020/12/20 13:53:26;;;;;;;6.35;1.80;;;11.60;79.50;;;;;;5030099;28;20476;-84
2020/12/20 13:55:54;;;;;;;7.00;1.90;;;11.60;79.50;;;;;;5012650;28;20021;-87
2020/12/20 13:58:20;;;;;;;7.18;2.10;;;11.60;79.60;;;;;;5027880;28;20055;-83
2020/12/20 14:00:46;;;;;;;6.68;2.20;;;11.60;79.60;;;;;;5007371;28;20549;-84
2020/12/20 14:03:11;;;;;;;10.60;3.13;;;11.70;79.60;;;;;;5004188;28;20036;-83
2020/12/20 14:05:38;;;;;;;10.27;3.75;;;11.60;79.30;;;;;;5029614;28;20101;-83
2020/12/20 14:08:04;;;;;;;11.02;3.85;;;11.60;79.50;;;;;;5011022;28;20080;-84
2020/12/20 14:10:30;;;;;;;6.95;3.25;;;11.60;79.10;;;;;;5028032;28;20029;-83
2020/12/20 14:12:57;;;;;;;7.90;3.08;;;11.50;79.00;;;;;;5017470;28;20511;-84
2020/12/20 14:15:23;;;;;;;6.45;2.92;;;11.50;79.20;;;;;;5012908;28;20072;-84
2020/12/20 14:17:49;;;;;;;19.75;11.52;;;11.50;79.20;;;;;;5011362;28;20033;-84
2020/12/20 14:20:15;;;;;;;9.13;3.90;;;11.50;79.20;;;;;;5029704;28;20048;-85
2020/12/20 14:22:40;;;;;;;13.27;8.60;;;11.50;79.20;;;;;;5027797;28;20037;-82
2020/12/20 14:25:06;;;;;;;10.05;5.80;;;11.50;79.30;;;;;;5005810;28;20026;-85
2020/12/20 14:27:32;;;;;;;11.07;3.10;;;11.50;79.10;;;;;;5010232;28;20124;-85
2020/12/20 14:29:58;;;;;;;9.43;3.63;;;11.40;79.00;;;;;;5029022;28;20137;-83
2020/12/20 14:32:24;;;;;;;11.23;3.33;;;11.40;79.00;;;;;;5018241;28;20468;-83
2020/12/20 14:34:50;;;;;;;10.85;3.80;;;11.30;78.90;;;;;;5028648;28;20051;-83
2020/12/20 14:37:16;;;;;;;8.65;3.17;;;11.30;79.10;;;;;;5006193;28;20019;-84
2020/12/20 14:39:43;;;;;;;7.30;2.50;;;11.20;79.30;;;;;;5026840;28;20021;-84
2020/12/20 14:42:11;;;;;;;7.05;2.70;;;11.30;79.40;;;;;;5009533;28;20057;-84
2020/12/20 14:44:38;;;;;;;8.02;3.25;;;11.20;79.40;;;;;;5029071;28;20025;-83
2020/12/20 14:47:04;;;;;;;13.77;6.45;;;11.20;79.40;;;;;;5026916;28;20411;-84
2020/12/20 14:49:29;;;;;;;8.32;3.97;;;11.10;79.30;;;;;;5008435;28;20060;-84
2020/12/20 14:51:55;;;;;;;10.85;3.35;;;11.10;79.40;;;;;;5026501;28;20053;-83
2020/12/20 14:54:21;;;;;;;9.90;2.92;;;11.10;79.30;;;;;;5023944;28;20045;-84
2020/12/20 14:56:54;;;;;;;11.85;5.35;;;11.10;79.30;;;;;;5010472;28;20017;-87
2020/12/20 14:59:20;;;;;;;8.40;2.70;;;11.10;79.40;;;;;;5024826;28;20243;-87
2020/12/20 15:01:55;;;;;;;10.30;3.22;;;11.10;79.40;;;;;;5024192;28;20095;-89
2020/12/20 15:04:23;;;;;;;9.55;2.83;;;11.00;79.10;;;;;;5007587;28;20407;-87
2020/12/20 15:06:55;;;;;;;7.13;2.28;;;11.00;79.10;;;;;;5018335;28;20112;-84
2020/12/20 15:09:26;;;;;;;9.75;2.85;;;11.00;79.20;;;;;;5005952;28;20048;-85
2020/12/20 15:11:53;;;;;;;8.00;2.65;;;11.00;79.20;;;;;;5008642;28;20108;-86
2020/12/20 15:14:21;;;;;;;8.82;2.60;;;11.00;79.20;;;;;;5005894;28;20033;-87
2020/12/20 15:16:47;;;;;;;7.18;2.22;;;11.00;79.20;;;;;;5022410;28;20061;-85
2020/12/20 15:19:13;;;;;;;9.50;2.88;;;11.10;79.30;;;;;;5004105;28;20107;-86
2020/12/20 15:21:40;;;;;;;10.48;3.38;;;11.10;79.30;;;;;;5019403;28;20061;-86
2020/12/20 15:24:13;;;;;;;8.85;2.30;;;11.00;79.20;;;;;;4998013;28;20034;-87
2020/12/20 15:26:44;;;;;;;3.83;1.73;;;11.00;79.30;;;;;;5019640;28;20033;-91
2020/12/20 15:29:12;;;;;;;8.65;3.17;;;11.10;79.30;;;;;;5005554;28;20041;-90
2020/12/20 15:35:40;;;;;;;6.18;2.90;;;11.10;79.40;;;;;;4994515;28;20333;-88
2020/12/20 15:38:33;;;;;;;7.40;2.22;;;11.10;79.40;;;;;;4980588;28;20033;-88
2020/12/20 15:41:06;;;;;;;4.93;1.67;;;11.10;79.60;;;;;;4971482;28;20113;-88
2020/12/20 15:43:32;;;;;;;7.25;2.10;;;11.00;79.50;;;;;;5002317;28;20419;-88
2020/12/20 15:46:20;;;;;;;6.75;2.42;;;11.10;79.60;;;;;;5021999;28;20121;-89
2020/12/20 15:48:47;;;;;;;9.00;2.83;;;11.10;79.40;;;;;;5024575;28;20025;-87
2020/12/20 15:51:19;;;;;;;10.85;3.30;;;11.00;79.20;;;;;;5005623;28;20029;-87
2020/12/20 15:53:46;;;;;;;6.65;3.00;;;11.00;79.80;;;;;;5023270;28;20064;-88
2020/12/20 15:56:12;;;;;;;14.00;4.30;;;11.00;79.20;;;;;;5027526;28;20014;-87
2020/12/20 15:58:38;;;;;;;6.45;2.70;;;10.90;79.10;;;;;;5026419;28;20117;-86
2020/12/20 16:01:04;;;;;;;11.73;3.22;;;10.90;79.30;;;;;;5011265;28;20412;-90
2020/12/20 16:03:34;;;;;;;8.60;3.00;;;10.90;79.20;;;;;;5026479;28;20037;-87
2020/12/20 16:06:00;;;;;;;8.95;2.63;;;10.90;79.20;;;;;;5022172;28;20330;-86
2020/12/20 16:08:46;;;;;;;11.18;3.03;;;11.00;79.30;;;;;;5005700;28;20056;-85
2020/12/20 16:11:14;;;;;;;8.75;3.53;;;11.00;79.20;;;;;;5029200;28;20021;-87
2020/12/20 16:13:40;;;;;;;8.68;3.00;;;11.00;79.20;;;;;;5007453;28;20033;-87
2020/12/20 16:16:06;;;;;;;7.15;2.50;;;11.00;79.30;;;;;;5025012;28;20079;-88
2020/12/20 16:18:33;;;;;;;8.13;3.20;;;11.00;79.30;;;;;;5026364;28;20033;-87
2020/12/20 16:20:59;;;;;;;12.38;3.25;;;11.00;79.30;;;;;;5024838;28;20029;-88
2020/12/20 16:23:25;;;;;;;7.70;2.80;;;11.00;79.10;;;;;;5008668;28;20128;-86
2020/12/20 16:25:55;;;;;;;12.52;3.15;;;11.00;79.10;;;;;;5027376;28;20116;-87
2020/12/20 16:28:32;;;;;;;7.28;2.80;;;11.00;79.10;;;;;;5038625;28;20455;-85
2020/12/20 16:30:58;;;;;;;8.70;2.63;;;11.00;79.10;;;;;;5016385;28;20059;-88
2020/12/20 16:33:27;;;;;;;8.75;3.25;;;11.00;79.20;;;;;;5018456;28;20033;-85
2020/12/20 16:35:53;;;;;;;8.15;3.22;;;11.00;79.10;;;;;;5034004;28;20068;-87
2020/12/20 16:38:22;;;;;;;9.73;3.42;;;10.90;79.10;;;;;;5027128;28;20045;-87
2020/12/20 16:40:47;;;;;;;10.68;3.60;;;11.00;79.10;;;;;;5035251;28;20041;-87
2020/12/20 16:43:13;;;;;;;8.80;3.45;;;11.00;79.00;;;;;;5029722;28;20045;-88
2020/12/20 16:45:39;;;;;;;8.88;3.00;;;10.90;78.90;;;;;;5010241;28;20030;-85
2020/12/20 16:48:05;;;;;;;9.90;3.63;;;11.00;79.10;;;;;;5028814;28;20021;-88
2020/12/20 16:50:31;;;;;;;14.02;3.72;;;11.00;79.10;;;;;;5032015;28;20026;-84
2020/12/20 16:52:56;;;;;;;7.70;2.85;;;11.00;79.00;;;;;;5030144;28;20040;-85
2020/12/20 16:55:24;;;;;;;9.43;2.97;;;11.00;78.90;;;;;;5027773;28;20511;-86
2020/12/20 16:57:50;;;;;;;10.63;3.22;;;11.00;78.90;;;;;;5011206;28;20029;-87
2020/12/20 17:00:16;;;;;;;8.60;2.85;;;10.90;78.90;;;;;;5029126;28;20028;-87
2020/12/20 17:02:50;;;;;;;6.28;2.03;;;10.90;79.00;;;;;;5023109;28;20842;-91
2020/12/20 17:05:16;;;;;;;8.32;2.70;;;11.00;79.10;;;;;;5027114;28;20036;-86
2020/12/20 17:07:42;;;;;;;8.40;2.42;;;10.90;79.10;;;;;;5024151;28;20028;-87
2020/12/20 17:10:07;;;;;;;7.40;2.42;;;10.90;79.10;;;;;;5027750;28;20471;-91
2020/12/20 17:12:33;;;;;;;6.45;2.15;;;10.90;79.10;;;;;;5029008;28;20289;-89
2020/12/20 17:14:58;;;;;;;8.80;2.53;;;10.90;79.30;;;;;;5029228;28;20037;-91
2020/12/20 17:17:25;;;;;;;9.25;3.33;;;10.80;79.20;;;;;;5029631;28;20109;-92
2020/12/20 17:19:52;;;;;;;9.85;3.13;;;10.80;79.20;;;;;;4997413;28;20041;-92
2020/12/20 17:22:18;;;;;;;8.82;2.90;;;10.80;79.20;;;;;;5029259;28;20028;-92
2020/12/20 17:24:43;;;;;;;8.55;3.58;;;10.80;79.30;;;;;;5026055;28;20029;-91
2020/12/20 17:27:09;;;;;;;8.00;2.80;;;10.60;79.30;;;;;;5027327;28;20017;-93
2020/12/20 17:29:35;;;;;;;4.63;2.20;;;10.60;79.50;;;;;;5027099;28;20029;-92
2020/12/20 17:32:00;;;;;;;12.52;3.08;;;10.60;79.60;;;;;;5014203;28;20153;-92
2020/12/20 17:34:26;;;;;;;9.40;2.72;;;10.60;79.70;;;;;;5028307;28;20044;-90
2020/12/20 17:36:51;;;;;;;11.90;4.03;;;10.50;79.70;;;;;;5013122;28;20036;-91
2020/12/20 17:39:17;;;;;;;7.38;2.67;;;10.50;79.70;;;;;;5032308;28;20136;-91
2020/12/20 17:41:44;;;;;;;6.35;2.25;;;10.40;79.70;;;;;;5026553;28;20503;-91
2020/12/20 17:44:15;;;;;;;10.77;3.90;;;10.40;79.80;;;;;;5046426;28;20010;-90
2020/12/20 17:46:41;;;;;;;9.55;3.55;;;10.40;79.90;;;;;;5035933;28;20025;-90
2020/12/20 17:49:07;;;;;;;11.10;3.70;;;10.30;80.00;;;;;;5014153;28;20025;-89
2020/12/20 17:51:32;;;;;;;10.40;6.80;;;10.30;80.00;;;;;;5032213;28;20033;-90
2020/12/20 17:53:58;;;;;;;12.40;4.13;;;10.30;80.10;;;;;;5014503;28;20057;-91
2020/12/20 17:56:24;;;;;;;10.15;3.13;;;10.20;80.00;;;;;;5014356;28;20128;-90
2020/12/20 17:58:51;;;;;;;7.47;2.50;;;10.20;80.10;;;;;;5011903;28;20084;-90
2020/12/20 18:01:17;;;;;;;3.92;1.67;;;10.30;80.20;;;;;;5012561;28;20025;-89
2020/12/20 18:03:42;;;;;;;11.07;3.80;;;10.30;80.20;;;;;;5017743;28;20437;-91
2020/12/20 18:06:08;;;;;;;9.15;3.38;;;10.30;80.10;;;;;;5017865;28;20029;-92
2020/12/20 18:08:34;;;;;;;8.07;3.83;;;10.30;80.20;;;;;;5016809;28;20060;-89
2020/12/20 18:10:59;;;;;;;8.35;2.92;;;10.20;80.30;;;;;;5019297;28;20041;-91
2020/12/20 18:13:25;;;;;;;4.07;2.03;;;10.20;80.40;;;;;;5021823;28;20045;-92
2020/12/20 18:15:51;;;;;;;5.93;2.25;;;10.20;80.40;;;;;;5036314;28;20018;-88
2020/12/20 18:18:22;;;;;;;6.55;2.22;;;10.20;80.50;;;;;;5010509;28;20036;-89
2020/12/20 18:20:48;;;;;;;7.47;2.38;;;10.20;80.50;;;;;;5016744;28;20029;-89
2020/12/20 18:23:14;;;;;;;8.18;2.92;;;10.20;80.50;;;;;;5021832;28;20073;-90
2020/12/20 18:25:42;;;;;;;6.20;2.58;;;10.20;80.50;;;;;;5029879;28;20044;-90
2020/12/20 18:28:09;;;;;;;9.82;2.90;;;10.20;80.50;;;;;;5035093;28;20029;-89
2020/12/20 18:30:42;;;;;;;8.13;3.00;;;10.10;80.50;;;;;;5188820;23;20134;-91
2020/12/20 18:33:08;;;;;;;7.35;2.75;;;10.10;80.60;;;;;;4989717;28;20050;-92
2020/12/20 18:35:34;;;;;;;10.07;3.00;;;10.20;80.80;;;;;;5010325;28;20109;-90
2020/12/20 18:38:00;;;;;;;7.72;2.95;;;10.00;80.70;;;;;;4989623;28;20034;-92
2020/12/20 18:40:26;;;;;;;9.82;3.28;;;10.00;80.70;;;;;;4985345;28;20018;-92
2020/12/20 18:42:52;;;;;;;6.10;2.33;;;9.90;80.80;;;;;;4999753;28;20089;-93
2020/12/20 18:45:18;;;;;;;8.15;3.85;;;10.00;80.90;;;;;;5002810;28;20040;-92
2020/12/20 18:47:44;;;;;;;6.78;3.80;;;9.90;80.90;;;;;;5008517;28;20097;-92
2020/12/20 18:50:10;;;;;;;6.95;2.92;;;10.00;81.00;;;;;;4994171;28;20416;-93
2020/12/20 18:52:35;;;;;;;11.23;4.13;;;9.90;81.00;;;;;;5002738;28;20046;-93
2020/12/20 18:55:01;;;;;;;5.75;2.70;;;9.90;81.10;;;;;;5010981;28;20025;-93
2020/12/20 18:57:28;;;;;;;7.55;3.50;;;9.80;81.10;;;;;;4999763;28;20018;-93
2020/12/20 18:59:54;;;;;;;11.88;3.63;;;9.80;81.20;;;;;;4994033;28;20030;-92
2020/12/20 19:02:19;;;;;;;8.40;3.03;;;9.80;81.30;;;;;;5007232;28;20113;-92
2020/12/20 19:04:45;;;;;;;8.63;3.33;;;9.80;81.30;;;;;;4996941;28;20033;-91
2020/12/20 19:07:11;;;;;;;8.75;3.38;;;9.70;81.30;;;;;;5008140;28;20076;-92
2020/12/20 19:09:36;;;;;;;12.90;4.80;;;9.70;81.30;;;;;;4992264;28;20026;-91
2020/12/20 19:12:02;;;;;;;8.07;3.42;;;9.70;81.30;;;;;;4991462;28;21232;-92
2020/12/20 19:14:28;;;;;;;7.60;3.10;;;9.70;81.40;;;;;;5009095;28;20120;-90
2020/12/20 19:16:55;;;;;;;8.88;3.00;;;9.70;81.50;;;;;;5002217;28;20057;-90
2020/12/20 19:19:24;;;;;;;9.10;3.40;;;9.60;81.50;;;;;;5008338;28;20033;-91
2020/12/20 19:21:52;;;;;;;15.50;4.28;;;9.70;82.20;;;;;;5004223;28;20030;-91
2020/12/20 19:24:35;;;;;;;;;;;;;;;;;;;;;
2020/12/20 19:27:34;;;;;;;7.85;2.83;;;9.60;81.60;;;;;;4989917;28;20462;-93