Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:59;;;;;;;6.13;2.63;;;;;;;21.74;58.60;98734.03;6159478;23;20060;-90
2022/08/27 00:04:25;;;;;;;7.88;2.88;;;;;;;21.68;59.15;98736.25;6134811;23;20044;-91
2022/08/27 00:06:50;;;;;;;8.95;3.00;;;;;;;21.61;59.91;98735.31;6160448;23;19997;-90
2022/08/27 00:09:16;;;;;;;7.80;2.92;;;;;;;21.69;59.46;98759.78;6159031;23;20088;-89
2022/08/27 00:11:41;;;;;;;4.28;2.55;;;;;;;21.61;59.51;98751.75;6134881;23;20498;-90
2022/08/27 00:14:07;;;;;;;8.55;2.88;;;;;;;21.52;59.53;98744.53;6110193;23;20005;-90
2022/08/27 00:16:32;;;;;;;7.65;3.13;;;;;;;21.46;59.92;98735.00;6159560;23;20423;-90
2022/08/27 00:18:58;;;;;;;10.77;3.03;;;;;;;21.49;60.48;98747.19;6134383;23;20004;-90
2022/08/27 00:21:23;;;;;;;6.97;3.20;;;;;;;21.46;60.05;98753.34;6134418;23;20008;-89
2022/08/27 00:23:49;;;;;;;8.63;2.90;;;;;;;21.42;60.33;98758.78;6135082;23;19997;-89
2022/08/27 00:26:17;;;;;;;6.35;3.72;;;;;;;21.35;60.46;98753.09;6110791;23;20001;-90
2022/08/27 00:28:43;;;;;;;6.68;2.50;;;;;;;21.36;61.41;98763.69;6111425;23;20447;-90
2022/08/27 00:31:08;;;;;;;5.68;2.80;;;;;;;21.40;61.30;98766.53;6159090;23;20001;-90
2022/08/27 00:33:34;;;;;;;7.80;3.45;;;;;;;21.37;60.75;98770.78;6158664;23;20040;-90
2022/08/27 00:35:59;;;;;;;6.40;3.08;;;;;;;21.32;61.04;98764.75;6110047;23;20044;-90
2022/08/27 00:38:25;;;;;;;8.57;3.13;;;;;;;21.34;61.36;98767.94;6135229;23;20001;-90
2022/08/27 00:40:51;;;;;;;5.28;2.63;;;;;;;21.27;61.80;98767.75;6135152;23;20317;-90
2022/08/27 00:43:24;;;;;;;6.80;2.63;;;;;;;21.22;62.29;98760.59;6135225;23;19993;-90
2022/08/27 00:45:50;;;;;;;8.32;2.80;;;;;;;21.25;61.85;98770.06;6135181;23;19997;-90
2022/08/27 00:48:16;;;;;;;6.00;3.42;;;;;;;21.32;61.26;98770.25;6134320;23;20008;-91
2022/08/27 00:50:50;;;;;;;8.55;4.10;;;;;;;21.34;61.22;98779.69;6135134;23;20071;-91
2022/08/27 00:53:18;;;;;;;6.93;4.07;;;;;;;21.40;61.87;98791.16;6134572;23;20005;-90
2022/08/27 00:55:52;;;;;;;5.15;3.38;;;;;;;21.25;61.92;98770.06;6110593;23;20063;-90
2022/08/27 00:58:32;;;;;;;6.32;3.60;;;;;;;21.28;61.97;98783.06;6111139;23;20001;-90
2022/08/27 01:00:58;;;;;;;10.77;3.72;;;;;;;21.24;62.51;98773.94;6134672;23;20001;-90
2022/08/27 01:03:25;;;;;;;6.45;2.95;;;;;;;21.24;61.23;98771.22;6134186;23;19993;-92
2022/08/27 01:05:50;;;;;;;7.32;3.05;;;;;;;21.20;62.53;98771.13;6135274;23;20001;-90
2022/08/27 01:08:17;;;;;;;6.53;3.58;;;;;;;21.20;62.80;98779.34;6134686;23;20139;-90
2022/08/27 01:10:43;;;;;;;12.23;4.20;;;;;;;21.25;62.66;98787.28;6135466;23;20005;-91
2022/08/27 01:13:10;;;;;;;10.02;4.03;;;;;;;21.20;62.89;98780.13;6110732;23;20001;-90
2022/08/27 01:15:38;;;;;;;5.82;3.70;;;;;;;21.17;62.89;98769.09;6134770;23;20001;-90
2022/08/27 01:18:05;;;;;;;7.93;3.72;;;;;;;21.13;62.97;98763.53;6110115;23;20075;-90
2022/08/27 01:20:39;;;;;;;5.97;3.58;;;;;;;21.14;63.11;98773.31;6135064;23;20055;-91
2022/08/27 01:23:19;;;;;;;7.43;3.55;;;;;;;21.16;62.72;98781.19;6110942;23;20052;-90
2022/08/27 01:25:44;;;;;;;8.30;3.67;;;;;;;21.00;62.92;98764.78;6159035;23;20009;-90
2022/08/27 01:28:10;;;;;;;7.47;3.53;;;;;;;20.94;63.44;98761.50;6134108;23;20428;-92
2022/08/27 01:30:36;;;;;;;7.03;3.05;;;;;;;20.94;63.24;98771.66;6134015;23;20005;-91
2022/08/27 01:33:13;;;;;;;13.25;3.30;;;;;;;20.93;63.54;98775.53;6133609;23;20017;-91
2022/08/27 01:35:39;;;;;;;6.82;3.45;;;;;;;20.90;63.52;98776.25;6134987;23;20001;-90
2022/08/27 01:38:04;;;;;;;5.65;3.35;;;;;;;20.84;63.06;98767.50;6109772;23;20029;-90
2022/08/27 01:40:30;;;;;;;7.72;3.38;;;;;;;20.83;62.92;98779.56;6109618;23;20001;-90
2022/08/27 01:42:55;;;;;;;6.68;3.53;;;;;;;20.87;63.08;98798.84;6109945;23;20348;-91
2022/08/27 01:45:26;;;;;;;7.80;3.78;;;;;;;20.71;62.59;98779.66;6109726;23;20001;-90
2022/08/27 01:47:52;;;;;;;6.15;3.65;;;;;;;20.67;62.58;98776.84;6158616;23;20001;-90
2022/08/27 01:50:20;;;;;;;13.25;4.10;;;;;;;20.63;62.75;98772.41;6134129;23;20429;-90
2022/08/27 01:52:46;;;;;;;5.65;3.35;;;;;;;20.64;62.88;98774.78;6110757;23;20004;-90
2022/08/27 01:55:13;;;;;;;10.88;4.13;;;;;;;20.61;63.33;98774.69;6110035;23;20448;-90
2022/08/27 01:57:38;;;;;;;13.15;4.00;;;;;;;20.65;63.49;98776.41;6109969;23;20404;-90
2022/08/27 02:00:06;;;;;;;8.27;3.60;;;;;;;20.63;63.37;98780.59;6109844;23;20008;-90
2022/08/27 02:02:32;;;;;;;9.68;4.18;;;;;;;20.59;64.18;98778.59;6134371;23;20023;-90
2022/08/27 02:04:57;;;;;;;6.95;3.30;;;;;;;20.64;63.58;98793.94;6185276;23;20020;-91
2022/08/27 02:07:23;;;;;;;7.70;3.42;;;;;;;20.55;63.92;98788.59;6160391;23;19996;-90
2022/08/27 02:09:48;;;;;;;9.25;4.00;;;;;;;20.52;63.92;98777.56;6111698;23;20004;-89
2022/08/27 02:12:13;;;;;;;9.57;4.40;;;;;;;20.52;64.03;98781.09;6135941;23;20055;-90
2022/08/27 02:14:39;;;;;;;9.43;4.43;;;;;;;20.38;64.19;98769.78;6135173;23;20403;-90
2022/08/27 02:17:04;;;;;;;10.57;3.90;;;;;;;20.39;64.53;98779.56;6110837;23;20025;-90
2022/08/27 02:19:30;;;;;;;13.75;4.63;;;;;;;20.43;64.21;98791.38;6135521;23;19997;-90
2022/08/27 02:21:59;;;;;;;6.63;4.47;;;;;;;20.37;64.60;98768.97;6111422;23;20007;-90
2022/08/27 02:24:25;;;;;;;8.98;4.38;;;;;;;20.36;64.26;98775.59;6112210;23;20498;-92
2022/08/27 02:26:51;;;;;;;8.13;4.88;;;;;;;20.30;65.41;98765.25;6111262;23;20348;-90
2022/08/27 02:29:16;;;;;;;6.93;3.70;;;;;;;20.27;65.56;98761.25;6135106;23;19997;-90
2022/08/27 02:31:42;;;;;;;12.88;3.83;;;;;;;20.26;65.59;98770.63;6136240;23;20008;-91
2022/08/27 02:34:08;;;;;;;10.40;3.72;;;;;;;20.30;66.07;98782.44;6135599;23;20021;-91
2022/08/27 02:36:36;;;;;;;6.78;3.45;;;;;;;20.30;66.05;98781.66;6136817;23;20063;-91
2022/08/27 02:39:02;;;;;;;7.15;4.10;;;;;;;20.25;66.69;98774.47;6186570;23;20004;-91
2022/08/27 02:41:27;;;;;;;9.30;5.10;;;;;;;20.25;66.55;98773.69;6136073;23;20001;-90
2022/08/27 02:43:52;;;;;;;8.23;3.80;;;;;;;20.16;66.92;98768.38;6135056;23;19997;-92
2022/08/27 02:46:18;;;;;;;9.40;3.95;;;;;;;20.13;67.07;98771.78;6136487;23;20348;-90
2022/08/27 02:48:43;;;;;;;13.25;4.25;;;;;;;20.04;67.22;98771.94;6160990;23;20397;-90
2022/08/27 02:51:09;;;;;;;11.80;5.22;;;;;;;20.11;67.15;98779.56;6135489;23;19997;-90
2022/08/27 02:53:35;;;;;;;8.45;4.00;;;;;;;19.97;67.90;98769.78;6160397;23;20001;-91
2022/08/27 02:56:01;;;;;;;10.60;4.53;;;;;;;19.95;67.47;98769.34;6135279;23;20326;-90
2022/08/27 02:58:26;;;;;;;6.88;4.25;;;;;;;19.92;67.39;98771.97;6135710;23;20143;-90
2022/08/27 03:00:52;;;;;;;7.47;4.03;;;;;;;19.98;67.67;98776.03;6111479;23;19997;-91
2022/08/27 03:03:17;;;;;;;9.23;4.20;;;;;;;19.92;67.73;98766.50;6135534;23;20001;-90
2022/08/27 03:05:42;;;;;;;9.85;3.90;;;;;;;19.96;68.11;98772.88;6159884;23;19997;-91
2022/08/27 03:08:08;;;;;;;11.75;4.47;;;;;;;19.92;67.58;98767.31;6135384;23;20035;-91
2022/08/27 03:10:34;;;;;;;12.45;4.30;;;;;;;19.83;67.45;98769.38;6135329;23;19996;-90
2022/08/27 03:12:59;;;;;;;8.07;4.15;;;;;;;19.88;67.74;98793.75;6135576;23;20024;-91
2022/08/27 03:15:25;;;;;;;6.70;3.88;;;;;;;19.84;67.80;98795.56;6135810;23;20008;-90
2022/08/27 03:20:41;;;;;;;8.27;4.93;;;;;;;19.79;67.54;98779.41;6164566;23;20451;-91
2022/08/27 03:23:07;;;;;;;8.57;5.20;;;;;;;19.87;66.80;98780.41;6135273;23;20024;-91
2022/08/27 03:25:33;;;;;;;10.27;4.63;;;;;;;19.83;66.86;98785.75;6135689;23;19997;-91
2022/08/27 03:27:58;;;;;;;11.68;5.28;;;;;;;19.84;66.71;98781.09;6134645;23;20001;-90
2022/08/27 03:30:24;;;;;;;16.35;5.05;;;;;;;19.90;66.58;98793.38;6159409;23;20076;-90
2022/08/27 03:32:49;;;;;;;13.23;5.20;;;;;;;19.98;66.55;98801.47;6134386;23;20047;-91
2022/08/27 03:35:15;;;;;;;6.63;4.32;;;;;;;19.97;66.62;98797.13;6135167;23;20094;-90
2022/08/27 03:37:40;;;;;;;9.75;4.38;;;;;;;19.96;66.56;98801.00;6135849;23;20424;-90
2022/08/27 03:40:06;;;;;;;11.50;4.97;;;;;;;19.88;66.63;98796.47;6110125;23;20076;-90
2022/08/27 03:42:33;;;;;;;13.50;4.35;;;;;;;19.95;66.77;98815.00;6135450;23;20001;-90
2022/08/27 03:44:59;;;;;;;7.45;4.30;;;;;;;19.81;67.11;98787.25;6110640;23;19997;-90
2022/08/27 03:47:24;;;;;;;10.82;4.07;;;;;;;19.85;66.86;98799.88;6159164;23;20001;-90
2022/08/27 03:49:50;;;;;;;11.07;4.15;;;;;;;19.86;66.83;98803.41;6109849;23;20001;-91
2022/08/27 03:52:15;;;;;;;9.25;4.10;;;;;;;19.81;66.37;98800.91;6134737;23;20079;-90
2022/08/27 03:54:41;;;;;;;11.38;4.13;;;;;;;19.85;66.69;98804.56;6159476;23;20001;-90
2022/08/27 03:57:06;;;;;;;5.90;3.75;;;;;;;19.74;66.79;98794.09;6159160;23;20001;-90
2022/08/27 03:59:32;;;;;;;9.10;4.20;;;;;;;19.75;66.84;98795.66;6135227;23;20004;-90
2022/08/27 04:01:57;;;;;;;8.13;4.30;;;;;;;19.72;67.21;98803.78;6109845;23;20012;-90
2022/08/27 04:04:23;;;;;;;6.05;3.88;;;;;;;19.65;67.34;98798.88;6135090;23;19993;-91
2022/08/27 04:06:49;;;;;;;6.90;3.65;;;;;;;19.77;67.63;98815.25;6134574;23;20059;-90
2022/08/27 04:09:14;;;;;;;8.77;4.55;;;;;;;19.72;67.40;98807.28;6134921;23;20071;-91
2022/08/27 04:11:40;;;;;;;7.43;4.40;;;;;;;19.77;67.41;98825.38;6135104;23;20051;-90
2022/08/27 04:14:05;;;;;;;12.15;4.93;;;;;;;19.78;67.78;98827.00;6110934;23;20020;-92
2022/08/27 04:16:34;;;;;;;13.73;4.68;;;;;;;19.68;67.57;98813.75;6135302;23;20008;-91
2022/08/27 04:19:00;;;;;;;10.02;4.18;;;;;;;19.68;67.24;98814.56;6136091;23;20091;-90
2022/08/27 04:21:25;;;;;;;10.32;4.57;;;;;;;19.74;66.94;98818.69;6109739;23;20006;-90
2022/08/27 04:23:51;;;;;;;13.57;5.32;;;;;;;19.76;66.85;98819.13;6110476;23;19993;-90
2022/08/27 04:26:16;;;;;;;9.35;4.43;;;;;;;19.76;66.54;98818.34;6110339;23;20420;-91
2022/08/27 04:28:42;;;;;;;15.00;4.90;;;;;;;19.81;66.53;98820.81;6134844;23;20325;-89
2022/08/27 04:31:08;;;;;;;9.98;5.20;;;;;;;19.81;66.37;98814.56;6110289;23;20001;-90
2022/08/27 04:33:33;;;;;;;10.77;4.82;;;;;;;19.92;66.39;98821.16;6133601;23;20013;-91
2022/08/27 04:36:00;;;;;;;11.45;4.82;;;;;;;19.95;65.95;98824.00;6134563;23;20032;-92
2022/08/27 04:38:25;;;;;;;13.85;5.30;;;;;;;19.95;66.36;98818.53;6135095;23;20024;-90
2022/08/27 04:43:35;;;;;;;13.00;7.32;;;;;;;20.16;66.29;98833.97;6142995;23;20083;-90
2022/08/27 04:46:00;;;;;;;19.35;9.02;;;;;;;20.13;66.30;98832.72;6110003;23;20005;-90
2022/08/27 04:48:26;;;;;;;21.13;9.68;;;;;;;20.24;66.06;98837.72;6133700;23;20008;-90
2022/08/27 04:50:51;;;;;;;20.63;10.18;;;;;;;20.27;65.95;98826.88;6109831;23;20001;-90
2022/08/27 04:53:17;;;;;;;22.30;9.90;;;;;;;20.31;65.92;98832.44;6109824;23;20008;-91
2022/08/27 04:55:43;;;;;;;12.30;8.32;;;;;;;20.46;65.32;98829.00;6158987;23;20012;-90
2022/08/27 04:58:09;;;;;;;18.52;6.75;;;;;;;20.67;64.39;98833.47;6109756;23;20345;-91
2022/08/27 05:00:42;;;;;;;16.20;7.72;;;;;;;20.66;65.49;98843.63;6109629;23;20012;-90
2022/08/27 05:03:08;;;;;;;15.95;7.43;;;;;;;20.62;65.54;98839.22;6134483;23;20321;-91
2022/08/27 05:05:33;;;;;;;25.80;8.02;;;;;;;20.70;65.40;98844.53;6110269;23;20004;-89
2022/08/27 05:07:59;;;;;;;16.42;6.53;;;;;;;20.67;65.28;98849.88;6134579;23;20318;-90
2022/08/27 05:10:24;;;;;;;14.00;6.90;;;;;;;20.76;65.15;98851.34;6110040;23;20447;-90
2022/08/27 05:12:50;;;;;;;17.35;6.18;;;;;;;20.83;64.84;98861.66;6183436;23;20352;-90
2022/08/27 05:15:15;;;;;;;16.42;6.10;;;;;;;20.80;64.68;98845.97;6133621;23;20009;-90
2022/08/27 05:17:42;;;;;;;11.27;6.43;;;;;;;20.85;64.14;98842.97;6109499;23;20072;-90
2022/08/27 05:20:09;;;;;;;10.05;6.25;;;;;;;20.91;63.66;98851.72;6134925;23;20080;-89
2022/08/27 05:22:34;;;;;;;11.05;6.60;;;;;;;20.96;64.17;98860.47;6134217;23;20451;-90
2022/08/27 05:25:00;;;;;;;16.27;7.78;;;;;;;21.07;63.08;98859.97;6134615;23;19993;-95
2022/08/27 05:27:25;;;;;;;17.35;7.75;;;;;;;21.19;62.55;98860.69;6110277;23;20028;-89
2022/08/27 05:29:51;;;;;;;16.10;7.03;;;;;;;21.20;62.75;98861.47;6184635;23;20463;-91
2022/08/27 05:32:16;;;;;;;12.50;7.20;;;;;;;21.20;61.89;98865.00;6134453;23;19997;-90
2022/08/27 05:34:42;;;;;;;15.15;7.75;;;;;;;21.26;61.40;98856.53;6133785;23;20076;-90
2022/08/27 05:37:08;;;;;;;19.00;7.25;;;;;;;21.26;61.42;98864.75;6109480;23;19997;-90
2022/08/27 05:39:33;;;;;;;16.60;7.68;;;;;;;21.28;61.21;98871.47;6160050;23;20005;-93
2022/08/27 05:41:58;;;;;;;14.82;8.48;;;;;;;21.44;60.73;98868.00;6111457;23;20005;-90
2022/08/27 05:44:24;;;;;;;18.75;9.05;;;;;;;21.50;59.95;98861.88;6160615;23;20000;-90
2022/08/27 05:46:49;;;;;;;14.75;7.90;;;;;;;21.55;59.47;98871.78;6113021;23;19996;-93
2022/08/27 05:49:15;;;;;;;14.52;7.65;;;;;;;21.63;58.74;98879.00;6113503;23;20414;-93
2022/08/27 05:51:40;;;;;;;22.50;11.60;;;;;;;21.74;58.13;98879.25;6113382;23;20383;-94
2022/08/27 05:54:13;;;;;;;26.02;11.30;;;;;;;22.03;58.17;98893.66;6112769;23;20008;-90
2022/08/27 05:56:39;;;;;;;15.65;8.50;;;;;;;21.96;56.72;98877.84;6160821;23;20378;-90
2022/08/27 06:01:50;;;;;;;14.45;7.10;;;;;;;22.27;56.46;98893.44;6143129;23;20071;-90
2022/08/27 06:04:16;;;;;;;18.20;8.02;;;;;;;22.43;55.44;98881.59;6135775;23;19999;-89
2022/08/27 06:06:42;;;;;;;14.60;5.90;;;;;;;22.59;55.39;98887.84;6135749;23;20135;-89
2022/08/27 06:09:08;;;;;;;10.75;4.80;;;;;;;22.67;54.54;98886.81;6110951;23;20001;-93
2022/08/27 06:11:33;;;;;;;6.75;3.97;;;;;;;22.73;52.99;98890.88;6112007;23;20005;-90
2022/08/27 06:13:59;;;;;;;6.15;4.45;;;;;;;22.93;53.47;98907.31;6159751;23;20322;-91
2022/08/27 06:16:24;;;;;;;12.45;4.20;;;;;;;23.05;52.02;98898.94;6135652;23;19997;-90
2022/08/27 06:18:50;;;;;;;9.95;4.15;;;;;;;23.08;51.83;98898.25;6135097;23;19997;-90
2022/08/27 06:21:16;;;;;;;8.50;4.00;;;;;;;23.13;51.83;98897.13;6135780;23;20436;-90
2022/08/27 06:23:42;;;;;;;6.35;4.50;;;;;;;23.12;51.32;98907.34;6110894;23;20072;-91
2022/08/27 06:26:10;;;;;;;11.55;4.45;;;;;;;23.14;51.17;98905.03;6110700;23;20436;-90
2022/08/27 06:28:35;;;;;;;9.02;4.78;;;;;;;23.25;50.71;98912.66;6160836;23;20344;-90
2022/08/27 06:31:08;;;;;;;10.90;4.28;;;;;;;23.36;50.08;98897.16;6110979;23;20076;-89
2022/08/27 06:33:45;;;;;;;9.35;4.00;;;;;;;23.57;49.11;98907.72;6114148;23;20013;-96
2022/08/27 06:36:16;;;;;;;10.50;3.92;;;;;;;23.73;48.76;98897.38;6158502;23;20032;-96
2022/08/27 06:38:45;;;;;;;8.32;3.88;;;;;;;23.71;48.77;98882.44;6127606;23;20036;-95
2022/08/27 06:41:11;;;;;;;9.95;4.32;;;;;;;23.87;48.42;98885.84;6155377;23;20435;-96
2022/08/27 06:43:38;;;;;;;6.32;3.85;;;;;;;23.91;49.37;98880.41;6141810;23;20068;-93
2022/08/27 06:46:09;;;;;;;5.93;3.53;;;;;;;24.05;48.06;98888.06;6113069;23;20057;-95
2022/08/27 06:48:35;;;;;;;6.47;2.97;;;;;;;24.13;46.38;98892.50;6144167;23;20449;-96
2022/08/27 06:51:11;;;;;;;5.35;2.60;;;;;;;24.32;45.80;98895.16;6162405;23;20000;-89
2022/08/27 06:53:37;;;;;;;7.75;2.50;;;;;;;24.40;45.65;98885.00;6178433;23;20124;-95
2022/08/27 06:56:07;;;;;;;6.90;3.00;;;;;;;24.56;45.89;98896.66;6153777;23;20008;-95
2022/08/27 06:58:39;;;;;;;8.40;2.90;;;;;;;24.67;45.48;98887.75;6156213;23;20446;-96
2022/08/27 07:01:26;;;;;;;6.20;3.45;;;;;;;24.76;46.09;98891.81;6174775;23;20028;-96
2022/08/27 07:03:57;;;;;;;8.18;2.85;;;;;;;24.89;44.62;98892.34;6166611;23;20020;-91
2022/08/27 07:06:22;;;;;;;7.07;2.30;;;;;;;24.94;44.22;98880.97;6184671;23;20052;-95
2022/08/27 07:09:15;;;;;;;6.05;2.80;;;;;;;24.96;43.98;98883.34;6163196;23;19985;-92
2022/08/27 07:11:43;;;;;;;4.47;2.17;;;;;;;25.11;44.13;98890.63;6190572;23;20033;-95
2022/08/27 07:14:09;;;;;;;9.27;3.53;;;;;;;25.22;44.05;98890.75;6214553;23;20024;-92
2022/08/27 07:16:40;;;;;;;7.35;3.00;;;;;;;25.43;43.70;98886.59;6163431;23;19985;-94
2022/08/27 07:19:18;;;;;;;5.85;2.40;;;;;;;25.58;43.11;98888.31;6214877;23;20005;-91
2022/08/27 07:21:49;;;;;;;8.43;3.65;;;;;;;25.66;43.90;98886.41;6165311;23;19985;-90
2022/08/27 07:24:23;;;;;;;9.15;3.78;;;;;;;25.87;44.17;98908.63;6164448;23;19989;-89
2022/08/27 07:26:53;;;;;;;6.38;3.42;;;;;;;25.84;43.46;98883.75;6190444;23;20005;-91
2022/08/27 07:29:31;;;;;;;5.60;3.00;;;;;;;25.90;42.72;98880.31;6139962;23;20019;-90
2022/08/27 07:31:57;;;;;;;12.27;3.42;;;;;;;26.14;43.23;98889.13;6165174;23;19990;-94
2022/08/27 07:34:28;;;;;;;6.38;2.90;;;;;;;26.21;42.27;98895.47;6187860;23;20412;-93
2022/08/27 07:36:56;;;;;;;5.63;3.73;;;;;;;26.30;41.80;98892.38;6165308;23;20036;-91
2022/08/27 07:39:39;;;;;;;14.15;10.93;;;;;;;26.38;42.50;98876.66;6164722;23;20021;-94
2022/08/27 07:44:54;;;;;;;9.90;2.85;;;;;;;26.55;41.81;98886.19;6171044;23;20089;-93
2022/08/27 07:47:27;;;;;;;7.88;3.00;;;;;;;26.64;41.85;98878.34;6188199;23;19985;-91
2022/08/27 07:49:53;;;;;;;4.40;2.70;;;;;;;26.75;41.89;98881.16;6139747;23;20019;-96
2022/08/27 07:52:21;;;;;;;7.05;2.95;;;;;;;26.89;41.69;98881.19;6181785;23;20001;-96
2022/08/27 07:54:50;;;;;;;9.55;3.35;;;;;;;27.00;40.71;98890.31;6131903;23;20009;-95
2022/08/27 07:57:16;;;;;;;7.47;3.40;;;;;;;27.05;40.79;98891.91;6173667;23;20005;-94
2022/08/27 07:59:41;;;;;;;5.43;3.67;;;;;;;27.12;41.33;98891.94;6109910;23;20333;-89
2022/08/27 08:02:07;;;;;;;4.03;2.72;;;;;;;27.01;40.63;98893.88;6109705;23;20068;-90
2022/08/27 08:04:35;;;;;;;6.38;3.00;;;;;;;27.20;40.59;98899.03;6133967;23;19997;-90
2022/08/27 08:07:03;;;;;;;8.00;3.05;;;;;;;27.24;40.07;98888.00;6134709;23;20084;-89
2022/08/27 08:09:30;;;;;;;6.45;2.90;;;;;;;27.45;40.30;98892.78;6157289;23;20040;-89
2022/08/27 08:11:56;;;;;;;5.72;3.17;;;;;;;27.67;40.24;98904.66;6156675;23;20059;-89
2022/08/27 08:14:21;;;;;;;12.07;3.10;;;;;;;27.70;39.69;98895.53;6134051;23;20009;-89
2022/08/27 08:16:47;;;;;;;6.28;2.67;;;;;;;27.88;39.24;98908.63;6134336;23;20056;-88
2022/08/27 08:19:34;;;;;;;10.27;2.70;;;;;;;27.98;38.84;98911.38;6165138;23;20000;-89
2022/08/27 08:22:06;;;;;;;4.90;2.85;;;;;;;27.86;38.79;98881.34;6189053;23;20737;-94
2022/08/27 08:24:31;;;;;;;;;;;;;;;28.16;38.96;98905.81;6189573;23;20027;-93
2022/08/27 08:27:10;;;;;;;6.15;2.95;;;;;;;27.97;38.73;98878.56;6187681;23;20468;-95
2022/08/27 08:29:38;;;;;;;5.63;2.72;;;;;;;28.19;38.60;98891.16;6165146;23;19988;-92
2022/08/27 08:32:05;;;;;;;8.13;3.35;;;;;;;28.33;37.60;98889.56;6140283;23;20000;-93
2022/08/27 08:34:41;;;;;;;7.65;3.00;;;;;;;28.34;37.95;98877.28;6137754;23;20008;-96
2022/08/27 08:37:14;;;;;;;6.00;3.33;;;;;;;28.44;38.54;98878.44;6214058;23;20053;-90
2022/08/27 08:39:47;;;;;;;6.70;2.40;;;;;;;28.43;37.30;98869.34;6140224;23;20060;-91
2022/08/27 08:42:43;;;;;;;7.82;3.13;;;;;;;28.58;37.00;98881.97;6139334;23;20004;-92
2022/08/27 08:45:15;;;;;;;8.20;3.25;;;;;;;28.73;36.58;98898.53;6181817;23;20012;-90
2022/08/27 08:48:13;;;;;;;6.97;2.47;;;;;;;28.65;36.21;98872.06;6164497;23;20008;-92
2022/08/27 08:51:18;;;;;;;8.90;4.72;;;;;;;28.75;36.49;98874.78;6193462;23;20008;-93
2022/08/27 08:53:54;;;;;;;6.63;2.60;;;;;;;29.03;35.86;98897.97;6167143;23;19997;-91
2022/08/27 08:56:56;;;;;;;11.98;2.70;;;;;;;28.94;35.63;98897.63;6163547;23;20012;-93
2022/08/27 08:59:43;;;;;;;8.93;2.35;;;;;;;28.61;35.67;98872.06;6212281;23;19985;-95
2022/08/27 09:02:14;;;;;;;10.63;2.63;;;;;;;28.95;35.64;98885.34;6166690;23;20016;-95
2022/08/27 09:04:43;;;;;;;;;;;;;;;28.98;35.25;98888.09;6163365;23;19985;-96
2022/08/27 09:07:13;;;;;;;6.13;2.17;;;;;;;28.99;35.53;98869.47;6180122;23;19980;-95
2022/08/27 09:10:13;;;;;;;10.60;2.70;;;;;;;29.24;34.92;98883.25;6205014;23;20005;-95
2022/08/27 09:12:59;;;;;;;11.73;2.83;;;;;;;29.15;33.41;98861.50;6183200;23;20005;-96
2022/08/27 09:15:31;;;;;;;7.47;2.42;;;;;;;29.17;33.41;98861.88;6166613;23;20008;-94
2022/08/27 09:18:09;;;;;;;14.68;3.85;;;;;;;29.28;32.57;98864.59;6159977;23;20032;-95
2022/08/27 09:26:01;;;;;;;12.52;2.58;;;;;;;29.35;32.42;98875.63;6146451;22;20021;-94
2022/08/27 10:00:05;;;;;;;11.85;2.70;;;;;;;29.79;29.48;98867.75;6153032;23;20031;-95
2022/08/27 10:09:30;;;;;;;7.88;2.50;;;;;;;30.07;31.18;98886.13;6177047;22;20052;-95
2022/08/27 10:12:17;;;;;;;9.68;2.28;;;;;;;30.06;30.83;98878.97;6180494;22;20032;-95
2022/08/27 10:20:35;;;;;;;6.55;2.40;;;;;;;30.30;29.33;98881.91;6160147;22;20019;31
2022/08/27 10:45:32;;;;;;;9.60;2.70;;;;;;;30.56;28.08;98874.88;6184508;22;20021;-95
2022/08/27 11:12:17;;;;;;;10.23;2.70;;;;;;;30.78;28.66;98845.59;6165022;22;20025;-96
2022/08/27 11:46:31;;;;;;;16.05;3.80;;;;;;;31.43;26.41;98844.66;6154929;22;20026;-92
2022/08/27 11:48:58;;;;;;;9.77;2.15;;;;;;;31.35;26.29;98832.06;6187257;23;20017;-92
2022/08/27 11:52:01;;;;;;;11.55;2.72;;;;;;;31.45;25.62;98833.13;6160436;23;20070;-92
2022/08/27 11:54:43;;;;;;;11.23;2.80;;;;;;;31.41;26.00;98838.72;6161267;23;20008;-92
2022/08/27 11:57:29;;;;;;;12.65;2.55;;;;;;;31.45;25.01;98845.03;6130524;23;20010;-92
2022/08/27 11:59:55;;;;;;;9.82;2.63;;;;;;;31.38;25.56;98829.22;6183964;23;20333;-92
2022/08/27 12:02:24;;;;;;;12.70;2.85;;;;;;;31.13;25.74;98818.50;6160176;23;20001;-91
2022/08/27 12:04:50;;;;;;;12.88;2.33;;;;;;;31.30;25.43;98827.00;6184889;23;20444;-92
2022/08/27 12:07:16;;;;;;;10.43;2.55;;;;;;;31.47;25.20;98847.41;6161011;23;20003;-93
2022/08/27 12:10:02;;;;;;;24.85;2.78;;;;;;;31.52;25.66;98842.13;6160384;23;20007;-92
2022/08/27 12:12:46;;;;;;;8.15;2.35;;;;;;;31.49;25.46;98845.00;6160413;23;20004;-92
2022/08/27 12:15:48;;;;;;;18.90;3.38;;;;;;;31.60;24.32;98840.00;6160199;23;20008;-92
2022/08/27 12:18:56;;;;;;;15.80;2.67;;;;;;;31.61;23.77;98842.38;6145060;23;20087;-92
2022/08/27 12:21:39;;;;;;;12.60;2.65;;;;;;;31.60;23.67;98826.88;6159105;23;20079;-93
2022/08/27 12:24:33;;;;;;;11.43;2.30;;;;;;;31.72;23.69;98828.28;6159225;23;19997;-92
2022/08/27 12:27:12;;;;;;;12.48;2.90;;;;;;;31.78;23.71;98826.56;6159433;23;20518;-96
2022/08/27 12:29:49;;;;;;;21.58;3.25;;;;;;;31.79;23.97;98810.63;6184805;23;20008;-92
2022/08/27 12:32:17;;;;;;;14.23;2.80;;;;;;;31.94;24.26;98820.31;6157332;23;20230;-93
2022/08/27 12:34:46;;;;;;;12.45;2.75;;;;;;;31.95;24.28;98816.31;6159804;23;20005;-92
2022/08/27 12:37:12;;;;;;;12.82;3.42;;;;;;;32.00;23.70;98821.41;6160553;23;20062;-93
2022/08/27 12:39:41;;;;;;;10.55;3.22;;;;;;;31.90;23.41;98800.09;6159236;23;20416;-93
2022/08/27 12:42:14;;;;;;;17.23;2.97;;;;;;;31.84;23.41;98807.38;6159101;23;20009;-91
2022/08/27 12:44:40;;;;;;;19.58;3.05;;;;;;;32.02;23.42;98820.97;6184506;23;20579;-93
2022/08/27 12:47:09;;;;;;;13.88;2.67;;;;;;;31.98;22.83;98815.47;6158234;23;20056;-96
2022/08/27 12:49:57;;;;;;;16.15;3.00;;;;;;;32.10;23.08;98813.28;6183165;23;20016;-91
2022/08/27 12:52:35;;;;;;;10.95;2.38;;;;;;;32.17;23.12;98821.50;6159992;23;20107;-92
2022/08/27 12:55:28;;;;;;;14.25;2.85;;;;;;;32.17;23.63;98825.06;6184888;23;20375;-92
2022/08/27 12:58:05;;;;;;;18.33;2.35;;;;;;;32.28;23.18;98819.28;6185964;23;20005;-92
2022/08/27 13:00:37;;;;;;;9.65;2.65;;;;;;;32.14;23.54;98802.84;6183848;23;20071;-92
2022/08/27 13:03:42;;;;;;;18.05;3.05;;;;;;;32.17;23.79;98802.78;6159299;23;20439;-92
2022/08/27 13:06:33;;;;;;;13.80;3.20;;;;;;;32.24;24.20;98795.50;6158883;23;20005;-94
2022/08/27 13:09:09;;;;;;;9.77;1.98;;;;;;;32.31;23.71;98789.75;6159172;23;20005;-93
2022/08/27 13:11:44;;;;;;;18.42;3.00;;;;;;;32.45;23.85;98791.47;6159481;23;19997;-93
2022/08/27 13:14:15;;;;;;;16.00;3.03;;;;;;;32.47;23.96;98812.09;6159212;23;19997;-92
2022/08/27 13:16:49;;;;;;;17.42;2.85;;;;;;;32.39;23.33;98808.69;6159667;23;20498;-91
2022/08/27 13:19:52;;;;;;;10.15;2.55;;;;;;;32.32;23.13;98785.78;6158981;23;20356;-93
2022/08/27 13:22:30;;;;;;;11.57;2.72;;;;;;;32.59;23.27;98799.53;6159724;23;20084;-92
2022/08/27 13:24:56;;;;;;;18.48;4.10;;;;;;;32.44;23.04;98790.69;6158458;23;19997;-94
2022/08/27 13:27:28;;;;;;;14.88;2.88;;;;;;;32.68;23.78;98805.31;6158709;23;20439;-95
2022/08/27 13:29:54;;;;;;;14.52;3.40;;;;;;;32.61;23.20;98789.53;6184350;23;19996;-93
2022/08/27 13:32:22;;;;;;;11.68;2.78;;;;;;;32.56;22.79;98797.59;6159067;23;20076;-92
2022/08/27 13:34:48;;;;;;;18.00;3.45;;;;;;;32.73;23.13;98795.66;6158576;23;20028;-92
2022/08/27 13:37:50;;;;;;;14.18;2.42;;;;;;;32.93;23.04;98804.72;6159275;23;20001;-93
2022/08/27 13:40:30;;;;;;;11.48;2.60;;;;;;;32.91;22.06;98781.28;6113625;23;20012;-93
2022/08/27 13:43:08;;;;;;;13.43;2.53;;;;;;;33.02;22.41;98787.41;6183379;23;19997;-92
2022/08/27 13:45:35;;;;;;;10.65;3.03;;;;;;;32.95;22.03;98781.97;6182842;23;20050;-92
2022/08/27 13:48:00;;;;;;;10.70;2.60;;;;;;;33.00;22.14;98778.69;6158737;23;20428;-92
2022/08/27 13:50:28;;;;;;;17.30;2.95;;;;;;;32.94;22.01;98780.44;6158430;23;20005;-93
2022/08/27 13:55:51;;;;;;;13.05;2.88;;;;;;;33.05;22.62;98771.78;6184260;23;20080;-92
2022/08/27 13:58:24;;;;;;;15.55;2.85;;;;;;;33.08;22.92;98773.72;6159161;23;20416;-93
2022/08/27 14:00:49;;;;;;;15.60;4.30;;;;;;;32.88;22.87;98776.59;6158590;23;20001;-93
2022/08/27 14:03:33;;;;;;;11.05;2.78;;;;;;;32.78;22.96;98772.81;6160150;23;19997;-93
2022/08/27 14:05:59;;;;;;;20.95;3.03;;;;;;;32.94;22.97;98774.84;6161448;23;20000;-93