Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:28;;;;;;;;;;;19.00;43.00;;;;;;1500506;78;1106;-75
2024/03/02 00:03:30;;;;;;;;;;;19.00;43.00;;;;;;1505844;78;681;-73
2024/03/02 00:05:32;;;;;;;;;;;19.00;43.00;;;;;;1516223;78;717;-78
2024/03/02 00:07:34;;;;;;;;;;;19.00;43.00;;;;;;1519889;78;720;-78
2024/03/02 00:09:36;;;;;;;;;;;19.00;43.00;;;;;;1510999;78;719;-76
2024/03/02 00:11:38;;;;;;;;;;;19.00;43.10;;;;;;1511084;78;1910;-77
2024/03/02 00:13:40;;;;;;;;;;;19.00;43.00;;;;;;1508598;78;643;-78
2024/03/02 00:15:44;;;;;;;;;;;19.00;43.00;;;;;;1512067;78;730;-77
2024/03/02 00:17:47;;;;;;;;;;;19.00;43.00;;;;;;1502748;77;629;-76
2024/03/02 00:19:49;;;;;;;;;;;19.00;43.00;;;;;;1513995;78;1106;-78
2024/03/02 00:21:51;;;;;;;;;;;19.00;43.00;;;;;;1507058;78;1159;-73
2024/03/02 00:23:53;;;;;;;;;;;19.00;42.90;;;;;;1513303;78;801;-79
2024/03/02 00:25:55;;;;;;;;;;;19.00;43.00;;;;;;1517886;78;806;-78
2024/03/02 00:27:57;;;;;;;;;;;19.00;43.00;;;;;;1512737;77;1136;-79
2024/03/02 00:30:00;;;;;;;;;;;19.00;43.00;;;;;;1520161;77;826;-78
2024/03/02 00:32:02;;;;;;;;;;;19.00;43.00;;;;;;1527082;77;1947;-76
2024/03/02 00:34:04;;;;;;;;;;;19.00;43.00;;;;;;1513552;77;700;-76
2024/03/02 00:36:06;;;;;;;;;;;19.00;43.00;;;;;;1511991;77;724;-75
2024/03/02 00:38:08;;;;;;;;;;;19.00;43.00;;;;;;1523757;77;685;-76
2024/03/02 00:40:12;;;;;;;;;;;19.00;43.00;;;;;;1514008;77;1143;-75
2024/03/02 00:42:14;;;;;;;;;;;19.00;43.10;;;;;;1529634;77;1354;-78
2024/03/02 00:44:16;;;;;;;;;;;19.00;43.00;;;;;;1519498;77;646;-76
2024/03/02 00:46:18;;;;;;;;;;;19.00;43.00;;;;;;1512670;77;735;-78
2024/03/02 00:48:20;;;;;;;;;;;19.00;43.00;;;;;;1507962;77;950;-78
2024/03/02 00:50:22;;;;;;;;;;;19.00;43.00;;;;;;1518216;77;1936;-77
2024/03/02 00:52:24;;;;;;;;;;;19.00;43.00;;;;;;1521082;77;776;-78
2024/03/02 00:54:28;;;;;;;;;;;19.00;43.00;;;;;;1515234;77;664;-79
2024/03/02 00:56:30;;;;;;;;;;;19.00;43.00;;;;;;1511524;77;680;-77
2024/03/02 00:58:32;;;;;;;;;;;19.00;43.00;;;;;;1516669;77;681;-79
2024/03/02 01:00:34;;;;;;;;;;;19.00;43.00;;;;;;1527544;77;1132;-76
2024/03/02 01:02:36;;;;;;;;;;;19.00;43.00;;;;;;1526124;77;671;-76
2024/03/02 01:04:38;;;;;;;;;;;19.00;43.00;;;;;;1514523;77;704;-76
2024/03/02 01:06:40;;;;;;;;;;;19.00;43.00;;;;;;1527658;77;696;-77
2024/03/02 01:08:42;;;;;;;;;;;19.00;43.00;;;;;;1507387;77;673;-78
2024/03/02 01:10:44;;;;;;;;;;;19.00;43.10;;;;;;1519219;77;1944;-77
2024/03/02 01:12:46;;;;;;;;;;;19.00;43.00;;;;;;1521081;77;878;-78
2024/03/02 01:14:48;;;;;;;;;;;19.00;43.10;;;;;;1515326;77;643;-78
2024/03/02 01:16:50;;;;;;;;;;;19.00;43.10;;;;;;1519497;77;685;-78
2024/03/02 01:18:52;;;;;;;;;;;19.00;43.00;;;;;;1529260;77;688;-78
2024/03/02 01:20:55;;;;;;;;;;;19.00;43.00;;;;;;1526394;77;1179;-77
2024/03/02 01:22:57;;;;;;;;;;;19.00;43.00;;;;;;1513838;77;671;-73
2024/03/02 01:24:59;;;;;;;;;;;19.00;43.00;;;;;;1522454;77;754;-77
2024/03/02 01:27:01;;;;;;;;;;;19.00;43.00;;;;;;1529856;77;1000;-74
2024/03/02 01:29:03;;;;;;;;;;;19.00;43.00;;;;;;1524625;77;1587;-75
2024/03/02 01:31:05;;;;;;;;;;;19.00;43.00;;;;;;1515795;77;1940;-78
2024/03/02 01:33:07;;;;;;;;;;;19.00;43.00;;;;;;1523516;77;694;-76
2024/03/02 01:35:09;;;;;;;;;;;19.00;43.00;;;;;;1525347;77;704;-78
2024/03/02 01:37:10;;;;;;;;;;;19.00;43.00;;;;;;1514436;77;668;-78
2024/03/02 01:39:12;;;;;;;;;;;19.00;43.00;;;;;;1517601;77;681;-79
2024/03/02 01:41:14;;;;;;;;;;;19.00;43.00;;;;;;1510928;77;1152;-75
2024/03/02 01:43:16;;;;;;;;;;;19.00;43.00;;;;;;1525071;77;685;-78
2024/03/02 01:45:18;;;;;;;;;;;19.00;43.00;;;;;;1511777;77;668;-78
2024/03/02 01:47:20;;;;;;;;;;;19.00;43.00;;;;;;1524428;77;635;-77
2024/03/02 01:49:22;;;;;;;;;;;19.00;43.00;;;;;;1525460;77;778;-78
2024/03/02 01:51:24;;;;;;;;;;;19.00;43.10;;;;;;1530248;77;1924;-74
2024/03/02 01:53:26;;;;;;;;;;;19.00;43.00;;;;;;1519650;77;715;-77
2024/03/02 01:55:30;;;;;;;;;;;19.00;43.00;;;;;;1521748;77;643;-76
2024/03/02 01:57:31;;;;;;;;;;;19.00;43.00;;;;;;1524710;77;697;-76
2024/03/02 01:59:33;;;;;;;;;;;19.00;43.00;;;;;;1517859;77;740;-76
2024/03/02 02:01:35;;;;;;;;;;;19.00;43.10;;;;;;1526320;77;1096;-78
2024/03/02 02:03:37;;;;;;;;;;;19.00;43.00;;;;;;1529575;77;761;-76
2024/03/02 02:05:39;;;;;;;;;;;19.00;43.00;;;;;;1521726;77;743;-75
2024/03/02 02:07:42;;;;;;;;;;;19.00;43.00;;;;;;1528936;77;712;-77
2024/03/02 02:09:44;;;;;;;;;;;19.00;43.00;;;;;;1514251;77;734;-77
2024/03/02 02:11:45;;;;;;;;;;;19.00;43.00;;;;;;1532199;77;1964;-72
2024/03/02 02:13:47;;;;;;;;;;;19.00;43.00;;;;;;1518627;77;723;-80
2024/03/02 02:15:50;;;;;;;;;;;19.00;43.00;;;;;;1525419;77;797;-73
2024/03/02 02:17:52;;;;;;;;;;;19.00;43.00;;;;;;1516626;77;744;-76
2024/03/02 02:19:54;;;;;;;;;;;19.00;43.00;;;;;;1522993;77;737;-76
2024/03/02 02:21:56;;;;;;;;;;;19.00;43.00;;;;;;1516826;77;1144;-79
2024/03/02 02:23:58;;;;;;;;;;;19.00;42.90;;;;;;1527847;77;801;-76
2024/03/02 02:25:59;;;;;;;;;;;19.00;43.00;;;;;;1517887;77;1676;-74
2024/03/02 02:28:01;;;;;;;;;;;19.00;43.00;;;;;;1504685;77;1065;-78
2024/03/02 02:30:04;;;;;;;;;;;19.00;43.00;;;;;;1503817;78;784;-80
2024/03/02 02:32:06;;;;;;;;;;;19.00;43.00;;;;;;1501030;78;1933;-78
2024/03/02 02:34:09;;;;;;;;;;;19.00;43.00;;;;;;1498447;78;606;-78
2024/03/02 02:36:11;;;;;;;;;;;19.00;43.00;;;;;;1509492;78;818;-77
2024/03/02 02:38:13;;;;;;;;;;;19.00;43.00;;;;;;1500131;78;682;-76
2024/03/02 02:40:15;;;;;;;;;;;19.00;43.00;;;;;;1495116;78;1169;-78
2024/03/02 02:42:17;;;;;;;;;;;19.00;43.00;;;;;;1505852;78;738;-78
2024/03/02 02:44:18;;;;;;;;;;;19.00;43.00;;;;;;1493069;78;725;-77
2024/03/02 02:46:20;;;;;;;;;;;19.00;43.00;;;;;;1493367;78;610;-77
2024/03/02 02:48:22;;;;;;;;;;;19.00;43.00;;;;;;1508479;78;779;-77
2024/03/02 02:50:24;;;;;;;;;;;19.00;43.00;;;;;;1497557;78;1088;-77
2024/03/02 02:52:26;;;;;;;;;;;19.00;43.00;;;;;;1509794;78;1933;-78
2024/03/02 02:54:28;;;;;;;;;;;19.00;42.90;;;;;;1510447;78;733;-79
2024/03/02 02:56:30;;;;;;;;;;;19.00;42.90;;;;;;1506410;78;637;-77
2024/03/02 02:58:31;;;;;;;;;;;19.00;43.00;;;;;;1502133;78;637;-73
2024/03/02 03:00:33;;;;;;;;;;;19.00;42.90;;;;;;1506491;78;1155;-78
2024/03/02 03:02:35;;;;;;;;;;;19.00;43.00;;;;;;1507500;78;715;-79
2024/03/02 03:04:37;;;;;;;;;;;19.00;42.90;;;;;;1500408;78;667;-78
2024/03/02 03:06:39;;;;;;;;;;;19.00;43.00;;;;;;1498802;78;808;-78
2024/03/02 03:08:41;;;;;;;;;;;19.00;43.00;;;;;;1501846;78;821;-78
2024/03/02 03:10:43;;;;;;;;;;;19.00;42.90;;;;;;1507945;78;1154;-78
2024/03/02 03:12:45;;;;;;;;;;;19.00;43.00;;;;;;1501061;78;1939;-77
2024/03/02 03:14:46;;;;;;;;;;;19.00;43.00;;;;;;1507555;78;673;-78
2024/03/02 03:16:48;;;;;;;;;;;19.00;43.00;;;;;;1502696;78;674;-76
2024/03/02 03:18:51;;;;;;;;;;;19.00;43.00;;;;;;1505547;78;717;-79
2024/03/02 03:20:53;;;;;;;;;;;19.00;43.00;;;;;;1511084;78;1586;-76
2024/03/02 03:22:55;;;;;;;;;;;19.00;43.00;;;;;;1507078;78;749;-79
2024/03/02 03:24:57;;;;;;;;;;;19.00;43.00;;;;;;1503243;78;669;-81
2024/03/02 03:26:58;;;;;;;;;;;19.00;43.00;;;;;;1500254;78;725;-77
2024/03/02 03:29:02;;;;;;;;;;;19.00;43.00;;;;;;1513024;78;1574;-76
2024/03/02 03:31:04;;;;;;;;;;;19.00;42.90;;;;;;1512591;78;1162;-77
2024/03/02 03:33:06;;;;;;;;;;;19.00;43.00;;;;;;1512186;78;1929;-77
2024/03/02 03:35:08;;;;;;;;;;;19.00;43.00;;;;;;1511667;78;596;-75
2024/03/02 03:37:10;;;;;;;;;;;19.00;43.00;;;;;;1498996;78;735;-76
2024/03/02 03:39:12;;;;;;;;;;;19.00;43.00;;;;;;1505871;78;674;-76
2024/03/02 03:41:15;;;;;;;;;;;19.00;43.00;;;;;;1507742;78;1148;-77
2024/03/02 03:43:17;;;;;;;;;;;19.00;43.00;;;;;;1504568;78;681;-76
2024/03/02 03:45:19;;;;;;;;;;;19.00;42.90;;;;;;1509794;78;743;-78
2024/03/02 03:47:21;;;;;;;;;;;19.00;43.00;;;;;;1506368;78;735;-77
2024/03/02 03:49:23;;;;;;;;;;;19.00;43.00;;;;;;1504041;78;710;-73
2024/03/02 03:51:25;;;;;;;;;;;19.00;43.00;;;;;;1514219;78;1937;-77
2024/03/02 03:53:27;;;;;;;;;;;19.00;43.00;;;;;;1507198;78;699;-76
2024/03/02 03:55:29;;;;;;;;;;;19.00;43.00;;;;;;1503559;77;776;-78
2024/03/02 03:57:31;;;;;;;;;;;19.00;43.00;;;;;;1511952;78;695;-80
2024/03/02 03:59:33;;;;;;;;;;;19.00;43.00;;;;;;1518125;78;691;-77
2024/03/02 04:01:34;;;;;;;;;;;19.00;43.00;;;;;;1504903;78;1154;-75
2024/03/02 04:03:36;;;;;;;;;;;19.00;43.00;;;;;;1516679;78;707;-77
2024/03/02 04:05:38;;;;;;;;;;;19.00;43.00;;;;;;1510793;78;735;-75
2024/03/02 04:07:40;;;;;;;;;;;19.00;43.00;;;;;;1502873;78;739;-78
2024/03/02 04:09:42;;;;;;;;;;;19.00;43.00;;;;;;1506337;78;513;-77
2024/03/02 04:11:44;;;;;;;;;;;19.00;43.00;;;;;;1516383;78;1936;-77
2024/03/02 04:13:46;;;;;;;;;;;19.00;43.00;;;;;;1508520;78;615;-78
2024/03/02 04:15:48;;;;;;;;;;;19.00;43.00;;;;;;1513603;78;689;-75
2024/03/02 04:17:50;;;;;;;;;;;19.00;43.00;;;;;;1513690;78;1572;-81
2024/03/02 04:19:52;;;;;;;;;;;19.00;43.00;;;;;;1507294;78;611;-78
2024/03/02 04:21:53;;;;;;;;;;;19.00;43.00;;;;;;1520659;78;1170;-79
2024/03/02 04:23:59;;;;;;;;;;;19.00;43.00;;;;;;1512745;78;609;-78
2024/03/02 04:26:01;;;;;;;;;;;19.00;42.90;;;;;;1502339;78;726;-78
2024/03/02 04:28:03;;;;;;;;;;;19.00;42.90;;;;;;1512356;78;796;-80
2024/03/02 04:30:05;;;;;;;;;;;19.00;42.90;;;;;;1510938;78;1118;-78
2024/03/02 04:32:07;;;;;;;;;;;19.00;42.90;;;;;;1514007;78;1910;-72
2024/03/02 04:34:10;;;;;;;;;;;19.00;43.00;;;;;;1513102;78;702;-72
2024/03/02 04:36:12;;;;;;;;;;;19.00;42.90;;;;;;1507505;78;730;-79
2024/03/02 04:38:14;;;;;;;;;;;19.00;42.90;;;;;;1515587;78;670;-76
2024/03/02 04:40:16;;;;;;;;;;;19.00;42.90;;;;;;1507821;78;1110;-77
2024/03/02 04:42:18;;;;;;;;;;;19.00;42.90;;;;;;1515439;78;721;-80
2024/03/02 04:44:19;;;;;;;;;;;19.00;42.90;;;;;;1511598;78;725;-77
2024/03/02 04:46:21;;;;;;;;;;;19.00;42.90;;;;;;1509439;78;681;-79
2024/03/02 04:48:23;;;;;;;;;;;19.00;42.90;;;;;;1510251;78;706;-78
2024/03/02 04:50:25;;;;;;;;;;;19.00;42.90;;;;;;1514995;78;1142;-78
2024/03/02 04:52:27;;;;;;;;;;;19.00;43.00;;;;;;1502739;78;1937;-77
2024/03/02 04:54:29;;;;;;;;;;;19.00;42.90;;;;;;1511195;78;661;-79
2024/03/02 04:58:35;;;;;;;;;;;19.00;42.90;;;;;;1494493;78;881;-76
2024/03/02 05:00:37;;;;;;;;;;;19.00;43.00;;;;;;1510608;77;1148;-77
2024/03/02 05:02:38;;;;;;;;;;;19.00;42.90;;;;;;1498634;77;734;-77
2024/03/02 05:04:41;;;;;;;;;;;19.00;42.90;;;;;;1520053;77;694;-75
2024/03/02 05:06:43;;;;;;;;;;;19.00;43.00;;;;;;1564903;74;704;-81
2024/03/02 05:08:45;;;;;;;;;;;19.00;43.00;;;;;;1556438;74;697;-78
2024/03/02 05:10:47;;;;;;;;;;;19.00;43.00;;;;;;1550512;74;1113;-75
2024/03/02 05:12:59;;;;;;;;;;;19.00;43.00;;;;;;1576535;74;1962;-78
2024/03/02 05:15:01;;;;;;;;;;;19.00;42.90;;;;;;1556961;74;718;-79
2024/03/02 05:17:03;;;;;;;;;;;19.00;42.90;;;;;;1511589;77;686;-80
2024/03/02 05:19:10;;;;;;;;;;;19.00;42.90;;;;;;1567790;74;740;-78
2024/03/02 05:21:09;;;;;;;;;;;19.00;42.90;;;;;;1565461;74;1140;-78
2024/03/02 05:23:11;;;;;;;;;;;19.00;43.00;;;;;;1576548;74;605;-77
2024/03/02 05:25:13;;;;;;;;;;;19.00;42.90;;;;;;1505210;77;732;-77
2024/03/02 05:27:14;;;;;;;;;;;19.00;43.00;;;;;;1561281;75;656;-76
2024/03/02 05:29:17;;;;;;;;;;;19.00;43.00;;;;;;1557706;74;1080;-78
2024/03/02 05:31:19;;;;;;;;;;;19.00;42.90;;;;;;1542158;75;1217;-78
2024/03/02 05:33:22;;;;;;;;;;;19.00;43.00;;;;;;1506549;78;1934;-76
2024/03/02 05:35:24;;;;;;;;;;;19.00;42.90;;;;;;1497065;78;831;-78
2024/03/02 05:37:26;;;;;;;;;;;18.90;42.90;;;;;;1497838;78;689;-78
2024/03/02 05:39:28;;;;;;;;;;;19.00;42.90;;;;;;1517299;77;749;-78
2024/03/02 05:41:29;;;;;;;;;;;19.00;42.90;;;;;;1492908;78;1146;-75
2024/03/02 05:43:31;;;;;;;;;;;19.00;43.00;;;;;;1493781;78;788;-76
2024/03/02 05:45:33;;;;;;;;;;;19.00;43.00;;;;;;1504780;78;741;-80
2024/03/02 05:47:35;;;;;;;;;;;19.00;43.00;;;;;;1499747;78;737;-77
2024/03/02 05:49:37;;;;;;;;;;;19.00;43.00;;;;;;1511055;78;689;-77
2024/03/02 05:51:39;;;;;;;;;;;19.00;42.90;;;;;;1517107;77;1146;-79
2024/03/02 05:53:41;;;;;;;;;;;19.00;43.00;;;;;;1508006;78;1929;-79
2024/03/02 05:55:45;;;;;;;;;;;19.00;43.00;;;;;;1501203;78;714;-79
2024/03/02 05:58:05;;;;;;;;;;;19.00;42.90;;;;;;1507354;78;698;-78
2024/03/02 05:59:53;;;;;;;;;;;19.00;43.00;;;;;;1498147;78;1744;-76
2024/03/02 06:01:55;;;;;;;;;;;19.10;43.10;;;;;;1518142;78;1148;-79
2024/03/02 06:03:58;;;;;;;;;;;19.00;43.00;;;;;;1507872;78;669;-72
2024/03/02 06:06:00;;;;;;;;;;;19.10;43.10;;;;;;1509821;78;747;-76
2024/03/02 06:08:02;;;;;;;;;;;19.10;43.10;;;;;;1516572;78;624;-76
2024/03/02 06:10:07;;;;;;;;;;;19.00;43.00;;;;;;1511931;78;1332;-77
2024/03/02 06:12:08;;;;;;;;;;;19.00;43.10;;;;;;1520486;78;1143;-75
2024/03/02 06:14:10;;;;;;;;;;;19.10;43.20;;;;;;1509459;78;1952;-80
2024/03/02 06:16:11;;;;;;;;;;;19.10;43.10;;;;;;1508865;78;696;-78
2024/03/02 06:18:13;;;;;;;;;;;19.10;43.20;;;;;;1512812;78;706;-79
2024/03/02 06:20:15;;;;;;;;;;;19.10;43.10;;;;;;1514401;78;1093;-73
2024/03/02 06:22:19;;;;;;;;;;;19.00;43.00;;;;;;1506364;78;722;-78
2024/03/02 06:24:21;;;;;;;;;;;19.10;43.10;;;;;;1514092;78;720;-78
2024/03/02 06:26:22;;;;;;;;;;;19.00;43.00;;;;;;1513120;78;692;-79
2024/03/02 06:28:24;;;;;;;;;;;19.10;43.10;;;;;;1503725;78;747;-76
2024/03/02 06:30:26;;;;;;;;;;;19.00;43.00;;;;;;1515069;77;1185;-80
2024/03/02 06:32:28;;;;;;;;;;;19.00;43.00;;;;;;1527949;77;1928;-76
2024/03/02 06:34:30;;;;;;;;;;;19.10;43.10;;;;;;1518161;77;714;-76
2024/03/02 06:36:32;;;;;;;;;;;19.10;43.10;;;;;;1526108;77;722;-77
2024/03/02 06:38:34;;;;;;;;;;;19.10;43.10;;;;;;1528576;77;660;-76
2024/03/02 06:40:38;;;;;;;;;;;19.10;43.10;;;;;;1513198;77;1155;-78
2024/03/02 06:42:39;;;;;;;;;;;19.00;42.90;;;;;;1530981;77;928;-74
2024/03/02 06:44:41;;;;;;;;;;;19.00;43.00;;;;;;1513807;77;795;-75
2024/03/02 06:46:43;;;;;;;;;;;19.00;43.00;;;;;;1509215;77;670;-74
2024/03/02 06:48:45;;;;;;;;;;;19.40;43.20;;;;;;1509243;77;669;-78
2024/03/02 06:50:47;;;;;;;;;;;19.00;42.90;;;;;;1524330;77;1244;-77
2024/03/02 06:52:49;;;;;;;;;;;19.00;43.00;;;;;;1507111;77;1915;-73
2024/03/02 06:54:51;;;;;;;;;;;19.00;43.00;;;;;;1516392;77;713;-78
2024/03/02 06:56:53;;;;;;;;;;;19.10;43.10;;;;;;1522968;77;674;-79
2024/03/02 06:58:55;;;;;;;;;;;19.10;43.10;;;;;;1521224;77;697;-79
2024/03/02 07:00:57;;;;;;;;;;;19.10;43.10;;;;;;1520499;77;1114;-79
2024/03/02 07:02:59;;;;;;;;;;;19.00;43.00;;;;;;1514002;77;671;-79
2024/03/02 07:05:01;;;;;;;;;;;19.00;43.00;;;;;;1516045;77;674;-76
2024/03/02 07:07:02;;;;;;;;;;;19.00;43.00;;;;;;1516469;77;1500;-78
2024/03/02 07:09:04;;;;;;;;;;;19.00;43.00;;;;;;1511019;77;708;-80
2024/03/02 07:11:06;;;;;;;;;;;19.10;43.10;;;;;;1518930;77;1167;-76
2024/03/02 07:13:08;;;;;;;;;;;19.10;43.10;;;;;;1525757;77;1928;-76
2024/03/02 07:17:32;;;;;;;;;;;19.00;43.00;;;;;;1509212;77;718;-79
2024/03/02 07:19:34;;;;;;;;;;;19.00;42.90;;;;;;1517528;77;676;-77
2024/03/02 07:21:36;;;;;;;;;;;19.00;42.90;;;;;;1514591;77;1151;-78
2024/03/02 07:23:38;;;;;;;;;;;19.10;43.10;;;;;;1520856;77;756;-78
2024/03/02 07:25:40;;;;;;;;;;;19.00;43.00;;;;;;1519642;77;710;-79
2024/03/02 07:27:43;;;;;;;;;;;19.10;43.10;;;;;;1518098;77;664;-77
2024/03/02 07:29:45;;;;;;;;;;;19.00;42.90;;;;;;1515987;77;707;-77
2024/03/02 07:31:47;;;;;;;;;;;19.00;42.90;;;;;;1519755;77;1275;-73
2024/03/02 07:33:49;;;;;;;;;;;19.00;42.90;;;;;;1511288;78;1895;-78
2024/03/02 07:35:51;;;;;;;;;;;19.00;43.00;;;;;;1506465;78;850;-79
2024/03/02 07:37:54;;;;;;;;;;;19.00;43.00;;;;;;1520920;78;697;-76
2024/03/02 07:39:55;;;;;;;;;;;19.00;42.90;;;;;;1512423;78;707;-72
2024/03/02 07:41:57;;;;;;;;;;;19.10;43.10;;;;;;1511172;78;1250;-78
2024/03/02 07:43:59;;;;;;;;;;;19.00;43.00;;;;;;1504788;78;718;-72
2024/03/02 07:46:02;;;;;;;;;;;19.00;42.90;;;;;;1504241;78;695;-73
2024/03/02 07:48:04;;;;;;;;;;;19.00;43.00;;;;;;1504919;78;745;-77
2024/03/02 07:50:09;;;;;;;;;;;19.00;43.00;;;;;;1510312;78;774;-79
2024/03/02 07:52:10;;;;;;;;;;;19.00;42.90;;;;;;1520147;78;1121;-79
2024/03/02 07:54:12;;;;;;;;;;;19.10;43.10;;;;;;1505629;78;1936;-78
2024/03/02 07:56:21;;;;;;;;;;;19.00;43.00;;;;;;1501866;78;732;-77
2024/03/02 07:58:19;;;;;;;;;;;19.00;42.90;;;;;;1506411;78;984;-79
2024/03/02 08:00:21;;;;;;;;;;;19.00;43.00;;;;;;1504697;78;1091;-80
2024/03/02 08:02:23;;;;;;;;;;;19.00;43.00;;;;;;1510742;78;1344;-78
2024/03/02 08:04:25;;;;;;;;;;;19.00;43.00;;;;;;1503378;78;730;-78
2024/03/02 08:06:29;;;;;;;;;;;19.00;43.10;;;;;;1517865;78;702;-78
2024/03/02 08:08:31;;;;;;;;;;;19.00;43.00;;;;;;1520899;78;719;-79
2024/03/02 08:10:33;;;;;;;;;;;19.00;43.00;;;;;;1512170;78;1135;-76
2024/03/02 08:12:35;;;;;;;;;;;19.00;43.00;;;;;;1515468;78;646;-77
2024/03/02 08:14:37;;;;;;;;;;;19.00;43.00;;;;;;1516687;78;1940;-79
2024/03/02 08:16:39;;;;;;;;;;;19.00;42.90;;;;;;1503769;78;689;-78
2024/03/02 08:18:41;;;;;;;;;;;19.10;43.10;;;;;;1510390;78;843;-77
2024/03/02 08:20:43;;;;;;;;;;;19.10;43.10;;;;;;1518538;78;1393;-78
2024/03/02 08:22:46;;;;;;;;;;;19.00;42.90;;;;;;1519817;78;677;-78
2024/03/02 08:24:48;;;;;;;;;;;19.00;42.90;;;;;;1511844;78;688;-78
2024/03/02 08:26:50;;;;;;;;;;;19.00;43.00;;;;;;1515799;78;727;-76
2024/03/02 08:28:52;;;;;;;;;;;19.10;43.10;;;;;;1514950;78;713;-76
2024/03/02 08:30:54;;;;;;;;;;;19.10;43.10;;;;;;1506671;77;1157;-78
2024/03/02 08:32:56;;;;;;;;;;;19.10;43.10;;;;;;1513886;77;1003;-77
2024/03/02 08:34:58;;;;;;;;;;;19.10;43.00;;;;;;1511487;78;1939;-78
2024/03/02 08:37:00;;;;;;;;;;;19.10;43.10;;;;;;1522328;78;750;-78
2024/03/02 08:39:03;;;;;;;;;;;19.10;43.10;;;;;;1506795;78;673;-77
2024/03/02 08:41:04;;;;;;;;;;;19.10;43.10;;;;;;1504294;78;1206;-75
2024/03/02 08:43:07;;;;;;;;;;;19.10;43.10;;;;;;1513424;78;678;-78
2024/03/02 08:45:09;;;;;;;;;;;19.10;43.00;;;;;;1509185;78;753;-79
2024/03/02 08:47:10;;;;;;;;;;;19.10;43.00;;;;;;1509678;78;726;-78
2024/03/02 08:49:12;;;;;;;;;;;19.10;43.10;;;;;;1519638;78;685;-78
2024/03/02 08:51:14;;;;;;;;;;;19.10;43.10;;;;;;1506644;78;1146;-77
2024/03/02 08:53:19;;;;;;;;;;;19.10;43.00;;;;;;1503917;78;1929;-78
2024/03/02 08:55:21;;;;;;;;;;;19.10;43.10;;;;;;1507669;78;946;-73
2024/03/02 08:57:23;;;;;;;;;;;19.10;43.00;;;;;;1510670;78;698;-78
2024/03/02 08:59:27;;;;;;;;;;;19.10;43.10;;;;;;1511011;78;1447;-79
2024/03/02 09:01:28;;;;;;;;;;;19.10;43.00;;;;;;1515670;77;1096;-79
2024/03/02 09:03:33;;;;;;;;;;;19.10;43.00;;;;;;1510310;77;742;-76
2024/03/02 09:05:34;;;;;;;;;;;19.10;43.10;;;;;;1508691;78;1587;-76
2024/03/02 09:07:36;;;;;;;;;;;19.20;43.00;;;;;;1500513;78;690;-77
2024/03/02 09:09:38;;;;;;;;;;;19.10;43.00;;;;;;1498346;78;719;-76
2024/03/02 09:11:40;;;;;;;;;;;19.20;43.00;;;;;;1512661;78;1120;-77
2024/03/02 09:13:42;;;;;;;;;;;19.10;43.00;;;;;;1505920;78;1938;-77
2024/03/02 09:15:44;;;;;;;;;;;19.20;43.00;;;;;;1513061;78;673;-78
2024/03/02 09:17:46;;;;;;;;;;;19.20;43.00;;;;;;1515233;78;713;-79
2024/03/02 09:19:48;;;;;;;;;;;19.20;43.00;;;;;;1522439;78;739;-77
2024/03/02 09:21:50;;;;;;;;;;;19.10;43.00;;;;;;1513038;78;1110;-75
2024/03/02 09:23:52;;;;;;;;;;;19.20;43.10;;;;;;1515319;78;829;-77
2024/03/02 09:25:53;;;;;;;;;;;19.20;43.00;;;;;;1502012;78;679;-78
2024/03/02 09:27:56;;;;;;;;;;;19.10;43.00;;;;;;1510577;78;587;-79
2024/03/02 09:29:58;;;;;;;;;;;19.20;43.10;;;;;;1513395;77;744;-75
2024/03/02 09:32:00;;;;;;;;;;;19.20;43.00;;;;;;1505721;78;1142;-76
2024/03/02 09:34:02;;;;;;;;;;;19.10;43.10;;;;;;1503387;78;1933;-78
2024/03/02 09:36:04;;;;;;;;;;;19.20;43.10;;;;;;1512655;78;709;-77
2024/03/02 09:38:06;;;;;;;;;;;19.10;43.10;;;;;;1513611;78;618;-78
2024/03/02 09:40:08;;;;;;;;;;;19.20;43.00;;;;;;1511838;77;1187;-76
2024/03/02 09:42:10;;;;;;;;;;;19.10;43.00;;;;;;1510882;78;663;-78
2024/03/02 09:44:12;;;;;;;;;;;19.20;43.00;;;;;;1508648;78;698;-76
2024/03/02 09:46:14;;;;;;;;;;;19.20;43.00;;;;;;1515950;78;723;-81
2024/03/02 09:48:18;;;;;;;;;;;19.10;43.10;;;;;;1502666;78;874;-76
2024/03/02 09:50:19;;;;;;;;;;;19.20;43.10;;;;;;1509664;78;1194;-79
2024/03/02 09:52:22;;;;;;;;;;;19.10;43.10;;;;;;1511399;78;693;-77
2024/03/02 09:54:23;;;;;;;;;;;19.10;43.10;;;;;;1508716;78;1926;-72
2024/03/02 09:56:25;;;;;;;;;;;19.20;43.10;;;;;;1506817;78;699;-77
2024/03/02 09:58:27;;;;;;;;;;;19.20;43.10;;;;;;1503525;78;725;-77
2024/03/02 10:00:29;;;;;;;;;;;19.10;43.10;;;;;;1513602;77;1111;-77
2024/03/02 10:02:32;;;;;;;;;;;19.20;43.00;;;;;;1511101;77;697;-74
2024/03/02 10:04:35;;;;;;;;;;;19.10;43.10;;;;;;1506455;78;682;-78
2024/03/02 10:06:37;;;;;;;;;;;19.20;43.10;;;;;;1508174;78;666;-72
2024/03/02 10:08:41;;;;;;;;;;;19.20;43.10;;;;;;1521176;78;679;-73
2024/03/02 10:10:43;;;;;;;;;;;19.10;43.10;;;;;;1514085;78;1110;-79
2024/03/02 10:12:45;;;;;;;;;;;19.20;43.10;;;;;;1518912;78;744;-75
2024/03/02 10:14:48;;;;;;;;;;;18.60;42.70;;;;;;1507842;78;1916;-77
2024/03/02 10:16:50;;;;;;;;;;;19.10;43.10;;;;;;1509331;78;616;-76
2024/03/02 10:18:52;;;;;;;;;;;19.20;43.10;;;;;;1513466;78;697;-80
2024/03/02 10:20:54;;;;;;;;;;;19.20;43.10;;;;;;1510740;78;1121;-77
2024/03/02 10:22:56;;;;;;;;;;;19.20;42.00;;;;;;1513148;77;658;-71
2024/03/02 10:24:58;;;;;;;;;;;19.00;41.60;;;;;;1510770;78;742;-74
2024/03/02 10:27:00;;;;;;;;;;;18.80;42.00;;;;;;1517103;78;748;-74
2024/03/02 10:29:02;;;;;;;;;;;18.60;41.50;;;;;;1514199;78;793;-69
2024/03/02 10:31:04;;;;;;;;;;;18.50;42.30;;;;;;1508917;77;1109;-75
2024/03/02 10:33:06;;;;;;;;;;;18.30;42.70;;;;;;1517938;77;1146;-72
2024/03/02 10:35:08;;;;;;;;;;;18.20;42.60;;;;;;1519087;77;1927;-70
2024/03/02 10:37:12;;;;;;;;;;;18.00;42.20;;;;;;1519114;77;734;-72
2024/03/02 10:39:14;;;;;;;;;;;17.90;43.10;;;;;;1525077;77;1114;-71
2024/03/02 10:41:19;;;;;;;;;;;17.70;43.20;;;;;;1520669;77;1160;-70
2024/03/02 10:43:21;;;;;;;;;;;17.60;43.90;;;;;;1521729;77;580;-71
2024/03/02 10:45:23;;;;;;;;;;;17.60;44.20;;;;;;1523782;77;705;-75
2024/03/02 10:47:25;;;;;;;;;;;17.50;43.60;;;;;;1524664;77;653;-72
2024/03/02 10:49:26;;;;;;;;;;;17.50;43.40;;;;;;1526724;77;622;-71
2024/03/02 10:51:31;;;;;;;;;;;17.50;43.80;;;;;;1520917;77;1562;-72
2024/03/02 10:53:33;;;;;;;;;;;17.40;44.00;;;;;;1521338;77;807;-72
2024/03/02 10:55:36;;;;;;;;;;;17.30;44.10;;;;;;1519822;77;1951;-72
2024/03/02 10:57:39;;;;;;;;;;;17.20;44.50;;;;;;1516188;77;818;-75
2024/03/02 10:59:45;;;;;;;;;;;17.10;45.10;;;;;;1506753;77;1339;-71
2024/03/02 11:01:48;;;;;;;;;;;17.10;45.30;;;;;;1515479;77;1630;-70
2024/03/02 11:03:50;;;;;;;;;;;17.00;45.20;;;;;;1523318;77;748;-71
2024/03/02 11:05:52;;;;;;;;;;;16.90;45.40;;;;;;1516335;77;659;-69
2024/03/02 11:07:55;;;;;;;;;;;16.80;46.00;;;;;;1513056;77;680;-74
2024/03/02 11:10:00;;;;;;;;;;;16.80;46.30;;;;;;1520195;77;1803;-72
2024/03/02 11:12:18;;;;;;;;;;;16.70;46.20;;;;;;1523905;77;1169;-71
2024/03/02 11:14:19;;;;;;;;;;;16.80;46.40;;;;;;1520094;77;1923;-72
2024/03/02 11:16:30;;;;;;;;;;;16.70;46.40;;;;;;1522264;77;724;-71
2024/03/02 11:18:32;;;;;;;;;;;16.70;46.60;;;;;;1504998;77;1221;-72
2024/03/02 11:20:34;;;;;;;;;;;16.80;46.50;;;;;;1530917;77;1132;-71
2024/03/02 11:22:37;;;;;;;;;;;16.90;46.60;;;;;;1519295;77;668;-72
2024/03/02 11:24:38;;;;;;;;;;;17.00;46.70;;;;;;1519203;77;992;-73
2024/03/02 11:26:40;;;;;;;;;;;17.10;46.50;;;;;;1517549;77;694;-73
2024/03/02 11:28:42;;;;;;;;;;;17.10;46.50;;;;;;1522053;77;631;-70
2024/03/02 11:30:49;;;;;;;;;;;17.20;46.20;;;;;;1518307;77;1147;-70
2024/03/02 11:32:52;;;;;;;;;;;17.40;46.10;;;;;;1515986;77;1003;-70
2024/03/02 11:34:55;;;;;;;;;;;17.40;46.00;;;;;;1493624;78;1929;-72
2024/03/02 11:36:57;;;;;;;;;;;17.50;46.20;;;;;;1494839;78;625;-71
2024/03/02 11:39:00;;;;;;;;;;;17.50;46.00;;;;;;1489092;78;778;-72
2024/03/02 11:41:03;;;;;;;;;;;17.60;45.90;;;;;;1499117;78;1179;-70
2024/03/02 11:43:05;;;;;;;;;;;17.60;45.10;;;;;;1490902;78;642;-74
2024/03/02 11:45:09;;;;;;;;;;;17.60;45.50;;;;;;1494606;78;678;-72
2024/03/02 11:47:11;;;;;;;;;;;17.70;45.80;;;;;;1491744;78;1362;-69
2024/03/02 11:49:16;;;;;;;;;;;17.70;46.00;;;;;;1473063;79;687;-71
2024/03/02 11:51:18;;;;;;;;;;;17.80;46.00;;;;;;1536828;75;1205;-70
2024/03/02 11:53:20;;;;;;;;;;;17.80;46.00;;;;;;1534144;75;667;-70
2024/03/02 11:55:22;;;;;;;;;;;17.80;45.90;;;;;;1542437;75;1926;-69
2024/03/02 11:57:24;;;;;;;;;;;17.90;46.00;;;;;;1539851;75;631;-70
2024/03/02 11:59:26;;;;;;;;;;;18.00;45.90;;;;;;1545899;75;668;-70
2024/03/02 12:01:28;;;;;;;;;;;18.10;46.00;;;;;;1546853;75;1115;-72
2024/03/02 12:03:30;;;;;;;;;;;18.00;45.90;;;;;;1535825;76;683;-67
2024/03/02 12:05:32;;;;;;;;;;;18.10;46.00;;;;;;1541625;75;643;-71
2024/03/02 12:07:33;;;;;;;;;;;18.20;45.90;;;;;;1544734;75;597;-64
2024/03/02 12:09:36;;;;;;;;;;;18.20;46.00;;;;;;1541548;75;708;-72
2024/03/02 12:11:38;;;;;;;;;;;18.20;45.70;;;;;;1541372;75;1130;-70
2024/03/02 12:13:39;;;;;;;;;;;18.30;45.80;;;;;;1546050;75;728;-72