Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:37;;;;;;;5.82;1.95;;;;;;;;;;5019213;28;20095;-64
2023/07/20 00:03:16;;;;;;;2.97;1.60;;;;;;;;;;5017397;28;20084;-62
2023/07/20 00:05:45;;;;;;;2.30;1.30;;;;;;;;;;5017769;28;20140;-62
2023/07/20 00:08:14;;;;;;;3.65;1.88;;;;;;;;;;5018580;28;20133;-65
2023/07/20 00:10:43;;;;;;;3.08;1.58;;;;;;;;;;5020435;28;20345;-63
2023/07/20 00:13:12;;;;;;;3.72;1.75;;;;;;;;;;5020967;28;20100;-62
2023/07/20 00:15:41;;;;;;;3.25;1.83;;;;;;;;;;5020509;28;20072;-66
2023/07/20 00:18:09;;;;;;;3.65;1.60;;;;;;;;;;5013722;28;20068;-67
2023/07/20 00:20:38;;;;;;;2.08;1.25;;;;;;;;;;5018043;28;20048;-64
2023/07/20 00:23:07;;;;;;;5.50;1.80;;;;;;;;;;5016665;28;20046;-62
2023/07/20 00:25:36;;;;;;;4.35;1.90;;;;;;;;;;5021736;28;20045;-62
2023/07/20 00:28:06;;;;;;;2.55;1.60;;;;;;;;;;5018292;28;20394;-62
2023/07/20 00:30:34;;;;;;;2.67;1.52;;;;;;;;;;5021093;28;20050;-65
2023/07/20 00:33:03;;;;;;;2.40;1.38;;;;;;;;;;5013264;28;20524;-68
2023/07/20 00:35:31;;;;;;;5.85;1.50;;;;;;;;;;5018297;28;20144;-62
2023/07/20 00:38:00;;;;;;;3.20;1.30;;;;;;;;;;5019391;28;20041;-66
2023/07/20 00:40:30;;;;;;;3.72;1.38;;;;;;;;;;5020764;28;20486;-62
2023/07/20 00:42:58;;;;;;;4.25;1.50;;;;;;;;;;5014509;28;20044;-62
2023/07/20 00:45:28;;;;;;;3.55;1.42;;;;;;;;;;5019219;28;20053;-63
2023/07/20 00:47:56;;;;;;;5.47;1.70;;;;;;;;;;5020881;28;20038;-63
2023/07/20 00:50:25;;;;;;;2.05;1.35;;;;;;;;;;5018406;28;20041;-66
2023/07/20 00:52:54;;;;;;;3.42;1.35;;;;;;;;;;5016609;28;20487;-63
2023/07/20 00:55:22;;;;;;;2.97;1.25;;;;;;;;;;5016952;28;20074;-62
2023/07/20 00:57:51;;;;;;;2.88;1.40;;;;;;;;;;5018737;28;20129;-64
2023/07/20 01:00:26;;;;;;;2.17;1.20;;;;;;;;;;5019933;28;20156;-60
2023/07/20 01:02:55;;;;;;;1.88;1.27;;;;;;;;;;5031150;22;20046;-63
2023/07/20 01:05:27;;;;;;;2.58;1.40;;;;;;;;;;5003169;28;20042;-61
2023/07/20 01:07:59;;;;;;;3.47;1.60;;;;;;;;;;5002385;28;20046;-62
2023/07/20 01:10:30;;;;;;;2.22;1.30;;;;;;;;;;5002371;28;20045;-62
2023/07/20 01:12:59;;;;;;;4.30;1.50;;;;;;;;;;5001989;28;20575;-59
2023/07/20 01:15:27;;;;;;;3.20;1.52;;;;;;;;;;5004197;28;20128;-59
2023/07/20 01:17:57;;;;;;;3.47;1.45;;;;;;;;;;4999925;28;20103;-62
2023/07/20 01:20:26;;;;;;;2.40;1.33;;;;;;;;;;4999656;28;20046;-62
2023/07/20 01:23:02;;;;;;;4.63;1.98;;;;;;;;;;5000499;28;20085;-60
2023/07/20 01:25:36;;;;;;;2.55;1.40;;;;;;;;;;4997781;28;20053;-61
2023/07/20 01:28:22;;;;;;;3.47;1.50;;;;;;;;;;4999953;28;20072;-60
2023/07/20 01:30:57;;;;;;;5.53;1.80;;;;;;;;;;5003954;28;20050;-62
2023/07/20 01:33:28;;;;;;;2.90;1.60;;;;;;;;;;5000333;28;20092;-68
2023/07/20 01:35:58;;;;;;;2.42;1.38;;;;;;;;;;5001927;28;20111;-65
2023/07/20 01:38:27;;;;;;;5.43;1.45;;;;;;;;;;5002877;28;20128;-60
2023/07/20 01:40:55;;;;;;;3.03;1.58;;;;;;;;;;5004086;28;20058;-64
2023/07/20 01:43:23;;;;;;;3.17;1.25;;;;;;;;;;5000199;28;20062;-75
2023/07/20 01:45:52;;;;;;;4.43;1.52;;;;;;;;;;5000014;28;20545;-59
2023/07/20 01:48:20;;;;;;;3.08;1.70;;;;;;;;;;5001854;28;20406;-66
2023/07/20 01:50:50;;;;;;;5.50;1.67;;;;;;;;;;5001287;28;20060;-68
2023/07/20 01:53:19;;;;;;;3.33;1.63;;;;;;;;;;5002523;28;20061;-79
2023/07/20 01:55:47;;;;;;;4.75;1.55;;;;;;;;;;5003159;28;20089;-71
2023/07/20 01:58:16;;;;;;;3.17;1.25;;;;;;;;;;5006919;28;21033;-59
2023/07/20 02:00:44;;;;;;;3.60;1.10;;;;;;;;;;5007484;28;20458;-60
2023/07/20 02:03:12;;;;;;;2.50;1.15;;;;;;;;;;5006158;28;20462;-73
2023/07/20 02:05:41;;;;;;;6.38;1.55;;;;;;;;;;4999398;28;20564;-70
2023/07/20 02:08:11;;;;;;;4.05;1.60;;;;;;;;;;5003011;28;20050;-61
2023/07/20 02:10:39;;;;;;;2.13;1.20;;;;;;;;;;5005619;28;20458;-60
2023/07/20 02:13:08;;;;;;;8.00;1.38;;;;;;;;;;5007152;28;20140;-59
2023/07/20 02:15:36;;;;;;;3.22;1.38;;;;;;;;;;5004269;28;20092;-64
2023/07/20 02:18:04;;;;;;;2.22;1.10;;;;;;;;;;5003172;28;20127;-60
2023/07/20 02:20:33;;;;;;;2.60;1.17;;;;;;;;;;5004222;28;20046;-64
2023/07/20 02:23:01;;;;;;;1.48;0.98;;;;;;;;;;5006494;28;20487;-63
2023/07/20 02:25:31;;;;;;;2.00;1.05;;;;;;;;;;5004509;28;20470;-62
2023/07/20 02:28:00;;;;;;;2.30;0.98;;;;;;;;;;5003725;28;20050;-71
2023/07/20 02:30:28;;;;;;;2.55;1.23;;;;;;;;;;5003817;28;20077;-60
2023/07/20 02:32:58;;;;;;;5.93;1.33;;;;;;;;;;5004969;28;20139;-63
2023/07/20 02:35:27;;;;;;;4.03;1.20;;;;;;;;;;5002315;28;20060;-72
2023/07/20 02:37:55;;;;;;;3.10;1.23;;;;;;;;;;5004021;28;20494;-61
2023/07/20 02:40:24;;;;;;;2.15;1.17;;;;;;;;;;5005883;28;20448;-60
2023/07/20 02:42:53;;;;;;;1.60;1.00;;;;;;;;;;5006148;28;20061;-63
2023/07/20 02:45:22;;;;;;;2.30;1.08;;;;;;;;;;5004447;28;20149;-65
2023/07/20 02:47:50;;;;;;;2.45;1.20;;;;;;;;;;5000743;28;20467;-68
2023/07/20 02:50:19;;;;;;;5.72;1.17;;;;;;;;;;5005048;28;20981;-60
2023/07/20 02:52:47;;;;;;;3.92;1.38;;;;;;;;;;5006135;28;20050;-78
2023/07/20 02:55:15;;;;;;;4.40;1.23;;;;;;;;;;5005727;28;20050;-66
2023/07/20 02:57:44;;;;;;;3.85;1.63;;;;;;;;;;5005823;28;20088;-62
2023/07/20 03:00:16;;;;;;;1.25;1.00;;;;;;;;;;5001552;28;20128;-70
2023/07/20 03:02:47;;;;;;;1.63;1.20;;;;;;;;;;5004734;28;20096;-76
2023/07/20 03:05:16;;;;;;;4.05;1.20;;;;;;;;;;5002217;28;20123;-78
2023/07/20 03:07:45;;;;;;;4.50;1.30;;;;;;;;;;5000102;28;20072;-64
2023/07/20 03:10:13;;;;;;;5.13;1.48;;;;;;;;;;5002231;28;20052;-60
2023/07/20 03:12:42;;;;;;;3.25;1.30;;;;;;;;;;5004899;28;20053;-63
2023/07/20 03:15:11;;;;;;;1.23;0.90;;;;;;;;;;5002618;28;20131;-66
2023/07/20 03:17:40;;;;;;;2.33;0.93;;;;;;;;;;5003615;28;20073;-74
2023/07/20 03:20:10;;;;;;;1.73;1.00;;;;;;;;;;5000686;28;20565;-68
2023/07/20 03:22:38;;;;;;;3.47;1.08;;;;;;;;;;5003428;28;20100;-59
2023/07/20 03:25:07;;;;;;;2.30;0.95;;;;;;;;;;5003918;28;20502;-63
2023/07/20 03:27:36;;;;;;;2.58;0.95;;;;;;;;;;5002435;28;20161;-62
2023/07/20 03:30:06;;;;;;;2.88;1.25;;;;;;;;;;5000704;28;20049;-77
2023/07/20 03:32:34;;;;;;;1.70;0.90;;;;;;;;;;5005696;28;20054;-64
2023/07/20 03:35:04;;;;;;;2.53;0.98;;;;;;;;;;5003091;28;20041;-59
2023/07/20 03:37:34;;;;;;;2.08;0.98;;;;;;;;;;5001672;28;20046;-63
2023/07/20 03:40:04;;;;;;;2.50;1.17;;;;;;;;;;4999395;28;20057;-60
2023/07/20 03:42:33;;;;;;;1.80;1.00;;;;;;;;;;5001635;28;20061;-62
2023/07/20 03:45:02;;;;;;;11.25;1.08;;;;;;;;;;5005701;28;20151;-61
2023/07/20 03:47:31;;;;;;;1.88;1.00;;;;;;;;;;5005553;28;20144;-62
2023/07/20 03:49:59;;;;;;;4.22;1.00;;;;;;;;;;5001165;28;20061;-65
2023/07/20 03:52:29;;;;;;;2.03;0.90;;;;;;;;;;5001115;28;20082;-60
2023/07/20 03:54:57;;;;;;;1.02;0.70;;;;;;;;;;5001109;28;20050;-70
2023/07/20 03:57:26;;;;;;;1.65;0.95;;;;;;;;;;5004404;28;20467;-64
2023/07/20 03:59:55;;;;;;;3.33;0.93;;;;;;;;;;5002344;28;20045;-67
2023/07/20 04:02:24;;;;;;;5.32;1.30;;;;;;;;;;5000464;28;20062;-60
2023/07/20 04:04:52;;;;;;;2.72;1.20;;;;;;;;;;5001099;28;20041;-61
2023/07/20 04:07:20;;;;;;;1.35;0.90;;;;;;;;;;5002087;28;20127;-61
2023/07/20 04:09:50;;;;;;;2.45;1.10;;;;;;;;;;5002181;28;20451;-70
2023/07/20 04:12:18;;;;;;;1.88;0.75;;;;;;;;;;5000930;28;20108;-62
2023/07/20 04:14:47;;;;;;;1.90;1.10;;;;;;;;;;5002826;28;20046;-61
2023/07/20 04:17:15;;;;;;;4.75;1.15;;;;;;;;;;4997678;28;20054;-60
2023/07/20 04:19:44;;;;;;;2.22;1.10;;;;;;;;;;5000844;28;20478;-59
2023/07/20 04:22:15;;;;;;;3.92;1.10;;;;;;;;;;4997133;28;20153;-60
2023/07/20 04:24:43;;;;;;;3.03;0.90;;;;;;;;;;5002799;28;20081;-62
2023/07/20 04:27:12;;;;;;;2.03;1.10;;;;;;;;;;4998988;28;20416;-60
2023/07/20 04:29:40;;;;;;;1.95;0.95;;;;;;;;;;5004469;28;20053;-60
2023/07/20 04:32:09;;;;;;;2.42;1.08;;;;;;;;;;5003591;28;20136;-59
2023/07/20 04:34:37;;;;;;;2.25;1.00;;;;;;;;;;4997663;28;20073;-60
2023/07/20 04:37:06;;;;;;;1.83;1.00;;;;;;;;;;5003951;28;20546;-64
2023/07/20 04:39:34;;;;;;;1.15;0.85;;;;;;;;;;4999617;28;20428;-62
2023/07/20 04:42:02;;;;;;;2.63;1.02;;;;;;;;;;4996898;28;20057;-66
2023/07/20 04:44:32;;;;;;;2.90;0.88;;;;;;;;;;5001474;28;20384;-66
2023/07/20 04:47:01;;;;;;;2.72;1.08;;;;;;;;;;4999054;28;20124;-75
2023/07/20 04:49:29;;;;;;;3.65;1.40;;;;;;;;;;4995265;28;20042;-64
2023/07/20 04:51:57;;;;;;;9.70;1.85;;;;;;;;;;4993425;28;20942;-74
2023/07/20 04:54:26;;;;;;;2.50;1.20;;;;;;;;;;4996885;28;20073;-70
2023/07/20 04:56:55;;;;;;;4.03;1.20;;;;;;;;;;4996152;28;20056;-59
2023/07/20 04:59:23;;;;;;;4.05;1.10;;;;;;;;;;5002334;28;20080;-59
2023/07/20 05:01:53;;;;;;;5.22;1.67;;;;;;;;;;5003604;28;20053;-67
2023/07/20 05:04:22;;;;;;;3.42;1.05;;;;;;;;;;4996842;28;20128;-60
2023/07/20 05:06:50;;;;;;;2.72;1.40;;;;;;;;;;5002207;28;20049;-61
2023/07/20 05:09:19;;;;;;;4.15;0.93;;;;;;;;;;4999447;28;20076;-60
2023/07/20 05:11:47;;;;;;;2.67;1.20;;;;;;;;;;5000387;28;20046;-72
2023/07/20 05:14:16;;;;;;;3.08;1.13;;;;;;;;;;5000388;28;20042;-63
2023/07/20 05:16:44;;;;;;;2.08;0.93;;;;;;;;;;5000947;28;20049;-61
2023/07/20 05:19:14;;;;;;;4.47;1.40;;;;;;;;;;4996273;28;20628;-66
2023/07/20 05:21:42;;;;;;;8.07;1.05;;;;;;;;;;5000399;28;20058;-60
2023/07/20 05:24:11;;;;;;;2.10;1.25;;;;;;;;;;4999788;28;20578;-62
2023/07/20 05:26:39;;;;;;;3.50;1.30;;;;;;;;;;4999471;28;20085;-66
2023/07/20 05:29:07;;;;;;;2.92;1.40;;;;;;;;;;5005016;28;20038;-64
2023/07/20 05:31:36;;;;;;;1.90;1.15;;;;;;;;;;5003892;28;20100;-59
2023/07/20 05:34:04;;;;;;;2.10;1.23;;;;;;;;;;5004279;28;20046;-60
2023/07/20 05:36:34;;;;;;;3.95;1.48;;;;;;;;;;5005371;28;20131;-60
2023/07/20 05:39:02;;;;;;;2.38;1.42;;;;;;;;;;5003892;28;20113;-64
2023/07/20 05:41:30;;;;;;;2.50;1.20;;;;;;;;;;5006625;28;20468;-67
2023/07/20 05:43:59;;;;;;;4.35;0.90;;;;;;;;;;5002730;28;20073;-61
2023/07/20 05:46:27;;;;;;;2.65;1.17;;;;;;;;;;5005493;28;20054;-73
2023/07/20 05:49:06;;;;;;;4.03;1.23;;;;;;;;;;5002820;28;20170;-60
2023/07/20 05:51:36;;;;;;;4.43;1.30;;;;;;;;;;5006066;28;20495;-61
2023/07/20 05:54:04;;;;;;;3.92;1.50;;;;;;;;;;5004432;28;20140;-65
2023/07/20 05:56:33;;;;;;;4.60;1.10;;;;;;;;;;5008077;28;20502;-60
2023/07/20 05:59:02;;;;;;;2.70;1.05;;;;;;;;;;5006332;28;20049;-65
2023/07/20 06:01:30;;;;;;;12.82;1.40;;;;;;;;;;5006795;28;20103;-71
2023/07/20 06:03:59;;;;;;;5.88;1.75;;;;;;;;;;5004835;28;20116;-64
2023/07/20 06:06:27;;;;;;;2.75;1.27;;;;;;;;;;5005292;28;20064;-66
2023/07/20 06:08:57;;;;;;;2.70;1.20;;;;;;;;;;5006145;28;20655;-61
2023/07/20 06:11:25;;;;;;;3.15;1.10;;;;;;;;;;5007593;28;20045;-61
2023/07/20 06:13:54;;;;;;;2.88;1.13;;;;;;;;;;5006668;28;20046;-65
2023/07/20 06:16:22;;;;;;;3.90;1.52;;;;;;;;;;5005483;28;20132;-67
2023/07/20 06:18:51;;;;;;;4.38;1.35;;;;;;;;;;5001004;28;20046;-66
2023/07/20 06:21:19;;;;;;;5.20;1.50;;;;;;;;;;5005254;28;20103;-61
2023/07/20 06:23:48;;;;;;;3.22;1.33;;;;;;;;;;5004022;28;20074;-61
2023/07/20 06:26:17;;;;;;;2.22;1.13;;;;;;;;;;5004749;28;20189;-59
2023/07/20 06:28:46;;;;;;;2.45;1.23;;;;;;;;;;5005510;28;20465;-59
2023/07/20 06:31:14;;;;;;;1.67;1.00;;;;;;;;;;5007934;28;20084;-60
2023/07/20 06:33:42;;;;;;;6.15;1.75;;;;;;;;;;5004720;28;20076;-59
2023/07/20 06:36:11;;;;;;;4.53;1.40;;;;;;;;;;5005399;28;20495;-62
2023/07/20 06:38:40;;;;;;;2.22;1.30;;;;;;;;;;5006287;28;20100;-61
2023/07/20 06:41:08;;;;;;;3.95;1.38;;;;;;;;;;5006864;28;20082;-63
2023/07/20 06:43:41;;;;;;;2.72;1.30;;;;;;;;;;5005674;28;20050;-76
2023/07/20 06:46:13;;;;;;;2.95;1.50;;;;;;;;;;5005194;28;20073;-59
2023/07/20 06:48:41;;;;;;;4.18;1.60;;;;;;;;;;5005993;28;20089;-60
2023/07/20 06:51:12;;;;;;;2.28;1.27;;;;;;;;;;5005948;28;20050;-59
2023/07/20 06:53:41;;;;;;;5.05;1.55;;;;;;;;;;5001618;28;20049;-65
2023/07/20 06:56:09;;;;;;;3.45;1.30;;;;;;;;;;5001595;28;20157;-75
2023/07/20 06:58:37;;;;;;;4.72;1.30;;;;;;;;;;5005967;28;20392;-60
2023/07/20 07:01:08;;;;;;;2.25;1.38;;;;;;;;;;5005031;28;20108;-59
2023/07/20 07:03:36;;;;;;;2.00;1.23;;;;;;;;;;5004884;28;20050;-64
2023/07/20 07:06:05;;;;;;;3.38;1.50;;;;;;;;;;5002386;28;20057;-70
2023/07/20 07:08:33;;;;;;;3.20;1.42;;;;;;;;;;5005691;28;20446;-60
2023/07/20 07:11:01;;;;;;;4.38;1.40;;;;;;;;;;5007499;28;20053;-60
2023/07/20 07:13:30;;;;;;;3.47;1.20;;;;;;;;;;5004952;28;20096;-60
2023/07/20 07:15:59;;;;;;;2.97;1.08;;;;;;;;;;5005207;28;20045;-59
2023/07/20 07:18:28;;;;;;;2.50;1.50;;;;;;;;;;5003602;28;20050;-62
2023/07/20 07:20:58;;;;;;;2.97;1.35;;;;;;;;;;5007738;28;20041;-63
2023/07/20 07:23:30;;;;;;;4.50;1.42;;;;;;;;;;5002984;28;20462;-69
2023/07/20 07:25:59;;;;;;;3.85;1.70;;;;;;;;;;5003492;28;20077;-59
2023/07/20 07:28:27;;;;;;;4.05;1.48;;;;;;;;;;5005726;28;20046;-73
2023/07/20 07:30:57;;;;;;;2.90;1.42;;;;;;;;;;5002971;28;20046;-66
2023/07/20 07:33:26;;;;;;;2.22;1.00;;;;;;;;;;5005236;28;20054;-69
2023/07/20 07:35:56;;;;;;;5.50;1.27;;;;;;;;;;5006153;28;20514;-64
2023/07/20 07:38:26;;;;;;;3.42;0.90;;;;;;;;;;5003693;28;20042;-60
2023/07/20 07:41:15;;;;;;;1.60;0.98;;;;;;;;;;5004072;28;20052;-75
2023/07/20 07:43:44;;;;;;;2.92;1.30;;;;;;;;;;5005962;28;20038;-63
2023/07/20 07:46:13;;;;;;;2.88;1.02;;;;;;;;;;5003802;28;20054;-59
2023/07/20 07:48:41;;;;;;;3.05;1.40;;;;;;;;;;5003168;28;20096;-63
2023/07/20 07:51:11;;;;;;;2.20;1.25;;;;;;;;;;5002816;28;20050;-61
2023/07/20 07:53:40;;;;;;;2.58;1.38;;;;;;;;;;5004855;28;20073;-68
2023/07/20 07:56:09;;;;;;;3.20;1.15;;;;;;;;;;5001490;28;20056;-76
2023/07/20 07:58:37;;;;;;;1.52;1.20;;;;;;;;;;5003576;28;20046;-59
2023/07/20 08:01:06;;;;;;;3.65;1.10;;;;;;;;;;5004444;28;20096;-60
2023/07/20 08:03:36;;;;;;;3.03;1.15;;;;;;;;;;5001856;28;20049;-63
2023/07/20 08:06:05;;;;;;;1.95;1.20;;;;;;;;;;5004963;28;20045;-60
2023/07/20 08:08:35;;;;;;;1.98;1.10;;;;;;;;;;5001726;28;20132;-61
2023/07/20 08:11:04;;;;;;;2.50;1.27;;;;;;;;;;5003552;28;20120;-60
2023/07/20 08:13:35;;;;;;;4.10;1.40;;;;;;;;;;5001804;28;21083;-62
2023/07/20 08:16:04;;;;;;;3.67;1.20;;;;;;;;;;5000187;28;20042;-63
2023/07/20 08:18:32;;;;;;;3.80;1.30;;;;;;;;;;4996682;28;20141;-79
2023/07/20 08:21:01;;;;;;;8.43;1.40;;;;;;;;;;5005171;28;20050;-81
2023/07/20 08:23:29;;;;;;;1.60;1.10;;;;;;;;;;5005747;28;20060;-59
2023/07/20 08:26:00;;;;;;;2.83;1.13;;;;;;;;;;5004516;28;20046;-69
2023/07/20 08:28:29;;;;;;;3.78;1.30;;;;;;;;;;5004688;28;20049;-59
2023/07/20 08:30:57;;;;;;;4.50;1.70;;;;;;;;;;5004585;28;20407;-71
2023/07/20 08:33:29;;;;;;;2.03;1.45;;;;;;;;;;4999864;28;20060;-69
2023/07/20 08:35:57;;;;;;;1.65;1.23;;;;;;;;;;5004735;28;20549;-60
2023/07/20 08:38:26;;;;;;;2.33;1.33;;;;;;;;;;5005459;28;21312;-69
2023/07/20 08:40:55;;;;;;;2.40;1.20;;;;;;;;;;5001353;28;20073;-59
2023/07/20 08:43:25;;;;;;;2.05;1.13;;;;;;;;;;5004237;28;20140;-61
2023/07/20 08:45:55;;;;;;;2.17;1.13;;;;;;;;;;5003672;28;20081;-61
2023/07/20 08:48:24;;;;;;;2.00;1.40;;;;;;;;;;5004301;28;20143;-60
2023/07/20 08:50:53;;;;;;;1.48;0.80;;;;;;;;;;5001229;28;20084;-61
2023/07/20 08:53:22;;;;;;;1.42;1.10;;;;;;;;;;5001126;28;20050;-71
2023/07/20 08:55:52;;;;;;;2.10;1.00;;;;;;;;;;5002333;28;20096;-60
2023/07/20 08:58:20;;;;;;;2.65;1.20;;;;;;;;;;5004334;28;20116;-66
2023/07/20 09:00:52;;;;;;;3.13;1.45;;;;;;;;;;5003856;28;20077;-59
2023/07/20 09:03:20;;;;;;;5.10;1.58;;;;;;;;;;5004375;28;20510;-59
2023/07/20 09:05:49;;;;;;;2.15;1.10;;;;;;;;;;5003629;28;20128;-62
2023/07/20 09:08:18;;;;;;;2.05;1.40;;;;;;;;;;5003903;28;20503;-64
2023/07/20 09:10:46;;;;;;;3.00;1.30;;;;;;;;;;5000721;28;20054;-66
2023/07/20 09:13:16;;;;;;;5.00;1.35;;;;;;;;;;5002745;28;20065;-60
2023/07/20 09:15:48;;;;;;;3.38;1.77;;;;;;;;;;5003072;28;20577;-61
2023/07/20 09:18:26;;;;;;;2.28;1.10;;;;;;;;;;5002183;28;20046;-66
2023/07/20 09:20:55;;;;;;;2.55;1.23;;;;;;;;;;5001931;28;20054;-63
2023/07/20 09:23:31;;;;;;;3.55;1.00;;;;;;;;;;5002462;28;20042;-74
2023/07/20 09:26:00;;;;;;;1.23;0.80;;;;;;;;;;5002914;28;20050;-71
2023/07/20 09:28:29;;;;;;;2.97;1.00;;;;;;;;;;5002529;28;20089;-66
2023/07/20 09:30:58;;;;;;;3.83;1.20;;;;;;;;;;4999512;28;20120;-61
2023/07/20 09:33:28;;;;;;;2.83;1.25;;;;;;;;;;5000827;28;20053;-63
2023/07/20 09:36:03;;;;;;;3.65;0.90;;;;;;;;;;5003127;28;20483;-70
2023/07/20 09:38:51;;;;;;;1.92;1.13;;;;;;;;;;5004948;28;20418;-64
2023/07/20 09:41:23;;;;;;;2.35;1.80;;;;;;;;;;5002904;28;20081;-64
2023/07/20 09:43:55;;;;;;;2.15;1.25;;;;;;;;;;4999164;28;20049;-69
2023/07/20 09:46:24;;;;;;;2.47;1.10;;;;;;;;;;5002124;28;20150;-60
2023/07/20 09:48:56;;;;;;;3.10;0.98;;;;;;;;;;5003033;28;20582;-62
2023/07/20 09:51:28;;;;;;;3.70;1.13;;;;;;;;;;5001146;28;20088;-76
2023/07/20 09:53:57;;;;;;;2.03;1.05;;;;;;;;;;5002578;28;20104;-62
2023/07/20 09:56:26;;;;;;;2.17;1.05;;;;;;;;;;5001408;28;20045;-65
2023/07/20 09:58:55;;;;;;;2.55;1.10;;;;;;;;;;5002647;28;20050;-60
2023/07/20 10:01:25;;;;;;;1.30;0.90;;;;;;;;;;5000233;28;20691;-62
2023/07/20 10:03:58;;;;;;;1.92;1.00;;;;;;;;;;5002299;28;20523;-63
2023/07/20 10:06:29;;;;;;;3.90;0.98;;;;;;;;;;5002539;28;20092;-60
2023/07/20 10:08:57;;;;;;;2.42;1.23;;;;;;;;;;5000836;28;20134;-66
2023/07/20 10:11:29;;;;;;;2.28;1.00;;;;;;;;;;5000824;28;20458;-74
2023/07/20 10:14:00;;;;;;;5.85;1.10;;;;;;;;;;5001264;28;20054;-61
2023/07/20 10:16:30;;;;;;;3.25;1.08;;;;;;;;;;5006260;28;20540;-61
2023/07/20 10:19:05;;;;;;;2.33;1.10;;;;;;;;;;5007297;28;20057;-63
2023/07/20 10:21:49;;;;;;;2.97;1.13;;;;;;;;;;5005245;28;20140;-63
2023/07/20 10:24:24;;;;;;;2.47;1.00;;;;;;;;;;5006566;28;20061;-64
2023/07/20 10:26:53;;;;;;;3.22;1.20;;;;;;;;;;5007638;28;20054;-64
2023/07/20 10:29:21;;;;;;;2.67;1.30;;;;;;;;;;5006891;28;20074;-60
2023/07/20 10:31:50;;;;;;;2.33;1.23;;;;;;;;;;5003875;28;20073;-61
2023/07/20 10:34:24;;;;;;;1.45;0.95;;;;;;;;;;5005968;28;20045;-71
2023/07/20 10:36:54;;;;;;;3.13;1.27;;;;;;;;;;5005705;28;20205;-63
2023/07/20 10:39:27;;;;;;;3.60;1.10;;;;;;;;;;5007575;28;20541;-69
2023/07/20 10:42:03;;;;;;;2.22;1.17;;;;;;;;;;5005940;28;20037;-63
2023/07/20 10:44:32;;;;;;;1.85;1.30;;;;;;;;;;5006229;28;20511;-61
2023/07/20 10:47:01;;;;;;;2.83;1.23;;;;;;;;;;5005346;28;20057;-61
2023/07/20 10:49:35;;;;;;;1.98;1.20;;;;;;;;;;5006126;28;20053;-67
2023/07/20 10:52:07;;;;;;;1.83;1.08;;;;;;;;;;5005812;28;20045;-65
2023/07/20 10:54:36;;;;;;;4.60;1.45;;;;;;;;;;5004720;28;20042;-61
2023/07/20 10:57:27;;;;;;;2.83;1.38;;;;;;;;;;5007112;28;20046;-64
2023/07/20 11:00:10;;;;;;;2.85;1.48;;;;;;;;;;5003864;28;20494;-64
2023/07/20 11:02:45;;;;;;;3.65;1.35;;;;;;;;;;5002539;28;20066;-71
2023/07/20 11:05:32;;;;;;;1.90;1.17;;;;;;;;;;5003036;28;20684;-64
2023/07/20 11:08:02;;;;;;;3.40;1.45;;;;;;;;;;5007317;28;20046;-64
2023/07/20 11:10:33;;;;;;;5.25;1.20;;;;;;;;;;5005429;28;20510;-68
2023/07/20 11:13:21;;;;;;;3.05;1.05;;;;;;;;;;5007257;28;20072;-69
2023/07/20 11:15:50;;;;;;;3.25;1.20;;;;;;;;;;4998066;28;20396;-64
2023/07/20 11:18:19;;;;;;;2.25;1.27;;;;;;;;;;5004567;28;20561;-61
2023/07/20 11:20:52;;;;;;;2.28;1.15;;;;;;;;;;5006315;28;20046;-63
2023/07/20 11:23:22;;;;;;;2.08;1.33;;;;;;;;;;5003333;28;20074;-63
2023/07/20 11:25:51;;;;;;;4.47;1.40;;;;;;;;;;5005522;28;20050;-66
2023/07/20 11:28:19;;;;;;;2.03;1.10;;;;;;;;;;5005336;28;20056;-59
2023/07/20 11:30:51;;;;;;;3.10;0.88;;;;;;;;;;4993054;28;20050;-61
2023/07/20 11:33:20;;;;;;;5.53;1.60;;;;;;;;;;4997572;28;20050;-69
2023/07/20 11:35:50;;;;;;;2.03;1.20;;;;;;;;;;4997299;28;20501;-66
2023/07/20 11:38:19;;;;;;;2.00;1.38;;;;;;;;;;4998788;28;20141;-66
2023/07/20 11:40:49;;;;;;;2.33;1.13;;;;;;;;;;4997010;28;21096;-59
2023/07/20 11:43:18;;;;;;;1.52;1.05;;;;;;;;;;4999140;28;20050;-72
2023/07/20 11:45:47;;;;;;;2.03;1.20;;;;;;;;;;4991238;28;20958;-70
2023/07/20 11:48:17;;;;;;;2.03;0.98;;;;;;;;;;4996385;28;20100;-63
2023/07/20 11:50:46;;;;;;;2.65;1.17;;;;;;;;;;5001405;28;20054;-59
2023/07/20 11:53:15;;;;;;;2.22;1.20;;;;;;;;;;5001838;28;20096;-59
2023/07/20 11:55:44;;;;;;;1.45;1.15;;;;;;;;;;5004023;28;20056;-67
2023/07/20 11:58:16;;;;;;;2.05;1.23;;;;;;;;;;5003864;28;20041;-67
2023/07/20 12:00:46;;;;;;;2.40;1.27;;;;;;;;;;5002915;28;20046;-67
2023/07/20 12:03:14;;;;;;;3.50;1.25;;;;;;;;;;5003667;28;20061;-69
2023/07/20 12:05:43;;;;;;;3.40;1.23;;;;;;;;;;5002881;28;20053;-60
2023/07/20 12:08:28;;;;;;;3.33;1.15;;;;;;;;;;5001230;28;20685;-62
2023/07/20 12:10:57;;;;;;;2.47;1.10;;;;;;;;;;5003530;28;20085;-61
2023/07/20 12:13:36;;;;;;;2.63;1.35;;;;;;;;;;5003185;28;20050;-60
2023/07/20 12:16:13;;;;;;;4.22;1.33;;;;;;;;;;5003871;28;20065;-60
2023/07/20 12:18:41;;;;;;;2.00;1.10;;;;;;;;;;5002882;28;20065;-63
2023/07/20 12:21:10;;;;;;;2.65;1.13;;;;;;;;;;5004108;28;20058;-61
2023/07/20 12:23:39;;;;;;;1.88;1.33;;;;;;;;;;5005253;28;20041;-65
2023/07/20 12:26:09;;;;;;;1.95;1.00;;;;;;;;;;4998662;28;20079;-66
2023/07/20 12:28:42;;;;;;;2.90;1.42;;;;;;;;;;5000712;28;20050;-67
2023/07/20 12:31:10;;;;;;;1.77;1.02;;;;;;;;;;5003191;28;20049;-63
2023/07/20 12:33:39;;;;;;;1.50;1.00;;;;;;;;;;5002657;28;20057;-61
2023/07/20 12:36:07;;;;;;;2.50;1.40;;;;;;;;;;5003876;28;20100;-64
2023/07/20 12:38:35;;;;;;;2.60;1.10;;;;;;;;;;5003427;28;20042;-60
2023/07/20 12:41:04;;;;;;;2.80;1.10;;;;;;;;;;5005385;28;20133;-73
2023/07/20 12:43:33;;;;;;;1.92;1.40;;;;;;;;;;4995856;28;20050;-62
2023/07/20 12:46:02;;;;;;;1.15;1.00;;;;;;;;;;5002695;28;20104;-61
2023/07/20 12:48:31;;;;;;;3.40;1.40;;;;;;;;;;5003078;28;20051;-71
2023/07/20 12:50:59;;;;;;;3.80;1.30;;;;;;;;;;5004100;28;20165;-65
2023/07/20 12:53:28;;;;;;;1.60;1.00;;;;;;;;;;5000725;28;20479;-68
2023/07/20 12:55:56;;;;;;;3.72;1.20;;;;;;;;;;5001002;28;20046;-60
2023/07/20 12:58:24;;;;;;;2.15;1.17;;;;;;;;;;5001907;28;20045;-65
2023/07/20 13:00:53;;;;;;;3.03;1.00;;;;;;;;;;4999542;28;20746;-60
2023/07/20 13:03:23;;;;;;;2.22;1.08;;;;;;;;;;5000804;28;20053;-60
2023/07/20 13:05:56;;;;;;;1.52;0.60;;;;;;;;;;5002284;28;21641;-68
2023/07/20 13:08:27;;;;;;;1.90;1.10;;;;;;;;;;5004719;28;20054;-60
2023/07/20 13:10:55;;;;;;;2.30;1.30;;;;;;;;;;5002521;28;20053;-63
2023/07/20 13:13:24;;;;;;;2.97;0.98;;;;;;;;;;5001965;28;20062;-60
2023/07/20 13:15:53;;;;;;;2.47;0.93;;;;;;;;;;5001559;28;20080;-59
2023/07/20 13:18:23;;;;;;;1.83;1.10;;;;;;;;;;5005000;28;21660;-62
2023/07/20 13:20:51;;;;;;;3.13;1.10;;;;;;;;;;5004601;28;20050;-60
2023/07/20 13:23:20;;;;;;;2.25;0.90;;;;;;;;;;5003625;28;20045;-59
2023/07/20 13:25:48;;;;;;;1.55;1.15;;;;;;;;;;5000932;28;20135;-66
2023/07/20 13:28:18;;;;;;;2.92;1.33;;;;;;;;;;5001859;28;20422;-59
2023/07/20 13:30:46;;;;;;;3.38;1.23;;;;;;;;;;5003871;28;20104;-70
2023/07/20 13:33:15;;;;;;;2.78;1.27;;;;;;;;;;5001475;28;20355;-62
2023/07/20 13:35:47;;;;;;;3.63;1.25;;;;;;;;;;5001836;28;20054;-61
2023/07/20 13:38:17;;;;;;;1.48;1.00;;;;;;;;;;5000332;28;20054;-61
2023/07/20 13:40:45;;;;;;;3.20;1.30;;;;;;;;;;5000175;28;20058;-60
2023/07/20 13:43:14;;;;;;;3.45;1.40;;;;;;;;;;5001690;28;20156;-62
2023/07/20 13:45:43;;;;;;;1.73;0.90;;;;;;;;;;5004541;28;20108;-61
2023/07/20 13:48:11;;;;;;;3.05;0.88;;;;;;;;;;5003393;28;20507;-61
2023/07/20 13:50:44;;;;;;;4.18;1.20;;;;;;;;;;5005030;28;20072;-65
2023/07/20 13:53:30;;;;;;;2.60;1.00;;;;;;;;;;5000961;28;20061;-60
2023/07/20 13:56:03;;;;;;;3.75;1.20;;;;;;;;;;5003394;28;20042;-66
2023/07/20 13:58:34;;;;;;;4.68;1.50;;;;;;;;;;5004195;28;20058;-64
2023/07/20 14:01:03;;;;;;;2.35;1.25;;;;;;;;;;5004268;28;20042;-61
2023/07/20 14:03:31;;;;;;;2.78;1.02;;;;;;;;;;5001702;28;20589;-60
2023/07/20 14:06:00;;;;;;;3.03;1.10;;;;;;;;;;5003151;28;20065;-63
2023/07/20 14:08:32;;;;;;;1.60;0.68;;;;;;;;;;5003341;28;20073;-66
2023/07/20 14:11:01;;;;;;;2.65;1.10;;;;;;;;;;5005121;28;20053;-61
2023/07/20 14:13:32;;;;;;;2.03;0.95;;;;;;;;;;5004164;28;20480;-60
2023/07/20 14:16:14;;;;;;;2.83;1.10;;;;;;;;;;5007731;28;20435;-60
2023/07/20 14:18:46;;;;;;;1.48;1.20;;;;;;;;;;5004376;28;20491;-60
2023/07/20 14:21:14;;;;;;;2.42;1.00;;;;;;;;;;5006463;28;20049;-62
2023/07/20 14:23:46;;;;;;;1.83;0.98;;;;;;;;;;5004389;28;20479;-67
2023/07/20 14:26:14;;;;;;;4.10;1.00;;;;;;;;;;5000408;28;20050;-63
2023/07/20 14:28:43;;;;;;;1.60;1.05;;;;;;;;;;5004018;28;20054;-72
2023/07/20 14:31:12;;;;;;;2.47;0.90;;;;;;;;;;5001739;28;20443;-61
2023/07/20 14:33:40;;;;;;;2.85;1.25;;;;;;;;;;5003923;28;20053;-62
2023/07/20 14:36:09;;;;;;;2.67;1.20;;;;;;;;;;5002942;28;20042;-60
2023/07/20 14:38:40;;;;;;;1.70;1.13;;;;;;;;;;5007274;28;20161;-71
2023/07/20 14:41:10;;;;;;;2.47;1.30;;;;;;;;;;5007789;28;20466;-65
2023/07/20 14:43:40;;;;;;;5.03;1.30;;;;;;;;;;5004170;28;20058;-60
2023/07/20 14:46:08;;;;;;;1.48;0.98;;;;;;;;;;5003009;28;20619;-60
2023/07/20 14:48:37;;;;;;;1.50;1.08;;;;;;;;;;5003168;28;20046;-62
2023/07/20 14:51:06;;;;;;;1.75;1.02;;;;;;;;;;5006154;28;20409;-63
2023/07/20 14:53:34;;;;;;;2.85;1.17;;;;;;;;;;4999851;28;20069;-65
2023/07/20 14:56:04;;;;;;;3.03;0.93;;;;;;;;;;5004885;28;20135;-63
2023/07/20 14:58:34;;;;;;;1.60;0.98;;;;;;;;;;5001621;28;20046;-61