Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:28;;;;;;;4.95;2.38;;;;;;;;;;5064087;28;20280;-72
2023/08/05 00:02:55;;;;;;;2.95;2.35;;;;;;;;;;5067888;28;20210;-71
2023/08/05 00:05:22;;;;;;;3.40;2.55;;;;;;;;;;5068644;28;20234;-72
2023/08/05 00:07:50;;;;;;;3.90;2.25;;;;;;;;;;5065922;28;20203;-71
2023/08/05 00:10:18;;;;;;;4.07;2.60;;;;;;;;;;5059540;28;20270;-72
2023/08/05 00:12:45;;;;;;;4.78;2.50;;;;;;;;;;5054107;28;20219;-71
2023/08/05 00:15:13;;;;;;;4.40;2.40;;;;;;;;;;5054833;28;20211;-72
2023/08/05 00:17:40;;;;;;;2.63;2.42;;;;;;;;;;5052439;28;20211;-72
2023/08/05 00:20:09;;;;;;;3.70;2.50;;;;;;;;;;5060842;28;20203;-70
2023/08/05 00:22:36;;;;;;;2.55;2.35;;;;;;;;;;5069435;28;20262;-71
2023/08/05 00:25:03;;;;;;;2.75;2.05;;;;;;;;;;5069389;28;20207;-71
2023/08/05 00:27:30;;;;;;;2.40;2.20;;;;;;;;;;5069399;28;20210;-71
2023/08/05 00:29:58;;;;;;;2.15;1.90;;;;;;;;;;5066031;28;20209;-72
2023/08/05 00:32:29;;;;;;;2.03;1.85;;;;;;;;;;5066816;28;20203;-72
2023/08/05 00:34:57;;;;;;;2.22;2.05;;;;;;;;;;5054351;28;20211;-71
2023/08/05 00:37:24;;;;;;;2.20;2.08;;;;;;;;;;5054431;28;20215;-72
2023/08/05 00:39:51;;;;;;;2.33;1.90;;;;;;;;;;5057924;28;20207;-72
2023/08/05 00:42:19;;;;;;;1.85;1.75;;;;;;;;;;5054838;28;20278;-73
2023/08/05 00:44:46;;;;;;;3.20;1.98;;;;;;;;;;5054970;28;20314;-72
2023/08/05 00:47:13;;;;;;;2.58;2.38;;;;;;;;;;5066636;28;20275;-72
2023/08/05 00:49:42;;;;;;;2.10;1.92;;;;;;;;;;5058844;28;20211;-72
2023/08/05 00:52:09;;;;;;;2.35;2.00;;;;;;;;;;5070380;28;20204;-72
2023/08/05 00:54:36;;;;;;;2.60;1.90;;;;;;;;;;5070801;28;20242;-72
2023/08/05 00:57:04;;;;;;;2.45;1.80;;;;;;;;;;5062053;28;20222;-72
2023/08/05 00:59:31;;;;;;;2.35;1.80;;;;;;;;;;5054275;28;20215;-72
2023/08/05 01:01:58;;;;;;;3.08;2.03;;;;;;;;;;5054112;28;20227;-69
2023/08/05 01:04:25;;;;;;;2.90;1.90;;;;;;;;;;5053565;28;20504;-72
2023/08/05 01:06:54;;;;;;;2.20;1.83;;;;;;;;;;5053741;28;20214;-72
2023/08/05 01:09:22;;;;;;;3.03;1.90;;;;;;;;;;5071868;28;20211;-72
2023/08/05 01:11:49;;;;;;;2.20;1.80;;;;;;;;;;5072543;28;20203;-72
2023/08/05 01:14:16;;;;;;;1.80;1.70;;;;;;;;;;5068481;28;20207;-72
2023/08/05 01:16:43;;;;;;;2.30;2.00;;;;;;;;;;5072661;28;20207;-72
2023/08/05 01:19:13;;;;;;;2.45;1.95;;;;;;;;;;5048698;28;20206;-71
2023/08/05 01:21:44;;;;;;;3.67;2.25;;;;;;;;;;5049552;28;20255;-72
2023/08/05 01:24:15;;;;;;;3.53;2.00;;;;;;;;;;5053881;28;20204;-72
2023/08/05 01:26:44;;;;;;;2.35;1.90;;;;;;;;;;5053584;28;20229;-72
2023/08/05 01:29:11;;;;;;;2.83;1.95;;;;;;;;;;5053182;28;20214;-72
2023/08/05 01:31:38;;;;;;;4.55;2.08;;;;;;;;;;5053377;28;20201;-72
2023/08/05 01:34:06;;;;;;;2.65;2.20;;;;;;;;;;5053693;28;20214;-72
2023/08/05 01:36:33;;;;;;;3.63;2.28;;;;;;;;;;5052024;28;20215;-72
2023/08/05 01:39:01;;;;;;;3.88;2.28;;;;;;;;;;5053517;28;20218;-72
2023/08/05 01:41:28;;;;;;;4.00;2.50;;;;;;;;;;5052888;28;20265;-72
2023/08/05 01:43:56;;;;;;;40.65;3.20;;;;;;;;;;5053197;28;20322;-72
2023/08/05 01:46:24;;;;;;;1.88;1.77;;;;;;;;;;5052980;28;20211;-72
2023/08/05 01:48:51;;;;;;;2.35;2.00;;;;;;;;;;5053585;28;20199;-72
2023/08/05 01:51:18;;;;;;;3.35;2.10;;;;;;;;;;5057483;28;20207;-72
2023/08/05 01:53:45;;;;;;;2.42;2.10;;;;;;;;;;5052260;28;20247;-72
2023/08/05 01:56:12;;;;;;;3.10;1.83;;;;;;;;;;5052566;28;20236;-71
2023/08/05 01:58:39;;;;;;;3.70;2.30;;;;;;;;;;5052700;28;20207;-71
2023/08/05 02:01:08;;;;;;;2.30;2.10;;;;;;;;;;5052510;28;20207;-72
2023/08/05 02:03:35;;;;;;;2.83;1.80;;;;;;;;;;5052735;28;20211;-72
2023/08/05 02:06:02;;;;;;;1.95;1.85;;;;;;;;;;5053187;28;20207;-72
2023/08/05 02:08:29;;;;;;;2.28;1.58;;;;;;;;;;5052277;28;20221;-72
2023/08/05 02:10:56;;;;;;;2.97;1.80;;;;;;;;;;5050112;28;20203;-72
2023/08/05 02:13:23;;;;;;;1.98;1.50;;;;;;;;;;5051936;28;20562;-72
2023/08/05 02:15:51;;;;;;;2.42;1.80;;;;;;;;;;5052405;28;20207;-71
2023/08/05 02:18:19;;;;;;;2.67;1.70;;;;;;;;;;5053001;28;20214;-71
2023/08/05 02:20:46;;;;;;;3.47;1.70;;;;;;;;;;5052211;28;20203;-72
2023/08/05 02:23:13;;;;;;;3.65;1.63;;;;;;;;;;5053127;28;20231;-72
2023/08/05 02:25:41;;;;;;;3.88;2.00;;;;;;;;;;5050968;28;20207;-72
2023/08/05 02:28:08;;;;;;;3.00;1.98;;;;;;;;;;5057443;28;20211;-72
2023/08/05 02:30:35;;;;;;;4.30;2.05;;;;;;;;;;5053496;28;20212;-72
2023/08/05 02:33:02;;;;;;;4.50;2.40;;;;;;;;;;5054173;28;20207;-72
2023/08/05 02:35:31;;;;;;;3.80;2.30;;;;;;;;;;5057306;28;20212;-72
2023/08/05 02:37:58;;;;;;;3.30;2.33;;;;;;;;;;5057410;28;20392;-72
2023/08/05 02:40:25;;;;;;;2.30;1.95;;;;;;;;;;5057359;28;20207;-72
2023/08/05 02:42:52;;;;;;;3.05;2.28;;;;;;;;;;5056641;28;20331;-72
2023/08/05 02:45:19;;;;;;;2.20;2.10;;;;;;;;;;5053370;28;20216;-72
2023/08/05 02:47:46;;;;;;;2.97;2.47;;;;;;;;;;5052047;28;20218;-72
2023/08/05 02:50:14;;;;;;;2.40;2.20;;;;;;;;;;5052479;28;20207;-72
2023/08/05 02:52:42;;;;;;;2.72;2.40;;;;;;;;;;5052158;28;20211;-72
2023/08/05 02:55:09;;;;;;;3.20;2.35;;;;;;;;;;5051858;28;20243;-72
2023/08/05 02:57:37;;;;;;;2.70;2.20;;;;;;;;;;5051109;28;20215;-72
2023/08/05 03:00:04;;;;;;;4.18;2.20;;;;;;;;;;5054559;28;20218;-72
2023/08/05 03:02:31;;;;;;;2.72;2.53;;;;;;;;;;5053610;28;20227;-71
2023/08/05 03:04:58;;;;;;;4.32;2.47;;;;;;;;;;5051626;28;20214;-72
2023/08/05 03:07:25;;;;;;;3.10;2.45;;;;;;;;;;5051351;28;20203;-72
2023/08/05 03:09:54;;;;;;;3.33;2.60;;;;;;;;;;5051426;28;20215;-72
2023/08/05 03:12:21;;;;;;;4.65;2.38;;;;;;;;;;5051586;28;20215;-72
2023/08/05 03:14:48;;;;;;;2.83;2.63;;;;;;;;;;5051920;28;20199;-72
2023/08/05 03:17:15;;;;;;;3.97;2.75;;;;;;;;;;5058111;28;20206;-72
2023/08/05 03:19:43;;;;;;;3.63;3.15;;;;;;;;;;5054792;28;20199;-72
2023/08/05 03:22:10;;;;;;;3.80;2.70;;;;;;;;;;5059891;28;20226;-72
2023/08/05 03:24:37;;;;;;;3.53;2.72;;;;;;;;;;5059626;28;20206;-72
2023/08/05 03:27:06;;;;;;;3.20;2.85;;;;;;;;;;5060362;28;20206;-72
2023/08/05 03:29:33;;;;;;;5.22;3.60;;;;;;;;;;5049784;28;20207;-72
2023/08/05 03:32:00;;;;;;;3.35;3.05;;;;;;;;;;5049539;28;20199;-72
2023/08/05 03:34:27;;;;;;;2.92;2.72;;;;;;;;;;5051133;28;20297;-72
2023/08/05 03:36:55;;;;;;;4.00;3.38;;;;;;;;;;5059232;28;20264;-72
2023/08/05 03:39:22;;;;;;;3.78;3.20;;;;;;;;;;5065121;28;20206;-72
2023/08/05 03:41:49;;;;;;;3.30;2.90;;;;;;;;;;5065317;28;20219;-72
2023/08/05 03:44:17;;;;;;;3.75;2.97;;;;;;;;;;5065469;28;20207;-72
2023/08/05 03:46:46;;;;;;;3.33;2.78;;;;;;;;;;5065685;28;20222;-72
2023/08/05 03:49:13;;;;;;;2.85;2.65;;;;;;;;;;5065116;28;20196;-72
2023/08/05 03:51:40;;;;;;;3.53;2.75;;;;;;;;;;5065503;28;20203;-72
2023/08/05 03:54:07;;;;;;;3.83;3.00;;;;;;;;;;5063321;28;20302;-72
2023/08/05 03:56:34;;;;;;;5.18;4.63;;;;;;;;;;5066346;28;20222;-72
2023/08/05 03:59:02;;;;;;;5.53;3.67;;;;;;;;;;5066347;28;20226;-72
2023/08/05 04:01:32;;;;;;;3.58;3.30;;;;;;;;;;5066370;28;20218;-73
2023/08/05 04:04:00;;;;;;;3.53;3.22;;;;;;;;;;5064980;28;20207;-72
2023/08/05 04:06:27;;;;;;;6.38;3.03;;;;;;;;;;5062489;28;20211;-72
2023/08/05 04:08:54;;;;;;;3.30;3.10;;;;;;;;;;5067366;28;20222;-72
2023/08/05 04:11:21;;;;;;;3.15;2.83;;;;;;;;;;5053974;28;20254;-72
2023/08/05 04:13:50;;;;;;;3.13;2.92;;;;;;;;;;5065827;28;20210;-72
2023/08/05 04:16:17;;;;;;;3.13;2.83;;;;;;;;;;5066649;28;20230;-72
2023/08/05 04:18:48;;;;;;;3.85;3.47;;;;;;;;;;5063455;28;20231;-71
2023/08/05 04:21:16;;;;;;;4.13;2.97;;;;;;;;;;5057221;28;20296;-72
2023/08/05 04:23:43;;;;;;;3.10;2.90;;;;;;;;;;5054710;28;20227;-72
2023/08/05 04:26:11;;;;;;;4.85;2.88;;;;;;;;;;5053945;28;20284;-70
2023/08/05 04:28:38;;;;;;;3.70;2.75;;;;;;;;;;5063052;28;20221;-69
2023/08/05 04:31:05;;;;;;;3.22;2.97;;;;;;;;;;5051849;28;20211;-70
2023/08/05 04:33:33;;;;;;;3.30;3.00;;;;;;;;;;5054726;28;20217;-70
2023/08/05 04:36:01;;;;;;;2.80;2.60;;;;;;;;;;5066899;28;20215;-69
2023/08/05 04:38:28;;;;;;;2.80;2.60;;;;;;;;;;5068819;28;20217;-70
2023/08/05 04:40:55;;;;;;;2.97;2.78;;;;;;;;;;5068783;28;20210;-70
2023/08/05 04:43:23;;;;;;;3.47;3.17;;;;;;;;;;5067111;28;20223;-70
2023/08/05 04:45:51;;;;;;;4.20;3.03;;;;;;;;;;5062933;28;20207;-70
2023/08/05 04:48:18;;;;;;;4.38;3.05;;;;;;;;;;5054204;28;20215;-70
2023/08/05 04:50:45;;;;;;;3.50;3.00;;;;;;;;;;5053976;28;20214;-70
2023/08/05 04:53:15;;;;;;;2.80;2.60;;;;;;;;;;5054012;28;20204;-70
2023/08/05 04:55:42;;;;;;;2.83;2.63;;;;;;;;;;5067618;28;20245;-70
2023/08/05 04:58:11;;;;;;;2.80;2.60;;;;;;;;;;5053872;28;20211;-70
2023/08/05 05:00:38;;;;;;;4.63;2.90;;;;;;;;;;5053328;28;20624;-70
2023/08/05 05:03:07;;;;;;;2.80;2.60;;;;;;;;;;5068682;28;20238;-70
2023/08/05 05:05:35;;;;;;;4.05;2.80;;;;;;;;;;5054376;28;20219;-70
2023/08/05 05:08:02;;;;;;;4.15;2.80;;;;;;;;;;5053922;28;20208;-70
2023/08/05 05:10:30;;;;;;;60.53;4.35;;;;;;;;;;5063350;28;20215;-70
2023/08/05 05:12:58;;;;;;;3.75;2.17;;;;;;;;;;5070116;28;20207;-70
2023/08/05 05:15:25;;;;;;;16.70;2.70;;;;;;;;;;5070914;28;20210;-70
2023/08/05 05:17:52;;;;;;;12.23;2.42;;;;;;;;;;5057034;28;20199;-70
2023/08/05 05:20:20;;;;;;;2.30;2.10;;;;;;;;;;5060620;28;20207;-70
2023/08/05 05:22:47;;;;;;;7.30;2.15;;;;;;;;;;5069164;28;20310;-70
2023/08/05 05:25:14;;;;;;;12.63;1.80;;;;;;;;;;5071485;28;20220;-70
2023/08/05 05:27:42;;;;;;;1.67;1.58;;;;;;;;;;5071458;28;20213;-70
2023/08/05 05:30:10;;;;;;;8.10;2.47;;;;;;;;;;5050034;28;20218;-70
2023/08/05 05:32:37;;;;;;;1.80;1.70;;;;;;;;;;5054075;28;20203;-70
2023/08/05 05:35:05;;;;;;;2.10;2.00;;;;;;;;;;5060641;28;20217;-70
2023/08/05 05:37:32;;;;;;;2.40;2.30;;;;;;;;;;5072347;28;20213;-70
2023/08/05 05:39:59;;;;;;;2.50;2.38;;;;;;;;;;5059931;28;20210;-69
2023/08/05 05:42:26;;;;;;;2.83;2.63;;;;;;;;;;5064972;28;20503;-69
2023/08/05 05:44:54;;;;;;;3.00;2.80;;;;;;;;;;5053230;28;20207;-69
2023/08/05 05:47:22;;;;;;;2.47;2.28;;;;;;;;;;5053096;28;20207;-69
2023/08/05 05:49:49;;;;;;;3.25;2.30;;;;;;;;;;5052502;28;20279;-69
2023/08/05 05:52:16;;;;;;;2.67;2.58;;;;;;;;;;5051744;28;20242;-69
2023/08/05 05:54:44;;;;;;;2.60;2.45;;;;;;;;;;5052420;28;20271;-69
2023/08/05 05:57:11;;;;;;;3.30;3.00;;;;;;;;;;5052791;28;20199;-69
2023/08/05 05:59:39;;;;;;;13.32;3.15;;;;;;;;;;5052043;28;20211;-69
2023/08/05 06:02:08;;;;;;;3.00;2.80;;;;;;;;;;5052770;28;20257;-69
2023/08/05 06:04:36;;;;;;;2.80;2.58;;;;;;;;;;5052577;28;20239;-69
2023/08/05 06:07:03;;;;;;;2.10;2.00;;;;;;;;;;5052440;28;20219;-68
2023/08/05 06:09:31;;;;;;;2.35;2.15;;;;;;;;;;5049485;28;20297;-68
2023/08/05 06:11:59;;;;;;;3.40;3.13;;;;;;;;;;5052704;28;20207;-69
2023/08/05 06:14:26;;;;;;;2.33;2.10;;;;;;;;;;5057702;28;20211;-68
2023/08/05 06:16:53;;;;;;;2.88;2.10;;;;;;;;;;5054697;28;20726;-68
2023/08/05 06:19:22;;;;;;;2.30;2.20;;;;;;;;;;5054626;28;20214;-67
2023/08/05 06:21:49;;;;;;;2.50;2.30;;;;;;;;;;5054323;28;20207;-67
2023/08/05 06:24:17;;;;;;;2.88;2.67;;;;;;;;;;5055031;28;20235;-67
2023/08/05 06:26:44;;;;;;;2.33;2.15;;;;;;;;;;5052488;28;20215;-67
2023/08/05 06:29:11;;;;;;;2.10;2.00;;;;;;;;;;5052526;28;20222;-67
2023/08/05 06:31:38;;;;;;;2.50;2.30;;;;;;;;;;5054213;28;20217;-67
2023/08/05 06:34:05;;;;;;;2.40;2.30;;;;;;;;;;5055210;28;20209;-67
2023/08/05 06:36:34;;;;;;;2.42;2.33;;;;;;;;;;5055894;28;20215;-67
2023/08/05 06:39:01;;;;;;;2.30;2.20;;;;;;;;;;5051733;28;20207;-67
2023/08/05 06:41:28;;;;;;;2.10;2.00;;;;;;;;;;5051441;28;20203;-66
2023/08/05 06:43:55;;;;;;;2.25;2.15;;;;;;;;;;5049508;28;20239;-67
2023/08/05 06:46:22;;;;;;;2.50;2.40;;;;;;;;;;5052191;28;20318;-66
2023/08/05 06:48:49;;;;;;;2.40;2.20;;;;;;;;;;5052310;28;20200;-66
2023/08/05 06:51:17;;;;;;;2.75;2.55;;;;;;;;;;5056579;28;20218;-66
2023/08/05 06:53:45;;;;;;;2.80;2.20;;;;;;;;;;5056679;28;20210;-66
2023/08/05 06:56:13;;;;;;;2.60;2.50;;;;;;;;;;5056470;28;20242;-66
2023/08/05 06:58:40;;;;;;;2.80;2.60;;;;;;;;;;5054514;28;20211;-66
2023/08/05 07:01:07;;;;;;;2.80;2.60;;;;;;;;;;5051094;28;20212;-66
2023/08/05 07:03:34;;;;;;;2.60;2.40;;;;;;;;;;5054110;28;20235;-66
2023/08/05 07:06:02;;;;;;;2.75;2.53;;;;;;;;;;5057616;28;20203;-66
2023/08/05 07:08:29;;;;;;;2.67;2.47;;;;;;;;;;5054108;28;20203;-65
2023/08/05 07:10:58;;;;;;;4.05;3.70;;;;;;;;;;5050066;28;20206;-65
2023/08/05 07:13:25;;;;;;;4.63;4.22;;;;;;;;;;5051362;28;20206;-66
2023/08/05 07:15:59;;;;;;;4.25;3.85;;;;;;;;;;5051378;28;20215;-66
2023/08/05 07:18:26;;;;;;;4.50;4.10;;;;;;;;;;5051692;28;20288;-65
2023/08/05 07:20:53;;;;;;;3.75;3.50;;;;;;;;;;5051824;28;20207;-65
2023/08/05 07:23:20;;;;;;;4.60;3.55;;;;;;;;;;5052420;28;20229;-65
2023/08/05 07:25:48;;;;;;;3.80;3.50;;;;;;;;;;5052968;28;20206;-65
2023/08/05 07:28:16;;;;;;;4.40;4.00;;;;;;;;;;5057418;28;20222;-65
2023/08/05 07:30:43;;;;;;;6.15;3.90;;;;;;;;;;5058926;28;20210;-65
2023/08/05 07:33:11;;;;;;;3.83;3.53;;;;;;;;;;5050794;28;20225;-65
2023/08/05 07:35:39;;;;;;;4.13;3.10;;;;;;;;;;5056667;28;20215;-65
2023/08/05 07:38:09;;;;;;;4.18;3.58;;;;;;;;;;5051745;28;20203;-65
2023/08/05 07:40:37;;;;;;;4.22;3.20;;;;;;;;;;5048851;28;20215;-65
2023/08/05 07:43:05;;;;;;;3.58;3.05;;;;;;;;;;5052564;28;20203;-65
2023/08/05 07:45:35;;;;;;;4.75;3.05;;;;;;;;;;5057583;28;20207;-65
2023/08/05 07:48:06;;;;;;;2.95;2.72;;;;;;;;;;5052190;28;20231;-65
2023/08/05 07:50:33;;;;;;;2.85;2.65;;;;;;;;;;5048646;28;20364;-65
2023/08/05 07:53:00;;;;;;;3.03;2.72;;;;;;;;;;5050691;28;20210;-65
2023/08/05 07:55:32;;;;;;;3.65;3.03;;;;;;;;;;5056755;28;20245;-65
2023/08/05 07:57:59;;;;;;;3.60;3.05;;;;;;;;;;5055341;28;20218;-65
2023/08/05 08:00:27;;;;;;;3.15;2.85;;;;;;;;;;5057089;28;20218;-65
2023/08/05 08:02:56;;;;;;;2.70;2.50;;;;;;;;;;5058612;28;20203;-65
2023/08/05 08:05:23;;;;;;;5.43;2.70;;;;;;;;;;5061611;28;20207;-65
2023/08/05 08:07:50;;;;;;;4.22;2.67;;;;;;;;;;5054812;28;20204;-65
2023/08/05 08:10:18;;;;;;;2.60;2.40;;;;;;;;;;5056098;28;20215;-65
2023/08/05 08:12:46;;;;;;;2.92;2.63;;;;;;;;;;5062295;28;20210;-65
2023/08/05 08:15:13;;;;;;;2.70;2.30;;;;;;;;;;5049005;28;20203;-65
2023/08/05 08:17:41;;;;;;;3.55;2.20;;;;;;;;;;5051012;28;20203;-65
2023/08/05 08:20:10;;;;;;;3.60;2.53;;;;;;;;;;5053988;28;20214;-65
2023/08/05 08:22:37;;;;;;;3.70;2.63;;;;;;;;;;5055068;28;20210;-65
2023/08/05 08:25:04;;;;;;;4.13;2.60;;;;;;;;;;5057663;28;20255;-64
2023/08/05 08:27:31;;;;;;;2.65;2.10;;;;;;;;;;5055836;28;20218;-64
2023/08/05 08:29:58;;;;;;;2.70;2.45;;;;;;;;;;5063771;28;20200;-65
2023/08/05 08:32:26;;;;;;;2.95;2.08;;;;;;;;;;5054671;28;20207;-65
2023/08/05 08:34:53;;;;;;;2.25;2.05;;;;;;;;;;5059629;28;20202;-66
2023/08/05 08:37:21;;;;;;;2.78;1.95;;;;;;;;;;5066732;28;20210;-65
2023/08/05 08:39:48;;;;;;;2.92;1.88;;;;;;;;;;5064543;28;20213;-65
2023/08/05 08:42:17;;;;;;;2.45;2.00;;;;;;;;;;5062981;28;20204;-65
2023/08/05 08:44:45;;;;;;;2.60;1.70;;;;;;;;;;5067454;28;20227;-65
2023/08/05 08:47:12;;;;;;;2.90;1.63;;;;;;;;;;5067815;28;20213;-65
2023/08/05 08:49:39;;;;;;;2.10;1.90;;;;;;;;;;5053167;28;20207;-65
2023/08/05 08:52:08;;;;;;;2.22;1.65;;;;;;;;;;5058354;28;20204;-66
2023/08/05 08:54:38;;;;;;;1.80;1.70;;;;;;;;;;5053456;28;20238;-65
2023/08/05 08:57:05;;;;;;;2.28;2.08;;;;;;;;;;5065194;28;20203;-65
2023/08/05 08:59:32;;;;;;;2.78;1.73;;;;;;;;;;5055199;28;20203;-65
2023/08/05 09:02:00;;;;;;;3.22;1.83;;;;;;;;;;5058473;28;20217;-65
2023/08/05 09:04:29;;;;;;;2.75;1.70;;;;;;;;;;5053758;28;20235;-65
2023/08/05 09:06:58;;;;;;;2.33;1.88;;;;;;;;;;5053838;28;20211;-70
2023/08/05 09:09:25;;;;;;;2.25;1.95;;;;;;;;;;5062437;28;20209;-68
2023/08/05 09:11:54;;;;;;;3.17;1.77;;;;;;;;;;5068942;28;20215;-70
2023/08/05 09:14:21;;;;;;;2.40;1.90;;;;;;;;;;5066762;28;20208;-70
2023/08/05 09:16:59;;;;;;;2.03;1.85;;;;;;;;;;5061333;28;20234;-71
2023/08/05 09:19:26;;;;;;;2.78;1.70;;;;;;;;;;5061382;28;20234;-70
2023/08/05 09:21:53;;;;;;;1.90;1.80;;;;;;;;;;5053001;28;20208;-70
2023/08/05 09:24:24;;;;;;;2.40;1.60;;;;;;;;;;5053271;28;20226;-70
2023/08/05 09:26:56;;;;;;;1.67;1.58;;;;;;;;;;5053075;28;20204;-70
2023/08/05 09:29:24;;;;;;;2.38;1.75;;;;;;;;;;5070037;28;20209;-68
2023/08/05 09:32:01;;;;;;;3.17;1.70;;;;;;;;;;5057002;28;20297;-70
2023/08/05 09:34:33;;;;;;;1.80;1.42;;;;;;;;;;5062193;28;20207;-70
2023/08/05 09:37:00;;;;;;;1.60;1.50;;;;;;;;;;5071121;28;20276;-70
2023/08/05 09:39:30;;;;;;;1.63;1.40;;;;;;;;;;5071140;28;20210;-69
2023/08/05 09:42:03;;;;;;;2.03;1.60;;;;;;;;;;5055292;28;20242;-70
2023/08/05 09:44:34;;;;;;;1.42;1.40;;;;;;;;;;5068501;28;20223;-70
2023/08/05 09:47:08;;;;;;;2.00;1.33;;;;;;;;;;5050702;28;20223;-70
2023/08/05 09:49:58;;;;;;;2.17;1.52;;;;;;;;;;5055688;28;20219;-70
2023/08/05 09:52:27;;;;;;;1.58;1.48;;;;;;;;;;5050069;28;20215;-70
2023/08/05 09:54:55;;;;;;;1.73;1.40;;;;;;;;;;5065443;28;20234;-69
2023/08/05 09:57:24;;;;;;;1.70;1.60;;;;;;;;;;5071203;28;20215;-70
2023/08/05 09:59:53;;;;;;;1.83;1.27;;;;;;;;;;5052758;28;20207;-69
2023/08/05 10:02:25;;;;;;;1.55;1.33;;;;;;;;;;5054875;28;20215;-70
2023/08/05 10:04:53;;;;;;;1.60;1.50;;;;;;;;;;5066462;28;20215;-70
2023/08/05 10:07:21;;;;;;;2.47;1.70;;;;;;;;;;5061957;28;20212;-70
2023/08/05 10:09:49;;;;;;;2.20;1.60;;;;;;;;;;5052545;28;20211;-70
2023/08/05 10:12:17;;;;;;;2.35;1.50;;;;;;;;;;5052432;28;20219;-69
2023/08/05 10:14:46;;;;;;;1.85;1.60;;;;;;;;;;5051278;28;20199;-69
2023/08/05 10:17:13;;;;;;;3.40;1.50;;;;;;;;;;5052300;28;20213;-70
2023/08/05 10:19:41;;;;;;;2.97;1.40;;;;;;;;;;5049588;28;20214;-69
2023/08/05 10:22:09;;;;;;;3.15;1.65;;;;;;;;;;5051963;28;20214;-69
2023/08/05 10:24:52;;;;;;;2.67;1.55;;;;;;;;;;5049109;28;20222;-69
2023/08/05 10:27:33;;;;;;;2.13;1.80;;;;;;;;;;5050552;28;20207;-70
2023/08/05 10:30:06;;;;;;;2.72;1.50;;;;;;;;;;5049029;28;20599;-71
2023/08/05 10:32:35;;;;;;;2.60;1.83;;;;;;;;;;5054609;28;20253;-69
2023/08/05 10:35:21;;;;;;;1.60;1.38;;;;;;;;;;5051385;28;20200;-70
2023/08/05 10:37:51;;;;;;;1.40;1.30;;;;;;;;;;5051792;28;20215;-69
2023/08/05 10:40:33;;;;;;;1.50;1.40;;;;;;;;;;5048138;28;20225;-70
2023/08/05 10:43:01;;;;;;;2.20;1.50;;;;;;;;;;5050361;28;20222;-70
2023/08/05 10:45:29;;;;;;;1.50;1.40;;;;;;;;;;5048571;28;20227;-70
2023/08/05 10:47:56;;;;;;;1.77;1.48;;;;;;;;;;5048137;28;20286;-70
2023/08/05 10:50:24;;;;;;;1.50;1.40;;;;;;;;;;5050267;28;20203;-69
2023/08/05 10:52:51;;;;;;;2.42;1.38;;;;;;;;;;5050955;28;20202;-68
2023/08/05 10:55:26;;;;;;;1.77;1.30;;;;;;;;;;5047368;28;20235;-70
2023/08/05 10:57:54;;;;;;;1.40;1.30;;;;;;;;;;5048025;28;20222;-69
2023/08/05 11:00:24;;;;;;;1.35;1.25;;;;;;;;;;5052701;28;20211;-69
2023/08/05 11:03:10;;;;;;;1.45;1.20;;;;;;;;;;5051482;28;20298;-70
2023/08/05 11:05:39;;;;;;;1.17;1.00;;;;;;;;;;5055456;28;20257;-70
2023/08/05 11:08:07;;;;;;;1.00;1.00;;;;;;;;;;5054100;28;20211;-69
2023/08/05 11:10:35;;;;;;;1.00;1.00;;;;;;;;;;5056187;28;20214;-70
2023/08/05 11:13:03;;;;;;;1.17;1.08;;;;;;;;;;5056446;28;20233;-70
2023/08/05 11:15:31;;;;;;;1.45;1.35;;;;;;;;;;5051158;28;20211;-70
2023/08/05 11:17:58;;;;;;;1.40;1.40;;;;;;;;;;5056827;28;20213;-69
2023/08/05 11:20:39;;;;;;;1.15;1.15;;;;;;;;;;5055450;28;20234;-70
2023/08/05 11:23:08;;;;;;;1.73;1.45;;;;;;;;;;5055582;28;20211;-69
2023/08/05 11:25:35;;;;;;;1.63;1.52;;;;;;;;;;5055985;28;20233;-63
2023/08/05 11:28:06;;;;;;;1.63;1.52;;;;;;;;;;5057211;28;20213;-65
2023/08/05 11:30:34;;;;;;;1.48;1.38;;;;;;;;;;5050741;28;20219;-64
2023/08/05 11:33:01;;;;;;;1.33;1.23;;;;;;;;;;5050534;28;20280;-65
2023/08/05 11:35:28;;;;;;;1.67;1.48;;;;;;;;;;5052274;28;20298;-64
2023/08/05 11:37:56;;;;;;;2.00;1.50;;;;;;;;;;5051563;28;20215;-66
2023/08/05 11:40:25;;;;;;;1.83;1.60;;;;;;;;;;5051983;28;20218;-70
2023/08/05 11:42:53;;;;;;;1.60;1.50;;;;;;;;;;5052025;28;20285;-68
2023/08/05 11:45:20;;;;;;;1.58;1.38;;;;;;;;;;5049485;28;20280;-63
2023/08/05 11:47:47;;;;;;;1.65;1.50;;;;;;;;;;5056277;28;20286;-64
2023/08/05 11:50:15;;;;;;;2.13;1.50;;;;;;;;;;5049480;28;20214;-65
2023/08/05 11:52:42;;;;;;;2.05;1.42;;;;;;;;;;5056451;28;20207;-64
2023/08/05 11:55:10;;;;;;;2.15;1.70;;;;;;;;;;5056647;28;20239;-65
2023/08/05 11:57:39;;;;;;;1.80;1.52;;;;;;;;;;5060434;28;20207;-64
2023/08/05 12:00:08;;;;;;;2.22;1.50;;;;;;;;;;5063641;28;20207;-64
2023/08/05 12:02:36;;;;;;;2.40;1.70;;;;;;;;;;5063613;28;20243;-64
2023/08/05 12:05:03;;;;;;;1.65;1.55;;;;;;;;;;5063806;28;20242;-64
2023/08/05 12:07:31;;;;;;;1.50;1.40;;;;;;;;;;5055602;28;20214;-64
2023/08/05 12:10:11;;;;;;;1.70;1.40;;;;;;;;;;5063913;28;20214;-64
2023/08/05 12:12:41;;;;;;;2.33;1.30;;;;;;;;;;5057266;28;20249;-64
2023/08/05 12:15:10;;;;;;;1.50;1.40;;;;;;;;;;5055164;28;20208;-63
2023/08/05 12:17:37;;;;;;;1.67;1.58;;;;;;;;;;5062331;28;20211;-64
2023/08/05 12:20:06;;;;;;;1.60;1.40;;;;;;;;;;5062157;28;20210;-63
2023/08/05 12:22:33;;;;;;;1.55;1.45;;;;;;;;;;5055263;28;20219;-62
2023/08/05 12:25:00;;;;;;;2.17;1.20;;;;;;;;;;5056982;28;20235;-64
2023/08/05 12:27:27;;;;;;;1.50;1.40;;;;;;;;;;5058519;28;20203;-64
2023/08/05 12:29:56;;;;;;;1.50;1.33;;;;;;;;;;5061089;28;20207;-64
2023/08/05 12:32:23;;;;;;;2.67;1.67;;;;;;;;;;5065361;28;20210;-65
2023/08/05 12:34:50;;;;;;;1.70;1.60;;;;;;;;;;5065265;28;20208;-64
2023/08/05 12:37:17;;;;;;;1.63;1.50;;;;;;;;;;5061185;28;20214;-64
2023/08/05 12:39:44;;;;;;;1.80;1.70;;;;;;;;;;5059643;28;20206;-64
2023/08/05 12:42:11;;;;;;;1.60;1.50;;;;;;;;;;5065584;28;20202;-65
2023/08/05 12:44:38;;;;;;;1.67;1.50;;;;;;;;;;5058162;28;20208;-64
2023/08/05 12:47:07;;;;;;;2.22;1.50;;;;;;;;;;5054259;28;20203;-65
2023/08/05 12:49:36;;;;;;;1.60;1.50;;;;;;;;;;5054160;28;20204;-63
2023/08/05 12:52:03;;;;;;;1.63;1.52;;;;;;;;;;5054245;28;20207;-64
2023/08/05 12:54:30;;;;;;;1.60;1.50;;;;;;;;;;5051131;28;20243;-64
2023/08/05 12:56:57;;;;;;;1.85;1.40;;;;;;;;;;5053934;28;20210;-63
2023/08/05 12:59:25;;;;;;;2.13;1.33;;;;;;;;;;5054051;28;20208;-63
2023/08/05 13:01:52;;;;;;;1.75;1.45;;;;;;;;;;5054313;28;20211;-64
2023/08/05 13:04:20;;;;;;;2.15;1.73;;;;;;;;;;5053717;28;20211;-64
2023/08/05 13:06:47;;;;;;;1.52;1.42;;;;;;;;;;5054211;28;20227;-64
2023/08/05 13:09:17;;;;;;;3.42;1.60;;;;;;;;;;5052616;28;20212;-64
2023/08/05 13:11:44;;;;;;;1.77;1.65;;;;;;;;;;5053619;28;20212;-64
2023/08/05 13:14:11;;;;;;;1.88;1.50;;;;;;;;;;5057300;28;20210;-64
2023/08/05 13:16:38;;;;;;;2.58;1.40;;;;;;;;;;5067940;28;20210;-64
2023/08/05 13:19:06;;;;;;;1.77;1.63;;;;;;;;;;5068384;28;20210;-63
2023/08/05 13:21:35;;;;;;;2.25;1.50;;;;;;;;;;5068247;28;20219;-64
2023/08/05 13:24:02;;;;;;;1.80;1.70;;;;;;;;;;5064572;28;20466;-64
2023/08/05 13:26:30;;;;;;;1.80;1.70;;;;;;;;;;5068213;28;20277;-64
2023/08/05 13:28:57;;;;;;;1.70;1.60;;;;;;;;;;5057028;28;20301;-63
2023/08/05 13:31:24;;;;;;;1.70;1.60;;;;;;;;;;5053005;28;20215;-64
2023/08/05 13:33:51;;;;;;;1.90;1.80;;;;;;;;;;5053621;28;20211;-64
2023/08/05 13:36:19;;;;;;;2.00;1.80;;;;;;;;;;5053272;28;20235;-64
2023/08/05 13:38:47;;;;;;;2.13;1.50;;;;;;;;;;5053355;28;20203;-63
2023/08/05 13:41:14;;;;;;;1.70;1.60;;;;;;;;;;5053219;28;20249;-65
2023/08/05 13:43:42;;;;;;;2.83;1.65;;;;;;;;;;5061829;28;20230;-64
2023/08/05 13:46:10;;;;;;;1.58;1.48;;;;;;;;;;5053367;28;20234;-64
2023/08/05 13:48:38;;;;;;;1.55;1.45;;;;;;;;;;5060034;28;20210;-63
2023/08/05 13:51:06;;;;;;;1.73;1.63;;;;;;;;;;5066350;28;20295;-64
2023/08/05 13:53:33;;;;;;;1.67;1.48;;;;;;;;;;5069125;28;20221;-65
2023/08/05 13:56:03;;;;;;;1.60;1.50;;;;;;;;;;5069807;28;20239;-64
2023/08/05 13:58:30;;;;;;;2.33;1.60;;;;;;;;;;5049978;28;20211;-64
2023/08/05 14:00:59;;;;;;;1.75;1.52;;;;;;;;;;5060597;28;20206;-64
2023/08/05 14:03:26;;;;;;;1.77;1.55;;;;;;;;;;5070440;28;20211;-63
2023/08/05 14:05:54;;;;;;;2.55;1.48;;;;;;;;;;5056165;28;20228;-64
2023/08/05 14:08:21;;;;;;;2.67;1.65;;;;;;;;;;5053401;28;20207;-65
2023/08/05 14:10:49;;;;;;;1.50;1.40;;;;;;;;;;5052601;28;20265;-64
2023/08/05 14:13:17;;;;;;;2.08;1.52;;;;;;;;;;5068779;28;20233;-65
2023/08/05 14:15:45;;;;;;;1.70;1.60;;;;;;;;;;5071723;28;20195;-65
2023/08/05 14:18:12;;;;;;;1.75;1.65;;;;;;;;;;5071367;28;20217;-64
2023/08/05 14:20:39;;;;;;;1.50;1.40;;;;;;;;;;5054146;28;20211;-64
2023/08/05 14:23:07;;;;;;;2.17;1.50;;;;;;;;;;5062818;28;20213;-65
2023/08/05 14:25:34;;;;;;;1.42;1.33;;;;;;;;;;5071688;28;20254;-64
2023/08/05 14:28:01;;;;;;;1.50;1.40;;;;;;;;;;5069498;28;20203;-64
2023/08/05 14:30:29;;;;;;;2.72;1.60;;;;;;;;;;5052365;28;20215;-65
2023/08/05 14:32:56;;;;;;;3.13;1.70;;;;;;;;;;5052250;28;20298;-64
2023/08/05 14:35:24;;;;;;;1.58;1.48;;;;;;;;;;5052015;28;20207;-65
2023/08/05 14:37:51;;;;;;;1.73;1.40;;;;;;;;;;5052099;28;20569;-65
2023/08/05 14:40:18;;;;;;;1.58;1.45;;;;;;;;;;5052563;28;20203;-65
2023/08/05 14:42:45;;;;;;;3.25;1.50;;;;;;;;;;5052226;28;20298;-64
2023/08/05 14:45:12;;;;;;;1.52;1.42;;;;;;;;;;5052887;28;20206;-64
2023/08/05 14:47:41;;;;;;;2.08;1.45;;;;;;;;;;5052302;28;20211;-64