Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:37;;;;;;;;;;;18.10;96.70;;;;;;5051660;28;19913;-82
2023/07/06 00:03:03;;;;;;;;;;;18.10;96.80;;;;;;5055102;28;19912;-82
2023/07/06 00:05:29;;;;;;;;;;;18.20;96.60;;;;;;5054210;28;19970;-82
2023/07/06 00:07:56;;;;;;;;;;;18.20;96.60;;;;;;5067654;28;19920;-82
2023/07/06 00:10:22;;;;;;;;;;;18.10;96.70;;;;;;5061548;28;20656;-82
2023/07/06 00:12:47;;;;;;;;;;;17.90;97.10;;;;;;5049042;28;20593;-82
2023/07/06 00:15:13;;;;;;;;;;;17.80;97.50;;;;;;5055707;28;19912;-82
2023/07/06 00:17:39;;;;;;;;;;;17.90;97.50;;;;;;5056330;28;19953;-82
2023/07/06 00:20:07;;;;;;;;;;;17.80;97.60;;;;;;5062780;28;20375;-82
2023/07/06 00:22:36;;;;;;;;;;;17.70;98.00;;;;;;5065531;28;19943;-82
2023/07/06 00:25:01;;;;;;;;;;;17.70;98.30;;;;;;5044236;28;20020;-82
2023/07/06 00:27:28;;;;;;;;;;;17.70;98.20;;;;;;5066909;28;19913;-83
2023/07/06 00:30:07;;;;;;;;;;;17.70;98.10;;;;;;5058554;28;19971;-82
2023/07/06 00:32:33;;;;;;;;;;;17.50;98.70;;;;;;5044531;28;20364;-83
2023/07/06 00:35:00;;;;;;;;;;;17.50;98.90;;;;;;5065627;28;20018;-83
2023/07/06 00:37:26;;;;;;;;;;;17.50;99.20;;;;;;5062508;28;19912;-82
2023/07/06 00:39:52;;;;;;;;;;;17.40;99.10;;;;;;5069584;28;19931;-82
2023/07/06 00:42:19;;;;;;;;;;;17.40;99.20;;;;;;5067683;28;20447;-82
2023/07/06 00:44:57;;;;;;;;;;;17.40;99.40;;;;;;5051055;28;19920;-82
2023/07/06 00:47:43;;;;;;;;;;;17.40;99.40;;;;;;5060378;28;19975;-82
2023/07/06 00:50:11;;;;;;;;;;;17.40;99.40;;;;;;5036428;28;19924;-82
2023/07/06 00:52:39;;;;;;;;;;;17.30;99.60;;;;;;5062087;28;20680;-83
2023/07/06 00:55:07;;;;;;;;;;;17.30;99.80;;;;;;5062048;28;19912;-82
2023/07/06 00:57:35;;;;;;;;;;;17.40;99.70;;;;;;5059695;28;20563;-82
2023/07/06 01:00:02;;;;;;;;;;;17.40;99.60;;;;;;5062978;28;19916;-82
2023/07/06 01:02:28;;;;;;;;;;;17.40;99.50;;;;;;5060886;28;19913;-83
2023/07/06 01:04:54;;;;;;;;;;;17.40;99.50;;;;;;5056694;28;19912;-82
2023/07/06 01:07:20;;;;;;;;;;;17.40;99.70;;;;;;5061890;28;19974;-82
2023/07/06 01:09:46;;;;;;;;;;;17.40;99.90;;;;;;5062141;28;20403;-82
2023/07/06 01:12:12;;;;;;;;;;;17.50;99.80;;;;;;5062901;28;20407;-82
2023/07/06 01:14:38;;;;;;;;;;;17.60;99.50;;;;;;5054440;28;19912;-82
2023/07/06 01:17:11;;;;;;;;;;;17.70;99.20;;;;;;5059812;28;19969;-83
2023/07/06 01:19:55;;;;;;;;;;;17.80;99.00;;;;;;5054351;28;20423;-83
2023/07/06 01:22:23;;;;;;;;;;;17.80;98.80;;;;;;5065237;28;20621;-83
2023/07/06 01:24:56;;;;;;;;;;;17.80;99.00;;;;;;5055835;28;19960;-83
2023/07/06 01:27:24;;;;;;;;;;;17.70;99.10;;;;;;5044438;28;19916;-83
2023/07/06 01:30:16;;;;;;;;;;;17.70;99.20;;;;;;5057189;28;19919;-82
2023/07/06 01:32:47;;;;;;;;;;;17.80;99.10;;;;;;5029796;28;20051;-82
2023/07/06 01:35:12;;;;;;;;;;;17.80;99.10;;;;;;5047984;28;19928;-82
2023/07/06 01:37:43;;;;;;;;;;;17.80;99.00;;;;;;5061349;28;19920;-82
2023/07/06 01:40:10;;;;;;;;;;;17.80;99.10;;;;;;5052862;28;19970;-82
2023/07/06 01:42:36;;;;;;;;;;;17.70;99.20;;;;;;5038536;28;19908;-82
2023/07/06 01:45:03;;;;;;;;;;;17.60;99.60;;;;;;5052241;28;19913;-82
2023/07/06 01:47:29;;;;;;;;;;;17.50;99.90;;;;;;5059781;28;19987;-83
2023/07/06 01:49:56;;;;;;;;;;;17.30;99.90;;;;;;5060645;28;19943;-83
2023/07/06 01:52:24;;;;;;;;;;;17.20;99.90;;;;;;5059863;28;19955;-82
2023/07/06 01:54:58;;;;;;;;;;;17.10;99.90;;;;;;5045345;28;19921;-82
2023/07/06 01:57:27;;;;;;;;;;;16.90;99.90;;;;;;5049927;28;19933;-83
2023/07/06 01:59:54;;;;;;;;;;;16.80;99.90;;;;;;5048250;28;20390;-83
2023/07/06 02:02:20;;;;;;;;;;;16.70;99.90;;;;;;5063109;28;19912;-83
2023/07/06 02:04:46;;;;;;;;;;;16.60;99.90;;;;;;5050538;28;20570;-83
2023/07/06 02:07:13;;;;;;;;;;;16.70;99.90;;;;;;5061520;28;19916;-83
2023/07/06 02:09:45;;;;;;;;;;;16.70;99.90;;;;;;5057030;28;19912;-83
2023/07/06 02:12:14;;;;;;;;;;;16.70;99.90;;;;;;5062738;28;19920;-82
2023/07/06 02:14:42;;;;;;;;;;;16.80;99.90;;;;;;5060581;28;20015;-82
2023/07/06 02:17:09;;;;;;;;;;;16.70;99.90;;;;;;5059270;28;19916;-82
2023/07/06 02:19:35;;;;;;;;;;;16.70;99.90;;;;;;5058081;28;20031;-82
2023/07/06 02:22:03;;;;;;;;;;;16.70;99.90;;;;;;5065446;28;19940;-82
2023/07/06 02:24:28;;;;;;;;;;;16.50;99.90;;;;;;5064991;28;20343;-82
2023/07/06 02:26:55;;;;;;;;;;;16.40;99.90;;;;;;5056737;28;20027;-82
2023/07/06 02:29:22;;;;;;;;;;;16.40;99.90;;;;;;5061483;28;20395;-82
2023/07/06 02:31:48;;;;;;;;;;;16.40;99.90;;;;;;5057510;28;19947;-82
2023/07/06 02:34:14;;;;;;;;;;;16.30;99.90;;;;;;5057046;28;20375;-82
2023/07/06 02:36:40;;;;;;;;;;;16.30;99.90;;;;;;5062803;28;20005;-82
2023/07/06 02:39:05;;;;;;;;;;;16.30;99.90;;;;;;5061359;28;20450;-82
2023/07/06 02:41:31;;;;;;;;;;;16.30;99.90;;;;;;5064917;28;19962;-82
2023/07/06 02:43:57;;;;;;;;;;;16.30;99.90;;;;;;5064580;28;20006;-82
2023/07/06 02:46:22;;;;;;;;;;;16.40;99.90;;;;;;5064883;28;19913;-82
2023/07/06 02:48:50;;;;;;;;;;;16.30;99.90;;;;;;5056204;28;19923;-81
2023/07/06 02:51:16;;;;;;;;;;;16.20;99.90;;;;;;5064836;28;19916;-82
2023/07/06 02:53:41;;;;;;;;;;;16.20;99.90;;;;;;5064601;28;19912;-82
2023/07/06 02:56:07;;;;;;;;;;;16.30;99.90;;;;;;5064714;28;19963;-82
2023/07/06 02:58:34;;;;;;;;;;;16.20;99.90;;;;;;5053044;28;19923;-82
2023/07/06 03:01:00;;;;;;;;;;;16.30;99.90;;;;;;5064559;28;19923;-82
2023/07/06 03:03:26;;;;;;;;;;;16.30;99.90;;;;;;5047070;28;19921;-82
2023/07/06 03:05:52;;;;;;;;;;;16.30;99.90;;;;;;5064451;28;19919;-82
2023/07/06 03:08:18;;;;;;;;;;;16.30;99.90;;;;;;5064296;28;19919;-82
2023/07/06 03:10:46;;;;;;;;;;;16.30;99.90;;;;;;5056822;28;19919;-82
2023/07/06 03:13:13;;;;;;;;;;;16.30;99.90;;;;;;5057636;28;19967;-82
2023/07/06 03:15:40;;;;;;;;;;;16.10;99.90;;;;;;5064337;28;19966;-82
2023/07/06 03:18:06;;;;;;;;;;;16.00;99.90;;;;;;5063754;28;19962;-82
2023/07/06 03:20:35;;;;;;;;;;;16.10;99.90;;;;;;5064166;28;19916;-82
2023/07/06 03:23:02;;;;;;;;;;;16.10;99.90;;;;;;5064262;28;19912;-82
2023/07/06 03:25:28;;;;;;;;;;;16.00;99.90;;;;;;5063922;28;19923;-82
2023/07/06 03:27:54;;;;;;;;;;;16.00;99.90;;;;;;5045143;28;19920;-82
2023/07/06 03:30:21;;;;;;;;;;;16.00;99.90;;;;;;5063732;28;19970;-82
2023/07/06 03:32:47;;;;;;;;;;;16.10;99.90;;;;;;5055426;28;19912;-82
2023/07/06 03:35:13;;;;;;;;;;;16.00;99.90;;;;;;5063680;28;19927;-82
2023/07/06 03:37:41;;;;;;;;;;;15.90;99.90;;;;;;5043282;28;19920;-82
2023/07/06 03:40:13;;;;;;;;;;;16.00;99.90;;;;;;5053423;28;19970;-82
2023/07/06 03:42:43;;;;;;;;;;;16.00;99.90;;;;;;5045811;28;19943;-82
2023/07/06 03:45:10;;;;;;;;;;;16.00;99.90;;;;;;5063318;28;19986;-82
2023/07/06 03:47:37;;;;;;;;;;;16.00;99.90;;;;;;5063073;28;19974;-82
2023/07/06 03:50:04;;;;;;;;;;;16.00;99.90;;;;;;5055623;28;19952;-81
2023/07/06 03:52:29;;;;;;;;;;;16.00;99.90;;;;;;5060590;28;19924;-81
2023/07/06 03:54:55;;;;;;;;;;;15.90;99.90;;;;;;5055127;28;19912;-83
2023/07/06 03:57:21;;;;;;;;;;;15.90;99.90;;;;;;5046983;28;19939;-82
2023/07/06 03:59:46;;;;;;;;;;;15.90;99.90;;;;;;5063035;28;19917;-83
2023/07/06 04:02:12;;;;;;;;;;;15.90;99.90;;;;;;5063364;28;19920;-83
2023/07/06 04:04:38;;;;;;;;;;;15.90;99.90;;;;;;5063486;28;19965;-83
2023/07/06 04:07:04;;;;;;;;;;;15.80;99.90;;;;;;5067721;28;19966;-83
2023/07/06 04:09:30;;;;;;;;;;;15.90;99.90;;;;;;5064114;28;20036;-83
2023/07/06 04:11:55;;;;;;;;;;;15.80;99.90;;;;;;5063226;28;20268;-83
2023/07/06 04:14:24;;;;;;;;;;;15.80;99.90;;;;;;5062560;28;20381;-83
2023/07/06 04:16:54;;;;;;;;;;;15.80;99.90;;;;;;5062929;28;19916;-83
2023/07/06 04:19:20;;;;;;;;;;;15.80;99.90;;;;;;5057260;28;19940;-82
2023/07/06 04:21:46;;;;;;;;;;;15.80;99.90;;;;;;5061305;28;19963;-82
2023/07/06 04:24:12;;;;;;;;;;;15.70;99.90;;;;;;5057133;28;19927;-82
2023/07/06 04:26:39;;;;;;;;;;;15.70;99.90;;;;;;5063358;28;20258;-82
2023/07/06 04:29:09;;;;;;;;;;;15.70;99.90;;;;;;5063040;28;19948;-82
2023/07/06 04:31:39;;;;;;;;;;;15.80;99.90;;;;;;5045042;28;20395;-82
2023/07/06 04:34:05;;;;;;;;;;;15.80;99.90;;;;;;5045174;28;20622;-82
2023/07/06 04:36:33;;;;;;;;;;;15.80;99.90;;;;;;5062734;28;19913;-83
2023/07/06 04:38:59;;;;;;;;;;;15.80;99.90;;;;;;5062617;28;20027;-83
2023/07/06 04:41:26;;;;;;;;;;;15.80;99.90;;;;;;5062643;28;20186;-82
2023/07/06 04:43:52;;;;;;;;;;;15.90;99.90;;;;;;5062481;28;19912;-83
2023/07/06 04:46:21;;;;;;;;;;;15.90;99.90;;;;;;5062087;28;19990;-82
2023/07/06 04:48:47;;;;;;;;;;;16.00;99.90;;;;;;5045755;28;20670;-83
2023/07/06 04:51:13;;;;;;;;;;;16.00;99.90;;;;;;5062790;28;19920;-82
2023/07/06 04:53:39;;;;;;;;;;;16.00;99.90;;;;;;5075006;28;20276;-83
2023/07/06 04:56:05;;;;;;;;;;;16.20;99.90;;;;;;5063281;28;19912;-83
2023/07/06 04:58:31;;;;;;;;;;;16.40;99.90;;;;;;5060048;28;19917;-82
2023/07/06 05:00:57;;;;;;;;;;;16.50;99.90;;;;;;5062476;28;19912;-82
2023/07/06 05:03:23;;;;;;;;;;;16.70;99.90;;;;;;5061667;28;19913;-80
2023/07/06 05:05:48;;;;;;;;;;;17.00;99.90;;;;;;5062601;28;19913;-86
2023/07/06 05:08:15;;;;;;;;;;;17.40;99.90;;;;;;5066780;28;19913;-86
2023/07/06 05:10:42;;;;;;;;;;;16.90;99.90;;;;;;5069405;28;20473;-86
2023/07/06 05:13:08;;;;;;;;;;;16.90;99.90;;;;;;5061858;28;19919;-87
2023/07/06 05:15:36;;;;;;;;;;;17.00;99.90;;;;;;5061950;28;19914;-85
2023/07/06 05:18:01;;;;;;;;;;;16.90;99.90;;;;;;5062016;28;19978;-82
2023/07/06 05:20:28;;;;;;;;;;;16.70;99.90;;;;;;5062117;28;19920;-80
2023/07/06 05:22:53;;;;;;;;;;;16.70;99.90;;;;;;5071093;28;20035;-85
2023/07/06 05:25:19;;;;;;;;;;;16.50;99.90;;;;;;5062212;28;19922;-85
2023/07/06 05:27:45;;;;;;;;;;;16.40;99.90;;;;;;5062243;28;19920;-82
2023/07/06 05:30:11;;;;;;;;;;;16.70;99.90;;;;;;5061692;28;19920;-86
2023/07/06 05:32:37;;;;;;;;;;;16.80;99.90;;;;;;5062005;28;20294;-87
2023/07/06 05:35:03;;;;;;;;;;;17.40;99.90;;;;;;5065934;28;19912;-86
2023/07/06 05:37:29;;;;;;;;;;;18.30;98.00;;;;;;5066525;28;20818;-86
2023/07/06 05:39:54;;;;;;;;;;;18.80;96.60;;;;;;5047983;28;19916;-85
2023/07/06 05:42:20;;;;;;;;;;;19.50;94.60;;;;;;5066867;28;19913;-86
2023/07/06 05:44:46;;;;;;;;;;;20.50;91.40;;;;;;5065962;28;19908;-87
2023/07/06 05:47:12;;;;;;;;;;;20.70;91.20;;;;;;5036858;28;19920;-86
2023/07/06 05:49:37;;;;;;;;;;;21.90;87.00;;;;;;5072748;28;20444;-87
2023/07/06 05:52:03;;;;;;;;;;;22.70;83.70;;;;;;5055378;28;19916;-86
2023/07/06 05:54:29;;;;;;;;;;;23.60;80.10;;;;;;5048399;28;19920;-84
2023/07/06 05:56:55;;;;;;;;;;;23.40;79.30;;;;;;5056405;28;19917;-85
2023/07/06 05:59:24;;;;;;;;;;;23.00;80.00;;;;;;5065105;28;19923;-87
2023/07/06 06:01:50;;;;;;;;;;;23.80;76.60;;;;;;5038457;28;20004;-85
2023/07/06 06:04:16;;;;;;;;;;;22.50;76.60;;;;;;5066526;28;20458;-88
2023/07/06 06:06:48;;;;;;;;;;;23.30;77.60;;;;;;5057312;28;19913;-87
2023/07/06 06:09:14;;;;;;;;;;;23.80;75.30;;;;;;5060787;28;19913;-85
2023/07/06 06:11:39;;;;;;;;;;;24.20;72.80;;;;;;5072157;28;20373;-86
2023/07/06 06:14:05;;;;;;;;;;;24.20;73.00;;;;;;5053342;28;19913;-88
2023/07/06 06:16:32;;;;;;;;;;;25.10;70.70;;;;;;5061766;28;19931;-85
2023/07/06 06:18:58;;;;;;;;;;;24.90;71.40;;;;;;5058761;28;19966;-88
2023/07/06 06:21:24;;;;;;;;;;;25.50;69.90;;;;;;5065626;28;19920;-85
2023/07/06 06:23:49;;;;;;;;;;;25.70;68.60;;;;;;5063127;28;19912;-84
2023/07/06 06:26:15;;;;;;;;;;;25.30;68.10;;;;;;5057886;28;19912;-83
2023/07/06 06:28:41;;;;;;;;;;;25.80;67.70;;;;;;5044561;28;19912;-83
2023/07/06 06:31:08;;;;;;;;;;;25.00;68.20;;;;;;5060898;28;19931;-83
2023/07/06 06:33:33;;;;;;;;;;;25.90;68.30;;;;;;5059419;28;20007;-86
2023/07/06 06:36:00;;;;;;;;;;;25.80;67.10;;;;;;5063444;28;20027;-82
2023/07/06 06:38:26;;;;;;;;;;;25.60;67.40;;;;;;5059523;28;19925;-86
2023/07/06 06:40:51;;;;;;;;;;;26.00;65.00;;;;;;5063157;28;20291;-84
2023/07/06 06:43:17;;;;;;;;;;;26.50;64.20;;;;;;5064337;28;20003;-84
2023/07/06 06:45:42;;;;;;;;;;;26.90;65.50;;;;;;5061406;28;20452;-84
2023/07/06 06:48:08;;;;;;;;;;;27.30;62.40;;;;;;5049994;28;19982;-85
2023/07/06 06:50:33;;;;;;;;;;;26.40;62.80;;;;;;5051380;28;19920;-83
2023/07/06 06:52:59;;;;;;;;;;;26.90;62.30;;;;;;5054045;28;19994;-83
2023/07/06 06:55:25;;;;;;;;;;;28.40;61.20;;;;;;5061565;28;19990;-83
2023/07/06 06:57:52;;;;;;;;;;;27.90;60.60;;;;;;5046501;28;19917;-83
2023/07/06 07:00:18;;;;;;;;;;;28.40;59.80;;;;;;5060476;28;19981;-86
2023/07/06 07:02:43;;;;;;;;;;;29.40;59.10;;;;;;5057758;28;19956;-83
2023/07/06 07:05:09;;;;;;;;;;;29.50;57.90;;;;;;5051673;28;19956;-82
2023/07/06 07:07:37;;;;;;;;;;;29.70;58.20;;;;;;5074202;28;19920;-84
2023/07/06 07:10:09;;;;;;;;;;;30.00;56.50;;;;;;5054830;28;19916;-84
2023/07/06 07:12:43;;;;;;;;;;;30.10;56.20;;;;;;5063592;28;20516;-83
2023/07/06 07:15:10;;;;;;;;;;;31.30;54.70;;;;;;5054310;28;20077;-83
2023/07/06 07:17:36;;;;;;;;;;;30.80;54.10;;;;;;5057614;28;19920;-84
2023/07/06 07:20:02;;;;;;;;;;;31.90;54.60;;;;;;5055984;28;19952;-83
2023/07/06 07:22:27;;;;;;;;;;;31.50;52.80;;;;;;5058831;28;20034;-85
2023/07/06 07:24:53;;;;;;;;;;;31.80;51.90;;;;;;5056520;28;19916;-84
2023/07/06 07:27:19;;;;;;;;;;;31.60;53.00;;;;;;5066362;28;19996;-83
2023/07/06 07:29:47;;;;;;;;;;;32.50;51.40;;;;;;4994866;28;1882568;-87
2023/07/06 07:32:13;;;;;;;;;;;31.90;51.30;;;;;;5059498;28;19917;-86
2023/07/06 07:34:38;;;;;;;;;;;32.20;51.10;;;;;;5051365;28;19916;-84
2023/07/06 07:37:07;;;;;;;;;;;32.20;50.80;;;;;;5059732;28;19928;-85
2023/07/06 07:39:33;;;;;;;;;;;32.70;49.40;;;;;;5061822;28;19912;-86
2023/07/06 07:41:58;;;;;;;;;;;33.00;50.00;;;;;;5064096;28;19912;-84
2023/07/06 07:44:28;;;;;;;;;;;32.40;49.80;;;;;;5063311;28;20524;-86
2023/07/06 07:46:53;;;;;;;;;;;33.10;50.00;;;;;;5063596;28;19920;-85
2023/07/06 07:49:19;;;;;;;;;;;33.30;48.00;;;;;;5056171;28;19925;-82
2023/07/06 07:51:46;;;;;;;;;;;32.90;46.90;;;;;;5063437;28;19942;-85
2023/07/06 07:54:12;;;;;;;;;;;33.10;49.00;;;;;;5061254;28;20597;-83
2023/07/06 07:56:38;;;;;;;;;;;33.60;48.40;;;;;;5057294;28;20498;-85
2023/07/06 07:59:03;;;;;;;;;;;33.80;47.20;;;;;;5058604;28;19913;-85
2023/07/06 08:01:30;;;;;;;;;;;34.30;47.60;;;;;;5056475;28;19917;-84
2023/07/06 08:03:57;;;;;;;;;;;35.20;47.60;;;;;;5063358;28;19986;-87
2023/07/06 08:06:22;;;;;;;;;;;33.00;47.60;;;;;;5062999;28;19939;-85
2023/07/06 08:08:48;;;;;;;;;;;30.90;53.40;;;;;;5054451;28;20495;-85
2023/07/06 08:11:17;;;;;;;;;;;30.80;53.50;;;;;;5055114;28;19913;-84
2023/07/06 08:13:46;;;;;;;;;;;32.80;51.50;;;;;;5049170;28;19920;-83
2023/07/06 08:16:12;;;;;;;;;;;35.80;47.50;;;;;;5056759;28;20777;-85
2023/07/06 08:18:38;;;;;;;;;;;37.00;45.80;;;;;;5063128;28;19924;-86
2023/07/06 08:21:05;;;;;;;;;;;36.70;44.50;;;;;;5044012;28;19931;-86
2023/07/06 08:23:31;;;;;;;;;;;36.10;43.70;;;;;;5063489;28;19970;-84
2023/07/06 08:25:57;;;;;;;;;;;37.20;43.20;;;;;;5058452;28;19947;-84
2023/07/06 08:28:24;;;;;;;;;;;36.70;42.40;;;;;;5062380;28;19984;-86
2023/07/06 08:30:51;;;;;;;;;;;36.90;43.20;;;;;;5044490;28;19962;-88
2023/07/06 08:33:21;;;;;;;;;;;37.80;43.20;;;;;;5063156;28;19920;-87
2023/07/06 08:35:47;;;;;;;;;;;36.60;40.10;;;;;;5062788;28;19917;-85
2023/07/06 08:38:13;;;;;;;;;;;36.70;42.80;;;;;;5062202;28;20015;-86
2023/07/06 08:40:40;;;;;;;;;;;38.20;42.00;;;;;;5050164;28;19970;-84
2023/07/06 08:43:09;;;;;;;;;;;38.60;42.20;;;;;;5045124;28;19926;-86
2023/07/06 08:45:40;;;;;;;;;;;38.00;41.10;;;;;;5045790;28;20572;-85
2023/07/06 08:48:09;;;;;;;;;;;38.80;42.60;;;;;;5029511;28;19952;-86
2023/07/06 08:50:36;;;;;;;;;;;38.30;41.10;;;;;;5047531;28;19959;-85
2023/07/06 08:53:05;;;;;;;;;;;38.80;41.90;;;;;;5058432;28;20739;-85
2023/07/06 08:55:31;;;;;;;;;;;35.70;42.80;;;;;;5047895;28;20144;-84
2023/07/06 08:57:56;;;;;;;;;;;32.50;46.60;;;;;;5050027;28;19924;-84
2023/07/06 09:00:25;;;;;;;;;;;34.10;47.10;;;;;;5055882;28;19918;-84
2023/07/06 09:02:53;;;;;;;;;;;35.70;45.70;;;;;;5046718;28;19916;-87
2023/07/06 09:05:20;;;;;;;;;;;35.00;44.00;;;;;;5042087;28;20007;-85
2023/07/06 09:07:46;;;;;;;;;;;37.30;42.60;;;;;;5052663;28;19924;-86
2023/07/06 09:10:13;;;;;;;;;;;33.50;44.10;;;;;;5042159;28;19920;-83
2023/07/06 09:12:39;;;;;;;;;;;35.00;44.80;;;;;;5061887;28;19913;-85
2023/07/06 09:15:08;;;;;;;;;;;37.50;42.50;;;;;;5057827;28;20429;-85
2023/07/06 09:17:34;;;;;;;;;;;37.90;42.70;;;;;;5053115;28;19924;-82
2023/07/06 09:20:03;;;;;;;;;;;35.80;42.80;;;;;;5058615;28;19916;-85
2023/07/06 09:22:29;;;;;;;;;;;33.30;45.00;;;;;;5043032;28;19983;-82
2023/07/06 09:24:59;;;;;;;;;;;37.40;41.90;;;;;;5058239;28;20050;-86
2023/07/06 09:27:28;;;;;;;;;;;38.90;39.40;;;;;;5059762;28;19921;-86
2023/07/06 09:30:05;;;;;;;;;;;38.50;37.30;;;;;;5065583;28;19925;-85
2023/07/06 09:32:33;;;;;;;;;;;33.30;42.20;;;;;;5056815;28;19920;-87
2023/07/06 09:35:20;;;;;;;;;;;35.50;42.80;;;;;;5061100;28;19912;-84
2023/07/06 09:37:46;;;;;;;;;;;37.30;39.50;;;;;;5055386;28;19921;-83
2023/07/06 09:40:13;;;;;;;;;;;37.70;38.40;;;;;;5059886;28;19916;-87
2023/07/06 09:42:38;;;;;;;;;;;37.70;39.70;;;;;;5058556;28;19921;-83
2023/07/06 09:45:16;;;;;;;;;;;37.20;39.10;;;;;;5060820;28;19964;-86
2023/07/06 09:47:47;;;;;;;;;;;38.50;39.70;;;;;;5058739;28;19990;-86
2023/07/06 09:50:22;;;;;;;;;;;31.90;42.30;;;;;;5060545;28;19990;-82
2023/07/06 09:52:48;;;;;;;;;;;32.40;46.70;;;;;;5047304;28;19923;-85
2023/07/06 09:55:13;;;;;;;;;;;37.60;41.20;;;;;;5057021;28;19921;-84
2023/07/06 09:57:40;;;;;;;;;;;39.30;38.70;;;;;;5060828;28;19930;-82
2023/07/06 10:00:12;;;;;;;;;;;39.70;38.90;;;;;;5041990;28;20654;-85
2023/07/06 10:02:47;;;;;;;;;;;38.10;38.70;;;;;;5061721;28;19916;-82
2023/07/06 10:05:35;;;;;;;;;;;39.10;39.30;;;;;;5061912;28;19913;-85
2023/07/06 10:08:13;;;;;;;;;;;38.80;39.50;;;;;;5058383;28;19966;-86
2023/07/06 10:10:52;;;;;;;;;;;38.30;39.20;;;;;;5055030;28;19924;-85
2023/07/06 10:13:26;;;;;;;;;;;40.40;40.20;;;;;;5056430;28;20477;-84
2023/07/06 10:16:11;;;;;;;;;;;39.90;39.50;;;;;;5058385;28;20341;-85
2023/07/06 10:18:54;;;;;;;;;;;39.30;37.10;;;;;;5049942;28;19928;-84
2023/07/06 10:21:40;;;;;;;;;;;39.00;39.40;;;;;;5055033;28;19995;-86
2023/07/06 10:24:18;;;;;;;;;;;37.80;35.70;;;;;;5060172;28;20012;-84
2023/07/06 10:26:49;;;;;;;;;;;37.10;37.10;;;;;;5057297;28;19920;-83
2023/07/06 10:29:18;;;;;;;;;;;37.20;37.40;;;;;;5063158;28;19928;-85
2023/07/06 10:31:46;;;;;;;;;;;37.70;36.50;;;;;;5063964;28;19933;-83
2023/07/06 10:34:15;;;;;;;;;;;36.00;38.50;;;;;;5062748;28;19917;-86
2023/07/06 10:36:41;;;;;;;;;;;38.10;38.30;;;;;;5057247;28;20046;-80
2023/07/06 10:39:27;;;;;;;;;;;37.40;37.80;;;;;;5063730;28;20028;-84
2023/07/06 10:42:00;;;;;;;;;;;35.60;41.20;;;;;;5053478;28;19917;-85
2023/07/06 10:44:43;;;;;;;;;;;35.00;40.60;;;;;;5062513;28;20403;-87
2023/07/06 10:47:28;;;;;;;;;;;35.40;40.80;;;;;;5064146;28;19913;-85
2023/07/06 10:50:16;;;;;;;;;;;35.40;42.20;;;;;;5061441;28;19926;-84
2023/07/06 10:52:42;;;;;;;;;;;34.80;38.50;;;;;;5055330;28;20002;-83
2023/07/06 10:55:15;;;;;;;;;;;34.00;44.40;;;;;;5067302;28;19948;-85
2023/07/06 10:57:51;;;;;;;;;;;32.30;42.70;;;;;;5062582;28;20383;-83
2023/07/06 11:00:18;;;;;;;;;;;31.70;43.40;;;;;;5064753;28;20247;-86
2023/07/06 11:02:45;;;;;;;;;;;32.30;44.10;;;;;;5079766;28;19913;-84
2023/07/06 11:05:30;;;;;;;;;;;33.20;44.70;;;;;;5064363;28;19916;-86
2023/07/06 11:07:57;;;;;;;;;;;33.30;46.90;;;;;;5061609;28;19915;-85
2023/07/06 11:10:33;;;;;;;;;;;33.20;48.70;;;;;;5047549;28;19920;-83
2023/07/06 11:13:01;;;;;;;;;;;32.60;47.60;;;;;;5065183;28;19965;-81
2023/07/06 11:15:35;;;;;;;;;;;32.70;47.00;;;;;;5064713;28;19912;-84
2023/07/06 11:18:18;;;;;;;;;;;32.30;47.20;;;;;;5064847;28;20454;-85
2023/07/06 11:20:51;;;;;;;;;;;31.40;46.00;;;;;;5063921;28;19926;-82
2023/07/06 11:23:19;;;;;;;;;;;30.90;48.20;;;;;;5042436;28;19913;-85
2023/07/06 11:25:49;;;;;;;;;;;30.10;47.50;;;;;;5063546;28;19927;-86
2023/07/06 11:28:15;;;;;;;;;;;30.00;53.20;;;;;;5062750;28;19913;-85
2023/07/06 11:30:50;;;;;;;;;;;30.40;49.80;;;;;;5062376;28;20109;-83
2023/07/06 11:33:22;;;;;;;;;;;30.40;48.70;;;;;;5058261;28;19952;-86
2023/07/06 11:35:54;;;;;;;;;;;30.10;52.50;;;;;;5060052;28;19913;-84
2023/07/06 11:38:26;;;;;;;;;;;29.50;48.00;;;;;;5059915;28;19924;-86
2023/07/06 11:41:00;;;;;;;;;;;28.80;50.90;;;;;;5062852;28;19912;-84
2023/07/06 11:43:29;;;;;;;;;;;29.00;50.90;;;;;;5064110;28;19909;-84
2023/07/06 11:46:18;;;;;;;;;;;30.20;49.60;;;;;;5063477;28;19916;-85
2023/07/06 11:48:46;;;;;;;;;;;29.90;48.50;;;;;;5052908;28;19916;-85
2023/07/06 11:51:13;;;;;;;;;;;30.30;49.90;;;;;;5058178;28;19927;-84
2023/07/06 11:56:35;;;;;;;;;;;30.10;52.20;;;;;;5059290;28;19916;-85
2023/07/06 11:59:07;;;;;;;;;;;29.90;52.50;;;;;;5063379;28;19925;-85
2023/07/06 12:01:45;;;;;;;;;;;29.70;53.20;;;;;;5063994;28;19935;-85
2023/07/06 12:04:13;;;;;;;;;;;30.50;55.20;;;;;;5063304;28;20450;-83
2023/07/06 12:06:39;;;;;;;;;;;30.60;53.50;;;;;;5063498;28;19919;-83
2023/07/06 12:09:08;;;;;;;;;;;30.00;56.60;;;;;;5059921;28;19913;-83
2023/07/06 12:11:37;;;;;;;;;;;29.90;56.40;;;;;;5054402;28;19912;-83
2023/07/06 12:14:03;;;;;;;;;;;29.30;56.30;;;;;;5054582;28;19986;-84
2023/07/06 12:16:32;;;;;;;;;;;29.30;57.20;;;;;;5060624;28;20570;-84
2023/07/06 12:19:05;;;;;;;;;;;28.80;57.10;;;;;;5054799;28;19947;-85
2023/07/06 12:21:31;;;;;;;;;;;29.10;57.60;;;;;;5057196;28;19951;-85
2023/07/06 12:24:00;;;;;;;;;;;29.20;56.90;;;;;;5059084;28;20035;-84
2023/07/06 12:26:29;;;;;;;;;;;28.60;54.20;;;;;;5063009;28;20383;-88
2023/07/06 12:28:58;;;;;;;;;;;28.70;54.60;;;;;;5054579;28;20383;-86
2023/07/06 12:31:25;;;;;;;;;;;28.30;53.60;;;;;;5061815;28;19924;-83
2023/07/06 12:33:55;;;;;;;;;;;28.40;58.80;;;;;;5062661;28;19999;-84
2023/07/06 12:36:23;;;;;;;;;;;28.10;54.60;;;;;;5057074;28;20371;-85
2023/07/06 12:38:55;;;;;;;;;;;28.10;56.40;;;;;;5064627;28;19916;-80
2023/07/06 12:41:21;;;;;;;;;;;28.10;57.60;;;;;;5077945;28;19921;-86
2023/07/06 12:43:49;;;;;;;;;;;27.90;56.60;;;;;;5062694;28;19912;-85
2023/07/06 12:46:15;;;;;;;;;;;28.00;57.80;;;;;;5063210;28;20015;-84
2023/07/06 12:48:42;;;;;;;;;;;27.50;55.30;;;;;;5054295;28;19921;-84
2023/07/06 12:51:11;;;;;;;;;;;27.40;56.10;;;;;;5063067;28;19924;-85
2023/07/06 12:53:37;;;;;;;;;;;27.40;55.40;;;;;;5063225;28;19954;-83
2023/07/06 12:56:09;;;;;;;;;;;27.70;56.00;;;;;;5063697;28;19919;-85
2023/07/06 12:58:35;;;;;;;;;;;27.60;57.10;;;;;;5041878;28;19927;-84
2023/07/06 13:01:01;;;;;;;;;;;27.80;58.10;;;;;;5058034;28;21367;-84
2023/07/06 13:03:26;;;;;;;;;;;27.90;59.30;;;;;;5056890;28;19931;-85
2023/07/06 13:05:54;;;;;;;;;;;27.70;59.20;;;;;;5057829;28;20125;-84
2023/07/06 13:08:20;;;;;;;;;;;27.80;61.10;;;;;;5056168;28;19973;-83
2023/07/06 13:10:54;;;;;;;;;;;27.60;58.30;;;;;;5061318;28;19916;-84
2023/07/06 13:13:20;;;;;;;;;;;27.40;55.30;;;;;;5057637;28;19913;-82
2023/07/06 13:15:47;;;;;;;;;;;27.50;59.20;;;;;;5075962;28;19916;-85
2023/07/06 13:18:16;;;;;;;;;;;27.40;56.40;;;;;;5056642;28;19950;-85
2023/07/06 13:20:44;;;;;;;;;;;27.40;59.00;;;;;;5061692;28;19916;-84
2023/07/06 13:23:10;;;;;;;;;;;27.10;59.10;;;;;;5059686;28;20407;-85
2023/07/06 13:25:49;;;;;;;;;;;27.00;57.60;;;;;;5043930;28;19965;-86
2023/07/06 13:28:15;;;;;;;;;;;27.20;58.30;;;;;;5055833;28;19916;-87
2023/07/06 13:30:44;;;;;;;;;;;27.10;56.80;;;;;;5042570;28;20024;-84
2023/07/06 13:33:12;;;;;;;;;;;27.10;56.30;;;;;;5061766;28;19922;-84
2023/07/06 13:35:38;;;;;;;;;;;27.50;62.50;;;;;;5065093;28;19961;-86
2023/07/06 13:38:04;;;;;;;;;;;27.50;62.80;;;;;;5064301;28;19955;-84
2023/07/06 13:40:30;;;;;;;;;;;27.40;61.90;;;;;;5064223;28;19921;-85
2023/07/06 13:42:59;;;;;;;;;;;27.40;61.90;;;;;;5064344;28;19913;-86
2023/07/06 13:45:30;;;;;;;;;;;27.20;62.40;;;;;;5043370;28;19969;-86
2023/07/06 13:47:56;;;;;;;;;;;27.10;62.80;;;;;;5038711;28;19952;-86
2023/07/06 13:50:24;;;;;;;;;;;27.20;61.20;;;;;;5057758;28;19920;-82
2023/07/06 13:52:51;;;;;;;;;;;27.30;66.00;;;;;;5062038;28;19919;-86
2023/07/06 13:55:23;;;;;;;;;;;27.40;65.40;;;;;;5046081;28;19916;-86
2023/07/06 13:57:49;;;;;;;;;;;27.20;65.30;;;;;;5064042;28;20040;-84
2023/07/06 14:00:15;;;;;;;;;;;27.30;65.20;;;;;;5065612;28;19916;-87
2023/07/06 14:02:43;;;;;;;;;;;27.10;60.50;;;;;;5065785;28;19947;-86
2023/07/06 14:05:12;;;;;;;;;;;27.10;62.70;;;;;;5065562;28;19943;-84
2023/07/06 14:07:39;;;;;;;;;;;27.10;63.30;;;;;;5065867;28;20027;-86
2023/07/06 14:10:06;;;;;;;;;;;27.00;61.00;;;;;;5065297;28;19917;-84
2023/07/06 14:12:31;;;;;;;;;;;26.90;58.80;;;;;;5065540;28;19920;-86
2023/07/06 14:14:57;;;;;;;;;;;26.90;63.20;;;;;;5075875;28;20425;-83
2023/07/06 14:17:22;;;;;;;;;;;27.00;63.20;;;;;;5065718;28;19921;-86
2023/07/06 14:19:48;;;;;;;;;;;26.80;59.00;;;;;;5061703;28;19955;-84
2023/07/06 14:22:14;;;;;;;;;;;26.80;62.80;;;;;;5065618;28;19913;-84
2023/07/06 14:24:40;;;;;;;;;;;26.90;60.80;;;;;;5065769;28;19955;-85