Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:29;;;;;;;35.17;19.10;;;;;;;-0.18;100.00;103400.63;5057339;28;20365;-79
2024/01/12 00:03:55;;;;;;;37.88;19.10;;;;;;;-0.20;100.00;103404.81;5053847;28;20051;-80
2024/01/12 00:06:20;;;;;;;33.95;17.92;;;;;;;-0.17;100.00;103410.25;5065617;28;20111;-80
2024/01/12 00:08:46;;;;;;;38.92;19.50;;;;;;;-0.17;100.00;103407.66;5065803;28;20144;-79
2024/01/12 00:11:11;;;;;;;35.65;19.15;;;;;;;-0.17;100.00;103409.31;5068019;28;20040;-80
2024/01/12 00:13:38;;;;;;;36.90;17.48;;;;;;;-0.16;100.00;103418.97;5062953;28;20051;-79
2024/01/12 00:16:05;;;;;;;39.15;18.85;;;;;;;-0.18;100.00;103392.81;5065044;28;20093;-79
2024/01/12 00:18:30;;;;;;;38.60;19.02;;;;;;;-0.17;100.00;103399.84;5063223;28;20111;-79
2024/01/12 00:20:56;;;;;;;39.95;20.55;;;;;;;-0.16;100.00;103401.63;5067340;28;20040;-79
2024/01/12 00:23:21;;;;;;;37.15;17.70;;;;;;;-0.16;100.00;103403.34;5067053;28;20035;-79
2024/01/12 00:25:47;;;;;;;32.60;17.80;;;;;;;-0.17;100.00;103410.25;5057135;28;20056;-79
2024/01/12 00:28:12;;;;;;;32.28;18.13;;;;;;;-0.17;100.00;103406.72;5053368;28;20198;-79
2024/01/12 00:30:38;;;;;;;33.58;16.73;;;;;;;-0.16;100.00;103411.16;5062744;28;20097;-80
2024/01/12 00:33:05;;;;;;;33.08;17.33;;;;;;;-0.17;100.00;103407.66;5060381;28;20033;-80
2024/01/12 00:35:31;;;;;;;34.22;18.77;;;;;;;-0.16;100.00;103414.66;5066606;28;20085;-77
2024/01/12 00:37:57;;;;;;;38.88;18.58;;;;;;;-0.17;100.00;103415.47;5064594;28;20476;-77
2024/01/12 00:40:23;;;;;;;34.58;19.08;;;;;;;-0.17;100.00;103410.25;5050713;28;20021;-77
2024/01/12 00:42:50;;;;;;;40.22;18.38;;;;;;;-0.16;100.00;103419.84;5067922;28;20048;-77
2024/01/12 00:45:16;;;;;;;35.47;18.88;;;;;;;-0.16;100.00;103418.97;5049339;28;20502;-76
2024/01/12 00:47:42;;;;;;;33.08;18.60;;;;;;;-0.16;100.00;103413.75;5054499;28;20467;-77
2024/01/12 00:50:08;;;;;;;38.50;18.60;;;;;;;-0.14;100.00;103406.94;5063895;28;20064;-77
2024/01/12 00:52:34;;;;;;;33.78;18.70;;;;;;;-0.11;100.00;103409.72;5051431;28;20041;-77
2024/01/12 00:55:00;;;;;;;35.22;16.83;;;;;;;-0.12;100.00;103406.25;5049486;28;20033;-77
2024/01/12 00:57:25;;;;;;;36.85;18.13;;;;;;;-0.11;100.00;103396.72;5051831;28;20041;-77
2024/01/12 00:59:53;;;;;;;37.58;19.00;;;;;;;-0.11;100.00;103402.81;5060144;28;20043;-77
2024/01/12 01:02:19;;;;;;;35.40;18.42;;;;;;;-0.10;100.00;103407.25;5048820;28;20028;-76
2024/01/12 01:04:47;;;;;;;34.72;17.80;;;;;;;-0.11;100.00;103400.22;5061792;28;20093;-77
2024/01/12 01:07:15;;;;;;;;;;;;;;;-0.05;100.00;103402.28;5046359;28;20345;-76
2024/01/12 01:09:41;;;;;;;35.58;16.42;;;;;;;-0.10;100.00;103415.06;5048567;28;19923;-77
2024/01/12 01:12:07;;;;;;;27.90;15.23;;;;;;;-0.14;100.00;103413.03;5065603;28;20042;-76
2024/01/12 01:14:33;;;;;;;33.33;18.55;;;;;;;-0.14;100.00;103418.25;5051826;28;20044;-77
2024/01/12 01:16:58;;;;;;;35.88;18.00;;;;;;;-0.12;100.00;103429.69;5035696;28;20461;-77
2024/01/12 01:19:24;;;;;;;34.17;17.08;;;;;;;-0.12;100.00;103424.47;5052100;28;20085;-77
2024/01/12 01:21:50;;;;;;;33.67;17.48;;;;;;;-0.12;100.00;103429.69;5059595;28;20517;-76
2024/01/12 01:24:15;;;;;;;38.88;18.65;;;;;;;-0.12;100.00;103424.47;5048771;28;20077;-77
2024/01/12 01:26:41;;;;;;;32.58;17.95;;;;;;;-0.11;100.00;103431.47;5060523;28;20131;-77
2024/01/12 01:29:06;;;;;;;33.92;17.15;;;;;;;-0.13;100.00;103430.47;5057377;28;20491;-77
2024/01/12 01:31:32;;;;;;;41.05;19.00;;;;;;;-0.09;100.00;103442.00;5054805;28;20029;-77
2024/01/12 01:33:58;;;;;;;41.80;19.50;;;;;;;-0.10;100.00;103450.59;5060573;28;20044;-76
2024/01/12 01:36:23;;;;;;;34.08;18.48;;;;;;;-0.11;100.00;103452.31;5058256;28;20028;-76
2024/01/12 01:38:49;;;;;;;35.30;18.27;;;;;;;-0.11;100.00;103454.00;5060761;28;20064;-76
2024/01/12 01:41:14;;;;;;;34.55;18.85;;;;;;;-0.10;100.00;103461.94;5064761;28;20124;-77
2024/01/12 01:43:40;;;;;;;34.92;19.23;;;;;;;-0.11;100.00;103454.91;5033752;28;20044;-77
2024/01/12 01:46:06;;;;;;;35.15;18.27;;;;;;;-0.09;100.00;103455.00;5063308;28;20051;-77
2024/01/12 01:48:32;;;;;;;33.17;17.60;;;;;;;-0.09;100.00;103449.81;5057314;28;20325;-77
2024/01/12 01:50:58;;;;;;;35.38;18.17;;;;;;;-0.10;100.00;103451.53;5063782;28;20044;-77
2024/01/12 01:53:24;;;;;;;34.92;18.77;;;;;;;-0.12;100.00;103447.91;5059325;28;20024;-77
2024/01/12 01:55:49;;;;;;;35.78;19.00;;;;;;;-0.12;100.00;103449.63;5062195;28;20033;-77
2024/01/12 01:58:16;;;;;;;33.78;18.85;;;;;;;-0.12;100.00;103441.81;5062684;28;20499;-77
2024/01/12 02:00:43;;;;;;;37.88;20.05;;;;;;;-0.12;100.00;103437.50;5060830;28;20421;-77
2024/01/12 02:03:09;;;;;;;34.47;18.63;;;;;;;-0.14;100.00;103439.09;5065771;28;20155;-77
2024/01/12 02:05:35;;;;;;;34.78;17.05;;;;;;;-0.13;100.00;103442.59;5052315;28;20101;-77
2024/01/12 02:08:01;;;;;;;36.17;18.83;;;;;;;-0.14;100.00;103436.50;5071990;28;20033;-77
2024/01/12 02:10:27;;;;;;;33.47;17.75;;;;;;;-0.12;100.00;103431.38;5068959;28;20020;-77
2024/01/12 02:12:54;;;;;;;36.65;18.98;;;;;;;-0.17;100.00;103423.28;5070785;28;20043;-77
2024/01/12 02:15:20;;;;;;;36.88;19.20;;;;;;;-0.18;100.00;103421.47;5072386;28;20036;-76
2024/01/12 02:17:46;;;;;;;40.65;19.85;;;;;;;-0.19;100.00;103419.66;5053656;28;20101;-77
2024/01/12 02:20:11;;;;;;;34.10;18.98;;;;;;;-0.22;100.00;103425.59;5052112;28;20112;-77
2024/01/12 02:22:37;;;;;;;36.45;18.65;;;;;;;-0.19;100.00;103426.59;5052095;28;20330;-77
2024/01/12 02:25:03;;;;;;;38.53;17.80;;;;;;;-0.18;100.00;103430.97;5051774;28;20045;-77
2024/01/12 02:27:29;;;;;;;38.30;19.42;;;;;;;-0.20;100.00;103430.88;5066202;28;20059;-77
2024/01/12 02:29:57;;;;;;;32.60;17.35;;;;;;;-0.18;100.00;103430.97;5063578;28;20038;-77
2024/01/12 02:32:22;;;;;;;36.90;19.20;;;;;;;-0.18;100.00;103437.09;5072772;28;20765;-77
2024/01/12 02:34:48;;;;;;;33.75;19.10;;;;;;;-0.18;100.00;103434.47;5072842;28;20117;-77
2024/01/12 02:37:14;;;;;;;38.70;17.95;;;;;;;-0.17;100.00;103441.50;5046199;28;20036;-77
2024/01/12 02:39:39;;;;;;;34.92;17.80;;;;;;;-0.15;100.00;103441.59;5071343;28;20042;-77
2024/01/12 02:42:05;;;;;;;34.42;17.92;;;;;;;-0.16;100.00;103438.09;5064911;28;20036;-77
2024/01/12 02:44:30;;;;;;;36.30;18.10;;;;;;;-0.14;100.00;103435.59;5051704;28;20514;-77
2024/01/12 02:46:55;;;;;;;42.10;19.50;;;;;;;-0.15;100.00;103431.16;5072797;28;20074;-77
2024/01/12 02:49:21;;;;;;;36.72;18.70;;;;;;;-0.11;100.00;103430.56;5057426;28;20040;-80
2024/01/12 02:51:46;;;;;;;34.25;17.73;;;;;;;-0.12;100.00;103424.47;5060590;28;20452;-80
2024/01/12 02:54:12;;;;;;;33.58;18.42;;;;;;;-0.08;100.00;103422.94;5065798;28;20345;-79
2024/01/12 02:56:37;;;;;;;31.73;16.13;;;;;;;-0.06;100.00;103417.03;5080259;28;20059;-79
2024/01/12 02:59:03;;;;;;;37.03;18.58;;;;;;;-0.05;100.00;103412.72;5079764;28;20511;-80
2024/01/12 03:01:28;;;;;;;34.88;17.85;;;;;;;-0.04;100.00;103414.53;5083944;28;20510;-79
2024/01/12 03:03:54;;;;;;;36.33;19.38;;;;;;;-0.04;100.00;103420.63;5054837;28;20049;-79
2024/01/12 03:06:20;;;;;;;29.42;16.50;;;;;;;-0.05;100.00;103412.72;5054910;28;20150;-79
2024/01/12 03:08:46;;;;;;;34.63;17.52;;;;;;;-0.06;100.00;103410.91;5072670;28;20032;-80
2024/01/12 03:11:11;;;;;;;38.85;19.30;;;;;;;-0.06;100.00;103416.13;5072201;28;20530;-79
2024/01/12 03:13:37;;;;;;;38.40;18.15;;;;;;;-0.06;100.00;103405.72;5061440;28;20044;-80
2024/01/12 03:16:03;;;;;;;32.30;17.52;;;;;;;-0.05;100.00;103403.22;5061631;28;20086;-79
2024/01/12 03:18:31;;;;;;;39.95;20.02;;;;;;;-0.05;100.00;103408.44;5077415;28;20177;-80
2024/01/12 03:20:57;;;;;;;33.95;17.98;;;;;;;-0.06;100.00;103398.78;5063201;28;20024;-79
2024/01/12 03:23:24;;;;;;;37.15;18.58;;;;;;;-0.07;100.00;103399.59;5072880;28;20039;-79
2024/01/12 03:25:49;;;;;;;33.20;17.25;;;;;;;-0.06;100.00;103403.09;5081193;28;20032;-79
2024/01/12 03:28:15;;;;;;;39.10;18.35;;;;;;;-0.07;100.00;103396.09;5074207;28;20462;-80
2024/01/12 03:30:41;;;;;;;37.97;18.92;;;;;;;-0.07;100.00;103407.41;5092413;28;20056;-80
2024/01/12 03:33:09;;;;;;;37.10;18.08;;;;;;;-0.07;100.00;103407.41;5092549;28;20075;-80
2024/01/12 03:35:35;;;;;;;36.45;20.33;;;;;;;-0.08;100.00;103413.41;5072832;28;20060;-80
2024/01/12 03:38:01;;;;;;;34.13;17.45;;;;;;;-0.08;100.00;103410.81;5060271;28;20059;-79
2024/01/12 03:40:27;;;;;;;36.00;19.40;;;;;;;-0.07;100.00;103407.41;5086136;28;20036;-79
2024/01/12 03:42:53;;;;;;;33.20;17.58;;;;;;;-0.07;100.00;103393.50;5053794;28;20041;-79
2024/01/12 03:45:18;;;;;;;37.80;18.27;;;;;;;-0.04;100.00;103393.69;5085510;28;20116;-80
2024/01/12 03:47:44;;;;;;;36.53;18.67;;;;;;;-0.03;100.00;103404.19;5061029;28;20032;-79
2024/01/12 03:50:10;;;;;;;36.00;17.67;;;;;;;-0.06;100.00;103401.41;5060519;28;20475;-80
2024/01/12 03:52:35;;;;;;;33.08;17.85;;;;;;;-0.03;100.00;103398.09;5085858;28;20305;-80
2024/01/12 03:55:01;;;;;;;33.67;17.80;;;;;;;-0.05;100.00;103392.78;5064926;28;20475;-79
2024/01/12 03:57:26;;;;;;;32.88;18.52;;;;;;;-0.04;100.00;103383.28;5056382;28;20068;-80
2024/01/12 03:59:52;;;;;;;39.40;18.48;;;;;;;-0.03;100.00;103390.25;5045148;28;20048;-79
2024/01/12 04:02:18;;;;;;;34.88;18.33;;;;;;;-0.06;100.00;103390.97;5059388;28;20071;-79
2024/01/12 04:04:43;;;;;;;34.53;18.23;;;;;;;-0.07;100.00;103388.28;5059978;28;20054;-79
2024/01/12 04:07:09;;;;;;;34.40;17.77;;;;;;;-0.05;100.00;103378.84;5078358;28;20123;-79
2024/01/12 04:09:34;;;;;;;30.73;16.92;;;;;;;-0.07;100.00;103378.78;5089363;28;20035;-79
2024/01/12 04:12:00;;;;;;;38.58;18.75;;;;;;;-0.06;100.00;103390.09;5081539;28;20032;-80
2024/01/12 04:14:25;;;;;;;34.47;18.70;;;;;;;-0.06;100.00;103390.97;5068661;28;20374;-80
2024/01/12 04:16:51;;;;;;;34.17;19.02;;;;;;;-0.05;100.00;103384.06;5083406;28;20036;-81
2024/01/12 04:19:16;;;;;;;31.65;17.00;;;;;;;-0.04;100.00;103386.75;5071030;28;20036;-79
2024/01/12 04:21:42;;;;;;;35.80;18.10;;;;;;;-0.04;100.00;103385.88;5085321;28;20044;-79
2024/01/12 04:24:07;;;;;;;35.40;18.30;;;;;;;-0.05;100.00;103384.06;5082919;28;20466;-80
2024/01/12 04:26:32;;;;;;;33.42;18.08;;;;;;;-0.04;100.00;103397.19;5080511;28;20123;-80
2024/01/12 04:28:58;;;;;;;36.25;18.85;;;;;;;-0.04;100.00;103393.69;5072906;28;20173;-79
2024/01/12 04:31:23;;;;;;;31.00;16.73;;;;;;;-0.03;100.00;103400.69;5052975;28;20460;-79
2024/01/12 04:33:49;;;;;;;36.03;18.45;;;;;;;-0.04;100.00;103397.19;5053239;28;20067;-80
2024/01/12 04:36:14;;;;;;;34.50;17.08;;;;;;;-0.04;100.00;103405.00;5071184;28;20066;-79
2024/01/12 04:38:40;;;;;;;34.15;17.90;;;;;;;-0.03;100.00;103391.16;5075372;28;20125;-79
2024/01/12 04:41:05;;;;;;;35.42;18.13;;;;;;;-0.02;100.00;103398.19;5071137;28;20041;-79
2024/01/12 04:43:30;;;;;;;29.50;15.95;;;;;;;-0.02;100.00;103392.09;5074225;28;20113;-79
2024/01/12 04:45:56;;;;;;;37.20;17.60;;;;;;;-0.01;100.00;103392.16;5072922;28;20083;-79
2024/01/12 04:48:21;;;;;;;36.03;18.33;;;;;;;0.00;100.00;103395.69;5058388;28;20111;-79
2024/01/12 04:50:47;;;;;;;39.55;19.15;;;;;;;0.00;100.00;103393.09;5091641;28;20071;-80
2024/01/12 04:53:14;;;;;;;35.50;18.05;;;;;;;0.01;100.00;103383.56;5042933;28;20129;-80
2024/01/12 04:55:40;;;;;;;32.42;17.38;;;;;;;0.02;100.00;103393.16;5071857;28;20605;-80
2024/01/12 04:58:06;;;;;;;29.83;16.17;;;;;;;0.01;100.00;103397.47;5065190;28;20110;-79
2024/01/12 05:00:31;;;;;;;39.25;18.48;;;;;;;-0.01;100.00;103388.66;5070295;28;20056;-80
2024/01/12 05:02:57;;;;;;;39.22;18.40;;;;;;;-0.03;100.00;103393.75;5070263;28;20541;-80
2024/01/12 05:05:22;;;;;;;33.70;16.55;;;;;;;-0.01;100.00;103393.88;5063922;28;20036;-80
2024/01/12 05:07:48;;;;;;;32.42;16.17;;;;;;;-0.02;100.00;103379.94;5076295;28;20044;-80
2024/01/12 05:10:13;;;;;;;43.40;19.33;;;;;;;-0.03;100.00;103370.31;5081401;28;20405;-79
2024/01/12 05:12:39;;;;;;;34.10;17.73;;;;;;;0.04;100.00;103368.13;5070311;28;20079;-80
2024/01/12 05:15:05;;;;;;;39.28;18.33;;;;;;;0.06;100.00;103370.00;5059407;28;20462;-80
2024/01/12 05:17:30;;;;;;;33.80;17.63;;;;;;;0.05;100.00;103362.09;5055292;28;20031;-80
2024/01/12 05:19:58;;;;;;;28.70;15.43;;;;;;;0.04;100.00;103374.22;5084988;28;20477;-80
2024/01/12 05:22:24;;;;;;;31.00;16.67;;;;;;;0.01;100.00;103368.81;5070546;28;20040;-80
2024/01/12 05:24:49;;;;;;;32.97;16.30;;;;;;;0.02;100.00;103369.72;5070125;28;20029;-80
2024/01/12 05:27:15;;;;;;;31.15;15.88;;;;;;;0.03;100.00;103359.41;5073586;28;20635;-80
2024/01/12 05:29:40;;;;;;;28.63;16.10;;;;;;;0.05;100.00;103359.47;5085209;28;20128;-77
2024/01/12 05:32:06;;;;;;;34.67;16.92;;;;;;;0.06;100.00;103366.50;5089819;28;20040;-77
2024/01/12 05:34:32;;;;;;;28.60;14.77;;;;;;;0.06;100.00;103361.28;5090039;28;20044;-77
2024/01/12 05:36:57;;;;;;;30.63;15.23;;;;;;;0.09;100.00;103361.47;5089632;28;20089;-77
2024/01/12 05:39:23;;;;;;;37.38;18.60;;;;;;;0.09;100.00;103375.41;5088295;28;20040;-77
2024/01/12 05:41:48;;;;;;;33.47;15.15;;;;;;;0.07;100.00;103382.22;5065392;28;20081;-77
2024/01/12 05:44:14;;;;;;;29.63;14.55;;;;;;;0.06;100.00;103376.94;5057560;28;20149;-77
2024/01/12 05:46:42;;;;;;;30.85;15.50;;;;;;;0.07;100.00;103376.09;5056293;28;20448;-77
2024/01/12 05:49:07;;;;;;;30.05;14.90;;;;;;;0.11;100.00;103376.41;5069524;28;20123;-77
2024/01/12 05:51:33;;;;;;;33.72;15.65;;;;;;;0.14;100.00;103378.28;5051565;28;20117;-77
2024/01/12 05:53:58;;;;;;;30.25;15.25;;;;;;;0.14;100.00;103375.69;5051368;28;20133;-77
2024/01/12 05:56:24;;;;;;;28.88;15.45;;;;;;;0.13;100.00;103387.81;5076883;28;20181;-77
2024/01/12 05:58:50;;;;;;;29.90;15.13;;;;;;;0.11;100.00;103386.81;5089641;28;20055;-77
2024/01/12 06:01:16;;;;;;;33.47;14.77;;;;;;;0.12;100.00;103388.59;5083773;28;20569;-77
2024/01/12 06:03:42;;;;;;;30.27;14.25;;;;;;;0.13;100.00;103393.03;5069725;28;20036;-77
2024/01/12 06:06:07;;;;;;;24.42;12.63;;;;;;;0.13;100.00;103381.72;5069661;28;20049;-77
2024/01/12 06:08:33;;;;;;;30.38;13.88;;;;;;;0.14;100.00;103388.72;5051524;28;20017;-77
2024/01/12 06:10:58;;;;;;;27.00;12.88;;;;;;;0.16;100.00;103389.72;5059933;28;20068;-77
2024/01/12 06:13:24;;;;;;;24.52;13.77;;;;;;;0.16;100.00;103393.22;5075395;28;20509;-77
2024/01/12 06:15:50;;;;;;;33.33;14.77;;;;;;;0.17;100.00;103389.81;5064516;28;20032;-77
2024/01/12 06:18:15;;;;;;;27.70;12.52;;;;;;;0.14;100.00;103386.09;5079518;28;20108;-77
2024/01/12 06:20:41;;;;;;;31.13;13.93;;;;;;;0.17;100.00;103397.63;5069484;28;20040;-77
2024/01/12 06:23:06;;;;;;;30.33;13.93;;;;;;;0.16;100.00;103394.94;5069759;28;20166;-77
2024/01/12 06:25:36;;;;;;;37.08;13.63;;;;;;;0.17;100.00;103399.31;5069504;28;20059;-77
2024/01/12 06:28:02;;;;;;;26.05;12.75;;;;;;;0.19;100.00;103393.41;5071327;28;20602;-77
2024/01/12 06:30:28;;;;;;;27.98;11.52;;;;;;;0.23;100.00;103391.91;5061084;28;20163;-77
2024/01/12 06:32:53;;;;;;;23.48;11.55;;;;;;;0.24;100.00;103393.69;5073096;28;20184;-77
2024/01/12 06:35:19;;;;;;;25.63;12.25;;;;;;;0.25;100.00;103399.78;5039298;28;20094;-77
2024/01/12 06:37:45;;;;;;;26.70;11.82;;;;;;;0.27;100.00;103406.00;5056734;28;20036;-77
2024/01/12 06:40:11;;;;;;;28.08;10.32;;;;;;;0.26;100.00;103394.69;5074924;28;20033;-77
2024/01/12 06:42:37;;;;;;;26.92;11.48;;;;;;;0.28;100.00;103400.88;5054815;28;20356;-77
2024/01/12 06:45:07;;;;;;;31.25;10.80;;;;;;;0.29;100.00;103412.22;5072790;28;20036;-77
2024/01/12 06:47:33;;;;;;;24.73;11.75;;;;;;;0.29;100.00;103407.88;5090526;28;20147;-77
2024/01/12 06:49:59;;;;;;;25.90;11.32;;;;;;;0.29;100.00;103414.81;5078008;28;20016;-77
2024/01/12 06:52:24;;;;;;;20.73;11.35;;;;;;;0.27;100.00;103412.09;5066715;28;20044;-79
2024/01/12 06:54:50;;;;;;;22.80;10.45;;;;;;;0.31;100.00;103408.00;5061232;28;20047;-79
2024/01/12 06:57:15;;;;;;;25.75;11.57;;;;;;;0.31;100.00;103398.47;5090920;28;20032;-79
2024/01/12 06:59:41;;;;;;;22.33;9.98;;;;;;;0.32;100.00;103396.75;5092766;28;20078;-79
2024/01/12 07:02:07;;;;;;;27.40;11.93;;;;;;;0.30;100.00;103396.69;5086861;28;20044;-79
2024/01/12 07:04:33;;;;;;;25.63;11.02;;;;;;;0.30;100.00;103391.47;5054757;28;20432;-79
2024/01/12 07:06:58;;;;;;;22.35;9.57;;;;;;;0.31;100.00;103394.97;5048407;28;20040;-79
2024/01/12 07:09:24;;;;;;;27.80;11.60;;;;;;;0.31;100.00;103395.84;5092791;28;20044;-79
2024/01/12 07:11:50;;;;;;;20.00;9.85;;;;;;;0.28;100.00;103389.56;5084101;28;20020;-79
2024/01/12 07:14:15;;;;;;;22.73;10.23;;;;;;;0.31;100.00;103392.34;5072589;28;20047;-79
2024/01/12 07:16:41;;;;;;;26.05;11.00;;;;;;;0.33;100.00;103386.44;5092459;28;20432;-80
2024/01/12 07:19:07;;;;;;;22.10;11.05;;;;;;;0.34;100.00;103385.59;5093504;28;20035;-79
2024/01/12 07:21:34;;;;;;;30.85;12.82;;;;;;;0.37;100.00;103377.06;5092111;28;20119;-79
2024/01/12 07:24:00;;;;;;;26.90;12.18;;;;;;;0.35;100.00;103382.22;5085652;28;20060;-79
2024/01/12 07:26:25;;;;;;;28.67;13.50;;;;;;;0.37;100.00;103378.00;5086035;28;20079;-79
2024/01/12 07:28:51;;;;;;;27.67;12.68;;;;;;;0.41;100.00;103376.47;5061227;28;20117;-78
2024/01/12 07:31:17;;;;;;;26.55;12.48;;;;;;;0.42;100.00;103378.25;5089602;28;20107;-79
2024/01/12 07:33:42;;;;;;;44.03;15.13;;;;;;;0.42;100.00;103379.19;5071578;28;20038;-78
2024/01/12 07:36:08;;;;;;;35.17;14.63;;;;;;;0.42;100.00;103380.84;5071429;28;20056;-78
2024/01/12 07:38:34;;;;;;;36.67;15.10;;;;;;;0.41;100.00;103384.28;5076204;28;20059;-78
2024/01/12 07:40:59;;;;;;;28.25;14.13;;;;;;;0.45;100.00;103382.78;5073241;28;20036;-78
2024/01/12 07:43:27;;;;;;;36.97;15.52;;;;;;;0.43;100.00;103387.88;5071277;28;20036;-79
2024/01/12 07:45:53;;;;;;;34.25;14.07;;;;;;;0.43;100.00;103390.50;5052903;28;20071;-78
2024/01/12 07:48:20;;;;;;;30.75;13.93;;;;;;;0.42;100.00;103393.91;5085748;28;20515;-78
2024/01/12 07:50:45;;;;;;;34.17;14.07;;;;;;;0.43;100.00;103387.88;5078295;28;20107;-79
2024/01/12 07:53:11;;;;;;;34.33;13.88;;;;;;;0.47;100.00;103383.75;5090409;28;20147;-78
2024/01/12 07:55:37;;;;;;;30.77;13.65;;;;;;;0.47;100.00;103382.06;5059039;28;20048;-78
2024/01/12 07:58:03;;;;;;;31.45;15.80;;;;;;;0.48;100.00;103381.25;5091135;28;20059;-78
2024/01/12 08:00:28;;;;;;;29.75;14.20;;;;;;;0.50;100.00;103377.03;5091308;28;20124;-78
2024/01/12 08:02:54;;;;;;;27.02;14.25;;;;;;;0.48;100.00;103376.03;5056425;28;20127;-78
2024/01/12 08:05:20;;;;;;;33.53;15.30;;;;;;;0.49;100.00;103371.72;5080227;28;20036;-78
2024/01/12 08:07:46;;;;;;;32.13;13.43;;;;;;;0.51;100.00;103381.41;5070996;28;20159;-78
2024/01/12 08:10:12;;;;;;;28.63;13.85;;;;;;;0.52;100.00;103377.09;5080447;28;20028;-78
2024/01/12 08:12:37;;;;;;;35.47;15.15;;;;;;;0.53;100.00;103381.53;5056171;28;20479;-78
2024/01/12 08:15:03;;;;;;;28.02;13.10;;;;;;;0.54;100.00;103383.31;5056099;28;20119;-78
2024/01/12 08:17:29;;;;;;;38.90;15.52;;;;;;;0.54;100.00;103393.75;5055902;28;20047;-78
2024/01/12 08:19:54;;;;;;;32.50;14.35;;;;;;;0.54;100.00;103392.03;5072571;28;20508;-78
2024/01/12 08:22:19;;;;;;;34.22;15.52;;;;;;;0.56;100.00;103392.13;5090983;28;20039;-78
2024/01/12 08:24:45;;;;;;;28.65;13.95;;;;;;;0.57;100.00;103397.44;5072534;28;20046;-78
2024/01/12 08:27:10;;;;;;;26.70;13.73;;;;;;;0.56;100.00;103390.41;5081752;28;20036;-78
2024/01/12 08:29:36;;;;;;;33.63;15.32;;;;;;;0.60;100.00;103396.72;5048971;28;20049;-77
2024/01/12 08:32:01;;;;;;;33.10;14.15;;;;;;;0.61;100.00;103395.91;5050547;28;20124;-78
2024/01/12 08:34:27;;;;;;;27.63;14.15;;;;;;;0.61;100.00;103399.41;5049173;28;20033;-77
2024/01/12 08:36:53;;;;;;;40.78;18.83;;;;;;;0.61;100.00;103402.03;5067348;28;20387;-78
2024/01/12 08:39:18;;;;;;;37.95;16.08;;;;;;;0.68;100.00;103405.00;5069358;28;20108;-78
2024/01/12 08:41:44;;;;;;;30.83;16.25;;;;;;;0.68;100.00;103411.13;5045495;28;20120;-78
2024/01/12 08:44:11;;;;;;;40.35;16.73;;;;;;;0.67;100.00;103411.94;5052145;28;20516;-78
2024/01/12 08:46:37;;;;;;;39.08;16.50;;;;;;;0.71;100.00;103405.19;5068826;28;20043;-78
2024/01/12 08:49:03;;;;;;;39.63;15.30;;;;;;;0.74;100.00;103405.38;5070392;28;20029;-78
2024/01/12 08:51:28;;;;;;;37.03;15.80;;;;;;;0.77;100.00;103411.69;5068534;28;20032;-78
2024/01/12 08:53:53;;;;;;;38.58;15.95;;;;;;;0.76;100.00;103394.22;5065456;28;20037;-81
2024/01/12 08:56:19;;;;;;;31.63;14.00;;;;;;;0.81;100.00;103387.56;5032582;28;20132;-81
2024/01/12 08:58:44;;;;;;;32.70;13.98;;;;;;;0.86;100.00;103400.88;5048880;28;20041;-81
2024/01/12 09:01:10;;;;;;;34.55;14.23;;;;;;;0.88;100.00;103399.25;5068873;28;20040;-81
2024/01/12 09:03:35;;;;;;;28.45;13.38;;;;;;;0.90;100.00;103397.66;5058241;28;20071;-81
2024/01/12 09:06:01;;;;;;;32.40;12.30;;;;;;;0.96;100.00;103402.31;5049105;28;20045;-81
2024/01/12 09:08:26;;;;;;;25.77;11.48;;;;;;;0.98;100.00;103391.16;5057555;28;20120;-81
2024/01/12 09:10:52;;;;;;;26.65;10.93;;;;;;;1.03;100.00;103396.66;5068854;28;20036;-81
2024/01/12 09:13:18;;;;;;;29.45;11.77;;;;;;;1.05;100.00;103395.94;5050330;28;20564;-81
2024/01/12 09:15:43;;;;;;;25.10;9.95;;;;;;;1.08;100.00;103390.88;5050650;28;20028;-81
2024/01/12 09:18:08;;;;;;;23.50;10.98;;;;;;;1.10;100.00;103383.16;5062991;28;20096;-81
2024/01/12 09:20:34;;;;;;;23.83;11.57;;;;;;;1.14;100.00;103389.44;5040256;28;20048;-81
2024/01/12 09:22:59;;;;;;;27.60;10.90;;;;;;;1.13;100.00;103400.69;5054556;28;20040;-81
2024/01/12 09:25:25;;;;;;;25.88;11.30;;;;;;;1.16;100.00;103385.19;5038280;28;20047;-81
2024/01/12 09:27:52;;;;;;;26.42;12.35;;;;;;;1.18;100.00;103380.97;5057982;28;20142;-81
2024/01/12 09:30:19;;;;;;;26.92;11.43;;;;;;;1.20;100.00;103384.56;5061497;28;20072;-81
2024/01/12 09:32:44;;;;;;;24.02;12.88;;;;;;;1.23;100.00;103393.47;5069965;28;20050;-81
2024/01/12 09:35:10;;;;;;;26.98;11.80;;;;;;;1.25;100.00;103386.63;5066000;28;20119;-81
2024/01/12 09:37:36;;;;;;;32.83;13.82;;;;;;;1.27;100.00;103389.34;5071922;28;20048;-81
2024/01/12 09:40:02;;;;;;;30.38;12.93;;;;;;;1.28;100.00;103386.78;5065613;28;20340;-81
2024/01/12 09:42:31;;;;;;;26.77;11.30;;;;;;;1.31;100.00;103393.94;5051899;28;20063;-81
2024/01/12 09:44:57;;;;;;;24.35;10.95;;;;;;;1.33;100.00;103388.78;5070053;28;20411;-81
2024/01/12 09:47:22;;;;;;;31.25;13.32;;;;;;;1.35;100.00;103382.84;5084426;28;20068;-81
2024/01/12 09:49:52;;;;;;;27.45;12.20;;;;;;;1.39;100.00;103382.22;5081040;28;20040;-81
2024/01/12 09:52:18;;;;;;;32.83;12.68;;;;;;;1.40;100.00;103380.50;5072550;28;20032;-81
2024/01/12 09:54:44;;;;;;;30.67;11.73;;;;;;;1.44;100.00;103385.09;5052201;28;20089;-81
2024/01/12 09:57:12;;;;;;;29.77;12.48;;;;;;;1.42;100.00;103384.97;5051913;28;20040;-81
2024/01/12 09:59:38;;;;;;;29.48;12.60;;;;;;;1.45;100.00;103387.75;5070103;28;20540;-81
2024/01/12 10:02:11;;;;;;;29.98;12.00;;;;;;;1.47;100.00;103378.31;5063768;28;20097;-81
2024/01/12 10:04:37;;;;;;;34.33;12.60;;;;;;;1.53;100.00;103382.06;5085360;28;20028;-81
2024/01/12 10:07:03;;;;;;;33.13;12.55;;;;;;;1.54;100.00;103381.28;5056171;28;20442;-81
2024/01/12 10:09:28;;;;;;;32.47;12.40;;;;;;;1.53;100.00;103382.06;5056041;28;20370;-81
2024/01/12 10:11:55;;;;;;;35.75;12.18;;;;;;;1.55;100.00;103383.97;5048545;28;20076;-81
2024/01/12 10:14:22;;;;;;;30.48;11.95;;;;;;;1.59;100.00;103380.72;5060456;28;20062;-82
2024/01/12 10:16:57;;;;;;;30.75;11.55;;;;;;;1.61;100.00;103393.88;5073960;28;20033;-81
2024/01/12 10:19:24;;;;;;;31.08;11.65;;;;;;;1.61;100.00;103386.94;5074520;28;20056;-81
2024/01/12 10:21:50;;;;;;;30.63;12.32;;;;;;;1.64;100.00;103394.03;5069038;28;20041;-82
2024/01/12 10:24:17;;;;;;;28.95;11.95;;;;;;;1.66;100.00;103398.53;5073966;28;20047;-82
2024/01/12 10:26:44;;;;;;;22.90;11.02;;;;;;;1.64;100.00;103394.03;5074681;28;20043;-81
2024/01/12 10:29:11;;;;;;;22.35;11.18;;;;;;;1.65;100.00;103394.09;5065102;28;20031;-82
2024/01/12 10:31:41;;;;;;;27.27;10.30;;;;;;;1.66;100.00;103389.81;5056059;28;20482;-81
2024/01/12 10:34:11;;;;;;;32.17;11.57;;;;;;;1.70;100.00;103391.75;5029857;28;20037;-82
2024/01/12 10:36:39;;;;;;;29.15;11.07;;;;;;;1.71;100.00;103384.00;5073871;28;20036;-82
2024/01/12 10:39:08;;;;;;;25.48;11.52;;;;;;;1.72;100.00;103387.50;5080061;28;20040;-82
2024/01/12 10:41:34;;;;;;;31.23;12.07;;;;;;;1.74;100.00;103375.44;5087713;28;20032;-82
2024/01/12 10:44:04;;;;;;;27.85;11.75;;;;;;;1.77;100.00;103377.31;5074034;28;20025;-81
2024/01/12 10:46:44;;;;;;;25.23;11.75;;;;;;;1.79;100.00;103368.75;5078737;28;20029;-82
2024/01/12 10:49:27;;;;;;;22.75;10.40;;;;;;;1.84;100.00;103374.22;5063602;28;20028;-82
2024/01/12 10:52:00;;;;;;;26.48;9.85;;;;;;;1.86;100.00;103364.75;5075647;28;20115;-82
2024/01/12 10:54:34;;;;;;;22.42;10.93;;;;;;;1.89;100.00;103367.53;5075535;28;20382;-82
2024/01/12 10:57:00;;;;;;;25.98;9.90;;;;;;;1.90;100.00;103365.03;5081291;28;20222;-82
2024/01/12 10:59:27;;;;;;;29.42;9.75;;;;;;;1.92;100.00;103368.59;5087369;28;20029;-82
2024/01/12 11:01:54;;;;;;;21.40;9.25;;;;;;;1.97;100.00;103371.44;5073276;28;20029;-82