Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:48;;;;;;;8.93;2.10;;;6.40;99.90;;;;;;5103521;27;20483;-70
2023/12/14 00:04:16;;;;;;;8.73;2.50;;;6.40;99.90;;;;;;5102625;27;20465;-68
2023/12/14 00:06:44;;;;;;;9.50;2.23;;;6.40;99.90;;;;;;5101351;28;20445;-68
2023/12/14 00:09:13;;;;;;;8.60;2.30;;;6.40;99.90;;;;;;5123482;27;20952;-69
2023/12/14 00:11:41;;;;;;;7.90;2.23;;;6.50;99.90;;;;;;5100950;27;20944;-68
2023/12/14 00:14:08;;;;;;;9.43;1.70;;;6.50;99.90;;;;;;5085274;28;20466;-68
2023/12/14 00:16:39;;;;;;;7.90;2.10;;;6.40;99.90;;;;;;5085139;28;20454;-66
2023/12/14 00:19:08;;;;;;;11.17;2.30;;;6.30;99.90;;;;;;5111840;27;20520;-67
2023/12/14 00:21:36;;;;;;;7.77;1.93;;;6.30;99.90;;;;;;5121325;27;21068;-66
2023/12/14 00:24:04;;;;;;;7.73;1.80;;;6.20;99.90;;;;;;5118281;27;20492;-68
2023/12/14 00:26:32;;;;;;;9.43;2.20;;;6.20;99.90;;;;;;5115339;27;20827;-69
2023/12/14 00:29:00;;;;;;;7.20;2.07;;;6.30;99.90;;;;;;5092212;27;20882;-69
2023/12/14 00:31:29;;;;;;;8.77;2.23;;;6.30;99.90;;;;;;5087831;28;20446;-68
2023/12/14 00:33:57;;;;;;;7.80;2.23;;;6.30;99.90;;;;;;5087104;28;20496;-68
2023/12/14 00:36:27;;;;;;;7.50;1.90;;;6.30;99.90;;;;;;5087315;28;20495;-67
2023/12/14 00:38:55;;;;;;;7.17;2.00;;;6.40;99.90;;;;;;5087428;28;20533;-68
2023/12/14 00:41:23;;;;;;;9.13;2.70;;;6.40;99.90;;;;;;5087461;28;20542;-69
2023/12/14 00:43:51;;;;;;;11.40;2.20;;;6.30;99.90;;;;;;5086896;28;20570;-68
2023/12/14 00:46:20;;;;;;;8.40;2.33;;;6.40;99.90;;;;;;5087269;28;20485;-69
2023/12/14 00:48:48;;;;;;;8.43;2.97;;;6.30;99.90;;;;;;5087507;28;20446;-67
2023/12/14 00:51:16;;;;;;;13.53;3.10;;;6.30;99.90;;;;;;5087546;28;20485;-67
2023/12/14 00:53:45;;;;;;;8.33;2.60;;;6.30;99.90;;;;;;5086504;28;20878;-66
2023/12/14 00:56:13;;;;;;;8.53;2.50;;;6.30;99.90;;;;;;5086775;28;20460;-66
2023/12/14 00:58:41;;;;;;;8.10;2.27;;;6.30;99.90;;;;;;5087170;28;20449;-67
2023/12/14 01:01:09;;;;;;;8.57;3.10;;;6.30;99.90;;;;;;5087427;28;20457;-67
2023/12/14 01:03:38;;;;;;;9.83;2.83;;;6.30;99.90;;;;;;5086748;28;20506;-66
2023/12/14 01:06:07;;;;;;;10.20;2.60;;;6.30;99.90;;;;;;5086636;28;20495;-66
2023/12/14 01:08:35;;;;;;;9.30;2.60;;;6.30;99.90;;;;;;5099598;28;21115;-67
2023/12/14 01:11:05;;;;;;;13.20;3.20;;;6.30;99.90;;;;;;5108108;28;20474;-66
2023/12/14 01:13:33;;;;;;;8.13;2.67;;;6.30;99.90;;;;;;5107132;28;20559;-65
2023/12/14 01:16:01;;;;;;;8.00;2.50;;;6.30;99.90;;;;;;5107098;28;20453;-66
2023/12/14 01:18:29;;;;;;;8.87;2.60;;;6.30;99.90;;;;;;5107534;28;20451;-66
2023/12/14 01:20:57;;;;;;;9.07;2.77;;;6.40;99.90;;;;;;5107873;28;20433;-66
2023/12/14 01:23:25;;;;;;;8.20;3.17;;;6.40;99.90;;;;;;5106593;28;21019;-67
2023/12/14 01:25:53;;;;;;;8.60;3.03;;;6.50;99.90;;;;;;5105507;28;20452;-65
2023/12/14 01:28:22;;;;;;;8.40;2.83;;;6.50;99.90;;;;;;5105975;28;20457;-66
2023/12/14 01:30:50;;;;;;;7.90;2.57;;;6.40;99.90;;;;;;5106344;28;20449;-66
2023/12/14 01:33:19;;;;;;;7.07;2.30;;;6.40;99.90;;;;;;5105889;28;20445;-68
2023/12/14 01:35:47;;;;;;;8.67;3.50;;;6.40;99.90;;;;;;5104982;28;20522;-67
2023/12/14 01:38:15;;;;;;;9.03;2.60;;;6.30;99.90;;;;;;5105939;28;20446;-67
2023/12/14 01:40:43;;;;;;;8.60;3.10;;;6.40;99.90;;;;;;5105990;28;20893;-68
2023/12/14 01:43:11;;;;;;;8.90;3.10;;;6.40;99.90;;;;;;5105125;28;20489;-67
2023/12/14 01:45:40;;;;;;;9.70;3.00;;;6.50;99.90;;;;;;5104696;28;21020;-67
2023/12/14 01:48:08;;;;;;;9.33;2.90;;;6.40;99.90;;;;;;5105878;28;20445;-68
2023/12/14 01:50:36;;;;;;;8.70;3.10;;;6.40;99.90;;;;;;5105955;28;20434;-68
2023/12/14 01:53:05;;;;;;;11.00;3.47;;;6.40;99.90;;;;;;5105017;28;20490;-66
2023/12/14 01:55:33;;;;;;;10.03;3.40;;;6.40;99.90;;;;;;5104078;28;20453;-67
2023/12/14 01:58:02;;;;;;;9.10;3.20;;;6.50;99.90;;;;;;5105881;28;20800;-66
2023/12/14 02:00:40;;;;;;;7.60;2.83;;;6.40;99.90;;;;;;5105579;28;20546;-67
2023/12/14 02:03:09;;;;;;;8.57;2.70;;;6.50;99.90;;;;;;5104695;28;20579;-67
2023/12/14 02:05:37;;;;;;;10.00;3.53;;;6.50;99.90;;;;;;5084443;28;20493;-67
2023/12/14 02:08:06;;;;;;;9.77;3.13;;;6.60;99.90;;;;;;5084973;28;20446;-65
2023/12/14 02:10:34;;;;;;;8.67;2.80;;;6.60;99.90;;;;;;5085028;28;20859;-67
2023/12/14 02:13:02;;;;;;;9.57;3.43;;;6.60;99.90;;;;;;5084395;28;20434;-67
2023/12/14 02:15:30;;;;;;;9.00;3.50;;;6.60;99.90;;;;;;5088514;28;20528;-68
2023/12/14 02:17:58;;;;;;;10.13;3.50;;;6.60;99.90;;;;;;5084958;28;20968;-66
2023/12/14 02:20:28;;;;;;;7.90;3.00;;;6.60;99.90;;;;;;5084967;28;20931;-67
2023/12/14 02:22:58;;;;;;;10.20;3.87;;;6.60;99.90;;;;;;5084247;28;20569;-67
2023/12/14 02:25:26;;;;;;;9.40;3.70;;;6.60;99.90;;;;;;5085904;28;20456;-67
2023/12/14 02:27:54;;;;;;;9.30;3.03;;;6.70;99.90;;;;;;5085008;28;20450;-67
2023/12/14 02:30:22;;;;;;;11.30;4.10;;;6.70;99.90;;;;;;5086067;28;20442;-67
2023/12/14 02:32:50;;;;;;;8.70;3.23;;;6.70;99.90;;;;;;5085668;28;20446;-67
2023/12/14 02:35:19;;;;;;;11.50;3.90;;;6.70;99.90;;;;;;5084950;28;20516;-67
2023/12/14 02:37:46;;;;;;;8.93;3.23;;;6.70;99.90;;;;;;5086060;28;20510;-67
2023/12/14 02:40:16;;;;;;;8.73;3.20;;;6.70;99.90;;;;;;5085788;28;21130;-67
2023/12/14 02:42:44;;;;;;;9.40;4.00;;;6.60;99.90;;;;;;5085290;28;20483;-67
2023/12/14 02:45:12;;;;;;;9.60;4.13;;;6.60;99.90;;;;;;5085007;28;20473;-67
2023/12/14 02:47:40;;;;;;;9.33;3.60;;;6.50;99.90;;;;;;5085766;28;20485;-68
2023/12/14 02:50:08;;;;;;;9.50;3.53;;;6.50;99.90;;;;;;5085541;28;20442;-68
2023/12/14 02:52:36;;;;;;;10.83;3.13;;;6.50;99.90;;;;;;5096748;28;20937;-67
2023/12/14 02:55:06;;;;;;;9.30;3.30;;;6.50;99.90;;;;;;5105605;28;20461;-67
2023/12/14 02:57:35;;;;;;;9.13;3.60;;;6.50;99.90;;;;;;5109085;28;20925;-68
2023/12/14 03:00:03;;;;;;;8.30;3.33;;;6.50;99.90;;;;;;5108759;28;20449;-68
2023/12/14 03:02:34;;;;;;;8.90;2.87;;;6.50;99.90;;;;;;5108204;28;20441;-68
2023/12/14 03:05:03;;;;;;;10.47;3.80;;;6.50;99.90;;;;;;5108078;28;20479;-68
2023/12/14 03:07:31;;;;;;;8.50;2.90;;;6.50;99.90;;;;;;5108461;28;20454;-68
2023/12/14 03:09:59;;;;;;;10.93;3.90;;;6.50;99.90;;;;;;5108588;28;20444;-67
2023/12/14 03:12:27;;;;;;;8.67;3.30;;;6.50;99.90;;;;;;5108376;28;20498;-69
2023/12/14 03:14:56;;;;;;;8.60;2.90;;;6.50;99.90;;;;;;5107695;28;21102;-68
2023/12/14 03:17:24;;;;;;;9.93;3.77;;;6.50;99.90;;;;;;5108292;28;20441;-69
2023/12/14 03:19:52;;;;;;;8.47;3.33;;;6.60;99.90;;;;;;5107871;28;20441;-68
2023/12/14 03:22:19;;;;;;;8.40;3.33;;;6.60;99.90;;;;;;5107122;28;21348;-68
2023/12/14 03:24:47;;;;;;;10.00;3.30;;;6.60;99.90;;;;;;5108915;28;21013;-68
2023/12/14 03:27:15;;;;;;;8.93;3.80;;;6.60;99.90;;;;;;5109846;28;20805;-67
2023/12/14 03:29:43;;;;;;;10.17;3.00;;;6.70;99.90;;;;;;5109097;28;20494;-68
2023/12/14 03:32:12;;;;;;;8.47;3.07;;;6.70;99.90;;;;;;5109319;28;20437;-68
2023/12/14 03:34:40;;;;;;;8.97;3.10;;;6.70;99.90;;;;;;5108933;28;20525;-69
2023/12/14 03:37:08;;;;;;;9.30;3.23;;;6.70;99.90;;;;;;5109405;28;20441;-69
2023/12/14 03:39:38;;;;;;;8.47;3.20;;;6.80;99.90;;;;;;5109275;28;20484;-69
2023/12/14 03:42:06;;;;;;;8.90;3.33;;;6.70;99.90;;;;;;5108218;28;20437;-69
2023/12/14 03:44:34;;;;;;;9.87;2.90;;;6.70;99.90;;;;;;5107229;28;20677;-69
2023/12/14 03:47:02;;;;;;;10.53;3.03;;;6.70;99.90;;;;;;5108119;28;20433;-66
2023/12/14 03:49:31;;;;;;;8.67;2.87;;;6.70;99.90;;;;;;5107658;28;20441;-66
2023/12/14 03:51:59;;;;;;;8.50;2.97;;;6.70;99.90;;;;;;5107346;28;20441;-66
2023/12/14 03:54:27;;;;;;;8.70;3.20;;;6.70;99.90;;;;;;5107052;28;20461;-66
2023/12/14 03:56:55;;;;;;;10.70;2.83;;;6.60;99.90;;;;;;5107581;28;20448;-66
2023/12/14 03:59:23;;;;;;;8.30;3.10;;;6.60;99.90;;;;;;5107364;28;20537;-66
2023/12/14 04:01:51;;;;;;;10.63;2.63;;;6.70;99.90;;;;;;5107226;28;20500;-66
2023/12/14 04:04:19;;;;;;;7.70;2.43;;;6.60;99.90;;;;;;5105726;28;20829;-66
2023/12/14 04:06:48;;;;;;;8.07;2.40;;;6.60;99.90;;;;;;5107035;28;20478;-66
2023/12/14 04:09:16;;;;;;;7.87;2.20;;;6.50;99.90;;;;;;5106960;28;20502;-66
2023/12/14 04:11:44;;;;;;;7.13;1.97;;;6.50;99.90;;;;;;5108123;28;20451;-66
2023/12/14 04:14:12;;;;;;;8.17;2.20;;;6.50;99.90;;;;;;5107247;28;20465;-66
2023/12/14 04:16:40;;;;;;;9.50;3.20;;;6.50;99.90;;;;;;5106452;28;20480;-67
2023/12/14 04:19:10;;;;;;;11.10;2.97;;;6.50;99.90;;;;;;5107220;28;20455;-65
2023/12/14 04:21:38;;;;;;;7.90;2.50;;;6.50;99.90;;;;;;5107159;28;21065;-67
2023/12/14 04:24:09;;;;;;;10.60;2.13;;;6.70;99.90;;;;;;5106718;28;20481;-66
2023/12/14 04:26:37;;;;;;;9.13;2.20;;;6.70;99.90;;;;;;5106853;28;20535;-66
2023/12/14 04:29:05;;;;;;;10.40;2.20;;;6.80;99.90;;;;;;5106984;28;20450;-67
2023/12/14 04:31:34;;;;;;;7.50;2.20;;;6.80;99.90;;;;;;5106819;28;20510;-67
2023/12/14 04:34:02;;;;;;;10.93;2.40;;;6.80;99.90;;;;;;5106162;28;20453;-65
2023/12/14 04:36:30;;;;;;;8.67;2.37;;;6.80;99.90;;;;;;5106786;28;20465;-68
2023/12/14 04:38:58;;;;;;;8.30;2.47;;;6.80;99.90;;;;;;5107192;28;20453;-67
2023/12/14 04:41:27;;;;;;;8.00;2.30;;;6.70;99.90;;;;;;5107009;28;20861;-68
2023/12/14 04:43:55;;;;;;;8.30;2.20;;;6.70;99.90;;;;;;5105086;28;20506;-68
2023/12/14 04:46:23;;;;;;;8.00;2.27;;;6.80;99.90;;;;;;5106975;28;20499;-67
2023/12/14 04:48:51;;;;;;;8.40;2.17;;;6.80;99.90;;;;;;5107575;28;20449;-67
2023/12/14 04:51:19;;;;;;;6.93;1.77;;;6.90;99.90;;;;;;5106173;28;20447;-67
2023/12/14 04:53:47;;;;;;;9.30;2.00;;;6.90;99.90;;;;;;5085632;28;20443;-67
2023/12/14 04:56:17;;;;;;;7.40;1.80;;;6.80;99.90;;;;;;5085944;28;20476;-67
2023/12/14 04:58:47;;;;;;;7.10;2.00;;;6.80;99.90;;;;;;5087012;28;20940;-67
2023/12/14 05:01:15;;;;;;;8.50;2.50;;;6.80;99.90;;;;;;5086382;28;20958;-68
2023/12/14 05:03:43;;;;;;;6.70;1.90;;;6.80;99.90;;;;;;5084927;28;20488;-67
2023/12/14 05:06:11;;;;;;;7.37;2.00;;;6.70;99.90;;;;;;5085377;28;20450;-68
2023/12/14 05:08:39;;;;;;;8.00;2.20;;;6.80;99.90;;;;;;5086348;28;20438;-67
2023/12/14 05:11:07;;;;;;;10.63;2.40;;;6.80;99.90;;;;;;5086246;28;20542;-66
2023/12/14 05:13:35;;;;;;;7.37;2.80;;;6.80;99.90;;;;;;5085256;28;20523;-67
2023/12/14 05:16:05;;;;;;;7.07;1.80;;;6.70;99.90;;;;;;5084930;28;20440;-68
2023/12/14 05:18:33;;;;;;;9.17;3.50;;;6.70;99.90;;;;;;5085495;28;20449;-67
2023/12/14 05:21:01;;;;;;;8.50;3.00;;;6.60;99.90;;;;;;5084907;28;20819;-67
2023/12/14 05:23:29;;;;;;;9.70;2.53;;;6.60;99.90;;;;;;5086721;28;20499;-67
2023/12/14 05:25:57;;;;;;;7.57;2.60;;;6.70;99.90;;;;;;5086043;28;20480;-67
2023/12/14 05:28:25;;;;;;;8.20;2.37;;;6.70;99.90;;;;;;5086954;28;20453;-69
2023/12/14 05:30:52;;;;;;;9.40;2.57;;;6.70;99.90;;;;;;5087174;28;20541;-67
2023/12/14 05:33:22;;;;;;;8.47;3.10;;;6.70;99.90;;;;;;5085958;28;20454;-69
2023/12/14 05:35:50;;;;;;;7.60;2.87;;;6.70;99.90;;;;;;5085760;28;20471;-69
2023/12/14 05:38:18;;;;;;;9.70;2.70;;;6.80;99.90;;;;;;5086049;28;21257;-67
2023/12/14 05:40:46;;;;;;;9.20;3.37;;;6.90;99.90;;;;;;5085544;28;20485;-67
2023/12/14 05:43:14;;;;;;;7.57;2.90;;;6.80;99.90;;;;;;5085240;28;20461;-67
2023/12/14 05:45:42;;;;;;;8.10;2.60;;;6.70;99.90;;;;;;5085634;28;20543;-67
2023/12/14 05:48:10;;;;;;;8.10;2.40;;;6.70;99.90;;;;;;5086345;28;20563;-68
2023/12/14 05:50:39;;;;;;;9.67;3.03;;;6.80;99.90;;;;;;5086342;28;20457;-69
2023/12/14 05:53:07;;;;;;;8.17;2.67;;;6.80;99.90;;;;;;5090080;28;20532;-67
2023/12/14 05:55:35;;;;;;;8.60;2.80;;;6.80;99.90;;;;;;5091185;28;20488;-68
2023/12/14 05:58:03;;;;;;;7.67;2.50;;;6.70;99.90;;;;;;5096277;27;20464;-68
2023/12/14 06:00:33;;;;;;;10.27;2.73;;;6.60;99.90;;;;;;5105803;27;20442;-67
2023/12/14 06:03:01;;;;;;;9.20;2.73;;;6.60;99.90;;;;;;5099536;27;20442;-67
2023/12/14 06:05:29;;;;;;;7.87;2.63;;;6.60;99.90;;;;;;5084594;28;20845;-69
2023/12/14 06:07:59;;;;;;;8.50;2.70;;;6.60;99.90;;;;;;5093276;27;20473;-70
2023/12/14 06:10:27;;;;;;;11.17;3.30;;;6.70;99.90;;;;;;5115400;27;20898;-68
2023/12/14 06:12:55;;;;;;;9.30;3.63;;;6.80;99.90;;;;;;5114800;27;20526;-69
2023/12/14 06:15:23;;;;;;;10.40;3.47;;;6.80;99.90;;;;;;5087288;28;21465;-69
2023/12/14 06:17:51;;;;;;;10.10;4.40;;;6.70;99.90;;;;;;5106326;27;20437;-69
2023/12/14 06:20:19;;;;;;;11.37;3.60;;;6.80;99.90;;;;;;5117646;27;20437;-70
2023/12/14 06:22:47;;;;;;;10.20;3.93;;;6.80;99.90;;;;;;5085707;28;20831;-69
2023/12/14 06:25:16;;;;;;;10.43;4.40;;;6.80;99.90;;;;;;5098796;28;20477;-67
2023/12/14 06:27:44;;;;;;;10.97;3.13;;;6.80;99.90;;;;;;5106016;27;20477;-67
2023/12/14 06:30:13;;;;;;;9.80;3.53;;;6.80;99.90;;;;;;5108869;27;20450;-67
2023/12/14 06:32:41;;;;;;;9.00;3.20;;;6.80;99.90;;;;;;5113272;27;20448;-67
2023/12/14 06:35:09;;;;;;;8.50;3.40;;;6.70;99.90;;;;;;5083447;28;20458;-66
2023/12/14 06:37:38;;;;;;;9.27;3.60;;;6.80;99.90;;;;;;5084587;28;20527;-67
2023/12/14 06:40:07;;;;;;;9.63;4.97;;;6.80;99.90;;;;;;5084155;28;20452;-68
2023/12/14 06:42:36;;;;;;;10.07;4.33;;;6.80;99.90;;;;;;5084126;28;20557;-67
2023/12/14 06:45:06;;;;;;;10.87;4.80;;;6.80;99.90;;;;;;5083416;28;20515;-68
2023/12/14 06:47:34;;;;;;;10.40;4.40;;;6.70;99.90;;;;;;5084254;28;20450;-68
2023/12/14 06:50:02;;;;;;;10.47;4.80;;;6.80;99.90;;;;;;5083881;28;20533;-69
2023/12/14 06:52:30;;;;;;;10.87;4.37;;;6.90;99.90;;;;;;5083497;28;20451;-68
2023/12/14 06:54:58;;;;;;;9.80;4.17;;;7.10;99.90;;;;;;5083994;28;20469;-69
2023/12/14 06:57:26;;;;;;;9.90;4.17;;;7.10;99.90;;;;;;5084931;28;21088;-68
2023/12/14 06:59:56;;;;;;;11.03;4.20;;;7.10;99.90;;;;;;5085348;28;20453;-70
2023/12/14 07:02:24;;;;;;;10.30;4.17;;;7.10;99.90;;;;;;5084653;28;20650;-69
2023/12/14 07:04:52;;;;;;;11.07;4.70;;;7.00;99.90;;;;;;5084551;28;20474;-69
2023/12/14 07:07:20;;;;;;;10.93;3.67;;;6.90;99.90;;;;;;5093763;28;20477;-68
2023/12/14 07:09:48;;;;;;;9.87;4.30;;;6.90;99.90;;;;;;5093003;28;20454;-70
2023/12/14 07:12:16;;;;;;;10.97;4.20;;;7.00;99.90;;;;;;5083625;28;20453;-69
2023/12/14 07:14:44;;;;;;;9.47;4.17;;;7.00;99.90;;;;;;5095215;28;20500;-70
2023/12/14 07:17:13;;;;;;;8.90;3.90;;;6.90;99.90;;;;;;5104241;28;20445;-69
2023/12/14 07:19:42;;;;;;;10.43;4.17;;;6.90;99.90;;;;;;5104111;28;20446;-68
2023/12/14 07:22:09;;;;;;;9.90;3.93;;;6.90;99.90;;;;;;5103721;28;20454;-67
2023/12/14 07:24:37;;;;;;;11.67;4.73;;;6.90;99.90;;;;;;5103477;28;20489;-68
2023/12/14 07:27:19;;;;;;;9.93;4.70;;;6.90;99.90;;;;;;5104728;28;20437;-71
2023/12/14 07:29:47;;;;;;;15.40;4.90;;;7.00;99.90;;;;;;5105236;28;20468;-67
2023/12/14 07:32:19;;;;;;;10.00;4.40;;;7.10;99.90;;;;;;5104366;28;20525;-69
2023/12/14 07:34:47;;;;;;;10.00;4.40;;;7.10;99.90;;;;;;5104468;28;20876;-70
2023/12/14 07:37:15;;;;;;;8.80;3.33;;;7.10;99.90;;;;;;5105124;28;20830;-70
2023/12/14 07:39:46;;;;;;;9.83;4.50;;;7.20;99.90;;;;;;5103933;28;20531;-69
2023/12/14 07:42:19;;;;;;;9.57;4.50;;;7.20;99.90;;;;;;5105871;28;20447;-70
2023/12/14 07:44:47;;;;;;;13.93;4.60;;;7.20;99.90;;;;;;5107501;28;21024;-69
2023/12/14 07:47:15;;;;;;;9.80;4.30;;;7.30;99.90;;;;;;5108314;28;20511;-70
2023/12/14 07:49:45;;;;;;;10.37;4.07;;;7.30;99.90;;;;;;5107824;28;20466;-70
2023/12/14 07:52:14;;;;;;;9.27;4.30;;;7.30;99.90;;;;;;5107642;28;20823;-71
2023/12/14 07:54:42;;;;;;;11.30;5.27;;;7.30;99.90;;;;;;5106967;28;20464;-70
2023/12/14 07:57:10;;;;;;;11.80;5.00;;;7.40;99.90;;;;;;5100564;28;20445;-70
2023/12/14 07:59:38;;;;;;;10.70;4.30;;;7.50;99.90;;;;;;5087367;28;20439;-70
2023/12/14 08:02:06;;;;;;;11.70;5.53;;;7.50;99.90;;;;;;5086850;28;20530;-69
2023/12/14 08:04:35;;;;;;;9.43;4.20;;;7.50;99.90;;;;;;5086217;28;20480;-70
2023/12/14 08:07:04;;;;;;;11.60;5.10;;;7.60;99.90;;;;;;5086910;28;20496;-70
2023/12/14 08:09:33;;;;;;;13.00;4.87;;;7.70;99.90;;;;;;5086817;28;20969;-69
2023/12/14 08:12:01;;;;;;;10.37;4.33;;;7.80;99.90;;;;;;5088079;28;20445;-68
2023/12/14 08:14:29;;;;;;;10.57;4.90;;;7.80;99.90;;;;;;5087313;28;20483;-69
2023/12/14 08:16:56;;;;;;;11.00;4.80;;;7.80;99.90;;;;;;5087248;28;20445;-69
2023/12/14 08:19:24;;;;;;;10.30;4.50;;;7.90;99.90;;;;;;5086939;28;20460;-69
2023/12/14 08:21:52;;;;;;;11.77;5.90;;;8.00;99.90;;;;;;5086657;28;20456;-70
2023/12/14 08:24:22;;;;;;;10.33;4.27;;;8.10;99.90;;;;;;5084917;28;21192;-69
2023/12/14 08:26:50;;;;;;;9.70;3.67;;;8.20;99.90;;;;;;5086496;28;21016;-69
2023/12/14 08:29:18;;;;;;;10.00;3.53;;;8.20;99.90;;;;;;5086284;28;21243;-69
2023/12/14 08:31:46;;;;;;;9.43;4.10;;;8.20;99.90;;;;;;5086184;28;20595;-69
2023/12/14 08:34:16;;;;;;;9.73;4.37;;;8.20;99.90;;;;;;5091011;28;20459;-69
2023/12/14 08:36:45;;;;;;;9.57;4.57;;;8.30;99.90;;;;;;5092549;28;20506;-66
2023/12/14 08:39:13;;;;;;;10.93;4.93;;;8.20;99.90;;;;;;5094781;28;20429;-67
2023/12/14 08:41:44;;;;;;;11.83;4.90;;;8.20;99.90;;;;;;5096574;28;20959;-67
2023/12/14 08:44:12;;;;;;;12.43;5.20;;;8.00;99.90;;;;;;5096908;28;20458;-70
2023/12/14 08:46:41;;;;;;;11.57;4.83;;;8.10;99.90;;;;;;5103152;27;20505;-69
2023/12/14 08:49:09;;;;;;;11.90;4.73;;;8.00;99.90;;;;;;5116787;27;21311;-68
2023/12/14 08:51:38;;;;;;;12.73;5.30;;;8.30;99.90;;;;;;5100277;27;20491;-68
2023/12/14 08:54:06;;;;;;;14.47;7.17;;;8.50;99.90;;;;;;5093518;27;20452;-70
2023/12/14 08:56:34;;;;;;;15.13;8.20;;;8.70;99.90;;;;;;5095541;27;20546;-70
2023/12/14 08:59:03;;;;;;;13.37;6.97;;;8.80;99.90;;;;;;5100699;28;20435;-67
2023/12/14 09:01:32;;;;;;;15.37;8.97;;;8.80;99.90;;;;;;5100090;27;20433;-68
2023/12/14 09:04:00;;;;;;;17.30;9.53;;;8.70;99.90;;;;;;5104046;27;20459;-70
2023/12/14 09:06:28;;;;;;;15.57;7.63;;;8.80;99.90;;;;;;5100394;27;20487;-69
2023/12/14 09:08:56;;;;;;;15.73;7.87;;;8.90;99.90;;;;;;5093849;28;20532;-69
2023/12/14 09:11:24;;;;;;;12.27;6.20;;;8.90;99.90;;;;;;5094396;28;20448;-69
2023/12/14 09:13:52;;;;;;;15.80;7.00;;;8.90;99.90;;;;;;5103159;27;20690;-68
2023/12/14 09:16:22;;;;;;;12.27;6.87;;;8.90;99.90;;;;;;5100647;27;20467;-68
2023/12/14 09:18:52;;;;;;;11.03;5.20;;;9.20;99.90;;;;;;5100679;28;20448;-68
2023/12/14 09:21:20;;;;;;;12.40;6.00;;;9.40;99.90;;;;;;5098854;28;20437;-69
2023/12/14 09:24:00;;;;;;;14.10;6.73;;;9.60;99.90;;;;;;5097953;28;20449;-69
2023/12/14 09:26:28;;;;;;;11.00;5.70;;;9.80;99.90;;;;;;5096741;28;20509;-67
2023/12/14 09:28:56;;;;;;;15.33;7.10;;;10.00;99.90;;;;;;5097482;28;20831;-69
2023/12/14 09:31:25;;;;;;;16.00;7.37;;;10.00;99.90;;;;;;5100243;28;20443;-68
2023/12/14 09:33:53;;;;;;;14.37;7.93;;;9.90;99.90;;;;;;5099299;28;20952;-69
2023/12/14 09:36:21;;;;;;;14.63;7.93;;;9.60;99.90;;;;;;5098925;28;20449;-68
2023/12/14 09:38:49;;;;;;;18.40;8.60;;;9.40;99.90;;;;;;5098678;28;20442;-70
2023/12/14 09:41:18;;;;;;;14.87;8.50;;;9.40;99.90;;;;;;5097173;28;20509;-68
2023/12/14 09:43:46;;;;;;;16.10;9.10;;;9.40;99.90;;;;;;5099359;28;20436;-69
2023/12/14 09:46:18;;;;;;;15.87;8.87;;;9.30;99.90;;;;;;5096216;28;20524;-68
2023/12/14 09:48:47;;;;;;;17.53;9.53;;;9.30;99.90;;;;;;5098401;28;20989;-69
2023/12/14 09:51:17;;;;;;;17.97;8.70;;;9.40;99.90;;;;;;5100661;28;20443;-68
2023/12/14 09:53:45;;;;;;;17.03;8.70;;;9.50;99.90;;;;;;5097819;28;20488;-70
2023/12/14 09:56:13;;;;;;;15.63;9.00;;;9.60;99.90;;;;;;5098332;28;20915;-68
2023/12/14 09:58:41;;;;;;;16.13;8.70;;;9.60;99.90;;;;;;5096706;28;20801;-68
2023/12/14 10:01:24;;;;;;;15.67;7.93;;;9.70;99.90;;;;;;5099721;28;20924;-68
2023/12/14 10:04:09;;;;;;;15.13;8.10;;;9.90;99.90;;;;;;5097853;28;20454;-69
2023/12/14 10:06:37;;;;;;;14.40;7.73;;;9.80;99.90;;;;;;5099458;28;20843;-69
2023/12/14 10:09:08;;;;;;;13.83;7.83;;;9.80;99.90;;;;;;5085175;28;20451;-69
2023/12/14 10:11:36;;;;;;;14.37;8.27;;;9.70;99.90;;;;;;5094678;27;20457;-69
2023/12/14 10:14:19;;;;;;;14.73;8.07;;;9.60;99.90;;;;;;5111005;27;20550;-69
2023/12/14 10:16:48;;;;;;;14.73;8.23;;;9.50;99.90;;;;;;5085061;28;20489;-69
2023/12/14 10:19:19;;;;;;;15.27;7.27;;;9.60;99.90;;;;;;5084871;28;20594;-69
2023/12/14 10:21:48;;;;;;;14.07;7.70;;;9.70;99.90;;;;;;5084701;28;20475;-70
2023/12/14 10:24:17;;;;;;;16.10;7.57;;;9.70;99.90;;;;;;5083303;28;20535;-71
2023/12/14 10:26:48;;;;;;;15.60;8.33;;;9.70;99.90;;;;;;5096820;28;20519;-72
2023/12/14 10:29:16;;;;;;;15.47;7.90;;;9.60;99.90;;;;;;5097308;28;20975;-71
2023/12/14 10:31:44;;;;;;;18.97;9.53;;;9.50;99.90;;;;;;5100576;28;20528;-69
2023/12/14 10:34:13;;;;;;;19.17;8.73;;;9.30;99.90;;;;;;5095524;28;20467;-69
2023/12/14 10:36:45;;;;;;;15.70;8.80;;;9.10;99.90;;;;;;5085608;28;20463;-69
2023/12/14 10:39:16;;;;;;;16.07;8.10;;;9.00;99.90;;;;;;5086427;28;20925;-69
2023/12/14 10:41:45;;;;;;;17.33;8.23;;;9.00;99.90;;;;;;5100870;28;20444;-68
2023/12/14 10:44:13;;;;;;;19.30;8.53;;;8.90;99.90;;;;;;5097611;28;20908;-68
2023/12/14 10:47:04;;;;;;;15.00;7.83;;;9.00;99.90;;;;;;5088945;28;20473;-70
2023/12/14 10:49:34;;;;;;;13.00;6.60;;;9.30;99.90;;;;;;5093589;28;20435;-67
2023/12/14 10:52:06;;;;;;;14.63;6.17;;;9.30;99.90;;;;;;5098552;28;20442;-67
2023/12/14 10:54:38;;;;;;;13.40;6.67;;;9.30;99.90;;;;;;5097753;28;20461;-68
2023/12/14 10:57:08;;;;;;;16.00;6.80;;;9.30;99.90;;;;;;5097495;28;20434;-68
2023/12/14 10:59:36;;;;;;;12.73;6.90;;;9.40;99.90;;;;;;5095523;28;20453;-69
2023/12/14 11:02:10;;;;;;;12.00;6.37;;;9.30;99.90;;;;;;5085071;28;20458;-69
2023/12/14 11:04:59;;;;;;;13.37;5.90;;;9.20;99.90;;;;;;5084811;28;20468;-69
2023/12/14 11:07:49;;;;;;;14.43;6.73;;;9.20;99.90;;;;;;5092685;28;20511;-69
2023/12/14 11:10:23;;;;;;;14.13;6.40;;;9.20;99.90;;;;;;5096142;28;20499;-68
2023/12/14 11:13:01;;;;;;;12.50;6.20;;;9.20;99.90;;;;;;5111705;28;20483;-69
2023/12/14 11:15:30;;;;;;;15.03;5.73;;;9.30;99.90;;;;;;5112170;28;20549;-67
2023/12/14 11:18:22;;;;;;;12.10;5.70;;;9.30;99.90;;;;;;5088113;28;20504;-69
2023/12/14 11:20:52;;;;;;;12.67;6.60;;;9.20;99.90;;;;;;5085070;28;20535;-71
2023/12/14 11:23:30;;;;;;;13.40;5.93;;;9.30;99.90;;;;;;5087238;28;20462;-70
2023/12/14 11:26:02;;;;;;;14.83;6.40;;;9.40;99.90;;;;;;5087007;28;20800;-68
2023/12/14 11:28:32;;;;;;;15.77;6.73;;;9.40;99.90;;;;;;5088036;28;20486;-70
2023/12/14 11:31:02;;;;;;;16.40;6.67;;;9.30;99.90;;;;;;5094601;28;21058;-69
2023/12/14 11:33:30;;;;;;;15.17;7.50;;;9.30;99.90;;;;;;5087751;28;20455;-68
2023/12/14 11:36:01;;;;;;;16.23;6.80;;;9.30;99.90;;;;;;5094157;28;20482;-67
2023/12/14 11:38:31;;;;;;;12.83;6.13;;;9.50;99.90;;;;;;5086705;28;20453;-71
2023/12/14 11:40:59;;;;;;;15.93;6.73;;;9.50;99.90;;;;;;5096361;28;20471;-70
2023/12/14 11:43:27;;;;;;;12.60;6.60;;;9.30;99.90;;;;;;5087882;28;20451;-70
2023/12/14 11:45:56;;;;;;;14.30;7.10;;;9.30;99.90;;;;;;5087879;28;21241;-69
2023/12/14 11:48:24;;;;;;;18.23;7.90;;;9.20;99.90;;;;;;5088307;28;20492;-67
2023/12/14 11:50:52;;;;;;;16.70;7.70;;;9.20;99.90;;;;;;5104531;28;20443;-69
2023/12/14 11:53:20;;;;;;;15.53;8.70;;;9.20;99.90;;;;;;5087854;28;20455;-69
2023/12/14 11:55:50;;;;;;;14.67;7.33;;;9.30;99.90;;;;;;5103487;28;20475;-69
2023/12/14 11:58:18;;;;;;;15.23;7.90;;;9.30;99.90;;;;;;5088044;28;20511;-69
2023/12/14 12:00:47;;;;;;;17.20;7.77;;;9.30;99.90;;;;;;5103637;28;20451;-70
2023/12/14 12:03:16;;;;;;;14.97;7.00;;;9.30;99.90;;;;;;5093566;28;20436;-71
2023/12/14 12:05:45;;;;;;;16.50;7.60;;;9.40;99.90;;;;;;5094861;28;20472;-69
2023/12/14 12:08:16;;;;;;;15.63;6.70;;;9.30;99.90;;;;;;5100869;28;20483;-70
2023/12/14 12:10:44;;;;;;;12.40;6.37;;;9.20;99.90;;;;;;5100986;28;20444;-71
2023/12/14 12:13:17;;;;;;;15.10;6.47;;;9.10;99.90;;;;;;5098839;28;20531;-68
2023/12/14 12:15:45;;;;;;;13.63;5.87;;;9.10;99.90;;;;;;5102542;28;20450;-70
2023/12/14 12:18:14;;;;;;;12.73;5.33;;;9.00;99.90;;;;;;5092031;28;20985;-70
2023/12/14 12:20:43;;;;;;;10.07;4.50;;;9.00;99.90;;;;;;5086802;28;20884;-70
2023/12/14 12:23:11;;;;;;;10.93;4.20;;;8.90;99.90;;;;;;5086210;28;20514;-67
2023/12/14 12:25:39;;;;;;;10.23;4.13;;;8.90;99.90;;;;;;5093758;28;20463;-70
2023/12/14 12:28:07;;;;;;;11.07;4.93;;;9.00;99.90;;;;;;5091591;28;20559;-70
2023/12/14 12:30:36;;;;;;;12.63;4.93;;;9.10;99.90;;;;;;5096808;28;20540;-70
2023/12/14 12:33:08;;;;;;;11.50;5.47;;;9.10;99.90;;;;;;5087170;28;20568;-69
2023/12/14 12:35:36;;;;;;;11.67;4.53;;;9.20;99.90;;;;;;5089992;28;20463;-69
2023/12/14 12:38:04;;;;;;;11.70;4.87;;;9.20;99.90;;;;;;5102002;28;20439;-66
2023/12/14 12:40:33;;;;;;;11.30;4.60;;;9.00;99.90;;;;;;5100638;28;20448;-67
2023/12/14 12:43:01;;;;;;;9.70;3.90;;;8.80;99.90;;;;;;5097978;28;20442;-69
2023/12/14 12:45:29;;;;;;;10.30;4.70;;;8.70;99.90;;;;;;5098801;28;20465;-70
2023/12/14 12:47:58;;;;;;;10.90;4.33;;;8.40;99.90;;;;;;5099638;28;20451;-68
2023/12/14 12:50:26;;;;;;;11.07;4.53;;;8.40;99.90;;;;;;5098548;28;20443;-68
2023/12/14 12:52:54;;;;;;;11.43;4.73;;;8.40;99.90;;;;;;5101055;27;20481;-69
2023/12/14 12:55:23;;;;;;;8.97;3.70;;;8.50;99.90;;;;;;5105250;27;20871;-68
2023/12/14 12:57:50;;;;;;;10.37;3.77;;;8.60;99.90;;;;;;5099628;28;20560;-68
2023/12/14 13:00:19;;;;;;;10.17;3.90;;;8.60;99.90;;;;;;5098966;28;20480;-68