Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:40;;;;;;;8.40;1.97;;;5.90;99.90;;;;;;5054018;28;20464;-73
2024/03/25 00:03:08;;;;;;;7.63;2.10;;;6.00;99.90;;;;;;5043716;28;20471;-71
2024/03/25 00:05:35;;;;;;;8.23;2.20;;;5.90;99.90;;;;;;5040515;28;21073;-72
2024/03/25 00:08:02;;;;;;;7.50;2.10;;;5.90;99.90;;;;;;5036020;28;20476;-71
2024/03/25 00:10:29;;;;;;;7.20;2.03;;;5.90;99.90;;;;;;5035892;28;20453;-72
2024/03/25 00:12:56;;;;;;;8.30;1.80;;;6.00;99.90;;;;;;5048879;28;20482;-71
2024/03/25 00:15:24;;;;;;;8.03;2.30;;;6.00;99.90;;;;;;5066385;28;20458;-71
2024/03/25 00:17:50;;;;;;;8.07;2.20;;;5.90;99.90;;;;;;5060655;28;20462;-70
2024/03/25 00:20:19;;;;;;;8.57;2.40;;;5.90;99.90;;;;;;5052239;28;20478;-71
2024/03/25 00:22:45;;;;;;;7.77;2.10;;;5.90;99.90;;;;;;5053048;28;20464;-71
2024/03/25 00:25:12;;;;;;;7.53;2.70;;;5.90;99.90;;;;;;5058696;28;20473;-71
2024/03/25 00:27:38;;;;;;;8.43;2.23;;;5.90;99.90;;;;;;5056801;28;20451;-72
2024/03/25 00:30:06;;;;;;;10.10;2.40;;;5.90;99.90;;;;;;5060054;28;21177;-70
2024/03/25 00:32:32;;;;;;;7.77;2.40;;;5.90;99.90;;;;;;5054346;28;20486;-71
2024/03/25 00:34:59;;;;;;;7.60;1.93;;;5.80;99.90;;;;;;5053798;28;20558;-71
2024/03/25 00:37:26;;;;;;;7.27;1.97;;;5.80;99.90;;;;;;5044766;28;20462;-70
2024/03/25 00:39:53;;;;;;;7.50;2.47;;;5.70;99.90;;;;;;5042764;28;20458;-73
2024/03/25 00:42:19;;;;;;;9.23;1.90;;;5.70;99.90;;;;;;5050497;28;20449;-72
2024/03/25 00:44:46;;;;;;;9.85;2.80;;;5.70;99.90;;;;;;5042648;28;20451;-72
2024/03/25 00:47:12;;;;;;;8.43;2.40;;;5.70;99.90;;;;;;5036271;28;20206;-74
2024/03/25 00:49:39;;;;;;;9.97;2.10;;;5.70;99.90;;;;;;5046752;28;20461;-73
2024/03/25 00:52:05;;;;;;;8.27;2.27;;;5.70;99.90;;;;;;5049989;28;20486;-73
2024/03/25 00:54:34;;;;;;;8.43;2.40;;;5.70;99.90;;;;;;5058397;28;20460;-73
2024/03/25 00:57:00;;;;;;;9.73;2.63;;;5.60;99.90;;;;;;5051764;28;21258;-72
2024/03/25 00:59:27;;;;;;;7.83;2.43;;;5.50;99.90;;;;;;5051106;28;20638;-73
2024/03/25 01:01:53;;;;;;;8.20;2.30;;;5.60;99.90;;;;;;5041874;28;20451;-73
2024/03/25 01:04:20;;;;;;;9.43;2.30;;;5.60;99.90;;;;;;5055802;28;20467;-72
2024/03/25 01:06:46;;;;;;;8.63;2.57;;;5.60;99.90;;;;;;5050327;28;20510;-72
2024/03/25 01:09:14;;;;;;;8.33;2.03;;;5.60;99.90;;;;;;5052016;28;20610;-73
2024/03/25 01:11:41;;;;;;;7.30;1.93;;;5.70;99.90;;;;;;5043596;28;20475;-74
2024/03/25 01:14:08;;;;;;;10.20;2.60;;;5.70;99.90;;;;;;5047638;28;20481;-74
2024/03/25 01:16:34;;;;;;;9.40;2.30;;;5.70;99.90;;;;;;5049070;28;20468;-72
2024/03/25 01:19:01;;;;;;;9.80;2.27;;;5.60;99.90;;;;;;5048792;28;20779;-72
2024/03/25 01:21:27;;;;;;;8.30;2.77;;;5.70;99.90;;;;;;5052116;28;20449;-73
2024/03/25 01:23:54;;;;;;;7.47;2.27;;;5.70;99.90;;;;;;5049514;28;20534;-74
2024/03/25 01:26:20;;;;;;;10.27;2.70;;;5.70;99.90;;;;;;5050450;28;20457;-73
2024/03/25 01:28:48;;;;;;;9.87;2.83;;;5.70;99.90;;;;;;5051461;28;20509;-72
2024/03/25 01:31:14;;;;;;;10.70;2.57;;;5.70;99.90;;;;;;5044710;28;20490;-74
2024/03/25 01:33:42;;;;;;;8.10;2.40;;;5.70;99.90;;;;;;5046150;28;20857;-72
2024/03/25 01:36:08;;;;;;;9.37;2.90;;;5.70;99.90;;;;;;5052474;28;21092;-70
2024/03/25 01:38:35;;;;;;;8.90;2.40;;;5.70;99.90;;;;;;5046010;28;20447;-73
2024/03/25 01:41:08;;;;;;;11.07;2.50;;;5.70;99.90;;;;;;5059075;28;20454;-71
2024/03/25 01:43:35;;;;;;;7.80;2.30;;;5.70;99.90;;;;;;5045138;28;21263;-72
2024/03/25 01:46:02;;;;;;;7.93;2.57;;;5.80;99.90;;;;;;5046835;28;20465;-72
2024/03/25 01:48:29;;;;;;;9.77;2.83;;;5.70;99.90;;;;;;5045628;28;20462;-71
2024/03/25 01:50:57;;;;;;;9.87;2.30;;;5.70;99.90;;;;;;5070019;28;20460;-73
2024/03/25 01:53:26;;;;;;;8.60;2.60;;;5.70;99.90;;;;;;5051859;28;20462;-72
2024/03/25 01:55:56;;;;;;;10.00;2.63;;;5.70;99.90;;;;;;5047703;28;20456;-71
2024/03/25 01:58:25;;;;;;;7.87;2.47;;;5.70;99.90;;;;;;5051593;28;20475;-72
2024/03/25 02:00:53;;;;;;;9.07;2.77;;;5.70;99.90;;;;;;5054133;28;20453;-70
2024/03/25 02:03:22;;;;;;;8.60;2.70;;;5.70;99.90;;;;;;5046917;28;20473;-71
2024/03/25 02:05:52;;;;;;;8.83;2.70;;;5.70;99.90;;;;;;5046586;28;20890;-71
2024/03/25 02:08:20;;;;;;;9.80;2.63;;;5.70;99.90;;;;;;5055342;28;21039;-72
2024/03/25 02:10:47;;;;;;;8.17;2.80;;;5.60;99.90;;;;;;5048674;28;20459;-73
2024/03/25 02:13:15;;;;;;;9.70;2.70;;;5.60;99.90;;;;;;5052716;28;20496;-72
2024/03/25 02:15:41;;;;;;;9.03;2.73;;;5.60;99.90;;;;;;5055268;28;20452;-71
2024/03/25 02:18:08;;;;;;;8.83;2.43;;;5.70;99.90;;;;;;5051898;28;20450;-71
2024/03/25 02:20:35;;;;;;;13.10;2.60;;;5.60;99.90;;;;;;5052857;28;20449;-71
2024/03/25 02:23:03;;;;;;;8.30;2.53;;;5.60;99.90;;;;;;5049452;28;20483;-71
2024/03/25 02:25:32;;;;;;;12.03;2.50;;;5.60;99.90;;;;;;5055931;28;20446;-71
2024/03/25 02:28:01;;;;;;;8.23;2.60;;;5.60;99.90;;;;;;5047477;28;20940;-71
2024/03/25 02:30:27;;;;;;;12.33;2.70;;;5.70;99.90;;;;;;5053820;28;20800;-71
2024/03/25 02:32:54;;;;;;;8.90;2.87;;;5.70;99.90;;;;;;5052409;28;20490;-72
2024/03/25 02:35:22;;;;;;;9.93;2.50;;;5.60;99.90;;;;;;5046716;28;20456;-71
2024/03/25 02:37:51;;;;;;;8.40;2.83;;;5.60;99.90;;;;;;5047459;28;21089;-71
2024/03/25 02:40:19;;;;;;;8.30;2.50;;;5.60;99.90;;;;;;5046361;28;20538;-72
2024/03/25 02:42:47;;;;;;;10.30;2.80;;;5.60;99.90;;;;;;5047201;28;20461;-70
2024/03/25 02:45:14;;;;;;;7.70;2.40;;;5.50;99.90;;;;;;5045855;28;20217;-72
2024/03/25 02:47:41;;;;;;;8.40;2.77;;;5.70;99.90;;;;;;5047202;28;21282;-71
2024/03/25 02:50:08;;;;;;;9.50;3.00;;;5.70;99.90;;;;;;5050754;28;20455;-71
2024/03/25 02:52:35;;;;;;;8.40;2.50;;;5.60;99.90;;;;;;5048878;28;20540;-71
2024/03/25 02:55:01;;;;;;;9.33;2.60;;;5.70;99.90;;;;;;5050664;28;20467;-71
2024/03/25 02:57:28;;;;;;;8.00;2.60;;;5.70;99.90;;;;;;5053951;28;20447;-72
2024/03/25 02:59:54;;;;;;;18.87;4.63;;;5.70;99.90;;;;;;5048235;28;20444;-71
2024/03/25 03:02:22;;;;;;;12.50;2.40;;;5.70;99.90;;;;;;5047397;28;21015;-70
2024/03/25 03:04:48;;;;;;;10.10;2.70;;;5.70;99.90;;;;;;5046489;28;20450;-70
2024/03/25 03:07:15;;;;;;;10.43;3.07;;;5.70;99.90;;;;;;5045671;28;20463;-71
2024/03/25 03:09:41;;;;;;;9.03;2.60;;;5.60;99.90;;;;;;5046336;28;20455;-71
2024/03/25 03:12:08;;;;;;;10.43;3.30;;;5.60;99.90;;;;;;5045931;28;20528;-71
2024/03/25 03:14:34;;;;;;;9.67;3.00;;;5.60;99.90;;;;;;5044992;28;20785;-71
2024/03/25 03:17:04;;;;;;;10.40;2.93;;;5.60;99.90;;;;;;5046917;28;20447;-71
2024/03/25 03:19:32;;;;;;;8.00;2.40;;;5.40;99.90;;;;;;5040152;28;20871;-71
2024/03/25 03:21:59;;;;;;;9.60;2.80;;;5.40;99.90;;;;;;5048915;28;20849;-71
2024/03/25 03:24:25;;;;;;;8.80;2.80;;;5.30;99.90;;;;;;5050085;28;20468;-68
2024/03/25 03:26:52;;;;;;;8.60;3.07;;;5.20;99.90;;;;;;5046671;28;20869;-71
2024/03/25 03:29:21;;;;;;;11.70;3.40;;;5.20;99.90;;;;;;5044322;28;20485;-70
2024/03/25 03:31:48;;;;;;;8.80;3.13;;;5.00;99.90;;;;;;5043693;28;20482;-71
2024/03/25 03:34:13;;;;;;;10.53;3.57;;;5.00;99.90;;;;;;5060645;28;20476;-71
2024/03/25 03:36:42;;;;;;;9.60;3.13;;;5.00;99.90;;;;;;5045124;28;20489;-72
2024/03/25 03:39:08;;;;;;;10.70;3.43;;;5.00;99.90;;;;;;5045367;28;20979;-71
2024/03/25 03:41:36;;;;;;;10.43;3.40;;;5.10;99.90;;;;;;5044983;28;20486;-72
2024/03/25 03:44:02;;;;;;;9.60;2.93;;;5.10;99.90;;;;;;5044614;28;20469;-71
2024/03/25 03:46:29;;;;;;;8.03;2.93;;;5.30;99.90;;;;;;5045185;28;20947;-70
2024/03/25 03:48:55;;;;;;;10.13;3.00;;;5.30;99.90;;;;;;5045276;28;20452;-71
2024/03/25 03:51:22;;;;;;;8.60;2.67;;;5.40;99.90;;;;;;5045204;28;20451;-70
2024/03/25 03:53:50;;;;;;;8.80;2.70;;;5.40;99.90;;;;;;5044011;28;20455;-69
2024/03/25 03:56:17;;;;;;;9.63;2.90;;;5.30;99.90;;;;;;5044339;28;20472;-71
2024/03/25 03:58:43;;;;;;;11.50;3.23;;;5.40;99.90;;;;;;5046021;28;20456;-71
2024/03/25 04:01:16;;;;;;;9.70;3.00;;;5.40;99.90;;;;;;5045431;28;20941;-71
2024/03/25 04:03:42;;;;;;;12.50;3.70;;;5.40;99.90;;;;;;5045057;28;20457;-71
2024/03/25 04:06:11;;;;;;;9.67;2.70;;;5.50;99.90;;;;;;5046359;28;20475;-70
2024/03/25 04:08:37;;;;;;;8.33;3.10;;;5.40;99.90;;;;;;5045876;28;20442;-70
2024/03/25 04:11:06;;;;;;;9.77;3.03;;;5.50;99.90;;;;;;5045745;28;20513;-72
2024/03/25 04:13:33;;;;;;;7.50;2.73;;;5.40;99.90;;;;;;5044175;28;20864;-71
2024/03/25 04:16:03;;;;;;;8.60;2.90;;;5.30;99.90;;;;;;5045608;28;20848;-71
2024/03/25 04:18:30;;;;;;;8.60;2.63;;;5.30;99.90;;;;;;5045888;28;20458;-71
2024/03/25 04:20:57;;;;;;;9.50;3.20;;;5.40;99.90;;;;;;5045374;28;20465;-71
2024/03/25 04:23:23;;;;;;;10.40;3.20;;;5.40;99.90;;;;;;5042853;28;20507;-72
2024/03/25 04:25:51;;;;;;;11.50;2.83;;;5.50;99.90;;;;;;5049699;28;20466;-72
2024/03/25 04:28:18;;;;;;;12.50;3.27;;;5.50;99.90;;;;;;5050121;28;20459;-72
2024/03/25 04:30:51;;;;;;;16.23;5.60;;;5.40;99.90;;;;;;5049913;28;21064;-71
2024/03/25 04:33:18;;;;;;;9.33;3.10;;;5.50;99.90;;;;;;5048041;28;20493;-71
2024/03/25 04:35:46;;;;;;;8.50;3.00;;;5.40;99.90;;;;;;5049215;28;20474;-71
