Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 19:34:51;;;;;;;1.30;0.80;;;;;;;11.59;77.74;100651.94;81904;1370;545203;-70
2022/07/16 19:37:00;;;;;;;2.20;0.60;;;;;;;11.58;77.21;100658.31;84198;1339;25316;-72
2022/07/16 19:39:09;;;;;;;0.70;0.70;;;;;;;11.57;76.89;100657.08;84185;1340;22714;-70
2022/07/16 19:41:18;;;;;;;2.40;0.80;;;;;;;11.60;76.84;100659.80;84197;1340;22623;-69
2022/07/16 19:43:27;;;;;;;1.50;0.90;;;;;;;11.61;76.69;100657.27;84224;1339;22630;-70
2022/07/16 19:45:36;;;;;;;2.30;1.00;;;;;;;11.67;76.91;100662.16;84194;1339;22699;-73
2022/07/16 19:47:45;;;;;;;1.20;1.10;;;;;;;11.71;76.99;100657.42;83963;1339;323610;-72
2022/07/16 19:49:54;;;;;;;2.70;1.60;;;;;;;11.75;76.59;100657.11;84293;1339;23932;-72
2022/07/16 19:52:04;;;;;;;3.30;2.20;;;;;;;11.78;76.87;100657.53;84288;1337;22615;-70
2022/07/16 19:54:13;;;;;;;12.30;2.00;;;;;;;11.81;76.68;100660.91;84288;1340;25381;-71
2022/07/16 19:58:50;;;;;;;2.80;1.30;;;;;;;11.86;77.23;100658.12;84348;1337;22671;-71
2022/07/16 20:01:00;;;;;;;1.90;1.60;;;;;;;11.88;76.98;100662.05;84300;1339;25024;-71
2022/07/16 20:03:10;;;;;;;1.60;1.40;;;;;;;11.92;77.06;100665.77;84251;1339;22638;-70
2022/07/16 20:05:19;;;;;;;2.40;1.30;;;;;;;11.93;77.08;100667.30;84615;1330;25418;-72
2022/07/16 20:07:28;;;;;;;1.70;1.40;;;;;;;11.95;77.30;100664.25;84628;1333;22663;-72
2022/07/16 20:09:37;;;;;;;2.30;1.60;;;;;;;11.96;77.20;100667.02;84636;1329;23862;-71
2022/07/16 20:11:46;;;;;;;1.10;1.00;;;;;;;11.95;77.48;100664.26;84630;1331;22585;-72
2022/07/16 20:13:55;;;;;;;1.40;1.20;;;;;;;11.95;77.90;100666.19;84628;1331;22608;-74
2022/07/16 20:16:04;;;;;;;1.80;1.30;;;;;;;11.97;77.91;100662.95;84628;1329;24371;-71
2022/07/16 20:18:13;;;;;;;3.60;1.20;;;;;;;11.96;77.83;100669.28;84560;1332;25448;-72
2022/07/16 20:20:22;;;;;;;2.10;1.10;;;;;;;11.97;77.80;100672.20;84628;1331;22589;-73
2022/07/16 20:22:31;;;;;;;1.40;1.10;;;;;;;11.98;77.89;100674.80;84628;1330;22753;-71
2022/07/16 20:24:40;;;;;;;2.30;1.60;;;;;;;11.96;77.81;100676.26;84632;1330;22612;-72
2022/07/16 20:26:49;;;;;;;2.20;0.60;;;;;;;11.95;77.89;100678.59;84584;1331;23043;-72
2022/07/16 20:29:01;;;;;;;1.00;0.90;;;;;;;11.92;77.64;100680.98;84572;1333;22610;-71
2022/07/16 20:31:10;;;;;;;1.30;0.90;;;;;;;11.90;77.82;100680.52;84553;1334;22610;-73
2022/07/16 20:33:19;;;;;;;0.90;0.80;;;;;;;11.86;77.97;100687.64;84609;1331;22593;-71
2022/07/16 20:35:29;;;;;;;1.60;1.10;;;;;;;11.86;78.30;100686.77;84673;1330;22592;-72
2022/07/16 20:37:38;;;;;;;1.30;0.80;;;;;;;11.87;78.57;100686.56;84667;1331;23983;-72
2022/07/16 20:39:47;;;;;;;1.10;0.80;;;;;;;11.88;78.48;100684.80;84682;1332;22711;-72
2022/07/16 20:41:56;;;;;;;1.30;0.80;;;;;;;11.88;78.66;100691.79;84653;1331;24751;-69
2022/07/16 20:44:05;;;;;;;1.50;1.00;;;;;;;11.88;78.83;100693.01;84682;1329;22609;-71
2022/07/16 20:46:14;;;;;;;3.30;1.00;;;;;;;11.88;79.04;100697.02;84677;1332;23971;-72
2022/07/16 20:48:24;;;;;;;1.90;0.80;;;;;;;11.90;79.21;100695.56;84809;1327;22570;-70
2022/07/16 20:50:34;;;;;;;1.80;0.60;;;;;;;11.91;79.27;100693.27;84806;1325;22604;-69
2022/07/16 20:52:45;;;;;;;1.00;0.70;;;;;;;11.90;79.33;100698.70;84822;1327;22583;-68
2022/07/16 20:54:58;;;;;;;1.30;1.10;;;;;;;11.92;79.46;100702.30;84830;1327;22589;-70
2022/07/16 20:57:22;;;;;;;1.90;1.00;;;;;;;11.93;79.61;100701.72;84779;1326;22610;-70
2022/07/16 20:59:31;;;;;;;2.30;0.80;;;;;;;11.97;79.86;100707.89;84819;1326;22607;-70
2022/07/16 21:01:40;;;;;;;1.30;0.70;;;;;;;11.98;79.70;100708.88;84822;1329;22613;-71
2022/07/16 21:03:50;;;;;;;1.20;0.60;;;;;;;11.99;79.71;100710.97;84826;1329;22584;-70
2022/07/16 21:05:58;;;;;;;1.50;0.80;;;;;;;11.99;79.58;100716.38;84795;1324;22592;-69
2022/07/16 21:08:08;;;;;;;1.10;0.60;;;;;;;11.98;79.67;100713.26;84798;1327;22580;-69
2022/07/16 21:10:17;;;;;;;1.60;0.80;;;;;;;11.99;79.95;100715.67;84810;1326;25297;-68
2022/07/16 21:12:25;;;;;;;0.70;0.60;;;;;;;12.00;80.02;100723.83;84830;1325;22587;-70
2022/07/16 21:14:34;;;;;;;2.80;0.90;;;;;;;12.01;80.10;100720.12;84828;1328;24370;-70
2022/07/16 21:16:45;;;;;;;4.40;1.40;;;;;;;12.00;79.86;100721.93;84822;1326;24246;-72
2022/07/16 21:18:54;;;;;;;3.50;0.90;;;;;;;11.99;79.91;100727.05;84814;1326;22698;-69
2022/07/16 21:21:03;;;;;;;1.40;0.80;;;;;;;11.99;80.12;100729.86;84805;1326;22605;-69
2022/07/16 21:23:16;;;;;;;2.20;0.90;;;;;;;12.00;80.17;100725.39;84818;1326;24232;-69
2022/07/16 21:25:25;;;;;;;4.10;0.80;;;;;;;12.05;80.46;100725.94;84813;1322;24288;-70
2022/07/16 21:27:34;;;;;;;4.30;0.90;;;;;;;12.06;80.51;100726.39;84810;1328;24361;-70
2022/07/16 21:29:43;;;;;;;3.60;1.10;;;;;;;12.09;80.47;100725.79;84833;1328;23361;-70
2022/07/16 21:31:54;;;;;;;3.70;0.90;;;;;;;12.11;80.38;100726.55;84757;1328;22581;-70
2022/07/16 21:34:03;;;;;;;2.10;1.20;;;;;;;12.12;80.46;100730.20;84765;1327;22841;-71
2022/07/16 21:36:14;;;;;;;7.70;1.10;;;;;;;12.11;80.29;100735.64;84712;1327;24299;-70
2022/07/16 21:38:24;;;;;;;3.00;0.90;;;;;;;12.11;80.39;100740.02;84694;1331;22596;-70
2022/07/16 21:40:33;;;;;;;1.70;0.70;;;;;;;12.11;80.40;100741.08;84781;1328;23772;-71
2022/07/16 21:42:42;;;;;;;4.20;0.90;;;;;;;12.10;80.44;100743.02;84727;1328;22552;-70
2022/07/16 21:44:56;;;;;;;3.50;1.00;;;;;;;12.10;80.65;100747.42;84792;1326;26585;-70
2022/07/16 21:47:05;;;;;;;2.30;1.10;;;;;;;12.10;80.87;100751.25;84736;1327;23059;-70
2022/07/16 21:49:14;;;;;;;4.30;1.10;;;;;;;12.11;80.97;100750.34;84728;1329;24238;-72
2022/07/16 21:51:23;;;;;;;4.50;1.00;;;;;;;12.14;80.90;100751.29;84736;1330;22603;-69
2022/07/16 21:53:32;;;;;;;2.20;1.00;;;;;;;12.16;80.94;100752.96;84801;1326;22608;-71
2022/07/16 21:55:41;;;;;;;2.00;1.00;;;;;;;12.18;81.20;100762.68;84756;1320;22707;-71
2022/07/16 21:57:51;;;;;;;1.80;0.90;;;;;;;12.19;81.10;100761.94;84751;1328;25259;-69
2022/07/16 21:59:59;;;;;;;3.30;1.30;;;;;;;12.17;81.21;100762.73;84774;1326;22608;-71
2022/07/16 22:02:10;;;;;;;2.70;1.20;;;;;;;12.17;81.52;100763.95;84777;1326;22586;-70
2022/07/16 22:04:19;;;;;;;4.10;1.30;;;;;;;12.20;81.62;100765.03;84764;1329;22588;-70
2022/07/16 22:06:30;;;;;;;2.20;1.20;;;;;;;12.20;81.66;100762.41;84789;1326;22594;-69
2022/07/16 22:08:41;;;;;;;2.60;1.00;;;;;;;12.22;81.75;100762.20;84777;1326;22813;-69
2022/07/16 22:10:53;;;;;;;4.50;1.00;;;;;;;12.22;81.85;100765.33;84746;1326;22840;-70
2022/07/16 22:13:03;;;;;;;1.80;1.10;;;;;;;12.23;81.74;100768.80;84769;1322;22597;-71
2022/07/16 22:15:13;;;;;;;1.60;1.00;;;;;;;12.25;81.86;100771.85;84783;1327;22703;-71
2022/07/16 22:17:25;;;;;;;1.90;1.20;;;;;;;12.27;81.91;100777.19;84746;1327;22588;-70
2022/07/16 22:22:13;;;;;;;1.50;0.90;;;;;;;12.31;81.84;100775.98;84691;1331;25441;-71
2022/07/16 22:24:24;;;;;;;1.40;1.00;;;;;;;12.32;82.07;100781.55;84742;1323;22614;-70
2022/07/16 22:26:40;;;;;;;1.10;0.90;;;;;;;12.33;82.06;100778.36;84756;1324;22728;-69
2022/07/16 22:28:49;;;;;;;1.90;0.90;;;;;;;12.35;82.09;100781.95;84787;1326;22806;-70
2022/07/16 22:30:58;;;;;;;3.30;1.00;;;;;;;12.36;82.06;100786.11;84765;1322;22719;-71
2022/07/16 22:33:07;;;;;;;3.30;0.90;;;;;;;12.37;81.92;100786.80;84786;1326;22589;-71
2022/07/16 22:35:15;;;;;;;;;;;;;;;12.37;81.95;100785.92;84811;1322;22561;-72
2022/07/16 22:37:25;;;;;;;2.00;1.10;;;;;;;12.35;81.97;100789.84;84683;1327;22825;-72
2022/07/16 22:39:34;;;;;;;1.60;0.80;;;;;;;12.35;82.13;100788.41;84820;1324;24223;-72
2022/07/16 22:41:46;;;;;;;2.80;1.20;;;;;;;12.35;81.97;100789.50;84827;1322;22866;-71
2022/07/16 22:43:55;;;;;;;3.80;1.30;;;;;;;12.34;82.10;100791.98;84793;1327;22673;-72
2022/07/16 22:46:03;;;;;;;6.90;1.60;;;;;;;12.34;82.29;100796.88;84782;1326;22616;-71
2022/07/16 22:48:14;;;;;;;1.70;0.80;;;;;;;12.35;82.32;100794.52;84822;1326;22664;-69
2022/07/16 22:50:22;;;;;;;2.30;1.00;;;;;;;12.35;82.18;100795.95;84814;1325;24094;-70
2022/07/16 22:52:31;;;;;;;2.40;1.20;;;;;;;12.35;82.21;100797.17;84810;1326;22617;-71
2022/07/16 22:54:41;;;;;;;3.30;1.20;;;;;;;12.36;82.29;100798.17;84866;1326;22569;-73
2022/07/16 22:56:51;;;;;;;2.30;1.70;;;;;;;12.36;82.30;100796.95;84793;1326;22595;-72
2022/07/16 22:59:01;;;;;;;1.70;1.10;;;;;;;12.36;82.47;100798.88;84845;1327;22549;-72
2022/07/16 23:01:09;;;;;;;;;;;;;;;12.38;82.54;100802.84;84825;1328;24356;-72
2022/07/16 23:03:20;;;;;;;3.50;1.40;;;;;;;12.37;82.49;100807.95;84816;1325;22855;-71
2022/07/16 23:05:31;;;;;;;2.50;1.50;;;;;;;12.38;82.58;100806.86;84797;1325;25437;-71
2022/07/16 23:07:40;;;;;;;;;;;;;;;12.37;82.38;100807.07;84827;1325;22558;-72
2022/07/16 23:09:49;;;;;;;1.90;1.40;;;;;;;12.35;82.66;100812.23;84810;1324;22577;-71
2022/07/16 23:12:00;;;;;;;4.80;1.50;;;;;;;12.36;82.66;100815.00;84787;1327;22824;-72
2022/07/16 23:14:09;;;;;;;5.40;1.70;;;;;;;12.34;82.48;100817.67;84835;1326;22708;-72
2022/07/16 23:16:21;;;;;;;3.80;2.00;;;;;;;12.34;82.63;100818.41;84814;1325;22859;-70
2022/07/16 23:18:30;;;;;;;3.10;1.80;;;;;;;12.33;82.58;100820.90;84778;1327;24466;-71
2022/07/16 23:20:41;;;;;;;2.00;1.00;;;;;;;12.33;82.71;100826.83;84820;1327;25523;-69
2022/07/16 23:22:53;;;;;;;2.70;1.10;;;;;;;12.33;82.78;100827.16;84807;1328;22651;-71
2022/07/16 23:25:02;;;;;;;2.70;1.40;;;;;;;12.36;82.84;100832.14;84815;1326;23982;-71
2022/07/16 23:27:11;;;;;;;1.90;1.40;;;;;;;12.37;82.79;100831.55;84810;1325;22633;-70
2022/07/16 23:29:21;;;;;;;2.50;1.50;;;;;;;12.39;82.92;100831.98;84737;1327;24898;-73
2022/07/16 23:31:29;;;;;;;;;;;;;;;12.42;83.11;100831.58;84822;1325;22571;-72
2022/07/16 23:33:40;;;;;;;3.50;1.50;;;;;;;12.41;83.01;100827.73;84832;1327;23836;-70
2022/07/16 23:35:49;;;;;;;3.60;1.80;;;;;;;12.43;82.99;100828.59;84767;1326;22644;-70
2022/07/16 23:38:02;;;;;;;4.40;1.80;;;;;;;12.45;83.07;100828.48;84788;1326;22793;-70
2022/07/16 23:40:15;;;;;;;6.00;1.50;;;;;;;12.46;83.26;100828.42;84841;1322;22828;-72
2022/07/16 23:42:27;;;;;;;4.30;1.50;;;;;;;12.47;83.04;100826.48;84745;1327;23037;-70
2022/07/16 23:44:36;;;;;;;3.50;1.50;;;;;;;12.47;83.09;100830.33;84818;1327;22597;-70
2022/07/16 23:46:46;;;;;;;2.60;1.30;;;;;;;12.48;83.16;100833.27;84810;1322;22598;-71
2022/07/16 23:48:56;;;;;;;1.90;1.60;;;;;;;12.49;83.24;100833.36;84808;1324;22661;-72
2022/07/16 23:51:06;;;;;;;1.90;1.50;;;;;;;12.50;83.22;100835.63;84817;1326;22644;-72
2022/07/16 23:53:16;;;;;;;1.60;1.50;;;;;;;12.51;83.34;100838.92;84789;1327;25185;-72
2022/07/16 23:55:25;;;;;;;1.90;1.50;;;;;;;12.51;83.27;100839.61;84824;1321;24452;-71
2022/07/16 23:57:34;;;;;;;2.80;1.40;;;;;;;12.52;83.15;100843.29;84781;1325;23932;-70
2022/07/16 23:59:43;;;;;;;2.00;1.10;;;;;;;12.52;83.25;100840.83;84851;1329;22995;-71
