Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:00;;;;;;;11.35;2.20;;;;;;;14.24;95.45;100468.56;5015229;28;20211;-47
2022/09/14 00:03:25;;;;;;;11.60;2.17;;;;;;;14.13;95.64;100471.88;5014733;28;20180;-44
2022/09/14 00:05:51;;;;;;;18.27;2.20;;;;;;;14.05;95.99;100468.75;5019502;28;20214;-45
2022/09/14 00:08:16;;;;;;;6.40;1.85;;;;;;;13.94;96.52;100464.84;5019379;28;20216;-46
2022/09/14 00:10:46;;;;;;;11.75;2.15;;;;;;;13.85;96.94;100462.72;5017482;28;20197;-46
2022/09/14 00:13:13;;;;;;;13.63;2.30;;;;;;;13.87;97.43;100468.88;5018171;28;20571;-46
2022/09/14 00:15:40;;;;;;;12.68;2.33;;;;;;;13.87;97.70;100463.50;5018967;28;20199;-46
2022/09/14 00:18:09;;;;;;;13.88;2.75;;;;;;;13.74;98.21;100459.78;5018755;28;20698;-46
2022/09/14 00:20:35;;;;;;;10.65;1.80;;;;;;;13.84;98.21;100457.41;5018846;28;20183;-46
2022/09/14 00:23:01;;;;;;;16.58;2.63;;;;;;;13.90;98.00;100457.06;5016434;28;20889;-46
2022/09/14 00:25:27;;;;;;;12.10;2.70;;;;;;;13.96;98.02;100454.00;5016091;28;20212;-46
2022/09/14 00:27:54;;;;;;;10.60;2.33;;;;;;;14.01;97.75;100450.09;5016095;28;20235;-45
2022/09/14 00:30:20;;;;;;;13.15;2.65;;;;;;;14.01;97.69;100449.22;5016754;28;20164;-45
2022/09/14 00:32:46;;;;;;;8.43;2.25;;;;;;;13.98;97.36;100452.97;5020622;28;20222;-48
2022/09/14 00:35:11;;;;;;;10.07;2.50;;;;;;;13.99;97.38;100443.94;5017750;28;20207;-48
2022/09/14 00:37:38;;;;;;;19.30;3.03;;;;;;;13.98;97.30;100436.78;5023579;28;20196;-47
2022/09/14 00:40:05;;;;;;;14.13;2.60;;;;;;;13.94;97.35;100443.31;5015993;28;20667;-51
2022/09/14 00:42:30;;;;;;;13.00;2.75;;;;;;;13.90;97.57;100451.66;5018244;28;20179;-50
2022/09/14 00:44:59;;;;;;;12.52;2.60;;;;;;;13.97;97.66;100437.75;5019299;28;20276;-51
2022/09/14 00:47:26;;;;;;;12.65;2.45;;;;;;;13.98;97.84;100444.88;5017346;28;20220;-50
2022/09/14 00:49:52;;;;;;;14.82;2.55;;;;;;;13.97;97.72;100442.25;5018732;28;20204;-49
2022/09/14 00:52:28;;;;;;;11.07;1.80;;;;;;;13.92;97.84;100442.53;5017424;28;20230;-50
2022/09/14 00:55:00;;;;;;;14.82;2.45;;;;;;;13.76;97.93;100434.50;5010636;28;20585;-49
2022/09/14 00:57:29;;;;;;;10.65;2.25;;;;;;;13.78;98.05;100435.28;5013626;28;20188;-49
2022/09/14 00:59:55;;;;;;;13.52;2.25;;;;;;;13.64;98.74;100432.50;5022047;28;20188;-49
2022/09/14 01:02:22;;;;;;;11.20;2.38;;;;;;;13.62;98.89;100428.16;5016586;28;20176;-53
2022/09/14 01:04:49;;;;;;;14.93;2.53;;;;;;;13.70;98.85;100432.13;5013164;28;20198;-50
2022/09/14 01:07:42;;;;;;;13.52;2.35;;;;;;;13.62;99.20;100428.16;5015478;28;20311;-53
2022/09/14 01:10:15;;;;;;;8.93;2.40;;;;;;;13.70;99.21;100428.59;5017225;28;20708;-52
2022/09/14 01:13:11;;;;;;;10.73;2.45;;;;;;;13.57;99.73;100423.91;5013252;28;20283;-48
2022/09/14 01:15:51;;;;;;;15.55;2.70;;;;;;;13.68;99.78;100422.44;5013154;28;20194;-48
2022/09/14 01:18:23;;;;;;;13.82;2.42;;;;;;;13.66;99.63;100421.66;5016423;28;20271;-48
2022/09/14 01:21:01;;;;;;;10.63;2.45;;;;;;;13.70;99.29;100413.28;5013569;28;20632;-47
2022/09/14 01:23:53;;;;;;;12.82;2.92;;;;;;;13.65;99.40;100409.16;5016527;28;20527;-49
2022/09/14 01:26:24;;;;;;;13.07;2.40;;;;;;;13.68;99.11;100414.34;5012847;28;20537;-47
2022/09/14 01:28:56;;;;;;;9.18;2.78;;;;;;;13.62;99.37;100418.25;5015204;28;20224;-47
2022/09/14 01:31:31;;;;;;;10.68;2.17;;;;;;;13.76;99.38;100417.47;5016586;28;20176;-50
2022/09/14 01:34:02;;;;;;;11.70;2.33;;;;;;;13.72;99.19;100415.91;5017908;28;20274;-49
2022/09/14 01:36:31;;;;;;;19.30;2.60;;;;;;;13.67;99.46;100426.09;5017196;28;20555;-48
2022/09/14 01:38:58;;;;;;;11.57;2.58;;;;;;;13.68;99.52;100428.66;5013942;28;20207;-51
2022/09/14 01:41:29;;;;;;;9.43;2.00;;;;;;;13.62;99.81;100412.00;5011834;28;20227;-52
2022/09/14 01:44:07;;;;;;;13.80;3.13;;;;;;;13.56;99.80;100418.63;5016351;28;20192;-49
2022/09/14 01:46:39;;;;;;;10.57;2.67;;;;;;;13.54;100.00;100424.09;5016973;28;20513;-49
2022/09/14 01:49:11;;;;;;;13.23;2.63;;;;;;;13.55;100.00;100420.44;5016602;28;20321;-47
2022/09/14 01:51:46;;;;;;;13.68;2.40;;;;;;;13.66;100.00;100419.81;5023842;28;20330;-47
2022/09/14 01:54:24;;;;;;;9.35;2.10;;;;;;;13.72;100.00;100426.69;5019942;28;20564;-46
2022/09/14 01:57:00;;;;;;;8.48;2.22;;;;;;;13.72;100.00;100416.78;5026374;28;20201;-45
2022/09/14 01:59:31;;;;;;;10.57;2.03;;;;;;;13.63;100.00;100419.13;5025618;28;20264;-46
2022/09/14 02:02:14;;;;;;;9.00;2.22;;;;;;;13.71;99.99;100414.16;5024663;28;20222;-46
2022/09/14 02:04:43;;;;;;;11.23;2.45;;;;;;;13.76;99.55;100418.34;5020037;28;20628;-45
2022/09/14 02:07:10;;;;;;;13.50;2.42;;;;;;;13.71;99.42;100419.53;5026572;28;20413;-48
2022/09/14 02:09:36;;;;;;;13.05;2.63;;;;;;;13.75;99.44;100418.41;5019598;28;20173;-47
2022/09/14 02:12:02;;;;;;;11.98;2.33;;;;;;;13.67;99.42;100409.94;5025816;28;20219;-47
2022/09/14 02:14:28;;;;;;;12.32;2.22;;;;;;;13.70;99.24;100409.75;5016644;28;20187;-48
2022/09/14 02:16:54;;;;;;;14.88;2.50;;;;;;;13.71;99.13;100412.34;5020925;28;20550;-45
2022/09/14 02:19:20;;;;;;;8.70;2.20;;;;;;;13.76;98.82;100407.56;5024711;28;20184;-45
2022/09/14 02:21:46;;;;;;;12.48;2.65;;;;;;;13.73;98.70;100410.44;5015588;28;20179;-45
2022/09/14 02:24:12;;;;;;;14.63;2.83;;;;;;;13.79;98.37;100404.69;5019591;28;20181;-46
2022/09/14 02:26:38;;;;;;;12.15;3.00;;;;;;;13.76;98.49;100404.88;5020830;28;20302;-46
2022/09/14 02:29:04;;;;;;;7.85;1.73;;;;;;;13.78;98.31;100396.72;5024527;28;20203;-48
2022/09/14 02:31:32;;;;;;;15.23;3.13;;;;;;;13.71;98.28;100390.81;5015415;28;20180;-49
2022/09/14 02:34:36;;;;;;;10.68;2.30;;;;;;;13.74;98.42;100392.47;5020055;28;20176;-46
2022/09/14 02:37:24;;;;;;;11.20;2.60;;;;;;;13.71;98.43;100389.94;5019823;28;20281;-47
2022/09/14 02:40:03;;;;;;;13.77;3.17;;;;;;;13.71;99.00;100392.63;5020218;28;20545;-48
2022/09/14 02:42:41;;;;;;;6.78;2.00;;;;;;;13.74;98.50;100387.94;5014971;28;20177;-48
2022/09/14 02:45:29;;;;;;;9.52;2.42;;;;;;;13.70;98.99;100386.38;5016721;28;20185;-52
2022/09/14 02:48:12;;;;;;;10.80;2.40;;;;;;;13.74;99.08;100389.75;4973684;28;20363;-48
2022/09/14 02:50:50;;;;;;;12.60;2.83;;;;;;;13.71;98.92;100389.94;5019257;28;20189;-49
2022/09/14 02:53:27;;;;;;;10.80;2.33;;;;;;;13.66;98.78;100375.88;5024230;28;20195;-53
2022/09/14 02:56:02;;;;;;;9.82;1.85;;;;;;;13.72;98.87;100383.59;5015743;28;20271;-48
2022/09/14 02:58:42;;;;;;;10.95;2.33;;;;;;;13.61;98.72;100381.53;5018601;28;20196;-50
2022/09/14 03:01:10;;;;;;;6.65;1.83;;;;;;;13.61;98.97;100378.84;5019027;28;20199;-52
2022/09/14 03:03:36;;;;;;;15.60;2.90;;;;;;;13.57;98.87;100374.59;5021521;28;20172;-49
2022/09/14 03:06:02;;;;;;;18.92;3.00;;;;;;;13.55;98.79;100363.03;5018493;28;20189;-47
2022/09/14 03:08:27;;;;;;;11.48;2.38;;;;;;;13.54;99.06;100375.63;5017509;28;20216;-48
2022/09/14 03:10:53;;;;;;;11.55;2.53;;;;;;;13.50;98.98;100363.31;5021955;28;20242;-51
2022/09/14 03:13:19;;;;;;;12.15;2.30;;;;;;;13.57;98.62;100375.44;5004962;28;20207;-50
2022/09/14 03:15:45;;;;;;;9.27;2.17;;;;;;;13.63;98.54;100368.00;5017925;28;20177;-52
2022/09/14 03:18:11;;;;;;;9.40;2.30;;;;;;;13.56;98.46;100357.56;5018820;28;20204;-50
2022/09/14 03:20:36;;;;;;;10.43;2.38;;;;;;;13.56;98.11;100354.88;5011831;28;20549;-54
2022/09/14 03:23:03;;;;;;;13.90;2.58;;;;;;;13.51;98.28;100366.88;5021514;28;20238;-47
2022/09/14 03:25:29;;;;;;;8.93;2.10;;;;;;;13.56;98.58;100371.03;5018600;28;20180;-50
2022/09/14 03:27:58;;;;;;;10.50;2.60;;;;;;;13.49;98.92;100366.97;5018518;28;20283;-54
2022/09/14 03:30:24;;;;;;;9.15;2.30;;;;;;;13.45;98.82;100365.41;5019979;28;20233;-49
2022/09/14 03:32:50;;;;;;;15.63;2.60;;;;;;;13.41;98.99;100366.53;5016960;28;20188;-49
2022/09/14 03:35:16;;;;;;;13.57;2.40;;;;;;;13.37;99.03;100365.84;5016140;28;20271;-48
2022/09/14 03:37:44;;;;;;;11.40;2.45;;;;;;;13.33;99.29;100369.66;5014306;28;20199;-48
2022/09/14 03:40:11;;;;;;;10.90;2.55;;;;;;;13.34;99.35;100365.16;5017138;28;20196;-50
2022/09/14 03:42:42;;;;;;;9.80;2.65;;;;;;;13.35;99.30;100348.06;5004738;28;20620;-51
2022/09/14 03:45:09;;;;;;;7.43;2.13;;;;;;;13.33;98.83;100352.66;5018127;28;20176;-49
2022/09/14 03:47:34;;;;;;;11.00;2.30;;;;;;;13.44;98.62;100360.97;5013949;28;20220;-49
2022/09/14 03:50:00;;;;;;;14.32;2.83;;;;;;;13.39;98.23;100360.38;5018066;28;20499;-48
2022/09/14 03:52:25;;;;;;;9.45;2.50;;;;;;;13.34;98.22;100357.94;5011702;28;20204;-47
2022/09/14 03:54:51;;;;;;;10.30;2.25;;;;;;;13.42;98.02;100370.94;5014776;28;20517;-48
2022/09/14 03:57:16;;;;;;;11.43;2.38;;;;;;;13.30;97.68;100360.91;5011676;28;20189;-51
2022/09/14 03:59:42;;;;;;;8.48;2.40;;;;;;;13.38;97.86;100362.22;5001395;28;20184;-48
2022/09/14 04:02:07;;;;;;;7.28;2.38;;;;;;;13.37;97.49;100359.59;5017394;28;20183;-46
2022/09/14 04:04:33;;;;;;;8.95;2.10;;;;;;;13.32;97.69;100350.94;5024448;28;20194;-46
2022/09/14 04:06:58;;;;;;;13.20;2.67;;;;;;;13.23;98.17;100357.66;5019030;28;20203;-48
2022/09/14 04:09:23;;;;;;;11.95;2.50;;;;;;;13.27;98.07;100345.78;5012687;28;20585;-46
2022/09/14 04:11:49;;;;;;;8.98;2.08;;;;;;;13.35;97.85;100353.44;5014571;28;20181;-47
2022/09/14 04:14:15;;;;;;;12.55;2.47;;;;;;;13.46;97.82;100360.88;5017857;28;20613;-47
2022/09/14 04:16:42;;;;;;;9.52;2.22;;;;;;;13.41;97.75;100355.78;5017954;28;20651;-49
2022/09/14 04:19:08;;;;;;;13.35;2.58;;;;;;;13.43;97.54;100355.69;5018367;28;20270;-45
2022/09/14 04:21:33;;;;;;;10.48;2.15;;;;;;;13.39;97.15;100363.06;5016657;28;20333;-44
2022/09/14 04:23:59;;;;;;;10.70;2.25;;;;;;;13.31;97.04;100362.63;5011492;28;20592;-44
2022/09/14 04:26:28;;;;;;;11.30;2.10;;;;;;;13.27;97.33;100352.97;5015984;28;20169;-44
2022/09/14 04:28:57;;;;;;;14.32;2.55;;;;;;;13.25;97.18;100349.50;5017419;28;20208;-44
2022/09/14 04:31:24;;;;;;;11.15;2.83;;;;;;;13.24;97.07;100353.16;5019895;28;20238;-46
2022/09/14 04:33:50;;;;;;;12.18;2.40;;;;;;;13.22;96.81;100344.28;5016178;28;20176;-47
2022/09/14 04:36:18;;;;;;;9.35;2.25;;;;;;;13.23;96.99;100349.59;5015309;28;20284;-44
2022/09/14 04:38:45;;;;;;;11.02;1.95;;;;;;;13.23;97.25;100346.91;5017941;28;20255;-46
2022/09/14 04:41:13;;;;;;;9.88;1.92;;;;;;;13.36;96.85;100347.97;5016939;28;20181;-47
2022/09/14 04:43:40;;;;;;;9.25;2.53;;;;;;;13.30;96.75;100347.47;5018921;28;20211;-47
2022/09/14 04:46:09;;;;;;;7.93;2.17;;;;;;;13.36;97.02;100341.72;5017750;28;20188;-47
2022/09/14 04:48:35;;;;;;;6.85;1.90;;;;;;;13.28;96.81;100344.84;5016938;28;20222;-46
2022/09/14 04:51:02;;;;;;;12.60;2.47;;;;;;;13.19;96.87;100351.59;5013009;28;20184;-46
2022/09/14 04:53:28;;;;;;;6.95;1.98;;;;;;;13.26;96.73;100351.25;5005281;28;20243;-45
2022/09/14 04:55:59;;;;;;;8.13;2.20;;;;;;;13.29;96.67;100345.69;5017310;28;20624;-47
2022/09/14 04:58:25;;;;;;;13.63;2.78;;;;;;;13.24;96.59;100337.88;5018239;28;20191;-45
2022/09/14 05:00:50;;;;;;;11.32;2.35;;;;;;;13.24;96.67;100342.38;5017751;28;20644;-46
2022/09/14 05:03:15;;;;;;;9.30;2.20;;;;;;;13.32;96.50;100334.78;5015691;28;20268;-47
2022/09/14 05:05:41;;;;;;;10.05;2.25;;;;;;;13.27;96.47;100339.50;5011535;28;20203;-44
2022/09/14 05:08:06;;;;;;;9.07;1.92;;;;;;;13.34;96.02;100339.13;5017319;28;20212;-46
2022/09/14 05:10:32;;;;;;;13.57;2.53;;;;;;;13.26;95.83;100338.66;5021359;28;20180;-47
2022/09/14 05:12:57;;;;;;;10.80;2.05;;;;;;;13.29;96.13;100329.56;5017841;28;20186;-45
2022/09/14 05:15:22;;;;;;;8.65;2.35;;;;;;;13.29;96.23;100329.56;5016194;28;20180;-47
2022/09/14 05:17:48;;;;;;;10.50;2.00;;;;;;;13.30;95.93;100326.78;5019365;28;20211;-46
2022/09/14 05:20:13;;;;;;;8.38;1.80;;;;;;;13.35;96.08;100322.00;5018468;28;20177;-45
2022/09/14 05:22:39;;;;;;;13.52;2.28;;;;;;;13.35;95.80;100326.53;5012784;28;20165;-48
2022/09/14 05:25:05;;;;;;;9.63;2.03;;;;;;;13.27;95.65;100329.66;5019699;28;20867;-47
2022/09/14 05:27:30;;;;;;;8.57;2.17;;;;;;;13.34;95.58;100338.25;5020229;28;20203;-46
2022/09/14 05:29:56;;;;;;;8.30;1.83;;;;;;;13.32;95.28;100332.09;5021088;28;20187;-47
2022/09/14 05:32:21;;;;;;;7.13;2.15;;;;;;;13.44;95.25;100333.19;5020141;28;20260;-47
2022/09/14 05:34:47;;;;;;;9.98;1.90;;;;;;;13.43;94.97;100343.09;5021469;28;20180;-47
2022/09/14 05:37:12;;;;;;;7.70;1.73;;;;;;;13.44;95.08;100339.44;5025883;28;20196;-45
2022/09/14 05:39:38;;;;;;;8.05;1.90;;;;;;;13.38;95.16;100345.16;5022480;28;20573;-45
2022/09/14 05:42:03;;;;;;;9.02;2.38;;;;;;;13.39;95.12;100328.94;5020309;28;20173;-45
2022/09/14 05:44:29;;;;;;;7.40;1.70;;;;;;;13.50;94.83;100331.00;5018884;28;20579;-46
2022/09/14 05:46:54;;;;;;;7.85;1.95;;;;;;;13.68;94.46;100328.19;5020491;28;20366;-46
2022/09/14 05:49:20;;;;;;;9.48;1.50;;;;;;;13.79;93.89;100337.34;5019087;28;20279;-47
2022/09/14 05:51:45;;;;;;;9.95;1.85;;;;;;;13.75;93.57;100337.63;5019070;28;20662;-47
2022/09/14 05:54:11;;;;;;;10.73;1.95;;;;;;;13.80;93.99;100339.13;5016912;28;20234;-47
2022/09/14 05:56:36;;;;;;;8.43;2.13;;;;;;;13.67;93.83;100329.16;5018864;28;20188;-47
2022/09/14 05:59:02;;;;;;;8.70;1.83;;;;;;;13.76;94.01;100329.47;5021623;28;20693;-48
2022/09/14 06:01:29;;;;;;;5.43;1.63;;;;;;;13.63;93.23;100327.63;5021494;28;20207;-48
2022/09/14 06:03:57;;;;;;;7.22;2.22;;;;;;;13.75;92.69;100326.88;5017548;28;20637;-46
2022/09/14 06:06:23;;;;;;;7.45;1.75;;;;;;;13.83;92.03;100324.59;5025897;28;20179;-46
2022/09/14 06:08:51;;;;;;;11.23;2.42;;;;;;;13.71;92.18;100330.69;5019798;28;20211;-46
2022/09/14 06:11:20;;;;;;;9.20;1.88;;;;;;;13.75;92.38;100330.44;5021165;28;20212;-48
2022/09/14 06:13:46;;;;;;;7.18;1.85;;;;;;;13.82;92.02;100325.56;5019648;28;20184;-44
2022/09/14 06:16:17;;;;;;;8.63;1.70;;;;;;;13.84;91.87;100331.72;5018452;28;20180;-45
2022/09/14 06:18:43;;;;;;;10.70;2.33;;;;;;;13.84;91.90;100330.84;5018989;28;20673;-45
2022/09/14 06:21:13;;;;;;;9.02;2.13;;;;;;;13.93;92.02;100325.78;5017570;28;20632;-47
2022/09/14 06:23:40;;;;;;;12.13;2.75;;;;;;;13.92;91.88;100325.88;5022098;28;20196;-47
2022/09/14 06:26:05;;;;;;;9.55;1.90;;;;;;;13.92;91.61;100324.03;5023706;28;20258;-46
2022/09/14 06:28:32;;;;;;;9.52;1.80;;;;;;;13.90;91.11;100327.78;5019714;28;20219;-48
2022/09/14 06:30:58;;;;;;;5.82;1.48;;;;;;;13.96;91.18;100328.28;5017782;28;20187;-46
2022/09/14 06:33:24;;;;;;;8.23;2.13;;;;;;;13.94;91.20;100330.19;5008607;28;20226;-47
2022/09/14 06:35:58;;;;;;;9.57;1.73;;;;;;;14.01;91.25;100330.69;5014907;28;20283;-48
2022/09/14 06:38:25;;;;;;;11.77;1.98;;;;;;;14.07;90.78;100340.25;5022697;28;21838;-47
2022/09/14 06:40:58;;;;;;;7.78;1.52;;;;;;;14.06;90.44;100331.31;5019423;28;20226;-45
2022/09/14 06:43:24;;;;;;;7.20;2.00;;;;;;;14.14;90.05;100342.44;5020100;28;20220;-46
2022/09/14 06:45:55;;;;;;;8.95;1.95;;;;;;;14.14;89.53;100334.38;5019823;28;20246;-46
2022/09/14 06:48:21;;;;;;;7.68;1.95;;;;;;;14.20;89.71;100335.84;5022592;28;20714;-46
2022/09/14 06:50:46;;;;;;;7.28;1.85;;;;;;;14.26;89.56;100338.16;5012709;28;20208;-46
2022/09/14 06:53:12;;;;;;;7.07;1.88;;;;;;;14.29;89.86;100343.34;5012172;28;20278;-45
2022/09/14 06:55:37;;;;;;;3.63;1.25;;;;;;;14.32;89.42;100337.78;5015358;28;20168;-45
2022/09/14 06:58:03;;;;;;;9.40;2.03;;;;;;;14.40;89.59;100340.84;5016037;28;20202;-45
2022/09/14 07:00:28;;;;;;;6.20;1.55;;;;;;;14.51;89.47;100345.56;5019342;28;20282;-45
2022/09/14 07:02:54;;;;;;;5.57;1.50;;;;;;;14.58;89.17;100338.00;5020801;28;20211;-45
2022/09/14 07:05:21;;;;;;;6.38;1.52;;;;;;;14.64;89.00;100343.00;5018162;28;20198;-44
2022/09/14 07:07:50;;;;;;;10.02;1.80;;;;;;;14.59;88.41;100342.44;5019387;28;20226;-44
2022/09/14 07:10:15;;;;;;;3.83;1.10;;;;;;;14.49;88.31;100350.19;5016165;28;20176;-46
2022/09/14 07:12:41;;;;;;;8.00;1.98;;;;;;;14.50;88.06;100345.69;5019210;28;20164;-46
2022/09/14 07:15:07;;;;;;;10.63;1.92;;;;;;;14.68;88.03;100344.56;5019361;28;20199;-47
2022/09/14 07:17:35;;;;;;;7.80;1.75;;;;;;;14.74;87.05;100351.41;5017417;28;20192;-45
2022/09/14 07:20:03;;;;;;;12.15;1.92;;;;;;;14.80;85.96;100343.78;5017839;28;20684;-45
2022/09/14 07:22:32;;;;;;;8.38;1.77;;;;;;;14.78;85.80;100340.31;5010062;28;20184;-46
2022/09/14 07:24:57;;;;;;;7.80;2.33;;;;;;;14.75;85.61;100335.09;5016709;28;20180;-44
2022/09/14 07:27:23;;;;;;;6.05;2.00;;;;;;;15.04;85.86;100341.34;5023580;28;20215;-46
2022/09/14 07:29:48;;;;;;;7.90;2.17;;;;;;;15.02;85.14;100335.19;5020256;28;20184;-45
2022/09/14 07:32:14;;;;;;;8.88;2.30;;;;;;;15.08;84.54;100341.13;5015288;28;20193;-46
2022/09/14 07:34:39;;;;;;;11.45;2.72;;;;;;;15.13;84.95;100330.91;5019560;28;20191;-45
2022/09/14 07:37:04;;;;;;;7.28;2.35;;;;;;;15.23;84.68;100342.84;5018877;28;20191;-46
2022/09/14 07:39:30;;;;;;;13.15;2.88;;;;;;;15.19;85.28;100333.22;5016816;28;20222;-44
2022/09/14 07:41:56;;;;;;;9.00;2.25;;;;;;;15.20;85.36;100341.22;5019166;28;20692;-46
2022/09/14 07:44:21;;;;;;;6.55;1.90;;;;;;;15.14;84.25;100347.00;5003346;28;20871;-48
2022/09/14 07:46:47;;;;;;;6.70;1.52;;;;;;;15.15;83.19;100345.16;5016566;28;20244;-46
2022/09/14 07:49:14;;;;;;;6.05;1.58;;;;;;;15.36;83.02;100341.06;5013078;28;20219;-47
2022/09/14 07:51:40;;;;;;;10.15;1.90;;;;;;;15.50;82.53;100342.84;5021344;28;20187;-44
2022/09/14 07:54:07;;;;;;;6.68;1.20;;;;;;;15.31;82.03;100337.81;5021117;28;20183;-44
2022/09/14 07:56:33;;;;;;;5.57;1.40;;;;;;;15.46;81.72;100335.94;4998265;28;20203;-48
2022/09/14 07:58:59;;;;;;;8.60;2.00;;;;;;;15.62;80.28;100333.94;5019115;28;20200;-48
2022/09/14 08:01:28;;;;;;;7.10;1.30;;;;;;;15.96;79.86;100338.91;5014010;28;20562;-48
2022/09/14 08:03:54;;;;;;;5.65;1.60;;;;;;;16.14;79.54;100331.38;5010747;28;20180;-49
2022/09/14 08:06:22;;;;;;;4.47;1.23;;;;;;;16.56;76.97;100322.06;5027060;28;20253;-49
2022/09/14 08:08:49;;;;;;;5.32;1.50;;;;;;;16.48;75.72;100330.72;5015322;28;20208;-49
2022/09/14 08:11:21;;;;;;;7.22;1.20;;;;;;;16.61;74.48;100332.56;5010960;28;20203;-46
2022/09/14 08:13:52;;;;;;;8.88;1.52;;;;;;;16.52;74.79;100331.38;5010748;28;20172;-51
2022/09/14 08:16:19;;;;;;;3.97;1.30;;;;;;;16.93;75.17;100319.44;5011818;28;20187;-48
2022/09/14 08:18:45;;;;;;;6.53;1.30;;;;;;;17.12;73.59;100329.81;5010548;28;20652;-47
2022/09/14 08:21:13;;;;;;;6.63;1.75;;;;;;;17.20;72.27;100326.50;5012432;28;20551;-50
2022/09/14 08:23:40;;;;;;;9.82;2.40;;;;;;;17.19;71.95;100328.38;5012397;28;20266;-51
2022/09/14 08:26:11;;;;;;;7.65;2.63;;;;;;;17.37;71.20;100322.56;5015921;28;20181;-49
2022/09/14 08:28:37;;;;;;;5.07;1.25;;;;;;;17.79;70.67;100320.28;5021470;28;20218;-50
2022/09/14 08:31:05;;;;;;;8.07;1.88;;;;;;;17.47;70.31;100321.75;5014831;28;20291;-49
2022/09/14 08:33:35;;;;;;;5.20;1.48;;;;;;;17.15;70.68;100317.88;5009395;28;20203;-48
2022/09/14 08:36:02;;;;;;;5.40;1.17;;;;;;;16.63;71.08;100304.41;5017602;28;20192;-47
2022/09/14 08:38:27;;;;;;;5.18;1.45;;;;;;;16.53;72.22;100307.91;5016720;28;20188;-50
2022/09/14 08:40:53;;;;;;;5.90;1.40;;;;;;;16.67;73.45;100315.91;5016358;28;20188;-47
2022/09/14 08:43:23;;;;;;;10.15;1.85;;;;;;;16.51;74.23;100323.38;5015951;28;20215;-49
2022/09/14 08:45:52;;;;;;;6.00;1.40;;;;;;;16.25;74.20;100313.44;5011753;28;20192;-49
2022/09/14 08:48:33;;;;;;;6.32;1.73;;;;;;;16.13;74.69;100299.91;5013283;28;20224;-48
2022/09/14 08:50:59;;;;;;;5.25;1.05;;;;;;;16.16;74.83;100305.09;5012204;28;20675;-48
2022/09/14 08:53:25;;;;;;;4.85;1.23;;;;;;;16.14;74.96;100299.81;5025178;28;20200;-47
2022/09/14 08:56:02;;;;;;;4.50;1.35;;;;;;;16.08;75.27;100310.19;5019692;28;20180;-48
2022/09/14 08:59:02;;;;;;;5.05;1.27;;;;;;;16.02;74.43;100319.56;5024920;28;20201;-50
2022/09/14 09:01:35;;;;;;;15.25;2.35;;;;;;;15.96;74.99;100306.47;5020776;28;20642;-48
2022/09/14 09:04:22;;;;;;;6.55;1.13;;;;;;;16.11;74.13;100312.66;5019909;28;20172;-47
2022/09/14 09:07:12;;;;;;;7.15;1.52;;;;;;;16.14;73.93;100304.34;5021051;28;20548;-51
2022/09/14 09:09:47;;;;;;;7.93;1.77;;;;;;;16.14;74.77;100315.16;5020446;28;20180;-52
2022/09/14 09:12:37;;;;;;;7.03;1.30;;;;;;;16.06;75.32;100310.28;5018596;28;20218;-51
2022/09/14 09:15:20;;;;;;;8.25;1.55;;;;;;;16.18;74.46;100312.13;5019320;28;20176;-51
2022/09/14 09:17:49;;;;;;;5.68;1.25;;;;;;;16.43;74.71;100313.09;5024071;28;20207;-51
2022/09/14 09:20:25;;;;;;;5.90;1.55;;;;;;;16.48;74.34;100303.69;5024441;28;20698;-47
2022/09/14 09:23:19;;;;;;;4.78;1.58;;;;;;;16.50;74.35;100305.41;5019963;28;20188;-48
2022/09/14 09:25:49;;;;;;;15.10;2.03;;;;;;;16.46;74.76;100308.34;5017864;28;20274;-48
2022/09/14 09:28:15;;;;;;;9.02;1.60;;;;;;;16.51;74.62;100293.63;5014669;28;20221;-49
2022/09/14 09:30:41;;;;;;;4.88;1.83;;;;;;;16.33;74.50;100310.16;5014067;28;20185;-50
2022/09/14 09:33:22;;;;;;;7.88;2.05;;;;;;;16.58;75.33;100308.44;5012392;28;20169;-50
2022/09/14 09:36:14;;;;;;;7.53;1.40;;;;;;;16.39;74.26;100300.78;5012604;28;20223;-50
2022/09/14 09:38:40;;;;;;;6.28;1.42;;;;;;;16.22;73.51;100299.25;5017744;28;20232;-51
2022/09/14 09:41:25;;;;;;;5.38;1.55;;;;;;;16.06;73.44;100302.19;5010514;28;20190;-46
2022/09/14 09:43:59;;;;;;;7.88;1.55;;;;;;;16.04;74.02;100304.13;5010861;28;20205;-51
2022/09/14 09:46:54;;;;;;;6.32;1.70;;;;;;;15.81;74.65;100308.41;5010311;28;20204;-47
2022/09/14 09:49:29;;;;;;;5.60;1.50;;;;;;;15.89;75.95;100321.38;4996351;28;20204;-50
2022/09/14 09:51:55;;;;;;;8.77;2.15;;;;;;;15.82;76.11;100319.09;5015047;28;20263;-49
2022/09/14 09:54:31;;;;;;;10.95;2.60;;;;;;;15.93;76.41;100309.41;5012987;28;20327;-50
2022/09/14 09:57:00;;;;;;;5.95;2.17;;;;;;;16.23;76.31;100298.28;5014169;28;20575;-49
2022/09/14 09:59:28;;;;;;;4.43;1.92;;;;;;;16.56;75.91;100311.25;5010173;28;20179;-46
2022/09/14 10:01:55;;;;;;;6.18;1.95;;;;;;;16.49;75.28;100293.75;5009442;28;20188;-48
2022/09/14 10:04:26;;;;;;;6.93;1.27;;;;;;;16.62;75.07;100289.19;5015630;28;20215;-52
2022/09/14 10:06:53;;;;;;;8.07;1.40;;;;;;;16.75;75.77;100299.09;5016413;28;20785;-48
2022/09/14 10:09:26;;;;;;;8.50;1.45;;;;;;;16.68;75.88;100299.56;5014767;28;20644;-50
2022/09/14 10:12:03;;;;;;;8.20;1.67;;;;;;;16.73;75.71;100301.94;5017500;28;20224;-49
2022/09/14 10:14:36;;;;;;;8.18;1.50;;;;;;;16.53;75.47;100291.66;5015171;28;20192;-48
2022/09/14 10:17:21;;;;;;;8.02;1.45;;;;;;;16.38;75.84;100290.94;5017821;28;20624;-47
2022/09/14 10:19:51;;;;;;;11.57;1.92;;;;;;;16.09;76.11;100287.56;5023529;28;20523;-51
2022/09/14 10:22:31;;;;;;;8.48;1.63;;;;;;;16.15;75.80;100276.34;5014419;28;20191;-47
2022/09/14 10:24:57;;;;;;;3.90;1.25;;;;;;;16.22;75.69;100270.41;5025385;28;20242;-47
2022/09/14 10:27:36;;;;;;;5.00;1.13;;;;;;;16.09;75.85;100269.50;5017894;28;20223;-47
2022/09/14 10:30:03;;;;;;;5.82;1.33;;;;;;;16.18;75.80;100278.81;5020841;28;20540;-46
2022/09/14 10:32:32;;;;;;;3.97;1.20;;;;;;;16.23;74.15;100288.34;5021947;28;20242;-45
2022/09/14 10:34:58;;;;;;;3.58;1.15;;;;;;;16.27;72.13;100283.59;5025475;28;20334;-49
2022/09/14 10:37:27;;;;;;;5.90;1.33;;;;;;;16.27;71.76;100286.31;5023914;28;20216;-47
2022/09/14 10:40:15;;;;;;;4.55;1.30;;;;;;;16.27;72.14;100289.00;5022649;28;20271;-47
2022/09/14 10:43:15;;;;;;;5.65;1.10;;;;;;;16.32;72.93;100283.28;5022762;28;20250;-53
2022/09/14 10:45:51;;;;;;;7.25;1.30;;;;;;;16.36;72.35;100282.09;5015357;28;20654;-50
2022/09/14 10:48:43;;;;;;;8.20;1.30;;;;;;;16.09;72.96;100291.13;5023849;28;20212;-51
2022/09/14 10:51:33;;;;;;;7.53;1.13;;;;;;;15.97;72.37;100295.56;5023054;28;20211;-52
2022/09/14 10:54:19;;;;;;;5.03;1.60;;;;;;;16.00;71.85;100294.50;5020637;28;20199;-54
2022/09/14 10:57:11;;;;;;;4.65;1.40;;;;;;;16.16;71.88;100281.66;5017427;28;20755;-49
2022/09/14 10:59:55;;;;;;;6.10;1.20;;;;;;;16.13;72.09;100281.84;5011452;28;20255;-50
2022/09/14 11:02:33;;;;;;;4.03;1.13;;;;;;;16.21;71.82;100281.31;5012860;28;20235;-47
2022/09/14 11:05:18;;;;;;;7.72;1.50;;;;;;;16.35;72.50;100289.31;5015356;28;20184;-47
2022/09/14 11:08:19;;;;;;;8.90;1.30;;;;;;;16.26;72.78;100289.97;5019845;28;20226;-48
2022/09/14 11:11:16;;;;;;;4.10;1.17;;;;;;;16.36;71.93;100274.81;5019912;28;20236;-48
2022/09/14 11:14:05;;;;;;;8.63;1.17;;;;;;;16.59;72.41;100286.69;5014790;28;20191;-48
2022/09/14 11:16:46;;;;;;;7.68;1.40;;;;;;;16.66;72.27;100281.69;5011422;28;20177;-48
2022/09/14 11:19:36;;;;;;;6.60;1.20;;;;;;;16.80;71.60;100284.31;5015123;28;20705;-52
2022/09/14 11:22:28;;;;;;;7.57;1.42;;;;;;;16.69;70.72;100274.22;5017127;28;20198;-53
2022/09/14 11:25:04;;;;;;;7.13;1.33;;;;;;;17.16;70.83;100271.72;5016569;28;20180;-52
2022/09/14 11:27:47;;;;;;;6.43;1.55;;;;;;;17.64;69.56;100268.13;5014445;28;20254;-48
2022/09/14 11:30:37;;;;;;;7.97;1.33;;;;;;;17.74;69.00;100268.31;5014860;28;20287;-48
2022/09/14 11:33:10;;;;;;;4.82;1.10;;;;;;;17.42;69.25;100261.63;5002951;28;20192;-49
2022/09/14 11:35:47;;;;;;;6.22;1.48;;;;;;;17.37;69.74;100262.97;5016656;28;20184;-46
2022/09/14 11:38:24;;;;;;;4.78;1.20;;;;;;;17.37;68.48;100271.09;5011506;28;20208;-49