Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:12;;;;;;;;;;;23.90;99.90;;;;;;5100035;28;19912;-64
2022/08/18 00:02:38;;;;;;;;;;;23.90;99.90;;;;;;5098745;28;19916;-63
2022/08/18 00:05:04;;;;;;;;;;;23.80;99.90;;;;;;5100665;28;19961;-63
2022/08/18 00:07:30;;;;;;;;;;;23.80;99.90;;;;;;5099123;28;19916;-63
2022/08/18 00:09:57;;;;;;;;;;;23.70;99.90;;;;;;5101581;28;19916;-63
2022/08/18 00:12:24;;;;;;;;;;;23.60;99.90;;;;;;5099711;28;19920;-64
2022/08/18 00:14:51;;;;;;;;;;;23.60;99.90;;;;;;5102031;28;20022;-64
2022/08/18 00:17:16;;;;;;;;;;;23.50;99.90;;;;;;5100404;28;19919;-64
2022/08/18 00:19:42;;;;;;;;;;;23.50;99.90;;;;;;5102255;28;19911;-65
2022/08/18 00:22:07;;;;;;;;;;;23.50;99.90;;;;;;5099218;28;19916;-63
2022/08/18 00:24:33;;;;;;;;;;;23.50;99.90;;;;;;5102173;28;20214;-63
2022/08/18 00:27:02;;;;;;;;;;;23.40;99.90;;;;;;5100390;28;19923;-64
2022/08/18 00:29:27;;;;;;;;;;;23.40;99.90;;;;;;5102076;28;19962;-64
2022/08/18 00:31:53;;;;;;;;;;;23.30;99.90;;;;;;5094244;28;20316;-64
2022/08/18 00:34:18;;;;;;;;;;;23.30;99.90;;;;;;5078511;28;20634;-64
2022/08/18 00:36:44;;;;;;;;;;;23.30;99.90;;;;;;5062693;28;19996;-64
2022/08/18 00:39:09;;;;;;;;;;;23.20;99.90;;;;;;5079656;28;19916;-64
2022/08/18 00:41:35;;;;;;;;;;;23.20;99.90;;;;;;5071508;28;20270;-64
2022/08/18 00:44:00;;;;;;;;;;;23.10;99.90;;;;;;5078915;28;19916;-65
2022/08/18 00:46:28;;;;;;;;;;;23.10;99.90;;;;;;5079134;28;19923;-64
2022/08/18 00:48:53;;;;;;;;;;;23.10;99.90;;;;;;5074420;28;19920;-65
2022/08/18 00:51:29;;;;;;;;;;;23.00;99.90;;;;;;5081340;28;19959;-65
2022/08/18 00:54:04;;;;;;;;;;;23.00;99.90;;;;;;5071786;28;20221;-64
2022/08/18 00:56:36;;;;;;;;;;;23.00;99.90;;;;;;5078505;28;19916;-69
2022/08/18 00:59:05;;;;;;;;;;;22.90;99.90;;;;;;5064688;28;19916;-66
2022/08/18 01:01:31;;;;;;;;;;;22.90;99.90;;;;;;5064165;28;19916;-64
2022/08/18 01:04:00;;;;;;;;;;;22.90;99.90;;;;;;5064827;28;20409;-64
2022/08/18 01:06:31;;;;;;;;;;;22.90;99.90;;;;;;5064468;28;20011;-64
2022/08/18 01:08:56;;;;;;;;;;;22.80;99.90;;;;;;5065634;28;19926;-64
2022/08/18 01:11:22;;;;;;;;;;;22.80;99.90;;;;;;5066913;28;19920;-64
2022/08/18 01:13:48;;;;;;;;;;;22.80;99.90;;;;;;5062288;28;20010;-65
2022/08/18 01:21:54;;;;;;;;;;;22.80;99.90;;;;;;5068013;28;19918;-64
2022/08/18 01:25:58;;;;;;;;;;;22.70;99.90;;;;;;5060600;28;19959;-65
2022/08/18 01:27:08;;;;;;;;;;;22.70;99.90;;;;;;5049567;28;19924;-65
2022/08/18 01:29:35;;;;;;;;;;;22.70;99.90;;;;;;5056126;28;19920;-64
2022/08/18 01:32:00;;;;;;;;;;;22.70;99.90;;;;;;5050021;28;19994;-64
2022/08/18 01:34:27;;;;;;;;;;;22.70;99.90;;;;;;5067594;28;19912;-64
2022/08/18 01:36:52;;;;;;;;;;;22.70;99.90;;;;;;5057237;28;19916;-65
2022/08/18 01:39:19;;;;;;;;;;;22.70;99.90;;;;;;5064993;28;19978;-65
2022/08/18 01:41:44;;;;;;;;;;;22.70;99.90;;;;;;5056962;28;19916;-65
2022/08/18 01:44:10;;;;;;;;;;;22.70;99.90;;;;;;5046584;28;19917;-65
2022/08/18 01:46:37;;;;;;;;;;;22.70;99.90;;;;;;5062957;28;20430;-65
2022/08/18 01:49:02;;;;;;;;;;;22.80;99.90;;;;;;5061343;28;19993;-65
2022/08/18 01:51:28;;;;;;;;;;;22.80;99.90;;;;;;5058585;28;20282;-65
2022/08/18 01:53:54;;;;;;;;;;;22.90;99.90;;;;;;5059435;28;19939;-65
2022/08/18 01:56:20;;;;;;;;;;;22.90;99.90;;;;;;5059050;28;19960;-65
2022/08/18 01:58:46;;;;;;;;;;;22.90;99.90;;;;;;5060820;28;19966;-65
2022/08/18 02:01:13;;;;;;;;;;;22.90;99.90;;;;;;5055659;28;19917;-64
2022/08/18 02:03:40;;;;;;;;;;;22.90;99.90;;;;;;5046624;28;19968;-65
2022/08/18 02:06:10;;;;;;;;;;;22.90;99.90;;;;;;5054958;28;20322;-65
2022/08/18 02:08:35;;;;;;;;;;;22.80;99.90;;;;;;5056482;28;19923;-65
2022/08/18 02:11:02;;;;;;;;;;;22.80;99.90;;;;;;5058538;28;19916;-65
2022/08/18 02:13:28;;;;;;;;;;;22.80;99.90;;;;;;5056332;28;20425;-64
2022/08/18 02:15:53;;;;;;;;;;;22.70;99.90;;;;;;5064275;28;19916;-65
2022/08/18 02:18:20;;;;;;;;;;;22.70;99.90;;;;;;5060461;28;19920;-65
2022/08/18 02:20:46;;;;;;;;;;;22.70;99.90;;;;;;5053280;28;19913;-64
2022/08/18 02:23:12;;;;;;;;;;;22.70;99.90;;;;;;5051376;28;19924;-63
2022/08/18 02:25:38;;;;;;;;;;;22.70;99.90;;;;;;5054847;28;19935;-64
2022/08/18 02:28:04;;;;;;;;;;;22.70;99.90;;;;;;5064366;28;20430;-64
2022/08/18 02:30:30;;;;;;;;;;;22.60;99.90;;;;;;5063069;28;19912;-65
2022/08/18 02:32:58;;;;;;;;;;;22.70;99.90;;;;;;5063274;28;20362;-64
2022/08/18 02:35:24;;;;;;;;;;;22.70;99.90;;;;;;5062313;28;19917;-64
2022/08/18 02:37:49;;;;;;;;;;;22.70;99.90;;;;;;5054753;28;19923;-65
2022/08/18 02:40:15;;;;;;;;;;;22.70;99.90;;;;;;5066159;28;19912;-65
2022/08/18 02:42:41;;;;;;;;;;;22.70;99.90;;;;;;5053335;28;20362;-65
2022/08/18 02:45:07;;;;;;;;;;;22.70;99.90;;;;;;5057833;28;19908;-65
2022/08/18 02:47:32;;;;;;;;;;;22.70;99.90;;;;;;5057440;28;19916;-65
2022/08/18 02:49:58;;;;;;;;;;;22.70;99.90;;;;;;5055327;28;19951;-66
2022/08/18 02:52:31;;;;;;;;;;;22.60;99.90;;;;;;5056352;28;20007;-64
2022/08/18 02:54:57;;;;;;;;;;;22.50;99.90;;;;;;5064257;28;19909;-64
2022/08/18 02:57:23;;;;;;;;;;;22.50;99.90;;;;;;5053624;28;19924;-65
2022/08/18 02:59:48;;;;;;;;;;;22.50;99.90;;;;;;5059452;28;19908;-65
2022/08/18 03:02:13;;;;;;;;;;;22.50;99.90;;;;;;5057781;28;20439;-65
2022/08/18 03:04:39;;;;;;;;;;;22.50;99.90;;;;;;5049020;28;19924;-67
2022/08/18 03:07:05;;;;;;;;;;;22.40;99.90;;;;;;5050746;28;19931;-64
2022/08/18 03:09:31;;;;;;;;;;;22.40;99.90;;;;;;5054424;28;19921;-64
2022/08/18 03:11:57;;;;;;;;;;;22.40;99.90;;;;;;5046952;28;20020;-64
2022/08/18 03:14:22;;;;;;;;;;;22.40;99.90;;;;;;5056349;28;20010;-65
2022/08/18 03:16:48;;;;;;;;;;;22.30;99.90;;;;;;5052292;28;19924;-65
2022/08/18 03:19:15;;;;;;;;;;;22.30;99.90;;;;;;5061707;28;19916;-65
2022/08/18 03:21:41;;;;;;;;;;;22.20;99.90;;;;;;5057089;28;20371;-65
2022/08/18 03:24:06;;;;;;;;;;;22.20;99.90;;;;;;5060895;28;20294;-66
2022/08/18 03:26:33;;;;;;;;;;;22.20;99.90;;;;;;5058238;28;19940;-65
2022/08/18 03:28:58;;;;;;;;;;;22.10;99.90;;;;;;5062792;28;19925;-65
2022/08/18 03:31:25;;;;;;;;;;;22.10;99.90;;;;;;5063590;28;20026;-65
2022/08/18 03:33:51;;;;;;;;;;;22.10;99.90;;;;;;5062887;28;19927;-65
2022/08/18 03:36:18;;;;;;;;;;;22.10;99.90;;;;;;5060756;28;19920;-65
2022/08/18 03:38:44;;;;;;;;;;;22.10;99.90;;;;;;5062757;28;20431;-65
2022/08/18 03:41:11;;;;;;;;;;;22.10;99.90;;;;;;5060596;28;19919;-64
2022/08/18 03:43:36;;;;;;;;;;;22.20;99.90;;;;;;5062348;28;19913;-65
2022/08/18 03:46:08;;;;;;;;;;;22.10;99.90;;;;;;5060821;28;19961;-64
2022/08/18 03:48:34;;;;;;;;;;;22.10;99.90;;;;;;5061996;28;19924;-64
2022/08/18 03:51:03;;;;;;;;;;;22.10;99.90;;;;;;5051843;28;20397;-64
2022/08/18 03:53:28;;;;;;;;;;;22.10;99.90;;;;;;5059316;28;19912;-64
2022/08/18 03:55:54;;;;;;;;;;;22.10;99.90;;;;;;5054882;28;19999;-65
2022/08/18 03:58:19;;;;;;;;;;;22.10;99.90;;;;;;5062633;28;20251;-65
2022/08/18 04:00:45;;;;;;;;;;;22.10;99.90;;;;;;5052448;28;19912;-65
2022/08/18 04:03:10;;;;;;;;;;;22.00;99.90;;;;;;5051877;28;20414;-65
2022/08/18 04:05:38;;;;;;;;;;;22.00;99.90;;;;;;5065460;28;19997;-65
2022/08/18 04:08:05;;;;;;;;;;;22.00;99.90;;;;;;5049731;28;19976;-64
2022/08/18 04:10:31;;;;;;;;;;;22.00;99.90;;;;;;5059725;28;19916;-64
2022/08/18 04:12:56;;;;;;;;;;;22.00;99.90;;;;;;5047454;28;19916;-64
2022/08/18 04:15:22;;;;;;;;;;;22.00;99.90;;;;;;5065062;28;20334;-65
2022/08/18 04:17:47;;;;;;;;;;;22.00;99.90;;;;;;5048192;28;19966;-65
2022/08/18 04:20:13;;;;;;;;;;;22.00;99.90;;;;;;5056822;28;20363;-65
2022/08/18 04:22:39;;;;;;;;;;;22.00;99.90;;;;;;5050484;28;20287;-65
2022/08/18 04:25:08;;;;;;;;;;;22.00;99.90;;;;;;5065179;28;19915;-65
2022/08/18 04:27:33;;;;;;;;;;;22.00;99.90;;;;;;5059807;28;20305;-65
2022/08/18 04:29:59;;;;;;;;;;;22.10;99.90;;;;;;5065386;28;20386;-64
2022/08/18 04:32:24;;;;;;;;;;;22.10;99.90;;;;;;5057734;28;19971;-64
2022/08/18 04:34:51;;;;;;;;;;;22.20;99.90;;;;;;5054676;28;20190;-64
2022/08/18 04:37:16;;;;;;;;;;;22.20;99.90;;;;;;5055238;28;19913;-64
2022/08/18 04:39:43;;;;;;;;;;;22.30;99.90;;;;;;5066270;28;20400;-64
2022/08/18 04:42:08;;;;;;;;;;;22.40;99.90;;;;;;5060742;28;19924;-64
2022/08/18 04:44:36;;;;;;;;;;;22.40;99.90;;;;;;5049980;28;19916;-64
2022/08/18 04:47:02;;;;;;;;;;;22.50;99.90;;;;;;5052689;28;19922;-64
2022/08/18 04:49:30;;;;;;;;;;;22.60;99.90;;;;;;5061286;28;20011;-64
2022/08/18 04:54:40;;;;;;;;;;;22.70;99.90;;;;;;5050051;28;19924;-64
2022/08/18 04:57:13;;;;;;;;;;;22.80;99.90;;;;;;5051176;28;19917;-64
2022/08/18 04:59:41;;;;;;;;;;;22.80;99.90;;;;;;5059107;28;20005;-65
2022/08/18 05:02:09;;;;;;;;;;;22.90;99.90;;;;;;5059890;28;19923;-64
2022/08/18 05:04:36;;;;;;;;;;;23.00;99.90;;;;;;5065585;28;20435;-65
2022/08/18 05:07:02;;;;;;;;;;;23.00;99.90;;;;;;5055011;28;20220;-64
2022/08/18 05:09:28;;;;;;;;;;;23.00;99.90;;;;;;5046522;28;20410;-64
2022/08/18 05:11:53;;;;;;;;;;;23.10;99.90;;;;;;5050309;28;19924;-64
2022/08/18 05:14:20;;;;;;;;;;;23.20;99.90;;;;;;5065778;28;19912;-64
2022/08/18 05:16:45;;;;;;;;;;;23.20;99.90;;;;;;5054675;28;19916;-64
2022/08/18 05:19:11;;;;;;;;;;;23.20;99.90;;;;;;5060901;28;20401;-64
2022/08/18 05:21:40;;;;;;;;;;;23.30;99.90;;;;;;5055470;28;20275;-64
2022/08/18 05:24:06;;;;;;;;;;;23.30;99.90;;;;;;5049585;28;19923;-64
2022/08/18 05:26:32;;;;;;;;;;;23.40;99.90;;;;;;5060182;28;19924;-65
2022/08/18 05:28:58;;;;;;;;;;;23.40;99.90;;;;;;5054386;28;19921;-65
2022/08/18 05:31:24;;;;;;;;;;;23.50;99.90;;;;;;5064904;28;19999;-66
2022/08/18 05:33:50;;;;;;;;;;;23.60;99.90;;;;;;5064516;28;19938;-65
2022/08/18 05:36:15;;;;;;;;;;;23.70;99.90;;;;;;5064309;28;19969;-64
2022/08/18 05:38:41;;;;;;;;;;;23.80;99.90;;;;;;5064637;28;19928;-64
2022/08/18 05:41:08;;;;;;;;;;;23.90;99.90;;;;;;5064312;28;19917;-65
2022/08/18 05:43:35;;;;;;;;;;;24.00;99.90;;;;;;5063551;28;19916;-64
2022/08/18 05:46:02;;;;;;;;;;;24.10;99.90;;;;;;5056210;28;19920;-63
2022/08/18 05:48:27;;;;;;;;;;;24.20;99.90;;;;;;5054524;28;19920;-64
2022/08/18 05:50:54;;;;;;;;;;;24.30;99.90;;;;;;5066901;28;20472;-64
2022/08/18 05:56:45;;;;;;;;;;;24.40;99.90;;;;;;5056122;28;19963;-64
2022/08/18 05:58:54;;;;;;;;;;;24.60;99.90;;;;;;5063209;28;19939;-63
2022/08/18 06:01:26;;;;;;;;;;;24.70;99.90;;;;;;5055517;28;20007;-65
2022/08/18 06:04:00;;;;;;;;;;;24.80;99.90;;;;;;5051191;28;19923;-65
2022/08/18 06:06:29;;;;;;;;;;;24.90;99.90;;;;;;5065545;28;19912;-65
2022/08/18 06:08:57;;;;;;;;;;;24.90;99.90;;;;;;5052390;28;19927;-65
2022/08/18 06:11:24;;;;;;;;;;;25.00;99.90;;;;;;5048145;28;20275;-64
2022/08/18 06:13:50;;;;;;;;;;;25.10;99.90;;;;;;5062447;28;19917;-64
2022/08/18 06:16:21;;;;;;;;;;;25.30;99.90;;;;;;5055540;28;19908;-64
2022/08/18 06:18:58;;;;;;;;;;;25.40;99.90;;;;;;5051058;28;19920;-64
2022/08/18 06:21:30;;;;;;;;;;;25.60;99.90;;;;;;5055530;28;20316;-64
2022/08/18 06:24:10;;;;;;;;;;;25.70;99.90;;;;;;5051136;28;20345;-64
2022/08/18 06:26:49;;;;;;;;;;;25.80;99.90;;;;;;5064956;28;20361;-64
2022/08/18 06:29:30;;;;;;;;;;;25.90;99.90;;;;;;5055003;28;20378;-66
2022/08/18 06:32:14;;;;;;;;;;;26.00;99.90;;;;;;5060266;28;19939;-65
2022/08/18 06:34:58;;;;;;;;;;;26.00;99.90;;;;;;5060034;28;19970;-65
2022/08/18 06:37:30;;;;;;;;;;;26.10;99.90;;;;;;5060904;28;19917;-64
2022/08/18 06:39:56;;;;;;;;;;;26.10;99.90;;;;;;5057978;28;20003;-67
2022/08/18 06:42:25;;;;;;;;;;;26.10;99.90;;;;;;5061829;28;20004;-64
2022/08/18 06:44:59;;;;;;;;;;;26.10;99.80;;;;;;5059559;28;19924;-66
2022/08/18 06:47:35;;;;;;;;;;;26.20;99.70;;;;;;5061124;28;19917;-65
2022/08/18 06:50:10;;;;;;;;;;;26.10;99.30;;;;;;5057546;28;19924;-65
2022/08/18 06:52:37;;;;;;;;;;;26.10;99.20;;;;;;5063795;28;19923;-64
2022/08/18 06:55:04;;;;;;;;;;;26.20;99.70;;;;;;5062962;28;19963;-66
2022/08/18 06:57:32;;;;;;;;;;;26.30;99.60;;;;;;5053265;28;19916;-72
2022/08/18 07:00:05;;;;;;;;;;;26.50;99.60;;;;;;5051958;28;20295;-64
2022/08/18 07:02:31;;;;;;;;;;;26.60;99.50;;;;;;5062448;28;19912;-64
2022/08/18 07:04:58;;;;;;;;;;;26.60;99.10;;;;;;5050310;28;19970;-64
2022/08/18 07:07:23;;;;;;;;;;;26.70;98.70;;;;;;5063267;28;19917;-64
2022/08/18 07:09:49;;;;;;;;;;;26.80;98.80;;;;;;5062552;28;20291;-64
2022/08/18 07:12:19;;;;;;;;;;;27.00;99.50;;;;;;5061706;28;20011;-64
2022/08/18 07:14:49;;;;;;;;;;;27.10;99.20;;;;;;5062327;28;20440;-64
2022/08/18 07:17:21;;;;;;;;;;;27.20;98.90;;;;;;5045959;28;20015;-65
2022/08/18 07:19:56;;;;;;;;;;;27.20;99.40;;;;;;5048401;28;19917;-65
2022/08/18 07:22:22;;;;;;;;;;;27.30;99.30;;;;;;5048023;28;20355;-65
2022/08/18 07:24:49;;;;;;;;;;;27.30;99.20;;;;;;5056625;28;19923;-64
2022/08/18 07:27:16;;;;;;;;;;;27.40;99.00;;;;;;5056022;28;19928;-64
2022/08/18 07:30:02;;;;;;;;;;;27.40;99.10;;;;;;5058481;28;20250;-66
2022/08/18 07:32:34;;;;;;;;;;;27.50;98.50;;;;;;5055648;28;19919;-64
2022/08/18 07:35:02;;;;;;;;;;;27.60;99.00;;;;;;5062901;28;19923;-64
2022/08/18 07:37:39;;;;;;;;;;;27.70;98.50;;;;;;5062796;28;19913;-64
2022/08/18 07:40:31;;;;;;;;;;;27.90;98.60;;;;;;5059562;28;19923;-63
2022/08/18 07:43:02;;;;;;;;;;;28.00;98.50;;;;;;5060134;28;19916;-63
2022/08/18 07:45:41;;;;;;;;;;;28.10;98.00;;;;;;5055887;28;19955;-64
2022/08/18 07:48:11;;;;;;;;;;;28.20;97.80;;;;;;5053608;28;19923;-65
2022/08/18 07:50:47;;;;;;;;;;;28.30;97.90;;;;;;5031866;28;19920;-68
2022/08/18 07:53:21;;;;;;;;;;;28.30;97.10;;;;;;5064621;28;19919;-66
2022/08/18 07:55:51;;;;;;;;;;;28.40;97.40;;;;;;5063542;28;19975;-65
2022/08/18 07:58:25;;;;;;;;;;;28.50;96.80;;;;;;5064740;28;19921;-64
2022/08/18 08:00:55;;;;;;;;;;;28.50;96.70;;;;;;5064525;28;19924;-64
2022/08/18 08:03:27;;;;;;;;;;;28.70;96.50;;;;;;5059347;28;19916;-65
2022/08/18 08:05:56;;;;;;;;;;;28.80;96.10;;;;;;5064049;28;19916;-64
2022/08/18 08:08:38;;;;;;;;;;;28.80;95.10;;;;;;5062353;28;19916;-65
2022/08/18 08:11:03;;;;;;;;;;;28.70;94.70;;;;;;5061863;28;19963;-64
2022/08/18 08:13:41;;;;;;;;;;;28.70;94.40;;;;;;5064871;28;19955;-66
2022/08/18 08:16:25;;;;;;;;;;;28.70;93.80;;;;;;5060396;28;20271;-64
2022/08/18 08:18:58;;;;;;;;;;;28.50;93.70;;;;;;5064609;28;19975;-64
2022/08/18 08:21:27;;;;;;;;;;;28.40;93.70;;;;;;5067593;28;19915;-64
2022/08/18 08:24:11;;;;;;;;;;;28.40;93.70;;;;;;5062947;28;19967;-64
2022/08/18 08:26:56;;;;;;;;;;;28.40;93.50;;;;;;5063196;28;19931;-65
2022/08/18 08:29:42;;;;;;;;;;;28.50;93.50;;;;;;5063000;28;20458;-65
2022/08/18 08:32:14;;;;;;;;;;;28.80;93.30;;;;;;5066886;28;19950;-65
2022/08/18 08:34:41;;;;;;;;;;;28.90;93.10;;;;;;5063296;28;19956;-65
2022/08/18 08:37:26;;;;;;;;;;;28.90;92.80;;;;;;5067567;28;19927;-65
2022/08/18 08:39:56;;;;;;;;;;;29.00;92.50;;;;;;5063435;28;19923;-64
2022/08/18 08:42:40;;;;;;;;;;;29.20;92.00;;;;;;5054236;28;19916;-78
2022/08/18 08:45:12;;;;;;;;;;;29.30;91.80;;;;;;5066527;28;19912;-65
2022/08/18 08:47:42;;;;;;;;;;;29.40;92.00;;;;;;5067876;28;20346;-65
2022/08/18 08:50:12;;;;;;;;;;;29.60;92.10;;;;;;5023149;28;19928;-66
2022/08/18 08:52:44;;;;;;;;;;;29.70;92.20;;;;;;5066008;28;20645;-64
2022/08/18 08:55:14;;;;;;;;;;;29.80;92.40;;;;;;5065271;28;19924;-63
2022/08/18 08:57:58;;;;;;;;;;;29.80;92.60;;;;;;5066270;28;19939;-65
2022/08/18 09:00:24;;;;;;;;;;;29.80;92.40;;;;;;5064295;28;19916;-65
2022/08/18 09:02:58;;;;;;;;;;;30.00;92.20;;;;;;5063786;28;19927;-65
2022/08/18 09:05:29;;;;;;;;;;;30.00;92.20;;;;;;5062891;28;19955;-64
2022/08/18 09:08:13;;;;;;;;;;;30.00;92.00;;;;;;5064057;28;19960;-64
2022/08/18 09:10:43;;;;;;;;;;;30.10;91.80;;;;;;5064458;28;20481;-65
2022/08/18 09:13:27;;;;;;;;;;;30.30;91.40;;;;;;5064827;28;19916;-65
2022/08/18 09:15:59;;;;;;;;;;;30.40;91.10;;;;;;5063590;28;19912;-65
2022/08/18 09:18:24;;;;;;;;;;;30.50;90.90;;;;;;5064403;28;19916;-64
2022/08/18 09:20:54;;;;;;;;;;;30.60;90.70;;;;;;5062270;28;19923;-65
2022/08/18 09:23:22;;;;;;;;;;;30.70;90.60;;;;;;5065723;28;20375;-66
2022/08/18 09:25:53;;;;;;;;;;;30.70;90.50;;;;;;5064157;28;19979;-65
2022/08/18 09:28:38;;;;;;;;;;;30.50;90.50;;;;;;5063772;28;19916;-64
2022/08/18 09:31:06;;;;;;;;;;;30.70;90.40;;;;;;5063407;28;20003;-65
2022/08/18 09:33:47;;;;;;;;;;;30.90;90.40;;;;;;5064986;28;20016;-65
2022/08/18 09:36:13;;;;;;;;;;;31.10;88.90;;;;;;5064724;28;19912;-65
2022/08/18 09:41:44;;;;;;;;;;;31.10;87.00;;;;;;5067267;28;19915;-65
2022/08/18 09:44:32;;;;;;;;;;;31.50;86.00;;;;;;5053619;28;19923;-65
2022/08/18 09:46:58;;;;;;;;;;;31.50;85.20;;;;;;5065719;28;19913;-69
2022/08/18 09:49:24;;;;;;;11.13;10.13;;;31.40;86.70;;;;;;5049458;28;20400;-59
2022/08/18 09:52:21;;;;;;;10.27;9.45;;;30.70;86.80;;;;;;5058119;28;20202;-57
2022/08/18 09:55:05;;;;;;;10.50;9.52;;;29.40;90.30;;;;;;5046714;28;20217;-59
2022/08/18 09:57:33;;;;;;;10.90;9.75;;;28.40;92.10;;;;;;5064907;28;20186;-59
2022/08/18 10:00:01;;;;;;;10.32;9.45;;;28.10;92.80;;;;;;5054003;28;20209;-60
2022/08/18 10:02:34;;;;;;;10.15;9.35;;;27.90;93.80;;;;;;5051584;28;20543;-57
2022/08/18 10:05:18;;;;;;;11.45;9.90;;;27.80;94.40;;;;;;5061994;28;20213;-57
2022/08/18 10:08:16;;;;;;;11.57;8.85;;;27.70;95.30;;;;;;5062900;28;20422;-69
2022/08/18 10:10:50;;;;;;;10.75;9.65;;;27.70;96.00;;;;;;5060383;28;20304;-60
2022/08/18 10:13:46;;;;;;;9.23;8.43;;;27.70;96.90;;;;;;5058816;28;20192;-62
2022/08/18 10:16:20;;;;;;;11.82;10.43;;;27.60;96.70;;;;;;5049848;28;20636;-62
2022/08/18 10:19:00;;;;;;;10.25;8.95;;;27.60;97.10;;;;;;5057087;28;20198;-60
2022/08/18 10:21:28;;;;;;;19.40;10.32;;;27.60;97.10;;;;;;5056358;28;20186;-64
2022/08/18 10:24:16;;;;;;;9.13;7.70;;;27.50;96.90;;;;;;5050638;28;20183;-62
2022/08/18 10:26:42;;;;;;;9.02;8.18;;;27.50;97.50;;;;;;5063522;28;20181;-63
2022/08/18 10:29:10;;;;;;;11.38;8.73;;;27.40;97.70;;;;;;5048187;28;20581;-62
2022/08/18 10:31:58;;;;;;;9.98;8.98;;;27.40;97.70;;;;;;5056579;28;21455;-60
2022/08/18 10:34:27;;;;;;;9.52;8.68;;;27.30;97.60;;;;;;5049959;28;20228;-60
2022/08/18 10:37:11;;;;;;;8.57;7.78;;;27.30;98.20;;;;;;5065378;28;20602;-60
2022/08/18 10:39:37;;;;;;;9.38;8.32;;;27.30;98.50;;;;;;5062632;28;20198;-62
2022/08/18 10:42:16;;;;;;;8.43;7.72;;;27.30;98.80;;;;;;5054158;28;20583;-62
2022/08/18 10:44:46;;;;;;;9.48;8.43;;;27.30;98.80;;;;;;5060668;28;20210;-61
2022/08/18 10:47:27;;;;;;;8.27;7.60;;;27.20;98.80;;;;;;5066185;28;20189;-61
2022/08/18 10:49:52;;;;;;;11.63;8.68;;;27.20;99.00;;;;;;5048632;28;20240;-61
2022/08/18 10:52:51;;;;;;;8.73;7.85;;;27.20;99.10;;;;;;5053589;28;20190;-62
2022/08/18 10:55:45;;;;;;;11.27;7.15;;;27.20;98.80;;;;;;5048308;28;20206;-62
2022/08/18 10:58:39;;;;;;;8.45;7.65;;;27.20;98.80;;;;;;5056162;28;20290;-62
2022/08/18 11:01:30;;;;;;;7.93;7.20;;;27.20;98.80;;;;;;5057248;28;20267;-62
2022/08/18 11:04:06;;;;;;;8.10;7.35;;;27.20;98.80;;;;;;5059381;28;20243;-61
2022/08/18 11:06:46;;;;;;;7.60;7.00;;;27.20;98.90;;;;;;5062788;28;20231;-62
2022/08/18 11:09:12;;;;;;;8.63;7.85;;;27.20;99.00;;;;;;5059503;28;20218;-61
2022/08/18 11:11:42;;;;;;;8.05;7.25;;;27.10;99.00;;;;;;5065486;28;20167;-62
2022/08/18 11:14:42;;;;;;;8.15;7.35;;;27.10;99.00;;;;;;5059900;28;20218;-61
2022/08/18 11:17:34;;;;;;;7.43;6.82;;;27.10;98.90;;;;;;5065608;28;20192;-60
2022/08/18 11:20:03;;;;;;;7.80;7.18;;;27.10;99.00;;;;;;5048826;28;20303;-61
2022/08/18 11:22:32;;;;;;;8.05;7.35;;;27.10;99.10;;;;;;5048404;28;20224;-61
2022/08/18 11:25:00;;;;;;;7.95;7.25;;;27.10;99.10;;;;;;5062872;28;20202;-61
2022/08/18 11:27:28;;;;;;;8.20;7.60;;;27.10;99.10;;;;;;5051561;28;20300;-61
2022/08/18 11:29:58;;;;;;;7.50;6.85;;;27.10;99.20;;;;;;5052774;28;20235;-61
2022/08/18 11:32:38;;;;;;;8.18;7.05;;;27.10;99.20;;;;;;5051220;28;20237;-61
2022/08/18 11:35:11;;;;;;;7.05;6.45;;;27.10;99.20;;;;;;5062819;28;20239;-61
2022/08/18 11:37:40;;;;;;;7.22;6.53;;;27.10;99.20;;;;;;5062577;28;20182;-62
2022/08/18 11:40:19;;;;;;;6.85;6.35;;;27.10;99.20;;;;;;5051960;28;20935;-62
2022/08/18 11:42:55;;;;;;;7.30;6.60;;;27.10;99.20;;;;;;5061663;28;20695;-62
2022/08/18 11:45:23;;;;;;;7.10;6.60;;;27.00;99.40;;;;;;5047433;28;20213;-61
2022/08/18 11:48:17;;;;;;;6.47;6.00;;;27.00;99.30;;;;;;5049762;28;20190;-61
2022/08/18 11:50:54;;;;;;;8.18;6.28;;;27.00;99.20;;;;;;5050179;28;20312;-61
2022/08/18 11:53:35;;;;;;;6.65;6.15;;;27.00;99.30;;;;;;5050966;28;20198;-62
2022/08/18 11:56:13;;;;;;;6.75;6.25;;;27.00;99.30;;;;;;5058347;28;20271;-61
2022/08/18 11:59:34;;;;;;;6.72;6.15;;;27.00;99.40;;;;;;5053450;28;20205;-60
2022/08/18 12:02:00;;;;;;;6.90;6.30;;;27.00;99.40;;;;;;5047395;28;20207;-61
2022/08/18 12:04:39;;;;;;;6.80;6.30;;;27.00;99.50;;;;;;5059859;28;20190;-61
2022/08/18 12:07:07;;;;;;;6.15;5.75;;;27.00;99.50;;;;;;5049314;28;20484;-61
2022/08/18 12:10:06;;;;;;;7.82;5.53;;;27.00;99.50;;;;;;5049980;28;20741;-61
2022/08/18 12:12:32;;;;;;;5.90;5.40;;;27.00;99.40;;;;;;5049912;28;20305;-63
2022/08/18 12:15:13;;;;;;;6.15;5.65;;;27.00;99.50;;;;;;5062629;28;20273;-62
2022/08/18 12:17:39;;;;;;;6.22;5.65;;;27.10;99.90;;;;;;5050618;28;20535;-65
2022/08/18 12:20:07;;;;;;;7.68;5.70;;;27.10;99.80;;;;;;5050509;28;20252;-63
2022/08/18 12:22:35;;;;;;;7.18;6.45;;;27.10;99.90;;;;;;5063345;28;20182;-62
2022/08/18 12:25:02;;;;;;;9.32;6.03;;;27.10;99.90;;;;;;5058779;28;20209;-62
2022/08/18 12:27:32;;;;;;;6.25;5.75;;;27.10;99.90;;;;;;5063404;28;20201;-64
2022/08/18 12:30:00;;;;;;;6.88;6.28;;;27.10;99.90;;;;;;5055603;28;20243;-62
2022/08/18 12:32:28;;;;;;;6.25;5.75;;;27.20;99.90;;;;;;5062733;28;20199;-63
2022/08/18 12:34:54;;;;;;;6.20;5.70;;;27.10;99.90;;;;;;5056798;28;20194;-65
2022/08/18 12:37:23;;;;;;;9.80;7.18;;;27.20;99.90;;;;;;5063525;28;20183;-66
2022/08/18 12:39:49;;;;;;;8.60;7.80;;;27.20;99.90;;;;;;5055911;28;20207;-63
2022/08/18 12:42:14;;;;;;;9.52;7.78;;;27.20;99.90;;;;;;5055756;28;20195;-69
2022/08/18 12:44:40;;;;;;;9.82;8.05;;;27.20;99.90;;;;;;5052689;28;20189;-63
2022/08/18 12:47:12;;;;;;;9.27;7.32;;;27.20;99.90;;;;;;5064220;28;20210;-63
2022/08/18 12:49:38;;;;;;;10.27;7.70;;;27.30;99.90;;;;;;5055860;28;20745;-63
2022/08/18 12:52:04;;;;;;;13.93;8.32;;;27.30;99.90;;;;;;5061550;28;20611;-64
2022/08/18 12:54:31;;;;;;;10.90;7.72;;;27.30;99.90;;;;;;5061920;28;20186;-63
2022/08/18 12:56:57;;;;;;;12.52;7.50;;;27.30;99.90;;;;;;5056094;28;20590;-60
2022/08/18 12:59:23;;;;;;;9.23;8.10;;;27.40;99.90;;;;;;5050597;28;20202;-65
2022/08/18 13:01:49;;;;;;;10.88;7.32;;;27.40;99.90;;;;;;5066619;28;20182;-67
2022/08/18 13:04:15;;;;;;;10.07;7.22;;;27.40;99.90;;;;;;5065752;28;20236;-62
2022/08/18 13:06:49;;;;;;;9.60;6.85;;;27.40;99.90;;;;;;5065088;28;20195;-63
2022/08/18 13:09:15;;;;;;;11.90;7.40;;;27.40;99.90;;;;;;5065162;28;20738;-65
2022/08/18 13:11:41;;;;;;;9.98;7.53;;;27.40;99.90;;;;;;5065588;28;20198;-65
2022/08/18 13:14:07;;;;;;;7.95;6.53;;;27.50;99.90;;;;;;5064856;28;20178;-67
2022/08/18 13:16:35;;;;;;;8.07;6.93;;;27.50;99.90;;;;;;5063642;28;20316;-67
2022/08/18 13:19:00;;;;;;;8.43;6.93;;;27.50;99.90;;;;;;5064271;28;20190;-67
2022/08/18 13:21:27;;;;;;;8.32;6.95;;;27.50;99.90;;;;;;5065425;28;20213;-68
2022/08/18 13:23:52;;;;;;;10.57;7.32;;;27.50;99.90;;;;;;5057169;28;20194;-66
2022/08/18 13:26:30;;;;;;;7.88;6.07;;;27.50;99.90;;;;;;5058568;28;20555;-66
2022/08/18 13:28:57;;;;;;;10.05;6.93;;;27.50;99.90;;;;;;5066800;28;20220;-66
2022/08/18 13:31:23;;;;;;;8.00;7.15;;;27.50;99.90;;;;;;5059737;28;20199;-67
2022/08/18 13:33:49;;;;;;;7.38;5.75;;;27.50;99.90;;;;;;5062075;28;20264;-66
2022/08/18 13:36:15;;;;;;;7.68;6.55;;;27.60;99.90;;;;;;5061933;28;20699;-68
2022/08/18 13:38:41;;;;;;;7.40;6.28;;;27.60;99.90;;;;;;5064689;28;20186;-70
2022/08/18 13:41:08;;;;;;;7.00;6.28;;;27.60;99.90;;;;;;5063612;28;20315;-67
2022/08/18 13:43:37;;;;;;;7.70;6.90;;;27.60;99.90;;;;;;5063572;28;20186;-67
2022/08/18 13:46:07;;;;;;;7.18;5.82;;;27.60;99.90;;;;;;5063659;28;20190;-68
2022/08/18 13:48:33;;;;;;;6.88;6.18;;;27.60;99.90;;;;;;5050466;28;20756;-65
2022/08/18 13:51:00;;;;;;;9.73;6.32;;;27.60;99.90;;;;;;5064630;28;20698;-63
2022/08/18 13:53:27;;;;;;;8.73;5.97;;;27.60;99.90;;;;;;5062402;28;20683;-65
2022/08/18 13:55:53;;;;;;;6.80;5.97;;;27.70;99.90;;;;;;5057653;28;20542;-65
2022/08/18 13:58:19;;;;;;;11.35;5.90;;;27.70;99.90;;;;;;5062882;28;20241;-64
2022/08/18 14:00:44;;;;;;;7.13;5.95;;;27.70;99.90;;;;;;5062865;28;20194;-65
2022/08/18 14:03:11;;;;;;;9.43;6.18;;;27.70;99.90;;;;;;5064978;28;20191;-66
2022/08/18 14:05:36;;;;;;;6.60;5.93;;;27.70;99.90;;;;;;5055359;28;20688;-68
2022/08/18 14:08:03;;;;;;;8.55;6.45;;;27.70;99.90;;;;;;5052964;28;20280;-67
2022/08/18 14:10:29;;;;;;;6.78;6.00;;;27.70;99.90;;;;;;5051686;28;20261;-68
2022/08/18 14:12:58;;;;;;;7.03;5.80;;;27.70;99.90;;;;;;5052600;28;20337;-67
2022/08/18 14:15:23;;;;;;;6.75;6.13;;;27.70;99.90;;;;;;5049904;28;20202;-69