Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:56;;;;;;;6.82;2.83;;;;;;;23.22;56.04;97848.22;4138758;28;20213;-54
2022/06/20 00:03:57;;;;;;;9.18;3.35;;;;;;;23.17;55.63;97848.47;4124920;28;20206;-55
2022/06/20 00:05:59;;;;;;;5.80;3.40;;;;;;;23.16;55.95;97838.47;4111730;28;20236;-54
2022/06/20 00:08:01;;;;;;;8.15;3.83;;;;;;;23.22;56.02;97834.25;4135692;28;20623;-55
2022/06/20 00:10:03;;;;;;;14.82;3.22;;;;;;;22.90;56.49;97829.56;4103700;28;20229;-56
2022/06/20 00:12:05;;;;;;;8.77;3.40;;;;;;;22.94;56.58;97827.69;4122282;28;20204;-55
2022/06/20 00:14:12;;;;;;;10.07;3.67;;;;;;;22.94;56.51;97822.09;4091561;28;20243;-55
2022/06/20 00:16:16;;;;;;;5.88;3.80;;;;;;;22.97;56.66;97810.25;4137927;28;20216;-55
2022/06/20 00:18:18;;;;;;;7.55;3.33;;;;;;;22.88;56.72;97809.53;4118642;28;20244;-54
2022/06/20 00:20:21;;;;;;;8.35;4.30;;;;;;;22.27;58.14;97799.34;4123711;28;20226;-54
2022/06/20 00:22:22;;;;;;;7.10;3.83;;;;;;;22.25;58.05;97805.25;4138007;28;20288;-55
2022/06/20 00:24:24;;;;;;;7.53;4.35;;;;;;;22.25;58.24;97810.03;4121907;28;20217;-54
2022/06/20 00:26:26;;;;;;;5.93;3.28;;;;;;;22.36;57.96;97811.22;4122449;28;20264;-55
2022/06/20 00:28:28;;;;;;;10.73;3.92;;;;;;;22.46;57.98;97808.06;4137719;28;20201;-55
2022/06/20 00:30:30;;;;;;;6.15;3.20;;;;;;;22.51;57.72;97802.25;4125018;28;20221;-55
2022/06/20 00:32:31;;;;;;;9.30;3.13;;;;;;;22.55;57.55;97817.13;4136166;28;20724;-54
2022/06/20 00:34:34;;;;;;;4.40;2.45;;;;;;;22.57;57.85;97812.03;4138322;28;20296;-55
2022/06/20 00:36:35;;;;;;;5.97;3.50;;;;;;;22.47;57.98;97802.13;4138681;28;20259;-55
2022/06/20 00:38:37;;;;;;;9.45;2.60;;;;;;;22.52;57.80;97809.47;4132773;28;20741;-55
2022/06/20 00:40:45;;;;;;;6.18;3.20;;;;;;;22.55;57.62;97814.34;4134078;28;20663;-54
2022/06/20 00:42:48;;;;;;;3.80;2.60;;;;;;;22.62;57.44;97818.22;4125299;28;20209;-54
2022/06/20 00:44:58;;;;;;;6.43;3.20;;;;;;;22.65;57.51;97808.34;4121370;28;20230;-56
2022/06/20 00:47:04;;;;;;;7.18;3.40;;;;;;;22.42;58.18;97815.44;4139364;28;20255;-55
2022/06/20 00:49:12;;;;;;;5.78;2.58;;;;;;;22.46;57.72;97822.00;4121767;28;20206;-54
2022/06/20 00:51:20;;;;;;;4.68;2.38;;;;;;;22.40;57.80;97815.78;4120230;28;20256;-55
2022/06/20 00:53:42;;;;;;;9.13;3.85;;;;;;;21.80;59.51;97809.13;4117905;28;20690;-55
2022/06/20 00:55:58;;;;;;;5.05;3.20;;;;;;;21.96;59.01;97824.06;4134209;28;20837;-55
2022/06/20 00:58:08;;;;;;;9.50;3.30;;;;;;;22.01;59.32;97815.50;4117899;28;20226;-55
2022/06/20 01:00:15;;;;;;;7.88;2.67;;;;;;;21.96;59.20;97818.47;4134536;28;20291;-55
2022/06/20 01:02:24;;;;;;;11.43;3.35;;;;;;;22.04;58.84;97826.78;4135581;28;20209;-55
2022/06/20 01:04:37;;;;;;;5.78;2.72;;;;;;;22.21;58.82;97840.56;4120901;28;20236;-54
2022/06/20 01:06:44;;;;;;;7.72;3.00;;;;;;;22.17;59.19;97830.44;4120083;28;20655;-56
2022/06/20 01:08:50;;;;;;;5.57;2.83;;;;;;;22.25;58.51;97832.34;4108843;28;20277;-55
2022/06/20 01:11:02;;;;;;;8.15;3.22;;;;;;;22.30;58.29;97840.50;4134848;28;20282;-54
2022/06/20 01:13:09;;;;;;;6.63;3.47;;;;;;;22.32;58.18;97852.13;4140226;28;20200;-55
2022/06/20 01:15:20;;;;;;;8.40;3.35;;;;;;;22.40;58.40;97877.16;4120337;28;20243;-55
2022/06/20 01:17:37;;;;;;;9.85;2.92;;;;;;;22.29;58.35;97912.16;4123284;28;20263;-55
2022/06/20 01:19:43;;;;;;;6.25;2.85;;;;;;;22.42;58.36;97966.88;4111445;28;20269;-55
2022/06/20 01:21:45;;;;;;;7.82;3.50;;;;;;;22.40;58.80;97973.91;4123232;28;20292;-54
2022/06/20 01:24:02;;;;;;;7.68;2.78;;;;;;;22.23;58.84;97962.91;4124387;28;20664;-55
2022/06/20 01:26:16;;;;;;;8.07;3.13;;;;;;;22.02;58.97;97940.56;4126841;28;20201;-55
2022/06/20 01:28:25;;;;;;;6.78;3.20;;;;;;;21.92;59.36;97951.28;4122919;28;20545;-55
2022/06/20 01:30:30;;;;;;;6.00;3.40;;;;;;;21.87;59.33;97988.53;4138368;28;20204;-55
2022/06/20 01:32:32;;;;;;;10.40;3.42;;;;;;;21.84;59.42;97999.53;4123284;28;20837;-54
2022/06/20 01:34:34;;;;;;;8.90;3.08;;;;;;;21.68;59.16;97985.34;4123079;28;20233;-55
2022/06/20 01:39:16;;;;;;;6.93;2.95;;;;;;;21.70;59.13;98029.59;4122270;28;20927;-55
2022/06/20 01:43:38;;;;;;;12.57;3.15;;;;;;;21.48;58.64;98008.31;4138710;28;20996;-55
2022/06/20 01:45:58;;;;;;;6.68;2.20;;;;;;;21.39;58.79;98007.53;4125911;28;20321;-55
2022/06/20 01:48:12;;;;;;;3.83;2.40;;;;;;;21.43;58.58;98038.34;4139557;28;20212;-55
2022/06/20 01:50:14;;;;;;;3.70;1.75;;;;;;;21.24;58.50;98023.97;4124395;28;20210;-55
2022/06/20 01:52:35;;;;;;;6.55;2.10;;;;;;;21.12;58.69;98001.53;4140253;28;20208;-55
2022/06/20 01:54:43;;;;;;;5.88;2.50;;;;;;;21.21;58.59;98002.34;4124838;28;20876;-55
2022/06/20 01:56:47;;;;;;;8.30;2.20;;;;;;;21.32;58.29;98021.13;4140490;28;20204;-54
2022/06/20 01:59:16;;;;;;;10.30;1.83;;;;;;;20.96;58.70;98017.09;4125477;28;20743;-54
2022/06/20 02:01:18;;;;;;;4.55;2.05;;;;;;;20.93;58.83;97984.41;4135510;28;20240;-55
2022/06/20 02:03:21;;;;;;;7.15;1.90;;;;;;;21.09;58.66;97999.41;4123316;28;20260;-55
2022/06/20 02:05:27;;;;;;;5.60;2.20;;;;;;;21.10;58.55;98017.78;4140928;28;21248;-54
2022/06/20 02:07:29;;;;;;;5.63;2.45;;;;;;;21.08;58.47;98025.59;4137275;28;20724;-55
2022/06/20 02:09:30;;;;;;;5.38;1.90;;;;;;;20.93;58.69;98018.59;4126765;28;20247;-55
2022/06/20 02:11:35;;;;;;;5.53;1.88;;;;;;;20.98;58.47;98009.28;4130303;28;20205;-54
2022/06/20 02:13:42;;;;;;;5.38;2.15;;;;;;;20.83;58.60;97993.84;4123299;28;20280;-54
2022/06/20 02:15:45;;;;;;;7.43;2.40;;;;;;;20.80;59.06;98002.03;4126402;28;20210;-55
2022/06/20 02:17:49;;;;;;;7.90;2.30;;;;;;;20.60;59.56;97974.91;4111027;28;20731;-54
2022/06/20 02:19:54;;;;;;;3.92;1.80;;;;;;;20.15;60.43;97979.94;4128635;28;20210;-54
2022/06/20 02:22:01;;;;;;;11.98;1.77;;;;;;;20.34;60.03;97987.97;4140467;28;20196;-55
2022/06/20 02:24:12;;;;;;;13.15;2.22;;;;;;;20.02;60.93;97980.03;4124191;28;20237;-55
2022/06/20 02:26:15;;;;;;;5.60;2.00;;;;;;;20.19;60.53;97969.00;4121859;28;20602;-55
2022/06/20 02:28:22;;;;;;;4.78;1.90;;;;;;;20.08;60.64;97956.56;4138822;28;20284;-54
2022/06/20 02:30:24;;;;;;;9.63;2.15;;;;;;;20.20;60.48;97970.63;4125220;28;20883;-55
2022/06/20 02:32:28;;;;;;;4.28;2.17;;;;;;;20.24;60.50;97966.88;4137793;28;20273;-55
2022/06/20 02:34:30;;;;;;;4.38;2.22;;;;;;;20.38;60.17;97948.06;4125088;28;20245;-55
2022/06/20 02:36:32;;;;;;;3.70;2.03;;;;;;;20.40;59.93;97936.63;4105755;28;20222;-54
2022/06/20 02:38:34;;;;;;;8.60;1.85;;;;;;;20.41;59.98;97935.50;4126327;28;20276;-54
2022/06/20 02:40:41;;;;;;;5.25;1.52;;;;;;;20.40;59.96;97931.09;4139047;28;20974;-55
2022/06/20 02:43:06;;;;;;;16.45;2.60;;;;;;;20.51;59.83;97937.94;4123549;28;20218;-55
2022/06/20 02:45:12;;;;;;;6.63;2.63;;;;;;;20.23;60.47;97923.56;4126804;28;20226;-54
2022/06/20 02:47:16;;;;;;;4.05;2.08;;;;;;;20.15;60.62;97929.94;4123054;28;20211;-54
2022/06/20 02:49:21;;;;;;;4.72;1.85;;;;;;;20.12;60.81;97938.91;4138520;28;20209;-55
2022/06/20 02:51:30;;;;;;;5.07;1.48;;;;;;;20.27;60.19;97948.72;4119649;28;20201;-55
2022/06/20 02:53:40;;;;;;;3.13;1.50;;;;;;;20.46;60.04;97925.03;4121845;28;20211;-56
2022/06/20 02:55:42;;;;;;;4.85;2.03;;;;;;;20.37;60.25;97915.06;4106898;28;20206;-55
2022/06/20 02:57:59;;;;;;;4.45;1.55;;;;;;;20.50;59.83;97897.41;4140093;28;20267;-56
2022/06/20 03:00:03;;;;;;;5.15;1.85;;;;;;;20.54;59.61;97898.34;4123831;28;20201;-55
2022/06/20 03:02:10;;;;;;;7.07;1.40;;;;;;;20.58;59.67;97904.91;4137329;28;20725;-55
2022/06/20 03:04:12;;;;;;;5.93;1.95;;;;;;;20.52;59.78;97922.91;4135767;28;20700;-55
2022/06/20 03:06:24;;;;;;;3.88;1.50;;;;;;;20.41;60.06;97908.53;4134223;28;20265;-56
2022/06/20 03:08:26;;;;;;;4.50;2.00;;;;;;;19.76;61.83;97884.75;4125108;28;20198;-55
2022/06/20 03:10:33;;;;;;;5.47;1.92;;;;;;;20.00;61.44;97932.34;4121317;28;20261;-54
2022/06/20 03:12:36;;;;;;;7.32;2.42;;;;;;;19.54;62.51;97937.63;4124167;28;20237;-55
2022/06/20 03:14:43;;;;;;;6.40;2.10;;;;;;;19.44;62.95;97932.38;4120443;28;20242;-54
2022/06/20 03:16:45;;;;;;;5.75;1.88;;;;;;;19.52;62.71;97940.69;4125001;28;20205;-55
2022/06/20 03:18:49;;;;;;;7.43;2.45;;;;;;;19.72;62.22;97948.44;4122791;28;20210;-54
2022/06/20 03:20:51;;;;;;;5.30;2.13;;;;;;;19.63;62.49;97933.72;4138466;28;20735;-54
2022/06/20 03:22:59;;;;;;;4.10;1.90;;;;;;;19.45;63.02;97940.34;4136094;28;20229;-56
2022/06/20 03:25:02;;;;;;;6.55;2.00;;;;;;;19.54;62.97;97930.13;4120168;28;20312;-55
2022/06/20 03:27:06;;;;;;;4.63;2.15;;;;;;;19.60;62.67;97897.47;4118388;28;20222;-55
2022/06/20 03:29:12;;;;;;;18.83;2.30;;;;;;;19.35;63.66;97887.94;4120859;28;20210;-55
2022/06/20 03:31:14;;;;;;;13.77;2.38;;;;;;;19.47;63.24;97913.13;4107266;28;20203;-55
2022/06/20 03:33:17;;;;;;;3.67;1.40;;;;;;;19.50;63.38;97937.44;4121698;28;20684;-55
2022/06/20 03:35:19;;;;;;;11.60;2.58;;;;;;;19.53;63.10;97927.66;4122742;28;20278;-54
2022/06/20 03:37:21;;;;;;;7.50;2.25;;;;;;;19.42;63.41;97926.31;4123730;28;20213;-55
2022/06/20 03:39:24;;;;;;;5.43;1.85;;;;;;;19.37;63.60;97934.78;4136786;28;20205;-55
2022/06/20 03:41:27;;;;;;;5.68;2.08;;;;;;;19.35;63.65;97943.44;4124018;28;20210;-55
2022/06/20 03:43:29;;;;;;;7.70;2.33;;;;;;;19.52;63.31;97946.25;4133470;28;20681;-55
2022/06/20 03:45:33;;;;;;;5.55;2.00;;;;;;;19.60;62.99;97942.72;4141035;28;20225;-55
2022/06/20 03:47:44;;;;;;;6.85;2.45;;;;;;;19.74;62.62;97956.47;4122524;28;20225;-55
2022/06/20 03:49:55;;;;;;;4.65;1.75;;;;;;;19.75;62.64;97955.31;4120287;28;20202;-56
2022/06/20 03:52:59;;;;;;;6.05;1.95;;;;;;;19.68;62.90;97946.63;4136233;28;20233;-56
2022/06/20 03:55:14;;;;;;;12.70;2.00;;;;;;;19.80;62.51;97944.06;4072079;29;20235;-56
2022/06/20 03:57:20;;;;;;;10.43;2.13;;;;;;;19.92;62.01;97947.84;4059154;29;20213;-55
2022/06/20 03:59:24;;;;;;;4.50;2.03;;;;;;;20.07;61.69;97954.94;4090355;28;20655;-55
2022/06/20 04:01:33;;;;;;;5.38;2.20;;;;;;;20.19;61.51;97957.88;4135962;28;20217;-54
2022/06/20 04:03:44;;;;;;;13.38;2.40;;;;;;;20.29;61.48;97957.56;4118581;28;20209;-54
2022/06/20 04:05:50;;;;;;;4.13;2.38;;;;;;;20.45;61.06;97955.94;4138927;28;20252;-54
2022/06/20 04:07:54;;;;;;;4.50;1.80;;;;;;;20.51;60.76;97962.97;4137452;28;20256;-54
2022/06/20 04:12:33;;;;;;;17.23;2.40;;;;;;;20.60;60.51;97977.69;4135468;28;20210;-54
2022/06/20 04:14:59;;;;;;;5.43;2.20;;;;;;;20.65;60.36;97988.66;4137434;28;20332;-56
2022/06/20 04:18:27;;;;;;;3.15;1.63;;;;;;;20.71;60.51;97992.91;4109770;28;20213;-56
2022/06/20 04:19:31;;;;;;;5.10;1.92;;;;;;;20.72;60.41;97988.97;4137245;28;20220;-55
2022/06/20 04:21:41;;;;;;;4.88;2.25;;;;;;;20.73;60.24;97993.38;4121882;28;20999;-56
2022/06/20 04:24:02;;;;;;;4.80;1.55;;;;;;;20.76;60.10;97995.50;4121636;28;20639;-56
2022/06/20 04:26:36;;;;;;;6.13;1.90;;;;;;;20.80;60.08;98005.66;4136016;28;20241;-55
2022/06/20 04:29:04;;;;;;;7.65;1.80;;;;;;;20.87;60.22;98010.72;4124336;28;20231;-55
2022/06/20 04:31:14;;;;;;;3.15;1.80;;;;;;;20.90;60.05;98018.44;4137004;28;20213;-55
2022/06/20 04:33:30;;;;;;;4.15;1.50;;;;;;;20.91;60.11;98028.44;4136017;28;20209;-57
2022/06/20 04:35:44;;;;;;;4.45;2.13;;;;;;;20.91;60.48;98042.34;4124677;28;20237;-54
2022/06/20 04:37:58;;;;;;;3.58;1.88;;;;;;;20.94;60.48;98048.06;4109410;28;20268;-56
2022/06/20 04:40:15;;;;;;;5.55;1.85;;;;;;;20.96;60.55;98056.06;4140102;28;20574;-56
2022/06/20 04:42:37;;;;;;;9.15;2.40;;;;;;;20.85;60.95;98049.19;4123082;28;20260;-56
2022/06/20 04:45:19;;;;;;;6.20;1.63;;;;;;;20.95;60.73;98055.25;4125529;28;20217;-55
2022/06/20 04:47:39;;;;;;;3.42;1.70;;;;;;;20.83;60.55;98051.44;4123718;28;20232;-55
2022/06/20 04:49:41;;;;;;;6.13;2.30;;;;;;;20.83;61.05;98045.88;4121951;28;20213;-55
2022/06/20 04:51:46;;;;;;;3.78;1.67;;;;;;;20.84;60.80;98051.13;4123266;28;20684;-54
2022/06/20 04:53:48;;;;;;;6.57;1.88;;;;;;;20.82;60.67;98056.22;4123321;28;20884;-55
2022/06/20 04:55:55;;;;;;;4.57;1.67;;;;;;;20.75;61.01;98055.06;4118968;28;20269;-55
2022/06/20 04:57:59;;;;;;;6.63;2.42;;;;;;;20.75;61.15;98061.44;4134172;28;20657;-56
2022/06/20 05:00:06;;;;;;;4.85;1.90;;;;;;;20.82;61.05;98060.94;4138758;28;20288;-56
2022/06/20 05:02:13;;;;;;;2.65;1.85;;;;;;;20.84;61.17;98058.66;4135321;28;20213;-55
2022/06/20 05:04:31;;;;;;;6.40;2.00;;;;;;;20.90;60.81;98060.19;4136104;28;20225;-56
2022/06/20 05:06:35;;;;;;;7.20;1.60;;;;;;;20.79;61.16;98067.16;4121490;28;20219;-54
2022/06/20 05:08:47;;;;;;;5.40;1.85;;;;;;;20.75;61.29;98069.78;4138965;28;20265;-54
2022/06/20 05:11:11;;;;;;;3.08;1.85;;;;;;;20.80;61.38;98079.94;4124190;28;22138;-54
2022/06/20 05:13:43;;;;;;;4.28;2.08;;;;;;;20.73;61.16;98071.25;4120769;28;20198;-55
2022/06/20 05:15:48;;;;;;;3.97;1.73;;;;;;;20.53;61.77;98058.00;4119940;28;20237;-55
2022/06/20 05:17:50;;;;;;;5.15;1.90;;;;;;;20.18;62.82;98047.97;4134478;28;20271;-55
2022/06/20 05:19:55;;;;;;;10.20;1.98;;;;;;;19.83;63.71;98060.03;4135530;28;20587;-54
2022/06/20 05:22:04;;;;;;;3.97;1.85;;;;;;;19.83;63.82;98087.81;4121914;28;20210;-55
2022/06/20 05:24:12;;;;;;;8.95;2.10;;;;;;;20.01;63.64;98111.75;4122924;28;20229;-55
2022/06/20 05:26:22;;;;;;;8.73;2.08;;;;;;;20.15;63.49;98118.06;4119576;28;21082;-56
2022/06/20 05:28:24;;;;;;;10.73;2.38;;;;;;;20.23;63.21;98131.16;4125393;28;20206;-55
2022/06/20 05:30:30;;;;;;;3.65;1.65;;;;;;;20.36;62.91;98202.50;4135790;28;20691;-56
2022/06/20 05:32:41;;;;;;;8.85;1.80;;;;;;;20.44;62.85;98271.22;4121632;28;20742;-54
2022/06/20 05:34:50;;;;;;;3.05;1.70;;;;;;;20.28;63.08;98272.75;4119627;28;20661;-54
2022/06/20 05:37:06;;;;;;;13.18;3.85;;;;;;;19.92;65.95;98120.03;4116516;28;20225;-55
2022/06/20 05:39:15;;;;;;;14.10;3.40;;;;;;;19.31;70.02;98035.97;4121522;28;20210;-54
2022/06/20 05:41:17;;;;;;;14.75;4.30;;;;;;;19.03;71.39;98001.16;4136660;28;20205;-54
2022/06/20 05:43:22;;;;;;;14.27;3.13;;;;;;;18.76;72.61;98029.84;4122682;28;20685;-54
2022/06/20 05:45:25;;;;;;;8.90;3.70;;;;;;;18.58;74.69;98066.88;4126717;28;20585;-54
2022/06/20 05:47:33;;;;;;;11.20;3.28;;;;;;;18.34;76.15;98076.56;4127969;28;20379;-53
2022/06/20 05:49:39;;;;;;;9.55;3.40;;;;;;;18.57;75.09;98101.25;4124395;28;20194;-54
2022/06/20 05:51:41;;;;;;;7.28;2.90;;;;;;;18.81;74.95;98132.31;4123688;28;20210;-55
2022/06/20 05:53:51;;;;;;;4.60;2.75;;;;;;;18.96;75.98;98158.84;4123307;28;20206;-55
2022/06/20 05:55:57;;;;;;;8.75;3.25;;;;;;;19.18;75.11;98167.22;4136332;28;20707;-54
2022/06/20 05:57:59;;;;;;;9.18;3.17;;;;;;;19.10;75.32;98140.22;4128946;28;20213;-54
2022/06/20 06:00:06;;;;;;;9.77;4.05;;;;;;;18.91;75.10;98132.06;4137303;28;20198;-54
2022/06/20 06:02:17;;;;;;;8.52;3.65;;;;;;;18.69;75.50;98133.97;4123654;28;20272;-54
2022/06/20 06:04:30;;;;;;;9.23;3.65;;;;;;;18.96;75.11;98133.91;4140693;28;20230;-54
2022/06/20 06:07:02;;;;;;;7.28;3.50;;;;;;;19.26;75.18;98133.22;4140273;28;20205;-54
2022/06/20 06:09:18;;;;;;;7.43;2.90;;;;;;;19.52;74.16;98123.09;4143882;28;20260;-54
2022/06/20 06:11:50;;;;;;;11.68;4.20;;;;;;;19.69;74.46;98125.97;4130362;28;20276;-54
2022/06/20 06:14:06;;;;;;;15.68;3.92;;;;;;;19.68;73.73;98130.72;4109147;28;20206;-54
2022/06/20 06:19:19;;;;;;;12.55;3.70;;;;;;;19.64;73.99;98121.38;4138622;28;20209;-54
2022/06/20 06:21:21;;;;;;;8.73;4.00;;;;;;;19.61;74.44;98107.31;4138646;28;20225;-54
2022/06/20 06:23:23;;;;;;;5.13;3.78;;;;;;;19.61;74.34;98107.31;4130454;28;20221;-54
2022/06/20 06:25:36;;;;;;;8.93;3.80;;;;;;;19.66;75.26;98109.97;4110003;28;20227;-53
2022/06/20 06:27:38;;;;;;;9.75;4.95;;;;;;;19.81;75.76;98113.16;4110075;28;20732;-55
2022/06/20 06:29:49;;;;;;;9.75;4.50;;;;;;;19.97;75.60;98113.56;4139319;28;20210;-54
2022/06/20 06:31:56;;;;;;;9.48;3.88;;;;;;;19.79;75.56;98109.84;4107791;28;20280;-54
2022/06/20 06:34:06;;;;;;;6.82;3.70;;;;;;;19.96;74.59;98107.16;4123927;28;20209;-53
2022/06/20 06:36:16;;;;;;;13.75;4.22;;;;;;;19.92;74.71;98091.47;4125132;28;20221;-54
2022/06/20 06:38:40;;;;;;;11.48;5.30;;;;;;;19.82;75.24;98080.63;4121035;28;20202;-55
2022/06/20 06:40:48;;;;;;;10.30;4.30;;;;;;;19.72;75.74;98086.47;4125453;28;20198;-54
2022/06/20 06:42:51;;;;;;;7.50;4.00;;;;;;;19.81;75.57;98095.66;4124290;28;20604;-55
2022/06/20 06:44:54;;;;;;;10.57;3.70;;;;;;;19.93;76.74;98107.81;4123939;28;20226;-53
2022/06/20 06:46:56;;;;;;;7.97;4.30;;;;;;;19.93;75.28;98110.59;4123426;28;20249;-54
2022/06/20 06:48:57;;;;;;;8.88;4.53;;;;;;;19.60;75.26;98111.22;4136195;28;20232;-53
2022/06/20 06:51:03;;;;;;;7.18;3.72;;;;;;;19.23;75.80;98119.94;4119440;28;20218;-54
2022/06/20 06:53:11;;;;;;;6.45;3.47;;;;;;;19.10;77.07;98115.25;4122030;28;20206;-55
2022/06/20 06:55:39;;;;;;;15.32;4.18;;;;;;;19.40;77.50;98122.84;4140613;28;20308;-54
2022/06/20 06:57:51;;;;;;;12.00;4.00;;;;;;;19.56;76.89;98126.88;4124855;28;20206;-55
2022/06/20 07:00:23;;;;;;;6.70;3.20;;;;;;;19.66;76.49;98127.41;4126358;28;20759;-54
2022/06/20 07:02:28;;;;;;;4.75;3.25;;;;;;;19.60;75.58;98139.81;4124681;28;20728;-54
2022/06/20 07:04:38;;;;;;;9.50;4.15;;;;;;;19.62;75.74;98139.50;4133992;28;20720;-54
2022/06/20 07:07:08;;;;;;;7.72;3.78;;;;;;;19.42;76.33;98151.09;4139217;28;20300;-55
2022/06/20 07:09:19;;;;;;;7.68;5.05;;;;;;;19.35;76.52;98142.41;4098940;28;20206;-55
2022/06/20 07:11:23;;;;;;;5.82;4.72;;;;;;;19.16;78.21;98134.25;4124453;28;20216;-54
2022/06/20 07:13:38;;;;;;;11.27;4.78;;;;;;;19.16;78.84;98133.41;4126803;28;20860;-54
2022/06/20 07:15:43;;;;;;;7.25;5.53;;;;;;;19.09;79.44;98135.81;4138577;28;20233;-54
2022/06/20 07:17:47;;;;;;;10.30;5.28;;;;;;;19.03;80.25;98143.44;4123863;28;20652;-55
2022/06/20 07:19:50;;;;;;;14.20;5.38;;;;;;;19.21;79.86;98152.75;4138655;28;20225;-55
2022/06/20 07:21:53;;;;;;;11.40;6.05;;;;;;;19.28;79.34;98158.69;4122762;28;20214;-54
2022/06/20 07:24:07;;;;;;;13.02;6.50;;;;;;;19.17;79.83;98154.50;4127471;28;20214;-55
2022/06/20 07:26:12;;;;;;;10.27;5.85;;;;;;;19.36;79.25;98149.59;4127989;28;20206;-55
2022/06/20 07:28:25;;;;;;;6.55;5.40;;;;;;;19.35;79.70;98147.97;4112129;28;20203;-55
2022/06/20 07:30:32;;;;;;;18.20;5.65;;;;;;;19.34;79.69;98140.78;4127090;28;20329;-55
2022/06/20 07:32:48;;;;;;;8.48;5.13;;;;;;;19.61;79.39;98138.69;4135340;28;20268;-55
2022/06/20 07:34:54;;;;;;;7.65;4.75;;;;;;;19.83;77.33;98143.34;4123455;28;20230;-54
2022/06/20 07:36:59;;;;;;;12.82;4.93;;;;;;;19.88;76.72;98140.44;4124852;28;20210;-54
2022/06/20 07:39:16;;;;;;;17.17;4.28;;;;;;;20.05;76.14;98123.88;4124432;28;20207;-54
2022/06/20 07:41:39;;;;;;;7.40;5.00;;;;;;;20.17;76.06;98118.56;4122510;28;20201;-55
2022/06/20 07:43:47;;;;;;;8.20;4.82;;;;;;;20.57;75.86;98125.72;4128627;28;20218;-53
2022/06/20 07:45:51;;;;;;;5.18;3.38;;;;;;;20.78;75.32;98126.72;4124701;28;20595;-55
2022/06/20 07:47:55;;;;;;;8.38;4.72;;;;;;;20.83;74.92;98129.34;4124434;28;20297;-54
2022/06/20 07:50:01;;;;;;;16.23;4.65;;;;;;;21.01;74.75;98131.03;4120454;28;20206;-54
2022/06/20 07:52:24;;;;;;;10.82;4.38;;;;;;;21.17;74.73;98140.53;4124680;28;20215;-55
2022/06/20 07:54:36;;;;;;;6.60;3.22;;;;;;;21.32;74.00;98131.69;4123540;28;20377;-53
2022/06/20 07:56:42;;;;;;;8.27;4.00;;;;;;;21.03;72.70;98128.72;4138526;28;20233;-54
2022/06/20 07:58:52;;;;;;;6.70;3.05;;;;;;;21.13;73.25;98133.97;4128010;28;20276;-52
2022/06/20 08:00:55;;;;;;;5.57;2.72;;;;;;;21.17;74.38;98129.41;4130865;28;20271;-54
2022/06/20 08:03:09;;;;;;;3.95;2.83;;;;;;;21.28;74.55;98122.34;4120890;28;20267;-53
2022/06/20 08:05:17;;;;;;;7.72;3.95;;;;;;;20.88;73.79;98126.44;4140053;28;20229;-53
2022/06/20 08:07:26;;;;;;;3.90;2.95;;;;;;;21.25;74.92;98136.94;4124454;28;20240;-53
2022/06/20 08:09:40;;;;;;;6.07;3.10;;;;;;;21.40;73.61;98116.94;4126341;28;20293;-53
2022/06/20 08:12:08;;;;;;;5.15;4.53;;;;;;;21.79;73.55;98127.88;4125866;28;20201;-54
2022/06/20 08:14:34;;;;;;;6.55;3.58;;;;;;;21.83;72.07;98128.84;4122867;28;20229;-53
2022/06/20 08:16:37;;;;;;;15.00;4.18;;;;;;;21.88;71.21;98146.19;4139983;28;20249;-52
2022/06/20 08:18:39;;;;;;;9.00;3.75;;;;;;;22.20;71.15;98142.00;4123895;28;20220;-52
2022/06/20 08:20:44;;;;;;;7.60;4.65;;;;;;;22.23;71.12;98147.72;4120673;28;20252;-53
2022/06/20 08:22:50;;;;;;;3.95;3.30;;;;;;;22.52;70.82;98144.16;4122644;28;20709;-53
2022/06/20 08:24:55;;;;;;;5.82;3.97;;;;;;;22.50;70.40;98154.84;4125218;28;20233;-52
2022/06/20 08:27:10;;;;;;;6.68;4.50;;;;;;;22.37;69.75;98158.66;4138759;28;20572;-53
2022/06/20 08:29:16;;;;;;;8.25;4.18;;;;;;;22.17;70.52;98176.13;4139129;28;20205;-52
2022/06/20 08:31:31;;;;;;;6.32;4.32;;;;;;;21.81;71.87;98186.84;4125215;28;20262;-53
2022/06/20 08:33:54;;;;;;;9.68;4.85;;;;;;;21.46;72.05;98190.81;4124602;28;20706;-52
2022/06/20 08:36:19;;;;;;;8.30;3.78;;;;;;;21.33;72.22;98200.97;4136437;28;20205;-52
2022/06/20 08:38:27;;;;;;;6.38;3.75;;;;;;;21.23;72.13;98217.19;4119178;28;20201;-52
2022/06/20 08:40:54;;;;;;;8.80;3.53;;;;;;;21.25;72.25;98210.09;4137824;28;20247;-54
2022/06/20 08:43:38;;;;;;;6.22;3.90;;;;;;;21.20;72.42;98228.94;4124973;28;20201;-53
2022/06/20 08:46:05;;;;;;;7.78;4.13;;;;;;;21.27;73.48;98234.84;4134997;28;20232;-55
2022/06/20 08:48:19;;;;;;;5.18;3.30;;;;;;;21.18;73.41;98242.38;4133942;28;20237;-59
2022/06/20 08:50:51;;;;;;;7.03;3.13;;;;;;;21.28;72.84;98247.63;4136333;28;20255;-58
2022/06/20 08:53:31;;;;;;;12.93;3.65;;;;;;;21.36;73.66;98247.63;4126745;28;20296;-64
2022/06/20 08:55:59;;;;;;;13.38;3.22;;;;;;;21.49;74.01;98259.75;4124253;28;20221;-64
2022/06/20 08:58:39;;;;;;;4.45;2.25;;;;;;;21.63;73.97;98252.09;4107933;28;20631;-62
2022/06/20 09:00:47;;;;;;;9.25;3.88;;;;;;;21.86;73.91;98254.41;4113311;28;20204;-62
2022/06/20 09:03:15;;;;;;;11.23;3.70;;;;;;;22.01;73.05;98262.25;4123702;28;20200;-62
2022/06/20 09:05:17;;;;;;;3.17;2.65;;;;;;;22.23;73.33;98272.38;4099649;28;20723;-62
2022/06/20 09:07:31;;;;;;;4.07;2.80;;;;;;;22.43;73.22;98263.34;4137407;28;20634;-64
2022/06/20 09:09:46;;;;;;;5.25;2.53;;;;;;;22.57;72.03;98264.75;4120090;28;20244;-64
2022/06/20 09:12:18;;;;;;;7.22;3.08;;;;;;;22.61;71.52;98274.09;4136948;28;20662;-62
2022/06/20 09:14:32;;;;;;;8.75;2.80;;;;;;;22.58;71.09;98285.09;4133089;28;20224;-63
2022/06/20 09:16:49;;;;;;;4.53;2.35;;;;;;;22.60;70.92;98282.78;4136889;28;20339;-62
2022/06/20 09:18:51;;;;;;;5.75;2.80;;;;;;;22.41;72.16;98293.47;4135361;28;20212;-63
2022/06/20 09:21:26;;;;;;;6.30;2.97;;;;;;;22.37;72.24;98282.16;4139373;28;20201;-63
2022/06/20 09:23:34;;;;;;;6.50;2.38;;;;;;;22.38;71.62;98291.38;4119181;28;20634;-63
2022/06/20 09:26:01;;;;;;;19.08;2.63;;;;;;;22.34;71.10;98293.16;4123096;28;20622;-63
2022/06/20 09:28:23;;;;;;;5.65;2.78;;;;;;;22.28;71.38;98295.31;4130843;28;20336;-63
2022/06/20 09:30:41;;;;;;;4.65;2.92;;;;;;;22.22;72.51;98307.78;4121991;28;20878;-63
2022/06/20 09:33:07;;;;;;;6.13;2.22;;;;;;;22.16;71.69;98305.50;4122355;28;20212;-63
2022/06/20 09:35:28;;;;;;;6.63;2.53;;;;;;;21.91;70.35;98298.00;4137282;28;20358;-63
2022/06/20 09:37:30;;;;;;;3.58;1.95;;;;;;;21.92;70.60;98297.66;4141722;28;20204;-63
2022/06/20 09:40:03;;;;;;;4.50;1.88;;;;;;;21.90;71.21;98304.72;4142315;28;20579;-62
2022/06/20 09:42:27;;;;;;;8.60;2.03;;;;;;;21.84;70.49;98306.84;4123679;28;20205;-63
2022/06/20 09:44:39;;;;;;;4.03;2.25;;;;;;;21.86;70.27;98304.56;4128151;28;20985;-62
2022/06/20 09:47:18;;;;;;;6.82;2.20;;;;;;;21.87;71.31;98310.94;4140582;28;20697;-62
2022/06/20 09:49:39;;;;;;;5.60;2.35;;;;;;;21.85;71.49;98321.59;4130286;28;20256;-63
2022/06/20 09:51:59;;;;;;;2.70;2.20;;;;;;;21.85;72.41;98318.81;4124746;28;20658;-63
2022/06/20 09:54:13;;;;;;;3.00;2.20;;;;;;;21.62;71.15;98311.69;4135253;28;20205;-63
2022/06/20 09:56:24;;;;;;;2.28;1.83;;;;;;;21.26;71.46;98319.50;4127159;28;20225;-62
2022/06/20 09:58:29;;;;;;;4.22;2.20;;;;;;;20.82;71.73;98320.47;4127884;28;20201;-62
2022/06/20 10:00:49;;;;;;;3.03;2.28;;;;;;;20.91;71.39;98318.56;4127894;28;20206;-63
2022/06/20 10:03:09;;;;;;;5.00;2.28;;;;;;;20.90;71.65;98316.13;4142521;28;20200;-63
2022/06/20 10:05:32;;;;;;;3.55;1.90;;;;;;;20.73;71.47;98324.34;4137757;28;20229;-63
2022/06/20 10:07:46;;;;;;;3.42;1.92;;;;;;;20.65;72.12;98323.16;4111701;28;20718;-63
2022/06/20 10:09:57;;;;;;;2.25;1.58;;;;;;;20.52;72.49;98326.06;4122108;28;20736;-63
2022/06/20 10:12:28;;;;;;;1.70;1.60;;;;;;;20.56;72.47;98316.75;4126356;28;20268;-63
2022/06/20 10:14:51;;;;;;;2.70;1.85;;;;;;;20.51;72.03;98332.75;4135642;28;20283;-63
2022/06/20 10:17:21;;;;;;;2.85;2.17;;;;;;;20.42;71.83;98326.31;4141608;28;20229;-63
2022/06/20 10:19:32;;;;;;;2.08;1.85;;;;;;;20.49;72.41;98335.00;4126821;28;20824;-63
2022/06/20 10:21:44;;;;;;;4.43;3.42;;;;;;;20.48;72.12;98338.94;4140904;28;20213;-62
2022/06/20 10:23:58;;;;;;;6.55;3.67;;;;;;;20.61;72.72;98326.91;4127977;28;20206;-62
2022/06/20 10:26:18;;;;;;;3.60;2.30;;;;;;;20.70;72.63;98327.78;4137618;28;20201;-63