Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:19;;;;;;;;;;;;;;;5.13;100.00;95690.03;30001;982;1885;-57
2024/03/02 00:00:51;;;;;;;;;;;;;;;5.09;100.00;95683.62;30001;983;1880;-56
2024/03/02 00:01:23;;;;;;;;;;;;;;;5.09;100.00;95685.53;30001;983;1884;-57
2024/03/02 00:01:54;;;;;;;;;;;;;;;5.08;100.00;95682.03;30001;983;1880;-57
2024/03/02 00:02:32;;;;;;;;;;;;;;;5.07;100.00;95685.81;30001;985;1877;-57
2024/03/02 00:03:03;;;;;;;;;;;;;;;5.09;100.00;95690.91;30001;983;1872;-56
2024/03/02 00:03:34;;;;;;;;;;;;;;;5.07;100.00;95685.81;30001;983;1872;-55
2024/03/02 00:04:08;;;;;;;;;;;;;;;5.06;100.00;95681.53;30001;983;1885;-56
2024/03/02 00:04:39;;;;;;;;;;;;;;;5.07;100.00;95685.00;30001;983;1881;-56
2024/03/02 00:05:11;;;;;;;;;;;;;;;5.05;100.00;95687.97;30001;983;1885;-56
2024/03/02 00:05:42;;;;;;;;;;;;;;;5.05;100.00;95693.34;30001;982;1881;-68
2024/03/02 00:06:13;;;;;;;;;;;;;;;5.05;100.00;95693.34;30001;982;1885;-56
2024/03/02 00:06:44;;;;;;;;;;;;;;;5.05;100.00;95693.34;30001;982;1881;-54
2024/03/02 00:07:16;;;;;;;;;;;;;;;5.04;100.00;95692.56;30001;982;1885;-57
2024/03/02 00:07:57;;;;;;;;;;;;;;;5.04;100.00;95689.06;30001;982;1881;-56
2024/03/02 00:08:29;;;;;;;;;;;;;;;5.03;100.00;95690.97;30001;983;1872;-56
2024/03/02 00:09:00;;;;;;;;;;;;;;;5.01;100.00;95698.50;30001;983;1872;-56
2024/03/02 00:09:31;;;;;;;;;;;;;;;5.01;100.00;95695.03;30001;983;1884;-56
2024/03/02 00:10:08;;;;;;;;;;;;;;;5.00;100.00;95691.53;30001;983;1880;-56
2024/03/02 00:10:39;;;;;;;;;;;;;;;5.00;100.00;95680.78;30001;983;1885;-56
2024/03/02 00:11:14;;;;;;;;;;;;;;;5.00;100.00;95690.72;30001;983;1867;-56
2024/03/02 00:11:45;;;;;;;;;;;;;;;4.99;100.00;95694.50;30001;983;1876;-55
2024/03/02 00:12:16;;;;;;;;;;;;;;;4.98;100.00;95698.28;30001;983;1880;-56
2024/03/02 00:12:48;;;;;;;;;;;;;;;4.98;100.00;95685.63;30001;983;1885;-56
2024/03/02 00:13:22;;;;;;;;;;;;;;;4.98;100.00;95693.69;30001;982;1881;-56
2024/03/02 00:13:53;;;;;;;;;;;;;;;4.98;100.00;95690.22;30001;982;1885;-55
2024/03/02 00:14:24;;;;;;;;;;;;;;;4.98;100.00;95698.28;30001;982;1881;-56
2024/03/02 00:14:56;;;;;;;;;;;;;;;4.98;100.00;95692.91;30001;982;1886;-56
2024/03/02 00:15:45;;;;;;;;;;;;;;;4.97;100.00;95685.91;30001;982;1881;-56
2024/03/02 00:16:18;;;;;;;;;;;;;;;4.97;100.00;95696.66;30001;983;1872;-56
2024/03/02 00:16:49;;;;;;;;;;;;;;;4.97;100.00;95685.91;30001;983;1871;-56
2024/03/02 00:17:25;;;;;;;;;;;;;;;4.98;100.00;95687.53;30001;983;1885;-55
2024/03/02 00:17:57;;;;;;;;;;;;;;;4.98;100.00;95695.59;30001;983;1880;-56
2024/03/02 00:18:33;;;;;;;;;;;;;;;4.97;100.00;95689.41;30001;983;1885;-56
2024/03/02 00:19:06;;;;;;;;;;;;;;;4.97;100.00;95686.72;30001;983;1881;-56
2024/03/02 00:19:39;;;;;;;;;;;;;;;4.97;100.00;95686.72;30001;983;1885;-56
2024/03/02 00:20:15;;;;;;;;;;;;;;;4.97;100.00;95685.91;30001;982;1881;-69
2024/03/02 00:20:47;;;;;;;;;;;;;;;4.98;100.00;95687.53;30001;985;1885;-56
2024/03/02 00:21:22;;;;;;;;;;;;;;;4.97;100.00;95688.59;30001;982;1868;-56
2024/03/02 00:21:53;;;;;;;;;;;;;;;4.97;100.00;95686.72;30001;982;1863;-70
2024/03/02 00:22:24;;;;;;;;;;;;;;;4.97;100.00;95689.41;30001;982;1881;-56
2024/03/02 00:23:14;;;;;;;;;;;;;;;4.96;100.00;95687.81;30001;982;1885;-56
2024/03/02 00:23:48;;;;;;;;;;;;;;;4.96;100.00;95689.69;30001;983;1880;-56
2024/03/02 00:24:33;;;;;;;;;;;;;;;4.96;100.00;95689.69;30001;983;1885;-56
2024/03/02 00:25:08;;;;;;;;;;;;;;;4.94;100.00;95689.97;30001;983;1881;-56
2024/03/02 00:25:43;;;;;;;;;;;;;;;4.95;100.00;95688.09;30001;983;1885;-56
2024/03/02 00:26:16;;;;;;;;;;;;;;;4.95;100.00;95698.84;30001;983;1881;-56
2024/03/02 00:26:47;;;;;;;;;;;;;;;4.94;100.00;95681.13;30001;983;1872;-56
2024/03/02 00:27:35;;;;;;;;;;;;;;;4.95;100.00;95682.72;30001;983;1872;-57
2024/03/02 00:28:11;;;;;;;;;;;;;;;4.95;100.00;95683.50;30001;982;1885;-71
2024/03/02 00:28:43;;;;;;;;;;;;;;;4.99;100.00;95683.75;30001;982;1881;-57
2024/03/02 00:29:16;;;;;;;;;;;;;;;5.02;100.00;95689.34;30001;982;1885;-57
2024/03/02 00:29:47;;;;;;;;;;;;;;;5.03;100.00;95690.16;30001;982;1881;-56
2024/03/02 00:30:43;;;;;;;;;;;;;;;5.02;100.00;95686.66;30001;982;1885;-57
2024/03/02 00:31:15;;;;;;;;;;;;;;;5.04;100.00;95697.94;30001;983;1880;-56
2024/03/02 00:31:46;;;;;;;;;;;;;;;5.05;100.00;95687.97;30001;983;1885;-56
2024/03/02 00:32:17;;;;;;;;;;;;;;;5.07;100.00;95691.19;30001;983;1867;-56
2024/03/02 00:32:48;;;;;;;;;;;;;;;5.08;100.00;95694.69;30001;983;1876;-56
2024/03/02 00:33:21;;;;;;;;;;;;;;;5.08;100.00;95694.69;30001;983;1881;-55
2024/03/02 00:33:52;;;;;;;;;;;;;;;5.05;100.00;95693.34;30001;983;1885;-56
2024/03/02 00:34:23;;;;;;;;;;;;;;;5.08;100.00;95692.00;30001;983;1881;-57
2024/03/02 00:34:54;;;;;;;;;;;;;;;5.06;100.00;95700.34;30001;983;1885;-56
2024/03/02 00:35:26;;;;;;;;;;;;;;;5.03;100.00;95695.53;30001;982;1881;-56
2024/03/02 00:35:57;;;;;;;;;;;;;;;5.00;100.00;95701.47;30001;982;1885;-56
2024/03/02 00:36:28;;;;;;;;;;;;;;;4.98;100.00;95704.44;30001;982;1881;-56
2024/03/02 00:36:59;;;;;;;;;;;;;;;4.97;100.00;95702.84;30001;982;1885;-56
2024/03/02 00:37:30;;;;;;;;;;;;;;;4.97;100.00;95696.66;30001;983;1867;-56
2024/03/02 00:38:06;;;;;;;;;;;;;;;4.96;100.00;95705.81;30001;983;1876;-55
2024/03/02 00:38:50;;;;;;;;;;;;;;;4.95;100.00;95706.91;30001;983;1880;-57
2024/03/02 00:39:24;;;;;;;;;;;;;;;4.94;100.00;95708.00;30001;983;1885;-56
2024/03/02 00:39:55;;;;;;;;;;;;;;;4.95;100.00;95704.22;30001;983;1880;-56
2024/03/02 00:40:29;;;;;;;;;;;;;;;4.94;100.00;95703.41;30001;983;1885;-56
2024/03/02 00:41:08;;;;;;;;;;;;;;;4.94;100.00;95708.00;30001;983;1881;-57
2024/03/02 00:41:42;;;;;;;;;;;;;;;4.93;100.00;95701.00;30001;983;1885;-56
2024/03/02 00:42:13;;;;;;;;;;;;;;;4.93;100.00;95701.00;30001;983;1881;-56
2024/03/02 00:42:46;;;;;;;;;;;;;;;4.94;100.00;95699.94;30001;982;1872;-56
2024/03/02 00:43:36;;;;;;;;;;;;;;;4.94;100.00;95702.63;30001;982;1872;-57
2024/03/02 00:44:08;;;;;;;;;;;;;;;4.95;100.00;95698.84;30001;982;1877;-57
2024/03/02 00:44:42;;;;;;;;;;;;;;;4.95;100.00;95699.66;30001;982;1881;-56
2024/03/02 00:45:13;;;;;;;;;;;;;;;4.95;100.00;95696.16;30001;983;1885;-57
2024/03/02 00:45:43;;;;;;;;;;;;;;;4.95;100.00;95698.84;30001;983;1880;-56
2024/03/02 00:46:19;;;;;;;;;;;;;;;4.94;100.00;95702.63;30001;983;1885;-56
2024/03/02 00:46:50;;;;;;;;;;;;;;;4.94;100.00;95692.66;30001;983;1880;-56
2024/03/02 00:47:21;;;;;;;;;;;;;;;4.95;100.00;95690.78;30001;983;1885;-56
2024/03/02 00:47:52;;;;;;;;;;;;;;;4.94;100.00;95691.88;30001;983;1867;-56
2024/03/02 00:48:24;;;;;;;;;;;;;;;4.93;100.00;95692.94;30001;983;1876;-56
2024/03/02 00:48:56;;;;;;;;;;;;;;;4.95;100.00;95690.78;30001;983;1880;-70
2024/03/02 00:49:28;;;;;;;;;;;;;;;4.94;100.00;95691.88;30001;983;1885;-56
2024/03/02 00:49:59;;;;;;;;;;;;;;;4.94;100.00;95691.88;30001;983;1881;-56
2024/03/02 00:50:30;;;;;;;;;;;;;;;4.94;100.00;95697.25;30001;982;1885;-56
2024/03/02 00:51:05;;;;;;;;;;;;;;;4.95;100.00;95688.09;30002;788;1015;-56
2024/03/02 00:51:36;;;;;;;;;;;;;;;4.96;100.00;95687.00;30001;982;1885;-57
2024/03/02 00:52:07;;;;;;;;;;;;;;;4.96;100.00;95692.38;30001;982;1881;-57
2024/03/02 00:52:39;;;;;;;;;;;;;;;4.93;100.00;95699.12;30001;983;1884;-71
2024/03/02 00:53:12;;;;;;;;;;;;;;;4.92;100.00;95694.03;30001;983;1867;-57
2024/03/02 00:53:45;;;;;;;;;;;;;;;4.90;100.00;95690.84;30001;983;1876;-56
2024/03/02 00:54:19;;;;;;;;;;;;;;;4.89;100.00;95691.91;30001;983;1880;-56
2024/03/02 00:54:49;;;;;;;;;;;;;;;4.89;100.00;95694.59;30001;983;1885;-56
2024/03/02 00:55:20;;;;;;;;;;;;;;;4.88;100.00;95698.38;30001;983;1880;-70
2024/03/02 00:55:52;;;;;;;;;;;;;;;4.91;100.00;95697.81;30001;983;1885;-56
2024/03/02 00:56:23;;;;;;;;;;;;;;;4.94;100.00;95687.28;30001;983;1880;-54
2024/03/02 00:56:55;;;;;;;;;;;;;;;4.92;100.00;95689.47;30001;983;1885;-56
2024/03/02 00:57:29;;;;;;;;;;;;;;;4.92;100.00;95688.66;30001;961;1903;-56
2024/03/02 00:58:00;;;;;;;;;;;;;;;4.91;100.00;95685.16;30001;982;1885;-56
2024/03/02 00:58:35;;;;;;;;;;;;;;;4.90;100.00;95685.44;30001;982;1868;-57
2024/03/02 00:59:06;;;;;;;;;;;;;;;4.92;100.00;95686.78;30001;982;1877;-57
2024/03/02 00:59:38;;;;;;;;;;;;;;;4.92;100.00;95686.78;30001;982;1881;-57
2024/03/02 01:00:11;;;;;;;;;;;;;;;4.91;100.00;95687.84;30001;982;1885;-56
2024/03/02 01:00:42;;;;;;;;;;;;;;;4.90;100.00;95690.84;30001;983;1880;-56
2024/03/02 01:01:13;;;;;;;;;;;;;;;4.89;100.00;95686.53;30001;983;1885;-69
2024/03/02 01:01:44;;;;;;;;;;;;;;;4.87;100.00;95680.66;30001;983;1880;-57
2024/03/02 01:02:15;;;;;;;;;;;;;;;4.87;100.00;95681.44;30001;983;1885;-56
2024/03/02 01:02:46;;;;;;;;;;;;;;;4.89;100.00;95689.22;30001;983;1881;-56
2024/03/02 01:03:18;;;;;;;;;;;;;;;4.88;100.00;95687.63;30001;983;1885;-56
2024/03/02 01:03:50;;;;;;;;;;;;;;;4.91;100.00;95679.78;30001;983;1867;-56
2024/03/02 01:04:21;;;;;;;;;;;;;;;4.92;100.00;95683.28;30001;983;1876;-56
2024/03/02 01:04:52;;;;;;;;;;;;;;;4.93;100.00;95690.25;30001;983;1881;-56
2024/03/02 01:05:23;;;;;;;;;;;;;;;4.92;100.00;95694.03;30001;982;1885;-56
2024/03/02 01:05:53;;;;;;;;;;;;;;;4.91;100.00;95682.47;30001;982;1881;-57
2024/03/02 01:06:24;;;;;;;;;;;;;;;4.91;100.00;95692.44;30001;982;1885;-56
2024/03/02 01:06:55;;;;;;;;;;;;;;;4.91;100.00;95687.06;30001;982;1881;-56
2024/03/02 01:07:26;;;;;;;;;;;;;;;4.93;100.00;95693.75;30001;982;1886;-70
2024/03/02 01:07:57;;;;;;;;;;;;;;;4.93;100.00;95687.56;30001;983;1880;-57
2024/03/02 01:08:31;;;;;;;;;;;;;;;4.92;100.00;95686.78;30001;983;1884;-56
2024/03/02 01:09:02;;;;;;;;;;;;;;;4.93;100.00;95685.69;30001;983;1867;-57
2024/03/02 01:09:33;;;;;;;;;;;;;;;4.93;100.00;95679.50;30001;983;1876;-56
2024/03/02 01:10:05;;;;;;;;;;;;;;;4.93;100.00;95690.25;30001;983;1881;-55
2024/03/02 01:10:39;;;;;;;;;;;;;;;4.92;100.00;95677.91;30001;983;1885;-57
2024/03/02 01:11:10;;;;;;;;;;;;;;;4.96;100.00;95684.31;30001;983;1881;-56
2024/03/02 01:11:41;;;;;;;;;;;;;;;4.98;100.00;95682.16;30001;983;1885;-56
2024/03/02 01:12:12;;;;;;;;;;;;;;;5.00;100.00;95677.28;30001;982;1881;-56
2024/03/02 01:12:43;;;;;;;;;;;;;;;4.97;100.00;95680.53;30001;973;1902;-56
2024/03/02 01:13:14;;;;;;;;;;;;;;;4.97;100.00;95685.91;30001;982;1881;-56
2024/03/02 01:13:46;;;;;;;;;;;;;;;4.97;100.00;95686.72;30001;982;1885;-57
2024/03/02 01:14:17;;;;;;;;;;;;;;;4.99;100.00;95689.13;30001;982;1868;-56
2024/03/02 01:14:48;;;;;;;;;;;;;;;4.97;100.00;95677.84;30001;982;1877;-56
2024/03/02 01:15:19;;;;;;;;;;;;;;;4.95;100.00;95678.13;30001;983;1880;-56
2024/03/02 01:15:51;;;;;;;;;;;;;;;4.95;100.00;95685.41;30001;983;1885;-56
2024/03/02 01:16:22;;;;;;;;;;;;;;;4.92;100.00;95684.09;30001;983;1880;-57
2024/03/02 01:16:53;;;;;;;;;;;;;;;4.90;100.00;95688.94;30001;983;1884;-56
2024/03/02 01:17:24;;;;;;;;;;;;;;;4.91;100.00;95687.06;30001;983;1880;-55
2024/03/02 01:17:54;;;;;;;;;;;;;;;4.91;100.00;95684.38;30001;983;1885;-56
2024/03/02 01:18:25;;;;;;;;;;;;;;;4.89;100.00;95675.78;30001;983;1880;-56
2024/03/02 01:20:10;;;;;;;;;;;;;;;4.89;100.00;95689.22;89987;930;17000;-56
2024/03/02 01:20:41;;;;;;;;;;;;;;;4.87;100.00;95676.06;30001;982;1868;-56
2024/03/02 01:21:12;;;;;;;;;;;;;;;4.89;100.00;95679.28;30001;982;1868;-56
2024/03/02 01:21:43;;;;;;;;;;;;;;;4.89;100.00;95681.97;30001;982;1880;-56
2024/03/02 01:22:14;;;;;;;;;;;;;;;4.89;100.00;95675.78;30001;982;1876;-57
2024/03/02 01:22:45;;;;;;;;;;;;;;;4.88;100.00;95680.37;30001;982;1881;-56
2024/03/02 01:23:16;;;;;;;;;;;;;;;4.85;100.00;95688.22;30001;983;1875;-56
2024/03/02 01:23:46;;;;;;;;;;;;;;;4.84;100.00;95686.63;30001;983;1880;-56
2024/03/02 01:24:17;;;;;;;;;;;;;;;4.84;100.00;95681.25;30001;983;1875;-57
2024/03/02 01:24:49;;;;;;;;;;;;;;;4.84;100.00;95686.63;30001;983;1880;-57
2024/03/02 01:25:20;;;;;;;;;;;;;;;4.82;100.00;95684.22;30001;983;1876;-57
2024/03/02 01:25:51;;;;;;;;;;;;;;;4.81;100.00;95677.25;30001;983;1862;-57
2024/03/02 01:26:22;;;;;;;;;;;;;;;4.82;100.00;95683.41;30001;983;1867;-70
2024/03/02 01:26:53;;;;;;;;;;;;;;;4.82;100.00;95683.41;30001;970;1899;-57
2024/03/02 01:27:24;;;;;;;;;;;;;;;4.81;100.00;95679.13;30001;983;1876;-57
2024/03/02 01:27:55;;;;;;;;;;;;;;;4.82;100.00;95683.41;30001;983;1880;-69
2024/03/02 01:28:26;;;;;;;;;;;;;;;4.84;100.00;95681.25;30001;982;1876;-56
2024/03/02 01:28:57;;;;;;;;;;;;;;;4.85;100.00;95678.25;30001;982;1880;-69
2024/03/02 01:29:28;;;;;;;;;;;;;;;4.86;100.00;95670.97;30001;982;1876;-57
2024/03/02 01:29:59;;;;;;;;;;;;;;;4.85;100.00;95677.47;30001;963;1806;-56
2024/03/02 01:30:30;;;;;;;;;;;;;;;4.84;100.00;95675.88;30001;982;1876;-57
2024/03/02 01:31:02;;;;;;;;;;;;;;;4.82;100.00;95683.41;30001;983;1867;-57
2024/03/02 01:31:33;;;;;;;;;;;;;;;4.82;100.00;95678.03;30001;983;1867;-70
2024/03/02 01:32:04;;;;;;;;;;;;;;;4.81;100.00;95682.62;30001;983;1880;-56
2024/03/02 01:32:35;;;;;;;;;;;;;;;4.82;100.00;95683.41;30001;983;1875;-57
2024/03/02 01:33:06;;;;;;;;;;;;;;;4.79;100.00;95671.34;30001;983;1880;-57
2024/03/02 01:33:37;;;;;;;;;;;;;;;4.79;100.00;95679.41;30001;983;1876;-57
2024/03/02 01:34:08;;;;;;;;;;;;;;;4.80;100.00;95675.62;30001;983;1880;-71
2024/03/02 01:34:39;;;;;;;;;;;;;;;4.81;100.00;95681.81;30001;983;1876;-57
2024/03/02 01:35:10;;;;;;;;;;;;;;;4.80;100.00;95686.37;30001;983;1881;-57
2024/03/02 01:35:42;;;;;;;;;;;;;;;4.80;100.00;95682.91;30001;983;1876;-57
2024/03/02 01:36:13;;;;;;;;;;;;;;;4.79;100.00;95682.09;30001;982;1867;-56
2024/03/02 01:36:44;;;;;;;;;;;;;;;4.80;100.00;95682.91;30001;982;1867;-56
2024/03/02 01:37:15;;;;;;;;;;;;;;;4.77;100.00;95686.16;30001;982;1867;-57
2024/03/02 01:37:46;;;;;;;;;;;;;;;4.72;100.00;95687.00;30001;982;1867;-57
2024/03/02 01:38:17;;;;;;;;;;;;;;;4.69;100.00;95693.75;30001;983;1880;-69
2024/03/02 01:38:48;;;;;;;;;;;;;;;4.69;100.00;95691.06;30001;983;1875;-57
2024/03/02 01:39:19;;;;;;;;;;;;;;;4.66;100.00;95680.88;30001;983;1880;-56
2024/03/02 01:39:50;;;;;;;;;;;;;;;4.65;100.00;95695.41;30001;983;1875;-57
2024/03/02 01:40:21;;;;;;;;;;;;;;;4.65;100.00;95692.72;30001;983;1880;-69
2024/03/02 01:40:52;;;;;;;;;;;;;;;4.64;100.00;95691.09;30001;983;1876;-57
2024/03/02 01:41:23;;;;;;;;;;;;;;;4.64;100.00;95693.78;30001;983;1880;-57
2024/03/02 01:41:54;;;;;;;;;;;;;;;4.64;100.00;95691.09;30001;983;1876;-57
2024/03/02 01:42:25;;;;;;;;;;;;;;;4.63;100.00;95692.19;30001;983;1867;-57
2024/03/02 01:42:58;;;;;;;;;;;;;;;4.61;100.00;95682.81;30001;983;1867;-57
2024/03/02 01:43:29;;;;;;;;;;;;;;;4.60;100.00;95691.97;30001;982;1880;-56
2024/03/02 01:44:00;;;;;;;;;;;;;;;4.59;100.00;95691.16;30001;983;1876;-57
2024/03/02 01:44:31;;;;;;;;;;;;;;;4.61;100.00;95682.81;30001;982;1880;-57
2024/03/02 01:45:02;;;;;;;;;;;;;;;4.61;100.00;95686.31;30001;982;1876;-57
2024/03/02 01:45:35;;;;;;;;;;;;;;;4.61;100.00;95690.88;30001;982;1881;-57
2024/03/02 01:46:06;;;;;;;;;;;;;;;4.60;100.00;95686.59;30001;983;1875;-57
2024/03/02 01:46:37;;;;;;;;;;;;;;;4.59;100.00;95685.78;30001;983;1880;-57
2024/03/02 01:47:08;;;;;;;;;;;;;;;4.59;100.00;95691.16;30001;983;1875;-68
2024/03/02 01:47:39;;;;;;;;;;;;;;;4.59;100.00;95684.97;30001;983;1867;-57
2024/03/02 01:48:10;;;;;;;;;;;;;;;4.58;100.00;95678.81;30001;983;1867;-57
2024/03/02 01:48:41;;;;;;;;;;;;;;;4.57;100.00;95692.53;30001;983;1880;-57
2024/03/02 01:49:12;;;;;;;;;;;;;;;4.55;100.00;95690.12;30001;983;1876;-57
2024/03/02 01:49:43;;;;;;;;;;;;;;;4.55;100.00;95684.75;30001;983;1880;-57
2024/03/02 01:50:14;;;;;;;;;;;;;;;4.57;100.00;95697.91;30001;983;1876;-57
2024/03/02 01:50:45;;;;;;;;;;;;;;;4.56;100.00;95686.34;30001;983;1880;-57
2024/03/02 01:51:16;;;;;;;;;;;;;;;4.57;100.00;95692.53;30001;982;1876;-56
2024/03/02 01:51:47;;;;;;;;;;;;;;;4.54;100.00;95688.50;30001;982;1880;-57
2024/03/02 01:52:18;;;;;;;;;;;;;;;4.53;100.00;95689.59;30001;982;1876;-57
2024/03/02 01:52:49;;;;;;;;;;;;;;;4.50;100.00;95687.50;30001;982;1867;-57
2024/03/02 01:53:19;;;;;;;;;;;;;;;4.48;100.00;95689.66;30001;982;1867;-56
2024/03/02 01:53:50;;;;;;;;;;;;;;;4.46;100.00;95688.34;30001;983;1880;-56
2024/03/02 01:54:21;;;;;;;;;;;;;;;4.46;100.00;95688.34;30001;983;1875;-56
2024/03/02 01:54:52;;;;;;;;;;;;;;;4.44;100.00;95685.94;30001;983;1880;-57
2024/03/02 01:55:23;;;;;;;;;;;;;;;4.43;100.00;95687.03;30001;962;1897;-57
2024/03/02 01:55:54;;;;;;;;;;;;;;;4.42;100.00;95690.81;30001;983;1880;-56
2024/03/02 01:56:25;;;;;;;;;;;;;;;4.41;100.00;95683.81;30001;983;1876;-57
2024/03/02 01:56:56;;;;;;;;;;;;;;;4.38;100.00;95689.75;30001;983;1880;-57
2024/03/02 01:57:26;;;;;;;;;;;;;;;4.38;100.00;95689.75;30001;983;1876;-56
2024/03/02 01:57:57;;;;;;;;;;;;;;;4.36;100.00;95691.94;30001;982;1867;-56
2024/03/02 01:58:28;;;;;;;;;;;;;;;4.36;100.00;95695.41;30001;982;1867;-56
2024/03/02 01:58:59;;;;;;;;;;;;;;;4.36;100.00;95691.94;30001;982;1880;-57
2024/03/02 01:59:30;;;;;;;;;;;;;;;4.35;100.00;95684.94;30001;982;1876;-57
2024/03/02 02:00:03;;;;;;;;;;;;;;;4.34;100.00;95689.53;30001;982;1880;-57
2024/03/02 02:00:34;;;;;;;;;;;;;;;4.35;100.00;95690.31;30001;982;1876;-56
2024/03/02 02:01:05;;;;;;;;;;;;;;;4.35;100.00;95684.94;30001;983;1880;-70
2024/03/02 02:01:35;;;;;;;;;;;;;;;4.34;100.00;95686.03;30001;983;1875;-57
2024/03/02 02:02:07;;;;;;;;;;;;;;;4.35;100.00;95690.31;30001;983;1785;-57
2024/03/02 02:02:38;;;;;;;;;;;;;;;4.35;100.00;95684.94;30001;983;1876;-57
2024/03/02 02:03:10;;;;;;;;;;;;;;;4.35;100.00;95684.94;30001;983;1867;-56
2024/03/02 02:03:41;;;;;;;;;;;;;;;4.33;100.00;95681.75;30001;983;1867;-57
2024/03/02 02:04:13;;;;;;;;;;;;;;;4.30;100.00;95687.69;30001;983;1880;-57
2024/03/02 02:04:44;;;;;;;;;;;;;;;4.30;100.00;95685.00;30001;983;1876;-58
2024/03/02 02:05:15;;;;;;;;;;;;;;;4.31;100.00;95683.91;30001;982;1880;-57
2024/03/02 02:05:47;;;;;;;;;;;;;;;4.31;100.00;95684.72;30001;982;1876;-57
2024/03/02 02:06:18;;;;;;;;;;;;;;;4.29;100.00;95683.38;30001;982;1880;-57
2024/03/02 02:06:49;;;;;;;;;;;;;;;4.30;100.00;95688.47;30001;982;1876;-56
2024/03/02 02:07:20;;;;;;;;;;;;;;;4.30;100.00;95687.69;30001;982;1880;-56
2024/03/02 02:07:51;;;;;;;;;;;;;;;4.31;100.00;95689.28;30001;982;1876;-69
2024/03/02 02:08:22;;;;;;;;;;;;;;;4.32;100.00;95690.88;30001;982;1867;-69
2024/03/02 02:08:53;;;;;;;;;;;;;;;4.31;100.00;95679.34;30001;983;1867;-57
2024/03/02 02:09:25;;;;;;;;;;;;;;;4.32;100.00;95685.50;30001;983;1880;-56
2024/03/02 02:09:56;;;;;;;;;;;;;;;4.32;100.00;95680.13;30001;983;1875;-72
2024/03/02 02:10:26;;;;;;;;;;;;;;;4.34;100.00;95683.34;30001;983;1880;-57
2024/03/02 02:10:57;;;;;;;;;;;;;;;4.35;100.00;95680.37;30001;983;1876;-58
2024/03/02 02:11:28;;;;;;;;;;;;;;;4.36;100.00;95678.50;30001;983;1880;-57
2024/03/02 02:11:59;;;;;;;;;;;;;;;4.37;100.00;95688.16;30001;983;1876;-57
2024/03/02 02:12:30;;;;;;;;;;;;;;;4.37;100.00;95685.47;30001;974;1897;-57
2024/03/02 02:13:02;;;;;;;;;;;;;;;4.37;100.00;95680.91;30001;982;1876;-57
2024/03/02 02:13:33;;;;;;;;;;;;;;;4.39;100.00;95680.63;30001;987;1871;-57
2024/03/02 02:14:06;;;;;;;;;;;;;;;4.38;100.00;95682.50;30001;982;1854;-69
2024/03/02 02:14:37;;;;;;;;;;;;;;;4.41;100.00;95678.44;30001;982;1880;-69
2024/03/02 02:15:23;;;;;;;;;;;;;;;4.42;100.00;95669.31;30001;982;1876;-57
2024/03/02 02:15:54;;;;;;;;;;;;;;;4.44;100.00;95677.09;30001;982;1881;-70
2024/03/02 02:16:25;;;;;;;;;;;;;;;4.44;100.00;95675.22;30001;983;1875;-56
2024/03/02 02:16:56;;;;;;;;;;;;;;;4.45;100.00;95676.81;30001;983;1880;-57
2024/03/02 02:17:28;;;;;;;;;;;;;;;4.45;100.00;95667.94;30001;983;1875;-56
2024/03/02 02:17:58;;;;;;;;;;;;;;;4.45;100.00;95674.13;30001;983;1880;-57
2024/03/02 02:18:29;;;;;;;;;;;;;;;4.44;100.00;95672.53;30001;983;1876;-56
2024/03/02 02:19:00;;;;;;;;;;;;;;;4.44;100.00;95675.22;30001;983;1880;-57
2024/03/02 02:19:31;;;;;;;;;;;;;;;4.42;100.00;95673.88;30001;983;1863;-57
2024/03/02 02:20:05;;;;;;;;;;;;;;;4.42;100.00;95680.06;30001;983;1871;-57
2024/03/02 02:20:36;;;;;;;;;;;;;;;4.43;100.00;95678.97;30001;982;1876;-57
2024/03/02 02:21:07;;;;;;;;;;;;;;;4.42;100.00;95676.56;30001;982;1880;-56
2024/03/02 02:21:38;;;;;;;;;;;;;;;4.41;100.00;95680.34;30001;982;1876;-56
2024/03/02 02:22:09;;;;;;;;;;;;;;;4.40;100.00;95676.84;30001;965;1799;-57
2024/03/02 02:22:52;;;;;;;;;;;;;;;4.39;100.00;95675.25;30001;982;1876;-56
2024/03/02 02:23:23;;;;;;;;;;;;;;;4.40;100.00;95676.84;30001;982;1881;-57
2024/03/02 02:23:54;;;;;;;;;;;;;;;4.41;100.00;95670.41;30001;983;1875;-56
2024/03/02 02:24:25;;;;;;;;;;;;;;;4.39;100.00;95672.56;30001;983;1880;-56
2024/03/02 02:24:56;;;;;;;;;;;;;;;4.41;100.00;95681.13;30001;983;1862;-57
2024/03/02 02:25:28;;;;;;;;;;;;;;;4.41;100.00;95669.59;30001;983;1871;-57
2024/03/02 02:25:59;;;;;;;;;;;;;;;4.40;100.00;95676.84;30001;983;1875;-57
2024/03/02 02:26:30;;;;;;;;;;;;;;;4.41;100.00;95674.97;30001;983;1880;-56
2024/03/02 02:27:01;;;;;;;;;;;;;;;4.40;100.00;95671.47;30001;987;1876;-57
2024/03/02 02:27:31;;;;;;;;;;;;;;;4.40;100.00;95676.84;30001;983;1880;-56
2024/03/02 02:28:03;;;;;;;;;;;;;;;4.40;100.00;95668.78;30001;982;1876;-57
2024/03/02 02:28:33;;;;;;;;;;;;;;;4.40;100.00;95671.47;30001;982;1880;-57
2024/03/02 02:29:04;;;;;;;;;;;;;;;4.41;100.00;95678.44;30001;982;1876;-56
2024/03/02 02:29:36;;;;;;;;;;;;;;;4.41;100.00;95673.09;30001;982;1881;-55
2024/03/02 02:30:07;;;;;;;;;;;;;;;4.40;100.00;95671.47;30001;982;1863;-57
2024/03/02 02:30:38;;;;;;;;;;;;;;;4.39;100.00;95672.56;30001;983;1871;-57
2024/03/02 02:31:09;;;;;;;;;;;;;;;4.40;100.00;95665.31;30001;983;1875;-56
2024/03/02 02:31:42;;;;;;;;;;;;;;;4.38;100.00;95668.28;30001;983;1880;-56
2024/03/02 02:32:13;;;;;;;;;;;;;;;4.38;100.00;95665.59;30001;983;1876;-56
2024/03/02 02:32:45;;;;;;;;;;;;;;;4.36;100.00;95663.19;30001;983;1880;-56
2024/03/02 02:33:16;;;;;;;;;;;;;;;4.36;100.00;95665.06;30001;983;1876;-57
2024/03/02 02:33:47;;;;;;;;;;;;;;;4.37;100.00;95666.66;30001;965;1825;-57
2024/03/02 02:34:18;;;;;;;;;;;;;;;4.38;100.00;95662.91;30001;983;1876;-56
2024/03/02 02:34:52;;;;;;;;;;;;;;;4.37;100.00;95663.97;30001;973;1898;-56
2024/03/02 02:35:26;;;;;;;;;;;;;;;4.36;100.00;95659.69;30001;982;1863;-57
2024/03/02 02:35:57;;;;;;;;;;;;;;;4.36;100.00;95659.69;30001;982;1872;-57
2024/03/02 02:36:28;;;;;;;;;;;;;;;4.41;100.00;95667.72;30001;982;1876;-69
2024/03/02 02:36:59;;;;;;;;;;;;;;;4.45;100.00;95658.00;30001;982;1881;-56
2024/03/02 02:37:30;;;;;;;;;;;;;;;4.47;100.00;95665.78;30001;982;1876;-56
2024/03/02 02:38:02;;;;;;;;;;;;;;;4.46;100.00;95664.97;30001;983;1880;-57
2024/03/02 02:38:36;;;;;;;;;;;;;;;4.44;100.00;95661.78;30001;983;1875;-57
2024/03/02 02:39:08;;;;;;;;;;;;;;;4.41;100.00;95656.97;30001;983;1880;-57
2024/03/02 02:39:39;;;;;;;;;;;;;;;4.41;100.00;95661.53;30001;983;1875;-56
2024/03/02 02:40:11;;;;;;;;;;;;;;;4.38;100.00;95662.91;30001;983;1880;-56
2024/03/02 02:40:42;;;;;;;;;;;;;;;4.37;100.00;95661.31;30001;983;1862;-56
2024/03/02 02:41:12;;;;;;;;;;;;;;;4.35;100.00;95653.53;30001;965;1790;-70
2024/03/02 02:41:43;;;;;;;;;;;;;;;4.35;100.00;95661.59;30001;983;1876;-56
2024/03/02 02:42:14;;;;;;;;;;;;;;;4.35;100.00;95663.47;30001;983;1880;-57
2024/03/02 02:42:45;;;;;;;;;;;;;;;4.34;100.00;95654.59;30001;983;1876;-56
2024/03/02 02:43:17;;;;;;;;;;;;;;;4.33;100.00;95654.88;30001;982;1880;-56
2024/03/02 02:43:48;;;;;;;;;;;;;;;4.33;100.00;95660.25;30001;982;1876;-56
2024/03/02 02:44:18;;;;;;;;;;;;;;;4.32;100.00;95655.97;30001;982;1880;-56
2024/03/02 02:44:49;;;;;;;;;;;;;;;4.31;100.00;95657.84;30001;982;1876;-57
2024/03/02 02:45:20;;;;;;;;;;;;;;;4.31;100.00;95652.50;30001;982;1881;-69
2024/03/02 02:45:51;;;;;;;;;;;;;;;4.31;100.00;95657.06;30001;983;1862;-57
2024/03/02 02:46:22;;;;;;;;;;;;;;;4.30;100.00;95645.50;30001;983;1871;-56
2024/03/02 02:46:53;;;;;;;;;;;;;;;4.29;100.00;95659.22;30001;983;1875;-57
2024/03/02 02:47:25;;;;;;;;;;;;;;;4.29;100.00;95651.16;30001;983;1880;-56
2024/03/02 02:47:56;;;;;;;;;;;;;;;4.28;100.00;95652.25;30001;983;1875;-56
2024/03/02 02:48:27;;;;;;;;;;;;;;;4.27;100.00;95640.72;30001;983;1880;-56
2024/03/02 02:48:58;;;;;;;;;;;;;;;4.27;100.00;95645.28;30001;983;1876;-57
2024/03/02 02:49:28;;;;;;;;;;;;;;;4.26;100.00;95647.16;30001;983;1880;-56
2024/03/02 02:49:59;;;;;;;;;;;;;;;4.27;100.00;95642.59;30001;983;1875;-56
2024/03/02 02:50:32;;;;;;;;;;;;;;;4.27;100.00;95642.59;30001;982;1791;-57
2024/03/02 02:51:03;;;;;;;;;;;;;;;4.27;100.00;95645.28;30001;982;1863;-57
2024/03/02 02:51:34;;;;;;;;;;;;;;;4.27;100.00;95645.28;30001;982;1872;-56
2024/03/02 02:52:05;;;;;;;;;;;;;;;4.27;100.00;95645.28;30001;982;1876;-56
2024/03/02 02:52:38;;;;;;;;;;;;;;;4.27;100.00;95639.91;30001;982;1881;-56