Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:25;;;;;;;15.65;10.32;;;;;;;;;;4943529;29;20086;-81
2022/05/21 00:03:51;;;;;;;16.20;11.15;;;;;;;;;;4945122;29;20138;-81
2022/05/21 00:06:19;;;;;;;14.35;11.02;;;;;;;;;;4941250;29;20054;-80
2022/05/21 00:08:47;;;;;;;16.85;11.65;;;;;;;;;;4939961;29;20059;-81
2022/05/21 00:11:13;;;;;;;18.25;12.52;;;;;;;;;;4940558;29;20139;-80
2022/05/21 00:13:40;;;;;;;20.92;12.48;;;;;;;;;;4940110;29;20058;-81
2022/05/21 00:16:06;;;;;;;18.00;13.05;;;;;;;;;;4939935;29;20047;-80
2022/05/21 00:18:32;;;;;;;18.00;13.07;;;;;;;;;;4940193;29;20488;-80
2022/05/21 00:20:59;;;;;;;17.80;13.63;;;;;;;;;;4940942;29;20062;-79
2022/05/21 00:23:26;;;;;;;20.70;13.68;;;;;;;;;;4940822;29;20135;-80
2022/05/21 00:25:57;;;;;;;19.63;14.20;;;;;;;;;;4940437;29;20054;-80
2022/05/21 00:28:24;;;;;;;19.67;14.65;;;;;;;;;;4939191;29;20062;-80
2022/05/21 00:30:50;;;;;;;21.83;14.55;;;;;;;;;;4940860;29;20051;-81
2022/05/21 00:33:17;;;;;;;20.45;14.35;;;;;;;;;;4941038;29;20146;-81
2022/05/21 00:35:43;;;;;;;19.77;14.70;;;;;;;;;;4941547;29;20068;-81
2022/05/21 00:38:10;;;;;;;23.33;15.10;;;;;;;;;;4943152;29;20059;-81
2022/05/21 00:40:37;;;;;;;20.38;15.20;;;;;;;;;;4943232;29;20059;-81
2022/05/21 00:43:05;;;;;;;20.30;14.63;;;;;;;;;;4945917;29;20083;-81
2022/05/21 00:45:31;;;;;;;22.80;15.38;;;;;;;;;;4946749;29;20144;-84
2022/05/21 00:47:58;;;;;;;17.52;14.45;;;;;;;;;;4946268;29;20558;-83
2022/05/21 00:50:28;;;;;;;17.58;15.07;;;;;;;;;;4947141;29;20138;-82
2022/05/21 00:52:54;;;;;;;23.55;15.30;;;;;;;;;;4944327;29;20056;-82
2022/05/21 00:55:23;;;;;;;19.33;15.23;;;;;;;;;;4943744;29;20074;-82
2022/05/21 00:59:47;;;;;;;20.90;14.95;;;;;;;;;;4943474;29;20482;-79
2022/05/21 01:00:38;;;;;;;18.98;14.13;;;;;;;;;;4941070;29;20056;-82
2022/05/21 01:03:05;;;;;;;24.98;14.90;;;;;;;;;;4943046;29;20055;-82
2022/05/21 01:05:31;;;;;;;22.23;14.02;;;;;;;;;;4942547;29;20131;-82
2022/05/21 01:07:59;;;;;;;21.77;14.95;;;;;;;;;;4941224;29;20094;-82
2022/05/21 01:10:28;;;;;;;24.42;15.18;;;;;;;;;;4941789;29;20048;-82
2022/05/21 01:12:56;;;;;;;20.63;14.82;;;;;;;;;;4942990;29;20067;-81
2022/05/21 01:15:24;;;;;;;22.50;15.60;;;;;;;;;;4940429;29;20052;-81
2022/05/21 01:17:52;;;;;;;20.70;15.80;;;;;;;;;;4939541;29;20052;-78
2022/05/21 01:20:20;;;;;;;23.00;15.48;;;;;;;;;;4939915;29;20083;-81
2022/05/21 01:22:49;;;;;;;23.25;15.60;;;;;;;;;;4940142;29;20134;-82
2022/05/21 01:25:16;;;;;;;21.13;14.93;;;;;;;;;;4939104;29;20056;-81
2022/05/21 01:27:43;;;;;;;21.17;15.15;;;;;;;;;;4941256;29;20462;-80
2022/05/21 01:30:11;;;;;;;21.10;16.05;;;;;;;;;;4942985;29;20138;-81
2022/05/21 01:32:38;;;;;;;21.35;14.55;;;;;;;;;;4943273;29;20051;-81
2022/05/21 01:35:05;;;;;;;23.55;15.50;;;;;;;;;;4941952;29;20146;-81
2022/05/21 01:37:31;;;;;;;25.40;15.65;;;;;;;;;;4943032;29;20072;-81
2022/05/21 01:39:59;;;;;;;20.58;15.27;;;;;;;;;;4942433;29;20134;-81
2022/05/21 01:42:25;;;;;;;19.13;13.90;;;;;;;;;;4942481;29;20083;-80
2022/05/21 01:44:52;;;;;;;22.17;14.35;;;;;;;;;;4942664;29;20083;-81
2022/05/21 01:47:19;;;;;;;19.73;13.90;;;;;;;;;;4941725;29;20118;-81
2022/05/21 01:49:46;;;;;;;21.15;14.55;;;;;;;;;;4942424;29;20142;-80
2022/05/21 01:52:13;;;;;;;19.08;13.70;;;;;;;;;;4942833;29;20055;-80
2022/05/21 01:54:40;;;;;;;20.20;13.95;;;;;;;;;;4942267;29;20115;-80
2022/05/21 01:57:09;;;;;;;19.98;12.70;;;;;;;;;;4942234;29;20517;-81
2022/05/21 01:59:35;;;;;;;18.63;13.50;;;;;;;;;;4942534;29;20139;-81
2022/05/21 02:02:02;;;;;;;20.83;13.77;;;;;;;;;;4942407;29;20545;-81
2022/05/21 02:04:29;;;;;;;20.42;13.13;;;;;;;;;;4940592;29;20055;-80
2022/05/21 02:06:55;;;;;;;20.52;12.38;;;;;;;;;;4939482;29;20134;-81
2022/05/21 02:09:22;;;;;;;17.27;11.25;;;;;;;;;;4939084;29;20062;-81
2022/05/21 02:11:48;;;;;;;15.82;10.73;;;;;;;;;;4939907;29;20062;-80
2022/05/21 02:14:16;;;;;;;15.90;10.65;;;;;;;;;;4939379;29;20051;-81
2022/05/21 02:16:42;;;;;;;13.93;9.90;;;;;;;;;;4939106;29;20051;-81
2022/05/21 02:19:09;;;;;;;13.10;9.80;;;;;;;;;;4940264;29;20107;-80
2022/05/21 02:21:40;;;;;;;14.38;9.75;;;;;;;;;;4941827;29;20103;-81
2022/05/21 02:24:07;;;;;;;22.10;9.70;;;;;;;;;;4940442;29;20111;-83
2022/05/21 02:26:34;;;;;;;14.50;8.40;;;;;;;;;;4940025;29;20510;-80
2022/05/21 02:29:00;;;;;;;11.80;8.18;;;;;;;;;;4939237;29;20426;-80
2022/05/21 02:31:28;;;;;;;14.85;7.95;;;;;;;;;;4940418;29;20110;-79
2022/05/21 02:34:04;;;;;;;13.02;7.50;;;;;;;;;;5037583;23;20054;-85
2022/05/21 02:39:28;;;;;;;15.45;7.57;;;;;;;;;;4995456;28;20133;-84
2022/05/21 02:41:58;;;;;;;11.55;6.95;;;;;;;;;;4996241;28;20051;-84
2022/05/21 02:44:24;;;;;;;15.68;6.80;;;;;;;;;;4996967;28;20118;-84
2022/05/21 02:46:52;;;;;;;10.63;6.78;;;;;;;;;;4999083;28;20149;-84
2022/05/21 02:49:19;;;;;;;9.45;6.55;;;;;;;;;;4999215;28;20163;-84
2022/05/21 02:51:45;;;;;;;13.05;7.05;;;;;;;;;;4997695;28;20077;-86
2022/05/21 02:54:14;;;;;;;11.52;6.82;;;;;;;;;;4998266;28;20050;-86
2022/05/21 02:56:43;;;;;;;11.38;6.03;;;;;;;;;;5000007;28;20497;-86
2022/05/21 02:59:09;;;;;;;12.07;5.88;;;;;;;;;;5001050;28;20114;-88
2022/05/21 03:01:36;;;;;;;14.25;6.88;;;;;;;;;;4998658;28;20109;-88
2022/05/21 03:04:07;;;;;;;15.38;6.20;;;;;;;;;;5000882;28;20118;-88
2022/05/21 03:06:34;;;;;;;10.85;5.40;;;;;;;;;;5001128;28;20046;-86
2022/05/21 03:11:44;;;;;;;8.73;5.30;;;;;;;;;;5012593;28;20057;-86
2022/05/21 03:14:11;;;;;;;10.98;5.60;;;;;;;;;;5008198;28;20062;-86
2022/05/21 03:16:37;;;;;;;10.90;5.43;;;;;;;;;;5005269;28;20052;-84
2022/05/21 03:19:03;;;;;;;9.95;5.10;;;;;;;;;;5003537;28;20501;-85
2022/05/21 03:21:31;;;;;;;7.75;4.85;;;;;;;;;;5000536;28;20463;-85
2022/05/21 03:23:58;;;;;;;12.05;5.28;;;;;;;;;;5000029;28;20119;-87
2022/05/21 03:26:25;;;;;;;12.10;4.90;;;;;;;;;;4999630;28;20066;-85
2022/05/21 03:28:52;;;;;;;10.13;4.47;;;;;;;;;;4999216;28;20061;-86
2022/05/21 03:31:18;;;;;;;10.13;4.95;;;;;;;;;;4999354;28;20145;-86
2022/05/21 03:33:45;;;;;;;7.50;4.43;;;;;;;;;;5000478;28;20113;-85
2022/05/21 03:36:11;;;;;;;14.38;5.47;;;;;;;;;;5000130;28;20065;-86
2022/05/21 03:38:39;;;;;;;10.55;4.35;;;;;;;;;;5000691;28;20584;-86
2022/05/21 03:41:05;;;;;;;10.30;4.43;;;;;;;;;;5001390;28;20137;-87
2022/05/21 03:43:32;;;;;;;8.20;3.92;;;;;;;;;;5089467;23;20025;-86
2022/05/21 03:46:06;;;;;;;10.50;3.88;;;;;;;;;;4961160;28;20055;-89
2022/05/21 03:48:32;;;;;;;12.20;4.00;;;;;;;;;;4948672;29;20044;-85
2022/05/21 03:50:59;;;;;;;10.23;4.05;;;;;;;;;;4941050;29;20130;-85
2022/05/21 03:53:26;;;;;;;8.40;4.35;;;;;;;;;;4940652;29;20122;-85
2022/05/21 03:55:54;;;;;;;9.55;3.80;;;;;;;;;;4942437;29;20063;-86
2022/05/21 03:58:21;;;;;;;14.13;4.53;;;;;;;;;;4941425;29;20064;-85
2022/05/21 04:00:48;;;;;;;9.82;3.97;;;;;;;;;;4941386;29;20123;-84
2022/05/21 04:03:31;;;;;;;9.00;3.80;;;;;;;;;;4953165;28;20051;-86
2022/05/21 04:05:59;;;;;;;11.23;4.55;;;;;;;;;;4940839;29;20052;-86
2022/05/21 04:08:26;;;;;;;11.02;4.28;;;;;;;;;;4942363;29;20047;-89
2022/05/21 04:10:57;;;;;;;12.85;4.57;;;;;;;;;;4943450;29;20143;-88
2022/05/21 04:13:30;;;;;;;11.65;4.22;;;;;;;;;;4944030;28;20055;-88
2022/05/21 04:15:57;;;;;;;13.88;4.50;;;;;;;;;;4943126;28;20463;-85
2022/05/21 04:18:23;;;;;;;7.35;4.15;;;;;;;;;;4943950;29;20055;-84
2022/05/21 04:20:49;;;;;;;9.00;4.03;;;;;;;;;;4943504;28;20047;-85
2022/05/21 04:23:16;;;;;;;10.25;4.00;;;;;;;;;;4950242;29;20047;-85
2022/05/21 04:25:43;;;;;;;12.60;4.25;;;;;;;;;;4940332;29;20111;-85
2022/05/21 04:28:11;;;;;;;12.18;4.00;;;;;;;;;;4939296;29;20040;-85
2022/05/21 04:30:37;;;;;;;14.18;4.22;;;;;;;;;;4939008;29;20126;-85
2022/05/21 04:33:04;;;;;;;9.45;4.38;;;;;;;;;;4939779;29;20047;-85
2022/05/21 04:36:17;;;;;;;10.05;4.13;;;;;;;;;;4939302;29;20134;-83
2022/05/21 04:38:17;;;;;;;9.93;4.45;;;;;;;;;;4938146;29;20048;-83
2022/05/21 04:40:44;;;;;;;12.93;4.50;;;;;;;;;;4939494;29;20453;-86
2022/05/21 04:43:12;;;;;;;11.70;4.50;;;;;;;;;;4938893;29;20434;-85
2022/05/21 04:45:39;;;;;;;13.30;5.05;;;;;;;;;;4938437;29;20051;-85
2022/05/21 04:48:06;;;;;;;9.75;4.03;;;;;;;;;;4938644;29;20090;-85
2022/05/21 04:50:34;;;;;;;11.65;4.10;;;;;;;;;;4939141;29;20130;-86
2022/05/21 04:53:01;;;;;;;16.55;4.15;;;;;;;;;;4939539;29;20058;-85
2022/05/21 04:55:27;;;;;;;11.82;4.05;;;;;;;;;;4940843;29;20114;-85
2022/05/21 04:57:53;;;;;;;10.05;4.32;;;;;;;;;;4939998;29;20099;-87
2022/05/21 05:00:24;;;;;;;11.90;3.90;;;;;;;;;;4948195;29;20056;-87
2022/05/21 05:02:50;;;;;;;6.93;3.58;;;;;;;;;;4950100;28;20084;-85
2022/05/21 05:05:17;;;;;;;13.07;4.32;;;;;;;;;;4940364;29;20147;-84
2022/05/21 05:07:43;;;;;;;10.38;4.35;;;;;;;;;;4942661;29;20159;-84
2022/05/21 05:10:10;;;;;;;8.73;4.13;;;;;;;;;;4939250;29;20058;-85
2022/05/21 05:12:37;;;;;;;7.15;3.78;;;;;;;;;;4939122;29;20134;-84
2022/05/21 05:15:04;;;;;;;7.45;3.90;;;;;;;;;;4937468;29;20135;-85
2022/05/21 05:17:31;;;;;;;8.85;3.88;;;;;;;;;;4938425;29;20047;-85
2022/05/21 05:19:59;;;;;;;9.23;3.78;;;;;;;;;;4938565;29;20111;-85
2022/05/21 05:22:25;;;;;;;11.00;4.10;;;;;;;;;;4938130;28;20067;-85
2022/05/21 05:24:52;;;;;;;9.48;3.95;;;;;;;;;;4936851;29;20502;-84
2022/05/21 05:27:18;;;;;;;10.25;4.00;;;;;;;;;;4938553;29;20054;-85
2022/05/21 05:29:44;;;;;;;10.00;4.47;;;;;;;;;;4939011;29;20119;-84
2022/05/21 05:32:11;;;;;;;8.63;4.63;;;;;;;;;;4939707;29;20459;-84
2022/05/21 05:34:39;;;;;;;10.52;4.43;;;;;;;;;;4945029;29;20115;-83
2022/05/21 05:37:05;;;;;;;14.18;5.00;;;;;;;;;;4946336;28;20149;-84
2022/05/21 05:39:32;;;;;;;8.05;4.20;;;;;;;;;;4948700;29;20079;-84
2022/05/21 05:41:59;;;;;;;10.30;4.63;;;;;;;;;;4947387;29;20103;-85
2022/05/21 05:44:25;;;;;;;11.75;4.43;;;;;;;;;;4946153;29;20090;-85
2022/05/21 05:46:51;;;;;;;15.48;4.88;;;;;;;;;;4940635;29;20091;-85
2022/05/21 05:49:18;;;;;;;11.23;4.80;;;;;;;;;;4942593;28;20083;-86
2022/05/21 05:51:45;;;;;;;13.93;5.25;;;;;;;;;;4946556;29;20074;-85
2022/05/21 05:54:12;;;;;;;11.10;4.95;;;;;;;;;;4945963;29;20537;-84
2022/05/21 05:56:42;;;;;;;10.27;4.43;;;;;;;;;;4942214;29;20419;-84
2022/05/21 06:02:57;;;;;;;11.43;4.63;;;;;;;;;;4941142;29;20106;-85
2022/05/21 06:04:40;;;;;;;15.20;5.15;;;;;;;;;;4937791;29;20534;-85
2022/05/21 06:07:11;;;;;;;10.68;5.38;;;;;;;;;;4938584;29;20048;-84
2022/05/21 06:09:38;;;;;;;13.43;5.30;;;;;;;;;;4939084;29;20086;-84
2022/05/21 06:12:07;;;;;;;15.23;6.72;;;;;;;;;;4940356;29;20090;-85
2022/05/21 06:14:34;;;;;;;10.23;5.40;;;;;;;;;;4941224;29;20190;-85
2022/05/21 06:17:00;;;;;;;15.00;5.55;;;;;;;;;;4939397;29;20051;-81
2022/05/21 06:19:27;;;;;;;15.85;5.65;;;;;;;;;;4950572;29;20075;-85
2022/05/21 06:21:56;;;;;;;14.13;5.43;;;;;;;;;;4946146;29;20060;-83
2022/05/21 06:24:24;;;;;;;15.35;6.30;;;;;;;;;;4944334;29;20047;-85
2022/05/21 06:26:50;;;;;;;15.18;5.68;;;;;;;;;;4950586;29;20061;-83
2022/05/21 06:29:17;;;;;;;12.43;5.55;;;;;;;;;;4955689;29;20480;-83
2022/05/21 06:31:46;;;;;;;13.20;5.93;;;;;;;;;;4949796;29;20062;-83
2022/05/21 06:34:12;;;;;;;16.50;6.82;;;;;;;;;;4945136;28;20086;-83
2022/05/21 06:36:39;;;;;;;14.35;6.25;;;;;;;;;;4939828;29;20135;-83
2022/05/21 06:39:05;;;;;;;14.65;6.50;;;;;;;;;;4942170;29;20083;-84
2022/05/21 06:41:33;;;;;;;12.65;6.57;;;;;;;;;;4952773;29;20082;-83
2022/05/21 06:44:04;;;;;;;12.65;6.18;;;;;;;;;;4949211;29;20641;-83
2022/05/21 06:46:31;;;;;;;15.52;6.32;;;;;;;;;;4952361;29;20058;-83
2022/05/21 06:48:58;;;;;;;12.45;6.97;;;;;;;;;;4963492;29;20051;-84
2022/05/21 06:51:24;;;;;;;16.10;7.07;;;;;;;;;;4962269;29;20466;-83
2022/05/21 06:53:53;;;;;;;13.90;6.25;;;;;;;;;;4962349;29;20047;-87
2022/05/21 06:56:20;;;;;;;13.88;6.72;;;;;;;;;;4961289;29;20106;-86
2022/05/21 06:58:50;;;;;;;12.23;6.20;;;;;;;;;;4958997;29;20043;-86
2022/05/21 07:01:17;;;;;;;12.98;5.82;;;;;;;;;;4960980;29;20047;-85
2022/05/21 07:03:43;;;;;;;12.98;6.38;;;;;;;;;;4962296;29;20138;-85
2022/05/21 07:08:53;;;;;;;15.65;6.68;;;;;;;;;;4961493;29;20050;-84
2022/05/21 07:11:20;;;;;;;17.42;6.65;;;;;;;;;;4961556;29;20138;-83
2022/05/21 07:13:47;;;;;;;15.00;7.13;;;;;;;;;;4962671;29;20052;-84
2022/05/21 07:16:14;;;;;;;11.73;6.47;;;;;;;;;;4960895;29;20055;-84
2022/05/21 07:18:41;;;;;;;12.68;6.75;;;;;;;;;;4961501;29;20057;-84
2022/05/21 07:21:10;;;;;;;17.75;7.13;;;;;;;;;;4961922;29;20492;-82
2022/05/21 07:23:37;;;;;;;14.35;6.47;;;;;;;;;;4963210;29;20081;-85
2022/05/21 07:26:03;;;;;;;15.82;6.97;;;;;;;;;;4966784;29;20110;-83
2022/05/21 07:28:30;;;;;;;17.48;7.10;;;;;;;;;;4965693;29;20047;-83
2022/05/21 07:30:58;;;;;;;12.20;6.30;;;;;;;;;;4961745;29;20429;-84
2022/05/21 07:33:24;;;;;;;13.40;6.60;;;;;;;;;;4960600;29;20051;-84
2022/05/21 07:35:51;;;;;;;13.13;6.88;;;;;;;;;;4960660;29;20054;-83
2022/05/21 07:38:17;;;;;;;17.30;6.40;;;;;;;;;;4964046;29;20106;-83
2022/05/21 07:40:45;;;;;;;17.63;6.35;;;;;;;;;;4966674;29;20051;-85
2022/05/21 07:43:12;;;;;;;15.82;5.72;;;;;;;;;;4962851;29;20098;-84
2022/05/21 07:45:39;;;;;;;16.27;6.07;;;;;;;;;;4963798;29;20196;-83
2022/05/21 07:48:07;;;;;;;15.82;6.57;;;;;;;;;;4963039;28;20134;-84
2022/05/21 07:50:33;;;;;;;14.43;6.38;;;;;;;;;;4964104;29;20078;-83
2022/05/21 07:53:00;;;;;;;16.33;6.22;;;;;;;;;;4964658;29;20110;-84
2022/05/21 07:55:26;;;;;;;15.65;6.15;;;;;;;;;;4967987;29;20090;-84
2022/05/21 07:57:53;;;;;;;15.50;6.70;;;;;;;;;;4966691;29;20085;-81
2022/05/21 08:00:19;;;;;;;12.85;5.63;;;;;;;;;;4966533;29;20051;-81
2022/05/21 08:02:46;;;;;;;14.63;5.72;;;;;;;;;;4968458;29;20055;-81
2022/05/21 08:05:14;;;;;;;17.23;6.20;;;;;;;;;;4967452;29;20115;-81
2022/05/21 08:07:40;;;;;;;13.73;6.35;;;;;;;;;;4966855;29;20050;-82
2022/05/21 08:10:07;;;;;;;12.75;5.95;;;;;;;;;;4966826;29;20135;-81
2022/05/21 08:12:34;;;;;;;17.75;5.90;;;;;;;;;;4966197;29;20051;-81
2022/05/21 08:15:00;;;;;;;19.25;5.88;;;;;;;;;;4966413;29;20047;-81
2022/05/21 08:17:28;;;;;;;11.48;5.70;;;;;;;;;;4967653;29;20070;-81
2022/05/21 08:19:57;;;;;;;13.57;5.72;;;;;;;;;;4966823;29;20047;-80
2022/05/21 08:28:03;;;;;;;12.38;5.75;;;;;;;;;;4966455;29;20068;-80
2022/05/21 08:33:13;;;;;;;16.15;6.10;;;;;;;;;;4963522;29;20119;-81
2022/05/21 08:35:40;;;;;;;14.38;5.63;;;;;;;;;;4989412;23;20488;-80
2022/05/21 08:38:08;;;;;;;10.88;5.50;;;;;;;;;;4964011;28;20466;-79
2022/05/21 08:40:40;;;;;;;11.90;6.18;;;;;;;;;;4954844;29;20083;-80
2022/05/21 08:43:12;;;;;;;11.50;6.13;;;;;;;;;;4951247;29;20098;-79
2022/05/21 08:45:47;;;;;;;12.82;5.55;;;;;;;;;;4956610;28;20070;-79
2022/05/21 08:48:15;;;;;;;10.82;5.60;;;;;;;;;;4958621;28;20546;-81
2022/05/21 08:50:46;;;;;;;16.55;6.00;;;;;;;;;;4959467;28;20154;-81
2022/05/21 08:53:16;;;;;;;14.82;5.50;;;;;;;;;;4958565;28;20066;-78
2022/05/21 08:55:44;;;;;;;13.45;5.40;;;;;;;;;;4959685;28;20066;-79
2022/05/21 08:58:16;;;;;;;12.95;5.20;;;;;;;;;;4956210;28;20051;-77
2022/05/21 09:00:44;;;;;;;10.65;5.35;;;;;;;;;;4957243;28;20093;-81
2022/05/21 09:03:12;;;;;;;10.30;5.00;;;;;;;;;;4956197;29;20518;-77
2022/05/21 09:05:39;;;;;;;16.23;5.03;;;;;;;;;;4962332;28;20079;-81
2022/05/21 09:08:10;;;;;;;11.68;4.93;;;;;;;;;;4957792;28;20087;-80
2022/05/21 09:10:44;;;;;;;11.60;4.95;;;;;;;;;;4958886;28;20728;-80
2022/05/21 09:13:13;;;;;;;10.80;5.20;;;;;;;;;;4960324;28;20051;-82
2022/05/21 09:18:25;;;;;;;11.98;4.72;;;;;;;;;;4960446;29;20058;-81
2022/05/21 09:20:56;;;;;;;9.68;5.35;;;;;;;;;;4961542;29;20058;-80
2022/05/21 09:23:23;;;;;;;9.90;4.47;;;;;;;;;;4961572;28;20147;-83
2022/05/21 09:26:03;;;;;;;7.55;4.65;;;;;;;;;;4960378;28;20142;-81
2022/05/21 09:28:30;;;;;;;10.07;4.45;;;;;;;;;;4960564;28;20050;-83
2022/05/21 09:30:57;;;;;;;10.13;4.35;;;;;;;;;;4960892;28;20085;-80
2022/05/21 09:33:26;;;;;;;10.10;4.47;;;;;;;;;;4961407;28;20059;-81
2022/05/21 09:35:53;;;;;;;11.55;4.35;;;;;;;;;;4960343;28;20066;-82
2022/05/21 09:38:22;;;;;;;10.43;4.53;;;;;;;;;;4955223;28;20055;-82
2022/05/21 09:40:49;;;;;;;9.77;4.53;;;;;;;;;;4967657;28;20054;-81
2022/05/21 09:46:16;;;;;;;11.93;4.97;;;;;;;;;;4957045;29;20122;-82
2022/05/21 09:48:42;;;;;;;16.25;6.10;;;;;;;;;;4966534;28;20131;-80
2022/05/21 09:51:20;;;;;;;9.15;4.80;;;;;;;;;;4951233;28;20083;-84
2022/05/21 09:53:47;;;;;;;10.55;4.40;;;;;;;;;;4960644;28;20082;-80
2022/05/21 09:56:18;;;;;;;10.38;4.35;;;;;;;;;;4979343;28;20075;-80
2022/05/21 09:58:47;;;;;;;9.95;4.47;;;;;;;;;;4968918;28;20122;-82
2022/05/21 10:01:14;;;;;;;10.68;4.22;;;;;;;;;;4958554;29;20054;-81
2022/05/21 10:03:45;;;;;;;10.40;4.32;;;;;;;;;;4957796;28;20087;-80
2022/05/21 10:06:20;;;;;;;9.90;5.00;;;;;;;;;;4959917;28;20051;-82
2022/05/21 10:11:37;;;;;;;10.75;4.88;;;;;;;;;;4961998;28;20058;-85
2022/05/21 10:14:05;;;;;;;9.43;5.40;;;;;;;;;;4968444;28;20146;-79
2022/05/21 10:16:48;;;;;;;9.80;4.75;;;;;;;;;;4974315;28;20043;-83
2022/05/21 10:22:11;;;;;;;11.77;5.18;;;;;;;;;;4964845;28;20051;-83
2022/05/21 11:30:37;;;;;;;9.57;4.82;;;;;;;;;;5019429;23;20093;-79
2022/05/21 11:39:06;;;;;;;8.05;4.55;;;;;;;;;;4995114;28;20047;-79
2022/05/21 11:42:03;;;;;;;10.15;4.80;;;;;;;;;;4999042;28;20097;-80
2022/05/21 11:48:18;;;;;;;8.40;4.93;;;;;;;;;;4958062;29;20043;-79
2022/05/21 11:51:10;;;;;;;12.05;4.97;;;;;;;;;;4958779;28;20059;-78
2022/05/21 11:53:39;;;;;;;8.85;4.72;;;;;;;;;;4944516;28;20054;-78
2022/05/21 11:59:31;;;;;;;10.60;5.22;;;;;;;;;;4956319;29;20079;-81
2022/05/21 12:15:46;;;;;;;10.30;4.53;;;;;;;20.12;49.58;101460.75;6210520;22;1450558;-78
2022/05/21 12:18:40;;;;;;;11.50;4.80;;;;;;;20.28;50.14;101458.78;6261629;23;20079;-80
2022/05/21 12:21:11;;;;;;;8.32;4.28;;;;;;;19.81;49.94;101436.53;6257124;23;20028;-82
2022/05/21 12:24:04;;;;;;;8.40;4.13;;;;;;;20.05;48.35;101467.88;6258291;23;20024;-80
2022/05/21 12:26:35;;;;;;;10.40;4.00;;;;;;;20.02;48.42;101444.38;6260102;23;20024;-80
2022/05/21 12:29:17;;;;;;;10.52;4.93;;;;;;;19.89;49.40;101445.13;6257316;23;20039;-81
2022/05/21 12:31:51;;;;;;;9.25;4.28;;;;;;;20.07;48.92;101444.59;6259749;23;20060;-80
2022/05/21 12:34:56;;;;;;;7.68;4.43;;;;;;;20.08;49.40;101442.75;6258963;23;20031;-80
2022/05/21 12:37:27;;;;;;;11.60;4.85;;;;;;;20.74;48.47;101440.28;6258883;23;20501;-80
2022/05/21 12:40:10;;;;;;;9.45;4.32;;;;;;;20.68;49.64;101443.75;6258612;23;20034;-81
2022/05/21 12:42:40;;;;;;;10.65;4.82;;;;;;;20.56;49.69;101429.41;6259625;23;20309;-80
2022/05/21 12:45:07;;;;;;;9.70;4.63;;;;;;;20.69;49.37;101440.91;6258980;23;20016;-80
2022/05/21 12:47:38;;;;;;;9.20;4.57;;;;;;;21.14;48.39;101423.31;6257751;23;20383;-80
2022/05/21 12:50:15;;;;;;;12.98;4.90;;;;;;;21.24;48.18;101436.22;6255611;23;20051;-81
2022/05/21 12:52:46;;;;;;;7.82;4.45;;;;;;;21.40;47.22;101433.13;6257545;23;20024;-80
2022/05/21 12:55:21;;;;;;;8.25;4.00;;;;;;;21.06;45.97;101428.84;6257232;23;20658;-80
2022/05/21 12:57:49;;;;;;;14.82;5.25;;;;;;;21.60;45.43;101421.59;6257408;23;20078;-79
2022/05/21 13:00:19;;;;;;;7.03;4.10;;;;;;;21.00;45.40;101420.84;6256380;23;20091;-79
2022/05/21 13:02:49;;;;;;;10.30;4.20;;;;;;;20.94;46.61;101421.66;6257024;23;20019;-80
2022/05/21 13:05:22;;;;;;;10.15;4.20;;;;;;;21.03;45.91;101423.09;6256269;23;20023;-80
2022/05/21 13:07:51;;;;;;;9.90;4.35;;;;;;;20.96;46.81;101423.09;6256644;23;20040;-79
2022/05/21 13:10:24;;;;;;;7.72;4.10;;;;;;;20.86;45.40;101420.03;6255829;23;20062;-79
2022/05/21 13:12:53;;;;;;;7.70;4.10;;;;;;;20.96;46.07;101422.28;6257344;23;20052;-80
2022/05/21 13:15:24;;;;;;;9.70;4.43;;;;;;;21.07;46.54;101421.66;6254458;23;20024;-80
2022/05/21 13:18:03;;;;;;;11.73;4.53;;;;;;;20.79;46.55;101420.06;6250049;23;20403;-81
2022/05/21 13:20:38;;;;;;;8.95;4.70;;;;;;;20.97;45.06;101421.25;6249540;23;20531;-80
2022/05/21 13:23:32;;;;;;;7.45;4.38;;;;;;;21.06;44.18;101420.03;6249538;23;20091;-80
2022/05/21 13:25:58;;;;;;;12.23;4.88;;;;;;;20.93;46.60;101414.72;6249527;23;20035;-80
2022/05/21 13:28:26;;;;;;;10.18;4.32;;;;;;;20.59;47.83;101413.88;6248722;23;20208;-79
2022/05/21 13:30:53;;;;;;;7.45;4.72;;;;;;;20.54;46.32;101417.16;6248113;23;20405;-81
2022/05/21 13:33:36;;;;;;;8.02;4.68;;;;;;;20.36;44.89;101410.72;6247785;23;20095;-79
2022/05/21 13:36:06;;;;;;;9.63;4.75;;;;;;;20.73;44.94;101410.22;6248239;23;20095;-80
2022/05/21 13:38:35;;;;;;;8.50;4.20;;;;;;;21.32;44.74;101406.72;6245840;23;20074;-80
2022/05/21 13:41:05;;;;;;;7.65;4.72;;;;;;;21.12;43.75;101405.91;6247640;23;20020;-80
2022/05/21 13:43:38;;;;;;;10.38;4.78;;;;;;;20.81;44.08;101406.50;6247352;23;20028;-80
2022/05/21 13:46:08;;;;;;;11.43;4.57;;;;;;;20.58;45.55;101412.25;6249691;23;20024;-79
2022/05/21 13:48:42;;;;;;;9.10;4.80;;;;;;;20.62;46.39;101410.00;6248032;23;20056;-80
2022/05/21 13:51:12;;;;;;;10.23;4.55;;;;;;;20.42;46.53;101399.31;6249345;23;20138;-79
2022/05/21 13:53:40;;;;;;;14.38;4.72;;;;;;;20.36;46.41;101392.94;6247320;23;20091;-79
2022/05/21 13:56:27;;;;;;;9.05;4.80;;;;;;;20.44;47.74;101402.59;6250074;23;20028;-79
2022/05/21 13:59:14;;;;;;;9.32;4.20;;;;;;;20.47;45.62;101399.53;6249391;23;20082;-80
2022/05/21 14:01:42;;;;;;;9.68;4.80;;;;;;;20.36;46.48;101397.44;6250078;23;20024;-80
2022/05/21 14:04:29;;;;;;;10.88;4.43;;;;;;;20.50;46.79;101391.16;6251039;23;20020;-80
2022/05/21 14:06:57;;;;;;;8.75;4.47;;;;;;;20.46;46.91;101392.59;6247257;23;20047;-80
2022/05/21 14:09:26;;;;;;;11.75;4.45;;;;;;;20.49;46.56;101376.22;6245460;23;20043;-80
2022/05/21 14:11:56;;;;;;;8.25;3.97;;;;;;;20.59;44.76;101370.53;6245689;23;20024;-80
2022/05/21 14:14:26;;;;;;;9.60;4.72;;;;;;;20.86;45.48;101375.63;6244975;23;20500;-78
2022/05/21 14:17:10;;;;;;;7.97;4.47;;;;;;;21.19;45.45;101377.44;6245304;23;20020;-77
2022/05/21 14:19:40;;;;;;;10.13;5.25;;;;;;;21.24;45.30;101371.53;6247526;23;20028;-79
2022/05/21 14:22:17;;;;;;;10.98;4.38;;;;;;;21.29;42.47;101372.50;6247405;23;20024;-79
2022/05/21 14:24:47;;;;;;;8.57;4.00;;;;;;;21.34;41.69;101364.72;6247010;23;20095;-77
2022/05/21 14:27:22;;;;;;;6.78;3.92;;;;;;;21.34;43.12;101364.72;6246800;23;20306;-78
2022/05/21 14:29:53;;;;;;;8.00;4.03;;;;;;;21.45;43.34;101356.09;6247880;23;20047;-78
2022/05/21 14:32:32;;;;;;;8.07;4.20;;;;;;;21.45;42.65;101361.41;6248758;23;20024;-78
2022/05/21 14:35:18;;;;;;;6.55;3.75;;;;;;;20.92;44.21;101355.34;6247660;23;20030;-78
2022/05/21 14:37:46;;;;;;;7.93;3.83;;;;;;;21.01;45.20;101358.63;6246964;23;20059;-78
2022/05/21 14:40:13;;;;;;;8.43;4.15;;;;;;;20.93;45.70;101350.84;6247266;23;20099;-80
2022/05/21 14:42:40;;;;;;;9.20;3.97;;;;;;;20.71;44.04;101343.13;6247849;23;20027;-79
2022/05/21 14:45:13;;;;;;;12.30;4.15;;;;;;;20.94;44.27;101352.50;6247772;23;20020;-79
2022/05/21 14:47:52;;;;;;;8.93;4.35;;;;;;;21.25;43.39;101359.84;6249236;23;20372;-79
2022/05/21 14:53:07;;;;;;;6.95;3.92;;;;;;;21.04;45.11;101352.91;6204683;23;20024;-81
2022/05/21 14:55:33;;;;;;;7.13;4.03;;;;;;;20.79;44.50;101342.09;6250295;23;20068;-79
2022/05/21 14:58:00;;;;;;;9.63;4.40;;;;;;;20.85;45.50;101349.22;6247902;23;20492;-79
2022/05/21 15:00:27;;;;;;;10.52;3.92;;;;;;;20.85;45.47;101344.72;6248504;23;20412;-79
2022/05/21 15:02:53;;;;;;;8.35;4.10;;;;;;;20.87;45.68;101337.34;6247737;23;20055;-80
2022/05/21 15:05:22;;;;;;;7.28;4.72;;;;;;;20.85;44.83;101350.03;6247900;23;20348;-79
2022/05/21 15:07:51;;;;;;;7.20;4.22;;;;;;;20.90;44.69;101341.44;6248689;23;20024;-78
2022/05/21 15:10:20;;;;;;;7.65;4.18;;;;;;;21.00;44.77;101341.84;6248252;23;20032;-79
2022/05/21 15:12:47;;;;;;;9.00;4.00;;;;;;;21.09;44.21;101329.16;6249129;23;20262;-79
2022/05/21 15:15:16;;;;;;;7.60;4.00;;;;;;;21.08;44.12;101340.81;6247951;23;20103;-79
2022/05/21 15:17:44;;;;;;;10.10;3.95;;;;;;;21.10;44.65;101338.75;6248188;23;20032;-79
2022/05/21 15:20:13;;;;;;;7.18;4.03;;;;;;;21.10;43.94;101336.09;6246866;23;20027;-79
2022/05/21 15:22:42;;;;;;;8.18;3.63;;;;;;;21.28;44.12;101344.25;6248682;23;20055;-79
2022/05/21 15:25:12;;;;;;;5.38;3.20;;;;;;;21.37;43.85;101348.34;6248495;23;20467;-79
2022/05/21 15:27:40;;;;;;;5.95;3.67;;;;;;;21.40;43.27;101341.78;6248758;23;20034;-79
2022/05/21 15:30:08;;;;;;;6.95;3.60;;;;;;;21.53;43.85;101339.06;6248016;23;20038;-80
2022/05/21 15:32:35;;;;;;;6.78;3.40;;;;;;;21.36;41.99;101329.91;6248218;23;20096;-80
2022/05/21 15:35:02;;;;;;;7.95;3.00;;;;;;;21.34;42.86;101326.63;6249006;23;20047;-80
2022/05/21 15:37:29;;;;;;;8.98;3.35;;;;;;;21.29;43.51;101321.94;6248026;23;20278;-79
2022/05/21 15:39:58;;;;;;;6.63;3.17;;;;;;;20.96;43.26;101316.69;6247443;23;20415;-79
2022/05/21 15:42:26;;;;;;;9.63;3.88;;;;;;;20.62;43.91;101311.63;6248333;23;20094;-79
2022/05/21 15:44:53;;;;;;;9.30;3.95;;;;;;;20.46;45.46;101318.16;6247053;23;20044;-79
2022/05/21 15:47:20;;;;;;;7.53;3.95;;;;;;;20.45;45.90;101309.34;6247312;23;20365;-79
2022/05/21 15:49:47;;;;;;;8.48;4.30;;;;;;;20.43;46.29;101297.28;6247399;23;20095;-80