Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:21;;;;;;;2.17;0.50;;;11.10;99.90;;;;;;5074185;28;20035;-66
2021/05/20 00:04:47;;;;;;;1.92;0.55;;;11.10;99.90;;;;;;5075039;28;20036;-66
2021/05/20 00:07:12;;;;;;;1.30;0.80;;;11.10;99.90;;;;;;5075233;28;20036;-65
2021/05/20 00:09:38;;;;;;;1.25;0.50;;;11.00;99.90;;;;;;5075427;28;20153;-65
2021/05/20 00:12:05;;;;;;;1.58;0.70;;;11.00;99.90;;;;;;5073706;28;20078;-65
2021/05/20 00:14:30;;;;;;;1.02;0.43;;;11.10;99.90;;;;;;5075094;28;20032;-66
2021/05/20 00:16:56;;;;;;;1.48;0.70;;;11.00;99.90;;;;;;5073602;28;20485;-65
2021/05/20 00:19:23;;;;;;;1.23;0.50;;;10.90;99.90;;;;;;5093981;28;20448;-65
2021/05/20 00:21:49;;;;;;;2.35;0.70;;;11.00;99.90;;;;;;5095080;28;20032;-65
2021/05/20 00:24:15;;;;;;;1.27;0.50;;;11.00;99.90;;;;;;5095398;28;20032;-65
2021/05/20 00:26:41;;;;;;;1.30;0.50;;;11.00;99.90;;;;;;5095410;28;20028;-66
2021/05/20 00:29:06;;;;;;;2.00;0.52;;;11.10;99.90;;;;;;5095001;28;20039;-66
2021/05/20 00:31:32;;;;;;;2.15;0.80;;;11.10;99.90;;;;;;5095022;28;20028;-66
2021/05/20 00:33:58;;;;;;;1.80;0.70;;;11.10;99.90;;;;;;5093817;28;20039;-66
2021/05/20 00:36:24;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;5094956;28;20500;-66
2021/05/20 00:38:50;;;;;;;1.45;0.60;;;11.10;99.90;;;;;;5094998;28;20032;-66
2021/05/20 00:41:15;;;;;;;1.70;0.70;;;11.10;99.90;;;;;;5095291;28;20089;-66
2021/05/20 00:43:41;;;;;;;0.93;0.70;;;11.10;99.90;;;;;;5094985;28;20113;-66
2021/05/20 00:46:08;;;;;;;4.65;0.77;;;11.10;99.90;;;;;;5094769;28;20111;-66
2021/05/20 00:48:34;;;;;;;1.80;0.63;;;11.00;99.90;;;;;;5082496;28;20043;-65
2021/05/20 00:51:00;;;;;;;1.02;0.50;;;11.10;99.90;;;;;;5074499;28;20111;-66
2021/05/20 00:53:27;;;;;;;1.75;0.70;;;11.10;99.90;;;;;;5074651;28;20120;-66
2021/05/20 00:55:53;;;;;;;1.52;0.52;;;11.10;99.90;;;;;;5074647;28;20078;-66
2021/05/20 00:58:21;;;;;;;1.20;0.70;;;11.10;99.90;;;;;;5074587;28;20500;-66
2021/05/20 01:00:51;;;;;;;2.03;0.70;;;11.00;99.90;;;;;;5074380;28;20111;-66
2021/05/20 01:03:17;;;;;;;0.83;0.50;;;11.00;99.90;;;;;;5074211;28;20448;-66
2021/05/20 01:05:43;;;;;;;1.40;0.77;;;11.00;99.90;;;;;;5072967;28;20064;-66
2021/05/20 01:08:09;;;;;;;1.60;0.80;;;11.00;99.90;;;;;;5074298;28;20048;-66
2021/05/20 01:10:34;;;;;;;3.78;0.65;;;11.10;99.90;;;;;;5074457;28;20025;-66
2021/05/20 01:13:00;;;;;;;1.80;0.70;;;11.00;99.90;;;;;;5074185;28;20032;-66
2021/05/20 01:15:32;;;;;;;3.03;0.80;;;11.00;99.90;;;;;;5074381;28;20060;-66
2021/05/20 01:18:06;;;;;;;1.20;0.63;;;11.00;99.90;;;;;;5080839;28;20119;-66
2021/05/20 01:20:39;;;;;;;4.05;1.00;;;11.10;99.90;;;;;;5094257;28;20069;-66
2021/05/20 01:23:15;;;;;;;1.95;0.85;;;11.10;99.90;;;;;;5094219;28;20020;-66
2021/05/20 01:25:44;;;;;;;1.95;0.77;;;11.00;99.90;;;;;;5094159;28;20024;-66
2021/05/20 01:28:18;;;;;;;1.30;0.68;;;10.90;99.90;;;;;;5092887;28;20392;-66
2021/05/20 01:30:46;;;;;;;2.17;0.75;;;10.80;99.90;;;;;;5094123;28;20111;-66
2021/05/20 01:33:12;;;;;;;4.45;1.42;;;10.80;99.90;;;;;;5093732;28;20055;-66
2021/05/20 01:35:39;;;;;;;3.25;1.38;;;10.80;99.90;;;;;;5093922;28;20035;-66
2021/05/20 01:41:02;;;;;;;3.67;1.10;;;10.70;99.90;;;;;;5092783;28;20024;-66
2021/05/20 01:43:29;;;;;;;5.70;1.25;;;10.70;99.90;;;;;;5093655;28;20032;-66
2021/05/20 01:48:22;;;;;;;4.22;1.10;;;10.70;99.90;;;;;;5081740;28;20017;-66
2021/05/20 01:50:47;;;;;;;3.85;1.30;;;10.60;99.90;;;;;;5073679;28;20040;-66
2021/05/20 01:53:13;;;;;;;2.00;1.00;;;10.50;99.90;;;;;;5072969;28;20531;-66
2021/05/20 01:55:39;;;;;;;2.15;0.90;;;10.50;99.90;;;;;;5071893;28;20029;-66
2021/05/20 01:58:05;;;;;;;1.48;0.77;;;10.60;99.90;;;;;;5073105;28;20747;-67
2021/05/20 02:00:31;;;;;;;2.30;1.05;;;10.70;99.90;;;;;;5073049;28;20036;-67
2021/05/20 02:02:57;;;;;;;2.42;0.80;;;10.80;99.90;;;;;;5072973;28;20054;-67
2021/05/20 02:05:23;;;;;;;2.50;0.80;;;10.80;99.90;;;;;;5073314;28;20489;-66
2021/05/20 02:07:48;;;;;;;2.30;1.02;;;10.80;99.90;;;;;;5073056;28;20064;-66
2021/05/20 02:10:14;;;;;;;1.88;0.80;;;10.80;99.90;;;;;;5072823;28;20496;-66
2021/05/20 02:12:40;;;;;;;2.60;0.80;;;10.70;99.90;;;;;;5073145;28;20024;-66
2021/05/20 02:15:07;;;;;;;3.83;0.95;;;10.80;99.90;;;;;;5072433;28;20380;-66
2021/05/20 02:17:33;;;;;;;1.73;0.90;;;10.80;99.90;;;;;;5075529;28;20043;-66
2021/05/20 02:19:59;;;;;;;2.20;0.80;;;10.80;99.90;;;;;;5092718;28;20048;-66
2021/05/20 02:22:25;;;;;;;3.03;1.25;;;10.80;99.90;;;;;;5093140;28;20028;-66
2021/05/20 02:24:51;;;;;;;2.67;1.10;;;10.80;99.90;;;;;;5093168;28;20028;-66
2021/05/20 02:27:16;;;;;;;1.98;0.90;;;10.80;99.90;;;;;;5093101;28;20031;-67
2021/05/20 02:29:42;;;;;;;2.88;0.93;;;10.80;99.90;;;;;;5092867;28;20388;-66
2021/05/20 02:32:08;;;;;;;1.88;0.85;;;10.70;99.90;;;;;;5092929;28;20433;-66
2021/05/20 02:34:33;;;;;;;7.85;1.30;;;10.70;99.90;;;;;;5092716;28;20040;-66
2021/05/20 02:36:59;;;;;;;1.52;0.90;;;10.70;99.90;;;;;;5092685;28;20536;-66
2021/05/20 02:39:25;;;;;;;3.17;0.90;;;10.60;99.90;;;;;;5092434;28;20069;-66
2021/05/20 02:41:51;;;;;;;2.25;1.13;;;10.60;99.90;;;;;;5092977;28;20076;-66
2021/05/20 02:44:16;;;;;;;1.83;1.10;;;10.50;99.90;;;;;;5092608;28;20032;-66
2021/05/20 02:46:42;;;;;;;2.17;0.75;;;10.30;99.90;;;;;;5092484;28;20031;-67
2021/05/20 02:49:08;;;;;;;2.20;1.02;;;10.40;99.90;;;;;;5075424;28;20028;-66
2021/05/20 02:51:33;;;;;;;1.83;1.02;;;10.40;99.90;;;;;;5072574;28;20032;-66
2021/05/20 02:53:59;;;;;;;4.65;0.85;;;10.50;99.90;;;;;;5071050;28;20121;-67
2021/05/20 02:56:25;;;;;;;1.67;1.00;;;10.50;99.90;;;;;;5072514;28;20031;-66
2021/05/20 02:58:51;;;;;;;2.28;1.30;;;10.40;99.90;;;;;;5072024;28;20064;-66
2021/05/20 03:01:21;;;;;;;1.92;1.33;;;10.40;99.90;;;;;;5072390;28;20025;-66
2021/05/20 03:03:47;;;;;;;2.33;1.30;;;10.30;99.90;;;;;;5070882;28;20033;-66
2021/05/20 03:06:12;;;;;;;3.47;1.30;;;10.20;99.90;;;;;;5072090;28;20031;-66
2021/05/20 03:08:38;;;;;;;3.47;1.60;;;10.30;99.90;;;;;;5072377;28;20499;-66
2021/05/20 03:11:04;;;;;;;3.80;2.10;;;10.40;99.90;;;;;;5072216;28;20086;-66
2021/05/20 03:13:30;;;;;;;4.28;1.92;;;10.50;99.90;;;;;;5072402;28;20082;-66
2021/05/20 03:15:55;;;;;;;3.90;1.77;;;10.50;99.90;;;;;;5070968;28;20028;-66
2021/05/20 03:18:21;;;;;;;3.00;1.58;;;10.50;99.90;;;;;;5082503;28;20051;-66
2021/05/20 03:20:47;;;;;;;8.07;1.73;;;10.40;99.90;;;;;;5092522;28;20028;-66
2021/05/20 03:23:12;;;;;;;3.90;1.92;;;10.40;99.90;;;;;;5083026;28;20029;-66
2021/05/20 03:25:39;;;;;;;6.43;2.53;;;10.40;99.90;;;;;;5072499;28;20135;-66
2021/05/20 03:28:04;;;;;;;3.80;1.45;;;10.40;99.90;;;;;;5076141;28;20037;-66
2021/05/20 03:30:30;;;;;;;2.83;1.30;;;10.40;99.90;;;;;;5076010;28;20032;-66
2021/05/20 03:32:56;;;;;;;3.05;1.40;;;10.30;99.90;;;;;;5074898;28;20049;-66
2021/05/20 03:35:22;;;;;;;4.18;1.50;;;10.30;99.90;;;;;;5075776;28;20039;-66
2021/05/20 03:37:47;;;;;;;5.97;1.80;;;10.20;99.90;;;;;;5075800;28;20039;-66
2021/05/20 03:40:13;;;;;;;3.78;2.15;;;10.30;99.90;;;;;;5075863;28;20116;-65
2021/05/20 03:42:39;;;;;;;4.47;2.42;;;10.30;99.90;;;;;;5074595;28;20388;-66
2021/05/20 03:45:07;;;;;;;6.20;2.50;;;10.20;99.90;;;;;;5075698;28;20046;-66
2021/05/20 03:47:33;;;;;;;3.42;1.80;;;10.20;99.90;;;;;;5079933;28;20028;-66
2021/05/20 03:49:59;;;;;;;2.22;1.40;;;10.20;99.90;;;;;;5096220;28;20028;-66
2021/05/20 03:52:25;;;;;;;3.58;1.88;;;10.10;99.90;;;;;;5095959;28;20464;-65
2021/05/20 03:54:51;;;;;;;2.45;1.50;;;10.20;99.90;;;;;;5095853;28;20028;-66
2021/05/20 03:57:17;;;;;;;3.10;1.48;;;10.10;99.90;;;;;;5095688;28;20111;-66
2021/05/20 03:59:43;;;;;;;3.53;1.88;;;10.10;99.90;;;;;;5095939;28;20123;-66
2021/05/20 04:02:08;;;;;;;4.05;1.67;;;10.10;99.90;;;;;;5095559;28;20043;-66
2021/05/20 04:04:35;;;;;;;4.10;2.17;;;10.00;99.90;;;;;;5095846;28;20031;-66
2021/05/20 04:07:01;;;;;;;6.85;2.17;;;9.90;99.90;;;;;;5094690;28;20033;-66
2021/05/20 04:09:27;;;;;;;5.50;2.20;;;10.00;99.90;;;;;;5095815;28;20483;-66
2021/05/20 04:11:53;;;;;;;3.22;1.92;;;10.00;99.90;;;;;;5095731;28;20035;-66
2021/05/20 04:14:19;;;;;;;3.05;2.00;;;10.10;99.90;;;;;;5095671;28;20028;-66
2021/05/20 04:16:44;;;;;;;4.22;2.22;;;10.10;99.90;;;;;;5094363;28;20039;-66
2021/05/20 04:19:11;;;;;;;5.15;2.63;;;10.10;99.90;;;;;;5076683;28;20048;-66
2021/05/20 04:21:37;;;;;;;4.35;2.47;;;10.10;99.90;;;;;;5073914;28;20035;-66
2021/05/20 04:24:03;;;;;;;5.07;2.67;;;10.20;99.90;;;;;;5073783;28;20041;-67
2021/05/20 04:26:29;;;;;;;3.40;2.15;;;10.20;99.90;;;;;;5037045;28;20033;-67
2021/05/20 04:28:55;;;;;;;4.60;2.58;;;10.20;99.90;;;;;;5073493;28;20037;-67
2021/05/20 04:31:22;;;;;;;9.32;3.20;;;10.20;99.90;;;;;;5073550;28;20041;-68
2021/05/20 04:33:47;;;;;;;7.00;3.38;;;10.20;99.90;;;;;;5073856;28;20036;-67
2021/05/20 04:36:13;;;;;;;5.35;2.83;;;10.10;99.90;;;;;;5073641;28;20027;-68
2021/05/20 04:38:39;;;;;;;5.72;3.67;;;10.10;99.90;;;;;;5073030;28;20044;-68
2021/05/20 04:41:05;;;;;;;4.28;2.40;;;10.10;99.90;;;;;;5073530;28;20021;-68
2021/05/20 04:43:31;;;;;;;6.30;3.15;;;10.10;99.90;;;;;;5073431;28;20389;-67
2021/05/20 04:45:57;;;;;;;4.95;2.97;;;10.10;99.90;;;;;;5073421;28;20394;-69
2021/05/20 04:48:23;;;;;;;9.45;3.55;;;10.10;99.90;;;;;;5084694;28;20025;-71
2021/05/20 04:50:49;;;;;;;8.63;3.75;;;10.20;99.90;;;;;;5093791;28;20032;-68
2021/05/20 04:53:14;;;;;;;5.10;3.47;;;10.20;99.90;;;;;;5093791;28;20121;-67
2021/05/20 04:55:40;;;;;;;5.43;3.25;;;10.10;99.90;;;;;;5093786;28;20032;-68
2021/05/20 04:58:06;;;;;;;6.13;3.60;;;10.20;99.90;;;;;;5093321;28;20067;-69
2021/05/20 05:00:32;;;;;;;7.13;4.40;;;10.30;99.90;;;;;;5072631;28;20033;-68
2021/05/20 05:02:57;;;;;;;10.73;4.53;;;10.30;99.90;;;;;;5072111;28;20531;-69
2021/05/20 05:05:24;;;;;;;9.52;4.40;;;10.20;99.90;;;;;;5073287;28;20481;-68
2021/05/20 05:07:50;;;;;;;8.43;5.20;;;10.30;99.90;;;;;;5073331;28;20028;-69
2021/05/20 05:10:16;;;;;;;9.13;4.22;;;10.30;99.90;;;;;;5073180;28;20032;-70
2021/05/20 05:12:41;;;;;;;6.93;4.05;;;10.30;99.90;;;;;;5073146;28;20070;-70
2021/05/20 05:15:08;;;;;;;10.30;4.30;;;10.30;99.90;;;;;;5071536;28;20098;-69
2021/05/20 05:17:34;;;;;;;6.90;4.43;;;10.50;99.90;;;;;;5075664;28;20039;-69
2021/05/20 05:20:00;;;;;;;6.85;4.30;;;10.50;99.90;;;;;;5069152;28;591557;-69
2021/05/20 05:22:25;;;;;;;16.42;5.93;;;10.40;99.90;;;;;;5059107;28;20775;-69
2021/05/20 05:24:51;;;;;;;15.20;8.18;;;10.40;99.90;;;;;;5053944;28;20029;-69
2021/05/20 05:27:17;;;;;;;8.57;6.18;;;10.50;99.90;;;;;;5059171;28;20032;-69
2021/05/20 05:29:44;;;;;;;10.25;6.90;;;10.50;99.90;;;;;;5073861;28;20119;-69
2021/05/20 05:32:11;;;;;;;15.85;7.65;;;10.60;99.90;;;;;;5073743;28;20031;-70
2021/05/20 05:34:37;;;;;;;17.75;8.82;;;10.60;99.90;;;;;;5073742;28;20357;-69
2021/05/20 05:37:03;;;;;;;15.40;8.38;;;10.60;99.90;;;;;;5073461;28;20032;-69
2021/05/20 05:39:29;;;;;;;13.05;8.57;;;10.60;99.90;;;;;;5073177;28;20029;-68
2021/05/20 05:41:55;;;;;;;14.65;8.73;;;10.70;99.90;;;;;;5073640;28;20035;-70
2021/05/20 05:44:21;;;;;;;20.38;9.00;;;10.70;99.90;;;;;;5073312;28;20348;-67
2021/05/20 05:46:47;;;;;;;14.40;9.95;;;10.70;99.90;;;;;;5073528;28;20039;-69
2021/05/20 05:49:18;;;;;;;16.65;9.93;;;10.70;99.90;;;;;;5090347;28;20028;-69
2021/05/20 05:51:51;;;;;;;15.35;9.93;;;10.90;99.90;;;;;;5093859;28;20112;-69
2021/05/20 05:54:17;;;;;;;15.95;10.20;;;10.90;99.90;;;;;;5092046;28;20036;-69
2021/05/20 05:56:43;;;;;;;15.98;9.38;;;11.00;99.90;;;;;;5093351;28;20101;-69
2021/05/20 05:59:10;;;;;;;15.20;9.02;;;11.00;99.90;;;;;;5093425;28;20062;-69
2021/05/20 06:01:39;;;;;;;15.85;8.82;;;11.00;99.90;;;;;;5093167;28;20392;-69
2021/05/20 06:04:09;;;;;;;14.57;9.52;;;11.10;99.90;;;;;;5093255;28;20145;-69
2021/05/20 06:06:38;;;;;;;14.05;8.45;;;11.20;99.90;;;;;;5092197;28;20228;-69
2021/05/20 06:09:06;;;;;;;19.92;8.90;;;11.30;99.90;;;;;;5093488;28;20092;-69
2021/05/20 06:11:35;;;;;;;12.35;7.65;;;11.40;99.90;;;;;;5092101;28;20031;-69
2021/05/20 06:14:09;;;;;;;13.23;8.35;;;11.30;99.90;;;;;;5093410;28;20020;-69
2021/05/20 06:16:39;;;;;;;11.00;7.72;;;11.40;99.90;;;;;;5093094;28;20032;-69
2021/05/20 06:19:06;;;;;;;13.63;7.53;;;11.30;99.90;;;;;;5075705;28;20389;-68
2021/05/20 06:21:31;;;;;;;12.07;6.72;;;11.50;99.90;;;;;;5072502;28;20517;-69
2021/05/20 06:23:58;;;;;;;9.65;6.28;;;11.30;99.90;;;;;;5072943;28;20032;-69
2021/05/20 06:26:28;;;;;;;13.98;7.35;;;11.30;99.90;;;;;;5072742;28;20033;-69
2021/05/20 06:28:54;;;;;;;13.23;8.73;;;11.50;99.90;;;;;;5072669;28;20048;-50
2021/05/20 06:31:21;;;;;;;12.23;6.68;;;11.60;99.90;;;;;;5072680;28;20067;-51
2021/05/20 06:33:47;;;;;;;8.40;5.85;;;11.60;99.90;;;;;;5072588;28;20028;-48
2021/05/20 06:36:14;;;;;;;22.95;12.82;;;11.40;99.90;;;;;;5072659;28;20476;-47
2021/05/20 06:38:40;;;;;;;20.35;12.65;;;11.50;99.90;;;;;;5072266;28;20036;-48
2021/05/20 06:41:09;;;;;;;8.23;3.90;;;11.70;99.90;;;;;;5072649;28;20029;-69
2021/05/20 06:43:37;;;;;;;6.72;3.28;;;11.80;99.90;;;;;;5072172;28;20094;-69
2021/05/20 06:46:07;;;;;;;6.75;3.00;;;11.70;99.90;;;;;;5072368;28;20033;-70
2021/05/20 06:48:33;;;;;;;5.65;4.18;;;11.80;99.90;;;;;;5084645;28;20031;-69
2021/05/20 06:51:00;;;;;;;5.80;3.88;;;11.80;99.90;;;;;;5092699;28;20096;-69
2021/05/20 06:53:26;;;;;;;6.53;3.55;;;11.80;99.90;;;;;;5092505;28;20544;-69
2021/05/20 06:55:57;;;;;;;8.38;3.90;;;11.80;99.90;;;;;;5092731;28;20070;-70
2021/05/20 07:01:08;;;;;;;8.07;5.05;;;12.00;99.90;;;;;;5092500;28;20036;-68
2021/05/20 07:03:34;;;;;;;7.82;5.35;;;12.00;99.90;;;;;;5092110;28;20081;-67
2021/05/20 07:06:00;;;;;;;8.88;6.13;;;12.20;99.90;;;;;;5092095;28;20446;-68
2021/05/20 07:08:26;;;;;;;10.40;6.40;;;12.30;99.90;;;;;;5091103;28;20107;-66
2021/05/20 07:10:55;;;;;;;8.60;6.00;;;12.40;99.90;;;;;;5092502;28;20177;-67
2021/05/20 07:13:22;;;;;;;9.82;6.60;;;12.30;99.90;;;;;;5092402;28;20070;-65
2021/05/20 07:15:49;;;;;;;11.30;7.63;;;12.40;99.90;;;;;;5092161;28;20425;-68
2021/05/20 07:18:18;;;;;;;12.18;7.07;;;12.50;99.90;;;;;;5081693;28;20133;-70
2021/05/20 07:20:45;;;;;;;14.10;8.13;;;12.40;99.90;;;;;;5072433;28;20033;-67
2021/05/20 07:23:13;;;;;;;12.23;7.25;;;12.40;99.90;;;;;;5087421;28;20040;-68
2021/05/20 07:25:40;;;;;;;10.05;6.28;;;12.50;99.90;;;;;;5092448;28;20024;-68
2021/05/20 07:28:07;;;;;;;11.60;5.78;;;12.60;99.90;;;;;;5090943;28;20044;-69
2021/05/20 07:30:34;;;;;;;8.80;4.25;;;12.70;99.90;;;;;;5092347;28;20028;-69
2021/05/20 07:33:00;;;;;;;8.27;4.55;;;12.80;99.90;;;;;;5092374;28;20070;-69
2021/05/20 07:35:26;;;;;;;8.18;4.15;;;12.60;99.90;;;;;;5090875;28;20036;-69
2021/05/20 07:37:52;;;;;;;10.55;4.80;;;12.70;99.90;;;;;;5092244;28;20031;-69
2021/05/20 07:40:19;;;;;;;7.18;4.10;;;12.70;99.90;;;;;;5092234;28;20043;-69
2021/05/20 07:42:46;;;;;;;7.60;4.15;;;12.80;99.90;;;;;;5091905;28;20396;-69
2021/05/20 07:45:14;;;;;;;6.97;4.78;;;12.90;99.90;;;;;;5092125;28;20040;-69
2021/05/20 07:47:41;;;;;;;5.70;3.85;;;12.90;99.90;;;;;;5086716;28;20029;-69
2021/05/20 07:50:08;;;;;;;5.43;3.80;;;12.70;99.90;;;;;;5072060;28;20040;-69
2021/05/20 07:52:34;;;;;;;6.13;3.97;;;12.90;99.90;;;;;;5070189;28;20035;-69
2021/05/20 07:55:00;;;;;;;5.75;4.38;;;13.00;99.90;;;;;;5071695;28;20033;-69
2021/05/20 07:57:26;;;;;;;7.97;3.97;;;13.00;99.90;;;;;;5071463;28;20032;-69
2021/05/20 07:59:52;;;;;;;6.45;4.47;;;12.90;99.90;;;;;;5071812;28;20024;-69
2021/05/20 08:04:56;;;;;;;5.95;3.50;;;13.00;99.90;;;;;;5071762;28;20117;-70
2021/05/20 08:12:29;;;;;;;5.47;3.17;;;12.90;99.90;;;;;;5071938;28;20028;-69
2021/05/20 08:14:55;;;;;;;5.88;2.88;;;12.80;99.90;;;;;;5074094;28;20039;-69
2021/05/20 08:17:21;;;;;;;4.75;2.75;;;12.80;99.90;;;;;;5077703;28;20039;-69
2021/05/20 08:19:47;;;;;;;5.40;3.33;;;13.10;99.90;;;;;;5094991;28;20070;-69
2021/05/20 08:22:12;;;;;;;5.95;3.00;;;13.20;99.90;;;;;;5095917;28;20435;-69
2021/05/20 08:24:38;;;;;;;4.40;2.80;;;13.10;99.90;;;;;;5095330;28;20032;-69
2021/05/20 08:27:04;;;;;;;4.40;2.78;;;13.30;99.90;;;;;;5095532;28;20115;-69
2021/05/20 08:29:31;;;;;;;5.28;2.88;;;13.40;99.90;;;;;;5095226;28;20062;-69
2021/05/20 08:31:57;;;;;;;5.50;2.78;;;13.30;99.90;;;;;;5095137;28;20042;-69
2021/05/20 08:34:23;;;;;;;5.78;3.00;;;13.40;99.90;;;;;;5095081;28;20028;-69
2021/05/20 08:36:49;;;;;;;5.07;2.78;;;13.50;99.90;;;;;;5095374;28;20107;-68
2021/05/20 08:39:15;;;;;;;4.38;2.95;;;13.50;99.90;;;;;;5093181;28;20028;-69
2021/05/20 08:41:41;;;;;;;4.38;3.10;;;13.30;99.90;;;;;;5094820;28;20085;-69
2021/05/20 08:44:12;;;;;;;5.28;3.05;;;13.40;99.90;;;;;;5094733;28;20447;-69
2021/05/20 08:46:39;;;;;;;4.45;2.90;;;13.50;99.90;;;;;;5095062;28;20058;-69
2021/05/20 08:49:16;;;;;;;4.20;2.35;;;13.50;99.90;;;;;;5077884;28;20079;-69
2021/05/20 08:51:47;;;;;;;4.10;2.92;;;13.70;99.90;;;;;;5074977;28;20024;-68
2021/05/20 08:54:13;;;;;;;;;;;13.70;99.90;;;;;;5073740;28;20082;-68
2021/05/20 08:56:46;;;;;;;6.82;3.50;;;13.70;99.90;;;;;;5074432;28;20003;-68
2021/05/20 08:59:13;;;;;;;6.50;3.92;;;13.80;99.90;;;;;;5073417;28;20031;-67
2021/05/20 09:01:43;;;;;;;4.22;2.83;;;13.80;99.90;;;;;;5074222;28;20037;-68
2021/05/20 09:04:10;;;;;;;7.47;3.28;;;13.80;99.90;;;;;;5074045;28;20073;-67
2021/05/20 09:06:54;;;;;;;5.15;3.40;;;13.90;99.90;;;;;;5073100;28;20021;-68
2021/05/20 09:09:24;;;;;;;4.68;2.97;;;14.10;99.90;;;;;;5064708;28;20029;-68
2021/05/20 09:11:58;;;;;;;10.93;6.18;;;14.00;99.90;;;;;;5053139;28;20020;-68
2021/05/20 09:14:40;;;;;;;5.40;2.50;;;14.30;99.90;;;;;;5054279;28;20033;-67
2021/05/20 09:17:08;;;;;;;5.53;2.40;;;14.50;99.90;;;;;;5055101;28;20028;-51
2021/05/20 09:19:34;;;;;;;6.18;2.60;;;14.50;99.90;;;;;;5081496;28;20044;-53
2021/05/20 09:22:11;;;;;;;5.40;3.10;;;14.50;99.90;;;;;;5094274;28;20031;-53
2021/05/20 09:24:44;;;;;;;4.55;2.63;;;14.80;99.90;;;;;;5092814;28;20039;-64
2021/05/20 09:27:23;;;;;;;3.95;2.70;;;14.90;99.90;;;;;;5093977;28;20390;-63
2021/05/20 09:30:14;;;;;;;4.50;2.50;;;15.20;99.90;;;;;;5093991;28;20447;-63
2021/05/20 09:32:52;;;;;;;16.13;9.43;;;15.50;99.90;;;;;;5094072;28;20028;-63
2021/05/20 09:35:23;;;;;;;4.32;2.38;;;15.30;99.90;;;;;;5094095;28;20036;-62
2021/05/20 09:37:55;;;;;;;3.58;2.45;;;15.30;99.90;;;;;;5093835;28;20115;-48
2021/05/20 09:40:28;;;;;;;5.88;2.20;;;15.40;99.90;;;;;;5092377;28;20156;-51
2021/05/20 09:42:54;;;;;;;4.10;2.53;;;15.60;99.90;;;;;;5068062;28;21073;-51
2021/05/20 09:45:27;;;;;;;4.57;2.15;;;15.70;99.90;;;;;;5092617;28;20054;-47
2021/05/20 09:48:05;;;;;;;4.22;2.20;;;16.10;99.90;;;;;;5085673;28;20028;-47
2021/05/20 09:50:36;;;;;;;3.50;1.90;;;16.20;99.90;;;;;;5073310;28;20051;-47
2021/05/20 09:53:13;;;;;;;4.97;1.80;;;16.20;99.90;;;;;;5041022;28;20052;-48
2021/05/20 09:56:01;;;;;;;3.45;2.00;;;16.30;99.90;;;;;;5072422;28;20033;-42
2021/05/20 09:58:31;;;;;;;4.93;1.95;;;16.30;99.90;;;;;;5073261;28;20115;-43
2021/05/20 10:00:59;;;;;;;3.83;2.00;;;16.40;99.90;;;;;;5062993;28;20032;-44
2021/05/20 10:03:27;;;;;;;3.78;1.85;;;16.30;99.90;;;;;;5053165;28;20029;-44
2021/05/20 10:05:59;;;;;;;6.72;1.58;;;16.40;99.90;;;;;;5051837;28;20029;-76
2021/05/20 10:08:29;;;;;;;4.22;1.73;;;16.80;99.90;;;;;;5051780;28;20416;-68
2021/05/20 10:11:01;;;;;;;3.70;1.75;;;16.70;99.90;;;;;;5053121;28;20040;-68
2021/05/20 10:13:29;;;;;;;14.77;2.03;;;16.60;99.90;;;;;;5052788;28;20033;-68
2021/05/20 10:15:57;;;;;;;4.95;2.30;;;16.80;99.90;;;;;;5052736;28;20433;-68
2021/05/20 10:18:27;;;;;;;4.05;1.77;;;16.80;99.90;;;;;;5074909;28;20046;-69
2021/05/20 10:21:01;;;;;;;4.72;1.70;;;16.70;99.90;;;;;;5093155;28;20039;-69
2021/05/20 10:23:28;;;;;;;3.50;1.88;;;16.60;99.90;;;;;;5092888;28;20082;-69
2021/05/20 10:25:59;;;;;;;3.42;1.88;;;16.70;99.90;;;;;;5093142;28;20085;-68
2021/05/20 10:28:26;;;;;;;5.78;1.50;;;16.30;99.90;;;;;;5092921;28;20040;-68
2021/05/20 10:30:54;;;;;;;3.47;1.65;;;16.70;99.90;;;;;;5093044;28;20039;-68
2021/05/20 10:33:29;;;;;;;5.05;2.60;;;16.80;99.90;;;;;;5093053;28;20111;-68
2021/05/20 10:35:57;;;;;;;2.72;1.60;;;16.70;99.90;;;;;;5091158;28;20463;-68
2021/05/20 10:38:32;;;;;;;3.28;1.83;;;16.60;99.90;;;;;;5091456;28;20472;-68
2021/05/20 10:41:19;;;;;;;3.30;1.17;;;16.60;99.90;;;;;;5092947;28;20024;-68
2021/05/20 10:43:47;;;;;;;4.32;1.80;;;16.60;99.90;;;;;;5083086;28;20079;-68
2021/05/20 10:46:16;;;;;;;2.63;1.48;;;16.60;99.90;;;;;;5072535;28;20024;-68
2021/05/20 10:49:00;;;;;;;2.95;1.63;;;16.30;99.60;;;;;;5085959;28;20046;-67
2021/05/20 10:51:35;;;;;;;2.42;1.30;;;16.10;99.90;;;;;;5061758;28;20438;-68
2021/05/20 10:54:04;;;;;;;2.28;1.48;;;15.90;99.90;;;;;;5051093;28;20532;-68
2021/05/20 10:56:32;;;;;;;2.67;1.70;;;15.80;99.90;;;;;;5050470;28;20029;-68
2021/05/20 10:59:00;;;;;;;4.43;1.55;;;15.70;99.90;;;;;;5051420;28;20029;-68
2021/05/20 11:01:29;;;;;;;3.40;1.88;;;15.40;99.90;;;;;;5051712;28;20508;-68
2021/05/20 11:04:05;;;;;;;3.05;1.90;;;15.40;99.90;;;;;;5051968;28;20036;-68
2021/05/20 11:06:37;;;;;;;4.50;1.67;;;15.50;99.90;;;;;;5051840;28;20047;-68
2021/05/20 11:09:10;;;;;;;3.03;1.80;;;15.60;99.90;;;;;;5052024;28;20041;-68
2021/05/20 11:11:39;;;;;;;3.75;1.98;;;15.60;99.90;;;;;;5051991;28;20032;-68
2021/05/20 11:14:14;;;;;;;1.73;1.02;;;15.50;99.90;;;;;;5052031;28;20041;-68
2021/05/20 11:16:49;;;;;;;1.77;1.13;;;15.60;99.90;;;;;;5051685;28;20029;-68
2021/05/20 11:19:29;;;;;;;2.70;1.20;;;15.80;99.90;;;;;;5051871;28;20049;-68
2021/05/20 11:21:58;;;;;;;1.77;0.90;;;16.00;99.90;;;;;;5051797;28;20401;-68
2021/05/20 11:24:27;;;;;;;1.48;0.80;;;16.10;99.90;;;;;;5052176;28;20504;-68
2021/05/20 11:26:55;;;;;;;4.60;2.15;;;16.60;99.40;;;;;;5051958;28;20029;-68
2021/05/20 11:29:27;;;;;;;4.57;1.98;;;16.70;99.90;;;;;;5052199;28;20035;-68
2021/05/20 11:32:01;;;;;;;2.35;1.30;;;17.00;99.90;;;;;;5051921;28;20036;-70
2021/05/20 11:35:02;;;;;;;3.78;1.63;;;17.20;99.90;;;;;;5050699;28;20041;-69
2021/05/20 11:37:30;;;;;;;3.40;1.60;;;17.70;99.80;;;;;;5051642;28;20051;-70
2021/05/20 11:39:55;;;;;;;;;;;17.80;99.20;;;;;;5051227;28;20039;-67
2021/05/20 11:42:28;;;;;;;2.47;1.40;;;18.10;99.70;;;;;;5051929;28;19913;-68
2021/05/20 11:44:56;;;;;;;3.33;1.30;;;17.40;99.80;;;;;;5051576;28;20033;-68
2021/05/20 11:47:23;;;;;;;1.48;1.00;;;17.30;99.40;;;;;;5053121;28;20040;-68
2021/05/20 11:49:50;;;;;;;3.15;0.95;;;17.10;99.50;;;;;;5055784;28;20033;-68
2021/05/20 11:52:18;;;;;;;1.00;0.60;;;17.00;98.30;;;;;;5055561;28;20040;-68
2021/05/20 11:54:50;;;;;;;2.50;0.85;;;17.20;98.30;;;;;;5055467;28;20379;-68
2021/05/20 11:57:23;;;;;;;2.30;0.90;;;17.20;96.10;;;;;;5055667;28;20116;-68
2021/05/20 11:59:55;;;;;;;2.17;1.33;;;17.00;99.00;;;;;;5055306;28;20025;-68
2021/05/20 12:02:25;;;;;;;2.80;1.05;;;16.60;99.40;;;;;;5055625;28;20052;-68
2021/05/20 12:05:06;;;;;;;0.95;0.60;;;16.50;99.90;;;;;;5054166;28;20033;-69
2021/05/20 12:07:33;;;;;;;1.83;0.73;;;16.30;99.10;;;;;;5055682;28;20032;-68
2021/05/20 12:10:23;;;;;;;1.42;0.77;;;16.30;99.70;;;;;;5055587;28;20032;-68
2021/05/20 12:13:02;;;;;;;0.90;0.50;;;16.40;98.90;;;;;;5055162;28;20120;-69
2021/05/20 12:15:30;;;;;;;2.05;0.47;;;16.70;97.20;;;;;;5055502;28;20043;-69
2021/05/20 12:18:00;;;;;;;0.85;0.63;;;16.80;97.10;;;;;;5053759;28;20065;-70
2021/05/20 12:20:28;;;;;;;1.17;0.52;;;16.90;96.80;;;;;;5055350;28;20033;-69
2021/05/20 12:22:55;;;;;;;1.80;0.77;;;17.00;96.90;;;;;;5054682;28;20079;-69
2021/05/20 12:25:24;;;;;;;1.48;0.60;;;17.00;97.40;;;;;;5053545;28;20080;-69
2021/05/20 12:27:55;;;;;;;1.30;0.80;;;17.00;98.20;;;;;;5054424;28;20116;-69
2021/05/20 12:30:26;;;;;;;2.83;0.80;;;17.00;98.50;;;;;;5054843;28;20033;-69
2021/05/20 12:33:07;;;;;;;2.28;0.80;;;17.10;99.60;;;;;;5054651;28;20493;-69
2021/05/20 12:35:36;;;;;;;1.05;0.60;;;17.40;97.90;;;;;;5055133;28;20115;-69
2021/05/20 12:38:10;;;;;;;0.77;0.60;;;17.70;96.70;;;;;;5054787;28;20041;-69
2021/05/20 12:40:42;;;;;;;0.95;0.70;;;17.60;95.10;;;;;;5054967;28;20083;-69
2021/05/20 12:43:09;;;;;;;1.65;0.85;;;17.70;96.40;;;;;;5054424;28;20649;-69
2021/05/20 12:45:48;;;;;;;2.30;1.27;;;17.90;97.00;;;;;;5054881;28;20105;-69
2021/05/20 12:48:25;;;;;;;1.65;0.60;;;18.20;95.80;;;;;;5053175;28;20032;-69
2021/05/20 12:50:53;;;;;;;0.73;0.50;;;18.50;93.70;;;;;;5054512;28;20044;-68
2021/05/20 12:53:43;;;;;;;0.47;0.38;;;18.60;92.40;;;;;;5054026;28;20110;-68
2021/05/20 12:56:25;;;;;;;1.20;0.70;;;18.70;93.40;;;;;;5054531;28;20385;-69
2021/05/20 12:59:09;;;;;;;1.65;0.73;;;18.60;92.70;;;;;;5053644;28;20044;-69
2021/05/20 13:01:39;;;;;;;0.57;0.50;;;18.40;93.10;;;;;;5054337;28;20029;-69
2021/05/20 13:04:24;;;;;;;1.67;0.77;;;18.30;95.80;;;;;;5054349;28;20037;-69
2021/05/20 13:07:08;;;;;;;0.63;0.50;;;18.00;92.40;;;;;;5054024;28;20074;-69
2021/05/20 13:09:43;;;;;;;1.15;0.85;;;17.80;93.60;;;;;;5054516;28;20036;-69