Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:17;;;;;;;2.30;1.98;;;;;;;3.84;83.93;100123.06;1788841;80;20987;-76
2022/01/02 00:02:50;;;;;;;2.05;1.90;;;;;;;3.87;83.61;100124.72;1788952;80;21307;-76
2022/01/02 00:05:20;;;;;;;2.15;1.98;;;;;;;3.81;83.43;100124.49;1788143;80;21384;-78
2022/01/02 00:08:07;;;;;;;1.60;1.50;;;;;;;3.76;83.59;100122.97;1789015;79;21014;-77
2022/01/02 00:10:37;;;;;;;1.95;1.60;;;;;;;3.76;83.70;100130.75;1788666;79;20915;-77
2022/01/02 00:13:05;;;;;;;2.75;1.62;;;;;;;3.75;83.70;100128.62;1789137;80;20958;-76
2022/01/02 00:15:33;;;;;;;2.00;1.57;;;;;;;3.74;83.65;100141.20;1758613;80;21100;-77
2022/01/02 00:18:12;;;;;;;2.08;1.55;;;;;;;3.77;83.78;100138.48;1788972;80;20935;-76
2022/01/02 00:20:32;;;;;;;1.92;1.77;;;;;;;3.78;83.76;100142.78;1786518;80;20927;-76
2022/01/02 00:23:06;;;;;;;1.87;1.60;;;;;;;3.81;83.72;100153.48;1789176;79;20971;-77
2022/01/02 00:25:38;;;;;;;2.35;1.70;;;;;;;3.80;83.53;100150.05;1789013;80;20880;-75
2022/01/02 00:28:06;;;;;;;2.02;1.37;;;;;;;3.76;83.43;100154.09;1789107;80;21148;-77
2022/01/02 00:30:34;;;;;;;2.10;1.67;;;;;;;3.72;83.45;100156.81;1789314;79;20950;-76
2022/01/02 00:33:03;;;;;;;1.90;1.50;;;;;;;3.71;83.37;100162.92;1789372;80;20923;-76
2022/01/02 00:35:31;;;;;;;1.67;1.57;;;;;;;3.67;83.31;100162.64;1788663;79;21436;-76
2022/01/02 00:38:00;;;;;;;1.60;1.50;;;;;;;3.67;83.48;100163.94;1789105;79;20953;-77
2022/01/02 00:40:27;;;;;;;1.70;1.60;;;;;;;3.72;83.59;100163.77;1789500;79;21518;-78
2022/01/02 00:43:00;;;;;;;1.57;1.27;;;;;;;3.70;83.26;100167.70;1788699;80;20943;-77
2022/01/02 00:45:27;;;;;;;4.70;2.22;;;;;;;3.69;83.51;100169.92;1788441;80;20884;-79
2022/01/02 00:48:02;;;;;;;1.65;1.50;;;;;;;3.72;83.20;100166.35;1789120;80;21046;-78
2022/01/02 00:50:49;;;;;;;1.82;1.25;;;;;;;3.72;83.07;100159.88;1788863;80;21026;-76
2022/01/02 00:53:18;;;;;;;1.22;1.12;;;;;;;3.70;82.81;100174.19;1789244;80;20919;-79
2022/01/02 00:55:47;;;;;;;3.17;1.40;;;;;;;3.64;82.71;100178.77;1790113;79;20884;-76
2022/01/02 00:58:19;;;;;;;0.88;0.78;;;;;;;3.61;82.92;100183.62;1790730;80;20923;-77
2022/01/02 01:00:50;;;;;;;1.30;1.00;;;;;;;3.62;82.93;100179.27;1789844;79;21001;-74
2022/01/02 01:03:23;;;;;;;1.62;0.70;;;;;;;3.65;82.79;100183.06;1789192;80;20880;-77
2022/01/02 01:05:50;;;;;;;0.95;0.72;;;;;;;3.64;82.34;100193.86;1789320;80;21122;-75
2022/01/02 01:08:17;;;;;;;0.50;0.47;;;;;;;3.58;82.34;100192.82;1789102;79;20852;-77
2022/01/02 01:10:45;;;;;;;0.60;0.60;;;;;;;3.55;82.43;100191.62;1789012;80;20883;-76
2022/01/02 01:13:12;;;;;;;1.17;0.53;;;;;;;3.55;82.41;100194.22;1789028;80;20935;-75
2022/01/02 01:15:41;;;;;;;1.25;1.00;;;;;;;3.54;82.55;100189.95;1789492;80;20903;-76
2022/01/02 01:18:09;;;;;;;0.68;0.53;;;;;;;3.57;82.34;100193.70;1788870;80;21564;-77
2022/01/02 01:20:41;;;;;;;0.50;0.50;;;;;;;3.54;82.12;100187.35;1788831;79;20867;-77
2022/01/02 01:23:11;;;;;;;0.93;0.42;;;;;;;3.51;82.18;100193.93;1789134;79;20852;-79
2022/01/02 01:25:39;;;;;;;1.37;0.93;;;;;;;3.50;82.22;100191.80;1789224;79;20896;-78
2022/01/02 01:28:06;;;;;;;0.75;0.42;;;;;;;3.47;82.04;100181.55;1789082;79;21536;-77
2022/01/02 01:30:32;;;;;;;1.37;0.55;;;;;;;3.46;82.18;100188.08;1789194;80;21120;-77
2022/01/02 01:32:59;;;;;;;0.72;0.40;;;;;;;3.48;82.11;100189.71;1788887;79;20958;-80
2022/01/02 01:35:26;;;;;;;1.50;0.60;;;;;;;3.47;82.08;100202.30;1789276;80;20899;-78
2022/01/02 01:37:53;;;;;;;0.60;0.53;;;;;;;3.45;81.93;100206.69;1789062;80;20947;-78
2022/01/02 01:40:19;;;;;;;0.90;0.60;;;;;;;3.42;82.04;100205.94;1789445;80;20951;-78
2022/01/02 01:43:02;;;;;;;1.05;0.45;;;;;;;3.40;82.06;100208.62;1788928;79;21321;-76
2022/01/02 01:48:03;;;;;;;0.40;0.40;;;;;;;3.41;81.93;100211.59;1788793;79;20899;-77
2022/01/02 01:50:35;;;;;;;1.52;0.80;;;;;;;3.41;81.73;100210.75;1789048;79;21389;-77
2022/01/02 01:53:03;;;;;;;0.93;0.68;;;;;;;3.37;81.81;100218.23;1789029;80;20939;-78
2022/01/02 01:55:32;;;;;;;1.05;1.00;;;;;;;3.36;81.66;100218.70;1789387;79;21134;-77
2022/01/02 01:58:00;;;;;;;0.57;0.57;;;;;;;3.35;81.67;100226.06;1788278;79;20974;-77
2022/01/02 02:00:28;;;;;;;0.45;0.45;;;;;;;3.34;81.50;100219.20;1769304;80;21086;-78
2022/01/02 02:02:58;;;;;;;0.62;0.60;;;;;;;3.33;81.43;100222.67;1788898;79;21555;-77
2022/01/02 02:05:27;;;;;;;0.88;0.40;;;;;;;3.28;81.14;100231.08;1788989;80;20920;-79
2022/01/02 02:07:54;;;;;;;0.60;0.40;;;;;;;3.21;81.22;100221.38;1788826;80;21162;-79
2022/01/02 02:10:27;;;;;;;0.82;0.53;;;;;;;3.20;81.39;100235.25;1788649;79;21006;-80
2022/01/02 02:12:57;;;;;;;1.62;0.47;;;;;;;3.20;81.44;100238.27;1788915;80;20856;-79
2022/01/02 02:15:26;;;;;;;0.47;0.30;;;;;;;3.19;81.37;100242.61;1789232;80;20900;-77
2022/01/02 02:17:53;;;;;;;0.93;0.60;;;;;;;3.19;81.40;100241.32;1789683;80;20959;-79
2022/01/02 02:20:32;;;;;;;0.50;0.40;;;;;;;3.19;81.19;100241.32;1791424;79;21070;-76
2022/01/02 02:23:01;;;;;;;0.75;0.40;;;;;;;3.18;81.18;100246.55;1790134;80;21054;-76
2022/01/02 02:25:32;;;;;;;0.35;0.30;;;;;;;3.15;81.20;100246.21;1789294;80;20911;-78
2022/01/02 02:28:08;;;;;;;0.45;0.45;;;;;;;3.16;81.30;100248.34;1789381;79;20950;-78
2022/01/02 02:30:38;;;;;;;1.02;0.33;;;;;;;3.16;81.27;100250.51;1789538;80;21433;-78
2022/01/02 02:33:06;;;;;;;2.05;0.70;;;;;;;3.18;81.17;100256.91;1789211;79;21094;-78
2022/01/02 02:35:35;;;;;;;0.42;0.42;;;;;;;3.16;81.15;100256.98;1788861;79;21418;-77
2022/01/02 02:38:06;;;;;;;0.40;0.37;;;;;;;3.17;81.17;100268.19;1789028;79;20959;-77
2022/01/02 02:40:34;;;;;;;1.75;0.42;;;;;;;3.17;81.03;100271.62;1788938;79;20947;-78
2022/01/02 02:52:34;;;;;;;0.82;0.60;;;;;;;3.16;80.76;100287.20;1789062;79;20926;-76
2022/01/02 02:54:00;;;;;;;0.82;0.50;;;;;;;3.14;80.76;100289.88;1770355;80;20884;-77
2022/01/02 02:56:39;;;;;;;1.15;0.60;;;;;;;3.15;80.56;100288.95;1788992;80;20935;-77
2022/01/02 02:58:57;;;;;;;2.10;0.70;;;;;;;3.12;80.39;100299.44;1787361;80;21140;-78
2022/01/02 03:01:28;;;;;;;2.10;1.22;;;;;;;3.09;80.44;100306.88;1790944;80;20887;-77
2022/01/02 03:03:55;;;;;;;1.45;0.30;;;;;;;3.09;80.47;100313.34;1794591;79;20859;-78
2022/01/02 03:06:23;;;;;;;0.72;0.60;;;;;;;3.09;80.23;100307.30;1794572;79;21456;-77
2022/01/02 03:08:51;;;;;;;0.40;0.30;;;;;;;3.05;80.09;100315.64;1794714;79;20947;-78
2022/01/02 03:11:20;;;;;;;1.25;0.70;;;;;;;3.01;80.05;100323.11;1794713;80;21517;-78
2022/01/02 03:13:49;;;;;;;0.50;0.40;;;;;;;2.99;80.24;100328.80;1794491;80;21463;-78
2022/01/02 03:16:16;;;;;;;1.07;0.47;;;;;;;3.01;80.06;100330.05;1794771;80;21397;-77
2022/01/02 03:18:43;;;;;;;0.72;0.40;;;;;;;3.01;79.91;100338.66;1794372;79;20938;-76
2022/01/02 03:21:10;;;;;;;0.53;0.50;;;;;;;2.99;79.68;100349.97;1794898;80;20915;-77
2022/01/02 03:23:37;;;;;;;0.37;0.37;;;;;;;2.99;79.45;100365.51;1794504;80;21824;-76
2022/01/02 03:26:04;;;;;;;0.60;0.30;;;;;;;3.00;79.51;100365.47;1794599;80;20880;-77
2022/01/02 03:28:31;;;;;;;0.37;0.37;;;;;;;3.05;78.77;100368.75;1794755;80;21543;-77
2022/01/02 03:30:59;;;;;;;2.00;0.40;;;;;;;3.03;78.59;100368.41;1794527;80;20974;-77
2022/01/02 03:33:26;;;;;;;0.50;0.30;;;;;;;3.02;78.07;100379.64;1794475;79;20990;-76
2022/01/02 03:35:54;;;;;;;0.60;0.30;;;;;;;2.99;77.98;100381.89;1794413;80;21976;-77
2022/01/02 03:38:21;;;;;;;0.20;0.20;;;;;;;2.96;77.83;100392.36;1794301;80;20923;-77
2022/01/02 03:40:49;;;;;;;0.78;0.30;;;;;;;2.96;77.46;100387.61;1794437;80;20895;-77
2022/01/02 03:43:16;;;;;;;0.42;0.40;;;;;;;2.89;77.55;100393.01;1794451;80;20872;-78
2022/01/02 03:45:43;;;;;;;0.30;0.30;;;;;;;2.88;77.59;100396.93;1794755;80;21412;-77
2022/01/02 03:48:10;;;;;;;0.42;0.28;;;;;;;2.89;77.50;100399.48;1795611;80;21117;-74
2022/01/02 03:50:37;;;;;;;0.30;0.30;;;;;;;2.90;76.99;100406.80;1795817;80;20875;-78
2022/01/02 03:53:05;;;;;;;0.25;0.25;;;;;;;2.89;76.80;100415.44;1795050;79;21445;-77
2022/01/02 03:55:33;;;;;;;0.80;0.40;;;;;;;2.89;76.71;100427.97;1794775;80;20970;-74
2022/01/02 03:58:00;;;;;;;0.37;0.30;;;;;;;2.89;76.44;100421.92;1794459;79;20891;-77
2022/01/02 04:00:27;;;;;;;0.23;0.20;;;;;;;2.89;76.42;100443.51;1794490;80;21620;-77
2022/01/02 04:02:54;;;;;;;0.37;0.37;;;;;;;2.93;76.26;100448.58;1771411;81;20891;-77
2022/01/02 04:05:21;;;;;;;0.98;0.23;;;;;;;2.88;75.94;100454.75;1763347;80;20934;-78
2022/01/02 04:07:48;;;;;;;0.53;0.20;;;;;;;2.84;75.80;100447.13;1763237;80;20880;-78
2022/01/02 04:10:18;;;;;;;0.53;0.20;;;;;;;2.81;75.90;100453.25;1763104;80;20892;-78
2022/01/02 04:15:12;;;;;;;0.23;0.20;;;;;;;2.88;75.76;100460.37;1797858;79;23234;-77
2022/01/02 04:17:40;;;;;;;0.50;0.40;;;;;;;2.83;75.46;100460.98;1758225;80;20912;-77
2022/01/02 04:20:11;;;;;;;0.35;0.30;;;;;;;2.81;75.34;100457.58;1758321;81;21557;-77
2022/01/02 04:22:39;;;;;;;0.55;0.25;;;;;;;2.79;75.33;100463.26;1758167;80;20928;-77
2022/01/02 04:25:07;;;;;;;0.62;0.40;;;;;;;2.80;75.28;100469.69;1758233;80;21369;-76
2022/01/02 04:27:34;;;;;;;0.40;0.20;;;;;;;2.82;75.19;100472.22;1758423;80;21398;-79
2022/01/02 04:30:04;;;;;;;0.30;0.30;;;;;;;2.80;74.99;100477.88;1760677;81;20885;-77
2022/01/02 04:32:31;;;;;;;0.20;0.20;;;;;;;2.81;74.97;100477.01;1757740;80;21516;-79
2022/01/02 04:34:59;;;;;;;0.45;0.30;;;;;;;2.80;74.58;100488.23;1758158;81;20963;-78
2022/01/02 04:37:26;;;;;;;0.30;0.30;;;;;;;2.80;74.45;100496.01;1758265;81;21405;-78
2022/01/02 04:39:52;;;;;;;0.62;0.37;;;;;;;2.78;74.30;100502.55;1758248;80;20933;-77
2022/01/02 04:42:19;;;;;;;0.45;0.30;;;;;;;2.77;74.31;100502.59;1758233;81;20932;-78
2022/01/02 04:44:46;;;;;;;0.37;0.30;;;;;;;2.75;74.28;100525.08;1758367;80;21147;-79
2022/01/02 04:47:14;;;;;;;0.37;0.25;;;;;;;2.76;74.33;100539.29;1758198;81;20932;-81
2022/01/02 04:49:42;;;;;;;0.20;0.20;;;;;;;2.72;74.28;100541.56;1758333;80;20865;-81
2022/01/02 04:52:09;;;;;;;0.30;0.30;;;;;;;2.62;74.55;100536.23;1758250;80;20955;-80
2022/01/02 04:54:36;;;;;;;0.37;0.30;;;;;;;2.56;74.85;100535.98;1739135;81;20889;-79
2022/01/02 04:57:03;;;;;;;3.35;0.40;;;;;;;2.56;75.07;100545.04;1758194;80;21157;-80
2022/01/02 04:59:32;;;;;;;0.45;0.40;;;;;;;2.56;75.06;100552.80;1758276;80;20920;-79
2022/01/02 05:01:59;;;;;;;0.70;0.45;;;;;;;2.56;74.96;100550.22;1758190;80;20920;-82
2022/01/02 05:04:26;;;;;;;0.47;0.30;;;;;;;2.53;74.85;100550.73;1758316;80;20869;-78
2022/01/02 05:06:54;;;;;;;1.45;0.37;;;;;;;2.53;74.81;100558.50;1758272;81;20975;-77
2022/01/02 05:09:21;;;;;;;0.23;0.20;;;;;;;2.49;74.81;100563.77;1758235;80;21893;-77
2022/01/02 05:11:50;;;;;;;1.10;0.30;;;;;;;2.48;74.84;100570.28;1758211;80;20904;-78
2022/01/02 05:14:17;;;;;;;0.78;0.40;;;;;;;2.45;74.89;100570.38;1758249;80;21081;-78
2022/01/02 05:16:43;;;;;;;0.33;0.30;;;;;;;2.46;74.93;100592.77;1760480;81;21385;-75
2022/01/02 05:19:12;;;;;;;0.47;0.40;;;;;;;2.44;74.57;100595.38;1759237;81;21406;-78
2022/01/02 05:21:39;;;;;;;0.68;0.33;;;;;;;2.42;74.36;100600.20;1741982;81;21627;-77
2022/01/02 05:24:06;;;;;;;0.57;0.47;;;;;;;2.40;74.24;100608.45;1758933;81;20841;-80
2022/01/02 05:26:33;;;;;;;0.40;0.40;;;;;;;2.38;73.92;100616.69;1758045;81;20924;-77
2022/01/02 05:29:03;;;;;;;0.40;0.30;;;;;;;2.37;73.73;100624.91;1758127;81;21370;-78
2022/01/02 05:31:30;;;;;;;0.47;0.40;;;;;;;2.39;73.72;100632.19;1741648;81;20889;-77
2022/01/02 05:33:58;;;;;;;0.30;0.30;;;;;;;2.39;73.48;100633.48;1757904;80;21569;-76
2022/01/02 05:36:27;;;;;;;0.30;0.20;;;;;;;2.37;73.09;100636.55;1757777;81;20956;-77
2022/01/02 05:38:54;;;;;;;0.20;0.20;;;;;;;2.35;72.92;100643.95;1757872;81;20916;-76
2022/01/02 05:41:22;;;;;;;0.13;0.13;;;;;;;2.34;72.92;100650.03;1757907;81;21433;-76
2022/01/02 05:43:50;;;;;;;0.90;0.30;;;;;;;2.30;72.59;100663.93;1757810;80;20944;-76
2022/01/02 05:46:17;;;;;;;0.08;0.08;;;;;;;2.32;72.62;100660.86;1757939;81;21604;-78
2022/01/02 05:48:44;;;;;;;1.27;0.70;;;;;;;2.32;72.39;100669.92;1757859;81;21371;-78
2022/01/02 05:51:11;;;;;;;0.25;0.25;;;;;;;2.31;72.52;100679.84;1758222;80;20940;-77
2022/01/02 05:53:38;;;;;;;0.50;0.50;;;;;;;2.33;72.51;100683.25;1757757;80;20988;-78
2022/01/02 05:56:05;;;;;;;4.75;2.15;;;;;;;2.32;72.63;100688.88;1741054;81;21442;-78
2022/01/02 05:58:34;;;;;;;0.55;0.20;;;;;;;2.33;72.59;100698.33;1758074;81;21143;-76
2022/01/02 06:01:01;;;;;;;0.17;0.17;;;;;;;2.35;72.49;100690.53;1758185;81;20877;-77
2022/01/02 06:03:30;;;;;;;1.02;0.70;;;;;;;2.34;72.45;100708.25;1757821;81;20928;-78
2022/01/02 06:05:56;;;;;;;0.90;0.20;;;;;;;2.33;72.34;100718.19;1758093;81;20932;-76
2022/01/02 06:08:25;;;;;;;0.40;0.40;;;;;;;2.28;72.43;100718.30;1757857;81;20912;-77
2022/01/02 06:10:53;;;;;;;0.30;0.20;;;;;;;2.24;71.95;100721.39;1757911;81;21006;-78
2022/01/02 06:13:20;;;;;;;0.62;0.15;;;;;;;2.22;71.57;100730.08;1757676;80;21061;-77
2022/01/02 06:15:49;;;;;;;0.30;0.30;;;;;;;2.16;71.30;100730.25;1752789;82;20963;-79
2022/01/02 06:18:16;;;;;;;0.57;0.30;;;;;;;2.13;71.23;100738.91;1752718;80;21461;-78
2022/01/02 06:20:43;;;;;;;0.42;0.20;;;;;;;2.08;71.23;100745.48;1753467;80;20934;-76
2022/01/02 06:23:10;;;;;;;0.65;0.30;;;;;;;2.08;70.74;100749.36;1755188;80;21098;-77
2022/01/02 06:25:38;;;;;;;0.55;0.40;;;;;;;2.01;70.87;100758.15;1753148;82;20923;-80
2022/01/02 06:28:06;;;;;;;0.65;0.20;;;;;;;1.97;70.58;100753.92;1752667;82;20907;-80
2022/01/02 06:30:33;;;;;;;0.55;0.45;;;;;;;1.98;70.70;100768.58;1752684;80;20946;-78
2022/01/02 06:33:03;;;;;;;0.30;0.20;;;;;;;1.96;70.35;100766.47;1752754;80;21357;-79
2022/01/02 06:35:32;;;;;;;0.40;0.35;;;;;;;1.98;70.12;100786.67;1752598;80;21972;-78
2022/01/02 06:38:00;;;;;;;0.30;0.30;;;;;;;1.98;70.10;100793.56;1752749;80;21402;-78
2022/01/02 06:40:27;;;;;;;0.30;0.20;;;;;;;2.01;70.02;100794.36;1752630;80;20955;-78
2022/01/02 06:42:53;;;;;;;0.62;0.30;;;;;;;2.04;70.07;100805.08;1753020;80;20919;-78
2022/01/02 06:45:20;;;;;;;0.50;0.30;;;;;;;2.11;70.06;100813.55;1754647;80;21357;-77
2022/01/02 06:47:48;;;;;;;0.42;0.35;;;;;;;2.16;70.02;100811.73;1753141;80;21084;-79
2022/01/02 06:50:15;;;;;;;0.70;0.53;;;;;;;2.23;69.81;100815.43;1752691;80;21017;-76
2022/01/02 06:52:42;;;;;;;0.47;0.45;;;;;;;2.30;69.68;100815.30;1752691;80;20931;-76
2022/01/02 06:55:09;;;;;;;1.85;0.53;;;;;;;2.34;69.66;100811.77;1752754;80;21448;-76
2022/01/02 06:57:36;;;;;;;0.45;0.30;;;;;;;2.33;69.65;100816.06;1752617;80;20943;-77
2022/01/02 07:00:06;;;;;;;0.80;0.40;;;;;;;2.33;69.81;100815.22;1752911;80;21500;-75
2022/01/02 07:02:34;;;;;;;0.33;0.33;;;;;;;2.34;69.60;100819.53;1752668;80;20883;-76
2022/01/02 07:05:01;;;;;;;0.82;0.40;;;;;;;2.31;69.42;100829.48;1752776;80;21447;-77
2022/01/02 07:07:28;;;;;;;0.70;0.60;;;;;;;2.31;68.88;100828.63;1752617;80;20936;-77
2022/01/02 07:09:55;;;;;;;1.77;0.40;;;;;;;2.34;68.53;100822.11;1752686;80;20943;-78
2022/01/02 07:12:23;;;;;;;1.00;0.90;;;;;;;2.40;68.36;100838.77;1752637;80;21092;-76
2022/01/02 07:14:51;;;;;;;0.68;0.40;;;;;;;2.47;68.04;100838.61;1754928;80;20972;-78
2022/01/02 07:17:18;;;;;;;0.57;0.55;;;;;;;2.54;67.26;100850.97;1757779;81;21018;-76
2022/01/02 07:19:47;;;;;;;0.60;0.37;;;;;;;2.58;66.86;100846.55;1758122;81;20869;-78
2022/01/02 07:22:13;;;;;;;0.37;0.37;;;;;;;2.64;66.71;100849.85;1757927;81;21054;-77
2022/01/02 07:24:41;;;;;;;0.50;0.30;;;;;;;2.69;65.84;100851.91;1758154;81;21916;-78
2022/01/02 07:27:10;;;;;;;0.40;0.30;;;;;;;2.75;65.33;100857.82;1757812;81;21405;-78
2022/01/02 07:29:38;;;;;;;0.30;0.30;;;;;;;2.78;64.77;100857.73;1757957;81;21614;-77
2022/01/02 07:32:05;;;;;;;1.00;0.80;;;;;;;2.80;64.35;100859.42;1757701;81;20853;-78
2022/01/02 07:34:33;;;;;;;0.60;0.50;;;;;;;2.85;64.05;100847.66;1757848;80;20845;-79
2022/01/02 07:37:01;;;;;;;1.10;0.40;;;;;;;2.90;63.41;100845.80;1757781;81;21479;-78
2022/01/02 07:39:28;;;;;;;1.95;0.37;;;;;;;2.93;63.07;100866.44;1757846;81;20979;-78
2022/01/02 07:41:55;;;;;;;0.53;0.23;;;;;;;2.98;62.01;100863.31;1757745;81;20853;-77
2022/01/02 07:44:24;;;;;;;0.95;0.72;;;;;;;2.95;61.86;100869.84;1757457;81;20896;-79
2022/01/02 07:46:51;;;;;;;0.50;0.40;;;;;;;2.99;62.01;100883.12;1758004;81;21438;-78
2022/01/02 07:49:18;;;;;;;0.62;0.40;;;;;;;3.08;61.15;100883.34;1757717;81;21488;-79
2022/01/02 07:51:45;;;;;;;0.72;0.30;;;;;;;3.10;60.56;100898.41;1757516;80;20880;-79
2022/01/02 07:54:15;;;;;;;0.20;0.20;;;;;;;3.02;60.14;100893.41;1757979;81;20975;-76
2022/01/02 07:56:42;;;;;;;0.42;0.28;;;;;;;2.95;60.03;100880.66;1757739;81;20940;-81
2022/01/02 07:59:09;;;;;;;0.10;0.10;;;;;;;2.88;60.18;100907.98;1757778;80;20991;-79
2022/01/02 08:01:35;;;;;;;2.90;0.30;;;;;;;2.85;60.46;100915.84;1759132;81;22029;-80
2022/01/02 08:04:03;;;;;;;0.85;0.30;;;;;;;2.82;60.47;100934.02;1758804;81;20885;-79
2022/01/02 08:06:31;;;;;;;0.40;0.30;;;;;;;2.75;59.93;100918.22;1757883;80;20983;-80
2022/01/02 08:09:00;;;;;;;0.53;0.30;;;;;;;2.59;59.57;100928.08;1757910;81;20924;-80
2022/01/02 08:11:27;;;;;;;0.15;0.15;;;;;;;2.41;59.75;100935.80;1758801;81;20920;-77
2022/01/02 08:13:54;;;;;;;0.62;0.30;;;;;;;2.35;59.71;100937.67;1760076;81;21304;-78
2022/01/02 08:16:21;;;;;;;0.45;0.28;;;;;;;2.27;59.54;100943.02;1744995;81;20885;-79
2022/01/02 08:18:47;;;;;;;0.35;0.33;;;;;;;2.18;59.49;100944.47;1744817;81;20916;-78
2022/01/02 08:21:14;;;;;;;0.40;0.30;;;;;;;2.14;59.46;100950.61;1744395;81;20947;-78
2022/01/02 08:23:42;;;;;;;0.33;0.30;;;;;;;2.16;59.68;100960.49;1744607;82;20845;-78
2022/01/02 08:26:09;;;;;;;0.40;0.40;;;;;;;2.11;59.29;100959.26;1744368;82;22430;-78
2022/01/02 08:28:35;;;;;;;0.37;0.35;;;;;;;2.04;59.24;100975.78;1744490;80;20901;-79
2022/01/02 08:31:02;;;;;;;0.20;0.20;;;;;;;2.02;59.43;100977.13;1744321;81;20897;-76
2022/01/02 08:33:31;;;;;;;0.55;0.40;;;;;;;1.95;59.49;100974.22;1744445;81;21518;-76
2022/01/02 08:36:00;;;;;;;0.30;0.30;;;;;;;1.93;59.54;100979.86;1744935;82;21024;-87
2022/01/02 08:38:30;;;;;;;0.40;0.30;;;;;;;1.93;59.27;100972.55;1745500;80;21114;-86
2022/01/02 08:40:56;;;;;;;0.60;0.30;;;;;;;1.93;59.19;100988.91;1744771;81;20845;-89
2022/01/02 08:43:23;;;;;;;0.53;0.30;;;;;;;1.92;59.25;100983.34;1745026;82;20925;-86
2022/01/02 08:45:51;;;;;;;0.93;0.50;;;;;;;1.91;59.34;100989.37;1744793;81;20901;-86
2022/01/02 08:48:18;;;;;;;0.23;0.23;;;;;;;1.99;59.28;100995.72;1744582;81;20996;-86
2022/01/02 08:50:46;;;;;;;0.50;0.30;;;;;;;1.98;59.22;100999.17;1744571;81;20846;-85
2022/01/02 08:53:13;;;;;;;1.27;0.45;;;;;;;2.00;59.05;100999.58;1744625;81;20845;-87
2022/01/02 08:55:40;;;;;;;0.50;0.50;;;;;;;1.93;59.15;100999.26;1744603;81;20949;-86
2022/01/02 08:58:09;;;;;;;1.37;0.40;;;;;;;1.91;59.38;101007.48;1744648;81;20991;-86
2022/01/02 09:00:36;;;;;;;2.90;0.80;;;;;;;1.94;59.31;100995.81;1744749;81;21004;-85
2022/01/02 09:03:04;;;;;;;0.80;0.50;;;;;;;1.99;59.27;100998.31;1744748;81;21185;-84
2022/01/02 09:05:32;;;;;;;0.82;0.75;;;;;;;2.01;58.96;101005.16;1744502;81;20889;-84
2022/01/02 09:07:59;;;;;;;0.57;0.47;;;;;;;1.95;58.57;100992.33;1745155;81;21462;-84
2022/01/02 09:10:26;;;;;;;0.20;0.20;;;;;;;1.91;58.05;100995.00;1744667;81;20928;-86
2022/01/02 09:12:57;;;;;;;1.15;0.40;;;;;;;1.85;56.72;100990.36;1744803;81;20885;-85
2022/01/02 09:15:25;;;;;;;0.40;0.40;;;;;;;1.75;56.96;101002.18;1750478;80;21155;-85
2022/01/02 09:17:52;;;;;;;0.20;0.20;;;;;;;1.69;57.31;101015.20;1757887;81;20983;-84
2022/01/02 09:20:21;;;;;;;0.25;0.20;;;;;;;1.71;56.74;100997.94;1757910;80;21041;-86
2022/01/02 09:22:48;;;;;;;0.30;0.30;;;;;;;1.71;56.67;101003.95;1758164;81;20987;-83
2022/01/02 09:25:15;;;;;;;0.42;0.42;;;;;;;1.69;56.44;101021.67;1758080;80;20881;-88
2022/01/02 09:27:44;;;;;;;0.20;0.20;;;;;;;1.65;56.34;101021.73;1758272;81;21160;-87
2022/01/02 09:30:11;;;;;;;0.23;0.20;;;;;;;1.66;56.07;101015.67;1758490;81;20975;-87
2022/01/02 09:32:40;;;;;;;0.45;0.28;;;;;;;1.67;55.02;101019.13;1758533;81;20956;-83
2022/01/02 09:35:08;;;;;;;0.90;0.30;;;;;;;1.64;54.56;101023.04;1758165;81;20893;-85
2022/01/02 09:37:37;;;;;;;0.40;0.30;;;;;;;1.55;54.64;101029.21;1758261;81;21011;-86
2022/01/02 09:40:06;;;;;;;0.35;0.35;;;;;;;1.55;54.40;101026.63;1761009;80;21098;-84
2022/01/02 09:42:34;;;;;;;0.90;0.62;;;;;;;1.50;54.48;101041.81;1761003;78;20889;-87
2022/01/02 09:45:03;;;;;;;0.40;0.30;;;;;;;1.45;54.06;101045.31;1742124;81;20929;-85
2022/01/02 09:47:30;;;;;;;0.20;0.20;;;;;;;1.52;54.08;101045.22;1758410;80;20952;-88
2022/01/02 09:49:57;;;;;;;0.20;0.20;;;;;;;1.67;54.11;101046.28;1759369;81;20927;-86
2022/01/02 09:52:24;;;;;;;0.50;0.20;;;;;;;1.84;53.15;101049.85;1758966;81;21128;-88
2022/01/02 09:54:52;;;;;;;0.10;0.10;;;;;;;1.90;53.34;101054.08;1757570;80;21378;-93
2022/01/02 09:57:19;;;;;;;0.13;0.10;;;;;;;1.96;52.36;101057.41;1759258;81;20924;-86
2022/01/02 09:59:48;;;;;;;0.68;0.40;;;;;;;1.97;51.17;101063.44;1759404;80;21085;-91
2022/01/02 10:02:20;;;;;;;0.20;0.20;;;;;;;1.90;50.78;101071.73;1760157;78;20888;-85
2022/01/02 10:04:46;;;;;;;0.37;0.37;;;;;;;1.92;50.91;101069.98;1758442;81;21305;-86
2022/01/02 10:07:29;;;;;;;0.20;0.20;;;;;;;1.95;51.30;101071.66;1758936;80;20888;-85
2022/01/02 10:09:57;;;;;;;0.25;0.23;;;;;;;1.98;51.30;101080.64;1758433;81;20892;-80
2022/01/02 10:12:27;;;;;;;0.30;0.30;;;;;;;1.91;50.50;101066.96;1758468;80;20975;-83
2022/01/02 10:15:25;;;;;;;0.90;0.40;;;;;;;1.79;50.79;101093.89;1758530;80;20888;-87
2022/01/02 10:17:59;;;;;;;0.40;0.40;;;;;;;1.68;51.14;101081.57;1745599;81;21379;-88
2022/01/02 10:20:31;;;;;;;0.88;0.57;;;;;;;1.49;50.34;101086.60;1745133;81;20897;-78
2022/01/02 10:23:17;;;;;;;0.72;0.50;;;;;;;1.27;50.13;101089.52;1744514;81;20955;-83
2022/01/02 10:25:52;;;;;;;0.95;0.65;;;;;;;1.12;50.92;101091.86;1744862;82;20858;-78
2022/01/02 10:28:30;;;;;;;;;;;;;;;0.97;50.45;101092.06;1749161;81;21066;-80
2022/01/02 10:31:02;;;;;;;1.00;0.30;;;;;;;0.85;50.80;101093.08;1744960;81;21171;-80
2022/01/02 10:33:52;;;;;;;0.68;0.47;;;;;;;0.79;51.40;101091.41;1744413;81;21008;-81
2022/01/02 10:36:37;;;;;;;0.45;0.40;;;;;;;0.80;51.45;101100.00;1744496;81;20995;-80
2022/01/02 10:39:15;;;;;;;0.68;0.50;;;;;;;0.81;51.33;101103.02;1744468;81;20901;-81
2022/01/02 10:41:48;;;;;;;0.60;0.60;;;;;;;0.69;51.77;101096.28;1744481;81;20877;-78
2022/01/02 10:44:36;;;;;;;0.75;0.60;;;;;;;0.65;51.75;101113.11;1743947;81;21153;-78
2022/01/02 10:47:18;;;;;;;0.75;0.60;;;;;;;0.66;52.12;101113.08;1743609;81;20998;-79
2022/01/02 10:50:06;;;;;;;0.70;0.70;;;;;;;0.72;52.84;101123.34;1744592;81;20928;-78
2022/01/02 10:52:42;;;;;;;1.10;0.53;;;;;;;0.76;52.93;101124.17;1744293;81;20956;-77
2022/01/02 10:55:25;;;;;;;0.98;0.50;;;;;;;0.88;53.23;101123.16;1744110;81;21418;-80
2022/01/02 10:57:54;;;;;;;0.65;0.65;;;;;;;0.97;52.64;101129.06;1744328;81;21138;-82
2022/01/02 11:00:26;;;;;;;1.60;0.90;;;;;;;1.05;52.54;101119.09;1744463;81;20980;-80
2022/01/02 11:02:52;;;;;;;0.45;0.45;;;;;;;1.05;52.06;101122.53;1744276;81;20897;-78
2022/01/02 11:05:21;;;;;;;1.02;0.88;;;;;;;1.02;51.57;101130.30;1744422;82;21587;-83
2022/01/02 11:07:51;;;;;;;1.07;0.62;;;;;;;0.92;51.05;101111.94;1744535;81;20952;-82
2022/01/02 11:10:21;;;;;;;0.65;0.60;;;;;;;0.79;50.26;101132.72;1744069;81;21177;-82
2022/01/02 11:12:51;;;;;;;0.65;0.60;;;;;;;0.61;50.57;101156.16;1746282;81;20983;-75
2022/01/02 11:15:21;;;;;;;0.78;0.78;;;;;;;0.45;50.18;101149.01;1745182;81;21011;-78
2022/01/02 11:17:48;;;;;;;1.00;0.75;;;;;;;0.33;50.63;101148.66;1745269;80;20999;-81
2022/01/02 11:20:22;;;;;;;0.40;0.40;;;;;;;0.24;51.22;101157.78;1747784;81;20830;-84
2022/01/02 11:23:36;;;;;;;1.05;0.50;;;;;;;0.18;50.93;101156.13;1747061;80;21072;-80
2022/01/02 11:26:15;;;;;;;0.95;0.72;;;;;;;0.09;51.01;101158.78;1748070;81;20909;-79
2022/01/02 11:28:47;;;;;;;0.78;0.55;;;;;;;-0.02;50.88;101163.17;1747959;82;20960;-79
2022/01/02 11:31:37;;;;;;;1.22;1.12;;;;;;;-0.02;51.09;101150.28;1748169;78;20893;-78
2022/01/02 11:34:28;;;;;;;1.10;0.70;;;;;;;-0.02;51.63;101164.02;1747272;78;20975;-76
2022/01/02 11:37:21;;;;;;;1.07;0.98;;;;;;;-0.02;51.87;101165.31;1747637;79;21114;-75
2022/01/02 11:39:56;;;;;;;0.80;0.62;;;;;;;0.04;52.13;101177.28;1747584;78;21013;-80
2022/01/02 11:42:42;;;;;;;1.42;0.80;;;;;;;0.09;52.33;101187.15;1748099;78;20917;-78
2022/01/02 11:45:11;;;;;;;0.80;0.62;;;;;;;0.13;52.55;101189.25;1746274;78;20964;-75
2022/01/02 11:47:47;;;;;;;1.10;0.70;;;;;;;0.11;52.93;101197.02;1736901;79;20972;-80
2022/01/02 11:50:36;;;;;;;1.95;0.88;;;;;;;0.08;53.52;101197.03;1747611;79;21453;-79
2022/01/02 11:53:23;;;;;;;0.60;0.60;;;;;;;0.09;52.90;101212.94;1747062;78;20956;-81
2022/01/02 11:55:51;;;;;;;1.02;0.60;;;;;;;0.13;53.14;101209.88;1747368;78;20971;-80
2022/01/02 11:58:46;;;;;;;0.75;0.75;;;;;;;0.09;52.89;101219.80;1746971;78;20984;-78